Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:50;;;;;;;14.60;2.90;;;11.80;93.30;;;;;;6243080;23;20318;-72
2023/05/30 00:03:17;;;;;;;16.20;3.45;;;11.80;93.30;;;;;;6242557;23;20000;-72
2023/05/30 00:05:43;;;;;;;17.52;3.35;;;11.80;93.30;;;;;;6242661;23;20004;-72
2023/05/30 00:08:08;;;;;;;13.90;2.55;;;11.80;93.50;;;;;;6241496;23;20373;-71
2023/05/30 00:10:34;;;;;;;10.95;2.67;;;11.70;93.50;;;;;;6242171;23;20302;-71
2023/05/30 00:13:00;;;;;;;15.52;3.47;;;11.70;93.70;;;;;;6242819;23;20369;-71
2023/05/30 00:15:26;;;;;;;16.85;3.20;;;11.70;93.80;;;;;;6241194;23;19996;-71
2023/05/30 00:17:52;;;;;;;16.02;2.97;;;11.70;93.80;;;;;;6241752;23;20007;-71
2023/05/30 00:20:22;;;;;;;12.90;3.13;;;11.70;94.00;;;;;;6242482;23;20000;-71
2023/05/30 00:22:48;;;;;;;14.45;3.30;;;11.60;94.10;;;;;;6242742;23;20466;-71
2023/05/30 00:25:14;;;;;;;17.88;3.67;;;11.60;94.20;;;;;;6241920;23;20000;-71
2023/05/30 00:27:40;;;;;;;14.10;2.42;;;11.60;94.30;;;;;;6242511;23;20039;-72
2023/05/30 00:30:06;;;;;;;16.50;2.97;;;11.60;94.40;;;;;;6242724;23;20011;-71
2023/05/30 00:32:33;;;;;;;15.50;2.60;;;11.60;94.40;;;;;;6242422;23;20026;-72
2023/05/30 00:34:58;;;;;;;11.18;3.22;;;11.50;94.60;;;;;;6242482;23;20445;-72
2023/05/30 00:37:24;;;;;;;17.50;3.45;;;11.50;94.70;;;;;;6242004;23;20004;-71
2023/05/30 00:39:49;;;;;;;13.82;2.88;;;11.50;94.70;;;;;;6242089;23;20118;-72
2023/05/30 00:42:15;;;;;;;11.50;3.35;;;11.50;94.90;;;;;;6242247;23;20000;-72
2023/05/30 00:44:40;;;;;;;15.95;3.70;;;11.50;95.00;;;;;;6242648;23;20004;-71
2023/05/30 00:47:06;;;;;;;14.57;3.10;;;11.40;95.00;;;;;;6242210;23;20058;-72
2023/05/30 00:49:33;;;;;;;21.25;3.28;;;11.40;95.00;;;;;;6242350;23;20004;-72
2023/05/30 00:51:58;;;;;;;14.50;2.85;;;11.40;95.10;;;;;;6242426;23;20075;-71
2023/05/30 00:54:24;;;;;;;17.23;3.33;;;11.40;95.20;;;;;;6241510;23;20356;-71
2023/05/30 00:56:51;;;;;;;17.08;3.88;;;11.30;95.30;;;;;;6242220;23;20008;-72
2023/05/30 00:59:17;;;;;;;17.42;3.20;;;11.30;95.40;;;;;;6242231;23;19996;-71
2023/05/30 01:01:43;;;;;;;12.43;2.60;;;11.30;95.40;;;;;;6242336;23;20004;-71
2023/05/30 01:04:09;;;;;;;11.65;3.25;;;11.30;95.60;;;;;;6242135;23;20003;-71
2023/05/30 01:06:37;;;;;;;11.20;2.78;;;11.30;95.70;;;;;;6242128;23;20011;-72
2023/05/30 01:09:04;;;;;;;15.05;4.10;;;11.20;95.80;;;;;;6241621;23;20000;-72
2023/05/30 01:11:53;;;;;;;18.35;2.95;;;11.20;95.90;;;;;;6241915;23;20088;-72
2023/05/30 01:14:34;;;;;;;16.10;3.35;;;11.20;96.10;;;;;;6242329;23;20012;-71
2023/05/30 01:17:13;;;;;;;16.13;2.88;;;11.20;96.10;;;;;;6241440;23;20027;-71
2023/05/30 01:19:58;;;;;;;13.10;2.53;;;11.20;96.30;;;;;;6242279;23;20063;-72
2023/05/30 01:22:54;;;;;;;13.10;2.72;;;11.10;96.30;;;;;;6241741;23;20026;-71
2023/05/30 01:25:29;;;;;;;20.50;4.05;;;11.10;96.40;;;;;;6241661;23;20364;-71
2023/05/30 01:28:06;;;;;;;15.40;3.72;;;11.10;96.40;;;;;;6241910;23;20417;-71
2023/05/30 01:30:36;;;;;;;18.23;3.65;;;11.10;96.50;;;;;;6241920;23;20004;-71
2023/05/30 01:33:03;;;;;;;18.58;4.10;;;11.00;96.50;;;;;;6215235;23;20440;-71
2023/05/30 01:35:29;;;;;;;10.95;3.03;;;11.00;96.60;;;;;;6241836;23;20019;-71
2023/05/30 01:37:54;;;;;;;20.00;3.38;;;11.00;96.70;;;;;;6241591;23;20004;-71
2023/05/30 01:40:24;;;;;;;21.20;3.60;;;11.00;96.80;;;;;;6241885;23;20422;-71
2023/05/30 01:42:56;;;;;;;14.40;4.03;;;11.00;96.90;;;;;;6242092;23;20663;-71
2023/05/30 01:45:36;;;;;;;14.35;3.60;;;11.00;97.00;;;;;;6241937;23;20004;-71
2023/05/30 01:48:38;;;;;;;18.33;3.42;;;11.00;97.20;;;;;;6242124;23;20065;-71
2023/05/30 01:51:10;;;;;;;19.27;3.78;;;11.00;97.30;;;;;;6217092;23;20053;-71
2023/05/30 01:53:41;;;;;;;15.48;3.72;;;11.00;97.30;;;;;;6241430;23;20004;-71
2023/05/30 01:56:09;;;;;;;16.70;4.22;;;11.00;97.50;;;;;;6241925;23;20444;-71
2023/05/30 01:58:36;;;;;;;16.85;3.22;;;11.10;97.60;;;;;;6241705;23;19996;-71
2023/05/30 02:01:02;;;;;;;15.07;3.15;;;11.00;97.60;;;;;;6241989;23;20167;-71
2023/05/30 02:03:29;;;;;;;13.73;2.97;;;11.10;97.60;;;;;;6241594;23;20359;-72
2023/05/30 02:05:54;;;;;;;14.90;2.80;;;11.10;97.60;;;;;;6241833;23;20023;-71
2023/05/30 02:08:20;;;;;;;14.45;3.67;;;11.10;97.70;;;;;;6240919;23;20004;-71
2023/05/30 02:10:46;;;;;;;14.57;3.60;;;11.10;97.70;;;;;;6241885;23;20010;-71
2023/05/30 02:13:12;;;;;;;15.18;3.35;;;11.20;97.80;;;;;;6241390;23;20004;-72
2023/05/30 02:15:37;;;;;;;16.65;3.70;;;11.10;97.70;;;;;;6242419;23;20050;-72
2023/05/30 02:18:05;;;;;;;10.52;2.95;;;11.20;97.80;;;;;;6216837;23;20410;-71
2023/05/30 02:20:31;;;;;;;15.10;3.40;;;11.20;97.70;;;;;;6243968;23;20012;-71
2023/05/30 02:22:56;;;;;;;9.30;2.60;;;11.20;97.70;;;;;;6243463;23;20007;-71
2023/05/30 02:25:23;;;;;;;15.00;3.38;;;11.20;97.70;;;;;;6243566;23;20122;-72
2023/05/30 02:27:50;;;;;;;15.50;3.83;;;11.20;97.70;;;;;;6243398;23;20039;-72
2023/05/30 02:30:16;;;;;;;14.40;4.15;;;11.20;97.70;;;;;;6243725;23;20027;-71
2023/05/30 02:32:42;;;;;;;20.42;3.55;;;11.20;97.80;;;;;;6243731;23;20023;-72
2023/05/30 02:35:08;;;;;;;13.77;3.28;;;11.20;97.80;;;;;;6243665;23;20195;-72
2023/05/30 02:37:33;;;;;;;11.50;3.17;;;11.20;97.80;;;;;;6242780;23;20008;-72
2023/05/30 02:39:59;;;;;;;15.18;3.55;;;11.20;97.80;;;;;;6243924;23;20050;-72
2023/05/30 02:42:25;;;;;;;11.38;3.53;;;11.20;97.80;;;;;;6243287;23;20437;-71
2023/05/30 02:44:50;;;;;;;19.33;4.13;;;11.20;97.80;;;;;;6243832;23;20004;-71
2023/05/30 02:47:16;;;;;;;16.45;4.07;;;11.20;97.90;;;;;;6243139;23;20008;-72
2023/05/30 02:49:41;;;;;;;17.75;3.03;;;11.20;97.90;;;;;;6243463;23;20015;-71
2023/05/30 02:52:08;;;;;;;11.90;2.90;;;11.20;97.90;;;;;;6242948;23;20006;-71
2023/05/30 02:54:33;;;;;;;20.23;4.55;;;11.20;98.00;;;;;;6243265;23;20028;-72
2023/05/30 02:56:59;;;;;;;12.35;3.60;;;11.20;98.00;;;;;;6243569;23;20015;-71
2023/05/30 02:59:25;;;;;;;13.93;3.05;;;11.20;98.10;;;;;;6243252;23;19992;-71
2023/05/30 03:01:51;;;;;;;18.02;3.78;;;11.20;98.10;;;;;;6243475;23;20004;-71
2023/05/30 03:04:16;;;;;;;16.55;2.75;;;11.20;98.10;;;;;;6242736;23;20441;-71
2023/05/30 03:06:42;;;;;;;11.25;3.20;;;11.20;98.10;;;;;;6242671;23;20063;-71
2023/05/30 03:09:08;;;;;;;9.27;2.72;;;11.30;98.10;;;;;;6243292;23;20079;-71
2023/05/30 03:11:33;;;;;;;17.50;4.50;;;11.20;98.10;;;;;;6243085;23;19996;-71
2023/05/30 03:13:59;;;;;;;16.67;4.32;;;11.30;98.20;;;;;;6243510;23;20003;-72
2023/05/30 03:16:24;;;;;;;17.92;4.00;;;11.20;98.20;;;;;;6242943;23;20011;-71
2023/05/30 03:18:50;;;;;;;16.48;4.05;;;11.30;98.60;;;;;;6243261;23;20054;-71
2023/05/30 03:21:16;;;;;;;10.23;3.00;;;11.30;98.30;;;;;;6242482;23;19997;-72
2023/05/30 03:23:41;;;;;;;13.82;3.33;;;11.30;98.30;;;;;;6243245;23;20006;-71
2023/05/30 03:26:08;;;;;;;11.82;3.22;;;11.30;98.30;;;;;;6242922;23;20012;-71
2023/05/30 03:28:33;;;;;;;17.80;4.90;;;11.30;98.40;;;;;;6242905;23;20000;-71
2023/05/30 03:31:00;;;;;;;18.35;3.85;;;11.30;98.40;;;;;;6243289;23;20058;-71
2023/05/30 03:33:28;;;;;;;15.77;4.32;;;11.30;98.40;;;;;;6241835;23;20004;-72
2023/05/30 03:35:53;;;;;;;18.27;3.90;;;11.30;98.50;;;;;;6241644;23;20302;-71
2023/05/30 03:38:21;;;;;;;16.85;3.92;;;11.30;98.50;;;;;;6242665;23;20422;-71
2023/05/30 03:40:46;;;;;;;14.55;4.57;;;11.40;98.60;;;;;;6243111;23;20000;-71
2023/05/30 03:43:12;;;;;;;16.23;4.82;;;11.40;98.50;;;;;;6242600;23;20018;-71
2023/05/30 03:45:37;;;;;;;11.70;3.33;;;11.40;98.50;;;;;;6243211;23;20001;-72
2023/05/30 03:48:03;;;;;;;19.23;4.13;;;11.40;98.50;;;;;;6242523;23;20004;-71
2023/05/30 03:50:28;;;;;;;13.45;4.03;;;11.50;98.90;;;;;;6242226;23;20087;-72
2023/05/30 03:52:54;;;;;;;14.93;3.90;;;11.50;98.70;;;;;;6242887;23;20058;-71
2023/05/30 03:55:20;;;;;;;14.65;4.10;;;11.50;98.70;;;;;;6242369;23;20008;-71
2023/05/30 03:57:46;;;;;;;13.43;4.43;;;11.50;98.70;;;;;;6241827;23;20008;-72
2023/05/30 04:00:12;;;;;;;17.60;4.72;;;11.60;98.70;;;;;;6241392;23;20008;-71
2023/05/30 04:02:38;;;;;;;15.52;4.95;;;11.60;98.60;;;;;;6239342;23;19996;-72
2023/05/30 04:05:05;;;;;;;13.00;3.60;;;11.70;98.70;;;;;;6241466;23;20007;-71
2023/05/30 04:07:35;;;;;;;17.60;6.05;;;11.80;98.60;;;;;;6242119;23;20648;-71
2023/05/30 04:10:03;;;;;;;15.95;4.72;;;11.80;98.60;;;;;;6242779;23;20004;-72
2023/05/30 04:12:29;;;;;;;14.88;3.97;;;11.80;98.70;;;;;;6242389;23;20070;-72
2023/05/30 04:14:54;;;;;;;13.52;4.63;;;11.80;98.70;;;;;;6243059;23;20083;-71
2023/05/30 04:17:20;;;;;;;14.95;5.03;;;11.90;98.70;;;;;;6241299;23;20039;-71
2023/05/30 04:19:46;;;;;;;11.90;4.35;;;11.90;98.70;;;;;;6242799;23;20374;-71
2023/05/30 04:22:11;;;;;;;14.55;5.15;;;11.90;98.60;;;;;;6242377;23;20007;-71
2023/05/30 04:24:37;;;;;;;14.13;4.53;;;11.90;98.50;;;;;;6242875;23;20023;-71
2023/05/30 04:27:03;;;;;;;15.60;5.20;;;11.90;98.50;;;;;;6242458;23;20023;-70
2023/05/30 04:29:28;;;;;;;14.48;5.00;;;12.00;98.50;;;;;;6242619;23;20414;-71
2023/05/30 04:31:54;;;;;;;12.88;4.63;;;12.00;98.70;;;;;;6242104;23;20273;-71
2023/05/30 04:34:19;;;;;;;15.52;5.25;;;12.00;98.40;;;;;;6242241;23;20003;-71
2023/05/30 04:36:45;;;;;;;13.80;5.88;;;12.00;98.30;;;;;;6242779;23;20023;-71
2023/05/30 04:39:11;;;;;;;9.93;5.38;;;12.10;98.30;;;;;;6241842;23;20083;-71
2023/05/30 04:41:37;;;;;;;15.88;6.32;;;12.10;98.30;;;;;;6242876;23;20000;-70
2023/05/30 04:44:03;;;;;;;16.20;5.90;;;12.10;98.20;;;;;;6215648;23;20444;-71
2023/05/30 04:46:29;;;;;;;8.35;4.97;;;12.10;98.10;;;;;;6241794;23;20373;-71
2023/05/30 04:48:58;;;;;;;10.63;4.70;;;12.10;98.00;;;;;;6242625;23;20307;-71
2023/05/30 04:51:24;;;;;;;11.75;5.57;;;12.20;98.00;;;;;;6242120;23;20024;-71
2023/05/30 04:53:50;;;;;;;15.70;5.43;;;12.20;98.00;;;;;;6242528;23;19996;-71
2023/05/30 04:56:17;;;;;;;10.80;4.93;;;12.30;97.90;;;;;;6241937;23;20004;-71
2023/05/30 04:58:48;;;;;;;17.60;6.15;;;12.30;97.90;;;;;;6242321;23;20012;-71
2023/05/30 05:01:15;;;;;;;12.32;5.03;;;12.40;97.70;;;;;;6241510;23;20000;-71
2023/05/30 05:03:41;;;;;;;14.07;6.07;;;12.40;97.60;;;;;;6242490;23;20007;-71
2023/05/30 05:06:07;;;;;;;13.93;4.93;;;12.40;97.40;;;;;;6241655;23;20043;-71
2023/05/30 05:08:36;;;;;;;8.00;3.92;;;12.50;97.30;;;;;;6240575;23;19996;-71
2023/05/30 05:11:03;;;;;;;15.13;5.45;;;12.50;97.20;;;;;;6240312;23;20329;-71
2023/05/30 05:13:30;;;;;;;9.55;4.93;;;12.50;97.20;;;;;;6241372;23;20014;-73
2023/05/30 05:15:55;;;;;;;15.02;5.75;;;12.50;97.20;;;;;;6241426;23;20004;-71
2023/05/30 05:18:21;;;;;;;8.98;5.20;;;12.50;97.00;;;;;;6241892;23;20004;-72
2023/05/30 05:20:47;;;;;;;15.82;4.93;;;12.50;97.10;;;;;;6242118;23;20023;-73
2023/05/30 05:23:13;;;;;;;15.45;4.82;;;12.60;97.10;;;;;;6241753;23;20008;-72
2023/05/30 05:25:39;;;;;;;7.82;5.10;;;12.60;97.00;;;;;;6215021;23;20011;-71
2023/05/30 05:28:05;;;;;;;15.43;5.20;;;12.60;97.00;;;;;;6240524;23;20035;-72
2023/05/30 05:30:30;;;;;;;14.50;5.05;;;12.60;96.90;;;;;;6240937;23;20000;-71
2023/05/30 05:32:56;;;;;;;13.07;5.10;;;12.60;96.90;;;;;;6242211;23;20102;-71
2023/05/30 05:35:22;;;;;;;12.50;4.80;;;12.70;96.80;;;;;;6241668;23;20065;-71
2023/05/30 05:37:48;;;;;;;11.15;5.43;;;12.70;96.70;;;;;;6242072;23;20079;-72
2023/05/30 05:40:14;;;;;;;12.55;4.70;;;12.80;96.70;;;;;;6241583;23;20422;-72
2023/05/30 05:42:40;;;;;;;10.32;3.97;;;12.80;96.60;;;;;;6214861;23;20008;-72
2023/05/30 05:45:06;;;;;;;16.33;5.53;;;12.90;96.40;;;;;;6241404;23;20067;-72
2023/05/30 05:47:32;;;;;;;9.55;4.20;;;12.90;96.30;;;;;;6214966;23;20008;-72
2023/05/30 05:49:58;;;;;;;10.02;3.72;;;12.90;96.20;;;;;;6241934;23;20440;-72
2023/05/30 05:52:24;;;;;;;7.75;4.25;;;12.90;96.10;;;;;;6241749;23;20484;-72
2023/05/30 05:54:49;;;;;;;12.55;5.00;;;12.90;95.90;;;;;;6241928;23;20001;-72
2023/05/30 05:57:15;;;;;;;15.98;4.38;;;13.00;95.90;;;;;;6214786;23;20080;-72
2023/05/30 05:59:40;;;;;;;13.32;4.40;;;13.00;95.70;;;;;;6241620;23;20019;-72
2023/05/30 06:02:06;;;;;;;15.00;4.88;;;13.00;95.60;;;;;;6242034;23;20006;-72
2023/05/30 06:04:32;;;;;;;9.60;4.65;;;13.00;95.60;;;;;;6241675;23;20004;-73
2023/05/30 06:06:58;;;;;;;12.60;4.35;;;12.90;95.60;;;;;;6241847;23;20126;-72
2023/05/30 06:09:30;;;;;;;10.93;4.72;;;13.10;95.60;;;;;;6241246;23;20005;-72
2023/05/30 06:11:58;;;;;;;11.30;3.85;;;13.20;95.40;;;;;;6241637;23;20083;-73
2023/05/30 06:14:25;;;;;;;7.88;4.05;;;13.20;95.30;;;;;;6240670;23;20005;-73
2023/05/30 06:16:51;;;;;;;13.20;5.00;;;13.30;95.20;;;;;;6241552;23;20004;-72
2023/05/30 06:19:16;;;;;;;9.45;3.75;;;13.40;95.20;;;;;;6241162;23;19997;-73
2023/05/30 06:21:42;;;;;;;11.43;4.05;;;13.40;95.10;;;;;;6241504;23;20027;-73
2023/05/30 06:24:07;;;;;;;13.23;5.43;;;13.60;95.00;;;;;;6241445;23;20271;-73
2023/05/30 06:26:33;;;;;;;12.15;4.22;;;13.70;94.90;;;;;;6240872;23;20295;-72
2023/05/30 06:28:59;;;;;;;9.65;4.30;;;13.80;94.80;;;;;;6241102;23;20000;-73
2023/05/30 06:31:24;;;;;;;13.38;4.95;;;13.90;94.60;;;;;;6241279;23;20053;-72
2023/05/30 06:33:50;;;;;;;12.52;4.25;;;13.90;94.20;;;;;;6241412;23;20411;-73
2023/05/30 06:36:16;;;;;;;9.73;4.40;;;13.90;94.10;;;;;;6241047;23;20004;-72
2023/05/30 06:38:41;;;;;;;12.95;4.75;;;14.00;94.10;;;;;;6241382;23;20011;-72
2023/05/30 06:41:07;;;;;;;14.27;4.18;;;14.20;94.10;;;;;;6241449;23;20075;-72
2023/05/30 06:43:33;;;;;;;9.70;4.32;;;14.20;93.90;;;;;;6240580;23;19996;-72
2023/05/30 06:45:58;;;;;;;10.00;4.45;;;14.40;93.50;;;;;;6241487;23;20000;-72
2023/05/30 06:48:24;;;;;;;14.73;5.18;;;14.50;93.40;;;;;;6240831;23;20299;-72
2023/05/30 06:50:49;;;;;;;13.63;5.25;;;14.60;93.20;;;;;;6241358;23;20033;-72
2023/05/30 06:53:16;;;;;;;15.02;4.75;;;14.70;93.00;;;;;;6213865;23;20029;-72
2023/05/30 06:55:42;;;;;;;9.93;4.88;;;14.70;92.50;;;;;;6238253;23;20071;-72
2023/05/30 06:58:07;;;;;;;10.30;4.18;;;14.70;92.60;;;;;;6240386;23;20034;-72
2023/05/30 07:00:33;;;;;;;10.90;5.03;;;14.70;92.50;;;;;;6239887;23;20067;-73
2023/05/30 07:03:00;;;;;;;11.20;4.45;;;14.80;92.50;;;;;;6214775;23;20014;-72
2023/05/30 07:05:26;;;;;;;8.65;4.40;;;14.70;92.40;;;;;;6242254;23;20003;-72
2023/05/30 07:07:51;;;;;;;9.25;4.10;;;14.70;92.20;;;;;;6242187;23;20000;-73
2023/05/30 07:10:17;;;;;;;13.20;4.72;;;14.70;92.10;;;;;;6242596;23;20163;-71
2023/05/30 07:12:43;;;;;;;12.63;4.50;;;14.70;91.90;;;;;;6240970;23;20287;-71
2023/05/30 07:15:09;;;;;;;13.65;5.00;;;14.70;92.00;;;;;;6216288;23;20004;-73
2023/05/30 07:17:34;;;;;;;8.80;4.35;;;14.60;91.90;;;;;;6242617;23;20016;-72
2023/05/30 07:20:00;;;;;;;17.67;4.88;;;14.70;91.90;;;;;;6243058;23;20003;-72
2023/05/30 07:22:26;;;;;;;10.20;4.50;;;14.70;92.00;;;;;;6241089;23;19996;-72
2023/05/30 07:24:53;;;;;;;12.40;4.68;;;14.70;91.90;;;;;;6243024;23;20004;-73
2023/05/30 07:27:19;;;;;;;10.20;4.35;;;14.70;91.90;;;;;;6241743;23;20016;-72
2023/05/30 07:29:44;;;;;;;10.93;4.25;;;14.90;91.70;;;;;;6242873;23;20004;-72
2023/05/30 07:32:13;;;;;;;14.40;4.47;;;15.10;91.60;;;;;;6242544;23;20027;-72
2023/05/30 07:34:42;;;;;;;7.82;4.50;;;15.20;91.40;;;;;;6241505;23;20004;-73
2023/05/30 07:37:08;;;;;;;15.52;5.75;;;15.30;91.10;;;;;;6215374;23;20026;-73
2023/05/30 07:39:34;;;;;;;13.15;5.22;;;15.40;91.00;;;;;;6242882;23;20365;-73
2023/05/30 07:42:00;;;;;;;13.82;5.38;;;15.50;90.80;;;;;;6241953;23;20303;-73
2023/05/30 07:44:26;;;;;;;11.23;4.78;;;15.60;90.70;;;;;;6241242;23;20007;-73
2023/05/30 07:46:52;;;;;;;9.10;3.75;;;15.70;90.40;;;;;;6242473;23;20004;-72
2023/05/30 07:49:19;;;;;;;12.48;3.83;;;15.70;90.40;;;;;;6215438;23;20011;-73
2023/05/30 07:51:45;;;;;;;9.18;4.32;;;15.70;90.10;;;;;;6242543;23;20004;-72
2023/05/30 07:54:11;;;;;;;9.05;4.30;;;15.60;90.00;;;;;;6241624;23;20031;-72
2023/05/30 07:56:36;;;;;;;12.23;4.72;;;15.60;90.20;;;;;;6240722;23;20074;-73
2023/05/30 07:59:02;;;;;;;12.55;4.40;;;15.50;89.70;;;;;;6242173;23;20006;-72
2023/05/30 08:01:28;;;;;;;10.13;4.50;;;15.40;89.70;;;;;;6242445;23;20378;-72
2023/05/30 08:03:54;;;;;;;7.43;4.53;;;15.30;89.90;;;;;;6242463;23;20000;-72
2023/05/30 08:06:20;;;;;;;11.70;4.93;;;15.20;90.00;;;;;;6240343;23;20007;-72
2023/05/30 08:08:46;;;;;;;12.60;4.55;;;15.10;90.50;;;;;;6242298;23;20007;-73
2023/05/30 08:11:14;;;;;;;11.20;5.00;;;15.10;90.50;;;;;;6241348;23;20024;-72
2023/05/30 08:13:40;;;;;;;17.05;5.75;;;15.10;90.40;;;;;;6241861;23;20038;-72
2023/05/30 08:16:09;;;;;;;15.15;4.50;;;15.10;90.50;;;;;;6241190;23;19996;-73
2023/05/30 08:18:35;;;;;;;11.93;4.57;;;15.20;90.60;;;;;;6241623;23;20003;-72
2023/05/30 08:21:01;;;;;;;10.98;4.82;;;15.30;90.60;;;;;;6215052;23;20004;-72
2023/05/30 08:23:26;;;;;;;13.23;4.28;;;15.40;90.50;;;;;;6241934;23;20000;-73
2023/05/30 08:25:52;;;;;;;10.77;5.13;;;15.40;90.30;;;;;;6241509;23;19996;-73
2023/05/30 08:28:18;;;;;;;11.60;4.60;;;15.40;90.30;;;;;;6240472;23;20245;-73
2023/05/30 08:30:48;;;;;;;10.00;4.80;;;15.50;90.30;;;;;;6215139;23;20456;-73
2023/05/30 08:33:15;;;;;;;15.23;4.38;;;15.60;90.10;;;;;;6214971;23;20071;-73
2023/05/30 08:35:40;;;;;;;14.98;5.15;;;15.60;90.00;;;;;;6242262;23;20026;-72
2023/05/30 08:38:06;;;;;;;9.77;4.75;;;15.70;90.40;;;;;;6240218;23;20004;-73
2023/05/30 08:40:34;;;;;;;10.38;4.82;;;15.80;90.20;;;;;;6241532;23;20081;-72
2023/05/30 08:42:59;;;;;;;13.68;5.07;;;15.90;90.00;;;;;;6242048;23;20000;-73
2023/05/30 08:45:25;;;;;;;11.13;5.07;;;16.00;89.50;;;;;;6213919;23;20000;-73
2023/05/30 08:47:54;;;;;;;9.23;4.93;;;16.10;88.90;;;;;;6241865;23;20004;-73
2023/05/30 08:50:21;;;;;;;12.38;5.57;;;16.10;88.90;;;;;;6239863;23;20004;-72
2023/05/30 08:52:53;;;;;;;12.43;4.55;;;16.30;88.60;;;;;;6241095;23;20321;-73
2023/05/30 08:55:34;;;;;;;12.30;5.38;;;16.40;88.30;;;;;;6240966;23;20000;-72
2023/05/30 08:58:20;;;;;;;13.25;5.57;;;16.50;87.90;;;;;;6241483;23;20115;-73
2023/05/30 09:00:47;;;;;;;9.15;4.90;;;16.50;86.70;;;;;;6240571;23;20052;-73
2023/05/30 09:03:13;;;;;;;13.45;5.18;;;16.60;86.70;;;;;;6241576;23;20141;-73
2023/05/30 09:05:40;;;;;;;10.70;5.25;;;16.60;86.00;;;;;;6241919;23;20004;-73
2023/05/30 09:08:08;;;;;;;9.73;4.63;;;16.60;85.90;;;;;;6241141;23;20008;-73
2023/05/30 09:10:35;;;;;;;9.90;4.90;;;16.60;86.00;;;;;;6241127;23;20000;-73
2023/05/30 09:13:01;;;;;;;9.05;4.85;;;16.70;86.30;;;;;;6240945;23;20062;-73
2023/05/30 09:15:26;;;;;;;12.27;5.38;;;16.80;85.60;;;;;;6241411;23;20079;-72
2023/05/30 09:17:53;;;;;;;8.52;4.50;;;16.80;85.30;;;;;;6240438;23;20090;-72
2023/05/30 09:20:19;;;;;;;9.80;3.90;;;16.80;85.30;;;;;;6214222;23;20000;-72
2023/05/30 09:22:45;;;;;;;8.35;4.50;;;16.90;85.30;;;;;;6238684;23;20067;-72
2023/05/30 09:25:15;;;;;;;8.20;4.18;;;17.00;85.10;;;;;;6241046;23;19996;-72
2023/05/30 09:27:45;;;;;;;9.18;4.10;;;17.00;84.90;;;;;;6240972;23;20042;-73
2023/05/30 09:30:12;;;;;;;11.57;4.85;;;17.10;84.50;;;;;;6240567;23;20007;-72
2023/05/30 09:32:38;;;;;;;7.50;4.03;;;17.20;84.60;;;;;;6240047;23;20334;-72
2023/05/30 09:35:07;;;;;;;11.18;5.47;;;17.20;83.70;;;;;;6214039;23;20007;-73
2023/05/30 09:37:38;;;;;;;9.13;5.10;;;17.20;83.70;;;;;;6239834;23;20026;-73
2023/05/30 09:40:09;;;;;;;12.60;5.15;;;17.20;84.10;;;;;;6240664;23;20098;-73
2023/05/30 09:42:48;;;;;;;11.50;4.88;;;17.30;83.90;;;;;;6241198;23;19996;-72
2023/05/30 09:45:16;;;;;;;14.25;4.60;;;17.30;83.80;;;;;;6239018;23;20000;-73
2023/05/30 09:47:48;;;;;;;11.43;4.70;;;17.30;83.40;;;;;;6241157;23;20011;-73
2023/05/30 09:50:21;;;;;;;17.58;5.43;;;17.40;83.10;;;;;;6213756;23;20008;-72
2023/05/30 09:52:51;;;;;;;9.40;4.38;;;17.40;82.40;;;;;;6240941;23;20004;-73
2023/05/30 09:55:17;;;;;;;11.50;4.28;;;17.40;82.50;;;;;;6240012;23;20003;-72
2023/05/30 09:57:48;;;;;;;14.95;5.20;;;17.30;82.40;;;;;;6241211;23;20005;-73
2023/05/30 10:00:29;;;;;;;8.80;5.55;;;17.30;82.30;;;;;;6214187;23;20062;-73
2023/05/30 10:02:56;;;;;;;9.88;4.93;;;17.40;82.20;;;;;;6241559;23;20008;-73
2023/05/30 10:05:25;;;;;;;10.95;4.63;;;17.50;82.30;;;;;;6212379;23;20004;-73
2023/05/30 10:07:52;;;;;;;13.02;4.30;;;17.50;81.70;;;;;;6240874;23;20000;-72
2023/05/30 10:10:18;;;;;;;9.10;4.18;;;17.60;81.20;;;;;;6240731;23;20011;-72
2023/05/30 10:12:52;;;;;;;8.88;3.92;;;17.70;81.20;;;;;;6241181;23;20001;-72
2023/05/30 10:15:19;;;;;;;9.73;4.35;;;17.70;80.80;;;;;;6240433;23;20004;-72
2023/05/30 10:17:55;;;;;;;10.73;4.63;;;17.80;80.70;;;;;;6238959;23;20019;-72
2023/05/30 10:20:23;;;;;;;8.57;4.55;;;17.80;79.90;;;;;;6240642;23;20071;-72
2023/05/30 10:22:52;;;;;;;11.35;4.15;;;17.90;80.00;;;;;;6238991;23;20001;-72
2023/05/30 10:25:19;;;;;;;6.60;3.40;;;17.90;80.10;;;;;;6240960;23;20430;-72
2023/05/30 10:27:51;;;;;;;10.80;4.20;;;18.00;80.20;;;;;;6239081;23;20482;-72
2023/05/30 10:30:30;;;;;;;9.43;4.72;;;18.00;80.10;;;;;;6240927;23;20058;-72
2023/05/30 10:33:08;;;;;;;10.13;4.72;;;18.10;79.80;;;;;;6241085;23;20460;-72
2023/05/30 10:35:35;;;;;;;11.82;5.18;;;18.20;79.80;;;;;;6240399;23;20011;-72
2023/05/30 10:38:03;;;;;;;12.68;4.32;;;18.20;79.10;;;;;;6215070;23;20389;-72
2023/05/30 10:40:43;;;;;;;8.52;4.55;;;18.30;79.50;;;;;;6242499;23;20027;-72
2023/05/30 10:43:46;;;;;;;8.73;4.07;;;18.30;79.20;;;;;;6243256;23;20011;-72
2023/05/30 10:46:37;;;;;;;14.48;5.05;;;18.40;78.70;;;;;;6242458;23;20086;-72
2023/05/30 10:49:12;;;;;;;8.55;3.90;;;18.50;78.30;;;;;;6241366;23;20004;-72
2023/05/30 10:51:57;;;;;;;10.82;3.95;;;18.50;78.30;;;;;;6242114;23;20024;-72
2023/05/30 10:54:31;;;;;;;11.38;4.70;;;18.50;78.10;;;;;;6242738;23;20379;-72
2023/05/30 10:56:58;;;;;;;11.77;4.15;;;18.60;77.80;;;;;;6242957;23;20000;-72
2023/05/30 10:59:24;;;;;;;9.65;4.15;;;18.60;77.70;;;;;;6215793;23;20015;-73
2023/05/30 11:02:06;;;;;;;8.90;4.13;;;18.70;77.10;;;;;;6241568;23;19996;-73
2023/05/30 11:04:34;;;;;;;14.27;5.20;;;18.70;76.30;;;;;;6241910;23;20382;-72
2023/05/30 11:07:03;;;;;;;7.22;3.60;;;18.70;75.70;;;;;;6242928;23;20011;-72
2023/05/30 11:09:29;;;;;;;11.55;3.88;;;18.70;75.20;;;;;;6242248;23;20000;-73
2023/05/30 11:11:56;;;;;;;9.00;3.28;;;18.60;74.90;;;;;;6241020;23;20421;-72
2023/05/30 11:14:33;;;;;;;8.07;3.20;;;18.70;75.30;;;;;;6241717;23;20004;-72
2023/05/30 11:17:06;;;;;;;8.32;4.05;;;18.70;75.20;;;;;;6242090;23;20031;-72
2023/05/30 11:19:40;;;;;;;8.23;4.72;;;18.80;75.40;;;;;;6215189;23;20035;-72
2023/05/30 11:22:16;;;;;;;8.27;4.95;;;18.90;75.50;;;;;;6214008;23;20008;-73
2023/05/30 11:24:43;;;;;;;8.63;4.60;;;19.00;75.60;;;;;;6240271;23;20000;-72
2023/05/30 11:27:12;;;;;;;13.75;4.88;;;19.00;75.10;;;;;;6242230;23;20016;-73
2023/05/30 11:29:47;;;;;;;10.30;4.10;;;19.00;74.90;;;;;;6242647;23;20087;-72
2023/05/30 11:32:22;;;;;;;12.75;4.50;;;19.00;74.80;;;;;;6214370;23;20004;-72
2023/05/30 11:35:01;;;;;;;12.48;5.00;;;19.00;74.90;;;;;;6241638;23;20016;-72
2023/05/30 11:37:31;;;;;;;10.27;4.65;;;19.10;75.50;;;;;;6241973;23;20001;-73
2023/05/30 11:39:57;;;;;;;12.77;6.20;;;19.20;75.70;;;;;;6241652;23;20394;-74
2023/05/30 11:42:25;;;;;;;9.95;4.25;;;19.30;75.30;;;;;;6241886;23;20000;-73
2023/05/30 11:44:51;;;;;;;10.07;4.60;;;19.30;75.30;;;;;;6241112;23;20004;-73
2023/05/30 11:47:18;;;;;;;15.93;4.70;;;19.30;75.40;;;;;;6240633;23;20373;-73
2023/05/30 11:49:45;;;;;;;8.38;4.65;;;19.30;75.40;;;;;;6241477;23;20004;-72
2023/05/30 11:52:12;;;;;;;10.40;4.45;;;19.30;75.50;;;;;;6239905;23;20393;-72
2023/05/30 11:54:38;;;;;;;10.88;4.47;;;19.30;74.90;;;;;;6213034;23;20338;-72
2023/05/30 11:57:06;;;;;;;10.13;5.43;;;19.40;74.60;;;;;;6239030;23;20007;-73
2023/05/30 11:59:32;;;;;;;8.98;3.58;;;19.40;74.70;;;;;;6241149;23;19996;-72
2023/05/30 12:01:59;;;;;;;6.88;3.63;;;19.50;74.30;;;;;;6239515;23;20000;-73
2023/05/30 12:04:33;;;;;;;9.38;3.67;;;19.50;72.80;;;;;;6237548;23;20394;-72
2023/05/30 12:07:06;;;;;;;10.60;4.40;;;19.50;72.60;;;;;;6238822;23;20085;-72
2023/05/30 12:09:39;;;;;;;8.23;4.07;;;19.50;72.60;;;;;;6242146;23;20119;-72
2023/05/30 12:12:06;;;;;;;8.77;3.70;;;19.40;70.90;;;;;;6242136;23;20082;-73
2023/05/30 12:14:44;;;;;;;7.00;4.03;;;19.40;70.70;;;;;;6242070;23;20314;-73
2023/05/30 12:17:10;;;;;;;6.63;3.63;;;19.40;71.00;;;;;;6239433;23;20012;-72
2023/05/30 12:19:35;;;;;;;7.13;3.92;;;19.50;72.30;;;;;;6241930;23;20007;-74
2023/05/30 12:22:05;;;;;;;9.10;4.03;;;19.50;73.60;;;;;;6242085;23;20000;-72
2023/05/30 12:24:36;;;;;;;9.18;3.38;;;19.50;72.00;;;;;;6214961;23;20008;-73
2023/05/30 12:27:02;;;;;;;11.35;3.95;;;19.60;71.90;;;;;;6241601;23;20024;-73
2023/05/30 12:29:34;;;;;;;7.25;3.33;;;19.60;71.30;;;;;;6240563;23;20031;-72
2023/05/30 12:32:01;;;;;;;9.98;4.05;;;19.60;71.20;;;;;;6241713;23;20057;-72
2023/05/30 12:34:41;;;;;;;8.88;4.60;;;19.60;71.70;;;;;;6241241;23;20000;-72
2023/05/30 12:37:10;;;;;;;9.18;3.28;;;19.60;72.40;;;;;;6241561;23;20114;-72
2023/05/30 12:39:46;;;;;;;6.60;3.60;;;19.70;72.70;;;;;;6240260;23;20317;-72
2023/05/30 12:42:12;;;;;;;8.82;3.80;;;19.70;72.40;;;;;;6214514;23;20087;-73