Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:25;;;;;;;12.63;11.43;;;1.50;99.90;;;;;;5097678;27;20133;-73
2022/11/19 00:02:53;;;;;;;11.57;10.47;;;1.50;99.90;;;;;;5093598;27;20055;-73
2022/11/19 00:05:19;;;;;;;12.83;11.57;;;1.50;99.90;;;;;;5103540;27;20132;-73
2022/11/19 00:07:44;;;;;;;11.37;10.27;;;1.50;99.90;;;;;;5097570;27;20115;-73
2022/11/19 00:10:10;;;;;;;11.33;10.17;;;1.50;99.90;;;;;;5150703;27;20459;-73
2022/11/19 00:12:54;;;;;;;12.27;11.07;;;1.50;99.90;;;;;;5109419;27;20054;-73
2022/11/19 00:15:22;;;;;;;10.73;9.63;;;1.50;99.90;;;;;;5139264;27;20042;-83
2022/11/19 00:17:48;;;;;;;10.77;9.57;;;1.50;99.90;;;;;;5082129;28;20051;-83
2022/11/19 00:20:14;;;;;;;10.40;9.33;;;1.50;99.90;;;;;;5128145;27;20064;-83
2022/11/19 00:22:43;;;;;;;10.23;9.17;;;1.60;99.90;;;;;;5091752;27;20080;-83
2022/11/19 00:25:10;;;;;;;10.63;9.53;;;1.50;99.90;;;;;;5118356;27;20050;-83
2022/11/19 00:27:36;;;;;;;9.67;8.67;;;1.50;99.90;;;;;;5086675;28;20108;-83
2022/11/19 00:30:03;;;;;;;10.13;9.13;;;1.50;99.90;;;;;;5108650;27;20061;-83
2022/11/19 00:32:30;;;;;;;9.43;8.43;;;1.50;99.90;;;;;;5101910;27;20047;-83
2022/11/19 00:34:56;;;;;;;9.53;8.53;;;1.60;99.90;;;;;;5076030;27;20155;-82
2022/11/19 00:37:23;;;;;;;8.47;7.67;;;1.50;99.90;;;;;;5113235;27;20047;-82
2022/11/19 00:39:49;;;;;;;8.63;7.80;;;1.50;99.90;;;;;;5104172;27;20055;-83
2022/11/19 00:42:15;;;;;;;8.43;7.63;;;1.50;99.90;;;;;;5098203;27;20074;-83
2022/11/19 00:44:40;;;;;;;7.70;6.80;;;1.50;99.90;;;;;;5084348;27;20047;-82
2022/11/19 00:47:07;;;;;;;8.17;7.37;;;1.50;99.90;;;;;;5091893;28;20390;-82
2022/11/19 00:49:33;;;;;;;8.17;7.37;;;1.40;99.90;;;;;;5130398;27;20051;-82
2022/11/19 00:51:59;;;;;;;8.33;7.43;;;1.50;99.90;;;;;;5091877;28;20073;-83
2022/11/19 00:54:24;;;;;;;8.07;7.27;;;1.40;99.90;;;;;;5085599;28;20103;-82
2022/11/19 00:56:50;;;;;;;7.77;6.87;;;1.40;99.90;;;;;;5146302;27;20084;-82
2022/11/19 00:59:16;;;;;;;7.50;6.70;;;1.40;99.90;;;;;;5073992;27;20044;-82
2022/11/19 01:01:42;;;;;;;6.83;6.13;;;1.40;99.90;;;;;;5095042;28;20104;-83
2022/11/19 01:04:27;;;;;;;7.10;6.33;;;1.40;99.90;;;;;;5086945;27;20748;-82
2022/11/19 01:06:55;;;;;;;7.50;6.20;;;1.40;99.90;;;;;;5095341;27;20281;-80
2022/11/19 01:09:23;;;;;;;6.70;6.00;;;1.40;99.90;;;;;;5092365;27;20047;-81
2022/11/19 01:11:49;;;;;;;7.17;6.47;;;1.30;99.90;;;;;;5115707;27;20376;-82
2022/11/19 01:14:15;;;;;;;6.77;6.00;;;1.30;99.90;;;;;;5096787;27;20054;-82
2022/11/19 01:16:41;;;;;;;6.57;5.93;;;1.30;99.90;;;;;;5056901;27;20123;-82
2022/11/19 01:19:09;;;;;;;6.80;6.10;;;1.30;99.90;;;;;;5106982;27;20107;-81
2022/11/19 01:21:35;;;;;;;7.43;6.67;;;1.20;99.90;;;;;;5091835;27;20527;-82
2022/11/19 01:24:02;;;;;;;7.00;6.27;;;1.20;99.90;;;;;;5083082;27;20370;-81
2022/11/19 01:26:29;;;;;;;7.43;6.20;;;1.10;99.90;;;;;;5108830;27;20697;-82
2022/11/19 01:28:55;;;;;;;7.80;6.37;;;1.00;99.90;;;;;;5080856;27;20085;-81
2022/11/19 01:31:27;;;;;;;7.00;6.30;;;1.10;99.90;;;;;;5092193;27;20035;-81
2022/11/19 01:33:54;;;;;;;7.33;6.63;;;1.10;99.90;;;;;;5111548;27;20061;-82
2022/11/19 01:36:25;;;;;;;7.43;6.37;;;1.00;99.90;;;;;;5111696;27;20062;-81
2022/11/19 01:38:51;;;;;;;7.87;7.00;;;1.00;99.90;;;;;;5126227;27;20048;-81
2022/11/19 01:41:19;;;;;;;7.07;6.27;;;0.90;99.90;;;;;;5094148;27;20107;-81
2022/11/19 01:43:55;;;;;;;7.53;6.63;;;0.90;99.90;;;;;;5107016;27;20085;-82
2022/11/19 01:46:23;;;;;;;6.73;5.60;;;0.80;99.90;;;;;;5107299;27;20521;-81
2022/11/19 01:49:11;;;;;;;6.83;6.13;;;0.80;99.90;;;;;;5110792;27;20063;-81
2022/11/19 01:51:47;;;;;;;7.13;6.17;;;0.80;99.90;;;;;;5112322;27;20039;-81
2022/11/19 01:54:25;;;;;;;7.80;6.73;;;0.80;99.90;;;;;;5143207;27;20047;-81
2022/11/19 01:56:53;;;;;;;7.93;7.13;;;0.70;99.90;;;;;;5110060;27;20090;-81
2022/11/19 01:59:19;;;;;;;7.57;6.73;;;0.70;99.90;;;;;;5113376;27;20047;-81
2022/11/19 02:01:45;;;;;;;7.20;6.20;;;0.70;99.90;;;;;;5114234;27;20052;-81
2022/11/19 02:04:14;;;;;;;7.80;7.00;;;0.60;99.90;;;;;;5122624;27;20046;-81
2022/11/19 02:06:42;;;;;;;8.80;7.60;;;0.60;99.90;;;;;;5120037;27;20086;-82
2022/11/19 02:09:07;;;;;;;7.07;6.37;;;0.70;99.90;;;;;;5125392;27;20046;-81
2022/11/19 02:11:36;;;;;;;7.30;6.60;;;0.50;99.90;;;;;;5066710;27;20040;-81
2022/11/19 02:14:50;;;;;;;7.70;6.90;;;0.60;99.90;;;;;;5114378;27;20047;-81
2022/11/19 02:17:38;;;;;;;8.00;7.17;;;0.60;99.90;;;;;;5087398;27;20058;-80
2022/11/19 02:20:46;;;;;;;8.37;7.40;;;0.60;99.90;;;;;;5116207;27;20066;-81
2022/11/19 02:23:34;;;;;;;7.80;7.00;;;0.60;99.90;;;;;;5090436;27;20458;-81
2022/11/19 02:26:12;;;;;;;7.93;7.10;;;0.50;99.90;;;;;;5125521;27;20740;-81
2022/11/19 02:29:00;;;;;;;7.87;7.07;;;0.50;99.90;;;;;;5126675;27;20578;-81
2022/11/19 02:31:38;;;;;;;7.80;7.00;;;0.50;99.90;;;;;;5113437;27;20214;-81
2022/11/19 02:34:19;;;;;;;8.90;7.40;;;0.50;99.90;;;;;;5091620;27;20137;-81
2022/11/19 02:37:15;;;;;;;7.80;7.00;;;0.50;99.90;;;;;;5101002;27;20059;-82
2022/11/19 02:39:55;;;;;;;7.90;7.10;;;0.40;99.90;;;;;;5110555;27;20439;-83
2022/11/19 02:42:46;;;;;;;8.13;7.25;;;0.40;99.90;;;;;;5102160;27;20293;-83
2022/11/19 02:45:43;;;;;;;7.27;6.40;;;0.40;99.90;;;;;;5138049;27;20059;-80
2022/11/19 02:48:18;;;;;;;7.80;7.00;;;0.40;99.90;;;;;;5123538;27;20054;-80
2022/11/19 02:50:58;;;;;;;7.97;6.77;;;0.40;99.90;;;;;;5106142;27;20190;-80
2022/11/19 02:53:24;;;;;;;;;;;0.40;99.90;;;;;;5117091;27;20130;-81
2022/11/19 03:04:28;;;;;;;8.00;6.43;;;0.30;99.90;;;;;;5095926;27;20455;-82
2022/11/19 03:07:10;;;;;;;7.40;6.18;;;0.30;99.90;;;;;;5101426;27;20051;-81
2022/11/19 03:09:41;;;;;;;7.97;6.57;;;0.30;99.90;;;;;;5113578;27;20284;-81
2022/11/19 03:12:10;;;;;;;7.23;6.53;;;0.30;99.90;;;;;;5100630;27;20039;-82
2022/11/19 03:18:02;;;;;;;7.23;6.43;;;0.20;99.90;;;;;;5091855;27;20058;-81
2022/11/19 03:20:45;;;;;;;7.83;6.20;;;0.20;99.90;;;;;;5101297;27;20047;-81
2022/11/19 03:23:15;;;;;;;6.60;5.87;;;0.20;99.90;;;;;;5107245;27;20121;-82
2022/11/19 03:25:47;;;;;;;6.60;5.40;;;0.20;99.90;;;;;;5106546;27;20511;-81
2022/11/19 03:28:19;;;;;;;7.43;6.63;;;0.10;99.90;;;;;;5097682;27;20039;-81
2022/11/19 03:30:48;;;;;;;7.53;6.43;;;0.10;99.90;;;;;;5128429;27;20051;-80
2022/11/19 03:33:23;;;;;;;6.47;5.73;;;0.10;99.90;;;;;;5115289;27;20051;-82
2022/11/19 03:35:54;;;;;;;7.17;6.20;;;0.10;99.90;;;;;;5115674;27;20409;-81
2022/11/19 03:38:43;;;;;;;6.80;6.10;;;0.00;99.90;;;;;;5098207;27;20032;-81
2022/11/19 03:41:11;;;;;;;7.03;6.23;;;0.00;99.90;;;;;;5141965;27;20492;-82
2022/11/19 03:43:39;;;;;;;7.00;6.00;;;0.00;99.90;;;;;;5095481;27;20043;-81
2022/11/19 03:46:11;;;;;;;7.30;6.20;;;0.00;99.90;;;;;;5110665;27;20138;-81
2022/11/19 03:48:39;;;;;;;6.93;6.20;;;0.00;99.90;;;;;;5108909;27;20051;-82
2022/11/19 03:51:33;;;;;;;7.30;5.97;;;0.10;99.90;;;;;;5113421;27;20082;-82
2022/11/19 03:54:05;;;;;;;7.37;6.00;;;0.00;99.90;;;;;;5107646;27;20047;-80
2022/11/19 03:56:36;;;;;;;7.10;6.40;;;-0.10;99.90;;;;;;5083432;27;20463;-82
2022/11/19 03:59:03;;;;;;;7.10;6.40;;;-0.10;99.90;;;;;;5111285;27;20047;-82
2022/11/19 04:01:32;;;;;;;7.17;6.47;;;-0.10;99.90;;;;;;5083355;27;20047;-82
2022/11/19 04:06:46;;;;;;;7.43;6.63;;;-0.10;99.90;;;;;;5111272;27;20424;-83
2022/11/19 04:09:11;;;;;;;7.27;6.50;;;-0.10;99.90;;;;;;5096261;27;20051;-82
2022/11/19 04:11:37;;;;;;;8.30;7.43;;;-0.10;99.90;;;;;;5112037;27;20043;-82
2022/11/19 04:14:03;;;;;;;7.17;6.47;;;-0.20;99.90;;;;;;5138913;27;20093;-82
2022/11/19 04:16:32;;;;;;;8.10;7.30;;;-0.10;99.90;;;;;;5093983;27;20116;-81
2022/11/19 04:18:58;;;;;;;7.40;6.70;;;-0.20;99.90;;;;;;5077378;27;20145;-81
2022/11/19 04:21:27;;;;;;;8.07;6.60;;;-0.30;99.90;;;;;;5111042;27;20044;-81
2022/11/19 04:23:52;;;;;;;6.80;6.07;;;-0.30;99.90;;;;;;5111926;27;20139;-81
2022/11/19 04:26:18;;;;;;;8.47;6.77;;;-0.30;99.90;;;;;;5111293;27;20047;-81
2022/11/19 04:28:44;;;;;;;8.13;7.17;;;-0.20;99.90;;;;;;5112094;27;20462;-80
2022/11/19 04:31:11;;;;;;;8.40;7.13;;;-0.30;99.90;;;;;;5104028;27;20051;-81
2022/11/19 04:33:36;;;;;;;7.93;6.63;;;-0.30;99.90;;;;;;5089119;27;20043;-82
2022/11/19 04:36:03;;;;;;;7.83;7.03;;;-0.30;99.90;;;;;;5091831;27;20050;-83
2022/11/19 04:38:29;;;;;;;8.33;7.10;;;-0.30;99.90;;;;;;5091142;27;20051;-82
2022/11/19 04:40:55;;;;;;;7.57;6.77;;;-0.40;99.90;;;;;;5090013;27;20526;-82
2022/11/19 04:43:21;;;;;;;8.00;6.70;;;-0.40;99.90;;;;;;5073364;27;20081;-80
2022/11/19 04:45:49;;;;;;;7.60;6.70;;;-0.40;99.90;;;;;;5089223;28;20108;-81
2022/11/19 04:48:15;;;;;;;7.97;7.17;;;-0.30;99.90;;;;;;5106299;27;20485;-81
2022/11/19 04:50:41;;;;;;;7.77;6.97;;;-0.40;99.90;;;;;;5089783;27;20126;-81
2022/11/19 04:53:07;;;;;;;7.30;6.43;;;-0.40;99.90;;;;;;5071525;27;20169;-82
2022/11/19 04:55:33;;;;;;;7.83;7.03;;;-0.50;99.90;;;;;;5107148;27;20043;-81
2022/11/19 04:58:02;;;;;;;7.30;6.50;;;-0.40;99.90;;;;;;5086722;28;20682;-82
2022/11/19 05:00:27;;;;;;;7.80;7.00;;;-0.50;99.90;;;;;;5107512;27;20158;-82
2022/11/19 05:02:53;;;;;;;7.90;6.50;;;-0.50;99.90;;;;;;5091841;27;20056;-80
2022/11/19 05:05:19;;;;;;;7.37;6.67;;;-0.50;99.90;;;;;;5091034;28;20074;-81
2022/11/19 05:07:45;;;;;;;7.60;6.80;;;-0.60;99.90;;;;;;5083419;28;20047;-81
2022/11/19 05:10:11;;;;;;;7.23;6.50;;;-0.60;99.90;;;;;;5108895;27;20476;-81
2022/11/19 05:12:37;;;;;;;8.10;7.17;;;-0.60;99.90;;;;;;5092345;28;20380;-82
2022/11/19 05:15:03;;;;;;;7.90;7.10;;;-0.60;99.90;;;;;;5110502;27;20043;-81
2022/11/19 05:17:29;;;;;;;7.83;7.00;;;-0.60;99.90;;;;;;5100121;27;20911;-83
2022/11/19 05:19:58;;;;;;;8.10;7.30;;;-0.60;99.90;;;;;;5078385;28;20050;-81
2022/11/19 05:22:24;;;;;;;8.63;7.70;;;-0.50;99.90;;;;;;5092246;28;20050;-82
2022/11/19 05:24:50;;;;;;;9.37;8.00;;;-0.60;99.90;;;;;;5076988;27;20043;-81
2022/11/19 05:27:16;;;;;;;8.20;7.40;;;-0.60;99.90;;;;;;5135368;27;20138;-82
2022/11/19 05:29:42;;;;;;;8.40;7.50;;;-0.60;99.90;;;;;;5102957;27;20047;-82
2022/11/19 05:32:08;;;;;;;7.90;7.10;;;-0.60;99.90;;;;;;5109092;27;20085;-81
2022/11/19 05:34:34;;;;;;;9.07;8.23;;;-0.60;99.90;;;;;;5091680;27;20054;-81
2022/11/19 05:37:00;;;;;;;8.93;8.03;;;-0.60;99.90;;;;;;5113869;27;20524;-81
2022/11/19 05:39:26;;;;;;;8.80;7.90;;;-0.60;99.90;;;;;;5113078;27;21111;-81
2022/11/19 05:41:52;;;;;;;8.73;7.73;;;-0.70;99.90;;;;;;5115118;27;20059;-81
2022/11/19 05:44:18;;;;;;;9.40;8.40;;;-0.60;99.90;;;;;;5139208;27;20049;-80
2022/11/19 05:46:43;;;;;;;8.37;7.50;;;-0.70;99.90;;;;;;5097917;27;20035;-80
2022/11/19 05:49:09;;;;;;;9.10;8.20;;;-0.70;99.90;;;;;;5096138;27;20057;-81
2022/11/19 05:51:35;;;;;;;9.10;8.20;;;-0.70;99.90;;;;;;5080580;27;20031;-80
2022/11/19 05:54:01;;;;;;;9.60;8.67;;;-0.70;99.90;;;;;;5104650;27;20047;-81
2022/11/19 05:56:27;;;;;;;9.37;8.47;;;-0.70;99.90;;;;;;5118144;27;20031;-80
2022/11/19 05:58:53;;;;;;;10.30;9.30;;;-0.80;99.90;;;;;;5113767;27;20044;-81
2022/11/19 06:01:26;;;;;;;9.43;8.53;;;-0.70;99.90;;;;;;5138762;27;20587;-80
2022/11/19 06:03:52;;;;;;;9.80;8.80;;;-0.80;99.90;;;;;;5113198;27;20396;-80
2022/11/19 06:06:18;;;;;;;10.43;9.40;;;-0.80;99.90;;;;;;5112590;27;20404;-81
2022/11/19 06:08:44;;;;;;;11.17;9.37;;;-0.80;99.90;;;;;;5115957;27;20389;-81
2022/11/19 06:11:46;;;;;;;10.30;9.30;;;-0.90;99.90;;;;;;5112401;27;20511;-80
2022/11/19 06:13:56;;;;;;;10.20;9.03;;;-0.80;99.90;;;;;;5115077;27;20070;-81
2022/11/19 06:16:21;;;;;;;10.73;9.70;;;-0.90;99.90;;;;;;5117865;27;20030;-81
2022/11/19 06:18:47;;;;;;;11.60;10.40;;;-0.90;99.90;;;;;;5109273;27;20085;-80
2022/11/19 06:21:13;;;;;;;12.10;9.77;;;-0.90;99.90;;;;;;5139682;27;20055;-80
2022/11/19 06:23:39;;;;;;;11.33;10.20;;;-0.90;99.90;;;;;;5114240;27;20549;-81
2022/11/19 06:26:09;;;;;;;10.83;9.83;;;-0.90;99.90;;;;;;5099351;27;20051;-81
2022/11/19 06:28:35;;;;;;;11.02;10.00;;;-0.90;99.90;;;;;;5113850;27;20139;-81
2022/11/19 06:31:01;;;;;;;11.63;10.43;;;-1.00;99.90;;;;;;5097409;27;20070;-81
2022/11/19 06:33:28;;;;;;;11.13;10.13;;;-0.90;99.90;;;;;;5114506;27;20050;-80
2022/11/19 06:35:54;;;;;;;11.90;10.70;;;-1.00;99.90;;;;;;5115463;27;20039;-79
2022/11/19 06:38:20;;;;;;;12.07;10.83;;;-0.90;99.90;;;;;;5096538;27;20046;-80
2022/11/19 06:40:46;;;;;;;12.23;11.13;;;-0.90;99.90;;;;;;5113754;27;20051;-79
2022/11/19 06:43:12;;;;;;;11.77;10.43;;;-1.00;99.90;;;;;;5113325;27;20374;-80
2022/11/19 06:45:38;;;;;;;11.93;10.80;;;-1.00;99.90;;;;;;5141691;27;20123;-81
2022/11/19 06:48:04;;;;;;;12.00;10.90;;;-1.00;99.90;;;;;;5095241;27;20497;-81
2022/11/19 06:50:33;;;;;;;12.40;11.13;;;-1.00;99.90;;;;;;5083792;27;20054;-81
2022/11/19 06:52:59;;;;;;;12.80;11.47;;;-1.00;99.90;;;;;;5115066;27;20489;-80
2022/11/19 06:55:26;;;;;;;13.50;12.20;;;-1.00;99.90;;;;;;5115045;27;20050;-80
2022/11/19 06:57:52;;;;;;;13.37;12.07;;;-1.00;99.90;;;;;;5112179;27;20035;-81
2022/11/19 07:00:18;;;;;;;11.97;10.87;;;-1.00;99.90;;;;;;5097162;27;20054;-81
2022/11/19 07:02:43;;;;;;;12.97;11.67;;;-1.10;99.90;;;;;;5079135;27;20051;-81
2022/11/19 07:05:09;;;;;;;12.80;11.60;;;-1.10;99.90;;;;;;5122760;27;20047;-81
2022/11/19 07:07:35;;;;;;;13.00;11.80;;;-1.10;99.90;;;;;;5111925;27;20054;-80
2022/11/19 07:10:01;;;;;;;13.30;12.00;;;-1.10;99.90;;;;;;5104929;27;20468;-81
2022/11/19 07:12:27;;;;;;;12.87;11.60;;;-1.10;99.90;;;;;;5094452;27;20043;-81
2022/11/19 07:14:52;;;;;;;13.60;12.20;;;-1.20;99.90;;;;;;5122764;27;20100;-80
2022/11/19 07:17:18;;;;;;;13.93;12.03;;;-1.10;99.90;;;;;;5095497;27;20401;-80
2022/11/19 07:19:44;;;;;;;13.80;12.50;;;-1.10;99.90;;;;;;5112494;27;20516;-80
2022/11/19 07:22:10;;;;;;;13.70;12.40;;;-1.00;99.90;;;;;;5120832;27;20054;-79
2022/11/19 07:24:36;;;;;;;13.47;12.07;;;-1.10;99.90;;;;;;5112016;27;20135;-79
2022/11/19 07:27:02;;;;;;;12.73;11.53;;;-1.20;99.90;;;;;;5096254;27;20509;-81
2022/11/19 07:29:28;;;;;;;14.50;13.10;;;-1.10;99.90;;;;;;5113362;27;20405;-80
2022/11/19 07:31:54;;;;;;;13.87;12.47;;;-1.10;99.90;;;;;;5095462;27;20428;-79
2022/11/19 07:34:20;;;;;;;14.33;12.93;;;-1.10;99.90;;;;;;5096306;27;20047;-80
2022/11/19 07:36:46;;;;;;;13.67;12.27;;;-1.10;99.90;;;;;;5114260;27;20124;-80
2022/11/19 07:39:12;;;;;;;14.03;12.73;;;-1.10;99.90;;;;;;5112250;27;20134;-80
2022/11/19 07:44:22;;;;;;;14.13;12.67;;;-1.10;99.90;;;;;;5087560;27;20589;-80
2022/11/19 07:46:49;;;;;;;13.83;12.53;;;-1.00;99.90;;;;;;5093367;27;20077;-80
2022/11/19 07:49:15;;;;;;;14.23;12.73;;;-1.00;99.90;;;;;;5108619;27;20138;-80
2022/11/19 07:51:41;;;;;;;14.13;12.77;;;-1.00;99.90;;;;;;5094152;27;20043;-80
2022/11/19 07:54:09;;;;;;;14.10;12.80;;;-1.00;99.90;;;;;;5092593;27;20738;-80
2022/11/19 07:56:35;;;;;;;14.40;12.93;;;-0.90;99.90;;;;;;5092841;27;20049;-80
2022/11/19 07:59:01;;;;;;;13.80;12.47;;;-0.90;99.90;;;;;;5107426;27;20031;-80
2022/11/19 08:01:28;;;;;;;13.80;12.40;;;-0.90;99.90;;;;;;5092576;27;20213;-80
2022/11/19 08:03:56;;;;;;;14.27;12.93;;;-0.90;99.90;;;;;;5086710;27;20051;-80
2022/11/19 08:06:24;;;;;;;13.67;12.37;;;-0.90;99.90;;;;;;5091035;27;20055;-80
2022/11/19 08:08:50;;;;;;;14.93;13.53;;;-0.80;99.90;;;;;;5108532;27;20138;-80
2022/11/19 08:11:17;;;;;;;14.13;12.83;;;-0.90;99.90;;;;;;5073045;27;20122;-80
2022/11/19 08:13:43;;;;;;;14.63;13.23;;;-0.90;99.90;;;;;;5066597;27;20047;-80
2022/11/19 08:18:10;;;;;;;14.67;13.27;;;-0.90;99.90;;;;;;5094165;27;20052;-80
2022/11/19 08:19:11;;;;;;;15.23;13.73;;;-0.80;99.90;;;;;;5108448;27;20058;-79
2022/11/19 08:21:40;;;;;;;14.50;13.10;;;-0.70;99.90;;;;;;5112826;27;20618;-79
2022/11/19 08:24:07;;;;;;;14.77;13.43;;;-0.80;99.90;;;;;;5094714;27;20524;-80
2022/11/19 08:26:32;;;;;;;14.47;13.07;;;-0.70;99.90;;;;;;5095912;27;20039;-79
2022/11/19 08:28:59;;;;;;;15.80;14.30;;;-0.70;99.90;;;;;;5108630;27;20046;-79
2022/11/19 08:31:25;;;;;;;14.80;13.47;;;-0.70;99.90;;;;;;5110157;27;20652;-80
2022/11/19 08:33:51;;;;;;;13.87;12.47;;;-0.70;99.90;;;;;;5092700;27;21137;-79
2022/11/19 08:36:20;;;;;;;14.17;12.83;;;-0.70;99.90;;;;;;5109359;27;20094;-80
2022/11/19 08:38:46;;;;;;;13.47;12.27;;;-0.60;99.90;;;;;;5076675;27;20493;-79
2022/11/19 08:44:01;;;;;;;13.37;12.07;;;-0.50;99.90;;;;;;5076008;27;20051;-79
2022/11/19 08:46:27;;;;;;;13.27;12.03;;;-0.50;99.90;;;;;;5092207;27;20054;-80
2022/11/19 08:48:53;;;;;;;14.00;12.70;;;-0.50;99.90;;;;;;5110865;27;20047;-79
2022/11/19 08:51:19;;;;;;;13.77;12.37;;;-0.40;99.90;;;;;;5092056;27;20528;-80
2022/11/19 08:53:51;;;;;;;13.47;12.17;;;-0.40;99.90;;;;;;5108860;27;20169;-80
2022/11/19 08:56:17;;;;;;;14.50;13.17;;;-0.30;99.90;;;;;;5092957;27;20743;-80
2022/11/19 08:58:43;;;;;;;14.20;12.90;;;-0.30;99.90;;;;;;5093145;27;20146;-80
2022/11/19 09:01:13;;;;;;;14.20;12.80;;;-0.30;99.90;;;;;;5108969;27;20500;-78
2022/11/19 09:03:40;;;;;;;12.77;11.47;;;-0.20;99.90;;;;;;5108904;27;20049;-79
2022/11/19 09:06:06;;;;;;;13.37;12.13;;;-0.20;99.90;;;;;;5107788;27;20047;-80
2022/11/19 09:08:32;;;;;;;13.77;12.47;;;-0.20;99.90;;;;;;5093876;27;20081;-80
2022/11/19 09:11:01;;;;;;;13.17;11.87;;;-0.10;99.90;;;;;;5095731;27;20128;-80
2022/11/19 09:13:30;;;;;;;12.93;11.67;;;-0.10;99.90;;;;;;5098049;27;20331;-79
2022/11/19 09:15:56;;;;;;;12.13;10.97;;;0.00;99.90;;;;;;5115974;27;20088;-80
2022/11/19 09:18:22;;;;;;;12.97;11.67;;;0.00;99.90;;;;;;5110379;27;20055;-80
2022/11/19 09:20:59;;;;;;;13.57;12.17;;;0.00;99.90;;;;;;5095451;27;20042;-80
2022/11/19 09:23:26;;;;;;;13.30;12.00;;;0.10;99.90;;;;;;5096856;27;20170;-71
2022/11/19 09:25:56;;;;;;;13.17;11.87;;;0.10;99.90;;;;;;5113706;27;20764;-71
2022/11/19 09:28:29;;;;;;;12.60;11.40;;;0.20;99.90;;;;;;5111666;27;20086;-71
2022/11/19 09:30:57;;;;;;;13.93;12.63;;;0.20;99.90;;;;;;5098834;27;20649;-72
2022/11/19 09:33:22;;;;;;;13.00;11.73;;;0.30;99.90;;;;;;5094886;27;20034;-71
2022/11/19 09:35:48;;;;;;;13.57;12.23;;;0.30;99.90;;;;;;5102350;27;20484;-71
2022/11/19 09:38:14;;;;;;;13.63;12.27;;;0.40;99.90;;;;;;5096448;27;20039;-71
2022/11/19 09:40:44;;;;;;;13.07;11.87;;;0.40;99.90;;;;;;5093956;27;20047;-71
2022/11/19 09:43:38;;;;;;;13.40;12.10;;;0.40;99.90;;;;;;5107906;27;20131;-72
2022/11/19 09:46:31;;;;;;;14.10;12.23;;;0.40;99.90;;;;;;5113913;27;20107;-71
2022/11/19 09:49:02;;;;;;;12.90;11.70;;;0.40;99.90;;;;;;5111873;27;20043;-71
2022/11/19 09:51:33;;;;;;;12.20;11.00;;;0.50;99.90;;;;;;5114143;27;20039;-71
2022/11/19 09:54:02;;;;;;;;;;;0.50;99.90;;;;;;5115694;27;20047;-72
2022/11/19 09:56:46;;;;;;;13.07;11.87;;;0.50;99.90;;;;;;5114383;27;20006;-71
2022/11/19 09:59:24;;;;;;;12.53;11.23;;;0.60;99.90;;;;;;5117859;27;20043;-72
2022/11/19 10:01:50;;;;;;;11.73;10.53;;;0.60;99.90;;;;;;5108203;27;20046;-71
2022/11/19 10:04:24;;;;;;;11.07;9.97;;;0.60;99.90;;;;;;5080910;27;20047;-71
2022/11/19 10:07:38;;;;;;;11.47;10.37;;;0.70;99.90;;;;;;5097400;27;20138;-72
2022/11/19 10:10:24;;;;;;;11.57;10.50;;;0.70;99.90;;;;;;5035673;28;20052;-71
2022/11/19 10:13:11;;;;;;;12.10;11.00;;;0.80;99.90;;;;;;5108061;27;20505;-71
2022/11/19 10:15:53;;;;;;;12.07;10.87;;;0.80;99.90;;;;;;5097591;27;21274;-71
2022/11/19 10:18:36;;;;;;;11.63;10.10;;;0.90;99.90;;;;;;5105218;27;20101;-71
2022/11/19 10:21:25;;;;;;;10.87;9.87;;;0.90;99.90;;;;;;5118383;27;20451;-71
2022/11/19 10:23:58;;;;;;;10.73;9.73;;;0.90;99.90;;;;;;5108346;27;20126;-80
2022/11/19 10:26:34;;;;;;;10.93;9.93;;;1.00;99.90;;;;;;5150931;27;20059;-79
2022/11/19 10:29:02;;;;;;;9.70;8.80;;;1.00;99.90;;;;;;5127828;27;20047;-79
2022/11/19 10:31:30;;;;;;;9.67;8.77;;;1.10;99.90;;;;;;5104004;27;20039;-79
2022/11/19 10:34:32;;;;;;;9.93;8.93;;;1.10;99.90;;;;;;5110415;27;20046;-80
2022/11/19 10:37:10;;;;;;;10.13;9.10;;;1.20;99.90;;;;;;5110382;27;20093;-79
2022/11/19 10:39:46;;;;;;;10.00;9.07;;;1.30;99.90;;;;;;5114802;27;20054;-79
2022/11/19 10:42:27;;;;;;;10.40;9.40;;;1.30;99.90;;;;;;5124906;27;20047;-79
2022/11/19 10:45:30;;;;;;;10.67;9.20;;;1.40;99.90;;;;;;5115344;27;20079;-80
2022/11/19 10:48:36;;;;;;;9.67;8.77;;;1.40;99.90;;;;;;5114649;27;20046;-80
2022/11/19 10:51:12;;;;;;;9.60;8.70;;;1.50;99.90;;;;;;5122550;27;20138;-82
2022/11/19 10:53:39;;;;;;;9.80;8.90;;;1.50;99.90;;;;;;5141377;27;20059;-82
2022/11/19 10:56:12;;;;;;;10.13;8.67;;;1.50;99.90;;;;;;5114281;27;20552;-73
2022/11/19 10:59:05;;;;;;;11.90;8.53;;;1.50;99.90;;;;;;5118161;27;20047;-81
2022/11/19 11:01:33;;;;;;;10.00;9.00;;;1.50;99.90;;;;;;5087192;27;20058;-79
2022/11/19 11:04:14;;;;;;;9.50;8.57;;;1.60;99.90;;;;;;5109696;27;20073;-80
2022/11/19 11:06:57;;;;;;;9.37;8.33;;;1.70;99.90;;;;;;5094684;27;20082;-80
2022/11/19 11:09:30;;;;;;;9.53;8.57;;;1.70;99.90;;;;;;5107320;27;20074;-79
2022/11/19 11:15:20;;;;;;;10.40;9.40;;;1.70;99.90;;;;;;5106648;27;20551;-80
2022/11/19 11:18:01;;;;;;;9.07;8.17;;;1.80;99.90;;;;;;5131682;27;20509;-81
2022/11/19 11:20:28;;;;;;;9.90;8.53;;;1.80;99.90;;;;;;5125092;27;20082;-81
2022/11/19 11:23:14;;;;;;;9.83;8.87;;;1.90;99.90;;;;;;5091953;27;20047;-80
2022/11/19 11:25:50;;;;;;;10.13;9.10;;;1.90;99.90;;;;;;5102680;27;20057;-80
2022/11/19 11:28:19;;;;;;;9.53;8.60;;;1.90;99.90;;;;;;5098681;27;20253;-81
2022/11/19 11:30:55;;;;;;;9.53;8.53;;;1.90;99.90;;;;;;5092940;27;20056;-80
2022/11/19 11:33:40;;;;;;;9.30;8.40;;;2.00;99.90;;;;;;5082897;27;20537;-81
2022/11/19 11:36:06;;;;;;;9.93;8.73;;;2.10;99.90;;;;;;5104343;27;20046;-80
2022/11/19 11:38:48;;;;;;;9.50;8.53;;;2.00;99.90;;;;;;5095031;27;20472;-81
2022/11/19 11:41:17;;;;;;;9.70;8.70;;;2.10;99.90;;;;;;5105359;27;20062;-80
2022/11/19 11:44:06;;;;;;;9.43;8.20;;;2.10;99.90;;;;;;5096980;27;20043;-81
2022/11/19 11:46:50;;;;;;;9.63;8.73;;;2.20;99.90;;;;;;5109358;27;20082;-81
2022/11/19 11:49:25;;;;;;;9.13;8.23;;;2.20;99.90;;;;;;5141288;27;21205;-80
2022/11/19 11:52:19;;;;;;;9.50;8.50;;;2.30;99.90;;;;;;5106423;27;20047;-80
2022/11/19 11:54:55;;;;;;;9.50;8.53;;;2.30;99.90;;;;;;5099297;27;20510;-80
2022/11/19 11:57:31;;;;;;;8.73;7.90;;;2.30;99.90;;;;;;5110678;27;20635;-80
2022/11/19 11:59:58;;;;;;;8.50;7.60;;;2.30;99.90;;;;;;5104025;27;20501;-81
2022/11/19 12:02:31;;;;;;;8.47;7.67;;;2.40;99.90;;;;;;5092917;27;20115;-81
2022/11/19 12:05:15;;;;;;;8.80;7.90;;;2.40;99.90;;;;;;5112579;27;20074;-80
2022/11/19 12:08:05;;;;;;;9.00;8.10;;;2.40;99.90;;;;;;5108710;27;20043;-80
2022/11/19 12:10:34;;;;;;;9.80;8.77;;;2.40;99.90;;;;;;5111735;27;20044;-80
2022/11/19 12:13:18;;;;;;;9.33;8.43;;;2.40;99.90;;;;;;5110083;27;20043;-80
2022/11/19 12:16:01;;;;;;;9.17;8.07;;;2.50;99.90;;;;;;5113037;27;20379;-81
2022/11/19 12:18:46;;;;;;;8.90;8.00;;;2.50;99.90;;;;;;5122983;27;20402;-81
2022/11/19 12:21:36;;;;;;;8.70;7.80;;;2.50;99.90;;;;;;5112531;27;20387;-81
2022/11/19 12:24:47;;;;;;;8.57;7.68;;;2.50;99.90;;;;;;5113042;27;20043;-80
2022/11/19 12:27:19;;;;;;;9.05;8.15;;;2.50;99.90;;;;;;5103633;27;20050;-80
2022/11/19 12:29:47;;;;;;;8.77;7.87;;;2.50;99.90;;;;;;5091204;27;20047;-81
2022/11/19 12:32:16;;;;;;;8.87;7.97;;;2.50;99.90;;;;;;5092701;27;20070;-82
2022/11/19 12:34:50;;;;;;;8.03;7.23;;;2.50;99.90;;;;;;5109521;27;20263;-79
2022/11/19 12:37:31;;;;;;;7.40;6.70;;;2.60;99.90;;;;;;5111792;27;20074;-80
2022/11/19 12:40:13;;;;;;;8.63;7.63;;;2.60;99.90;;;;;;5110648;27;20103;-80
2022/11/19 12:42:57;;;;;;;7.90;7.10;;;2.60;99.90;;;;;;5109968;27;20059;-81
2022/11/19 12:45:51;;;;;;;7.30;6.60;;;2.70;99.90;;;;;;5099523;27;20047;-80
2022/11/19 12:48:33;;;;;;;8.17;7.37;;;2.70;99.90;;;;;;5110399;27;20429;-80
2022/11/19 12:51:12;;;;;;;8.00;7.20;;;2.70;99.90;;;;;;5113633;27;20042;-80
2022/11/19 12:54:04;;;;;;;8.30;7.43;;;2.70;99.90;;;;;;5092302;28;20413;-81
2022/11/19 12:57:01;;;;;;;7.70;6.90;;;2.80;99.90;;;;;;5096837;28;20045;-81
2022/11/19 12:59:36;;;;;;;8.00;7.20;;;2.80;99.90;;;;;;5114130;27;20055;-81
2022/11/19 13:02:28;;;;;;;8.27;6.83;;;2.70;99.90;;;;;;5116536;27;20563;-81
2022/11/19 13:05:12;;;;;;;7.27;6.50;;;2.80;99.90;;;;;;5096739;28;20058;-81
2022/11/19 13:07:44;;;;;;;8.10;7.30;;;2.80;99.90;;;;;;5116149;27;20043;-81
2022/11/19 13:10:22;;;;;;;7.63;6.83;;;2.80;99.90;;;;;;5113415;27;20067;-81
2022/11/19 13:12:53;;;;;;;6.87;6.17;;;2.80;99.90;;;;;;5111579;27;20051;-81
2022/11/19 13:15:23;;;;;;;7.63;6.50;;;2.80;99.90;;;;;;5112390;27;21254;-73
2022/11/19 13:17:56;;;;;;;7.10;6.27;;;2.80;99.90;;;;;;5100869;28;20118;-72
2022/11/19 13:20:27;;;;;;;7.83;5.80;;;2.80;99.90;;;;;;5111060;27;20516;-73
2022/11/19 13:23:03;;;;;;;7.10;6.30;;;2.90;99.90;;;;;;5115355;27;20063;-74
2022/11/19 13:25:44;;;;;;;5.93;5.33;;;2.90;99.90;;;;;;5113928;27;20055;-73
2022/11/19 13:28:25;;;;;;;6.80;6.00;;;2.90;99.90;;;;;;5113164;27;20109;-73
2022/11/19 13:30:54;;;;;;;7.47;6.23;;;3.00;99.90;;;;;;5115579;27;20039;-73
2022/11/19 13:33:42;;;;;;;6.33;5.30;;;3.00;99.90;;;;;;5140232;27;20243;-73