Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:54;;;;;;;5.03;0.63;;;27.30;99.90;;;;;;5052205;28;20027;-66
2022/01/29 00:04:21;;;;;;;5.35;0.93;;;27.40;99.90;;;;;;5053324;28;20040;-66
2022/01/29 00:06:49;;;;;;;6.47;0.68;;;27.50;99.90;;;;;;5051309;28;20104;-66
2022/01/29 00:09:16;;;;;;;5.18;0.70;;;27.50;99.90;;;;;;5053293;28;20017;-66
2022/01/29 00:11:45;;;;;;;6.50;0.85;;;27.70;99.90;;;;;;5051004;28;20868;-66
2022/01/29 00:14:12;;;;;;;3.40;0.60;;;27.80;99.90;;;;;;5050732;28;20029;-66
2022/01/29 00:16:42;;;;;;;3.22;0.70;;;27.90;99.90;;;;;;5051385;28;20390;-66
2022/01/29 00:19:10;;;;;;;4.53;0.55;;;27.80;99.90;;;;;;5053579;28;20028;-66
2022/01/29 00:21:37;;;;;;;4.72;0.73;;;28.00;99.90;;;;;;5050961;28;20049;-66
2022/01/29 00:24:05;;;;;;;8.88;1.20;;;27.80;99.90;;;;;;5051383;28;20038;-66
2022/01/29 00:26:35;;;;;;;3.45;1.27;;;27.70;99.90;;;;;;5052840;28;20070;-66
2022/01/29 00:29:09;;;;;;;8.27;0.90;;;27.90;99.90;;;;;;5033374;28;20021;-66
2022/01/29 00:31:36;;;;;;;7.63;1.00;;;28.00;99.90;;;;;;5017287;28;20025;-66
2022/01/29 00:34:04;;;;;;;2.53;0.60;;;28.10;99.90;;;;;;5051335;28;20029;-67
2022/01/29 00:36:31;;;;;;;8.43;1.25;;;28.20;99.90;;;;;;5051733;28;20025;-66
2022/01/29 00:38:58;;;;;;;4.07;0.70;;;28.20;99.90;;;;;;5052706;28;20029;-66
2022/01/29 00:41:25;;;;;;;3.33;0.70;;;28.30;99.90;;;;;;5051167;28;20028;-67
2022/01/29 00:43:53;;;;;;;4.28;0.60;;;28.30;99.90;;;;;;5050942;28;20425;-66
2022/01/29 00:46:20;;;;;;;5.57;0.82;;;28.50;99.90;;;;;;5052795;28;20473;-66
2022/01/29 00:48:47;;;;;;;8.02;0.98;;;28.50;99.90;;;;;;5051695;28;20104;-66
2022/01/29 00:51:14;;;;;;;4.47;1.05;;;28.70;99.90;;;;;;5051625;28;20029;-66
2022/01/29 00:53:42;;;;;;;5.32;0.70;;;28.70;99.90;;;;;;5050498;28;20033;-66
2022/01/29 00:56:10;;;;;;;3.72;0.60;;;28.80;99.90;;;;;;5051543;28;20040;-66
2022/01/29 00:58:37;;;;;;;6.47;0.90;;;28.90;99.90;;;;;;5050671;28;20021;-66
2022/01/29 01:01:05;;;;;;;7.15;0.95;;;28.80;99.90;;;;;;5051547;28;20470;-66
2022/01/29 01:03:32;;;;;;;6.55;1.17;;;28.80;99.90;;;;;;5050862;28;20071;-66
2022/01/29 01:05:59;;;;;;;9.75;0.88;;;28.80;99.90;;;;;;5051093;28;20102;-66
2022/01/29 01:08:26;;;;;;;3.47;0.68;;;28.80;99.90;;;;;;5051029;28;20021;-66
2022/01/29 01:10:54;;;;;;;6.25;1.13;;;28.60;99.90;;;;;;5052478;28;20112;-66
2022/01/29 01:13:21;;;;;;;5.85;0.90;;;28.40;99.90;;;;;;5051442;28;20036;-66
2022/01/29 01:15:49;;;;;;;4.82;0.77;;;28.20;99.90;;;;;;5052550;28;20025;-66
2022/01/29 01:18:16;;;;;;;5.88;1.17;;;28.20;99.90;;;;;;5048203;28;20440;-67
2022/01/29 01:20:43;;;;;;;10.43;1.05;;;28.20;99.90;;;;;;5049760;28;20525;-66
2022/01/29 01:23:10;;;;;;;4.35;0.77;;;28.10;99.90;;;;;;5051906;28;20481;-66
2022/01/29 01:25:38;;;;;;;6.85;1.17;;;28.10;99.90;;;;;;5051064;28;20112;-66
2022/01/29 01:28:05;;;;;;;5.28;0.75;;;28.00;99.90;;;;;;5051197;28;20075;-66
2022/01/29 01:30:33;;;;;;;4.40;0.95;;;28.10;99.90;;;;;;5051350;28;20032;-66
2022/01/29 01:33:03;;;;;;;6.78;0.98;;;28.40;99.90;;;;;;5050828;28;20041;-66
2022/01/29 01:35:55;;;;;;;9.25;0.90;;;28.10;99.90;;;;;;5051877;28;20074;-66
2022/01/29 01:38:42;;;;;;;6.43;0.70;;;28.20;99.90;;;;;;5050506;28;20045;-66
2022/01/29 01:41:12;;;;;;;5.57;0.95;;;28.50;99.90;;;;;;5054044;28;20029;-66
2022/01/29 01:43:40;;;;;;;6.85;1.17;;;28.70;99.90;;;;;;5053813;28;20104;-68
2022/01/29 01:46:07;;;;;;;8.13;1.20;;;28.70;99.90;;;;;;5054985;28;20033;-66
2022/01/29 01:48:34;;;;;;;4.32;0.88;;;28.90;99.90;;;;;;5053939;28;20029;-66
2022/01/29 01:51:02;;;;;;;10.20;3.28;;;29.10;99.90;;;;;;5054367;28;20032;-66
2022/01/29 01:53:29;;;;;;;9.10;1.10;;;29.00;99.90;;;;;;5053652;28;20067;-66
2022/01/29 01:55:57;;;;;;;7.03;1.00;;;29.20;99.90;;;;;;5035454;28;20124;-66
2022/01/29 01:58:24;;;;;;;6.38;1.00;;;29.20;99.90;;;;;;5048733;28;20115;-66
2022/01/29 02:00:51;;;;;;;7.32;1.35;;;29.10;99.90;;;;;;5054141;28;20025;-66
2022/01/29 02:03:18;;;;;;;7.00;1.13;;;29.00;99.90;;;;;;5052913;28;20381;-67
2022/01/29 02:05:47;;;;;;;6.25;1.08;;;28.90;99.90;;;;;;5052915;28;20461;-66
2022/01/29 02:08:16;;;;;;;4.90;0.80;;;29.00;99.90;;;;;;5052583;28;20033;-66
2022/01/29 02:10:48;;;;;;;8.38;1.25;;;28.90;99.90;;;;;;5055289;28;20036;-67
2022/01/29 02:13:15;;;;;;;6.55;0.82;;;28.80;99.90;;;;;;5052499;28;20036;-67
2022/01/29 02:15:43;;;;;;;3.65;0.93;;;28.80;99.90;;;;;;5055964;28;20036;-66
2022/01/29 02:18:14;;;;;;;5.53;1.08;;;28.60;99.90;;;;;;5053987;28;20032;-66
2022/01/29 02:20:44;;;;;;;8.05;1.40;;;28.50;99.90;;;;;;5053834;28;20048;-66
2022/01/29 02:23:12;;;;;;;8.77;1.00;;;28.80;99.90;;;;;;5052727;28;20056;-66
2022/01/29 02:25:48;;;;;;;3.80;1.02;;;29.10;99.90;;;;;;5054825;28;20041;-67
2022/01/29 02:28:21;;;;;;;6.40;0.88;;;29.00;99.90;;;;;;5054041;28;20502;-66
2022/01/29 02:30:50;;;;;;;3.33;0.70;;;29.20;99.90;;;;;;5055264;28;20032;-66
2022/01/29 02:33:18;;;;;;;3.45;0.77;;;29.00;99.90;;;;;;5054034;28;20029;-67
2022/01/29 02:35:50;;;;;;;7.22;0.60;;;28.80;99.90;;;;;;5054966;28;20035;-66
2022/01/29 02:38:20;;;;;;;4.50;0.95;;;29.40;99.90;;;;;;5053984;28;20032;-67
2022/01/29 02:40:57;;;;;;;6.15;1.30;;;29.40;99.90;;;;;;5054919;28;20071;-67
2022/01/29 02:43:43;;;;;;;5.03;1.00;;;29.10;99.90;;;;;;5053458;28;20539;-67
2022/01/29 02:48:49;;;;;;;11.45;1.48;;;29.20;99.90;;;;;;5053632;28;20025;-67
2022/01/29 02:51:17;;;;;;;4.45;0.73;;;29.10;99.90;;;;;;5054068;28;20036;-66
2022/01/29 02:53:45;;;;;;;4.28;0.75;;;29.20;99.90;;;;;;5052374;28;20033;-66
2022/01/29 02:56:12;;;;;;;6.20;0.93;;;29.30;99.90;;;;;;5036902;28;20022;-66
2022/01/29 02:58:40;;;;;;;6.80;1.17;;;29.00;99.90;;;;;;5053731;28;20036;-67
2022/01/29 03:01:08;;;;;;;8.00;0.73;;;28.70;99.90;;;;;;5055130;28;20021;-67
2022/01/29 03:03:35;;;;;;;4.60;0.90;;;28.50;99.90;;;;;;5053883;28;20036;-67
2022/01/29 03:06:07;;;;;;;5.72;0.90;;;28.80;99.90;;;;;;5053059;28;20376;-67
2022/01/29 03:08:34;;;;;;;3.70;0.90;;;29.10;99.90;;;;;;5053261;28;20052;-67
2022/01/29 03:11:02;;;;;;;4.40;0.80;;;29.20;99.90;;;;;;5054520;28;20445;-67
2022/01/29 03:13:29;;;;;;;8.20;1.35;;;29.20;99.90;;;;;;5052283;28;20395;-66
2022/01/29 03:15:56;;;;;;;6.95;1.40;;;29.30;99.90;;;;;;5054277;28;20104;-67
2022/01/29 03:18:23;;;;;;;4.03;1.25;;;29.50;99.90;;;;;;5053261;28;20060;-67
2022/01/29 03:20:51;;;;;;;4.38;0.60;;;29.20;99.90;;;;;;5053993;28;20037;-66
2022/01/29 03:23:18;;;;;;;6.25;1.13;;;29.00;99.90;;;;;;5051659;28;20013;-66
2022/01/29 03:25:45;;;;;;;6.97;1.02;;;29.10;99.90;;;;;;5052472;28;20079;-66
2022/01/29 03:28:12;;;;;;;4.32;1.20;;;29.00;99.90;;;;;;5049420;28;20560;-66
2022/01/29 03:30:40;;;;;;;7.25;1.08;;;29.10;99.90;;;;;;5052971;28;20033;-67
2022/01/29 03:33:07;;;;;;;3.85;0.60;;;29.00;99.90;;;;;;5052709;28;20029;-67
2022/01/29 03:35:34;;;;;;;4.43;1.13;;;28.90;99.90;;;;;;5053536;28;20104;-66
2022/01/29 03:38:02;;;;;;;3.47;0.75;;;28.60;99.90;;;;;;5051206;28;20112;-67
2022/01/29 03:40:30;;;;;;;7.78;1.55;;;28.60;99.90;;;;;;5053787;28;20029;-67
2022/01/29 03:43:02;;;;;;;7.88;1.27;;;28.50;99.90;;;;;;5051581;28;20033;-66
2022/01/29 03:45:30;;;;;;;8.23;1.42;;;28.20;99.90;;;;;;5052640;28;20413;-66
2022/01/29 03:47:57;;;;;;;7.40;0.70;;;28.20;99.90;;;;;;5052299;28;20072;-67
2022/01/29 03:50:24;;;;;;;6.80;0.98;;;27.90;99.90;;;;;;5053070;28;20071;-66
2022/01/29 03:52:52;;;;;;;7.45;0.90;;;28.10;99.90;;;;;;5052718;28;20078;-66
2022/01/29 03:55:20;;;;;;;5.25;0.75;;;28.00;99.90;;;;;;5053670;28;20161;-66
2022/01/29 03:57:47;;;;;;;9.30;1.58;;;28.20;99.90;;;;;;5052257;28;20091;-66
2022/01/29 04:00:14;;;;;;;3.55;0.80;;;27.90;99.90;;;;;;5049904;28;20040;-67
2022/01/29 04:02:42;;;;;;;7.55;0.75;;;28.00;99.90;;;;;;5044538;28;20362;-66
2022/01/29 04:05:10;;;;;;;5.30;0.88;;;28.10;99.90;;;;;;5052292;28;20033;-66
2022/01/29 04:07:39;;;;;;;10.90;1.35;;;28.20;99.90;;;;;;5051489;28;20025;-66
2022/01/29 04:10:06;;;;;;;7.85;1.20;;;28.20;99.90;;;;;;5052885;28;20475;-66
2022/01/29 04:12:40;;;;;;;11.52;1.75;;;28.40;99.90;;;;;;5052568;28;20106;-66
2022/01/29 04:15:07;;;;;;;;;;;28.20;99.90;;;;;;5053974;28;20029;-66
2022/01/29 04:17:35;;;;;;;11.85;1.30;;;28.30;99.90;;;;;;5051112;28;19917;-66
2022/01/29 04:20:03;;;;;;;7.03;0.90;;;28.30;99.90;;;;;;5053246;28;20036;-66
2022/01/29 04:22:31;;;;;;;10.38;1.38;;;28.20;99.90;;;;;;5050902;28;20024;-66
2022/01/29 04:24:58;;;;;;;8.30;1.00;;;28.10;99.90;;;;;;5052012;28;21127;-66
2022/01/29 04:27:35;;;;;;;7.85;1.48;;;28.00;99.90;;;;;;5052360;28;20052;-66
2022/01/29 04:30:44;;;;;;;7.35;1.23;;;27.90;99.90;;;;;;5053312;28;20053;-66
2022/01/29 04:33:23;;;;;;;5.75;0.98;;;27.60;99.90;;;;;;5050056;28;20489;-66
2022/01/29 04:35:51;;;;;;;10.07;1.33;;;27.40;99.90;;;;;;5052288;28;20060;-66
2022/01/29 04:38:18;;;;;;;5.50;1.23;;;27.40;99.90;;;;;;5051076;28;20108;-66
2022/01/29 04:40:46;;;;;;;9.57;1.90;;;27.30;99.90;;;;;;5053214;28;20025;-66
2022/01/29 04:43:13;;;;;;;8.02;1.63;;;27.30;99.90;;;;;;5050974;28;20493;-66
2022/01/29 04:45:41;;;;;;;11.85;1.95;;;27.40;99.90;;;;;;5052488;28;20086;-66
2022/01/29 04:48:09;;;;;;;8.05;1.50;;;27.30;99.90;;;;;;5052327;28;20028;-66
2022/01/29 04:50:36;;;;;;;9.73;1.88;;;27.40;99.90;;;;;;5051901;28;20824;-66
2022/01/29 04:53:04;;;;;;;8.48;1.98;;;27.40;99.90;;;;;;5051948;28;20036;-66
2022/01/29 04:55:32;;;;;;;12.80;1.58;;;27.40;99.90;;;;;;5042709;28;20037;-66
2022/01/29 04:58:00;;;;;;;9.23;1.58;;;27.20;99.90;;;;;;5045776;28;20096;-66
2022/01/29 05:00:27;;;;;;;10.45;1.40;;;27.20;99.90;;;;;;5052961;28;20025;-66
2022/01/29 05:03:05;;;;;;;14.95;2.08;;;27.30;99.90;;;;;;5051736;28;20056;-66
2022/01/29 05:05:32;;;;;;;13.00;1.65;;;27.40;99.90;;;;;;5052705;28;20025;-66
2022/01/29 05:07:59;;;;;;;8.95;1.40;;;27.50;99.90;;;;;;5051888;28;20025;-66
2022/01/29 05:10:27;;;;;;;12.85;2.70;;;27.50;99.90;;;;;;5052708;28;20028;-66
2022/01/29 05:12:59;;;;;;;7.97;1.77;;;27.60;99.90;;;;;;5046330;28;20104;-66
2022/01/29 05:15:41;;;;;;;14.87;2.20;;;27.40;99.90;;;;;;5054983;28;20029;-66
2022/01/29 05:29:12;;;;;;;11.73;1.77;;;28.10;99.90;;;;;;5037220;28;20382;-66
2022/01/29 05:31:40;;;;;;;16.80;1.58;;;28.10;99.90;;;;;;5038312;28;20036;-66
2022/01/29 05:34:07;;;;;;;8.27;1.83;;;28.10;99.90;;;;;;5056577;28;20465;-66
2022/01/29 05:36:35;;;;;;;12.25;2.45;;;28.10;99.90;;;;;;5054419;28;20033;-66
2022/01/29 05:39:03;;;;;;;10.65;2.28;;;27.70;99.90;;;;;;5055830;28;20025;-66
2022/01/29 05:41:30;;;;;;;9.73;1.85;;;27.70;99.90;;;;;;5054348;28;20045;-66
2022/01/29 05:43:58;;;;;;;14.38;2.15;;;27.60;99.90;;;;;;5055858;28;20029;-66
2022/01/29 05:46:25;;;;;;;10.65;2.17;;;27.40;99.90;;;;;;5055835;28;20085;-66
2022/01/29 05:48:52;;;;;;;14.40;1.75;;;27.30;99.90;;;;;;5052885;28;20485;-66
2022/01/29 05:51:19;;;;;;;11.23;1.70;;;27.20;99.90;;;;;;5055008;28;20024;-66
2022/01/29 05:53:47;;;;;;;16.73;2.90;;;27.10;99.90;;;;;;5056388;28;20029;-66
2022/01/29 05:56:14;;;;;;;10.88;2.00;;;27.00;99.90;;;;;;5056073;28;20150;-66
2022/01/29 05:58:41;;;;;;;13.88;2.10;;;27.00;99.90;;;;;;5054072;28;20028;-66
2022/01/29 06:01:09;;;;;;;13.32;2.65;;;26.90;99.90;;;;;;5053796;28;20024;-66
2022/01/29 06:03:37;;;;;;;13.77;3.00;;;26.90;99.90;;;;;;5052289;28;20029;-66
2022/01/29 06:06:04;;;;;;;12.07;2.67;;;26.70;99.90;;;;;;5053580;28;20026;-66
2022/01/29 06:08:31;;;;;;;14.07;2.30;;;26.60;99.90;;;;;;5053542;28;20036;-66
2022/01/29 06:10:59;;;;;;;10.20;2.53;;;26.40;99.90;;;;;;5054464;28;20440;-67
2022/01/29 06:13:26;;;;;;;13.93;2.28;;;26.40;99.90;;;;;;5054704;28;20032;-66
2022/01/29 06:15:54;;;;;;;15.05;2.00;;;26.40;99.90;;;;;;5055556;28;20028;-66
2022/01/29 06:18:23;;;;;;;17.13;3.20;;;26.30;99.90;;;;;;5054481;28;20029;-66
2022/01/29 06:20:52;;;;;;;13.93;2.65;;;26.30;99.90;;;;;;5055413;28;20021;-66
2022/01/29 06:23:31;;;;;;;18.92;2.38;;;26.30;99.90;;;;;;5054189;28;20029;-66
2022/01/29 06:26:03;;;;;;;11.30;2.42;;;26.10;99.90;;;;;;5054328;28;20120;-66
2022/01/29 06:28:31;;;;;;;19.13;2.78;;;26.10;99.90;;;;;;5052976;28;20036;-66
2022/01/29 06:30:59;;;;;;;18.33;3.38;;;26.00;99.90;;;;;;5054149;28;20032;-66
2022/01/29 06:33:26;;;;;;;14.07;2.42;;;26.00;99.90;;;;;;5053806;28;20017;-66
2022/01/29 06:35:54;;;;;;;17.45;2.67;;;25.90;99.90;;;;;;5051786;28;20025;-67
2022/01/29 06:38:22;;;;;;;13.50;2.35;;;25.90;99.90;;;;;;5054034;28;20138;-68
2022/01/29 06:40:49;;;;;;;13.52;3.10;;;25.80;99.90;;;;;;5055158;28;20032;-67
2022/01/29 06:43:17;;;;;;;12.63;3.42;;;25.90;99.90;;;;;;5051747;28;20017;-66
2022/01/29 06:45:46;;;;;;;14.48;2.40;;;25.90;99.90;;;;;;5055769;28;20170;-66
2022/01/29 06:48:15;;;;;;;15.68;2.72;;;25.80;99.90;;;;;;5054323;28;20017;-66
2022/01/29 06:50:42;;;;;;;13.35;2.47;;;25.80;99.90;;;;;;5053940;28;20037;-66
2022/01/29 06:53:10;;;;;;;15.75;2.10;;;25.70;99.90;;;;;;5052885;28;20108;-66
2022/01/29 06:55:37;;;;;;;14.27;2.70;;;25.70;99.90;;;;;;5055062;28;20056;-66
2022/01/29 06:58:04;;;;;;;16.85;3.00;;;25.70;99.90;;;;;;5053956;28;20044;-66
2022/01/29 07:00:32;;;;;;;12.75;2.38;;;25.70;99.90;;;;;;5054170;28;20029;-66
2022/01/29 07:02:59;;;;;;;9.38;2.35;;;25.70;99.90;;;;;;5052321;28;20123;-66
2022/01/29 07:05:29;;;;;;;15.23;3.28;;;25.70;99.90;;;;;;5053592;28;20119;-67
2022/01/29 07:07:57;;;;;;;12.20;2.80;;;25.60;99.90;;;;;;5053698;28;20025;-67
2022/01/29 07:10:25;;;;;;;13.85;2.92;;;25.60;99.90;;;;;;5053569;28;20156;-66
2022/01/29 07:12:53;;;;;;;17.98;3.28;;;25.50;99.90;;;;;;5052221;28;20039;-66
2022/01/29 07:15:20;;;;;;;17.50;3.33;;;25.60;99.90;;;;;;5054810;28;20473;-66
2022/01/29 07:17:48;;;;;;;19.50;3.10;;;25.50;99.90;;;;;;5052446;28;20127;-66
2022/01/29 07:20:15;;;;;;;20.88;2.88;;;25.50;99.90;;;;;;5053239;28;20032;-66
2022/01/29 07:22:42;;;;;;;15.82;3.17;;;25.50;99.90;;;;;;5053241;28;20033;-66
2022/01/29 07:25:10;;;;;;;19.60;4.22;;;25.50;99.90;;;;;;5053510;28;20474;-66
2022/01/29 07:27:37;;;;;;;22.30;3.15;;;25.50;99.90;;;;;;5045958;28;20065;-66
2022/01/29 07:30:05;;;;;;;16.55;2.40;;;25.40;99.90;;;;;;5044734;28;20035;-66
2022/01/29 07:32:32;;;;;;;21.98;3.92;;;25.40;99.90;;;;;;5050184;28;20104;-66
2022/01/29 07:35:00;;;;;;;14.68;2.67;;;25.40;99.90;;;;;;5037790;28;20553;-66
2022/01/29 07:37:27;;;;;;;18.67;3.35;;;25.40;99.90;;;;;;5050106;28;20116;-66
2022/01/29 07:39:55;;;;;;;25.25;4.25;;;25.40;99.90;;;;;;5053576;28;20063;-67
2022/01/29 07:42:22;;;;;;;24.70;3.67;;;25.40;99.90;;;;;;5054629;28;20040;-67
2022/01/29 07:44:49;;;;;;;17.55;3.22;;;25.30;99.90;;;;;;5053302;28;20029;-67
2022/01/29 07:47:16;;;;;;;24.65;4.13;;;25.20;99.90;;;;;;5053537;28;20033;-66
2022/01/29 07:49:44;;;;;;;22.35;4.35;;;25.10;99.90;;;;;;5051343;28;20036;-66
2022/01/29 07:52:11;;;;;;;19.88;3.08;;;25.00;99.90;;;;;;5050846;28;20493;-66
2022/01/29 07:54:38;;;;;;;20.48;4.07;;;25.00;99.90;;;;;;5051883;28;20036;-66
2022/01/29 07:57:06;;;;;;;16.63;3.53;;;25.10;99.90;;;;;;5052482;28;20028;-66
2022/01/29 07:59:34;;;;;;;19.90;3.90;;;25.10;99.90;;;;;;5051333;28;20029;-66
2022/01/29 08:02:01;;;;;;;17.92;4.07;;;25.10;99.90;;;;;;5052061;28;20075;-66
2022/01/29 08:04:28;;;;;;;18.98;3.92;;;25.10;99.90;;;;;;5052214;28;20037;-66
2022/01/29 08:06:55;;;;;;;22.15;4.07;;;25.00;99.90;;;;;;5051214;28;20081;-65
2022/01/29 08:09:23;;;;;;;18.60;4.15;;;25.00;99.90;;;;;;5052143;28;20591;-65
2022/01/29 08:11:50;;;;;;;15.18;3.58;;;25.00;99.90;;;;;;5049879;28;20033;-66
2022/01/29 08:14:17;;;;;;;19.10;3.55;;;25.00;99.90;;;;;;5050589;28;20040;-66
2022/01/29 08:16:44;;;;;;;20.73;3.63;;;25.00;99.90;;;;;;5050806;28;20033;-66
2022/01/29 08:19:12;;;;;;;20.27;3.70;;;25.00;99.90;;;;;;5053242;28;20049;-66
2022/01/29 08:21:39;;;;;;;19.75;3.17;;;25.00;99.90;;;;;;5051597;28;20114;-66
2022/01/29 08:24:07;;;;;;;25.92;4.88;;;24.90;99.90;;;;;;5051633;28;20029;-66
2022/01/29 08:26:35;;;;;;;19.67;3.30;;;24.90;99.90;;;;;;5050507;28;20057;-66
2022/01/29 08:29:02;;;;;;;17.95;3.95;;;24.90;99.90;;;;;;5051079;28;20025;-66
2022/01/29 08:31:30;;;;;;;19.63;3.67;;;24.90;99.90;;;;;;5049482;28;20024;-66
2022/01/29 08:33:57;;;;;;;19.35;3.25;;;25.00;99.90;;;;;;5052847;28;20024;-66
2022/01/29 08:36:25;;;;;;;18.88;3.95;;;24.90;99.90;;;;;;5052401;28;20063;-66
2022/01/29 08:38:52;;;;;;;20.02;4.15;;;25.00;99.90;;;;;;5052224;28;20111;-67
2022/01/29 08:41:19;;;;;;;20.08;3.70;;;24.90;99.90;;;;;;5051018;28;20032;-67
2022/01/29 08:43:46;;;;;;;17.08;3.45;;;24.90;99.90;;;;;;5050539;28;20029;-66
2022/01/29 08:46:14;;;;;;;18.45;3.72;;;24.80;99.90;;;;;;5052734;28;20036;-67
2022/01/29 08:48:42;;;;;;;18.10;3.38;;;24.80;99.90;;;;;;5051515;28;20033;-66
2022/01/29 08:51:09;;;;;;;23.10;3.38;;;24.70;99.90;;;;;;5052051;28;20108;-67
2022/01/29 08:53:37;;;;;;;23.85;3.80;;;24.80;99.90;;;;;;5051912;28;20384;-67
2022/01/29 08:56:05;;;;;;;16.67;3.85;;;24.70;99.90;;;;;;5051392;28;20463;-67
2022/01/29 08:58:32;;;;;;;19.15;4.40;;;24.70;99.90;;;;;;5050546;28;20025;-67
2022/01/29 09:01:00;;;;;;;19.02;3.28;;;24.70;99.90;;;;;;5051619;28;20469;-67
2022/01/29 09:03:27;;;;;;;17.67;4.22;;;24.70;99.90;;;;;;5051514;28;20063;-66
2022/01/29 09:05:54;;;;;;;22.92;4.68;;;24.60;99.90;;;;;;5052632;28;20048;-67
2022/01/29 09:08:22;;;;;;;17.73;3.78;;;24.70;99.90;;;;;;5051671;28;20025;-66
2022/01/29 09:10:50;;;;;;;27.25;4.78;;;24.60;99.90;;;;;;5052513;28;20409;-67
2022/01/29 09:13:17;;;;;;;22.95;4.70;;;24.60;99.90;;;;;;5051257;28;20652;-67
2022/01/29 09:15:44;;;;;;;23.83;3.97;;;24.70;99.90;;;;;;5051997;28;20032;-67
2022/01/29 09:18:11;;;;;;;26.60;4.53;;;24.60;99.90;;;;;;5050798;28;20090;-67
2022/01/29 09:20:39;;;;;;;23.05;4.82;;;24.60;99.90;;;;;;5047494;28;20455;-66
2022/01/29 09:23:08;;;;;;;20.38;3.50;;;24.60;99.90;;;;;;5049346;28;20025;-67
2022/01/29 09:25:37;;;;;;;23.73;4.38;;;24.60;99.90;;;;;;5049791;28;20132;-67
2022/01/29 09:28:06;;;;;;;26.38;4.57;;;24.50;99.90;;;;;;5052148;28;20045;-67
2022/01/29 09:30:35;;;;;;;27.25;4.63;;;24.50;99.90;;;;;;5052250;28;20162;-67
2022/01/29 09:33:02;;;;;;;36.50;5.55;;;24.60;99.90;;;;;;5050929;28;20031;-67
2022/01/29 09:35:30;;;;;;;29.42;5.25;;;24.50;99.90;;;;;;5052187;28;20473;-67
2022/01/29 09:37:57;;;;;;;28.02;4.47;;;24.60;99.90;;;;;;5051191;28;20385;-66
2022/01/29 09:40:24;;;;;;;27.98;5.00;;;24.50;99.90;;;;;;5052053;28;20047;-67
2022/01/29 09:42:52;;;;;;;25.48;5.03;;;24.50;99.90;;;;;;5048775;28;20029;-67
2022/01/29 09:45:23;;;;;;;26.98;4.15;;;24.50;99.90;;;;;;5040656;28;20041;-67
2022/01/29 09:47:51;;;;;;;23.45;4.50;;;24.50;99.90;;;;;;5049818;28;20025;-67
2022/01/29 09:50:19;;;;;;;23.13;3.92;;;24.40;99.90;;;;;;5051922;28;20035;-67
2022/01/29 09:52:46;;;;;;;28.90;4.95;;;24.40;99.90;;;;;;5051025;28;20025;-67
2022/01/29 09:55:14;;;;;;;28.88;4.38;;;24.40;99.90;;;;;;5050877;28;20033;-67
2022/01/29 09:57:41;;;;;;;30.05;4.95;;;24.40;99.90;;;;;;5051083;28;20117;-66
2022/01/29 10:00:10;;;;;;;32.17;4.80;;;24.40;99.90;;;;;;5051942;28;20027;-66
2022/01/29 10:02:38;;;;;;;30.17;5.32;;;24.40;99.90;;;;;;5053350;28;20021;-67
2022/01/29 10:05:07;;;;;;;22.20;4.13;;;24.40;99.90;;;;;;5055653;28;20470;-67
2022/01/29 10:07:35;;;;;;;24.52;4.72;;;24.40;99.90;;;;;;5054937;28;20036;-67
2022/01/29 10:10:15;;;;;;;30.08;4.88;;;24.40;99.90;;;;;;5054279;28;20044;-67
2022/01/29 10:12:43;;;;;;;28.02;4.25;;;24.30;99.90;;;;;;5054488;28;20458;-67
2022/01/29 10:15:10;;;;;;;26.02;5.10;;;24.30;99.90;;;;;;5055374;28;20529;-67
2022/01/29 10:17:47;;;;;;;25.50;3.92;;;24.40;99.90;;;;;;5054194;28;20098;-67
2022/01/29 10:20:15;;;;;;;23.73;3.60;;;24.40;99.90;;;;;;5049561;28;20485;-66
2022/01/29 10:22:46;;;;;;;22.30;4.13;;;24.40;99.90;;;;;;5046398;28;20441;-67
2022/01/29 10:25:17;;;;;;;29.85;4.60;;;24.40;99.90;;;;;;5056256;28;20389;-67
2022/01/29 10:28:05;;;;;;;24.67;4.78;;;24.40;99.90;;;;;;5053945;28;20049;-67
2022/01/29 10:30:34;;;;;;;28.67;4.55;;;24.40;99.90;;;;;;5054284;28;20508;-67
2022/01/29 10:33:20;;;;;;;24.02;3.95;;;24.40;99.90;;;;;;5054075;28;20033;-67
2022/01/29 10:35:50;;;;;;;23.65;4.10;;;24.40;99.90;;;;;;5054925;28;20023;-67
2022/01/29 10:38:26;;;;;;;30.42;4.78;;;24.40;99.90;;;;;;5054111;28;20024;-67
2022/01/29 10:41:24;;;;;;;22.15;3.75;;;24.30;99.90;;;;;;5055018;28;20029;-66
2022/01/29 10:46:53;;;;;;;21.50;3.55;;;24.40;99.90;;;;;;5053955;28;20037;-67
2022/01/29 10:49:27;;;;;;;18.00;3.20;;;24.30;99.90;;;;;;5054795;28;20031;-67
2022/01/29 10:52:10;;;;;;;27.67;4.35;;;24.30;99.90;;;;;;5053586;28;20021;-67
2022/01/29 10:54:39;;;;;;;23.20;3.10;;;24.30;99.90;;;;;;5054776;28;20393;-67
2022/01/29 10:57:06;;;;;;;24.50;4.50;;;24.30;99.90;;;;;;5054302;28;20023;-67
2022/01/29 10:59:36;;;;;;;26.85;4.63;;;24.30;99.90;;;;;;5055415;28;20021;-67
2022/01/29 11:02:09;;;;;;;20.92;4.00;;;24.30;99.90;;;;;;5054169;28;20470;-67
2022/01/29 11:04:38;;;;;;;23.48;4.82;;;24.30;99.90;;;;;;5054146;28;20033;-67
2022/01/29 11:07:13;;;;;;;26.08;4.63;;;24.30;99.90;;;;;;5053065;28;20021;-67
2022/01/29 11:09:47;;;;;;;23.23;4.05;;;24.40;99.90;;;;;;5054933;28;20477;-67
2022/01/29 11:12:28;;;;;;;28.88;4.90;;;24.40;99.90;;;;;;5051845;28;20100;-67
2022/01/29 11:14:59;;;;;;;25.42;4.30;;;24.40;99.90;;;;;;5053453;28;20040;-66
2022/01/29 11:17:28;;;;;;;24.23;5.10;;;24.40;99.90;;;;;;5053182;28;20028;-67
2022/01/29 11:19:55;;;;;;;29.83;4.90;;;24.40;99.90;;;;;;5053099;28;20056;-67
2022/01/29 11:22:32;;;;;;;26.50;4.40;;;24.40;99.90;;;;;;5053024;28;20021;-67
2022/01/29 11:25:05;;;;;;;19.85;3.55;;;24.40;99.90;;;;;;5054129;28;20523;-67
2022/01/29 11:27:37;;;;;;;33.30;4.78;;;24.40;99.90;;;;;;5053089;28;20041;-67
2022/01/29 11:30:12;;;;;;;26.25;4.03;;;24.40;99.90;;;;;;5054000;28;20035;-66
2022/01/29 11:32:47;;;;;;;23.45;4.95;;;24.30;99.90;;;;;;5051036;28;20029;-67
2022/01/29 11:35:18;;;;;;;27.33;4.53;;;24.30;99.90;;;;;;5052804;28;20029;-67
2022/01/29 11:37:45;;;;;;;22.83;4.07;;;24.30;99.90;;;;;;5051103;28;20028;-67
2022/01/29 11:40:18;;;;;;;22.83;3.50;;;24.20;99.90;;;;;;5053148;28;20025;-67
2022/01/29 11:43:06;;;;;;;22.27;3.70;;;24.20;99.90;;;;;;5051563;28;20029;-67
2022/01/29 11:46:03;;;;;;;30.67;5.10;;;24.20;99.90;;;;;;5053366;28;20077;-66
2022/01/29 11:48:49;;;;;;;26.23;4.78;;;24.20;99.90;;;;;;5049273;28;20093;-67
2022/01/29 11:51:46;;;;;;;23.95;3.53;;;24.20;99.90;;;;;;5052835;28;20025;-67
2022/01/29 11:54:22;;;;;;;27.35;4.70;;;24.20;99.90;;;;;;5033636;28;20021;-67
2022/01/29 11:57:07;;;;;;;30.27;5.70;;;24.10;99.90;;;;;;5035901;28;20093;-67
2022/01/29 11:59:34;;;;;;;25.15;4.78;;;24.10;99.90;;;;;;5051450;28;20025;-67
2022/01/29 12:02:28;;;;;;;25.33;4.35;;;24.10;99.90;;;;;;5050715;28;20029;-67
2022/01/29 12:04:56;;;;;;;21.75;4.32;;;24.10;99.90;;;;;;5049215;28;20517;-67
2022/01/29 12:10:07;;;;;;;26.45;4.65;;;24.10;99.90;;;;;;5038341;28;20485;-67
2022/01/29 12:12:40;;;;;;;24.30;4.78;;;24.20;99.90;;;;;;5041789;28;20146;-67
2022/01/29 12:15:13;;;;;;;26.75;4.60;;;24.10;99.90;;;;;;5052095;28;20458;-67
2022/01/29 12:17:45;;;;;;;24.33;3.20;;;24.10;99.90;;;;;;5051309;28;20028;-67
2022/01/29 12:20:23;;;;;;;18.65;3.50;;;24.20;99.90;;;;;;5052170;28;20051;-65
2022/01/29 12:22:53;;;;;;;18.95;3.38;;;24.10;99.90;;;;;;5051804;28;20029;-64
2022/01/29 12:25:29;;;;;;;17.50;2.92;;;24.10;99.90;;;;;;5052150;28;20429;-64
2022/01/29 12:27:59;;;;;;;22.35;3.97;;;24.10;99.90;;;;;;5051836;28;20048;-65
2022/01/29 12:30:33;;;;;;;26.42;3.97;;;24.10;99.90;;;;;;5049962;28;20028;-65
2022/01/29 12:33:04;;;;;;;;;;;24.10;99.90;;;;;;5050807;28;20427;-65
2022/01/29 12:35:35;;;;;;;18.33;3.20;;;24.10;99.90;;;;;;5051792;28;19916;-65
2022/01/29 12:38:04;;;;;;;23.27;2.67;;;24.10;99.90;;;;;;5051629;28;20063;-65
2022/01/29 12:40:37;;;;;;;17.80;2.92;;;24.10;99.90;;;;;;5052694;28;20056;-65
2022/01/29 12:43:26;;;;;;;17.00;2.63;;;24.10;99.90;;;;;;5050487;28;20028;-64
2022/01/29 12:45:55;;;;;;;21.40;3.55;;;24.10;99.90;;;;;;5052357;28;20025;-65
2022/01/29 12:48:23;;;;;;;21.40;3.45;;;24.10;99.90;;;;;;5051687;28;20033;-65
2022/01/29 12:50:50;;;;;;;21.25;3.15;;;24.10;99.90;;;;;;5051761;28;20459;-66
2022/01/29 12:53:21;;;;;;;23.33;3.67;;;24.10;99.90;;;;;;5051141;28;20037;-66
2022/01/29 12:56:06;;;;;;;17.63;4.10;;;24.10;99.90;;;;;;5052763;28;20117;-66
2022/01/29 12:58:40;;;;;;;22.45;4.57;;;24.00;99.90;;;;;;5050410;28;20059;-66
2022/01/29 13:01:11;;;;;;;;;;;24.00;99.90;;;;;;5053199;28;20488;-66
2022/01/29 13:03:40;;;;;;;14.02;2.63;;;24.00;99.90;;;;;;5050228;28;19908;-66
2022/01/29 13:06:10;;;;;;;19.02;3.75;;;24.00;99.90;;;;;;5052309;28;20555;-66
2022/01/29 13:08:41;;;;;;;26.45;3.83;;;24.00;99.90;;;;;;5050959;28;20074;-66
2022/01/29 13:11:28;;;;;;;20.63;4.10;;;23.90;99.90;;;;;;5052153;28;20021;-66
2022/01/29 13:13:57;;;;;;;20.40;2.95;;;24.00;99.90;;;;;;5048328;28;20033;-66