Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:09;;;;;;;;;;;20.00;32.00;;;;;;8362998;28;19917;-43
2023/02/22 00:06:14;;;;;;;;;;;20.00;32.00;;;;;;8363370;28;19917;-42
2023/02/22 00:10:19;;;;;;;;;;;19.90;32.00;;;;;;8364596;28;19932;-42
2023/02/22 00:14:19;;;;;;;;;;;19.90;32.60;;;;;;8368935;28;19925;-42
2023/02/22 00:18:20;;;;;;;;;;;19.90;32.00;;;;;;8368858;28;20014;-42
2023/02/22 00:22:20;;;;;;;;;;;19.90;32.00;;;;;;8368356;28;19913;-42
2023/02/22 00:26:22;;;;;;;;;;;19.80;32.10;;;;;;8368494;28;19916;-42
2023/02/22 00:30:25;;;;;;;;;;;19.90;32.10;;;;;;8368421;28;20350;-42
2023/02/22 00:34:25;;;;;;;;;;;19.80;32.10;;;;;;8367733;28;19929;-42
2023/02/22 00:38:26;;;;;;;;;;;19.80;32.10;;;;;;8368542;28;19920;-42
2023/02/22 00:42:26;;;;;;;;;;;19.80;32.10;;;;;;8368205;28;19921;-42
2023/02/22 00:46:27;;;;;;;;;;;19.70;32.00;;;;;;8367533;28;19956;-42
2023/02/22 00:50:28;;;;;;;;;;;19.70;32.10;;;;;;8367724;28;19920;-42
2023/02/22 00:54:29;;;;;;;;;;;19.70;32.10;;;;;;8367196;28;19925;-42
2023/02/22 00:58:29;;;;;;;;;;;19.70;32.10;;;;;;8367547;28;19929;-42
2023/02/22 01:02:30;;;;;;;;;;;19.70;32.10;;;;;;8367650;28;20012;-42
2023/02/22 01:06:30;;;;;;;;;;;19.60;32.10;;;;;;8366853;28;19917;-42
2023/02/22 01:10:31;;;;;;;;;;;19.70;32.10;;;;;;8367303;28;19917;-42
2023/02/22 01:14:32;;;;;;;;;;;19.60;32.10;;;;;;8367305;28;19921;-41
2023/02/22 01:18:34;;;;;;;;;;;19.60;32.10;;;;;;8366426;28;19999;-41
2023/02/22 01:22:36;;;;;;;;;;;19.60;32.60;;;;;;8365817;28;20370;-41
2023/02/22 01:26:36;;;;;;;;;;;19.60;32.10;;;;;;8366737;28;20000;-41
2023/02/22 01:30:37;;;;;;;;;;;19.60;32.10;;;;;;8366064;28;19928;-41
2023/02/22 01:34:37;;;;;;;;;;;19.50;32.00;;;;;;8366339;28;19968;-42
2023/02/22 01:38:38;;;;;;;;;;;19.50;32.00;;;;;;8366447;28;19917;-42
2023/02/22 01:42:38;;;;;;;;;;;19.50;32.00;;;;;;8365666;28;19917;-41
2023/02/22 01:46:39;;;;;;;;;;;19.50;32.00;;;;;;8366380;28;19917;-41
2023/02/22 01:50:41;;;;;;;;;;;19.50;32.00;;;;;;8365814;28;19971;-42
2023/02/22 01:54:45;;;;;;;;;;;19.40;32.00;;;;;;8365351;28;19978;-42
2023/02/22 01:58:47;;;;;;;;;;;19.40;32.00;;;;;;8365927;28;20369;-42
2023/02/22 02:02:50;;;;;;;;;;;19.40;32.00;;;;;;8365695;28;20019;-42
2023/02/22 02:06:55;;;;;;;;;;;19.40;32.00;;;;;;8363667;28;19917;-42
2023/02/22 02:10:56;;;;;;;;;;;19.40;32.00;;;;;;8349681;28;19923;-42
2023/02/22 02:15:15;;;;;;;;;;;19.40;32.00;;;;;;8365299;28;19935;-42
2023/02/22 02:19:16;;;;;;;;;;;19.30;32.00;;;;;;8364618;28;19931;-42
2023/02/22 02:23:23;;;;;;;;;;;19.40;32.00;;;;;;8364999;28;20423;-42
2023/02/22 02:27:25;;;;;;;;;;;19.30;32.00;;;;;;8364828;28;20324;-42
2023/02/22 02:31:26;;;;;;;;;;;19.30;32.00;;;;;;8364071;28;19921;-42
2023/02/22 02:35:42;;;;;;;;;;;19.30;32.00;;;;;;8364219;28;19927;-42
2023/02/22 02:39:54;;;;;;;;;;;19.20;31.90;;;;;;8363932;28;19917;-42
2023/02/22 02:44:01;;;;;;;;;;;19.20;31.90;;;;;;8364626;28;19913;-41
2023/02/22 02:48:04;;;;;;;;;;;19.20;31.90;;;;;;8364195;28;19956;-42
2023/02/22 02:52:05;;;;;;;;;;;19.20;32.00;;;;;;8363486;28;19963;-42
2023/02/22 02:56:06;;;;;;;;;;;19.20;32.00;;;;;;8364134;28;19924;-42
2023/02/22 03:00:23;;;;;;;;;;;19.20;31.90;;;;;;8364415;28;19964;-42
2023/02/22 03:04:23;;;;;;;;;;;19.20;31.90;;;;;;8363692;28;20346;-42
2023/02/22 03:08:42;;;;;;;;;;;19.20;31.90;;;;;;8363760;28;19913;-42
2023/02/22 03:12:45;;;;;;;;;;;19.10;31.90;;;;;;8362735;28;19940;-42
2023/02/22 03:17:02;;;;;;;;;;;19.20;32.00;;;;;;8363643;28;19921;-42
2023/02/22 03:21:15;;;;;;;;;;;19.10;32.00;;;;;;8363385;28;20255;-42
2023/02/22 03:25:18;;;;;;;;;;;19.10;32.00;;;;;;8362665;28;19966;-42
2023/02/22 03:29:20;;;;;;;;;;;19.10;32.00;;;;;;8363540;28;19920;-42
2023/02/22 03:33:27;;;;;;;;;;;19.10;32.00;;;;;;8362939;28;20297;-42
2023/02/22 03:37:29;;;;;;;;;;;19.10;32.00;;;;;;8362733;28;19921;-42
2023/02/22 03:41:30;;;;;;;;;;;19.00;32.00;;;;;;8363067;28;19931;-42
2023/02/22 03:45:31;;;;;;;;;;;19.00;32.00;;;;;;8365602;28;20324;-42
2023/02/22 03:49:37;;;;;;;;;;;19.00;31.90;;;;;;8369673;28;19913;-42
2023/02/22 03:53:38;;;;;;;;;;;19.00;32.00;;;;;;8369587;28;20039;-42
2023/02/22 03:57:40;;;;;;;;;;;19.00;32.00;;;;;;8368892;28;19939;-42
2023/02/22 04:01:40;;;;;;;;;;;19.00;32.00;;;;;;8369224;28;19975;-42
2023/02/22 04:05:41;;;;;;;;;;;19.00;32.00;;;;;;8369064;28;19913;-42
2023/02/22 04:09:41;;;;;;;;;;;18.90;31.90;;;;;;8368577;28;19939;-41
2023/02/22 04:13:42;;;;;;;;;;;19.00;32.00;;;;;;8369032;28;19931;-42
2023/02/22 04:17:42;;;;;;;;;;;18.90;32.00;;;;;;8368668;28;19920;-42
2023/02/22 04:21:43;;;;;;;;;;;18.90;32.00;;;;;;8368262;28;19935;-42
2023/02/22 04:25:43;;;;;;;;;;;18.90;32.50;;;;;;8368593;28;20290;-42
2023/02/22 04:29:43;;;;;;;;;;;18.90;32.00;;;;;;8368760;28;19960;-42
2023/02/22 04:33:44;;;;;;;;;;;18.90;32.00;;;;;;8367799;28;19929;-42
2023/02/22 04:37:44;;;;;;;;;;;18.90;31.90;;;;;;8368123;28;19980;-42
2023/02/22 04:41:46;;;;;;;;;;;18.90;31.90;;;;;;8368249;28;20285;-42
2023/02/22 04:45:46;;;;;;;;;;;18.90;32.00;;;;;;8367580;28;20008;-42
2023/02/22 04:49:47;;;;;;;;;;;18.90;31.90;;;;;;8367904;28;20362;-42
2023/02/22 04:53:47;;;;;;;;;;;18.90;31.90;;;;;;8367549;28;20294;-42
2023/02/22 04:57:48;;;;;;;;;;;18.90;31.90;;;;;;8367283;28;19917;-42
2023/02/22 05:01:48;;;;;;;;;;;18.90;31.90;;;;;;8368020;28;19921;-42
2023/02/22 05:05:50;;;;;;;;;;;18.80;31.80;;;;;;8367209;28;19913;-42
2023/02/22 05:09:52;;;;;;;;;;;18.90;32.00;;;;;;8365335;28;21346;-42
2023/02/22 05:13:52;;;;;;;;;;;18.90;31.90;;;;;;8366944;28;20293;-42
2023/02/22 05:17:53;;;;;;;;;;;19.00;32.00;;;;;;8367051;28;19924;-42
2023/02/22 05:21:55;;;;;;;;;;;19.10;31.90;;;;;;8366380;28;19917;-42
2023/02/22 05:25:55;;;;;;;;;;;19.20;31.90;;;;;;8366646;28;19913;-42
2023/02/22 05:29:56;;;;;;;;;;;19.30;31.80;;;;;;8366778;28;19940;-42
2023/02/22 05:33:57;;;;;;;;;;;19.40;31.70;;;;;;8365919;28;19931;-43
2023/02/22 05:38:00;;;;;;;;;;;19.50;31.70;;;;;;8366428;28;19920;-42
2023/02/22 05:42:01;;;;;;;;;;;19.60;31.60;;;;;;8366133;28;19913;-42
2023/02/22 05:46:01;;;;;;;;;;;19.60;31.60;;;;;;8365705;28;19917;-42
2023/02/22 05:50:01;;;;;;;;;;;19.70;31.60;;;;;;8366238;28;19920;-42
2023/02/22 05:54:02;;;;;;;;;;;19.70;31.60;;;;;;8365838;28;20278;-42
2023/02/22 05:58:04;;;;;;;;;;;19.80;31.50;;;;;;8365267;28;20385;-42
2023/02/22 06:02:05;;;;;;;;;;;19.80;31.50;;;;;;8365766;28;19917;-42
2023/02/22 06:06:05;;;;;;;;;;;19.90;31.50;;;;;;8365571;28;19923;-42
2023/02/22 06:10:06;;;;;;;;;;;19.90;31.50;;;;;;8364506;28;19920;-42
2023/02/22 06:14:07;;;;;;;;;;;19.90;31.40;;;;;;8365129;28;19932;-42
2023/02/22 06:18:07;;;;;;;;;;;20.00;31.40;;;;;;8364964;28;20288;-42
2023/02/22 06:22:14;;;;;;;;;;;20.00;31.50;;;;;;8364600;28;20339;-42
2023/02/22 06:26:16;;;;;;;;;;;20.00;31.50;;;;;;8364708;28;19917;-42
2023/02/22 06:30:17;;;;;;;;;;;20.00;31.40;;;;;;8364952;28;19916;-42
2023/02/22 06:34:18;;;;;;;;;;;20.00;31.40;;;;;;8363878;28;20019;-42
2023/02/22 06:38:19;;;;;;;;;;;20.00;31.40;;;;;;8364671;28;19917;-42
2023/02/22 06:42:20;;;;;;;;;;;20.00;31.50;;;;;;8364224;28;20336;-42
2023/02/22 06:46:20;;;;;;;;;;;20.00;31.40;;;;;;8363787;28;19971;-42
2023/02/22 06:50:22;;;;;;;;;;;20.00;31.40;;;;;;8364515;28;19920;-42
2023/02/22 06:54:23;;;;;;;;;;;20.00;31.40;;;;;;8363767;28;20382;-42
2023/02/22 06:58:23;;;;;;;;;;;19.90;31.40;;;;;;8363373;28;19920;-42
2023/02/22 07:02:23;;;;;;;;;;;19.90;31.50;;;;;;8363588;28;19917;-42
2023/02/22 07:06:24;;;;;;;;;;;19.90;31.50;;;;;;8363401;28;19917;-42
2023/02/22 07:10:26;;;;;;;;;;;19.90;31.50;;;;;;8362963;28;19921;-43
2023/02/22 07:14:26;;;;;;;;;;;19.90;31.50;;;;;;8362842;28;19932;-42
2023/02/22 07:18:27;;;;;;;;;;;19.90;31.40;;;;;;8361850;28;20299;-42
2023/02/22 07:22:27;;;;;;;;;;;20.00;31.40;;;;;;8362784;28;19921;-42
2023/02/22 07:26:28;;;;;;;;;;;20.00;31.40;;;;;;8363027;28;19969;-42
2023/02/22 07:30:30;;;;;;;;;;;20.10;31.40;;;;;;8362676;28;19974;-42
2023/02/22 07:34:30;;;;;;;;;;;20.10;31.30;;;;;;8362818;28;19947;-42
2023/02/22 07:38:31;;;;;;;;;;;20.20;31.30;;;;;;8362714;28;19924;-42
2023/02/22 07:42:31;;;;;;;;;;;20.20;31.30;;;;;;8362391;28;19967;-41
2023/02/22 07:46:32;;;;;;;;;;;20.20;31.20;;;;;;8363012;28;19917;-42
2023/02/22 07:50:33;;;;;;;;;;;20.30;31.30;;;;;;8363329;28;20394;-43
2023/02/22 07:54:34;;;;;;;;;;;20.30;31.20;;;;;;8362250;28;19924;-42
2023/02/22 07:58:34;;;;;;;;;;;20.30;31.10;;;;;;8362364;28;20289;-43
2023/02/22 08:02:35;;;;;;;;;;;20.40;31.20;;;;;;8362405;28;20266;-43
2023/02/22 08:06:35;;;;;;;;;;;20.40;31.20;;;;;;8360550;28;19932;-43
2023/02/22 08:10:36;;;;;;;;;;;20.30;31.10;;;;;;8362687;28;19921;-42
2023/02/22 08:14:36;;;;;;;;;;;20.30;31.10;;;;;;8362117;28;19925;-43
2023/02/22 08:18:37;;;;;;;;;;;20.30;31.10;;;;;;8361895;28;19916;-44
2023/02/22 08:22:39;;;;;;;;;;;20.30;31.20;;;;;;8362297;28;19921;-42
2023/02/22 08:26:46;;;;;;;;;;;20.20;31.20;;;;;;8362297;28;20374;-43
2023/02/22 08:30:46;;;;;;;;;;;20.20;31.20;;;;;;8363657;28;19913;-43
2023/02/22 08:34:47;;;;;;;;;;;20.20;31.30;;;;;;8368021;28;19924;-43
2023/02/22 08:38:47;;;;;;;;;;;20.20;31.30;;;;;;8368247;28;19924;-42
2023/02/22 08:42:48;;;;;;;;;;;20.20;31.30;;;;;;8367505;28;19971;-43
2023/02/22 08:46:48;;;;;;;;;;;20.10;31.20;;;;;;8368130;28;19923;-42
2023/02/22 08:50:49;;;;;;;;;;;20.00;31.20;;;;;;8367811;28;20324;-43
2023/02/22 08:54:49;;;;;;;;;;;20.00;31.20;;;;;;8367099;28;20384;-43
2023/02/22 08:58:49;;;;;;;;;;;20.00;31.30;;;;;;8367533;28;20258;-43
2023/02/22 09:02:50;;;;;;;;;;;20.00;31.20;;;;;;8367424;28;19971;-42
2023/02/22 09:06:51;;;;;;;;;;;20.00;31.30;;;;;;8366780;28;20279;-42
2023/02/22 09:10:51;;;;;;;;;;;20.00;31.20;;;;;;8367822;28;20208;-43
2023/02/22 09:14:52;;;;;;;;;;;19.90;31.30;;;;;;8366884;28;20278;-43
2023/02/22 09:18:52;;;;;;;;;;;19.90;31.30;;;;;;8366588;28;20375;-42
2023/02/22 09:22:53;;;;;;;;;;;19.90;31.30;;;;;;8366697;28;20365;-41
2023/02/22 09:26:54;;;;;;;;;;;19.90;31.30;;;;;;8366928;28;20361;-41
2023/02/22 09:30:54;;;;;;;;;;;19.90;31.30;;;;;;8366266;28;19952;-42
2023/02/22 09:34:55;;;;;;;;;;;19.90;31.30;;;;;;8366260;28;19970;-42
2023/02/22 09:38:57;;;;;;;;;;;19.90;31.30;;;;;;8366516;28;20369;-42
2023/02/22 09:43:06;;;;;;;;;;;19.90;31.30;;;;;;8364781;28;19921;-42
2023/02/22 09:47:13;;;;;;;;;;;19.90;31.40;;;;;;8366619;28;19912;-42
2023/02/22 09:51:15;;;;;;;;;;;19.80;31.30;;;;;;8366187;28;20388;-42
2023/02/22 09:55:36;;;;;;;;;;;19.80;31.30;;;;;;8365176;28;19925;-42
2023/02/22 09:59:42;;;;;;;;;;;19.80;31.40;;;;;;8365942;28;19921;-42
2023/02/22 10:03:59;;;;;;;;;;;19.80;31.40;;;;;;8365101;28;19917;-42
2023/02/22 10:08:04;;;;;;;;;;;19.80;31.40;;;;;;8365627;28;19923;-42
2023/02/22 10:12:34;;;;;;;;;;;19.80;31.50;;;;;;8365541;28;19999;-42
2023/02/22 10:16:40;;;;;;;;;;;19.80;31.50;;;;;;8343798;28;20342;-42
2023/02/22 10:20:53;;;;;;;;;;;19.80;31.50;;;;;;8364937;28;20370;-42
2023/02/22 10:24:57;;;;;;;;;;;19.80;31.60;;;;;;8364276;28;19916;-43
2023/02/22 10:29:01;;;;;;;;;;;19.80;31.60;;;;;;8364780;28;20386;-43
2023/02/22 10:33:21;;;;;;;;;;;19.70;31.60;;;;;;8364624;28;19932;-42
2023/02/22 10:37:27;;;;;;;;;;;19.70;31.60;;;;;;8363646;28;19919;-42
2023/02/22 10:41:27;;;;;;;;;;;19.70;31.60;;;;;;8364648;28;20281;-42
2023/02/22 10:45:31;;;;;;;;;;;19.70;31.60;;;;;;8363791;28;19928;-41
2023/02/22 10:49:37;;;;;;;;;;;19.70;31.70;;;;;;8363887;28;19999;-42
2023/02/22 10:53:38;;;;;;;;;;;19.70;32.20;;;;;;8363588;28;20015;-42
2023/02/22 10:57:41;;;;;;;;;;;19.70;31.60;;;;;;8363282;28;19913;-44
2023/02/22 11:01:41;;;;;;;;;;;19.70;31.70;;;;;;8363759;28;19921;-42
2023/02/22 11:05:42;;;;;;;;;;;19.70;31.70;;;;;;8363420;28;20305;-43
2023/02/22 11:09:50;;;;;;;;;;;19.80;31.80;;;;;;8361921;28;19913;-42
2023/02/22 11:13:56;;;;;;;;;;;19.80;31.70;;;;;;8363556;28;19925;-43
2023/02/22 11:18:00;;;;;;;;;;;19.70;31.70;;;;;;8363447;28;19963;-42
2023/02/22 11:22:06;;;;;;;;;;;19.70;31.80;;;;;;8363204;28;20010;-43
2023/02/22 11:26:14;;;;;;;;;;;19.70;31.80;;;;;;8363386;28;20003;-42
2023/02/22 11:30:27;;;;;;;;;;;19.70;31.80;;;;;;8362924;28;19992;-42
2023/02/22 11:34:33;;;;;;;;;;;19.70;31.70;;;;;;8362919;28;19925;-43
2023/02/22 11:38:35;;;;;;;;;;;19.80;31.80;;;;;;8362787;28;19913;-43
2023/02/22 11:42:36;;;;;;;;;;;19.70;31.80;;;;;;8362622;28;19917;-43
2023/02/22 11:46:39;;;;;;;;;;;19.80;32.40;;;;;;8362977;28;20381;-43
2023/02/22 11:50:45;;;;;;;;;;;19.70;31.90;;;;;;8362544;28;20397;-43
2023/02/22 11:54:52;;;;;;;;;;;19.70;31.80;;;;;;8362105;28;19979;-42
2023/02/22 11:58:55;;;;;;;;;;;19.70;31.80;;;;;;8362473;28;20397;-43
2023/02/22 12:03:14;;;;;;;;;;;19.70;31.90;;;;;;8362393;28;20329;-43
2023/02/22 12:07:28;;;;;;;;;;;19.70;32.00;;;;;;8366503;28;19982;-43
2023/02/22 12:11:29;;;;;;;;;;;19.70;32.00;;;;;;8368983;28;19928;-43
2023/02/22 12:15:48;;;;;;;;;;;19.70;32.00;;;;;;8368408;28;19925;-43
2023/02/22 12:19:52;;;;;;;;;;;19.70;31.90;;;;;;8368654;28;19975;-43
2023/02/22 12:23:55;;;;;;;;;;;19.70;32.00;;;;;;8368626;28;20023;-43
2023/02/22 12:27:57;;;;;;;;;;;19.70;32.10;;;;;;8368025;28;19913;-43
2023/02/22 12:32:01;;;;;;;;;;;19.70;32.10;;;;;;8368418;28;19973;-43
2023/02/22 12:36:02;;;;;;;;;;;19.80;32.20;;;;;;8368573;28;19920;-43
2023/02/22 12:40:22;;;;;;;;;;;19.70;32.10;;;;;;8367503;28;19917;-43
2023/02/22 12:44:33;;;;;;;;;;;19.70;32.10;;;;;;8368000;28;20408;-43
2023/02/22 12:48:41;;;;;;;;;;;19.70;32.10;;;;;;8367291;28;19940;-42
2023/02/22 12:52:54;;;;;;;;;;;19.70;32.20;;;;;;8367881;28;20480;-42
2023/02/22 12:56:58;;;;;;;;;;;19.70;32.10;;;;;;8367671;28;19917;-43
2023/02/22 13:01:01;;;;;;;;;;;19.70;32.20;;;;;;8367721;28;19924;-42
2023/02/22 13:05:02;;;;;;;;;;;19.70;32.10;;;;;;8367714;28;20328;-43
2023/02/22 13:09:06;;;;;;;;;;;19.70;32.20;;;;;;8367313;28;19920;-43
2023/02/22 13:13:14;;;;;;;;;;;19.70;32.20;;;;;;8366822;28;19924;-44
2023/02/22 13:17:23;;;;;;;;;;;19.70;32.30;;;;;;8366182;28;20003;-44
2023/02/22 13:21:30;;;;;;;;;;;19.70;32.30;;;;;;8367123;28;20419;-41
2023/02/22 13:25:46;;;;;;;;;;;19.70;32.30;;;;;;8366534;28;20401;-42
2023/02/22 13:29:48;;;;;;;;;;;19.70;32.30;;;;;;8366717;28;19996;-42
2023/02/22 13:33:51;;;;;;;;;;;19.70;32.30;;;;;;8366119;28;19932;-42
2023/02/22 13:38:21;;;;;;;;;;;19.70;32.30;;;;;;8366915;28;19913;-42
2023/02/22 13:42:22;;;;;;;;;;;19.70;32.30;;;;;;8366346;28;19920;-42
2023/02/22 13:46:41;;;;;;;;;;;19.70;32.30;;;;;;8365853;28;19917;-42
2023/02/22 13:51:03;;;;;;;;;;;19.70;32.30;;;;;;8365892;28;19920;-42
2023/02/22 13:55:09;;;;;;;;;;;19.70;32.40;;;;;;8365448;28;20305;-42
2023/02/22 13:59:30;;;;;;;;;;;19.70;32.50;;;;;;8366066;28;19999;-42
2023/02/22 14:03:35;;;;;;;;;;;19.70;32.40;;;;;;8364089;28;20362;-42
2023/02/22 14:07:44;;;;;;;;;;;19.70;32.50;;;;;;8365802;28;19916;-43
2023/02/22 14:11:46;;;;;;;;;;;19.70;32.40;;;;;;8365354;28;19924;-43
2023/02/22 14:16:07;;;;;;;;;;;19.70;32.50;;;;;;8364639;28;19921;-42
2023/02/22 14:20:19;;;;;;;;;;;19.70;32.50;;;;;;8350980;28;20381;-42
2023/02/22 14:24:20;;;;;;;;;;;19.70;32.60;;;;;;8364881;28;20016;-42
2023/02/22 14:28:39;;;;;;;;;;;19.70;32.50;;;;;;8364011;28;19920;-43
2023/02/22 14:32:39;;;;;;;;;;;19.70;32.60;;;;;;8364383;28;19964;-42
2023/02/22 14:36:40;;;;;;;;;;;19.70;32.60;;;;;;8364127;28;19924;-42
2023/02/22 14:40:41;;;;;;;;;;;19.70;32.50;;;;;;8364458;28;19917;-42
2023/02/22 14:44:54;;;;;;;;;;;19.70;32.60;;;;;;8364090;28;19917;-42
2023/02/22 14:48:58;;;;;;;;;;;19.70;32.60;;;;;;8363747;28;20011;-42
2023/02/22 14:53:01;;;;;;;;;;;19.70;32.60;;;;;;8363856;28;19928;-42
2023/02/22 14:57:14;;;;;;;;;;;19.70;32.60;;;;;;8364153;28;19917;-42
2023/02/22 15:01:20;;;;;;;;;;;19.60;32.60;;;;;;8364278;28;20409;-42
2023/02/22 15:05:21;;;;;;;;;;;19.60;32.70;;;;;;8363747;28;20396;-42
2023/02/22 15:09:26;;;;;;;;;;;19.60;32.70;;;;;;8363615;28;19917;-41
2023/02/22 15:13:31;;;;;;;;;;;19.60;32.70;;;;;;8362932;28;20074;-43
2023/02/22 15:17:32;;;;;;;;;;;19.60;32.70;;;;;;8363386;28;19917;-42
2023/02/22 15:21:32;;;;;;;;;;;19.60;32.70;;;;;;8363185;28;19920;-41
2023/02/22 15:25:36;;;;;;;;;;;19.60;32.70;;;;;;8363419;28;20012;-41
2023/02/22 15:29:38;;;;;;;;;;;19.60;32.70;;;;;;8363240;28;19920;-42
2023/02/22 15:33:39;;;;;;;;;;;19.60;32.70;;;;;;8362843;28;20330;-42
2023/02/22 15:37:39;;;;;;;;;;;19.60;32.70;;;;;;8362731;28;19917;-43
2023/02/22 15:41:39;;;;;;;;;;;19.60;32.70;;;;;;8362115;28;19917;-43
2023/02/22 15:45:41;;;;;;;;;;;19.60;32.70;;;;;;8362213;28;19921;-42
2023/02/22 15:49:42;;;;;;;;;;;19.60;32.80;;;;;;8362724;28;20013;-43
2023/02/22 15:53:47;;;;;;;;;;;19.60;32.80;;;;;;8362743;28;20293;-42
2023/02/22 15:57:47;;;;;;;;;;;19.60;32.80;;;;;;8361638;28;19925;-42
2023/02/22 16:01:50;;;;;;;;;;;19.60;32.80;;;;;;8361986;28;19973;-42
2023/02/22 16:05:54;;;;;;;;;;;19.60;32.80;;;;;;8362138;28;19913;-43
2023/02/22 16:09:55;;;;;;;;;;;19.60;33.00;;;;;;8361709;28;19924;-43
2023/02/22 16:13:58;;;;;;;;;;;19.60;33.00;;;;;;8362574;28;19921;-42
2023/02/22 16:18:15;;;;;;;;;;;19.70;32.90;;;;;;8362114;28;19927;-42
2023/02/22 16:22:25;;;;;;;;;;;19.70;32.90;;;;;;8361253;28;19917;-42
2023/02/22 16:26:25;;;;;;;;;;;19.90;32.90;;;;;;8361775;28;19920;-42
2023/02/22 16:30:28;;;;;;;;;;;19.90;32.90;;;;;;8361930;28;19917;-42
2023/02/22 16:34:28;;;;;;;;;;;20.00;32.80;;;;;;8361705;28;19932;-42
2023/02/22 16:38:31;;;;;;;;;;;20.10;32.80;;;;;;8361872;28;20322;-42
2023/02/22 16:42:31;;;;;;;;;;;20.10;32.80;;;;;;8361202;28;19924;-42
2023/02/22 16:46:32;;;;;;;;;;;20.20;32.90;;;;;;8361736;28;19960;-42
2023/02/22 16:50:32;;;;;;;;;;;20.20;32.80;;;;;;8361890;28;19924;-41
2023/02/22 16:54:35;;;;;;;;;;;20.30;32.80;;;;;;8367103;28;19921;-41
2023/02/22 16:58:37;;;;;;;;;;;20.30;32.90;;;;;;8367731;28;20271;-42
2023/02/22 17:02:38;;;;;;;;;;;20.40;32.90;;;;;;8367279;28;20409;-42
2023/02/22 17:06:38;;;;;;;;;;;20.40;32.80;;;;;;8366023;28;19921;-42
2023/02/22 17:10:39;;;;;;;;;;;20.40;32.90;;;;;;8367263;28;19971;-42
2023/02/22 17:14:43;;;;;;;;;;;20.40;32.80;;;;;;8367100;28;19928;-43
2023/02/22 17:18:44;;;;;;;;;;;20.50;32.90;;;;;;8366384;28;19924;-44
2023/02/22 17:22:45;;;;;;;;;;;20.50;32.80;;;;;;8366583;28;19961;-43
2023/02/22 17:26:45;;;;;;;;;;;20.60;32.80;;;;;;8366538;28;20275;-43
2023/02/22 17:30:47;;;;;;;;;;;20.60;32.80;;;;;;8366164;28;19916;-43
2023/02/22 17:34:48;;;;;;;;;;;20.60;32.80;;;;;;8366374;28;19925;-43
2023/02/22 17:38:48;;;;;;;;;;;20.60;32.80;;;;;;8366451;28;19966;-43
2023/02/22 17:42:53;;;;;;;;;;;20.60;32.80;;;;;;8365740;28;19924;-43
2023/02/22 17:46:54;;;;;;;;;;;20.60;32.90;;;;;;8366396;28;19924;-42
2023/02/22 17:50:54;;;;;;;;;;;20.60;32.90;;;;;;8366068;28;19921;-44
2023/02/22 17:54:55;;;;;;;;;;;20.60;32.90;;;;;;8347813;28;19963;-42
2023/02/22 17:58:55;;;;;;;;;;;20.60;32.90;;;;;;8365919;28;20317;-42
2023/02/22 18:02:56;;;;;;;;;;;20.70;32.90;;;;;;8365030;28;20380;-43
2023/02/22 18:06:56;;;;;;;;;;;20.70;33.00;;;;;;8365291;28;20290;-43
2023/02/22 18:10:57;;;;;;;;;;;20.70;33.60;;;;;;8365651;28;19916;-43
2023/02/22 18:14:58;;;;;;;;;;;20.70;33.00;;;;;;8365522;28;20370;-42
2023/02/22 18:19:00;;;;;;;;;;;20.70;33.10;;;;;;8364781;28;19956;-43
2023/02/22 18:23:01;;;;;;;;;;;20.70;33.00;;;;;;8365170;28;19921;-44
2023/02/22 18:27:04;;;;;;;;;;;20.70;33.00;;;;;;8365327;28;20102;-41
2023/02/22 18:31:06;;;;;;;;;;;20.70;33.00;;;;;;8364179;28;19952;-43
2023/02/22 18:35:06;;;;;;;;;;;20.70;33.00;;;;;;8364732;28;20398;-43
2023/02/22 18:39:10;;;;;;;;;;;20.70;33.00;;;;;;8364435;28;19999;-42
2023/02/22 18:43:11;;;;;;;;;;;20.70;33.10;;;;;;8363894;28;19991;-43
2023/02/22 18:47:11;;;;;;;;;;;20.70;33.10;;;;;;8364137;28;19916;-43
2023/02/22 18:51:14;;;;;;;;;;;20.70;33.10;;;;;;8364144;28;19917;-43
2023/02/22 18:55:16;;;;;;;;;;;20.70;33.20;;;;;;8363726;28;20414;-43
2023/02/22 18:59:16;;;;;;;;;;;20.80;33.20;;;;;;8364442;28;19921;-44
2023/02/22 19:03:17;;;;;;;;;;;20.80;33.20;;;;;;8363873;28;20355;-43
2023/02/22 19:07:19;;;;;;;;;;;20.80;33.20;;;;;;8363180;28;20392;-44
2023/02/22 19:11:21;;;;;;;;;;;20.90;33.20;;;;;;8363929;28;19978;-43
2023/02/22 19:15:22;;;;;;;;;;;20.80;33.20;;;;;;8363471;28;20444;-45
2023/02/22 19:19:22;;;;;;;;;;;20.90;33.20;;;;;;8362935;28;19921;-44
2023/02/22 19:23:23;;;;;;;;;;;20.90;33.20;;;;;;8363325;28;20115;-44
2023/02/22 19:27:26;;;;;;;;;;;20.90;33.10;;;;;;8363271;28;19920;-42
2023/02/22 19:31:32;;;;;;;;;;;20.90;33.20;;;;;;8362748;28;20293;-43
2023/02/22 19:35:33;;;;;;;;;;;20.90;33.20;;;;;;8363400;28;19928;-45
2023/02/22 19:39:33;;;;;;;;;;;20.90;33.30;;;;;;8362732;28;20370;-44
2023/02/22 19:43:34;;;;;;;;;;;20.90;33.30;;;;;;8363287;28;20384;-44
2023/02/22 19:47:34;;;;;;;;;;;21.00;33.40;;;;;;8362823;28;19925;-44
2023/02/22 19:51:35;;;;;;;;;;;20.90;33.20;;;;;;8362203;28;19986;-44
2023/02/22 19:55:35;;;;;;;;;;;20.90;33.20;;;;;;8362815;28;20436;-44
2023/02/22 19:59:36;;;;;;;;;;;20.90;33.30;;;;;;8362972;28;19943;-43
2023/02/22 20:03:37;;;;;;;;;;;20.90;33.30;;;;;;8362063;28;19923;-44
2023/02/22 20:07:38;;;;;;;;;;;20.90;33.40;;;;;;8362586;28;19921;-45
2023/02/22 20:11:38;;;;;;;;;;;20.90;33.40;;;;;;8361557;28;20384;-44
2023/02/22 20:15:39;;;;;;;;;;;20.90;33.40;;;;;;8362307;28;20012;-44
2023/02/22 20:19:39;;;;;;;;;;;20.90;33.40;;;;;;8362302;28;20028;-44
2023/02/22 20:23:43;;;;;;;;;;;20.90;33.50;;;;;;8362505;28;19924;-44
2023/02/22 20:27:43;;;;;;;;;;;20.90;33.50;;;;;;8365145;28;19917;-44
2023/02/22 20:31:48;;;;;;;;;;;20.90;33.50;;;;;;8368622;28;20285;-45
2023/02/22 20:35:48;;;;;;;;;;;20.90;33.50;;;;;;8368763;28;20259;-45
2023/02/22 20:39:49;;;;;;;;;;;20.90;33.50;;;;;;8367087;28;19917;-46
2023/02/22 20:43:50;;;;;;;;;;;20.90;33.60;;;;;;8368105;28;19920;-45
2023/02/22 20:47:51;;;;;;;;;;;20.90;33.60;;;;;;8368212;28;20347;-44
2023/02/22 20:51:51;;;;;;;;;;;20.90;33.60;;;;;;8367573;28;19917;-45
2023/02/22 20:55:54;;;;;;;;;;;20.90;33.60;;;;;;8368036;28;20346;-43
2023/02/22 20:59:54;;;;;;;;;;;20.90;33.60;;;;;;8368089;28;19970;-44
2023/02/22 21:03:59;;;;;;;;;;;20.90;33.60;;;;;;8367111;28;19917;-44
2023/02/22 21:08:02;;;;;;;;;;;20.90;33.70;;;;;;8367286;28;19928;-44
2023/02/22 21:12:06;;;;;;;;;;;21.00;33.70;;;;;;8367445;28;20255;-43
2023/02/22 21:16:09;;;;;;;;;;;21.00;33.70;;;;;;8367010;28;19923;-45
2023/02/22 21:20:11;;;;;;;;;;;21.00;33.70;;;;;;8367265;28;20016;-45
2023/02/22 21:24:11;;;;;;;;;;;21.00;33.70;;;;;;8367066;28;19962;-45
2023/02/22 21:28:11;;;;;;;;;;;20.90;33.70;;;;;;8366194;28;20370;-45
2023/02/22 21:32:12;;;;;;;;;;;20.90;33.70;;;;;;8366634;28;19963;-46
2023/02/22 21:36:13;;;;;;;;;;;20.90;33.70;;;;;;8349031;28;19959;-46
2023/02/22 21:40:17;;;;;;;;;;;21.00;33.80;;;;;;8364829;28;19923;-44
2023/02/22 21:44:18;;;;;;;;;;;21.00;33.80;;;;;;8366368;28;19928;-45
2023/02/22 21:48:18;;;;;;;;;;;21.00;33.80;;;;;;8366203;28;19921;-43
2023/02/22 21:52:20;;;;;;;;;;;21.00;33.90;;;;;;8365823;28;20332;-45
2023/02/22 21:56:26;;;;;;;;;;;21.00;33.90;;;;;;8366690;28;19913;-45
2023/02/22 22:00:36;;;;;;;;;;;21.00;33.90;;;;;;8366145;28;19986;-45
2023/02/22 22:04:37;;;;;;;;;;;21.00;33.80;;;;;;8365837;28;19917;-45
2023/02/22 22:08:40;;;;;;;;;;;21.00;33.90;;;;;;8365960;28;20617;-46
2023/02/22 22:12:44;;;;;;;;;;;21.00;33.90;;;;;;8364893;28;19929;-46
2023/02/22 22:16:46;;;;;;;;;;;20.90;33.90;;;;;;8365472;28;19917;-44
2023/02/22 22:20:50;;;;;;;;;;;20.90;33.90;;;;;;8365222;28;20370;-44
2023/02/22 22:24:52;;;;;;;;;;;20.90;33.90;;;;;;8364593;28;19921;-45
2023/02/22 22:28:54;;;;;;;;;;;20.80;33.90;;;;;;8364785;28;20332;-42
2023/02/22 22:32:55;;;;;;;;;;;20.80;34.00;;;;;;8364772;28;19929;-42
2023/02/22 22:36:56;;;;;;;;;;;20.80;34.00;;;;;;8364572;28;20408;-43
2023/02/22 22:41:00;;;;;;;;;;;20.80;33.90;;;;;;8364674;28;20370;-44
2023/02/22 22:45:02;;;;;;;;;;;20.80;33.90;;;;;;8364509;28;19923;-43
2023/02/22 22:49:02;;;;;;;;;;;20.80;34.00;;;;;;8363358;28;19917;-44
2023/02/22 22:53:03;;;;;;;;;;;20.70;33.90;;;;;;8364146;28;20314;-44
2023/02/22 22:57:05;;;;;;;;;;;20.70;33.90;;;;;;8364526;28;20432;-43
2023/02/22 23:01:05;;;;;;;;;;;20.70;33.90;;;;;;8359964;28;20271;-44
2023/02/22 23:05:08;;;;;;;;;;;20.70;33.90;;;;;;8354894;28;19917;-44
2023/02/22 23:09:17;;;;;;;;;;;20.70;33.90;;;;;;8353800;28;20336;-45
2023/02/22 23:13:19;;;;;;;;;;;20.60;33.90;;;;;;8362972;28;19924;-44
2023/02/22 23:17:29;;;;;;;;;;;20.60;33.90;;;;;;8363403;28;19917;-44
2023/02/22 23:21:30;;;;;;;;;;;20.50;33.90;;;;;;8363469;28;20015;-43
2023/02/22 23:25:33;;;;;;;;;;;20.50;33.90;;;;;;8363113;28;19924;-43
2023/02/22 23:29:38;;;;;;;;;;;20.50;34.00;;;;;;8363207;28;20075;-43
2023/02/22 23:33:40;;;;;;;;;;;20.50;34.00;;;;;;8362605;28;19921;-43