Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:17;;;;;;;10.48;2.90;;;;;;;;;;5052780;28;20045;-63
2023/03/20 00:04:43;;;;;;;8.25;2.75;;;;;;;;;;5043423;28;20051;-63
2023/03/20 00:07:11;;;;;;;9.85;3.30;;;;;;;;;;5052947;28;20060;-64
2023/03/20 00:09:37;;;;;;;;;;;;;;;;;;5053219;28;20059;-64
2023/03/20 00:12:04;;;;;;;10.43;3.25;;;;;;;;;;5040841;28;19925;-63
2023/03/20 00:14:30;;;;;;;12.52;3.05;;;;;;;;;;5048061;28;20049;-64
2023/03/20 00:16:57;;;;;;;12.82;3.75;;;;;;;;;;5041448;28;20071;-64
2023/03/20 00:19:30;;;;;;;10.48;3.30;;;;;;;;;;5036447;28;20052;-63
2023/03/20 00:21:57;;;;;;;10.63;3.08;;;;;;;;;;5046852;28;20124;-64
2023/03/20 00:24:24;;;;;;;9.55;3.60;;;;;;;;;;5051514;28;20124;-64
2023/03/20 00:26:51;;;;;;;15.43;3.10;;;;;;;;;;5050625;28;20072;-63
2023/03/20 00:29:17;;;;;;;12.57;3.35;;;;;;;;;;5051391;28;20333;-63
2023/03/20 00:31:44;;;;;;;10.98;3.70;;;;;;;;;;5051794;28;20091;-63
2023/03/20 00:34:14;;;;;;;11.98;4.03;;;;;;;;;;5051758;28;20063;-64
2023/03/20 00:36:41;;;;;;;11.27;3.50;;;;;;;;;;5051650;28;20132;-63
2023/03/20 00:39:08;;;;;;;10.88;3.50;;;;;;;;;;5052640;28;20041;-64
2023/03/20 00:41:37;;;;;;;13.05;3.63;;;;;;;;;;5052551;28;20049;-64
2023/03/20 00:44:12;;;;;;;11.88;3.10;;;;;;;;;;5052380;28;20045;-63
2023/03/20 00:46:39;;;;;;;14.80;3.50;;;;;;;;;;5052256;28;20577;-63
2023/03/20 00:49:08;;;;;;;10.77;3.35;;;;;;;;;;5052344;28;20083;-63
2023/03/20 00:51:35;;;;;;;10.98;2.90;;;;;;;;;;5052190;28;20436;-63
2023/03/20 00:54:05;;;;;;;11.43;3.88;;;;;;;;;;5051920;28;20144;-63
2023/03/20 00:56:31;;;;;;;9.77;3.00;;;;;;;;;;5051611;28;20128;-63
2023/03/20 00:58:59;;;;;;;10.15;3.20;;;;;;;;;;5051879;28;20513;-63
2023/03/20 01:01:26;;;;;;;12.15;3.45;;;;;;;;;;5052313;28;20043;-64
2023/03/20 01:03:52;;;;;;;13.48;3.05;;;;;;;;;;5044217;28;20049;-64
2023/03/20 01:06:18;;;;;;;12.70;3.33;;;;;;;;;;5050545;28;20136;-64
2023/03/20 01:08:45;;;;;;;15.57;2.97;;;;;;;;;;5051714;28;20067;-63
2023/03/20 01:11:12;;;;;;;9.25;3.03;;;;;;;;;;5052091;28;20404;-64
2023/03/20 01:13:39;;;;;;;13.35;2.95;;;;;;;;;;5052113;28;20055;-64
2023/03/20 01:16:05;;;;;;;10.57;3.30;;;;;;;;;;5051634;28;20485;-63
2023/03/20 01:18:32;;;;;;;11.07;3.15;;;;;;;;;;5051819;28;20083;-63
2023/03/20 01:20:59;;;;;;;10.67;3.27;;;;;;;;;;5051685;28;20560;-63
2023/03/20 01:23:26;;;;;;;11.85;3.08;;;;;;;;;;5051556;28;20041;-63
2023/03/20 01:25:52;;;;;;;12.03;3.60;;;;;;;;;;5051772;28;20482;-63
2023/03/20 01:28:20;;;;;;;12.75;3.38;;;;;;;;;;5051621;28;20282;-63
2023/03/20 01:30:47;;;;;;;11.50;2.95;;;;;;;;;;5051284;28;20144;-63
2023/03/20 01:33:13;;;;;;;12.27;3.25;;;;;;;;;;5051392;28;20492;-63
2023/03/20 01:35:40;;;;;;;12.15;3.00;;;;;;;;;;5051764;28;20378;-63
2023/03/20 01:38:17;;;;;;;8.02;2.67;;;;;;;;;;5051252;28;20497;-63
2023/03/20 01:40:43;;;;;;;10.55;2.70;;;;;;;;;;5051762;28;20052;-64
2023/03/20 01:43:14;;;;;;;12.18;2.72;;;;;;;;;;5051745;28;20127;-63
2023/03/20 01:45:46;;;;;;;7.95;2.83;;;;;;;;;;5051422;28;20564;-63
2023/03/20 01:48:17;;;;;;;14.05;3.25;;;;;;;;;;5051373;28;20127;-63
2023/03/20 01:50:43;;;;;;;12.63;2.95;;;;;;;;;;5051318;28;20059;-64
2023/03/20 01:53:15;;;;;;;16.00;3.25;;;;;;;;;;5050290;28;20135;-64
2023/03/20 01:55:42;;;;;;;13.82;2.70;;;;;;;;;;5051492;28;20053;-63
2023/03/20 01:58:12;;;;;;;11.77;3.87;;;;;;;;;;5051510;28;20067;-63
2023/03/20 02:00:40;;;;;;;10.60;2.72;;;;;;;;;;5051238;28;20052;-63
2023/03/20 02:03:07;;;;;;;12.60;3.25;;;;;;;;;;5050101;28;20408;-64
2023/03/20 02:05:35;;;;;;;11.35;2.88;;;;;;;;;;5043452;28;20045;-64
2023/03/20 02:08:09;;;;;;;13.00;3.13;;;;;;;;;;5054308;28;20072;-64
2023/03/20 02:10:36;;;;;;;9.60;2.80;;;;;;;;;;5055088;28;20056;-64
2023/03/20 02:13:03;;;;;;;10.60;2.88;;;;;;;;;;5054969;28;20044;-64
2023/03/20 02:15:30;;;;;;;10.95;3.00;;;;;;;;;;5055582;28;20059;-64
2023/03/20 02:17:56;;;;;;;13.20;3.08;;;;;;;;;;5055194;28;20141;-64
2023/03/20 02:20:41;;;;;;;13.57;3.17;;;;;;;;;;5055122;28;20098;-64
2023/03/20 02:23:33;;;;;;;13.50;3.08;;;;;;;;;;5055158;28;20063;-64
2023/03/20 02:26:00;;;;;;;10.85;2.92;;;;;;;;;;5038965;28;20051;-64
2023/03/20 02:28:26;;;;;;;12.25;3.03;;;;;;;;;;5055051;28;20056;-64
2023/03/20 02:30:59;;;;;;;10.43;2.83;;;;;;;;;;5054575;28;20053;-64
2023/03/20 02:33:28;;;;;;;12.48;3.38;;;;;;;;;;5055041;28;20079;-64
2023/03/20 02:36:00;;;;;;;14.57;3.38;;;;;;;;;;5054917;28;20049;-64
2023/03/20 02:38:33;;;;;;;12.48;2.83;;;;;;;;;;5054877;28;20477;-64
2023/03/20 02:41:18;;;;;;;12.00;3.17;;;;;;;;;;5054608;28;20397;-64
2023/03/20 02:43:50;;;;;;;16.50;3.10;;;;;;;;;;5054517;28;20055;-64
2023/03/20 02:46:17;;;;;;;15.15;3.65;;;;;;;;;;5054803;28;20052;-64
2023/03/20 02:48:46;;;;;;;11.75;3.20;;;;;;;;;;5054703;28;20386;-64
2023/03/20 02:51:23;;;;;;;17.85;3.55;;;;;;;;;;5054349;28;20049;-64
2023/03/20 02:54:01;;;;;;;14.52;3.28;;;;;;;;;;5054740;28;20453;-64
2023/03/20 02:56:27;;;;;;;;;;;;;;;;;;5054726;28;20555;-63
2023/03/20 02:59:14;;;;;;;16.35;4.03;;;;;;;;;;5054460;28;19920;-64
2023/03/20 03:01:42;;;;;;;15.57;3.38;;;;;;;;;;5054286;28;20610;-64
2023/03/20 03:04:11;;;;;;;18.55;3.40;;;;;;;;;;5044901;28;20049;-64
2023/03/20 03:06:39;;;;;;;13.68;3.33;;;;;;;;;;5054503;28;20045;-64
2023/03/20 03:09:41;;;;;;;9.07;3.38;;;;;;;;;;5054309;28;20128;-64
2023/03/20 03:12:14;;;;;;;20.48;3.83;;;;;;;;;;5031754;28;20049;-63
2023/03/20 03:14:43;;;;;;;15.23;3.60;;;;;;;;;;5050318;28;20052;-63
2023/03/20 03:17:11;;;;;;;12.80;3.30;;;;;;;;;;5054003;28;20071;-63
2023/03/20 03:19:37;;;;;;;;;;;;;;;;;;5054001;28;20136;-64
2023/03/20 03:22:04;;;;;;;15.52;3.28;;;;;;;;;;5054094;28;19920;-63
2023/03/20 03:24:32;;;;;;;15.95;3.95;;;;;;;;;;5054067;28;20092;-63
2023/03/20 03:27:16;;;;;;;11.60;3.00;;;;;;;;;;5054036;28;20132;-64
2023/03/20 03:29:44;;;;;;;12.35;2.88;;;;;;;;;;5053706;28;20457;-64
2023/03/20 03:32:31;;;;;;;15.10;3.42;;;;;;;;;;5052720;28;20049;-63
2023/03/20 03:34:59;;;;;;;14.23;3.15;;;;;;;;;;5053705;28;20045;-63
2023/03/20 03:37:45;;;;;;;14.75;2.88;;;;;;;;;;5053702;28;20045;-64
2023/03/20 03:40:11;;;;;;;15.25;3.53;;;;;;;;;;5053510;28;20119;-63
2023/03/20 03:42:40;;;;;;;12.68;3.10;;;;;;;;;;5053775;28;20400;-63
2023/03/20 03:45:14;;;;;;;14.80;3.40;;;;;;;;;;5053605;28;20055;-63
2023/03/20 03:47:45;;;;;;;13.95;3.50;;;;;;;;;;5053394;28;20067;-63
2023/03/20 03:50:15;;;;;;;19.92;3.80;;;;;;;;;;5053404;28;20049;-64
2023/03/20 03:52:42;;;;;;;18.63;3.92;;;;;;;;;;5053586;28;20498;-64
2023/03/20 03:55:14;;;;;;;16.90;4.20;;;;;;;;;;5053177;28;20056;-63
2023/03/20 03:57:45;;;;;;;15.25;3.85;;;;;;;;;;5046604;28;20408;-63
2023/03/20 04:00:16;;;;;;;18.02;3.92;;;;;;;;;;5053386;28;20128;-63
2023/03/20 04:02:44;;;;;;;16.67;3.33;;;;;;;;;;5053344;28;20464;-63
2023/03/20 04:05:10;;;;;;;;;;;;;;;;;;5041359;28;20491;-63
2023/03/20 04:07:37;;;;;;;16.92;3.92;;;;;;;;;;5052988;28;19921;-63
2023/03/20 04:10:04;;;;;;;11.88;3.40;;;;;;;;;;5053103;28;20083;-63
2023/03/20 04:12:34;;;;;;;14.55;3.65;;;;;;;;;;5053081;28;20071;-63
2023/03/20 04:15:02;;;;;;;11.80;3.90;;;;;;;;;;5052693;28;20053;-63
2023/03/20 04:17:29;;;;;;;14.40;4.38;;;;;;;;;;5052642;28;20581;-63
2023/03/20 04:19:55;;;;;;;13.85;4.28;;;;;;;;;;5052700;28;20077;-63
2023/03/20 04:22:22;;;;;;;11.63;3.95;;;;;;;;;;5052786;28;20053;-63
2023/03/20 04:24:48;;;;;;;12.10;4.15;;;;;;;;;;5052600;28;20485;-63
2023/03/20 04:27:15;;;;;;;14.52;4.05;;;;;;;;;;5052741;28;20064;-63
2023/03/20 04:29:42;;;;;;;12.32;4.60;;;;;;;;;;5052277;28;20067;-63
2023/03/20 04:32:08;;;;;;;10.35;4.05;;;;;;;;;;5052093;28;20504;-63
2023/03/20 04:34:35;;;;;;;10.98;3.92;;;;;;;;;;5052407;28;20055;-63
2023/03/20 04:37:02;;;;;;;10.98;3.88;;;;;;;;;;5052540;28;20056;-63
2023/03/20 04:39:28;;;;;;;11.63;4.53;;;;;;;;;;5052557;28;20071;-63
2023/03/20 04:41:54;;;;;;;10.48;4.70;;;;;;;;;;5052284;28;20603;-63
2023/03/20 04:44:21;;;;;;;7.78;4.10;;;;;;;;;;5052403;28;20492;-63
2023/03/20 04:46:47;;;;;;;9.07;4.13;;;;;;;;;;5052082;28;20055;-63
2023/03/20 04:49:13;;;;;;;10.80;4.60;;;;;;;;;;5052482;28;20053;-63
2023/03/20 04:51:40;;;;;;;9.88;5.32;;;;;;;;;;5052051;28;20037;-63
2023/03/20 04:54:06;;;;;;;8.75;5.40;;;;;;;;;;5052452;28;20049;-63
2023/03/20 04:56:32;;;;;;;11.65;5.75;;;;;;;;;;5052297;28;20080;-63
2023/03/20 04:58:59;;;;;;;9.57;5.63;;;;;;;;;;5052530;28;20056;-63
2023/03/20 05:01:25;;;;;;;10.85;5.53;;;;;;;;;;5052095;28;20046;-63
2023/03/20 05:03:56;;;;;;;13.98;6.35;;;;;;;;;;5049575;28;20128;-63
2023/03/20 05:06:23;;;;;;;9.32;6.03;;;;;;;;;;5051867;28;20059;-63
2023/03/20 05:08:50;;;;;;;11.32;6.13;;;;;;;;;;5051941;28;20053;-63
2023/03/20 05:11:16;;;;;;;12.03;6.57;;;;;;;;;;5052174;28;20048;-63
2023/03/20 05:13:42;;;;;;;11.75;7.53;;;;;;;;;;5051777;28;20471;-63
2023/03/20 05:16:09;;;;;;;10.32;7.70;;;;;;;;;;5051787;28;20052;-63
2023/03/20 05:18:35;;;;;;;14.20;8.40;;;;;;;;;;5051873;28;20075;-63
2023/03/20 05:21:03;;;;;;;10.32;8.23;;;;;;;;;;5051898;28;20128;-63
2023/03/20 05:23:29;;;;;;;14.93;8.38;;;;;;;;;;5051917;28;20052;-63
2023/03/20 05:25:56;;;;;;;12.93;8.23;;;;;;;;;;5051519;28;20485;-63
2023/03/20 05:28:22;;;;;;;12.15;8.35;;;;;;;;;;5051759;28;20060;-63
2023/03/20 05:30:48;;;;;;;11.18;7.88;;;;;;;;;;5051459;28;20057;-63
2023/03/20 05:33:15;;;;;;;10.52;8.30;;;;;;;;;;5051497;28;20056;-63
2023/03/20 05:35:41;;;;;;;11.05;7.82;;;;;;;;;;5051438;28;20057;-63
2023/03/20 05:38:08;;;;;;;11.70;8.65;;;;;;;;;;5051798;28;20086;-63
2023/03/20 05:40:34;;;;;;;11.02;8.60;;;;;;;;;;5051764;28;20071;-63
2023/03/20 05:43:01;;;;;;;11.05;7.68;;;;;;;;;;5051082;28;20510;-63
2023/03/20 05:45:27;;;;;;;9.68;8.18;;;;;;;;;;5051444;28;20500;-63
2023/03/20 05:47:54;;;;;;;10.38;7.47;;;;;;;;;;5051173;28;20092;-64
2023/03/20 05:50:20;;;;;;;8.65;7.10;;;;;;;;;;5042382;28;20049;-63
2023/03/20 05:52:47;;;;;;;9.13;7.07;;;;;;;;;;5046395;28;20056;-63
2023/03/20 05:55:14;;;;;;;9.80;6.80;;;;;;;;;;5051337;28;20539;-63
2023/03/20 05:57:40;;;;;;;8.18;6.80;;;;;;;;;;5051534;28;20128;-63
2023/03/20 06:00:09;;;;;;;12.07;7.28;;;;;;;;;;5051191;28;20043;-63
2023/03/20 06:02:36;;;;;;;7.63;6.60;;;;;;;;;;5051184;28;20045;-63
2023/03/20 06:05:02;;;;;;;8.35;6.07;;;;;;;;;;5038134;28;20047;-62
2023/03/20 06:07:29;;;;;;;9.02;6.57;;;;;;;;;;5051226;28;20056;-62
2023/03/20 06:09:55;;;;;;;8.90;6.55;;;;;;;;;;5051102;28;20059;-62
2023/03/20 06:12:22;;;;;;;8.90;6.38;;;;;;;;;;5051000;28;20059;-63
2023/03/20 06:14:48;;;;;;;9.55;6.25;;;;;;;;;;5051283;28;20055;-63
2023/03/20 06:17:14;;;;;;;6.20;5.60;;;;;;;;;;5051451;28;20135;-63
2023/03/20 06:19:41;;;;;;;8.85;5.47;;;;;;;;;;5051149;28;20084;-63
2023/03/20 06:22:07;;;;;;;8.80;5.53;;;;;;;;;;5050984;28;20045;-63
2023/03/20 06:24:34;;;;;;;7.07;5.03;;;;;;;;;;5051119;28;20048;-63
2023/03/20 06:27:01;;;;;;;8.20;5.50;;;;;;;;;;5051095;28;20045;-63
2023/03/20 06:29:28;;;;;;;5.32;4.53;;;;;;;;;;5051000;28;20091;-63
2023/03/20 06:31:54;;;;;;;7.45;5.63;;;;;;;;;;5050997;28;20059;-63
2023/03/20 06:34:20;;;;;;;6.22;4.68;;;;;;;;;;5051147;28;20049;-63
2023/03/20 06:36:47;;;;;;;7.15;5.25;;;;;;;;;;5051492;28;20049;-63
2023/03/20 06:39:14;;;;;;;6.18;4.70;;;;;;;;;;5050811;28;20476;-63
2023/03/20 06:41:40;;;;;;;6.60;4.68;;;;;;;;;;5050922;28;20045;-63
2023/03/20 06:44:06;;;;;;;7.63;4.53;;;;;;;;;;5051084;28;20049;-63
2023/03/20 06:46:33;;;;;;;7.10;4.82;;;;;;;;;;5050794;28;20041;-63
2023/03/20 06:49:00;;;;;;;6.82;4.68;;;;;;;;;;5051190;28;20139;-63
2023/03/20 06:51:26;;;;;;;5.45;4.72;;;;;;;;;;5050952;28;20412;-63
2023/03/20 06:53:52;;;;;;;5.15;4.03;;;;;;;;;;5051650;28;20496;-63
2023/03/20 06:56:19;;;;;;;5.10;3.67;;;;;;;;;;5054226;28;20501;-63
2023/03/20 06:58:45;;;;;;;4.78;3.75;;;;;;;;;;5054445;28;20087;-63
2023/03/20 07:01:13;;;;;;;5.65;3.72;;;;;;;;;;5054440;28;20041;-63
2023/03/20 07:03:40;;;;;;;3.85;3.50;;;;;;;;;;5048379;28;20048;-63
2023/03/20 07:06:07;;;;;;;3.97;3.20;;;;;;;;;;5047031;28;20055;-63
2023/03/20 07:08:33;;;;;;;5.05;3.35;;;;;;;;;;5054031;28;20095;-63
2023/03/20 07:11:01;;;;;;;4.40;2.90;;;;;;;;;;5054265;28;20495;-64
2023/03/20 07:13:28;;;;;;;4.07;3.10;;;;;;;;;;5054041;28;20519;-63
2023/03/20 07:15:54;;;;;;;4.57;3.00;;;;;;;;;;5054215;28;20053;-63
2023/03/20 07:18:29;;;;;;;3.53;2.70;;;;;;;;;;5054074;28;20044;-63
2023/03/20 07:21:01;;;;;;;3.00;2.70;;;;;;;;;;5054108;28;20051;-64
2023/03/20 07:23:28;;;;;;;4.40;2.42;;;;;;;;;;5054050;28;20103;-63
2023/03/20 07:25:54;;;;;;;3.63;2.55;;;;;;;;;;5053741;28;20044;-63
2023/03/20 07:28:20;;;;;;;3.50;2.13;;;;;;;;;;5053886;28;20063;-63
2023/03/20 07:30:47;;;;;;;3.92;1.90;;;;;;;;;;5053510;28;20061;-63
2023/03/20 07:33:13;;;;;;;4.72;2.03;;;;;;;;;;5053783;28;20055;-64
2023/03/20 07:35:40;;;;;;;3.25;1.70;;;;;;;;;;5053693;28;20060;-64
2023/03/20 07:38:07;;;;;;;1.92;1.55;;;;;;;;;;5053491;28;20128;-63
2023/03/20 07:40:33;;;;;;;2.63;1.83;;;;;;;;;;5053494;28;20492;-62
2023/03/20 07:43:00;;;;;;;3.45;1.70;;;;;;;;;;5027381;28;20048;-63
2023/03/20 07:45:26;;;;;;;2.70;1.50;;;;;;;;;;5053205;28;20128;-63
2023/03/20 07:47:52;;;;;;;3.28;1.58;;;;;;;;;;5049825;28;20056;-63
2023/03/20 07:50:19;;;;;;;3.20;1.65;;;;;;;;;;5047125;28;20055;-63
2023/03/20 07:52:46;;;;;;;2.70;1.80;;;;;;;;;;5053101;28;20132;-61
2023/03/20 07:55:13;;;;;;;2.72;1.70;;;;;;;;;;5047408;28;20516;-63
2023/03/20 07:57:43;;;;;;;1.58;1.48;;;;;;;;;;5042606;28;20060;-63
2023/03/20 08:00:10;;;;;;;3.25;1.80;;;;;;;;;;5032508;28;20048;-62
2023/03/20 08:02:36;;;;;;;2.07;1.80;;;;;;;;;;5050246;28;20087;-62
2023/03/20 08:05:03;;;;;;;2.40;1.63;;;;;;;;;;5052555;28;20132;-62
2023/03/20 08:07:29;;;;;;;1.50;1.40;;;;;;;;;;5051739;28;20056;-62
2023/03/20 08:09:56;;;;;;;3.35;1.70;;;;;;;;;;5053077;28;20044;-63
2023/03/20 08:12:22;;;;;;;1.35;1.33;;;;;;;;;;5052800;28;20489;-63
2023/03/20 08:14:49;;;;;;;2.35;1.60;;;;;;;;;;5053154;28;20048;-63
2023/03/20 08:17:15;;;;;;;1.50;1.40;;;;;;;;;;5053066;28;20057;-63
2023/03/20 08:19:46;;;;;;;1.50;1.30;;;;;;;;;;5052764;28;20049;-63
2023/03/20 08:22:12;;;;;;;1.27;1.17;;;;;;;;;;5052916;28;20055;-63
2023/03/20 08:24:39;;;;;;;1.23;1.10;;;;;;;;;;5048058;28;20041;-63
2023/03/20 08:27:06;;;;;;;0.95;0.93;;;;;;;;;;5031779;28;20460;-64
2023/03/20 08:29:33;;;;;;;1.20;1.00;;;;;;;;;;5035083;28;20065;-62
2023/03/20 08:31:59;;;;;;;1.10;1.02;;;;;;;;;;5052574;28;20051;-64
2023/03/20 08:34:25;;;;;;;0.70;0.70;;;;;;;;;;5052422;28;20055;-63
2023/03/20 08:36:52;;;;;;;1.77;0.98;;;;;;;;;;5038156;28;20132;-63
2023/03/20 08:39:18;;;;;;;1.52;0.90;;;;;;;;;;5041888;28;20046;-64
2023/03/20 08:41:45;;;;;;;0.70;0.70;;;;;;;;;;5032402;28;20497;-63
2023/03/20 08:44:11;;;;;;;1.15;0.60;;;;;;;;;;5032599;28;20128;-63
2023/03/20 08:46:38;;;;;;;2.17;0.70;;;;;;;;;;5049306;28;20057;-63
2023/03/20 08:49:06;;;;;;;1.90;0.80;;;;;;;;;;5052183;28;20061;-63
2023/03/20 08:51:32;;;;;;;4.70;0.60;;;;;;;;;;5052372;28;20049;-63
2023/03/20 08:53:59;;;;;;;1.40;0.50;;;;;;;;;;5052354;28;20053;-63
2023/03/20 08:56:25;;;;;;;1.63;0.50;;;;;;;;;;5046958;28;20508;-63
2023/03/20 08:58:54;;;;;;;1.75;0.63;;;;;;;;;;5043125;28;20055;-64
2023/03/20 09:01:21;;;;;;;1.63;0.80;;;;;;;;;;5051848;28;20041;-63
2023/03/20 09:03:48;;;;;;;1.10;0.70;;;;;;;;;;5042414;28;20045;-63
2023/03/20 09:06:14;;;;;;;1.00;0.60;;;;;;;;;;5051665;28;20044;-62
2023/03/20 09:08:41;;;;;;;2.47;0.63;;;;;;;;;;5045368;28;20099;-63
2023/03/20 09:11:07;;;;;;;0.98;0.60;;;;;;;;;;5042966;28;20403;-63
2023/03/20 09:13:33;;;;;;;1.83;0.50;;;;;;;;;;5051573;28;20124;-63
2023/03/20 09:16:00;;;;;;;1.60;0.50;;;;;;;;;;5051274;28;20044;-62
2023/03/20 09:18:26;;;;;;;0.75;0.50;;;;;;;;;;5050839;28;20068;-63
2023/03/20 09:20:53;;;;;;;1.30;0.55;;;;;;;;;;5049309;28;20103;-63
2023/03/20 09:23:19;;;;;;;1.35;0.50;;;;;;;;;;5034553;28;20124;-63
2023/03/20 09:25:46;;;;;;;1.35;0.70;;;;;;;;;;5031489;28;20041;-64
2023/03/20 09:28:12;;;;;;;1.60;0.70;;;;;;;;;;5047453;28;20060;-63
2023/03/20 09:30:39;;;;;;;1.73;0.90;;;;;;;;;;5051008;28;20154;-64
2023/03/20 09:33:06;;;;;;;0.67;0.67;;;;;;;;;;5051265;28;20435;-63
2023/03/20 09:35:32;;;;;;;1.33;0.60;;;;;;;;;;5051248;28;20114;-63
2023/03/20 09:37:59;;;;;;;0.82;0.57;;;;;;;;;;5050935;28;20063;-63
2023/03/20 09:40:27;;;;;;;0.50;0.50;;;;;;;;;;5050934;28;20405;-63
2023/03/20 09:42:56;;;;;;;0.50;0.50;;;;;;;;;;5050996;28;20072;-63
2023/03/20 09:45:32;;;;;;;1.13;0.57;;;;;;;;;;5050852;28;20554;-65
2023/03/20 09:48:12;;;;;;;2.70;0.80;;;;;;;;;;5042895;28;20048;-63
2023/03/20 09:50:54;;;;;;;0.70;0.70;;;;;;;;;;5046592;28;20055;-63
2023/03/20 09:53:32;;;;;;;0.75;0.63;;;;;;;;;;5051264;28;20051;-63
2023/03/20 09:55:58;;;;;;;;;;;;;;;;;;5051659;28;20051;-63
2023/03/20 09:58:35;;;;;;;1.10;1.00;;;;;;;;;;5050751;28;19968;-63
2023/03/20 10:01:04;;;;;;;0.98;0.90;;;;;;;;;;5050757;28;20052;-63
2023/03/20 10:03:48;;;;;;;3.03;1.10;;;;;;;;;;5050772;28;20080;-63
2023/03/20 10:06:15;;;;;;;1.85;1.20;;;;;;;;;;5031128;28;20080;-63
2023/03/20 10:08:42;;;;;;;1.05;0.90;;;;;;;;;;5050873;28;20401;-63
2023/03/20 10:11:09;;;;;;;2.10;1.10;;;;;;;;;;5050899;28;20053;-63
2023/03/20 10:13:38;;;;;;;2.08;1.52;;;;;;;;;;5040469;28;20382;-64
2023/03/20 10:16:11;;;;;;;1.63;1.30;;;;;;;;;;5043265;28;20127;-64
2023/03/20 10:18:39;;;;;;;2.88;0.90;;;;;;;;;;5050576;28;20041;-64
2023/03/20 10:21:14;;;;;;;3.08;0.95;;;;;;;;;;5037965;28;20088;-64
2023/03/20 10:23:40;;;;;;;1.23;0.88;;;;;;;;;;5030833;28;20408;-64
2023/03/20 10:26:11;;;;;;;2.38;1.50;;;;;;;;;;5030688;28;20041;-65
2023/03/20 10:29:10;;;;;;;1.98;1.20;;;;;;;;;;5043237;28;20135;-64
2023/03/20 10:31:36;;;;;;;5.18;1.80;;;;;;;;;;5042090;28;20055;-65
2023/03/20 10:34:02;;;;;;;3.33;1.90;;;;;;;;;;5054507;28;20159;-64
2023/03/20 10:36:41;;;;;;;2.65;1.40;;;;;;;;;;5054352;28;20045;-64
2023/03/20 10:39:26;;;;;;;1.60;1.17;;;;;;;;;;5054275;28;20045;-64
2023/03/20 10:41:55;;;;;;;2.83;1.15;;;;;;;;;;5054095;28;20526;-64
2023/03/20 10:44:26;;;;;;;1.55;0.65;;;;;;;;;;5054065;28;20045;-64
2023/03/20 10:46:55;;;;;;;1.02;0.55;;;;;;;;;;5053903;28;20047;-64
2023/03/20 10:49:42;;;;;;;1.13;0.50;;;;;;;;;;5054253;28;20079;-64
2023/03/20 10:52:13;;;;;;;0.20;0.20;;;;;;;;;;5053700;28;20059;-64
2023/03/20 10:54:41;;;;;;;0.38;0.30;;;;;;;;;;5053837;28;20518;-65
2023/03/20 10:57:22;;;;;;;1.13;0.10;;;;;;;;;;5054006;28;20049;-64
2023/03/20 10:59:49;;;;;;;0.20;0.20;;;;;;;;;;5050388;28;20505;-64
2023/03/20 11:02:17;;;;;;;0.40;0.40;;;;;;;;;;5042643;28;20049;-64
2023/03/20 11:04:43;;;;;;;0.63;0.57;;;;;;;;;;5053603;28;20131;-64
2023/03/20 11:07:13;;;;;;;0.93;0.50;;;;;;;;;;5053876;28;20047;-64
2023/03/20 11:09:39;;;;;;;1.15;0.40;;;;;;;;;;5053676;28;20076;-64
2023/03/20 11:12:13;;;;;;;0.57;0.57;;;;;;;;;;5053834;28;20416;-64
2023/03/20 11:14:40;;;;;;;0.50;0.40;;;;;;;;;;5053552;28;20053;-64
2023/03/20 11:17:06;;;;;;;0.68;0.60;;;;;;;;;;5053178;28;20049;-64
2023/03/20 11:19:34;;;;;;;0.60;0.60;;;;;;;;;;5049143;28;20523;-65
2023/03/20 11:22:06;;;;;;;1.27;0.70;;;;;;;;;;5041299;28;20481;-64
2023/03/20 11:24:43;;;;;;;1.23;0.90;;;;;;;;;;5053151;28;20132;-64
2023/03/20 11:27:12;;;;;;;0.60;0.60;;;;;;;;;;5046158;28;20045;-64
2023/03/20 11:29:39;;;;;;;0.82;0.60;;;;;;;;;;5044968;28;20103;-64
2023/03/20 11:32:12;;;;;;;0.80;0.55;;;;;;;;;;5053222;28;20140;-64
2023/03/20 11:34:42;;;;;;;1.85;0.47;;;;;;;;;;5053278;28;20084;-64
2023/03/20 11:37:22;;;;;;;0.50;0.40;;;;;;;;;;5053313;28;20073;-64
2023/03/20 11:40:12;;;;;;;0.80;0.50;;;;;;;;;;5052719;28;20084;-64
2023/03/20 11:42:38;;;;;;;0.40;0.40;;;;;;;;;;5049963;28;20067;-64
2023/03/20 11:45:15;;;;;;;1.50;0.50;;;;;;;;;;5052914;28;20059;-64
2023/03/20 11:47:42;;;;;;;1.85;0.30;;;;;;;;;;5053268;28;20044;-64
2023/03/20 11:50:24;;;;;;;0.80;0.30;;;;;;;;;;5052830;28;20049;-64
2023/03/20 11:52:51;;;;;;;1.02;0.55;;;;;;;;;;5052784;28;20052;-64
2023/03/20 11:55:23;;;;;;;0.30;0.30;;;;;;;;;;5052980;28;20049;-63
2023/03/20 11:57:50;;;;;;;1.05;0.35;;;;;;;;;;5052548;28;20055;-64
2023/03/20 12:00:16;;;;;;;0.70;0.47;;;;;;;;;;5052409;28;20051;-64
2023/03/20 12:02:43;;;;;;;0.52;0.20;;;;;;;;;;5052881;28;20059;-64
2023/03/20 12:05:27;;;;;;;1.33;0.50;;;;;;;;;;5049998;28;20057;-64
2023/03/20 12:07:56;;;;;;;1.17;0.60;;;;;;;;;;5045238;28;20083;-64
2023/03/20 12:10:27;;;;;;;0.55;0.55;;;;;;;;;;5052651;28;20049;-64
2023/03/20 12:12:55;;;;;;;0.60;0.40;;;;;;;;;;5052451;28;20045;-64
2023/03/20 12:15:33;;;;;;;0.75;0.30;;;;;;;;;;5052678;28;20087;-64
2023/03/20 12:17:59;;;;;;;;;;;;;;;;;;5053064;28;20049;-64
2023/03/20 12:20:29;;;;;;;0.88;0.60;;;;;;;;;;5038293;28;19925;-64
2023/03/20 12:23:00;;;;;;;2.13;0.77;;;;;;;;;;5050789;28;20055;-64
2023/03/20 12:25:30;;;;;;;1.02;1.02;;;;;;;;;;5052179;28;20087;-64
2023/03/20 12:28:17;;;;;;;1.30;1.20;;;;;;;;;;5052251;28;20055;-64
2023/03/20 12:30:49;;;;;;;1.20;1.10;;;;;;;;;;5021246;28;20053;-64
2023/03/20 12:33:30;;;;;;;1.30;1.20;;;;;;;;;;5043294;28;20492;-63
2023/03/20 12:35:57;;;;;;;1.17;0.88;;;;;;;;;;5031944;28;20049;-64
2023/03/20 12:38:26;;;;;;;0.80;0.80;;;;;;;;;;5031836;28;20485;-64
2023/03/20 12:41:05;;;;;;;2.30;0.90;;;;;;;;;;5045507;28;20076;-63
2023/03/20 12:43:39;;;;;;;0.70;0.70;;;;;;;;;;5052140;28;20041;-64
2023/03/20 12:46:10;;;;;;;1.02;0.93;;;;;;;;;;5051641;28;20481;-63
2023/03/20 12:48:40;;;;;;;0.73;0.73;;;;;;;;;;5051469;28;20052;-64
2023/03/20 12:51:06;;;;;;;0.70;0.70;;;;;;;;;;5051263;28;20053;-63
2023/03/20 12:53:47;;;;;;;0.60;0.60;;;;;;;;;;5031821;28;20497;-64
2023/03/20 12:56:17;;;;;;;1.42;0.50;;;;;;;;;;5030629;28;20049;-64
2023/03/20 12:58:43;;;;;;;0.52;0.52;;;;;;;;;;5031340;28;20049;-64
2023/03/20 13:01:10;;;;;;;0.50;0.50;;;;;;;;;;5037001;28;20131;-64
2023/03/20 13:03:51;;;;;;;0.50;0.50;;;;;;;;;;5051441;28;20453;-64
2023/03/20 13:06:31;;;;;;;0.70;0.70;;;;;;;;;;5051550;28;20123;-64
2023/03/20 13:09:16;;;;;;;0.70;0.70;;;;;;;;;;5051335;28;20045;-64
2023/03/20 13:11:51;;;;;;;0.57;0.57;;;;;;;;;;5051403;28;20077;-65
2023/03/20 13:14:29;;;;;;;0.73;0.73;;;;;;;;;;5051342;28;20041;-64
2023/03/20 13:17:01;;;;;;;0.90;0.80;;;;;;;;;;5051593;28;20053;-64
2023/03/20 13:19:53;;;;;;;1.13;1.02;;;;;;;;;;5046886;28;20165;-64
2023/03/20 13:22:29;;;;;;;0.70;0.70;;;;;;;;;;5030120;28;20104;-64
2023/03/20 13:25:15;;;;;;;0.90;0.90;;;;;;;;;;5051207;28;20053;-63
2023/03/20 13:27:48;;;;;;;0.80;0.80;;;;;;;;;;5050787;28;20055;-63
2023/03/20 13:30:25;;;;;;;1.67;0.63;;;;;;;;;;5050818;28;20300;-64
2023/03/20 13:32:56;;;;;;;0.77;0.77;;;;;;;;;;5046763;28;20493;-64
2023/03/20 13:35:29;;;;;;;0.60;0.60;;;;;;;;;;5031149;28;20581;-64
2023/03/20 13:37:58;;;;;;;0.55;0.55;;;;;;;;;;5031356;28;20068;-63
2023/03/20 13:40:29;;;;;;;0.70;0.70;;;;;;;;;;5030571;28;20048;-64
2023/03/20 13:42:58;;;;;;;0.43;0.40;;;;;;;;;;5037295;28;20045;-64
2023/03/20 13:45:24;;;;;;;0.80;0.80;;;;;;;;;;5050941;28;20076;-64
2023/03/20 13:47:52;;;;;;;0.70;0.70;;;;;;;;;;5051154;28;20041;-64
2023/03/20 13:50:30;;;;;;;0.47;0.47;;;;;;;;;;5051065;28;20053;-64
2023/03/20 13:53:01;;;;;;;0.40;0.40;;;;;;;;;;5051095;28;20055;-64
2023/03/20 13:55:32;;;;;;;0.82;0.45;;;;;;;;;;5042790;28;20057;-65
2023/03/20 13:58:03;;;;;;;0.40;0.40;;;;;;;;;;5045429;28;20045;-64
2023/03/20 14:00:34;;;;;;;0.57;0.40;;;;;;;;;;5030784;28;20125;-63
2023/03/20 14:03:30;;;;;;;0.50;0.50;;;;;;;;;;5044129;28;20045;-64
2023/03/20 14:05:57;;;;;;;3.45;0.57;;;;;;;;;;5040983;28;20068;-64
2023/03/20 14:08:26;;;;;;;0.50;0.50;;;;;;;;;;5049296;28;20051;-64
2023/03/20 14:10:54;;;;;;;0.93;0.60;;;;;;;;;;5045939;28;20135;-64
2023/03/20 14:13:21;;;;;;;0.50;0.50;;;;;;;;;;5049166;28;20091;-64
2023/03/20 14:15:54;;;;;;;0.40;0.40;;;;;;;;;;5042618;28;20046;-64
2023/03/20 14:18:21;;;;;;;0.30;0.30;;;;;;;;;;5048063;28;20049;-64
2023/03/20 14:21:11;;;;;;;0.30;0.30;;;;;;;;;;5047762;28;20560;-64
2023/03/20 14:23:41;;;;;;;0.40;0.40;;;;;;;;;;5029083;28;20045;-64
2023/03/20 14:26:16;;;;;;;0.45;0.40;;;;;;;;;;5046197;28;20047;-64
2023/03/20 14:29:19;;;;;;;0.38;0.38;;;;;;;;;;5054390;28;20052;-64
2023/03/20 14:31:49;;;;;;;0.50;0.50;;;;;;;;;;5047435;28;20063;-64
2023/03/20 14:34:23;;;;;;;0.60;0.60;;;;;;;;;;5055246;28;20056;-64
2023/03/20 14:36:54;;;;;;;0.90;0.68;;;;;;;;;;5049055;28;20049;-64
2023/03/20 14:39:38;;;;;;;0.70;0.70;;;;;;;;;;5054257;28;20053;-64
2023/03/20 14:42:13;;;;;;;0.80;0.80;;;;;;;;;;5050905;28;20055;-64
2023/03/20 14:44:55;;;;;;;0.90;0.90;;;;;;;;;;5054626;28;20143;-64
2023/03/20 14:47:29;;;;;;;1.73;0.85;;;;;;;;;;5051318;28;20048;-64
2023/03/20 14:49:55;;;;;;;1.27;0.90;;;;;;;;;;5054565;28;20385;-64
2023/03/20 14:52:51;;;;;;;1.08;0.77;;;;;;;;;;5036408;28;20045;-64
2023/03/20 14:55:23;;;;;;;1.55;0.70;;;;;;;;;;5029342;28;20063;-64
2023/03/20 14:57:50;;;;;;;1.15;1.10;;;;;;;;;;5051886;28;20048;-64