Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 01:19:55;;;;;;;3.67;1.58;;;14.80;99.90;;;;;;6242910;22;20343;-90
2022/09/15 01:23:00;;;;;;;;;;;;;;;;;;;;;
2022/09/15 01:26:32;;;;;;;;;;;;;;;;;;;;;
2022/09/15 01:30:04;;;;;;;4.50;1.23;;;13.80;99.90;;;;;;6284083;22;20066;-91
2022/09/15 01:33:04;;;;;;;4.15;1.52;;;14.70;99.90;;;;;;6232010;22;20015;-89
2022/09/15 01:36:09;;;;;;;7.00;1.80;;;14.70;99.90;;;;;;6231021;22;20016;-90
2022/09/15 01:39:03;;;;;;;3.78;1.30;;;14.80;99.90;;;;;;6228908;22;20065;-89
2022/09/15 01:41:54;;;;;;;4.75;1.25;;;14.70;99.90;;;;;;6228896;22;20018;-90
2022/09/15 01:44:47;;;;;;;5.15;1.23;;;14.80;99.90;;;;;;6230630;22;20404;-88
2022/09/15 01:47:23;;;;;;;5.22;1.27;;;14.00;99.90;;;;;;6230526;22;20051;-90
2022/09/15 01:50:14;;;;;;;4.40;1.50;;;15.20;99.90;;;;;;6229605;22;20016;-91
2022/09/15 01:53:00;;;;;;;5.03;1.30;;;14.70;99.90;;;;;;6229067;22;20497;-91
2022/09/15 01:55:57;;;;;;;5.55;1.05;;;14.80;99.90;;;;;;6230423;22;20275;-91
2022/09/15 01:58:47;;;;;;;9.48;1.40;;;14.40;99.90;;;;;;6227323;22;20011;-92
2022/09/15 02:01:48;;;;;;;2.92;1.10;;;14.70;99.90;;;;;;6226362;22;20095;-90
2022/09/15 02:04:37;;;;;;;6.00;1.17;;;14.80;99.90;;;;;;6224935;22;20031;-91
2022/09/15 02:07:15;;;;;;;5.55;1.25;;;14.70;99.90;;;;;;6225398;22;20012;-91
2022/09/15 02:10:03;;;;;;;8.57;1.50;;;15.00;99.90;;;;;;6227921;22;20339;-90
2022/09/15 02:12:49;;;;;;;5.82;1.80;;;14.80;99.90;;;;;;6228762;22;20019;-90
2022/09/15 02:16:18;;;;;;;7.78;1.50;;;14.60;99.90;;;;;;6228718;22;20015;-93
2022/09/15 02:18:52;;;;;;;4.07;0.90;;;13.00;99.90;;;;;;6088963;23;20010;-93
2022/09/15 02:33:38;;;;;;;5.90;1.38;;;14.20;99.90;;;;;;6144554;23;20019;-92
2022/09/15 02:36:49;;;;;;;5.85;1.33;;;13.00;99.90;;;;;;6191564;23;20013;-89
2022/09/15 02:42:42;;;;;;;6.10;1.70;;;14.20;99.90;;;;;;6182566;23;20044;-91
2022/09/15 02:45:11;;;;;;;6.07;1.33;;;14.10;99.90;;;;;;6164000;23;20041;-90
2022/09/15 02:54:32;;;;;;;5.35;1.42;;;15.10;99.90;;;;;;6190629;23;20020;-91
2022/09/15 03:02:02;;;;;;;5.47;1.08;;;14.00;99.90;;;;;;6095789;23;20029;-91
2022/09/15 03:08:26;;;;;;;8.65;1.40;;;13.70;99.90;;;;;;5987655;23;20020;-89
2022/09/15 03:18:12;;;;;;;3.75;0.90;;;13.60;99.90;;;;;;5927261;23;20314;-90
2022/09/15 03:55:29;;;;;;;;;;;;;;;;;;;;;
2022/09/15 03:58:53;;;;;;;5.38;1.58;;;13.70;99.90;;;;;;5859763;24;20046;-90
2022/09/15 04:01:40;;;;;;;6.13;1.70;;;13.70;99.90;;;;;;5846175;24;20025;-89
2022/09/15 04:04:23;;;;;;;5.40;1.30;;;14.10;99.90;;;;;;5949428;23;20015;-89
2022/09/15 04:07:10;;;;;;;4.68;0.93;;;13.00;99.90;;;;;;5994714;23;20436;-90
2022/09/15 04:09:39;;;;;;;6.47;1.38;;;13.20;99.90;;;;;;5991920;23;20031;-88
2022/09/15 04:12:09;;;;;;;6.45;1.20;;;13.70;99.90;;;;;;6048457;23;20021;-90
2022/09/15 04:14:42;;;;;;;8.52;1.63;;;12.60;99.90;;;;;;6098198;23;20334;-89
2022/09/15 04:17:42;;;;;;;7.88;1.83;;;13.60;99.90;;;;;;6198768;23;20024;-91
2022/09/15 04:20:11;;;;;;;6.45;1.70;;;13.60;99.90;;;;;;6199780;23;20020;-89
2022/09/15 04:22:43;;;;;;;8.10;1.90;;;14.10;99.90;;;;;;6210257;22;20095;-89
2022/09/15 04:25:33;;;;;;;;;;;;;;;;;;;;;
2022/09/15 04:28:02;;;;;;;8.95;1.50;;;13.80;99.90;;;;;;6214449;23;20032;-88
2022/09/15 04:30:41;;;;;;;4.78;1.30;;;13.20;99.90;;;;;;6144801;23;20364;-89
2022/09/15 04:33:07;;;;;;;5.68;1.45;;;13.70;99.90;;;;;;6142826;23;20373;-89
2022/09/15 04:35:35;;;;;;;6.57;1.95;;;13.70;99.90;;;;;;6167740;23;20016;-90
2022/09/15 04:38:02;;;;;;;6.03;1.55;;;13.60;99.90;;;;;;6147169;23;20016;-89
2022/09/15 04:40:28;;;;;;;8.85;1.52;;;13.60;99.90;;;;;;6182776;23;20770;-86
2022/09/15 04:42:54;;;;;;;5.47;1.50;;;13.50;99.90;;;;;;6157348;23;20036;-87
2022/09/15 04:45:20;;;;;;;7.28;1.35;;;13.40;99.90;;;;;;6173488;23;20020;-89
2022/09/15 04:48:19;;;;;;;3.05;1.00;;;13.30;99.90;;;;;;6143157;23;20092;-89
2022/09/15 04:51:10;;;;;;;6.88;1.55;;;13.30;99.90;;;;;;6105955;23;20022;-89
2022/09/15 04:54:05;;;;;;;7.33;1.53;;;14.00;99.90;;;;;;6090939;23;20021;-89
2022/09/15 04:57:15;;;;;;;6.65;1.35;;;13.20;99.90;;;;;;6095462;23;20036;-88
2022/09/15 04:59:53;;;;;;;8.10;1.45;;;13.20;99.90;;;;;;6167950;23;20017;-90
2022/09/15 05:16:30;;;;;;;3.20;1.13;;;13.20;99.90;;;;;;6084562;23;20074;-90
2022/09/15 05:29:55;;;;;;;6.45;1.42;;;12.80;99.90;;;;;;6163034;23;20017;-90
2022/09/15 05:41:09;;;;;;;4.38;1.27;;;13.20;99.90;;;;;;5873917;24;20060;-88
2022/09/15 05:44:10;;;;;;;5.70;1.58;;;13.30;99.90;;;;;;5807413;24;20010;-89
2022/09/15 05:46:46;;;;;;;4.78;1.70;;;13.40;99.90;;;;;;5806405;24;20433;-89
2022/09/15 05:49:42;;;;;;;9.13;2.00;;;13.40;99.90;;;;;;5952932;23;20050;-88
2022/09/15 05:52:42;;;;;;;;;;;;;;;;;;;;;
2022/09/15 06:00:02;;;;;;;12.38;2.75;;;13.30;99.90;;;;;;6164541;23;20021;-90
2022/09/15 06:02:27;;;;;;;7.82;2.28;;;13.50;99.90;;;;;;6181454;23;20017;-88
2022/09/15 06:04:58;;;;;;;7.75;1.90;;;13.30;99.90;;;;;;6164978;23;20100;-89
2022/09/15 06:07:34;;;;;;;6.05;1.70;;;13.40;99.90;;;;;;6145100;23;20009;-88
2022/09/15 06:10:06;;;;;;;6.05;1.50;;;13.40;99.90;;;;;;6169129;23;20020;-89
2022/09/15 06:13:14;;;;;;;3.58;1.35;;;13.50;99.90;;;;;;6173293;23;20016;-88
2022/09/15 06:15:43;;;;;;;5.13;1.15;;;12.50;99.90;;;;;;6230314;22;20086;-90
2022/09/15 06:18:09;;;;;;;4.15;1.15;;;13.60;99.90;;;;;;6240620;22;20023;-88
2022/09/15 06:20:44;;;;;;;5.78;1.30;;;13.70;99.90;;;;;;6215271;22;20016;-88
2022/09/15 06:23:12;;;;;;;;;;;14.60;99.90;;;;;;6240218;22;20023;-88
2022/09/15 06:25:41;;;;;;;6.28;1.25;;;14.20;99.90;;;;;;6265437;22;19946;-88
2022/09/15 06:28:07;;;;;;;3.60;1.05;;;14.00;99.90;;;;;;6243309;22;20035;-86
2022/09/15 06:30:33;;;;;;;5.43;1.00;;;14.00;99.90;;;;;;6239226;22;20026;-88
2022/09/15 06:33:18;;;;;;;7.07;1.80;;;14.10;99.90;;;;;;6197838;23;20021;-91
2022/09/15 06:35:55;;;;;;;4.10;1.23;;;14.20;99.90;;;;;;6145760;23;20017;-89
2022/09/15 06:38:25;;;;;;;3.70;1.23;;;14.20;99.90;;;;;;6149064;23;20384;-89
2022/09/15 06:41:02;;;;;;;4.18;0.95;;;14.40;99.90;;;;;;6119848;23;20469;-87
2022/09/15 06:43:32;;;;;;;3.28;1.08;;;14.90;99.90;;;;;;6169984;23;20047;-91
2022/09/15 06:46:29;;;;;;;14.60;1.52;;;14.50;99.90;;;;;;6142704;23;20022;-88
2022/09/15 06:48:58;;;;;;;7.88;1.35;;;14.40;99.90;;;;;;6158373;23;20091;-89
2022/09/15 06:51:27;;;;;;;3.22;1.00;;;14.50;99.90;;;;;;6114838;23;20012;-88
2022/09/15 06:53:56;;;;;;;4.95;1.30;;;14.60;99.90;;;;;;6139913;23;20024;-88
2022/09/15 06:56:22;;;;;;;6.22;1.63;;;14.60;99.90;;;;;;6141373;23;20027;-90
2022/09/15 06:59:17;;;;;;;2.97;0.80;;;14.60;99.90;;;;;;6163921;23;20091;-91
2022/09/15 07:01:58;;;;;;;6.95;0.90;;;14.50;99.90;;;;;;6168524;23;20055;-88
2022/09/15 07:04:45;;;;;;;5.22;1.20;;;14.50;99.90;;;;;;6208409;22;20065;-90
2022/09/15 07:07:11;;;;;;;5.05;0.98;;;14.50;99.90;;;;;;6235152;22;20016;-88
2022/09/15 07:09:45;;;;;;;3.72;0.90;;;14.50;99.90;;;;;;6228951;22;20015;-88
2022/09/15 07:12:12;;;;;;;3.55;0.93;;;14.60;99.90;;;;;;6204659;22;20012;-89
2022/09/15 07:14:41;;;;;;;3.78;0.80;;;14.70;99.90;;;;;;6225632;22;20019;-90
2022/09/15 07:17:10;;;;;;;4.18;1.23;;;14.60;99.90;;;;;;6202072;22;20451;-89
2022/09/15 07:20:01;;;;;;;4.65;0.90;;;14.80;99.90;;;;;;6200737;22;20750;-89
2022/09/15 07:22:38;;;;;;;4.93;0.98;;;14.90;99.90;;;;;;6220686;23;20432;-89
2022/09/15 07:25:05;;;;;;;5.68;0.85;;;15.20;99.90;;;;;;6221554;23;20044;-87
2022/09/15 07:27:34;;;;;;;2.78;0.88;;;14.30;99.90;;;;;;6221203;23;20013;-90
2022/09/15 07:30:07;;;;;;;5.55;1.10;;;15.60;99.90;;;;;;6199576;23;20585;-89
2022/09/15 07:32:51;;;;;;;2.63;1.05;;;15.60;99.90;;;;;;6200395;23;20027;-89
2022/09/15 07:35:18;;;;;;;3.85;0.80;;;15.60;99.90;;;;;;6223465;23;20016;-92
2022/09/15 07:37:52;;;;;;;3.80;1.10;;;15.60;99.90;;;;;;6221543;23;20047;-89
2022/09/15 07:40:20;;;;;;;4.72;1.10;;;15.60;99.90;;;;;;6246640;23;20016;-87
2022/09/15 07:42:49;;;;;;;5.45;1.00;;;15.60;99.90;;;;;;6246049;23;20091;-90
2022/09/15 07:45:15;;;;;;;3.45;1.10;;;15.90;99.90;;;;;;6221225;23;20417;-88
2022/09/15 07:47:54;;;;;;;3.42;0.95;;;15.90;99.90;;;;;;6196854;23;20012;-90
2022/09/15 07:50:23;;;;;;;4.22;0.90;;;16.00;99.90;;;;;;6221899;23;20098;-89
2022/09/15 07:52:54;;;;;;;4.40;1.08;;;15.90;99.90;;;;;;6220976;23;20101;-88
2022/09/15 07:55:23;;;;;;;2.50;0.80;;;15.80;99.90;;;;;;6220986;23;20018;-88
2022/09/15 07:57:59;;;;;;;3.05;0.88;;;15.70;99.90;;;;;;6195459;23;20344;-89
2022/09/15 08:00:51;;;;;;;6.07;1.40;;;15.60;99.90;;;;;;6220712;23;20016;-87
2022/09/15 08:03:50;;;;;;;4.22;0.98;;;15.60;99.90;;;;;;6199467;23;20087;-88
2022/09/15 08:06:28;;;;;;;4.90;0.93;;;15.30;99.90;;;;;;6204058;23;20016;-89
2022/09/15 08:09:13;;;;;;;5.15;1.27;;;15.70;99.90;;;;;;6222304;23;20012;-92
2022/09/15 08:11:55;;;;;;;3.45;1.20;;;15.70;99.90;;;;;;6199588;23;20016;-89
2022/09/15 08:14:24;;;;;;;6.32;1.10;;;15.70;99.90;;;;;;6173804;23;20008;-93
2022/09/15 08:16:59;;;;;;;3.78;0.95;;;14.70;99.90;;;;;;6220297;23;20087;-88
2022/09/15 08:19:30;;;;;;;4.93;1.00;;;16.20;99.90;;;;;;6199299;23;20027;-88
2022/09/15 08:22:10;;;;;;;7.45;1.25;;;15.00;99.90;;;;;;6222230;23;20023;-90
2022/09/15 08:24:41;;;;;;;3.85;1.13;;;16.30;99.90;;;;;;6197071;23;20016;-89
2022/09/15 08:30:33;;;;;;;5.63;1.27;;;16.80;99.90;;;;;;6246661;23;20024;-89
2022/09/15 08:33:03;;;;;;;3.75;1.23;;;16.40;99.90;;;;;;6223364;23;20016;-91
2022/09/15 08:35:45;;;;;;;3.78;1.30;;;16.40;99.90;;;;;;6172723;23;20031;-90
2022/09/15 08:38:14;;;;;;;5.75;1.65;;;16.60;99.90;;;;;;6225732;23;20043;-87
2022/09/15 08:40:44;;;;;;;5.20;1.10;;;15.50;99.90;;;;;;6198808;23;20017;-90
2022/09/15 08:43:38;;;;;;;5.47;1.25;;;16.70;99.90;;;;;;6222999;23;20016;-88
2022/09/15 08:46:20;;;;;;;4.68;1.20;;;15.40;99.90;;;;;;6105893;23;20476;-89
2022/09/15 08:49:23;;;;;;;4.13;1.10;;;16.50;99.90;;;;;;6222749;23;20008;-90
2022/09/15 08:51:52;;;;;;;7.03;1.20;;;16.40;99.90;;;;;;6123086;23;20019;-92
2022/09/15 08:54:41;;;;;;;4.97;1.20;;;16.30;99.90;;;;;;6215524;23;20661;-90
2022/09/15 09:00:28;;;;;;;5.43;1.50;;;16.30;99.90;;;;;;6177463;23;20016;-89
2022/09/15 09:03:40;;;;;;;4.90;1.30;;;16.20;99.90;;;;;;6163537;23;20480;-90
2022/09/15 09:06:49;;;;;;;6.90;1.75;;;16.00;99.90;;;;;;6188977;23;20012;-91
2022/09/15 09:09:43;;;;;;;5.63;1.20;;;16.20;99.90;;;;;;6188123;23;20039;-91
2022/09/15 09:12:26;;;;;;;7.18;1.52;;;15.50;99.90;;;;;;6158841;23;20021;-91
2022/09/15 09:15:20;;;;;;;4.70;1.63;;;15.40;99.90;;;;;;6134587;23;20086;-92
2022/09/15 09:18:21;;;;;;;6.13;1.38;;;16.10;99.90;;;;;;6183550;23;20020;-92
2022/09/15 09:21:11;;;;;;;2.88;0.98;;;15.90;99.90;;;;;;6134376;23;20119;-89
2022/09/15 09:23:57;;;;;;;6.32;1.67;;;15.90;99.90;;;;;;6159451;23;20012;-89
2022/09/15 09:37:47;;;;;;;5.80;1.17;;;15.80;99.90;;;;;;6218013;23;20051;-87
2022/09/15 10:07:26;;;;;;;7.35;1.40;;;16.10;99.90;;;;;;5828255;24;20452;-89
2022/09/15 10:27:07;;;;;;;3.80;1.48;;;16.60;99.90;;;;;;5810506;24;20111;-89
2022/09/15 10:30:25;;;;;;;7.25;1.48;;;16.50;99.90;;;;;;5812271;24;20022;-89
2022/09/15 10:33:48;;;;;;;;;;;;;;;;;;;;;
2022/09/15 10:53:37;;;;;;;4.07;1.40;;;15.10;99.90;;;;;;6311187;22;20011;-81
2022/09/15 10:56:28;;;;;;;3.55;1.30;;;15.10;99.90;;;;;;6289630;22;20230;-86
2022/09/15 10:59:26;;;;;;;5.55;1.10;;;15.20;99.90;;;;;;6263855;22;20227;-84
2022/09/15 11:01:58;;;;;;;5.75;1.25;;;15.20;99.90;;;;;;6289980;22;20007;-86
2022/09/15 11:04:37;;;;;;;6.68;1.20;;;15.30;99.90;;;;;;6316166;22;20054;-82
2022/09/15 11:07:40;;;;;;;3.13;1.05;;;15.60;99.90;;;;;;6289825;22;20252;-84
2022/09/15 11:11:00;;;;;;;3.92;1.30;;;15.80;99.90;;;;;;6288797;22;20011;-81
2022/09/15 11:13:51;;;;;;;10.23;1.40;;;16.20;99.90;;;;;;6205030;22;20011;-84
2022/09/15 11:16:53;;;;;;;3.58;1.15;;;16.20;99.90;;;;;;6264176;22;20077;-82
2022/09/15 11:19:45;;;;;;;3.00;0.93;;;15.90;99.90;;;;;;6263790;22;20011;-84
2022/09/15 11:22:32;;;;;;;5.07;1.08;;;16.00;99.90;;;;;;6263869;22;20007;-83
2022/09/15 11:29:07;;;;;;;2.40;0.80;;;16.10;99.90;;;;;;6289465;22;20011;-84
2022/09/15 11:31:39;;;;;;;2.85;0.80;;;15.50;99.90;;;;;;6221603;22;20301;-82
2022/09/15 11:34:47;;;;;;;3.92;0.98;;;16.60;99.90;;;;;;6264349;22;20181;-85
2022/09/15 11:37:44;;;;;;;4.18;1.20;;;16.50;99.90;;;;;;6206150;22;20162;-83
2022/09/15 11:40:25;;;;;;;4.60;0.80;;;16.90;99.90;;;;;;6290649;22;20011;-82
2022/09/15 11:43:05;;;;;;;4.25;1.30;;;17.20;99.90;;;;;;6289463;22;20228;-83
2022/09/15 11:45:58;;;;;;;3.42;0.85;;;17.20;99.90;;;;;;6263345;22;20255;-83
2022/09/15 11:48:30;;;;;;;2.13;0.90;;;17.30;99.90;;;;;;6290408;22;20014;-82
2022/09/15 11:51:25;;;;;;;3.95;1.08;;;17.50;99.90;;;;;;6290940;22;20018;-83
2022/09/15 11:54:09;;;;;;;6.40;1.25;;;17.80;99.90;;;;;;6265561;22;20238;-83
2022/09/15 11:56:45;;;;;;;2.33;1.03;;;17.60;99.90;;;;;;6265771;22;20015;-85
2022/09/15 11:59:25;;;;;;;4.55;1.13;;;17.70;99.90;;;;;;6239952;22;20284;-82
2022/09/15 12:02:18;;;;;;;4.60;1.10;;;17.50;99.90;;;;;;6266471;22;20014;-84
2022/09/15 12:08:52;;;;;;;2.63;0.85;;;16.70;99.90;;;;;;6197150;23;20013;-86
2022/09/15 12:11:22;;;;;;;6.25;1.38;;;17.30;99.90;;;;;;6262308;22;20010;-84
2022/09/15 12:13:49;;;;;;;2.05;0.82;;;17.20;99.90;;;;;;6265690;22;20011;-84
2022/09/15 12:16:15;;;;;;;4.95;1.15;;;17.30;99.90;;;;;;6265727;22;20062;-84
2022/09/15 12:19:10;;;;;;;3.58;1.00;;;16.80;99.90;;;;;;6240342;22;20066;-83
2022/09/15 12:22:28;;;;;;;;;;;;;;;;;;;;;
2022/09/15 12:25:18;;;;;;;3.42;1.00;;;17.60;99.90;;;;;;6290600;22;20022;-80
2022/09/15 12:28:39;;;;;;;6.85;1.83;;;17.10;99.90;;;;;;6290848;22;20070;-82
2022/09/15 12:31:33;;;;;;;5.15;1.10;;;17.70;99.90;;;;;;6200632;22;20022;-84
2022/09/15 12:34:23;;;;;;;4.53;1.15;;;17.20;99.90;;;;;;6290671;22;20315;-85
2022/09/15 12:40:25;;;;;;;4.93;1.10;;;16.70;99.90;;;;;;6193612;22;20084;-81
2022/09/15 12:42:51;;;;;;;3.33;1.00;;;17.50;99.90;;;;;;6265157;22;20367;-83
2022/09/15 12:46:03;;;;;;;5.93;1.05;;;17.70;99.90;;;;;;6289956;22;20293;-83
2022/09/15 12:48:41;;;;;;;4.38;1.42;;;17.10;99.90;;;;;;6127926;22;20060;-86
2022/09/15 12:51:11;;;;;;;4.43;1.30;;;18.30;99.90;;;;;;6264161;22;20007;-84
2022/09/15 12:54:07;;;;;;;4.97;0.93;;;17.80;99.90;;;;;;6265192;22;20034;-83
2022/09/15 12:57:36;;;;;;;5.10;1.00;;;17.50;99.90;;;;;;6274931;22;20305;-83
2022/09/15 13:00:21;;;;;;;6.18;1.17;;;18.80;99.90;;;;;;6239812;22;20236;-84
2022/09/15 13:02:48;;;;;;;6.70;1.30;;;17.90;99.90;;;;;;6290808;22;20193;-82
2022/09/15 13:05:40;;;;;;;2.92;1.10;;;17.70;99.90;;;;;;6265222;22;20048;-84
2022/09/15 13:08:29;;;;;;;3.40;1.13;;;17.50;99.90;;;;;;6290330;22;20319;-86
2022/09/15 13:11:11;;;;;;;2.70;1.25;;;17.30;99.90;;;;;;6209157;22;20007;-83
2022/09/15 13:14:13;;;;;;;3.38;1.15;;;17.20;99.90;;;;;;6265840;22;20022;-83
2022/09/15 13:28:15;;;;;;;4.00;0.90;;;17.20;99.90;;;;;;6170150;23;20063;-82
2022/09/15 13:31:03;;;;;;;2.55;0.98;;;17.20;99.90;;;;;;6250255;22;20007;-82
2022/09/15 13:33:38;;;;;;;4.35;1.10;;;17.30;99.90;;;;;;6290939;22;20003;-83
2022/09/15 13:36:43;;;;;;;4.93;1.27;;;17.30;99.90;;;;;;6290361;22;20013;-85
2022/09/15 13:39:37;;;;;;;9.25;1.45;;;17.00;99.90;;;;;;6315788;22;20046;-84
2022/09/15 13:42:23;;;;;;;6.20;1.25;;;16.60;99.90;;;;;;6289460;22;20296;-83
2022/09/15 13:45:01;;;;;;;4.50;0.82;;;17.70;99.90;;;;;;6290343;22;20007;-82
2022/09/15 13:47:36;;;;;;;3.50;0.90;;;16.30;99.90;;;;;;6265078;22;20014;-83
2022/09/15 13:50:05;;;;;;;5.13;1.10;;;17.50;99.90;;;;;;6290656;22;20011;-87
2022/09/15 13:56:10;;;;;;;3.58;1.27;;;16.40;99.90;;;;;;6278495;22;20020;-86
2022/09/15 13:58:39;;;;;;;5.78;1.33;;;17.00;99.90;;;;;;6260096;22;20012;-87
2022/09/15 14:01:06;;;;;;;2.45;1.00;;;16.80;99.90;;;;;;6259607;22;20018;-82
2022/09/15 14:07:35;;;;;;;2.35;0.82;;;16.90;99.90;;;;;;6279786;22;20071;-83
2022/09/15 14:11:07;;;;;;;4.72;1.40;;;16.60;99.90;;;;;;6238326;22;20039;-84
2022/09/15 14:13:40;;;;;;;4.22;0.95;;;16.10;99.90;;;;;;6136978;23;20013;-84
2022/09/15 14:16:37;;;;;;;3.30;1.00;;;16.20;99.90;;;;;;6138072;23;20060;-84
2022/09/15 14:23:43;;;;;;;4.32;1.10;;;16.10;99.90;;;;;;6017903;23;20023;-82
2022/09/15 14:26:28;;;;;;;3.78;1.45;;;16.10;99.90;;;;;;6140366;23;20278;-85
2022/09/15 14:29:04;;;;;;;;;;;17.10;99.90;;;;;;6178421;22;20008;-86
2022/09/15 14:31:36;;;;;;;3.13;1.10;;;16.20;99.90;;;;;;6259029;22;19915;-86
2022/09/15 14:34:47;;;;;;;3.58;1.30;;;16.10;99.90;;;;;;6259087;22;20236;-87
2022/09/15 14:37:39;;;;;;;8.32;1.35;;;15.00;99.90;;;;;;6279150;22;20057;-82
2022/09/15 14:41:50;;;;;;;;;;;;;;;;;;;;;
2022/09/15 14:48:39;;;;;;;3.60;0.93;;;15.90;99.90;;;;;;5934015;24;20021;-84
2022/09/15 14:51:57;;;;;;;3.97;0.85;;;15.90;99.90;;;;;;5942883;23;20039;-87
2022/09/15 14:54:27;;;;;;;2.83;1.00;;;16.50;99.90;;;;;;6071511;23;20032;-88
2022/09/15 14:57:03;;;;;;;5.07;1.35;;;15.80;99.90;;;;;;6108217;23;20026;-83
2022/09/15 14:59:49;;;;;;;3.83;1.30;;;16.00;99.90;;;;;;6125315;22;20013;-88
2022/09/15 15:02:41;;;;;;;3.33;0.80;;;15.90;99.90;;;;;;6258899;22;20008;-88
2022/09/15 15:05:15;;;;;;;3.50;1.85;;;15.80;99.90;;;;;;6232980;22;20007;-83
2022/09/15 15:07:43;;;;;;;3.53;1.00;;;15.80;99.90;;;;;;6233031;22;20004;-83
2022/09/15 15:10:25;;;;;;;2.50;1.10;;;15.80;99.90;;;;;;6233522;22;20071;-82
2022/09/15 15:13:27;;;;;;;2.55;1.00;;;15.70;99.90;;;;;;6233697;22;20067;-82
2022/09/15 15:17:08;;;;;;;;;;;;;;;;;;;;;
2022/09/15 15:31:22;;;;;;;4.00;1.00;;;15.00;99.90;;;;;;6024475;23;20037;-84
2022/09/15 15:34:39;;;;;;;4.25;1.38;;;15.20;99.90;;;;;;5998065;23;20016;-85
2022/09/15 15:38:10;;;;;;;3.35;1.05;;;14.70;99.90;;;;;;5989344;23;20049;-86
2022/09/15 15:41:43;;;;;;;5.60;1.30;;;15.40;99.90;;;;;;5989334;23;20027;-86
2022/09/15 16:39:13;;;;;;;3.97;1.40;;;15.00;99.90;;;;;;6345962;22;20018;-84
2022/09/15 16:41:48;;;;;;;3.63;0.80;;;14.80;99.90;;;;;;6294417;22;20069;-85
2022/09/15 16:44:24;;;;;;;3.38;1.10;;;14.00;99.90;;;;;;6272856;22;20011;-86
2022/09/15 16:51:14;;;;;;;;;;;;;;;;;;;;;
2022/09/15 16:54:00;;;;;;;2.67;1.08;;;14.50;99.90;;;;;;6243577;22;20023;-86
2022/09/15 16:56:29;;;;;;;3.95;0.90;;;14.20;99.90;;;;;;6293238;22;20041;-84
2022/09/15 16:59:01;;;;;;;8.70;1.98;;;14.20;99.90;;;;;;6294445;22;20037;-83
2022/09/15 17:01:32;;;;;;;8.85;1.65;;;14.00;99.90;;;;;;6267623;22;20018;-81
2022/09/15 17:04:09;;;;;;;6.80;1.40;;;13.70;99.90;;;;;;6269925;22;20084;-82
2022/09/15 17:06:38;;;;;;;3.53;1.42;;;13.60;99.90;;;;;;6270723;22;20073;-81
2022/09/15 17:09:25;;;;;;;5.35;1.00;;;13.50;99.90;;;;;;6268426;22;20038;-82
2022/09/15 17:11:53;;;;;;;4.70;1.10;;;13.70;99.90;;;;;;6319524;22;20054;-81
2022/09/15 17:17:53;;;;;;;5.43;0.98;;;13.30;99.90;;;;;;6208376;23;20028;-83
2022/09/15 17:20:25;;;;;;;3.72;1.45;;;12.20;99.90;;;;;;6171183;23;20019;-79
2022/09/15 17:27:13;;;;;;;;;;;;;;;;;;;;;
2022/09/15 17:33:34;;;;;;;3.13;1.00;;;13.10;99.90;;;;;;6192997;22;20016;-83
2022/09/15 17:36:10;;;;;;;4.50;1.13;;;13.10;99.90;;;;;;6195126;23;20012;-83
2022/09/15 17:38:44;;;;;;;4.88;1.15;;;11.70;99.90;;;;;;6281013;22;21033;-84
2022/09/15 17:41:21;;;;;;;5.65;0.93;;;13.00;99.90;;;;;;6293142;22;20046;-82
2022/09/15 17:43:49;;;;;;;3.78;0.93;;;13.20;99.90;;;;;;6293508;22;20305;-80
2022/09/15 17:46:15;;;;;;;2.45;0.80;;;13.20;99.90;;;;;;6318648;22;20228;-81
2022/09/15 17:48:46;;;;;;;2.38;0.88;;;13.10;99.90;;;;;;6292672;22;20011;-83
2022/09/15 17:51:16;;;;;;;6.82;1.48;;;13.10;99.90;;;;;;6288872;22;20227;-79
2022/09/15 17:53:45;;;;;;;6.72;1.27;;;12.50;99.90;;;;;;6267516;22;20010;-84
2022/09/15 17:56:17;;;;;;;6.13;1.55;;;13.00;99.90;;;;;;6292596;22;20069;-83
2022/09/15 17:59:21;;;;;;;3.25;1.30;;;13.20;99.90;;;;;;6285564;22;20018;-84
2022/09/15 18:01:50;;;;;;;4.35;1.00;;;14.50;99.90;;;;;;6318840;22;20006;-82
2022/09/15 18:04:41;;;;;;;;;;;;;;;;;;;;;
2022/09/15 18:27:07;;;;;;;6.47;1.83;;;12.50;99.90;;;;;;5909913;24;20252;-83
2022/09/15 18:29:50;;;;;;;8.23;2.00;;;11.80;99.90;;;;;;5924399;23;20060;-83
2022/09/15 18:32:33;;;;;;;5.78;1.98;;;12.80;99.90;;;;;;6003560;23;20018;-81
2022/09/15 18:35:21;;;;;;;4.15;1.48;;;11.70;99.90;;;;;;6201062;23;20008;-81
2022/09/15 18:38:05;;;;;;;6.60;1.30;;;12.70;99.90;;;;;;6202444;23;20012;-85
2022/09/15 18:41:08;;;;;;;7.40;2.20;;;12.00;99.90;;;;;;6205068;23;20083;-81
2022/09/15 18:43:47;;;;;;;;;;;;;;;;;;;;;
2022/09/15 18:46:50;;;;;;;;;;;;;;;;;;;;;
2022/09/15 18:49:22;;;;;;;6.93;1.73;;;12.60;99.90;;;;;;6289458;22;20019;-82
2022/09/15 18:51:48;;;;;;;8.40;1.70;;;12.90;99.90;;;;;;6236446;22;20066;-80
2022/09/15 18:54:14;;;;;;;12.48;2.30;;;13.10;99.90;;;;;;6261518;22;20064;-81
2022/09/15 18:56:48;;;;;;;4.88;1.20;;;13.10;99.90;;;;;;6263369;22;20003;-83
2022/09/15 19:00:18;;;;;;;3.35;0.95;;;12.50;99.90;;;;;;6242385;22;20026;-82
2022/09/15 19:02:58;;;;;;;7.38;1.50;;;13.10;99.90;;;;;;6236701;22;20007;-80
2022/09/15 19:05:40;;;;;;;5.85;1.65;;;13.00;99.90;;;;;;6239387;22;20007;-85
2022/09/15 19:08:07;;;;;;;7.22;1.38;;;;;;;;;;6262415;22;20205;-82
2022/09/15 19:10:39;;;;;;;4.90;1.48;;;13.00;99.90;;;;;;6260585;22;20189;-80
2022/09/15 19:13:15;;;;;;;;;;;;;;;;;;;;;
2022/09/15 19:15:49;;;;;;;6.32;1.10;;;12.80;99.90;;;;;;6288185;22;20011;-83
2022/09/15 19:18:15;;;;;;;3.28;1.00;;;12.50;99.90;;;;;;6237494;22;20011;-81
2022/09/15 19:20:48;;;;;;;3.15;0.90;;;12.50;99.90;;;;;;6238578;22;20225;-83
2022/09/15 19:30:47;;;;;;;3.63;1.10;;;11.60;99.90;;;;;;6195392;23;20051;-79
2022/09/15 19:33:16;;;;;;;4.22;1.10;;;12.50;99.90;;;;;;6246374;22;20232;-79
2022/09/15 19:35:45;;;;;;;2.58;0.93;;;12.60;99.90;;;;;;6237556;22;20173;-83
2022/09/15 19:45:47;;;;;;;2.28;1.15;;;13.30;99.90;;;;;;6054369;23;20049;-79
2022/09/15 19:49:27;;;;;;;2.60;1.13;;;12.50;99.90;;;;;;6053111;23;20181;-81
2022/09/15 19:55:12;;;;;;;3.42;1.90;;;12.20;99.90;;;;;;5968703;24;20020;-81
2022/09/15 19:57:54;;;;;;;2.90;1.90;;;12.20;99.90;;;;;;6083974;23;20026;-81
2022/09/15 20:04:01;;;;;;;4.47;2.10;;;12.10;99.90;;;;;;6130561;23;20079;-79
2022/09/15 20:06:29;;;;;;;4.32;2.10;;;12.20;99.90;;;;;;6164584;23;20036;-82
2022/09/15 20:09:04;;;;;;;4.95;2.60;;;11.10;99.90;;;;;;6164542;23;20017;-81
2022/09/15 20:11:30;;;;;;;6.97;2.30;;;12.20;99.90;;;;;;6139747;23;20009;-80
2022/09/15 20:14:06;;;;;;;3.38;1.70;;;11.50;99.90;;;;;;6165805;23;20024;-80
2022/09/15 20:16:35;;;;;;;3.90;1.45;;;12.00;99.90;;;;;;6140649;23;20036;-81
2022/09/15 20:19:02;;;;;;;7.43;1.52;;;12.10;99.90;;;;;;6186027;22;20265;-77
2022/09/15 20:21:31;;;;;;;7.32;1.38;;;12.10;99.90;;;;;;6285428;22;20015;-81
2022/09/15 20:24:00;;;;;;;8.35;1.67;;;12.20;99.90;;;;;;6286910;22;20106;-81
2022/09/15 20:26:37;;;;;;;5.60;2.00;;;12.10;99.90;;;;;;6236003;22;20007;-79
2022/09/15 20:29:27;;;;;;;5.65;2.50;;;12.00;99.90;;;;;;6262335;22;20061;-81
2022/09/15 20:39:50;;;;;;;6.07;1.40;;;12.30;99.90;;;;;;6131490;23;20021;-83
2022/09/15 20:42:16;;;;;;;4.72;1.40;;;12.50;99.90;;;;;;6198822;22;20039;-82
2022/09/15 20:44:42;;;;;;;3.45;1.60;;;12.50;99.90;;;;;;6262009;22;20042;-79
2022/09/15 20:47:08;;;;;;;6.75;1.55;;;12.50;99.90;;;;;;6259061;22;20081;-78
2022/09/15 20:49:34;;;;;;;5.57;1.65;;;12.30;99.90;;;;;;6234836;22;20025;-83
2022/09/15 20:52:09;;;;;;;6.60;2.08;;;12.20;99.90;;;;;;6259900;22;20101;-84
2022/09/15 20:54:52;;;;;;;;;;;12.40;99.90;;;;;;6261611;22;20011;-79
2022/09/15 20:57:21;;;;;;;4.35;1.40;;;12.40;99.90;;;;;;6284480;22;19934;-82
2022/09/15 20:59:47;;;;;;;4.93;1.75;;;13.10;99.90;;;;;;6235125;22;20215;-82
2022/09/15 21:02:51;;;;;;;4.38;1.40;;;12.20;99.90;;;;;;6232287;22;20152;-82
2022/09/15 21:05:17;;;;;;;3.70;1.40;;;11.20;99.90;;;;;;6238932;22;20011;-78
2022/09/15 21:07:43;;;;;;;4.85;1.65;;;12.30;99.90;;;;;;6259285;22;20034;-82
2022/09/15 21:10:12;;;;;;;3.88;1.55;;;12.20;99.90;;;;;;6286297;22;20022;-79
2022/09/15 21:12:38;;;;;;;2.78;1.17;;;12.30;99.90;;;;;;6259532;22;20205;-80
2022/09/15 21:15:08;;;;;;;5.82;1.83;;;12.20;99.90;;;;;;6261365;22;20030;-82
2022/09/15 21:17:41;;;;;;;8.98;2.63;;;12.30;99.90;;;;;;6234234;22;20012;-81
2022/09/15 21:20:08;;;;;;;6.90;3.78;;;12.10;99.90;;;;;;6237348;22;20017;-84
2022/09/15 21:22:34;;;;;;;11.13;4.30;;;12.00;99.90;;;;;;6257895;22;20042;-79
2022/09/15 21:25:03;;;;;;;7.78;3.70;;;12.30;99.90;;;;;;6235895;22;20003;-82
2022/09/15 21:27:45;;;;;;;5.55;3.47;;;12.20;99.90;;;;;;6261706;22;20037;-79
2022/09/15 21:30:12;;;;;;;6.95;3.42;;;12.70;99.90;;;;;;6213651;22;20059;-80
2022/09/15 21:32:40;;;;;;;7.40;3.40;;;12.10;99.90;;;;;;6259138;22;20019;-79
2022/09/15 21:35:07;;;;;;;6.63;3.13;;;11.90;99.90;;;;;;6287241;22;20011;-79
2022/09/15 21:37:32;;;;;;;5.15;2.50;;;12.10;99.90;;;;;;6257217;22;20025;-79
2022/09/15 21:39:58;;;;;;;7.07;2.00;;;11.90;99.90;;;;;;6245952;22;20201;-80
2022/09/15 21:42:24;;;;;;;3.30;1.90;;;12.00;99.90;;;;;;6258516;22;20067;-78