Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:21;;;;;;;15.10;7.37;;;;;;;3.72;72.80;95795.44;1044456;28;20079;-70
2021/04/05 00:00:51;;;;;;;13.00;7.32;;;;;;;3.71;72.79;95790.41;1044188;28;20456;-70
2021/04/05 00:01:22;;;;;;;13.23;7.23;;;;;;;3.71;72.43;95798.31;1044329;28;20056;-70
2021/04/05 00:01:53;;;;;;;11.82;7.28;;;;;;;3.68;72.79;95796.13;1044157;28;20017;-69
2021/04/05 00:02:23;;;;;;;12.27;7.40;;;;;;;3.65;72.77;95792.94;1044336;28;20033;-70
2021/04/05 00:02:54;;;;;;;13.03;7.50;;;;;;;3.66;73.13;95785.81;1044204;28;20021;-70
2021/04/05 00:03:25;;;;;;;13.30;7.27;;;;;;;3.67;73.07;95790.03;1044089;28;20027;-70
2021/04/05 00:03:56;;;;;;;16.03;7.63;;;;;;;3.67;72.40;95789.25;1039871;28;20013;-70
2021/04/05 00:04:26;;;;;;;14.57;7.53;;;;;;;3.70;72.87;95786.16;1040154;28;20025;-70
2021/04/05 00:04:56;;;;;;;13.10;7.50;;;;;;;3.67;72.67;95779.47;1044134;28;20032;-71
2021/04/05 00:05:31;;;;;;;13.40;8.07;;;;;;;3.68;72.53;95782.91;1044223;28;20033;-70
2021/04/05 00:06:02;;;;;;;12.30;7.22;;;;;;;3.62;73.22;95788.09;1044439;28;20032;-70
2021/04/05 00:06:32;;;;;;;12.43;7.53;;;;;;;3.62;73.24;95785.44;1044447;28;20545;-69
2021/04/05 00:07:03;;;;;;;12.47;7.23;;;;;;;3.63;72.94;95788.91;1044445;28;20048;-70
2021/04/05 00:07:33;;;;;;;12.70;6.93;;;;;;;3.62;73.41;95782.00;1040178;28;20026;-71
2021/04/05 00:08:05;;;;;;;19.90;8.63;;;;;;;3.54;73.53;95777.09;1040083;28;20045;-70
2021/04/05 00:08:35;;;;;;;12.63;7.32;;;;;;;3.49;73.36;95776.97;1039960;28;20033;-69
2021/04/05 00:09:06;;;;;;;12.20;6.77;;;;;;;3.55;73.61;95776.03;1040307;28;20467;-70
2021/04/05 00:09:39;;;;;;;13.03;7.03;;;;;;;3.55;73.39;95781.34;1044468;28;20021;-70
2021/04/05 00:10:11;;;;;;;14.60;7.57;;;;;;;3.53;73.25;95776.28;1044478;28;20025;-70
2021/04/05 00:10:48;;;;;;;14.68;6.82;;;;;;;3.54;73.40;95775.25;1044117;28;20036;-70
2021/04/05 00:11:18;;;;;;;14.95;6.40;;;;;;;3.43;73.90;95776.06;1040063;28;20025;-70
2021/04/05 00:11:49;;;;;;;12.37;6.87;;;;;;;3.43;74.23;95780.50;1039909;28;20398;-70
2021/04/05 00:12:19;;;;;;;14.80;7.27;;;;;;;3.42;73.86;95776.28;1040935;28;20060;-70
2021/04/05 00:12:50;;;;;;;12.03;6.60;;;;;;;3.46;73.83;95777.41;1044215;28;20025;-70
2021/04/05 00:13:26;;;;;;;13.48;7.53;;;;;;;3.47;73.60;95779.81;1044439;28;20017;-70
2021/04/05 00:13:57;;;;;;;11.52;6.88;;;;;;;3.47;73.59;95774.53;1044232;28;20025;-70
2021/04/05 00:14:27;;;;;;;11.23;6.70;;;;;;;3.48;73.67;95775.34;1044114;28;20020;-70
2021/04/05 00:14:57;;;;;;;11.07;6.77;;;;;;;3.42;73.50;95774.44;1039970;28;20033;-70
2021/04/05 00:15:28;;;;;;;11.97;7.07;;;;;;;3.48;73.54;95777.97;1040127;28;20041;-70
2021/04/05 00:15:58;;;;;;;13.93;6.80;;;;;;;3.47;73.29;95774.53;1040009;28;20040;-70
2021/04/05 00:16:29;;;;;;;10.87;6.80;;;;;;;3.48;73.60;95786.75;1039918;28;20025;-70
2021/04/05 00:16:59;;;;;;;12.17;6.73;;;;;;;3.50;73.51;95778.56;1044029;28;20478;-70
2021/04/05 00:17:30;;;;;;;12.53;6.83;;;;;;;3.49;73.51;95777.78;1044065;28;20025;-70
2021/04/05 00:18:00;;;;;;;14.83;7.20;;;;;;;3.45;73.36;95781.09;1044158;28;20032;-70
2021/04/05 00:18:31;;;;;;;12.63;6.93;;;;;;;3.49;73.03;95772.50;1044116;28;20013;-70
2021/04/05 00:19:01;;;;;;;12.10;7.03;;;;;;;3.51;73.05;95769.59;1044120;28;20025;-70
2021/04/05 00:19:33;;;;;;;11.23;6.40;;;;;;;3.50;73.46;95775.94;1039791;28;20018;-70
2021/04/05 00:20:11;;;;;;;13.77;6.93;;;;;;;3.48;73.51;95767.41;1044131;28;20100;-70
2021/04/05 00:20:53;;;;;;;12.18;6.65;;;;;;;3.49;72.96;95769.03;1039853;28;20063;-70
2021/04/05 00:21:25;;;;;;;14.27;6.72;;;;;;;3.50;73.04;95768.81;1042832;28;20032;-70
2021/04/05 00:21:55;;;;;;;12.25;6.97;;;;;;;3.52;72.94;95774.66;1044118;28;20025;-70
2021/04/05 00:22:26;;;;;;;13.90;7.30;;;;;;;3.47;73.69;95774.53;1044166;28;20017;-70
2021/04/05 00:22:56;;;;;;;12.80;7.30;;;;;;;3.46;73.47;95770.28;1044280;28;20017;-70
2021/04/05 00:23:27;;;;;;;12.37;7.03;;;;;;;3.48;73.18;95764.78;1044366;28;20488;-70
2021/04/05 00:23:57;;;;;;;16.43;7.50;;;;;;;3.48;73.20;95770.88;1044328;28;20083;-70
2021/04/05 00:24:28;;;;;;;12.93;6.83;;;;;;;3.50;73.76;95770.66;1044390;28;20067;-70
2021/04/05 00:24:58;;;;;;;12.23;7.27;;;;;;;3.49;73.54;95774.34;1044208;28;20079;-70
2021/04/05 00:25:28;;;;;;;12.10;6.80;;;;;;;3.49;73.28;95767.22;1044384;28;20021;-70
2021/04/05 00:25:59;;;;;;;10.93;6.70;;;;;;;3.47;73.24;95765.81;1044076;28;20067;-70
2021/04/05 00:26:30;;;;;;;13.50;7.00;;;;;;;3.47;73.14;95763.97;1044072;28;20021;-70
2021/04/05 00:27:00;;;;;;;16.10;6.67;;;;;;;3.47;73.32;95760.53;1039790;28;20033;-70
2021/04/05 00:27:31;;;;;;;15.00;6.97;;;;;;;3.46;73.73;95754.44;1039768;28;20072;-70
2021/04/05 00:28:01;;;;;;;11.43;6.63;;;;;;;3.39;74.13;95759.84;1044101;28;20028;-70
2021/04/05 00:28:32;;;;;;;12.33;6.90;;;;;;;3.37;73.86;95756.63;1044065;28;20017;-70
2021/04/05 00:29:03;;;;;;;12.13;6.50;;;;;;;3.36;73.99;95762.94;1044362;28;20036;-71
2021/04/05 00:29:33;;;;;;;11.53;6.70;;;;;;;3.34;74.28;95759.75;1044332;28;20784;-70
2021/04/05 00:30:09;;;;;;;13.13;7.27;;;;;;;3.36;74.37;95759.50;1044430;28;20043;-70
2021/04/05 00:30:41;;;;;;;14.38;7.00;;;;;;;3.35;74.31;95752.63;1044201;28;20504;-70
2021/04/05 00:31:12;;;;;;;11.48;6.60;;;;;;;3.38;73.92;95747.69;1039969;28;20109;-70
2021/04/05 00:31:42;;;;;;;12.90;6.77;;;;;;;3.37;74.01;95751.34;1040005;28;20022;-71
2021/04/05 00:32:13;;;;;;;14.30;7.03;;;;;;;3.41;74.00;95758.81;1040350;28;20065;-70
2021/04/05 00:32:45;;;;;;;11.50;6.50;;;;;;;3.38;73.92;95752.97;1040131;28;20021;-70
2021/04/05 00:33:15;;;;;;;10.07;6.50;;;;;;;3.39;73.94;95753.78;1044081;28;20024;-70
2021/04/05 00:33:46;;;;;;;15.37;6.97;;;;;;;3.37;73.47;95753.97;1044103;28;20024;-70
2021/04/05 00:34:16;;;;;;;9.33;6.30;;;;;;;3.37;73.65;95750.53;1044205;28;20028;-70
2021/04/05 00:34:46;;;;;;;12.87;7.13;;;;;;;3.39;73.88;95746.66;1044483;28;20397;-70
2021/04/05 00:35:17;;;;;;;12.83;7.23;;;;;;;3.39;73.56;95746.66;1044458;28;20036;-70
2021/04/05 00:35:48;;;;;;;13.13;7.07;;;;;;;3.41;73.68;95743.75;1044411;28;20017;-70
2021/04/05 00:36:18;;;;;;;11.87;6.90;;;;;;;3.40;73.75;95742.16;1044492;28;20025;-70
2021/04/05 00:36:48;;;;;;;13.57;7.00;;;;;;;3.41;73.95;95750.88;1044417;28;20043;-70
2021/04/05 00:37:19;;;;;;;11.90;6.83;;;;;;;3.39;73.24;95743.19;1044449;28;20434;-71
2021/04/05 00:37:49;;;;;;;15.40;7.40;;;;;;;3.39;73.48;95749.28;1044401;28;20454;-70
2021/04/05 00:38:20;;;;;;;12.97;7.07;;;;;;;3.40;74.14;95736.88;1044156;28;20017;-71
2021/04/05 00:38:51;;;;;;;15.17;7.30;;;;;;;3.36;74.16;95741.00;1044167;28;20020;-70
2021/04/05 00:39:21;;;;;;;12.37;6.60;;;;;;;3.32;74.24;95738.00;1045123;28;20535;-70
2021/04/05 00:39:51;;;;;;;11.57;7.20;;;;;;;3.32;74.04;95739.84;1045742;28;20075;-70
2021/04/05 00:40:25;;;;;;;17.17;7.43;;;;;;;3.32;74.14;95748.59;1046420;28;20078;-70
2021/04/05 00:41:05;;;;;;;11.38;6.55;;;;;;;3.31;74.25;95749.63;1044087;28;20031;-70
2021/04/05 00:41:35;;;;;;;12.32;6.90;;;;;;;3.30;74.26;95748.03;1039862;28;20526;-70
2021/04/05 00:42:06;;;;;;;12.97;7.10;;;;;;;3.30;73.84;95745.38;1039955;28;20041;-70
2021/04/05 00:42:37;;;;;;;13.23;7.13;;;;;;;3.25;74.14;95760.31;1035811;28;20022;-70
2021/04/05 00:43:11;;;;;;;11.75;7.43;;;;;;;3.27;73.89;95742.38;1036113;28;20249;-69
2021/04/05 00:43:45;;;;;;;13.38;6.85;;;;;;;3.25;74.00;95747.91;1039808;28;20120;-70
2021/04/05 00:44:15;;;;;;;13.05;7.50;;;;;;;3.28;73.96;95754.59;1037853;28;20022;-70
2021/04/05 00:44:45;;;;;;;12.67;7.20;;;;;;;3.23;74.04;95749.97;1043561;28;20021;-70
2021/04/05 00:45:16;;;;;;;10.87;6.63;;;;;;;3.16;74.89;95746.63;1035849;28;20109;-71
2021/04/05 00:45:47;;;;;;;10.50;6.90;;;;;;;3.18;74.18;95749.88;1035936;28;20132;-70
2021/04/05 00:46:22;;;;;;;16.23;7.27;;;;;;;3.20;75.01;95746.97;1039931;28;20029;-70
2021/04/05 00:46:52;;;;;;;13.35;7.45;;;;;;;3.22;74.71;95743.06;1037257;28;20456;-70
2021/04/05 00:47:22;;;;;;;10.80;6.77;;;;;;;3.18;74.84;95744.59;1043894;28;20013;-70
2021/04/05 00:47:53;;;;;;;15.13;6.70;;;;;;;3.13;74.57;95737.34;1039761;28;20472;-70
2021/04/05 00:48:24;;;;;;;14.67;7.63;;;;;;;3.12;74.41;95734.91;1040036;28;20037;-70
2021/04/05 00:48:54;;;;;;;12.95;7.20;;;;;;;3.09;74.71;95745.94;1039837;28;20513;-69
2021/04/05 00:49:25;;;;;;;12.73;6.93;;;;;;;3.15;74.50;95738.94;1032098;28;20030;-70
2021/04/05 00:49:55;;;;;;;9.40;6.50;;;;;;;3.12;74.73;95740.19;1027741;28;20030;-69
2021/04/05 00:50:34;;;;;;;11.20;7.10;;;;;;;3.16;74.78;95741.34;1023940;28;20453;-70
2021/04/05 00:51:12;;;;;;;11.77;6.72;;;;;;;3.19;74.64;95740.09;1030132;28;20030;-70
2021/04/05 00:51:43;;;;;;;15.20;6.78;;;;;;;3.13;74.70;95740.00;1040348;28;20026;-70
2021/04/05 00:52:13;;;;;;;13.00;6.50;;;;;;;3.09;75.21;95738.03;1037989;28;20032;-69
2021/04/05 00:52:44;;;;;;;12.83;6.73;;;;;;;3.10;74.88;95732.50;1035773;28;20081;-70
2021/04/05 00:53:17;;;;;;;13.13;7.25;;;;;;;3.15;74.80;95737.09;1035794;28;20018;-70
2021/04/05 00:53:47;;;;;;;12.13;7.03;;;;;;;3.13;74.87;95739.19;1036205;28;20025;-70
2021/04/05 00:54:18;;;;;;;11.07;6.53;;;;;;;3.15;74.63;95733.66;1040352;28;20045;-70
2021/04/05 00:54:48;;;;;;;11.60;6.87;;;;;;;3.12;75.09;95732.28;1039921;28;20458;-70
2021/04/05 00:55:19;;;;;;;12.20;6.83;;;;;;;3.16;74.74;95732.63;1031817;28;20530;-69
2021/04/05 00:55:50;;;;;;;13.48;7.18;;;;;;;3.15;74.90;95742.38;1031783;28;20021;-70
2021/04/05 00:56:21;;;;;;;11.30;7.00;;;;;;;3.16;74.53;95738.72;1032036;28;20048;-70
2021/04/05 00:56:52;;;;;;;12.13;6.43;;;;;;;3.20;74.37;95737.22;1040211;28;20025;-71
2021/04/05 00:57:22;;;;;;;11.47;6.83;;;;;;;3.16;74.79;95740.53;1043694;28;20386;-71
2021/04/05 00:57:54;;;;;;;11.93;6.90;;;;;;;3.15;74.63;95734.47;1043910;28;20721;-71
2021/04/05 00:58:25;;;;;;;12.02;6.78;;;;;;;3.17;74.52;95732.38;1043909;28;20119;-70
2021/04/05 00:58:55;;;;;;;13.83;6.90;;;;;;;3.20;74.89;95737.22;1039851;28;20029;-71
2021/04/05 00:59:26;;;;;;;15.77;7.43;;;;;;;3.23;74.80;95738.63;1039900;28;20018;-70
2021/04/05 00:59:56;;;;;;;13.20;6.97;;;;;;;3.22;74.18;95742.25;1039884;28;20017;-70
2021/04/05 01:00:42;;;;;;;13.87;6.53;;;;;;;3.18;74.16;95738.50;1039783;28;20051;-71
2021/04/05 01:01:14;;;;;;;13.48;7.22;;;;;;;3.18;74.54;95738.50;1044278;28;20103;-70
2021/04/05 01:01:44;;;;;;;11.55;6.53;;;;;;;3.20;74.81;95729.31;1043950;28;20528;-70
2021/04/05 01:02:15;;;;;;;10.30;6.40;;;;;;;3.22;73.93;95734.34;1044020;28;20017;-70
2021/04/05 01:02:47;;;;;;;13.13;6.33;;;;;;;3.21;74.60;95730.09;1043841;28;20009;-70
2021/04/05 01:03:18;;;;;;;15.63;6.93;;;;;;;3.23;74.13;95738.63;1043954;28;20017;-70
2021/04/05 01:03:49;;;;;;;14.85;7.35;;;;;;;3.21;74.22;95727.47;1044236;28;20021;-70
2021/04/05 01:04:19;;;;;;;10.77;6.27;;;;;;;3.21;74.02;95724.81;1039922;28;20024;-70
2021/04/05 01:04:50;;;;;;;14.57;7.00;;;;;;;3.21;74.07;95728.25;1039809;28;20065;-71
2021/04/05 01:05:21;;;;;;;11.77;6.97;;;;;;;3.18;74.40;95735.84;1039960;28;20018;-70
2021/04/05 01:06:02;;;;;;;10.63;5.97;;;;;;;3.21;74.12;95733.53;1040099;28;20009;-71
2021/04/05 01:06:34;;;;;;;11.48;7.18;;;;;;;3.22;73.98;95721.13;1044266;28;20043;-71
2021/04/05 01:07:04;;;;;;;10.70;6.07;;;;;;;3.21;73.75;95722.19;1043996;28;20017;-71
2021/04/05 01:07:36;;;;;;;10.07;6.47;;;;;;;3.23;74.35;95728.84;1043927;28;20422;-70
2021/04/05 01:08:11;;;;;;;13.50;7.10;;;;;;;3.27;74.29;95726.53;1043963;28;20075;-71
2021/04/05 01:08:41;;;;;;;11.73;6.97;;;;;;;3.26;74.15;95711.72;1043931;28;20021;-71
2021/04/05 01:09:12;;;;;;;12.67;6.27;;;;;;;3.24;74.34;95711.16;1044272;28;20092;-71
2021/04/05 01:09:42;;;;;;;11.17;6.97;;;;;;;3.18;74.32;95712.91;1044277;28;20365;-70
2021/04/05 01:10:13;;;;;;;11.90;7.27;;;;;;;3.20;74.12;95710.00;1043981;28;20052;-70
2021/04/05 01:10:44;;;;;;;11.37;6.23;;;;;;;3.19;74.23;95709.22;1043889;28;20457;-71
2021/04/05 01:11:16;;;;;;;10.98;6.55;;;;;;;3.22;73.89;95703.44;1043830;28;20267;-71
2021/04/05 01:11:46;;;;;;;10.18;6.38;;;;;;;3.18;74.03;95702.34;1044038;28;20060;-71
2021/04/05 01:12:16;;;;;;;13.60;7.30;;;;;;;3.18;74.18;95696.25;1044249;28;20017;-72
2021/04/05 01:12:47;;;;;;;11.03;6.57;;;;;;;3.18;73.71;95701.53;1043983;28;20021;-70
2021/04/05 01:13:17;;;;;;;13.27;6.43;;;;;;;3.18;74.06;95693.59;1044189;28;20025;-71
2021/04/05 01:13:48;;;;;;;10.17;6.57;;;;;;;3.13;74.10;95691.66;1044406;28;20040;-70
2021/04/05 01:14:18;;;;;;;12.97;6.57;;;;;;;3.09;74.27;95688.66;1044305;28;20479;-71
2021/04/05 01:14:49;;;;;;;12.00;6.50;;;;;;;3.09;74.20;95686.03;1044283;28;20021;-70
2021/04/05 01:15:19;;;;;;;12.33;7.20;;;;;;;3.11;74.44;95691.06;1044301;28;20366;-70
2021/04/05 01:15:50;;;;;;;10.87;6.13;;;;;;;3.05;74.12;95687.50;1044354;28;20091;-70
2021/04/05 01:16:27;;;;;;;11.70;6.37;;;;;;;3.06;74.22;95689.09;1044362;28;20029;-71
2021/04/05 01:16:57;;;;;;;10.90;7.22;;;;;;;3.09;74.34;95688.66;1044255;28;20021;-71
2021/04/05 01:17:28;;;;;;;11.07;6.80;;;;;;;3.07;74.77;95682.00;1044125;28;20029;-70
2021/04/05 01:17:58;;;;;;;12.27;6.93;;;;;;;3.09;74.59;95683.38;1043905;28;20094;-71
2021/04/05 01:18:29;;;;;;;12.67;7.20;;;;;;;3.08;74.12;95689.69;1043879;28;20083;-70
2021/04/05 01:19:01;;;;;;;15.13;6.63;;;;;;;3.07;74.15;95685.47;1043972;28;20013;-70
2021/04/05 01:19:32;;;;;;;10.18;6.28;;;;;;;3.04;74.43;95691.19;1044083;28;20312;-71
2021/04/05 01:20:09;;;;;;;12.20;6.33;;;;;;;3.07;74.89;95689.91;1044327;28;20029;-69
2021/04/05 01:20:40;;;;;;;11.20;7.03;;;;;;;3.03;74.53;95686.16;1043945;28;20059;-69
2021/04/05 01:21:10;;;;;;;11.93;6.37;;;;;;;3.02;74.69;95685.34;1035632;28;20026;-70
2021/04/05 01:21:47;;;;;;;11.20;6.30;;;;;;;3.05;74.96;95684.88;1035906;28;20375;-69
2021/04/05 01:22:17;;;;;;;13.00;7.15;;;;;;;3.00;74.69;95689.22;1037267;28;20041;-70
2021/04/05 01:22:50;;;;;;;11.40;6.83;;;;;;;3.00;74.52;95687.38;1040833;28;20032;-70
2021/04/05 01:23:21;;;;;;;13.07;6.40;;;;;;;3.02;74.96;95687.97;1043883;28;20012;-70
2021/04/05 01:23:51;;;;;;;17.40;7.27;;;;;;;3.03;74.58;95694.06;1044039;28;20600;-71
2021/04/05 01:24:21;;;;;;;12.57;6.80;;;;;;;2.99;74.60;95695.56;1044334;28;20045;-71
2021/04/05 01:24:53;;;;;;;12.77;7.00;;;;;;;2.99;74.58;95695.56;1043931;28;20096;-70
2021/04/05 01:25:23;;;;;;;12.50;6.72;;;;;;;2.97;75.11;95693.16;1043918;28;20021;-70
2021/04/05 01:25:54;;;;;;;9.80;6.33;;;;;;;3.00;74.54;95697.94;1039947;28;20025;-70
2021/04/05 01:26:24;;;;;;;11.07;6.20;;;;;;;3.01;74.87;95691.63;1031764;28;20468;-71
2021/04/05 01:26:54;;;;;;;11.83;6.57;;;;;;;2.99;74.72;95695.56;1035816;28;20499;-70
2021/04/05 01:27:25;;;;;;;12.30;6.60;;;;;;;3.02;75.07;95695.06;1031633;28;20510;-71
2021/04/05 01:27:55;;;;;;;10.13;6.33;;;;;;;3.03;74.33;95694.88;1035813;28;20029;-71
2021/04/05 01:28:26;;;;;;;10.07;6.13;;;;;;;3.04;74.88;95696.47;1044060;28;20094;-71
2021/04/05 01:28:56;;;;;;;11.27;6.60;;;;;;;3.01;75.14;95690.81;1039869;28;20022;-71
2021/04/05 01:29:27;;;;;;;13.83;6.87;;;;;;;3.05;74.72;95689.34;1043936;28;20009;-71
2021/04/05 01:29:57;;;;;;;11.43;6.50;;;;;;;3.05;75.05;95687.50;1044007;28;20378;-70
2021/04/05 01:30:31;;;;;;;12.60;6.63;;;;;;;3.03;74.83;95692.22;1044118;28;20040;-71
2021/04/05 01:31:01;;;;;;;13.20;6.95;;;;;;;3.04;74.92;95693.03;1044019;28;20055;-70
2021/04/05 01:31:32;;;;;;;12.07;7.00;;;;;;;3.04;74.32;95693.03;1044018;28;20044;-70
2021/04/05 01:32:03;;;;;;;9.07;5.80;;;;;;;3.03;74.40;95686.16;1043989;28;20105;-71
2021/04/05 01:32:33;;;;;;;10.60;6.20;;;;;;;3.02;74.15;95687.97;1044039;28;20080;-71
2021/04/05 01:33:10;;;;;;;11.87;6.67;;;;;;;3.04;74.64;95687.75;1044250;28;20040;-70
2021/04/05 01:33:41;;;;;;;13.77;7.18;;;;;;;3.03;74.21;95694.88;1044179;28;20036;-72
2021/04/05 01:34:12;;;;;;;10.90;6.82;;;;;;;3.04;74.48;95693.03;1044312;28;20029;-71
2021/04/05 01:34:42;;;;;;;11.80;6.23;;;;;;;3.02;74.66;95687.16;1043860;28;20024;-71
2021/04/05 01:35:13;;;;;;;11.63;6.97;;;;;;;3.01;74.75;95693.47;1039912;28;20117;-71
2021/04/05 01:35:45;;;;;;;11.23;6.73;;;;;;;3.02;74.30;95692.44;1039855;28;20060;-71
2021/04/05 01:36:16;;;;;;;13.02;7.00;;;;;;;2.99;74.01;95688.44;1040176;28;20029;-70
2021/04/05 01:36:46;;;;;;;11.90;6.88;;;;;;;3.02;74.39;95689.78;1043982;28;20062;-70
2021/04/05 01:37:17;;;;;;;9.60;6.30;;;;;;;3.02;74.70;95685.34;1044297;28;20028;-70
2021/04/05 01:37:47;;;;;;;12.80;6.33;;;;;;;3.01;74.14;95689.00;1044212;28;20036;-70
2021/04/05 01:38:30;;;;;;;13.23;6.63;;;;;;;3.02;74.25;95679.22;1043883;28;20051;-70
2021/04/05 01:39:00;;;;;;;12.63;6.30;;;;;;;2.99;74.70;95683.16;1043892;28;20064;-70
2021/04/05 01:39:34;;;;;;;14.43;7.20;;;;;;;3.03;74.25;95678.22;1043892;28;20059;-70
2021/04/05 01:40:05;;;;;;;11.93;6.78;;;;;;;3.01;74.63;95678.44;1043934;28;20477;-70
2021/04/05 01:40:36;;;;;;;12.10;6.97;;;;;;;3.01;74.28;95686.34;1044170;28;20048;-70
2021/04/05 01:41:31;;;;;;;12.73;6.53;;;;;;;3.00;74.40;95674.19;1044300;28;20028;-70
2021/04/05 01:42:02;;;;;;;10.32;6.47;;;;;;;2.97;74.92;95676.47;1043873;28;20033;-70
2021/04/05 01:42:33;;;;;;;10.32;6.30;;;;;;;2.91;74.74;95680.03;1044163;28;20036;-70
2021/04/05 01:43:04;;;;;;;12.93;6.63;;;;;;;2.93;74.89;95670.88;1044413;28;20044;-70
2021/04/05 01:43:34;;;;;;;13.85;6.68;;;;;;;2.95;75.07;95668.78;1044069;28;20032;-70
2021/04/05 01:44:05;;;;;;;13.70;6.73;;;;;;;2.96;74.64;95673.03;1035559;28;20022;-70
2021/04/05 01:44:37;;;;;;;13.27;6.90;;;;;;;2.90;75.14;95673.97;1036854;28;20453;-70
2021/04/05 01:45:08;;;;;;;11.10;6.70;;;;;;;2.88;75.06;95668.13;1033785;28;20027;-70
2021/04/05 01:45:39;;;;;;;10.38;6.50;;;;;;;2.88;74.69;95662.84;1038123;28;20037;-70
2021/04/05 01:46:12;;;;;;;12.23;6.45;;;;;;;2.90;74.63;95667.88;1043960;28;20497;-71
2021/04/05 01:46:42;;;;;;;12.57;7.10;;;;;;;2.93;75.50;95659.50;1043943;28;20466;-70
2021/04/05 01:47:12;;;;;;;11.37;6.40;;;;;;;2.92;74.49;95660.53;1044255;28;20037;-70
2021/04/05 01:47:43;;;;;;;10.57;6.27;;;;;;;2.93;74.49;95659.50;1044147;28;20082;-70
2021/04/05 01:48:14;;;;;;;13.80;6.37;;;;;;;2.93;74.53;95660.31;1043752;28;20017;-70
2021/04/05 01:48:44;;;;;;;11.98;6.60;;;;;;;2.91;75.20;95654.44;1043862;28;20020;-70
2021/04/05 01:49:14;;;;;;;13.50;7.00;;;;;;;2.88;75.27;95656.75;1039849;28;20026;-70
2021/04/05 01:49:45;;;;;;;12.63;6.70;;;;;;;2.88;75.26;95651.47;1039959;28;20016;-70
2021/04/05 01:50:15;;;;;;;13.87;6.63;;;;;;;2.83;74.83;95657.44;1035699;28;20073;-70
2021/04/05 01:50:46;;;;;;;12.37;6.60;;;;;;;2.81;75.04;95646.28;1031591;28;20023;-70
2021/04/05 01:51:21;;;;;;;11.57;6.87;;;;;;;2.83;75.00;95649.53;1035755;28;20021;-70
2021/04/05 01:51:51;;;;;;;14.38;6.80;;;;;;;2.83;75.58;95646.88;1037013;28;20022;-70
2021/04/05 01:52:21;;;;;;;12.40;6.70;;;;;;;2.84;75.41;95644.00;1044426;28;20039;-71
2021/04/05 01:52:52;;;;;;;11.03;6.30;;;;;;;2.84;74.80;95640.56;1047286;28;20035;-70
2021/04/05 01:53:22;;;;;;;11.33;6.73;;;;;;;2.82;75.15;95646.09;1044198;28;20105;-70
2021/04/05 01:53:53;;;;;;;10.80;6.30;;;;;;;2.84;75.16;95638.72;1039644;28;20217;-70
2021/04/05 01:54:24;;;;;;;11.95;7.05;;;;;;;2.74;75.38;95643.78;1039635;28;20493;-70
2021/04/05 01:54:54;;;;;;;12.20;7.10;;;;;;;2.75;75.54;95649.84;1039647;28;20062;-70
2021/04/05 01:55:24;;;;;;;13.27;7.13;;;;;;;2.76;75.61;95646.16;1039919;28;20466;-70
2021/04/05 01:55:59;;;;;;;17.90;7.27;;;;;;;2.73;75.46;95647.44;1039696;28;20053;-70
2021/04/05 01:56:29;;;;;;;12.63;5.97;;;;;;;2.67;76.02;95644.94;1043883;28;20025;-71
2021/04/05 01:57:00;;;;;;;11.97;7.17;;;;;;;2.70;75.68;95647.09;1044390;28;20040;-70
2021/04/05 01:57:30;;;;;;;12.80;7.03;;;;;;;2.67;75.44;95644.94;1036415;28;20021;-70
2021/04/05 01:58:01;;;;;;;11.27;6.77;;;;;;;2.63;75.59;95644.56;1032359;28;20030;-71
2021/04/05 01:58:32;;;;;;;11.95;6.70;;;;;;;2.62;76.20;95647.44;1028517;28;20113;-70
2021/04/05 01:59:02;;;;;;;10.97;7.03;;;;;;;2.59;75.84;95638.13;1032494;28;20105;-71
2021/04/05 01:59:33;;;;;;;12.37;7.10;;;;;;;2.59;75.83;95638.94;1032541;28;20590;-70
2021/04/05 02:00:09;;;;;;;12.03;6.43;;;;;;;2.64;75.63;95643.53;1032565;28;20041;-70
2021/04/05 02:00:40;;;;;;;14.32;7.40;;;;;;;2.66;75.58;95643.31;1036264;28;20474;-71
2021/04/05 02:01:14;;;;;;;13.47;7.30;;;;;;;2.68;75.25;95635.97;1037308;28;20029;-70
2021/04/05 02:01:44;;;;;;;11.90;6.93;;;;;;;2.67;75.29;95637.00;1042055;28;20363;-70
2021/04/05 02:02:14;;;;;;;12.90;7.20;;;;;;;2.66;75.69;95636.19;1044606;28;20040;-70
2021/04/05 02:02:45;;;;;;;11.50;7.10;;;;;;;2.64;75.35;95632.19;1044572;28;20025;-70
2021/04/05 02:03:15;;;;;;;12.23;6.47;;;;;;;2.64;75.26;95630.34;1044568;28;20025;-70
2021/04/05 02:03:46;;;;;;;11.97;6.73;;;;;;;2.63;75.40;95639.28;1044518;28;20021;-70
2021/04/05 02:04:16;;;;;;;12.77;6.60;;;;;;;2.63;75.48;95641.94;1036457;28;20022;-71
2021/04/05 02:04:47;;;;;;;9.93;6.50;;;;;;;2.62;75.56;95634.25;1036253;28;20121;-71
2021/04/05 02:05:18;;;;;;;10.27;6.53;;;;;;;2.60;75.88;95632.63;1032348;28;20050;-71
2021/04/05 02:05:55;;;;;;;15.70;6.93;;;;;;;2.63;75.60;95634.03;1032703;28;20037;-71
2021/04/05 02:06:35;;;;;;;11.70;7.05;;;;;;;2.62;75.88;95629.78;1044776;28;20013;-71
2021/04/05 02:07:05;;;;;;;10.77;6.70;;;;;;;2.60;76.28;95631.81;1042748;28;20041;-71
2021/04/05 02:07:37;;;;;;;16.63;6.57;;;;;;;2.63;75.75;95627.94;1040541;28;20029;-71
2021/04/05 02:08:07;;;;;;;13.52;6.68;;;;;;;2.61;75.73;95633.47;1032435;28;20030;-71
2021/04/05 02:08:38;;;;;;;13.00;6.83;;;;;;;2.55;76.20;95629.88;1024472;28;20082;-71
2021/04/05 02:09:08;;;;;;;14.37;7.20;;;;;;;2.61;75.93;95638.72;1028362;28;20102;-71
2021/04/05 02:09:39;;;;;;;14.43;6.87;;;;;;;2.59;75.91;95632.88;1032538;28;20019;-71
2021/04/05 02:10:12;;;;;;;12.17;6.60;;;;;;;2.56;75.84;95633.34;1036444;28;20371;-71
2021/04/05 02:10:42;;;;;;;13.32;7.00;;;;;;;2.53;76.17;95631.16;1037003;28;20787;-71
2021/04/05 02:11:17;;;;;;;11.93;6.57;;;;;;;2.50;76.07;95629.75;1037223;28;20034;-71
2021/04/05 02:11:48;;;;;;;13.52;6.85;;;;;;;2.57;76.24;95632.31;1044623;28;20025;-71
2021/04/05 02:12:18;;;;;;;11.30;6.40;;;;;;;2.58;76.29;95628.63;1040213;28;20026;-71
2021/04/05 02:12:48;;;;;;;12.53;6.50;;;;;;;2.53;75.78;95628.50;1036951;28;20384;-71
2021/04/05 02:13:20;;;;;;;13.63;6.83;;;;;;;2.59;75.60;95625.75;1036254;28;20125;-71
2021/04/05 02:13:53;;;;;;;12.82;6.60;;;;;;;2.60;75.92;95622.06;1036598;28;20029;-71
2021/04/05 02:14:23;;;;;;;12.98;6.35;;;;;;;2.62;75.72;95623.69;1036931;28;20439;-73
2021/04/05 02:14:54;;;;;;;11.27;6.53;;;;;;;2.62;75.62;95626.34;1036349;28;20084;-71
2021/04/05 02:15:25;;;;;;;11.33;6.60;;;;;;;2.57;75.57;95622.53;1036346;28;20084;-71
2021/04/05 02:15:56;;;;;;;12.15;6.60;;;;;;;2.60;75.82;95618.63;1036442;28;20390;-72
2021/04/05 02:16:27;;;;;;;13.30;6.83;;;;;;;2.60;75.90;95619.44;1032613;28;20038;-71
2021/04/05 02:16:58;;;;;;;9.68;6.25;;;;;;;2.63;75.81;95620.03;1036736;28;20529;-71
2021/04/05 02:17:28;;;;;;;11.33;6.73;;;;;;;2.63;76.07;95620.03;1032302;28;20108;-71
2021/04/05 02:17:58;;;;;;;9.60;6.17;;;;;;;2.64;75.46;95617.16;1032776;28;20109;-71
2021/04/05 02:18:29;;;;;;;10.73;6.10;;;;;;;2.65;75.46;95625.88;1036418;28;20034;-71
2021/04/05 02:18:59;;;;;;;10.60;6.33;;;;;;;2.62;75.68;95618.44;1036556;28;20032;-71
2021/04/05 02:19:30;;;;;;;10.77;6.30;;;;;;;2.66;75.30;95622.19;1044450;28;20607;-71
2021/04/05 02:20:00;;;;;;;11.97;6.33;;;;;;;2.69;75.28;95622.53;1044520;28;20021;-71
2021/04/05 02:20:30;;;;;;;10.93;6.97;;;;;;;2.66;75.59;95623.00;1040437;28;20425;-71
2021/04/05 02:21:01;;;;;;;10.27;6.60;;;;;;;2.66;75.31;95615.06;1036237;28;20060;-71
2021/04/05 02:21:31;;;;;;;13.93;6.90;;;;;;;2.67;75.60;95618.53;1028328;28;20050;-71
2021/04/05 02:22:02;;;;;;;14.13;6.70;;;;;;;2.69;75.31;95624.38;1032271;28;20030;-71
2021/04/05 02:22:33;;;;;;;13.13;6.20;;;;;;;2.68;75.12;95626.22;1036327;28;20029;-71
2021/04/05 02:23:03;;;;;;;10.47;5.93;;;;;;;2.69;75.15;95627.03;1036585;28;20018;-71
2021/04/05 02:23:33;;;;;;;12.47;6.27;;;;;;;2.72;75.51;95623.94;1044617;28;20020;-71
2021/04/05 02:24:05;;;;;;;10.90;6.43;;;;;;;2.75;75.51;95628.75;1044460;28;20075;-71
2021/04/05 02:24:35;;;;;;;11.02;6.50;;;;;;;2.75;75.41;95628.75;1044602;28;20016;-71
2021/04/05 02:25:07;;;;;;;11.93;6.60;;;;;;;2.75;75.28;95624.25;1044673;28;20033;-71
2021/04/05 02:26:05;;;;;;;11.63;6.40;;;;;;;2.76;74.88;95622.41;1036223;28;20136;-71
2021/04/05 02:26:29;;;;;;;11.43;6.38;;;;;;;2.75;75.09;95628.75;1028170;28;20039;-71
2021/04/05 02:26:59;;;;;;;11.63;6.43;;;;;;;2.72;74.64;95621.31;1028315;28;20022;-71
2021/04/05 02:27:31;;;;;;;9.07;6.13;;;;;;;2.72;74.69;95623.94;1033616;28;20034;-71
2021/04/05 02:28:02;;;;;;;14.15;6.50;;;;;;;2.74;74.82;95622.66;1030876;28;20034;-71
2021/04/05 02:28:41;;;;;;;11.40;6.10;;;;;;;2.71;75.34;95617.84;1032201;28;20042;-71