Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:13;;;;;;;;;;;20.30;72.00;;;;;;5096726;28;19919;-62
2021/07/26 00:03:39;;;;;;;;;;;20.30;72.40;;;;;;5096647;28;19908;-62
2021/07/26 00:06:05;;;;;;;;;;;20.30;72.50;;;;;;5096927;28;19915;-61
2021/07/26 00:08:31;;;;;;;;;;;20.30;72.50;;;;;;5096982;28;20384;-61
2021/07/26 00:10:57;;;;;;;;;;;20.30;72.70;;;;;;5097014;28;19908;-62
2021/07/26 00:13:23;;;;;;;;;;;20.30;72.90;;;;;;5097227;28;19912;-62
2021/07/26 00:15:49;;;;;;;;;;;20.20;72.90;;;;;;5096995;28;19920;-63
2021/07/26 00:18:15;;;;;;;;;;;20.20;73.20;;;;;;5096341;28;20284;-62
2021/07/26 00:20:41;;;;;;;;;;;20.20;73.30;;;;;;5096818;28;19915;-62
2021/07/26 00:23:07;;;;;;;;;;;20.10;73.30;;;;;;5096788;28;19923;-62
2021/07/26 00:25:33;;;;;;;;;;;20.10;73.40;;;;;;5096237;28;19915;-61
2021/07/26 00:27:59;;;;;;;;;;;20.10;73.70;;;;;;5097075;28;20405;-62
2021/07/26 00:30:25;;;;;;;;;;;20.10;73.90;;;;;;5096748;28;19935;-62
2021/07/26 00:32:51;;;;;;;;;;;20.00;74.10;;;;;;5096627;28;19916;-62
2021/07/26 00:35:17;;;;;;;;;;;20.00;74.10;;;;;;5096562;28;19908;-63
2021/07/26 00:37:42;;;;;;;;;;;20.00;74.30;;;;;;5096374;28;19912;-62
2021/07/26 00:40:09;;;;;;;;;;;19.90;74.50;;;;;;5096702;28;19904;-62
2021/07/26 00:42:36;;;;;;;;;;;19.90;74.80;;;;;;5095926;28;19927;-62
2021/07/26 00:45:02;;;;;;;;;;;19.90;74.80;;;;;;5096431;28;19908;-62
2021/07/26 00:47:28;;;;;;;;;;;19.90;75.10;;;;;;5095837;28;19908;-61
2021/07/26 00:49:54;;;;;;;;;;;19.80;75.30;;;;;;5096291;28;20345;-61
2021/07/26 00:52:20;;;;;;;;;;;19.80;75.40;;;;;;5094093;28;19904;-61
2021/07/26 00:54:46;;;;;;;;;;;19.70;75.70;;;;;;5096728;28;19915;-62
2021/07/26 00:57:12;;;;;;;;;;;19.70;75.90;;;;;;5094466;28;19911;-62
2021/07/26 00:59:38;;;;;;;;;;;19.60;76.10;;;;;;5094898;28;19926;-62
2021/07/26 01:02:04;;;;;;;;;;;19.60;76.30;;;;;;5094221;28;19965;-62
2021/07/26 01:04:30;;;;;;;;;;;19.60;76.80;;;;;;5095443;28;19908;-61
2021/07/26 01:06:56;;;;;;;;;;;19.60;76.90;;;;;;5093954;28;19919;-61
2021/07/26 01:09:22;;;;;;;;;;;19.50;77.20;;;;;;5095952;28;20030;-62
2021/07/26 01:11:48;;;;;;;;;;;19.50;77.40;;;;;;5095837;28;19904;-61
2021/07/26 01:14:16;;;;;;;;;;;19.50;77.60;;;;;;5095284;28;19973;-61
2021/07/26 01:16:43;;;;;;;;;;;19.40;77.90;;;;;;5094016;28;19904;-62
2021/07/26 01:19:09;;;;;;;;;;;19.40;78.00;;;;;;5093949;28;19926;-62
2021/07/26 01:21:35;;;;;;;;;;;19.40;78.40;;;;;;5095610;28;20295;-62
2021/07/26 01:24:01;;;;;;;;;;;19.40;78.60;;;;;;5095265;28;20314;-63
2021/07/26 01:26:27;;;;;;;;;;;19.40;78.60;;;;;;5095134;28;19904;-63
2021/07/26 01:28:57;;;;;;;;;;;19.40;78.80;;;;;;5094367;28;20292;-63
2021/07/26 01:31:23;;;;;;;;;;;19.30;78.80;;;;;;5095740;28;20364;-63
2021/07/26 01:33:49;;;;;;;;;;;19.30;79.00;;;;;;5094929;28;19904;-63
2021/07/26 01:36:15;;;;;;;;;;;19.30;79.10;;;;;;5095087;28;19904;-63
2021/07/26 01:38:43;;;;;;;;;;;19.20;79.30;;;;;;5094914;28;20005;-62
2021/07/26 01:41:11;;;;;;;;;;;19.10;79.50;;;;;;5094608;28;20337;-62
2021/07/26 01:43:50;;;;;;;;;;;19.20;79.60;;;;;;5094950;28;19916;-62
2021/07/26 01:46:31;;;;;;;;;;;19.10;79.80;;;;;;5095504;28;20334;-62
2021/07/26 01:49:15;;;;;;;;;;;19.00;79.80;;;;;;5094589;28;19904;-62
2021/07/26 01:51:44;;;;;;;;;;;19.00;79.80;;;;;;5094537;28;19920;-62
2021/07/26 01:54:11;;;;;;;;;;;19.00;80.00;;;;;;5094986;28;19908;-62
2021/07/26 01:56:36;;;;;;;;;;;19.00;80.20;;;;;;5093549;28;19904;-62
2021/07/26 01:59:03;;;;;;;;;;;19.00;80.40;;;;;;5094939;28;19915;-62
2021/07/26 02:01:29;;;;;;;;;;;18.90;80.30;;;;;;5094376;28;20262;-62
2021/07/26 02:03:55;;;;;;;;;;;18.90;80.60;;;;;;5094849;28;19926;-61
2021/07/26 02:06:21;;;;;;;;;;;18.90;80.60;;;;;;5094408;28;19919;-62
2021/07/26 02:08:46;;;;;;;;;;;18.80;80.60;;;;;;5094737;28;19937;-63
2021/07/26 02:11:12;;;;;;;;;;;18.80;81.10;;;;;;5094339;28;20241;-62
2021/07/26 02:13:38;;;;;;;;;;;18.80;81.20;;;;;;5094720;28;19908;-62
2021/07/26 02:16:09;;;;;;;;;;;18.80;81.40;;;;;;5094691;28;19908;-62
2021/07/26 02:18:34;;;;;;;;;;;18.80;81.20;;;;;;5093937;28;20353;-62
2021/07/26 02:21:00;;;;;;;;;;;18.80;81.50;;;;;;5093639;28;19920;-63
2021/07/26 02:23:26;;;;;;;;;;;18.80;81.70;;;;;;5093898;28;19939;-61
2021/07/26 02:25:52;;;;;;;;;;;18.70;81.50;;;;;;5093947;28;19931;-62
2021/07/26 02:28:18;;;;;;;;;;;18.70;81.60;;;;;;5094425;28;20357;-62
2021/07/26 02:30:44;;;;;;;;;;;18.70;81.90;;;;;;5093858;28;19908;-64
2021/07/26 02:33:10;;;;;;;;;;;18.70;81.60;;;;;;5094401;28;19912;-63
2021/07/26 02:35:36;;;;;;;;;;;18.70;81.60;;;;;;5092650;28;20002;-63
2021/07/26 02:38:02;;;;;;;;;;;18.70;82.50;;;;;;5094208;28;19912;-63
2021/07/26 02:40:28;;;;;;;;;;;18.70;81.70;;;;;;5093775;28;19908;-63
2021/07/26 02:42:56;;;;;;;;;;;18.80;81.70;;;;;;5093498;28;20280;-63
2021/07/26 02:45:23;;;;;;;;;;;18.80;81.70;;;;;;5094164;28;19908;-63
2021/07/26 02:47:49;;;;;;;;;;;18.70;81.70;;;;;;5092715;28;19904;-62
2021/07/26 02:50:15;;;;;;;;;;;18.80;81.30;;;;;;5093595;28;19920;-62
2021/07/26 02:52:41;;;;;;;;;;;18.80;81.60;;;;;;5092380;28;19908;-62
2021/07/26 02:55:07;;;;;;;;;;;18.80;81.80;;;;;;5094059;28;19908;-62
2021/07/26 02:57:33;;;;;;;;;;;18.70;82.20;;;;;;5093562;28;19908;-63
2021/07/26 02:59:59;;;;;;;;;;;18.70;81.60;;;;;;5093519;28;19911;-61
2021/07/26 03:02:25;;;;;;;;;;;18.70;81.70;;;;;;5093904;28;19935;-63
2021/07/26 03:04:51;;;;;;;;;;;18.70;81.90;;;;;;5093537;28;20296;-63
2021/07/26 03:07:17;;;;;;;;;;;18.70;82.10;;;;;;5093694;28;19912;-63
2021/07/26 03:09:42;;;;;;;;;;;18.80;82.00;;;;;;5093469;28;19908;-63
2021/07/26 03:12:09;;;;;;;;;;;18.80;82.00;;;;;;5093450;28;19914;-63
2021/07/26 03:14:34;;;;;;;;;;;18.80;82.20;;;;;;5092270;28;19927;-63
2021/07/26 03:17:04;;;;;;;;;;;18.80;82.10;;;;;;5093420;28;20272;-63
2021/07/26 03:19:30;;;;;;;;;;;18.80;82.00;;;;;;5093597;28;19908;-63
2021/07/26 03:22:15;;;;;;;;;;;18.80;81.60;;;;;;5075451;28;19915;-63
2021/07/26 03:24:41;;;;;;;;;;;18.80;81.60;;;;;;5092227;28;19916;-63
2021/07/26 03:27:06;;;;;;;;;;;18.80;81.20;;;;;;5093619;28;19908;-63
2021/07/26 03:29:32;;;;;;;;;;;18.90;81.10;;;;;;5093501;28;19908;-63
2021/07/26 03:31:58;;;;;;;;;;;18.90;81.00;;;;;;5096692;28;20268;-63
2021/07/26 03:34:25;;;;;;;;;;;18.90;81.00;;;;;;5097571;28;19909;-63
2021/07/26 03:36:51;;;;;;;;;;;19.00;80.80;;;;;;5097327;28;20364;-61
2021/07/26 03:39:17;;;;;;;;;;;18.90;80.70;;;;;;5097718;28;19912;-61
2021/07/26 03:41:43;;;;;;;;;;;19.00;81.00;;;;;;5096880;28;19920;-61
2021/07/26 03:44:09;;;;;;;;;;;19.00;81.10;;;;;;5096973;28;19924;-61
2021/07/26 03:46:35;;;;;;;;;;;19.00;80.60;;;;;;5097539;28;19908;-62
2021/07/26 03:49:00;;;;;;;;;;;19.00;80.70;;;;;;5097336;28;19912;-62
2021/07/26 03:51:26;;;;;;;;;;;19.10;80.60;;;;;;5096769;28;19908;-62
2021/07/26 03:53:53;;;;;;;;;;;19.10;80.50;;;;;;5097159;28;20256;-61
2021/07/26 03:56:18;;;;;;;;;;;19.10;80.80;;;;;;5096795;28;19915;-62
2021/07/26 03:58:44;;;;;;;;;;;19.10;80.50;;;;;;5095653;28;20284;-63
2021/07/26 04:01:10;;;;;;;;;;;19.10;80.70;;;;;;5095515;28;19907;-63
2021/07/26 04:03:36;;;;;;;;;;;19.10;80.60;;;;;;5096647;28;19916;-62
2021/07/26 04:06:14;;;;;;;;;;;19.10;80.60;;;;;;5097126;28;19912;-62
2021/07/26 04:08:42;;;;;;;;;;;19.10;80.80;;;;;;5097129;28;19908;-62
2021/07/26 04:11:15;;;;;;;;;;;19.20;80.50;;;;;;5097047;28;19908;-62
2021/07/26 04:13:41;;;;;;;;;;;19.20;80.30;;;;;;5097094;28;19912;-62
2021/07/26 04:16:07;;;;;;;;;;;19.20;80.40;;;;;;5096678;28;20033;-62
2021/07/26 04:18:33;;;;;;;;;;;19.30;80.00;;;;;;5096371;28;19908;-62
2021/07/26 04:21:00;;;;;;;;;;;19.30;80.00;;;;;;5096944;28;19908;-63
2021/07/26 04:23:26;;;;;;;;;;;19.30;80.20;;;;;;5095054;28;19912;-63
2021/07/26 04:25:52;;;;;;;;;;;19.30;80.10;;;;;;5096723;28;19931;-62
2021/07/26 04:28:18;;;;;;;;;;;19.40;80.00;;;;;;5096717;28;19911;-62
2021/07/26 04:30:45;;;;;;;;;;;19.40;79.90;;;;;;5096180;28;19961;-62
2021/07/26 04:33:11;;;;;;;;;;;19.40;79.60;;;;;;5096045;28;19912;-62
2021/07/26 04:35:37;;;;;;;;;;;19.40;79.60;;;;;;5096057;28;19908;-63
2021/07/26 04:38:03;;;;;;;;;;;19.50;79.50;;;;;;5096403;28;19938;-63
2021/07/26 04:40:29;;;;;;;;;;;19.50;79.30;;;;;;5096474;28;19912;-63
2021/07/26 04:42:55;;;;;;;;;;;19.50;79.40;;;;;;5094686;28;19927;-62
2021/07/26 04:45:23;;;;;;;;;;;19.50;79.10;;;;;;5095179;28;21433;-63
2021/07/26 04:47:48;;;;;;;;;;;19.50;79.10;;;;;;5095743;28;19913;-63
2021/07/26 04:50:15;;;;;;;;;;;19.60;79.00;;;;;;5095785;28;19912;-63
2021/07/26 04:52:41;;;;;;;;;;;19.60;79.10;;;;;;5095816;28;20361;-60
2021/07/26 04:55:07;;;;;;;;;;;19.70;79.00;;;;;;5096123;28;19919;-63
2021/07/26 04:57:33;;;;;;;;;;;19.70;78.10;;;;;;5095683;28;19912;-63
2021/07/26 04:59:59;;;;;;;;;;;19.80;78.10;;;;;;5095897;28;19927;-63
2021/07/26 05:02:25;;;;;;;;;;;19.80;78.10;;;;;;5095784;28;19925;-63
2021/07/26 05:04:51;;;;;;;;;;;19.90;77.60;;;;;;5096122;28;19919;-63
2021/07/26 05:07:17;;;;;;;;;;;20.00;77.40;;;;;;5095941;28;20280;-62
2021/07/26 05:09:43;;;;;;;;;;;20.10;76.60;;;;;;5095843;28;19913;-62
2021/07/26 05:12:12;;;;;;;;;;;20.20;76.70;;;;;;5095378;28;19913;-63
2021/07/26 05:14:47;;;;;;;;;;;20.30;76.30;;;;;;5095239;28;19912;-62
2021/07/26 05:17:15;;;;;;;;;;;20.40;75.30;;;;;;5094343;28;19908;-63
2021/07/26 05:19:42;;;;;;;;;;;20.60;75.20;;;;;;5095721;28;19970;-61
2021/07/26 05:22:08;;;;;;;;;;;20.70;74.50;;;;;;5095053;28;20384;-61
2021/07/26 05:24:34;;;;;;;;;;;20.80;74.10;;;;;;5095609;28;19916;-61
2021/07/26 05:27:03;;;;;;;;;;;20.90;73.30;;;;;;5095571;28;19912;-62
2021/07/26 05:29:30;;;;;;;;;;;21.00;72.70;;;;;;5095098;28;19919;-63
2021/07/26 05:31:56;;;;;;;;;;;21.10;72.20;;;;;;5094810;28;19908;-63
2021/07/26 05:34:22;;;;;;;;;;;21.20;71.80;;;;;;5095225;28;19912;-63
2021/07/26 05:36:48;;;;;;;;;;;21.30;71.10;;;;;;5095230;28;19912;-63
2021/07/26 05:39:14;;;;;;;;;;;21.40;70.90;;;;;;5094786;28;19916;-63
2021/07/26 05:41:40;;;;;;;;;;;21.50;70.80;;;;;;5094906;28;19920;-63
2021/07/26 05:44:06;;;;;;;;;;;21.60;70.10;;;;;;5094595;28;20281;-62
2021/07/26 05:46:32;;;;;;;;;;;21.70;68.70;;;;;;5095065;28;19909;-63
2021/07/26 05:48:58;;;;;;;;;;;21.80;69.30;;;;;;5095035;28;19912;-63
2021/07/26 05:51:23;;;;;;;;;;;21.90;68.30;;;;;;5095363;28;19946;-62
2021/07/26 05:53:49;;;;;;;;;;;21.90;68.00;;;;;;5094568;28;20391;-62
2021/07/26 05:56:15;;;;;;;;;;;22.00;68.10;;;;;;5094836;28;19916;-62
2021/07/26 05:58:46;;;;;;;;;;;22.00;68.40;;;;;;5094589;28;19923;-62
2021/07/26 06:01:46;;;;;;;;;;;22.00;68.10;;;;;;5094301;28;19916;-62
2021/07/26 06:04:30;;;;;;;;;;;22.00;67.60;;;;;;5095081;28;20372;-61
2021/07/26 06:06:58;;;;;;;;;;;22.00;67.90;;;;;;5094349;28;20277;-62
2021/07/26 06:09:24;;;;;;;;;;;22.10;68.10;;;;;;5094657;28;19916;-61
2021/07/26 06:11:50;;;;;;;;;;;22.10;67.90;;;;;;5094142;28;20289;-61
2021/07/26 06:14:16;;;;;;;;;;;22.20;68.30;;;;;;5094440;28;19916;-62
2021/07/26 06:16:45;;;;;;;;;;;22.30;68.20;;;;;;5094693;28;19923;-62
2021/07/26 06:19:11;;;;;;;;;;;22.40;67.40;;;;;;5094630;28;19935;-62
2021/07/26 06:21:47;;;;;;;;;;;22.40;67.30;;;;;;5094563;28;20387;-62
2021/07/26 06:24:13;;;;;;;;;;;22.50;67.60;;;;;;5094460;28;19916;-62
2021/07/26 06:26:39;;;;;;;;;;;22.60;67.30;;;;;;5094456;28;20269;-61
2021/07/26 06:29:05;;;;;;;;;;;22.70;66.90;;;;;;5093929;28;19931;-61
2021/07/26 06:31:32;;;;;;;;;;;22.90;66.70;;;;;;5094432;28;20361;-62
2021/07/26 06:34:01;;;;;;;;;;;23.00;66.90;;;;;;5094020;28;20373;-61
2021/07/26 06:36:27;;;;;;;;;;;23.10;66.00;;;;;;5093770;28;19912;-61
2021/07/26 06:38:53;;;;;;;;;;;23.10;65.90;;;;;;5094072;28;19919;-62
2021/07/26 06:41:19;;;;;;;;;;;23.20;66.00;;;;;;5094015;28;19920;-62
2021/07/26 06:43:45;;;;;;;;;;;23.30;65.00;;;;;;5094511;28;19917;-62
2021/07/26 06:46:11;;;;;;;;;;;23.30;65.20;;;;;;5094178;28;19920;-61
2021/07/26 06:48:37;;;;;;;;;;;23.30;65.60;;;;;;5093697;28;19912;-61
2021/07/26 06:51:03;;;;;;;;;;;23.40;65.30;;;;;;5093901;28;19912;-62
2021/07/26 06:53:29;;;;;;;;;;;23.60;64.90;;;;;;5093681;28;20250;-62
2021/07/26 06:55:55;;;;;;;;;;;23.70;64.50;;;;;;5094169;28;19914;-61
2021/07/26 06:58:21;;;;;;;;;;;23.70;64.20;;;;;;5094089;28;19919;-61
2021/07/26 07:00:47;;;;;;;;;;;23.70;64.10;;;;;;5093590;28;19931;-62
2021/07/26 07:03:13;;;;;;;;;;;23.80;63.90;;;;;;5092317;28;19927;-61
2021/07/26 07:05:38;;;;;;;;;;;23.70;63.50;;;;;;5092905;28;20380;-62
2021/07/26 07:08:04;;;;;;;;;;;23.70;64.00;;;;;;5093868;28;19923;-61
2021/07/26 07:10:31;;;;;;;;;;;23.90;64.20;;;;;;5093420;28;19966;-61
2021/07/26 07:12:57;;;;;;;;;;;24.00;64.10;;;;;;5093397;28;19920;-61
2021/07/26 07:15:23;;;;;;;;;;;24.10;64.50;;;;;;5094164;28;19913;-61
2021/07/26 07:17:49;;;;;;;;;;;24.10;64.10;;;;;;5093368;28;19912;-62
2021/07/26 07:20:16;;;;;;;;;;;24.10;63.30;;;;;;5093362;28;19916;-61
2021/07/26 07:22:41;;;;;;;;;;;24.10;63.70;;;;;;5093763;28;20280;-62
2021/07/26 07:25:08;;;;;;;;;;;24.00;63.60;;;;;;5094145;28;19953;-62
2021/07/26 07:27:34;;;;;;;;;;;24.00;63.60;;;;;;5092575;28;20337;-62
2021/07/26 07:30:00;;;;;;;;;;;24.00;63.80;;;;;;5094105;28;19912;-62
2021/07/26 07:32:25;;;;;;;;;;;24.10;63.60;;;;;;5093548;28;19913;-62
2021/07/26 07:34:51;;;;;;;;;;;24.10;63.80;;;;;;5093228;28;20016;-62
2021/07/26 07:37:17;;;;;;;;;;;24.10;63.70;;;;;;5093679;28;20379;-61
2021/07/26 07:39:43;;;;;;;;;;;24.10;64.00;;;;;;5093673;28;19919;-62
2021/07/26 07:42:09;;;;;;;;;;;24.10;63.90;;;;;;5093190;28;19977;-61
2021/07/26 07:44:35;;;;;;;;;;;24.10;63.90;;;;;;5094495;28;19916;-62
2021/07/26 07:47:01;;;;;;;;;;;24.30;63.80;;;;;;5093499;28;19919;-62
2021/07/26 07:49:27;;;;;;;;;;;24.20;64.30;;;;;;5093028;28;19934;-61
2021/07/26 07:51:53;;;;;;;;;;;24.20;64.50;;;;;;5093543;28;19913;-62
2021/07/26 07:54:19;;;;;;;;;;;24.20;63.90;;;;;;5093560;28;19909;-61
2021/07/26 07:56:47;;;;;;;;;;;24.20;64.10;;;;;;5091852;28;19908;-61
2021/07/26 07:59:13;;;;;;;;;;;24.20;64.50;;;;;;5092910;28;19916;-61
2021/07/26 08:01:39;;;;;;;;;;;24.40;64.10;;;;;;5092936;28;19915;-62
2021/07/26 08:04:04;;;;;;;;;;;24.50;64.10;;;;;;5092824;28;20285;-62
2021/07/26 08:06:30;;;;;;;;;;;24.40;63.90;;;;;;5093386;28;19916;-62
2021/07/26 08:08:56;;;;;;;;;;;24.50;64.70;;;;;;5091849;28;19912;-62
2021/07/26 08:11:22;;;;;;;;;;;24.60;64.30;;;;;;5093395;28;19916;-62
2021/07/26 08:13:48;;;;;;;;;;;24.80;63.70;;;;;;5092889;28;19931;-62
2021/07/26 08:16:14;;;;;;;;;;;24.80;63.70;;;;;;5093324;28;19915;-63
2021/07/26 08:18:40;;;;;;;;;;;24.70;64.00;;;;;;5095907;28;19919;-62
2021/07/26 08:21:06;;;;;;;;;;;25.00;64.10;;;;;;5096649;28;19974;-62
2021/07/26 08:23:32;;;;;;;;;;;25.00;63.20;;;;;;5096230;28;20047;-62
2021/07/26 08:25:58;;;;;;;;;;;25.30;63.70;;;;;;5096204;28;20391;-62
2021/07/26 08:28:24;;;;;;;;;;;25.40;63.00;;;;;;5096261;28;19915;-62
2021/07/26 08:30:49;;;;;;;;;;;25.60;63.10;;;;;;5096404;28;19954;-62
2021/07/26 08:33:15;;;;;;;;;;;25.80;62.90;;;;;;5096195;28;19923;-63
2021/07/26 08:35:41;;;;;;;;;;;26.30;61.40;;;;;;5096076;28;19969;-63
2021/07/26 08:38:07;;;;;;;;;;;26.80;60.00;;;;;;5095530;28;19923;-62
2021/07/26 08:40:33;;;;;;;;;;;27.20;59.50;;;;;;5096159;28;20311;-63
2021/07/26 08:43:08;;;;;;;;;;;27.40;59.30;;;;;;5096270;28;20368;-63
2021/07/26 08:45:34;;;;;;;;;;;27.70;58.40;;;;;;5096393;28;19912;-62
2021/07/26 08:48:07;;;;;;;;;;;28.10;57.90;;;;;;5096375;28;19912;-62
2021/07/26 08:50:33;;;;;;;;;;;28.30;56.40;;;;;;5095960;28;20284;-62
2021/07/26 08:53:00;;;;;;;;;;;28.70;56.20;;;;;;5094818;28;20376;-62
2021/07/26 08:55:29;;;;;;;;;;;28.70;55.90;;;;;;5096017;28;19908;-62
2021/07/26 08:57:54;;;;;;;;;;;28.60;55.60;;;;;;5094731;28;19908;-62
2021/07/26 09:00:21;;;;;;;;;;;28.20;56.10;;;;;;5096012;28;19915;-62
2021/07/26 09:02:47;;;;;;;;;;;28.30;57.00;;;;;;5096365;28;20341;-61
2021/07/26 09:05:13;;;;;;;;;;;28.70;56.10;;;;;;5096073;28;19972;-63
2021/07/26 09:07:43;;;;;;;;;;;28.90;55.00;;;;;;5095532;28;19916;-63
2021/07/26 09:10:13;;;;;;;;;;;28.90;55.50;;;;;;5094816;28;19908;-63
2021/07/26 09:12:40;;;;;;;;;;;28.90;54.80;;;;;;5095928;28;19915;-62
2021/07/26 09:15:21;;;;;;;;;;;29.10;55.00;;;;;;5095899;28;19912;-62
2021/07/26 09:17:47;;;;;;;;;;;29.60;55.30;;;;;;5095297;28;19908;-62
2021/07/26 09:20:13;;;;;;;;;;;30.10;54.20;;;;;;5095271;28;19931;-62
2021/07/26 09:22:39;;;;;;;;;;;30.70;52.00;;;;;;5095616;28;19908;-62
2021/07/26 09:25:14;;;;;;;;;;;31.20;52.00;;;;;;5095806;28;20280;-62
2021/07/26 09:27:58;;;;;;;;;;;31.60;51.50;;;;;;5095702;28;19908;-62
2021/07/26 09:30:25;;;;;;;;;;;32.10;49.90;;;;;;5095366;28;19912;-63
2021/07/26 09:32:51;;;;;;;;;;;31.70;49.30;;;;;;5095035;28;19909;-63
2021/07/26 09:35:18;;;;;;;;;;;31.70;49.30;;;;;;5095831;28;19908;-63
2021/07/26 09:37:44;;;;;;;;;;;32.30;49.10;;;;;;5093974;28;20284;-62
2021/07/26 09:40:20;;;;;;;;;;;32.30;47.60;;;;;;5093716;28;19909;-62
2021/07/26 09:42:46;;;;;;;;;;;32.10;48.90;;;;;;5094612;28;19924;-62
2021/07/26 09:45:19;;;;;;;;;;;31.90;47.70;;;;;;5094784;28;19934;-62
2021/07/26 09:48:06;;;;;;;;;;;32.10;49.30;;;;;;5095202;28;19909;-62
2021/07/26 09:50:35;;;;;;;;;;;32.20;47.70;;;;;;5094481;28;19915;-62
2021/07/26 09:53:07;;;;;;;;;;;31.20;48.60;;;;;;5094575;28;19912;-62
2021/07/26 09:55:33;;;;;;;;;;;30.20;50.70;;;;;;5094776;28;19912;-61
2021/07/26 09:58:00;;;;;;;;;;;29.80;51.70;;;;;;5094484;28;19915;-61
2021/07/26 10:00:26;;;;;;;;;;;29.40;52.70;;;;;;5094642;28;19915;-62
2021/07/26 10:02:52;;;;;;;;;;;29.20;53.40;;;;;;5076350;28;19908;-62
2021/07/26 10:05:19;;;;;;;;;;;28.90;54.20;;;;;;5093567;28;19912;-62
2021/07/26 10:07:44;;;;;;;;;;;28.50;55.00;;;;;;5093982;28;19916;-62
2021/07/26 10:10:11;;;;;;;;;;;28.20;55.80;;;;;;5092884;28;20361;-63
2021/07/26 10:12:37;;;;;;;;;;;27.90;56.20;;;;;;5094774;28;19908;-62
2021/07/26 10:15:03;;;;;;;;;;;27.40;57.30;;;;;;5093760;28;19919;-62
2021/07/26 10:17:29;;;;;;;;;;;27.20;58.10;;;;;;5094119;28;20388;-62
2021/07/26 10:19:55;;;;;;;;;;;27.00;58.80;;;;;;5093239;28;19909;-62
2021/07/26 10:22:23;;;;;;;;;;;26.90;59.00;;;;;;5094714;28;19919;-62
2021/07/26 10:24:50;;;;;;;;;;;26.80;59.30;;;;;;5092758;28;19924;-62
2021/07/26 10:27:20;;;;;;;;;;;26.60;59.50;;;;;;5092720;28;19919;-61
2021/07/26 10:29:52;;;;;;;;;;;26.50;60.00;;;;;;5094439;28;19920;-62
2021/07/26 10:32:27;;;;;;;;;;;26.40;60.60;;;;;;5093144;28;19908;-61
2021/07/26 10:34:53;;;;;;;;;;;26.20;61.10;;;;;;5094585;28;19912;-62
2021/07/26 10:37:39;;;;;;;;;;;26.10;61.30;;;;;;5094171;28;19939;-62
2021/07/26 10:40:17;;;;;;;;;;;25.90;62.10;;;;;;5092968;28;19908;-61
2021/07/26 10:42:43;;;;;;;;;;;25.80;62.80;;;;;;5093680;28;20375;-61
2021/07/26 10:45:09;;;;;;;;;;;25.80;63.40;;;;;;5092393;28;19916;-62
2021/07/26 10:47:35;;;;;;;;;;;25.70;63.30;;;;;;5093719;28;19912;-62
2021/07/26 10:50:07;;;;;;;;;;;25.60;63.60;;;;;;5094206;28;19908;-62
2021/07/26 10:52:33;;;;;;;;;;;25.50;64.10;;;;;;5093681;28;19927;-63
2021/07/26 10:55:02;;;;;;;;;;;25.50;64.40;;;;;;5094110;28;19908;-61
2021/07/26 10:57:41;;;;;;;;;;;25.50;64.60;;;;;;5092425;28;19908;-61
2021/07/26 11:00:07;;;;;;;;;;;25.50;64.80;;;;;;5094045;28;19912;-62
2021/07/26 11:02:36;;;;;;;;;;;25.50;65.20;;;;;;5094091;28;19908;-62
2021/07/26 11:05:21;;;;;;;;;;;25.40;65.30;;;;;;5094230;28;19916;-61
2021/07/26 11:07:47;;;;;;;;;;;25.50;65.50;;;;;;5093451;28;19940;-62
2021/07/26 11:10:36;;;;;;;;;;;25.50;65.50;;;;;;5093692;28;20353;-62
2021/07/26 11:13:01;;;;;;;;;;;25.50;65.70;;;;;;5087728;28;19934;-61
2021/07/26 11:15:27;;;;;;;;;;;25.50;65.90;;;;;;5094192;28;19913;-63
2021/07/26 11:18:12;;;;;;;;;;;25.40;66.10;;;;;;5092308;28;19912;-63
2021/07/26 11:20:54;;;;;;;;;;;25.40;66.40;;;;;;5094153;28;20242;-62
2021/07/26 11:23:38;;;;;;;;;;;25.20;66.90;;;;;;5093866;28;20364;-63
2021/07/26 11:26:04;;;;;;;;;;;25.30;67.20;;;;;;5094103;28;19912;-62
2021/07/26 11:28:36;;;;;;;;;;;25.30;67.20;;;;;;5093805;28;19916;-63
2021/07/26 11:31:02;;;;;;;;;;;25.30;66.90;;;;;;5093792;28;19913;-62
2021/07/26 11:33:28;;;;;;;;;;;25.30;67.00;;;;;;5093769;28;19908;-62
2021/07/26 11:35:55;;;;;;;;;;;25.40;67.20;;;;;;5093708;28;19913;-62
2021/07/26 11:38:20;;;;;;;;;;;25.40;67.10;;;;;;5093017;28;20284;-63
2021/07/26 11:40:46;;;;;;;;;;;25.30;67.40;;;;;;5093667;28;19913;-62
2021/07/26 11:43:12;;;;;;;;;;;25.30;67.60;;;;;;5092955;28;19920;-62
2021/07/26 11:45:38;;;;;;;;;;;25.20;67.60;;;;;;5093716;28;19912;-62
2021/07/26 11:48:07;;;;;;;;;;;25.30;68.00;;;;;;5091879;28;20277;-63
2021/07/26 11:50:40;;;;;;;;;;;25.20;67.90;;;;;;5093048;28;19912;-63
2021/07/26 11:53:06;;;;;;;;;;;25.20;70.60;;;;;;5096762;28;19919;-63
2021/07/26 11:55:33;;;;;;;;;;;25.20;71.40;;;;;;5097478;28;19908;-63
2021/07/26 11:57:59;;;;;;;;;;;25.20;71.40;;;;;;5096882;28;19912;-62
2021/07/26 12:00:31;;;;;;;;;;;25.20;69.90;;;;;;5097227;28;19908;-62
2021/07/26 12:02:57;;;;;;;;;;;25.20;68.90;;;;;;5095479;28;19908;-63
2021/07/26 12:05:33;;;;;;;;;;;25.30;68.70;;;;;;5095122;28;20007;-63
2021/07/26 12:07:59;;;;;;;;;;;25.30;68.30;;;;;;5078563;28;19916;-63
2021/07/26 12:10:32;;;;;;;;;;;25.30;67.90;;;;;;5097075;28;19925;-63
2021/07/26 12:13:07;;;;;;;;;;;25.30;68.30;;;;;;5096624;28;20258;-63
2021/07/26 12:15:33;;;;;;;;;;;25.40;67.70;;;;;;5096533;28;20364;-63
2021/07/26 12:18:09;;;;;;;;;;;25.30;68.60;;;;;;5096680;28;19938;-63
2021/07/26 12:20:35;;;;;;;;;;;25.30;67.80;;;;;;5097220;28;19919;-62
2021/07/26 12:23:10;;;;;;;;;;;25.30;68.00;;;;;;5096754;28;19908;-63
2021/07/26 12:25:52;;;;;;;;;;;25.30;67.50;;;;;;5096781;28;19916;-62
2021/07/26 12:28:18;;;;;;;;;;;25.20;67.90;;;;;;5096840;28;19919;-62
2021/07/26 12:30:45;;;;;;;;;;;25.20;68.20;;;;;;5096166;28;19924;-63
2021/07/26 12:33:15;;;;;;;;;;;25.20;68.30;;;;;;5096243;28;19908;-61
2021/07/26 12:35:41;;;;;;;;;;;25.20;68.20;;;;;;5095023;28;19920;-62
2021/07/26 12:38:17;;;;;;;;;;;25.10;68.40;;;;;;5096776;28;19916;-62
2021/07/26 12:40:46;;;;;;;;;;;25.10;68.50;;;;;;5096600;28;19913;-61
2021/07/26 12:43:12;;;;;;;;;;;25.10;68.50;;;;;;5096353;28;19932;-62
2021/07/26 12:45:39;;;;;;;;;;;25.20;68.60;;;;;;5096594;28;20315;-62
2021/07/26 12:48:14;;;;;;;;;;;25.20;68.40;;;;;;5096114;28;19923;-62
2021/07/26 12:50:41;;;;;;;;;;;25.20;68.10;;;;;;5096146;28;19915;-62
2021/07/26 12:53:07;;;;;;;;;;;25.40;68.10;;;;;;5095816;28;19908;-62
2021/07/26 12:55:33;;;;;;;;;;;25.50;67.70;;;;;;5095994;28;19996;-62
2021/07/26 12:57:59;;;;;;;;;;;25.60;67.70;;;;;;5096295;28;19912;-63
2021/07/26 13:00:24;;;;;;;;;;;25.80;67.40;;;;;;5094878;28;19916;-62
2021/07/26 13:02:50;;;;;;;;;;;25.90;67.00;;;;;;5094906;28;19912;-62
2021/07/26 13:05:16;;;;;;;;;;;25.90;66.70;;;;;;5094305;28;20276;-62
2021/07/26 13:07:43;;;;;;;;;;;26.00;66.80;;;;;;5096120;28;19919;-62
2021/07/26 13:10:09;;;;;;;;;;;26.10;66.70;;;;;;5095457;28;19916;-62
2021/07/26 13:12:35;;;;;;;;;;;26.20;65.90;;;;;;5095824;28;19938;-62
2021/07/26 13:15:03;;;;;;;;;;;26.30;65.60;;;;;;5095338;28;19912;-63
2021/07/26 13:17:28;;;;;;;;;;;26.20;65.60;;;;;;5095769;28;19913;-63
2021/07/26 13:19:54;;;;;;;;;;;26.30;65.30;;;;;;5095214;28;19916;-63
2021/07/26 13:22:21;;;;;;;;;;;26.30;65.20;;;;;;5094762;28;19908;-63
2021/07/26 13:24:46;;;;;;;;;;;26.40;65.00;;;;;;5095327;28;19927;-63
2021/07/26 13:27:12;;;;;;;;;;;26.40;65.10;;;;;;5095157;28;19931;-64
2021/07/26 13:29:38;;;;;;;;;;;26.40;64.50;;;;;;5093873;28;19937;-63
2021/07/26 13:32:04;;;;;;;;;;;26.30;64.80;;;;;;5095108;28;19916;-63
2021/07/26 13:34:30;;;;;;;;;;;26.30;64.70;;;;;;5095004;28;19913;-62
2021/07/26 13:36:57;;;;;;;;;;;26.40;64.70;;;;;;5095369;28;20352;-63
2021/07/26 13:39:23;;;;;;;;;;;26.40;64.50;;;;;;5093873;28;19923;-63
2021/07/26 13:41:52;;;;;;;;;;;26.50;64.70;;;;;;5095112;28;19924;-62
2021/07/26 13:44:18;;;;;;;;;;;26.70;64.60;;;;;;5095249;28;20317;-62
2021/07/26 13:46:44;;;;;;;;;;;26.70;64.50;;;;;;5095354;28;19916;-62
2021/07/26 13:49:10;;;;;;;;;;;26.70;64.40;;;;;;5094785;28;19919;-62
2021/07/26 13:51:36;;;;;;;;;;;26.60;65.00;;;;;;5093564;28;19931;-62
2021/07/26 13:54:02;;;;;;;;;;;26.60;65.10;;;;;;5095121;28;19912;-62
2021/07/26 13:56:28;;;;;;;;;;;26.50;65.90;;;;;;5094547;28;19909;-62
2021/07/26 13:58:54;;;;;;;;;;;26.30;66.90;;;;;;5094559;28;20033;-62
2021/07/26 14:01:20;;;;;;;;;;;26.20;67.70;;;;;;5094656;28;19912;-63
2021/07/26 14:03:46;;;;;;;;;;;25.80;72.30;;;;;;5094613;28;20289;-63
2021/07/26 14:06:12;;;;;;;;;;;24.90;78.50;;;;;;5094816;28;19912;-62
2021/07/26 14:08:38;;;;;;;;;;;24.60;79.50;;;;;;5094348;28;19908;-62
2021/07/26 14:11:04;;;;;;;;;;;24.30;77.50;;;;;;5094506;28;20387;-62
2021/07/26 14:13:30;;;;;;;;;;;24.20;77.90;;;;;;5094819;28;19912;-62
2021/07/26 14:15:56;;;;;;;;;;;24.20;80.10;;;;;;5094696;28;19913;-62
2021/07/26 14:18:22;;;;;;;;;;;24.30;77.60;;;;;;5094227;28;19912;-62