Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:56;;;;;;;6.43;4.80;;;;;;;23.07;72.19;100089.22;5119186;28;20043;-65
2023/09/02 00:03:21;;;;;;;5.97;4.28;;;;;;;23.10;71.45;100096.84;5118825;28;20028;-66
2023/09/02 00:05:47;;;;;;;4.75;4.25;;;;;;;23.07;71.48;100100.03;5118947;28;20078;-66
2023/09/02 00:08:12;;;;;;;6.10;3.97;;;;;;;23.03;70.76;100088.06;5118147;28;20035;-67
2023/09/02 00:10:38;;;;;;;4.95;4.47;;;;;;;23.01;72.28;100101.78;5118563;28;20036;-65
2023/09/02 00:13:03;;;;;;;5.53;4.93;;;;;;;22.86;71.43;100106.81;5119012;28;20347;-67
2023/09/02 00:15:29;;;;;;;5.03;4.45;;;;;;;22.81;70.45;100103.97;5119022;28;20051;-66
2023/09/02 00:17:54;;;;;;;4.97;3.75;;;;;;;22.87;67.60;100109.25;5118716;28;20027;-67
2023/09/02 00:20:21;;;;;;;4.25;3.95;;;;;;;22.98;66.71;100099.56;5119189;28;20227;-66
2023/09/02 00:22:46;;;;;;;4.90;4.25;;;;;;;22.99;67.61;100101.19;5119068;28;20043;-68
2023/09/02 00:25:12;;;;;;;4.20;3.80;;;;;;;23.07;67.23;100097.31;5119058;28;20083;-67
2023/09/02 00:27:37;;;;;;;5.28;4.30;;;;;;;23.14;66.82;100101.56;5118444;28;20284;-67
2023/09/02 00:30:04;;;;;;;5.25;4.13;;;;;;;23.14;66.73;100096.16;5118908;28;20039;-67
2023/09/02 00:32:29;;;;;;;5.38;4.13;;;;;;;23.21;67.80;100107.66;5119339;28;20049;-66
2023/09/02 00:34:55;;;;;;;5.40;4.90;;;;;;;23.23;66.76;100097.44;5118527;28;20027;-66
2023/09/02 00:37:20;;;;;;;4.88;3.80;;;;;;;23.22;68.37;100100.38;5118918;28;20035;-67
2023/09/02 00:39:46;;;;;;;4.90;3.90;;;;;;;23.14;67.15;100098.03;5118499;28;20032;-66
2023/09/02 00:42:13;;;;;;;5.50;4.30;;;;;;;23.13;69.55;100102.59;5118270;28;20321;-66
2023/09/02 00:44:39;;;;;;;4.68;4.20;;;;;;;23.27;70.03;100094.25;5118268;28;20098;-67
2023/09/02 00:47:05;;;;;;;5.78;4.75;;;;;;;23.29;71.15;100098.38;5118986;28;20051;-67
2023/09/02 00:49:33;;;;;;;5.60;4.82;;;;;;;23.29;70.13;100094.84;5117718;28;20039;-66
2023/09/02 00:51:59;;;;;;;6.22;4.32;;;;;;;23.15;72.41;100099.69;5118268;28;20326;-66
2023/09/02 00:54:25;;;;;;;5.70;4.50;;;;;;;23.23;72.76;100097.44;5118310;28;20084;-67
2023/09/02 00:56:50;;;;;;;5.45;4.70;;;;;;;23.24;72.74;100101.78;5119206;28;20047;-67
2023/09/02 00:59:16;;;;;;;7.38;4.30;;;;;;;23.29;71.24;100092.97;5118238;28;20038;-66
2023/09/02 01:01:45;;;;;;;5.15;4.35;;;;;;;23.38;71.08;100102.34;5118347;28;20040;-65
2023/09/02 01:04:11;;;;;;;5.30;4.80;;;;;;;23.39;71.60;100095.91;5120691;28;20046;-66
2023/09/02 01:06:37;;;;;;;5.22;4.72;;;;;;;23.34;72.50;100095.78;5121756;28;20055;-66
2023/09/02 01:09:04;;;;;;;5.60;5.10;;;;;;;23.24;72.34;100100.97;5122209;28;20221;-67
2023/09/02 01:11:33;;;;;;;6.15;5.25;;;;;;;23.19;72.53;100100.84;5122333;28;20048;-67
2023/09/02 01:14:00;;;;;;;6.88;5.00;;;;;;;22.99;72.38;100108.47;5122405;28;20052;-67
2023/09/02 01:16:26;;;;;;;6.20;5.60;;;;;;;22.83;74.57;100112.66;5121842;28;20044;-66
2023/09/02 01:18:51;;;;;;;6.88;5.45;;;;;;;22.89;76.28;100109.06;5122534;28;20042;-66
2023/09/02 01:21:31;;;;;;;7.10;5.40;;;;;;;22.81;76.66;100107.50;5122939;28;20229;-66
2023/09/02 01:24:57;;;;;;;7.18;5.10;;;;;;;22.81;74.23;100104.81;5122156;28;20103;-67
2023/09/02 01:27:31;;;;;;;6.07;5.45;;;;;;;22.66;75.93;100107.09;5059653;28;20064;-67
2023/09/02 01:30:08;;;;;;;7.70;6.03;;;;;;;22.62;75.25;100106.72;5122471;28;20043;-65
2023/09/02 01:32:37;;;;;;;7.70;6.15;;;;;;;22.47;74.99;100106.34;5121961;28;20027;-66
2023/09/02 01:35:06;;;;;;;10.38;6.40;;;;;;;22.58;73.13;100110.13;5121610;28;20063;-67
2023/09/02 01:37:42;;;;;;;7.93;6.18;;;;;;;22.61;72.00;100109.66;5121922;28;20027;-66
2023/09/02 01:40:09;;;;;;;7.60;6.38;;;;;;;22.58;71.93;100110.13;5121228;28;20341;-67
2023/09/02 01:42:36;;;;;;;9.20;6.18;;;;;;;22.67;71.70;100111.44;5121149;28;20133;-65
2023/09/02 01:45:03;;;;;;;8.38;6.43;;;;;;;22.89;71.16;100106.38;5121371;28;20027;-66
2023/09/02 01:47:29;;;;;;;6.93;5.90;;;;;;;23.01;70.48;100103.66;5121830;28;20031;-67
2023/09/02 01:49:54;;;;;;;8.38;6.38;;;;;;;23.01;70.88;100103.66;5121162;28;20212;-65
2023/09/02 01:52:21;;;;;;;8.50;6.15;;;;;;;22.91;72.26;100107.78;5121410;28;20174;-67
2023/09/02 01:54:47;;;;;;;9.77;6.70;;;;;;;22.78;71.58;100107.13;5120699;28;20043;-67
2023/09/02 01:57:13;;;;;;;8.07;7.10;;;;;;;22.71;72.05;100099.13;5120798;28;20351;-66
2023/09/02 01:59:38;;;;;;;8.48;6.65;;;;;;;22.95;71.61;100100.03;5121268;28;20371;-66
2023/09/02 02:02:04;;;;;;;7.13;6.15;;;;;;;23.11;71.79;100098.50;5121425;28;20373;-67
2023/09/02 02:04:40;;;;;;;6.28;5.68;;;;;;;23.18;70.64;100101.91;5120990;28;20043;-66
2023/09/02 02:07:13;;;;;;;6.95;6.13;;;;;;;23.26;69.74;100106.94;5121320;28;20176;-67
2023/09/02 02:09:42;;;;;;;7.20;6.18;;;;;;;23.29;70.37;100100.25;5120906;28;20046;-65
2023/09/02 02:12:08;;;;;;;7.55;6.07;;;;;;;23.29;71.19;100106.47;5121086;28;20047;-67
2023/09/02 02:14:34;;;;;;;8.57;6.07;;;;;;;23.20;71.78;100103.31;5120151;28;20038;-66
2023/09/02 02:17:01;;;;;;;6.93;6.22;;;;;;;23.17;70.94;100111.06;5120901;28;20106;-66
2023/09/02 02:19:26;;;;;;;7.20;6.20;;;;;;;23.16;70.25;100110.25;5121487;28;20225;-68
2023/09/02 02:21:52;;;;;;;6.97;6.00;;;;;;;23.18;71.65;100102.72;5121363;28;20043;-65
2023/09/02 02:24:17;;;;;;;7.82;6.05;;;;;;;23.26;70.85;100112.34;5121023;28;20031;-66
2023/09/02 02:26:43;;;;;;;6.57;5.85;;;;;;;23.24;70.62;100104.47;5121092;28;20065;-65
2023/09/02 02:29:08;;;;;;;6.95;5.80;;;;;;;23.30;70.87;100108.13;5121299;28;20039;-65
2023/09/02 02:31:34;;;;;;;9.85;6.97;;;;;;;23.31;70.73;100107.06;5121116;28;20042;-65
2023/09/02 02:34:00;;;;;;;16.38;11.38;;;;;;;23.19;70.53;100109.78;5120623;28;20349;-65
2023/09/02 02:36:25;;;;;;;12.88;9.25;;;;;;;23.14;71.62;100106.97;5120598;28;20042;-65
2023/09/02 02:38:51;;;;;;;11.82;8.25;;;;;;;23.13;71.69;100105.31;5120414;28;20066;-65
2023/09/02 02:41:17;;;;;;;8.88;7.97;;;;;;;23.00;72.82;100105.56;5120742;28;20202;-65
2023/09/02 02:43:42;;;;;;;11.25;7.65;;;;;;;23.07;72.90;100108.13;5120458;28;20039;-64
2023/09/02 02:46:08;;;;;;;10.15;7.30;;;;;;;23.02;72.81;100106.13;5120096;28;20040;-65
2023/09/02 02:48:33;;;;;;;8.02;6.90;;;;;;;23.12;72.73;100097.44;5119971;28;20240;-65
2023/09/02 02:50:59;;;;;;;9.95;6.90;;;;;;;23.18;72.72;100097.31;5120620;28;20032;-64
2023/09/02 02:53:24;;;;;;;9.18;6.45;;;;;;;23.19;72.85;100098.16;5120204;28;20031;-65
2023/09/02 02:55:50;;;;;;;9.68;6.68;;;;;;;23.22;72.45;100094.97;5120499;28;20198;-64
2023/09/02 02:58:16;;;;;;;11.38;7.15;;;;;;;23.12;72.85;100103.66;5120332;28;20016;-65
2023/09/02 03:00:43;;;;;;;9.07;6.90;;;;;;;23.05;73.37;100094.03;5120071;28;20038;-65
2023/09/02 03:03:09;;;;;;;8.23;7.03;;;;;;;22.93;73.98;100102.97;5120245;28;20047;-65
2023/09/02 03:05:36;;;;;;;9.38;6.72;;;;;;;22.84;74.14;100109.72;5120132;28;20036;-65
2023/09/02 03:08:02;;;;;;;10.57;8.10;;;;;;;22.90;73.94;100108.00;5119665;28;20270;-65
2023/09/02 03:10:27;;;;;;;8.15;6.93;;;;;;;22.86;74.26;100107.63;5120159;28;20098;-65
2023/09/02 03:12:53;;;;;;;9.73;7.47;;;;;;;22.80;74.57;100102.34;5119003;28;20046;-65
2023/09/02 03:15:18;;;;;;;8.23;7.40;;;;;;;22.84;74.94;100109.72;5120373;28;20066;-65
2023/09/02 03:17:44;;;;;;;13.80;7.10;;;;;;;22.83;75.01;100113.50;5120045;28;20066;-65
2023/09/02 03:20:10;;;;;;;9.10;6.60;;;;;;;22.79;75.26;100117.69;5119818;28;20092;-65
2023/09/02 03:22:35;;;;;;;7.65;6.55;;;;;;;22.76;74.85;100109.22;5120037;28;20032;-65
2023/09/02 03:25:01;;;;;;;7.78;6.85;;;;;;;22.70;75.69;100113.66;5119967;28;20027;-64
2023/09/02 03:27:26;;;;;;;7.63;6.88;;;;;;;22.68;75.07;100113.09;5119570;28;20107;-65
2023/09/02 03:29:52;;;;;;;9.65;6.35;;;;;;;22.72;75.75;100114.25;5119521;28;20036;-65
2023/09/02 03:32:17;;;;;;;7.40;6.50;;;;;;;22.78;75.73;100118.72;5119606;28;20329;-65
2023/09/02 03:34:43;;;;;;;8.35;6.60;;;;;;;22.62;75.72;100114.00;5119435;28;20352;-65
2023/09/02 03:37:08;;;;;;;8.25;7.00;;;;;;;22.54;75.97;100117.03;5120137;28;20039;-65
2023/09/02 03:39:34;;;;;;;7.03;6.22;;;;;;;22.38;76.28;100125.81;5119519;28;20257;-65
2023/09/02 03:42:00;;;;;;;9.40;6.88;;;;;;;22.42;76.26;100126.97;5119025;28;20042;-66
2023/09/02 03:44:26;;;;;;;9.27;7.28;;;;;;;22.37;77.03;100129.56;5119315;28;20271;-64
2023/09/02 03:46:51;;;;;;;8.00;6.38;;;;;;;22.41;77.05;100126.16;5119818;28;20040;-65
2023/09/02 03:49:17;;;;;;;7.53;6.40;;;;;;;22.45;76.88;100132.75;5118608;28;20058;-64
2023/09/02 03:51:42;;;;;;;6.85;5.85;;;;;;;22.43;76.77;100136.72;5118716;28;20051;-65
2023/09/02 03:54:09;;;;;;;8.75;6.75;;;;;;;22.34;77.07;100132.72;5118745;28;20043;-64
2023/09/02 03:56:36;;;;;;;9.13;7.20;;;;;;;22.39;76.96;100138.25;5118430;28;20035;-64
2023/09/02 03:59:03;;;;;;;8.13;6.18;;;;;;;22.32;77.30;100134.81;5118890;28;20129;-65
2023/09/02 04:01:30;;;;;;;8.40;7.43;;;;;;;22.32;77.19;100134.81;5118731;28;20035;-65
2023/09/02 04:03:55;;;;;;;8.35;7.43;;;;;;;22.35;76.47;100129.78;5119203;28;20070;-65
2023/09/02 04:06:21;;;;;;;8.25;6.75;;;;;;;22.44;76.15;100135.66;5119161;28;20259;-65
2023/09/02 04:08:46;;;;;;;8.98;6.72;;;;;;;22.49;76.06;100135.81;5118866;28;20267;-66
2023/09/02 04:11:11;;;;;;;9.45;7.30;;;;;;;22.52;76.29;100138.88;5119247;28;20218;-65
2023/09/02 04:13:37;;;;;;;9.48;6.57;;;;;;;22.45;75.99;100138.13;5118848;28;20206;-65
2023/09/02 04:16:02;;;;;;;8.95;6.15;;;;;;;22.20;77.96;100145.56;5118713;28;20257;-65
2023/09/02 04:18:30;;;;;;;7.05;6.30;;;;;;;22.03;79.34;100139.16;5118339;28;20088;-65
2023/09/02 04:20:55;;;;;;;8.30;6.63;;;;;;;22.14;78.30;100147.28;5118242;28;20062;-66
2023/09/02 04:23:22;;;;;;;6.20;5.53;;;;;;;22.20;74.92;100148.25;5118651;28;20041;-65
2023/09/02 04:25:52;;;;;;;7.70;5.95;;;;;;;22.07;75.71;100149.25;5118709;28;20310;-65
2023/09/02 04:28:19;;;;;;;7.10;6.35;;;;;;;21.88;78.00;100144.91;5118289;28;20308;-65
2023/09/02 04:30:46;;;;;;;9.77;6.72;;;;;;;21.97;77.31;100147.06;5117901;28;20043;-66
2023/09/02 04:33:13;;;;;;;8.23;6.50;;;;;;;22.12;77.05;100149.38;5118330;28;20038;-66
2023/09/02 04:35:41;;;;;;;7.57;6.07;;;;;;;22.20;76.52;100153.66;5118145;28;20031;-66
2023/09/02 04:38:07;;;;;;;12.75;8.48;;;;;;;22.20;76.01;100162.56;5119269;28;20048;-65
2023/09/02 04:40:39;;;;;;;9.90;7.85;;;;;;;22.20;76.38;100161.75;5122700;28;20042;-64
2023/09/02 04:43:06;;;;;;;11.03;7.70;;;;;;;21.91;80.07;100157.94;5123043;28;20043;-64
2023/09/02 04:45:35;;;;;;;11.65;8.15;;;;;;;21.87;82.17;100162.13;5123103;28;20080;-65
2023/09/02 04:48:05;;;;;;;8.13;6.82;;;;;;;21.98;81.37;100158.66;5123004;28;20338;-65
2023/09/02 04:50:32;;;;;;;10.65;7.35;;;;;;;22.21;79.92;100155.28;5122289;28;20031;-65
2023/09/02 04:52:58;;;;;;;10.55;6.93;;;;;;;22.39;78.79;100162.53;5122437;28;20031;-65
2023/09/02 04:55:25;;;;;;;7.30;6.03;;;;;;;22.56;77.27;100167.03;5122572;28;20225;-65
2023/09/02 04:57:54;;;;;;;8.07;6.13;;;;;;;22.61;75.39;100171.75;5121551;28;20035;-65
2023/09/02 05:00:23;;;;;;;8.38;5.93;;;;;;;22.71;76.85;100168.47;5121892;28;20035;-65
2023/09/02 05:02:48;;;;;;;7.60;6.32;;;;;;;22.62;77.28;100170.69;5121965;28;20150;-66
2023/09/02 05:05:15;;;;;;;6.38;5.70;;;;;;;22.78;76.17;100170.03;5121826;28;20036;-65
2023/09/02 05:07:41;;;;;;;7.50;5.85;;;;;;;22.82;74.65;100165.03;5121800;28;20616;-65
2023/09/02 05:10:07;;;;;;;6.32;5.47;;;;;;;22.98;73.59;100168.94;5122289;28;20043;-65
2023/09/02 05:12:33;;;;;;;6.22;5.47;;;;;;;23.08;72.44;100172.72;5122346;28;20294;-66
2023/09/02 05:14:59;;;;;;;8.15;5.85;;;;;;;23.12;72.95;100173.91;5122352;28;20077;-66
2023/09/02 05:17:25;;;;;;;16.73;10.38;;;;;;;22.93;74.00;100177.75;5122341;28;20035;-66
2023/09/02 05:19:50;;;;;;;16.02;7.68;;;;;;;22.95;75.08;100174.81;5121945;28;20042;-66
2023/09/02 05:22:16;;;;;;;13.05;6.78;;;;;;;23.03;74.83;100185.28;5122289;28;20221;-66
2023/09/02 05:24:41;;;;;;;12.93;8.13;;;;;;;23.18;75.37;100182.94;5121809;28;20024;-65
2023/09/02 05:27:07;;;;;;;11.80;8.05;;;;;;;23.28;75.58;100171.56;5121822;28;20051;-65
2023/09/02 05:29:32;;;;;;;13.18;8.07;;;;;;;23.43;74.26;100175.44;5121716;28;20080;-65
2023/09/02 05:31:57;;;;;;;11.07;8.80;;;;;;;23.50;74.53;100173.44;5122006;28;20047;-65
2023/09/02 05:34:23;;;;;;;12.52;8.32;;;;;;;23.61;75.24;100170.97;5121589;28;20234;-65
2023/09/02 05:36:48;;;;;;;17.30;7.45;;;;;;;23.72;73.58;100170.97;5121792;28;20044;-65
2023/09/02 05:39:14;;;;;;;10.80;7.00;;;;;;;23.86;72.53;100168.81;5121893;28;20031;-66
2023/09/02 05:41:39;;;;;;;13.98;8.30;;;;;;;24.09;71.26;100173.38;5121688;28;20044;-65
2023/09/02 05:44:05;;;;;;;8.88;6.40;;;;;;;24.31;66.23;100179.81;5121281;28;20035;-66
2023/09/02 05:46:30;;;;;;;9.48;7.13;;;;;;;24.49;65.73;100181.50;5121761;28;20132;-66
2023/09/02 05:48:56;;;;;;;9.13;7.90;;;;;;;24.74;67.93;100183.84;5121416;28;20035;-65
2023/09/02 05:51:21;;;;;;;14.30;9.52;;;;;;;25.02;66.35;100174.88;5122056;28;20032;-66
2023/09/02 05:53:47;;;;;;;15.25;10.60;;;;;;;25.24;65.62;100180.38;5121513;28;20042;-66
2023/09/02 05:56:13;;;;;;;16.17;9.38;;;;;;;25.39;62.66;100186.84;5121380;28;20043;-66
2023/09/02 05:58:38;;;;;;;12.85;9.45;;;;;;;25.61;63.84;100178.75;5121405;28;20028;-67
2023/09/02 06:01:05;;;;;;;9.95;8.20;;;;;;;25.90;63.71;100186.75;5121618;28;20051;-66
2023/09/02 06:03:30;;;;;;;11.65;7.78;;;;;;;26.12;62.74;100184.91;5121409;28;20063;-66
2023/09/02 06:05:56;;;;;;;10.30;6.78;;;;;;;26.27;61.83;100190.50;5120833;28;20112;-66
2023/09/02 06:08:22;;;;;;;9.18;6.38;;;;;;;26.33;59.98;100194.94;5121000;28;20084;-66
2023/09/02 06:10:58;;;;;;;8.75;6.32;;;;;;;26.48;60.20;100188.03;5121261;28;20037;-66
2023/09/02 06:13:23;;;;;;;10.27;5.78;;;;;;;26.63;58.24;100191.72;5120568;28;20027;-66
2023/09/02 06:15:48;;;;;;;8.77;5.95;;;;;;;26.75;56.85;100193.47;5121024;28;20039;-67
2023/09/02 06:18:14;;;;;;;9.40;5.85;;;;;;;26.91;56.67;100193.34;5120405;28;20492;-64
2023/09/02 06:20:39;;;;;;;5.72;4.88;;;;;;;27.05;53.27;100193.78;5120669;28;20051;-64
2023/09/02 06:23:05;;;;;;;8.70;5.47;;;;;;;27.21;54.23;100186.56;5121216;28;20035;-66
2023/09/02 06:25:30;;;;;;;7.20;4.85;;;;;;;27.23;49.94;100187.94;5120734;28;20053;-66
2023/09/02 06:27:56;;;;;;;6.00;5.35;;;;;;;27.45;51.74;100198.72;5120262;28;20038;-65
2023/09/02 06:30:21;;;;;;;6.85;5.10;;;;;;;27.63;51.84;100195.59;5121105;28;20042;-65
2023/09/02 06:32:46;;;;;;;6.55;5.25;;;;;;;27.84;51.69;100204.69;5120758;28;20051;-66
2023/09/02 06:35:15;;;;;;;6.38;4.90;;;;;;;27.95;52.43;100202.81;5121080;28;20048;-65
2023/09/02 06:37:41;;;;;;;6.00;5.07;;;;;;;28.11;50.46;100206.47;5120354;28;20028;-66
2023/09/02 06:40:07;;;;;;;7.60;5.63;;;;;;;28.27;50.47;100200.84;5120243;28;20272;-65
2023/09/02 06:42:32;;;;;;;9.13;4.97;;;;;;;28.29;49.26;100193.22;5120724;28;20035;-66
2023/09/02 06:44:58;;;;;;;6.35;5.18;;;;;;;28.38;49.10;100195.41;5101880;28;20046;-65
2023/09/02 06:47:23;;;;;;;6.57;5.10;;;;;;;28.39;49.73;100197.88;5121420;28;20037;-65
2023/09/02 06:49:49;;;;;;;5.88;4.88;;;;;;;28.37;50.35;100196.50;5120286;28;20036;-66
2023/09/02 06:52:15;;;;;;;6.05;5.43;;;;;;;28.47;50.22;100193.81;5119962;28;20032;-65
2023/09/02 06:54:40;;;;;;;7.00;5.13;;;;;;;28.66;49.63;100196.84;5120362;28;20042;-66
2023/09/02 06:57:06;;;;;;;8.40;5.28;;;;;;;28.64;47.01;100188.13;5120910;28;20221;-66
2023/09/02 06:59:33;;;;;;;6.93;5.13;;;;;;;28.74;46.20;100196.31;5119992;28;20036;-65
2023/09/02 07:01:59;;;;;;;6.15;5.55;;;;;;;28.66;47.30;100189.47;5120072;28;20084;-66
2023/09/02 07:04:24;;;;;;;7.25;5.38;;;;;;;28.91;46.96;100196.88;5120187;28;20305;-67
2023/09/02 07:06:50;;;;;;;7.20;5.03;;;;;;;29.03;45.35;100202.06;5119885;28;20040;-66
2023/09/02 07:09:15;;;;;;;5.22;4.65;;;;;;;29.20;43.34;100205.38;5119870;28;20066;-66
2023/09/02 07:11:40;;;;;;;6.32;4.70;;;;;;;29.20;44.76;100203.47;5120184;28;20050;-66
2023/09/02 07:14:06;;;;;;;5.55;4.32;;;;;;;29.33;42.86;100204.81;5119512;28;20228;-66
2023/09/02 07:16:31;;;;;;;5.43;4.40;;;;;;;29.40;43.36;100209.97;5120651;28;20039;-66
2023/09/02 07:18:58;;;;;;;5.85;4.20;;;;;;;29.47;41.27;100197.72;5120213;28;20058;-66
2023/09/02 07:21:24;;;;;;;5.03;3.95;;;;;;;29.67;42.98;100205.03;5120046;28;20376;-66
2023/09/02 07:23:51;;;;;;;4.38;3.63;;;;;;;29.82;41.97;100204.19;5119878;28;20150;-66
2023/09/02 07:26:16;;;;;;;3.83;3.45;;;;;;;30.02;40.64;100201.41;5120245;28;20284;-66
2023/09/02 07:28:42;;;;;;;3.83;3.53;;;;;;;30.12;40.05;100206.81;5119898;28;20213;-66
2023/09/02 07:31:08;;;;;;;4.53;4.03;;;;;;;29.90;39.94;100206.34;5119398;28;20104;-67
2023/09/02 07:33:34;;;;;;;4.30;3.80;;;;;;;30.11;39.74;100204.38;5119247;28;20317;-66
2023/09/02 07:36:08;;;;;;;6.35;4.30;;;;;;;30.21;37.87;100203.53;5119800;28;20088;-67
2023/09/02 07:38:34;;;;;;;3.45;3.15;;;;;;;30.11;37.42;100197.00;5119168;28;20027;-66
2023/09/02 07:40:59;;;;;;;3.35;3.15;;;;;;;30.13;37.87;100196.72;5119367;28;20198;-66
2023/09/02 07:43:24;;;;;;;4.20;3.78;;;;;;;30.16;37.38;100196.97;5118960;28;20035;-66
2023/09/02 07:45:50;;;;;;;4.70;3.72;;;;;;;30.20;36.54;100196.44;5119190;28;20069;-67
2023/09/02 07:48:16;;;;;;;3.88;3.42;;;;;;;29.83;36.59;100203.91;5119377;28;20260;-66
2023/09/02 07:50:41;;;;;;;4.47;3.78;;;;;;;29.69;37.81;100202.03;5119810;28;20080;-66
2023/09/02 07:53:07;;;;;;;3.33;2.85;;;;;;;29.84;37.13;100202.00;5119540;28;20035;-66
2023/09/02 07:55:32;;;;;;;4.93;2.80;;;;;;;29.95;36.62;100197.31;5119460;28;20036;-66
2023/09/02 07:57:59;;;;;;;5.35;3.08;;;;;;;29.98;35.65;100197.56;5119507;28;20386;-66
2023/09/02 08:00:25;;;;;;;3.22;2.92;;;;;;;29.64;36.80;100196.59;5119383;28;20111;-66
2023/09/02 08:02:51;;;;;;;4.65;3.20;;;;;;;29.37;37.01;100210.53;5119223;28;20039;-66
2023/09/02 08:05:16;;;;;;;4.03;3.25;;;;;;;29.56;37.72;100197.97;5119160;28;20043;-66
2023/09/02 08:07:42;;;;;;;3.17;2.85;;;;;;;29.64;37.78;100196.59;5118417;28;20357;-67
2023/09/02 08:10:08;;;;;;;3.50;3.10;;;;;;;29.50;37.73;100201.81;5118750;28;20040;-66
2023/09/02 08:12:33;;;;;;;5.70;3.10;;;;;;;29.58;38.08;100197.69;5117818;28;20125;-66
2023/09/02 08:14:58;;;;;;;3.85;3.47;;;;;;;29.66;37.30;100197.13;5118510;28;20230;-66
2023/09/02 08:17:25;;;;;;;4.10;3.40;;;;;;;29.87;37.21;100196.78;5118530;28;20039;-66
2023/09/02 08:19:50;;;;;;;3.40;3.10;;;;;;;30.02;37.22;100201.41;5118830;28;20042;-66
2023/09/02 08:22:17;;;;;;;3.58;3.20;;;;;;;30.11;36.41;100202.47;5119320;28;20043;-67
2023/09/02 08:24:42;;;;;;;3.53;3.20;;;;;;;30.11;36.19;100202.47;5118989;28;20290;-66
2023/09/02 08:27:08;;;;;;;4.40;3.17;;;;;;;30.03;36.40;100194.84;5119126;28;20051;-67
2023/09/02 08:29:33;;;;;;;3.95;3.10;;;;;;;30.21;37.15;100196.16;5118694;28;20229;-66
2023/09/02 08:32:00;;;;;;;4.30;3.38;;;;;;;30.27;36.09;100196.97;5118555;28;20084;-67
2023/09/02 08:34:26;;;;;;;3.50;3.08;;;;;;;30.04;36.91;100196.50;5118822;28;20023;-67
2023/09/02 08:36:51;;;;;;;6.43;3.35;;;;;;;30.28;36.53;100184.94;5119168;28;20091;-66
2023/09/02 08:39:17;;;;;;;5.47;3.78;;;;;;;30.34;35.81;100198.28;5118364;28;20070;-66
2023/09/02 08:41:44;;;;;;;4.50;3.50;;;;;;;30.21;35.53;100190.69;5118372;28;20096;-65
2023/09/02 08:44:11;;;;;;;2.95;2.75;;;;;;;30.17;35.57;100189.59;5117975;28;20047;-65
2023/09/02 08:46:41;;;;;;;6.45;3.53;;;;;;;30.17;36.36;100190.44;5118797;28;20035;-66
2023/09/02 08:49:07;;;;;;;4.38;3.30;;;;;;;30.00;35.23;100189.91;5118476;28;20070;-66
2023/09/02 08:51:33;;;;;;;4.88;3.33;;;;;;;29.86;35.08;100181.50;5118946;28;20092;-66
2023/09/02 08:54:00;;;;;;;3.67;3.38;;;;;;;29.90;34.35;100186.41;5118487;28;20045;-65
2023/09/02 08:56:26;;;;;;;3.70;3.22;;;;;;;30.05;34.69;100183.66;5118594;28;20032;-66
2023/09/02 08:58:53;;;;;;;5.80;3.67;;;;;;;29.96;35.42;100188.84;5118466;28;20031;-66
2023/09/02 09:01:21;;;;;;;5.50;3.92;;;;;;;30.04;36.21;100193.75;5118838;28;20031;-66
2023/09/02 09:03:54;;;;;;;3.90;3.53;;;;;;;30.07;36.09;100185.00;5118344;28;20051;-67
2023/09/02 09:06:25;;;;;;;4.50;3.42;;;;;;;30.15;35.01;100176.22;5118614;28;20040;-66
2023/09/02 09:08:52;;;;;;;4.47;3.42;;;;;;;30.09;35.46;100177.34;5117723;28;20035;-66
2023/09/02 09:11:20;;;;;;;3.65;3.33;;;;;;;30.33;35.20;100177.53;5118626;28;20097;-66
2023/09/02 09:13:49;;;;;;;3.45;3.15;;;;;;;30.51;37.25;100173.31;5118223;28;20035;-66
2023/09/02 09:16:31;;;;;;;3.88;3.53;;;;;;;30.55;35.47;100162.63;5118080;28;20081;-65
2023/09/02 09:18:57;;;;;;;3.55;3.25;;;;;;;30.69;35.29;100166.38;5118474;28;20069;-66
2023/09/02 09:21:23;;;;;;;3.90;3.33;;;;;;;30.80;35.83;100170.69;5118665;28;20319;-66
2023/09/02 09:23:48;;;;;;;3.83;3.10;;;;;;;30.67;33.89;100177.59;5118361;28;20027;-66
2023/09/02 09:26:15;;;;;;;4.07;3.40;;;;;;;30.49;34.38;100170.06;5122053;28;20039;-65
2023/09/02 09:28:51;;;;;;;3.28;2.97;;;;;;;30.24;33.60;100170.19;5121983;28;20039;-66
2023/09/02 09:31:17;;;;;;;4.30;3.30;;;;;;;30.07;34.48;100165.88;5121956;28;20047;-65
2023/09/02 09:34:08;;;;;;;3.10;2.80;;;;;;;29.97;34.90;100165.91;5121989;28;20046;-66
2023/09/02 09:36:34;;;;;;;3.20;2.70;;;;;;;29.85;34.05;100159.94;5118987;28;20058;-66
2023/09/02 09:39:05;;;;;;;3.58;2.72;;;;;;;29.78;34.06;100151.25;5121696;28;20091;-67
2023/09/02 09:41:31;;;;;;;3.58;2.90;;;;;;;29.76;34.23;100151.53;5121876;28;20092;-65
2023/09/02 09:44:10;;;;;;;3.58;3.28;;;;;;;29.79;34.33;100150.16;5121204;28;20039;-65
2023/09/02 09:46:44;;;;;;;3.00;2.67;;;;;;;29.70;35.36;100158.09;5121974;28;20410;-67
2023/09/02 09:49:25;;;;;;;3.75;3.13;;;;;;;29.58;35.52;100157.59;5122028;28;20132;-66
2023/09/02 09:52:08;;;;;;;4.57;3.40;;;;;;;29.41;34.90;100154.34;5121436;28;20039;-65
2023/09/02 09:54:56;;;;;;;3.78;2.83;;;;;;;29.49;34.95;100149.16;5121676;28;20057;-66
2023/09/02 09:57:30;;;;;;;3.78;2.92;;;;;;;29.60;34.52;100141.75;5121429;28;20067;-65
2023/09/02 09:59:57;;;;;;;3.33;2.80;;;;;;;29.54;34.94;100137.41;5120740;28;20027;-65
2023/09/02 10:02:23;;;;;;;3.33;2.78;;;;;;;29.37;35.30;100148.59;5121266;28;20081;-65
2023/09/02 10:04:59;;;;;;;4.20;2.90;;;;;;;29.33;34.91;100146.72;5121326;28;20031;-65
2023/09/02 10:07:33;;;;;;;3.42;2.88;;;;;;;29.35;34.67;100137.16;5121584;28;20231;-65
2023/09/02 10:10:03;;;;;;;3.08;2.85;;;;;;;29.32;34.60;100143.16;5121076;28;20036;-66
2023/09/02 10:12:33;;;;;;;3.63;2.58;;;;;;;29.49;36.79;100140.16;5121210;28;20035;-66
2023/09/02 10:15:00;;;;;;;2.92;2.72;;;;;;;29.55;34.70;100145.31;5121241;28;20110;-65
2023/09/02 10:17:26;;;;;;;2.88;2.63;;;;;;;29.49;33.90;100140.97;5120806;28;20107;-65
2023/09/02 10:19:51;;;;;;;3.50;3.20;;;;;;;29.45;33.74;100142.63;5121258;28;20369;-65
2023/09/02 10:22:20;;;;;;;3.55;2.90;;;;;;;29.64;34.03;100137.38;5121278;28;20104;-65
2023/09/02 10:25:07;;;;;;;3.20;2.90;;;;;;;29.69;34.58;100139.28;5121015;28;20039;-66
2023/09/02 10:27:39;;;;;;;3.72;3.00;;;;;;;29.66;34.18;100127.00;5121160;28;20039;-66
2023/09/02 10:30:10;;;;;;;3.53;3.22;;;;;;;29.79;33.82;100128.31;5120885;28;20051;-67
2023/09/02 10:32:46;;;;;;;3.78;3.10;;;;;;;29.87;33.83;100133.19;5121232;28;20039;-67
2023/09/02 10:35:19;;;;;;;3.67;3.05;;;;;;;29.87;33.41;100127.72;5121092;28;20106;-64
2023/09/02 10:37:54;;;;;;;3.78;3.08;;;;;;;29.94;32.81;100130.16;5120396;28;20146;-64
2023/09/02 10:40:23;;;;;;;3.50;3.20;;;;;;;29.81;33.91;100129.66;5120974;28;20051;-66
2023/09/02 10:42:51;;;;;;;3.20;2.90;;;;;;;29.74;33.46;100122.88;5120660;28;20038;-67
2023/09/02 10:45:18;;;;;;;3.33;3.03;;;;;;;29.87;33.66;100108.63;5120151;28;20040;-67
2023/09/02 10:47:44;;;;;;;5.45;3.40;;;;;;;29.84;32.65;100107.28;5120365;28;20103;-66
2023/09/02 10:50:11;;;;;;;3.55;3.20;;;;;;;29.90;33.08;100113.53;5119959;28;20046;-67
2023/09/02 10:52:37;;;;;;;3.33;2.80;;;;;;;29.87;33.82;100119.53;5120224;28;20039;-67
2023/09/02 10:55:10;;;;;;;3.72;2.80;;;;;;;29.84;32.86;100111.91;5120390;28;20102;-67
2023/09/02 10:57:51;;;;;;;3.47;3.17;;;;;;;29.79;33.28;100114.66;5119585;28;20571;-67
2023/09/02 11:00:21;;;;;;;3.45;3.15;;;;;;;29.76;32.66;100116.03;5119984;28;20042;-67
2023/09/02 11:02:49;;;;;;;5.13;3.25;;;;;;;29.73;33.53;100104.88;5119948;28;20044;-67
2023/09/02 11:05:15;;;;;;;4.15;3.75;;;;;;;29.64;32.93;100109.28;5120335;28;20027;-66
2023/09/02 11:07:41;;;;;;;3.38;3.08;;;;;;;29.68;33.85;100105.72;5120114;28;20100;-67
2023/09/02 11:10:08;;;;;;;3.60;3.30;;;;;;;29.78;32.38;100102.94;5120347;28;20325;-66
2023/09/02 11:12:34;;;;;;;3.53;3.22;;;;;;;29.87;33.34;100098.53;5119924;28;20121;-66
2023/09/02 11:15:08;;;;;;;3.47;3.17;;;;;;;29.93;33.23;100093.03;5119991;28;20042;-66
2023/09/02 11:17:36;;;;;;;3.70;3.35;;;;;;;29.93;33.52;100088.38;5120198;28;20039;-66
2023/09/02 11:20:03;;;;;;;4.00;3.60;;;;;;;29.98;33.38;100095.72;5119693;28;20064;-67
2023/09/02 11:22:51;;;;;;;3.28;2.97;;;;;;;29.94;33.17;100083.75;5120240;28;20043;-66
2023/09/02 11:25:41;;;;;;;4.43;3.38;;;;;;;30.02;33.05;100081.25;5119932;28;20043;-67