Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:02:06;;;;;;;25.50;14.20;;;;;;;-6.79;54.61;101165.43;107453;1254;74665;-40
2023/02/10 00:04:34;;;;;;;31.40;16.40;;;;;;;-6.80;54.47;101165.18;107395;1259;70027;-40
2023/02/10 00:07:03;;;;;;;29.60;15.10;;;;;;;-6.86;54.19;101162.00;106694;1259;1002897;-40
2023/02/10 00:09:32;;;;;;;19.80;10.70;;;;;;;-6.90;54.44;101159.98;107485;1254;61385;-40
2023/02/10 00:12:01;;;;;;;24.30;13.60;;;;;;;-6.93;54.27;101159.25;107501;1254;61468;-40
2023/02/10 00:14:30;;;;;;;24.00;13.30;;;;;;;-6.96;54.35;101157.81;107478;1254;73942;-40
2023/02/10 00:16:59;;;;;;;26.30;13.90;;;;;;;-7.01;54.33;101152.45;106751;1259;1002854;-40
2023/02/10 00:19:30;;;;;;;26.60;13.90;;;;;;;-7.04;54.49;101151.80;106744;1254;1002893;-41
2023/02/10 00:22:00;;;;;;;25.60;14.00;;;;;;;-7.05;54.78;101150.66;107473;1254;60240;-40
2023/02/10 00:24:28;;;;;;;26.50;14.00;;;;;;;-7.08;54.68;101149.02;107447;1254;61999;-41
2023/02/10 00:26:57;;;;;;;25.40;12.60;;;;;;;-7.19;54.90;101141.92;106593;1254;1003795;-41
2023/02/10 00:29:26;;;;;;;27.80;13.60;;;;;;;-7.19;54.80;101134.44;106585;1254;1003060;-49
2023/02/10 00:31:57;;;;;;;29.70;13.40;;;;;;;-7.12;54.81;101133.63;107335;1254;73835;-41
2023/02/10 00:34:27;;;;;;;25.80;13.60;;;;;;;-7.05;54.81;101131.05;107291;1254;62418;-40
2023/02/10 00:36:56;;;;;;;25.50;13.90;;;;;;;-6.97;54.65;101132.60;107390;1254;61499;-40
2023/02/10 00:39:24;;;;;;;27.30;13.70;;;;;;;-6.93;54.34;101132.80;107464;1254;75021;-40
2023/02/10 00:41:53;;;;;;;21.10;10.60;;;;;;;-6.93;54.33;101131.66;106686;1254;1002899;-41
2023/02/10 00:44:22;;;;;;;27.80;13.70;;;;;;;-6.94;54.13;101127.94;107405;1254;72234;-41
2023/02/10 00:46:50;;;;;;;25.90;14.00;;;;;;;-6.96;54.43;101124.02;107332;1260;61582;-40
2023/02/10 00:49:19;;;;;;;27.00;13.60;;;;;;;-6.99;54.22;101115.45;107453;1254;61498;-40
2023/02/10 00:51:47;;;;;;;27.50;14.20;;;;;;;-7.05;54.15;101106.59;106728;1254;1003674;-40
2023/02/10 00:54:16;;;;;;;23.30;13.00;;;;;;;-7.11;54.37;101106.27;107411;1254;70070;-40
2023/02/10 00:56:46;;;;;;;;;;;;;;;-7.26;54.58;101086.45;106769;1254;1003658;-41
2023/02/10 00:59:15;;;;;;;27.20;13.60;;;;;;;-7.25;54.82;101100.97;107405;1254;60543;-40
2023/02/10 01:01:44;;;;;;;24.00;12.00;;;;;;;-7.34;54.86;101102.69;107512;1254;60505;-40
2023/02/10 01:04:12;;;;;;;26.40;13.00;;;;;;;-7.37;55.01;101107.31;107488;1254;75077;-40
2023/02/10 01:06:42;;;;;;;29.20;13.60;;;;;;;-7.37;54.96;101100.54;107478;1254;69945;-40
2023/02/10 01:09:10;;;;;;;25.90;12.50;;;;;;;-7.30;55.12;101094.72;107497;1254;73838;-40
2023/02/10 01:11:39;;;;;;;18.20;9.70;;;;;;;-7.21;55.02;101092.10;107477;1254;62209;-40
2023/02/10 01:14:09;;;;;;;24.20;12.70;;;;;;;-7.11;54.84;101088.01;107496;1254;62272;-41
2023/02/10 01:16:38;;;;;;;24.80;12.70;;;;;;;-6.98;55.05;101085.05;107492;1254;75047;-40
2023/02/10 01:19:09;;;;;;;24.10;12.70;;;;;;;-6.90;54.73;101084.02;107546;1254;69661;-40
2023/02/10 01:21:40;;;;;;;23.20;12.20;;;;;;;-6.83;54.86;101084.38;107513;1254;73968;-40
2023/02/10 01:24:08;;;;;;;26.10;13.00;;;;;;;-6.78;54.43;101082.50;107615;1254;60469;-40
2023/02/10 01:26:39;;;;;;;26.20;13.50;;;;;;;-6.71;54.00;101078.45;107548;1254;60419;-40
2023/02/10 01:29:08;;;;;;;26.10;13.70;;;;;;;-6.69;54.01;101077.06;106842;1254;1003867;-40
2023/02/10 01:31:37;;;;;;;;;;;;;;;-6.70;53.57;101079.02;106706;1254;1002929;-40
2023/02/10 01:34:06;;;;;;;27.50;13.50;;;;;;;-6.81;53.94;101082.80;107348;1254;74112;-40
2023/02/10 01:36:37;;;;;;;28.60;14.30;;;;;;;-6.92;53.92;101086.57;107372;1254;61423;-40
2023/02/10 01:39:06;;;;;;;32.10;15.40;;;;;;;-6.95;54.58;101083.15;107431;1254;60753;-41
2023/02/10 01:41:34;;;;;;;25.60;13.10;;;;;;;-6.97;54.27;101079.67;107550;1259;73896;-40
2023/02/10 01:44:19;;;;;;;26.60;14.10;;;;;;;-7.01;54.16;101076.06;107471;1254;70212;-40
2023/02/10 01:46:48;;;;;;;23.50;12.10;;;;;;;-7.06;54.72;101071.15;107315;1254;73876;-40
2023/02/10 01:49:18;;;;;;;;;;;;;;;-7.11;54.50;101068.75;107501;1254;61547;-40
2023/02/10 01:52:05;;;;;;;27.20;14.20;;;;;;;-7.16;54.84;101066.15;107493;1254;61289;-40
2023/02/10 01:54:39;;;;;;;28.50;14.40;;;;;;;-7.12;55.11;101063.23;107501;1254;74874;-40
2023/02/10 01:57:07;;;;;;;25.60;14.20;;;;;;;-7.03;55.00;101058.87;107448;1254;68618;-40
2023/02/10 01:59:36;;;;;;;27.10;13.60;;;;;;;-6.90;55.12;101060.84;107494;1254;73835;-40
2023/02/10 02:02:08;;;;;;;21.10;12.20;;;;;;;-6.77;55.03;101060.43;107567;1254;60450;-40
2023/02/10 02:04:41;;;;;;;28.30;14.20;;;;;;;-6.66;54.77;101059.32;107460;1254;61571;-40
2023/02/10 02:07:09;;;;;;;26.90;14.70;;;;;;;-6.59;54.69;101054.77;107511;1254;74224;-40
2023/02/10 02:09:39;;;;;;;27.30;14.30;;;;;;;-6.55;54.52;101048.64;107525;1254;70749;-40
2023/02/10 02:12:23;;;;;;;26.20;14.20;;;;;;;-6.56;54.54;101050.63;106745;1254;1003487;-40
2023/02/10 02:15:14;;;;;;;28.70;14.00;;;;;;;-6.57;54.57;101054.96;107469;1254;61019;-40
2023/02/10 02:17:51;;;;;;;25.50;13.60;;;;;;;-6.60;55.11;101057.30;107519;1254;61380;-40
2023/02/10 02:20:42;;;;;;;23.90;13.10;;;;;;;-6.61;55.22;101055.87;107472;1258;75020;-40
2023/02/10 02:23:30;;;;;;;25.90;14.20;;;;;;;-6.63;55.46;101055.71;107500;1254;68633;-40
2023/02/10 02:26:19;;;;;;;25.30;13.30;;;;;;;-6.66;55.90;101053.73;107450;1254;73869;-40
2023/02/10 02:28:51;;;;;;;17.60;9.40;;;;;;;-6.67;56.01;101054.21;107436;1259;60595;-40
2023/02/10 02:31:25;;;;;;;24.60;13.30;;;;;;;-6.68;56.46;101052.92;107475;1254;61528;-40
2023/02/10 02:34:05;;;;;;;24.30;12.60;;;;;;;-6.68;56.75;101051.50;107432;1254;74631;-40
2023/02/10 02:36:37;;;;;;;25.90;13.50;;;;;;;-6.67;56.93;101058.23;106541;1256;1003067;-40
2023/02/10 02:39:06;;;;;;;27.60;13.10;;;;;;;-6.64;57.09;101059.89;107375;1254;73516;-40
2023/02/10 02:41:34;;;;;;;23.30;13.50;;;;;;;-6.52;57.25;101053.66;107411;1254;62234;-40
2023/02/10 02:44:04;;;;;;;;;;;;;;;-6.39;57.10;101059.23;107452;1254;61203;-40
2023/02/10 02:46:55;;;;;;;23.00;11.90;;;;;;;-6.28;57.43;101058.80;107436;1254;75534;-40
2023/02/10 02:49:54;;;;;;;24.30;12.50;;;;;;;-6.15;57.47;101060.18;107420;1254;69787;-40
2023/02/10 02:52:58;;;;;;;25.50;13.50;;;;;;;-6.06;57.38;101058.41;107360;1254;72704;-40
2023/02/10 02:55:39;;;;;;;23.50;13.10;;;;;;;-6.02;57.61;101051.20;107168;1254;60829;-40
2023/02/10 02:58:17;;;;;;;26.90;12.50;;;;;;;-6.00;57.68;101052.27;107477;1254;60319;-40
2023/02/10 03:00:46;;;;;;;23.50;12.20;;;;;;;-5.97;57.64;101045.66;106725;1254;1002925;-40
2023/02/10 03:03:15;;;;;;;23.30;11.70;;;;;;;-5.95;57.89;101045.20;107425;1254;69889;-40
2023/02/10 03:05:43;;;;;;;17.20;9.80;;;;;;;-5.90;57.72;101046.35;107448;1254;73880;-40
2023/02/10 03:08:12;;;;;;;16.50;9.20;;;;;;;-5.88;58.17;101043.94;107483;1254;61294;-40
2023/02/10 03:10:41;;;;;;;20.10;10.90;;;;;;;-5.88;58.17;101043.33;107545;1254;61575;-40
2023/02/10 03:13:10;;;;;;;20.10;11.00;;;;;;;-5.88;58.38;101038.30;107525;1254;75065;-40
2023/02/10 03:15:39;;;;;;;19.70;11.30;;;;;;;-5.96;58.60;101019.16;107498;1254;69656;-40
2023/02/10 03:18:11;;;;;;;19.40;10.40;;;;;;;-5.87;58.69;101028.13;107402;1254;73872;-40
2023/02/10 03:20:40;;;;;;;19.30;10.90;;;;;;;-5.86;58.98;101026.04;106732;1260;1003045;-40
2023/02/10 03:23:08;;;;;;;15.60;8.40;;;;;;;-5.86;58.98;101023.52;107479;1254;61323;-40
2023/02/10 03:25:37;;;;;;;22.10;11.60;;;;;;;-5.85;59.17;101016.56;107520;1254;75012;-40
2023/02/10 03:28:10;;;;;;;18.80;10.70;;;;;;;-5.83;59.29;101015.53;107488;1254;69706;-40
2023/02/10 03:30:47;;;;;;;20.20;10.50;;;;;;;-5.82;59.36;101013.93;107463;1254;71702;-40
2023/02/10 03:33:16;;;;;;;21.20;11.10;;;;;;;-5.87;59.09;100997.03;106708;1254;1003072;-40
2023/02/10 03:35:45;;;;;;;23.40;11.80;;;;;;;-5.76;59.03;101009.38;107473;1259;61526;-40
2023/02/10 03:38:14;;;;;;;20.30;10.70;;;;;;;-5.72;58.97;101003.17;106770;1254;1003402;-40
2023/02/10 03:40:43;;;;;;;17.80;9.80;;;;;;;-5.66;58.68;101005.14;107463;1254;69109;-40
2023/02/10 03:43:11;;;;;;;18.00;9.40;;;;;;;-5.61;58.69;100994.74;107471;1260;72627;-40
2023/02/10 03:45:40;;;;;;;17.30;10.00;;;;;;;-5.56;58.37;100996.22;107462;1254;61577;-40
2023/02/10 03:48:09;;;;;;;17.70;9.80;;;;;;;-5.50;57.85;100989.96;107515;1254;61425;-40
2023/02/10 03:50:38;;;;;;;17.20;9.40;;;;;;;-5.43;57.71;100991.17;107536;1254;75048;-40
2023/02/10 03:53:07;;;;;;;16.20;9.20;;;;;;;-5.40;57.48;100987.81;107535;1254;68725;-40
2023/02/10 03:55:36;;;;;;;14.40;7.10;;;;;;;-5.36;57.19;100985.98;107341;1253;73604;-40
2023/02/10 03:58:05;;;;;;;17.50;9.90;;;;;;;-5.32;57.03;100985.11;107385;1254;61930;-40
2023/02/10 04:00:34;;;;;;;19.80;9.80;;;;;;;-5.29;56.87;100986.90;107374;1254;61543;-40
2023/02/10 04:03:02;;;;;;;20.20;10.30;;;;;;;-5.27;56.46;100987.95;107534;1254;73618;-40
2023/02/10 04:05:32;;;;;;;19.00;9.50;;;;;;;-5.26;56.33;100987.30;107491;1254;69615;-39
2023/02/10 04:08:01;;;;;;;22.00;10.80;;;;;;;-5.27;56.28;100984.54;107356;1254;73769;-40
2023/02/10 04:10:29;;;;;;;19.10;9.90;;;;;;;-5.29;56.09;100982.56;106714;1254;1002938;-39
2023/02/10 04:13:00;;;;;;;17.30;10.00;;;;;;;-5.32;55.66;100978.35;107521;1258;60486;-39
2023/02/10 04:15:29;;;;;;;24.00;9.80;;;;;;;-5.34;55.57;100974.84;107441;1254;75001;-40
2023/02/10 04:17:57;;;;;;;21.60;10.00;;;;;;;-5.36;55.36;100972.48;107403;1254;69954;-40
2023/02/10 04:20:26;;;;;;;18.00;10.00;;;;;;;-5.41;55.29;100969.44;107466;1254;74316;-40
2023/02/10 04:22:54;;;;;;;16.90;9.40;;;;;;;-5.44;55.23;100971.09;107401;1254;61551;-40
2023/02/10 04:25:22;;;;;;;16.70;9.90;;;;;;;-5.48;55.04;100974.70;107435;1254;61535;-40
2023/02/10 04:27:51;;;;;;;17.10;8.80;;;;;;;-5.53;55.12;100975.84;107371;1254;75033;-40
2023/02/10 04:30:20;;;;;;;15.30;8.80;;;;;;;-5.60;55.01;100974.82;107465;1254;70469;-40
2023/02/10 04:32:48;;;;;;;18.90;8.60;;;;;;;-5.65;54.92;100980.67;106700;1254;1003445;-40
2023/02/10 04:35:17;;;;;;;10.50;6.20;;;;;;;-5.72;54.56;100978.88;106729;1254;1002976;-40
2023/02/10 04:37:46;;;;;;;18.40;9.20;;;;;;;-5.88;54.47;100963.60;106706;1254;1003727;-40
2023/02/10 04:40:14;;;;;;;18.10;9.70;;;;;;;-5.85;54.44;100974.14;107413;1254;75502;-40
2023/02/10 04:42:44;;;;;;;21.30;10.70;;;;;;;-5.91;54.47;100975.02;106643;1254;1005416;-40
2023/02/10 04:45:13;;;;;;;20.10;9.90;;;;;;;-5.98;54.46;100971.85;107417;1254;73596;-40
2023/02/10 04:47:41;;;;;;;19.50;9.70;;;;;;;-6.03;54.49;100972.62;107443;1254;61750;-40
2023/02/10 04:50:10;;;;;;;17.80;9.70;;;;;;;-6.08;54.65;100982.61;106753;1254;1003349;-41
2023/02/10 04:52:38;;;;;;;25.60;11.50;;;;;;;-6.06;54.33;100982.57;107492;1254;74756;-40
2023/02/10 04:55:07;;;;;;;17.90;9.30;;;;;;;-6.02;54.25;100975.44;107488;1254;69936;-40
2023/02/10 04:57:35;;;;;;;17.30;8.80;;;;;;;-5.98;54.47;100972.21;107475;1254;73575;-40
2023/02/10 05:00:04;;;;;;;18.00;9.30;;;;;;;-5.90;54.03;100967.13;107489;1254;62372;-40
2023/02/10 05:02:33;;;;;;;15.00;9.30;;;;;;;-5.85;53.89;100964.12;107550;1254;60425;-40
2023/02/10 05:05:01;;;;;;;17.50;9.70;;;;;;;-5.85;54.04;100964.55;107485;1254;75296;-40
2023/02/10 05:07:30;;;;;;;18.80;10.50;;;;;;;-5.97;54.10;100950.27;107525;1254;68930;-40
2023/02/10 05:10:02;;;;;;;17.70;9.80;;;;;;;-5.92;53.76;100960.52;106745;1254;1003021;-40
2023/02/10 05:12:30;;;;;;;17.20;9.30;;;;;;;-5.99;53.90;100957.42;107499;1254;61322;-40
2023/02/10 05:15:05;;;;;;;17.10;9.90;;;;;;;-6.07;54.15;100959.84;107453;1254;61370;-40
2023/02/10 05:17:34;;;;;;;19.40;10.70;;;;;;;-6.17;54.44;100959.16;107439;1254;75250;-40
2023/02/10 05:20:03;;;;;;;18.90;10.30;;;;;;;-6.27;54.48;100959.17;107493;1254;69942;-40
2023/02/10 05:22:35;;;;;;;17.00;9.90;;;;;;;-6.36;54.66;100957.17;107463;1254;73831;-40
2023/02/10 05:25:04;;;;;;;19.20;10.50;;;;;;;-6.45;54.88;100953.85;107487;1254;60325;-40
2023/02/10 05:27:33;;;;;;;17.20;10.40;;;;;;;-6.53;55.12;100953.50;107479;1254;61556;-40
2023/02/10 05:30:02;;;;;;;19.50;10.60;;;;;;;-6.60;54.96;100949.52;107463;1254;75063;-40
2023/02/10 05:32:30;;;;;;;18.20;10.10;;;;;;;-6.66;55.00;100950.98;106736;1254;1002968;-40
2023/02/10 05:34:59;;;;;;;16.40;9.70;;;;;;;-6.64;55.39;100952.45;107443;1255;72901;-40
2023/02/10 05:37:27;;;;;;;19.80;9.80;;;;;;;-6.55;55.17;100956.11;107481;1254;62982;-40
2023/02/10 05:39:56;;;;;;;18.00;10.10;;;;;;;-6.57;55.01;100938.34;107456;1254;61555;-40
2023/02/10 05:42:24;;;;;;;19.60;10.30;;;;;;;-6.38;54.72;100957.02;107536;1257;74508;-40
2023/02/10 05:44:53;;;;;;;19.70;10.40;;;;;;;-6.31;54.68;100956.95;107491;1254;69976;-40
2023/02/10 05:47:21;;;;;;;20.80;11.10;;;;;;;-6.28;54.43;100959.29;106718;1254;1002903;-40
2023/02/10 05:49:49;;;;;;;19.30;11.00;;;;;;;-6.25;54.61;100953.14;107464;1254;60345;-40
2023/02/10 05:52:18;;;;;;;19.80;9.80;;;;;;;-6.21;54.34;100951.38;107532;1254;61220;-40
2023/02/10 05:54:47;;;;;;;18.00;9.20;;;;;;;-6.27;54.20;100934.55;107425;1257;74672;-40
2023/02/10 05:57:15;;;;;;;16.60;9.50;;;;;;;-6.19;54.30;100949.42;107488;1254;69938;-39
2023/02/10 05:59:44;;;;;;;17.90;9.20;;;;;;;-6.16;53.91;100947.69;107515;1254;73833;-40
2023/02/10 06:02:12;;;;;;;20.60;10.50;;;;;;;-6.17;54.07;100942.98;106753;1254;1003368;-40
2023/02/10 06:04:41;;;;;;;18.80;10.30;;;;;;;-6.17;54.10;100945.89;107499;1254;61330;-40
2023/02/10 06:07:09;;;;;;;19.00;10.00;;;;;;;-6.17;54.58;100947.21;107478;1254;75038;-40
2023/02/10 06:09:39;;;;;;;22.00;11.40;;;;;;;-6.15;54.46;100947.16;107478;1254;69831;-40
2023/02/10 06:12:12;;;;;;;18.00;10.20;;;;;;;-6.13;54.76;100947.88;107487;1254;73822;-39
2023/02/10 06:14:41;;;;;;;19.30;11.00;;;;;;;-6.07;55.21;100945.74;107484;1254;61643;-39
2023/02/10 06:17:09;;;;;;;87.70;33.70;;;;;;;-6.01;55.47;100945.25;106767;1254;1003071;-39
2023/02/10 06:19:38;;;;;;;24.10;11.80;;;;;;;-5.96;55.45;100940.80;106743;1254;1016457;-39
2023/02/10 06:22:07;;;;;;;24.30;12.40;;;;;;;-5.90;55.56;100942.17;107389;1254;181667;-39
2023/02/10 06:25:35;;;;;;;21.70;12.50;;;;;;;-5.76;55.49;100945.84;104342;1289;599564;-40
2023/02/10 06:28:04;;;;;;;26.80;12.00;;;;;;;-5.68;55.36;100943.23;106805;1267;61636;-40
2023/02/10 06:30:33;;;;;;;22.30;11.80;;;;;;;-5.60;55.31;100934.34;106736;1267;62295;-40
2023/02/10 06:33:02;;;;;;;22.50;11.70;;;;;;;-5.52;55.33;100925.75;106737;1267;73230;-39
2023/02/10 06:35:32;;;;;;;22.00;11.80;;;;;;;-5.42;55.16;100923.71;105961;1267;1003235;-40
2023/02/10 06:38:00;;;;;;;21.40;11.20;;;;;;;-5.35;54.97;100913.77;106653;1269;176951;-41
2023/02/10 06:40:29;;;;;;;18.80;10.70;;;;;;;-5.26;55.20;100914.61;106804;1263;60530;-40
2023/02/10 06:42:57;;;;;;;18.40;10.80;;;;;;;-5.17;55.22;100911.40;106868;1264;60391;-39
2023/02/10 06:45:27;;;;;;;24.00;11.90;;;;;;;-5.07;55.08;100914.29;106867;1264;72309;-39
2023/02/10 06:47:55;;;;;;;28.50;14.70;;;;;;;-4.97;55.05;100915.95;106152;1264;1003397;-40
2023/02/10 06:50:24;;;;;;;46.00;19.80;;;;;;;-4.87;54.91;100916.33;106835;1266;73959;-40
2023/02/10 06:52:52;;;;;;;30.40;15.00;;;;;;;-4.77;54.25;100910.21;106876;1264;60604;-39
2023/02/10 06:55:21;;;;;;;40.40;20.00;;;;;;;-4.76;54.08;100895.88;106850;1266;61589;-40
2023/02/10 06:57:49;;;;;;;36.60;21.50;;;;;;;-4.63;53.94;100911.00;106127;1262;1003139;-40
2023/02/10 07:00:18;;;;;;;37.40;22.10;;;;;;;-4.58;53.50;100913.98;106898;1264;70052;-40
2023/02/10 07:02:46;;;;;;;48.00;23.50;;;;;;;-4.54;53.37;100913.36;106844;1264;74072;-40
2023/02/10 07:05:17;;;;;;;56.70;29.90;;;;;;;-4.50;53.35;100912.81;106727;1264;61540;-40
2023/02/10 07:07:45;;;;;;;29.90;15.60;;;;;;;-4.46;53.07;100904.29;106751;1264;61543;-40
2023/02/10 07:10:17;;;;;;;21.20;12.20;;;;;;;-4.45;52.69;100890.85;106792;1262;74199;-40
2023/02/10 07:12:47;;;;;;;39.30;24.50;;;;;;;-4.46;52.69;100878.64;106850;1264;68792;-40
2023/02/10 07:15:18;;;;;;;38.40;23.60;;;;;;;-4.46;52.61;100883.80;106733;1264;73684;-40
2023/02/10 07:17:46;;;;;;;32.60;19.10;;;;;;;-4.44;52.79;100889.16;106737;1264;61402;-39
2023/02/10 07:20:14;;;;;;;34.10;20.70;;;;;;;-4.44;52.74;100886.69;106811;1266;61212;-40
2023/02/10 07:22:44;;;;;;;34.50;20.70;;;;;;;-4.43;52.72;100883.32;106807;1264;72732;-40
2023/02/10 07:25:12;;;;;;;26.00;15.00;;;;;;;-4.42;52.74;100883.02;106147;1266;1002848;-40
2023/02/10 07:27:41;;;;;;;36.70;20.50;;;;;;;-4.39;52.91;100885.80;106897;1264;73527;-40
2023/02/10 07:30:11;;;;;;;22.80;13.00;;;;;;;-4.39;52.86;100869.91;106900;1264;61590;-40
2023/02/10 07:32:42;;;;;;;31.70;18.60;;;;;;;-4.39;52.79;100862.55;106866;1265;59593;-40
2023/02/10 07:35:11;;;;;;;;;;;;;;;-4.37;53.02;100868.06;106901;1264;73076;-40
2023/02/10 07:37:40;;;;;;;29.90;15.50;;;;;;;-4.37;53.24;100863.27;106886;1267;69625;-40
2023/02/10 07:40:09;;;;;;;50.40;28.20;;;;;;;-4.32;53.43;100871.65;106876;1266;73874;-40
2023/02/10 07:42:37;;;;;;;21.20;13.60;;;;;;;-4.21;52.94;100868.97;106952;1266;61392;-40
2023/02/10 07:45:32;;;;;;;25.60;15.50;;;;;;;-4.11;53.05;100864.88;106123;1264;1003651;-40
2023/02/10 07:48:01;;;;;;;31.30;19.30;;;;;;;-4.03;52.99;100867.12;106869;1267;74138;-41
2023/02/10 07:50:30;;;;;;;34.10;21.00;;;;;;;-3.91;53.13;100866.13;106873;1266;70287;-40
2023/02/10 07:53:01;;;;;;;24.90;15.30;;;;;;;-3.76;52.94;100868.87;106761;1266;72824;-40
2023/02/10 07:55:30;;;;;;;21.50;13.20;;;;;;;-3.65;52.30;100864.23;106034;1264;1002866;-40
2023/02/10 07:57:59;;;;;;;26.30;14.70;;;;;;;-3.51;52.17;100859.02;106012;1263;1016522;-40
2023/02/10 08:00:27;;;;;;;19.70;11.30;;;;;;;-3.39;51.85;100853.73;106852;1267;74143;-40
2023/02/10 08:02:57;;;;;;;26.40;13.50;;;;;;;-3.27;51.89;100855.23;106886;1267;69720;-40
2023/02/10 08:05:28;;;;;;;27.60;15.60;;;;;;;-3.13;51.65;100855.96;106891;1266;73972;-40
2023/02/10 08:07:56;;;;;;;24.50;13.60;;;;;;;-2.96;51.39;100849.30;106859;1264;61613;-40
2023/02/10 08:10:27;;;;;;;23.30;13.00;;;;;;;-2.78;50.94;100850.19;106887;1264;61524;-40
2023/02/10 08:12:56;;;;;;;25.20;14.10;;;;;;;-2.61;50.55;100849.58;106894;1264;74022;-40
2023/02/10 08:15:26;;;;;;;24.40;13.70;;;;;;;-2.45;50.19;100849.83;106831;1264;70014;-40
2023/02/10 08:17:57;;;;;;;;;;;;;;;-2.31;50.22;100850.98;106902;1266;73523;-40
2023/02/10 08:20:26;;;;;;;22.90;12.30;;;;;;;-2.18;50.18;100859.20;106843;1267;61567;-40
2023/02/10 08:22:55;;;;;;;23.70;13.60;;;;;;;-2.02;49.57;100859.64;106858;1264;60975;-40
2023/02/10 08:25:23;;;;;;;27.20;15.20;;;;;;;-1.82;49.53;100861.46;106917;1267;71955;-40
2023/02/10 08:27:52;;;;;;;21.10;13.70;;;;;;;-1.66;49.24;100853.63;106880;1263;69066;-40
2023/02/10 08:30:21;;;;;;;24.80;15.50;;;;;;;-1.49;48.94;100848.79;106888;1263;73917;-40
2023/02/10 08:32:49;;;;;;;35.90;17.80;;;;;;;-1.31;48.81;100846.17;106852;1264;62013;-40
2023/02/10 08:35:18;;;;;;;26.20;14.50;;;;;;;-1.09;48.55;100853.13;106104;1264;1003679;-40
2023/02/10 08:37:46;;;;;;;29.50;17.20;;;;;;;-0.90;48.10;100845.86;106846;1264;74278;-40
2023/02/10 08:40:15;;;;;;;29.50;16.00;;;;;;;-0.76;47.61;100847.27;106861;1266;67554;-40
2023/02/10 08:42:43;;;;;;;26.60;16.30;;;;;;;-0.64;47.40;100843.42;106869;1267;72898;-40
2023/02/10 08:45:12;;;;;;;21.40;14.00;;;;;;;-0.55;47.50;100840.49;106800;1267;60623;-40
2023/02/10 08:47:43;;;;;;;24.30;14.30;;;;;;;-0.50;47.45;100826.10;106718;1266;60108;-40
2023/02/10 08:50:11;;;;;;;33.40;22.30;;;;;;;-0.30;47.06;100841.01;106769;1264;74129;-40
2023/02/10 08:52:42;;;;;;;32.90;22.00;;;;;;;-0.17;46.91;100836.34;106849;1267;69970;-40
2023/02/10 08:55:11;;;;;;;27.40;17.80;;;;;;;-0.05;46.67;100832.19;106844;1263;73805;-40
2023/02/10 08:57:39;;;;;;;27.90;19.50;;;;;;;0.04;46.35;100832.21;106837;1264;59785;-40
2023/02/10 09:00:10;;;;;;;24.90;16.60;;;;;;;0.15;46.26;100830.17;106792;1264;60892;-40
2023/02/10 09:02:38;;;;;;;25.60;18.10;;;;;;;0.26;46.31;100829.13;106774;1266;71655;-40
2023/02/10 09:05:07;;;;;;;23.40;14.10;;;;;;;0.39;46.52;100821.23;106737;1267;69384;-40
2023/02/10 09:07:38;;;;;;;22.70;13.90;;;;;;;0.57;46.14;100815.48;106831;1267;73884;-40
2023/02/10 09:10:10;;;;;;;21.60;13.10;;;;;;;0.73;45.32;100818.62;106892;1264;60777;-40
2023/02/10 09:12:40;;;;;;;19.40;12.70;;;;;;;0.84;45.42;100812.43;106816;1269;59612;-40
2023/02/10 09:15:09;;;;;;;19.90;12.90;;;;;;;0.91;45.14;100811.45;106760;1264;74193;-40
2023/02/10 09:17:38;;;;;;;19.30;12.50;;;;;;;0.96;44.98;100811.56;106892;1264;68784;-41
2023/02/10 09:20:07;;;;;;;18.30;11.50;;;;;;;1.01;45.07;100809.14;106858;1264;73874;-40
2023/02/10 09:22:36;;;;;;;16.40;10.30;;;;;;;1.05;45.09;100812.25;107392;1257;59584;-40
2023/02/10 09:25:05;;;;;;;18.70;11.00;;;;;;;1.10;44.76;100811.52;107342;1258;59816;-40
2023/02/10 09:27:34;;;;;;;20.10;12.70;;;;;;;1.19;45.05;100809.85;107379;1260;73967;-41
2023/02/10 09:30:02;;;;;;;19.70;11.10;;;;;;;1.35;45.26;100805.46;107363;1257;70027;-40
2023/02/10 09:32:31;;;;;;;20.90;12.90;;;;;;;1.54;44.79;100806.64;107431;1257;74354;-40
2023/02/10 09:34:59;;;;;;;19.20;13.20;;;;;;;1.73;44.72;100807.69;107348;1256;59882;-40
2023/02/10 09:37:28;;;;;;;24.20;14.90;;;;;;;1.93;44.70;100799.10;107343;1257;61366;-40
2023/02/10 09:39:56;;;;;;;18.50;12.60;;;;;;;2.10;43.67;100803.16;107342;1257;74253;-40
2023/02/10 09:42:53;;;;;;;19.60;11.40;;;;;;;2.21;42.10;100795.40;107353;1257;68858;-40
2023/02/10 09:45:25;;;;;;;20.30;13.50;;;;;;;2.30;42.24;100789.71;107353;1260;73196;-40
2023/02/10 09:48:36;;;;;;;19.40;11.60;;;;;;;2.32;41.57;100791.59;107311;1258;60467;-40
2023/02/10 09:51:30;;;;;;;21.20;12.30;;;;;;;2.34;42.09;100788.48;107426;1256;60375;-41
2023/02/10 09:53:58;;;;;;;20.10;12.70;;;;;;;2.37;41.78;100776.31;107063;1257;72776;-40
2023/02/10 09:56:27;;;;;;;21.10;12.60;;;;;;;2.41;41.80;100776.96;107386;1257;69978;-40
2023/02/10 09:58:55;;;;;;;17.60;12.00;;;;;;;2.45;41.65;100776.09;107375;1258;73685;-40
2023/02/10 10:01:30;;;;;;;18.60;11.00;;;;;;;2.55;42.04;100775.44;107349;1260;60807;-40
2023/02/10 10:04:06;;;;;;;17.80;11.30;;;;;;;2.71;41.68;100770.89;107395;1256;61295;-40
2023/02/10 10:06:46;;;;;;;17.10;10.40;;;;;;;2.86;41.19;100772.39;107376;1257;73089;-40
2023/02/10 10:09:18;;;;;;;20.90;12.30;;;;;;;3.00;40.75;100769.02;107331;1256;69958;-40
2023/02/10 10:11:48;;;;;;;19.50;11.70;;;;;;;3.13;40.66;100753.04;107239;1257;72871;-40
2023/02/10 10:14:25;;;;;;;17.40;11.10;;;;;;;3.23;40.06;100750.46;107280;1257;59496;-40
2023/02/10 10:17:14;;;;;;;18.80;11.20;;;;;;;3.31;40.41;100740.45;107285;1257;61509;-40
2023/02/10 10:19:55;;;;;;;19.90;11.70;;;;;;;3.40;40.37;100741.37;107422;1259;74286;-40
2023/02/10 10:23:02;;;;;;;17.30;10.60;;;;;;;3.53;40.42;100735.46;107464;1258;69944;-40
2023/02/10 10:25:43;;;;;;;18.50;11.70;;;;;;;3.71;39.65;100726.02;107445;1257;73908;-40
2023/02/10 10:28:36;;;;;;;19.40;11.70;;;;;;;3.78;39.63;100723.22;107423;1255;60018;-40
2023/02/10 10:31:17;;;;;;;19.30;12.50;;;;;;;3.81;39.21;100716.10;107436;1256;61562;-40
2023/02/10 10:33:51;;;;;;;29.90;19.30;;;;;;;3.88;39.34;100720.89;107330;1260;74235;-40
2023/02/10 10:36:41;;;;;;;43.80;26.10;;;;;;;4.00;39.67;100717.34;107519;1257;67840;-40
2023/02/10 10:39:26;;;;;;;24.50;15.70;;;;;;;4.19;39.78;100715.71;107419;1257;73745;-40
2023/02/10 10:41:55;;;;;;;42.00;28.40;;;;;;;4.33;39.53;100704.88;107403;1258;60474;-40
2023/02/10 10:44:24;;;;;;;43.40;29.40;;;;;;;4.45;39.48;100707.21;107468;1257;61396;-40
2023/02/10 10:47:08;;;;;;;30.80;21.70;;;;;;;4.58;39.05;100708.25;107444;1254;75006;-40
2023/02/10 10:49:36;;;;;;;27.20;20.40;;;;;;;4.70;38.91;100704.35;107429;1257;69969;-40
2023/02/10 10:52:31;;;;;;;34.00;24.60;;;;;;;4.78;38.77;100700.09;107256;1257;73721;-40
2023/02/10 10:55:02;;;;;;;25.80;20.10;;;;;;;4.90;38.91;100697.38;107431;1255;60463;-40
2023/02/10 10:57:31;;;;;;;21.90;16.90;;;;;;;5.00;38.78;100697.01;107503;1257;60312;-40
2023/02/10 11:00:18;;;;;;;19.80;14.90;;;;;;;5.07;38.46;100699.73;107466;1255;74905;-40
2023/02/10 11:02:58;;;;;;;19.80;12.90;;;;;;;5.04;38.72;100694.61;107428;1258;69900;-40
2023/02/10 11:05:32;;;;;;;17.30;12.50;;;;;;;4.91;39.02;100688.00;107457;1257;71347;-40
2023/02/10 11:08:00;;;;;;;18.00;12.30;;;;;;;5.01;38.45;100690.02;107491;1257;59622;-40
2023/02/10 11:10:46;;;;;;;19.00;12.30;;;;;;;5.00;38.39;100688.42;107303;1254;61541;-40
2023/02/10 11:13:22;;;;;;;17.60;11.70;;;;;;;4.94;38.27;100683.50;107331;1255;74816;-40
2023/02/10 11:16:18;;;;;;;20.40;12.70;;;;;;;4.85;38.61;100670.58;107320;1254;69924;-40
2023/02/10 11:18:59;;;;;;;17.30;11.90;;;;;;;4.97;38.70;100676.32;106556;1254;1003035;-40
2023/02/10 11:21:40;;;;;;;24.00;12.50;;;;;;;5.07;38.51;100682.03;107326;1256;60854;-41
2023/02/10 11:24:23;;;;;;;20.60;14.10;;;;;;;5.18;38.29;100677.95;107342;1255;60371;-40
2023/02/10 11:26:56;;;;;;;18.10;12.60;;;;;;;5.30;38.39;100671.75;107411;1260;75107;-40