Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:54;;;;;;;6.35;4.00;;;;;;;1.13;100.00;100339.31;6082022;19;20003;-72
2023/11/30 00:03:59;;;;;;;7.28;4.25;;;;;;;1.13;100.00;100341.91;6086279;19;20377;-72
2023/11/30 00:06:04;;;;;;;6.70;3.83;;;;;;;1.12;100.00;100335.03;6087474;19;20006;-72
2023/11/30 00:08:09;;;;;;;6.38;4.00;;;;;;;1.17;100.00;100333.25;6086331;19;20245;-71
2023/11/30 00:10:17;;;;;;;9.20;4.55;;;;;;;1.18;100.00;100332.34;6085331;19;20006;-72
2023/11/30 00:12:22;;;;;;;7.05;4.85;;;;;;;1.21;100.00;100326.28;6085770;19;20006;-74
2023/11/30 00:14:27;;;;;;;6.63;4.00;;;;;;;1.23;100.00;100330.59;6083955;19;20045;-71
2023/11/30 00:16:32;;;;;;;7.60;3.95;;;;;;;1.22;100.00;100336.66;6086858;19;20006;-73
2023/11/30 00:18:38;;;;;;;9.80;4.68;;;;;;;1.23;100.00;100330.59;6087432;19;20412;-73
2023/11/30 00:20:43;;;;;;;9.02;4.95;;;;;;;1.22;100.00;100331.47;6086555;19;20010;-72
2023/11/30 00:22:48;;;;;;;10.70;4.78;;;;;;;1.23;100.00;100330.59;6084805;19;20018;-73
2023/11/30 00:24:50;;;;;;;11.00;4.75;;;;;;;1.23;100.00;100328.00;6085663;19;20034;-73
2023/11/30 00:26:55;;;;;;;10.65;5.25;;;;;;;1.23;100.00;100320.22;6084706;19;20031;-73
2023/11/30 00:29:03;;;;;;;8.65;5.07;;;;;;;1.22;100.00;100328.88;6086542;19;20679;-73
2023/11/30 00:31:08;;;;;;;10.13;4.50;;;;;;;1.24;100.00;100329.72;6084835;19;20038;-73
2023/11/30 00:33:13;;;;;;;6.63;4.13;;;;;;;1.25;100.00;100321.06;6085315;19;20097;-73
2023/11/30 00:35:16;;;;;;;10.32;4.65;;;;;;;1.34;100.00;100319.25;6086817;19;20155;-72
2023/11/30 00:37:20;;;;;;;9.35;5.07;;;;;;;1.30;100.00;100314.13;6088313;19;20483;-74
2023/11/30 00:39:23;;;;;;;14.77;5.55;;;;;;;1.25;100.00;100313.31;6082254;19;20003;-73
2023/11/30 00:41:28;;;;;;;10.43;5.18;;;;;;;1.28;100.00;100308.09;6085459;19;20007;-72
2023/11/30 00:43:33;;;;;;;6.68;4.80;;;;;;;1.24;100.00;100303.84;6085284;19;20011;-72
2023/11/30 00:45:41;;;;;;;8.70;5.10;;;;;;;1.23;100.00;100303.84;6085552;19;20010;-73
2023/11/30 00:47:47;;;;;;;7.90;5.57;;;;;;;1.16;100.00;100305.66;6084561;19;20008;-73
2023/11/30 00:49:51;;;;;;;10.23;4.80;;;;;;;1.04;100.00;100309.22;6083559;19;20014;-72
2023/11/30 00:51:56;;;;;;;11.82;6.55;;;;;;;0.98;100.00;100304.13;6086297;19;20007;-71
2023/11/30 00:54:01;;;;;;;11.88;5.65;;;;;;;0.94;100.00;100297.25;6084075;19;20143;-72
2023/11/30 00:56:08;;;;;;;12.38;5.68;;;;;;;0.90;100.00;100295.56;6087649;19;20013;-72
2023/11/30 00:58:13;;;;;;;8.88;5.75;;;;;;;0.84;100.00;100300.78;6085239;19;20010;-72
2023/11/30 01:00:18;;;;;;;8.73;5.63;;;;;;;0.80;100.00;100294.78;6083568;19;20007;-71
2023/11/30 01:02:26;;;;;;;12.85;5.78;;;;;;;0.77;100.00;100296.56;6083355;19;20034;-71
2023/11/30 01:04:31;;;;;;;8.13;5.90;;;;;;;0.70;100.00;100293.16;6083971;19;20032;-73
2023/11/30 01:06:36;;;;;;;7.85;4.93;;;;;;;0.64;100.00;100288.06;6081235;19;20203;-71
2023/11/30 01:08:41;;;;;;;8.63;4.88;;;;;;;0.67;100.00;100288.03;6084511;19;20006;-71
2023/11/30 01:10:46;;;;;;;8.05;5.18;;;;;;;0.68;100.00;100289.72;6085185;19;20014;-71
2023/11/30 01:12:51;;;;;;;12.98;5.38;;;;;;;0.70;100.00;100287.13;6085851;19;20416;-74
2023/11/30 01:14:56;;;;;;;9.52;5.15;;;;;;;0.68;100.00;100286.28;6085086;19;20024;-71
2023/11/30 01:17:01;;;;;;;11.98;6.65;;;;;;;0.66;100.00;100288.91;6083989;19;20021;-71
2023/11/30 01:19:09;;;;;;;8.77;5.03;;;;;;;0.61;100.00;100288.94;6085809;19;20624;-71
2023/11/30 01:21:17;;;;;;;9.90;5.82;;;;;;;0.55;100.00;100290.72;6084614;19;20014;-71
2023/11/30 01:23:22;;;;;;;9.20;5.53;;;;;;;0.44;100.00;100281.31;6084622;19;20389;-72
2023/11/30 01:25:24;;;;;;;10.63;6.43;;;;;;;0.41;100.00;100281.34;6080715;19;20342;-71
2023/11/30 01:27:29;;;;;;;10.52;5.70;;;;;;;0.40;100.00;100279.63;6082571;19;20014;-71
2023/11/30 01:29:34;;;;;;;10.75;6.45;;;;;;;0.40;100.00;100283.94;6085674;19;20007;-71
2023/11/30 01:31:41;;;;;;;9.68;6.03;;;;;;;0.36;100.00;100282.25;6080299;19;20118;-72
2023/11/30 01:33:45;;;;;;;12.00;5.82;;;;;;;0.39;100.00;100277.91;6084444;19;20007;-73
2023/11/30 01:35:53;;;;;;;14.07;6.72;;;;;;;0.48;100.00;100278.72;6085088;19;20006;-71
2023/11/30 01:38:00;;;;;;;9.07;5.68;;;;;;;0.40;100.00;100278.78;6084751;19;20085;-73
2023/11/30 01:40:08;;;;;;;8.85;5.97;;;;;;;0.29;100.00;100276.28;6084889;19;20476;-71
2023/11/30 01:42:14;;;;;;;9.00;5.82;;;;;;;0.18;100.00;100278.91;6086563;19;20018;-74
2023/11/30 01:44:18;;;;;;;8.15;5.28;;;;;;;0.14;100.00;100281.56;6086652;19;20501;-73
2023/11/30 01:46:24;;;;;;;7.47;5.13;;;;;;;0.11;100.00;100282.44;6084254;19;20015;-73
2023/11/30 01:48:32;;;;;;;10.88;5.13;;;;;;;0.15;100.00;100278.94;6085589;19;20383;-71
2023/11/30 01:50:38;;;;;;;11.40;5.82;;;;;;;0.14;100.00;100274.66;6079152;19;20364;-73
2023/11/30 01:52:42;;;;;;;10.75;6.93;;;;;;;0.12;100.00;100283.28;6080859;19;20133;-73
2023/11/30 01:54:48;;;;;;;11.15;5.80;;;;;;;0.09;100.00;100278.16;6081823;19;20018;-72
2023/11/30 01:56:53;;;;;;;8.88;5.85;;;;;;;0.05;100.00;100285.03;6084564;19;20027;-71
2023/11/30 01:58:59;;;;;;;9.30;5.18;;;;;;;0.02;100.00;100281.63;6085427;19;20332;-72
2023/11/30 02:01:04;;;;;;;10.55;6.07;;;;;;;0.03;100.00;100279.06;6083944;19;20454;-72
2023/11/30 02:03:11;;;;;;;13.65;6.07;;;;;;;0.16;100.00;100279.81;6085838;19;20463;-73
2023/11/30 02:05:16;;;;;;;13.13;5.97;;;;;;;0.18;100.00;100275.47;6085433;19;20340;-71
2023/11/30 02:07:21;;;;;;;12.85;7.07;;;;;;;0.07;100.00;100265.22;6085219;19;20028;-71
2023/11/30 02:09:26;;;;;;;12.13;6.57;;;;;;;0.00;100.00;100268.75;6085840;19;20014;-71
2023/11/30 02:11:31;;;;;;;8.02;4.93;;;;;;;-0.09;100.00;100268.78;6079173;19;20035;-71
2023/11/30 02:13:36;;;;;;;17.17;7.68;;;;;;;-0.15;100.00;100274.00;6083983;19;20021;-71
2023/11/30 02:15:41;;;;;;;9.05;6.10;;;;;;;-0.12;100.00;100273.97;6083515;19;20007;-73
2023/11/30 02:17:48;;;;;;;10.25;5.93;;;;;;;-0.11;100.00;100273.09;6082286;19;20479;-71
2023/11/30 02:19:53;;;;;;;13.27;6.25;;;;;;;-0.11;100.00;100271.38;6082123;19;20380;-71
2023/11/30 02:22:00;;;;;;;10.80;5.80;;;;;;;-0.07;100.00;100275.66;6083106;19;20051;-74
2023/11/30 02:24:07;;;;;;;10.70;4.82;;;;;;;-0.07;100.00;100270.50;6082944;19;20007;-73
2023/11/30 02:26:13;;;;;;;10.93;5.68;;;;;;;-0.13;100.00;100260.22;6084879;19;20727;-75
2023/11/30 02:28:19;;;;;;;10.23;5.53;;;;;;;-0.22;100.00;100257.66;6085239;19;20361;-76
2023/11/30 02:30:26;;;;;;;11.43;6.30;;;;;;;-0.20;100.00;100261.09;6083560;19;20018;-73
2023/11/30 02:32:31;;;;;;;12.50;6.32;;;;;;;-0.22;100.00;100249.91;6083518;19;20014;-72
2023/11/30 02:34:35;;;;;;;8.98;5.85;;;;;;;-0.23;100.00;100253.38;6084461;19;20027;-72
2023/11/30 02:36:41;;;;;;;14.60;8.20;;;;;;;-0.29;100.00;100250.81;6082223;19;20013;-72
2023/11/30 02:38:49;;;;;;;12.55;6.90;;;;;;;-0.28;100.00;100255.97;6087872;19;20011;-72
2023/11/30 02:40:51;;;;;;;10.93;6.30;;;;;;;-0.27;100.00;100251.66;6087609;19;20006;-72
2023/11/30 02:42:56;;;;;;;11.70;5.85;;;;;;;-0.25;100.00;100253.38;6088032;19;20046;-72
2023/11/30 02:45:01;;;;;;;12.85;7.50;;;;;;;-0.22;100.00;100257.66;6090805;19;20019;-72
2023/11/30 02:47:06;;;;;;;15.45;7.10;;;;;;;-0.15;100.00;100256.78;6088124;19;20417;-72
2023/11/30 02:49:12;;;;;;;12.40;7.32;;;;;;;-0.09;100.00;100256.72;6087192;19;20117;-74
2023/11/30 02:51:17;;;;;;;12.18;7.15;;;;;;;-0.08;100.00;100255.88;6088584;19;20474;-72
2023/11/30 02:53:22;;;;;;;13.90;9.40;;;;;;;-0.15;100.00;100246.44;6087618;19;20698;-72
2023/11/30 02:55:29;;;;;;;8.50;6.30;;;;;;;-0.15;100.00;100246.44;6087085;19;20002;-73
2023/11/30 02:57:34;;;;;;;11.13;7.03;;;;;;;-0.11;100.00;100244.69;6089279;19;20097;-72
2023/11/30 02:59:40;;;;;;;16.90;6.28;;;;;;;-0.01;100.00;100247.19;6089833;19;20039;-72
2023/11/30 03:01:46;;;;;;;14.10;5.43;;;;;;;-0.10;100.00;100246.41;6089260;19;20105;-71
2023/11/30 03:03:51;;;;;;;10.90;6.30;;;;;;;-0.16;100.00;100247.28;6086337;19;20022;-72
2023/11/30 03:05:56;;;;;;;8.60;6.10;;;;;;;-0.17;100.00;100248.16;6086498;19;20114;-72
2023/11/30 03:07:59;;;;;;;17.40;6.20;;;;;;;-0.24;100.00;100239.63;6086652;19;20004;-72
2023/11/30 03:10:03;;;;;;;16.38;7.18;;;;;;;-0.18;100.00;100249.03;6087936;19;20408;-72
2023/11/30 03:12:12;;;;;;;10.15;5.43;;;;;;;-0.19;100.00;100246.47;6085243;19;20665;-72
2023/11/30 03:14:17;;;;;;;15.57;5.82;;;;;;;-0.34;100.00;100240.53;6086700;19;20089;-72
2023/11/30 03:16:25;;;;;;;14.02;6.10;;;;;;;-0.30;100.00;100242.22;6088857;19;20007;-73
2023/11/30 03:18:30;;;;;;;11.40;6.38;;;;;;;-0.34;100.00;100237.97;6083339;19;20082;-72
2023/11/30 03:20:36;;;;;;;29.17;6.97;;;;;;;-0.32;100.00;100248.25;6089544;19;20356;-73
2023/11/30 03:22:41;;;;;;;10.77;6.25;;;;;;;-0.40;100.00;100243.13;6085882;19;20082;-73
2023/11/30 03:24:46;;;;;;;11.38;6.32;;;;;;;-0.36;100.00;100246.56;6089194;19;19999;-73
2023/11/30 03:26:51;;;;;;;8.00;5.20;;;;;;;-0.42;100.00;100246.59;6086468;19;20006;-73
2023/11/30 03:28:58;;;;;;;23.65;6.43;;;;;;;-0.45;100.00;100250.03;6089158;19;20014;-72
2023/11/30 03:31:01;;;;;;;9.75;6.22;;;;;;;-0.46;100.00;100246.59;6090656;19;20027;-73
2023/11/30 03:33:06;;;;;;;15.23;6.03;;;;;;;-0.50;100.00;100250.09;6090432;19;20412;-73
2023/11/30 03:35:11;;;;;;;26.77;6.32;;;;;;;-0.43;100.00;100247.47;6088562;19;20007;-73
2023/11/30 03:37:16;;;;;;;9.70;5.20;;;;;;;-0.46;100.00;100238.88;6088938;19;20003;-72
2023/11/30 03:39:21;;;;;;;6.57;4.93;;;;;;;-0.47;100.00;100244.91;6088628;19;19999;-72
2023/11/30 03:41:26;;;;;;;8.98;4.80;;;;;;;-0.51;100.00;100245.78;6087229;19;20095;-72
2023/11/30 03:43:31;;;;;;;9.95;5.45;;;;;;;-0.63;100.00;100247.53;6090135;19;20007;-72
2023/11/30 03:45:39;;;;;;;8.45;5.15;;;;;;;-0.69;100.00;100241.53;6087815;19;20506;-72
2023/11/30 03:47:44;;;;;;;9.75;5.60;;;;;;;-0.80;100.00;100245.03;6085092;19;20010;-73
2023/11/30 03:49:49;;;;;;;11.90;5.57;;;;;;;-0.79;100.00;100244.16;6081086;19;20006;-73
2023/11/30 03:51:51;;;;;;;27.90;6.82;;;;;;;-0.88;100.00;100250.22;6084358;19;20002;-73
2023/11/30 03:53:56;;;;;;;11.85;6.50;;;;;;;-0.86;100.00;100251.09;6083421;19;20013;-73
2023/11/30 03:56:01;;;;;;;11.52;5.18;;;;;;;-0.92;100.00;100248.53;6082956;19;20010;-72
2023/11/30 03:58:06;;;;;;;9.07;6.28;;;;;;;-0.96;100.00;100252.81;6085900;19;20022;-72
2023/11/30 04:00:16;;;;;;;12.75;6.22;;;;;;;-0.91;100.00;100248.50;6084684;19;20046;-73
2023/11/30 04:02:25;;;;;;;10.18;6.10;;;;;;;-0.89;100.00;100253.69;6083313;19;20429;-71
2023/11/30 04:04:30;;;;;;;25.40;6.88;;;;;;;-0.96;100.00;100245.09;6085368;19;20014;-71
2023/11/30 04:06:35;;;;;;;16.48;6.97;;;;;;;-0.91;100.00;100248.50;6081075;19;20689;-71
2023/11/30 04:08:40;;;;;;;9.95;6.43;;;;;;;-0.90;100.00;100254.53;6083559;19;20047;-72
2023/11/30 04:10:46;;;;;;;11.93;6.03;;;;;;;-0.93;100.00;100241.66;6084987;19;20010;-72
2023/11/30 04:12:52;;;;;;;10.48;6.30;;;;;;;-0.89;100.00;100239.06;6085182;19;20018;-72
2023/11/30 04:14:57;;;;;;;8.25;5.65;;;;;;;-0.92;100.00;100239.06;6084968;19;20086;-72
2023/11/30 04:17:02;;;;;;;13.23;6.97;;;;;;;-0.91;100.00;100245.94;6084511;19;20010;-72
2023/11/30 04:19:14;;;;;;;9.50;5.63;;;;;;;-0.82;100.00;100244.19;6084729;19;20014;-73
2023/11/30 04:21:20;;;;;;;13.27;6.60;;;;;;;-0.89;100.00;100244.22;6084028;19;20006;-72
2023/11/30 04:23:25;;;;;;;19.10;6.32;;;;;;;-0.91;100.00;100250.25;6084452;19;20429;-73
2023/11/30 04:25:30;;;;;;;9.65;6.55;;;;;;;-0.93;100.00;100245.06;6084403;19;20043;-73
2023/11/30 04:27:33;;;;;;;9.00;6.00;;;;;;;-0.94;100.00;100239.94;6083012;19;20014;-72
2023/11/30 04:29:39;;;;;;;11.70;5.63;;;;;;;-0.77;100.00;100242.44;6083519;19;20032;-72
2023/11/30 04:31:44;;;;;;;15.32;6.38;;;;;;;-0.90;100.00;100239.91;6077637;19;20003;-72
2023/11/30 04:33:49;;;;;;;10.07;5.88;;;;;;;-0.93;100.00;100249.38;6085298;19;20410;-72
2023/11/30 04:35:57;;;;;;;10.07;5.95;;;;;;;-0.88;100.00;100243.34;6083314;19;20042;-73
2023/11/30 04:38:02;;;;;;;10.48;5.53;;;;;;;-0.92;100.00;100246.81;6084451;19;20013;-73
2023/11/30 04:40:12;;;;;;;9.43;6.25;;;;;;;-0.93;100.00;100242.50;6084260;19;20092;-73
2023/11/30 04:42:17;;;;;;;22.25;6.72;;;;;;;-0.96;100.00;100241.66;6085890;19;20394;-73
2023/11/30 04:44:24;;;;;;;8.65;5.10;;;;;;;-0.88;100.00;100250.22;6072027;19;20038;-73
2023/11/30 04:46:29;;;;;;;8.40;6.07;;;;;;;-0.91;100.00;100255.41;6086170;19;20014;-73
2023/11/30 04:48:34;;;;;;;11.35;7.10;;;;;;;-0.84;100.00;100246.78;6082693;19;20024;-73
2023/11/30 04:50:46;;;;;;;14.95;5.45;;;;;;;-0.89;100.00;100249.38;6080957;19;20679;-72
2023/11/30 04:52:53;;;;;;;9.98;6.32;;;;;;;-0.82;100.00;100251.91;6078845;19;20002;-73
2023/11/30 04:54:58;;;;;;;11.05;5.63;;;;;;;-0.82;100.00;100241.59;6082524;19;20010;-74
2023/11/30 04:57:03;;;;;;;11.00;7.25;;;;;;;-0.73;100.00;100247.59;6084097;19;20018;-72
2023/11/30 04:59:09;;;;;;;12.27;5.97;;;;;;;-0.72;100.00;100245.88;6084672;19;20443;-72
2023/11/30 05:01:14;;;;;;;8.95;5.85;;;;;;;-0.64;100.00;100251.00;6082603;19;20020;-72
2023/11/30 05:03:19;;;;;;;10.27;5.93;;;;;;;-0.62;100.00;100252.72;6084283;19;20475;-72
2023/11/30 05:05:25;;;;;;;15.52;8.13;;;;;;;-0.64;100.00;100258.75;6085687;19;20013;-71
2023/11/30 05:07:27;;;;;;;11.75;6.60;;;;;;;-0.61;100.00;100267.31;6080572;19;20718;-72
2023/11/30 05:09:35;;;;;;;8.63;5.18;;;;;;;-0.58;100.00;100254.44;6083039;19;20007;-73
2023/11/30 05:11:40;;;;;;;13.15;8.07;;;;;;;-0.72;100.00;100259.63;6083442;19;20465;-72
2023/11/30 05:13:46;;;;;;;13.77;9.73;;;;;;;-0.68;100.00;100269.09;6087003;19;20038;-72
2023/11/30 05:15:51;;;;;;;13.60;7.97;;;;;;;-0.69;100.00;100267.34;6080066;19;20006;-72
2023/11/30 05:17:56;;;;;;;23.65;9.73;;;;;;;-0.63;100.00;100258.75;6084062;19;20018;-72
2023/11/30 05:20:03;;;;;;;55.65;10.70;;;;;;;-0.68;100.00;100263.06;6088319;19;20017;-72
2023/11/30 05:22:08;;;;;;;20.13;8.93;;;;;;;-0.64;100.00;100257.00;6083249;19;20003;-73
2023/11/30 05:24:16;;;;;;;17.92;9.40;;;;;;;-0.59;100.00;100257.84;6088886;19;20077;-73
2023/11/30 05:26:25;;;;;;;15.63;9.10;;;;;;;-0.57;100.00;100245.81;6085836;19;20471;-74
2023/11/30 05:28:32;;;;;;;14.82;8.57;;;;;;;-0.62;100.00;100252.72;6087688;19;20045;-72
2023/11/30 05:30:37;;;;;;;13.88;7.38;;;;;;;-0.53;100.00;100256.97;6086605;19;20025;-71
2023/11/30 05:32:39;;;;;;;17.27;10.15;;;;;;;-0.54;100.00;100250.94;6085885;19;20006;-72
2023/11/30 05:34:44;;;;;;;28.30;11.32;;;;;;;-0.56;100.00;100250.09;6085348;19;20021;-73
2023/11/30 05:36:47;;;;;;;27.30;9.55;;;;;;;-0.59;100.00;100236.34;6084551;19;20114;-77
2023/11/30 05:38:52;;;;;;;14.00;9.68;;;;;;;-0.52;100.00;100236.31;6087276;19;20539;-72
2023/11/30 05:40:57;;;;;;;14.38;9.98;;;;;;;-0.37;100.00;100244.84;6086174;19;20006;-71
2023/11/30 05:43:05;;;;;;;17.08;12.07;;;;;;;-0.40;100.00;100243.13;6085386;19;20082;-73
2023/11/30 05:45:11;;;;;;;13.13;8.88;;;;;;;-0.36;100.00;100246.56;6083814;19;20141;-74
2023/11/30 05:47:17;;;;;;;20.95;10.38;;;;;;;-0.42;100.00;100246.59;6084242;19;20495;-74
2023/11/30 05:49:22;;;;;;;16.30;9.07;;;;;;;-0.45;100.00;100248.34;6083847;19;20006;-74
2023/11/30 05:51:27;;;;;;;15.38;9.98;;;;;;;-0.38;100.00;100249.16;6078770;19;21217;-71
2023/11/30 05:53:33;;;;;;;13.43;8.73;;;;;;;-0.50;100.00;100252.66;6080531;19;20471;-74
2023/11/30 05:55:40;;;;;;;22.73;12.57;;;;;;;-0.44;100.00;100246.63;6083098;19;20013;-73
2023/11/30 05:57:45;;;;;;;44.17;12.25;;;;;;;-0.50;100.00;100250.09;6083843;19;20086;-73
2023/11/30 05:59:53;;;;;;;16.77;9.63;;;;;;;-0.47;100.00;100251.78;6081661;19;20006;-74
2023/11/30 06:01:59;;;;;;;20.73;11.80;;;;;;;-0.57;100.00;100250.97;6082048;19;20011;-74
2023/11/30 06:04:04;;;;;;;18.02;9.15;;;;;;;-0.50;100.00;100260.41;6079592;19;20007;-73
2023/11/30 06:06:12;;;;;;;16.92;9.88;;;;;;;-0.58;100.00;100258.69;6081340;19;19999;-72
2023/11/30 06:08:16;;;;;;;18.30;10.55;;;;;;;-0.58;100.00;100258.69;6077078;19;20023;-72
2023/11/30 06:10:24;;;;;;;21.95;10.65;;;;;;;-0.63;100.00;100263.03;6081047;19;20021;-73
2023/11/30 06:12:29;;;;;;;39.70;9.65;;;;;;;-0.60;100.00;100275.94;6081715;19;20042;-74
2023/11/30 06:14:34;;;;;;;18.13;10.15;;;;;;;-0.68;100.00;100278.56;6082560;19;20007;-74
2023/11/30 06:16:42;;;;;;;13.60;8.55;;;;;;;-0.64;100.00;100274.22;6080299;19;20043;-74
2023/11/30 06:18:44;;;;;;;20.85;9.68;;;;;;;-0.59;100.00;100275.06;6081670;19;20019;-75
2023/11/30 06:20:49;;;;;;;19.90;11.88;;;;;;;-0.56;100.00;100277.63;6082830;19;20003;-73
2023/11/30 06:22:54;;;;;;;29.33;12.32;;;;;;;-0.48;100.00;100286.19;6083068;19;20101;-74
2023/11/30 06:24:59;;;;;;;18.02;9.20;;;;;;;-0.43;100.00;100284.44;6078423;19;20027;-74
2023/11/30 06:27:06;;;;;;;17.60;10.93;;;;;;;-0.38;100.00;100287.03;6078628;19;20006;-73
2023/11/30 06:29:13;;;;;;;25.25;12.45;;;;;;;-0.37;100.00;100283.56;6082183;19;20027;-74
2023/11/30 06:31:18;;;;;;;61.08;18.48;;;;;;;-0.38;100.00;100290.44;6081886;19;20403;-74
2023/11/30 06:33:23;;;;;;;26.35;13.80;;;;;;;-0.36;100.00;100290.47;6081979;19;20030;-74
2023/11/30 06:35:28;;;;;;;19.85;11.68;;;;;;;-0.36;100.00;100295.63;6082428;19;20402;-74
2023/11/30 06:37:33;;;;;;;42.17;12.55;;;;;;;-0.24;100.00;100295.53;6085017;19;20495;-72
2023/11/30 06:39:43;;;;;;;42.90;14.15;;;;;;;-0.32;100.00;100292.13;6081621;19;20047;-72
2023/11/30 06:41:49;;;;;;;22.65;12.32;;;;;;;-0.27;100.00;100292.97;6080680;19;20047;-73
2023/11/30 06:43:57;;;;;;;17.60;9.43;;;;;;;-0.36;100.00;100296.47;6080624;19;20023;-72
2023/11/30 06:46:02;;;;;;;26.63;12.88;;;;;;;-0.29;100.00;100299.88;6083651;19;20070;-72
2023/11/30 06:48:10;;;;;;;23.88;11.95;;;;;;;-0.27;100.00;100290.41;6078119;19;20017;-73
2023/11/30 06:50:18;;;;;;;19.88;11.35;;;;;;;-0.30;100.00;100296.44;6075268;19;20463;-73
2023/11/30 06:52:23;;;;;;;29.75;11.25;;;;;;;-0.31;100.00;100301.63;6079310;19;20047;-74
2023/11/30 06:54:25;;;;;;;24.63;11.65;;;;;;;-0.31;100.00;100299.03;6081836;19;20036;-74
2023/11/30 06:56:30;;;;;;;50.33;11.38;;;;;;;-0.26;100.00;100303.31;6083086;19;20023;-74
2023/11/30 06:58:35;;;;;;;48.95;14.60;;;;;;;-0.48;100.00;100302.53;6081713;19;20078;-73
2023/11/30 07:00:42;;;;;;;19.17;10.88;;;;;;;-0.50;100.00;100306.88;6076049;19;20054;-75
2023/11/30 07:02:48;;;;;;;26.83;12.77;;;;;;;-0.49;100.00;100303.41;6077399;19;20018;-75
2023/11/30 07:04:53;;;;;;;21.08;11.35;;;;;;;-0.45;100.00;100302.53;6080373;19;20402;-75
2023/11/30 07:07:00;;;;;;;26.60;15.02;;;;;;;-0.39;100.00;100311.97;6082204;19;20467;-73
2023/11/30 07:09:06;;;;;;;41.10;14.40;;;;;;;-0.33;100.00;100301.63;6074535;19;20040;-73
2023/11/30 07:11:14;;;;;;;19.38;11.52;;;;;;;-0.29;100.00;100308.50;6079357;19;19999;-72
2023/11/30 07:13:19;;;;;;;26.50;13.77;;;;;;;-0.24;100.00;100301.59;6082724;19;20035;-72
2023/11/30 07:15:27;;;;;;;27.33;14.60;;;;;;;-0.23;100.00;100311.03;6081926;19;20097;-72
2023/11/30 07:17:37;;;;;;;30.58;15.00;;;;;;;-0.19;100.00;100309.28;6080066;19;20010;-75
2023/11/30 07:19:39;;;;;;;24.45;12.90;;;;;;;-0.18;100.00;100305.84;6081076;19;20010;-73
2023/11/30 07:21:44;;;;;;;30.58;14.38;;;;;;;-0.12;100.00;100310.13;6081568;19;20019;-74
2023/11/30 07:23:52;;;;;;;24.98;12.85;;;;;;;-0.02;100.00;100307.47;6084369;19;20007;-72
2023/11/30 07:25:58;;;;;;;47.80;13.90;;;;;;;-0.03;100.00;100299.72;6080476;19;20011;-72
2023/11/30 07:28:03;;;;;;;24.45;12.18;;;;;;;0.02;100.00;100303.16;6085915;19;20037;-74
2023/11/30 07:30:12;;;;;;;20.90;13.80;;;;;;;-0.10;100.00;100304.09;6079817;19;20002;-72
2023/11/30 07:32:18;;;;;;;23.85;13.55;;;;;;;-0.09;100.00;100304.94;6084925;19;20665;-73
2023/11/30 07:34:23;;;;;;;26.23;13.05;;;;;;;-0.05;100.00;100298.91;6083413;19;20003;-73
2023/11/30 07:36:28;;;;;;;29.63;14.70;;;;;;;-0.10;100.00;100303.25;6084577;19;20471;-73
2023/11/30 07:38:33;;;;;;;25.45;14.48;;;;;;;-0.19;100.00;100309.28;6083954;19;20035;-72
2023/11/30 07:40:42;;;;;;;30.17;14.40;;;;;;;-0.24;100.00;100308.44;6086709;19;20019;-75
2023/11/30 07:42:47;;;;;;;28.35;14.70;;;;;;;-0.22;100.00;100312.75;6084398;19;20014;-76
2023/11/30 07:44:50;;;;;;;26.27;13.70;;;;;;;-0.27;100.00;100316.22;6085209;19;20042;-73
2023/11/30 07:46:56;;;;;;;30.05;14.70;;;;;;;-0.22;100.00;100317.06;6086818;19;20021;-73
2023/11/30 07:49:01;;;;;;;27.85;14.40;;;;;;;-0.23;100.00;100317.94;6087163;19;20014;-72
2023/11/30 07:51:06;;;;;;;23.13;13.05;;;;;;;-0.22;100.00;100314.47;6082275;19;20019;-73
2023/11/30 07:53:11;;;;;;;28.10;12.73;;;;;;;-0.31;100.00;100309.38;6082423;19;20010;-73
2023/11/30 07:55:17;;;;;;;28.73;13.65;;;;;;;-0.24;100.00;100309.34;6071653;19;19995;-73
2023/11/30 07:57:22;;;;;;;28.95;14.10;;;;;;;-0.15;100.00;100315.31;6083027;19;20019;-74
2023/11/30 07:59:27;;;;;;;29.33;15.88;;;;;;;-0.17;100.00;100324.78;6084084;19;20046;-75
2023/11/30 08:01:32;;;;;;;30.55;16.90;;;;;;;-0.13;100.00;100319.59;6079848;19;20016;-73
2023/11/30 08:03:39;;;;;;;19.30;11.55;;;;;;;-0.13;100.00;100316.13;6078452;19;20027;-76
2023/11/30 08:05:45;;;;;;;31.08;13.23;;;;;;;-0.16;100.00;100316.16;6083995;19;20039;-75
2023/11/30 08:07:50;;;;;;;24.15;11.80;;;;;;;-0.08;100.00;100322.13;6070370;19;20457;-77
2023/11/30 08:09:55;;;;;;;35.38;15.00;;;;;;;-0.11;100.00;100319.59;6074781;19;20017;-74
2023/11/30 08:12:00;;;;;;;32.53;17.17;;;;;;;-0.05;100.00;100311.81;6077946;19;20023;-75
2023/11/30 08:14:08;;;;;;;24.70;15.27;;;;;;;-0.02;100.00;100316.97;6078341;19;20014;-75
2023/11/30 08:16:16;;;;;;;40.63;15.32;;;;;;;0.04;100.00;100311.75;6082494;19;20017;-76
2023/11/30 08:18:24;;;;;;;27.52;14.50;;;;;;;0.05;100.00;100320.34;6077145;19;20460;-72
2023/11/30 08:20:27;;;;;;;30.10;13.52;;;;;;;0.03;100.00;100315.22;6078914;19;20039;-71
2023/11/30 08:22:32;;;;;;;69.00;17.25;;;;;;;0.09;100.00;100315.16;6081419;19;20003;-73
2023/11/30 08:24:38;;;;;;;30.25;14.90;;;;;;;0.13;100.00;100316.88;6082726;19;20018;-75
2023/11/30 08:26:46;;;;;;;27.38;13.40;;;;;;;0.07;100.00;100311.72;6076900;19;20025;-74
2023/11/30 08:28:52;;;;;;;30.25;13.63;;;;;;;0.15;100.00;100316.84;6080921;19;20039;-72
2023/11/30 08:31:01;;;;;;;26.42;13.98;;;;;;;0.20;100.00;100307.34;6082100;19;20006;-72
2023/11/30 08:33:06;;;;;;;31.88;14.85;;;;;;;0.18;100.00;100312.50;6078671;19;20002;-74
2023/11/30 08:35:11;;;;;;;30.38;14.32;;;;;;;0.19;100.00;100311.66;6083521;19;20419;-77
2023/11/30 08:37:19;;;;;;;26.20;14.63;;;;;;;0.22;100.00;100314.22;6080157;19;20035;-74
2023/11/30 08:39:25;;;;;;;26.73;12.98;;;;;;;0.20;100.00;100309.94;6080530;19;20049;-75
2023/11/30 08:41:30;;;;;;;38.08;15.70;;;;;;;0.17;100.00;100304.78;6083870;19;20018;-75
2023/11/30 08:43:35;;;;;;;38.83;15.20;;;;;;;0.16;100.00;100305.66;6085448;19;20006;-74
2023/11/30 08:45:38;;;;;;;29.38;14.93;;;;;;;0.18;100.00;100298.75;6080758;19;20588;-74
2023/11/30 08:47:48;;;;;;;41.47;16.25;;;;;;;0.18;100.00;100299.59;6068211;19;20017;-75
2023/11/30 08:49:53;;;;;;;25.70;13.57;;;;;;;0.24;100.00;100290.97;6064115;19;20455;-74
2023/11/30 08:51:58;;;;;;;28.00;14.55;;;;;;;0.29;100.00;100294.38;6075772;19;20012;-74
2023/11/30 08:54:03;;;;;;;33.63;14.73;;;;;;;0.26;100.00;100294.38;6083337;19;20030;-73
2023/11/30 08:56:10;;;;;;;25.27;14.73;;;;;;;0.24;100.00;100288.38;6081192;19;20006;-75
2023/11/30 08:58:16;;;;;;;50.35;17.58;;;;;;;0.18;100.00;100296.16;6082779;19;20594;-73
2023/11/30 09:00:22;;;;;;;23.45;14.75;;;;;;;0.21;100.00;100302.19;6083169;19;20260;-75
2023/11/30 09:02:30;;;;;;;56.50;17.50;;;;;;;0.22;100.00;100297.88;6080734;19;20284;-73
2023/11/30 09:04:38;;;;;;;32.30;16.63;;;;;;;0.26;100.00;100306.44;6078103;19;20015;-73
2023/11/30 09:06:43;;;;;;;23.55;13.45;;;;;;;0.27;100.00;100297.84;6080745;19;20006;-74
2023/11/30 09:08:48;;;;;;;22.85;12.48;;;;;;;0.22;100.00;100306.47;6079185;19;20445;-76
2023/11/30 09:10:53;;;;;;;24.70;14.52;;;;;;;0.28;100.00;100305.56;6084534;19;20025;-73
2023/11/30 09:13:02;;;;;;;21.98;13.13;;;;;;;0.27;100.00;100308.19;6080691;19;20018;-74
2023/11/30 09:15:08;;;;;;;49.47;15.65;;;;;;;0.20;100.00;100297.84;6084965;19;20014;-73
2023/11/30 09:17:14;;;;;;;29.60;14.25;;;;;;;0.24;100.00;100303.88;6084371;19;20007;-74
2023/11/30 09:19:19;;;;;;;24.38;13.50;;;;;;;0.23;100.00;100307.31;6080654;19;20623;-73
2023/11/30 09:21:30;;;;;;;24.92;12.35;;;;;;;0.30;100.00;100298.66;6083228;19;20086;-73
2023/11/30 09:23:35;;;;;;;30.92;14.63;;;;;;;0.32;100.00;100312.44;6083284;19;20471;-73
2023/11/30 09:25:40;;;;;;;28.27;14.57;;;;;;;0.44;100.00;100307.16;6081713;19;20010;-73
2023/11/30 09:27:42;;;;;;;32.22;17.90;;;;;;;0.50;100.00;100302.81;6081137;19;20007;-73
2023/11/30 09:29:47;;;;;;;34.17;14.93;;;;;;;0.47;100.00;100297.66;6083028;19;20527;-73
2023/11/30 09:31:53;;;;;;;30.85;17.48;;;;;;;0.47;100.00;100298.53;6080766;19;20356;-75
2023/11/30 09:34:00;;;;;;;38.70;17.15;;;;;;;0.56;100.00;100303.63;6075470;19;20010;-74