Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:17;;;;;;;27.13;7.93;;;26.70;51.30;;;;;;5048924;28;20211;-69
2023/07/21 00:04:44;;;;;;;28.13;7.83;;;26.70;51.30;;;;;;5044416;28;20204;-69
2023/07/21 00:07:11;;;;;;;37.47;8.33;;;26.70;51.30;;;;;;5049276;28;20303;-69
2023/07/21 00:09:38;;;;;;;22.27;7.57;;;26.70;51.30;;;;;;5044246;28;20206;-68
2023/07/21 00:12:08;;;;;;;31.20;7.70;;;26.70;51.30;;;;;;5043992;28;20204;-68
2023/07/21 00:14:35;;;;;;;60.87;10.23;;;26.70;51.30;;;;;;5046282;28;20279;-68
2023/07/21 00:17:04;;;;;;;34.63;7.67;;;26.60;51.20;;;;;;5048564;28;20224;-69
2023/07/21 00:19:31;;;;;;;29.43;7.73;;;26.60;51.20;;;;;;5045191;28;20258;-68
2023/07/21 00:21:58;;;;;;;27.27;7.50;;;26.60;51.20;;;;;;5045308;28;20210;-74
2023/07/21 00:24:25;;;;;;;30.53;8.00;;;26.60;51.20;;;;;;5036401;28;20219;-75
2023/07/21 00:26:53;;;;;;;54.33;9.77;;;26.70;51.30;;;;;;5035966;28;20219;-72
2023/07/21 00:29:21;;;;;;;39.47;8.60;;;26.60;51.20;;;;;;5038198;28;20235;-71
2023/07/21 00:31:49;;;;;;;40.00;8.70;;;26.60;51.20;;;;;;5041774;28;20208;-75
2023/07/21 00:34:16;;;;;;;53.33;9.33;;;26.60;51.30;;;;;;5046262;28;20192;-68
2023/07/21 00:36:45;;;;;;;28.20;7.90;;;26.60;51.30;;;;;;5035439;28;20236;-71
2023/07/21 00:39:13;;;;;;;32.57;8.70;;;26.60;51.30;;;;;;5046981;28;20211;-68
2023/07/21 00:41:40;;;;;;;34.47;8.10;;;26.60;51.30;;;;;;5035982;28;20203;-70
2023/07/21 00:44:09;;;;;;;24.70;7.27;;;26.60;51.30;;;;;;5040770;28;20193;-68
2023/07/21 00:46:37;;;;;;;28.40;7.33;;;26.60;51.40;;;;;;5028328;28;20679;-69
2023/07/21 00:49:05;;;;;;;34.90;7.93;;;26.60;51.50;;;;;;5040816;28;21029;-70
2023/07/21 00:51:33;;;;;;;30.40;7.37;;;26.60;51.50;;;;;;5033435;28;20208;-72
2023/07/21 00:54:00;;;;;;;34.23;7.63;;;26.60;51.60;;;;;;5045803;28;20224;-72
2023/07/21 00:56:27;;;;;;;48.57;9.53;;;26.60;51.60;;;;;;5040341;28;20220;-71
2023/07/21 00:58:55;;;;;;;51.17;8.80;;;26.60;51.70;;;;;;5038616;28;20270;-75
2023/07/21 01:01:22;;;;;;;30.00;6.97;;;26.60;51.60;;;;;;5031939;28;20204;-71
2023/07/21 01:03:51;;;;;;;29.70;7.20;;;26.60;51.70;;;;;;5040037;28;20196;-68
2023/07/21 01:06:19;;;;;;;41.77;8.13;;;26.60;51.70;;;;;;5043976;28;20204;-69
2023/07/21 01:08:47;;;;;;;25.53;6.53;;;26.60;51.60;;;;;;5033933;28;20204;-68
2023/07/21 01:11:14;;;;;;;30.70;7.23;;;26.60;51.60;;;;;;5036217;28;20207;-70
2023/07/21 01:13:41;;;;;;;30.60;6.80;;;26.60;51.60;;;;;;5034231;28;20203;-69
2023/07/21 01:16:10;;;;;;;38.73;7.50;;;26.60;51.60;;;;;;5040383;28;20230;-69
2023/07/21 01:18:38;;;;;;;37.90;7.53;;;26.60;51.50;;;;;;5046819;28;20225;-68
2023/07/21 01:21:08;;;;;;;52.17;9.17;;;26.60;51.50;;;;;;5033867;28;20200;-68
2023/07/21 01:23:42;;;;;;;22.90;5.80;;;26.60;51.60;;;;;;5044641;28;20236;-71
2023/07/21 01:26:12;;;;;;;24.70;6.13;;;26.60;51.50;;;;;;5039992;28;20206;-76
2023/07/21 01:28:42;;;;;;;49.53;8.40;;;26.60;51.50;;;;;;5036127;28;20215;-74
2023/07/21 01:31:09;;;;;;;26.30;6.27;;;26.60;51.50;;;;;;5037382;28;20547;-76
2023/07/21 01:33:37;;;;;;;24.97;6.23;;;26.60;51.50;;;;;;5029368;28;20215;-77
2023/07/21 01:36:06;;;;;;;32.37;6.53;;;26.60;51.50;;;;;;5029874;28;20212;-75
2023/07/21 01:38:34;;;;;;;29.30;6.57;;;26.60;51.50;;;;;;5034338;28;20212;-70
2023/07/21 01:41:01;;;;;;;23.93;5.90;;;26.50;51.40;;;;;;5046963;28;20211;-69
2023/07/21 01:43:29;;;;;;;34.80;6.57;;;26.60;51.50;;;;;;5047194;28;20914;-68
2023/07/21 01:45:56;;;;;;;29.47;6.73;;;26.60;51.50;;;;;;5045785;28;20258;-69
2023/07/21 01:48:24;;;;;;;26.27;6.37;;;26.50;51.40;;;;;;5046559;28;20814;-68
2023/07/21 01:50:54;;;;;;;21.60;5.70;;;26.50;51.40;;;;;;5038649;28;20201;-68
2023/07/21 01:53:26;;;;;;;24.27;5.70;;;26.50;51.50;;;;;;5028029;28;20204;-72
2023/07/21 01:56:00;;;;;;;23.70;5.90;;;26.50;51.50;;;;;;5043143;28;20196;-71
2023/07/21 01:58:29;;;;;;;34.73;7.20;;;26.50;51.50;;;;;;5028088;28;20213;-69
2023/07/21 02:00:57;;;;;;;28.37;6.13;;;26.50;51.40;;;;;;5040668;28;20256;-68
2023/07/21 02:03:26;;;;;;;22.43;6.07;;;26.50;51.40;;;;;;5034831;28;20200;-69
2023/07/21 02:05:53;;;;;;;25.73;5.83;;;26.50;51.50;;;;;;5041824;28;20204;-68
2023/07/21 02:08:21;;;;;;;19.43;5.70;;;26.50;51.50;;;;;;5041269;28;20212;-68
2023/07/21 02:10:48;;;;;;;37.57;7.23;;;26.40;51.40;;;;;;5041939;28;20196;-68
2023/07/21 02:13:15;;;;;;;25.13;6.00;;;26.50;51.50;;;;;;5031551;28;20299;-69
2023/07/21 02:15:44;;;;;;;46.53;7.73;;;26.50;51.50;;;;;;5043978;28;20208;-68
2023/07/21 02:18:11;;;;;;;21.43;5.83;;;26.40;51.50;;;;;;5030586;28;20236;-68
2023/07/21 02:20:41;;;;;;;36.40;6.83;;;26.40;51.50;;;;;;5043111;28;20207;-69
2023/07/21 02:23:08;;;;;;;66.63;9.43;;;26.40;51.40;;;;;;5040244;28;20227;-68
2023/07/21 02:25:35;;;;;;;29.07;6.10;;;26.40;51.50;;;;;;5035146;28;20208;-70
2023/07/21 02:28:02;;;;;;;46.83;8.10;;;26.40;51.50;;;;;;5041613;28;20763;-68
2023/07/21 02:30:29;;;;;;;45.37;7.77;;;26.40;51.50;;;;;;5040217;28;20200;-70
2023/07/21 02:32:58;;;;;;;17.03;5.37;;;26.40;51.50;;;;;;5028121;28;21004;-73
2023/07/21 02:35:25;;;;;;;20.80;6.03;;;26.40;51.50;;;;;;5028441;28;20237;-73
2023/07/21 02:37:52;;;;;;;27.83;6.30;;;26.40;51.50;;;;;;5039217;28;20711;-68
2023/07/21 02:40:19;;;;;;;22.63;5.43;;;26.30;51.40;;;;;;5044943;28;20199;-68
2023/07/21 02:42:46;;;;;;;21.57;5.60;;;26.30;51.40;;;;;;5039601;28;20728;-68
2023/07/21 02:45:13;;;;;;;51.80;8.07;;;26.30;51.40;;;;;;5028338;28;20197;-67
2023/07/21 02:47:39;;;;;;;39.03;7.37;;;26.30;51.40;;;;;;5026845;28;20201;-71
2023/07/21 02:50:11;;;;;;;24.70;5.70;;;26.40;51.50;;;;;;5032564;28;20200;-70
2023/07/21 02:52:38;;;;;;;22.47;5.87;;;26.30;51.40;;;;;;5036051;28;20205;-69
2023/07/21 02:55:07;;;;;;;32.47;6.63;;;26.30;51.40;;;;;;5033869;28;20235;-68
2023/07/21 02:57:34;;;;;;;44.40;7.37;;;26.30;51.50;;;;;;5038009;28;20231;-69
2023/07/21 03:00:05;;;;;;;22.47;5.63;;;26.30;51.50;;;;;;5033978;28;20197;-70
2023/07/21 03:02:34;;;;;;;31.90;6.50;;;26.30;51.50;;;;;;5044061;28;20196;-70
2023/07/21 03:05:03;;;;;;;43.67;7.37;;;26.30;51.50;;;;;;5046287;28;20929;-68
2023/07/21 03:07:32;;;;;;;21.43;5.03;;;26.30;51.40;;;;;;5045807;28;20668;-69
2023/07/21 03:09:59;;;;;;;30.03;6.30;;;26.30;51.40;;;;;;5046970;28;20214;-72
2023/07/21 03:12:25;;;;;;;30.07;5.93;;;26.20;52.00;;;;;;5050561;28;20208;-69
2023/07/21 03:14:52;;;;;;;28.97;6.17;;;26.20;51.50;;;;;;5047560;28;20207;-67
2023/07/21 03:17:19;;;;;;;39.37;6.77;;;26.20;51.50;;;;;;5045771;28;20213;-68
2023/07/21 03:19:48;;;;;;;26.37;5.87;;;26.20;51.50;;;;;;5047403;28;20200;-69
2023/07/21 03:22:16;;;;;;;24.80;5.37;;;26.20;51.40;;;;;;5051086;28;20315;-68
2023/07/21 03:24:44;;;;;;;25.40;5.67;;;26.20;51.40;;;;;;5048226;28;20740;-68
2023/07/21 03:27:12;;;;;;;24.57;5.80;;;26.20;51.40;;;;;;5040437;28;20221;-69
2023/07/21 03:29:39;;;;;;;19.50;4.97;;;26.20;51.40;;;;;;5047814;28;20232;-69
2023/07/21 03:32:07;;;;;;;24.97;5.63;;;26.20;51.40;;;;;;5041853;28;20196;-67
2023/07/21 03:34:35;;;;;;;33.40;6.40;;;26.20;51.40;;;;;;5044572;28;20262;-68
2023/07/21 03:37:07;;;;;;;31.50;6.60;;;26.20;51.40;;;;;;5054012;28;20232;-68
2023/07/21 03:39:34;;;;;;;25.63;5.80;;;26.20;51.40;;;;;;5040158;28;20211;-69
2023/07/21 03:42:02;;;;;;;27.20;6.10;;;26.10;51.40;;;;;;5066350;28;20731;-68
2023/07/21 03:44:29;;;;;;;19.53;4.80;;;26.10;51.30;;;;;;5037804;28;20600;-68
2023/07/21 03:46:56;;;;;;;29.20;6.43;;;26.10;51.30;;;;;;5036739;28;20199;-69
2023/07/21 03:49:23;;;;;;;25.30;5.30;;;26.10;51.50;;;;;;5035356;28;20205;-69
2023/07/21 03:51:50;;;;;;;21.40;5.00;;;26.10;51.30;;;;;;5031697;28;20248;-70
2023/07/21 03:54:16;;;;;;;38.00;6.57;;;26.10;51.30;;;;;;5030223;28;20688;-69
2023/07/21 03:56:43;;;;;;;24.97;5.63;;;26.10;51.40;;;;;;5035014;28;20200;-68
2023/07/21 03:59:12;;;;;;;26.13;5.53;;;26.10;51.40;;;;;;5040041;28;20203;-68
2023/07/21 04:01:39;;;;;;;22.47;5.33;;;26.00;51.30;;;;;;5050376;28;20196;-68
2023/07/21 04:04:06;;;;;;;31.17;6.20;;;26.10;51.30;;;;;;5047509;28;20291;-70
2023/07/21 04:06:32;;;;;;;28.77;6.27;;;26.10;51.60;;;;;;5049549;28;20671;-75
2023/07/21 04:09:00;;;;;;;44.63;7.40;;;26.00;51.30;;;;;;5041843;28;20288;-69
2023/07/21 04:11:26;;;;;;;36.27;6.47;;;26.10;51.40;;;;;;5047654;28;20206;-71
2023/07/21 04:13:53;;;;;;;44.63;7.30;;;26.00;51.30;;;;;;5034561;28;20211;-70
2023/07/21 04:16:21;;;;;;;34.70;6.47;;;26.00;51.30;;;;;;5049359;28;20964;-68
2023/07/21 04:18:48;;;;;;;26.73;5.80;;;26.00;51.30;;;;;;5048792;28;20715;-68
2023/07/21 04:21:15;;;;;;;23.93;5.20;;;26.00;51.30;;;;;;5030027;28;20743;-68
2023/07/21 04:23:42;;;;;;;32.47;6.00;;;26.00;51.30;;;;;;5029960;28;20225;-69
2023/07/21 04:26:11;;;;;;;28.87;5.57;;;26.00;51.30;;;;;;5044290;28;20208;-69
2023/07/21 04:28:38;;;;;;;25.17;5.50;;;26.00;51.30;;;;;;5047782;28;20620;-71
2023/07/21 04:31:05;;;;;;;26.30;5.50;;;26.00;51.30;;;;;;5048254;28;20848;-70
2023/07/21 04:33:35;;;;;;;50.13;7.50;;;26.00;51.30;;;;;;5036545;28;20578;-69
2023/07/21 04:36:02;;;;;;;19.97;5.23;;;26.00;51.30;;;;;;5046755;28;20204;-68
2023/07/21 04:38:29;;;;;;;26.73;5.60;;;26.00;51.30;;;;;;5049533;28;20250;-69
2023/07/21 04:40:55;;;;;;;41.23;7.10;;;26.00;51.30;;;;;;5037900;28;20212;-69
2023/07/21 04:43:23;;;;;;;27.37;5.50;;;26.00;51.30;;;;;;5034512;28;21014;-68
2023/07/21 04:45:50;;;;;;;24.50;5.70;;;26.00;51.30;;;;;;5036314;28;20205;-67
2023/07/21 04:48:17;;;;;;;31.93;5.87;;;26.00;51.30;;;;;;5029384;28;20220;-66
2023/07/21 04:50:51;;;;;;;23.77;5.47;;;26.00;51.30;;;;;;5038729;28;20200;-67
2023/07/21 04:53:17;;;;;;;54.87;8.10;;;26.00;51.30;;;;;;5042752;28;20200;-67
2023/07/21 04:55:44;;;;;;;39.73;6.53;;;25.90;51.30;;;;;;5038361;28;20208;-67
2023/07/21 04:58:11;;;;;;;22.57;5.30;;;25.90;51.30;;;;;;5038171;28;20242;-69
2023/07/21 05:00:38;;;;;;;42.97;6.97;;;26.00;51.30;;;;;;5043763;28;20204;-67
2023/07/21 05:03:05;;;;;;;39.63;6.53;;;26.00;51.30;;;;;;5031518;28;20197;-67
2023/07/21 05:05:34;;;;;;;24.47;5.43;;;25.90;51.30;;;;;;5047293;28;20571;-66
2023/07/21 05:08:02;;;;;;;21.27;4.93;;;25.90;51.30;;;;;;5040796;28;20685;-68
2023/07/21 05:10:29;;;;;;;26.63;5.67;;;25.90;51.30;;;;;;5038348;28;20596;-70
2023/07/21 05:12:56;;;;;;;24.13;5.43;;;25.90;51.30;;;;;;5037537;28;20204;-68
2023/07/21 05:15:24;;;;;;;55.53;8.33;;;25.90;51.30;;;;;;5038560;28;20204;-66
2023/07/21 05:17:51;;;;;;;29.47;6.10;;;25.90;51.30;;;;;;5046524;28;20327;-67
2023/07/21 05:20:19;;;;;;;31.67;6.13;;;25.90;51.30;;;;;;5035356;28;20217;-66
2023/07/21 05:22:46;;;;;;;39.77;7.03;;;25.90;51.30;;;;;;5039805;28;20254;-67
2023/07/21 05:25:17;;;;;;;37.90;6.77;;;26.00;51.40;;;;;;5040033;28;20313;-66
2023/07/21 05:27:47;;;;;;;26.83;5.70;;;25.90;51.30;;;;;;5044296;28;20208;-69
2023/07/21 05:30:14;;;;;;;24.97;5.23;;;25.90;51.30;;;;;;5033671;28;20749;-67
2023/07/21 05:32:41;;;;;;;28.57;6.37;;;25.90;51.30;;;;;;5048383;28;20571;-67
2023/07/21 05:35:10;;;;;;;31.97;6.00;;;25.90;51.30;;;;;;5042275;28;20204;-66
2023/07/21 05:37:37;;;;;;;25.90;6.20;;;25.90;51.30;;;;;;5028371;28;20266;-68
2023/07/21 05:40:07;;;;;;;22.87;5.70;;;25.90;51.30;;;;;;5028582;28;20579;-66
2023/07/21 05:42:35;;;;;;;27.07;6.00;;;25.90;51.30;;;;;;5035696;28;20290;-67
2023/07/21 05:45:02;;;;;;;26.63;5.90;;;25.90;51.30;;;;;;5048703;28;20208;-66
2023/07/21 05:47:30;;;;;;;21.63;5.67;;;25.90;51.30;;;;;;5046421;28;20200;-67
2023/07/21 05:50:01;;;;;;;23.77;5.40;;;25.90;51.30;;;;;;5033076;28;20489;-67
2023/07/21 05:52:28;;;;;;;22.07;5.17;;;25.90;51.30;;;;;;5028619;28;20212;-66
2023/07/21 05:54:55;;;;;;;28.47;6.23;;;25.90;51.30;;;;;;5029269;28;20240;-67
2023/07/21 05:57:22;;;;;;;22.97;5.43;;;25.90;51.30;;;;;;5046731;28;20197;-68
2023/07/21 05:59:50;;;;;;;45.43;7.67;;;25.90;51.30;;;;;;5045185;28;20243;-67
2023/07/21 06:02:19;;;;;;;24.60;5.67;;;25.90;51.30;;;;;;5047396;28;20199;-67
2023/07/21 06:04:46;;;;;;;22.23;5.40;;;25.90;51.30;;;;;;5043228;28;20283;-66
2023/07/21 06:07:13;;;;;;;30.70;6.23;;;25.90;51.30;;;;;;5041468;28;20207;-66
2023/07/21 06:09:40;;;;;;;30.43;6.17;;;25.90;51.30;;;;;;5039385;28;20197;-66
2023/07/21 06:12:08;;;;;;;32.20;6.30;;;25.90;51.30;;;;;;5047563;28;20210;-67
2023/07/21 06:14:35;;;;;;;54.03;8.27;;;25.90;51.60;;;;;;5045876;28;20210;-66
2023/07/21 06:17:03;;;;;;;25.10;5.80;;;25.90;51.30;;;;;;5043000;28;20253;-68
2023/07/21 06:19:31;;;;;;;46.27;7.50;;;25.90;51.30;;;;;;5027674;28;20263;-69
2023/07/21 06:21:58;;;;;;;26.77;6.10;;;25.90;51.30;;;;;;5027921;28;20273;-70
2023/07/21 06:24:25;;;;;;;24.03;5.87;;;25.90;51.30;;;;;;5048005;28;20266;-66
2023/07/21 06:26:52;;;;;;;50.03;7.67;;;25.90;51.30;;;;;;5043566;28;20204;-66
2023/07/21 06:29:19;;;;;;;27.87;6.23;;;25.90;51.30;;;;;;5030342;28;20205;-66
2023/07/21 06:31:46;;;;;;;35.33;6.50;;;25.90;51.30;;;;;;5028768;28;20208;-66
2023/07/21 06:34:14;;;;;;;19.77;5.03;;;25.90;51.30;;;;;;5045964;28;20208;-70
2023/07/21 06:36:41;;;;;;;24.73;5.63;;;25.90;51.30;;;;;;5038329;28;20223;-67
2023/07/21 06:39:09;;;;;;;25.00;5.67;;;25.90;51.30;;;;;;5041839;28;20220;-68
2023/07/21 06:41:35;;;;;;;28.63;6.23;;;25.90;51.30;;;;;;5032649;28;20219;-67
2023/07/21 06:44:02;;;;;;;20.63;5.20;;;25.90;51.30;;;;;;5037553;28;20250;-66
2023/07/21 06:46:29;;;;;;;28.87;6.13;;;25.90;51.30;;;;;;5037538;28;20696;-66
2023/07/21 06:48:56;;;;;;;24.93;5.70;;;25.90;51.30;;;;;;5041708;28;20204;-67
2023/07/21 06:51:25;;;;;;;23.80;5.70;;;25.90;51.30;;;;;;5051989;28;20195;-67
2023/07/21 06:53:52;;;;;;;22.97;5.50;;;25.90;51.30;;;;;;5034494;28;20242;-70
2023/07/21 06:56:19;;;;;;;37.60;6.87;;;25.90;50.80;;;;;;5032637;28;20842;-66
2023/07/21 06:58:45;;;;;;;27.00;5.93;;;26.00;51.40;;;;;;5046944;28;20223;-68
2023/07/21 07:01:12;;;;;;;28.53;5.77;;;25.90;51.30;;;;;;5038287;28;20200;-67
2023/07/21 07:03:39;;;;;;;29.63;6.17;;;26.00;51.40;;;;;;5034191;28;20200;-66
2023/07/21 07:06:06;;;;;;;23.50;5.60;;;26.00;51.40;;;;;;5050603;28;20216;-66
2023/07/21 07:08:34;;;;;;;23.17;5.17;;;26.00;51.50;;;;;;5044571;28;20212;-68
2023/07/21 07:11:01;;;;;;;27.50;5.67;;;26.00;51.50;;;;;;5044063;28;20193;-67
2023/07/21 07:13:28;;;;;;;21.57;5.03;;;26.00;51.60;;;;;;5031621;28;20612;-68
2023/07/21 07:15:56;;;;;;;29.80;5.90;;;26.00;51.60;;;;;;5035834;28;20200;-67
2023/07/21 07:18:23;;;;;;;20.30;5.13;;;26.00;51.60;;;;;;5042929;28;20730;-67
2023/07/21 07:20:50;;;;;;;25.10;5.80;;;26.10;51.70;;;;;;5049734;28;20200;-66
2023/07/21 07:23:18;;;;;;;22.40;5.47;;;26.10;51.70;;;;;;5045742;28;20227;-70
2023/07/21 07:25:49;;;;;;;26.23;5.40;;;26.10;51.70;;;;;;5042614;28;20211;-68
2023/07/21 07:28:16;;;;;;;32.00;6.27;;;26.10;51.70;;;;;;5043899;28;20193;-68
2023/07/21 07:30:44;;;;;;;28.93;6.10;;;26.20;51.70;;;;;;5042949;28;20204;-67
2023/07/21 07:33:14;;;;;;;32.30;7.07;;;26.20;51.70;;;;;;5032912;28;20205;-71
2023/07/21 07:35:48;;;;;;;25.57;5.67;;;26.20;51.80;;;;;;5035268;28;20950;-66
2023/07/21 07:38:18;;;;;;;42.07;7.70;;;26.20;51.80;;;;;;5039506;28;20606;-70
2023/07/21 07:40:45;;;;;;;23.77;6.23;;;26.20;51.70;;;;;;5044895;28;20210;-66
2023/07/21 07:43:13;;;;;;;27.30;6.23;;;26.30;51.80;;;;;;5045273;28;20197;-71
2023/07/21 07:45:41;;;;;;;25.40;6.10;;;26.30;51.80;;;;;;5049292;28;20200;-66
2023/07/21 07:48:08;;;;;;;43.43;8.27;;;26.30;52.50;;;;;;5047320;28;20215;-67
2023/07/21 07:50:37;;;;;;;27.70;6.80;;;26.30;51.80;;;;;;5040130;28;20212;-66
2023/07/21 07:53:04;;;;;;;39.83;7.93;;;26.30;51.80;;;;;;5045706;28;20200;-68
2023/07/21 07:55:32;;;;;;;31.63;7.47;;;26.40;52.00;;;;;;5033833;28;20200;-67
2023/07/21 07:58:01;;;;;;;37.60;7.73;;;26.40;52.10;;;;;;5046283;28;20288;-67
2023/07/21 08:00:29;;;;;;;47.03;8.53;;;26.40;52.00;;;;;;5031607;28;21796;-65
2023/07/21 08:02:56;;;;;;;25.30;6.63;;;26.40;52.00;;;;;;5027718;28;20201;-69
2023/07/21 08:05:23;;;;;;;24.80;7.17;;;26.40;52.00;;;;;;5030813;28;20205;-68
2023/07/21 08:07:50;;;;;;;59.00;9.73;;;26.50;52.10;;;;;;5033433;28;20193;-83
2023/07/21 08:10:17;;;;;;;59.63;9.80;;;26.50;52.10;;;;;;5027709;28;20200;-68
2023/07/21 08:12:44;;;;;;;36.07;7.63;;;26.50;52.10;;;;;;5039387;28;20211;-67
2023/07/21 08:15:12;;;;;;;46.80;8.53;;;26.50;52.10;;;;;;5046296;28;20203;-68
2023/07/21 08:17:40;;;;;;;23.10;5.97;;;26.50;52.10;;;;;;5037866;28;20291;-66
2023/07/21 08:20:08;;;;;;;40.13;8.07;;;26.50;52.20;;;;;;5037599;28;20649;-66
2023/07/21 08:22:35;;;;;;;33.07;6.87;;;26.50;52.20;;;;;;5034746;28;20483;-67
2023/07/21 08:25:02;;;;;;;27.93;6.27;;;26.50;52.30;;;;;;5026869;28;20216;-66
2023/07/21 08:27:29;;;;;;;31.67;6.30;;;26.60;52.60;;;;;;5043070;28;20238;-65
2023/07/21 08:29:57;;;;;;;22.80;5.70;;;26.60;52.50;;;;;;5043125;28;20200;-66
2023/07/21 08:32:23;;;;;;;23.50;5.43;;;26.60;52.40;;;;;;5044715;28;20321;-65
2023/07/21 08:34:52;;;;;;;50.87;7.77;;;26.60;52.40;;;;;;5045600;28;20211;-66
2023/07/21 08:37:18;;;;;;;20.97;5.63;;;26.60;52.40;;;;;;4994559;28;1074679;-65
2023/07/21 08:39:45;;;;;;;31.43;5.90;;;26.60;52.40;;;;;;5048213;28;20234;-66
2023/07/21 08:42:14;;;;;;;27.30;5.67;;;26.70;52.50;;;;;;5038742;28;20212;-68
2023/07/21 08:44:42;;;;;;;28.40;6.07;;;26.70;52.50;;;;;;5033376;28;20230;-66
2023/07/21 08:47:09;;;;;;;30.13;5.80;;;26.70;52.40;;;;;;5044588;28;20544;-66
2023/07/21 08:49:36;;;;;;;24.70;6.40;;;26.70;52.30;;;;;;5048492;28;20208;-68
2023/07/21 08:52:05;;;;;;;29.27;6.00;;;26.80;52.30;;;;;;5049327;28;20207;-65
2023/07/21 08:54:32;;;;;;;29.90;6.10;;;26.80;52.30;;;;;;5048328;28;20204;-69
2023/07/21 08:56:59;;;;;;;24.97;6.27;;;26.80;52.10;;;;;;5031553;28;20299;-71
2023/07/21 08:59:26;;;;;;;24.53;5.90;;;26.80;52.10;;;;;;5029678;28;20213;-66
2023/07/21 09:01:53;;;;;;;24.63;5.77;;;26.80;52.10;;;;;;5043356;28;20307;-65
2023/07/21 09:04:22;;;;;;;29.40;6.50;;;26.80;52.60;;;;;;5047925;28;20200;-66
2023/07/21 09:06:53;;;;;;;20.67;5.77;;;26.80;51.90;;;;;;5032200;28;20217;-65
2023/07/21 09:09:22;;;;;;;37.83;7.30;;;26.80;51.80;;;;;;5046442;28;20204;-65
2023/07/21 09:11:50;;;;;;;23.60;6.33;;;26.90;51.90;;;;;;5048257;28;20205;-74
2023/07/21 09:14:17;;;;;;;43.43;9.10;;;26.80;51.80;;;;;;5029475;28;20205;-69
2023/07/21 09:16:45;;;;;;;33.43;8.20;;;26.90;51.60;;;;;;5046808;28;20833;-66
2023/07/21 09:19:12;;;;;;;33.33;8.90;;;26.90;51.50;;;;;;5037757;28;20225;-69
2023/07/21 09:21:39;;;;;;;30.93;8.97;;;26.90;51.60;;;;;;5029088;28;20226;-68
2023/07/21 09:24:08;;;;;;;37.60;9.43;;;26.90;51.30;;;;;;5027935;28;20200;-65
2023/07/21 09:26:37;;;;;;;39.70;10.03;;;26.90;51.30;;;;;;5037112;28;20283;-65
2023/07/21 09:29:16;;;;;;;25.23;8.77;;;26.90;51.30;;;;;;5040383;28;20212;-67
2023/07/21 09:31:44;;;;;;;33.23;9.80;;;26.90;51.10;;;;;;5028760;28;20259;-65
2023/07/21 09:34:11;;;;;;;29.83;9.83;;;26.90;51.00;;;;;;5031078;28;20280;-66
2023/07/21 09:36:45;;;;;;;35.33;9.07;;;26.90;51.20;;;;;;5028888;28;20561;-65
2023/07/21 09:39:16;;;;;;;30.60;8.30;;;26.90;51.40;;;;;;5028736;28;20221;-66
2023/07/21 09:41:45;;;;;;;27.27;8.20;;;26.90;51.00;;;;;;5045286;28;20274;-66
2023/07/21 09:44:14;;;;;;;35.97;9.50;;;26.90;51.00;;;;;;5038871;28;20197;-66
2023/07/21 09:46:42;;;;;;;35.10;9.17;;;26.90;51.00;;;;;;5030401;28;20204;-69
2023/07/21 09:49:09;;;;;;;28.97;8.60;;;26.90;50.90;;;;;;5046218;28;20208;-65
2023/07/21 09:51:38;;;;;;;29.13;8.97;;;27.00;50.80;;;;;;5033789;28;20232;-75
2023/07/21 09:54:11;;;;;;;28.07;8.77;;;26.90;50.40;;;;;;5046789;28;20204;-65
2023/07/21 09:56:42;;;;;;;43.13;9.37;;;27.00;50.30;;;;;;5030017;28;20212;-78
2023/07/21 09:59:11;;;;;;;27.50;8.03;;;26.90;50.10;;;;;;5027945;28;20216;-85
2023/07/21 10:01:39;;;;;;;33.73;8.70;;;26.90;50.00;;;;;;5034591;28;20572;-83
2023/07/21 10:04:07;;;;;;;45.13;9.17;;;26.90;50.00;;;;;;5037627;28;20204;-74
2023/07/21 10:06:36;;;;;;;27.80;7.73;;;26.90;50.00;;;;;;5030280;28;20203;-69
2023/07/21 10:09:04;;;;;;;28.53;8.07;;;26.90;49.90;;;;;;5042233;28;20196;-65
2023/07/21 10:11:31;;;;;;;35.50;8.67;;;26.80;49.50;;;;;;5036259;28;20205;-69
2023/07/21 10:13:58;;;;;;;28.47;8.10;;;26.80;49.70;;;;;;5045548;28;20208;-67
2023/07/21 10:16:29;;;;;;;53.70;10.37;;;26.80;49.60;;;;;;5038931;28;20201;-69
2023/07/21 10:19:07;;;;;;;26.93;8.00;;;26.80;49.50;;;;;;5032282;28;20216;-69
2023/07/21 10:21:48;;;;;;;31.37;8.33;;;26.80;49.30;;;;;;5044762;28;20198;-69
2023/07/21 10:24:22;;;;;;;57.13;10.50;;;26.80;49.40;;;;;;5027720;28;20204;-73
2023/07/21 10:26:54;;;;;;;40.00;8.87;;;26.80;49.20;;;;;;5036172;28;20852;-68
2023/07/21 10:29:21;;;;;;;26.73;7.83;;;26.80;49.70;;;;;;5045168;28;20207;-72
2023/07/21 10:31:54;;;;;;;33.20;8.60;;;26.80;50.00;;;;;;5035366;28;20204;-68
2023/07/21 10:34:25;;;;;;;37.23;7.90;;;26.80;50.20;;;;;;5042332;28;20196;-70
2023/07/21 10:37:01;;;;;;;29.07;8.07;;;26.80;50.40;;;;;;5047621;28;20562;-69
2023/07/21 10:39:31;;;;;;;34.47;8.50;;;26.90;50.60;;;;;;5028978;28;20782;-70
2023/07/21 10:41:59;;;;;;;29.90;7.63;;;26.90;50.70;;;;;;5042099;28;20735;-66
2023/07/21 10:44:34;;;;;;;25.17;7.60;;;27.00;50.90;;;;;;5031101;28;20196;-71
2023/07/21 10:47:02;;;;;;;27.80;7.80;;;27.10;51.00;;;;;;5027079;28;20250;-68
2023/07/21 10:49:29;;;;;;;28.13;7.53;;;27.20;51.10;;;;;;5037172;28;20210;-70
2023/07/21 10:51:57;;;;;;;32.73;7.73;;;27.40;51.10;;;;;;5047412;28;20212;-68
2023/07/21 10:54:23;;;;;;;21.47;7.03;;;27.50;51.00;;;;;;5045181;28;20204;-69
2023/07/21 10:56:52;;;;;;;22.53;6.70;;;27.60;50.90;;;;;;5027955;28;20661;-68
2023/07/21 10:59:20;;;;;;;28.40;7.43;;;27.80;50.80;;;;;;5027551;28;20743;-69
2023/07/21 11:01:49;;;;;;;23.60;7.57;;;27.90;50.70;;;;;;5028807;28;20207;-69
2023/07/21 11:04:18;;;;;;;39.30;8.83;;;28.00;50.60;;;;;;5036286;28;20204;-71
2023/07/21 11:06:50;;;;;;;30.43;7.90;;;28.10;50.30;;;;;;5043367;28;20250;-70
2023/07/21 11:09:18;;;;;;;25.07;7.67;;;28.20;50.30;;;;;;5047170;28;20200;-69
2023/07/21 11:11:46;;;;;;;30.23;7.60;;;28.20;50.70;;;;;;5040866;28;20684;-70
2023/07/21 11:14:14;;;;;;;26.40;7.77;;;28.30;50.00;;;;;;5040302;28;20641;-70
2023/07/21 11:16:44;;;;;;;26.00;7.93;;;28.30;49.90;;;;;;5047298;28;20206;-66
2023/07/21 11:19:11;;;;;;;29.93;7.90;;;28.30;49.80;;;;;;5043702;28;20200;-70
2023/07/21 11:21:40;;;;;;;31.47;8.20;;;28.40;49.80;;;;;;5032064;28;20314;-69
2023/07/21 11:24:08;;;;;;;31.00;8.03;;;28.40;49.80;;;;;;5028356;28;20211;-67
2023/07/21 11:26:36;;;;;;;30.20;7.70;;;28.40;49.80;;;;;;5038937;28;20802;-69
2023/07/21 11:29:05;;;;;;;28.57;7.73;;;28.50;49.80;;;;;;5044060;28;20204;-65
2023/07/21 11:31:33;;;;;;;40.43;9.07;;;28.40;49.70;;;;;;5035557;28;20204;-69
2023/07/21 11:34:01;;;;;;;31.97;8.00;;;28.50;49.80;;;;;;5045618;28;20522;-67
2023/07/21 11:36:30;;;;;;;20.47;7.23;;;28.50;49.90;;;;;;5031061;28;20205;-69
2023/07/21 11:39:04;;;;;;;29.63;8.13;;;28.50;50.00;;;;;;5035220;28;20196;-68
2023/07/21 11:41:45;;;;;;;20.60;6.67;;;28.50;50.00;;;;;;5049668;28;20758;-68
2023/07/21 11:44:17;;;;;;;37.47;8.27;;;28.50;50.10;;;;;;5048644;28;20596;-67
2023/07/21 11:46:54;;;;;;;19.10;6.70;;;28.60;50.20;;;;;;5050818;28;20192;-69
2023/07/21 11:49:22;;;;;;;27.50;7.33;;;28.60;50.20;;;;;;5046704;28;20207;-66
2023/07/21 11:51:51;;;;;;;69.53;11.03;;;28.60;50.20;;;;;;5033542;28;20211;-68
2023/07/21 11:54:23;;;;;;;29.83;7.80;;;28.60;50.20;;;;;;5051937;28;20822;-71
2023/07/21 11:56:52;;;;;;;40.50;8.63;;;28.60;50.30;;;;;;5035502;28;20218;-72
2023/07/21 11:59:20;;;;;;;27.30;7.77;;;28.60;50.30;;;;;;5044643;28;20200;-77
2023/07/21 12:01:47;;;;;;;26.20;7.23;;;28.70;50.40;;;;;;5048767;28;20223;-72
2023/07/21 12:04:14;;;;;;;30.60;7.67;;;28.60;50.30;;;;;;5048145;28;20204;-70
2023/07/21 12:06:41;;;;;;;25.30;7.13;;;28.70;50.40;;;;;;5041002;28;20208;-68
2023/07/21 12:09:09;;;;;;;23.93;6.80;;;28.70;50.40;;;;;;5050763;28;20257;-68
2023/07/21 12:11:38;;;;;;;20.30;6.50;;;28.70;50.30;;;;;;5050808;28;20687;-69
2023/07/21 12:14:05;;;;;;;24.70;6.60;;;28.70;50.30;;;;;;5039843;28;20201;-68
2023/07/21 12:16:34;;;;;;;37.90;8.27;;;28.70;50.30;;;;;;5029861;28;20205;-74
2023/07/21 12:19:01;;;;;;;26.60;6.90;;;28.80;50.40;;;;;;5040844;28;20805;-73
2023/07/21 12:21:28;;;;;;;39.30;8.47;;;28.80;50.30;;;;;;5047968;28;20259;-70
2023/07/21 12:23:55;;;;;;;32.73;8.10;;;28.80;50.30;;;;;;5044441;28;20196;-68
2023/07/21 12:26:23;;;;;;;51.40;9.33;;;28.80;50.30;;;;;;5032437;28;20276;-67
2023/07/21 12:28:51;;;;;;;32.93;7.83;;;28.80;50.30;;;;;;5043863;28;20196;-66
2023/07/21 12:31:18;;;;;;;28.70;7.13;;;28.90;50.40;;;;;;5037887;28;20287;-67
2023/07/21 12:33:46;;;;;;;29.57;7.23;;;28.90;50.40;;;;;;5040611;28;20207;-69
2023/07/21 12:36:15;;;;;;;38.10;8.53;;;28.90;50.40;;;;;;5046050;28;20204;-66
2023/07/21 12:38:42;;;;;;;30.90;7.70;;;29.00;50.40;;;;;;5033814;28;20623;-70
2023/07/21 12:41:09;;;;;;;31.00;7.63;;;29.00;50.50;;;;;;5041969;28;20235;-66