Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:49;;;;;;;6.68;6.07;;;;;;;;;;5083901;28;24414;-61
2021/10/16 00:04:14;;;;;;;6.60;6.00;;;;;;;;;;5075710;28;24975;-60
2021/10/16 00:06:39;;;;;;;6.50;5.90;;;;;;;;;;5088867;28;24386;-60
2021/10/16 00:09:04;;;;;;;7.07;6.38;;;;;;;;;;5082457;28;24428;-60
2021/10/16 00:11:29;;;;;;;6.30;5.70;;;;;;;;;;5070047;28;24745;-61
2021/10/16 00:13:55;;;;;;;5.93;5.43;;;;;;;;;;5069796;28;24418;-60
2021/10/16 00:16:20;;;;;;;6.55;5.95;;;;;;;;;;5083710;28;24446;-61
2021/10/16 00:18:45;;;;;;;7.05;6.40;;;;;;;;;;5080587;28;24522;-60
2021/10/16 00:21:10;;;;;;;7.28;6.68;;;;;;;;;;5074498;28;24409;-61
2021/10/16 00:23:35;;;;;;;6.60;6.00;;;;;;;;;;5079489;28;24484;-61
2021/10/16 00:26:01;;;;;;;6.40;5.90;;;;;;;;;;5068069;28;25022;-61
2021/10/16 00:28:26;;;;;;;6.80;6.10;;;;;;;;;;5082479;28;24407;-60
2021/10/16 00:30:51;;;;;;;6.80;6.10;;;;;;;;;;5084357;28;24434;-60
2021/10/16 00:33:16;;;;;;;6.23;5.60;;;;;;;;;;5078579;28;24494;-60
2021/10/16 00:35:41;;;;;;;6.10;5.60;;;;;;;;;;5080048;28;24472;-60
2021/10/16 00:38:06;;;;;;;5.67;5.17;;;;;;;;;;5082859;28;24414;-60
2021/10/16 00:40:32;;;;;;;6.97;5.70;;;;;;;;;;5078238;28;24421;-60
2021/10/16 00:42:57;;;;;;;7.20;5.50;;;;;;;;;;5079962;28;24418;-60
2021/10/16 00:45:23;;;;;;;6.22;5.47;;;;;;;;;;5074346;28;24839;-61
2021/10/16 00:47:49;;;;;;;7.05;5.28;;;;;;;;;;5073026;28;25007;-60
2021/10/16 00:50:15;;;;;;;6.10;5.60;;;;;;;;;;5080853;28;24446;-60
2021/10/16 00:52:41;;;;;;;6.60;6.00;;;;;;;;;;5072655;28;24514;-60
2021/10/16 00:55:08;;;;;;;5.60;4.97;;;;;;;;;;5079676;28;24426;-60
2021/10/16 00:57:33;;;;;;;5.78;5.15;;;;;;;;;;5086801;28;24994;-60
2021/10/16 00:59:58;;;;;;;6.13;5.50;;;;;;;;;;5079079;28;24419;-60
2021/10/16 01:02:23;;;;;;;6.33;5.10;;;;;;;;;;5079462;28;24499;-60
2021/10/16 01:04:48;;;;;;;5.40;4.90;;;;;;;;;;5078535;28;24415;-60
2021/10/16 01:07:14;;;;;;;6.00;5.40;;;;;;;;;;5068921;28;24986;-61
2021/10/16 01:09:43;;;;;;;5.30;4.90;;;;;;;;;;5075480;28;24417;-60
2021/10/16 01:12:08;;;;;;;5.95;5.40;;;;;;;;;;5083341;28;24488;-61
2021/10/16 01:14:33;;;;;;;5.80;5.20;;;;;;;;;;5082291;28;24479;-60
2021/10/16 01:16:59;;;;;;;6.27;5.30;;;;;;;;;;5078439;28;24414;-60
2021/10/16 01:19:25;;;;;;;6.47;5.60;;;;;;;;;;5071370;28;24429;-60
2021/10/16 01:21:51;;;;;;;5.88;5.32;;;;;;;;;;5080167;28;24427;-60
2021/10/16 01:24:18;;;;;;;5.68;5.20;;;;;;;;;;5074820;28;24455;-60
2021/10/16 01:26:45;;;;;;;6.23;4.90;;;;;;;;;;5072948;28;24493;-60
2021/10/16 01:29:14;;;;;;;5.60;5.10;;;;;;;;;;5075859;28;24785;-60
2021/10/16 01:31:39;;;;;;;4.95;4.55;;;;;;;;;;5069590;28;24466;-60
2021/10/16 01:34:04;;;;;;;5.57;5.07;;;;;;;;;;5076264;28;24466;-60
2021/10/16 01:36:43;;;;;;;5.70;5.10;;;;;;;;;;5075903;28;24407;-61
2021/10/16 01:39:08;;;;;;;5.65;5.15;;;;;;;;;;5071060;28;24425;-60
2021/10/16 01:41:33;;;;;;;5.77;5.27;;;;;;;;;;5067443;28;24414;-60
2021/10/16 01:43:58;;;;;;;5.53;5.10;;;;;;;;;;5071498;28;24419;-60
2021/10/16 01:46:24;;;;;;;5.72;5.20;;;;;;;;;;5083663;28;24422;-60
2021/10/16 01:48:49;;;;;;;6.03;4.90;;;;;;;;;;5071492;28;24461;-61
2021/10/16 01:51:17;;;;;;;5.90;5.35;;;;;;;;;;5069759;28;24845;-60
2021/10/16 01:53:43;;;;;;;5.60;5.10;;;;;;;;;;5082956;28;24522;-60
2021/10/16 01:56:09;;;;;;;5.97;5.20;;;;;;;;;;5074462;28;24979;-60
2021/10/16 01:58:34;;;;;;;5.80;5.30;;;;;;;;;;5072494;28;24419;-60
2021/10/16 02:00:59;;;;;;;5.50;4.77;;;;;;;;;;5082247;28;24823;-60
2021/10/16 02:03:24;;;;;;;6.45;5.85;;;;;;;;;;5083875;28;24960;-60
2021/10/16 02:05:50;;;;;;;5.80;5.30;;;;;;;;;;5080718;28;25061;-60
2021/10/16 02:08:15;;;;;;;6.73;5.80;;;;;;;;;;5078787;28;24529;-60
2021/10/16 02:10:40;;;;;;;6.10;5.50;;;;;;;;;;5067710;28;25028;-60
2021/10/16 02:13:05;;;;;;;6.20;5.70;;;;;;;;;;5068035;28;24418;-60
2021/10/16 02:15:31;;;;;;;6.53;5.83;;;;;;;;;;5069215;28;24430;-60
2021/10/16 02:17:56;;;;;;;6.93;6.33;;;;;;;;;;5082867;28;24761;-60
2021/10/16 02:20:21;;;;;;;6.47;5.55;;;;;;;;;;5073904;28;24471;-59
2021/10/16 02:22:46;;;;;;;6.55;5.95;;;;;;;;;;5080041;28;24521;-59
2021/10/16 02:25:11;;;;;;;6.20;5.60;;;;;;;;;;5086398;28;25038;-60
2021/10/16 02:27:36;;;;;;;5.80;5.25;;;;;;;;;;5076961;28;25031;-60
2021/10/16 02:30:02;;;;;;;6.05;5.40;;;;;;;;;;5078379;28;24438;-61
2021/10/16 02:32:27;;;;;;;6.10;5.60;;;;;;;;;;5089742;28;24522;-60
2021/10/16 02:34:53;;;;;;;6.05;5.55;;;;;;;;;;5077075;28;24504;-60
2021/10/16 02:37:18;;;;;;;6.20;5.70;;;;;;;;;;5083468;28;24410;-60
2021/10/16 02:39:43;;;;;;;6.18;5.30;;;;;;;;;;5088561;28;24409;-60
2021/10/16 02:42:08;;;;;;;5.75;5.25;;;;;;;;;;5071845;28;24407;-60
2021/10/16 02:44:34;;;;;;;5.80;5.30;;;;;;;;;;5071042;28;24417;-60
2021/10/16 02:46:59;;;;;;;5.57;5.07;;;;;;;;;;5075886;28;24412;-60
2021/10/16 02:49:24;;;;;;;6.40;5.80;;;;;;;;;;5072437;28;24987;-61
2021/10/16 02:51:49;;;;;;;6.40;5.80;;;;;;;;;;5082806;28;24505;-60
2021/10/16 02:54:15;;;;;;;6.30;5.70;;;;;;;;;;5088510;28;24460;-60
2021/10/16 02:56:40;;;;;;;6.07;5.47;;;;;;;;;;5071115;28;24613;-60
2021/10/16 02:59:05;;;;;;;5.60;5.10;;;;;;;;;;5083397;28;24418;-60
2021/10/16 03:01:30;;;;;;;5.50;5.10;;;;;;;;;;5088776;28;24433;-60
2021/10/16 03:03:55;;;;;;;5.50;5.10;;;;;;;;;;5072405;28;24472;-60
2021/10/16 03:06:20;;;;;;;5.80;5.30;;;;;;;;;;5079484;28;24463;-61
2021/10/16 03:08:46;;;;;;;5.90;5.30;;;;;;;;;;5086295;28;24423;-60
2021/10/16 03:11:11;;;;;;;5.72;5.15;;;;;;;;;;5088878;28;25043;-60
2021/10/16 03:13:36;;;;;;;5.67;5.17;;;;;;;;;;5088199;28;24425;-60
2021/10/16 03:16:01;;;;;;;5.70;5.20;;;;;;;;;;5077236;28;24468;-60
2021/10/16 03:18:27;;;;;;;6.00;5.50;;;;;;;;;;5073854;28;25023;-60
2021/10/16 03:20:52;;;;;;;6.00;5.40;;;;;;;;;;5083050;28;24788;-60
2021/10/16 03:23:17;;;;;;;6.00;5.40;;;;;;;;;;5087419;28;24406;-60
2021/10/16 03:25:42;;;;;;;5.93;5.32;;;;;;;;;;5087768;28;24463;-60
2021/10/16 03:28:07;;;;;;;6.18;5.57;;;;;;;;;;5086881;28;24463;-60
2021/10/16 03:30:32;;;;;;;6.50;5.30;;;;;;;;;;5084552;28;24971;-60
2021/10/16 03:32:57;;;;;;;5.60;5.07;;;;;;;;;;5085795;28;24422;-60
2021/10/16 03:35:23;;;;;;;5.90;5.40;;;;;;;;;;5091621;28;24512;-60
2021/10/16 03:37:48;;;;;;;6.10;5.50;;;;;;;;;;5092807;28;24524;-60
2021/10/16 03:40:13;;;;;;;5.72;4.90;;;;;;;;;;5080175;28;24421;-60
2021/10/16 03:42:38;;;;;;;5.60;5.00;;;;;;;;;;5086863;28;24911;-60
2021/10/16 03:45:03;;;;;;;5.93;5.25;;;;;;;;;;5088660;28;24479;-60
2021/10/16 03:47:28;;;;;;;5.30;4.90;;;;;;;;;;5085288;28;24418;-60
2021/10/16 03:49:54;;;;;;;5.30;4.90;;;;;;;;;;5080382;28;24463;-60
2021/10/16 03:52:19;;;;;;;6.25;5.22;;;;;;;;;;5073033;28;24411;-60
2021/10/16 03:54:44;;;;;;;5.93;5.22;;;;;;;;;;5074722;28;24434;-60
2021/10/16 03:57:09;;;;;;;6.27;5.67;;;;;;;;;;5078585;28;24827;-59
2021/10/16 03:59:37;;;;;;;5.82;5.30;;;;;;;;;;5077714;28;24421;-60
2021/10/16 04:02:02;;;;;;;5.87;5.27;;;;;;;;;;5108807;28;25036;-60
2021/10/16 04:04:27;;;;;;;6.23;5.63;;;;;;;;;;5101242;28;24402;-60
2021/10/16 04:06:52;;;;;;;5.30;4.80;;;;;;;;;;5088495;28;24387;-59
2021/10/16 04:09:18;;;;;;;5.60;5.10;;;;;;;;;;5088331;28;24940;-60
2021/10/16 04:11:44;;;;;;;5.90;5.30;;;;;;;;;;5075339;28;24413;-60
2021/10/16 04:14:09;;;;;;;5.93;5.43;;;;;;;;;;5086491;28;24418;-60
2021/10/16 04:16:34;;;;;;;6.50;5.60;;;;;;;;;;5078756;28;24412;-60
2021/10/16 04:18:59;;;;;;;5.40;4.90;;;;;;;;;;5077368;28;24406;-60
2021/10/16 04:21:24;;;;;;;5.28;4.85;;;;;;;;;;5070576;28;24407;-60
2021/10/16 04:23:49;;;;;;;6.10;5.50;;;;;;;;;;5065517;28;24446;-60
2021/10/16 04:26:15;;;;;;;6.30;5.80;;;;;;;;;;5074390;28;24434;-60
2021/10/16 04:28:40;;;;;;;6.10;5.60;;;;;;;;;;5067781;28;24970;-60
2021/10/16 04:31:05;;;;;;;5.95;5.45;;;;;;;;;;5070220;28;24430;-60
2021/10/16 04:33:30;;;;;;;6.30;5.70;;;;;;;;;;5068544;28;25013;-60
2021/10/16 04:35:55;;;;;;;6.30;5.70;;;;;;;;;;5071538;28;24430;-60
2021/10/16 04:38:20;;;;;;;6.40;5.80;;;;;;;;;;5067307;28;24460;-60
2021/10/16 04:40:45;;;;;;;6.40;5.80;;;;;;;;;;5081004;28;24437;-60
2021/10/16 04:43:11;;;;;;;6.57;5.97;;;;;;;;;;5076546;28;24448;-59
2021/10/16 04:45:36;;;;;;;6.90;6.00;;;;;;;;;;5081529;28;24954;-60
2021/10/16 04:48:01;;;;;;;6.40;5.80;;;;;;;;;;5078193;28;24426;-60
2021/10/16 04:50:26;;;;;;;6.60;6.00;;;;;;;;;;5074595;28;24426;-60
2021/10/16 04:52:52;;;;;;;5.60;5.10;;;;;;;;;;5080671;28;24952;-60
2021/10/16 04:55:17;;;;;;;6.50;5.90;;;;;;;;;;5070021;28;24965;-60
2021/10/16 04:57:42;;;;;;;6.10;5.50;;;;;;;;;;5065853;28;25025;-60
2021/10/16 05:00:08;;;;;;;5.90;5.40;;;;;;;;;;5066781;28;24503;-58
2021/10/16 05:02:33;;;;;;;5.90;5.40;;;;;;;;;;5078068;28;24968;-60
2021/10/16 05:04:58;;;;;;;6.40;5.80;;;;;;;;;;5068054;28;24480;-60
2021/10/16 05:07:23;;;;;;;5.70;5.20;;;;;;;;;;5083022;28;24428;-60
2021/10/16 05:09:49;;;;;;;6.05;5.55;;;;;;;;;;5077035;28;25053;-61
2021/10/16 05:12:15;;;;;;;5.73;5.20;;;;;;;;;;5070882;28;24410;-60
2021/10/16 05:14:40;;;;;;;5.60;5.17;;;;;;;;;;5073880;28;24586;-60
2021/10/16 05:17:05;;;;;;;6.17;5.57;;;;;;;;;;5078640;28;24417;-60
2021/10/16 05:19:31;;;;;;;5.80;5.30;;;;;;;;;;5075422;28;25466;-60
2021/10/16 05:21:56;;;;;;;5.68;5.18;;;;;;;;;;5059867;28;24980;-60
2021/10/16 05:24:21;;;;;;;5.43;4.93;;;;;;;;;;5069481;28;24422;-60
2021/10/16 05:26:46;;;;;;;5.60;5.20;;;;;;;;;;5071473;28;24966;-60
2021/10/16 05:29:11;;;;;;;5.70;5.20;;;;;;;;;;5081833;28;24403;-60
2021/10/16 05:31:36;;;;;;;5.80;5.30;;;;;;;;;;5078056;28;24463;-60
2021/10/16 05:34:02;;;;;;;6.07;5.57;;;;;;;;;;5057596;28;24853;-60
2021/10/16 05:36:27;;;;;;;7.47;6.77;;;;;;;;;;5069077;28;24463;-60
2021/10/16 05:38:52;;;;;;;9.63;8.43;;;;;;;;;;5063873;28;24410;-60
2021/10/16 05:41:17;;;;;;;10.00;8.85;;;;;;;;;;5065845;28;24430;-60
2021/10/16 05:43:42;;;;;;;11.05;9.48;;;;;;;;;;5073635;28;24429;-60
2021/10/16 05:46:07;;;;;;;9.33;8.33;;;;;;;;;;5069155;28;24442;-61
2021/10/16 05:48:33;;;;;;;9.55;8.55;;;;;;;;;;5059988;28;24484;-61
2021/10/16 05:50:58;;;;;;;9.50;8.50;;;;;;;;;;5068988;28;24459;-61
2021/10/16 05:53:24;;;;;;;10.60;8.30;;;;;;;;;;5073846;28;24848;-60
2021/10/16 05:55:49;;;;;;;10.27;9.17;;;;;;;;;;5071252;28;24424;-60
2021/10/16 05:58:14;;;;;;;11.45;10.25;;;;;;;;;;5074321;28;24411;-60
2021/10/16 06:00:39;;;;;;;11.40;10.05;;;;;;;;;;5068972;28;24767;-60
2021/10/16 06:03:04;;;;;;;10.70;9.60;;;;;;;;;;5063117;28;24414;-60
2021/10/16 06:05:29;;;;;;;11.00;9.80;;;;;;;;;;5070815;28;24433;-60
2021/10/16 06:07:54;;;;;;;10.40;9.40;;;;;;;;;;5073986;28;24821;-60
2021/10/16 06:10:20;;;;;;;8.35;7.55;;;;;;;;;;5077947;28;24530;-60
2021/10/16 06:12:45;;;;;;;7.87;7.07;;;;;;;;;;5085552;28;24460;-60
2021/10/16 06:15:10;;;;;;;6.63;6.03;;;;;;;;;;5097876;28;24466;-60
2021/10/16 06:17:35;;;;;;;7.13;5.40;;;;;;;;;;5076621;28;24429;-60
2021/10/16 06:20:00;;;;;;;6.10;5.50;;;;;;;;;;5068544;28;25032;-60
2021/10/16 06:22:25;;;;;;;5.70;5.20;;;;;;;;;;5073441;28;24995;-61
2021/10/16 06:24:51;;;;;;;6.30;5.70;;;;;;;;;;5070571;28;24529;-60
2021/10/16 06:27:16;;;;;;;5.70;5.20;;;;;;;;;;5074302;28;24435;-60
2021/10/16 06:29:42;;;;;;;5.47;5.00;;;;;;;;;;5105033;28;24495;-60
2021/10/16 06:32:07;;;;;;;5.25;4.85;;;;;;;;;;5086228;28;24991;-60
2021/10/16 06:34:32;;;;;;;5.70;5.20;;;;;;;;;;5076459;28;25350;-61
2021/10/16 06:36:57;;;;;;;6.00;5.40;;;;;;;;;;5075448;28;24469;-61
2021/10/16 06:39:23;;;;;;;5.33;4.93;;;;;;;;;;5083960;28;25597;-60
2021/10/16 06:41:48;;;;;;;5.75;5.25;;;;;;;;;;5091718;28;24414;-60
2021/10/16 06:44:13;;;;;;;6.20;5.50;;;;;;;;;;5077142;28;24815;-60
2021/10/16 06:46:38;;;;;;;5.88;5.38;;;;;;;;;;5086364;28;24430;-60
2021/10/16 06:49:03;;;;;;;5.80;5.30;;;;;;;;;;5086042;28;24413;-60
2021/10/16 06:51:28;;;;;;;6.18;5.57;;;;;;;;;;5077505;28;24538;-60
2021/10/16 06:53:53;;;;;;;5.90;5.40;;;;;;;;;;5081871;28;24441;-61
2021/10/16 06:56:19;;;;;;;6.57;5.93;;;;;;;;;;5079994;28;24426;-60
2021/10/16 06:58:44;;;;;;;6.65;5.95;;;;;;;;;;5070915;28;24418;-60
2021/10/16 07:01:09;;;;;;;6.00;5.40;;;;;;;;;;5070385;28;24408;-60
2021/10/16 07:03:34;;;;;;;5.90;5.40;;;;;;;;;;5072370;28;24434;-60
2021/10/16 07:05:59;;;;;;;5.90;5.43;;;;;;;;;;5083397;28;24414;-61
2021/10/16 07:08:28;;;;;;;6.40;5.70;;;;;;;;;;5070956;28;24434;-61
2021/10/16 07:10:54;;;;;;;5.60;5.18;;;;;;;;;;5087768;28;24500;-61
2021/10/16 07:13:19;;;;;;;6.28;5.68;;;;;;;;;;5074075;28;24882;-61
2021/10/16 07:15:44;;;;;;;5.40;4.90;;;;;;;;;;5082554;28;24433;-61
2021/10/16 07:18:09;;;;;;;4.63;4.22;;;;;;;;;;5078843;28;25036;-61
2021/10/16 07:20:34;;;;;;;5.13;4.72;;;;;;;;;;5091929;28;24421;-62
2021/10/16 07:23:00;;;;;;;4.93;4.63;;;;;;;;;;5076759;28;24414;-61
2021/10/16 07:25:25;;;;;;;6.00;5.50;;;;;;;;;;5071493;28;24446;-61
2021/10/16 07:27:54;;;;;;;6.60;6.00;;;;;;;;;;5075680;28;24426;-61
2021/10/16 07:30:20;;;;;;;5.80;5.30;;;;;;;;;;5086409;28;24426;-61
2021/10/16 07:32:45;;;;;;;6.20;5.60;;;;;;;;;;5087459;28;24426;-62
2021/10/16 07:35:11;;;;;;;6.25;5.65;;;;;;;;;;5078810;28;24789;-62
2021/10/16 07:37:36;;;;;;;5.87;5.37;;;;;;;;;;5073647;28;24564;-62
2021/10/16 07:40:01;;;;;;;7.28;5.82;;;;;;;;;;5072104;28;24952;-62
2021/10/16 07:42:26;;;;;;;5.67;5.17;;;;;;;;;;5077065;28;24426;-63
2021/10/16 07:44:52;;;;;;;5.40;4.90;;;;;;;;;;5081939;28;24815;-63
2021/10/16 07:47:17;;;;;;;6.30;5.70;;;;;;;;;;5076816;28;24426;-62
2021/10/16 07:49:42;;;;;;;5.90;5.30;;;;;;;;;;5080576;28;24423;-62
2021/10/16 07:52:07;;;;;;;6.72;5.45;;;;;;;;;;5073866;28;24924;-62
2021/10/16 07:54:32;;;;;;;5.13;4.72;;;;;;;;;;5084156;28;24483;-62
2021/10/16 07:57:01;;;;;;;5.40;4.90;;;;;;;;;;5076110;28;24423;-63
2021/10/16 07:59:26;;;;;;;5.95;5.43;;;;;;;;;;5075131;28;24422;-62
2021/10/16 08:01:51;;;;;;;7.60;5.30;;;;;;;;;;5060610;28;24456;-62
2021/10/16 08:04:16;;;;;;;6.93;5.40;;;;;;;;;;5065984;28;24429;-62
2021/10/16 08:06:41;;;;;;;5.70;5.20;;;;;;;;;;5081930;28;24788;-62
2021/10/16 08:09:07;;;;;;;6.07;5.47;;;;;;;;;;5075942;28;24426;-63
2021/10/16 08:11:32;;;;;;;5.60;5.10;;;;;;;;;;5095057;28;24445;-61
2021/10/16 08:13:57;;;;;;;5.20;4.70;;;;;;;;;;5068910;28;24604;-62
2021/10/16 08:16:22;;;;;;;6.50;5.80;;;;;;;;;;5070591;28;25016;-61
2021/10/16 08:18:47;;;;;;;7.67;6.60;;;;;;;;;;5074653;28;24960;-62
2021/10/16 08:21:12;;;;;;;7.38;5.60;;;;;;;;;;5064085;28;24524;-62
2021/10/16 08:23:38;;;;;;;7.43;6.65;;;;;;;;;;5089433;28;24526;-61
2021/10/16 08:26:03;;;;;;;7.03;6.40;;;;;;;;;;5082174;28;24413;-61
2021/10/16 08:28:29;;;;;;;6.50;5.90;;;;;;;;;;5077665;28;24485;-60
2021/10/16 08:30:56;;;;;;;6.47;5.80;;;;;;;;;;5081228;28;24433;-60
2021/10/16 08:33:21;;;;;;;6.27;5.27;;;;;;;;;;5071692;28;24468;-60
2021/10/16 08:35:47;;;;;;;9.40;7.40;;;;;;;;;;5079893;28;24994;-60
2021/10/16 08:38:12;;;;;;;7.93;7.13;;;;;;;;;;5079643;28;24520;-60
2021/10/16 08:40:37;;;;;;;6.57;5.87;;;;;;;;;;5080951;28;24425;-60
2021/10/16 08:43:03;;;;;;;6.20;5.30;;;;;;;;;;5079456;28;24415;-61
2021/10/16 08:45:28;;;;;;;8.47;6.80;;;;;;;;;;5066944;28;24438;-61
2021/10/16 08:47:54;;;;;;;7.57;6.18;;;;;;;;;;5061609;28;24430;-60
2021/10/16 08:50:19;;;;;;;7.72;6.90;;;;;;;;;;5063268;28;24426;-61
2021/10/16 08:52:44;;;;;;;7.50;6.80;;;;;;;;;;5074083;28;24813;-60
2021/10/16 08:55:10;;;;;;;7.72;6.25;;;;;;;;;;5072361;28;24430;-61
2021/10/16 08:57:38;;;;;;;6.60;5.70;;;;;;;;;;5083513;28;24395;-60
2021/10/16 09:00:22;;;;;;;7.80;6.45;;;;;;;;;;5068872;28;24999;-60
2021/10/16 09:02:47;;;;;;;7.43;6.63;;;;;;;;;;5057993;28;24407;-60
2021/10/16 09:05:13;;;;;;;6.28;5.68;;;;;;;;;;5070606;28;24483;-59
2021/10/16 09:07:38;;;;;;;7.30;6.50;;;;;;;;;;5063012;28;24461;-60
2021/10/16 09:10:20;;;;;;;10.10;8.13;;;;;;;;;;5078469;28;24421;-60
2021/10/16 09:12:45;;;;;;;6.00;5.40;;;;;;;;;;5068787;28;24512;-59
2021/10/16 09:15:19;;;;;;;5.37;4.73;;;;;;;;;;5075975;28;24906;-60
2021/10/16 09:18:04;;;;;;;4.85;4.35;;;;;;;;;;5076805;28;24909;-59
2021/10/16 09:20:37;;;;;;;5.10;4.53;;;;;;;;;;5073864;28;24483;-60
2021/10/16 09:23:09;;;;;;;5.15;4.00;;;;;;;;;;5079078;28;24382;-61
2021/10/16 09:25:35;;;;;;;7.20;4.30;;;;;;;;;;5074791;28;24480;-61
2021/10/16 09:28:13;;;;;;;3.78;3.38;;;;;;;;;;5084381;28;24521;-60
2021/10/16 09:30:43;;;;;;;5.70;3.47;;;;;;;;;;5079246;28;24972;-60
2021/10/16 09:33:08;;;;;;;6.93;4.50;;;;;;;;;;5081618;28;24956;-60
2021/10/16 09:35:36;;;;;;;5.30;4.00;;;;;;;;;;5078831;28;24445;-60
2021/10/16 09:38:01;;;;;;;4.68;3.20;;;;;;;;;;5083868;28;24446;-60
2021/10/16 09:40:39;;;;;;;4.23;3.27;;;;;;;;;;5076043;28;24519;-60
2021/10/16 09:43:17;;;;;;;7.30;4.90;;;;;;;;;;5079347;28;24422;-60
2021/10/16 09:45:42;;;;;;;7.60;5.90;;;;;;;;;;5078668;28;24426;-60
2021/10/16 09:48:09;;;;;;;5.55;4.78;;;;;;;;;;5061821;28;24401;-60
2021/10/16 09:50:35;;;;;;;7.93;6.05;;;;;;;;;;5079689;28;24418;-61
2021/10/16 09:53:00;;;;;;;8.03;6.40;;;;;;;;;;5078951;28;25140;-60
2021/10/16 09:55:25;;;;;;;8.35;6.90;;;;;;;;;;5082739;28;24426;-60
2021/10/16 09:57:52;;;;;;;9.77;6.40;;;;;;;;;;5082510;28;24432;-60
2021/10/16 10:00:17;;;;;;;6.78;5.40;;;;;;;;;;5081087;28;24822;-60
2021/10/16 10:02:48;;;;;;;6.78;5.35;;;;;;;;;;5078586;28;24403;-60
2021/10/16 10:05:14;;;;;;;7.45;5.10;;;;;;;;;;5077176;28;24432;-60
2021/10/16 10:07:39;;;;;;;7.25;6.13;;;;;;;;;;5085689;28;24434;-59
2021/10/16 10:10:05;;;;;;;7.85;5.80;;;;;;;;;;5084775;28;25024;-60
2021/10/16 10:12:30;;;;;;;7.30;5.95;;;;;;;;;;5069136;28;24417;-60
2021/10/16 10:14:55;;;;;;;7.90;5.47;;;;;;;;;;5080345;28;24434;-61
2021/10/16 10:17:28;;;;;;;6.80;5.17;;;;;;;;;;5083280;28;24424;-59
2021/10/16 10:19:58;;;;;;;9.30;5.90;;;;;;;;;;5081036;28;24457;-60
2021/10/16 10:22:24;;;;;;;7.00;5.20;;;;;;;;;;5081358;28;24449;-60
2021/10/16 10:24:50;;;;;;;8.87;5.70;;;;;;;;;;5082341;28;24448;-60
2021/10/16 10:27:16;;;;;;;7.22;5.68;;;;;;;;;;5084466;28;24479;-60
2021/10/16 10:29:45;;;;;;;7.40;5.10;;;;;;;;;;5076620;28;24460;-60
2021/10/16 10:32:30;;;;;;;6.88;4.97;;;;;;;;;;5085270;28;24567;-60
2021/10/16 10:34:55;;;;;;;5.60;4.68;;;;;;;;;;5082870;28;25058;-60
2021/10/16 10:37:20;;;;;;;6.93;4.82;;;;;;;;;;5075587;28;24435;-60
2021/10/16 10:39:50;;;;;;;8.03;4.90;;;;;;;;;;5069919;28;24801;-60
2021/10/16 10:42:15;;;;;;;7.27;5.00;;;;;;;;;;5079894;28;24406;-60
2021/10/16 10:44:44;;;;;;;7.32;4.20;;;;;;;;;;5080704;28;24438;-60
2021/10/16 10:47:32;;;;;;;4.50;3.65;;;;;;;;;;5069318;28;24867;-60
2021/10/16 10:49:59;;;;;;;5.40;4.10;;;;;;;;;;5064586;28;25174;-60
2021/10/16 10:52:27;;;;;;;5.15;3.70;;;;;;;;;;5079412;28;24753;-60
2021/10/16 10:55:08;;;;;;;7.65;4.53;;;;;;;;;;5079016;28;24425;-60
2021/10/16 10:57:46;;;;;;;7.03;4.30;;;;;;;;;;5076510;28;24414;-60
2021/10/16 11:00:12;;;;;;;4.40;3.70;;;;;;;;;;5071891;28;24622;-60
2021/10/16 11:02:38;;;;;;;3.70;3.30;;;;;;;;;;5079281;28;24873;-63
2021/10/16 11:05:23;;;;;;;5.70;4.30;;;;;;;;;;5082222;28;24430;-60
2021/10/16 11:07:48;;;;;;;6.07;4.20;;;;;;;;;;5067986;28;24411;-60
2021/10/16 11:10:13;;;;;;;4.70;3.80;;;;;;;;;;5070613;28;24433;-60
2021/10/16 11:12:41;;;;;;;5.63;4.00;;;;;;;;;;5071348;28;24879;-61
2021/10/16 11:15:07;;;;;;;5.32;3.63;;;;;;;;;;5068685;28;24507;-59
2021/10/16 11:17:36;;;;;;;5.10;3.80;;;;;;;;;;5076396;28;25074;-59
2021/10/16 11:20:02;;;;;;;5.50;3.67;;;;;;;;;;5071785;28;24990;-59
2021/10/16 11:22:39;;;;;;;5.22;3.08;;;;;;;;;;5075483;28;24410;-59
2021/10/16 11:25:05;;;;;;;5.47;3.90;;;;;;;;;;5074686;28;24467;-59
2021/10/16 11:27:30;;;;;;;5.30;3.80;;;;;;;;;;5075762;28;24463;-59
2021/10/16 11:29:55;;;;;;;4.43;3.20;;;;;;;;;;5076154;28;24687;-60
2021/10/16 11:32:22;;;;;;;4.20;3.40;;;;;;;;;;5070661;28;24861;-60
2021/10/16 11:34:54;;;;;;;6.73;3.87;;;;;;;;;;5064764;28;24495;-60
2021/10/16 11:37:39;;;;;;;7.00;4.40;;;;;;;;;;5075923;28;24410;-60
2021/10/16 11:40:09;;;;;;;6.50;4.07;;;;;;;;;;5075362;28;24506;-60
2021/10/16 11:42:35;;;;;;;6.37;4.50;;;;;;;;;;5089014;28;25004;-59
2021/10/16 11:45:00;;;;;;;6.77;4.40;;;;;;;;;;5076357;28;24410;-58
2021/10/16 11:47:25;;;;;;;3.77;3.30;;;;;;;;;;5072961;28;24422;-58
2021/10/16 11:49:50;;;;;;;5.88;3.70;;;;;;;;;;5070192;28;24445;-58
2021/10/16 11:52:22;;;;;;;4.72;4.00;;;;;;;;;;5063886;28;24425;-59
2021/10/16 11:54:47;;;;;;;5.57;4.05;;;;;;;;;;5085659;28;24575;-58
2021/10/16 11:57:23;;;;;;;5.47;4.30;;;;;;;;;;5086991;28;24816;-59
2021/10/16 11:59:48;;;;;;;4.75;3.83;;;;;;;;;;5085913;28;24583;-59
2021/10/16 12:02:31;;;;;;;7.68;3.80;;;;;;;;;;5084783;28;24509;-58
2021/10/16 12:05:09;;;;;;;5.53;4.20;;;;;;;;;;5075372;28;25018;-59
2021/10/16 12:07:34;;;;;;;4.38;3.30;;;;;;;;;;5084478;28;24499;-59
2021/10/16 12:10:18;;;;;;;5.68;4.00;;;;;;;;;;5084328;28;24459;-59
2021/10/16 12:12:54;;;;;;;5.60;4.10;;;;;;;;;;5078526;28;24441;-59
2021/10/16 12:15:19;;;;;;;5.17;3.87;;;;;;;;;;5075526;28;24422;-59
2021/10/16 12:17:45;;;;;;;4.60;3.30;;;;;;;;;;5079207;28;24417;-59
2021/10/16 12:20:10;;;;;;;4.70;3.33;;;;;;;;;;5085248;28;24510;-60
2021/10/16 12:22:35;;;;;;;5.10;3.80;;;;;;;;;;5080423;28;24536;-60
2021/10/16 12:25:01;;;;;;;5.25;3.60;;;;;;;;;;5090571;28;24433;-59
2021/10/16 12:27:29;;;;;;;5.85;4.47;;;;;;;;;;5078117;28;24421;-60
2021/10/16 12:29:54;;;;;;;5.53;3.92;;;;;;;;;;5082173;28;24445;-59
2021/10/16 12:32:20;;;;;;;8.60;4.43;;;;;;;;;;5081188;28;24419;-59
2021/10/16 12:34:49;;;;;;;4.50;3.33;;;;;;;;;;5076560;28;24830;-59
2021/10/16 12:37:15;;;;;;;6.47;4.25;;;;;;;;;;5085661;28;24509;-58
2021/10/16 12:39:43;;;;;;;6.55;4.20;;;;;;;;;;5083027;28;21481;-60
2021/10/16 12:42:11;;;;;;;4.40;3.70;;;;;;;;;;5082389;28;24604;-60
2021/10/16 12:44:43;;;;;;;6.00;3.90;;;;;;;;;;5067559;28;26493;-60
2021/10/16 12:47:09;;;;;;;6.28;3.63;;;;;;;;;;5072538;28;24510;-60
2021/10/16 12:49:35;;;;;;;3.45;3.13;;;;;;;;;;5084033;28;24573;-59
2021/10/16 12:52:01;;;;;;;10.27;6.50;;;;;;;;;;5080065;28;24428;-60
2021/10/16 12:54:44;;;;;;;5.75;3.83;;;;;;;;;;5081111;28;24426;-60
2021/10/16 12:57:10;;;;;;;5.03;3.70;;;;;;;;;;5074193;28;24426;-60
2021/10/16 12:59:36;;;;;;;4.22;3.03;;;;;;;;;;5083998;28;24509;-60
2021/10/16 13:02:02;;;;;;;7.00;4.20;;;;;;;;;;5070431;28;25468;-60
2021/10/16 13:04:27;;;;;;;5.60;3.70;;;;;;;;;;5077668;28;24475;-60
2021/10/16 13:06:52;;;;;;;3.90;3.40;;;;;;;;;;5073213;28;25102;-59
2021/10/16 13:09:17;;;;;;;5.63;3.55;;;;;;;;;;5082612;28;24474;-62
2021/10/16 13:11:42;;;;;;;4.10;3.40;;;;;;;;;;5076268;28;25002;-60
2021/10/16 13:14:07;;;;;;;3.30;3.00;;;;;;;;;;5082165;28;24411;-59
2021/10/16 13:16:33;;;;;;;5.47;3.80;;;;;;;;;;5084983;28;24508;-59
2021/10/16 13:18:58;;;;;;;4.80;3.00;;;;;;;;;;5075469;28;24413;-59
2021/10/16 13:21:23;;;;;;;2.85;2.53;;;;;;;;;;5086445;28;24467;-60
2021/10/16 13:23:48;;;;;;;3.90;3.08;;;;;;;;;;5080057;28;24518;-59
2021/10/16 13:26:13;;;;;;;3.10;2.60;;;;;;;;;;5084340;28;25040;-59
2021/10/16 13:28:38;;;;;;;3.17;2.80;;;;;;;;;;5079632;28;24516;-59
2021/10/16 13:31:03;;;;;;;5.57;3.53;;;;;;;;;;5081825;28;24418;-59
2021/10/16 13:33:29;;;;;;;4.40;3.75;;;;;;;;;;5083161;28;24519;-59
2021/10/16 13:35:54;;;;;;;4.33;3.70;;;;;;;;;;5081354;28;24430;-59
2021/10/16 13:38:19;;;;;;;5.33;3.50;;;;;;;;;;5077897;28;24459;-60
2021/10/16 13:40:45;;;;;;;3.90;3.20;;;;;;;;;;5079774;28;24401;-59
2021/10/16 13:43:10;;;;;;;4.72;3.75;;;;;;;;;;5082779;28;24417;-60
2021/10/16 13:45:36;;;;;;;5.38;4.03;;;;;;;;;;5083271;28;24402;-60
2021/10/16 13:48:01;;;;;;;4.47;3.50;;;;;;;;;;5081382;28;24761;-60
2021/10/16 13:50:26;;;;;;;5.00;4.10;;;;;;;;;;5077826;28;24523;-60
2021/10/16 13:52:55;;;;;;;4.97;3.60;;;;;;;;;;5079748;28;24807;-59
2021/10/16 13:55:21;;;;;;;5.72;3.60;;;;;;;;;;5083350;28;24612;-59
2021/10/16 13:57:47;;;;;;;4.27;3.53;;;;;;;;;;5083438;28;24510;-61
2021/10/16 14:00:12;;;;;;;4.10;3.60;;;;;;;;;;5081389;28;24431;-61
2021/10/16 14:02:37;;;;;;;3.80;3.40;;;;;;;;;;5084557;28;24474;-61
2021/10/16 14:05:02;;;;;;;3.08;2.70;;;;;;;;;;5097759;28;24435;-61
2021/10/16 14:07:28;;;;;;;5.00;3.63;;;;;;;;;;5099803;28;24454;-60
2021/10/16 14:09:53;;;;;;;4.10;3.70;;;;;;;;;;5099864;28;24394;-60
2021/10/16 14:12:18;;;;;;;4.73;4.33;;;;;;;;;;5105916;28;24398;-60
2021/10/16 14:14:43;;;;;;;3.50;3.00;;;;;;;;;;5106396;28;24454;-61
2021/10/16 14:17:08;;;;;;;5.65;4.03;;;;;;;;;;5105358;28;24943;-60
2021/10/16 14:19:34;;;;;;;5.53;3.60;;;;;;;;;;5103169;28;24393;-60
2021/10/16 14:21:59;;;;;;;5.50;3.70;;;;;;;;;;5103833;28;24393;-60
2021/10/16 14:24:24;;;;;;;6.00;4.68;;;;;;;;;;5103556;28;24965;-59
2021/10/16 14:26:49;;;;;;;4.63;4.20;;;;;;;;;;5105192;28;24398;-60
2021/10/16 14:29:15;;;;;;;6.07;4.32;;;;;;;;;;5106936;28;24444;-60
2021/10/16 14:31:40;;;;;;;3.50;3.20;;;;;;;;;;5106709;28;24981;-59
2021/10/16 14:34:05;;;;;;;3.30;3.00;;;;;;;;;;5103158;28;24404;-59
2021/10/16 14:36:30;;;;;;;3.40;2.50;;;;;;;;;;5101393;28;25001;-60
2021/10/16 14:38:55;;;;;;;2.55;2.20;;;;;;;;;;5101238;28;24394;-60