Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:05;;;;;;;;;;;;;;;15.39;63.37;100927.58;84900;1323;24249;-72
2022/06/05 00:03:16;;;;;;;;;;;;;;;15.33;63.44;100930.52;84914;1326;24209;-72
2022/06/05 00:05:25;;;;;;;;;;;;;;;15.27;63.71;100927.95;84899;1326;22577;-71
2022/06/05 00:07:35;;;;;;;;;;;;;;;15.21;63.85;100928.77;84908;1324;22584;-71
2022/06/05 00:09:45;;;;;;;;;;;;;;;15.14;63.93;100933.34;84894;1321;22620;-72
2022/06/05 00:11:54;;;;;;;;;;;;;;;15.08;64.19;100935.38;84920;1325;22599;-72
2022/06/05 00:14:00;;;;;;;;;;;;;;;15.03;64.28;100935.48;84900;1324;22662;-72
2022/06/05 00:16:08;;;;;;;;;;;;;;;14.98;64.41;100936.21;84911;1323;22588;-72
2022/06/05 00:18:15;;;;;;;;;;;;;;;14.93;64.46;100938.36;84885;1323;22606;-72
2022/06/05 00:20:22;;;;;;;;;;;;;;;14.88;64.42;100935.45;84890;1326;22628;-71
2022/06/05 00:22:28;;;;;;;;;;;;;;;14.85;64.48;100933.50;84899;1323;23904;-72
2022/06/05 00:24:34;;;;;;;;;;;;;;;14.81;64.62;100933.31;84884;1323;22754;-71
2022/06/05 00:26:45;;;;;;;;;;;;;;;14.79;64.44;100933.79;84693;1323;287347;-72
2022/06/05 00:28:56;;;;;;;;;;;;;;;14.76;64.45;100934.11;84933;1322;22571;-71
2022/06/05 00:31:04;;;;;;;;;;;;;;;14.73;64.28;100936.51;84855;1323;25902;-71
2022/06/05 00:33:11;;;;;;;;;;;;;;;14.71;64.09;100938.70;84893;1326;25311;-72
2022/06/05 00:35:21;;;;;;;;;;;;;;;14.69;64.00;100935.13;84812;1326;22561;-72
2022/06/05 00:37:33;;;;;;;;;;;;;;;14.66;63.93;100931.36;84833;1324;25478;-72
2022/06/05 00:39:43;;;;;;;;;;;;;;;14.64;63.82;100933.77;84820;1326;25420;-73
2022/06/05 00:41:58;;;;;;;;;;;;;;;14.61;63.73;100929.83;84847;1326;22589;-72
2022/06/05 00:44:04;;;;;;;;;;;;;;;14.58;63.70;100933.85;84910;1323;22558;-72
2022/06/05 00:46:10;;;;;;;;;;;;;;;14.54;63.79;100928.77;84884;1323;22573;-72
2022/06/05 00:48:16;;;;;;;;;;;;;;;14.51;63.74;100923.50;84887;1324;22561;-72
2022/06/05 00:50:24;;;;;;;;;;;;;;;14.46;63.92;100922.95;84917;1326;24225;-72
2022/06/05 00:52:31;;;;;;;;;;;;;;;14.42;63.66;100926.83;84868;1322;22649;-72
2022/06/05 00:54:37;;;;;;;;;;;;;;;14.39;63.69;100928.89;84891;1326;22583;-72
2022/06/05 00:56:43;;;;;;;;;;;;;;;14.36;63.78;100928.34;84877;1323;25495;-72
2022/06/05 00:58:50;;;;;;;;;;;;;;;14.31;63.84;100926.60;84899;1323;25404;-72
2022/06/05 01:00:56;;;;;;;;;;;;;;;14.28;63.79;100925.73;84889;1324;22565;-72
2022/06/05 01:03:04;;;;;;;;;;;;;;;14.23;63.79;100927.30;84906;1323;24224;-72
2022/06/05 01:05:12;;;;;;;;;;;;;;;14.18;64.04;100923.16;84895;1324;22548;-72
2022/06/05 01:07:18;;;;;;;;;;;;;;;14.12;64.15;100919.40;84906;1327;22751;-72
2022/06/05 01:09:24;;;;;;;;;;;;;;;14.05;64.34;100922.52;84892;1324;25417;-72
2022/06/05 01:11:36;;;;;;;;;;;;;;;13.98;64.37;100923.35;84875;1324;22542;-72
2022/06/05 01:13:46;;;;;;;;;;;;;;;13.91;64.75;100924.34;84899;1322;22568;-70
2022/06/05 01:15:55;;;;;;;;;;;;;;;13.85;64.72;100925.48;84878;1326;25972;-72
2022/06/05 01:18:04;;;;;;;;;;;;;;;13.80;65.08;100922.69;84888;1323;22600;-72
2022/06/05 01:20:14;;;;;;;;;;;;;;;13.76;65.03;100917.44;84906;1323;22562;-72
2022/06/05 01:22:39;;;;;;;;;;;;;;;13.72;65.03;100917.79;84908;1326;22558;-72
2022/06/05 01:24:58;;;;;;;;;;;;;;;13.66;65.07;100915.91;84903;1327;22617;-72
2022/06/05 01:27:06;;;;;;;;;;;;;;;13.64;65.23;100913.74;84868;1319;24337;-71
2022/06/05 01:29:15;;;;;;;;;;;;;;;13.61;65.17;100910.19;84906;1325;22797;-72
2022/06/05 01:31:22;;;;;;;;;;;;;;;13.58;65.24;100917.12;84892;1323;22559;-71
2022/06/05 01:33:29;;;;;;;;;;;;;;;13.57;65.27;100917.21;84902;1326;22596;-72
2022/06/05 01:35:38;;;;;;;;;;;;;;;13.53;65.35;100918.74;84875;1322;22562;-72
2022/06/05 01:37:50;;;;;;;;;;;;;;;13.49;65.52;100920.70;84899;1323;22588;-71
2022/06/05 01:39:57;;;;;;;;;;;;;;;13.45;65.48;100926.63;84893;1323;25476;-72
2022/06/05 01:42:05;;;;;;;;;;;;;;;13.41;65.68;100928.00;84887;1321;24309;-71
2022/06/05 01:44:13;;;;;;;;;;;;;;;13.36;65.73;100934.34;84875;1324;25403;-71
2022/06/05 01:46:22;;;;;;;;;;;;;;;13.32;65.69;100935.73;84896;1326;25235;-72
2022/06/05 01:48:30;;;;;;;;;;;;;;;13.29;65.66;100933.74;84878;1324;22561;-71
2022/06/05 01:50:40;;;;;;;;;;;;;;;13.26;65.64;100942.14;84896;1323;22556;-71
2022/06/05 01:52:48;;;;;;;;;;;;;;;13.23;65.63;100945.91;84880;1323;25485;-72
2022/06/05 01:54:55;;;;;;;;;;;;;;;13.23;65.63;100950.30;84884;1326;22719;-72
2022/06/05 01:57:01;;;;;;;;;;;;;;;13.22;65.53;100951.76;84867;1323;23008;-73
2022/06/05 01:59:09;;;;;;;;;;;;;;;13.20;65.52;100952.30;84900;1323;22561;-72
2022/06/05 02:01:16;;;;;;;;;;;;;;;13.20;65.11;100947.59;84876;1323;22892;-72
2022/06/05 02:03:24;;;;;;;;;;;;;;;13.18;65.04;100950.63;84881;1326;22562;-71
2022/06/05 02:05:34;;;;;;;;;;;;;;;13.18;64.66;100956.74;84898;1324;25419;-71
2022/06/05 02:07:42;;;;;;;;;;;;;;;13.19;64.54;100954.42;84892;1323;24249;-72
2022/06/05 02:09:50;;;;;;;;;;;;;;;13.20;64.62;100956.17;84877;1322;25224;-69
2022/06/05 02:11:56;;;;;;;;;;;;;;;13.19;64.18;100957.23;84902;1318;23750;-71
2022/06/05 02:14:03;;;;;;;;;;;;;;;13.19;63.97;100961.45;84878;1324;22565;-72
2022/06/05 02:16:09;;;;;;;;;;;;;;;13.20;63.69;100967.03;84891;1323;22573;-72
2022/06/05 02:18:15;;;;;;;;;;;;;;;13.21;63.60;100976.29;84867;1324;22566;-70
2022/06/05 02:20:22;;;;;;;;;;;;;;;13.21;63.50;100974.70;84872;1324;22588;-71
2022/06/05 02:22:29;;;;;;;;;;;;;;;13.21;63.41;100979.25;84863;1324;22664;-70
2022/06/05 02:24:35;;;;;;;;;;;;;;;13.22;63.30;100978.36;84875;1325;22594;-71
2022/06/05 02:26:41;;;;;;;;;;;;;;;13.23;63.13;100976.58;84867;1323;22676;-71
2022/06/05 02:28:47;;;;;;;;;;;;;;;13.23;63.00;100978.69;84882;1326;22698;-72
2022/06/05 02:30:58;;;;;;;;;;;;;;;13.24;63.06;100979.52;84873;1326;22696;-71
2022/06/05 02:33:06;;;;;;;;;;;;;;;13.23;63.09;100978.33;84881;1323;22580;-72
2022/06/05 02:35:22;;;;;;;;;;;;;;;13.21;63.03;100977.17;84882;1321;22765;-72
2022/06/05 02:37:36;;;;;;;;;;;;;;;13.18;63.40;100976.89;84900;1322;22816;-71
2022/06/05 02:39:45;;;;;;;;;;;;;;;13.18;63.18;100980.39;84914;1322;22561;-72
2022/06/05 02:41:53;;;;;;;;;;;;;;;13.18;62.96;100980.77;84880;1324;22577;-72
2022/06/05 02:46:27;;;;;;;;;;;;;;;13.16;63.06;100979.45;84901;1324;25211;-72
2022/06/05 02:48:35;;;;;;;;;;;;;;;13.16;63.03;100982.79;84883;1321;22572;-72
2022/06/05 02:50:45;;;;;;;;;;;;;;;13.14;62.92;100985.27;84926;1324;22573;-71
2022/06/05 02:52:52;;;;;;;;;;;;;;;13.13;63.28;100990.91;84849;1326;23017;-71
2022/06/05 02:55:03;;;;;;;;;;;;;;;13.14;63.43;100997.39;84813;1326;24244;-72
2022/06/05 02:57:09;;;;;;;;;;;;;;;13.12;63.51;101004.11;84815;1326;24406;-72
2022/06/05 02:59:15;;;;;;;;;;;;;;;13.12;63.74;101003.95;84815;1328;22682;-71
2022/06/05 03:03:44;;;;;;;;;;;;;;;13.12;63.71;101012.54;84796;1325;22638;-72
2022/06/05 03:05:50;;;;;;;;;;;;;;;13.12;63.86;101015.49;84794;1326;24128;-72
2022/06/05 03:07:56;;;;;;;;;;;;;;;13.12;63.67;101018.14;84807;1326;23915;-72
2022/06/05 03:10:02;;;;;;;;;;;;;;;13.11;63.81;101021.14;84786;1326;25394;-72
2022/06/05 03:12:10;;;;;;;;;;;;;;;13.10;63.99;101018.90;84807;1322;23910;-72
2022/06/05 03:14:16;;;;;;;;;;;;;;;13.10;64.14;101019.62;84829;1322;23936;-72
2022/06/05 03:16:22;;;;;;;;;;;;;;;13.09;64.34;101019.98;84794;1326;24184;-72
2022/06/05 03:18:28;;;;;;;;;;;;;;;13.11;64.34;101018.33;84809;1329;22588;-72
2022/06/05 03:20:35;;;;;;;;;;;;;;;13.15;64.33;101014.33;84816;1328;22564;-72
2022/06/05 03:22:41;;;;;;;;;;;;;;;13.19;64.09;101011.38;84802;1328;22599;-72
2022/06/05 03:24:47;;;;;;;;;;;;;;;13.28;64.12;101010.20;84785;1326;22581;-71
2022/06/05 03:26:53;;;;;;;;;;;;;;;13.55;63.83;101009.47;84813;1326;25268;-72
2022/06/05 03:28:59;;;;;;;;;;;;;;;13.91;63.45;101008.70;84787;1325;24354;-72
2022/06/05 03:31:06;;;;;;;;;;;;;;;14.50;62.79;101015.84;84823;1327;22923;-72
2022/06/05 03:33:12;;;;;;;;;;;;;;;15.14;61.79;101020.65;84802;1327;22595;-71
2022/06/05 03:35:18;;;;;;;;;;;;;;;15.94;61.18;101019.81;84816;1325;22614;-72
2022/06/05 03:37:24;;;;;;;;;;;;;;;16.86;60.23;101016.15;84788;1328;25423;-72
2022/06/05 03:39:30;;;;;;;;;;;;;;;17.79;58.49;101014.51;84790;1326;24366;-72
2022/06/05 03:41:36;;;;;;;;;;;;;;;18.60;56.64;101018.33;84810;1326;23117;-72
2022/06/05 03:43:43;;;;;;;;;;;;;;;19.38;54.82;101018.97;84814;1322;22598;-71
2022/06/05 03:45:49;;;;;;;;;;;;;;;20.06;53.21;101023.88;84823;1326;22580;-72
2022/06/05 03:47:55;;;;;;;;;;;;;;;20.71;51.31;101022.43;84822;1327;22590;-71
2022/06/05 03:50:01;;;;;;;;;;;;;;;21.30;49.69;101024.13;84786;1326;22585;-72
2022/06/05 03:52:09;;;;;;;;;;;;;;;21.88;48.21;101027.48;84817;1326;24375;-72
2022/06/05 03:54:15;;;;;;;;;;;;;;;22.46;46.86;101027.13;84804;1325;22906;-72
2022/06/05 03:56:23;;;;;;;;;;;;;;;23.10;44.66;101026.43;84791;1325;22580;-72
2022/06/05 03:58:29;;;;;;;;;;;;;;;23.51;42.57;101027.00;84814;1326;25283;-71
2022/06/05 04:00:35;;;;;;;;;;;;;;;23.94;42.32;101027.73;84800;1326;22563;-72
2022/06/05 04:02:41;;;;;;;;;;;;;;;24.24;39.81;101023.96;84828;1322;24222;-72
2022/06/05 04:04:47;;;;;;;;;;;;;;;24.45;39.73;101023.26;84761;1325;22574;-72
2022/06/05 04:06:53;;;;;;;;;;;;;;;24.80;38.76;101026.05;84767;1328;22572;-72
2022/06/05 04:09:00;;;;;;;;;;;;;;;25.23;37.80;101023.36;84794;1325;22556;-72
2022/06/05 04:11:07;;;;;;;;;;;;;;;25.43;36.87;101019.09;84786;1327;22594;-72
2022/06/05 04:13:13;;;;;;;;;;;;;;;25.57;35.98;101017.83;84720;1328;22660;-72
2022/06/05 04:15:19;;;;;;;;;;;;;;;25.68;35.84;101021.30;84765;1326;24308;-73
2022/06/05 04:17:25;;;;;;;;;;;;;;;26.02;35.57;101026.95;84776;1326;25282;-72
2022/06/05 04:19:31;;;;;;;;;;;;;;;26.28;34.50;101023.04;84765;1326;22847;-72
2022/06/05 04:21:38;;;;;;;;;;;;;;;26.39;33.78;101025.08;84762;1326;22665;-71
2022/06/05 04:23:44;;;;;;;;;;;;;;;26.50;33.76;101027.48;84781;1329;22576;-72
2022/06/05 04:25:50;;;;;;;;;;;;;;;26.52;33.26;101027.83;84766;1329;22582;-73
2022/06/05 04:27:59;;;;;;;;;;;;;;;26.51;33.14;101029.68;84746;1328;22601;-72
2022/06/05 04:30:07;;;;;;;;;;;;;;;26.48;33.01;101031.02;84771;1326;22628;-72
2022/06/05 04:32:13;;;;;;;;;;;;;;;26.44;32.70;101034.59;84742;1327;24235;-72
2022/06/05 04:34:22;;;;;;;;;;;;;;;26.31;33.17;101037.98;84772;1326;22774;-73
2022/06/05 04:36:28;;;;;;;;;;;;;;;26.03;32.88;101037.56;84750;1329;22687;-72
2022/06/05 04:38:34;;;;;;;;;;;;;;;25.48;33.23;101038.98;84635;1332;24228;-72
2022/06/05 04:40:40;;;;;;;;;;;;;;;24.72;33.76;101039.44;84774;1326;25412;-72
2022/06/05 04:42:46;;;;;;;;;;;;;;;24.05;34.70;101036.41;84770;1330;22567;-72
2022/06/05 04:44:52;;;;;;;;;;;;;;;23.78;35.68;101043.34;84755;1327;22641;-72
2022/06/05 04:46:59;;;;;;;;;;;;;;;24.00;35.57;101042.71;84757;1325;22584;-72
2022/06/05 04:49:06;;;;;;;;;;;;;;;24.25;35.62;101045.60;84741;1326;25946;-72
2022/06/05 04:51:13;;;;;;;;;;;;;;;24.57;35.61;101039.65;84766;1330;22854;-72
2022/06/05 04:53:19;;;;;;;;;;;;;;;25.14;35.16;101043.29;84796;1329;22855;-72
2022/06/05 04:55:25;;;;;;;;;;;;;;;25.67;34.44;101044.63;84779;1326;22626;-72
2022/06/05 04:57:31;;;;;;;;;;;;;;;26.14;33.04;101050.51;84765;1328;25411;-72
2022/06/05 04:59:38;;;;;;;;;;;;;;;26.40;32.77;101049.81;84779;1329;25552;-72
2022/06/05 05:01:44;;;;;;;;;;;;;;;26.85;32.35;101051.16;84754;1329;22570;-72
2022/06/05 05:03:51;;;;;;;;;;;;;;;27.31;31.54;101048.26;84751;1327;22550;-72
2022/06/05 05:05:57;;;;;;;;;;;;;;;27.65;31.02;101051.55;84777;1327;22577;-73
2022/06/05 05:08:04;;;;;;;;;;;;;;;27.87;30.45;101047.41;84765;1326;22633;-72
2022/06/05 05:10:11;;;;;;;;;;;;;;;28.22;29.94;101044.42;84757;1329;22558;-72
2022/06/05 05:12:18;;;;;;;;;;;;;;;28.51;29.69;101044.11;84798;1327;22568;-70
2022/06/05 05:14:24;;;;;;;;;;;;;;;28.93;29.13;101047.27;84805;1327;22576;-72
2022/06/05 05:16:30;;;;;;;;;;;;;;;29.28;28.12;101044.93;84794;1325;22565;-72
2022/06/05 05:18:36;;;;;;;;;;;;;;;29.58;27.73;101043.67;84827;1327;24377;-72
2022/06/05 05:20:42;;;;;;;;;;;;;;;29.83;27.55;101040.59;84817;1328;22586;-72
2022/06/05 05:22:48;;;;;;;;;;;;;;;29.98;26.84;101042.35;84813;1322;22663;-72
2022/06/05 05:24:54;;;;;;;;;;;;;;;30.11;26.41;101046.00;84800;1327;22551;-73
2022/06/05 05:27:00;;;;;;;;;;;;;;;30.21;26.58;101047.98;84817;1326;25310;-73
2022/06/05 05:29:06;;;;;;;;;;;;;;;30.43;25.99;101045.70;84805;1328;22566;-73
2022/06/05 05:31:14;;;;;;;;;;;;;;;30.41;25.55;101041.95;84812;1326;22563;-73
2022/06/05 05:33:20;;;;;;;;;;;;;;;30.38;26.13;101044.98;84837;1325;22537;-73
2022/06/05 05:35:26;;;;;;;;;;;;;;;30.67;25.74;101044.95;84776;1325;22567;-73
2022/06/05 05:37:32;;;;;;;;;;;;;;;30.80;25.84;101045.46;84814;1321;22592;-73
2022/06/05 05:42:08;;;;;;;;;;;;;;;31.05;25.26;101046.69;84804;1325;22885;-72
2022/06/05 05:44:14;;;;;;;;;;;;;;;31.23;25.16;101048.67;84817;1327;24421;-72
2022/06/05 05:46:20;;;;;;;;;;;;;;;31.40;24.88;101048.79;84826;1326;24315;-72
2022/06/05 05:48:26;;;;;;;;;;;;;;;31.51;25.14;101053.76;84797;1325;22643;-72
2022/06/05 05:50:32;;;;;;;;;;;;;;;31.72;24.67;101050.20;84804;1326;22602;-72
2022/06/05 05:52:39;;;;;;;;;;;;;;;31.88;24.78;101048.33;84803;1326;22560;-72
2022/06/05 05:54:45;;;;;;;;;;;;;;;32.18;24.61;101045.36;84806;1327;22919;-72
2022/06/05 05:56:51;;;;;;;;;;;;;;;32.44;24.43;101046.94;84809;1326;22589;-72
2022/06/05 05:58:57;;;;;;;;;;;;;;;32.40;23.80;101044.68;84783;1324;22568;-72
2022/06/05 06:01:05;;;;;;;;;;;;;;;32.35;23.68;101045.30;84795;1326;22575;-72
2022/06/05 06:03:11;;;;;;;;;;;;;;;32.37;23.68;101042.88;84768;1326;22565;-72
2022/06/05 06:05:18;;;;;;;;;;;;;;;32.38;23.70;101043.71;84825;1326;25411;-70
2022/06/05 06:07:24;;;;;;;;;;;;;;;32.43;23.56;101044.38;84811;1321;22902;-72
2022/06/05 06:09:30;;;;;;;;;;;;;;;32.51;23.45;101045.52;84818;1325;22563;-72
2022/06/05 06:11:36;;;;;;;;;;;;;;;32.60;23.69;101048.03;84813;1326;22582;-72
2022/06/05 06:13:42;;;;;;;;;;;;;;;32.64;23.10;101048.19;84803;1328;22591;-72
2022/06/05 06:15:49;;;;;;;;;;;;;;;32.68;23.08;101048.38;84826;1326;25384;-72
2022/06/05 06:17:55;;;;;;;;;;;;;;;32.68;22.99;101047.77;84824;1324;22862;-72
2022/06/05 06:20:01;;;;;;;;;;;;;;;32.69;23.24;101049.99;84831;1328;24259;-72
2022/06/05 06:22:07;;;;;;;;;;;;;;;32.82;23.10;101049.76;84825;1327;22573;-72
2022/06/05 06:24:13;;;;;;;;;;;;;;;32.98;22.85;101050.15;84817;1325;22659;-72
2022/06/05 06:26:19;;;;;;;;;;;;;;;33.24;22.91;101046.35;84796;1321;22886;-72
2022/06/05 06:28:25;;;;;;;;;;;;;;;33.42;22.32;101044.38;84810;1326;22574;-72
2022/06/05 06:30:31;;;;;;;;;;;;;;;33.41;22.29;101046.23;84831;1326;25389;-72
2022/06/05 06:32:37;;;;;;;;;;;;;;;33.60;21.69;101046.88;84803;1325;22583;-72
2022/06/05 06:34:43;;;;;;;;;;;;;;;33.69;22.02;101040.42;84811;1326;22883;-72
2022/06/05 06:36:49;;;;;;;;;;;;;;;33.68;22.02;101042.33;84782;1328;22568;-72
2022/06/05 06:38:55;;;;;;;;;;;;;;;33.65;21.87;101046.90;84805;1324;23966;-72
2022/06/05 06:41:03;;;;;;;;;;;;;;;33.60;21.59;101044.41;84803;1325;22602;-72
2022/06/05 06:43:09;;;;;;;;;;;;;;;33.46;21.87;101045.89;84798;1324;22704;-72
2022/06/05 06:45:16;;;;;;;;;;;;;;;33.44;21.88;101053.16;84811;1324;25422;-72
2022/06/05 06:47:22;;;;;;;;;;;;;;;33.36;22.01;101049.69;84818;1322;22606;-72
2022/06/05 06:49:28;;;;;;;;;;;;;;;33.41;21.84;101049.70;84816;1326;22563;-72
2022/06/05 06:51:34;;;;;;;;;;;;;;;33.48;21.81;101050.67;84825;1325;22824;-72
2022/06/05 06:53:40;;;;;;;;;;;;;;;33.62;21.65;101041.81;84758;1321;22594;-72
2022/06/05 06:55:46;;;;;;;;;;;;;;;33.71;21.61;101043.70;84762;1329;22629;-72
2022/06/05 06:57:53;;;;;;;;;;;;;;;33.80;21.73;101045.08;84822;1326;22712;-71
2022/06/05 07:00:00;;;;;;;;;;;;;;;33.87;21.29;101045.69;84809;1325;22555;-70
2022/06/05 07:02:08;;;;;;;;;;;;;;;33.94;21.80;101043.77;84785;1324;22557;-72
2022/06/05 07:04:15;;;;;;;;;;;;;;;34.15;21.51;101045.30;84805;1326;25447;-72
2022/06/05 07:06:21;;;;;;;;;;;;;;;34.22;21.40;101043.30;84813;1326;22678;-72
2022/06/05 07:08:27;;;;;;;;;;;;;;;34.17;21.06;101042.14;84806;1326;22555;-72
2022/06/05 07:10:34;;;;;;;;;;;;;;;34.09;21.57;101041.79;84813;1328;25427;-72
2022/06/05 07:12:40;;;;;;;;;;;;;;;34.17;21.90;101037.08;84808;1326;24457;-72
2022/06/05 07:14:46;;;;;;;;;;;;;;;34.35;21.17;101037.57;84813;1324;22847;-72
2022/06/05 07:16:52;;;;;;;;;;;;;;;34.54;20.94;101033.53;84804;1325;24179;-72
2022/06/05 07:18:58;;;;;;;;;;;;;;;34.46;20.98;101033.27;84873;1324;24269;-72
2022/06/05 07:21:10;;;;;;;;;;;;;;;34.54;20.65;101027.35;84846;1326;22611;-72
2022/06/05 07:23:16;;;;;;;;;;;;;;;34.57;21.29;101029.84;84813;1325;23898;-72
2022/06/05 07:25:21;;;;;;;;;;;;;;;34.99;20.85;101028.23;84818;1325;22883;-72
2022/06/05 07:27:28;;;;;;;;;;;;;;;35.09;20.57;101030.88;84807;1326;22590;-71
2022/06/05 07:29:34;;;;;;;;;;;;;;;35.47;19.85;101030.34;84802;1326;22586;-71
2022/06/05 07:31:40;;;;;;;;;;;;;;;35.56;19.88;101030.17;84818;1327;22562;-71
2022/06/05 07:33:46;;;;;;;;;;;;;;;35.37;19.78;101028.63;84817;1326;22577;-71
2022/06/05 07:35:58;;;;;;;;;;;;;;;35.24;20.10;101029.17;84789;1328;22809;-71
2022/06/05 07:38:05;;;;;;;;;;;;;;;35.47;20.01;101027.60;84821;1326;22591;-71
2022/06/05 07:40:12;;;;;;;;;;;;;;;35.50;19.69;101025.79;84802;1326;22609;-71
2022/06/05 07:42:18;;;;;;;;;;;;;;;35.46;19.96;101026.88;84809;1327;22805;-71
2022/06/05 07:44:24;;;;;;;;;;;;;;;35.74;20.34;101027.05;84807;1326;24296;-71
2022/06/05 07:46:35;;;;;;;;;;;;;;;36.19;20.06;101026.58;84826;1328;22593;-72
2022/06/05 07:48:41;;;;;;;;;;;;;;;36.53;19.09;101027.63;84800;1327;25142;-71
2022/06/05 07:55:35;;;;;;;;;;;;;;;36.49;18.95;101029.39;84813;1325;24253;-71
2022/06/05 07:57:41;;;;;;;;;;;;;;;36.32;18.74;101030.30;84816;1327;25435;-79
2022/06/05 07:59:48;;;;;;;;;;;;;;;36.10;18.91;101031.63;84828;1327;25421;-72
2022/06/05 08:01:54;;;;;;;;;;;;;;;35.83;19.19;101035.44;84822;1326;22593;-71
2022/06/05 08:04:00;;;;;;;;;;;;;;;35.63;20.09;101033.86;84815;1328;22566;-71
2022/06/05 08:06:07;;;;;;;;;;;;;;;35.66;19.49;101035.05;84831;1326;25412;-72
2022/06/05 08:08:13;;;;;;;;;;;;;;;35.64;20.20;101036.72;84825;1321;22578;-73
2022/06/05 08:10:19;;;;;;;;;;;;;;;35.82;20.08;101033.81;84820;1326;22566;-77
2022/06/05 08:12:27;;;;;;;;;;;;;;;35.84;19.83;101033.56;84742;1327;22592;-79
2022/06/05 08:14:35;;;;;;;;;;;;;;;35.89;19.85;101028.45;84818;1326;23732;-79
2022/06/05 08:16:43;;;;;;;;;;;;;;;35.99;19.69;101026.84;84815;1326;22618;-78
2022/06/05 08:18:52;;;;;;;;;;;;;;;35.93;19.91;101027.46;84878;1324;22792;-79
2022/06/05 08:20:59;;;;;;;;;;;;;;;36.15;20.49;101022.40;84885;1324;24227;-79
2022/06/05 08:23:05;;;;;;;;;;;;;;;36.35;19.60;101020.99;84810;1327;25425;-80
2022/06/05 08:25:12;;;;;;;;;;;;;;;36.40;19.90;101014.58;84877;1328;22589;-80
2022/06/05 08:27:20;;;;;;;;;;;;;;;36.63;19.61;101020.30;84769;1322;202628;-80
2022/06/05 08:29:26;;;;;;;;;;;;;;;36.54;19.58;101019.73;84883;1324;22680;-80
2022/06/05 08:31:34;;;;;;;;;;;;;;;36.41;19.03;101018.66;84891;1324;22629;-79
2022/06/05 08:33:41;;;;;;;;;;;;;;;36.24;19.00;101018.80;84905;1322;22642;-81
2022/06/05 08:35:48;;;;;;;;;;;;;;;36.12;19.21;101017.13;84839;1327;22687;-76
2022/06/05 08:42:50;;;;;;;;;;;;;;;36.37;18.96;101016.64;84859;1324;22624;-71
2022/06/05 08:44:58;;;;;;;;;;;;;;;36.61;19.03;101014.80;84856;1324;22635;-72
2022/06/05 08:47:07;;;;;;;;;;;;;;;36.84;19.52;101015.20;84856;1324;22635;-71
2022/06/05 08:49:15;;;;;;;;;;;;;;;37.04;18.98;101014.84;84815;1327;22585;-71
2022/06/05 08:51:34;;;;;;;;;;;;;;;36.81;18.79;101012.02;84818;1327;25634;-71
2022/06/05 08:53:45;;;;;;;;;;;;;;;36.78;19.22;101011.52;84847;1327;25249;-71
2022/06/05 08:55:53;;;;;;;;;;;;;;;36.85;18.50;101011.75;84801;1327;22805;-72
2022/06/05 08:58:03;;;;;;;;;;;;;;;36.70;18.20;101011.89;84884;1324;22598;-72
2022/06/05 09:00:14;;;;;;;;;;;;;;;36.67;18.82;101012.05;84888;1324;23878;-71
2022/06/05 09:02:23;;;;;;;;;;;;;;;36.63;18.00;101013.38;84900;1324;22571;-72
2022/06/05 09:04:51;;;;;;;;;;;;;;;36.37;18.60;101011.58;84903;1324;22575;-72
2022/06/05 09:07:00;;;;;;;;;;;;;;;35.99;18.59;101015.11;84913;1325;22569;-71
2022/06/05 09:09:09;;;;;;;;;;;;;;;35.68;18.97;101017.17;84826;1322;22554;-71
2022/06/05 09:11:18;;;;;;;;;;;;;;;35.27;18.76;101016.70;84875;1328;25281;-71
2022/06/05 09:13:26;;;;;;;;;;;;;;;34.86;19.82;101013.59;84868;1324;25224;-71
2022/06/05 09:15:34;;;;;;;;;;;;;;;34.79;19.75;101011.97;84857;1327;22596;-71
2022/06/05 09:17:41;;;;;;;;;;;;;;;34.36;19.26;101009.48;84873;1324;22632;-71
2022/06/05 09:19:47;;;;;;;;;;;;;;;33.93;19.27;101005.86;84859;1324;22565;-71
2022/06/05 09:21:56;;;;;;;;;;;;;;;33.48;20.21;101008.34;84872;1324;22836;-71
2022/06/05 09:24:06;;;;;;;;;;;;;;;33.02;21.32;101009.91;84879;1325;22602;-71
2022/06/05 09:26:17;;;;;;;;;;;;;;;32.61;21.33;101005.84;84890;1324;22622;-71
2022/06/05 09:28:50;;;;;;;;;;;;;;;32.30;21.95;101008.70;84867;1324;25485;-71
2022/06/05 09:30:58;;;;;;;;;;;;;;;32.01;22.90;101011.14;84885;1324;22577;-71
2022/06/05 09:33:09;;;;;;;;;;;;;;;31.90;23.45;101011.66;84898;1324;25410;-71
2022/06/05 09:35:21;;;;;;;;;;;;;;;31.88;24.31;101009.42;84875;1328;22598;-71
2022/06/05 09:37:31;;;;;;;;;;;;;;;31.75;23.33;101014.83;84888;1323;23905;-72
2022/06/05 09:39:39;;;;;;;;;;;;;;;31.48;23.14;101013.84;84902;1324;22890;-70
2022/06/05 09:41:49;;;;;;;;;;;;;;;31.34;23.04;101014.48;84857;1328;22576;-68
2022/06/05 09:44:04;;;;;;;;;;;;;;;31.29;24.26;101010.84;84870;1324;22797;-70
2022/06/05 09:46:19;;;;;;;;;;;;;;;31.33;24.53;101008.53;84819;1327;22660;-70
2022/06/05 09:48:31;;;;;;;;;;;;;;;31.15;23.41;101006.55;84896;1324;22564;-70
2022/06/05 09:50:37;;;;;;;;;;;;;;;30.92;24.07;101008.34;84864;1324;22681;-71
2022/06/05 09:52:43;;;;;;;;;;;;;;;30.92;24.93;101005.56;84866;1324;22561;-71
2022/06/05 09:54:55;;;;;;;;;;;;;;;30.86;24.54;101006.60;84857;1325;22577;-71
2022/06/05 09:59:40;;;;;;;;;;;;;;;30.48;23.89;101000.06;84854;1324;22602;-71
2022/06/05 10:01:55;;;;;;;;;;;;;;;30.30;24.89;100999.23;84877;1324;22701;-71
2022/06/05 10:04:01;;;;;;;;;;;;;;;30.19;24.22;101002.42;84885;1324;22578;-71
2022/06/05 10:06:17;;;;;;;;;;;;;;;29.99;24.85;101003.02;84834;1324;22564;-71
2022/06/05 10:08:28;;;;;;;;;;;;;;;30.04;25.41;101001.55;84860;1324;22582;-71
2022/06/05 10:10:38;;;;;;;;;;;;;;;29.97;24.51;101001.08;84872;1324;24238;-71
2022/06/05 10:12:49;;;;;;;;;;;;;;;29.81;24.21;101000.46;84898;1324;25896;-71
2022/06/05 10:14:58;;;;;;;;;;;;;;;29.67;24.08;100999.87;84907;1323;22585;-70
2022/06/05 10:17:21;;;;;;;;;;;;;;;29.47;24.15;101000.23;84924;1324;22748;-69
2022/06/05 10:19:45;;;;;;;;;;;;;;;29.31;24.08;101001.40;84907;1324;22563;-71
2022/06/05 10:21:55;;;;;;;;;;;;;;;29.15;24.23;101005.67;84924;1323;22570;-70
2022/06/05 10:24:25;;;;;;;;;;;;;;;29.03;24.29;101005.33;84942;1324;22571;-75
2022/06/05 10:26:34;;;;;;;;;;;;;;;28.86;24.65;101006.17;84936;1325;22534;-74
2022/06/05 10:28:41;;;;;;;;;;;;;;;28.86;24.90;101013.01;84865;1324;22587;-74
2022/06/05 10:30:56;;;;;;;;;;;;;;;28.79;24.67;101011.23;84930;1324;25400;-74
2022/06/05 10:33:06;;;;;;;;;;;;;;;28.67;24.31;101007.13;84960;1324;22888;-74
2022/06/05 10:35:16;;;;;;;;;;;;;;;28.42;24.63;101008.48;84914;1324;22653;-74
2022/06/05 10:37:24;;;;;;;;;;;;;;;28.32;25.14;101004.63;84927;1325;24418;-74
2022/06/05 10:39:39;;;;;;;;;;;;;;;28.40;25.89;101003.33;84887;1327;25538;-74
2022/06/05 10:41:48;;;;;;;;;;;;;;;28.48;25.48;101001.77;84946;1324;22558;-74
2022/06/05 10:44:12;;;;;;;;;;;;;;;28.58;25.87;101001.42;84912;1325;23083;-74
2022/06/05 10:46:27;;;;;;;;;;;;;;;28.56;25.05;101003.57;84897;1319;22850;-73
2022/06/05 10:48:43;;;;;;;;;;;;;;;28.40;25.91;100999.89;84909;1325;25927;-74
2022/06/05 10:50:52;;;;;;;;;;;;;;;28.27;25.48;100999.55;84919;1324;25260;-74
2022/06/05 10:53:01;;;;;;;;;;;;;;;28.17;25.96;101001.63;84954;1324;25321;-74
2022/06/05 10:55:23;;;;;;;;;;;;;;;28.14;26.41;101000.02;84944;1325;22694;-74
2022/06/05 10:57:32;;;;;;;;;;;;;;;28.05;26.69;101007.60;84946;1324;24370;-74
2022/06/05 10:59:44;;;;;;;;;;;;;;;27.99;26.38;100998.81;84785;1327;22580;-74
2022/06/05 11:02:01;;;;;;;;;;;;;;;27.99;26.69;100996.90;84937;1324;22570;-74
2022/06/05 11:04:12;;;;;;;;;;;;;;;28.05;27.50;100993.00;84848;1321;22563;-74
2022/06/05 11:06:27;;;;;;;;;;;;;;;28.10;27.93;100989.48;84930;1324;22659;-75
2022/06/05 11:08:53;;;;;;;;;;;;;;;28.05;26.87;100988.59;84917;1324;22554;-74
2022/06/05 11:13:42;;;;;;;;;;;;;;;27.86;26.47;100987.44;84869;1324;22572;-71
2022/06/05 11:15:54;;;;;;;;;;;;;;;27.74;26.77;100980.88;84773;1323;22592;-71
2022/06/05 11:18:08;;;;;;;;;;;;;;;27.67;26.51;100979.27;84791;1324;22558;-71
2022/06/05 11:20:16;;;;;;;;;;;;;;;27.47;26.50;100982.91;84776;1321;22584;-71