Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:33;;;;;;;22.08;7.32;;;;;;;;;;6249471;28;20203;-81
2021/11/13 00:04:35;;;;;;;27.42;10.73;;;;;;;;;;6250097;28;20045;-78
2021/11/13 00:07:37;;;;;;;22.25;6.57;;;;;;;;;;6242034;28;20117;-81
2021/11/13 00:10:40;;;;;;;22.02;6.18;;;;;;;;;;6251558;28;20061;-82
2021/11/13 00:13:42;;;;;;;26.48;7.10;;;;;;;;;;6226992;28;20427;-80
2021/11/13 00:16:44;;;;;;;16.27;6.10;;;;;;;;;;6250328;28;20049;-80
2021/11/13 00:19:46;;;;;;;20.45;7.25;;;;;;;;;;6231732;28;20106;-78
2021/11/13 00:22:48;;;;;;;21.65;6.07;;;;;;;;;;6241680;28;20110;-80
2021/11/13 00:25:49;;;;;;;19.67;6.90;;;;;;;;;;6232836;28;20042;-82
2021/11/13 00:28:53;;;;;;;19.13;7.10;;;;;;;;;;6227608;28;20070;-82
2021/11/13 00:31:55;;;;;;;32.88;7.30;;;;;;;;;;6248297;28;20600;-79
2021/11/13 00:34:57;;;;;;;26.87;7.80;;;;;;;;;;6248629;28;20199;-81
2021/11/13 00:37:59;;;;;;;22.50;7.47;;;;;;;;;;6249947;28;20059;-80
2021/11/13 00:41:01;;;;;;;23.23;7.10;;;;;;;;;;6249384;28;20109;-82
2021/11/13 00:44:03;;;;;;;21.65;8.07;;;;;;;;;;6247932;28;20055;-81
2021/11/13 00:47:05;;;;;;;20.48;6.65;;;;;;;;;;6214591;28;20096;-81
2021/11/13 00:50:10;;;;;;;17.80;6.18;;;;;;;;;;6245349;28;20050;-82
2021/11/13 00:53:12;;;;;;;18.55;6.97;;;;;;;;;;6244651;28;20129;-82
2021/11/13 00:56:13;;;;;;;22.98;7.20;;;;;;;;;;6215677;28;20053;-82
2021/11/13 00:59:15;;;;;;;21.20;7.55;;;;;;;;;;6229204;28;20084;-81
2021/11/13 01:02:17;;;;;;;20.23;7.28;;;;;;;;;;6247624;28;20156;-82
2021/11/13 01:05:19;;;;;;;18.83;6.85;;;;;;;;;;6224640;28;20033;-80
2021/11/13 01:08:21;;;;;;;22.92;6.47;;;;;;;;;;6246373;28;20047;-80
2021/11/13 01:11:23;;;;;;;19.75;7.18;;;;;;;;;;6230621;28;20049;-82
2021/11/13 01:14:26;;;;;;;22.77;7.57;;;;;;;;;;6243318;28;20058;-82
2021/11/13 01:17:28;;;;;;;23.15;6.75;;;;;;;;;;6241933;28;20065;-80
2021/11/13 01:20:30;;;;;;;20.67;7.65;;;;;;;;;;6222312;28;20137;-82
2021/11/13 01:23:32;;;;;;;20.65;6.90;;;;;;;;;;6229535;28;20045;-81
2021/11/13 01:26:34;;;;;;;20.77;6.55;;;;;;;;;;6247688;28;20055;-80
2021/11/13 01:29:35;;;;;;;15.95;6.28;;;;;;;;;;6223509;28;20065;-81
2021/11/13 01:32:37;;;;;;;17.48;6.80;;;;;;;;;;6230199;28;20057;-81
2021/11/13 01:35:39;;;;;;;19.98;6.93;;;;;;;;;;6229491;28;20088;-79
2021/11/13 01:38:41;;;;;;;17.90;6.72;;;;;;;;;;6230757;28;20049;-79
2021/11/13 01:41:43;;;;;;;19.90;7.25;;;;;;;;;;6249142;28;20201;-80
2021/11/13 01:44:45;;;;;;;22.25;6.70;;;;;;;;;;6219962;28;20037;-81
2021/11/13 01:47:47;;;;;;;15.18;6.25;;;;;;;;;;6248145;28;20049;-82
2021/11/13 01:50:49;;;;;;;13.82;5.82;;;;;;;;;;6219715;28;20189;-79
2021/11/13 01:54:00;;;;;;;16.45;6.03;;;;;;;;;;6227801;28;20094;-80
2021/11/13 01:57:07;;;;;;;14.80;6.75;;;;;;;;;;6212949;28;20060;-78
2021/11/13 02:00:10;;;;;;;14.02;5.53;;;;;;;;;;6227075;28;20418;-80
2021/11/13 02:03:17;;;;;;;15.73;5.85;;;;;;;;;;6228405;28;20041;-81
2021/11/13 02:06:20;;;;;;;12.05;5.63;;;;;;;;;;6227590;28;20275;-80
2021/11/13 02:09:21;;;;;;;15.88;5.88;;;;;;;;;;6245599;28;20041;-81
2021/11/13 02:12:23;;;;;;;14.57;5.50;;;;;;;;;;6227767;28;20519;-78
2021/11/13 02:15:26;;;;;;;14.05;5.80;;;;;;;;;;6242973;28;20037;-81
2021/11/13 02:18:27;;;;;;;13.25;5.50;;;;;;;;;;6229196;28;20041;-78
2021/11/13 02:21:29;;;;;;;11.40;4.95;;;;;;;;;;6237121;28;20825;-80
2021/11/13 02:24:31;;;;;;;13.48;5.60;;;;;;;;;;6229001;28;20113;-82
2021/11/13 02:27:33;;;;;;;13.52;5.35;;;;;;;;;;6248398;28;20570;-81
2021/11/13 02:30:35;;;;;;;17.05;5.50;;;;;;;;;;6246088;28;20128;-81
2021/11/13 02:33:37;;;;;;;13.65;5.30;;;;;;;;;;6229013;28;20128;-79
2021/11/13 02:36:40;;;;;;;14.63;5.97;;;;;;;;;;6221768;28;20148;-80
2021/11/13 02:39:43;;;;;;;;;;;;;;;;;;6240893;28;20064;-79
2021/11/13 02:42:47;;;;;;;16.75;6.13;;;;;;;;;;6220897;28;19928;-81
2021/11/13 02:45:50;;;;;;;15.50;6.03;;;;;;;;;;6230840;28;20045;-82
2021/11/13 02:48:51;;;;;;;;;;;;;;;;;;6222262;28;20061;-81
2021/11/13 02:51:53;;;;;;;16.20;6.25;;;;;;;;;;6241073;28;20004;-82
2021/11/13 02:54:55;;;;;;;16.98;6.35;;;;;;;;;;6243994;28;20050;-82
2021/11/13 02:57:57;;;;;;;21.42;7.20;;;;;;;;;;6228914;28;20049;-79
2021/11/13 03:01:04;;;;;;;19.63;6.75;;;;;;;;;;6244365;28;20097;-79
2021/11/13 03:04:05;;;;;;;19.23;7.25;;;;;;;;;;6227728;28;20049;-82
2021/11/13 03:07:07;;;;;;;23.27;8.05;;;;;;;;;;6219610;28;20054;-82
2021/11/13 03:10:12;;;;;;;22.23;7.53;;;;;;;;;;6227398;28;20042;-80
2021/11/13 03:13:14;;;;;;;24.60;8.23;;;;;;;;;;6244951;28;20042;-82
2021/11/13 03:16:17;;;;;;;25.50;8.38;;;;;;;;;;6210580;28;20041;-80
2021/11/13 03:19:18;;;;;;;25.15;9.00;;;;;;;;;;6246502;28;20109;-82
2021/11/13 03:22:20;;;;;;;25.98;7.80;;;;;;;;;;6218198;28;20041;-82
2021/11/13 03:25:25;;;;;;;21.23;8.60;;;;;;;;;;6212155;28;20047;-80
2021/11/13 03:28:29;;;;;;;25.00;8.93;;;;;;;;;;6245039;28;20041;-80
2021/11/13 03:31:31;;;;;;;24.85;9.00;;;;;;;;;;6245015;28;20064;-81
2021/11/13 03:34:38;;;;;;;26.50;8.32;;;;;;;;;;6245749;28;20037;-79
2021/11/13 03:37:41;;;;;;;24.67;8.93;;;;;;;;;;6249913;28;20546;-81
2021/11/13 03:40:45;;;;;;;20.27;8.35;;;;;;;;;;6233414;28;20061;-81
2021/11/13 03:43:49;;;;;;;26.20;9.52;;;;;;;;;;6230362;28;20497;-82
2021/11/13 03:46:50;;;;;;;21.02;7.65;;;;;;;;;;6249581;28;20041;-81
2021/11/13 03:49:52;;;;;;;22.63;8.40;;;;;;;;;;6229544;28;20131;-82
2021/11/13 03:52:54;;;;;;;26.52;8.65;;;;;;;;;;6214084;28;20060;-82
2021/11/13 03:55:56;;;;;;;27.17;8.07;;;;;;;;;;6231107;28;20048;-80
2021/11/13 03:58:57;;;;;;;24.67;8.65;;;;;;;;;;6248075;28;20057;-80
2021/11/13 04:01:59;;;;;;;28.77;9.80;;;;;;;;;;6249909;28;20446;-81
2021/11/13 04:05:03;;;;;;;28.55;9.73;;;;;;;;;;6228003;28;20820;-82
2021/11/13 04:08:05;;;;;;;26.60;8.73;;;;;;;;;;6227566;28;20045;-82
2021/11/13 04:11:07;;;;;;;24.58;8.30;;;;;;;;;;6231507;28;20093;-80
2021/11/13 04:14:08;;;;;;;26.63;9.25;;;;;;;;;;6243523;28;20101;-80
2021/11/13 04:17:10;;;;;;;21.67;8.30;;;;;;;;;;6248941;28;20049;-81
2021/11/13 04:20:12;;;;;;;21.27;8.27;;;;;;;;;;6226330;28;20054;-82
2021/11/13 04:23:14;;;;;;;23.55;9.27;;;;;;;;;;6245946;28;20056;-82
2021/11/13 04:26:15;;;;;;;20.90;8.63;;;;;;;;;;6248583;28;20129;-79
2021/11/13 04:29:17;;;;;;;30.00;11.60;;;;;;;;;;6229953;28;20133;-79
2021/11/13 04:32:19;;;;;;;22.63;9.93;;;;;;;;;;6230553;28;20192;-81
2021/11/13 04:35:46;;;;;;;20.00;8.55;;;;;;;;;;6229311;28;20124;-82
2021/11/13 04:38:48;;;;;;;21.88;8.48;;;;;;;;;;6241130;28;20686;-80
2021/11/13 04:41:52;;;;;;;22.60;8.10;;;;;;;;;;6211340;28;20045;-79
2021/11/13 04:44:53;;;;;;;19.95;7.68;;;;;;;;;;6227779;28;20418;-82
2021/11/13 04:47:56;;;;;;;22.83;7.93;;;;;;;;;;6229060;28;20072;-81
2021/11/13 04:50:57;;;;;;;21.92;8.50;;;;;;;;;;6220334;28;20559;-82
2021/11/13 04:53:59;;;;;;;19.55;8.73;;;;;;;;;;6245784;28;20053;-80
2021/11/13 04:57:01;;;;;;;19.77;7.90;;;;;;;;;;6229553;28;20167;-78
2021/11/13 05:00:10;;;;;;;18.45;8.50;;;;;;;;;;6243581;28;20052;-80
2021/11/13 05:03:12;;;;;;;20.98;7.78;;;;;;;;;;6242189;28;20042;-81
2021/11/13 05:06:13;;;;;;;22.77;8.18;;;;;;;;;;6224652;28;20046;-79
2021/11/13 05:09:15;;;;;;;20.23;8.32;;;;;;;;;;6229429;28;20041;-81
2021/11/13 05:12:17;;;;;;;25.05;8.52;;;;;;;;;;6230361;28;20059;-82
2021/11/13 05:15:24;;;;;;;20.05;7.80;;;;;;;;;;6247674;28;20046;-80
2021/11/13 05:18:26;;;;;;;25.80;9.73;;;;;;;;;;6246328;28;20065;-79
2021/11/13 05:21:28;;;;;;;141.68;34.58;;;;;;;;;;6227832;28;20047;-80
2021/11/13 05:24:29;;;;;;;34.03;16.27;;;;;;;;;;6228455;28;20041;-80
2021/11/13 05:27:31;;;;;;;20.02;9.38;;;;;;;;;;6225716;28;20562;-79
2021/11/13 05:30:33;;;;;;;17.98;8.25;;;;;;;;;;6227477;28;20151;-80
2021/11/13 05:33:35;;;;;;;25.58;9.30;;;;;;;;;;6228262;28;20048;-83
2021/11/13 05:36:37;;;;;;;22.77;9.10;;;;;;;;;;6225464;28;20042;-81
2021/11/13 05:39:38;;;;;;;24.38;8.73;;;;;;;;;;6228567;28;20128;-78
2021/11/13 05:42:41;;;;;;;21.10;8.75;;;;;;;;;;6226188;28;20083;-80
2021/11/13 05:45:44;;;;;;;22.25;9.32;;;;;;;;;;6209139;28;20179;-83
2021/11/13 05:48:46;;;;;;;47.75;16.35;;;;;;;;;;6244068;28;20053;-81
2021/11/13 05:51:48;;;;;;;31.48;11.57;;;;;;;;;;6234784;28;20057;-82
2021/11/13 05:54:49;;;;;;;27.38;11.15;;;;;;;;;;6225411;28;20180;-80
2021/11/13 05:57:53;;;;;;;71.97;24.05;;;;;;;;;;6243671;28;20052;-80
2021/11/13 06:00:55;;;;;;;41.08;14.82;;;;;;;;;;6239837;28;20410;-79
2021/11/13 06:03:57;;;;;;;30.40;12.13;;;;;;;;;;6226613;28;20091;-82
2021/11/13 06:06:59;;;;;;;173.30;51.53;;;;;;;;;;6241418;28;20103;-82
2021/11/13 06:10:02;;;;;;;97.13;35.92;;;;;;;;;;6229362;28;20118;-81
2021/11/13 06:13:04;;;;;;;48.17;18.33;;;;;;;;;;6244930;28;20045;-78
2021/11/13 06:16:08;;;;;;;34.60;14.07;;;;;;;;;;6236662;28;20079;-82
2021/11/13 06:19:10;;;;;;;41.20;15.07;;;;;;;;;;6212630;28;20622;-81
2021/11/13 06:22:12;;;;;;;28.92;11.48;;;;;;;;;;6243398;28;20446;-82
2021/11/13 06:25:15;;;;;;;26.67;9.98;;;;;;;;;;6212543;28;20087;-82
2021/11/13 06:28:17;;;;;;;31.67;12.20;;;;;;;;;;6226598;28;20053;-81
2021/11/13 06:31:19;;;;;;;29.25;11.15;;;;;;;;;;6241809;28;20046;-80
2021/11/13 06:34:20;;;;;;;31.33;12.57;;;;;;;;;;6221358;28;20054;-82
2021/11/13 06:37:22;;;;;;;26.33;9.30;;;;;;;;;;6225984;28;20069;-80
2021/11/13 06:40:24;;;;;;;30.60;11.43;;;;;;;;;;6238998;28;20053;-78
2021/11/13 06:43:33;;;;;;;32.85;11.32;;;;;;;;;;6231826;28;20056;-80
2021/11/13 06:46:34;;;;;;;29.55;11.15;;;;;;;;;;6232801;28;20129;-80
2021/11/13 06:49:36;;;;;;;27.80;10.20;;;;;;;;;;6241888;28;20045;-78
2021/11/13 06:52:42;;;;;;;29.40;10.13;;;;;;;;;;6234351;28;20107;-80
2021/11/13 06:55:43;;;;;;;34.22;14.00;;;;;;;;;;6244261;28;20470;-80
2021/11/13 06:58:50;;;;;;;28.80;10.00;;;;;;;;;;6221095;28;20042;-82
2021/11/13 07:01:52;;;;;;;29.10;10.45;;;;;;;;;;6232100;28;20043;-79
2021/11/13 07:04:53;;;;;;;31.85;11.80;;;;;;;;;;6236785;28;20042;-78
2021/11/13 07:07:56;;;;;;;28.42;9.60;;;;;;;;;;6236913;28;20070;-78
2021/11/13 07:10:58;;;;;;;29.60;10.75;;;;;;;;;;6224098;28;20049;-78
2021/11/13 07:13:59;;;;;;;33.35;10.45;;;;;;;;;;6240455;28;20140;-77
2021/11/13 07:17:01;;;;;;;29.52;9.68;;;;;;;;;;6241429;28;20127;-79
2021/11/13 07:20:04;;;;;;;31.10;10.15;;;;;;;;;;6241289;28;20057;-79
2021/11/13 07:23:06;;;;;;;30.50;10.77;;;;;;;;;;6240989;28;20624;-80
2021/11/13 07:26:07;;;;;;;28.80;10.48;;;;;;;;;;6240925;28;20042;-79
2021/11/13 07:29:12;;;;;;;31.65;9.82;;;;;;;;;;6239150;28;20050;-79
2021/11/13 07:32:15;;;;;;;27.65;10.23;;;;;;;;;;6240188;28;20157;-80
2021/11/13 07:35:17;;;;;;;32.05;9.35;;;;;;;;;;6215328;28;20038;-80
2021/11/13 07:38:19;;;;;;;29.70;10.23;;;;;;;;;;6220356;28;20495;-79
2021/11/13 07:41:23;;;;;;;34.75;11.57;;;;;;;;;;6224165;28;20034;-79
2021/11/13 07:44:25;;;;;;;27.98;10.93;;;;;;;;;;6222776;28;20056;-80
2021/11/13 07:47:26;;;;;;;29.63;11.35;;;;;;;;;;6220835;28;20045;-78
2021/11/13 07:50:29;;;;;;;29.95;10.05;;;;;;;;;;6239645;28;20059;-77
2021/11/13 07:53:32;;;;;;;;;;;;;;;;;;6241480;28;20144;-80
2021/11/13 07:56:34;;;;;;;32.35;10.95;;;;;;;;;;6209536;28;19975;-80
2021/11/13 07:59:35;;;;;;;29.00;10.38;;;;;;;;;;6241395;28;20041;-79
2021/11/13 08:02:37;;;;;;;27.60;10.77;;;;;;;;;;6241470;28;20048;-79
2021/11/13 08:05:40;;;;;;;33.50;10.88;;;;;;;;;;6239186;28;20038;-77
2021/11/13 08:08:42;;;;;;;31.88;11.95;;;;;;;;;;6224164;28;20091;-79
2021/11/13 08:11:44;;;;;;;24.73;9.65;;;;;;;;;;6206181;28;20044;-79
2021/11/13 08:14:45;;;;;;;28.05;9.93;;;;;;;;;;6238468;28;20469;-80
2021/11/13 08:17:47;;;;;;;27.75;10.15;;;;;;;;;;6240545;28;20075;-79
2021/11/13 08:20:49;;;;;;;24.75;8.43;;;;;;;;;;6234558;28;20418;-79
2021/11/13 08:23:50;;;;;;;28.95;9.77;;;;;;;;;;6217418;28;20508;-81
2021/11/13 08:26:52;;;;;;;23.10;9.43;;;;;;;;;;6218201;28;20046;-79
2021/11/13 08:30:12;;;;;;;28.55;10.68;;;;;;;;;;6232321;28;20639;-79
2021/11/13 08:33:15;;;;;;;40.75;14.45;;;;;;;;;;6238622;28;20132;-80
2021/11/13 08:36:17;;;;;;;202.55;61.95;;;;;;;;;;6222224;28;20124;-78
2021/11/13 08:39:18;;;;;;;31.33;10.80;;;;;;;;;;6218631;28;20414;-80
2021/11/13 08:42:20;;;;;;;24.77;9.23;;;;;;;;;;6199540;28;20057;-81
2021/11/13 08:45:22;;;;;;;24.65;8.88;;;;;;;;;;6222064;28;20041;-78
2021/11/13 08:48:24;;;;;;;26.42;10.10;;;;;;;;;;6223680;28;21041;-79
2021/11/13 08:51:25;;;;;;;52.70;19.60;;;;;;;;;;6228139;28;20057;-80
2021/11/13 08:54:27;;;;;;;22.85;8.65;;;;;;;;;;6235869;28;20124;-78
2021/11/13 08:57:29;;;;;;;19.75;10.07;;;;;;;;;;6208264;28;20041;-79
2021/11/13 09:00:49;;;;;;;20.83;8.80;;;;;;;;;;6221807;28;20059;-79
2021/11/13 09:03:52;;;;;;;16.48;7.38;;;;;;;;;;6239345;28;20049;-80
2021/11/13 09:06:53;;;;;;;17.38;8.70;;;;;;;;;;6227509;28;20046;-82
2021/11/13 09:09:55;;;;;;;18.27;7.35;;;;;;;;;;6219381;28;20056;-81
2021/11/13 09:12:58;;;;;;;18.90;7.75;;;;;;;;;;6236162;28;20042;-79
2021/11/13 09:16:01;;;;;;;24.38;10.60;;;;;;;;;;6234125;28;20059;-79
2021/11/13 09:19:03;;;;;;;19.80;8.80;;;;;;;;;;6238286;28;20065;-79
2021/11/13 09:22:05;;;;;;;19.58;7.55;;;;;;;;;;6218589;28;20068;-77
2021/11/13 09:25:09;;;;;;;21.40;7.90;;;;;;;;;;6220444;28;20418;-79
2021/11/13 09:28:12;;;;;;;18.48;7.93;;;;;;;;;;6237770;28;20738;-80
2021/11/13 09:31:14;;;;;;;21.60;8.15;;;;;;;;;;6215647;28;20056;-79
2021/11/13 09:34:18;;;;;;;18.40;8.50;;;;;;;;;;6218309;28;20045;-79
2021/11/13 09:37:20;;;;;;;13.50;6.80;;;;;;;;;;6235886;28;20065;-80
2021/11/13 09:40:26;;;;;;;17.13;7.15;;;;;;;;;;6218738;28;20273;-80
2021/11/13 09:43:29;;;;;;;18.10;7.70;;;;;;;;;;6215627;28;20049;-78
2021/11/13 09:46:31;;;;;;;21.58;9.48;;;;;;;;;;6201578;28;20725;-79
2021/11/13 09:49:33;;;;;;;18.05;8.27;;;;;;;;;;6236098;28;20046;-79
2021/11/13 09:52:35;;;;;;;18.58;7.93;;;;;;;;;;6199573;28;20049;-79
2021/11/13 09:55:37;;;;;;;14.55;7.13;;;;;;;;;;6219489;28;20037;-80
2021/11/13 09:58:39;;;;;;;14.43;6.90;;;;;;;;;;6230091;28;20052;-81
2021/11/13 10:01:41;;;;;;;13.00;6.05;;;;;;;;;;6226124;28;20045;-80
2021/11/13 10:04:45;;;;;;;10.98;5.85;;;;;;;;;;6234324;28;20065;-80
2021/11/13 10:07:47;;;;;;;14.73;7.70;;;;;;;;;;6180049;28;20625;-80
2021/11/13 10:10:54;;;;;;;13.77;7.32;;;;;;;;;;6211331;28;20106;-81
2021/11/13 10:13:58;;;;;;;12.43;6.00;;;;;;;;;;6207439;28;20135;-79
2021/11/13 10:17:00;;;;;;;14.18;6.60;;;;;;;;;;6241479;28;20049;-79
2021/11/13 10:20:21;;;;;;;14.98;6.68;;;;;;;;;;6240595;28;20677;-82
2021/11/13 10:23:25;;;;;;;14.38;6.63;;;;;;;;;;6240981;28;20045;-82
2021/11/13 10:26:31;;;;;;;15.07;6.97;;;;;;;;;;6245566;28;20048;-77
2021/11/13 10:29:36;;;;;;;15.13;7.15;;;;;;;;;;6240005;28;20511;-80
2021/11/13 10:32:55;;;;;;;15.88;6.97;;;;;;;;;;6220736;28;20107;-79
2021/11/13 10:35:56;;;;;;;31.20;13.43;;;;;;;;;;6201201;28;20549;-80
2021/11/13 10:39:07;;;;;;;59.42;24.20;;;;;;;;;;6217687;28;20053;-78
2021/11/13 10:42:14;;;;;;;14.68;6.78;;;;;;;;;;6218605;28;20051;-79
2021/11/13 10:45:24;;;;;;;16.88;6.93;;;;;;;;;;6236461;28;20064;-78
2021/11/13 10:48:26;;;;;;;12.98;6.72;;;;;;;;;;6223446;28;20057;-80
2021/11/13 10:51:31;;;;;;;13.15;6.55;;;;;;;;;;6240844;28;20533;-79
2021/11/13 10:54:33;;;;;;;15.80;6.88;;;;;;;;;;6242549;28;20052;-80
2021/11/13 10:57:34;;;;;;;14.98;7.15;;;;;;;;;;6243499;28;20049;-81
2021/11/13 11:00:39;;;;;;;14.32;6.82;;;;;;;;;;6237289;28;20049;-80
2021/11/13 11:03:42;;;;;;;14.38;7.47;;;;;;;;;;6220277;28;20116;-80
2021/11/13 11:06:50;;;;;;;15.00;7.20;;;;;;;;;;6237022;28;20136;-80
2021/11/13 11:10:10;;;;;;;16.35;8.00;;;;;;;;;;6219861;28;20046;-80
2021/11/13 11:13:16;;;;;;;16.73;7.43;;;;;;;;;;6204000;28;20396;-81
2021/11/13 11:16:30;;;;;;;16.83;8.15;;;;;;;;;;6220777;28;20042;-82
2021/11/13 11:19:36;;;;;;;17.13;9.48;;;;;;;;;;6238845;28;20075;-81
2021/11/13 11:22:37;;;;;;;40.95;18.65;;;;;;;;;;6211270;28;20041;-81
2021/11/13 11:25:39;;;;;;;27.73;16.50;;;;;;;;;;6243857;28;20048;-81
2021/11/13 11:28:57;;;;;;;26.00;14.80;;;;;;;;;;6243766;28;20056;-79
2021/11/13 11:32:02;;;;;;;18.15;8.35;;;;;;;;;;6215457;28;20048;-79
2021/11/13 11:35:07;;;;;;;20.08;9.75;;;;;;;;;;6218336;28;21092;-82
2021/11/13 11:38:12;;;;;;;27.98;11.70;;;;;;;;;;6214791;28;20054;-79
2021/11/13 11:41:14;;;;;;;17.73;8.32;;;;;;;;;;6224818;28;20299;-80
2021/11/13 11:44:16;;;;;;;14.60;6.88;;;;;;;;;;6217885;28;20049;-80
2021/11/13 11:47:20;;;;;;;19.42;11.68;;;;;;;;;;6224626;28;20033;-80
2021/11/13 11:50:25;;;;;;;26.65;15.60;;;;;;;;;;6224943;28;20128;-81
2021/11/13 11:53:28;;;;;;;13.80;6.82;;;;;;;;;;6241910;28;20129;-80
2021/11/13 11:56:30;;;;;;;25.25;13.82;;;;;;;;;;6227306;28;20044;-81
2021/11/13 11:59:33;;;;;;;47.08;22.50;;;;;;;;;;6226828;28;20047;-80
2021/11/13 12:02:41;;;;;;;23.20;9.63;;;;;;;;;;6241442;28;20070;-80
2021/11/13 12:05:49;;;;;;;18.92;9.18;;;;;;;;;;6231835;28;20046;-79
2021/11/13 12:09:04;;;;;;;32.20;12.75;;;;;;;;;;6222227;28;20045;-79
2021/11/13 12:12:16;;;;;;;17.92;8.30;;;;;;;;;;6218597;28;20034;-78
2021/11/13 12:15:23;;;;;;;19.45;9.00;;;;;;;;;;6243808;28;20164;-79
2021/11/13 12:18:27;;;;;;;24.15;9.65;;;;;;;;;;6218937;28;20041;-81
2021/11/13 12:21:31;;;;;;;22.70;8.85;;;;;;;;;;6241373;28;20038;-79
2021/11/13 12:24:32;;;;;;;18.30;9.02;;;;;;;;;;6231620;28;20390;-79
2021/11/13 12:27:34;;;;;;;19.83;9.00;;;;;;;;;;6225395;28;20056;-81
2021/11/13 12:31:04;;;;;;;17.38;8.00;;;;;;;;;;6233238;28;20041;-82
2021/11/13 12:34:14;;;;;;;15.60;7.53;;;;;;;;;;6211910;28;20044;-78
2021/11/13 12:37:24;;;;;;;21.00;8.15;;;;;;;;;;6218175;28;20046;-82
2021/11/13 12:40:39;;;;;;;15.80;7.78;;;;;;;;;;6220995;28;20038;-82
2021/11/13 12:43:56;;;;;;;19.67;9.10;;;;;;;;;;6242996;28;20048;-83
2021/11/13 12:47:04;;;;;;;26.63;12.20;;;;;;;;;;6210477;28;20055;-82
2021/11/13 12:50:32;;;;;;;21.98;8.65;;;;;;;;;;6232431;28;20054;-80
2021/11/13 12:53:50;;;;;;;18.13;7.88;;;;;;;;;;6230036;28;20053;-82
2021/11/13 12:57:09;;;;;;;21.15;9.55;;;;;;;;;;6201126;28;20651;-81
2021/11/13 13:00:26;;;;;;;22.30;9.32;;;;;;;;;;6215707;28;20048;-80
2021/11/13 13:03:38;;;;;;;21.23;9.60;;;;;;;;;;6223741;28;20052;-81
2021/11/13 13:06:44;;;;;;;22.83;9.30;;;;;;;;;;6211996;28;20488;-79
2021/11/13 13:09:52;;;;;;;23.65;11.25;;;;;;;;;;6242748;28;20064;-80
2021/11/13 13:13:05;;;;;;;23.60;9.88;;;;;;;;;;6241318;28;20048;-80
2021/11/13 13:16:07;;;;;;;;;;;;;;;;;;6216102;28;20511;-78
2021/11/13 13:19:09;;;;;;;23.50;9.07;;;;;;;;;;6220968;28;20414;-80
2021/11/13 13:22:10;;;;;;;21.25;10.05;;;;;;;;;;6229873;28;20061;-80
2021/11/13 13:25:12;;;;;;;38.42;17.08;;;;;;;;;;6222098;28;20172;-78
2021/11/13 13:28:18;;;;;;;27.75;11.63;;;;;;;;;;6239220;28;20029;-80
2021/11/13 13:31:19;;;;;;;28.02;12.05;;;;;;;;;;6239952;28;20047;-81
2021/11/13 13:34:22;;;;;;;26.83;12.00;;;;;;;;;;6238839;28;20185;-78
2021/11/13 13:37:28;;;;;;;36.97;16.02;;;;;;;;;;6238728;28;20038;-80
2021/11/13 13:40:51;;;;;;;37.63;15.50;;;;;;;;;;6221172;28;20045;-79
2021/11/13 13:43:52;;;;;;;23.73;11.13;;;;;;;;;;6217119;28;20051;-80
2021/11/13 13:46:54;;;;;;;34.42;15.07;;;;;;;;;;6231815;28;20057;-81
2021/11/13 13:49:58;;;;;;;29.35;11.70;;;;;;;;;;6215986;28;20480;-81
2021/11/13 13:52:59;;;;;;;38.40;16.27;;;;;;;;;;6215330;28;20045;-79
2021/11/13 13:56:01;;;;;;;45.97;19.00;;;;;;;;;;6200306;28;20060;-81
2021/11/13 13:59:05;;;;;;;27.33;11.82;;;;;;;;;;6233397;28;20045;-78
2021/11/13 14:02:16;;;;;;;26.88;11.93;;;;;;;;;;6215794;28;20049;-80
2021/11/13 14:05:21;;;;;;;35.15;14.63;;;;;;;;;;6228095;28;20054;-79
2021/11/13 14:08:24;;;;;;;35.13;15.18;;;;;;;;;;6191583;28;20081;-78
2021/11/13 14:11:27;;;;;;;33.25;13.52;;;;;;;;;;6208319;28;20045;-80
2021/11/13 14:14:31;;;;;;;43.20;18.58;;;;;;;;;;6214693;28;20634;-80
2021/11/13 14:17:34;;;;;;;33.55;13.57;;;;;;;;;;6216801;28;20064;-78
2021/11/13 14:20:38;;;;;;;36.58;15.68;;;;;;;;;;6233791;28;20049;-79
2021/11/13 14:23:43;;;;;;;34.90;14.82;;;;;;;;;;6227589;28;20037;-81
2021/11/13 14:26:56;;;;;;;32.42;14.43;;;;;;;;;;6204494;28;20129;-80
2021/11/13 14:29:58;;;;;;;45.28;19.02;;;;;;;;;;6205358;28;20041;-78
2021/11/13 14:32:59;;;;;;;37.33;17.23;;;;;;;;;;6214335;28;20049;-78
2021/11/13 14:36:04;;;;;;;41.35;16.60;;;;;;;;;;6191867;28;20049;-79
2021/11/13 14:39:11;;;;;;;40.20;15.20;;;;;;;;;;6217715;28;20056;-80
2021/11/13 14:42:19;;;;;;;41.30;17.02;;;;;;;;;;6199125;28;20053;-80
2021/11/13 14:45:33;;;;;;;34.50;14.35;;;;;;;;;;6198374;28;20052;-79
2021/11/13 14:48:34;;;;;;;46.25;17.63;;;;;;;;;;6215914;28;20650;-80
2021/11/13 14:51:41;;;;;;;43.35;15.73;;;;;;;;;;6215349;28;20041;-81
2021/11/13 14:54:53;;;;;;;56.20;19.90;;;;;;;;;;6213071;28;20045;-79
2021/11/13 14:57:58;;;;;;;47.53;16.60;;;;;;;;;;6214990;28;20037;-81
2021/11/13 15:00:59;;;;;;;38.33;15.63;;;;;;;;;;6230315;28;20057;-79
2021/11/13 15:04:47;;;;;;;48.42;18.83;;;;;;;;;;6239485;28;20668;-81
2021/11/13 15:07:48;;;;;;;53.28;18.40;;;;;;;;;;6176975;28;20046;-79
2021/11/13 15:10:54;;;;;;;54.13;20.13;;;;;;;;;;6233879;28;20045;-79
2021/11/13 15:13:58;;;;;;;54.10;17.17;;;;;;;;;;6234248;28;20683;-81
2021/11/13 15:17:15;;;;;;;56.45;18.92;;;;;;;;;;6202251;28;20045;-81
2021/11/13 15:20:22;;;;;;;;;;;;;;;;;;6214922;28;20732;-78
2021/11/13 15:23:29;;;;;;;59.35;19.65;;;;;;;;;;6237183;28;19921;-78
2021/11/13 15:26:32;;;;;;;49.88;18.05;;;;;;;;;;6221224;28;20516;-80
2021/11/13 15:29:34;;;;;;;53.20;17.88;;;;;;;;;;6236768;28;20041;-79
2021/11/13 15:32:36;;;;;;;54.97;18.57;;;;;;;;;;6207750;28;20056;-79
2021/11/13 15:35:38;;;;;;;48.20;15.50;;;;;;;;;;6224073;28;20033;-78
2021/11/13 15:38:42;;;;;;;48.47;16.73;;;;;;;;;;6211649;28;20128;-79
2021/11/13 15:41:44;;;;;;;62.22;20.08;;;;;;;;;;6228159;28;20047;-78
2021/11/13 15:44:49;;;;;;;51.05;16.38;;;;;;;;;;6245767;28;20048;-81
2021/11/13 15:48:08;;;;;;;56.47;16.42;;;;;;;;;;6229773;28;20045;-82
2021/11/13 15:51:14;;;;;;;54.65;17.55;;;;;;;;;;6228650;28;20053;-80
2021/11/13 15:54:16;;;;;;;55.33;18.30;;;;;;;;;;6230061;28;20037;-81
2021/11/13 15:57:17;;;;;;;54.67;18.13;;;;;;;;;;6250662;28;20045;-80
2021/11/13 16:00:23;;;;;;;65.88;20.63;;;;;;;;;;6210743;28;20061;-78
2021/11/13 16:03:24;;;;;;;70.55;18.13;;;;;;;;;;6227668;28;20049;-81
2021/11/13 16:06:26;;;;;;;71.95;20.63;;;;;;;;;;6243498;28;20041;-79
2021/11/13 16:09:27;;;;;;;66.38;20.25;;;;;;;;;;6245868;28;20049;-78
2021/11/13 16:12:29;;;;;;;67.97;19.05;;;;;;;;;;6226797;28;20770;-78
2021/11/13 16:15:31;;;;;;;69.82;20.45;;;;;;;;;;6243452;28;20048;-80
2021/11/13 16:18:32;;;;;;;97.55;25.17;;;;;;;;;;6244442;28;20041;-82
2021/11/13 16:21:35;;;;;;;76.10;21.27;;;;;;;;;;6246075;28;20048;-81
2021/11/13 16:24:38;;;;;;;76.60;22.73;;;;;;;;;;6226594;28;20128;-78
2021/11/13 16:27:40;;;;;;;72.00;21.23;;;;;;;;;;6227839;28;20419;-80
2021/11/13 16:30:42;;;;;;;68.55;21.45;;;;;;;;;;6244846;28;20115;-80
2021/11/13 16:33:44;;;;;;;66.20;20.83;;;;;;;;;;6244739;28;20041;-80
2021/11/13 16:36:45;;;;;;;69.68;21.95;;;;;;;;;;6235140;28;20510;-78
2021/11/13 16:39:47;;;;;;;68.82;23.52;;;;;;;;;;6243175;28;20091;-80
2021/11/13 16:42:49;;;;;;;68.35;22.75;;;;;;;;;;6244165;28;20071;-81
2021/11/13 16:45:55;;;;;;;69.00;22.40;;;;;;;;;;6225472;28;20153;-80
2021/11/13 16:48:57;;;;;;;72.00;23.25;;;;;;;;;;6248189;28;20065;-80
2021/11/13 16:52:00;;;;;;;93.45;27.63;;;;;;;;;;6239185;28;20049;-81
2021/11/13 16:55:01;;;;;;;96.70;34.58;;;;;;;;;;6227222;28;20120;-82
2021/11/13 16:58:19;;;;;;;105.75;34.75;;;;;;;;;;6224818;28;20138;-81
2021/11/13 17:01:27;;;;;;;78.63;25.73;;;;;;;;;;6246162;28;20041;-80
2021/11/13 17:04:32;;;;;;;70.68;22.10;;;;;;;;;;6229185;28;20065;-80
2021/11/13 17:07:42;;;;;;;72.80;22.80;;;;;;;;;;6224892;28;20046;-79
2021/11/13 17:11:42;;;;;;;79.03;26.08;;;;;;;;;;6216879;28;20410;-77
2021/11/13 17:15:23;;;;;;;78.28;26.33;;;;;;;;;;6218702;28;20056;-77
2021/11/13 17:22:49;;;;;;;94.97;46.90;;;;;;;;;;6227882;28;20310;-80
2021/11/13 17:26:02;;;;;;;80.82;26.95;;;;;;;;;;6231938;28;20049;-78
2021/11/13 17:29:14;;;;;;;67.47;21.50;;;;;;;;;;6221246;28;20082;-78
2021/11/13 17:32:15;;;;;;;61.45;19.27;;;;;;;;;;6220017;28;20114;-77
2021/11/13 17:35:17;;;;;;;68.50;21.38;;;;;;;;;;6244980;28;20065;-78
2021/11/13 17:38:20;;;;;;;70.68;21.95;;;;;;;;;;6227781;28;20049;-80
2021/11/13 17:41:23;;;;;;;71.28;24.08;;;;;;;;;;6247394;28;20040;-79
2021/11/13 17:44:25;;;;;;;72.65;22.48;;;;;;;;;;6237657;28;20052;-78
2021/11/13 17:47:27;;;;;;;67.32;23.55;;;;;;;;;;6247420;28;20783;-81
2021/11/13 17:50:32;;;;;;;92.40;29.40;;;;;;;;;;6246315;28;20056;-79
2021/11/13 17:53:34;;;;;;;112.35;45.17;;;;;;;;;;6246776;28;20041;-80
2021/11/13 17:56:35;;;;;;;96.57;31.90;;;;;;;;;;6235171;28;20045;-79
2021/11/13 17:59:37;;;;;;;80.45;24.05;;;;;;;;;;6239588;28;20105;-80
2021/11/13 18:02:39;;;;;;;62.83;20.35;;;;;;;;;;6243560;28;20164;-80
2021/11/13 18:05:42;;;;;;;87.05;20.50;;;;;;;;;;6227907;28;20052;-81
2021/11/13 18:08:45;;;;;;;73.15;20.77;;;;;;;;;;6230033;28;20516;-80