Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:41;;;;;;;;;;;;;;;20.97;61.18;100613.69;1017762;29;666;-75
2022/09/14 00:01:31;;;;;;;;;;;;;;;20.99;60.98;100617.06;1017660;29;686;-75
2022/09/14 00:02:22;;;;;;;;;;;;;;;20.99;61.17;100606.25;1012966;29;738;-76
2022/09/14 00:03:12;;;;;;;;;;;;;;;20.96;61.05;100613.91;1014056;29;721;-75
2022/09/14 00:04:02;;;;;;;;;;;;;;;20.95;61.01;100615.75;1017724;29;625;-75
2022/09/14 00:04:53;;;;;;;;;;;;;;;20.96;61.06;100614.72;1013531;29;712;-75
2022/09/14 00:05:43;;;;;;;;;;;;;;;20.95;61.33;100618.47;1014054;29;611;-75
2022/09/14 00:06:34;;;;;;;;;;;;;;;20.96;61.56;100612.00;1017121;29;659;-75
2022/09/14 00:07:24;;;;;;;;;;;;;;;20.98;61.27;100603.69;1017100;29;679;-74
2022/09/14 00:08:15;;;;;;;;;;;;;;;20.96;61.08;100612.00;1017325;29;670;-75
2022/09/14 00:09:05;;;;;;;;;;;;;;;20.99;60.97;100614.38;1017797;29;686;-76
2022/09/14 00:09:56;;;;;;;;;;;;;;;20.98;61.32;100615.38;1019779;29;1474;-75
2022/09/14 00:10:46;;;;;;;;;;;;;;;20.97;61.23;100605.56;1021690;29;721;-75
2022/09/14 00:11:37;;;;;;;;;;;;;;;21.00;61.07;100604.38;1021629;29;643;-75
2022/09/14 00:12:28;;;;;;;;;;;;;;;21.00;60.88;100604.38;1021075;29;659;-75
2022/09/14 00:13:18;;;;;;;;;;;;;;;20.97;60.90;100605.56;1021767;29;809;-76
2022/09/14 00:14:08;;;;;;;;;;;;;;;20.96;61.28;100608.47;1021054;29;633;-76
2022/09/14 00:14:59;;;;;;;;;;;;;;;20.95;61.15;100610.34;1021378;29;1957;-75
2022/09/14 00:15:50;;;;;;;;;;;;;;;20.96;61.17;100608.47;1021925;29;674;-75
2022/09/14 00:16:41;;;;;;;;;;;;;;;20.95;61.07;100601.38;1022263;29;658;-76
2022/09/14 00:17:31;;;;;;;;;;;;;;;20.95;61.15;100602.22;1021583;29;675;-76
2022/09/14 00:18:23;;;;;;;;;;;;;;;20.96;61.12;100597.63;1021003;29;631;-76
2022/09/14 00:19:13;;;;;;;;;;;;;;;20.93;61.10;100596.13;1021062;29;655;-76
2022/09/14 00:20:04;;;;;;;;;;;;;;;20.93;61.35;100598.81;1021566;29;613;-76
2022/09/14 00:20:54;;;;;;;;;;;;;;;20.96;60.96;100593.03;1021657;29;840;-76
2022/09/14 00:21:45;;;;;;;;;;;;;;;20.96;61.06;100593.03;1021690;29;722;-75
2022/09/14 00:22:35;;;;;;;;;;;;;;;20.98;60.98;100601.00;1020417;29;774;-75
2022/09/14 00:23:26;;;;;;;;;;;;;;;20.97;61.08;100593.88;1021655;29;697;-75
2022/09/14 00:24:16;;;;;;;;;;;;;;;20.97;60.97;100593.88;1021526;29;672;-76
2022/09/14 00:25:06;;;;;;;;;;;;;;;20.93;61.07;100590.69;1021572;29;658;-76
2022/09/14 00:25:57;;;;;;;;;;;;;;;20.92;61.23;100583.59;1021722;29;658;-76
2022/09/14 00:26:47;;;;;;;;;;;;;;;20.97;60.98;100599.31;1021604;29;638;-76
2022/09/14 00:27:38;;;;;;;;;;;;;;;20.97;61.18;100586.59;1021518;29;650;-76
2022/09/14 00:28:28;;;;;;;;;;;;;;;20.93;61.36;100592.56;1017005;29;655;-77
2022/09/14 00:29:19;;;;;;;;;;;;;;;20.94;61.08;100584.25;1017065;29;720;-75
2022/09/14 00:30:09;;;;;;;;;;;;;;;20.95;61.11;100583.25;1020877;29;1469;-75
2022/09/14 00:31:00;;;;;;;;;;;;;;;20.94;60.89;100586.97;1021156;29;639;-75
2022/09/14 00:31:50;;;;;;;;;;;;;;;20.92;61.10;100586.28;1021065;29;623;-75
2022/09/14 00:32:41;;;;;;;;;;;;;;;20.92;61.24;100583.59;1021474;29;690;-75
2022/09/14 00:33:33;;;;;;;;;;;;;;;20.93;61.29;100584.44;1022149;29;729;-75
2022/09/14 00:34:23;;;;;;;;;;;;;;;20.92;61.21;100583.59;1021021;29;682;-76
2022/09/14 00:35:13;;;;;;;;;;;;;;;20.91;61.29;100579.19;1021330;29;855;-76
2022/09/14 00:36:04;;;;;;;;;;;;;;;20.91;61.29;100586.47;1021825;29;736;-76
2022/09/14 00:36:54;;;;;;;;;;;;;;;20.89;61.09;100581.22;1022105;29;972;-75
2022/09/14 00:37:45;;;;;;;;;;;;;;;20.91;61.24;100584.59;1021591;29;748;-76
2022/09/14 00:38:35;;;;;;;;;;;;;;;20.91;61.21;100579.19;1021135;29;698;-76
2022/09/14 00:39:27;;;;;;;;;;;;;;;20.91;60.97;100576.47;1021583;29;749;-76
2022/09/14 00:40:17;;;;;;;;;;;;;;;20.92;60.99;100578.16;1021087;29;681;-76
2022/09/14 00:41:08;;;;;;;;;;;;;;;20.89;61.07;100578.50;1021529;29;674;-75
2022/09/14 00:41:58;;;;;;;;;;;;;;;20.91;60.74;100578.34;1021618;29;654;-76
2022/09/14 00:42:49;;;;;;;;;;;;;;;20.92;61.24;100585.44;1021570;29;691;-75
2022/09/14 00:43:39;;;;;;;;;;;;;;;20.93;61.12;100576.31;1021499;29;636;-76
2022/09/14 00:44:29;;;;;;;;;;;;;;;20.95;61.21;100569.69;1021233;29;580;-75
2022/09/14 00:45:20;;;;;;;;;;;;;;;20.93;61.14;100579.88;1021794;29;662;-75
2022/09/14 00:46:10;;;;;;;;;;;;;;;20.93;61.25;100576.31;1022140;29;709;-76
2022/09/14 00:47:01;;;;;;;;;;;;;;;20.90;61.05;100577.50;1019480;29;1069;-75
2022/09/14 00:47:51;;;;;;;;;;;;;;;20.91;61.17;100575.63;1024987;29;793;-75
2022/09/14 00:48:41;;;;;;;;;;;;;;;20.90;61.09;100563.94;1024892;29;541;-76
2022/09/14 00:49:32;;;;;;;;;;;;;;;20.91;61.08;100562.94;1024898;29;693;-75
2022/09/14 00:50:22;;;;;;;;;;;;;;;20.89;61.07;100556.00;1024860;29;655;-76
2022/09/14 00:51:13;;;;;;;;;;;;;;;20.87;61.27;100561.59;1024936;29;752;-76
2022/09/14 00:52:04;;;;;;;;;;;;;;;20.88;61.31;100560.56;1024984;29;714;-76
2022/09/14 00:52:55;;;;;;;;;;;;;;;20.88;61.06;100559.72;1024990;29;810;-76
2022/09/14 00:53:46;;;;;;;;;;;;;;;20.89;61.29;100558.69;1024844;29;706;-76
2022/09/14 00:54:36;;;;;;;;;;;;;;;20.87;61.30;100561.59;1024796;29;1922;-75
2022/09/14 00:55:27;;;;;;;;;;;;;;;20.90;61.04;100549.56;1024858;29;709;-75
2022/09/14 00:56:17;;;;;;;;;;;;;;;20.90;61.39;100552.28;1024837;29;741;-74
2022/09/14 00:57:08;;;;;;;;;;;;;;;20.89;61.11;100547.88;1024878;29;635;-75
2022/09/14 00:57:58;;;;;;;;;;;;;;;20.89;61.13;100547.88;1024820;29;726;-75
2022/09/14 00:58:49;;;;;;;;;;;;;;;20.89;60.73;100547.88;1024844;29;655;-75
2022/09/14 00:59:39;;;;;;;;;;;;;;;20.87;60.99;100552.59;1024790;29;626;-74
2022/09/14 01:00:29;;;;;;;;;;;;;;;20.84;61.14;100548.38;1024765;29;694;-74
2022/09/14 01:01:20;;;;;;;;;;;;;;;20.86;61.18;100543.63;1024975;29;851;-73
2022/09/14 01:02:10;;;;;;;;;;;;;;;20.84;61.30;100548.38;1024773;29;1037;-75
2022/09/14 01:03:01;;;;;;;;;;;;;;;20.85;61.35;100546.50;1024904;29;642;-75
2022/09/14 01:03:51;;;;;;;;;;;;;;;20.82;61.46;100541.44;1022505;29;1524;-75
2022/09/14 01:04:42;;;;;;;;;;;;;;;20.84;61.30;100545.66;1020382;29;1264;-75
2022/09/14 01:05:32;;;;;;;;;;;;;;;20.84;61.37;100542.13;1017473;29;1213;-75
2022/09/14 01:06:23;;;;;;;;;;;;;;;20.84;61.56;100542.13;1020009;29;1182;-75
2022/09/14 01:07:13;;;;;;;;;;;;;;;20.84;61.29;100542.97;1017478;29;1182;-75
2022/09/14 01:08:04;;;;;;;;;;;;;;;20.85;61.30;100541.94;1020486;29;1200;-75
2022/09/14 01:08:54;;;;;;;;;;;;;;;20.81;61.24;100543.31;1019456;29;1162;-75
2022/09/14 01:09:45;;;;;;;;;;;;;;;20.84;61.06;100537.53;1021031;29;1186;-75
2022/09/14 01:10:35;;;;;;;;;;;;;;;20.85;61.10;100541.09;1017154;29;1170;-75
2022/09/14 01:11:26;;;;;;;;;;;;;;;20.84;61.17;100540.25;1015955;29;1176;-75
2022/09/14 01:12:19;;;;;;;;;;;;;;;20.84;61.36;100542.97;1019024;29;1190;-76
2022/09/14 01:13:09;;;;;;;;;;;;;;;20.84;61.40;100534.00;1020685;29;1329;-77
2022/09/14 01:14:00;;;;;;;;;;;;;;;20.85;61.19;100533.81;1018590;29;1257;-76
2022/09/14 01:14:50;;;;;;;;;;;;;;;20.82;61.29;100530.59;1019778;29;1963;-77
2022/09/14 01:15:40;;;;;;;;;;;;;;;20.82;61.38;100536.88;1021223;29;1159;-76
2022/09/14 01:16:31;;;;;;;;;;;;;;;20.83;61.11;100533.16;1017489;29;1107;-76
2022/09/14 01:17:21;;;;;;;;;;;;;;;20.83;61.15;100533.16;1020247;29;1194;-77
2022/09/14 01:18:13;;;;;;;;;;;;;;;20.82;61.22;100526.03;1017444;29;1225;-76
2022/09/14 01:19:03;;;;;;;;;;;;;;;20.80;61.46;100533.47;1020463;29;1190;-77
2022/09/14 01:19:53;;;;;;;;;;;;;;;20.82;61.14;100534.16;1017349;29;1184;-77
2022/09/14 01:20:44;;;;;;;;;;;;;;;20.83;61.08;100530.44;1018367;29;1192;-77
2022/09/14 01:21:34;;;;;;;;;;;;;;;20.80;61.17;100528.06;1017548;29;1140;-77
2022/09/14 01:22:25;;;;;;;;;;;;;;;20.82;61.32;100536.03;1018964;29;1077;-77
2022/09/14 01:23:15;;;;;;;;;;;;;;;20.82;61.22;100527.91;1020361;29;1101;-77
2022/09/14 01:24:06;;;;;;;;;;;;;;;20.83;61.17;100530.44;1018592;29;1161;-76
2022/09/14 01:24:56;;;;;;;;;;;;;;;20.86;61.15;100532.81;1020860;29;1086;-76
2022/09/14 01:25:46;;;;;;;;;;;;;;;20.84;61.12;100526.72;1021348;29;1172;-75
2022/09/14 01:26:37;;;;;;;;;;;;;;;20.82;61.24;100528.75;1021034;29;1109;-77
2022/09/14 01:27:27;;;;;;;;;;;;;;;20.83;61.28;100527.72;1021380;29;1081;-74
2022/09/14 01:28:18;;;;;;;;;;;;;;;20.83;61.14;100525.03;1020632;29;1172;-75
2022/09/14 01:29:08;;;;;;;;;;;;;;;20.85;61.05;100531.09;1019329;29;1188;-74
2022/09/14 01:29:59;;;;;;;;;;;;;;;20.83;61.16;100529.59;1017505;29;1152;-73
2022/09/14 01:30:49;;;;;;;;;;;;;;;20.83;61.18;100521.47;1020109;29;1085;-76
2022/09/14 01:31:40;;;;;;;;;;;;;;;20.82;61.17;100526.03;1016909;29;1119;-75
2022/09/14 01:32:30;;;;;;;;;;;;;;;20.80;61.13;100525.34;1021836;29;1092;-75
2022/09/14 01:33:20;;;;;;;;;;;;;;;20.82;61.25;100531.44;1020998;29;1232;-75
2022/09/14 01:34:11;;;;;;;;;;;;;;;20.77;61.50;100523.88;1017192;29;1182;-74
2022/09/14 01:35:01;;;;;;;;;;;;;;;20.77;61.25;100529.28;1019576;29;1887;-75
2022/09/14 01:35:52;;;;;;;;;;;;;;;20.75;61.20;100536.72;1018871;29;1177;-75
2022/09/14 01:36:42;;;;;;;;;;;;;;;20.76;61.38;100530.31;1021134;29;1186;-74
2022/09/14 01:37:33;;;;;;;;;;;;;;;20.78;61.93;100525.53;1018947;29;1121;-74
2022/09/14 01:38:23;;;;;;;;;;;;;;;20.79;61.37;100529.94;1021298;29;1214;-75
2022/09/14 01:39:13;;;;;;;;;;;;;;;20.77;61.58;100528.44;1017126;29;1178;-75
2022/09/14 01:40:04;;;;;;;;;;;;;;;20.79;61.23;100532.63;1020376;29;1214;-77
2022/09/14 01:40:54;;;;;;;;;;;;;;;20.80;61.18;100528.06;1016642;29;1240;-77
2022/09/14 01:41:45;;;;;;;;;;;;;;;20.78;61.45;100525.53;1015608;29;1132;-76
2022/09/14 01:42:36;;;;;;;;;;;;;;;20.78;61.14;100524.72;1014988;29;1154;-75
2022/09/14 01:43:26;;;;;;;;;;;;;;;20.78;61.40;100530.13;1016315;29;1139;-75
2022/09/14 01:44:17;;;;;;;;;;;;;;;20.76;61.35;100529.47;1014627;29;1199;-74
2022/09/14 01:45:07;;;;;;;;;;;;;;;20.77;61.40;100528.44;1017631;28;1260;-75
2022/09/14 01:45:58;;;;;;;;;;;;;;;20.78;61.21;100522.81;1020069;29;1205;-75
2022/09/14 01:46:48;;;;;;;;;;;;;;;20.78;61.33;100520.13;1020093;29;1337;-77
2022/09/14 01:47:38;;;;;;;;;;;;;;;20.79;61.45;100527.22;1020806;29;1200;-76
2022/09/14 01:48:29;;;;;;;;;;;;;;;20.77;61.26;100525.72;1019198;29;1290;-75
2022/09/14 01:49:19;;;;;;;;;;;;;;;20.77;61.37;100518.47;1018005;29;1159;-75
2022/09/14 01:50:10;;;;;;;;;;;;;;;20.76;61.44;100521.34;1021077;29;1150;-75
2022/09/14 01:51:00;;;;;;;;;;;;;;;20.78;61.18;100520.13;1016831;29;1055;-74
2022/09/14 01:51:51;;;;;;;;;;;;;;;20.78;61.01;100514.69;1015082;29;1262;-74
2022/09/14 01:52:41;;;;;;;;;;;;;;;20.76;61.24;100518.63;1018295;29;1118;-74
2022/09/14 01:53:33;;;;;;;;;;;;;;;20.75;61.50;100509.66;1021781;28;1350;-74
2022/09/14 01:54:24;;;;;;;;;;;;;;;20.76;61.16;100510.50;1019302;29;1189;-74
2022/09/14 01:55:14;;;;;;;;;;;;;;;20.75;61.36;100509.66;1021396;29;1253;-75
2022/09/14 01:56:05;;;;;;;;;;;;;;;20.71;61.29;100513.72;1017111;29;1213;-75
2022/09/14 01:56:55;;;;;;;;;;;;;;;20.73;61.28;100505.44;1020406;29;1131;-75
2022/09/14 01:57:46;;;;;;;;;;;;;;;20.74;61.34;100507.97;1017068;29;1063;-75
2022/09/14 01:58:36;;;;;;;;;;;;;;;20.73;61.47;100506.28;1020430;29;1198;-75
2022/09/14 01:59:26;;;;;;;;;;;;;;;20.72;61.42;100507.28;1017118;29;1146;-75
2022/09/14 02:00:17;;;;;;;;;;;;;;;20.74;61.56;100512.53;1020419;29;1297;-76
2022/09/14 02:01:07;;;;;;;;;;;;;;;20.72;61.20;100503.72;1017125;29;1138;-75
2022/09/14 02:01:58;;;;;;;;;;;;;;;20.72;61.37;100504.56;1020396;29;1266;-76
2022/09/14 02:02:48;;;;;;;;;;;;;;;20.71;61.27;100502.03;1017119;29;1204;-76
2022/09/14 02:03:39;;;;;;;;;;;;;;;20.68;61.55;100502.38;1017940;29;1186;-77
2022/09/14 02:04:29;;;;;;;;;;;;;;;20.70;61.38;100500.34;1020542;29;1209;-77
2022/09/14 02:05:20;;;;;;;;;;;;;;;20.72;61.26;100499.16;1019789;29;1178;-75
2022/09/14 02:06:10;;;;;;;;;;;;;;;20.73;61.13;100497.31;1020931;29;1194;-78
2022/09/14 02:07:01;;;;;;;;;;;;;;;20.72;61.42;100499.16;1018730;29;1236;-77
2022/09/14 02:07:51;;;;;;;;;;;;;;;20.74;61.20;100501.69;1021054;29;1131;-79
2022/09/14 02:08:41;;;;;;;;;;;;;;;20.73;61.26;100494.59;1017036;29;1118;-77
2022/09/14 02:09:32;;;;;;;;;;;;;;;20.75;61.40;100497.97;1018053;29;1217;-77
2022/09/14 02:10:23;;;;;;;;;;;;;;;20.72;61.59;100493.75;1014782;29;1167;-78
2022/09/14 02:11:13;;;;;;;;;;;;;;;20.73;61.36;100494.59;1019786;29;1150;-78
2022/09/14 02:12:04;;;;;;;;;;;;;;;20.72;61.49;100499.16;1017006;29;1158;-78
2022/09/14 02:12:54;;;;;;;;;;;;;;;20.72;61.06;100488.34;1016861;29;1189;-78
2022/09/14 02:13:45;;;;;;;;;;;;;;;20.74;61.13;100491.72;1020390;29;1134;-78
2022/09/14 02:14:35;;;;;;;;;;;;;;;20.71;61.17;100492.06;1021425;29;1181;-78
2022/09/14 02:15:25;;;;;;;;;;;;;;;20.69;60.92;100493.25;1017036;29;1190;-78
2022/09/14 02:16:16;;;;;;;;;;;;;;;20.72;61.42;100490.19;1020320;29;1182;-77
2022/09/14 02:17:07;;;;;;;;;;;;;;;20.72;61.25;100495.59;1016930;29;1244;-77
2022/09/14 02:17:57;;;;;;;;;;;;;;;20.74;61.34;100497.13;1020317;29;1257;-77
2022/09/14 02:18:48;;;;;;;;;;;;;;;20.70;61.57;100494.94;1016436;29;1217;-77
2022/09/14 02:19:38;;;;;;;;;;;;;;;20.69;61.29;100498.66;1020307;29;1293;-77
2022/09/14 02:20:28;;;;;;;;;;;;;;;20.68;61.38;100495.09;1015840;29;1205;-78
2022/09/14 02:21:19;;;;;;;;;;;;;;;20.69;61.25;100498.66;1019434;29;1150;-77
2022/09/14 02:22:09;;;;;;;;;;;;;;;20.69;61.44;100504.06;1020717;29;1134;-77
2022/09/14 02:23:00;;;;;;;;;;;;;;;20.70;61.30;100500.34;1016677;29;1319;-79
2022/09/14 02:23:50;;;;;;;;;;;;;;;20.71;61.49;100496.63;1015216;29;1217;-78
2022/09/14 02:24:41;;;;;;;;;;;;;;;20.71;61.33;100500.19;1017982;29;1189;-77
2022/09/14 02:25:31;;;;;;;;;;;;;;;20.69;61.48;100498.66;1019067;29;1158;-77
2022/09/14 02:26:21;;;;;;;;;;;;;;;20.71;61.33;100502.03;1018989;29;1248;-77
2022/09/14 02:27:12;;;;;;;;;;;;;;;20.69;61.39;100490.53;1020446;29;1143;-77
2022/09/14 02:28:03;;;;;;;;;;;;;;;20.68;61.32;100486.13;1020905;29;1213;-77
2022/09/14 02:28:54;;;;;;;;;;;;;;;20.71;61.24;100491.22;1020126;29;1123;-76
2022/09/14 02:29:45;;;;;;;;;;;;;;;20.71;61.58;100493.91;1014222;29;1142;-78
2022/09/14 02:30:35;;;;;;;;;;;;;;;20.71;61.33;100485.78;1015639;29;1218;-77
2022/09/14 02:31:26;;;;;;;;;;;;;;;20.67;61.54;100485.28;1017982;29;1194;-78
2022/09/14 02:32:16;;;;;;;;;;;;;;;20.66;61.48;100489.00;1016645;29;1261;-77
2022/09/14 02:33:07;;;;;;;;;;;;;;;20.65;61.56;100484.63;1019479;29;1225;-77
2022/09/14 02:33:57;;;;;;;;;;;;;;;20.68;61.36;100478.00;1021291;29;1299;-77
2022/09/14 02:34:48;;;;;;;;;;;;;;;20.65;61.49;100475.66;1016960;29;1911;-77
2022/09/14 02:35:38;;;;;;;;;;;;;;;20.66;61.50;100480.03;1017829;29;1111;-77
2022/09/14 02:36:29;;;;;;;;;;;;;;;20.65;61.76;100476.50;1019856;29;1077;-75
2022/09/14 02:37:20;;;;;;;;;;;;;;;20.65;61.23;100478.34;1019309;29;1089;-76
2022/09/14 02:38:10;;;;;;;;;;;;;;;20.69;61.33;100477.00;1020570;29;1153;-76
2022/09/14 02:39:01;;;;;;;;;;;;;;;20.68;61.36;100472.59;1020114;29;1110;-74
2022/09/14 02:39:51;;;;;;;;;;;;;;;20.66;61.42;100477.34;1018775;29;1215;-75
2022/09/14 02:40:42;;;;;;;;;;;;;;;20.65;61.51;100467.53;1017031;29;1101;-75
2022/09/14 02:41:33;;;;;;;;;;;;;;;20.66;61.63;100466.50;1019577;29;1081;-76
2022/09/14 02:42:23;;;;;;;;;;;;;;;20.66;61.29;100464.66;1020424;29;1200;-76
2022/09/14 02:43:14;;;;;;;;;;;;;;;20.64;61.44;100463.13;1019283;29;1195;-75
2022/09/14 02:44:04;;;;;;;;;;;;;;;20.65;61.39;100464.81;1019996;29;1160;-76
2022/09/14 02:44:55;;;;;;;;;;;;;;;20.67;61.53;100462.78;1020885;29;1220;-75
2022/09/14 02:45:45;;;;;;;;;;;;;;;20.65;61.14;100462.94;1020551;29;1300;-75
2022/09/14 02:46:36;;;;;;;;;;;;;;;20.63;61.65;100464.97;1017882;29;1237;-75
2022/09/14 02:47:26;;;;;;;;;;;;;;;20.65;61.24;100465.66;1021070;29;1228;-75
2022/09/14 02:48:16;;;;;;;;;;;;;;;20.67;61.30;100457.38;1019965;29;1225;-76
2022/09/14 02:49:07;;;;;;;;;;;;;;;20.64;61.75;100461.25;1019858;29;1165;-75
2022/09/14 02:49:57;;;;;;;;;;;;;;;20.65;61.12;100456.69;1016757;29;1190;-76
2022/09/14 02:50:48;;;;;;;;;;;;;;;20.67;61.41;100462.78;1015184;29;1185;-76
2022/09/14 02:51:38;;;;;;;;;;;;;;;20.68;61.42;100467.19;1018267;29;1236;-75
2022/09/14 02:52:29;;;;;;;;;;;;;;;20.66;61.38;100461.94;1021193;29;1230;-76
2022/09/14 02:53:19;;;;;;;;;;;;;;;20.65;61.35;100465.66;1017182;29;1182;-76
2022/09/14 02:54:10;;;;;;;;;;;;;;;20.66;61.20;100458.38;1020126;29;1170;-76
2022/09/14 02:55:00;;;;;;;;;;;;;;;20.63;61.46;100462.28;1017043;29;1915;-76
2022/09/14 02:55:50;;;;;;;;;;;;;;;20.65;61.29;100467.53;1020331;29;1178;-75
2022/09/14 02:56:41;;;;;;;;;;;;;;;20.63;61.71;100454.16;1016991;29;1129;-75
2022/09/14 02:57:31;;;;;;;;;;;;;;;20.63;61.43;100467.69;1020432;29;1237;-75
2022/09/14 02:58:22;;;;;;;;;;;;;;;20.65;61.41;100465.66;1016911;29;1186;-76
2022/09/14 02:59:12;;;;;;;;;;;;;;;20.65;61.39;100457.53;1020370;29;1185;-76
2022/09/14 03:00:03;;;;;;;;;;;;;;;20.64;61.22;100455.84;1016991;29;1158;-75
2022/09/14 03:00:53;;;;;;;;;;;;;;;20.63;61.42;100458.72;1020297;29;1265;-75
2022/09/14 03:01:43;;;;;;;;;;;;;;;20.64;61.57;100457.72;1021010;29;1360;-76
2022/09/14 03:02:34;;;;;;;;;;;;;;;20.65;61.58;100456.69;1021457;29;1185;-75
2022/09/14 03:03:25;;;;;;;;;;;;;;;20.64;61.53;100461.25;1016976;29;1193;-75
2022/09/14 03:04:15;;;;;;;;;;;;;;;20.65;61.41;100453.97;1020071;29;1237;-75
2022/09/14 03:05:05;;;;;;;;;;;;;;;20.64;61.33;100450.44;1017870;29;667;-75
2022/09/14 03:05:56;;;;;;;;;;;;;;;20.63;61.50;100453.31;1014024;29;690;-74
2022/09/14 03:06:46;;;;;;;;;;;;;;;20.60;61.35;100445.56;1013387;29;803;-75
2022/09/14 03:07:37;;;;;;;;;;;;;;;20.61;61.59;100444.50;1016006;29;627;-74
2022/09/14 03:08:27;;;;;;;;;;;;;;;20.62;61.44;100441.63;1017002;29;643;-74
2022/09/14 03:09:18;;;;;;;;;;;;;;;20.59;61.53;100450.13;1016990;29;707;-75
2022/09/14 03:10:08;;;;;;;;;;;;;;;20.60;61.83;100449.09;1017092;29;576;-74
2022/09/14 03:10:59;;;;;;;;;;;;;;;20.58;61.58;100439.47;1016915;29;737;-74
2022/09/14 03:11:49;;;;;;;;;;;;;;;20.57;61.71;100440.50;1017111;29;619;-75
2022/09/14 03:12:39;;;;;;;;;;;;;;;20.56;61.68;100441.50;1017071;29;691;-75
2022/09/14 03:13:30;;;;;;;;;;;;;;;20.55;61.73;100437.09;1017112;29;693;-75
2022/09/14 03:14:20;;;;;;;;;;;;;;;20.58;61.77;100437.63;1017001;29;666;-74
2022/09/14 03:15:11;;;;;;;;;;;;;;;20.61;61.57;100436.38;1016885;29;1903;-74
2022/09/14 03:16:01;;;;;;;;;;;;;;;20.60;61.54;100434.72;1017059;29;584;-73
2022/09/14 03:16:52;;;;;;;;;;;;;;;20.58;61.81;100444.88;1016630;29;725;-73
2022/09/14 03:17:42;;;;;;;;;;;;;;;20.59;61.43;100443.88;1013955;29;705;-73
2022/09/14 03:18:32;;;;;;;;;;;;;;;20.62;61.73;100438.09;1012801;29;710;-73
2022/09/14 03:19:23;;;;;;;;;;;;;;;20.60;61.68;100440.97;1016953;29;522;-72
2022/09/14 03:20:13;;;;;;;;;;;;;;;20.57;61.62;100435.06;1017019;29;631;-73
2022/09/14 03:21:04;;;;;;;;;;;;;;;20.57;61.90;100440.50;1017071;29;674;-73
2022/09/14 03:21:54;;;;;;;;;;;;;;;20.58;61.55;100440.31;1017308;29;1457;-73
2022/09/14 03:22:44;;;;;;;;;;;;;;;20.55;61.71;100439.81;1020455;29;635;-73
2022/09/14 03:23:35;;;;;;;;;;;;;;;20.55;61.57;100440.66;1019260;29;679;-73
2022/09/14 03:24:25;;;;;;;;;;;;;;;20.55;61.45;100434.41;1019564;29;686;-73
2022/09/14 03:25:18;;;;;;;;;;;;;;;20.57;61.77;100440.50;1016165;29;690;-73
2022/09/14 03:26:08;;;;;;;;;;;;;;;20.57;61.79;100437.78;1017258;29;631;-73
2022/09/14 03:26:58;;;;;;;;;;;;;;;20.57;61.48;100432.38;1017271;29;662;-73
2022/09/14 03:27:49;;;;;;;;;;;;;;;20.59;61.76;100438.47;1017264;29;623;-73
2022/09/14 03:28:39;;;;;;;;;;;;;;;20.57;61.70;100435.06;1021366;29;706;-73
2022/09/14 03:29:30;;;;;;;;;;;;;;;20.57;61.77;100443.19;1019178;29;617;-72
2022/09/14 03:30:20;;;;;;;;;;;;;;;20.54;61.77;100435.41;1019912;29;666;-73
2022/09/14 03:31:11;;;;;;;;;;;;;;;20.55;61.39;100440.66;1018786;29;718;-72
2022/09/14 03:32:01;;;;;;;;;;;;;;;20.53;61.91;100425.59;1019393;29;663;-72
2022/09/14 03:32:52;;;;;;;;;;;;;;;20.54;61.78;100435.41;1015839;29;699;-74
2022/09/14 03:33:42;;;;;;;;;;;;;;;20.58;61.53;100431.34;1017369;29;673;-74
2022/09/14 03:34:32;;;;;;;;;;;;;;;20.56;61.19;100426.09;1021879;28;759;-74
2022/09/14 03:35:23;;;;;;;;;;;;;;;20.56;61.58;100426.09;1020363;29;683;-74
2022/09/14 03:36:13;;;;;;;;;;;;;;;20.56;61.77;100427.97;1019343;29;715;-74
2022/09/14 03:37:05;;;;;;;;;;;;;;;20.56;61.63;100430.69;1019216;29;607;-74
2022/09/14 03:37:55;;;;;;;;;;;;;;;20.57;61.58;100424.25;1019456;29;636;-73
2022/09/14 03:38:46;;;;;;;;;;;;;;;20.54;62.05;100425.44;1019822;29;653;-74
2022/09/14 03:39:36;;;;;;;;;;;;;;;20.54;61.67;100427.28;1019072;29;1147;-73
2022/09/14 03:40:27;;;;;;;;;;;;;;;20.54;61.65;100425.44;1015062;29;624;-74
2022/09/14 03:41:17;;;;;;;;;;;;;;;20.54;61.63;100422.72;1016979;29;600;-74
2022/09/14 03:42:07;;;;;;;;;;;;;;;20.53;61.80;100418.31;1016847;29;714;-74
2022/09/14 03:42:58;;;;;;;;;;;;;;;20.50;61.92;100418.66;1017038;29;702;-74
2022/09/14 03:43:48;;;;;;;;;;;;;;;20.55;61.27;100410.03;1017039;29;651;-74
2022/09/14 03:44:39;;;;;;;;;;;;;;;20.55;61.62;100412.75;1016876;29;667;-74
2022/09/14 03:45:29;;;;;;;;;;;;;;;20.54;61.52;100403.78;1017066;29;656;-74
2022/09/14 03:46:20;;;;;;;;;;;;;;;20.54;61.36;100408.34;1016277;29;737;-75
2022/09/14 03:47:10;;;;;;;;;;;;;;;20.56;61.31;100404.44;1020771;29;1258;-74
2022/09/14 03:48:01;;;;;;;;;;;;;;;20.54;61.62;100409.19;1024277;29;632;-74
2022/09/14 03:48:51;;;;;;;;;;;;;;;20.54;61.71;100411.06;1024246;29;633;-73
2022/09/14 03:49:42;;;;;;;;;;;;;;;20.53;61.79;100410.22;1024427;29;639;-73
2022/09/14 03:50:32;;;;;;;;;;;;;;;20.54;61.69;100411.91;1024158;29;662;-74
2022/09/14 03:51:22;;;;;;;;;;;;;;;20.51;61.53;100409.53;1024326;29;733;-73
2022/09/14 03:52:13;;;;;;;;;;;;;;;20.51;61.90;100412.25;1024201;29;711;-73
2022/09/14 03:53:03;;;;;;;;;;;;;;;20.54;61.66;100409.19;1024368;29;635;-73
2022/09/14 03:53:54;;;;;;;;;;;;;;;20.54;61.65;100408.34;1024222;29;685;-73
2022/09/14 03:54:44;;;;;;;;;;;;;;;20.56;61.66;100411.72;1024208;29;1974;-73
2022/09/14 03:55:34;;;;;;;;;;;;;;;20.53;61.58;100407.50;1024449;29;698;-73
2022/09/14 03:56:25;;;;;;;;;;;;;;;20.51;61.72;100405.97;1024262;29;607;-73
2022/09/14 03:57:15;;;;;;;;;;;;;;;20.53;61.32;100412.06;1024262;29;652;-72
2022/09/14 03:58:06;;;;;;;;;;;;;;;20.55;61.50;100410.03;1023245;29;1436;-72
2022/09/14 03:58:56;;;;;;;;;;;;;;;20.54;61.63;100398.38;1020521;29;638;-73
2022/09/14 03:59:47;;;;;;;;;;;;;;;20.52;61.69;100399.56;1021207;29;658;-74
2022/09/14 04:00:37;;;;;;;;;;;;;;;20.52;61.73;100403.09;1021432;29;678;-75
2022/09/14 04:01:27;;;;;;;;;;;;;;;20.51;61.88;100403.28;1020892;29;686;-74
2022/09/14 04:02:18;;;;;;;;;;;;;;;20.51;61.77;100404.13;1020921;29;623;-75
2022/09/14 04:03:09;;;;;;;;;;;;;;;20.51;62.09;100408.69;1020289;29;638;-75
2022/09/14 04:03:59;;;;;;;;;;;;;;;20.50;61.86;100407.00;1020990;29;615;-74
2022/09/14 04:04:50;;;;;;;;;;;;;;;20.50;61.91;100404.28;1021530;29;670;-75
2022/09/14 04:05:40;;;;;;;;;;;;;;;20.50;61.71;100404.28;1020571;29;635;-75
2022/09/14 04:06:31;;;;;;;;;;;;;;;20.52;61.67;100405.81;1021030;29;658;-74
2022/09/14 04:07:22;;;;;;;;;;;;;;;20.50;61.75;100396.16;1020805;29;698;-75
2022/09/14 04:08:12;;;;;;;;;;;;;;;20.49;61.78;100405.31;1020934;29;623;-75
2022/09/14 04:09:02;;;;;;;;;;;;;;;20.50;62.11;100404.28;1020905;29;634;-75
2022/09/14 04:09:53;;;;;;;;;;;;;;;20.51;61.80;100408.69;1020887;29;631;-75
2022/09/14 04:10:43;;;;;;;;;;;;;;;20.54;61.65;100392.09;1020934;29;702;-75
2022/09/14 04:11:34;;;;;;;;;;;;;;;20.53;61.65;100404.78;1020862;29;647;-75
2022/09/14 04:12:24;;;;;;;;;;;;;;;20.54;61.38;100397.53;1020278;29;614;-75
2022/09/14 04:13:14;;;;;;;;;;;;;;;20.51;61.75;100403.28;1020898;29;642;-75
2022/09/14 04:14:06;;;;;;;;;;;;;;;20.48;61.83;100398.19;1020872;29;635;-75
2022/09/14 04:14:56;;;;;;;;;;;;;;;20.49;61.83;100403.44;1019901;29;1895;-75
2022/09/14 04:15:47;;;;;;;;;;;;;;;20.49;61.98;100400.75;1020271;29;832;-75
2022/09/14 04:16:37;;;;;;;;;;;;;;;20.50;61.94;100401.59;1020671;29;1438;-75
2022/09/14 04:17:28;;;;;;;;;;;;;;;20.49;61.37;100405.31;1020212;29;671;-75
2022/09/14 04:18:18;;;;;;;;;;;;;;;20.51;61.62;100408.69;1020049;29;698;-74
2022/09/14 04:19:09;;;;;;;;;;;;;;;20.49;61.84;100399.91;1020032;29;624;-74
2022/09/14 04:19:59;;;;;;;;;;;;;;;20.51;61.67;100403.28;1020263;29;662;-75
2022/09/14 04:20:49;;;;;;;;;;;;;;;20.49;61.96;100399.91;1020005;29;635;-75
2022/09/14 04:21:40;;;;;;;;;;;;;;;20.47;61.35;100400.06;1020238;29;627;-74
2022/09/14 04:22:30;;;;;;;;;;;;;;;20.44;61.82;100403.13;1019756;29;656;-75
2022/09/14 04:23:21;;;;;;;;;;;;;;;20.42;61.80;100395.16;1019646;29;662;-75
2022/09/14 04:24:12;;;;;;;;;;;;;;;20.42;61.67;100400.59;1020726;29;682;-75
2022/09/14 04:25:03;;;;;;;;;;;;;;;20.41;61.59;100404.34;1019859;29;631;-75