Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5051664;28;20213;-86
2024/02/09 00:02:44;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034090;28;20257;-86
2024/02/09 00:05:14;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5048550;28;20222;-88
2024/02/09 00:07:40;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5052114;28;20335;-87
2024/02/09 00:10:07;;;;;;;1.23;0.50;;;2.20;99.90;;;;;;5051986;28;20274;-86
2024/02/09 00:12:34;;;;;;;1.13;0.40;;;2.50;99.90;;;;;;5051828;28;20226;-86
2024/02/09 00:15:06;;;;;;;1.07;1.07;;;2.60;99.90;;;;;;5034024;28;20198;-86
2024/02/09 00:17:38;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;5051300;28;20671;-86
2024/02/09 00:20:10;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5049346;28;20213;-86
2024/02/09 00:22:37;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5059150;28;20691;-86
2024/02/09 00:25:10;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5035285;28;20275;-87
2024/02/09 00:27:39;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5048525;28;20686;-86
2024/02/09 00:30:06;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5051699;28;20559;-85
2024/02/09 00:32:33;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5032535;28;20188;-85
2024/02/09 00:35:03;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5052600;28;20239;-86
2024/02/09 00:37:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5047772;28;20221;-86
2024/02/09 00:39:55;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5049293;28;21069;-85
2024/02/09 00:42:21;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5045518;28;20213;-86
2024/02/09 00:44:48;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5048689;28;20193;-87
2024/02/09 00:47:14;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5065517;28;20460;-86
2024/02/09 00:49:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5019727;28;20231;-85
2024/02/09 00:52:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5044531;28;20292;-84
2024/02/09 00:54:36;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;5052049;28;20352;-85
2024/02/09 00:57:05;;;;;;;0.27;0.27;;;2.60;99.90;;;;;;5018367;28;20225;-85
2024/02/09 00:59:31;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034000;28;20192;-85
2024/02/09 01:01:58;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5049205;28;20220;-87
2024/02/09 01:04:27;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5045403;28;20218;-84
2024/02/09 01:06:55;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5028674;28;20645;-85
2024/02/09 01:09:23;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5049644;28;20526;-84
2024/02/09 01:11:48;;;;;;;0.23;0.23;;;2.00;99.90;;;;;;5048020;28;20177;-86
2024/02/09 02:44:57;;;;;;;0.27;0.27;;;2.60;99.90;;;;;;5050882;28;20259;-87
2024/02/09 02:47:23;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5008068;28;20607;-85
2024/02/09 03:06:17;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5046375;28;20221;-87
2024/02/09 03:08:43;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5053681;28;20660;-89
2024/02/09 03:11:09;;;;;;;0.23;0.23;;;3.20;99.90;;;;;;5052360;28;20221;-89
2024/02/09 03:13:34;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5036371;28;20730;-88
2024/02/09 03:16:00;;;;;;;0.23;0.23;;;2.30;99.90;;;;;;5044571;28;20265;-88
2024/02/09 03:18:26;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5034003;28;20579;-89
2024/02/09 03:20:58;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053695;28;20197;-87
2024/02/09 03:23:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5050711;28;20629;-88
2024/02/09 03:25:51;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5052911;28;20282;-89
2024/02/09 03:28:18;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5050465;28;20237;-89
2024/02/09 03:30:44;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5050148;28;20322;-88
2024/02/09 03:33:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5051202;28;20198;-85
2024/02/09 03:35:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5050099;28;20185;-87
2024/02/09 03:38:04;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5050263;28;20296;-87
2024/02/09 03:40:32;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052437;28;20230;-85
2024/02/09 03:42:58;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5049016;28;20283;-88
2024/02/09 03:45:23;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5054756;28;20574;-86
2024/02/09 03:47:52;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035314;28;20640;-87
2024/02/09 03:50:18;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5059565;28;20672;-86
2024/02/09 03:52:44;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5050831;28;20247;-86
2024/02/09 03:55:17;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5016316;28;20217;-86
2024/02/09 03:57:44;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5049502;28;20225;-86
2024/02/09 04:00:15;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5059272;28;20183;-87
2024/02/09 04:02:45;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5033745;28;20174;-87
2024/02/09 04:05:12;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5048244;28;20290;-88
2024/02/09 04:07:38;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5034368;28;20716;-89
2024/02/09 04:10:04;;;;;;;0.23;0.23;;;2.80;99.90;;;;;;5020479;28;20226;-92
2024/02/09 04:12:30;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053354;28;20307;-91
2024/02/09 04:14:56;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5020847;28;20267;-91
2024/02/09 04:17:23;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5037098;28;20714;-90
2024/02/09 04:19:48;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5036994;28;20624;-91
2024/02/09 04:22:14;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5019800;28;20217;-91
2024/02/09 04:24:40;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5020137;28;20243;-90
2024/02/09 04:27:08;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5036455;28;20209;-91
2024/02/09 04:29:36;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5053517;28;20185;-92
2024/02/09 04:32:04;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5037162;28;20214;-90
2024/02/09 04:34:31;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5020427;28;20575;-92
2024/02/09 04:36:59;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5052664;28;20257;-92
2024/02/09 04:39:25;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5020588;28;20647;-89
2024/02/09 04:41:51;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5053430;28;20190;-90
2024/02/09 04:44:20;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5052766;28;20690;-89
2024/02/09 04:46:47;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5053489;28;20210;-90
2024/02/09 04:49:13;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5036649;28;20279;-89
2024/02/09 04:51:40;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5052708;28;20606;-91
2024/02/09 04:54:06;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5052167;28;20312;-90
2024/02/09 04:56:33;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5052962;28;20296;-91
2024/02/09 04:59:00;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5036023;28;20206;-90
2024/02/09 05:01:30;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5052373;28;20297;-91
2024/02/09 05:03:59;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052464;28;20675;-92
2024/02/09 05:06:26;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5053400;28;20241;-91
2024/02/09 05:08:53;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5036748;28;20181;-90
2024/02/09 05:11:21;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5052187;28;20675;-91
2024/02/09 05:13:50;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5035822;28;20209;-91
2024/02/09 05:16:17;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5035236;28;20252;-91
2024/02/09 05:18:43;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5052557;28;20660;-90
2024/02/09 05:21:09;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5052234;28;20181;-91
2024/02/09 05:23:34;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5019786;28;20174;-90
2024/02/09 05:26:00;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5035169;28;20221;-91
2024/02/09 05:28:26;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5035949;28;20606;-92
2024/02/09 05:30:52;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5018715;28;20298;-89
2024/02/09 05:33:18;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5035244;28;20233;-90
2024/02/09 05:35:44;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5035565;28;20582;-90
2024/02/09 05:38:11;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5035870;28;20240;-92
2024/02/09 05:40:37;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5052542;28;20299;-92
2024/02/09 05:43:03;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;5034952;28;20304;-91
2024/02/09 05:45:30;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5051838;28;20220;-91
2024/02/09 05:47:56;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5018969;28;20647;-90
2024/02/09 05:50:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5053259;28;20174;-90
2024/02/09 05:52:48;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5035007;28;20224;-90
2024/02/09 05:55:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5052813;28;20578;-90
2024/02/09 05:57:42;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5051517;28;20232;-91
2024/02/09 06:00:14;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5051519;28;20193;-90
2024/02/09 06:02:41;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5021366;28;20166;-90
2024/02/09 06:05:07;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5044313;28;20300;-91
2024/02/09 06:07:34;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5034794;28;20265;-90
2024/02/09 06:10:02;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5035142;28;20214;-92
2024/02/09 06:12:32;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5034853;28;20296;-91
2024/02/09 06:14:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5035283;28;20294;-91
2024/02/09 06:17:28;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5035878;28;20219;-90
2024/02/09 06:19:55;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5055518;28;20217;-91
2024/02/09 06:22:21;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5039021;28;20217;-89
2024/02/09 06:24:46;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5022302;28;20227;-90
2024/02/09 06:27:12;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5039280;28;20178;-91
2024/02/09 06:29:38;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5055737;28;20170;-91
2024/02/09 06:32:08;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5038619;28;20221;-91
2024/02/09 06:34:34;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5055318;28;20221;-90
2024/02/09 06:37:00;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5055581;28;20229;-90
2024/02/09 06:39:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5022141;28;20208;-91
2024/02/09 06:41:51;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5039037;28;20202;-90
2024/02/09 06:44:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5055101;28;20237;-91
2024/02/09 06:46:44;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5038588;28;20297;-90
2024/02/09 06:49:10;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5038187;28;20217;-91
2024/02/09 06:51:36;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5038692;28;20206;-89
2024/02/09 06:54:03;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5021543;28;20628;-90
2024/02/09 06:56:29;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5022858;28;20224;-90
2024/02/09 06:58:58;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5055149;28;20214;-90
2024/02/09 07:01:24;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5038416;28;20252;-91
2024/02/09 07:03:52;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5054657;28;20259;-92
2024/02/09 07:06:22;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5054431;28;20216;-92
2024/02/09 07:08:52;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5039015;28;20352;-93
2024/02/09 07:11:19;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5022342;28;20228;-91
2024/02/09 07:13:46;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5054631;28;20264;-91
2024/02/09 07:16:12;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5055788;28;20524;-90
2024/02/09 07:18:40;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5037587;28;20216;-92
2024/02/09 07:21:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5054163;28;20232;-90
2024/02/09 07:23:36;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5054455;28;20180;-89
2024/02/09 07:26:03;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5021473;28;20218;-87
2024/02/09 07:28:28;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;5036651;28;20222;-88
2024/02/09 07:30:57;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5020548;28;20719;-88
2024/02/09 07:33:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5037006;28;20226;-89
2024/02/09 07:35:49;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054012;28;20623;-88
2024/02/09 07:38:15;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5053181;28;20255;-84
2024/02/09 07:40:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5020663;28;20664;-87
2024/02/09 07:43:06;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;5053338;28;20224;-86
2024/02/09 07:45:32;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5052930;28;20241;-87
2024/02/09 07:48:01;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5036639;28;20177;-89
2024/02/09 07:50:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5037059;28;20178;-87
2024/02/09 07:52:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5053197;28;20642;-87
2024/02/09 07:55:21;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5020177;28;20206;-87
2024/02/09 07:57:50;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5052888;28;20280;-87
2024/02/09 08:00:18;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5054280;28;20584;-88
2024/02/09 08:02:47;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5053624;28;20170;-87
2024/02/09 08:05:20;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5036433;28;20210;-87
2024/02/09 08:07:49;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5036857;28;20557;-87
2024/02/09 08:10:15;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053457;28;20292;-88
2024/02/09 08:12:41;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5036865;28;20686;-87
2024/02/09 08:15:10;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5052823;28;20238;-88
2024/02/09 08:17:47;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5019960;28;20259;-88
2024/02/09 08:20:15;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5043634;28;20220;-87
2024/02/09 08:22:44;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5052323;28;20233;-90
2024/02/09 08:25:13;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5021129;28;20233;-89
2024/02/09 08:27:39;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5052868;28;20213;-88
2024/02/09 08:30:08;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053171;28;20178;-88
2024/02/09 08:32:34;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5037200;28;20661;-87
2024/02/09 08:35:00;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;5052706;28;20659;-88
2024/02/09 08:37:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5053128;28;20260;-88
2024/02/09 08:39:56;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5013850;28;20369;-88
2024/02/09 08:42:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5052561;28;20217;-88
2024/02/09 08:44:53;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5036399;28;20277;-87
2024/02/09 08:47:19;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5035977;28;20217;-89
2024/02/09 08:49:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5051944;28;20217;-88
2024/02/09 08:52:14;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5051940;28;20221;-88
2024/02/09 08:54:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5019891;28;20307;-87
2024/02/09 08:57:06;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5035387;28;20295;-88
2024/02/09 08:59:31;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5036603;28;20332;-88
2024/02/09 09:01:58;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5035486;28;20674;-88
2024/02/09 09:04:24;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5035696;28;20247;-88
2024/02/09 09:06:50;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5052095;28;20290;-87
2024/02/09 09:09:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5035039;28;20221;-88
2024/02/09 09:11:42;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5036431;28;20208;-88
2024/02/09 09:14:10;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5051782;28;20705;-88
2024/02/09 09:16:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5051807;28;20236;-88
2024/02/09 09:19:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5035485;28;20658;-88
2024/02/09 09:21:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5051984;28;20218;-87
2024/02/09 09:24:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5034921;28;20170;-88
2024/02/09 09:26:30;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5052275;28;20514;-88
2024/02/09 09:29:00;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5019422;28;20245;-87
2024/02/09 09:31:26;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5051679;28;20224;-86
2024/02/09 09:33:53;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5051910;28;20221;-87
2024/02/09 09:36:19;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5034463;28;20671;-87
2024/02/09 09:38:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051989;28;20174;-87
2024/02/09 09:41:11;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5051013;28;20234;-88
2024/02/09 09:43:38;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5051938;28;20214;-87
2024/02/09 09:46:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5051700;28;20276;-88
2024/02/09 09:48:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5051438;28;20267;-88
2024/02/09 09:51:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050896;28;20190;-88
2024/02/09 09:53:42;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5051774;28;20273;-88
2024/02/09 09:56:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5018703;28;20307;-88
2024/02/09 09:58:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051571;28;20214;-88
2024/02/09 10:01:07;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5051374;28;20659;-89
2024/02/09 10:03:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5035141;28;20233;-90
2024/02/09 10:06:03;;;;;;;0.03;0.03;;;9.10;99.90;;;;;;5034790;28;20201;-89
2024/02/09 10:08:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5035131;28;20743;-89
2024/02/09 10:10:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5051599;28;20247;-89
2024/02/09 10:13:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5034742;28;20224;-88
2024/02/09 10:15:51;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5034948;28;20217;-89
2024/02/09 10:18:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051460;28;20206;-90
2024/02/09 10:20:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5035460;28;20185;-89
2024/02/09 10:23:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5052754;28;20327;-90
2024/02/09 10:25:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051024;28;20227;-89
2024/02/09 10:28:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5034832;28;20210;-91
2024/02/09 10:30:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5034767;28;20214;-90
2024/02/09 10:33:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5034674;28;20185;-89
2024/02/09 10:35:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051682;28;20178;-90
2024/02/09 10:38:02;;;;;;;0.07;0.07;;;10.40;99.90;;;;;;5034652;28;20293;-90
2024/02/09 10:40:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5034421;28;20218;-91
2024/02/09 10:42:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035360;28;20300;-90
2024/02/09 10:45:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044674;28;20237;-90
2024/02/09 10:47:55;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5064624;28;20186;-90
2024/02/09 10:50:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051428;28;20206;-91
2024/02/09 10:52:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5018436;28;20210;-91
2024/02/09 10:55:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050780;28;20210;-91
2024/02/09 10:57:56;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5051129;28;20233;-91
2024/02/09 11:00:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051027;28;20287;-91
2024/02/09 11:02:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5051757;28;20190;-91
2024/02/09 11:05:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5054374;28;20261;-91
2024/02/09 11:07:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054544;28;20209;-90
2024/02/09 11:10:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054598;28;20213;-91
2024/02/09 11:12:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054940;28;20278;-89
2024/02/09 11:15:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054088;28;20178;-90
2024/02/09 11:17:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054849;28;20209;-90
2024/02/09 11:20:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054294;28;20343;-90
2024/02/09 11:22:49;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5036335;28;20218;-90
2024/02/09 11:25:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053715;28;20214;-90
2024/02/09 11:27:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5038653;28;20210;-90
2024/02/09 11:30:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5020289;28;20273;-90
2024/02/09 11:32:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054562;28;20182;-90
2024/02/09 11:35:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5021971;28;20224;-90
2024/02/09 11:37:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037169;28;20226;-89
2024/02/09 11:40:14;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054925;28;20214;-89
2024/02/09 11:42:39;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037572;28;20218;-89
2024/02/09 11:45:09;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020384;28;20241;-89
2024/02/09 11:47:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5054128;28;20197;-89
2024/02/09 11:50:28;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5037907;28;20534;-90
2024/02/09 11:53:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5038016;28;20229;-89
2024/02/09 11:55:31;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5053819;28;20209;-89
2024/02/09 11:57:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5020012;28;20707;-88
2024/02/09 12:00:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5054405;28;20210;-89
2024/02/09 12:02:54;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5037384;28;20273;-89
2024/02/09 12:05:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037090;28;20221;-89
2024/02/09 12:07:46;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5036394;28;20221;-89
2024/02/09 12:10:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020188;28;20221;-88
2024/02/09 12:12:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5036807;28;20221;-89
2024/02/09 12:15:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5019762;28;20182;-89
2024/02/09 12:17:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037154;28;20305;-88
2024/02/09 12:20:08;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052908;28;20628;-89
2024/02/09 12:22:36;;;;;;;0.03;0.03;;;11.90;99.90;;;;;;5037678;28;20217;-89
2024/02/09 12:25:03;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5052835;28;20210;-90
2024/02/09 12:27:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5052564;28;20225;-89
2024/02/09 12:29:55;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5052780;28;20273;-90
2024/02/09 12:32:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020257;28;20616;-89
2024/02/09 12:34:51;;;;;;;1.23;1.20;;;11.80;99.90;;;;;;5052872;28;20270;-89
2024/02/09 12:37:17;;;;;;;2.70;2.07;;;11.70;99.90;;;;;;5036188;28;20226;-89
2024/02/09 12:39:53;;;;;;;2.67;1.73;;;11.70;99.90;;;;;;5052531;28;20221;-89
2024/02/09 12:42:22;;;;;;;2.27;2.07;;;11.90;99.90;;;;;;5053260;28;20270;-89
2024/02/09 12:44:51;;;;;;;2.00;1.63;;;11.90;99.90;;;;;;5037008;28;20312;-89
2024/02/09 12:47:17;;;;;;;3.60;1.30;;;11.60;99.90;;;;;;5020238;28;20297;-90
2024/02/09 12:49:43;;;;;;;2.10;1.37;;;11.90;99.90;;;;;;5052714;28;20292;-90
2024/02/09 12:52:14;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;5051652;28;20253;-90
2024/02/09 12:54:43;;;;;;;12.73;1.87;;;11.90;99.90;;;;;;5036503;28;20167;-90
2024/02/09 12:57:10;;;;;;;1.07;0.93;;;12.10;99.90;;;;;;5035891;28;20221;-91
2024/02/09 12:59:37;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5051935;28;20225;-90
2024/02/09 13:02:04;;;;;;;2.77;2.00;;;12.00;99.90;;;;;;5051646;28;20217;-90
2024/02/09 13:04:32;;;;;;;2.03;1.43;;;12.10;99.90;;;;;;5043644;28;20205;-91
2024/02/09 13:06:58;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5052557;28;20178;-91
2024/02/09 13:09:24;;;;;;;2.97;2.20;;;12.30;99.90;;;;;;5034873;28;20237;-90
2024/02/09 13:11:51;;;;;;;4.27;2.03;;;12.40;99.90;;;;;;5051835;28;20217;-90
2024/02/09 13:14:21;;;;;;;2.73;1.40;;;12.40;99.90;;;;;;5051475;28;20313;-90
2024/02/09 13:16:50;;;;;;;0.97;0.97;;;12.50;99.90;;;;;;5051256;28;20230;-91
2024/02/09 13:19:18;;;;;;;1.50;1.13;;;12.10;99.90;;;;;;5035635;28;20185;-91
2024/02/09 13:21:51;;;;;;;2.37;2.17;;;12.00;99.90;;;;;;5036083;28;20315;-90
2024/02/09 13:24:20;;;;;;;3.27;1.10;;;12.00;99.90;;;;;;5050309;28;20214;-91
2024/02/09 13:26:50;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5051266;28;20316;-91
2024/02/09 13:29:24;;;;;;;5.37;1.73;;;11.70;99.90;;;;;;5036253;28;20182;-90
2024/02/09 13:31:58;;;;;;;3.60;1.50;;;11.70;99.90;;;;;;5036414;28;20193;-90
2024/02/09 13:34:24;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;5051849;28;20261;-90
2024/02/09 13:36:49;;;;;;;1.10;1.03;;;11.80;99.90;;;;;;5051500;28;20221;-90
2024/02/09 13:39:16;;;;;;;8.50;1.77;;;11.70;99.90;;;;;;5018383;28;20210;-90
2024/02/09 13:41:44;;;;;;;3.87;1.23;;;11.60;99.90;;;;;;5034942;28;20226;-91
2024/02/09 13:44:13;;;;;;;2.40;1.13;;;11.60;99.90;;;;;;5051914;28;20232;-91
2024/02/09 13:46:39;;;;;;;2.87;2.20;;;11.60;99.90;;;;;;5052645;28;20214;-90
2024/02/09 13:49:05;;;;;;;2.30;1.30;;;11.60;99.90;;;;;;5035022;28;20595;-91
2024/02/09 13:51:31;;;;;;;2.17;2.00;;;11.60;99.90;;;;;;5034735;28;20667;-89
2024/02/09 13:53:58;;;;;;;5.07;2.47;;;11.70;99.90;;;;;;5051074;28;20210;-90
2024/02/09 13:56:24;;;;;;;8.07;2.17;;;11.60;99.90;;;;;;5018298;28;20652;-90
2024/02/09 13:58:50;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5018578;28;20180;-90
2024/02/09 14:01:18;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5018403;28;20226;-91
2024/02/09 14:03:46;;;;;;;2.40;1.63;;;11.60;99.90;;;;;;5029287;28;20221;-90
2024/02/09 14:06:12;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5034860;28;20273;-91
2024/02/09 14:08:38;;;;;;;1.43;1.33;;;11.80;99.90;;;;;;5034599;28;20264;-91
2024/02/09 14:11:05;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5051711;28;20181;-90
2024/02/09 14:13:34;;;;;;;0.83;0.77;;;11.90;99.90;;;;;;5034874;28;20221;-91
2024/02/09 14:16:00;;;;;;;6.90;1.27;;;11.90;99.90;;;;;;5018348;28;20229;-90
2024/02/09 14:18:27;;;;;;;1.93;1.47;;;11.80;99.90;;;;;;5034217;28;20233;-90
2024/02/09 14:20:53;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5034658;28;20209;-90
2024/02/09 14:23:19;;;;;;;1.33;0.63;;;11.80;99.90;;;;;;5051534;28;20180;-90
2024/02/09 14:25:44;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5034204;28;20289;-90
2024/02/09 14:28:12;;;;;;;2.03;1.00;;;11.80;99.90;;;;;;5050997;28;20226;-90
2024/02/09 14:30:43;;;;;;;0.63;0.53;;;11.80;99.90;;;;;;5051294;28;20644;-90
2024/02/09 14:33:09;;;;;;;1.07;0.93;;;11.80;99.90;;;;;;5036016;28;20210;-96
2024/02/09 14:35:35;;;;;;;1.47;0.87;;;11.90;99.90;;;;;;5036455;28;20564;-96
2024/02/09 14:38:01;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5037046;28;20363;-96
2024/02/09 14:40:30;;;;;;;1.80;1.30;;;11.80;99.90;;;;;;5057365;28;20329;-96