Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:40;;;;;;;92.22;54.47;;;17.40;81.90;;;;;;5003697;28;89493;-81
2023/04/29 00:03:07;;;;;;;91.60;54.42;;;17.40;81.70;;;;;;5003299;28;89595;-83
2023/04/29 00:05:32;;;;;;;94.22;54.63;;;17.40;81.50;;;;;;5004473;28;91013;-80
2023/04/29 00:07:58;;;;;;;90.85;54.20;;;17.40;81.60;;;;;;5000753;28;90946;-84
2023/04/29 00:10:24;;;;;;;91.15;55.25;;;17.30;81.50;;;;;;5002642;28;89643;-81
2023/04/29 00:12:50;;;;;;;92.22;54.92;;;17.40;81.50;;;;;;5003908;28;88752;-81
2023/04/29 00:15:16;;;;;;;91.32;54.28;;;17.30;81.10;;;;;;5013292;27;92124;-81
2023/04/29 00:17:42;;;;;;;89.75;54.22;;;17.40;81.30;;;;;;5021478;27;93228;-80
2023/04/29 00:20:09;;;;;;;90.90;54.67;;;17.40;81.00;;;;;;5002451;28;90619;-83
2023/04/29 00:22:34;;;;;;;93.03;55.05;;;17.30;80.80;;;;;;5004536;28;89558;-80
2023/04/29 00:25:00;;;;;;;92.18;54.45;;;17.30;81.10;;;;;;5004833;28;91778;-80
2023/04/29 00:27:26;;;;;;;90.85;54.75;;;17.30;81.10;;;;;;5000637;28;92307;-81
2023/04/29 00:29:52;;;;;;;93.35;55.45;;;17.30;80.80;;;;;;5004541;28;89681;-81
2023/04/29 00:32:17;;;;;;;92.60;54.90;;;17.30;80.80;;;;;;5006216;28;90483;-80
2023/04/29 00:34:43;;;;;;;93.40;55.70;;;17.30;80.50;;;;;;5002195;28;92900;-82
2023/04/29 00:37:08;;;;;;;92.20;55.75;;;17.20;79.90;;;;;;5002477;28;90929;-81
2023/04/29 00:39:34;;;;;;;93.03;55.05;;;17.20;79.60;;;;;;4999061;28;89370;-81
2023/04/29 00:42:02;;;;;;;93.93;56.25;;;17.30;79.90;;;;;;5015058;27;89586;-85
2023/04/29 00:44:27;;;;;;;94.20;54.88;;;17.30;80.00;;;;;;5002810;28;95116;-83
2023/04/29 00:46:53;;;;;;;91.47;54.78;;;17.30;80.00;;;;;;5006195;28;91785;-81
2023/04/29 00:49:19;;;;;;;93.07;55.65;;;17.20;79.60;;;;;;5002748;28;89168;-83
2023/04/29 00:51:45;;;;;;;94.75;55.33;;;17.20;79.60;;;;;;5001595;28;90330;-82
2023/04/29 00:54:11;;;;;;;92.28;55.15;;;17.20;79.40;;;;;;5004783;28;91229;-81
2023/04/29 00:56:40;;;;;;;92.18;55.42;;;17.20;79.00;;;;;;4997403;28;90897;-81
2023/04/29 00:59:08;;;;;;;92.03;55.55;;;17.20;78.90;;;;;;5001241;28;89656;-80
2023/04/29 01:01:34;;;;;;;92.82;55.35;;;17.10;79.10;;;;;;4998354;28;88660;-80
2023/04/29 01:04:01;;;;;;;91.15;55.10;;;17.10;78.80;;;;;;5013350;27;93005;-82
2023/04/29 01:06:42;;;;;;;91.47;55.08;;;17.20;79.10;;;;;;5003204;28;92721;-80
2023/04/29 01:09:20;;;;;;;;;;;17.20;79.00;;;;;;5002657;28;90659;-80
2023/04/29 01:12:05;;;;;;;92.93;54.92;;;17.20;79.00;;;;;;5004874;28;89445;-82
2023/04/29 01:14:33;;;;;;;91.80;55.05;;;17.10;78.90;;;;;;4993272;28;92316;-82
2023/04/29 01:17:17;;;;;;;91.65;55.63;;;17.10;79.20;;;;;;4998782;28;93242;-82
2023/04/29 01:19:54;;;;;;;95.13;55.22;;;17.10;79.10;;;;;;4998441;28;90165;-81
2023/04/29 01:22:20;;;;;;;91.50;54.58;;;17.10;78.80;;;;;;4994778;28;89498;-80
2023/04/29 01:24:47;;;;;;;90.97;54.78;;;17.10;79.00;;;;;;5000324;28;90478;-80
2023/04/29 01:27:34;;;;;;;93.25;55.30;;;17.10;78.50;;;;;;4998858;28;91191;-82
2023/04/29 01:30:09;;;;;;;91.00;55.28;;;17.10;78.60;;;;;;4995489;28;90296;-82
2023/04/29 01:33:12;;;;;;;89.85;54.58;;;17.10;78.40;;;;;;4997205;28;89895;-80
2023/04/29 01:35:45;;;;;;;91.82;55.03;;;17.00;78.70;;;;;;4992594;28;91217;-82
2023/04/29 01:38:46;;;;;;;93.10;55.08;;;17.10;78.50;;;;;;5008322;27;91892;-84
2023/04/29 01:41:22;;;;;;;90.90;55.17;;;17.00;78.60;;;;;;4994869;28;89268;-80
2023/04/29 01:43:51;;;;;;;92.07;55.47;;;17.00;78.20;;;;;;5001705;28;89546;-79
2023/04/29 01:46:20;;;;;;;91.68;55.28;;;17.00;78.30;;;;;;5000752;28;92907;-80
2023/04/29 01:48:46;;;;;;;91.80;55.58;;;17.00;78.30;;;;;;5000562;28;89500;-86
2023/04/29 01:51:12;;;;;;;93.95;54.92;;;17.00;78.10;;;;;;5001754;28;89552;-84
2023/04/29 01:53:40;;;;;;;93.35;55.30;;;17.00;78.10;;;;;;5000574;28;88717;-80
2023/04/29 01:56:07;;;;;;;93.30;55.20;;;17.00;78.10;;;;;;5001243;28;89887;-80
2023/04/29 01:58:33;;;;;;;91.88;55.22;;;17.00;78.10;;;;;;4999514;28;92088;-82
2023/04/29 02:00:58;;;;;;;92.00;55.25;;;17.00;78.00;;;;;;5005357;28;90693;-80
2023/04/29 02:03:24;;;;;;;93.05;55.28;;;16.90;77.80;;;;;;5000992;28;89724;-79
2023/04/29 02:05:50;;;;;;;91.70;55.08;;;16.90;77.90;;;;;;4999383;28;93069;-79
2023/04/29 02:08:18;;;;;;;92.22;55.58;;;16.90;78.10;;;;;;5000167;28;91953;-82
2023/04/29 02:10:54;;;;;;;91.40;55.05;;;16.90;77.90;;;;;;5000611;28;90211;-82
2023/04/29 02:13:20;;;;;;;92.75;54.80;;;16.90;77.80;;;;;;4999383;28;89483;-85
2023/04/29 02:15:46;;;;;;;92.43;55.35;;;16.90;78.50;;;;;;4999815;28;90242;-81
2023/04/29 02:18:12;;;;;;;92.88;55.47;;;16.90;77.90;;;;;;5000116;28;91492;-82
2023/04/29 02:20:38;;;;;;;93.40;55.85;;;16.90;77.50;;;;;;5001597;28;89489;-84
2023/04/29 02:23:03;;;;;;;90.60;55.00;;;16.90;77.70;;;;;;5004631;28;89895;-83
2023/04/29 02:25:29;;;;;;;92.57;55.47;;;16.90;77.50;;;;;;5007308;28;93630;-83
2023/04/29 02:27:55;;;;;;;92.18;55.58;;;16.80;77.60;;;;;;5007823;28;92290;-85
2023/04/29 02:30:21;;;;;;;92.13;55.28;;;16.80;77.70;;;;;;5007893;28;89864;-82
2023/04/29 02:32:46;;;;;;;92.43;55.13;;;16.80;77.40;;;;;;5006115;28;89318;-80
2023/04/29 02:35:12;;;;;;;91.35;54.97;;;16.80;77.60;;;;;;5010702;28;92633;-81
2023/04/29 02:37:38;;;;;;;91.97;55.50;;;16.80;77.40;;;;;;5003011;28;92689;-82
2023/04/29 02:40:04;;;;;;;91.10;54.88;;;16.80;77.50;;;;;;4999150;28;89655;-84
2023/04/29 02:42:30;;;;;;;92.95;55.45;;;16.80;77.70;;;;;;5002264;28;88502;-83
2023/04/29 02:44:56;;;;;;;92.85;55.17;;;16.80;77.50;;;;;;5009910;27;91486;-81
2023/04/29 02:47:22;;;;;;;92.47;54.83;;;16.80;77.70;;;;;;4996104;28;90127;-87
2023/04/29 02:49:48;;;;;;;91.85;54.83;;;16.80;77.60;;;;;;5000660;28;90455;-84
2023/04/29 02:52:15;;;;;;;91.63;54.78;;;16.80;77.70;;;;;;5001960;28;89950;-80
2023/04/29 02:54:41;;;;;;;91.32;54.72;;;16.80;77.70;;;;;;5012617;28;91180;-80
2023/04/29 02:57:07;;;;;;;93.55;55.35;;;16.80;77.60;;;;;;5004410;28;91237;-81
2023/04/29 02:59:33;;;;;;;91.72;55.20;;;16.80;77.60;;;;;;5000021;28;89624;-81
2023/04/29 03:02:00;;;;;;;91.72;55.00;;;16.80;77.60;;;;;;5002567;28;89974;-81
2023/04/29 03:04:27;;;;;;;91.40;55.20;;;16.70;77.40;;;;;;5000241;28;93153;-80
2023/04/29 03:06:56;;;;;;;91.95;55.55;;;16.70;77.40;;;;;;5001243;28;90681;-81
2023/04/29 03:09:22;;;;;;;91.43;55.30;;;16.80;77.50;;;;;;5003601;28;89531;-80
2023/04/29 03:11:48;;;;;;;91.05;54.78;;;16.70;77.50;;;;;;4999025;28;89706;-82
2023/04/29 03:14:14;;;;;;;91.78;55.58;;;16.70;77.30;;;;;;5001537;28;93906;-83
2023/04/29 03:16:41;;;;;;;91.03;54.92;;;16.70;77.40;;;;;;5002056;28;93273;-80
2023/04/29 03:19:07;;;;;;;91.35;55.17;;;16.70;77.10;;;;;;5001072;28;89781;-81
2023/04/29 03:21:33;;;;;;;91.90;55.65;;;16.70;77.00;;;;;;5002118;28;89648;-81
2023/04/29 03:23:59;;;;;;;90.65;55.05;;;16.70;77.20;;;;;;4997301;28;92509;-80
2023/04/29 03:26:24;;;;;;;90.93;54.97;;;16.70;77.10;;;;;;5000964;28;91098;-84
2023/04/29 03:28:50;;;;;;;91.22;55.17;;;16.70;77.10;;;;;;5003650;28;89659;-82
2023/04/29 03:31:16;;;;;;;90.85;55.38;;;16.70;77.00;;;;;;5002213;28;88990;-80
2023/04/29 03:33:42;;;;;;;93.70;55.88;;;16.70;77.00;;;;;;5002115;28;90079;-82
2023/04/29 03:36:08;;;;;;;90.53;55.25;;;16.60;76.70;;;;;;5000587;28;91217;-80
2023/04/29 03:38:34;;;;;;;92.20;55.92;;;16.60;76.30;;;;;;4999932;28;90512;-85
2023/04/29 03:41:00;;;;;;;91.47;55.80;;;16.60;76.40;;;;;;5002840;28;89573;-80
2023/04/29 03:43:26;;;;;;;91.47;55.03;;;16.60;76.60;;;;;;5002629;28;93834;-81
2023/04/29 03:45:51;;;;;;;91.00;55.10;;;16.60;76.50;;;;;;4999675;28;90733;-81
2023/04/29 03:48:18;;;;;;;92.30;55.53;;;16.60;76.60;;;;;;4996563;28;90716;-82
2023/04/29 03:50:44;;;;;;;91.13;55.33;;;16.60;77.60;;;;;;5000048;28;89513;-84
2023/04/29 03:53:11;;;;;;;92.22;55.45;;;16.60;76.80;;;;;;5001746;28;92198;-80
2023/04/29 03:55:36;;;;;;;92.15;55.28;;;16.60;76.70;;;;;;5003793;28;92905;-82
2023/04/29 03:58:02;;;;;;;91.50;55.42;;;16.60;76.80;;;;;;5000066;28;90029;-84
2023/04/29 04:00:30;;;;;;;91.63;55.25;;;16.60;76.80;;;;;;5000017;28;90511;-83
2023/04/29 04:02:56;;;;;;;92.82;55.20;;;16.60;76.90;;;;;;5001395;28;91166;-81
2023/04/29 04:05:24;;;;;;;92.30;55.90;;;16.50;76.80;;;;;;5000693;28;92012;-81
2023/04/29 04:07:50;;;;;;;92.47;55.88;;;16.60;76.80;;;;;;5000497;28;89289;-85
2023/04/29 04:10:16;;;;;;;91.25;54.83;;;16.50;76.80;;;;;;5004386;28;89817;-81
2023/04/29 04:12:42;;;;;;;92.45;55.40;;;16.50;76.70;;;;;;5000899;28;92666;-80
2023/04/29 04:15:08;;;;;;;90.82;55.33;;;16.60;76.80;;;;;;4999669;28;93049;-81
2023/04/29 04:17:33;;;;;;;92.00;55.28;;;16.50;76.70;;;;;;4998468;28;89668;-86
2023/04/29 04:19:59;;;;;;;90.53;55.10;;;16.50;76.70;;;;;;5002852;28;88403;-79
2023/04/29 04:22:25;;;;;;;90.13;54.97;;;16.50;76.70;;;;;;5002500;28;94086;-81
2023/04/29 04:24:50;;;;;;;91.00;54.88;;;16.50;76.70;;;;;;5002545;28;89796;-83
2023/04/29 04:27:16;;;;;;;92.03;55.38;;;16.50;76.90;;;;;;4997712;28;90692;-81
2023/04/29 04:29:42;;;;;;;90.82;55.10;;;16.50;76.70;;;;;;5001165;28;89520;-80
2023/04/29 04:32:07;;;;;;;89.85;55.00;;;16.50;76.80;;;;;;5004188;28;90010;-79
2023/04/29 04:34:33;;;;;;;91.55;55.13;;;16.50;76.50;;;;;;5001597;28;91214;-80
2023/04/29 04:36:59;;;;;;;91.20;55.03;;;16.50;76.50;;;;;;5000394;28;89469;-79
2023/04/29 04:39:25;;;;;;;90.15;54.45;;;16.50;76.50;;;;;;5003084;28;89295;-80
2023/04/29 04:41:50;;;;;;;91.13;55.30;;;16.50;76.80;;;;;;4994076;28;93363;-83
2023/04/29 04:44:16;;;;;;;90.28;54.95;;;16.50;76.70;;;;;;4999028;28;91480;-81
2023/04/29 04:46:42;;;;;;;89.97;54.92;;;16.50;76.70;;;;;;5000324;28;89442;-86
2023/04/29 04:49:07;;;;;;;90.55;55.38;;;16.50;76.60;;;;;;4996621;28;89295;-83
2023/04/29 04:51:33;;;;;;;91.55;54.50;;;16.50;76.70;;;;;;5000586;28;94323;-81
2023/04/29 04:53:59;;;;;;;90.05;54.40;;;16.40;76.50;;;;;;5000255;28;92206;-82
2023/04/29 04:56:24;;;;;;;91.10;55.25;;;16.40;76.70;;;;;;4996731;28;89295;-80
2023/04/29 04:58:50;;;;;;;90.28;54.78;;;16.40;76.50;;;;;;5002767;28;89436;-81
2023/04/29 05:01:16;;;;;;;89.45;54.70;;;16.40;76.60;;;;;;4998302;28;90337;-83
2023/04/29 05:03:41;;;;;;;89.55;54.17;;;16.40;76.50;;;;;;5003573;28;90846;-81
2023/04/29 05:06:07;;;;;;;91.07;54.85;;;16.40;76.50;;;;;;5000947;28;89441;-79
2023/04/29 05:08:32;;;;;;;89.55;54.60;;;16.40;76.30;;;;;;4997859;28;88419;-80
2023/04/29 05:10:58;;;;;;;90.22;54.75;;;16.40;76.50;;;;;;4998242;28;91990;-84
2023/04/29 05:13:24;;;;;;;90.15;54.65;;;16.40;76.50;;;;;;4996493;28;92639;-80
2023/04/29 05:15:50;;;;;;;89.90;54.65;;;16.40;76.40;;;;;;5000598;28;91724;-79
2023/04/29 05:18:16;;;;;;;89.10;54.45;;;16.40;76.50;;;;;;4998321;28;89434;-81
2023/04/29 05:20:41;;;;;;;89.35;54.13;;;16.40;76.50;;;;;;5002531;28;90100;-82
2023/04/29 05:23:07;;;;;;;89.13;54.42;;;16.40;76.60;;;;;;4996296;28;92383;-79
2023/04/29 05:25:33;;;;;;;92.07;54.67;;;16.40;76.50;;;;;;4996625;28;90379;-80
2023/04/29 05:27:59;;;;;;;90.70;54.75;;;16.40;76.50;;;;;;5000043;28;89004;-80
2023/04/29 05:30:24;;;;;;;89.38;54.42;;;16.40;76.50;;;;;;4999764;28;92787;-83
2023/04/29 05:32:50;;;;;;;88.57;53.90;;;16.30;76.50;;;;;;4997698;28;91048;-83
2023/04/29 05:35:16;;;;;;;89.82;54.17;;;16.30;76.50;;;;;;4999070;28;89382;-82
2023/04/29 05:37:42;;;;;;;89.57;54.25;;;16.40;76.50;;;;;;4992777;28;89521;-84
2023/04/29 05:40:08;;;;;;;88.97;54.20;;;16.30;76.60;;;;;;4994255;28;91526;-80
2023/04/29 05:42:34;;;;;;;90.28;54.20;;;16.40;76.50;;;;;;4989464;28;90930;-81
2023/04/29 05:44:59;;;;;;;89.38;54.17;;;16.40;76.50;;;;;;4991546;28;89349;-83
2023/04/29 05:47:25;;;;;;;89.32;54.33;;;16.30;76.40;;;;;;4993188;28;90213;-83
2023/04/29 05:49:52;;;;;;;90.22;54.60;;;16.30;76.30;;;;;;4996891;28;91293;-81
2023/04/29 05:52:18;;;;;;;88.80;53.95;;;16.30;76.30;;;;;;4999664;28;91507;-80
2023/04/29 05:54:43;;;;;;;90.03;54.25;;;16.30;76.20;;;;;;5002007;28;89609;-84
2023/04/29 05:57:09;;;;;;;88.35;54.08;;;16.30;76.30;;;;;;5001744;28;88778;-81
2023/04/29 05:59:35;;;;;;;90.50;54.45;;;16.30;76.10;;;;;;4998206;28;91018;-83
2023/04/29 06:02:01;;;;;;;88.57;53.97;;;16.30;76.20;;;;;;5002204;28;90541;-81
2023/04/29 06:04:27;;;;;;;89.10;54.40;;;16.30;76.10;;;;;;5002204;28;90806;-83
2023/04/29 06:06:55;;;;;;;89.43;53.90;;;16.30;76.20;;;;;;5002913;28;89311;-83
2023/04/29 06:09:25;;;;;;;89.00;53.85;;;16.30;76.20;;;;;;5002597;28;93251;-80
2023/04/29 06:11:51;;;;;;;89.28;54.10;;;16.30;76.00;;;;;;5002255;28;93103;-82
2023/04/29 06:14:17;;;;;;;89.60;54.40;;;16.30;76.20;;;;;;5006634;28;90142;-81
2023/04/29 06:16:42;;;;;;;90.45;53.88;;;16.30;76.00;;;;;;5005269;28;89689;-83
2023/04/29 06:19:08;;;;;;;89.20;54.03;;;16.20;76.00;;;;;;5002885;28;90057;-81
2023/04/29 06:21:34;;;;;;;88.88;54.08;;;16.30;76.10;;;;;;5001927;28;90168;-82
2023/04/29 06:23:59;;;;;;;89.63;54.40;;;16.30;76.10;;;;;;5004599;28;89647;-84
2023/04/29 06:26:25;;;;;;;88.53;53.92;;;16.30;76.00;;;;;;5005078;28;89875;-79
2023/04/29 06:28:51;;;;;;;88.57;54.50;;;16.30;75.90;;;;;;5011522;28;93375;-83
2023/04/29 06:31:16;;;;;;;89.22;54.55;;;16.30;75.90;;;;;;5008727;28;93051;-81
2023/04/29 06:33:42;;;;;;;88.50;54.10;;;16.30;75.90;;;;;;4992919;28;89560;-80
2023/04/29 06:36:08;;;;;;;88.13;54.05;;;16.30;75.90;;;;;;5007655;28;89271;-81
2023/04/29 06:38:34;;;;;;;89.57;54.13;;;16.30;75.90;;;;;;5022899;27;89957;-80
2023/04/29 06:41:00;;;;;;;89.70;54.45;;;16.20;75.80;;;;;;5029786;27;92528;-81
2023/04/29 06:43:26;;;;;;;88.30;54.00;;;16.20;75.80;;;;;;5007852;28;90529;-80
2023/04/29 06:45:52;;;;;;;87.32;53.55;;;16.20;75.80;;;;;;5013953;28;89051;-82
2023/04/29 06:48:17;;;;;;;89.18;54.08;;;16.20;75.80;;;;;;5003778;28;91307;-80
2023/04/29 06:50:54;;;;;;;88.05;53.85;;;16.20;75.90;;;;;;5007947;28;92047;-81
2023/04/29 06:53:21;;;;;;;90.65;54.17;;;16.20;75.40;;;;;;5019845;27;90289;-84
2023/04/29 06:55:47;;;;;;;89.65;54.38;;;16.20;75.50;;;;;;5010746;28;89752;-79
2023/04/29 06:58:13;;;;;;;88.35;53.92;;;16.20;75.30;;;;;;5008425;28;91409;-80
2023/04/29 07:00:39;;;;;;;88.43;53.95;;;16.20;75.30;;;;;;5007733;28;90181;-79
2023/04/29 07:03:05;;;;;;;88.93;54.25;;;16.20;75.30;;;;;;5008420;28;89438;-80
2023/04/29 07:05:31;;;;;;;89.03;54.17;;;16.20;75.40;;;;;;5014770;28;89630;-81
2023/04/29 07:07:57;;;;;;;90.70;54.17;;;16.20;75.40;;;;;;5004373;28;91878;-80
2023/04/29 07:10:22;;;;;;;87.90;53.85;;;16.20;75.40;;;;;;5009925;28;89322;-80
2023/04/29 07:12:48;;;;;;;89.03;53.83;;;16.20;75.40;;;;;;5008070;28;88977;-83
2023/04/29 07:15:13;;;;;;;90.53;53.72;;;16.20;75.10;;;;;;5011633;28;89470;-82
2023/04/29 07:17:39;;;;;;;90.53;54.05;;;16.20;75.30;;;;;;5013706;28;95190;-84
2023/04/29 07:20:06;;;;;;;88.75;54.03;;;16.20;75.20;;;;;;5008578;28;94365;-81
2023/04/29 07:22:32;;;;;;;88.65;54.08;;;16.20;75.30;;;;;;5008192;28;89877;-79
2023/04/29 07:24:58;;;;;;;87.95;53.92;;;16.20;75.30;;;;;;5008798;28;89689;-83
2023/04/29 07:27:23;;;;;;;88.50;54.28;;;16.20;75.50;;;;;;5002704;28;90024;-80
2023/04/29 07:29:49;;;;;;;88.10;53.72;;;16.20;75.60;;;;;;5007299;28;92390;-79
2023/04/29 07:32:15;;;;;;;88.30;53.92;;;16.20;75.60;;;;;;4999303;28;89375;-80
2023/04/29 07:34:41;;;;;;;88.10;53.50;;;16.10;75.50;;;;;;5009045;28;88628;-80
2023/04/29 07:37:07;;;;;;;87.93;53.65;;;16.10;76.00;;;;;;5001311;28;93474;-83
2023/04/29 07:39:34;;;;;;;87.35;53.30;;;16.20;76.20;;;;;;5006151;28;91069;-80
2023/04/29 07:42:01;;;;;;;89.63;53.65;;;16.20;76.40;;;;;;5015226;28;90449;-79
2023/04/29 07:44:27;;;;;;;87.97;53.30;;;16.20;76.40;;;;;;5005717;28;90149;-81
2023/04/29 07:46:53;;;;;;;90.38;53.55;;;16.20;76.40;;;;;;5000856;28;91284;-81
2023/04/29 07:49:19;;;;;;;87.78;53.33;;;16.20;76.50;;;;;;5001507;28;89693;-80
2023/04/29 07:51:44;;;;;;;89.22;53.47;;;16.20;76.60;;;;;;4998220;28;89399;-80
2023/04/29 07:54:10;;;;;;;88.00;53.05;;;16.20;76.50;;;;;;5006348;28;90012;-83
2023/04/29 07:56:36;;;;;;;90.28;53.45;;;16.30;76.60;;;;;;4998650;28;90394;-81
2023/04/29 07:59:02;;;;;;;89.35;53.47;;;16.30;76.60;;;;;;5007838;28;91674;-80
2023/04/29 08:01:28;;;;;;;88.82;53.30;;;16.30;76.40;;;;;;5002949;28;90142;-80
2023/04/29 08:03:54;;;;;;;88.50;53.58;;;16.30;76.50;;;;;;5005759;28;89381;-80
2023/04/29 08:06:21;;;;;;;88.75;53.13;;;16.30;76.40;;;;;;5004516;28;91313;-80
2023/04/29 08:08:47;;;;;;;89.22;52.95;;;16.40;76.60;;;;;;5004805;28;91258;-80
2023/04/29 08:11:20;;;;;;;90.40;53.83;;;16.40;76.50;;;;;;5000523;28;89985;-81
2023/04/29 08:13:46;;;;;;;90.93;53.60;;;16.40;76.50;;;;;;4994706;28;89347;-80
2023/04/29 08:16:12;;;;;;;88.70;53.45;;;16.40;76.20;;;;;;5006423;28;91591;-82
2023/04/29 08:18:38;;;;;;;89.03;53.45;;;16.40;76.50;;;;;;5005337;28;90897;-81
2023/04/29 08:21:04;;;;;;;89.15;53.28;;;16.40;76.40;;;;;;4994914;28;89489;-84
2023/04/29 08:23:31;;;;;;;90.18;53.33;;;16.40;76.40;;;;;;5007066;28;88595;-81
2023/04/29 08:25:57;;;;;;;90.03;53.40;;;16.50;76.30;;;;;;4999833;28;92921;-85
2023/04/29 08:28:22;;;;;;;89.05;53.50;;;16.50;76.50;;;;;;5005073;28;93691;-80
2023/04/29 08:30:48;;;;;;;89.70;53.95;;;16.50;77.40;;;;;;5001299;28;90724;-80
2023/04/29 08:33:14;;;;;;;88.78;53.30;;;16.50;76.60;;;;;;5005380;28;89494;-80
2023/04/29 08:35:41;;;;;;;89.80;53.22;;;16.60;76.80;;;;;;5007588;28;94554;-84
2023/04/29 08:38:08;;;;;;;89.93;53.47;;;16.60;76.90;;;;;;5003749;28;90323;-82
2023/04/29 08:40:45;;;;;;;88.32;52.92;;;16.60;77.10;;;;;;5005238;28;89356;-84
2023/04/29 08:43:14;;;;;;;93.18;53.70;;;16.70;77.10;;;;;;5005078;28;89537;-84
2023/04/29 08:45:42;;;;;;;89.80;53.58;;;16.70;77.40;;;;;;5004495;28;94409;-80
2023/04/29 08:48:08;;;;;;;90.57;53.63;;;16.70;77.50;;;;;;5004535;28;90489;-80
2023/04/29 08:50:41;;;;;;;89.28;53.53;;;16.80;77.30;;;;;;5006056;28;90006;-84
2023/04/29 08:53:08;;;;;;;88.78;53.63;;;16.80;77.10;;;;;;5010565;28;89603;-79
2023/04/29 08:55:40;;;;;;;89.68;53.78;;;16.80;77.00;;;;;;5007414;28;92520;-80
2023/04/29 08:58:06;;;;;;;91.03;53.40;;;16.80;77.10;;;;;;4998668;28;91239;-81
2023/04/29 09:00:33;;;;;;;89.15;53.63;;;16.70;77.00;;;;;;5008269;28;90077;-81
2023/04/29 09:03:02;;;;;;;90.68;54.03;;;16.80;77.00;;;;;;5005780;28;89685;-80
2023/04/29 09:05:29;;;;;;;91.70;53.75;;;16.80;77.00;;;;;;4998830;28;90858;-79
2023/04/29 09:07:58;;;;;;;91.88;53.67;;;16.80;76.50;;;;;;4999534;28;91536;-80
2023/04/29 09:10:25;;;;;;;90.28;53.83;;;16.70;76.20;;;;;;5006329;28;89867;-79
2023/04/29 09:12:50;;;;;;;92.38;53.97;;;16.70;76.40;;;;;;5007827;28;88810;-83
2023/04/29 09:15:16;;;;;;;91.10;54.00;;;16.70;76.50;;;;;;5008514;28;91625;-80
2023/04/29 09:17:47;;;;;;;91.43;53.75;;;16.70;76.70;;;;;;5007395;28;93097;-82
2023/04/29 09:20:21;;;;;;;93.60;54.77;;;16.70;76.80;;;;;;5004035;28;91044;-80
2023/04/29 09:22:48;;;;;;;96.18;54.22;;;16.70;76.80;;;;;;5005915;28;89938;-82
2023/04/29 09:25:14;;;;;;;91.80;54.35;;;16.70;76.80;;;;;;5006599;28;90184;-81
2023/04/29 09:27:40;;;;;;;92.88;54.92;;;16.70;76.30;;;;;;5013059;27;92150;-82
2023/04/29 09:30:08;;;;;;;92.15;54.53;;;16.70;76.70;;;;;;5011452;28;89399;-82
2023/04/29 09:32:34;;;;;;;91.20;54.33;;;16.70;76.50;;;;;;5007158;28;89338;-81
2023/04/29 09:35:23;;;;;;;90.03;53.92;;;16.70;76.60;;;;;;5002601;28;90875;-83
2023/04/29 09:37:49;;;;;;;90.63;54.20;;;16.70;76.10;;;;;;4997970;28;90594;-80
2023/04/29 09:40:32;;;;;;;93.53;54.47;;;16.70;76.60;;;;;;5002903;28;90824;-82
2023/04/29 09:42:59;;;;;;;95.63;54.80;;;16.70;76.90;;;;;;5003543;28;89553;-82
2023/04/29 09:45:38;;;;;;;95.00;54.95;;;16.80;76.70;;;;;;5005874;28;93881;-80
2023/04/29 09:48:05;;;;;;;91.38;54.28;;;16.80;76.40;;;;;;5008941;28;93711;-81
2023/04/29 09:50:31;;;;;;;93.63;54.55;;;16.80;76.80;;;;;;5003600;28;89428;-83
2023/04/29 09:52:58;;;;;;;96.18;55.45;;;16.80;77.10;;;;;;5010761;28;89698;-79
2023/04/29 09:55:24;;;;;;;95.13;55.35;;;16.80;77.00;;;;;;5008893;27;90058;-85
2023/04/29 09:57:49;;;;;;;96.53;55.20;;;16.80;77.20;;;;;;5001208;28;93247;-81
2023/04/29 10:00:15;;;;;;;96.50;56.05;;;16.80;77.20;;;;;;5004796;28;90758;-80
2023/04/29 10:02:42;;;;;;;94.70;55.40;;;16.80;77.30;;;;;;5005914;28;88807;-81
2023/04/29 10:05:09;;;;;;;96.75;56.17;;;16.80;77.50;;;;;;5000211;28;91120;-80
2023/04/29 10:07:38;;;;;;;94.88;56.13;;;16.90;77.20;;;;;;4999058;28;90776;-80
2023/04/29 10:10:07;;;;;;;96.32;55.65;;;16.90;77.30;;;;;;5005329;28;91317;-80
2023/04/29 10:12:34;;;;;;;95.05;56.47;;;16.90;77.40;;;;;;5004970;28;89546;-80
2023/04/29 10:15:02;;;;;;;99.45;56.40;;;16.90;77.60;;;;;;5003008;28;90979;-81
2023/04/29 10:17:51;;;;;;;100.95;56.33;;;16.90;77.50;;;;;;5006319;28;90097;-80
2023/04/29 10:20:23;;;;;;;98.30;56.33;;;16.90;77.20;;;;;;5005923;28;90240;-81
2023/04/29 10:22:51;;;;;;;96.78;56.22;;;16.90;77.30;;;;;;5002801;28;89428;-80
2023/04/29 10:25:20;;;;;;;97.63;55.72;;;16.90;77.20;;;;;;5011637;28;90617;-80
2023/04/29 10:27:47;;;;;;;98.30;55.90;;;16.90;77.50;;;;;;5003512;28;90016;-83
2023/04/29 10:30:15;;;;;;;99.50;56.42;;;16.90;77.80;;;;;;5009468;28;89354;-81
2023/04/29 10:32:42;;;;;;;98.25;55.90;;;16.90;77.80;;;;;;5016508;27;89473;-81
2023/04/29 10:35:13;;;;;;;98.13;56.10;;;16.90;77.90;;;;;;5005964;28;93545;-80
2023/04/29 10:37:46;;;;;;;;;;;16.90;78.00;;;;;;5004050;28;90080;-82
2023/04/29 10:40:17;;;;;;;96.07;55.75;;;16.90;78.10;;;;;;5006713;28;89720;-80
2023/04/29 10:42:48;;;;;;;98.78;55.50;;;16.90;78.10;;;;;;5002115;28;89615;-80
2023/04/29 10:45:20;;;;;;;95.20;56.40;;;16.90;78.10;;;;;;5003622;28;93191;-81
2023/04/29 10:48:01;;;;;;;94.75;55.95;;;16.80;78.00;;;;;;5012780;28;93438;-83
2023/04/29 10:50:47;;;;;;;;;;;16.80;77.60;;;;;;5006329;28;89715;-81
2023/04/29 10:53:21;;;;;;;96.40;56.60;;;16.90;77.50;;;;;;4999110;28;88983;-80
2023/04/29 10:55:48;;;;;;;96.82;56.78;;;16.90;77.50;;;;;;5005279;28;93419;-81
2023/04/29 10:58:43;;;;;;;99.78;57.67;;;16.90;77.20;;;;;;5000761;28;92442;-80
2023/04/29 11:01:14;;;;;;;99.15;57.72;;;17.00;77.20;;;;;;4997582;28;90939;-80
2023/04/29 11:03:54;;;;;;;96.25;57.00;;;16.90;76.90;;;;;;5005173;28;89207;-82
2023/04/29 11:06:24;;;;;;;99.13;57.08;;;16.90;76.90;;;;;;5001242;28;89959;-79
2023/04/29 11:09:13;;;;;;;96.15;56.47;;;17.00;77.00;;;;;;5007129;28;92983;-79
2023/04/29 11:11:59;;;;;;;101.97;56.70;;;17.00;76.80;;;;;;5007520;28;89683;-79
2023/04/29 11:14:35;;;;;;;100.28;57.20;;;17.00;76.40;;;;;;5005674;28;90995;-85
2023/04/29 11:17:11;;;;;;;100.45;57.00;;;17.00;76.40;;;;;;4998408;28;93887;-79
2023/04/29 11:19:51;;;;;;;99.38;57.38;;;17.00;76.40;;;;;;4997708;28;94217;-80
2023/04/29 11:22:22;;;;;;;101.47;57.55;;;17.00;76.40;;;;;;4999287;28;91415;-82
2023/04/29 11:24:52;;;;;;;98.30;57.63;;;17.00;76.40;;;;;;5002733;28;89664;-79
2023/04/29 11:27:19;;;;;;;101.95;57.33;;;17.00;76.40;;;;;;4997633;28;94157;-79
2023/04/29 11:29:48;;;;;;;98.28;56.80;;;17.00;76.50;;;;;;4999904;28;91640;-82
2023/04/29 11:32:14;;;;;;;97.63;56.25;;;17.00;76.40;;;;;;4997130;28;89499;-79
2023/04/29 11:34:40;;;;;;;99.22;57.42;;;17.00;76.30;;;;;;4999348;28;90085;-80
2023/04/29 11:37:05;;;;;;;99.68;56.95;;;17.10;76.60;;;;;;5002402;28;92856;-80
2023/04/29 11:39:35;;;;;;;97.75;57.13;;;17.10;76.50;;;;;;4999858;28;92909;-80
2023/04/29 11:42:07;;;;;;;101.68;57.90;;;17.10;76.40;;;;;;5004380;28;89672;-84
2023/04/29 11:44:34;;;;;;;99.40;57.67;;;17.20;76.20;;;;;;5002865;28;88891;-79
2023/04/29 11:47:06;;;;;;;97.28;56.92;;;17.20;76.10;;;;;;5003921;28;90524;-80
2023/04/29 11:49:36;;;;;;;98.75;57.28;;;17.20;76.20;;;;;;5005041;28;93391;-80
2023/04/29 11:52:02;;;;;;;98.20;57.15;;;17.20;76.00;;;;;;5004711;28;90857;-79
2023/04/29 11:54:29;;;;;;;96.88;56.70;;;17.20;76.20;;;;;;5003332;28;89947;-81
2023/04/29 11:56:57;;;;;;;97.57;57.42;;;17.20;76.30;;;;;;5004446;28;89695;-80
2023/04/29 11:59:23;;;;;;;100.25;57.55;;;17.30;76.20;;;;;;5000480;28;90881;-81
2023/04/29 12:01:52;;;;;;;97.55;57.75;;;17.20;75.90;;;;;;5000317;28;89506;-79
2023/04/29 12:04:20;;;;;;;99.13;57.28;;;17.20;75.90;;;;;;5002184;28;90042;-79
2023/04/29 12:06:51;;;;;;;100.57;58.22;;;17.20;75.90;;;;;;5002876;28;90117;-79
2023/04/29 12:09:18;;;;;;;97.93;57.63;;;17.20;75.70;;;;;;4999976;28;94120;-85
2023/04/29 12:11:45;;;;;;;99.50;58.22;;;17.30;75.70;;;;;;5004151;28;89949;-79
2023/04/29 12:14:12;;;;;;;96.82;57.50;;;17.30;75.90;;;;;;5000341;28;89957;-82
2023/04/29 12:16:39;;;;;;;97.88;57.85;;;17.30;75.60;;;;;;5001329;28;91082;-79
2023/04/29 12:19:05;;;;;;;98.82;58.08;;;17.30;75.60;;;;;;5002971;28;93642;-80
2023/04/29 12:21:32;;;;;;;97.57;58.03;;;17.30;75.70;;;;;;5007358;28;89967;-83
2023/04/29 12:24:00;;;;;;;99.88;57.72;;;17.30;75.60;;;;;;5010195;28;89647;-79
2023/04/29 12:26:30;;;;;;;97.80;57.60;;;17.30;75.60;;;;;;5022249;27;94573;-79
2023/04/29 12:28:58;;;;;;;97.80;57.63;;;17.30;75.60;;;;;;5004138;28;89489;-80
2023/04/29 12:31:32;;;;;;;99.20;57.78;;;17.30;75.30;;;;;;5010946;28;89586;-79