Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:58;;;;;;;48.13;38.65;;;;;;;20.91;32.25;94347.88;4998375;28;20084;-40
2021/11/23 00:03:26;;;;;;;46.00;38.85;;;;;;;21.36;31.12;94351.72;4998624;28;20070;-40
2021/11/23 00:05:53;;;;;;;51.53;40.30;;;;;;;21.54;30.43;94350.13;4998554;28;20450;-40
2021/11/23 00:08:20;;;;;;;43.08;35.90;;;;;;;21.15;32.01;94354.00;4998739;28;20049;-40
2021/11/23 00:10:48;;;;;;;42.38;36.67;;;;;;;21.36;31.39;94354.41;4998378;28;20042;-40
2021/11/23 00:13:19;;;;;;;45.35;37.78;;;;;;;21.74;29.84;94360.69;4998378;28;20054;-40
2021/11/23 00:15:46;;;;;;;43.80;36.97;;;;;;;20.50;33.20;94351.22;4997761;28;20053;-40
2021/11/23 00:18:14;;;;;;;47.28;36.38;;;;;;;21.38;31.60;94354.03;4998474;28;20392;-40
2021/11/23 00:20:43;;;;;;;44.70;37.88;;;;;;;20.25;33.62;94354.09;4998065;28;20053;-40
2021/11/23 00:23:12;;;;;;;46.53;36.88;;;;;;;21.26;31.66;94354.97;4998127;28;20050;-40
2021/11/23 00:25:39;;;;;;;46.67;37.75;;;;;;;20.44;33.64;94363.25;4998326;28;20057;-41
2021/11/23 00:28:06;;;;;;;47.67;37.05;;;;;;;20.37;33.73;94365.72;4997625;28;20054;-40
2021/11/23 00:30:33;;;;;;;44.15;35.90;;;;;;;22.26;30.65;94357.31;4997245;28;20053;-41
2021/11/23 00:33:01;;;;;;;45.35;37.13;;;;;;;20.65;33.24;94353.06;4997903;28;20054;-44
2021/11/23 00:35:28;;;;;;;44.65;34.83;;;;;;;21.55;31.66;94351.66;4997993;28;20045;-40
2021/11/23 00:37:56;;;;;;;44.22;36.03;;;;;;;20.29;34.23;94362.91;4997300;28;20050;-40
2021/11/23 00:40:24;;;;;;;45.55;35.05;;;;;;;19.95;34.92;94358.34;4997830;28;20050;-40
2021/11/23 00:42:51;;;;;;;44.42;33.22;;;;;;;21.14;32.90;94360.44;4997679;28;20046;-52
2021/11/23 00:45:20;;;;;;;42.30;34.13;;;;;;;20.27;34.16;94365.13;4997968;28;20057;-58
2021/11/23 00:47:47;;;;;;;40.10;32.13;;;;;;;19.88;35.42;94352.91;4996313;28;20117;-40
2021/11/23 00:50:15;;;;;;;38.83;32.55;;;;;;;19.86;35.31;94360.44;4997897;28;20437;-41
2021/11/23 00:52:44;;;;;;;39.67;32.08;;;;;;;20.41;34.48;94358.63;4997548;28;20091;-40
2021/11/23 00:55:12;;;;;;;38.75;31.95;;;;;;;20.20;34.99;94359.69;4997749;28;20042;-39
2021/11/23 00:57:40;;;;;;;38.05;30.42;;;;;;;20.15;35.31;94352.00;4995951;28;20049;-39
2021/11/23 01:00:09;;;;;;;40.08;31.48;;;;;;;20.52;34.38;94348.97;4997026;28;20077;-40
2021/11/23 01:02:37;;;;;;;38.70;30.90;;;;;;;20.59;34.21;94349.91;4997590;28;20081;-40
2021/11/23 01:05:05;;;;;;;39.03;30.80;;;;;;;20.89;33.87;94358.06;4997414;28;20050;-40
2021/11/23 01:07:32;;;;;;;39.97;30.95;;;;;;;20.60;34.24;94361.31;4997349;28;20038;-40
2021/11/23 01:10:00;;;;;;;35.88;30.42;;;;;;;21.17;33.14;94359.72;4997553;28;20449;-40
2021/11/23 01:12:28;;;;;;;37.05;30.88;;;;;;;21.04;33.60;94371.63;4997322;28;20042;-40
2021/11/23 01:14:55;;;;;;;34.92;29.85;;;;;;;19.99;35.33;94364.50;4997234;28;20053;-47
2021/11/23 01:17:23;;;;;;;36.55;30.25;;;;;;;19.64;36.34;94365.25;4996993;28;20050;-40
2021/11/23 01:19:50;;;;;;;35.42;30.13;;;;;;;20.50;34.59;94364.50;4997545;28;20361;-41
2021/11/23 01:22:17;;;;;;;33.55;29.10;;;;;;;20.83;33.96;94364.81;4997099;28;20465;-40
2021/11/23 01:24:44;;;;;;;36.15;29.05;;;;;;;20.15;34.85;94362.59;4997134;28;20442;-43
2021/11/23 01:27:11;;;;;;;33.58;29.27;;;;;;;19.93;35.40;94373.84;4996184;28;20050;-40
2021/11/23 01:29:38;;;;;;;33.55;28.60;;;;;;;20.31;34.97;94366.00;4997172;28;20042;-40
2021/11/23 01:32:06;;;;;;;30.92;27.63;;;;;;;19.96;35.66;94373.16;4996559;28;20123;-40
2021/11/23 01:34:33;;;;;;;31.40;28.00;;;;;;;19.71;36.13;94370.69;4997059;28;20058;-40
2021/11/23 01:37:00;;;;;;;35.47;29.00;;;;;;;20.54;34.55;94365.34;4996895;28;20057;-41
2021/11/23 01:39:27;;;;;;;32.15;28.17;;;;;;;21.08;33.17;94373.25;4996884;28;20046;-40
2021/11/23 01:41:54;;;;;;;34.55;29.25;;;;;;;21.45;32.22;94368.22;4996280;28;20053;-41
2021/11/23 01:44:22;;;;;;;40.45;32.15;;;;;;;21.57;31.84;94371.81;4996668;28;20364;-42
2021/11/23 01:46:49;;;;;;;37.03;28.10;;;;;;;22.93;29.10;94378.75;4995542;28;20050;-40
2021/11/23 01:49:16;;;;;;;34.47;29.48;;;;;;;22.54;29.66;94362.25;4996548;28;20438;-43
2021/11/23 01:51:43;;;;;;;39.58;31.05;;;;;;;22.62;29.85;94371.84;4996776;28;20061;-41
2021/11/23 01:54:11;;;;;;;39.72;30.75;;;;;;;22.36;29.95;94366.56;4995891;28;20065;-43
2021/11/23 01:56:38;;;;;;;44.67;35.83;;;;;;;21.94;31.39;94367.47;4995723;28;20437;-40
2021/11/23 01:59:05;;;;;;;39.47;31.50;;;;;;;22.11;30.65;94382.19;4996185;28;20042;-41
2021/11/23 02:01:32;;;;;;;35.67;30.45;;;;;;;22.44;29.84;94373.53;4996751;28;20445;-43
2021/11/23 02:04:00;;;;;;;37.08;30.88;;;;;;;21.74;31.51;94368.69;4996382;28;20050;-42
2021/11/23 02:06:27;;;;;;;35.67;30.65;;;;;;;22.00;30.86;94376.69;4995873;28;20050;-40
2021/11/23 02:08:54;;;;;;;36.50;30.45;;;;;;;22.77;29.53;94376.22;4995997;28;20050;-40
2021/11/23 02:11:21;;;;;;;38.10;32.38;;;;;;;21.71;31.98;94369.38;4995638;28;20057;-40
2021/11/23 02:13:49;;;;;;;34.65;30.67;;;;;;;21.96;31.63;94375.88;4995976;28;20053;-40
2021/11/23 02:16:16;;;;;;;30.83;27.00;;;;;;;21.07;32.75;94370.91;4995202;28;20046;-43
2021/11/23 02:18:43;;;;;;;34.25;29.25;;;;;;;20.32;34.58;94370.19;4995057;28;20047;-41
2021/11/23 02:21:10;;;;;;;33.20;28.98;;;;;;;20.79;34.07;94374.56;4996270;28;20050;-40
2021/11/23 02:23:38;;;;;;;35.10;28.00;;;;;;;20.73;34.10;94369.88;4996023;28;20046;-39
2021/11/23 02:26:05;;;;;;;31.23;27.80;;;;;;;20.32;35.46;94370.19;4995710;28;20062;-42
2021/11/23 02:28:33;;;;;;;33.45;28.33;;;;;;;20.79;34.22;94363.94;4994964;28;20361;-40
2021/11/23 02:31:01;;;;;;;31.30;27.00;;;;;;;21.23;33.51;94368.94;4996259;28;20812;-40
2021/11/23 02:33:30;;;;;;;31.38;27.13;;;;;;;20.15;35.72;94365.25;4996183;28;20365;-48
2021/11/23 02:36:02;;;;;;;31.08;26.58;;;;;;;19.86;36.41;94368.41;4995782;28;20054;-42
2021/11/23 02:38:31;;;;;;;28.90;25.77;;;;;;;20.13;35.84;94367.50;4995867;28;20046;-40
2021/11/23 02:40:59;;;;;;;30.33;26.00;;;;;;;20.58;35.01;94358.22;4995802;28;20054;-40
2021/11/23 02:43:27;;;;;;;31.67;26.60;;;;;;;21.07;33.96;94363.69;4995825;28;20061;-40
2021/11/23 02:45:54;;;;;;;32.33;28.23;;;;;;;20.58;34.50;94374.16;4995788;28;20050;-42
2021/11/23 02:48:21;;;;;;;32.85;26.77;;;;;;;20.71;34.70;94361.50;4995672;28;20053;-51
2021/11/23 02:51:14;;;;;;;32.28;27.98;;;;;;;20.59;35.05;94367.72;4995724;28;20050;-46
2021/11/23 02:53:39;;;;;;;30.95;25.58;;;;;;;20.47;35.05;94362.53;4995243;28;20053;-39
2021/11/23 02:56:07;;;;;;;28.27;24.85;;;;;;;20.68;35.00;94365.63;4995566;28;20054;-44
2021/11/23 02:58:35;;;;;;;31.20;27.38;;;;;;;20.81;34.62;94367.00;4994036;28;20073;-40
2021/11/23 03:01:04;;;;;;;30.80;25.90;;;;;;;19.92;36.36;94380.28;4994698;28;20058;-41
2021/11/23 03:03:32;;;;;;;32.60;27.85;;;;;;;19.50;37.30;94374.69;4995283;28;20050;-48
2021/11/23 03:05:59;;;;;;;30.75;27.42;;;;;;;20.68;35.02;94376.25;4994555;28;20057;-47
2021/11/23 03:08:26;;;;;;;31.63;27.25;;;;;;;20.20;36.00;94380.13;4994211;28;20049;-40
2021/11/23 03:10:53;;;;;;;29.65;26.20;;;;;;;20.68;34.93;94373.59;4995307;28;20053;-40
2021/11/23 03:13:21;;;;;;;30.23;26.95;;;;;;;20.52;35.51;94386.16;4995401;28;20446;-40
2021/11/23 03:15:48;;;;;;;28.55;25.48;;;;;;;20.18;36.26;94377.84;4995306;28;20054;-48
2021/11/23 03:18:15;;;;;;;29.13;25.83;;;;;;;20.21;36.24;94381.69;4993878;28;20046;-40
2021/11/23 03:20:45;;;;;;;29.15;26.15;;;;;;;20.65;35.31;94389.47;4993966;28;20061;-41
2021/11/23 03:23:13;;;;;;;30.65;25.38;;;;;;;20.62;35.42;94386.41;4995331;28;20503;-44
2021/11/23 03:25:41;;;;;;;28.17;25.17;;;;;;;21.09;34.50;94389.97;4995221;28;20046;-40
2021/11/23 03:28:08;;;;;;;27.73;23.63;;;;;;;21.43;33.66;94391.72;4992915;28;20069;-39
2021/11/23 03:30:36;;;;;;;28.45;24.88;;;;;;;21.49;33.69;94390.31;4995206;28;20053;-40
2021/11/23 03:33:06;;;;;;;27.80;24.85;;;;;;;20.80;35.20;94392.03;4994916;28;20050;-39
2021/11/23 03:35:35;;;;;;;27.65;24.27;;;;;;;20.74;35.70;94393.44;4994451;28;20061;-40
2021/11/23 03:38:04;;;;;;;28.92;25.30;;;;;;;20.88;35.32;94396.41;4993540;28;20058;-51
2021/11/23 03:40:32;;;;;;;27.95;25.05;;;;;;;21.05;34.84;94392.53;4995125;28;20046;-45
2021/11/23 03:43:00;;;;;;;30.23;26.83;;;;;;;20.82;35.34;94392.50;4994378;28;20381;-41
2021/11/23 03:45:28;;;;;;;29.25;25.80;;;;;;;20.11;36.80;94390.97;4993880;28;20069;-55
2021/11/23 03:47:55;;;;;;;29.77;26.63;;;;;;;21.37;34.17;94390.50;4994110;28;20079;-50
2021/11/23 03:50:23;;;;;;;29.27;26.27;;;;;;;20.82;35.15;94392.50;4977694;28;20053;-40
2021/11/23 03:52:50;;;;;;;30.75;26.52;;;;;;;21.14;34.72;94395.75;4994099;28;20046;-40
2021/11/23 03:55:19;;;;;;;28.65;25.55;;;;;;;21.46;33.75;94395.56;4994471;28;20061;-41
2021/11/23 03:57:49;;;;;;;32.38;28.23;;;;;;;22.42;32.23;94397.88;4994051;28;20070;-48
2021/11/23 04:00:19;;;;;;;32.35;27.60;;;;;;;23.52;30.12;94394.94;4994684;28;20046;-40
2021/11/23 04:02:48;;;;;;;33.67;28.83;;;;;;;22.84;31.31;94391.56;4994724;28;20042;-40
2021/11/23 04:05:15;;;;;;;31.92;27.63;;;;;;;21.95;32.69;94390.31;4994438;28;20054;-43
2021/11/23 04:07:43;;;;;;;27.77;24.77;;;;;;;22.76;31.59;94401.34;4994822;28;20053;-42
2021/11/23 04:10:11;;;;;;;29.70;25.17;;;;;;;22.99;31.25;94397.84;4994542;28;20532;-40
2021/11/23 04:12:39;;;;;;;28.00;23.02;;;;;;;23.66;29.82;94403.09;4994749;28;20131;-40
2021/11/23 04:15:07;;;;;;;27.73;24.08;;;;;;;22.18;32.38;94408.16;4994127;28;20046;-40
2021/11/23 04:17:35;;;;;;;26.75;23.70;;;;;;;22.10;32.54;94405.38;4994678;28;20042;-40
2021/11/23 04:20:04;;;;;;;27.30;24.23;;;;;;;22.49;31.95;94402.50;4993800;28;20061;-40
2021/11/23 04:22:32;;;;;;;27.88;24.02;;;;;;;22.20;32.64;94398.69;4994814;28;20046;-40
2021/11/23 04:24:59;;;;;;;30.98;25.05;;;;;;;22.12;32.58;94397.06;4994195;28;20050;-40
2021/11/23 04:27:28;;;;;;;28.30;24.17;;;;;;;22.38;32.23;94406.91;4993983;28;20050;-41
2021/11/23 04:29:55;;;;;;;27.35;24.17;;;;;;;22.93;31.08;94404.63;4994535;28;20323;-39
2021/11/23 04:32:22;;;;;;;28.95;25.85;;;;;;;22.71;31.52;94399.00;4994868;28;20046;-39
2021/11/23 04:34:49;;;;;;;29.80;26.25;;;;;;;20.97;35.18;94406.81;4997490;28;20061;-40
2021/11/23 04:37:16;;;;;;;30.77;27.55;;;;;;;20.39;36.26;94405.97;4998084;28;20050;-48
2021/11/23 04:39:44;;;;;;;30.63;27.23;;;;;;;20.31;36.56;94407.69;4997728;28;20050;-43
2021/11/23 04:42:11;;;;;;;32.53;29.05;;;;;;;20.43;36.48;94414.81;4998061;28;20058;-45
2021/11/23 04:44:38;;;;;;;30.05;26.45;;;;;;;20.78;35.65;94410.22;4997723;28;20465;-41
2021/11/23 04:47:06;;;;;;;27.40;24.17;;;;;;;20.88;35.68;94415.00;4998000;28;20061;-42
2021/11/23 04:49:34;;;;;;;29.80;25.65;;;;;;;21.08;34.79;94407.78;4997739;28;20046;-40
2021/11/23 04:52:01;;;;;;;32.15;26.38;;;;;;;20.30;36.71;94417.56;4998022;28;20042;-40
2021/11/23 04:54:28;;;;;;;30.75;27.23;;;;;;;20.64;36.50;94417.91;4997579;28;20369;-40
2021/11/23 04:56:55;;;;;;;30.05;26.85;;;;;;;20.18;37.13;94425.59;4997225;28;20038;-41
2021/11/23 04:59:22;;;;;;;30.90;26.83;;;;;;;20.11;37.46;94422.81;4997156;28;20046;-40
2021/11/23 05:01:49;;;;;;;30.05;25.80;;;;;;;20.56;36.44;94421.53;4996974;28;20483;-40
2021/11/23 05:04:16;;;;;;;31.08;27.45;;;;;;;20.71;36.21;94415.41;4997379;28;20046;-40
2021/11/23 05:06:43;;;;;;;29.80;26.60;;;;;;;20.50;36.49;94426.34;4997854;28;20456;-41
2021/11/23 05:09:10;;;;;;;29.13;26.08;;;;;;;20.56;36.54;94432.94;4997708;28;20061;-40
2021/11/23 05:11:40;;;;;;;46.75;41.70;;;;;;;20.82;35.95;94437.66;4997364;28;20050;-52
2021/11/23 05:14:07;;;;;;;34.72;28.90;;;;;;;20.65;36.24;94435.38;4995263;28;20047;-52
2021/11/23 05:16:34;;;;;;;30.40;27.00;;;;;;;20.79;36.02;94448.94;4997659;28;20057;-52
2021/11/23 05:19:01;;;;;;;29.90;26.80;;;;;;;20.35;36.96;94450.25;4997210;28;20050;-57
2021/11/23 05:21:28;;;;;;;29.98;26.05;;;;;;;20.25;37.04;94454.97;4997238;28;20357;-45
2021/11/23 05:23:55;;;;;;;29.58;25.52;;;;;;;20.11;37.13;94446.69;4996882;28;20042;-56
2021/11/23 05:26:22;;;;;;;27.73;24.73;;;;;;;20.13;37.38;94454.31;4997140;28;20488;-57
2021/11/23 05:28:49;;;;;;;29.15;25.80;;;;;;;20.26;37.01;94451.19;4997173;28;20053;-47
2021/11/23 05:31:16;;;;;;;30.00;26.30;;;;;;;20.06;37.33;94459.44;5017107;28;20061;-50
2021/11/23 05:33:44;;;;;;;30.20;26.92;;;;;;;19.93;37.53;94456.09;5002537;28;20053;-50
2021/11/23 05:36:11;;;;;;;26.80;23.85;;;;;;;19.82;37.83;94455.09;4997003;28;20061;-51
2021/11/23 05:38:38;;;;;;;27.25;24.33;;;;;;;19.93;37.58;94454.22;4996769;28;20065;-49
2021/11/23 05:41:06;;;;;;;27.27;24.35;;;;;;;19.96;37.79;94463.38;4996250;28;20046;-64
2021/11/23 05:43:33;;;;;;;25.25;22.50;;;;;;;20.14;37.37;94453.94;4995678;28;20057;-50
2021/11/23 05:46:00;;;;;;;31.05;26.20;;;;;;;20.02;38.06;94464.66;4995768;28;20058;-49
2021/11/23 05:48:27;;;;;;;32.67;28.85;;;;;;;20.86;35.88;94469.59;4995891;28;20050;-49
2021/11/23 05:50:58;;;;;;;25.63;22.10;;;;;;;20.86;35.55;94465.06;4995877;28;20050;-50
2021/11/23 05:53:26;;;;;;;23.00;20.60;;;;;;;20.30;36.86;94481.25;4995391;28;20050;-54
2021/11/23 05:55:53;;;;;;;22.00;19.70;;;;;;;19.98;37.55;94479.72;4995145;28;20057;-51
2021/11/23 05:58:20;;;;;;;25.58;20.95;;;;;;;20.17;37.35;94474.50;4996200;28;20054;-52
2021/11/23 06:00:47;;;;;;;22.05;19.25;;;;;;;20.09;37.52;94483.41;4996613;28;20057;-52
2021/11/23 06:03:14;;;;;;;20.42;18.33;;;;;;;20.02;37.72;94481.34;4995867;28;20046;-53
2021/11/23 06:05:42;;;;;;;18.90;17.00;;;;;;;20.15;37.40;94490.00;4996369;28;20057;-53
2021/11/23 06:08:09;;;;;;;19.52;16.65;;;;;;;19.92;37.82;94497.78;4996786;28;20049;-51
2021/11/23 06:10:36;;;;;;;19.77;16.67;;;;;;;20.20;37.30;94486.31;4996779;28;20380;-52
2021/11/23 06:13:03;;;;;;;18.58;16.25;;;;;;;20.40;37.36;94500.44;4996240;28;20559;-51
2021/11/23 06:15:31;;;;;;;16.73;15.02;;;;;;;21.05;35.92;94506.03;4996386;28;20058;-51
2021/11/23 06:18:02;;;;;;;16.65;14.93;;;;;;;20.13;37.51;94502.84;4996735;28;20075;-51
2021/11/23 06:20:30;;;;;;;17.30;15.50;;;;;;;20.29;37.46;94506.25;4996399;28;20046;-51
2021/11/23 06:23:02;;;;;;;17.65;15.63;;;;;;;20.39;37.39;94510.28;4996183;28;20054;-51
2021/11/23 06:25:29;;;;;;;18.23;15.40;;;;;;;20.38;37.33;94507.97;4996040;28;20056;-51
2021/11/23 06:27:57;;;;;;;15.90;14.23;;;;;;;20.56;37.09;94517.91;5003000;28;20057;-51
2021/11/23 06:30:24;;;;;;;15.20;13.60;;;;;;;20.20;37.45;94516.28;4996351;28;20042;-51
2021/11/23 06:32:52;;;;;;;13.15;11.73;;;;;;;20.63;35.99;94519.97;4995804;28;20053;-51
2021/11/23 06:35:19;;;;;;;11.77;10.57;;;;;;;20.16;36.93;94523.38;4995678;28;20050;-50
2021/11/23 06:37:46;;;;;;;10.38;8.13;;;;;;;19.88;37.56;94520.78;4996050;28;20046;-51
2021/11/23 06:40:13;;;;;;;9.80;8.80;;;;;;;20.39;36.55;94517.47;4995027;28;20062;-49
2021/11/23 06:42:40;;;;;;;8.68;7.78;;;;;;;20.26;36.42;94522.84;4994827;28;20057;-51
2021/11/23 06:45:08;;;;;;;9.23;8.15;;;;;;;20.14;36.85;94525.59;4995598;28;20051;-52
2021/11/23 06:47:35;;;;;;;7.40;6.70;;;;;;;19.54;37.89;94530.16;4995997;28;20445;-52
2021/11/23 06:50:03;;;;;;;6.32;5.72;;;;;;;19.46;38.27;94525.72;4995651;28;20051;-51
2021/11/23 06:52:30;;;;;;;6.97;5.15;;;;;;;19.61;37.58;94538.28;4994719;28;20081;-55
2021/11/23 06:54:57;;;;;;;5.20;4.70;;;;;;;19.87;37.17;94513.19;4995477;28;20409;-52
2021/11/23 06:57:24;;;;;;;4.50;4.10;;;;;;;20.14;36.28;94541.53;4994507;28;20465;-51
2021/11/23 06:59:51;;;;;;;4.13;3.70;;;;;;;19.94;36.66;94542.53;4995736;28;20053;-51
2021/11/23 07:02:18;;;;;;;3.80;3.40;;;;;;;19.97;36.32;94552.47;4995744;28;20413;-50
2021/11/23 07:04:45;;;;;;;3.28;2.97;;;;;;;19.54;37.21;94553.25;4994249;28;20053;-53
2021/11/23 07:07:12;;;;;;;3.40;3.10;;;;;;;19.48;37.16;94557.97;4994832;28;20065;-53
2021/11/23 07:09:42;;;;;;;2.80;2.50;;;;;;;19.71;36.50;94555.59;4995246;28;20050;-51
2021/11/23 07:12:10;;;;;;;3.15;2.85;;;;;;;19.85;36.64;94565.81;4995580;28;20053;-52
2021/11/23 07:14:38;;;;;;;3.33;2.88;;;;;;;19.86;36.39;94572.66;4995352;28;20050;-52
2021/11/23 07:17:06;;;;;;;2.80;2.60;;;;;;;20.07;36.29;94578.50;4995351;28;20378;-52
2021/11/23 07:19:33;;;;;;;3.60;3.10;;;;;;;19.84;36.64;94590.78;4995283;28;20072;-52
2021/11/23 07:22:00;;;;;;;3.38;2.90;;;;;;;19.41;37.21;94584.28;4995356;28;20053;-52
2021/11/23 07:24:27;;;;;;;3.22;2.92;;;;;;;20.19;36.43;94591.69;4993925;28;20081;-52
2021/11/23 07:26:55;;;;;;;3.10;2.80;;;;;;;20.32;36.06;94600.38;4993893;28;20740;-52
2021/11/23 07:29:23;;;;;;;3.38;3.08;;;;;;;20.09;36.81;94592.22;4995337;28;20054;-52
2021/11/23 07:31:50;;;;;;;3.42;2.80;;;;;;;19.93;36.52;94605.44;4995139;28;20046;-51
2021/11/23 07:34:17;;;;;;;3.10;2.80;;;;;;;19.86;36.60;94599.19;4994449;28;20042;-53
2021/11/23 07:36:44;;;;;;;3.03;2.70;;;;;;;19.62;37.04;94606.13;4995031;28;20054;-51
2021/11/23 07:39:11;;;;;;;3.70;3.00;;;;;;;19.55;36.88;94607.81;4993930;28;20050;-50
2021/11/23 07:41:38;;;;;;;3.92;3.10;;;;;;;19.52;36.94;94611.88;4995099;28;20042;-51
2021/11/23 07:44:07;;;;;;;4.45;3.67;;;;;;;19.59;36.91;94609.44;4993951;28;20046;-50
2021/11/23 07:46:35;;;;;;;3.80;3.40;;;;;;;19.31;37.24;94619.22;4994952;28;20084;-52
2021/11/23 07:49:02;;;;;;;4.35;3.70;;;;;;;19.27;37.19;94621.00;4994439;28;20057;-51
2021/11/23 07:51:30;;;;;;;3.60;3.30;;;;;;;19.51;36.33;94620.91;4995040;28;20057;-52
2021/11/23 07:53:57;;;;;;;4.85;3.50;;;;;;;19.63;36.18;94634.19;4994294;28;20369;-52
2021/11/23 07:56:24;;;;;;;3.50;3.20;;;;;;;19.41;36.59;94642.59;4994928;28;20046;-50
2021/11/23 07:58:51;;;;;;;3.45;3.15;;;;;;;19.43;36.77;94643.03;4994032;28;20368;-50
2021/11/23 08:01:18;;;;;;;4.45;3.90;;;;;;;19.15;37.29;94650.16;4994870;28;20049;-52
2021/11/23 08:03:45;;;;;;;4.10;3.70;;;;;;;19.02;37.38;94652.81;4994958;28;20046;-50
2021/11/23 08:06:12;;;;;;;4.85;3.97;;;;;;;18.84;37.78;94646.19;4994334;28;20054;-52
2021/11/23 08:08:40;;;;;;;4.85;4.40;;;;;;;18.84;37.98;94651.50;4998053;28;20057;-55
2021/11/23 08:11:07;;;;;;;5.68;4.38;;;;;;;19.20;37.07;94655.22;4998703;28;20047;-51
2021/11/23 08:13:35;;;;;;;4.63;4.22;;;;;;;19.05;37.61;94667.28;4998792;28;20049;-49
2021/11/23 08:16:05;;;;;;;4.75;4.25;;;;;;;19.73;35.88;94653.38;4997889;28;20057;-51
2021/11/23 08:18:34;;;;;;;5.03;4.43;;;;;;;19.79;35.55;94662.66;4998595;28;20046;-50
2021/11/23 08:21:02;;;;;;;4.68;4.28;;;;;;;19.09;37.09;94650.38;4998437;28;20053;-50
2021/11/23 08:23:29;;;;;;;5.18;4.68;;;;;;;19.20;36.69;94658.66;4998461;28;20353;-51
2021/11/23 08:25:56;;;;;;;5.85;5.35;;;;;;;19.91;35.29;94654.66;4997110;28;20053;-52
2021/11/23 08:28:26;;;;;;;6.25;5.65;;;;;;;19.20;36.65;94663.94;4997959;28;20453;-53
2021/11/23 08:30:55;;;;;;;5.50;5.00;;;;;;;18.95;36.98;94660.53;4998181;28;20547;-53
2021/11/23 08:33:23;;;;;;;6.53;5.18;;;;;;;19.66;35.75;94660.03;4998493;28;20046;-50
2021/11/23 08:35:50;;;;;;;6.00;5.50;;;;;;;18.90;37.03;94665.28;4997691;28;20046;-51
2021/11/23 08:38:17;;;;;;;5.85;5.25;;;;;;;18.86;37.17;94665.19;4998271;28;20046;-50
2021/11/23 08:40:44;;;;;;;6.50;5.90;;;;;;;18.84;37.61;94661.31;4997891;28;20119;-50
2021/11/23 08:43:12;;;;;;;7.07;6.38;;;;;;;18.79;37.41;94664.97;4998136;28;20046;-51
2021/11/23 08:45:41;;;;;;;6.93;6.32;;;;;;;18.90;37.55;94666.06;4997427;28;20062;-50
2021/11/23 08:48:08;;;;;;;6.85;6.25;;;;;;;18.88;37.49;94662.97;4998476;28;20456;-50
2021/11/23 08:50:35;;;;;;;7.53;6.82;;;;;;;19.35;36.96;94659.84;4998101;28;20430;-52
2021/11/23 08:53:07;;;;;;;7.68;6.97;;;;;;;19.22;37.06;94655.66;4997801;28;20054;-50
2021/11/23 08:55:36;;;;;;;7.78;7.05;;;;;;;19.19;37.13;94670.34;4996952;28;20054;-52
2021/11/23 08:58:04;;;;;;;8.10;7.30;;;;;;;19.41;36.45;94664.59;4996629;28;20054;-52
2021/11/23 09:00:31;;;;;;;8.00;7.20;;;;;;;18.69;38.22;94678.63;4997896;28;20397;-52
2021/11/23 09:02:59;;;;;;;10.07;8.10;;;;;;;18.57;38.34;94668.75;4978208;28;20054;-51
2021/11/23 09:05:31;;;;;;;9.80;8.80;;;;;;;18.58;38.13;94680.13;4989335;28;20457;-51
2021/11/23 09:08:01;;;;;;;9.10;7.97;;;;;;;19.05;37.67;94676.00;4996785;28;20438;-50
2021/11/23 09:10:29;;;;;;;11.63;8.65;;;;;;;18.64;37.67;94671.66;4996686;28;20049;-50
2021/11/23 09:12:59;;;;;;;8.93;8.13;;;;;;;18.83;37.15;94671.13;4997444;28;20050;-50
2021/11/23 09:15:27;;;;;;;9.48;8.50;;;;;;;18.59;37.90;94671.84;4996850;28;20054;-50
2021/11/23 09:18:02;;;;;;;9.63;8.65;;;;;;;18.54;37.88;94676.59;4997579;28;20050;-50
2021/11/23 09:20:36;;;;;;;8.40;7.60;;;;;;;18.79;37.34;94678.19;4996177;28;20385;-51
2021/11/23 09:23:08;;;;;;;9.25;8.32;;;;;;;19.00;37.34;94670.16;4997459;28;20053;-51
2021/11/23 09:25:36;;;;;;;8.82;7.85;;;;;;;18.70;37.70;94677.50;4996859;28;20053;-46
2021/11/23 09:28:05;;;;;;;9.90;8.90;;;;;;;18.83;37.29;94678.31;4996889;28;20057;-52
2021/11/23 09:30:34;;;;;;;10.38;7.72;;;;;;;18.59;38.16;94681.66;4997449;28;20042;-48
2021/11/23 09:33:02;;;;;;;8.40;7.60;;;;;;;18.78;37.55;94681.94;4996248;28;20053;-51
2021/11/23 09:35:29;;;;;;;9.57;8.15;;;;;;;18.79;37.57;94680.84;4987708;28;20049;-50
2021/11/23 09:37:58;;;;;;;8.48;7.68;;;;;;;18.60;37.93;94680.56;4997244;28;20088;-50
2021/11/23 09:40:25;;;;;;;9.57;8.68;;;;;;;18.36;38.62;94678.63;4997108;28;20054;-53
2021/11/23 09:42:53;;;;;;;9.13;8.27;;;;;;;18.38;38.35;94681.72;4997070;28;20046;-51
2021/11/23 09:45:21;;;;;;;8.63;7.28;;;;;;;18.83;37.06;94680.97;4996821;28;20050;-51
2021/11/23 09:47:48;;;;;;;9.73;7.80;;;;;;;18.60;37.96;94667.31;4997511;28;20057;-51
2021/11/23 09:50:15;;;;;;;7.45;6.75;;;;;;;18.80;37.17;94669.16;4997480;28;20047;-49
2021/11/23 09:52:43;;;;;;;8.18;7.38;;;;;;;18.75;37.62;94664.06;4997258;28;20563;-52
2021/11/23 09:55:11;;;;;;;8.43;7.63;;;;;;;18.81;37.49;94665.41;4996636;28;20046;-49
2021/11/23 09:57:39;;;;;;;8.73;7.93;;;;;;;18.71;37.55;94668.47;4996713;28;20433;-50
2021/11/23 10:00:23;;;;;;;8.40;7.60;;;;;;;18.61;37.57;94667.00;4996983;28;20488;-50
2021/11/23 10:02:50;;;;;;;8.27;7.22;;;;;;;18.77;37.35;94667.16;4996878;28;20053;-51
2021/11/23 10:05:19;;;;;;;7.68;6.57;;;;;;;18.28;38.11;94669.69;4996147;28;20046;-48
2021/11/23 10:07:46;;;;;;;8.25;7.40;;;;;;;18.49;37.55;94667.75;4996725;28;20047;-48
2021/11/23 10:10:16;;;;;;;8.10;7.30;;;;;;;18.40;37.96;94675.00;4995691;28;20058;-52
2021/11/23 10:12:56;;;;;;;7.75;6.97;;;;;;;18.46;37.85;94670.25;4996185;28;20053;-57
2021/11/23 10:15:28;;;;;;;7.60;6.90;;;;;;;18.13;38.45;94680.88;4995598;28;20381;-49
2021/11/23 10:18:18;;;;;;;7.60;6.90;;;;;;;17.98;38.75;94679.63;4996266;28;20046;-49
2021/11/23 10:20:49;;;;;;;11.60;7.55;;;;;;;17.94;39.05;94677.94;4995267;28;20084;-50
2021/11/23 10:23:16;;;;;;;8.32;7.55;;;;;;;17.96;38.56;94675.75;4996380;28;20453;-50
2021/11/23 10:25:44;;;;;;;7.90;7.10;;;;;;;18.14;38.32;94677.13;4995616;28;20054;-51
2021/11/23 10:28:12;;;;;;;8.63;7.65;;;;;;;18.23;37.85;94675.19;4994753;28;20061;-49
2021/11/23 10:30:41;;;;;;;9.15;8.02;;;;;;;18.68;37.69;94677.06;4995594;28;20042;-50
2021/11/23 10:33:08;;;;;;;8.10;7.20;;;;;;;18.31;38.12;94676.97;4996085;28;20050;-50
2021/11/23 10:35:39;;;;;;;8.07;7.30;;;;;;;18.29;37.75;94673.13;4995330;28;20403;-48
2021/11/23 10:38:09;;;;;;;8.75;7.60;;;;;;;18.48;37.13;94681.31;4996154;28;20049;-47
2021/11/23 10:40:39;;;;;;;8.00;7.20;;;;;;;17.89;38.49;94676.25;4995994;28;20062;-48
2021/11/23 10:43:18;;;;;;;7.97;7.18;;;;;;;17.97;38.66;94677.31;4995807;28;20453;-48
2021/11/23 10:45:54;;;;;;;8.27;7.45;;;;;;;17.91;38.41;94673.28;4987360;28;20061;-49
2021/11/23 10:48:25;;;;;;;8.73;7.70;;;;;;;17.79;38.81;94672.16;5015585;28;20053;-52
2021/11/23 10:51:02;;;;;;;8.55;7.75;;;;;;;18.02;38.54;94682.41;5015370;28;20038;-50
2021/11/23 10:53:30;;;;;;;8.30;7.45;;;;;;;17.86;38.65;94676.91;5015374;28;20046;-51
2021/11/23 10:56:05;;;;;;;8.77;7.88;;;;;;;18.22;38.21;94681.59;5014676;28;20045;-45
2021/11/23 10:58:33;;;;;;;8.68;7.78;;;;;;;17.75;39.27;94684.47;4997672;28;20499;-48
2021/11/23 11:01:00;;;;;;;9.35;8.45;;;;;;;18.05;38.75;94684.38;4995443;28;20049;-51
2021/11/23 11:03:31;;;;;;;8.90;7.95;;;;;;;17.92;38.79;94677.47;4995631;28;20039;-51
2021/11/23 11:06:00;;;;;;;9.45;8.50;;;;;;;18.01;38.74;94681.63;5007129;28;20076;-49
2021/11/23 11:08:30;;;;;;;8.57;7.75;;;;;;;18.00;38.52;94677.44;5015171;28;20076;-50
2021/11/23 11:10:57;;;;;;;7.88;7.18;;;;;;;18.12;38.21;94668.75;5013956;28;20041;-51
2021/11/23 11:13:24;;;;;;;10.30;8.77;;;;;;;17.77;38.56;94677.00;5015097;28;20049;-50
2021/11/23 11:15:54;;;;;;;8.90;8.07;;;;;;;17.79;38.59;94677.44;5002634;28;20054;-52
2021/11/23 11:18:22;;;;;;;8.38;7.43;;;;;;;17.73;38.75;94673.47;4995452;28;20046;-50
2021/11/23 11:20:50;;;;;;;8.98;7.88;;;;;;;17.99;38.03;94680.41;4993197;28;20050;-50
2021/11/23 11:23:22;;;;;;;9.40;8.35;;;;;;;17.62;39.00;94687.34;4995585;28;20056;-51
2021/11/23 11:26:07;;;;;;;9.20;8.15;;;;;;;17.94;38.34;94684.00;4993752;28;20042;-50
2021/11/23 11:28:51;;;;;;;9.48;7.90;;;;;;;17.91;38.14;94679.34;4994625;28;20369;-50