Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:48;;;;;;;;;;;12.30;99.90;;;;;;5113966;28;19964;-67
2021/05/19 00:04:15;;;;;;;;;;;12.30;99.90;;;;;;5113981;28;19908;-69
2021/05/19 00:06:43;;;;;;;;;;;12.40;99.90;;;;;;5114027;28;19914;-68
2021/05/19 00:09:11;;;;;;;;;;;12.50;99.90;;;;;;5113964;28;19919;-69
2021/05/19 00:11:38;;;;;;;;;;;12.50;99.90;;;;;;5113999;28;19965;-70
2021/05/19 00:14:09;;;;;;;;;;;12.60;99.90;;;;;;5114013;28;19907;-68
2021/05/19 00:16:35;;;;;;;;;;;12.60;99.90;;;;;;5113607;28;20276;-69
2021/05/19 00:19:02;;;;;;;;;;;12.70;99.90;;;;;;5113498;28;19908;-68
2021/05/19 00:21:29;;;;;;;;;;;12.80;99.90;;;;;;5089821;28;19966;-70
2021/05/19 00:23:55;;;;;;;;;;;12.80;99.90;;;;;;5092916;28;19969;-69
2021/05/19 00:26:24;;;;;;;;;;;12.90;99.90;;;;;;5093195;28;19908;-70
2021/05/19 00:28:53;;;;;;;;;;;12.90;99.90;;;;;;5092948;28;20266;-71
2021/05/19 00:31:22;;;;;;;;;;;13.00;99.90;;;;;;5092887;28;19923;-70
2021/05/19 00:33:49;;;;;;;;;;;13.10;99.90;;;;;;5092517;28;19908;-70
2021/05/19 00:36:15;;;;;;;;;;;13.20;99.90;;;;;;5091707;28;19931;-70
2021/05/19 00:38:42;;;;;;;;;;;13.30;99.90;;;;;;5093038;28;19919;-70
2021/05/19 00:41:10;;;;;;;;;;;13.40;99.90;;;;;;5093104;28;19909;-71
2021/05/19 00:43:36;;;;;;;;;;;13.60;99.90;;;;;;5093225;28;19920;-71
2021/05/19 00:46:03;;;;;;;;;;;13.60;99.90;;;;;;5092967;28;20359;-71
2021/05/19 00:48:30;;;;;;;;;;;13.70;99.90;;;;;;5092897;28;19916;-71
2021/05/19 00:50:56;;;;;;;;;;;13.80;99.90;;;;;;5092844;28;19947;-70
2021/05/19 00:53:24;;;;;;;;;;;13.70;99.90;;;;;;5093036;28;19908;-70
2021/05/19 00:55:51;;;;;;;;;;;13.80;99.90;;;;;;5092960;28;19912;-71
2021/05/19 00:58:18;;;;;;;;;;;13.90;99.90;;;;;;5091725;28;19912;-70
2021/05/19 01:00:44;;;;;;;;;;;14.00;99.90;;;;;;5092622;28;20401;-70
2021/05/19 01:03:11;;;;;;;;;;;14.20;99.90;;;;;;5092955;28;20346;-70
2021/05/19 01:05:44;;;;;;;;;;;14.50;99.90;;;;;;5092989;28;19912;-71
2021/05/19 01:10:55;;;;;;;;;;;15.30;99.70;;;;;;5096957;28;20001;-69
2021/05/19 01:13:23;;;;;;;;;;;15.50;98.60;;;;;;5097043;28;19908;-71
2021/05/19 01:15:50;;;;;;;;;;;15.80;98.40;;;;;;5096896;28;19962;-69
2021/05/19 01:18:16;;;;;;;;;;;16.30;97.20;;;;;;5096830;28;19915;-70
2021/05/19 01:20:43;;;;;;;;;;;16.40;97.30;;;;;;5096626;28;19912;-70
2021/05/19 01:23:10;;;;;;;;;;;16.20;96.70;;;;;;5096840;28;20385;-69
2021/05/19 01:25:37;;;;;;;;;;;15.90;96.90;;;;;;5096914;28;19931;-69
2021/05/19 01:28:05;;;;;;;;;;;15.80;97.40;;;;;;5096860;28;20003;-69
2021/05/19 01:30:33;;;;;;;;;;;15.60;97.40;;;;;;5096730;28;19991;-71
2021/05/19 01:33:00;;;;;;;;;;;15.50;97.60;;;;;;5096432;28;19908;-70
2021/05/19 01:35:26;;;;;;;;;;;15.50;97.70;;;;;;5096609;28;19912;-70
2021/05/19 01:37:53;;;;;;;;;;;15.50;97.70;;;;;;5096774;28;19921;-70
2021/05/19 01:40:22;;;;;;;;;;;15.70;97.80;;;;;;5096522;28;19908;-69
2021/05/19 01:42:49;;;;;;;;;;;15.70;97.40;;;;;;5088770;28;20385;-70
2021/05/19 01:45:22;;;;;;;;;;;15.70;97.90;;;;;;5080660;28;20302;-71
2021/05/19 01:47:50;;;;;;;;;;;15.60;97.60;;;;;;5075396;28;19955;-72
2021/05/19 01:50:24;;;;;;;;;;;15.70;96.70;;;;;;5075521;28;20278;-72
2021/05/19 01:52:52;;;;;;;;;;;15.70;97.20;;;;;;5075345;28;19916;-72
2021/05/19 01:55:19;;;;;;;;;;;15.70;97.50;;;;;;5075184;28;19987;-72
2021/05/19 01:57:46;;;;;;;;;;;15.70;97.40;;;;;;5075402;28;20412;-70
2021/05/19 02:00:14;;;;;;;;;;;15.80;97.70;;;;;;5075426;28;19947;-72
2021/05/19 02:02:42;;;;;;;;;;;15.80;97.30;;;;;;5073906;28;19957;-71
2021/05/19 02:05:12;;;;;;;;;;;15.80;97.70;;;;;;5075147;28;19908;-72
2021/05/19 02:07:41;;;;;;;;;;;15.80;97.50;;;;;;5075024;28;20380;-72
2021/05/19 02:10:09;;;;;;;;;;;15.90;96.90;;;;;;5075204;28;19916;-70
2021/05/19 02:12:36;;;;;;;;;;;15.90;96.70;;;;;;5075259;28;19909;-70
2021/05/19 02:15:04;;;;;;;;;;;15.90;96.50;;;;;;5074821;28;19908;-69
2021/05/19 02:17:30;;;;;;;;;;;16.00;97.00;;;;;;5089862;28;20431;-69
2021/05/19 02:20:05;;;;;;;;;;;16.00;96.10;;;;;;5074833;28;20017;-69
2021/05/19 02:22:32;;;;;;;;;;;16.10;95.80;;;;;;5075020;28;20343;-71
2021/05/19 02:24:59;;;;;;;;;;;16.20;95.50;;;;;;5074478;28;19908;-70
2021/05/19 02:27:25;;;;;;;;;;;16.30;95.60;;;;;;5107185;28;20351;-70
2021/05/19 02:29:55;;;;;;;;;;;16.40;95.10;;;;;;5074395;28;19927;-70
2021/05/19 02:32:22;;;;;;;;;;;16.40;95.10;;;;;;5074458;28;20011;-70
2021/05/19 02:34:49;;;;;;;;;;;16.40;95.20;;;;;;5073322;28;19909;-71
2021/05/19 02:37:15;;;;;;;;;;;16.30;95.00;;;;;;5074599;28;19909;-71
2021/05/19 02:39:42;;;;;;;;;;;16.20;95.10;;;;;;5074493;28;20317;-69
2021/05/19 02:42:09;;;;;;;;;;;16.20;94.80;;;;;;5074642;28;19908;-70
2021/05/19 02:44:36;;;;;;;;;;;16.20;94.90;;;;;;5074095;28;19946;-71
2021/05/19 02:47:03;;;;;;;;;;;16.30;94.70;;;;;;5074140;28;20259;-68
2021/05/19 02:49:30;;;;;;;;;;;16.40;93.90;;;;;;5074199;28;19916;-70
2021/05/19 02:51:56;;;;;;;;;;;16.40;94.20;;;;;;5074254;28;19958;-70
2021/05/19 02:54:23;;;;;;;;;;;16.40;93.80;;;;;;5074224;28;20347;-71
2021/05/19 02:56:50;;;;;;;;;;;16.50;93.70;;;;;;5073982;28;19915;-69
2021/05/19 02:59:17;;;;;;;;;;;16.40;93.80;;;;;;5073655;28;19932;-69
2021/05/19 03:01:44;;;;;;;;;;;16.30;94.00;;;;;;5074228;28;19916;-70
2021/05/19 03:04:10;;;;;;;;;;;16.60;93.80;;;;;;5106543;28;19909;-71
2021/05/19 03:06:38;;;;;;;;;;;16.80;94.10;;;;;;5074076;28;19927;-69
2021/05/19 03:09:06;;;;;;;;;;;16.90;95.10;;;;;;5073619;28;19916;-71
2021/05/19 03:11:33;;;;;;;;;;;16.90;96.40;;;;;;5073826;28;19908;-70
2021/05/19 03:14:00;;;;;;;;;;;16.90;96.90;;;;;;5073720;28;19908;-71
2021/05/19 03:16:27;;;;;;;;;;;16.80;96.60;;;;;;5073905;28;19908;-70
2021/05/19 03:18:55;;;;;;;;;;;16.70;97.40;;;;;;5080319;28;19970;-70
2021/05/19 03:21:21;;;;;;;;;;;16.80;97.20;;;;;;5094646;28;19908;-70
2021/05/19 03:23:48;;;;;;;;;;;16.80;97.60;;;;;;5094681;28;19978;-69
2021/05/19 03:26:15;;;;;;;;;;;16.70;97.90;;;;;;5094508;28;19932;-71
2021/05/19 03:28:42;;;;;;;;;;;16.70;98.00;;;;;;5094157;28;19995;-69
2021/05/19 03:31:09;;;;;;;;;;;16.70;97.50;;;;;;5093253;28;19922;-72
2021/05/19 03:33:36;;;;;;;;;;;16.80;97.10;;;;;;5094346;28;19948;-71
2021/05/19 03:36:03;;;;;;;;;;;16.70;97.30;;;;;;5094357;28;19914;-71
2021/05/19 03:38:30;;;;;;;;;;;16.60;97.90;;;;;;5094458;28;19908;-68
2021/05/19 03:40:57;;;;;;;;;;;16.50;97.80;;;;;;5094202;28;19912;-68
2021/05/19 03:43:23;;;;;;;;;;;16.50;98.10;;;;;;5094120;28;19920;-71
2021/05/19 03:45:50;;;;;;;;;;;16.50;98.60;;;;;;5094134;28;19908;-71
2021/05/19 03:48:17;;;;;;;;;;;16.50;99.20;;;;;;5094125;28;20032;-70
2021/05/19 03:50:44;;;;;;;;;;;16.50;98.60;;;;;;5094036;28;20278;-71
2021/05/19 03:53:11;;;;;;;;;;;16.60;98.60;;;;;;5094009;28;19908;-70
2021/05/19 03:55:38;;;;;;;;;;;16.60;98.70;;;;;;5093867;28;19916;-69
2021/05/19 03:58:05;;;;;;;;;;;16.80;98.80;;;;;;5093808;28;19908;-71
2021/05/19 04:00:35;;;;;;;;;;;16.70;98.50;;;;;;5093690;28;20297;-69
2021/05/19 04:03:02;;;;;;;;;;;16.60;98.90;;;;;;5093518;28;19912;-70
2021/05/19 04:05:32;;;;;;;;;;;16.50;98.90;;;;;;5093910;28;19915;-70
2021/05/19 04:08:00;;;;;;;;;;;16.50;99.10;;;;;;5093216;28;20006;-69
2021/05/19 04:10:27;;;;;;;;;;;16.50;99.70;;;;;;5091955;28;19924;-70
2021/05/19 04:12:53;;;;;;;;;;;16.40;99.80;;;;;;5091892;28;19908;-71
2021/05/19 04:15:21;;;;;;;;;;;16.40;99.90;;;;;;5092466;28;19915;-69
2021/05/19 04:17:48;;;;;;;;;;;16.40;99.90;;;;;;5093228;28;19915;-68
2021/05/19 04:20:15;;;;;;;;;;;16.40;99.90;;;;;;5093945;28;19923;-69
2021/05/19 04:22:42;;;;;;;;;;;16.40;99.90;;;;;;5093736;28;19915;-70
2021/05/19 04:25:09;;;;;;;;;;;16.50;99.90;;;;;;5093764;28;19908;-69
2021/05/19 04:27:37;;;;;;;;;;;16.40;99.90;;;;;;5093750;28;19908;-69
2021/05/19 04:30:04;;;;;;;;;;;16.50;99.90;;;;;;5093361;28;19954;-69
2021/05/19 04:32:31;;;;;;;;;;;16.50;99.90;;;;;;5093634;28;19916;-70
2021/05/19 04:34:58;;;;;;;;;;;16.50;99.90;;;;;;5093212;28;19923;-70
2021/05/19 04:37:24;;;;;;;;;;;16.40;99.90;;;;;;5093413;28;19909;-70
2021/05/19 04:39:51;;;;;;;;;;;16.50;99.90;;;;;;5092346;28;19954;-71
2021/05/19 04:42:18;;;;;;;;;;;16.60;99.90;;;;;;5091825;28;19916;-71
2021/05/19 04:44:45;;;;;;;;;;;16.60;99.90;;;;;;5092811;28;19927;-70
2021/05/19 04:47:11;;;;;;;;;;;16.60;99.90;;;;;;5093068;28;19915;-70
2021/05/19 04:49:38;;;;;;;;;;;16.60;99.90;;;;;;5092947;28;19924;-69
2021/05/19 04:52:05;;;;;;;;;;;16.60;99.90;;;;;;5093105;28;19909;-67
2021/05/19 04:54:33;;;;;;;;;;;16.50;99.90;;;;;;5093032;28;19912;-71
2021/05/19 04:57:01;;;;;;;;;;;16.60;99.90;;;;;;5092810;28;19969;-70
2021/05/19 04:59:27;;;;;;;;;;;16.60;99.90;;;;;;5092956;28;20259;-70
2021/05/19 05:01:54;;;;;;;;;;;16.60;99.90;;;;;;5093072;28;19908;-70
2021/05/19 05:04:21;;;;;;;;;;;16.60;99.90;;;;;;5093081;28;19981;-69
2021/05/19 05:06:47;;;;;;;;;;;16.60;99.90;;;;;;5093118;28;19912;-70
2021/05/19 05:09:14;;;;;;;;;;;16.50;99.70;;;;;;5092717;28;19916;-70
2021/05/19 05:11:41;;;;;;;;;;;16.60;99.30;;;;;;5092697;28;19908;-70
2021/05/19 05:14:07;;;;;;;;;;;16.60;99.60;;;;;;5092670;28;20006;-71
2021/05/19 05:16:34;;;;;;;;;;;16.60;99.90;;;;;;5092823;28;20277;-70
2021/05/19 05:19:04;;;;;;;;;;;16.60;99.50;;;;;;5092786;28;19919;-69
2021/05/19 05:21:30;;;;;;;;;;;16.60;99.30;;;;;;5092788;28;19908;-68
2021/05/19 05:23:57;;;;;;;;;;;16.60;99.20;;;;;;5091493;28;19974;-69
2021/05/19 05:26:24;;;;;;;;;;;16.60;99.30;;;;;;5091538;28;20290;-69
2021/05/19 05:28:50;;;;;;;;;;;16.60;99.50;;;;;;5092457;28;19938;-70
2021/05/19 05:31:17;;;;;;;;;;;16.60;99.20;;;;;;5108473;28;19908;-71
2021/05/19 05:33:44;;;;;;;;;;;16.60;98.20;;;;;;5092756;28;19912;-72
2021/05/19 05:36:11;;;;;;;;;;;16.60;98.60;;;;;;5092702;28;19915;-70
2021/05/19 05:38:37;;;;;;;;;;;16.50;98.70;;;;;;5092670;28;20053;-70
2021/05/19 05:41:07;;;;;;;;;;;16.50;98.60;;;;;;5092313;28;19923;-71
2021/05/19 05:43:34;;;;;;;;;;;16.50;98.70;;;;;;5092058;28;20279;-70
2021/05/19 05:46:00;;;;;;;;;;;16.50;98.90;;;;;;5092569;28;20049;-69
2021/05/19 05:48:27;;;;;;;;;;;16.50;99.30;;;;;;5092382;28;19919;-70
2021/05/19 05:50:54;;;;;;;;;;;16.50;99.50;;;;;;5092229;28;19908;-69
2021/05/19 05:53:21;;;;;;;;;;;16.50;99.40;;;;;;5093819;28;19916;-70
2021/05/19 05:55:48;;;;;;;;;;;16.50;99.90;;;;;;5094981;28;19912;-71
2021/05/19 05:58:14;;;;;;;;;;;16.50;99.60;;;;;;5096205;28;19914;-70
2021/05/19 06:00:41;;;;;;;;;;;16.40;99.80;;;;;;5096042;28;19954;-71
2021/05/19 06:03:08;;;;;;;;;;;16.50;99.90;;;;;;5095728;28;20295;-69
2021/05/19 06:05:35;;;;;;;;;;;16.50;99.90;;;;;;5095979;28;20269;-70
2021/05/19 06:08:04;;;;;;;;;;;16.50;99.90;;;;;;5095892;28;19916;-70
2021/05/19 06:10:30;;;;;;;;;;;16.50;99.90;;;;;;5095919;28;20273;-70
2021/05/19 06:12:57;;;;;;;;;;;16.40;99.90;;;;;;5095538;28;20260;-70
2021/05/19 06:15:24;;;;;;;;;;;16.40;99.90;;;;;;5095738;28;20354;-70
2021/05/19 06:17:51;;;;;;;;;;;16.40;99.90;;;;;;5095857;28;20278;-71
2021/05/19 06:20:17;;;;;;;;;;;16.40;99.90;;;;;;5095688;28;19912;-69
2021/05/19 06:22:44;;;;;;;;;;;16.30;99.90;;;;;;5095642;28;19915;-69
2021/05/19 06:25:12;;;;;;;;;;;16.20;99.90;;;;;;5095648;28;19908;-72
2021/05/19 06:27:39;;;;;;;;;;;16.20;99.90;;;;;;5095540;28;19915;-72
2021/05/19 06:30:06;;;;;;;;;;;16.20;99.90;;;;;;5095924;28;19919;-71
2021/05/19 06:32:32;;;;;;;;;;;16.10;99.90;;;;;;5095600;28;19908;-69
2021/05/19 06:34:59;;;;;;;;;;;15.90;99.90;;;;;;5094271;28;19991;-70
2021/05/19 06:37:26;;;;;;;;;;;15.90;99.90;;;;;;5095527;28;19908;-70
2021/05/19 06:39:53;;;;;;;;;;;15.80;99.90;;;;;;5095477;28;19908;-70
2021/05/19 06:42:20;;;;;;;;;;;15.80;99.90;;;;;;5095010;28;19908;-70
2021/05/19 06:44:46;;;;;;;;;;;15.90;99.90;;;;;;5094887;28;19912;-70
2021/05/19 06:47:13;;;;;;;;;;;15.90;99.90;;;;;;5095331;28;19985;-71
2021/05/19 06:49:42;;;;;;;;;;;15.80;99.90;;;;;;5095108;28;19963;-71
2021/05/19 06:52:08;;;;;;;;;;;15.80;99.90;;;;;;5095019;28;19919;-71
2021/05/19 06:54:35;;;;;;;;;;;15.70;99.90;;;;;;5095364;28;19931;-71
2021/05/19 06:57:02;;;;;;;;;;;15.60;99.90;;;;;;5094948;28;20307;-70
2021/05/19 06:59:28;;;;;;;;;;;15.60;99.90;;;;;;5094990;28;19914;-71
2021/05/19 07:01:55;;;;;;;;;;;15.60;99.90;;;;;;5088825;28;20293;-72
2021/05/19 07:04:22;;;;;;;;;;;15.60;99.90;;;;;;5074518;28;19995;-71
2021/05/19 07:06:48;;;;;;;;;;;15.60;99.90;;;;;;5106821;28;20007;-71
2021/05/19 07:09:15;;;;;;;;;;;15.60;99.90;;;;;;5073950;28;19923;-71
2021/05/19 07:11:42;;;;;;;;;;;15.60;99.90;;;;;;5073263;28;19923;-72
2021/05/19 07:14:15;;;;;;;;;;;15.60;99.90;;;;;;5074422;28;19908;-71
2021/05/19 07:16:48;;;;;;;;;;;15.50;99.90;;;;;;5074396;28;19908;-71
2021/05/19 07:19:15;;;;;;;;;;;15.40;99.90;;;;;;5074304;28;19909;-72
2021/05/19 07:21:42;;;;;;;;;;;15.40;99.90;;;;;;5074435;28;19908;-71
2021/05/19 07:24:11;;;;;;;;;;;15.30;99.90;;;;;;5073917;28;19908;-72
2021/05/19 07:26:40;;;;;;;;;;;15.20;99.90;;;;;;5074335;28;19912;-69
2021/05/19 07:29:06;;;;;;;;;;;15.20;99.90;;;;;;5073907;28;20358;-70
2021/05/19 07:31:34;;;;;;;;;;;15.10;99.90;;;;;;5074204;28;20026;-71
2021/05/19 07:34:01;;;;;;;;;;;15.10;99.90;;;;;;5074200;28;19948;-72
2021/05/19 07:36:31;;;;;;;;;;;15.10;99.90;;;;;;5073965;28;19923;-71
2021/05/19 07:38:58;;;;;;;;;;;15.10;99.90;;;;;;5105729;28;19912;-70
2021/05/19 07:41:25;;;;;;;;;;;15.10;99.90;;;;;;5071391;28;20458;-71
2021/05/19 07:43:52;;;;;;;;;;;15.00;99.90;;;;;;5071518;28;19977;-70
2021/05/19 07:46:19;;;;;;;;;;;15.10;99.90;;;;;;5089375;28;19916;-71
2021/05/19 07:48:45;;;;;;;;;;;15.00;99.90;;;;;;5090053;28;20450;-71
2021/05/19 07:51:14;;;;;;;;;;;15.00;99.90;;;;;;5092072;28;19943;-71
2021/05/19 07:53:41;;;;;;;;;;;15.00;99.90;;;;;;5091168;28;19962;-70
2021/05/19 07:59:09;;;;;;;;;;;15.00;99.90;;;;;;5086082;28;19970;-71
2021/05/19 08:04:07;;;;;;;;;;;14.90;99.90;;;;;;5091786;28;20006;-71
2021/05/19 08:06:35;;;;;;;;;;;14.90;99.90;;;;;;5091328;28;19912;-70
2021/05/19 08:09:02;;;;;;;;;;;14.90;99.90;;;;;;5090875;28;19924;-70
2021/05/19 08:11:34;;;;;;;;;;;14.90;99.90;;;;;;5091560;28;19954;-68
2021/05/19 08:14:01;;;;;;;;;;;14.90;99.90;;;;;;5089899;28;19913;-69
2021/05/19 08:16:27;;;;;;;;;;;14.90;99.90;;;;;;5091039;28;20406;-70
2021/05/19 08:18:54;;;;;;;;;;;14.90;99.90;;;;;;5091269;28;20329;-69
2021/05/19 08:21:20;;;;;;;;;;;14.90;99.90;;;;;;5091595;28;19908;-70
2021/05/19 08:23:47;;;;;;;;;;;14.90;99.90;;;;;;5091335;28;19908;-70
2021/05/19 08:26:14;;;;;;;;;;;14.90;99.90;;;;;;5091619;28;19965;-70
2021/05/19 08:28:40;;;;;;;;;;;14.80;99.90;;;;;;5091794;28;19920;-70
2021/05/19 08:31:08;;;;;;;;;;;14.80;99.90;;;;;;5091924;28;19912;-72
2021/05/19 08:33:35;;;;;;;;;;;14.80;99.90;;;;;;5091332;28;19912;-71
2021/05/19 08:36:01;;;;;;;;;;;14.80;99.90;;;;;;5091568;28;19922;-70
2021/05/19 08:38:28;;;;;;;;;;;14.80;99.90;;;;;;5090976;28;19955;-70
2021/05/19 08:40:54;;;;;;;;;;;14.90;99.90;;;;;;5090033;28;19909;-69
2021/05/19 08:43:21;;;;;;;;;;;14.80;99.90;;;;;;5091618;28;20279;-70
2021/05/19 08:45:48;;;;;;;;;;;14.80;99.90;;;;;;5090831;28;20275;-68
2021/05/19 08:48:14;;;;;;;;;;;14.80;99.90;;;;;;5090894;28;19963;-71
2021/05/19 08:50:41;;;;;;;;;;;14.80;99.90;;;;;;5091272;28;19963;-71
2021/05/19 08:53:09;;;;;;;;;;;14.80;99.90;;;;;;5090283;28;19916;-72
2021/05/19 08:55:36;;;;;;;;;;;14.80;99.90;;;;;;5090906;28;19912;-71
2021/05/19 08:58:03;;;;;;;;;;;14.80;99.90;;;;;;5090580;28;20351;-72
2021/05/19 09:00:32;;;;;;;;;;;14.80;99.90;;;;;;5090815;28;19909;-70
2021/05/19 09:03:05;;;;;;;;;;;14.80;99.90;;;;;;5090587;28;19908;-68
2021/05/19 09:05:32;;;;;;;;;;;14.80;99.90;;;;;;5091343;28;20316;-71
2021/05/19 09:08:11;;;;;;;;;;;14.70;99.90;;;;;;5092231;28;19915;-70
2021/05/19 09:10:40;;;;;;;;;;;14.80;99.90;;;;;;5092887;28;19968;-71
2021/05/19 09:13:07;;;;;;;;;;;14.80;99.90;;;;;;5092367;28;19911;-69
2021/05/19 09:15:49;;;;;;;;;;;14.80;99.90;;;;;;5093593;28;19908;-72
2021/05/19 09:18:16;;;;;;;;;;;14.70;99.90;;;;;;5095080;28;19930;-68
2021/05/19 09:20:44;;;;;;;;;;;14.70;99.90;;;;;;5095541;28;20374;-70
2021/05/19 09:23:17;;;;;;;;;;;14.70;99.90;;;;;;5093706;28;19915;-69
2021/05/19 09:25:44;;;;;;;;;;;14.70;99.90;;;;;;5101145;28;19908;-69
2021/05/19 09:28:22;;;;;;;;;;;14.60;99.90;;;;;;5108063;28;19923;-70
2021/05/19 09:30:49;;;;;;;;;;;14.60;99.90;;;;;;5108987;28;19908;-70
2021/05/19 09:33:21;;;;;;;;;;;14.60;99.90;;;;;;5104265;28;19966;-71
2021/05/19 09:36:07;;;;;;;;;;;14.50;99.90;;;;;;5099651;28;20278;-70
2021/05/19 09:38:34;;;;;;;;;;;14.50;99.90;;;;;;5100378;28;19915;-72
2021/05/19 09:41:21;;;;;;;;;;;14.40;99.90;;;;;;5102007;28;19908;-70
2021/05/19 09:43:50;;;;;;;;;;;14.30;99.90;;;;;;5098744;28;19920;-72
2021/05/19 09:46:23;;;;;;;;;;;14.30;99.90;;;;;;5096749;28;20255;-70
2021/05/19 09:49:09;;;;;;;;;;;14.30;99.90;;;;;;5096260;28;19924;-69
2021/05/19 09:51:35;;;;;;;;;;;14.20;99.90;;;;;;5096297;28;19908;-71
2021/05/19 09:54:02;;;;;;;;;;;14.20;99.90;;;;;;5095907;28;20476;-70
2021/05/19 09:56:29;;;;;;;;;;;14.20;99.90;;;;;;5096100;28;19942;-71
2021/05/19 09:58:56;;;;;;;;;;;14.20;99.90;;;;;;5095837;28;19909;-69
2021/05/19 10:01:24;;;;;;;;;;;14.20;99.90;;;;;;5096036;28;19953;-71
2021/05/19 10:03:52;;;;;;;;;;;14.20;99.90;;;;;;5096052;28;19915;-69
2021/05/19 10:06:33;;;;;;;;;;;14.20;99.90;;;;;;5096120;28;19925;-70
2021/05/19 10:08:59;;;;;;;;;;;14.20;99.90;;;;;;5095401;28;19917;-72
2021/05/19 10:11:26;;;;;;;;;;;14.20;99.90;;;;;;5095948;28;19941;-70
2021/05/19 10:13:53;;;;;;;;;;;14.10;99.90;;;;;;5095867;28;19908;-68
2021/05/19 10:16:21;;;;;;;;;;;14.10;99.90;;;;;;5096089;28;19908;-72
2021/05/19 10:18:48;;;;;;;;;;;14.00;99.90;;;;;;5077417;28;20113;-71
2021/05/19 10:21:16;;;;;;;;;;;14.00;99.90;;;;;;5077627;28;20007;-72
2021/05/19 10:23:53;;;;;;;;;;;14.00;99.90;;;;;;5077065;28;19908;-73
2021/05/19 10:26:19;;;;;;;;;;;14.00;99.90;;;;;;5095472;28;20359;-72
2021/05/19 10:28:47;;;;;;;;;;;14.00;99.90;;;;;;5095458;28;19916;-72
2021/05/19 10:31:23;;;;;;;;;;;14.00;99.90;;;;;;5095515;28;19908;-72
2021/05/19 10:33:51;;;;;;;;;;;13.90;99.90;;;;;;5095697;28;19951;-72
2021/05/19 10:36:30;;;;;;;;;;;13.90;99.90;;;;;;5095276;28;19912;-74
2021/05/19 10:39:11;;;;;;;;;;;13.90;99.90;;;;;;5094447;28;19998;-72
2021/05/19 10:41:41;;;;;;;;;;;13.90;99.90;;;;;;5095362;28;20002;-72
2021/05/19 10:44:11;;;;;;;;;;;13.90;99.90;;;;;;5095377;28;19979;-71
2021/05/19 10:46:50;;;;;;;;;;;13.90;99.90;;;;;;5095703;28;19912;-72
2021/05/19 10:49:20;;;;;;;;;;;13.90;99.90;;;;;;5095246;28;20354;-70
2021/05/19 10:52:06;;;;;;;;;;;13.90;99.90;;;;;;5095128;28;20270;-70
2021/05/19 10:57:38;;;;;;;;;;;14.00;99.90;;;;;;5095164;28;19931;-72
2021/05/19 11:00:44;;;;;;;;;;;13.90;99.90;;;;;;5095406;28;19915;-70
2021/05/19 11:03:12;;;;;;;;;;;13.90;99.90;;;;;;5032696;28;19916;-70
2021/05/19 11:06:00;;;;;;;;;;;14.00;99.90;;;;;;5032678;28;19999;-69
2021/05/19 11:08:30;;;;;;;;;;;13.90;99.90;;;;;;5072550;28;19966;-71
2021/05/19 11:11:15;;;;;;;;;;;13.90;99.90;;;;;;5094736;28;19919;-68
2021/05/19 11:14:25;;;;;;;;;;;13.90;99.90;;;;;;5094736;28;19908;-71
2021/05/19 11:19:37;;;;;;;;;;;13.90;99.90;;;;;;5094387;28;19954;-71
2021/05/19 11:22:05;;;;;;;;;;;13.90;99.90;;;;;;5094848;28;20011;-68
2021/05/19 11:24:47;;;;;;;;;;;14.00;99.90;;;;;;5094697;28;19916;-69
2021/05/19 11:27:17;;;;;;;;;;;13.90;99.90;;;;;;5094741;28;19931;-70
2021/05/19 11:29:46;;;;;;;;;;;13.90;99.90;;;;;;5094526;28;19969;-69
2021/05/19 11:32:16;;;;;;;;;;;14.00;99.90;;;;;;5094666;28;20396;-71
2021/05/19 11:34:43;;;;;;;;;;;14.00;99.90;;;;;;5094725;28;19915;-71
2021/05/19 11:37:10;;;;;;;;;;;14.00;99.90;;;;;;5094521;28;19995;-68
2021/05/19 11:39:42;;;;;;;;;;;14.00;99.90;;;;;;5094467;28;20374;-72
2021/05/19 11:42:12;;;;;;;;;;;14.00;99.90;;;;;;5094580;28;19915;-69
2021/05/19 11:44:40;;;;;;;;;;;14.00;99.90;;;;;;5094037;28;19931;-73
2021/05/19 11:47:07;;;;;;;;;;;14.00;99.90;;;;;;5094562;28;20354;-71
2021/05/19 11:49:34;;;;;;;;;;;14.00;99.90;;;;;;5094207;28;20401;-72
2021/05/19 11:52:01;;;;;;;;;;;14.00;99.90;;;;;;5093282;28;20058;-69
2021/05/19 11:54:28;;;;;;;;;;;14.00;99.90;;;;;;5094654;28;19919;-71
2021/05/19 11:56:57;;;;;;;;;;;14.00;99.90;;;;;;5093879;28;19908;-72
2021/05/19 11:59:28;;;;;;;;;;;14.00;99.90;;;;;;5094462;28;19983;-70
2021/05/19 12:02:05;;;;;;;;;;;14.00;99.90;;;;;;5094456;28;20334;-72
2021/05/19 12:04:33;;;;;;;;;;;14.00;99.90;;;;;;5094363;28;20288;-70
2021/05/19 12:07:02;;;;;;;;;;;14.00;99.90;;;;;;5075632;28;20010;-71
2021/05/19 12:09:33;;;;;;;;;;;14.00;99.90;;;;;;5093965;28;19920;-67
2021/05/19 12:12:10;;;;;;;;;;;13.90;99.90;;;;;;5093804;28;19908;-70
2021/05/19 12:14:38;;;;;;;;;;;13.80;99.90;;;;;;5093837;28;19912;-70
2021/05/19 12:17:05;;;;;;;;;;;13.80;99.90;;;;;;5095116;28;20015;-68
2021/05/19 12:19:36;;;;;;;;;;;13.70;99.90;;;;;;5096900;28;19951;-70
2021/05/19 12:22:06;;;;;;;;;;;13.70;99.90;;;;;;5094576;28;19912;-70
2021/05/19 12:24:33;;;;;;;;;;;13.70;99.90;;;;;;5093535;28;19927;-70
2021/05/19 12:27:00;;;;;;;;;;;13.70;99.90;;;;;;5092965;28;19908;-70
2021/05/19 12:29:33;;;;;;;;;;;13.60;99.90;;;;;;5093414;28;20025;-70
2021/05/19 12:32:18;;;;;;;;;;;13.50;99.90;;;;;;5093217;28;19914;-68
2021/05/19 12:34:45;;;;;;;;;;;13.50;99.90;;;;;;5093105;28;19908;-70
2021/05/19 12:37:12;;;;;;;;;;;13.40;99.90;;;;;;5093265;28;19943;-70
2021/05/19 12:39:43;;;;;;;;;;;13.40;99.90;;;;;;5093256;28;20392;-70
2021/05/19 12:42:15;;;;;;;;;;;13.30;99.90;;;;;;5093353;28;19908;-70
2021/05/19 12:44:42;;;;;;;;;;;13.30;99.90;;;;;;5092946;28;19920;-70
2021/05/19 12:47:10;;;;;;;;;;;13.20;99.90;;;;;;5093281;28;20318;-69
2021/05/19 12:49:38;;;;;;;;;;;13.20;99.90;;;;;;5093036;28;20011;-72
2021/05/19 12:52:06;;;;;;;;;;;13.10;99.90;;;;;;5093289;28;19912;-70
2021/05/19 12:54:37;;;;;;;;;;;13.10;99.90;;;;;;5075136;28;19951;-71
2021/05/19 12:57:16;;;;;;;;;;;13.10;99.90;;;;;;5092639;28;20267;-69
2021/05/19 13:00:00;;;;;;;;;;;13.00;99.90;;;;;;5093017;28;19914;-69
2021/05/19 13:02:30;;;;;;;;;;;13.00;99.90;;;;;;5092570;28;19977;-71
2021/05/19 13:04:58;;;;;;;;;;;13.10;99.90;;;;;;5092846;28;20389;-69
2021/05/19 13:07:26;;;;;;;;;;;13.20;99.90;;;;;;5074859;28;20019;-70
2021/05/19 13:10:12;;;;;;;;;;;13.20;99.90;;;;;;5092852;28;19974;-71
2021/05/19 13:12:53;;;;;;;;;;;13.30;99.90;;;;;;5074815;28;19908;-70
2021/05/19 13:15:31;;;;;;;;;;;13.40;99.90;;;;;;5074818;28;20405;-70
2021/05/19 13:18:05;;;;;;;;;;;13.40;99.90;;;;;;5092873;28;19912;-70
2021/05/19 13:20:32;;;;;;;;;;;13.30;99.90;;;;;;5093181;28;19908;-71
2021/05/19 13:23:08;;;;;;;;;;;13.30;99.90;;;;;;5092626;28;19919;-71
2021/05/19 13:25:35;;;;;;;;;;;13.30;99.90;;;;;;5092762;28;19908;-70
2021/05/19 13:28:06;;;;;;;;;;;13.30;99.90;;;;;;5092807;28;19938;-68
2021/05/19 13:30:34;;;;;;;;;;;13.20;99.90;;;;;;5074676;28;19957;-71
2021/05/19 13:38:23;;;;;;;;;;;13.10;99.90;;;;;;5093148;28;19969;-71
2021/05/19 13:40:50;;;;;;;;;;;13.10;99.90;;;;;;5092364;28;20274;-70
2021/05/19 13:43:17;;;;;;;;;;;13.00;99.90;;;;;;5092479;28;19931;-70
2021/05/19 13:45:45;;;;;;;;;;;12.90;99.90;;;;;;5092592;28;19909;-70
2021/05/19 13:48:12;;;;;;;;;;;12.90;99.90;;;;;;5074557;28;19977;-71
2021/05/19 13:50:39;;;;;;;;;;;12.90;99.90;;;;;;5074555;28;19931;-70
2021/05/19 13:53:06;;;;;;;;;;;12.90;99.90;;;;;;5092435;28;19915;-68
2021/05/19 13:55:32;;;;;;;;;;;12.80;99.90;;;;;;5092337;28;19908;-70
2021/05/19 13:58:01;;;;;;;;;;;12.90;99.90;;;;;;5092697;28;20310;-70
2021/05/19 14:00:28;;;;;;;;;;;12.80;99.90;;;;;;5092711;28;19915;-69
2021/05/19 14:02:54;;;;;;;;;;;12.80;99.90;;;;;;5092531;28;19912;-69
2021/05/19 14:05:28;;;;;;;;;;;12.80;99.90;;;;;;5092727;28;19908;-67
2021/05/19 14:07:55;;;;;;;;;;;12.80;99.90;;;;;;5092301;28;19998;-70
2021/05/19 14:10:23;;;;;;;;;;;12.70;99.90;;;;;;5092383;28;19916;-71
2021/05/19 14:12:53;;;;;;;;;;;12.70;99.90;;;;;;5092075;28;19908;-71
2021/05/19 14:28:27;;;;;;;;;;;12.90;99.90;;;;;;5096086;28;20007;-69
2021/05/19 14:30:54;;;;;;;;;;;13.00;99.90;;;;;;5095411;28;19927;-68
2021/05/19 14:33:21;;;;;;;;;;;13.10;99.90;;;;;;5095652;28;19954;-68
2021/05/19 14:36:27;;;;;;;;;;;13.10;99.90;;;;;;5060482;28;19913;-68
2021/05/19 15:01:00;;;;;;;;;;;12.90;99.90;;;;;;5080013;28;19915;-70
2021/05/19 15:03:27;;;;;;;;;;;12.90;99.90;;;;;;5095007;28;19908;-70
2021/05/19 15:05:54;;;;;;;;;;;12.90;99.90;;;;;;5094997;28;20441;-68
2021/05/19 15:08:20;;;;;;;;;;;12.90;99.90;;;;;;5094758;28;19998;-70
2021/05/19 15:10:47;;;;;;;;;;;12.90;99.90;;;;;;5094435;28;19912;-70
2021/05/19 15:13:14;;;;;;;;;;;12.90;99.90;;;;;;5094809;28;19908;-70
2021/05/19 15:15:41;;;;;;;;;;;13.00;99.90;;;;;;5094783;28;19953;-71
2021/05/19 15:18:08;;;;;;;;;;;13.00;99.90;;;;;;5094841;28;19912;-68
2021/05/19 15:20:34;;;;;;;;;;;12.90;99.90;;;;;;5094829;28;19990;-70