Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:21;;;;;;;14.23;4.47;;;;;;;6.72;100.00;97954.44;4982310;28;20053;-88
2022/12/31 00:03:47;;;;;;;13.57;5.07;;;;;;;6.78;100.00;97956.34;5006758;28;20034;-88
2022/12/31 00:06:25;;;;;;;22.80;5.40;;;;;;;6.82;100.00;97952.34;5010025;28;20125;-87
2022/12/31 00:08:53;;;;;;;9.43;3.72;;;;;;;6.81;100.00;97948.09;4986390;28;20054;-88
2022/12/31 00:11:20;;;;;;;12.63;2.70;;;;;;;6.81;100.00;97945.47;4985268;28;20159;-88
2022/12/31 00:13:47;;;;;;;14.80;3.13;;;;;;;6.79;100.00;97948.28;4991835;28;20128;-88
2022/12/31 00:16:16;;;;;;;15.10;3.15;;;;;;;6.77;100.00;97944.22;5006497;28;20345;-88
2022/12/31 00:18:44;;;;;;;14.07;3.15;;;;;;;6.77;100.00;97944.22;5003315;28;20045;-88
2022/12/31 00:21:11;;;;;;;17.13;2.85;;;;;;;6.76;100.00;97943.38;4992929;28;20037;-88
2022/12/31 00:23:36;;;;;;;12.30;3.00;;;;;;;6.76;100.00;97951.28;5005251;28;20100;-88
2022/12/31 00:26:11;;;;;;;15.43;3.50;;;;;;;6.81;100.00;97948.91;5007571;28;20030;-88
2022/12/31 00:28:38;;;;;;;18.77;5.13;;;;;;;6.77;100.00;97952.09;5007831;28;20042;-88
2022/12/31 00:31:08;;;;;;;25.65;6.40;;;;;;;6.77;100.00;97955.50;4976557;28;20048;-88
2022/12/31 00:33:35;;;;;;;17.40;6.03;;;;;;;6.74;100.00;97950.63;4993373;28;20044;-89
2022/12/31 00:36:04;;;;;;;14.30;5.22;;;;;;;6.77;100.00;97959.97;5004734;28;20486;-88
2022/12/31 00:38:30;;;;;;;18.50;4.53;;;;;;;6.75;100.00;97948.81;4994631;28;20058;-89
2022/12/31 00:40:56;;;;;;;16.48;4.07;;;;;;;6.75;100.00;97952.28;5007933;28;20044;-89
2022/12/31 00:43:22;;;;;;;20.73;4.38;;;;;;;6.74;100.00;97953.25;5006882;28;20123;-88
2022/12/31 00:45:47;;;;;;;15.13;3.80;;;;;;;6.75;100.00;97952.28;5007483;28;20025;-88
2022/12/31 00:48:13;;;;;;;12.57;2.95;;;;;;;6.73;100.00;97942.94;4977151;28;20429;-88
2022/12/31 00:50:39;;;;;;;17.95;3.55;;;;;;;6.75;100.00;97947.03;4975851;28;20085;-88
2022/12/31 00:53:05;;;;;;;19.38;3.15;;;;;;;6.74;100.00;97961.13;5000158;28;20049;-89
2022/12/31 00:55:31;;;;;;;14.75;3.60;;;;;;;6.71;100.00;97961.50;4993794;28;20045;-89
2022/12/31 00:57:56;;;;;;;15.15;3.85;;;;;;;6.71;100.00;97961.50;5005838;28;20095;-89
2022/12/31 01:00:23;;;;;;;17.67;4.18;;;;;;;6.69;100.00;97966.09;4990307;28;20068;-89
2022/12/31 01:02:49;;;;;;;17.48;4.97;;;;;;;6.69;100.00;97968.72;4973894;28;20120;-89
2022/12/31 01:05:15;;;;;;;22.55;9.13;;;;;;;6.66;100.00;97979.59;4987676;28;20113;-89
2022/12/31 01:07:40;;;;;;;25.50;7.85;;;;;;;6.63;100.00;97972.06;4990787;28;20120;-88
2022/12/31 01:10:07;;;;;;;24.88;6.30;;;;;;;6.62;100.00;97976.53;4990346;28;20057;-89
2022/12/31 01:12:33;;;;;;;144.60;63.60;;;;;;;6.62;100.00;97978.31;5000038;28;20109;-89
2022/12/31 01:14:59;;;;;;;203.77;94.50;;;;;;;6.64;100.00;97979.75;4997708;28;20109;-89
2022/12/31 01:17:24;;;;;;;52.38;24.40;;;;;;;6.65;100.00;97973.53;4998473;28;20041;-89
2022/12/31 01:19:50;;;;;;;26.15;8.80;;;;;;;6.66;100.00;97969.09;4977846;28;20049;-90
2022/12/31 01:22:16;;;;;;;21.05;6.05;;;;;;;6.63;100.00;97958.94;5003899;28;20053;-90
2022/12/31 01:24:42;;;;;;;16.00;5.55;;;;;;;6.63;100.00;97964.19;5000537;28;20026;-89
2022/12/31 01:27:08;;;;;;;21.13;5.93;;;;;;;6.56;100.00;97961.50;4991999;28;20076;-89
2022/12/31 01:29:34;;;;;;;21.08;5.22;;;;;;;6.52;100.00;97952.34;4992201;28;20034;-89
2022/12/31 01:31:59;;;;;;;16.60;4.68;;;;;;;6.49;100.00;97952.69;4993059;28;21588;-89
2022/12/31 01:34:26;;;;;;;21.55;4.55;;;;;;;6.50;100.00;97949.09;5006022;28;20060;-89
2022/12/31 01:36:52;;;;;;;20.52;3.92;;;;;;;6.52;100.00;97944.47;5001729;28;20084;-90
2022/12/31 01:39:18;;;;;;;18.25;4.13;;;;;;;6.54;100.00;97948.56;5002942;28;20037;-90
2022/12/31 01:41:46;;;;;;;13.57;3.80;;;;;;;6.57;100.00;97950.00;4987007;28;20052;-89
2022/12/31 01:44:12;;;;;;;17.20;3.70;;;;;;;6.56;100.00;97951.78;5003136;28;20091;-89
2022/12/31 01:46:47;;;;;;;15.40;3.25;;;;;;;6.58;100.00;97947.19;4983906;28;20037;-89
2022/12/31 01:49:22;;;;;;;14.77;3.33;;;;;;;6.55;100.00;97949.34;4990342;28;20038;-89
2022/12/31 01:52:44;;;;;;;10.60;2.53;;;;;;;6.48;100.00;97946.66;5005246;28;20828;-89
2022/12/31 01:55:28;;;;;;;16.08;3.05;;;;;;;6.42;100.00;97939.47;4989036;28;20046;-89
2022/12/31 01:58:01;;;;;;;11.07;2.35;;;;;;;6.44;100.00;97940.13;5008830;28;20030;-89
2022/12/31 02:00:27;;;;;;;9.30;2.28;;;;;;;6.44;100.00;97938.31;4989590;28;20026;-89
2022/12/31 02:02:53;;;;;;;15.40;2.67;;;;;;;6.52;100.00;97933.97;4978716;28;20037;-89
2022/12/31 02:05:49;;;;;;;10.32;2.80;;;;;;;6.53;100.00;97938.25;4992097;28;20035;-90
2022/12/31 02:08:16;;;;;;;13.95;2.92;;;;;;;6.51;100.00;97938.41;5002780;28;20073;-89
2022/12/31 02:10:42;;;;;;;14.63;2.97;;;;;;;6.51;100.00;97929.72;4972639;28;20068;-89
2022/12/31 02:13:08;;;;;;;12.30;2.67;;;;;;;6.52;100.00;97926.09;5005299;28;20081;-89
2022/12/31 02:15:53;;;;;;;15.52;2.83;;;;;;;6.48;100.00;97915.16;4984145;28;20038;-89
2022/12/31 02:18:32;;;;;;;10.60;2.70;;;;;;;6.43;100.00;97918.28;4989200;28;20034;-88
2022/12/31 02:21:12;;;;;;;15.75;3.78;;;;;;;6.42;100.00;97916.69;5005756;28;20042;-90
2022/12/31 02:24:04;;;;;;;9.55;3.05;;;;;;;6.37;100.00;97911.16;5004413;28;20034;-90
2022/12/31 02:27:01;;;;;;;19.27;3.60;;;;;;;6.33;100.00;97923.84;5024751;28;20049;-89
2022/12/31 02:29:45;;;;;;;20.95;4.00;;;;;;;6.33;100.00;97928.25;4993387;28;20442;-89
2022/12/31 02:32:16;;;;;;;17.58;4.38;;;;;;;6.38;100.00;97922.47;5007033;28;20033;-89
2022/12/31 02:34:51;;;;;;;13.82;4.07;;;;;;;6.40;100.00;97931.78;4995084;28;20034;-89
2022/12/31 02:37:20;;;;;;;10.43;3.50;;;;;;;6.38;100.00;97935.59;4983100;28;20531;-89
2022/12/31 02:39:47;;;;;;;16.27;4.93;;;;;;;6.38;100.00;97946.91;4974999;28;20483;-90
2022/12/31 02:42:12;;;;;;;16.63;5.93;;;;;;;6.38;100.00;97946.09;5006228;28;20041;-89
2022/12/31 02:44:40;;;;;;;19.60;5.28;;;;;;;6.35;100.00;97944.66;4982246;28;20041;-90
2022/12/31 02:47:34;;;;;;;20.42;5.82;;;;;;;6.33;100.00;97954.50;4993563;28;20034;-89
2022/12/31 02:50:28;;;;;;;14.30;4.32;;;;;;;6.30;100.00;97944.34;5010547;28;20153;-89
2022/12/31 02:53:06;;;;;;;15.02;4.60;;;;;;;6.29;100.00;97946.16;4978321;28;20053;-84
2022/12/31 02:55:48;;;;;;;18.08;4.70;;;;;;;6.32;100.00;97939.75;5019675;28;20054;-84
2022/12/31 02:58:18;;;;;;;13.07;4.10;;;;;;;6.28;100.00;97936.66;4990004;28;20057;-89
2022/12/31 03:03:36;;;;;;;10.68;4.10;;;;;;;6.22;100.00;97941.81;5011050;28;20033;-87
2022/12/31 03:06:04;;;;;;;17.67;4.65;;;;;;;6.25;100.00;97947.50;4985617;28;20042;-89
2022/12/31 03:08:31;;;;;;;11.60;5.05;;;;;;;6.23;100.00;97944.25;4995412;28;20046;-89
2022/12/31 03:10:56;;;;;;;14.93;6.35;;;;;;;6.23;100.00;97943.44;5012911;28;20030;-89
2022/12/31 03:13:23;;;;;;;14.23;5.90;;;;;;;6.26;100.00;97943.09;5008539;28;20044;-90
2022/12/31 03:15:49;;;;;;;16.55;6.82;;;;;;;6.26;100.00;97953.59;4995063;28;20042;-89
2022/12/31 03:18:17;;;;;;;24.75;10.23;;;;;;;6.27;100.00;97963.06;5012799;28;20486;-84
2022/12/31 03:23:37;;;;;;;15.38;6.53;;;;;;;6.30;100.00;97960.09;4995355;28;20041;-89
2022/12/31 03:26:10;;;;;;;17.27;7.40;;;;;;;6.31;100.00;97957.28;4991998;28;20041;-89
2022/12/31 03:28:38;;;;;;;18.15;8.32;;;;;;;6.32;100.00;97943.16;5008791;28;20034;-89
2022/12/31 03:31:05;;;;;;;29.50;11.75;;;;;;;6.32;100.00;97932.69;4986510;28;20506;-89
2022/12/31 03:33:36;;;;;;;31.05;13.15;;;;;;;6.29;100.00;97943.53;4994797;28;20061;-89
2022/12/31 03:36:11;;;;;;;29.45;12.57;;;;;;;6.24;100.00;97939.81;4993864;28;20046;-88
2022/12/31 03:38:37;;;;;;;24.63;11.38;;;;;;;6.16;100.00;97924.97;5010223;28;20038;-89
2022/12/31 03:41:03;;;;;;;29.05;10.43;;;;;;;6.12;100.00;97926.31;4995562;28;20390;-89
2022/12/31 03:43:29;;;;;;;20.45;9.13;;;;;;;6.08;100.00;97916.19;5006725;28;20033;-89
2022/12/31 03:45:58;;;;;;;29.23;11.65;;;;;;;6.04;100.00;97900.94;5008167;28;20034;-90
2022/12/31 03:48:25;;;;;;;34.63;12.07;;;;;;;6.01;100.00;97904.75;4993679;28;20030;-89
2022/12/31 03:50:51;;;;;;;29.08;11.10;;;;;;;5.99;100.00;97891.00;4991345;28;20034;-89
2022/12/31 03:53:17;;;;;;;26.90;12.25;;;;;;;6.01;100.00;97877.69;4997954;28;20033;-89
2022/12/31 03:55:42;;;;;;;19.70;10.10;;;;;;;5.96;100.00;97878.25;4967466;28;20033;-90
2022/12/31 03:58:08;;;;;;;19.90;10.63;;;;;;;5.98;100.00;97886.75;5007564;28;20041;-88
2022/12/31 04:00:34;;;;;;;16.58;9.32;;;;;;;6.00;100.00;97900.50;4992314;28;20045;-90
2022/12/31 04:03:00;;;;;;;24.80;9.43;;;;;;;6.02;100.00;97906.38;5020419;28;20041;-89
2022/12/31 04:05:26;;;;;;;15.05;7.22;;;;;;;6.03;100.00;97910.63;5010322;28;20390;-89
2022/12/31 04:07:54;;;;;;;17.40;9.60;;;;;;;6.03;100.00;97915.88;4993398;28;20049;-89
2022/12/31 04:10:20;;;;;;;15.75;7.15;;;;;;;6.07;100.00;97929.47;5010351;28;20049;-90
2022/12/31 04:12:46;;;;;;;22.08;9.38;;;;;;;6.07;100.00;97938.16;4984154;28;20030;-90
2022/12/31 04:15:19;;;;;;;19.92;9.05;;;;;;;6.09;100.00;97945.84;4994182;28;20027;-89
2022/12/31 04:17:46;;;;;;;19.95;8.77;;;;;;;6.07;100.00;97945.19;5011121;28;20037;-85
2022/12/31 04:20:11;;;;;;;17.63;9.55;;;;;;;6.01;100.00;97951.94;5001327;28;20120;-84
2022/12/31 04:22:38;;;;;;;22.92;9.82;;;;;;;5.99;100.00;97948.69;5009414;28;20034;-90
2022/12/31 04:25:09;;;;;;;25.30;12.10;;;;;;;5.95;100.00;97950.88;4989651;28;20033;-90
2022/12/31 04:27:38;;;;;;;22.45;9.80;;;;;;;5.94;100.00;97945.78;4993259;28;20042;-90
2022/12/31 04:30:04;;;;;;;21.10;10.30;;;;;;;5.93;100.00;97941.53;4983350;28;20487;-90
2022/12/31 04:32:30;;;;;;;20.40;10.27;;;;;;;5.91;100.00;97935.66;4986614;28;20613;-89
2022/12/31 04:34:55;;;;;;;21.20;10.02;;;;;;;5.89;100.00;97942.88;4992287;28;20075;-89
2022/12/31 04:37:21;;;;;;;15.30;9.20;;;;;;;5.92;100.00;97938.09;4967934;28;20049;-85
2022/12/31 04:39:47;;;;;;;28.52;12.15;;;;;;;5.94;100.00;97956.28;4979358;28;20476;-85
2022/12/31 04:42:13;;;;;;;22.77;12.57;;;;;;;5.92;100.00;97953.00;4989552;28;20041;-84
2022/12/31 04:44:38;;;;;;;23.58;12.13;;;;;;;5.87;100.00;97944.84;4981403;28;20501;-85
2022/12/31 04:47:04;;;;;;;30.65;12.38;;;;;;;5.86;100.00;97957.13;4980392;28;20030;-89
2022/12/31 04:49:30;;;;;;;25.70;10.57;;;;;;;5.81;100.00;97957.66;5013621;28;20127;-89
2022/12/31 04:51:56;;;;;;;18.98;10.48;;;;;;;5.75;100.00;97960.19;4992092;28;20038;-89
2022/12/31 04:54:22;;;;;;;21.95;10.70;;;;;;;5.71;100.00;97957.91;5004180;28;20061;-85
2022/12/31 04:56:48;;;;;;;24.67;9.77;;;;;;;5.70;100.00;97960.72;4991505;28;20091;-84
2022/12/31 04:59:13;;;;;;;29.05;9.48;;;;;;;5.69;100.00;97974.78;4991772;28;20034;-85
2022/12/31 05:01:39;;;;;;;18.52;8.18;;;;;;;5.65;100.00;97971.72;5003120;28;20121;-85
2022/12/31 05:04:05;;;;;;;25.45;8.52;;;;;;;5.64;100.00;97970.06;5008628;28;20097;-84
2022/12/31 05:06:31;;;;;;;18.70;7.28;;;;;;;5.64;100.00;97966.66;5004847;28;20450;-84
2022/12/31 05:08:57;;;;;;;19.42;7.53;;;;;;;5.66;100.00;97954.16;4981331;28;20045;-89
2022/12/31 05:11:23;;;;;;;24.77;7.47;;;;;;;5.66;100.00;97952.38;5021408;28;20038;-88
2022/12/31 05:13:49;;;;;;;14.82;6.55;;;;;;;5.70;100.00;97958.09;4988795;28;20036;-89
2022/12/31 05:16:15;;;;;;;10.20;5.30;;;;;;;5.75;100.00;97962.81;4991423;28;20116;-89
2022/12/31 05:18:41;;;;;;;18.80;6.63;;;;;;;5.80;100.00;97971.78;5004390;28;20077;-88
2022/12/31 05:21:07;;;;;;;17.38;6.65;;;;;;;5.82;100.00;97971.59;5001292;28;20382;-89
2022/12/31 05:23:33;;;;;;;15.82;5.80;;;;;;;5.86;100.00;97974.69;4967966;28;20041;-89
2022/12/31 05:25:59;;;;;;;16.77;6.18;;;;;;;5.88;100.00;97967.44;4990834;28;20482;-89
2022/12/31 05:28:25;;;;;;;13.23;5.50;;;;;;;5.89;100.00;97969.88;4975357;28;20088;-88
2022/12/31 05:30:51;;;;;;;16.48;5.65;;;;;;;5.92;100.00;97972.19;4992814;28;20042;-89
2022/12/31 05:33:18;;;;;;;12.95;4.75;;;;;;;5.97;100.00;97976.91;4994603;28;20029;-90
2022/12/31 05:35:44;;;;;;;13.52;4.78;;;;;;;6.00;100.00;97981.81;5008159;28;20037;-89
2022/12/31 05:38:10;;;;;;;9.38;4.88;;;;;;;6.00;100.00;97983.59;4970856;28;20501;-84
2022/12/31 05:40:36;;;;;;;18.15;5.63;;;;;;;6.02;100.00;97979.78;5013939;28;20502;-85
2022/12/31 05:43:01;;;;;;;18.25;5.70;;;;;;;6.02;100.00;97990.28;4994807;28;20113;-85
2022/12/31 05:45:27;;;;;;;13.57;4.93;;;;;;;6.04;100.00;97993.59;4988036;28;20049;-85
2022/12/31 05:47:53;;;;;;;16.15;6.22;;;;;;;6.09;100.00;98000.94;4997603;28;20133;-89
2022/12/31 05:50:19;;;;;;;21.92;5.93;;;;;;;6.05;100.00;98003.06;5016267;28;20038;-89
2022/12/31 05:52:53;;;;;;;13.73;5.65;;;;;;;6.02;100.00;97998.16;5012056;28;20049;-85
2022/12/31 05:55:19;;;;;;;13.85;5.47;;;;;;;6.01;100.00;98000.94;5008144;28;20554;-84
2022/12/31 05:57:44;;;;;;;14.45;5.30;;;;;;;5.96;100.00;97994.44;5014530;28;20105;-89
2022/12/31 06:00:11;;;;;;;22.98;6.40;;;;;;;5.95;100.00;97997.22;5017497;28;20038;-89
2022/12/31 06:02:39;;;;;;;17.67;6.70;;;;;;;5.92;100.00;98005.44;5016036;28;20030;-85
2022/12/31 06:05:06;;;;;;;20.92;5.90;;;;;;;5.93;100.00;98020.19;4999592;28;20033;-85
2022/12/31 06:07:32;;;;;;;12.75;5.97;;;;;;;5.90;100.00;98007.41;5012488;28;20079;-85
2022/12/31 06:09:58;;;;;;;15.52;5.22;;;;;;;5.91;100.00;98022.19;5012866;28;20056;-84
2022/12/31 06:12:24;;;;;;;15.35;5.32;;;;;;;5.89;100.00;98018.91;5015370;28;20487;-84
2022/12/31 06:14:49;;;;;;;17.70;5.60;;;;;;;5.90;100.00;98013.50;5014027;28;20034;-89
2022/12/31 06:17:15;;;;;;;15.25;5.30;;;;;;;5.88;100.00;98014.63;5009992;28;20029;-89
2022/12/31 06:19:41;;;;;;;12.73;4.40;;;;;;;5.87;100.00;98024.31;4996827;28;20478;-89
2022/12/31 06:22:07;;;;;;;20.10;5.55;;;;;;;5.87;100.00;98007.78;4979848;28;20049;-90
2022/12/31 06:24:33;;;;;;;16.13;6.03;;;;;;;5.89;100.00;98006.59;4978719;28;20026;-89
2022/12/31 06:26:58;;;;;;;17.50;5.68;;;;;;;5.87;100.00;98007.78;4979801;28;20523;-88
2022/12/31 06:29:24;;;;;;;17.08;6.35;;;;;;;5.84;100.00;98004.50;5017031;28;20418;-85
2022/12/31 06:31:50;;;;;;;22.75;6.68;;;;;;;5.81;100.00;97991.75;4996376;28;20072;-85
2022/12/31 06:34:17;;;;;;;19.33;7.00;;;;;;;5.79;100.00;97995.53;5010366;28;20037;-89
2022/12/31 06:36:42;;;;;;;16.30;5.50;;;;;;;5.77;100.00;97995.72;4985994;28;20037;-90
2022/12/31 06:39:08;;;;;;;18.30;5.88;;;;;;;5.76;100.00;98003.75;5020375;28;20037;-90
2022/12/31 06:41:34;;;;;;;13.82;5.65;;;;;;;5.77;100.00;98002.75;4997171;28;20089;-90
2022/12/31 06:44:01;;;;;;;9.73;4.55;;;;;;;5.75;100.00;98023.09;4996833;28;20475;-89
2022/12/31 06:46:28;;;;;;;12.90;4.80;;;;;;;5.73;100.00;98028.50;4997965;28;20034;-89
2022/12/31 06:48:53;;;;;;;13.88;3.97;;;;;;;5.72;100.00;98021.63;5012976;28;20084;-90
2022/12/31 06:51:21;;;;;;;16.42;4.95;;;;;;;5.76;100.00;98022.09;4996542;28;20034;-90
2022/12/31 06:53:49;;;;;;;14.15;5.10;;;;;;;5.79;100.00;98016.50;4977310;28;20042;-90
2022/12/31 06:56:24;;;;;;;22.45;6.03;;;;;;;5.78;100.00;98005.19;4992947;28;20121;-89
2022/12/31 06:58:51;;;;;;;14.38;4.90;;;;;;;5.74;100.00;98001.31;5013200;28;20124;-90
2022/12/31 07:01:42;;;;;;;16.42;5.60;;;;;;;5.75;100.00;97986.41;4980777;28;20072;-90
2022/12/31 07:04:26;;;;;;;14.93;5.20;;;;;;;5.71;100.00;97980.69;5007110;28;20042;-84
2022/12/31 07:07:27;;;;;;;17.65;5.75;;;;;;;5.69;100.00;97980.84;4994725;28;20030;-84
2022/12/31 07:10:06;;;;;;;22.08;6.13;;;;;;;5.72;100.00;97982.31;4962674;28;20088;-90
2022/12/31 07:13:01;;;;;;;19.98;5.75;;;;;;;5.76;100.00;97995.88;5012549;28;20091;-90
2022/12/31 07:15:44;;;;;;;10.13;4.47;;;;;;;5.79;100.00;98019.13;5011532;28;20399;-90
2022/12/31 07:18:18;;;;;;;17.88;5.25;;;;;;;5.79;100.00;98027.00;5012332;28;20057;-88
2022/12/31 07:20:44;;;;;;;13.60;4.18;;;;;;;5.80;100.00;98026.81;4995198;28;20164;-89
2022/12/31 07:23:10;;;;;;;16.42;4.47;;;;;;;5.85;100.00;98026.28;5011768;28;20025;-90
2022/12/31 07:25:42;;;;;;;16.13;4.47;;;;;;;5.94;100.00;98034.94;5012761;28;20038;-89
2022/12/31 07:28:44;;;;;;;10.30;3.80;;;;;;;5.98;100.00;98025.72;4991528;28;20113;-89
2022/12/31 07:31:26;;;;;;;12.75;3.38;;;;;;;6.01;100.00;98007.03;4977354;28;20731;-89
2022/12/31 07:33:59;;;;;;;7.18;3.33;;;;;;;6.06;100.00;98007.34;4992279;28;20042;-90
2022/12/31 07:36:57;;;;;;;10.95;4.53;;;;;;;6.10;100.00;98007.00;5002872;28;20030;-90
2022/12/31 07:39:44;;;;;;;9.70;3.17;;;;;;;6.12;100.00;98002.38;5011452;28;20069;-90
2022/12/31 07:42:31;;;;;;;16.92;3.72;;;;;;;6.12;100.00;97991.88;4978152;28;20041;-90
2022/12/31 07:45:09;;;;;;;10.90;3.13;;;;;;;6.09;100.00;97993.06;4996300;28;20030;-89
2022/12/31 07:47:35;;;;;;;12.00;3.53;;;;;;;6.08;100.00;97991.44;4979564;28;20200;-89
2022/12/31 07:50:01;;;;;;;17.75;4.30;;;;;;;6.08;100.00;97983.56;5010083;28;20038;-89
2022/12/31 07:52:27;;;;;;;19.55;4.07;;;;;;;6.12;100.00;97997.13;4985870;28;20592;-89
2022/12/31 07:54:53;;;;;;;23.38;4.25;;;;;;;6.10;100.00;97999.13;4994638;28;20062;-89
2022/12/31 07:57:22;;;;;;;12.07;4.05;;;;;;;6.12;100.00;98003.19;5014951;28;20084;-90
2022/12/31 08:00:04;;;;;;;13.07;4.03;;;;;;;6.13;100.00;98006.66;5005005;28;20040;-89
2022/12/31 08:02:50;;;;;;;16.20;3.25;;;;;;;6.12;100.00;98008.44;5024576;28;20046;-89
2022/12/31 08:05:43;;;;;;;14.82;3.83;;;;;;;6.17;100.00;98000.03;4991402;28;20475;-89
2022/12/31 08:08:46;;;;;;;10.40;2.92;;;;;;;6.22;100.00;98016.06;5006234;28;20084;-89
2022/12/31 08:11:33;;;;;;;15.55;3.97;;;;;;;6.25;100.00;98018.34;4999316;28;20424;-89
2022/12/31 08:14:03;;;;;;;11.45;3.50;;;;;;;6.31;100.00;98022.06;4990680;28;20111;-89
2022/12/31 08:16:29;;;;;;;13.15;3.38;;;;;;;6.33;100.00;98014.84;5022512;28;20071;-89
2022/12/31 08:18:55;;;;;;;6.25;3.08;;;;;;;6.32;100.00;98007.97;5010698;28;20034;-89
2022/12/31 08:21:39;;;;;;;10.10;3.58;;;;;;;6.37;100.00;98007.44;4994236;28;20091;-90
2022/12/31 08:24:27;;;;;;;15.38;3.80;;;;;;;6.35;100.00;98012.03;4976550;28;20430;-90
2022/12/31 08:27:12;;;;;;;41.38;4.03;;;;;;;6.29;100.00;98003.06;5008792;28;20030;-89
2022/12/31 08:29:55;;;;;;;21.55;3.85;;;;;;;6.27;100.00;98008.50;4991164;28;20052;-89
2022/12/31 08:32:31;;;;;;;10.60;2.80;;;;;;;6.26;100.00;98017.34;4970685;28;20048;-90
2022/12/31 08:35:40;;;;;;;17.23;3.17;;;;;;;6.30;100.00;98007.31;4974711;28;20033;-89
2022/12/31 08:38:33;;;;;;;15.65;3.85;;;;;;;6.31;100.00;98004.53;5007081;28;20065;-88
2022/12/31 08:41:05;;;;;;;13.73;3.15;;;;;;;6.30;100.00;97999.44;4993445;28;20033;-89
2022/12/31 08:43:56;;;;;;;75.72;5.95;;;;;;;6.21;100.00;98006.59;4983899;28;20789;-88
2022/12/31 08:46:30;;;;;;;25.05;8.90;;;;;;;6.12;100.00;98005.00;5000636;28;20050;-88
2022/12/31 08:48:56;;;;;;;25.52;10.10;;;;;;;6.03;100.00;97997.19;5004566;28;20045;-89
2022/12/31 08:51:25;;;;;;;14.07;7.13;;;;;;;6.09;100.00;98008.78;5001935;28;20073;-90
2022/12/31 08:53:52;;;;;;;18.48;7.20;;;;;;;6.12;100.00;98010.25;5012177;28;21328;-88
2022/12/31 08:56:44;;;;;;;25.98;7.28;;;;;;;6.23;100.00;98009.03;4993452;28;20034;-88
2022/12/31 08:59:10;;;;;;;17.50;6.75;;;;;;;6.22;100.00;98013.44;5004399;28;20073;-88
2022/12/31 09:01:58;;;;;;;27.67;8.80;;;;;;;6.22;100.00;98002.97;5006855;28;20180;-89
2022/12/31 09:05:17;;;;;;;15.45;4.78;;;;;;;6.16;100.00;97995.78;4979690;28;20057;-89
2022/12/31 09:08:23;;;;;;;33.78;5.18;;;;;;;6.16;100.00;97990.56;4928544;28;20035;-88
2022/12/31 09:10:55;;;;;;;11.63;3.60;;;;;;;6.20;100.00;98008.38;5002782;28;20096;-88
2022/12/31 09:13:43;;;;;;;13.07;3.45;;;;;;;6.23;100.00;98017.69;4994796;28;20030;-88
2022/12/31 09:16:17;;;;;;;9.30;3.40;;;;;;;6.25;100.00;98015.72;4973766;28;20499;-88
2022/12/31 09:18:43;;;;;;;8.38;2.83;;;;;;;6.28;100.00;98023.25;4989103;28;20034;-89
2022/12/31 09:21:11;;;;;;;11.30;2.75;;;;;;;6.31;100.00;98006.31;5005019;28;20085;-88
2022/12/31 09:23:37;;;;;;;10.57;3.67;;;;;;;6.35;100.00;98017.28;4973324;28;20038;-88
2022/12/31 09:26:22;;;;;;;5.60;2.17;;;;;;;6.37;100.00;98007.44;4972390;28;20046;-88
2022/12/31 09:28:59;;;;;;;13.05;3.50;;;;;;;6.37;100.00;98010.06;4993558;28;20030;-89
2022/12/31 09:31:52;;;;;;;10.88;2.72;;;;;;;6.37;100.00;98012.69;4975635;28;20041;-89
2022/12/31 09:34:18;;;;;;;16.50;3.22;;;;;;;6.37;100.00;98017.94;5008204;28;20038;-88
2022/12/31 09:36:50;;;;;;;14.77;3.13;;;;;;;6.41;100.00;98008.69;5006293;28;20501;-88
2022/12/31 09:39:32;;;;;;;15.38;3.85;;;;;;;6.44;100.00;98009.16;5007440;28;20034;-90
2022/12/31 09:42:30;;;;;;;18.17;4.00;;;;;;;6.47;100.00;98013.22;5008334;28;20119;-88
2022/12/31 09:44:56;;;;;;;18.13;4.40;;;;;;;6.46;100.00;98006.38;5015562;28;20096;-89
2022/12/31 09:47:45;;;;;;;21.73;10.05;;;;;;;6.51;100.00;98008.44;5005498;28;20120;-89
2022/12/31 09:50:36;;;;;;;25.52;4.38;;;;;;;6.51;100.00;98013.69;4991874;28;20482;-89
2022/12/31 09:53:28;;;;;;;13.57;3.38;;;;;;;6.49;100.00;98020.94;4984190;28;20117;-89
2022/12/31 09:56:25;;;;;;;19.85;3.38;;;;;;;6.54;100.00;98010.72;4974226;28;20058;-90
2022/12/31 09:59:33;;;;;;;10.25;2.88;;;;;;;6.55;100.00;98013.16;4976978;28;20038;-90
2022/12/31 10:02:28;;;;;;;17.83;3.10;;;;;;;6.57;100.00;98032.19;4970798;28;20053;-91
2022/12/31 10:05:31;;;;;;;15.45;2.90;;;;;;;6.60;100.00;98032.81;4993300;28;20050;-91
2022/12/31 10:07:57;;;;;;;15.10;3.03;;;;;;;6.59;100.00;98045.13;4981456;28;20045;-90
2022/12/31 10:10:33;;;;;;;12.65;2.97;;;;;;;6.65;100.00;98041.78;4999864;28;20386;-89
2022/12/31 10:13:32;;;;;;;18.25;3.53;;;;;;;6.69;100.00;98036.97;5010128;28;20038;-88
2022/12/31 10:16:10;;;;;;;11.48;3.22;;;;;;;6.70;100.00;98044.66;5009391;28;20053;-89
2022/12/31 10:18:48;;;;;;;12.32;2.35;;;;;;;6.81;100.00;98045.25;5006904;28;20034;-89
2022/12/31 10:21:35;;;;;;;17.88;3.28;;;;;;;6.86;100.00;98039.44;5011231;28;20049;-88
2022/12/31 10:24:32;;;;;;;7.07;2.15;;;;;;;6.91;100.00;98052.88;4975819;28;20096;-88
2022/12/31 10:27:04;;;;;;;;;;;;;;;6.87;100.00;98051.56;4981420;28;20034;-88
2022/12/31 10:30:05;;;;;;;6.68;1.45;;;;;;;6.97;100.00;98049.53;5006925;28;19963;-87
2022/12/31 10:32:42;;;;;;;1.65;1.13;;;;;;;7.04;100.00;98039.91;4991116;28;20049;-88
2022/12/31 10:35:45;;;;;;;3.88;1.10;;;;;;;7.09;100.00;98044.63;4977512;28;20030;-88
2022/12/31 10:38:22;;;;;;;5.20;1.40;;;;;;;7.16;100.00;98034.19;4994799;28;20042;-88
2022/12/31 10:41:13;;;;;;;3.70;0.95;;;;;;;7.21;100.00;98037.09;4995533;28;20454;-89
2022/12/31 10:43:45;;;;;;;1.88;1.13;;;;;;;7.23;100.00;98026.41;5005084;28;20040;-88
2022/12/31 10:46:22;;;;;;;3.70;1.13;;;;;;;7.27;100.00;98022.41;4992590;28;20038;-88
2022/12/31 10:49:03;;;;;;;7.35;1.85;;;;;;;7.32;100.00;98028.78;5010512;28;20026;-89
2022/12/31 10:51:46;;;;;;;5.88;1.75;;;;;;;7.34;100.00;98033.03;5011154;28;20049;-88
2022/12/31 10:54:57;;;;;;;6.18;2.00;;;;;;;7.36;100.00;98047.59;4979425;28;20041;-88
2022/12/31 10:58:01;;;;;;;5.57;1.60;;;;;;;7.41;100.00;98039.16;4999633;28;20437;-89
2022/12/31 11:00:57;;;;;;;11.02;3.20;;;;;;;7.47;100.00;98033.16;5021211;28;20037;-89
2022/12/31 11:03:54;;;;;;;11.48;2.20;;;;;;;7.49;100.00;98035.59;5001071;28;20161;-88
2022/12/31 11:06:50;;;;;;;8.95;3.45;;;;;;;7.51;100.00;98036.25;5011561;28;20084;-89
2022/12/31 11:09:53;;;;;;;9.35;2.47;;;;;;;7.55;100.00;98040.13;4992576;28;20073;-89
2022/12/31 11:12:53;;;;;;;12.35;2.45;;;;;;;7.59;100.00;98040.59;5007864;28;20045;-89
2022/12/31 11:15:49;;;;;;;10.23;2.42;;;;;;;7.60;100.00;98031.72;4981380;28;20440;-88
2022/12/31 11:18:46;;;;;;;12.13;2.60;;;;;;;7.60;100.00;98031.72;4991384;28;20041;-89
2022/12/31 11:21:40;;;;;;;11.35;2.60;;;;;;;7.62;100.00;98030.53;5001245;28;20062;-88
2022/12/31 11:24:09;;;;;;;9.57;2.92;;;;;;;7.65;100.00;98022.25;4991453;28;20057;-88
2022/12/31 11:27:05;;;;;;;9.98;3.25;;;;;;;7.66;100.00;98026.50;4991158;28;20087;-88
2022/12/31 11:29:48;;;;;;;15.88;2.75;;;;;;;7.69;100.00;98018.25;4991461;28;20128;-89
2022/12/31 11:32:21;;;;;;;22.05;2.92;;;;;;;7.69;100.00;98020.88;5003768;28;20038;-88
2022/12/31 11:35:02;;;;;;;9.85;2.47;;;;;;;7.79;100.00;98014.50;4992858;28;20076;-89
2022/12/31 11:37:50;;;;;;;17.73;3.40;;;;;;;7.82;100.00;98011.50;5004263;28;20065;-89
2022/12/31 11:40:34;;;;;;;14.98;3.08;;;;;;;7.89;100.00;98022.09;4999114;28;20038;-89
2022/12/31 11:43:10;;;;;;;15.48;2.40;;;;;;;7.92;100.00;98017.28;4976577;28;20044;-88
2022/12/31 11:45:56;;;;;;;11.80;2.00;;;;;;;7.94;100.00;98023.19;5009356;28;20053;-87
2022/12/31 11:48:33;;;;;;;10.52;2.60;;;;;;;7.96;100.00;98023.00;5002373;28;20513;-89
2022/12/31 11:51:08;;;;;;;14.18;2.85;;;;;;;8.01;100.00;98032.94;4982764;28;20137;-88
2022/12/31 11:53:37;;;;;;;24.88;6.53;;;;;;;8.01;100.00;98019.78;4970486;28;20042;-89
2022/12/31 11:56:17;;;;;;;22.30;5.70;;;;;;;8.07;100.00;98025.09;4962345;28;20030;-88
2022/12/31 11:58:54;;;;;;;25.00;6.60;;;;;;;8.11;100.00;98027.34;4983239;28;20048;-88
2022/12/31 12:01:24;;;;;;;14.90;3.42;;;;;;;8.14;100.00;98013.81;5006779;28;20040;-87
2022/12/31 12:03:51;;;;;;;23.58;3.92;;;;;;;8.15;100.00;98020.72;5007267;28;20558;-88