Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:16;;;;;;;10.30;2.75;;;16.50;99.90;;;;;;5048082;28;20135;-85
2023/08/13 00:03:42;;;;;;;6.38;1.90;;;16.50;99.90;;;;;;5066357;28;20029;-85
2023/08/13 00:06:08;;;;;;;10.77;2.40;;;16.50;99.90;;;;;;5047266;28;20055;-86
2023/08/13 00:08:33;;;;;;;11.27;2.20;;;16.60;99.90;;;;;;5047602;28;20040;-85
2023/08/13 00:11:00;;;;;;;12.13;2.75;;;16.50;99.90;;;;;;5062319;28;20045;-85
2023/08/13 00:13:26;;;;;;;9.82;2.67;;;16.50;99.90;;;;;;5031644;28;20047;-85
2023/08/13 00:15:51;;;;;;;8.88;2.55;;;16.50;99.90;;;;;;5033531;28;20212;-86
2023/08/13 00:18:17;;;;;;;9.13;2.90;;;16.50;99.90;;;;;;5046062;28;20128;-85
2023/08/13 00:20:43;;;;;;;9.05;2.70;;;16.50;99.90;;;;;;5042781;28;20075;-86
2023/08/13 00:23:08;;;;;;;13.27;3.58;;;16.40;99.90;;;;;;5049203;28;20491;-85
2023/08/13 00:25:34;;;;;;;13.73;3.30;;;16.40;99.90;;;;;;5081614;28;20805;-85
2023/08/13 00:28:00;;;;;;;12.80;3.28;;;16.40;99.90;;;;;;5048929;28;20045;-86
2023/08/13 00:30:25;;;;;;;8.57;2.45;;;16.40;99.90;;;;;;5032795;28;20124;-85
2023/08/13 00:32:51;;;;;;;10.43;3.03;;;16.40;99.90;;;;;;5044207;28;20040;-85
2023/08/13 00:35:17;;;;;;;10.27;3.13;;;16.40;99.90;;;;;;5064793;28;20111;-86
2023/08/13 00:37:42;;;;;;;10.68;3.42;;;16.40;99.90;;;;;;5048863;28;20115;-86
2023/08/13 00:40:09;;;;;;;10.30;2.85;;;16.40;99.90;;;;;;5050323;28;20040;-85
2023/08/13 00:42:34;;;;;;;9.15;2.72;;;16.40;99.90;;;;;;5061788;28;20808;-86
2023/08/13 00:45:00;;;;;;;8.18;2.72;;;16.30;99.90;;;;;;5064844;28;20486;-85
2023/08/13 00:47:26;;;;;;;12.57;3.17;;;16.40;99.90;;;;;;5066864;28;20509;-85
2023/08/13 00:49:52;;;;;;;13.65;2.85;;;16.30;99.90;;;;;;5068380;28;20033;-85
2023/08/13 00:52:18;;;;;;;11.40;3.00;;;16.40;99.90;;;;;;5054281;28;20033;-86
2023/08/13 00:54:44;;;;;;;8.75;2.83;;;16.30;99.90;;;;;;5047423;28;20044;-86
2023/08/13 00:57:10;;;;;;;8.35;2.70;;;16.30;99.90;;;;;;5053967;28;20047;-85
2023/08/13 00:59:37;;;;;;;12.82;3.35;;;16.30;99.90;;;;;;5065621;28;20060;-85
2023/08/13 01:02:03;;;;;;;9.68;3.00;;;16.30;99.90;;;;;;5053566;28;20036;-85
2023/08/13 01:04:29;;;;;;;10.63;3.17;;;16.30;99.90;;;;;;5066442;28;20131;-85
2023/08/13 01:07:02;;;;;;;13.90;3.47;;;16.30;99.90;;;;;;5033000;28;20043;-86
2023/08/13 01:10:14;;;;;;;11.35;2.83;;;16.30;99.90;;;;;;5068364;28;20076;-85
2023/08/13 01:13:02;;;;;;;12.45;3.22;;;16.30;99.90;;;;;;4999329;28;20465;-85
2023/08/13 01:15:39;;;;;;;13.02;3.28;;;16.30;99.90;;;;;;4990425;28;20053;-85
2023/08/13 01:18:07;;;;;;;15.90;3.53;;;16.20;99.90;;;;;;4985971;28;20045;-85
2023/08/13 01:20:35;;;;;;;8.00;2.70;;;16.20;99.90;;;;;;5008494;28;20488;-85
2023/08/13 01:23:01;;;;;;;13.18;3.25;;;16.20;99.90;;;;;;5008099;28;20489;-85
2023/08/13 01:25:28;;;;;;;9.77;2.65;;;16.20;99.90;;;;;;5008369;28;20063;-86
2023/08/13 01:28:01;;;;;;;15.00;3.20;;;16.20;99.90;;;;;;4995579;28;20221;-86
2023/08/13 01:30:43;;;;;;;14.88;2.20;;;16.20;99.90;;;;;;5003561;28;20188;-85
2023/08/13 01:33:18;;;;;;;9.30;2.65;;;16.20;99.90;;;;;;4988383;28;20038;-85
2023/08/13 01:35:44;;;;;;;10.95;2.90;;;16.10;99.90;;;;;;4992349;28;20077;-85
2023/08/13 01:38:11;;;;;;;10.25;2.50;;;16.10;99.90;;;;;;4990043;28;20412;-86
2023/08/13 01:40:36;;;;;;;15.88;2.90;;;16.10;99.90;;;;;;5006430;28;20038;-85
2023/08/13 01:43:02;;;;;;;13.93;2.90;;;16.10;99.90;;;;;;4992954;28;20045;-85
2023/08/13 01:45:28;;;;;;;10.68;2.88;;;16.10;99.90;;;;;;4992152;28;20046;-85
2023/08/13 01:47:54;;;;;;;11.85;3.30;;;16.10;99.90;;;;;;5033569;28;20055;-86
2023/08/13 01:50:21;;;;;;;13.18;2.83;;;16.10;99.90;;;;;;5051489;28;20056;-84
2023/08/13 01:52:48;;;;;;;10.60;2.60;;;16.10;99.90;;;;;;5036564;28;20124;-86
2023/08/13 01:55:13;;;;;;;12.45;2.95;;;16.10;99.90;;;;;;5048202;28;20510;-86
2023/08/13 01:57:39;;;;;;;15.43;3.15;;;16.10;99.90;;;;;;5069023;28;20041;-85
2023/08/13 02:00:07;;;;;;;11.38;2.85;;;16.10;99.90;;;;;;5049694;28;20047;-86
2023/08/13 02:02:34;;;;;;;14.52;3.40;;;16.10;99.90;;;;;;5060594;28;20036;-86
2023/08/13 02:05:00;;;;;;;15.20;2.75;;;16.20;99.90;;;;;;5066263;28;20079;-85
2023/08/13 02:07:26;;;;;;;9.48;2.38;;;16.10;99.90;;;;;;5049030;28;20068;-85
2023/08/13 02:09:52;;;;;;;13.18;3.17;;;16.10;99.90;;;;;;5040480;28;20125;-86
2023/08/13 02:12:17;;;;;;;19.95;3.30;;;16.10;99.90;;;;;;5068125;28;20036;-86
2023/08/13 02:14:43;;;;;;;16.25;3.25;;;16.10;99.90;;;;;;5047140;28;20483;-86
2023/08/13 02:17:14;;;;;;;12.32;3.22;;;16.10;99.90;;;;;;5065335;28;20052;-86
2023/08/13 02:19:40;;;;;;;13.73;2.85;;;16.10;99.90;;;;;;5050776;28;20055;-86
2023/08/13 02:22:07;;;;;;;12.80;3.03;;;16.10;99.90;;;;;;5064578;28;20048;-86
2023/08/13 02:24:33;;;;;;;11.35;3.08;;;16.10;99.90;;;;;;5067243;28;20688;-86
2023/08/13 02:26:58;;;;;;;15.43;2.97;;;16.10;99.90;;;;;;5067972;28;20123;-85
2023/08/13 02:29:24;;;;;;;12.70;3.22;;;16.10;99.90;;;;;;5045986;28;20722;-85
2023/08/13 02:31:50;;;;;;;17.42;3.67;;;16.10;99.90;;;;;;5049275;28;20120;-85
2023/08/13 02:34:15;;;;;;;13.88;3.63;;;16.10;99.90;;;;;;5051938;28;20062;-86
2023/08/13 02:36:41;;;;;;;12.85;3.35;;;16.10;99.90;;;;;;5053837;28;20041;-85
2023/08/13 02:39:07;;;;;;;15.85;3.40;;;16.10;99.90;;;;;;5033065;28;20040;-85
2023/08/13 02:41:33;;;;;;;17.50;3.60;;;16.00;99.90;;;;;;5051045;28;20043;-85
2023/08/13 02:43:58;;;;;;;13.05;3.25;;;16.00;99.90;;;;;;5031433;28;21291;-85
2023/08/13 02:46:25;;;;;;;17.75;3.53;;;16.00;99.90;;;;;;5042673;28;20077;-85
2023/08/13 02:48:55;;;;;;;14.80;3.25;;;16.00;99.90;;;;;;5050137;28;20115;-85
2023/08/13 02:51:22;;;;;;;16.10;3.35;;;16.00;99.90;;;;;;5051545;28;20470;-86
2023/08/13 02:53:48;;;;;;;11.75;2.83;;;16.00;99.90;;;;;;5066622;28;20108;-86
2023/08/13 02:56:13;;;;;;;10.43;3.30;;;15.90;99.90;;;;;;5047568;28;20178;-86
2023/08/13 02:58:39;;;;;;;13.93;3.20;;;15.90;99.90;;;;;;5047894;28;20048;-85
2023/08/13 03:01:05;;;;;;;15.93;3.63;;;15.90;99.90;;;;;;5050603;28;20050;-85
2023/08/13 03:03:31;;;;;;;17.42;3.97;;;15.90;99.90;;;;;;5047867;28;20036;-85
2023/08/13 03:05:57;;;;;;;14.82;3.67;;;15.80;99.90;;;;;;5060383;28;20076;-86
2023/08/13 03:08:23;;;;;;;18.65;3.60;;;15.80;99.90;;;;;;5042450;28;20044;-85
2023/08/13 03:10:49;;;;;;;15.73;3.40;;;15.90;99.90;;;;;;5048945;28;20105;-86
2023/08/13 03:13:15;;;;;;;12.70;3.15;;;15.80;99.90;;;;;;5049334;28;20457;-86
2023/08/13 03:15:41;;;;;;;14.52;3.42;;;15.90;99.90;;;;;;5066517;28;20039;-86
2023/08/13 03:18:07;;;;;;;14.60;3.72;;;15.80;99.90;;;;;;5047709;28;20111;-85
2023/08/13 03:20:33;;;;;;;12.20;3.78;;;15.80;99.90;;;;;;5044418;28;20072;-85
2023/08/13 03:22:59;;;;;;;14.15;3.33;;;15.80;99.90;;;;;;5068010;28;20039;-85
2023/08/13 03:25:25;;;;;;;14.13;3.72;;;15.80;99.90;;;;;;5048021;28;20056;-86
2023/08/13 03:27:51;;;;;;;13.77;3.72;;;15.70;99.90;;;;;;5049387;28;20510;-85
2023/08/13 03:30:17;;;;;;;11.57;3.70;;;15.80;99.90;;;;;;5061301;28;20749;-85
2023/08/13 03:32:42;;;;;;;13.07;3.58;;;15.80;99.90;;;;;;5048943;28;20044;-85
2023/08/13 03:35:08;;;;;;;17.73;3.85;;;15.70;99.90;;;;;;5035070;28;20048;-85
2023/08/13 03:37:34;;;;;;;18.75;3.70;;;15.70;99.90;;;;;;5059773;28;20055;-85
2023/08/13 03:39:59;;;;;;;16.40;4.40;;;15.70;99.90;;;;;;5049526;28;20040;-85
2023/08/13 03:42:25;;;;;;;19.08;3.63;;;15.70;99.90;;;;;;5049359;28;20040;-85
2023/08/13 03:44:51;;;;;;;14.18;4.10;;;15.60;99.90;;;;;;5068229;28;20028;-85
2023/08/13 03:47:16;;;;;;;14.25;3.45;;;15.60;99.90;;;;;;5030389;28;20060;-85
2023/08/13 03:49:42;;;;;;;17.33;3.55;;;15.60;99.90;;;;;;5051633;28;20032;-86
2023/08/13 03:52:10;;;;;;;12.38;3.75;;;15.50;99.90;;;;;;5049318;28;20376;-85
2023/08/13 03:54:36;;;;;;;10.77;3.05;;;15.60;99.90;;;;;;5046044;28;20040;-86
2023/08/13 03:57:02;;;;;;;16.40;4.28;;;15.50;99.90;;;;;;5045763;28;20112;-86
2023/08/13 03:59:27;;;;;;;15.50;3.22;;;15.50;99.90;;;;;;5046359;28;20032;-86
2023/08/13 04:01:53;;;;;;;11.25;3.72;;;15.50;99.90;;;;;;5047750;28;20041;-85
2023/08/13 04:04:19;;;;;;;12.30;3.60;;;15.50;99.90;;;;;;5047599;28;20676;-85
2023/08/13 04:06:45;;;;;;;12.13;3.42;;;15.50;99.90;;;;;;5023348;28;20052;-85
2023/08/13 04:09:11;;;;;;;11.95;3.75;;;15.50;99.90;;;;;;5061009;28;20049;-85
2023/08/13 04:11:37;;;;;;;13.65;4.07;;;15.40;99.90;;;;;;5047802;28;20379;-86
2023/08/13 04:14:02;;;;;;;14.02;3.80;;;15.50;99.90;;;;;;5066149;28;20105;-86
2023/08/13 04:16:28;;;;;;;13.95;3.88;;;15.50;99.90;;;;;;5060158;28;20063;-84
2023/08/13 04:18:54;;;;;;;10.88;3.72;;;15.30;99.90;;;;;;5045611;28;20044;-86
2023/08/13 04:21:19;;;;;;;14.60;4.43;;;15.40;99.90;;;;;;5045215;28;20044;-85
2023/08/13 04:23:45;;;;;;;11.98;4.18;;;15.50;99.90;;;;;;5049161;28;20367;-85
2023/08/13 04:26:11;;;;;;;15.57;3.97;;;15.50;99.90;;;;;;5045103;28;20059;-85
2023/08/13 04:28:36;;;;;;;12.73;3.85;;;15.40;99.90;;;;;;5065423;28;20041;-85
2023/08/13 04:31:02;;;;;;;17.20;3.70;;;15.50;99.90;;;;;;5046514;28;20557;-85
2023/08/13 04:33:28;;;;;;;16.73;4.45;;;15.50;99.90;;;;;;5038499;28;20029;-86
2023/08/13 04:35:54;;;;;;;16.05;4.20;;;15.40;99.90;;;;;;5066743;28;20037;-85
2023/08/13 04:38:23;;;;;;;13.73;3.63;;;15.50;99.90;;;;;;5067398;28;20044;-85
2023/08/13 04:40:49;;;;;;;18.23;4.60;;;15.50;99.90;;;;;;5067366;28;20119;-85
2023/08/13 04:43:16;;;;;;;14.63;4.00;;;15.50;99.90;;;;;;5067788;28;20059;-86
2023/08/13 04:45:48;;;;;;;13.70;3.50;;;15.50;99.90;;;;;;5048672;28;20063;-86
2023/08/13 04:48:37;;;;;;;13.70;4.20;;;15.60;99.90;;;;;;5046960;28;20035;-86
2023/08/13 04:51:03;;;;;;;15.80;3.70;;;15.60;99.90;;;;;;5047924;28;20094;-86
2023/08/13 04:53:29;;;;;;;16.05;4.70;;;15.60;99.90;;;;;;5064781;28;20039;-85
2023/08/13 04:55:54;;;;;;;11.35;3.60;;;15.70;99.90;;;;;;5042010;28;20045;-85
2023/08/13 04:58:20;;;;;;;10.45;3.35;;;15.60;99.90;;;;;;5046169;28;20044;-86
2023/08/13 05:00:46;;;;;;;13.70;3.72;;;15.70;99.90;;;;;;5046697;28;20065;-85
2023/08/13 05:03:11;;;;;;;11.75;3.15;;;15.70;99.90;;;;;;5067036;28;20044;-85
2023/08/13 05:05:37;;;;;;;10.45;3.55;;;15.80;99.90;;;;;;5044891;28;20043;-86
2023/08/13 05:08:03;;;;;;;13.27;3.70;;;15.80;99.90;;;;;;5049195;28;20044;-85
2023/08/13 05:10:28;;;;;;;11.07;3.58;;;15.80;99.90;;;;;;5027823;28;20080;-86
2023/08/13 05:12:54;;;;;;;13.70;4.10;;;15.80;99.90;;;;;;5057183;28;20384;-85
2023/08/13 05:15:20;;;;;;;11.85;3.45;;;15.80;99.90;;;;;;5048111;28;20051;-85
2023/08/13 05:17:45;;;;;;;15.98;4.20;;;15.90;99.90;;;;;;5066475;28;20136;-85
2023/08/13 05:20:11;;;;;;;16.70;4.20;;;15.90;99.90;;;;;;5062412;28;20040;-86
2023/08/13 05:22:37;;;;;;;14.43;4.47;;;15.90;99.90;;;;;;5065850;28;20418;-86
2023/08/13 05:25:03;;;;;;;11.68;4.00;;;16.00;99.90;;;;;;5045737;28;20503;-85
2023/08/13 05:27:29;;;;;;;11.38;3.85;;;16.00;99.90;;;;;;5051899;28;20398;-85
2023/08/13 05:29:57;;;;;;;9.82;3.13;;;16.00;99.90;;;;;;5066818;28;20101;-85
2023/08/13 05:32:24;;;;;;;14.00;3.72;;;16.10;99.90;;;;;;5045545;28;20093;-85
2023/08/13 05:34:50;;;;;;;13.93;3.97;;;16.10;99.90;;;;;;5046738;28;20048;-85
2023/08/13 05:37:15;;;;;;;19.02;4.25;;;16.20;99.90;;;;;;5067721;28;20494;-85
2023/08/13 05:39:41;;;;;;;14.80;3.97;;;16.20;99.90;;;;;;5049699;28;20044;-85
2023/08/13 05:42:06;;;;;;;10.88;4.28;;;16.20;99.90;;;;;;5048927;28;20037;-85
2023/08/13 05:44:32;;;;;;;14.02;4.45;;;16.40;99.90;;;;;;5047854;28;20086;-85
2023/08/13 05:46:58;;;;;;;15.20;4.45;;;16.40;99.90;;;;;;5069407;28;20501;-85
2023/08/13 05:49:23;;;;;;;14.30;3.55;;;16.40;99.90;;;;;;5050315;28;20247;-85
2023/08/13 05:51:49;;;;;;;16.65;3.67;;;16.40;99.90;;;;;;5068984;28;20040;-86
2023/08/13 05:54:15;;;;;;;17.63;4.50;;;16.50;99.90;;;;;;5046847;28;20394;-86
2023/08/13 05:56:41;;;;;;;10.38;3.45;;;16.50;99.90;;;;;;5066517;28;20033;-85
2023/08/13 05:59:07;;;;;;;17.30;4.00;;;16.50;99.90;;;;;;5048910;28;20044;-85
2023/08/13 06:01:33;;;;;;;19.35;4.50;;;16.50;99.90;;;;;;5063468;28;20052;-85
2023/08/13 06:03:59;;;;;;;8.23;3.72;;;16.50;99.90;;;;;;5051683;28;20085;-82
2023/08/13 06:06:25;;;;;;;11.02;3.78;;;16.50;99.90;;;;;;5051487;28;20052;-86
2023/08/13 06:08:50;;;;;;;13.85;4.25;;;16.60;99.90;;;;;;5063396;28;20490;-86
2023/08/13 06:11:16;;;;;;;12.57;4.07;;;16.60;99.90;;;;;;5051053;28;20123;-85
2023/08/13 06:13:42;;;;;;;17.55;4.63;;;16.60;99.90;;;;;;5033097;28;20533;-85
2023/08/13 06:16:07;;;;;;;13.82;4.45;;;16.60;99.90;;;;;;5067091;28;20043;-86
2023/08/13 06:18:34;;;;;;;16.95;4.63;;;16.60;99.90;;;;;;5046348;28;20048;-87
2023/08/13 06:21:00;;;;;;;9.35;3.00;;;16.70;99.90;;;;;;5065038;28;20537;-86
2023/08/13 06:23:26;;;;;;;10.43;3.78;;;16.70;99.90;;;;;;5046482;28;20041;-86
2023/08/13 06:25:51;;;;;;;15.45;3.70;;;16.70;99.90;;;;;;5068670;28;20159;-86
2023/08/13 06:28:17;;;;;;;13.73;3.67;;;16.80;99.90;;;;;;5049259;28;20036;-86
2023/08/13 06:30:44;;;;;;;9.65;3.45;;;16.80;99.90;;;;;;5047253;28;20166;-90
2023/08/13 06:33:10;;;;;;;12.90;3.45;;;16.80;99.90;;;;;;5049840;28;20076;-87
2023/08/13 06:35:36;;;;;;;14.27;3.97;;;16.80;99.90;;;;;;5049056;28;20068;-86
2023/08/13 06:38:01;;;;;;;16.42;3.88;;;16.90;99.90;;;;;;5044436;28;20137;-87
2023/08/13 06:40:27;;;;;;;10.65;3.63;;;17.00;99.90;;;;;;5042819;28;20090;-86
2023/08/13 06:42:52;;;;;;;13.50;3.97;;;16.90;99.90;;;;;;5065768;28;20043;-87
2023/08/13 06:45:19;;;;;;;13.10;4.10;;;16.90;99.90;;;;;;5067182;28;20508;-87
2023/08/13 06:47:45;;;;;;;16.10;4.78;;;16.90;99.90;;;;;;5065254;28;20126;-86
2023/08/13 06:50:10;;;;;;;18.55;4.38;;;17.00;99.90;;;;;;5043977;28;20732;-87
2023/08/13 06:52:36;;;;;;;14.02;4.18;;;17.10;99.90;;;;;;5060749;28;20040;-87
2023/08/13 06:55:02;;;;;;;15.32;3.92;;;17.10;99.90;;;;;;5067841;28;20036;-86
2023/08/13 06:57:27;;;;;;;12.23;3.85;;;17.20;99.90;;;;;;5052018;28;20538;-85
2023/08/13 06:59:53;;;;;;;15.13;3.83;;;17.20;99.90;;;;;;5048469;28;20040;-84
2023/08/13 07:02:19;;;;;;;12.30;3.50;;;17.20;99.90;;;;;;5049485;28;20487;-84
2023/08/13 07:04:44;;;;;;;9.77;3.78;;;17.20;99.90;;;;;;5051042;28;20041;-84
2023/08/13 07:07:10;;;;;;;14.45;4.40;;;17.20;99.90;;;;;;5046393;28;20044;-85
2023/08/13 07:09:35;;;;;;;12.35;4.05;;;17.20;99.90;;;;;;5045220;28;20036;-84
2023/08/13 07:12:01;;;;;;;13.38;4.32;;;17.20;99.90;;;;;;5049485;28;20048;-84
2023/08/13 07:14:27;;;;;;;17.98;5.93;;;17.20;99.90;;;;;;5048424;28;20048;-84
2023/08/13 07:16:53;;;;;;;15.45;4.13;;;17.20;99.90;;;;;;5046861;28;20269;-85
2023/08/13 07:19:18;;;;;;;13.20;3.95;;;17.20;99.90;;;;;;5029445;28;20040;-85
2023/08/13 07:21:44;;;;;;;13.63;4.05;;;17.20;99.90;;;;;;5034127;28;20048;-85
2023/08/13 07:24:10;;;;;;;17.30;4.13;;;17.30;99.90;;;;;;5047345;28;20056;-85
2023/08/13 07:26:35;;;;;;;14.73;5.28;;;17.30;99.90;;;;;;5063582;28;20055;-85
2023/08/13 07:29:02;;;;;;;9.82;2.88;;;17.30;99.90;;;;;;5047021;28;20131;-87
2023/08/13 07:31:28;;;;;;;13.40;4.20;;;17.40;99.90;;;;;;5065404;28;20037;-84
2023/08/13 07:33:55;;;;;;;15.25;4.30;;;17.40;99.90;;;;;;5046513;28;20048;-85
2023/08/13 07:36:21;;;;;;;11.25;4.00;;;17.40;99.90;;;;;;5046965;28;20078;-85
2023/08/13 07:38:48;;;;;;;15.13;4.38;;;17.50;99.90;;;;;;5034457;28;20029;-84
2023/08/13 07:41:13;;;;;;;13.57;4.28;;;17.40;99.90;;;;;;5032490;28;20050;-87
2023/08/13 07:43:40;;;;;;;15.23;4.38;;;17.50;99.90;;;;;;5027455;28;20611;-85
2023/08/13 07:46:05;;;;;;;14.07;4.00;;;17.50;99.90;;;;;;5028630;28;20044;-85
2023/08/13 07:48:31;;;;;;;14.50;4.05;;;17.50;99.90;;;;;;5050388;28;20036;-85
2023/08/13 07:50:57;;;;;;;13.48;3.38;;;17.60;99.90;;;;;;5048416;28;20179;-85
2023/08/13 07:53:22;;;;;;;17.63;3.88;;;17.60;99.90;;;;;;5061913;28;20048;-84
2023/08/13 07:55:49;;;;;;;15.27;3.53;;;17.70;99.90;;;;;;5049837;28;20437;-85
2023/08/13 07:58:16;;;;;;;13.57;3.58;;;17.80;99.90;;;;;;5032127;28;20040;-85
2023/08/13 08:00:42;;;;;;;13.95;3.80;;;17.90;99.90;;;;;;5046733;28;20044;-84
2023/08/13 08:03:08;;;;;;;19.15;4.63;;;18.00;99.90;;;;;;5042383;28;20048;-83
2023/08/13 08:05:34;;;;;;;11.80;3.28;;;18.20;99.90;;;;;;5049414;28;20032;-86
2023/08/13 08:08:00;;;;;;;13.20;3.22;;;18.30;99.90;;;;;;5049974;28;20177;-86
2023/08/13 08:10:27;;;;;;;9.80;3.83;;;18.30;99.90;;;;;;5046901;28;20031;-85
2023/08/13 08:12:53;;;;;;;10.85;3.20;;;18.30;99.90;;;;;;5047708;28;20431;-86
2023/08/13 08:15:19;;;;;;;12.20;3.30;;;18.40;99.90;;;;;;5043300;28;20040;-87
2023/08/13 08:17:44;;;;;;;11.43;3.25;;;18.50;99.90;;;;;;5063214;28;20142;-85
2023/08/13 08:20:10;;;;;;;11.15;3.80;;;18.60;99.90;;;;;;5060311;28;20158;-85
2023/08/13 08:22:36;;;;;;;9.48;2.80;;;18.80;99.90;;;;;;5033196;28;20443;-85
2023/08/13 08:25:07;;;;;;;11.48;3.28;;;18.80;99.90;;;;;;5047192;28;20163;-85
2023/08/13 08:27:32;;;;;;;10.20;3.25;;;18.90;99.90;;;;;;5046186;28;20501;-85
2023/08/13 08:29:58;;;;;;;11.75;3.30;;;19.00;99.90;;;;;;5066929;28;20044;-86
2023/08/13 08:32:24;;;;;;;12.50;3.13;;;19.10;99.90;;;;;;5065153;28;20047;-85
2023/08/13 08:34:49;;;;;;;8.68;2.28;;;19.20;99.90;;;;;;5030779;28;20040;-84
2023/08/13 08:37:15;;;;;;;9.93;2.38;;;19.30;99.90;;;;;;5049953;28;20437;-85
2023/08/13 08:39:41;;;;;;;11.45;2.75;;;19.30;99.90;;;;;;5064052;28;20044;-85
2023/08/13 08:42:11;;;;;;;11.07;2.38;;;19.40;99.90;;;;;;5025908;28;20044;-85
2023/08/13 08:44:42;;;;;;;13.07;3.03;;;19.40;99.90;;;;;;5047684;28;20506;-87
2023/08/13 08:47:08;;;;;;;11.00;2.50;;;19.50;99.90;;;;;;5061389;28;20123;-84
2023/08/13 08:49:35;;;;;;;9.52;2.28;;;19.50;99.90;;;;;;5063831;28;20028;-84
2023/08/13 08:52:01;;;;;;;11.35;2.78;;;19.60;99.90;;;;;;5048778;28;20051;-85
2023/08/13 08:54:27;;;;;;;8.77;2.38;;;19.80;99.90;;;;;;5064758;28;20029;-85
2023/08/13 08:56:53;;;;;;;6.97;2.10;;;19.90;99.90;;;;;;5025542;28;20044;-85
2023/08/13 08:59:19;;;;;;;8.68;2.10;;;20.10;99.90;;;;;;5065081;28;20028;-88
2023/08/13 09:01:45;;;;;;;8.07;2.35;;;20.30;99.90;;;;;;5063068;28;20467;-82
2023/08/13 09:04:11;;;;;;;9.82;1.92;;;20.50;99.90;;;;;;5046381;28;20471;-88
2023/08/13 09:07:00;;;;;;;13.25;2.15;;;20.60;99.90;;;;;;5067661;28;20032;-89
2023/08/13 09:09:27;;;;;;;7.28;1.83;;;20.90;99.90;;;;;;5034867;28;20292;-88
2023/08/13 09:11:54;;;;;;;9.82;1.75;;;21.10;99.90;;;;;;5066613;28;20040;-87
2023/08/13 09:14:20;;;;;;;10.23;1.83;;;21.10;99.90;;;;;;5051456;28;20101;-84
2023/08/13 09:16:51;;;;;;;7.28;1.80;;;21.20;99.90;;;;;;5026293;28;20033;-93
2023/08/13 09:19:18;;;;;;;6.05;1.90;;;21.30;99.90;;;;;;5052415;28;20043;-95
2023/08/13 09:21:56;;;;;;;8.73;1.67;;;21.30;99.90;;;;;;5068568;28;20100;-86
2023/08/13 09:24:37;;;;;;;8.73;2.08;;;21.30;99.90;;;;;;5062495;28;20045;-87
2023/08/13 09:27:08;;;;;;;8.38;1.98;;;21.20;99.90;;;;;;5077734;28;20056;-87
2023/08/13 09:29:38;;;;;;;6.93;2.13;;;21.10;99.90;;;;;;5064268;28;20040;-86
2023/08/13 09:32:04;;;;;;;8.55;2.17;;;20.90;99.90;;;;;;5058646;28;20104;-87
2023/08/13 09:34:31;;;;;;;9.00;1.67;;;20.90;99.90;;;;;;5038989;28;20048;-87
2023/08/13 09:36:57;;;;;;;8.00;2.00;;;20.80;99.90;;;;;;5052693;28;20044;-87
2023/08/13 09:39:25;;;;;;;6.82;2.00;;;20.80;99.90;;;;;;5051244;28;20560;-87
2023/08/13 09:41:51;;;;;;;10.88;2.08;;;20.80;99.90;;;;;;5058233;28;20475;-87
2023/08/13 09:44:27;;;;;;;7.03;2.00;;;20.80;99.90;;;;;;5051870;28;20040;-87
2023/08/13 09:47:01;;;;;;;7.95;1.85;;;20.80;99.90;;;;;;5069893;28;20036;-87
2023/08/13 09:49:32;;;;;;;7.88;1.83;;;20.80;99.90;;;;;;5075678;28;20487;-87
2023/08/13 09:52:00;;;;;;;6.65;1.70;;;20.80;99.90;;;;;;5058594;28;20436;-87
2023/08/13 09:54:41;;;;;;;5.95;2.03;;;20.90;99.90;;;;;;5069662;28;20548;-87
2023/08/13 09:57:10;;;;;;;6.90;1.70;;;21.00;99.90;;;;;;5052852;28;20055;-87
2023/08/13 09:59:36;;;;;;;9.80;2.05;;;21.20;99.90;;;;;;5050046;28;20044;-88
2023/08/13 10:02:08;;;;;;;5.75;1.70;;;21.30;99.90;;;;;;5065291;28;20533;-87
2023/08/13 10:04:35;;;;;;;3.92;1.40;;;21.40;99.90;;;;;;5049611;28;20047;-88
2023/08/13 10:07:01;;;;;;;6.40;1.63;;;21.50;99.90;;;;;;5048468;28;20117;-87
2023/08/13 10:09:28;;;;;;;7.00;1.17;;;21.60;99.90;;;;;;5050452;28;20039;-87
2023/08/13 10:11:54;;;;;;;6.65;1.60;;;21.60;99.90;;;;;;5050661;28;20494;-87
2023/08/13 10:14:20;;;;;;;4.15;1.30;;;21.60;99.90;;;;;;5048420;28;20098;-88
2023/08/13 10:16:46;;;;;;;8.93;1.75;;;21.70;99.90;;;;;;5053071;28;20040;-87
2023/08/13 10:19:13;;;;;;;4.70;1.25;;;21.80;99.90;;;;;;5046580;28;20040;-87
2023/08/13 10:21:39;;;;;;;7.20;1.30;;;21.70;99.90;;;;;;5052492;28;20040;-87
2023/08/13 10:24:10;;;;;;;7.10;1.70;;;21.70;99.90;;;;;;5034403;28;20047;-87
2023/08/13 10:26:35;;;;;;;7.93;1.48;;;21.80;99.90;;;;;;5048581;28;20049;-87
2023/08/13 10:29:18;;;;;;;8.20;1.98;;;22.00;99.90;;;;;;5048814;28;20457;-87
2023/08/13 10:31:54;;;;;;;5.70;1.50;;;22.20;99.90;;;;;;5069155;28;20471;-87
2023/08/13 10:34:43;;;;;;;5.72;1.20;;;22.40;99.90;;;;;;5044098;28;20028;-87
2023/08/13 10:37:18;;;;;;;7.22;1.30;;;22.60;99.90;;;;;;5031769;28;20044;-87
2023/08/13 10:39:46;;;;;;;8.13;1.52;;;22.70;99.90;;;;;;5059908;28;20411;-87
2023/08/13 10:42:27;;;;;;;6.50;1.30;;;22.80;99.90;;;;;;5066973;28;20415;-88
2023/08/13 10:45:07;;;;;;;8.23;1.70;;;22.90;99.90;;;;;;5045454;28;20037;-88
2023/08/13 10:47:52;;;;;;;6.25;1.52;;;22.80;99.90;;;;;;5050199;28;20037;-87
2023/08/13 10:50:32;;;;;;;4.75;1.33;;;22.80;99.90;;;;;;5052257;28;20048;-87
2023/08/13 10:53:03;;;;;;;5.45;1.30;;;22.90;99.90;;;;;;5062553;28;20391;-87
2023/08/13 10:55:32;;;;;;;6.43;1.38;;;23.00;99.90;;;;;;5033672;28;20078;-87
2023/08/13 10:57:59;;;;;;;4.35;1.17;;;23.10;99.90;;;;;;5064966;28;20067;-87
2023/08/13 11:00:26;;;;;;;4.68;1.20;;;23.30;99.90;;;;;;5049590;28;20036;-87
2023/08/13 11:03:18;;;;;;;4.72;0.98;;;23.40;99.90;;;;;;5050338;28;20047;-87
2023/08/13 11:05:45;;;;;;;5.47;1.17;;;23.60;99.90;;;;;;5046440;28;20036;-89
2023/08/13 11:08:25;;;;;;;4.45;1.13;;;23.70;99.90;;;;;;5063461;28;20043;-88
2023/08/13 11:10:52;;;;;;;5.57;0.90;;;23.80;99.90;;;;;;5067113;28;20040;-88
2023/08/13 11:13:19;;;;;;;4.97;1.10;;;23.70;99.90;;;;;;5050416;28;20098;-88
2023/08/13 11:15:50;;;;;;;3.38;0.90;;;23.60;99.90;;;;;;5063787;28;20087;-88
2023/08/13 11:18:16;;;;;;;4.60;1.00;;;23.50;99.90;;;;;;5061449;28;20087;-87
2023/08/13 11:20:44;;;;;;;6.45;1.30;;;23.30;99.90;;;;;;5034588;28;20067;-87
2023/08/13 11:23:13;;;;;;;6.90;1.20;;;23.30;99.90;;;;;;5044389;28;20063;-87
2023/08/13 11:25:40;;;;;;;5.80;1.05;;;23.30;99.90;;;;;;5050287;28;20037;-88
2023/08/13 11:28:06;;;;;;;6.03;1.10;;;23.30;99.90;;;;;;5046724;28;20055;-87
2023/08/13 11:30:32;;;;;;;5.75;1.13;;;23.30;99.90;;;;;;5076164;28;20702;-87
2023/08/13 11:32:57;;;;;;;4.95;1.08;;;23.30;99.90;;;;;;5051108;28;20036;-87
2023/08/13 11:35:23;;;;;;;4.93;1.15;;;23.30;99.90;;;;;;5035730;28;20037;-87
2023/08/13 11:37:49;;;;;;;4.90;1.05;;;23.20;99.90;;;;;;5067439;28;20479;-88
2023/08/13 11:40:16;;;;;;;3.35;0.77;;;23.10;99.90;;;;;;5036875;28;20036;-87
2023/08/13 11:42:56;;;;;;;6.60;1.33;;;23.10;99.90;;;;;;5046446;28;20044;-88
2023/08/13 11:45:23;;;;;;;4.25;0.85;;;23.10;99.90;;;;;;5078657;28;20570;-86
2023/08/13 11:47:49;;;;;;;6.45;1.20;;;23.00;99.90;;;;;;5064514;28;20090;-88
2023/08/13 11:50:23;;;;;;;4.05;0.82;;;23.00;99.90;;;;;;5039758;28;20045;-87
2023/08/13 11:53:26;;;;;;;5.15;0.90;;;22.90;99.90;;;;;;5044838;28;20036;-88
2023/08/13 11:55:52;;;;;;;3.60;0.63;;;22.90;99.90;;;;;;5006781;28;20113;-88
2023/08/13 11:58:19;;;;;;;6.15;0.90;;;22.80;99.90;;;;;;4984936;28;20049;-87
2023/08/13 12:00:47;;;;;;;3.92;1.00;;;22.80;99.90;;;;;;5014432;28;20041;-87
2023/08/13 12:03:16;;;;;;;4.28;0.90;;;22.80;99.90;;;;;;5005295;28;20069;-88
2023/08/13 12:05:43;;;;;;;5.13;0.90;;;22.80;99.90;;;;;;5002059;28;20045;-87
2023/08/13 12:08:09;;;;;;;4.72;1.05;;;22.90;99.90;;;;;;5007124;28;20052;-88
2023/08/13 12:10:37;;;;;;;6.25;0.88;;;22.90;99.90;;;;;;5005290;28;20143;-88
2023/08/13 12:13:03;;;;;;;4.00;0.80;;;22.90;99.90;;;;;;5019772;28;20049;-87
2023/08/13 12:15:29;;;;;;;4.20;0.90;;;23.00;99.90;;;;;;5022034;28;20116;-88
2023/08/13 12:17:59;;;;;;;3.97;0.90;;;23.10;99.90;;;;;;5019703;28;20223;-87
2023/08/13 12:20:26;;;;;;;6.03;0.93;;;23.10;99.90;;;;;;5021087;28;20038;-87
2023/08/13 12:22:52;;;;;;;5.28;0.98;;;23.20;99.90;;;;;;5006885;28;20049;-87
2023/08/13 12:25:18;;;;;;;5.32;0.93;;;23.30;99.90;;;;;;4967045;28;1079753;-88
2023/08/13 12:27:45;;;;;;;4.97;0.90;;;23.30;99.90;;;;;;5008134;28;20092;-88
2023/08/13 12:30:12;;;;;;;6.68;0.90;;;23.30;99.90;;;;;;5050525;28;20045;-87
2023/08/13 12:32:37;;;;;;;5.28;1.00;;;23.30;99.90;;;;;;5049582;28;20174;-87
2023/08/13 12:35:03;;;;;;;3.88;0.75;;;23.50;99.90;;;;;;5049273;28;20115;-88
2023/08/13 12:37:29;;;;;;;5.32;0.98;;;23.60;99.90;;;;;;5062295;28;20557;-88
2023/08/13 12:39:55;;;;;;;4.45;0.82;;;23.70;99.90;;;;;;5043024;28;20078;-88
2023/08/13 12:42:21;;;;;;;5.28;1.00;;;23.70;99.90;;;;;;5049698;28;20055;-88