Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:18;;;;;;;42.50;20.80;;;;;;;1.73;100.00;95346.52;106731;1257;61867;-78
2023/01/18 00:03:07;;;;;;;26.50;13.80;;;;;;;1.65;100.00;95342.88;106711;1257;59735;-76
2023/01/18 00:05:34;;;;;;;21.50;10.60;;;;;;;1.53;100.00;95339.36;106691;1254;74557;-77
2023/01/18 00:08:00;;;;;;;18.00;8.70;;;;;;;1.48;100.00;95338.04;106607;1254;69929;-76
2023/01/18 00:10:27;;;;;;;16.20;7.50;;;;;;;1.38;100.00;95337.52;106677;1257;72550;-79
2023/01/18 00:12:53;;;;;;;14.60;7.60;;;;;;;1.30;100.00;95334.52;106702;1254;62027;-77
2023/01/18 00:15:19;;;;;;;10.40;6.60;;;;;;;1.28;100.00;95336.95;106693;1256;61993;-79
2023/01/18 00:17:52;;;;;;;11.50;6.60;;;;;;;1.27;100.00;95335.04;106678;1254;59999;-77
2023/01/18 00:20:20;;;;;;;13.40;6.70;;;;;;;1.26;100.00;95336.91;106735;1254;70995;-76
2023/01/18 00:22:47;;;;;;;15.00;7.40;;;;;;;1.26;100.00;95336.91;106778;1257;72561;-77
2023/01/18 00:25:13;;;;;;;13.50;6.80;;;;;;;1.24;100.00;95332.89;106700;1251;60279;-78
2023/01/18 00:27:44;;;;;;;21.10;9.70;;;;;;;1.22;100.00;95326.89;106697;1254;62233;-78
2023/01/18 00:30:12;;;;;;;24.10;11.20;;;;;;;1.20;100.00;95321.26;106699;1257;73375;-76
2023/01/18 00:32:38;;;;;;;21.50;10.60;;;;;;;1.18;100.00;95318.33;106640;1257;70845;-78
2023/01/18 00:35:06;;;;;;;24.80;13.30;;;;;;;1.18;100.00;95313.16;106688;1256;60696;-78
2023/01/18 00:37:33;;;;;;;52.80;33.00;;;;;;;1.17;100.00;95316.00;106670;1254;61377;-77
2023/01/18 00:40:00;;;;;;;29.30;17.70;;;;;;;1.14;100.00;95315.04;106717;1254;60379;-78
2023/01/18 00:45:16;;;;;;;44.60;27.90;;;;;;;1.07;100.00;95299.85;106384;1256;70951;-77
2023/01/18 00:47:42;;;;;;;62.80;36.70;;;;;;;1.06;100.00;95298.70;106644;1254;71845;-77
2023/01/18 00:50:09;;;;;;;66.60;38.10;;;;;;;1.00;100.00;95289.96;106680;1255;60840;-76
2023/01/18 00:52:37;;;;;;;37.20;21.00;;;;;;;0.96;100.00;95283.42;106586;1254;60885;-76
2023/01/18 00:55:04;;;;;;;35.00;18.40;;;;;;;0.98;100.00;95285.52;106725;1256;74570;-78
2023/01/18 00:57:31;;;;;;;39.70;20.40;;;;;;;0.95;100.00;95292.75;106757;1254;69986;-78
2023/01/18 00:59:57;;;;;;;41.00;20.20;;;;;;;0.96;100.00;95303.63;106695;1252;61915;-78
2023/01/18 01:02:23;;;;;;;39.00;20.00;;;;;;;0.97;100.00;95317.58;106720;1254;60763;-78
2023/01/18 01:07:35;;;;;;;41.70;24.10;;;;;;;0.95;100.00;95316.81;106675;1253;74502;-76
2023/01/18 01:10:07;;;;;;;38.50;21.00;;;;;;;0.95;100.00;95306.62;106686;1257;60785;-78
2023/01/18 01:26:22;;;;;;;31.80;18.90;;;;;;;0.97;100.00;95286.33;106857;1252;71442;-76
2023/01/18 01:28:50;;;;;;;30.80;17.50;;;;;;;1.02;100.00;95286.54;106671;1254;61400;-76
2023/01/18 01:31:16;;;;;;;27.00;16.90;;;;;;;1.04;100.00;95276.70;106713;1254;62005;-76
2023/01/18 01:33:49;;;;;;;32.20;16.80;;;;;;;1.06;100.00;95272.94;106690;1257;73173;-76
2023/01/18 01:36:18;;;;;;;44.70;20.90;;;;;;;1.05;100.00;95269.54;106729;1256;69769;-78
2023/01/18 01:38:44;;;;;;;56.10;27.40;;;;;;;1.02;100.00;95271.70;106809;1254;73063;-76
2023/01/18 01:41:25;;;;;;;49.50;26.50;;;;;;;1.05;100.00;95280.27;106754;1256;60105;-77
2023/01/18 01:43:54;;;;;;;41.30;25.60;;;;;;;1.07;100.00;95287.80;106740;1255;59668;-79
2023/01/18 01:46:46;;;;;;;30.90;16.90;;;;;;;1.08;100.00;95277.11;106691;1254;73117;-78
2023/01/18 01:49:25;;;;;;;32.30;17.40;;;;;;;1.07;100.00;95257.08;106562;1257;69805;-78
2023/01/18 01:51:56;;;;;;;42.50;24.80;;;;;;;1.08;100.00;95249.97;106609;1254;71511;-76
2023/01/18 01:54:28;;;;;;;27.50;16.70;;;;;;;1.08;100.00;95245.96;106635;1255;61257;-76
2023/01/18 01:56:58;;;;;;;26.10;13.10;;;;;;;1.12;100.00;95238.98;106674;1255;60183;-78
2023/01/18 01:59:24;;;;;;;27.70;13.70;;;;;;;1.16;100.00;95225.86;106733;1254;73288;-78
2023/01/18 02:01:51;;;;;;;23.50;12.60;;;;;;;1.19;100.00;95217.64;106682;1254;60886;-78
2023/01/18 02:04:17;;;;;;;26.00;12.80;;;;;;;1.21;100.00;95213.90;106789;1256;60982;-76
2023/01/18 02:06:43;;;;;;;19.50;12.80;;;;;;;1.23;100.00;95211.05;106694;1254;61204;-78
2023/01/18 02:09:12;;;;;;;18.60;11.60;;;;;;;1.27;100.00;95221.40;106745;1254;61205;-78
2023/01/18 02:11:38;;;;;;;19.60;10.40;;;;;;;1.30;100.00;95232.73;106974;1254;74511;-78
2023/01/18 02:14:09;;;;;;;28.20;15.80;;;;;;;1.32;100.00;95226.29;106741;1257;69966;-78
2023/01/18 02:17:10;;;;;;;22.30;13.30;;;;;;;1.31;100.00;95206.51;106627;1253;70502;-78
2023/01/18 02:19:43;;;;;;;22.40;11.60;;;;;;;1.26;100.00;95182.67;106729;1253;61224;-76
2023/01/18 02:22:24;;;;;;;26.40;13.60;;;;;;;1.24;100.00;95179.48;106698;1254;59738;-78
2023/01/18 02:25:13;;;;;;;21.40;11.90;;;;;;;1.24;100.00;95178.85;106666;1254;73562;-76
2023/01/18 02:27:50;;;;;;;19.00;10.80;;;;;;;1.25;100.00;95196.02;106684;1254;71078;-78
2023/01/18 02:30:24;;;;;;;17.30;10.10;;;;;;;1.28;100.00;95199.17;106550;1254;71515;-78
2023/01/18 02:32:56;;;;;;;21.50;12.80;;;;;;;1.31;100.00;95191.69;106716;1256;61257;-77
2023/01/18 02:35:52;;;;;;;24.10;13.50;;;;;;;1.30;100.00;95205.77;106720;1254;61995;-78
2023/01/18 02:38:46;;;;;;;17.20;9.50;;;;;;;1.32;100.00;95225.91;106547;1254;74870;-76
2023/01/18 02:41:17;;;;;;;22.90;13.10;;;;;;;1.34;100.00;95231.91;106644;1254;70912;-76
2023/01/18 02:46:37;;;;;;;24.60;17.10;;;;;;;1.28;100.00;95231.99;106647;1254;60755;-77
2023/01/18 02:49:08;;;;;;;29.00;18.30;;;;;;;1.25;100.00;95237.67;106692;1253;60681;-76
2023/01/18 02:51:34;;;;;;;28.40;18.60;;;;;;;1.26;100.00;95239.92;106565;1254;74555;-78
2023/01/18 02:54:02;;;;;;;23.00;15.20;;;;;;;1.27;100.00;95243.80;106690;1254;70618;-78
2023/01/18 02:56:41;;;;;;;24.50;15.90;;;;;;;1.26;100.00;95249.31;106695;1254;71054;-77
2023/01/18 02:59:09;;;;;;;17.80;12.00;;;;;;;1.24;100.00;95253.08;106729;1253;59841;-76
2023/01/18 03:01:50;;;;;;;18.70;10.50;;;;;;;1.22;100.00;95252.08;106753;1253;61685;-76
2023/01/18 03:04:21;;;;;;;15.50;9.60;;;;;;;1.23;100.00;95252.78;106691;1253;74570;-76
2023/01/18 03:06:50;;;;;;;13.70;8.10;;;;;;;1.25;100.00;95251.67;106626;1254;70266;-78
2023/01/18 03:09:26;;;;;;;15.20;9.00;;;;;;;1.29;100.00;95252.42;106849;1253;71677;-78
2023/01/18 03:12:00;;;;;;;15.60;9.00;;;;;;;1.33;100.00;95253.58;106573;1254;60886;-78
2023/01/18 03:14:55;;;;;;;16.50;10.20;;;;;;;1.36;100.00;95252.53;106893;1254;59711;-76
2023/01/18 03:17:40;;;;;;;15.30;9.70;;;;;;;1.38;100.00;95241.09;106723;1254;74544;-76
2023/01/18 03:20:14;;;;;;;16.50;10.60;;;;;;;1.39;100.00;95226.08;106666;1254;71542;-77
2023/01/18 03:25:43;;;;;;;10.80;6.10;;;;;;;1.40;100.00;95222.27;106648;1253;59901;-78
2023/01/18 03:34:08;;;;;;;18.60;8.90;;;;;;;1.44;100.00;95230.59;106686;1254;69819;-76
2023/01/18 03:36:37;;;;;;;13.90;7.80;;;;;;;1.38;100.00;95210.41;106691;1256;72325;-78
2023/01/18 03:39:06;;;;;;;23.20;16.80;;;;;;;1.32;100.00;95198.33;106739;1252;61319;-78
2023/01/18 03:41:36;;;;;;;35.90;26.10;;;;;;;1.30;100.00;95191.15;106702;1254;61386;-76
2023/01/18 03:44:06;;;;;;;28.30;21.20;;;;;;;1.28;100.00;95181.25;106676;1254;73526;-76
2023/01/18 03:46:32;;;;;;;21.20;16.20;;;;;;;1.29;100.00;95175.00;106598;1253;70954;-78
2023/01/18 03:48:59;;;;;;;24.40;18.90;;;;;;;1.32;100.00;95177.83;106644;1254;59814;-76
2023/01/18 03:51:36;;;;;;;26.60;18.20;;;;;;;1.31;100.00;95186.76;106605;1257;60021;-78
2023/01/18 03:54:08;;;;;;;20.40;13.20;;;;;;;1.30;100.00;95186.19;106612;1253;60885;-76
2023/01/18 03:56:46;;;;;;;17.90;11.80;;;;;;;1.30;100.00;95174.04;106732;1254;73802;-78
2023/01/18 03:59:13;;;;;;;14.50;9.70;;;;;;;1.26;100.00;95163.72;106745;1253;69121;-76
2023/01/18 04:01:40;;;;;;;11.50;8.60;;;;;;;1.19;100.00;95165.11;106691;1254;59893;-78
2023/01/18 04:04:06;;;;;;;11.00;8.40;;;;;;;1.21;100.00;95162.48;106638;1252;61979;-79
2023/01/18 04:06:33;;;;;;;13.10;9.70;;;;;;;1.23;100.00;95165.28;106785;1256;61126;-76
2023/01/18 04:08:59;;;;;;;12.50;9.90;;;;;;;1.24;100.00;95171.92;106734;1254;61208;-77
2023/01/18 04:11:25;;;;;;;14.90;9.10;;;;;;;1.29;100.00;95166.99;106774;1254;61241;-76
2023/01/18 04:13:52;;;;;;;14.00;7.30;;;;;;;1.33;100.00;95159.73;106687;1254;61996;-76
2023/01/18 04:16:18;;;;;;;15.60;8.00;;;;;;;1.36;100.00;95153.00;106674;1254;61072;-76
2023/01/18 04:18:44;;;;;;;14.60;9.20;;;;;;;1.36;100.00;95149.92;106676;1254;61333;-76
2023/01/18 04:21:11;;;;;;;17.50;11.30;;;;;;;1.34;100.00;95152.02;106701;1254;62111;-78
2023/01/18 04:23:37;;;;;;;12.80;7.50;;;;;;;1.30;100.00;95150.44;106766;1256;60848;-76
2023/01/18 04:26:04;;;;;;;12.80;7.60;;;;;;;1.29;100.00;95149.49;106721;1256;61240;-78
2023/01/18 04:28:32;;;;;;;12.50;8.50;;;;;;;1.29;100.00;95150.67;106716;1253;61691;-78
2023/01/18 04:30:58;;;;;;;15.80;9.30;;;;;;;1.30;100.00;95155.14;106724;1253;61937;-78
2023/01/18 04:33:25;;;;;;;13.90;6.80;;;;;;;1.30;100.00;95159.73;106642;1254;60150;-78
2023/01/18 04:35:54;;;;;;;12.10;7.10;;;;;;;1.34;100.00;95164.45;106695;1254;59909;-77
2023/01/18 04:38:21;;;;;;;9.50;6.70;;;;;;;1.34;100.00;95158.15;106643;1252;71453;-76
2023/01/18 04:40:48;;;;;;;18.30;11.90;;;;;;;1.32;100.00;95159.11;106737;1253;62031;-78
2023/01/18 04:43:15;;;;;;;10.30;6.70;;;;;;;1.28;100.00;95159.00;106665;1254;59565;-78
2023/01/18 04:45:41;;;;;;;14.80;10.10;;;;;;;1.25;100.00;95161.83;106753;1254;59924;-78
2023/01/18 04:48:08;;;;;;;16.70;12.40;;;;;;;1.27;100.00;95168.08;106730;1254;61168;-76
2023/01/18 04:50:34;;;;;;;20.60;14.50;;;;;;;1.29;100.00;95169.13;106741;1254;61289;-77
2023/01/18 04:53:00;;;;;;;20.60;12.60;;;;;;;1.31;100.00;95174.43;106581;1256;61834;-77
2023/01/18 04:55:27;;;;;;;15.00;9.20;;;;;;;1.34;100.00;95175.34;106669;1254;60715;-78
2023/01/18 04:57:55;;;;;;;16.60;9.70;;;;;;;1.38;100.00;95183.20;106695;1254;59900;-76
2023/01/18 05:00:23;;;;;;;16.10;11.40;;;;;;;1.42;100.00;95190.29;106795;1253;70789;-76
2023/01/18 05:02:49;;;;;;;15.90;10.80;;;;;;;1.43;100.00;95191.02;106800;1254;63908;-78
2023/01/18 05:05:17;;;;;;;19.20;11.80;;;;;;;1.41;100.00;95182.02;106754;1254;59886;-77
2023/01/18 05:07:43;;;;;;;12.20;8.10;;;;;;;1.41;100.00;95165.58;106786;1254;61222;-76
2023/01/18 05:10:10;;;;;;;11.80;7.30;;;;;;;1.39;100.00;95148.11;106763;1254;61864;-76
2023/01/18 05:12:36;;;;;;;12.60;7.90;;;;;;;1.33;100.00;95140.77;106760;1254;71039;-78
2023/01/18 05:15:04;;;;;;;13.10;7.60;;;;;;;1.33;100.00;95154.71;106682;1254;59828;-76
2023/01/18 05:17:33;;;;;;;17.50;9.80;;;;;;;1.34;100.00;95171.55;106748;1254;61995;-76
2023/01/18 05:20:00;;;;;;;13.10;7.70;;;;;;;1.39;100.00;95187.08;106592;1253;60893;-78
2023/01/18 05:22:27;;;;;;;16.60;10.30;;;;;;;1.43;100.00;95187.96;106727;1254;72451;-76
2023/01/18 05:24:54;;;;;;;24.10;13.90;;;;;;;1.45;100.00;95186.60;106673;1253;70868;-76
2023/01/18 05:27:21;;;;;;;26.90;14.80;;;;;;;1.47;100.00;95189.69;106721;1253;72259;-78
2023/01/18 05:29:47;;;;;;;27.90;13.80;;;;;;;1.46;100.00;95194.98;106783;1253;61240;-76
2023/01/18 05:32:13;;;;;;;27.80;15.50;;;;;;;1.45;100.00;95194.34;106721;1254;60809;-76
2023/01/18 05:34:40;;;;;;;25.00;13.00;;;;;;;1.48;100.00;95191.48;106786;1253;60769;-76
2023/01/18 05:37:06;;;;;;;26.90;13.50;;;;;;;1.50;100.00;95181.55;106754;1253;61451;-78
2023/01/18 05:39:32;;;;;;;58.90;36.00;;;;;;;1.48;100.00;95182.07;106715;1254;59899;-78
2023/01/18 05:41:59;;;;;;;36.60;22.60;;;;;;;1.47;100.00;95184.41;106656;1253;61239;-77
2023/01/18 05:44:26;;;;;;;37.00;19.50;;;;;;;1.48;100.00;95182.89;106723;1253;59832;-78
2023/01/18 05:46:52;;;;;;;71.80;34.90;;;;;;;1.51;100.00;95178.98;106731;1254;60878;-78
2023/01/18 05:49:18;;;;;;;71.70;33.80;;;;;;;1.52;100.00;95182.49;106703;1253;60126;-78
2023/01/18 05:51:45;;;;;;;89.90;41.10;;;;;;;1.51;100.00;95187.02;106744;1252;59879;-80
2023/01/18 05:54:12;;;;;;;74.50;36.10;;;;;;;1.51;100.00;95189.87;106720;1253;61349;-76
2023/01/18 05:56:38;;;;;;;51.40;28.80;;;;;;;1.50;100.00;95188.18;106689;1254;61359;-77
2023/01/18 05:59:05;;;;;;;33.90;20.50;;;;;;;1.48;100.00;95186.09;106788;1254;59998;-76
2023/01/18 06:01:31;;;;;;;26.40;14.70;;;;;;;1.47;100.00;95174.79;106802;1255;60807;-78
2023/01/18 06:03:58;;;;;;;31.30;17.30;;;;;;;1.45;100.00;95159.77;106761;1253;59879;-78
2023/01/18 06:06:24;;;;;;;28.10;17.00;;;;;;;1.46;100.00;95165.77;106752;1253;59809;-78
2023/01/18 06:08:51;;;;;;;33.10;19.20;;;;;;;1.43;100.00;95166.56;106634;1253;59919;-76
2023/01/18 06:11:17;;;;;;;33.30;19.00;;;;;;;1.42;100.00;95174.15;106652;1254;61338;-76
2023/01/18 06:13:43;;;;;;;31.20;17.80;;;;;;;1.40;100.00;95177.02;106730;1254;62114;-77
2023/01/18 06:16:10;;;;;;;26.40;14.20;;;;;;;1.38;100.00;95175.81;106649;1254;61005;-76
2023/01/18 06:18:38;;;;;;;29.50;14.40;;;;;;;1.33;100.00;95177.96;106763;1253;60090;-77
2023/01/18 06:21:06;;;;;;;29.60;13.60;;;;;;;1.30;100.00;95185.55;106771;1255;60798;-76
2023/01/18 06:23:34;;;;;;;24.80;13.50;;;;;;;1.29;100.00;95184.03;106742;1254;74489;-76
2023/01/18 06:26:00;;;;;;;25.80;13.00;;;;;;;1.28;100.00;95191.71;106737;1253;69599;-76
2023/01/18 06:28:26;;;;;;;24.40;12.00;;;;;;;1.29;100.00;95195.39;106675;1253;59794;-79
2023/01/18 06:30:54;;;;;;;58.60;15.80;;;;;;;1.29;100.00;95184.98;106718;1253;61801;-77
2023/01/18 06:33:21;;;;;;;28.10;12.90;;;;;;;1.30;100.00;95178.34;106777;1256;60787;-76
2023/01/18 06:35:47;;;;;;;27.80;14.90;;;;;;;1.32;100.00;95178.73;106976;1254;74548;-76
2023/01/18 06:38:14;;;;;;;29.40;16.20;;;;;;;1.35;100.00;95188.83;106955;1253;59921;-76
2023/01/18 06:40:40;;;;;;;31.90;15.30;;;;;;;1.40;100.00;95204.45;107274;1253;60002;-78
2023/01/18 06:43:09;;;;;;;32.40;15.10;;;;;;;1.42;100.00;95214.99;106959;1252;60813;-78
2023/01/18 06:45:35;;;;;;;23.10;10.70;;;;;;;1.45;100.00;95231.23;106675;1254;62104;-78
2023/01/18 06:48:01;;;;;;;16.40;8.80;;;;;;;1.47;100.00;95235.37;106653;1252;60114;-78
2023/01/18 06:50:28;;;;;;;15.80;9.20;;;;;;;1.47;100.00;95243.48;106797;1253;60763;-79
2023/01/18 06:52:54;;;;;;;22.40;12.00;;;;;;;1.47;100.00;95252.02;107097;1253;61272;-78
2023/01/18 06:55:21;;;;;;;21.40;11.30;;;;;;;1.48;100.00;95252.33;108085;1253;60862;-78
2023/01/18 06:57:47;;;;;;;32.50;20.40;;;;;;;1.47;100.00;95252.23;107528;1254;59760;-78
2023/01/18 07:00:16;;;;;;;42.40;22.20;;;;;;;1.48;100.00;95252.21;107037;1253;143329;-78
2023/01/18 07:02:42;;;;;;;34.50;18.70;;;;;;;1.50;100.00;95255.97;107810;1254;69097;-76
2023/01/18 07:05:09;;;;;;;25.10;13.50;;;;;;;1.51;100.00;95261.34;107896;1253;72721;-76
2023/01/18 07:07:36;;;;;;;27.70;14.60;;;;;;;1.52;100.00;95260.95;107391;1253;61430;-76
2023/01/18 07:10:02;;;;;;;24.50;14.60;;;;;;;1.53;100.00;95263.70;108514;1253;60593;-77
2023/01/18 07:12:29;;;;;;;23.90;11.60;;;;;;;1.55;100.00;95259.27;108008;1252;74903;-76
2023/01/18 07:14:56;;;;;;;23.70;13.50;;;;;;;1.56;100.00;95257.59;107831;1254;61056;-76
2023/01/18 07:17:24;;;;;;;24.70;13.70;;;;;;;1.58;100.00;95257.45;107901;1253;72241;-78
2023/01/18 07:19:50;;;;;;;19.20;10.40;;;;;;;1.59;100.00;95259.52;107466;1253;61231;-77
2023/01/18 07:22:16;;;;;;;18.80;9.30;;;;;;;1.59;100.00;95258.23;107889;1253;61327;-78
2023/01/18 07:24:44;;;;;;;27.70;12.20;;;;;;;1.59;100.00;95251.19;108394;1254;59931;-76
2023/01/18 07:27:10;;;;;;;25.50;12.20;;;;;;;1.54;100.00;95253.94;108958;1253;70776;-76
2023/01/18 07:29:37;;;;;;;28.30;13.70;;;;;;;1.51;100.00;95256.11;109352;1251;71671;-76
2023/01/18 07:32:03;;;;;;;40.90;17.10;;;;;;;1.49;100.00;95256.84;109400;1253;59455;-77
2023/01/18 07:34:30;;;;;;;23.90;11.50;;;;;;;1.48;100.00;95259.84;109390;1253;59297;-78
2023/01/18 07:36:56;;;;;;;31.80;15.50;;;;;;;1.42;100.00;95252.61;109393;1253;59717;-76
2023/01/18 07:39:23;;;;;;;32.30;16.40;;;;;;;1.40;100.00;95246.88;108191;1253;61613;-78
2023/01/18 07:41:49;;;;;;;33.70;16.10;;;;;;;1.41;100.00;95250.12;106958;1254;59695;-78
2023/01/18 07:44:16;;;;;;;44.90;23.40;;;;;;;1.40;100.00;95247.36;107744;1253;60143;-76
2023/01/18 07:46:42;;;;;;;40.40;20.30;;;;;;;1.36;100.00;95262.30;107805;1255;60283;-78
2023/01/18 07:49:09;;;;;;;30.60;15.20;;;;;;;1.37;100.00;95267.04;109125;1253;60379;-78
2023/01/18 07:51:35;;;;;;;32.40;15.90;;;;;;;1.39;100.00;95265.47;108793;1253;59281;-78
2023/01/18 07:54:02;;;;;;;34.00;17.70;;;;;;;1.39;100.00;95262.05;107852;1253;59280;-76
2023/01/18 07:56:28;;;;;;;34.10;19.00;;;;;;;1.41;100.00;95257.42;108734;1252;59488;-78
2023/01/18 07:58:55;;;;;;;36.50;18.60;;;;;;;1.42;100.00;95254.36;109038;1252;59819;-78
2023/01/18 08:01:21;;;;;;;40.10;19.80;;;;;;;1.43;100.00;95252.39;109028;1253;60830;-77
2023/01/18 08:03:48;;;;;;;45.30;25.70;;;;;;;1.43;100.00;95246.08;108760;1252;71189;-76
2023/01/18 08:06:21;;;;;;;35.10;21.20;;;;;;;1.45;100.00;95244.99;108190;1253;73307;-78
2023/01/18 08:08:49;;;;;;;54.40;32.20;;;;;;;1.46;100.00;95243.02;107611;1253;59932;-77
2023/01/18 08:11:15;;;;;;;47.80;30.20;;;;;;;1.48;100.00;95246.77;106953;1254;61260;-76
2023/01/18 08:13:41;;;;;;;57.80;32.10;;;;;;;1.48;100.00;95248.44;106759;1252;61646;-78
2023/01/18 08:16:10;;;;;;;43.30;24.90;;;;;;;1.47;100.00;95250.63;106964;1253;60634;-78
2023/01/18 08:18:37;;;;;;;43.00;23.20;;;;;;;1.46;100.00;95258.53;107408;1253;71460;-76
2023/01/18 08:21:03;;;;;;;48.30;22.20;;;;;;;1.41;100.00;95268.64;106823;1253;59835;-78
2023/01/18 08:23:30;;;;;;;37.30;22.40;;;;;;;1.36;100.00;95279.21;107126;1252;61248;-76
2023/01/18 08:26:00;;;;;;;51.00;24.90;;;;;;;1.30;100.00;95280.90;108474;1256;59692;-78
2023/01/18 08:28:26;;;;;;;69.20;36.90;;;;;;;1.29;100.00;95283.80;107891;1253;71038;-78
2023/01/18 08:30:52;;;;;;;93.20;46.00;;;;;;;1.33;100.00;95282.46;106791;1253;62003;-76
2023/01/18 08:33:19;;;;;;;87.00;42.30;;;;;;;1.34;100.00;95289.16;107030;1259;60846;-76
2023/01/18 08:35:46;;;;;;;104.70;48.90;;;;;;;1.34;100.00;95295.46;108174;1254;59823;-76
2023/01/18 08:38:13;;;;;;;115.20;49.40;;;;;;;1.32;100.00;95301.77;108192;1252;74655;-78
2023/01/18 08:40:40;;;;;;;131.60;51.30;;;;;;;1.36;100.00;95304.93;107093;1253;70071;-77
2023/01/18 08:43:06;;;;;;;94.90;51.50;;;;;;;1.39;100.00;95300.79;106942;1253;72537;-76
2023/01/18 08:45:36;;;;;;;98.50;50.50;;;;;;;1.40;100.00;95299.98;107755;1253;59679;-76
2023/01/18 08:48:04;;;;;;;99.00;46.10;;;;;;;1.39;100.00;95299.48;106913;1253;62243;-76
2023/01/18 08:50:31;;;;;;;73.50;41.50;;;;;;;1.40;100.00;95288.30;106909;1253;73766;-79
2023/01/18 08:52:58;;;;;;;97.20;51.40;;;;;;;1.40;100.00;95275.91;107117;1252;70735;-76
2023/01/18 08:55:25;;;;;;;130.30;60.90;;;;;;;1.44;100.00;95262.77;107631;1253;72578;-78
2023/01/18 08:57:52;;;;;;;69.50;35.90;;;;;;;1.44;100.00;95270.84;108446;1252;60849;-78
2023/01/18 09:00:21;;;;;;;98.70;49.10;;;;;;;1.46;100.00;95274.01;107108;1253;60096;-76
2023/01/18 09:02:48;;;;;;;82.00;41.80;;;;;;;1.47;100.00;95271.29;107404;1253;74472;-78
2023/01/18 09:05:15;;;;;;;65.10;31.60;;;;;;;1.49;100.00;95271.91;107946;1253;62197;-79
2023/01/18 09:07:43;;;;;;;49.70;26.00;;;;;;;1.50;100.00;95271.45;107866;1254;72587;-78
2023/01/18 09:10:10;;;;;;;56.90;28.70;;;;;;;1.55;100.00;95284.09;107528;1252;61932;-78
2023/01/18 09:12:37;;;;;;;68.30;34.30;;;;;;;1.61;100.00;95299.10;106998;1254;61554;-76
2023/01/18 09:15:04;;;;;;;58.40;31.70;;;;;;;1.71;100.00;95306.44;108826;1252;59146;-76
2023/01/18 09:17:30;;;;;;;59.70;30.80;;;;;;;1.79;100.00;95316.47;109404;1254;71478;-76
2023/01/18 09:19:57;;;;;;;68.80;34.60;;;;;;;1.88;100.00;95324.66;107817;1252;61049;-76
2023/01/18 09:22:23;;;;;;;84.30;39.70;;;;;;;1.95;100.00;95329.59;107219;1253;59904;-78
2023/01/18 09:24:50;;;;;;;80.50;41.70;;;;;;;2.00;100.00;95334.12;108990;1254;59057;-78
2023/01/18 09:27:17;;;;;;;72.50;40.60;;;;;;;2.00;100.00;95332.84;108845;1256;74523;-79
2023/01/18 09:29:45;;;;;;;57.40;31.20;;;;;;;2.01;100.00;95332.66;107220;1253;61282;-78
2023/01/18 09:32:12;;;;;;;58.60;32.90;;;;;;;1.97;100.00;95332.66;107209;1256;72483;-76
2023/01/18 09:34:39;;;;;;;41.60;25.50;;;;;;;1.97;100.00;95334.10;108119;1253;60941;-76
2023/01/18 09:37:06;;;;;;;34.40;20.00;;;;;;;2.04;100.00;95340.58;108033;1253;60186;-78
2023/01/18 09:39:32;;;;;;;45.90;24.80;;;;;;;2.10;100.00;95353.95;107957;1254;60173;-76
2023/01/18 09:42:00;;;;;;;35.10;20.80;;;;;;;2.17;100.00;95363.93;107233;1253;59883;-78
2023/01/18 09:44:28;;;;;;;49.30;31.70;;;;;;;2.25;100.00;95372.36;107346;1252;71984;-78
2023/01/18 09:47:04;;;;;;;60.20;44.20;;;;;;;2.17;100.00;95376.52;108302;1252;61254;-79
2023/01/18 09:49:44;;;;;;;48.50;35.60;;;;;;;2.15;100.00;95373.70;107487;1254;60214;-79
2023/01/18 09:52:26;;;;;;;35.40;26.20;;;;;;;2.13;100.00;95375.48;107035;1253;74575;-78
2023/01/18 09:55:29;;;;;;;34.30;21.20;;;;;;;2.15;100.00;95379.00;108442;1253;71159;-78
2023/01/18 09:58:24;;;;;;;20.00;12.20;;;;;;;2.13;100.00;95384.61;108422;1251;71693;-76
2023/01/18 10:00:50;;;;;;;19.90;11.30;;;;;;;2.17;100.00;95383.88;106760;1253;61194;-76
2023/01/18 10:03:20;;;;;;;21.50;13.10;;;;;;;2.21;100.00;95383.58;107026;1254;59782;-76
2023/01/18 10:06:08;;;;;;;22.10;12.40;;;;;;;2.25;100.00;95378.14;108060;1253;73495;-76
2023/01/18 10:08:38;;;;;;;52.50;25.80;;;;;;;2.31;100.00;95381.85;108045;1253;71092;-76
2023/01/18 10:11:30;;;;;;;122.70;56.90;;;;;;;2.34;100.00;95385.92;106905;1253;71874;-76
2023/01/18 10:14:12;;;;;;;66.10;35.60;;;;;;;2.46;100.00;95383.38;107396;1256;61041;-78
2023/01/18 10:16:38;;;;;;;168.60;72.70;;;;;;;2.64;100.00;95381.11;107854;1254;59697;-78
2023/01/18 10:19:12;;;;;;;37.60;23.50;;;;;;;2.81;100.00;95386.91;109239;1252;58918;-76
2023/01/18 10:21:50;;;;;;;41.50;22.80;;;;;;;2.90;100.00;95389.53;109241;1252;71128;-78
2023/01/18 10:24:40;;;;;;;48.10;26.30;;;;;;;2.98;100.00;95394.27;109125;1252;71342;-78
2023/01/18 10:27:38;;;;;;;42.60;24.30;;;;;;;3.08;100.00;95402.43;109394;1253;59315;-78
2023/01/18 10:30:33;;;;;;;41.20;24.30;;;;;;;3.18;100.00;95402.05;109328;1253;61340;-76
2023/01/18 10:33:02;;;;;;;45.60;25.50;;;;;;;3.27;100.00;95413.91;109328;1252;74290;-78
2023/01/18 10:35:39;;;;;;;42.80;26.40;;;;;;;3.31;100.00;95415.44;108066;1251;70841;-76
2023/01/18 10:38:08;;;;;;;49.80;28.80;;;;;;;3.43;100.00;95421.60;108908;1251;72597;-78
2023/01/18 10:40:35;;;;;;;45.10;25.90;;;;;;;3.52;100.00;95425.23;106819;1254;60389;-78
2023/01/18 10:43:03;;;;;;;41.90;25.30;;;;;;;3.56;100.00;95420.87;107048;1252;61314;-78
2023/01/18 10:45:33;;;;;;;46.40;23.70;;;;;;;3.57;100.00;95429.79;107643;1253;73610;-79
2023/01/18 10:48:24;;;;;;;84.00;41.70;;;;;;;3.44;100.00;95438.48;107255;1254;70899;-78
2023/01/18 10:50:59;;;;;;;99.20;45.60;;;;;;;3.34;100.00;95443.89;107060;1253;71905;-76
2023/01/18 10:53:32;;;;;;;57.80;31.10;;;;;;;3.34;100.00;95446.07;106900;1254;59875;-76
2023/01/18 10:56:10;;;;;;;55.70;29.70;;;;;;;3.27;100.00;95442.81;108449;1252;61224;-76
2023/01/18 10:58:49;;;;;;;112.70;56.20;;;;;;;3.27;100.00;95447.08;107885;1253;74668;-77
2023/01/18 11:01:21;;;;;;;286.40;103.70;;;;;;;3.26;100.00;95451.15;107048;1253;71165;-77
2023/01/18 11:03:50;;;;;;;139.00;62.60;;;;;;;3.30;100.00;95453.80;107891;1257;72850;-79
2023/01/18 11:06:18;;;;;;;66.80;34.20;;;;;;;3.33;100.00;95454.86;107357;1253;61668;-79
2023/01/18 11:08:44;;;;;;;47.20;28.70;;;;;;;3.43;100.00;95456.62;107561;1253;61876;-77
2023/01/18 11:11:11;;;;;;;53.90;30.70;;;;;;;3.48;100.00;95461.66;107253;1253;74236;-77
2023/01/18 11:13:42;;;;;;;27.30;18.30;;;;;;;3.52;100.00;95464.42;107927;1253;59750;-77
2023/01/18 11:16:16;;;;;;;31.60;17.10;;;;;;;3.64;100.00;95470.56;107563;1253;72666;-77
2023/01/18 11:19:03;;;;;;;28.10;17.00;;;;;;;3.72;100.00;95468.88;107887;1254;59692;-77
2023/01/18 11:21:41;;;;;;;25.80;15.10;;;;;;;3.81;100.00;95479.51;107343;1256;61343;-77
2023/01/18 11:24:13;;;;;;;31.50;21.30;;;;;;;3.83;100.00;95481.67;107747;1253;73437;-79
2023/01/18 11:26:53;;;;;;;22.90;16.30;;;;;;;3.96;100.00;95484.80;108330;1253;70309;-79
2023/01/18 11:29:21;;;;;;;24.20;15.80;;;;;;;4.17;100.00;95484.41;108183;1253;71409;-77
2023/01/18 11:31:47;;;;;;;22.70;15.20;;;;;;;4.34;100.00;95488.90;107102;1254;60201;-79
2023/01/18 11:34:33;;;;;;;24.20;15.10;;;;;;;4.44;100.00;95489.09;107154;1254;61211;-77
2023/01/18 11:37:00;;;;;;;30.90;17.40;;;;;;;4.53;100.00;95496.89;107819;1254;73492;-77
2023/01/18 11:39:27;;;;;;;30.90;22.10;;;;;;;4.69;100.00;95501.08;107956;1251;70018;-77
2023/01/18 11:42:12;;;;;;;23.60;13.40;;;;;;;5.01;100.00;95502.95;107210;1254;72593;-77
2023/01/18 11:44:43;;;;;;;24.00;13.80;;;;;;;5.17;100.00;95513.77;107298;1253;60005;-77
2023/01/18 11:47:22;;;;;;;24.30;14.40;;;;;;;5.26;100.00;95525.03;107833;1253;61123;-79
2023/01/18 11:49:53;;;;;;;;;;;;;;;5.14;100.00;95536.83;106977;1254;74566;-79
2023/01/18 11:52:42;;;;;;;68.50;36.40;;;;;;;4.99;100.00;95549.79;107309;1253;70195;-77