Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:03;;;;;;;63.60;19.17;;;;;;;1.53;100.00;101111.25;5069711;58;1141063;-71
2022/01/27 00:09:06;;;;;;;81.87;24.73;;;;;;;1.56;100.00;101105.95;5067311;58;1141065;-68
2022/01/27 00:14:04;;;;;;;85.15;26.02;;;;;;;1.58;100.00;101104.16;5068421;58;1141306;-70
2022/01/27 00:19:11;;;;;;;74.13;23.77;;;;;;;1.60;100.00;101103.66;5069711;58;1138974;-68
2022/01/27 00:24:18;;;;;;;66.03;18.50;;;;;;;1.64;100.00;101100.52;5137230;57;1139077;-70
2022/01/27 00:29:25;;;;;;;72.07;22.07;;;;;;;1.64;100.00;101108.33;5071383;58;1139259;-69
2022/01/27 00:34:30;;;;;;;79.43;24.10;;;;;;;1.65;100.00;101096.55;5067254;58;1139061;-68
2022/01/27 00:39:37;;;;;;;88.63;23.37;;;;;;;1.68;100.00;101095.61;5147856;57;1139069;-69
2022/01/27 00:44:44;;;;;;;86.20;28.43;;;;;;;1.70;100.00;101080.74;5241862;55;1139017;-68
2022/01/27 00:49:50;;;;;;;84.50;24.67;;;;;;;1.72;100.00;101073.73;5142147;57;1139080;-69
2022/01/27 00:54:56;;;;;;;54.33;15.73;;;;;;;1.74;100.00;101082.36;5330293;55;1139010;-70
2022/01/27 01:00:04;;;;;;;84.47;22.13;;;;;;;1.74;100.00;101075.39;5142294;57;1139058;-69
2022/01/27 01:15:58;;;;;;;58.35;20.30;;;;;;;1.80;100.00;101066.98;5351322;55;21526;-68
2022/01/27 01:21:39;;;;;;;63.70;19.33;;;;;;;1.83;100.00;101071.65;5142590;57;1137173;-70
2022/01/27 01:37:05;;;;;;;48.00;15.83;;;;;;;1.82;100.00;101044.31;5330348;55;1141026;-70
2022/01/27 01:42:15;;;;;;;50.83;17.53;;;;;;;1.79;100.00;101051.78;5330163;55;1141420;-68
2022/01/27 01:47:20;;;;;;;45.00;15.50;;;;;;;1.81;100.00;101036.09;5283091;55;1140907;-69
2022/01/27 01:52:25;;;;;;;41.53;14.57;;;;;;;1.85;100.00;101033.75;5240914;56;1141229;-67
2022/01/27 01:57:30;;;;;;;52.90;19.53;;;;;;;1.83;100.00;101033.84;5240834;56;1141164;-68
2022/01/27 02:02:37;;;;;;;51.93;18.77;;;;;;;1.83;100.00;101035.59;5240729;56;1141118;-67
2022/01/27 02:07:58;;;;;;;57.85;18.48;;;;;;;1.86;100.00;101028.94;5240532;56;1141242;-69
2022/01/27 02:18:20;;;;;;;55.93;19.37;;;;;;;1.89;100.00;101010.13;5241110;56;1141163;-70
2022/01/27 02:23:26;;;;;;;63.47;21.23;;;;;;;1.91;100.00;101003.56;5240627;56;1141210;-69
2022/01/27 02:28:31;;;;;;;56.27;20.33;;;;;;;1.94;100.00;100997.80;5240604;56;1141318;-69
2022/01/27 02:33:38;;;;;;;52.77;20.77;;;;;;;1.97;100.00;100986.41;5240650;56;1141014;-70
2022/01/27 02:38:43;;;;;;;58.37;22.67;;;;;;;1.99;100.00;100983.27;5238501;56;1141053;-70
2022/01/27 02:43:50;;;;;;;43.37;18.63;;;;;;;2.01;100.00;100975.80;5206158;56;1141103;-69
2022/01/27 02:48:55;;;;;;;53.47;20.27;;;;;;;2.04;100.00;100976.15;5214646;56;1141335;-70
2022/01/27 02:54:01;;;;;;;53.37;21.17;;;;;;;2.05;100.00;100964.36;5216523;56;1141195;-70
2022/01/27 02:59:06;;;;;;;53.63;19.00;;;;;;;2.07;100.00;100965.61;5216316;56;1141098;-70
2022/01/27 03:04:12;;;;;;;51.63;15.13;;;;;;;2.09;100.00;100946.84;5216459;56;1141075;-71
2022/01/27 03:09:18;;;;;;;42.60;16.77;;;;;;;2.09;100.00;100950.30;5216664;56;1140671;-68
2022/01/27 03:14:26;;;;;;;43.43;19.20;;;;;;;2.11;100.00;100898.92;5215274;56;1140988;-71
2022/01/27 03:19:32;;;;;;;33.80;12.40;;;;;;;2.11;100.00;100928.93;5216384;56;1141396;-70
2022/01/27 03:24:39;;;;;;;44.80;18.17;;;;;;;2.14;100.00;100917.50;5216533;56;1140984;-69
2022/01/27 03:29:45;;;;;;;28.50;9.70;;;;;;;2.16;100.00;100914.84;5216570;56;1141189;-68
2022/01/27 03:34:50;;;;;;;30.77;13.80;;;;;;;2.14;100.00;100896.62;5130823;57;1136987;-69
2022/01/27 03:39:56;;;;;;;22.70;8.70;;;;;;;2.13;100.00;100897.57;5043219;57;1139266;-69
2022/01/27 03:45:01;;;;;;;34.70;13.60;;;;;;;2.14;100.00;100890.11;5122055;57;1136875;-70
2022/01/27 03:50:07;;;;;;;33.42;14.47;;;;;;;2.11;100.00;100884.58;5062746;58;1138986;-69
2022/01/27 03:55:13;;;;;;;27.07;11.43;;;;;;;2.11;100.00;100888.48;5063064;58;1139132;-71
2022/01/27 04:00:19;;;;;;;29.90;13.13;;;;;;;2.09;100.00;100872.48;5062873;58;1138885;-70
2022/01/27 04:05:29;;;;;;;22.63;10.27;;;;;;;2.08;100.00;100878.61;5062701;58;1139270;-69
2022/01/27 04:10:34;;;;;;;31.53;10.37;;;;;;;2.06;100.00;100873.90;5063367;58;1139228;-68
2022/01/27 04:15:42;;;;;;;28.50;12.53;;;;;;;2.06;100.00;100864.77;5063514;58;1139205;-68
2022/01/27 04:20:48;;;;;;;28.07;12.70;;;;;;;2.03;100.00;100864.88;5063444;58;1139038;-69
2022/01/27 04:25:54;;;;;;;32.00;10.53;;;;;;;1.98;100.00;100864.22;5063671;58;1139275;-70
2022/01/27 04:31:03;;;;;;;29.30;12.10;;;;;;;1.98;100.00;100854.64;5063731;58;1139179;-68
2022/01/27 04:36:21;;;;;;;28.17;11.23;;;;;;;1.97;100.00;100852.08;5063179;58;1138854;-68
2022/01/27 04:41:51;;;;;;;35.40;15.03;;;;;;;1.96;100.00;100840.80;5066189;58;1139086;-69
2022/01/27 04:51:34;;;;;;;30.43;13.43;;;;;;;1.97;100.00;100824.23;5079706;57;1136880;-70
2022/01/27 04:56:42;;;;;;;30.17;11.63;;;;;;;2.01;100.00;100827.56;5079656;57;1137221;-68
2022/01/27 05:01:52;;;;;;;31.87;11.27;;;;;;;2.02;100.00;100822.29;5079797;57;1141034;-68
2022/01/27 05:06:54;;;;;;;41.03;15.50;;;;;;;2.01;100.00;100817.97;5079039;57;1141053;-69
2022/01/27 05:12:11;;;;;;;31.62;12.45;;;;;;;2.03;100.00;100797.91;5119941;57;1141136;-68
2022/01/27 05:17:07;;;;;;;22.40;10.50;;;;;;;2.05;100.00;100777.83;5097968;57;1141722;-69
2022/01/27 05:22:13;;;;;;;31.50;14.37;;;;;;;2.07;100.00;100754.30;5079510;57;1141093;-67
2022/01/27 05:27:19;;;;;;;24.53;11.27;;;;;;;2.09;100.00;100756.40;5079568;57;1141314;-69
2022/01/27 05:32:24;;;;;;;26.07;10.20;;;;;;;2.08;100.00;100757.30;5079519;57;1141160;-68
2022/01/27 05:37:30;;;;;;;35.03;15.37;;;;;;;2.10;100.00;100735.92;5079390;57;1141275;-69
2022/01/27 05:42:36;;;;;;;25.85;11.20;;;;;;;2.10;100.00;100734.16;5069842;57;1141126;-68
2022/01/27 05:47:42;;;;;;;19.07;9.10;;;;;;;2.09;100.00;100749.88;5025615;57;1141147;-69
2022/01/27 05:52:48;;;;;;;27.50;10.83;;;;;;;2.10;100.00;100742.45;5076612;57;1139015;-70
2022/01/27 05:57:54;;;;;;;23.33;11.07;;;;;;;2.04;100.00;100720.50;5074259;57;1141138;-69
2022/01/27 06:03:02;;;;;;;21.97;7.87;;;;;;;2.04;100.00;100730.93;4971704;59;1141133;-70
2022/01/27 06:08:07;;;;;;;20.45;9.63;;;;;;;2.02;100.00;100748.40;4963455;57;1138925;-68
2022/01/27 06:13:13;;;;;;;17.67;9.10;;;;;;;2.00;100.00;100721.52;5069903;57;1139015;-69
2022/01/27 06:18:19;;;;;;;16.07;7.37;;;;;;;1.99;100.00;100698.95;4995348;58;1139044;-68
2022/01/27 06:23:25;;;;;;;16.17;8.58;;;;;;;1.98;100.00;100675.11;5017067;57;1139282;-69
2022/01/27 06:28:31;;;;;;;16.90;8.27;;;;;;;1.97;100.00;100676.02;5071426;57;1139139;-69
2022/01/27 06:33:36;;;;;;;14.28;8.35;;;;;;;1.96;100.00;100671.71;5070986;57;1139059;-71
2022/01/27 06:38:42;;;;;;;13.00;7.10;;;;;;;1.97;100.00;100659.06;5074542;57;1138977;-71
2022/01/27 06:43:48;;;;;;;21.70;9.43;;;;;;;1.95;100.00;100654.36;5074560;57;1139263;-68
2022/01/27 06:48:54;;;;;;;17.97;9.13;;;;;;;1.94;100.00;100648.30;5074355;58;1138861;-69
2022/01/27 06:54:00;;;;;;;16.77;8.23;;;;;;;1.95;100.00;100650.00;5074430;58;1138875;-67
2022/01/27 06:59:05;;;;;;;17.90;10.07;;;;;;;1.98;100.00;100651.64;5041052;58;1138929;-69
2022/01/27 07:04:10;;;;;;;15.33;8.33;;;;;;;1.99;100.00;100636.35;5074136;58;1141063;-69
2022/01/27 07:09:16;;;;;;;16.03;7.67;;;;;;;2.02;100.00;100612.76;5074479;58;1138978;-69
2022/01/27 07:14:23;;;;;;;14.70;8.13;;;;;;;2.02;100.00;100601.02;5074272;58;1139004;-72
2022/01/27 07:19:29;;;;;;;16.23;8.03;;;;;;;2.03;100.00;100592.28;5074576;58;1139046;-70
2022/01/27 07:24:35;;;;;;;16.53;7.73;;;;;;;1.96;100.00;100583.88;5074284;58;1139186;-72
2022/01/27 07:29:40;;;;;;;11.77;8.03;;;;;;;2.03;100.00;100596.20;5074394;58;1139198;-70
2022/01/27 07:34:46;;;;;;;10.40;6.67;;;;;;;2.01;100.00;100577.15;5076166;57;1139031;-69
2022/01/27 07:39:52;;;;;;;11.10;6.55;;;;;;;2.07;100.00;100573.00;5078590;57;1139136;-70
2022/01/27 07:44:58;;;;;;;10.33;5.27;;;;;;;2.07;100.00;100576.91;5117927;57;1138973;-68
2022/01/27 07:50:05;;;;;;;10.07;5.77;;;;;;;2.09;100.00;100573.33;4952226;58;1138968;-70
2022/01/27 07:55:12;;;;;;;10.97;6.40;;;;;;;2.08;100.00;100570.33;4915064;58;1139283;-68
2022/01/27 08:00:17;;;;;;;24.80;17.17;;;;;;;2.06;100.00;100565.63;4914966;58;1139030;-68
2022/01/27 08:05:23;;;;;;;63.20;39.37;;;;;;;2.06;100.00;100559.10;5040826;57;1140787;-71
2022/01/27 08:10:33;;;;;;;67.60;36.50;;;;;;;2.05;100.00;100565.23;5067320;58;1141017;-71
2022/01/27 08:15:38;;;;;;;11.10;8.20;;;;;;;2.02;100.00;100544.94;5070950;57;1141184;-68
2022/01/27 08:20:46;;;;;;;78.60;49.83;;;;;;;2.03;100.00;100542.72;5054877;58;1139013;-69
2022/01/27 08:26:02;;;;;;;18.57;13.43;;;;;;;2.05;100.00;100547.42;5041001;58;1138975;-72
2022/01/27 08:30:59;;;;;;;46.00;20.30;;;;;;;2.04;100.00;100542.66;5045847;58;1139061;-68
2022/01/27 08:36:06;;;;;;;50.70;13.88;;;;;;;2.04;100.00;100532.23;5063673;57;1139059;-68
2022/01/27 08:41:13;;;;;;;31.50;11.50;;;;;;;2.03;100.00;100530.98;5184965;56;1138697;-70
2022/01/27 08:46:18;;;;;;;25.67;8.93;;;;;;;2.02;100.00;100518.40;5159264;56;1138965;-67
2022/01/27 08:51:25;;;;;;;13.23;5.63;;;;;;;2.03;100.00;100516.64;5155229;56;1136951;-70
2022/01/27 08:56:31;;;;;;;16.03;7.47;;;;;;;2.04;100.00;100498.77;5204397;56;1136930;-70
2022/01/27 09:01:40;;;;;;;31.67;12.77;;;;;;;2.04;100.00;100487.88;5186869;56;1136913;-69
2022/01/27 09:06:46;;;;;;;42.10;18.80;;;;;;;2.06;100.00;100480.00;5119222;57;1138928;-71
2022/01/27 09:11:53;;;;;;;27.93;10.93;;;;;;;2.08;100.00;100484.70;5120847;57;1139269;-69
2022/01/27 09:16:59;;;;;;;23.53;12.23;;;;;;;2.08;100.00;100476.41;5195402;56;1139044;-68
2022/01/27 09:22:16;;;;;;;17.17;8.47;;;;;;;2.07;100.00;100473.41;5205735;56;1139055;-72
2022/01/27 09:27:17;;;;;;;12.53;6.77;;;;;;;2.06;100.00;100457.83;5166840;56;1136981;-71
2022/01/27 09:32:25;;;;;;;47.83;22.37;;;;;;;2.05;100.00;100447.84;5119713;57;1136975;-69
2022/01/27 09:37:30;;;;;;;43.73;20.40;;;;;;;2.06;100.00;100440.87;5206560;56;1136904;-69
2022/01/27 09:42:37;;;;;;;25.53;11.40;;;;;;;2.08;100.00;100436.44;4982018;57;1137125;-70
2022/01/27 09:47:53;;;;;;;23.00;14.67;;;;;;;2.07;100.00;100432.98;4987903;58;1141238;-69
2022/01/27 09:52:58;;;;;;;22.43;11.67;;;;;;;2.07;100.00;100432.98;4914191;59;1140916;-70
2022/01/27 09:58:01;;;;;;;22.90;9.60;;;;;;;2.02;100.00;100424.50;4917799;58;1141204;-69
2022/01/27 10:03:14;;;;;;;173.73;84.23;;;;;;;2.00;100.00;100419.80;5077641;57;1138897;-69
2022/01/27 10:08:21;;;;;;;59.45;28.73;;;;;;;1.97;100.00;100404.31;4995059;58;1143062;-70
2022/01/27 10:13:40;;;;;;;34.87;21.93;;;;;;;1.93;100.00;100403.20;4992118;58;1141322;-71
2022/01/27 10:18:45;;;;;;;21.40;16.57;;;;;;;1.91;100.00;100388.08;4991664;58;1141068;-68
2022/01/27 10:23:52;;;;;;;17.23;11.33;;;;;;;1.88;100.00;100380.38;4974206;58;1141284;-69
2022/01/27 10:29:08;;;;;;;84.93;35.63;;;;;;;1.87;100.00;100378.23;4936005;58;1141026;-69
2022/01/27 10:34:10;;;;;;;37.53;16.10;;;;;;;1.86;100.00;100390.88;5013210;57;1141000;-70
2022/01/27 10:39:26;;;;;;;11.43;7.50;;;;;;;1.87;100.00;100363.89;5153686;57;1141340;-70
2022/01/27 10:44:38;;;;;;;11.23;6.97;;;;;;;1.88;100.00;100349.09;5076833;57;1138968;-67
2022/01/27 10:49:49;;;;;;;10.00;6.20;;;;;;;1.91;100.00;100348.95;5142475;57;1138954;-70
2022/01/27 10:55:02;;;;;;;92.17;27.63;;;;;;;1.92;100.00;100351.95;5068948;58;1139113;-68
2022/01/27 11:00:18;;;;;;;57.47;30.27;;;;;;;1.95;100.00;100340.09;5152553;57;1141029;-69
2022/01/27 11:05:29;;;;;;;34.13;13.70;;;;;;;1.96;100.00;100328.75;5152561;57;1141287;-70
2022/01/27 11:10:35;;;;;;;26.07;9.97;;;;;;;1.97;100.00;100313.48;5152306;57;1141018;-69
2022/01/27 11:15:42;;;;;;;19.33;11.53;;;;;;;1.97;100.00;100322.62;5068962;58;1138930;-71
2022/01/27 11:25:59;;;;;;;16.83;9.10;;;;;;;2.02;100.00;100307.12;5150023;57;1139087;-70
2022/01/27 11:31:24;;;;;;;47.20;24.83;;;;;;;2.04;100.00;100301.84;5067090;58;1138941;-69
2022/01/27 11:36:30;;;;;;;17.93;10.07;;;;;;;2.05;100.00;100284.82;5062505;58;1138864;-68
2022/01/27 11:41:48;;;;;;;116.20;54.73;;;;;;;2.10;100.00;100283.31;5067169;58;1139007;-68
2022/01/27 11:47:18;;;;;;;22.43;9.93;;;;;;;2.08;100.00;100262.52;5062197;58;1141064;-70
2022/01/27 11:52:31;;;;;;;23.07;12.10;;;;;;;2.09;100.00;100273.34;5070034;58;1136997;-69
2022/01/27 11:57:46;;;;;;;18.02;10.13;;;;;;;2.08;100.00;100258.59;5070191;58;1139091;-71
2022/01/27 12:03:07;;;;;;;12.80;6.83;;;;;;;2.07;100.00;100246.93;5070129;58;1138947;-69
2022/01/27 12:08:22;;;;;;;18.33;9.23;;;;;;;2.03;100.00;100248.83;5149487;57;1139129;-70
2022/01/27 12:13:35;;;;;;;19.35;10.75;;;;;;;2.04;100.00;100244.00;5069904;58;1138967;-70
2022/01/27 12:18:40;;;;;;;15.77;7.23;;;;;;;2.04;100.00;100239.24;5070121;58;1141116;-69
2022/01/27 12:24:18;;;;;;;19.63;9.80;;;;;;;2.06;100.00;100219.16;5149374;57;1139223;-71
2022/01/27 12:29:44;;;;;;;37.83;15.37;;;;;;;2.10;100.00;100211.58;5149130;57;1139287;-67
2022/01/27 12:34:54;;;;;;;35.43;16.23;;;;;;;2.10;100.00;100198.53;5149925;57;1140850;-71
2022/01/27 12:40:03;;;;;;;30.90;14.50;;;;;;;2.15;100.00;100176.97;5149785;57;1140917;-70
2022/01/27 12:45:13;;;;;;;40.93;22.33;;;;;;;2.17;100.00;100184.27;5150004;57;1141124;-71
2022/01/27 12:50:23;;;;;;;19.03;10.13;;;;;;;2.23;100.00;100152.66;5149464;57;1141056;-70
2022/01/27 12:55:35;;;;;;;18.13;10.47;;;;;;;2.21;100.00;100149.74;5149691;57;1141047;-69
2022/01/27 13:00:47;;;;;;;24.03;8.30;;;;;;;2.23;100.00;100137.02;5150341;57;1141126;-72
2022/01/27 13:05:53;;;;;;;9.80;6.27;;;;;;;2.24;100.00;100142.62;5149980;57;1139116;-70
2022/01/27 13:11:10;;;;;;;17.70;6.87;;;;;;;2.27;100.00;100139.86;5115690;57;1136852;-70
2022/01/27 13:16:18;;;;;;;13.90;7.70;;;;;;;2.29;100.00;100148.44;5162525;56;1138988;-71
2022/01/27 13:21:30;;;;;;;15.30;6.87;;;;;;;2.31;100.00;100130.94;5088390;57;1138888;-68
2022/01/27 13:26:34;;;;;;;14.40;7.47;;;;;;;2.32;100.00;100110.91;5066364;58;1138934;-69
2022/01/27 13:31:40;;;;;;;12.33;6.23;;;;;;;2.34;100.00;100121.66;5145281;57;1138924;-70
2022/01/27 13:37:01;;;;;;;15.53;7.20;;;;;;;2.34;100.00;100116.44;5066206;58;1138866;-72
2022/01/27 13:42:10;;;;;;;10.03;5.53;;;;;;;2.36;100.00;100104.16;5170386;56;1137082;-69
2022/01/27 13:47:18;;;;;;;17.03;7.93;;;;;;;2.38;100.00;100089.73;5200434;56;1136838;-68
2022/01/27 13:52:25;;;;;;;9.10;5.77;;;;;;;2.40;100.00;100086.59;5101868;57;1137391;-70
2022/01/27 13:57:47;;;;;;;18.05;7.28;;;;;;;2.44;100.00;100073.28;5104642;57;1134773;-69
2022/01/27 14:02:45;;;;;;;17.60;9.45;;;;;;;2.50;100.00;100070.83;5143014;57;1136910;-71
2022/01/27 14:08:02;;;;;;;11.80;6.60;;;;;;;2.54;100.00;100074.98;5149548;57;1136878;-70
2022/01/27 14:13:16;;;;;;;20.07;8.70;;;;;;;2.59;100.00;100046.04;5177857;56;1136843;-68
2022/01/27 14:18:20;;;;;;;19.20;9.70;;;;;;;2.66;100.00;100061.75;5070113;57;1136815;-69
2022/01/27 14:23:57;;;;;;;10.70;5.37;;;;;;;2.67;100.00;100048.61;5117937;57;1136859;-68
2022/01/27 14:28:57;;;;;;;11.87;5.73;;;;;;;2.72;100.00;100046.62;5213696;56;1138856;-71
2022/01/27 14:34:03;;;;;;;26.42;13.90;;;;;;;2.74;100.00;100043.47;5065402;58;1139050;-70
2022/01/27 14:39:09;;;;;;;46.57;22.93;;;;;;;2.78;100.00;100042.81;5114044;57;1141303;-70
2022/01/27 14:44:15;;;;;;;27.83;15.23;;;;;;;2.83;100.00;100042.12;5114831;57;1141057;-68
2022/01/27 14:49:20;;;;;;;12.80;7.83;;;;;;;2.85;100.00;100045.50;5140453;57;1141030;-71
2022/01/27 14:54:26;;;;;;;16.77;10.70;;;;;;;2.90;100.00;100038.27;5115892;57;1138642;-70
2022/01/27 14:59:32;;;;;;;11.13;6.97;;;;;;;2.95;100.00;100039.30;5119220;57;1141064;-70
2022/01/27 15:04:37;;;;;;;9.83;5.90;;;;;;;2.99;100.00;100046.91;5145162;57;1139124;-69
2022/01/27 15:09:43;;;;;;;11.97;6.80;;;;;;;3.04;100.00;100046.66;5118621;57;1137142;-68
2022/01/27 15:20:12;;;;;;;13.00;6.97;;;;;;;3.10;100.00;100048.46;5202127;56;1138923;-68
2022/01/27 15:25:19;;;;;;;13.47;6.63;;;;;;;3.12;100.00;100059.67;5088680;57;1138947;-69
2022/01/27 15:30:25;;;;;;;13.80;8.57;;;;;;;3.13;100.00;100039.62;5113250;57;1138939;-70
2022/01/27 15:35:32;;;;;;;15.47;7.47;;;;;;;3.20;100.00;100050.59;5067145;57;1139327;-69
2022/01/27 15:40:39;;;;;;;24.60;10.93;;;;;;;3.22;100.00;100057.86;5211836;56;1138984;-68
2022/01/27 15:45:44;;;;;;;11.27;6.47;;;;;;;3.23;100.00;100059.55;5149709;57;1141068;-69
2022/01/27 15:50:50;;;;;;;8.80;5.33;;;;;;;3.25;100.00;100057.23;5154076;57;1139026;-68
2022/01/27 15:55:57;;;;;;;15.27;8.70;;;;;;;3.29;100.00;100040.47;5122129;57;1136882;-70
2022/01/27 16:01:03;;;;;;;8.75;5.40;;;;;;;3.32;100.00;100039.45;5203610;56;1139063;-69
2022/01/27 16:06:10;;;;;;;23.53;8.83;;;;;;;3.33;100.00;100034.15;5054681;58;1136995;-69
2022/01/27 16:11:17;;;;;;;14.97;8.53;;;;;;;3.35;100.00;100021.84;5236633;56;1139039;-72
2022/01/27 16:16:25;;;;;;;83.07;31.43;;;;;;;3.40;100.00;100014.56;5150164;57;1138997;-72
2022/01/27 16:21:31;;;;;;;123.40;51.03;;;;;;;3.42;100.00;100007.95;5119560;57;1141287;-72
2022/01/27 16:26:37;;;;;;;24.87;13.03;;;;;;;3.48;100.00;100005.00;5070797;58;1143252;-69
2022/01/27 16:31:44;;;;;;;12.20;6.27;;;;;;;3.49;100.00;100000.16;5094224;57;1141318;-72
2022/01/27 16:36:50;;;;;;;11.63;6.07;;;;;;;3.51;100.00;99987.84;5100846;57;1138979;-70
2022/01/27 16:41:56;;;;;;;14.27;7.10;;;;;;;3.49;100.00;99969.63;5098038;57;1136986;-69
2022/01/27 16:47:02;;;;;;;11.00;6.23;;;;;;;3.59;100.00;99990.84;5150315;57;1137137;-71
2022/01/27 16:52:10;;;;;;;9.90;6.00;;;;;;;3.68;100.00;99984.23;5142019;56;1136935;-70
2022/01/27 16:57:16;;;;;;;10.40;6.00;;;;;;;3.77;100.00;99970.64;5029928;58;1134837;-71
2022/01/27 17:02:22;;;;;;;14.33;4.87;;;;;;;3.85;100.00;99974.94;5034288;58;1136948;-68
2022/01/27 17:07:27;;;;;;;16.73;8.07;;;;;;;3.91;100.00;99975.06;5014357;58;1136865;-69
2022/01/27 17:12:33;;;;;;;15.90;6.83;;;;;;;3.94;100.00;99960.03;5085487;57;1135069;-70
2022/01/27 17:17:46;;;;;;;15.57;7.53;;;;;;;3.96;100.00;99955.55;5068037;57;1134731;-70
2022/01/27 17:22:48;;;;;;;8.93;5.37;;;;;;;3.97;100.00;99949.86;5141277;56;1134765;-69
2022/01/27 17:27:54;;;;;;;17.77;8.27;;;;;;;3.98;100.00;99930.58;5020223;58;1132774;-72
2022/01/27 17:33:00;;;;;;;11.10;4.20;;;;;;;3.99;100.00;99924.41;5116878;57;1134893;-69
2022/01/27 17:38:06;;;;;;;26.47;13.87;;;;;;;3.98;100.00;99919.64;5126688;57;1135101;-70
2022/01/27 17:43:18;;;;;;;10.97;6.17;;;;;;;3.97;100.00;99927.16;5126626;57;1136868;-71
2022/01/27 17:48:19;;;;;;;15.23;7.57;;;;;;;3.98;100.00;99921.42;5116236;57;1134734;-69
2022/01/27 17:53:25;;;;;;;19.67;9.00;;;;;;;3.98;100.00;99922.73;5160403;56;1134962;-73
2022/01/27 17:58:32;;;;;;;22.20;10.53;;;;;;;3.97;100.00;99910.14;5226955;56;1134903;-78
2022/01/27 18:03:38;;;;;;;13.50;5.90;;;;;;;3.95;100.00;99898.93;5227044;56;1136918;-75
2022/01/27 18:08:44;;;;;;;13.37;6.47;;;;;;;3.93;100.00;99889.48;5180462;56;1134937;-70
2022/01/27 18:13:49;;;;;;;9.60;5.10;;;;;;;3.98;100.00;99891.33;5149282;56;1134866;-79
2022/01/27 18:18:57;;;;;;;12.07;6.97;;;;;;;3.99;100.00;99882.55;5066375;58;1132731;-69
2022/01/27 18:24:02;;;;;;;13.47;5.90;;;;;;;3.99;100.00;99881.25;5070606;58;1135208;-73
2022/01/27 18:29:08;;;;;;;10.70;5.70;;;;;;;4.00;100.00;99864.62;5120440;57;1135000;-69
2022/01/27 18:34:15;;;;;;;11.90;6.77;;;;;;;3.97;100.00;99861.75;5116333;57;1135114;-72
2022/01/27 18:39:20;;;;;;;8.03;4.87;;;;;;;3.98;100.00;99852.94;5100433;57;1132706;-69
2022/01/27 18:44:26;;;;;;;19.27;9.37;;;;;;;3.99;100.00;99847.23;5112249;57;1130762;-68
2022/01/27 18:49:33;;;;;;;13.88;6.55;;;;;;;4.02;100.00;99856.21;5177577;56;1136872;-70
2022/01/27 18:54:39;;;;;;;16.87;7.75;;;;;;;4.01;100.00;99866.30;5142491;56;1136979;-77
2022/01/27 18:59:45;;;;;;;13.70;7.30;;;;;;;4.00;100.00;99858.08;5035323;58;1136851;-80
2022/01/27 19:04:51;;;;;;;11.70;5.80;;;;;;;4.00;100.00;99842.38;5056529;57;1137253;-79
2022/01/27 19:09:56;;;;;;;9.27;5.87;;;;;;;4.01;100.00;99821.36;5045502;58;1137035;-79
2022/01/27 19:15:02;;;;;;;21.80;12.77;;;;;;;4.06;100.00;99814.07;5098855;57;1134786;-79
2022/01/27 19:20:09;;;;;;;30.80;19.27;;;;;;;4.12;100.00;99815.48;5085757;57;1139294;-79
2022/01/27 19:25:15;;;;;;;33.40;17.73;;;;;;;4.21;100.00;99810.50;5057393;58;1138999;-78
2022/01/27 19:30:22;;;;;;;17.03;9.27;;;;;;;4.21;100.00;99810.50;5117553;57;1139009;-79
2022/01/27 19:35:30;;;;;;;9.37;6.67;;;;;;;4.19;100.00;99794.05;5057431;57;1137052;-78
2022/01/27 19:40:37;;;;;;;26.87;6.00;;;;;;;4.17;100.00;99796.39;5111282;57;1134909;-79
2022/01/27 19:45:43;;;;;;;8.23;2.83;;;;;;;4.11;100.00;99800.25;5081755;57;1137300;-79
2022/01/27 19:50:50;;;;;;;12.07;3.97;;;;;;;4.11;100.00;99796.79;5082412;57;1135022;-78
2022/01/27 19:55:55;;;;;;;40.50;8.08;;;;;;;4.09;100.00;99796.04;5113952;56;1136887;-78
2022/01/27 20:01:01;;;;;;;11.33;3.80;;;;;;;4.05;100.00;99793.23;5128767;57;1136953;-79
2022/01/27 20:06:08;;;;;;;17.30;4.63;;;;;;;4.02;100.00;99799.49;5046144;57;1136890;-79
2022/01/27 20:11:16;;;;;;;8.57;3.23;;;;;;;4.02;100.00;99787.72;5047931;57;1136906;-79
2022/01/27 20:16:32;;;;;;;11.47;3.90;;;;;;;4.05;100.00;99794.55;5102353;57;1134864;-79
2022/01/27 20:21:38;;;;;;;7.73;3.27;;;;;;;4.05;100.00;99804.55;5129169;57;1137146;-69
2022/01/27 20:26:43;;;;;;;6.17;3.20;;;;;;;4.08;100.00;99788.66;5046419;58;1134860;-68
2022/01/27 20:31:50;;;;;;;7.63;2.93;;;;;;;4.09;100.00;99794.27;5134835;56;1134901;-70
2022/01/27 20:36:55;;;;;;;11.53;5.03;;;;;;;4.06;100.00;99789.69;5130714;56;1135018;-70
2022/01/27 20:42:01;;;;;;;13.57;5.17;;;;;;;4.09;100.00;99781.65;5128955;57;1136872;-73
2022/01/27 20:47:09;;;;;;;8.80;2.43;;;;;;;4.08;100.00;99770.81;5129080;57;1137105;-71
2022/01/27 20:52:14;;;;;;;20.23;8.97;;;;;;;4.12;100.00;99782.77;5128919;57;1134779;-78
2022/01/27 20:57:20;;;;;;;12.30;3.77;;;;;;;4.21;100.00;99786.11;5141133;57;1137440;-80
2022/01/27 21:02:26;;;;;;;22.50;5.10;;;;;;;4.24;100.00;99780.22;5169189;56;1136888;-79
2022/01/27 21:07:32;;;;;;;20.73;7.37;;;;;;;4.28;100.00;99779.53;5170048;56;1137156;-77
2022/01/27 21:12:38;;;;;;;18.80;4.37;;;;;;;4.29;100.00;99763.36;5150152;57;1136934;-79
2022/01/27 21:17:44;;;;;;;6.97;2.10;;;;;;;4.32;100.00;99757.94;5204355;56;1137300;-75
2022/01/27 21:22:52;;;;;;;7.87;2.83;;;;;;;4.31;100.00;99751.86;5207943;56;1134959;-81
2022/01/27 21:27:57;;;;;;;9.40;2.37;;;;;;;4.29;100.00;99744.56;5106425;57;1135129;-74
2022/01/27 21:33:03;;;;;;;5.72;1.75;;;;;;;4.31;100.00;99746.62;5115230;57;1134768;-77
2022/01/27 21:38:09;;;;;;;13.07;2.27;;;;;;;4.31;100.00;99744.00;5125737;57;1134773;-74
2022/01/27 21:43:17;;;;;;;4.50;1.67;;;;;;;4.29;100.00;99755.50;5128770;57;1136921;-79
2022/01/27 21:48:23;;;;;;;5.73;1.50;;;;;;;4.29;100.00;99750.27;5081487;57;1134843;-73
2022/01/27 21:53:29;;;;;;;12.50;2.87;;;;;;;4.26;100.00;99750.48;5192756;56;1132837;-75
2022/01/27 21:58:35;;;;;;;15.60;0.93;;;;;;;4.26;100.00;99745.25;5090033;57;1135179;-75
2022/01/27 22:03:41;;;;;;;6.53;1.70;;;;;;;4.27;100.00;99740.39;5079201;57;1134719;-75
2022/01/27 22:08:46;;;;;;;7.77;2.03;;;;;;;4.30;100.00;99725.30;5086967;57;1132998;-72
2022/01/27 22:13:52;;;;;;;9.97;2.50;;;;;;;4.31;100.00;99706.05;5094355;57;1132645;-77
2022/01/27 22:18:59;;;;;;;12.80;1.97;;;;;;;4.27;100.00;99709.83;5055358;57;1132694;-75
2022/01/27 22:24:06;;;;;;;3.33;1.80;;;;;;;4.20;100.00;99693.66;5043557;57;1135066;-81
2022/01/27 22:29:16;;;;;;;7.60;1.60;;;;;;;4.20;100.00;99701.98;4982317;58;1133033;-78
2022/01/27 22:34:29;;;;;;;10.10;1.60;;;;;;;4.15;100.00;99696.20;4981996;58;1132924;-77
2022/01/27 22:39:30;;;;;;;14.23;2.60;;;;;;;4.18;100.00;99694.23;4982749;58;1134740;-75
2022/01/27 22:44:36;;;;;;;9.13;1.50;;;;;;;4.20;100.00;99680.58;4982334;58;1135117;-73
2022/01/27 22:49:41;;;;;;;6.33;1.33;;;;;;;4.23;100.00;99686.09;4982189;58;1132742;-75
2022/01/27 22:54:47;;;;;;;8.17;1.83;;;;;;;4.26;100.00;99685.89;4982399;58;1132781;-72
2022/01/27 22:59:57;;;;;;;10.57;1.77;;;;;;;4.28;100.00;99671.41;4990720;58;1133210;-75
2022/01/27 23:05:00;;;;;;;13.07;2.43;;;;;;;4.26;100.00;99657.58;5045518;58;1135369;-77
2022/01/27 23:10:09;;;;;;;8.87;1.93;;;;;;;4.24;100.00;99664.22;5041237;58;1135043;-78
2022/01/27 23:20:28;;;;;;;7.40;1.63;;;;;;;4.22;100.00;99630.29;5117053;57;1131062;-73
2022/01/27 23:25:37;;;;;;;3.47;1.13;;;;;;;4.17;100.00;99658.53;5045578;58;1134812;-80
2022/01/27 23:30:49;;;;;;;7.47;1.30;;;;;;;4.14;100.00;99652.17;5150480;56;1134955;-78
2022/01/27 23:35:54;;;;;;;7.20;1.93;;;;;;;4.14;100.00;99648.72;5045774;58;1134831;-78
2022/01/27 23:41:07;;;;;;;8.17;2.23;;;;;;;4.08;100.00;99642.13;5151445;56;1135269;-77
2022/01/27 23:51:42;;;;;;;8.03;2.03;;;;;;;4.10;100.00;99627.64;5105357;56;1136891;-73
2022/01/27 23:56:36;;;;;;;10.03;1.57;;;;;;;4.09;100.00;99635.12;5045965;58;1134757;-79
