Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:05;;;;;;;9.05;4.18;;;12.60;99.90;;;;;;5032588;28;20093;-69
2022/06/21 00:03:33;;;;;;;10.30;4.30;;;12.80;99.90;;;;;;5035576;28;20029;-70
2022/06/21 00:06:00;;;;;;;7.05;3.78;;;13.00;99.90;;;;;;5035449;28;20129;-69
2022/06/21 00:08:32;;;;;;;8.27;4.15;;;12.90;99.90;;;;;;5030110;28;20053;-70
2022/06/21 00:11:01;;;;;;;7.63;3.35;;;12.90;99.90;;;;;;5020894;28;20113;-69
2022/06/21 00:13:35;;;;;;;11.30;3.85;;;13.00;99.90;;;;;;5027169;28;20091;-69
2022/06/21 00:16:06;;;;;;;10.50;4.13;;;13.20;99.90;;;;;;5026772;28;20034;-69
2022/06/21 00:18:37;;;;;;;12.85;3.28;;;13.30;99.90;;;;;;5020297;28;20032;-69
2022/06/21 00:21:13;;;;;;;7.18;3.55;;;13.20;99.90;;;;;;5018214;28;20017;-69
2022/06/21 00:23:41;;;;;;;8.02;3.45;;;13.40;99.90;;;;;;5020901;28;20466;-69
2022/06/21 00:26:15;;;;;;;11.55;3.03;;;13.60;99.90;;;;;;5021594;28;20026;-69
2022/06/21 00:28:43;;;;;;;8.00;3.35;;;13.70;99.90;;;;;;5035169;28;20101;-70
2022/06/21 00:31:22;;;;;;;6.63;2.95;;;13.70;99.90;;;;;;5030104;28;20069;-69
2022/06/21 00:33:50;;;;;;;5.85;1.80;;;13.70;99.90;;;;;;5018136;28;20034;-69
2022/06/21 00:36:25;;;;;;;7.05;2.00;;;13.80;99.90;;;;;;5025286;28;20054;-69
2022/06/21 00:38:55;;;;;;;7.30;2.15;;;13.90;99.90;;;;;;5020133;28;20118;-69
2022/06/21 00:41:31;;;;;;;4.82;1.83;;;14.10;99.90;;;;;;5024939;28;21006;-70
2022/06/21 00:44:04;;;;;;;4.10;1.48;;;14.20;99.90;;;;;;5020162;28;20052;-69
2022/06/21 00:46:48;;;;;;;5.07;1.63;;;14.10;99.90;;;;;;5026723;28;20037;-69
2022/06/21 00:49:27;;;;;;;6.63;1.58;;;14.10;99.90;;;;;;5030445;28;20022;-68
2022/06/21 00:52:06;;;;;;;6.38;1.23;;;14.10;99.90;;;;;;5020616;28;20109;-68
2022/06/21 00:55:01;;;;;;;7.55;1.20;;;14.30;99.90;;;;;;5032248;28;20115;-68
2022/06/21 00:57:51;;;;;;;4.97;1.48;;;14.50;99.90;;;;;;5016339;28;20108;-68
2022/06/21 01:00:33;;;;;;;5.85;1.23;;;14.50;99.90;;;;;;5017934;28;20065;-69
2022/06/21 01:03:29;;;;;;;3.63;0.88;;;14.60;99.90;;;;;;5036378;28;20386;-69
2022/06/21 01:06:00;;;;;;;4.68;0.90;;;14.60;99.90;;;;;;5028065;28;20466;-69
2022/06/21 01:08:32;;;;;;;4.53;1.40;;;14.80;99.90;;;;;;5016084;28;20377;-69
2022/06/21 01:11:05;;;;;;;7.10;1.05;;;14.70;99.90;;;;;;5016209;28;20022;-69
2022/06/21 01:13:38;;;;;;;5.18;1.20;;;14.90;99.90;;;;;;5015001;28;20030;-69
2022/06/21 01:16:07;;;;;;;3.35;1.10;;;15.00;99.90;;;;;;5023250;28;20083;-69
2022/06/21 01:18:35;;;;;;;4.43;1.33;;;14.90;99.90;;;;;;5035187;28;20037;-70
2022/06/21 01:21:04;;;;;;;3.22;1.05;;;15.10;99.90;;;;;;5034283;28;20479;-69
2022/06/21 01:23:53;;;;;;;9.15;3.22;;;15.20;99.90;;;;;;5036679;28;20152;-69
2022/06/21 01:26:45;;;;;;;2.13;1.00;;;15.40;99.90;;;;;;5031221;28;20061;-69
2022/06/21 01:29:19;;;;;;;4.18;1.80;;;15.40;99.90;;;;;;5016877;28;20026;-69
2022/06/21 01:31:47;;;;;;;5.32;1.38;;;15.60;99.90;;;;;;5015805;28;20096;-69
2022/06/21 01:34:20;;;;;;;4.28;1.20;;;15.80;99.90;;;;;;5013552;28;20146;-69
2022/06/21 01:37:11;;;;;;;5.85;1.27;;;15.80;99.90;;;;;;5027891;28;20029;-69
2022/06/21 01:40:10;;;;;;;3.83;0.90;;;15.90;99.90;;;;;;5013879;28;20044;-69
2022/06/21 01:42:53;;;;;;;7.97;1.20;;;15.90;99.90;;;;;;5012851;28;20081;-70
2022/06/21 01:45:25;;;;;;;5.65;1.63;;;16.10;99.90;;;;;;5015268;28;20045;-69
2022/06/21 01:48:09;;;;;;;5.22;1.13;;;16.10;99.90;;;;;;5034014;28;20433;-69
2022/06/21 01:50:38;;;;;;;4.43;1.00;;;16.20;99.90;;;;;;5027410;28;20371;-69
2022/06/21 01:53:07;;;;;;;5.03;1.38;;;16.30;99.90;;;;;;5012358;28;20375;-69
2022/06/21 01:55:53;;;;;;;10.63;1.42;;;16.60;99.90;;;;;;5014225;28;20070;-69
2022/06/21 01:58:26;;;;;;;5.00;1.17;;;16.80;99.90;;;;;;5013065;28;20109;-70
2022/06/21 02:00:58;;;;;;;4.78;0.80;;;17.10;99.90;;;;;;5014103;28;20080;-69
2022/06/21 02:03:31;;;;;;;5.38;1.20;;;17.00;99.90;;;;;;5013621;28;20518;-69
2022/06/21 02:06:05;;;;;;;6.78;0.85;;;17.20;99.90;;;;;;5022525;28;20108;-69
2022/06/21 02:08:44;;;;;;;6.15;1.00;;;17.40;99.90;;;;;;5033550;28;20418;-70
2022/06/21 02:11:26;;;;;;;8.23;1.48;;;17.50;99.90;;;;;;5025139;28;20045;-69
2022/06/21 02:16:50;;;;;;;4.93;1.13;;;17.90;99.90;;;;;;5026659;28;20091;-69
2022/06/21 02:19:28;;;;;;;3.03;0.98;;;18.10;99.90;;;;;;5034416;28;20060;-69
2022/06/21 02:21:55;;;;;;;5.28;1.10;;;18.10;99.90;;;;;;5017652;28;20034;-69
2022/06/21 02:24:25;;;;;;;4.65;1.13;;;19.10;99.90;;;;;;5013602;28;20033;-69
2022/06/21 02:26:53;;;;;;;5.18;1.17;;;18.90;99.90;;;;;;5020715;28;20040;-70
2022/06/21 02:29:20;;;;;;;6.43;1.02;;;20.10;99.90;;;;;;5022544;28;20029;-69
2022/06/21 02:31:48;;;;;;;3.05;0.85;;;20.20;99.90;;;;;;5020048;28;20034;-69
2022/06/21 02:34:28;;;;;;;4.93;1.20;;;20.30;99.90;;;;;;5023321;28;20041;-69
2022/06/21 02:36:58;;;;;;;3.20;1.05;;;20.30;99.90;;;;;;5021440;28;20033;-70
2022/06/21 02:39:28;;;;;;;3.00;0.98;;;20.90;99.90;;;;;;5046341;28;20025;-68
2022/06/21 02:42:09;;;;;;;4.38;1.00;;;20.90;99.90;;;;;;5041202;28;20043;-68
2022/06/21 02:44:44;;;;;;;3.88;0.80;;;22.10;99.90;;;;;;5035498;28;20081;-68
2022/06/21 02:47:25;;;;;;;3.20;1.00;;;22.50;99.90;;;;;;5043934;28;20036;-68
2022/06/21 02:49:59;;;;;;;4.05;0.77;;;21.60;99.90;;;;;;5048450;28;20010;-68
2022/06/21 02:52:37;;;;;;;3.20;0.63;;;20.70;99.90;;;;;;5038453;28;20026;-68
2022/06/21 02:55:36;;;;;;;4.55;1.13;;;20.90;99.90;;;;;;5052161;28;20061;-68
2022/06/21 02:58:18;;;;;;;2.95;0.40;;;20.70;99.90;;;;;;5041099;28;20025;-68
2022/06/21 03:00:46;;;;;;;2.55;0.75;;;20.20;99.90;;;;;;5058432;28;20024;-68
2022/06/21 03:03:28;;;;;;;2.83;0.95;;;20.10;99.90;;;;;;5052800;28;20494;-68
2022/06/21 03:05:59;;;;;;;2.72;0.60;;;20.50;99.90;;;;;;5051114;28;20522;-68
2022/06/21 03:08:28;;;;;;;2.35;0.68;;;21.20;99.90;;;;;;5051315;28;20257;-67
2022/06/21 03:10:56;;;;;;;1.02;0.50;;;21.40;99.90;;;;;;5051615;28;20109;-68
2022/06/21 03:13:32;;;;;;;2.88;0.77;;;22.10;99.90;;;;;;5039151;28;20030;-68
2022/06/21 03:16:11;;;;;;;2.15;0.43;;;21.60;99.90;;;;;;5030801;28;20037;-69
2022/06/21 03:18:44;;;;;;;3.53;0.52;;;21.70;99.90;;;;;;5039988;28;20025;-68
2022/06/21 03:21:14;;;;;;;3.30;0.70;;;21.20;99.90;;;;;;5054059;28;20025;-68
2022/06/21 03:23:44;;;;;;;3.65;0.50;;;20.10;99.90;;;;;;5039402;28;20410;-69
2022/06/21 03:26:13;;;;;;;3.83;0.65;;;19.80;99.90;;;;;;5018462;28;20049;-68
2022/06/21 03:28:46;;;;;;;2.60;0.93;;;19.40;99.90;;;;;;5033450;28;20029;-69
2022/06/21 03:31:25;;;;;;;1.55;0.40;;;19.40;99.90;;;;;;5014804;28;20505;-69
2022/06/21 03:33:57;;;;;;;2.30;0.50;;;19.70;99.90;;;;;;5019668;28;20084;-69
2022/06/21 03:36:27;;;;;;;1.67;0.52;;;19.70;99.90;;;;;;5018039;28;20508;-69
2022/06/21 03:39:07;;;;;;;2.47;0.30;;;19.70;99.90;;;;;;5034888;28;20045;-70
2022/06/21 03:41:45;;;;;;;2.08;0.60;;;19.60;99.90;;;;;;5036820;28;20017;-69
2022/06/21 03:44:21;;;;;;;4.00;0.70;;;19.50;99.90;;;;;;5034586;28;20108;-69
2022/06/21 03:47:15;;;;;;;1.15;0.38;;;19.40;99.90;;;;;;5031285;28;20025;-69
2022/06/21 03:50:04;;;;;;;2.30;0.85;;;19.10;99.90;;;;;;5029566;28;20030;-69
2022/06/21 03:52:43;;;;;;;5.63;0.70;;;19.10;99.90;;;;;;5041724;28;20810;-68
2022/06/21 03:55:13;;;;;;;3.08;0.70;;;18.90;99.90;;;;;;5039280;28;20058;-68
2022/06/21 03:57:50;;;;;;;3.97;0.70;;;18.80;99.90;;;;;;5039415;28;20085;-68
2022/06/21 04:00:18;;;;;;;3.28;0.77;;;18.90;99.90;;;;;;5042578;28;20081;-69
2022/06/21 04:03:15;;;;;;;2.55;0.60;;;18.80;99.90;;;;;;5042093;28;20034;-68
2022/06/21 04:05:50;;;;;;;1.33;0.65;;;18.70;99.90;;;;;;5044164;28;20076;-69
2022/06/21 04:08:32;;;;;;;1.13;0.73;;;18.50;99.90;;;;;;5044464;28;20033;-68
2022/06/21 04:11:16;;;;;;;3.35;0.65;;;18.50;99.90;;;;;;5040931;28;20036;-69
2022/06/21 04:14:05;;;;;;;16.38;1.17;;;18.50;99.90;;;;;;5042587;28;20052;-68
2022/06/21 04:16:48;;;;;;;3.20;0.57;;;18.40;99.90;;;;;;5039895;28;20040;-69
2022/06/21 04:19:29;;;;;;;4.30;0.50;;;18.40;99.90;;;;;;5063317;28;20632;-68
2022/06/21 04:22:02;;;;;;;1.88;0.40;;;18.50;99.90;;;;;;5029086;28;20120;-68
2022/06/21 04:24:52;;;;;;;2.03;0.50;;;18.40;99.90;;;;;;5028832;28;20029;-68
2022/06/21 04:27:32;;;;;;;2.03;0.40;;;18.40;99.90;;;;;;5033612;28;20029;-68
2022/06/21 04:30:11;;;;;;;3.90;0.52;;;18.40;99.90;;;;;;5050529;28;20065;-68
2022/06/21 04:32:43;;;;;;;3.00;0.45;;;18.40;99.90;;;;;;5048301;28;20051;-68
2022/06/21 04:35:36;;;;;;;1.95;0.70;;;18.50;99.90;;;;;;5045584;28;20038;-69
2022/06/21 04:38:14;;;;;;;3.40;0.55;;;18.60;99.90;;;;;;5041523;28;20157;-68
2022/06/21 04:40:59;;;;;;;5.05;0.93;;;18.90;99.90;;;;;;5054668;28;20081;-68
2022/06/21 04:43:30;;;;;;;3.15;0.60;;;18.90;99.90;;;;;;5043397;28;20026;-68
2022/06/21 04:46:05;;;;;;;1.00;0.40;;;18.80;99.90;;;;;;5048719;28;20025;-68
2022/06/21 04:48:47;;;;;;;3.08;0.40;;;18.80;99.90;;;;;;5042052;28;20013;-69
2022/06/21 04:51:30;;;;;;;2.53;0.98;;;18.80;99.90;;;;;;5042621;28;20048;-69
2022/06/21 04:54:02;;;;;;;2.00;0.68;;;18.80;99.90;;;;;;5044413;28;20030;-70
2022/06/21 04:56:45;;;;;;;2.40;0.52;;;18.80;99.90;;;;;;5045380;28;20006;-66
2022/06/21 04:59:19;;;;;;;0.60;0.32;;;18.70;99.90;;;;;;5045489;28;20081;-67
2022/06/21 05:01:46;;;;;;;3.78;0.52;;;18.60;99.90;;;;;;5066622;28;20030;-67
2022/06/21 05:04:19;;;;;;;1.55;0.73;;;18.50;99.90;;;;;;5058908;28;20037;-67
2022/06/21 05:06:48;;;;;;;2.63;0.70;;;18.40;99.90;;;;;;5050468;28;20020;-67
2022/06/21 05:09:18;;;;;;;2.00;0.45;;;18.40;99.90;;;;;;5053094;28;20045;-67
2022/06/21 05:11:49;;;;;;;4.72;0.95;;;18.40;99.90;;;;;;5036507;28;20037;-67
2022/06/21 05:14:25;;;;;;;1.63;0.40;;;18.40;99.90;;;;;;5029970;28;20045;-67
2022/06/21 05:16:52;;;;;;;2.55;0.60;;;18.40;99.90;;;;;;5021484;28;20112;-67
2022/06/21 05:19:31;;;;;;;2.50;0.82;;;18.30;99.90;;;;;;5034593;28;20083;-67
2022/06/21 05:22:07;;;;;;;3.70;0.60;;;18.20;99.90;;;;;;5019309;28;20067;-67
2022/06/21 05:24:34;;;;;;;3.95;0.40;;;18.10;99.90;;;;;;5017256;28;20025;-67
2022/06/21 05:27:19;;;;;;;4.28;0.90;;;18.00;99.90;;;;;;5014072;28;20030;-67
2022/06/21 05:29:59;;;;;;;3.85;0.70;;;17.90;99.90;;;;;;5016044;28;20018;-69
2022/06/21 05:32:31;;;;;;;2.60;0.60;;;17.80;99.90;;;;;;5014853;28;20034;-69
2022/06/21 05:35:07;;;;;;;2.30;0.40;;;17.70;99.90;;;;;;5014418;28;20491;-69
2022/06/21 05:37:46;;;;;;;1.73;0.50;;;17.60;99.90;;;;;;5014260;28;20505;-69
2022/06/21 05:40:44;;;;;;;2.97;0.95;;;17.90;99.90;;;;;;5015443;28;20032;-69
2022/06/21 05:43:19;;;;;;;2.00;0.43;;;18.10;99.90;;;;;;5018465;28;20079;-68
2022/06/21 05:45:59;;;;;;;3.13;0.68;;;18.20;99.90;;;;;;5020490;28;20025;-69
2022/06/21 05:48:33;;;;;;;2.53;0.60;;;18.30;99.90;;;;;;5019856;28;20029;-68
2022/06/21 05:51:01;;;;;;;;;;;18.40;99.90;;;;;;5024182;28;20038;-68
2022/06/21 05:53:34;;;;;;;2.70;0.60;;;18.50;99.90;;;;;;5029656;28;19917;-69
2022/06/21 05:56:07;;;;;;;1.77;0.40;;;18.60;99.90;;;;;;5018321;28;20056;-68
2022/06/21 05:58:41;;;;;;;3.43;0.77;;;18.40;99.90;;;;;;5034905;28;20037;-68
2022/06/21 06:01:47;;;;;;;3.28;0.68;;;18.30;99.90;;;;;;5018297;28;20085;-68
2022/06/21 06:04:29;;;;;;;3.05;0.60;;;18.10;99.90;;;;;;5016638;28;20042;-69
2022/06/21 06:06:58;;;;;;;7.65;0.50;;;18.00;99.90;;;;;;5012231;28;20022;-68
2022/06/21 06:09:46;;;;;;;3.35;0.60;;;17.90;99.90;;;;;;5029127;28;20159;-68
2022/06/21 06:12:22;;;;;;;4.55;0.88;;;17.80;99.90;;;;;;5017764;28;20033;-68
2022/06/21 06:14:54;;;;;;;6.50;1.00;;;17.70;99.90;;;;;;5037025;28;20033;-69
2022/06/21 06:17:44;;;;;;;2.55;0.50;;;17.60;99.90;;;;;;5033540;28;20025;-69
2022/06/21 06:20:42;;;;;;;2.70;0.60;;;17.50;99.90;;;;;;5016355;28;20497;-69
2022/06/21 06:23:26;;;;;;;3.67;0.65;;;17.50;99.90;;;;;;5023036;28;20014;-69
2022/06/21 06:25:59;;;;;;;2.50;0.85;;;17.40;99.90;;;;;;5017367;28;20083;-69
2022/06/21 06:29:10;;;;;;;1.55;0.60;;;17.30;99.90;;;;;;5017350;28;20034;-69
2022/06/21 06:31:56;;;;;;;2.83;0.88;;;17.30;99.90;;;;;;5027356;28;20045;-69
2022/06/21 06:34:28;;;;;;;2.63;0.70;;;17.20;99.90;;;;;;5039511;28;20035;-69
2022/06/21 06:37:04;;;;;;;1.98;0.80;;;17.10;99.90;;;;;;5022777;28;20030;-69
2022/06/21 06:39:35;;;;;;;4.00;0.70;;;17.10;99.90;;;;;;5024828;28;20092;-69
2022/06/21 06:42:14;;;;;;;9.85;2.08;;;17.10;99.90;;;;;;5028159;28;20501;-68
2022/06/21 06:44:50;;;;;;;9.18;2.47;;;17.00;99.90;;;;;;5025227;28;20560;-68
2022/06/21 06:47:46;;;;;;;5.40;1.70;;;17.00;99.90;;;;;;5030956;28;20029;-68
2022/06/21 06:50:59;;;;;;;9.48;2.20;;;17.00;99.90;;;;;;5030835;28;20026;-69
2022/06/21 06:53:32;;;;;;;9.45;2.95;;;16.90;99.90;;;;;;5029087;28;20440;-68
2022/06/21 06:56:13;;;;;;;9.63;2.50;;;16.90;99.90;;;;;;5019449;28;20129;-68
2022/06/21 06:58:57;;;;;;;8.48;4.18;;;16.90;99.90;;;;;;5023443;28;20029;-68
2022/06/21 07:01:42;;;;;;;12.35;3.80;;;16.80;99.90;;;;;;5023916;28;20034;-69
2022/06/21 07:04:15;;;;;;;10.85;2.92;;;16.70;99.90;;;;;;5015188;28;20018;-68
2022/06/21 07:06:47;;;;;;;12.68;2.30;;;16.50;99.90;;;;;;5018111;28;20026;-69
2022/06/21 07:09:21;;;;;;;10.35;2.55;;;16.30;99.90;;;;;;5015507;28;20029;-68
2022/06/21 07:12:03;;;;;;;7.43;2.35;;;16.10;99.90;;;;;;5017061;28;20034;-68
2022/06/21 07:14:31;;;;;;;7.25;2.83;;;16.10;99.90;;;;;;5029539;28;20041;-68
2022/06/21 07:17:52;;;;;;;4.03;2.17;;;16.00;99.90;;;;;;5016100;28;20018;-68
2022/06/21 07:20:22;;;;;;;6.55;2.30;;;16.00;99.90;;;;;;5044099;28;20063;-69
2022/06/21 07:22:55;;;;;;;7.18;2.83;;;16.00;99.90;;;;;;5024156;28;20547;-69
2022/06/21 07:25:45;;;;;;;7.28;2.53;;;15.90;99.90;;;;;;5019764;28;20068;-69
2022/06/21 07:28:22;;;;;;;5.15;2.72;;;15.90;99.90;;;;;;5018032;28;20061;-69
2022/06/21 07:30:52;;;;;;;5.88;3.03;;;15.90;99.90;;;;;;5019210;28;20068;-70
2022/06/21 07:33:28;;;;;;;6.40;2.50;;;15.80;99.90;;;;;;5027421;28;20125;-69
2022/06/21 07:36:19;;;;;;;9.52;2.97;;;15.80;99.90;;;;;;5014793;28;20761;-70
2022/06/21 07:39:05;;;;;;;8.63;3.53;;;15.80;99.90;;;;;;5017742;28;20474;-69
2022/06/21 07:41:55;;;;;;;9.70;2.75;;;15.70;99.90;;;;;;5030460;28;20028;-70
2022/06/21 07:44:34;;;;;;;8.25;3.53;;;15.60;99.90;;;;;;5027546;28;20013;-70
2022/06/21 07:47:14;;;;;;;8.45;3.33;;;15.50;99.90;;;;;;5016405;28;20479;-69
2022/06/21 07:49:49;;;;;;;8.68;2.95;;;15.40;99.90;;;;;;5024896;28;20022;-69
2022/06/21 07:52:31;;;;;;;7.38;3.10;;;15.30;99.90;;;;;;5034166;28;20105;-70
2022/06/21 07:55:03;;;;;;;8.95;3.28;;;15.20;99.90;;;;;;4942891;28;2558160;-70
2022/06/21 07:57:42;;;;;;;8.77;3.38;;;15.20;99.90;;;;;;5019956;28;20079;-69
2022/06/21 08:00:20;;;;;;;5.20;3.00;;;15.20;99.90;;;;;;5034129;28;20025;-70
2022/06/21 08:08:52;;;;;;;9.15;4.55;;;15.20;99.90;;;;;;5035048;28;20028;-69
2022/06/21 08:11:32;;;;;;;8.85;3.70;;;15.20;99.90;;;;;;5029185;28;20112;-70
2022/06/21 08:13:59;;;;;;;8.43;3.63;;;15.30;99.90;;;;;;5030071;28;20022;-69
2022/06/21 08:16:35;;;;;;;6.70;3.70;;;15.30;99.90;;;;;;5038972;28;20116;-69
2022/06/21 08:19:14;;;;;;;5.85;3.53;;;15.40;99.90;;;;;;5029287;28;20022;-69
2022/06/21 08:22:24;;;;;;;9.85;3.13;;;15.40;99.90;;;;;;5027932;28;20053;-69
2022/06/21 08:24:58;;;;;;;8.93;3.53;;;15.50;99.90;;;;;;5026275;28;20045;-69
2022/06/21 08:27:51;;;;;;;9.82;4.13;;;15.50;99.90;;;;;;5025171;28;20034;-69
2022/06/21 08:31:10;;;;;;;9.32;3.80;;;15.50;99.90;;;;;;5016914;28;20045;-70
2022/06/21 08:33:50;;;;;;;9.18;3.83;;;15.50;99.90;;;;;;5034246;28;20050;-71
2022/06/21 08:36:25;;;;;;;9.35;4.18;;;15.40;99.90;;;;;;5026160;28;20029;-70
2022/06/21 08:39:07;;;;;;;11.13;5.10;;;15.40;99.90;;;;;;5019240;28;20084;-69
2022/06/21 08:41:55;;;;;;;10.73;6.60;;;15.50;99.90;;;;;;5024040;28;20060;-70
2022/06/21 08:44:41;;;;;;;7.85;4.30;;;15.40;99.90;;;;;;5015100;28;20030;-70
2022/06/21 08:47:27;;;;;;;6.35;2.97;;;15.50;99.90;;;;;;5017673;28;20025;-70
2022/06/21 08:50:30;;;;;;;8.95;3.90;;;15.50;99.90;;;;;;5017031;28;20034;-69
2022/06/21 08:53:15;;;;;;;9.23;4.55;;;15.50;99.90;;;;;;5015062;28;20045;-70
2022/06/21 08:55:57;;;;;;;8.95;4.50;;;15.40;99.90;;;;;;5016228;28;20049;-69
2022/06/21 08:58:43;;;;;;;7.15;4.28;;;15.30;99.90;;;;;;5030476;28;20022;-69
2022/06/21 09:01:29;;;;;;;13.48;5.60;;;15.30;99.90;;;;;;5029934;28;20417;-70
2022/06/21 09:04:11;;;;;;;6.88;3.50;;;15.30;99.90;;;;;;5022706;28;20025;-69
2022/06/21 09:06:51;;;;;;;6.82;4.38;;;15.40;99.90;;;;;;5023870;28;20489;-68
2022/06/21 09:09:42;;;;;;;7.95;2.88;;;15.40;99.90;;;;;;5018740;28;20053;-68
2022/06/21 09:12:51;;;;;;;8.85;2.80;;;15.40;99.90;;;;;;5022107;28;20041;-70
2022/06/21 09:15:33;;;;;;;5.00;3.20;;;15.30;99.90;;;;;;5020862;28;20076;-69
2022/06/21 09:18:33;;;;;;;4.65;2.17;;;15.30;99.90;;;;;;5017661;28;20556;-70
2022/06/21 09:21:06;;;;;;;5.18;1.92;;;15.20;99.90;;;;;;5021385;28;20084;-69
2022/06/21 09:24:18;;;;;;;4.45;2.15;;;15.10;99.90;;;;;;5012215;28;20458;-69
2022/06/21 09:27:01;;;;;;;3.40;1.63;;;15.00;99.90;;;;;;5032812;28;22355;-70
2022/06/21 09:30:11;;;;;;;5.90;1.93;;;14.90;99.90;;;;;;5044669;28;20434;-68
2022/06/21 09:32:53;;;;;;;2.72;1.75;;;14.80;99.90;;;;;;5024191;28;20147;-68
2022/06/21 09:35:53;;;;;;;5.22;2.60;;;14.80;99.90;;;;;;5014324;28;20018;-68
2022/06/21 09:38:32;;;;;;;4.45;2.03;;;14.80;99.90;;;;;;5013880;28;20502;-68
2022/06/21 09:41:18;;;;;;;8.88;2.35;;;14.80;99.90;;;;;;5020746;28;20068;-68
2022/06/21 09:44:32;;;;;;;4.63;2.05;;;14.70;99.90;;;;;;5011853;28;20057;-68
2022/06/21 09:47:32;;;;;;;5.13;2.13;;;14.70;99.90;;;;;;5024269;28;20042;-68
2022/06/21 09:50:12;;;;;;;3.67;1.90;;;14.60;99.90;;;;;;5015834;28;20398;-67
2022/06/21 09:53:00;;;;;;;5.20;1.90;;;14.50;99.90;;;;;;5024884;28;20105;-67
2022/06/21 09:55:42;;;;;;;2.85;1.48;;;14.50;99.90;;;;;;5022560;28;20091;-67
2022/06/21 09:58:28;;;;;;;5.47;2.05;;;14.40;99.90;;;;;;5021735;28;20021;-67
2022/06/21 10:01:28;;;;;;;4.07;2.42;;;14.40;99.90;;;;;;5039462;28;20123;-68
2022/06/21 10:04:21;;;;;;;4.90;2.10;;;14.30;99.90;;;;;;5029895;28;20030;-68
2022/06/21 10:06:49;;;;;;;3.65;1.98;;;14.20;99.90;;;;;;5032235;28;20026;-68
2022/06/21 10:09:22;;;;;;;8.90;2.22;;;14.10;99.90;;;;;;5028526;28;20367;-68
2022/06/21 10:11:58;;;;;;;5.20;2.13;;;14.00;99.90;;;;;;5029098;28;20036;-69
2022/06/21 10:14:31;;;;;;;9.15;2.72;;;14.00;99.90;;;;;;5045078;28;20048;-69
2022/06/21 10:17:36;;;;;;;6.55;2.45;;;13.90;99.90;;;;;;5033744;28;20120;-69
2022/06/21 10:20:43;;;;;;;8.30;3.03;;;13.90;99.90;;;;;;5024213;28;20078;-68
2022/06/21 10:23:16;;;;;;;8.05;3.97;;;14.00;99.90;;;;;;5022043;28;20037;-68
2022/06/21 10:26:25;;;;;;;12.67;7.63;;;13.90;99.90;;;;;;5026091;28;20364;-68
2022/06/21 10:29:29;;;;;;;5.03;3.50;;;13.80;99.90;;;;;;5032603;28;20410;-68
2022/06/21 10:32:26;;;;;;;7.53;4.07;;;13.70;99.90;;;;;;5026172;28;20094;-68
2022/06/21 10:35:16;;;;;;;11.63;5.13;;;13.70;99.90;;;;;;5014402;28;20045;-68
2022/06/21 10:38:01;;;;;;;6.85;3.53;;;13.70;99.90;;;;;;5028073;28;20036;-69
2022/06/21 10:40:40;;;;;;;6.82;3.58;;;13.60;99.90;;;;;;5026394;28;20478;-69
2022/06/21 10:43:40;;;;;;;13.82;3.20;;;13.60;99.90;;;;;;5032104;28;20064;-69
2022/06/21 10:46:20;;;;;;;10.70;3.78;;;13.60;99.90;;;;;;5015828;28;20029;-68
2022/06/21 10:49:06;;;;;;;5.47;3.13;;;13.60;99.90;;;;;;5024278;28;20720;-68
2022/06/21 10:51:45;;;;;;;6.45;2.90;;;13.70;99.90;;;;;;5032793;28;20089;-68
2022/06/21 10:54:36;;;;;;;6.90;2.58;;;13.70;99.90;;;;;;5036270;28;20064;-70
2022/06/21 10:57:25;;;;;;;6.28;2.60;;;13.70;99.90;;;;;;5022810;28;20051;-69
2022/06/21 11:03:03;;;;;;;6.28;2.85;;;13.60;99.90;;;;;;5027151;28;20044;-69
2022/06/21 11:06:18;;;;;;;6.97;2.60;;;13.60;99.90;;;;;;5030180;28;20053;-67
2022/06/21 11:08:57;;;;;;;5.78;2.15;;;13.60;99.90;;;;;;5028756;28;20419;-68
2022/06/21 11:15:07;;;;;;;6.78;3.28;;;13.60;99.90;;;;;;5016801;28;20092;-68
2022/06/21 11:18:02;;;;;;;7.70;3.03;;;13.60;99.90;;;;;;5041299;28;20030;-69
2022/06/21 11:20:36;;;;;;;6.68;2.63;;;13.60;99.90;;;;;;5019254;28;20045;-69
2022/06/21 11:23:24;;;;;;;4.57;2.85;;;13.50;99.90;;;;;;5037694;28;20556;-69
2022/06/21 11:25:55;;;;;;;10.82;3.72;;;13.50;99.90;;;;;;5036637;28;20026;-69
2022/06/21 11:28:43;;;;;;;4.57;3.25;;;13.50;99.90;;;;;;5027308;28;20026;-68
2022/06/21 11:31:29;;;;;;;6.85;3.30;;;13.50;99.90;;;;;;5043071;28;20365;-69
2022/06/21 11:34:07;;;;;;;8.13;3.85;;;13.40;99.90;;;;;;5035913;28;20038;-69
2022/06/21 11:36:44;;;;;;;6.70;3.05;;;13.30;99.90;;;;;;5027123;28;20045;-68
2022/06/21 11:39:29;;;;;;;6.22;3.38;;;13.20;99.90;;;;;;5030228;28;20540;-69
2022/06/21 11:42:20;;;;;;;6.68;3.00;;;13.20;99.90;;;;;;5040859;28;20091;-69
2022/06/21 11:44:59;;;;;;;4.25;2.53;;;13.20;99.90;;;;;;5029927;28;20038;-69
2022/06/21 11:48:06;;;;;;;4.72;2.38;;;13.20;99.90;;;;;;5022571;28;20044;-69
2022/06/21 11:50:43;;;;;;;6.93;3.45;;;13.20;99.90;;;;;;5030947;28;21059;-70
2022/06/21 11:53:32;;;;;;;6.30;3.10;;;13.20;99.90;;;;;;5018281;28;20028;-69
2022/06/21 11:56:18;;;;;;;5.53;2.50;;;13.00;99.90;;;;;;5013642;28;20065;-69
2022/06/21 11:58:52;;;;;;;4.30;1.73;;;13.00;99.90;;;;;;5015437;28;20030;-69
2022/06/21 12:01:32;;;;;;;3.83;2.35;;;13.00;99.90;;;;;;5016199;28;20073;-69
2022/06/21 12:04:25;;;;;;;7.25;2.42;;;13.10;99.90;;;;;;5018878;28;20429;-67
2022/06/21 12:06:59;;;;;;;2.80;2.13;;;13.10;99.90;;;;;;5019822;28;20030;-69
2022/06/21 12:09:48;;;;;;;5.43;2.03;;;13.00;99.90;;;;;;5022772;28;20030;-69
2022/06/21 12:12:37;;;;;;;6.30;2.63;;;13.00;99.90;;;;;;5023225;28;20036;-69
2022/06/21 12:15:14;;;;;;;3.80;2.17;;;12.90;99.90;;;;;;5014659;28;20045;-68
2022/06/21 12:17:44;;;;;;;5.15;2.47;;;12.90;99.90;;;;;;5017585;28;20067;-68
2022/06/21 12:20:41;;;;;;;3.83;2.10;;;12.90;99.90;;;;;;5017061;28;20026;-68
2022/06/21 12:23:41;;;;;;;3.83;1.77;;;12.90;99.90;;;;;;5021319;28;20033;-68
2022/06/21 12:26:17;;;;;;;7.18;2.40;;;12.80;99.90;;;;;;5012543;28;20026;-68
2022/06/21 12:28:46;;;;;;;7.13;2.28;;;12.70;99.90;;;;;;5032221;28;20393;-68
2022/06/21 12:31:21;;;;;;;3.70;2.25;;;12.80;99.90;;;;;;5019554;28;20034;-68
2022/06/21 12:33:54;;;;;;;6.65;3.38;;;12.80;99.90;;;;;;5018815;28;20033;-68
2022/06/21 12:36:54;;;;;;;7.63;3.47;;;12.70;99.90;;;;;;5027003;28;20098;-68
2022/06/21 12:39:28;;;;;;;8.60;3.58;;;12.70;99.90;;;;;;5035745;28;20027;-68
2022/06/21 12:42:26;;;;;;;11.68;7.70;;;12.60;99.90;;;;;;5032113;28;20034;-68
2022/06/21 12:45:21;;;;;;;9.85;5.38;;;12.50;99.90;;;;;;5021206;28;20025;-68
2022/06/21 12:47:54;;;;;;;3.47;2.10;;;12.30;99.90;;;;;;5038572;28;20025;-67
2022/06/21 12:50:25;;;;;;;4.50;1.60;;;12.30;99.90;;;;;;5033132;28;20025;-68
2022/06/21 12:53:18;;;;;;;3.60;1.90;;;12.30;99.90;;;;;;5035948;28;20052;-68
2022/06/21 12:56:18;;;;;;;5.03;2.08;;;12.30;99.90;;;;;;5025921;28;20048;-68
2022/06/21 12:59:19;;;;;;;3.20;1.77;;;12.40;99.90;;;;;;5026547;28;20571;-68
2022/06/21 13:02:21;;;;;;;3.65;1.90;;;12.40;99.90;;;;;;5030400;28;20406;-68
2022/06/21 13:05:01;;;;;;;4.68;1.60;;;12.40;99.90;;;;;;5025986;28;20038;-68
2022/06/21 13:07:34;;;;;;;3.53;1.65;;;12.30;99.90;;;;;;5020045;28;20048;-67
2022/06/21 13:10:07;;;;;;;3.72;1.90;;;12.30;99.90;;;;;;5021961;28;20026;-67
2022/06/21 13:12:53;;;;;;;7.00;2.83;;;12.30;99.90;;;;;;5023268;28;20034;-67
2022/06/21 13:15:52;;;;;;;28.00;18.42;;;12.30;99.90;;;;;;5018326;28;21185;-68
2022/06/21 13:18:27;;;;;;;25.58;17.50;;;12.20;99.90;;;;;;5035953;28;20172;-69
2022/06/21 13:21:14;;;;;;;17.33;12.45;;;12.20;99.90;;;;;;5028357;28;20115;-69
2022/06/21 13:23:50;;;;;;;18.20;11.93;;;12.20;99.90;;;;;;5023571;28;20037;-68
2022/06/21 13:26:53;;;;;;;8.63;4.72;;;12.10;99.90;;;;;;5026405;28;20017;-68
2022/06/21 13:29:44;;;;;;;2.42;1.27;;;12.10;99.90;;;;;;5015518;28;20482;-68
2022/06/21 13:32:23;;;;;;;2.58;1.17;;;12.00;99.90;;;;;;5020724;28;20116;-68
2022/06/21 13:35:18;;;;;;;2.90;0.70;;;12.20;99.90;;;;;;5018721;28;20088;-68
2022/06/21 13:38:00;;;;;;;1.33;0.70;;;12.30;99.90;;;;;;5015696;28;20026;-67
2022/06/21 13:40:55;;;;;;;1.17;0.60;;;12.50;99.90;;;;;;5027604;28;20055;-67
2022/06/21 13:43:34;;;;;;;1.80;0.68;;;12.60;99.90;;;;;;5032137;28;20064;-67
2022/06/21 13:46:14;;;;;;;2.13;0.88;;;12.60;99.90;;;;;;5014390;28;20025;-67
2022/06/21 13:48:50;;;;;;;1.42;0.63;;;12.50;99.90;;;;;;5036045;28;20493;-67
2022/06/21 13:51:18;;;;;;;1.80;0.80;;;12.50;99.90;;;;;;5029947;28;20477;-68
2022/06/21 13:53:49;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;5028956;28;20025;-67
2022/06/21 13:56:26;;;;;;;2.10;0.75;;;12.50;99.90;;;;;;5017845;28;20064;-68
2022/06/21 13:58:57;;;;;;;4.72;1.23;;;12.60;99.90;;;;;;5019311;28;20494;-68
2022/06/21 14:01:28;;;;;;;0.88;0.50;;;12.60;99.90;;;;;;5036668;28;20115;-67
2022/06/21 14:04:19;;;;;;;0.73;0.40;;;12.60;99.90;;;;;;5020207;28;20033;-68
2022/06/21 14:07:01;;;;;;;1.27;0.30;;;12.60;99.90;;;;;;5025978;28;20028;-67
2022/06/21 14:09:49;;;;;;;2.25;0.40;;;12.70;99.90;;;;;;5018484;28;20021;-68
2022/06/21 14:12:41;;;;;;;1.20;0.40;;;12.70;99.90;;;;;;5016085;28;20060;-68