Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:34;;;;;;;;;22.75;21.25;;;;;23.18;42.45;102562.63;5029928;28;51656;-61
2021/09/22 00:03:00;;;;;;;;;20.25;18.50;;;;;23.18;42.11;102555.19;5022442;28;51054;-61
2021/09/22 00:05:25;;;;;;;;;21.25;19.00;;;;;23.16;42.07;102546.25;5015139;28;51160;-61
2021/09/22 00:07:50;;;;;;;;;21.25;20.00;;;;;23.16;42.27;102545.38;5015225;28;51041;-61
2021/09/22 00:10:18;;;;;;;;;20.50;19.50;;;;;23.15;41.89;102547.28;5013352;28;52805;-61
2021/09/22 00:12:47;;;;;;;;;21.25;21.00;;;;;23.15;41.86;102544.53;5024458;28;51366;-61
2021/09/22 00:15:13;;;;;;;;;18.25;18.25;;;;;23.14;42.34;102545.59;5014904;28;50915;-61
2021/09/22 00:17:38;;;;;;;;;21.25;19.25;;;;;23.14;41.96;102550.25;5033359;28;51086;-61
2021/09/22 00:20:05;;;;;;;;;26.25;21.50;;;;;23.13;41.92;102546.63;5032440;28;51139;-61
2021/09/22 00:22:30;;;;;;;;;24.00;21.00;;;;;23.12;41.64;102544.91;5034298;28;51555;-62
2021/09/22 00:24:56;;;;;;;;;25.00;23.00;;;;;23.12;41.64;102546.81;5026232;28;51196;-61
2021/09/22 00:27:21;;;;;;;;;21.00;20.50;;;;;23.11;42.55;102551.50;5022272;28;51112;-61
2021/09/22 00:29:46;;;;;;;;;26.00;23.25;;;;;23.11;41.98;102553.41;5017719;28;53083;-61
2021/09/22 00:32:12;;;;;;;;;24.25;21.75;;;;;23.11;42.20;102545.97;5029461;28;51167;-61
2021/09/22 00:34:37;;;;;;;;;20.75;19.25;;;;;23.10;41.96;102541.50;5029751;28;51188;-62
2021/09/22 00:37:05;;;;;;;;;23.25;20.50;;;;;23.10;42.05;102543.41;5036875;28;51142;-61
2021/09/22 00:39:34;;;;;;;;;21.25;16.75;;;;;;;;5036712;28;51848;-61
2021/09/22 00:41:59;;;;;;;;;21.50;19.75;;;;;;;;5025994;28;51150;-61
2021/09/22 00:44:24;;;;;;;;;22.67;22.67;;;;;23.07;42.11;102536.38;5018085;28;51173;-62
2021/09/22 00:46:50;;;;;;;;;24.25;20.00;;;;;23.08;42.12;102531.69;5033992;28;51147;-61
2021/09/22 00:49:15;;;;;;;;;20.25;18.75;;;;;23.05;42.10;102530.19;5018678;28;51644;-61
2021/09/22 00:51:40;;;;;;;;;20.00;19.25;;;;;23.05;41.85;102527.44;5018372;28;51140;-61
2021/09/22 00:54:06;;;;;;;;;23.25;22.25;;;;;23.04;42.46;102528.50;5037591;28;50985;-61
2021/09/22 00:56:31;;;;;;;;;25.00;21.00;;;;;23.04;42.03;102528.50;5029212;28;51017;-61
2021/09/22 00:58:57;;;;;;;;;23.50;21.75;;;;;23.03;42.17;102524.88;5035349;28;51918;-61
2021/09/22 01:01:22;;;;;;;;;24.75;21.75;;;;;23.03;41.80;102532.28;5034745;28;51176;-61
2021/09/22 01:03:47;;;;;;;;;27.75;21.25;;;;;23.02;42.19;102525.03;5033288;28;51135;-61
2021/09/22 01:06:17;;;;;;;;;22.50;21.75;;;;;23.02;42.16;102527.81;5027354;28;51139;-61
2021/09/22 01:08:42;;;;;;;;;26.75;23.75;;;;;23.00;41.70;102519.72;5034179;28;53749;-61
2021/09/22 01:11:08;;;;;;;;;20.50;20.25;;;;;23.00;41.67;102519.72;5033191;28;51096;-61
2021/09/22 01:13:34;;;;;;;;;25.50;21.25;;;;;23.00;42.36;102516.94;5021733;28;51355;-61
2021/09/22 01:15:59;;;;;;;;;21.50;19.75;;;;;22.99;42.21;102515.25;5027482;28;51203;-61
2021/09/22 01:18:25;;;;;;;;;18.50;18.50;;;;;22.98;41.95;102518.22;5018138;28;51534;-61
2021/09/22 01:20:55;;;;;;;;;23.75;22.00;;;;;22.97;41.73;102520.13;5017289;28;51103;-61
2021/09/22 01:23:22;;;;;;;;;20.25;19.50;;;;;22.95;42.11;102511.19;5017974;28;51164;-62
2021/09/22 01:25:50;;;;;;;;;25.75;22.25;;;;;22.96;42.32;102514.81;5036336;28;51311;-62
2021/09/22 01:28:19;;;;;;;;;20.50;17.75;;;;;22.96;41.89;102507.38;5029758;28;51283;-62
2021/09/22 01:30:46;;;;;;;;;24.00;21.50;;;;;22.95;41.73;102511.19;5036446;28;51270;-61
2021/09/22 01:33:13;;;;;;;;;22.00;20.25;;;;;22.94;42.28;102509.47;5018466;28;50919;-61
2021/09/22 01:35:41;;;;;;;;;26.25;22.75;;;;;22.94;41.98;102511.38;5034806;28;51410;-61
2021/09/22 01:38:09;;;;;;;;;22.00;20.25;;;;;22.93;42.28;102504.16;5024614;28;51941;-62
2021/09/22 01:40:35;;;;;;;;;25.50;20.25;;;;;22.93;42.28;102504.16;5017260;28;51492;-61
2021/09/22 01:43:01;;;;;;;;;22.50;21.50;;;;;22.93;42.06;102509.69;5024651;28;51301;-61
2021/09/22 01:45:27;;;;;;;;;24.00;22.25;;;;;22.92;41.85;102494.97;5024401;28;51365;-61
2021/09/22 01:47:52;;;;;;;;;24.25;21.50;;;;;22.92;42.21;102502.41;5017727;28;52176;-61
2021/09/22 01:50:20;;;;;;;;;23.00;20.75;;;;;22.91;41.63;102501.56;5016866;28;51090;-61
2021/09/22 01:52:49;;;;;;;;;24.00;24.00;;;;;22.90;41.63;102510.91;5024585;28;51162;-62
2021/09/22 01:55:20;;;;;;;;;24.25;21.25;;;;;22.91;42.05;102507.09;5017105;28;51315;-61
2021/09/22 01:57:46;;;;;;;;;22.25;18.00;;;;;22.90;41.91;102516.44;5016653;28;53099;-61
2021/09/22 02:00:12;;;;;;;;;21.75;20.50;;;;;22.88;41.74;102510.25;5017024;28;51746;-61
2021/09/22 02:02:37;;;;;;;;;24.00;18.00;;;;;22.88;41.78;102509.41;5017095;28;51033;-61
2021/09/22 02:05:03;;;;;;;;;24.50;20.75;;;;;22.88;42.15;102509.41;5032561;28;51342;-61
2021/09/22 02:07:31;;;;;;;;;30.00;23.25;;;;;22.88;42.22;102501.97;5034427;28;52252;-61
2021/09/22 02:09:56;;;;;;;;;21.00;21.00;;;;;22.87;41.95;102505.78;5035726;28;50989;-61
2021/09/22 02:12:22;;;;;;;;;19.50;18.25;;;;;22.86;41.99;102504.09;5021575;28;50980;-61
2021/09/22 02:14:47;;;;;;;;;20.25;19.25;;;;;22.86;41.58;102506.84;5016963;28;50926;-61
2021/09/22 02:17:12;;;;;;;;;22.25;21.00;;;;;22.85;41.51;102498.75;5017483;28;50986;-61
2021/09/22 02:19:38;;;;;;;;;22.00;20.50;;;;;22.84;41.92;102489.63;5016483;28;50972;-61
2021/09/22 02:22:03;;;;;;;;;22.00;20.00;;;;;22.84;41.85;102488.75;5018362;28;51170;-61
2021/09/22 02:24:29;;;;;;;;;24.75;19.75;;;;;22.83;41.58;102485.13;5027144;28;52255;-61
2021/09/22 02:26:54;;;;;;;;;25.50;22.25;;;;;22.83;41.42;102479.59;5036297;28;51901;-61
2021/09/22 02:29:20;;;;;;;;;22.50;19.50;;;;;22.82;41.49;102469.56;5016771;28;51155;-62
2021/09/22 02:31:47;;;;;;;;;20.00;18.00;;;;;22.82;41.98;102465.94;5016629;28;50973;-61
2021/09/22 02:34:13;;;;;;;;;23.50;20.50;;;;;22.81;41.51;102465.09;5024694;28;51495;-61
2021/09/22 02:36:39;;;;;;;;;26.25;22.75;;;;;22.80;41.73;102446.81;5033894;28;52320;-61
2021/09/22 02:39:05;;;;;;;;;25.50;19.25;;;;;22.80;41.51;102446.81;5035452;28;51107;-61
2021/09/22 02:41:31;;;;;;;;;28.75;23.50;;;;;22.79;41.70;102444.25;5016700;28;51109;-61
2021/09/22 02:43:57;;;;;;;;;23.75;19.00;;;;;22.78;42.00;102437.88;5016664;28;51021;-61
2021/09/22 02:46:23;;;;;;;;;21.75;21.00;;;;;22.78;41.98;102446.16;5017170;28;51675;-61
2021/09/22 02:48:48;;;;;;;;;19.50;17.50;;;;;22.76;41.71;102440.00;5016113;28;52365;-61
2021/09/22 02:51:14;;;;;;;;;24.25;22.25;;;;;22.75;42.05;102430.00;5016335;28;51527;-61
2021/09/22 02:53:39;;;;;;;;;25.25;23.75;;;;;22.75;41.56;102432.75;5017531;28;51143;-62
2021/09/22 02:56:04;;;;;;;;;21.75;21.75;;;;;22.73;41.73;102427.44;5016903;28;51269;-61
2021/09/22 02:58:30;;;;;;;;;23.25;20.00;;;;;22.73;41.62;102430.19;5035286;28;51214;-61
2021/09/22 03:00:57;;;;;;;;;27.25;20.75;;;;;22.73;41.47;102432.09;5035793;28;51071;-61
2021/09/22 03:03:22;;;;;;;;;24.25;21.50;;;;;22.72;41.69;102424.88;5034475;28;51392;-61
2021/09/22 03:05:48;;;;;;;;;23.00;21.75;;;;;22.71;41.62;102414.84;5017040;28;51206;-61
2021/09/22 03:08:13;;;;;;;;;21.50;18.75;;;;;22.70;41.87;102414.00;5015733;28;51132;-61
2021/09/22 03:10:38;;;;;;;;;25.50;22.00;;;;;22.71;41.44;102420.38;5032837;28;51123;-62
2021/09/22 03:13:04;;;;;;;;;20.75;18.50;;;;;22.70;41.80;102415.91;5017409;28;51327;-61
2021/09/22 03:15:29;;;;;;;;;27.25;22.50;;;;;22.69;42.03;102419.72;5018695;28;51237;-60
2021/09/22 03:17:55;;;;;;;;;23.00;22.25;;;;;22.67;41.89;102414.41;5023825;28;51608;-61
2021/09/22 03:20:21;;;;;;;;;23.00;21.00;;;;;22.67;41.72;102417.16;5035150;28;52220;-61
2021/09/22 03:22:46;;;;;;;;;22.75;20.50;;;;;22.67;41.42;102421.84;5033890;28;51366;-61
2021/09/22 03:25:12;;;;;;;;;26.50;20.25;;;;;22.66;41.48;102409.09;5033058;28;51019;-61
2021/09/22 03:27:38;;;;;;;;;17.25;14.25;;;;;22.65;41.67;102416.53;5027022;28;51370;-61
2021/09/22 03:30:06;;;;;;;;;25.75;21.50;;;;;22.63;41.96;102415.88;5014356;28;51200;-62
2021/09/22 03:32:31;;;;;;;;;25.75;22.75;;;;;22.64;41.56;102419.50;5015656;28;51175;-61
2021/09/22 03:34:57;;;;;;;;;24.25;24.25;;;;;22.64;41.58;102422.25;5023428;28;51781;-61
2021/09/22 03:37:22;;;;;;;;;20.50;19.75;;;;;22.62;41.64;102422.47;5021688;28;51166;-61
2021/09/22 03:39:47;;;;;;;;;22.50;21.50;;;;;22.62;41.58;102422.47;5024355;28;51296;-61
2021/09/22 03:42:13;;;;;;;;;20.75;20.25;;;;;22.61;41.92;102431.75;5035260;28;51019;-61
2021/09/22 03:44:38;;;;;;;;;24.75;24.25;;;;;22.60;41.88;102429.19;5033207;28;52009;-61
2021/09/22 03:47:03;;;;;;;;;21.25;19.00;;;;;22.60;41.90;102429.19;5024253;28;51294;-61
2021/09/22 03:49:29;;;;;;;;;21.75;18.50;;;;;22.59;41.85;102428.34;5019870;28;51193;-61
2021/09/22 03:51:54;;;;;;;;;23.50;20.25;;;;;22.59;41.26;102430.25;5031202;28;51088;-61
2021/09/22 03:54:20;;;;;;;;;22.75;19.50;;;;;22.58;41.59;102426.66;5024475;28;51021;-61
2021/09/22 03:56:46;;;;;;;;;21.75;19.50;;;;;22.57;41.60;102429.63;5014765;28;51025;-61
2021/09/22 03:59:12;;;;;;;;;21.50;19.25;;;;;22.56;41.23;102436.19;5020526;28;50991;-61
2021/09/22 04:01:37;;;;;;;;;26.00;21.50;;;;;22.56;41.35;102433.44;5015402;28;51185;-61
2021/09/22 04:04:03;;;;;;;;;21.00;21.00;;;;;22.55;41.54;102440.88;5018963;28;51150;-60
2021/09/22 04:06:28;;;;;;;;;22.25;21.00;;;;;22.55;41.75;102437.25;5018768;28;51021;-61
2021/09/22 04:08:53;;;;;;;;;24.25;18.50;;;;;22.52;41.35;102444.03;5038343;28;50968;-61
2021/09/22 04:11:19;;;;;;;;;20.00;18.50;;;;;22.52;41.33;102446.78;5038208;28;50984;-61
2021/09/22 04:13:44;;;;;;;;;28.25;22.75;;;;;22.51;41.54;102450.59;5037516;28;50952;-61
2021/09/22 04:16:10;;;;;;;;;21.50;20.75;;;;;22.51;41.32;102449.72;5019691;28;51354;-61
2021/09/22 04:18:36;;;;;;;;;24.75;21.75;;;;;22.50;41.46;102445.25;5016899;28;51215;-61
2021/09/22 04:21:02;;;;;;;;;22.50;20.75;;;;;22.48;41.15;102438.03;5026754;28;51262;-61
2021/09/22 04:23:28;;;;;;;;;21.00;19.00;;;;;22.48;41.67;102442.69;5031868;28;51118;-61
2021/09/22 04:25:53;;;;;;;;;22.25;19.75;;;;;22.46;41.35;102451.19;5036861;28;51144;-61
2021/09/22 04:28:19;;;;;;;;;21.75;18.75;;;;;22.47;41.21;102452.88;5027874;28;51226;-61
2021/09/22 04:30:44;;;;;;;;;20.75;18.25;;;;;22.46;41.39;102456.69;5018420;28;51135;-61
2021/09/22 04:33:10;;;;;;;;;22.75;19.25;;;;;22.45;41.17;102455.00;5029995;28;51314;-61
2021/09/22 04:35:35;;;;;;;;;24.25;22.25;;;;;22.45;41.37;102454.16;5024349;28;51189;-61
2021/09/22 04:38:01;;;;;;;;;22.50;19.50;;;;;22.44;41.73;102444.16;5033861;28;50986;-61
2021/09/22 04:40:29;;;;;;;;;22.75;18.25;;;;;22.43;40.89;102443.31;5025990;28;50950;-61
2021/09/22 04:42:55;;;;;;;;;22.75;21.00;;;;;22.42;41.66;102443.50;5018761;28;53149;-61
2021/09/22 04:45:22;;;;;;;;;26.50;25.25;;;;;22.41;41.01;102448.16;5018176;28;51162;-61
2021/09/22 04:47:48;;;;;;;;;22.25;22.00;;;;;22.40;41.20;102446.44;5025722;28;51127;-62
2021/09/22 04:50:14;;;;;;;;;22.50;21.25;;;;;22.40;41.71;102440.06;5018227;28;50962;-61
2021/09/22 04:52:40;;;;;;;;;19.50;18.50;;;;;22.39;41.30;102443.88;5033635;28;51866;-61
2021/09/22 04:55:06;;;;;;;;;25.50;21.50;;;;;22.38;41.22;102443.03;5037049;28;51152;-61
2021/09/22 04:57:31;;;;;;;;;23.50;22.75;;;;;22.38;41.63;102453.22;5036669;28;51055;-61
2021/09/22 04:59:56;;;;;;;;;25.25;21.50;;;;;22.37;41.56;102457.03;5035553;28;51383;-61
2021/09/22 05:02:22;;;;;;;;;27.00;24.75;;;;;22.36;41.00;102456.16;5034974;28;51043;-62
2021/09/22 05:04:47;;;;;;;;;26.25;24.50;;;;;22.35;41.09;102445.34;5035351;28;51060;-61
2021/09/22 05:07:12;;;;;;;;;21.75;19.75;;;;;22.35;41.07;102448.09;5018047;28;50981;-61
2021/09/22 05:09:38;;;;;;;;;22.75;20.75;;;;;22.34;41.39;102438.97;5032748;28;51098;-61
2021/09/22 05:12:03;;;;;;;;;23.50;20.75;;;;;22.33;41.04;102437.25;5020273;28;51081;-62
2021/09/22 05:14:29;;;;;;;;;18.75;14.25;;;;;22.32;41.71;102441.06;5016582;28;51187;-62
2021/09/22 05:16:54;;;;;;;;;18.75;17.25;;;;;22.31;41.69;102439.34;5016291;28;51124;-62
2021/09/22 05:19:19;;;;;;;;;20.00;16.50;;;;;22.31;41.67;102433.84;5025411;28;51081;-62
2021/09/22 05:21:46;;;;;;;;;20.00;17.50;;;;;22.30;41.76;102432.13;5027341;28;51269;-60
2021/09/22 05:24:11;;;;;;;;;14.25;14.25;;;;;22.31;41.37;102436.59;5019216;28;51298;-60
2021/09/22 05:26:38;;;;;;;;;19.25;17.00;;;;;22.31;42.03;102444.88;5027879;28;51107;-60
2021/09/22 05:29:04;;;;;;;;;20.00;18.50;;;;;22.32;41.92;102435.53;5035444;28;51056;-62
2021/09/22 05:31:29;;;;;;;;;12.00;11.50;;;;;22.32;42.15;102440.22;5035243;28;51167;-60
2021/09/22 05:33:56;;;;;;;;;13.75;13.50;;;;;22.32;42.05;102442.97;5031353;28;51146;-60
2021/09/22 05:36:21;;;;;;;;;16.00;13.50;;;;;22.34;45.19;102441.72;5029565;28;51108;-60
2021/09/22 05:38:46;;;;;;;;;15.50;11.25;;;;;22.37;46.65;102438.56;5033131;28;51287;-60
2021/09/22 05:41:12;;;;;;;;;14.00;11.50;;;;;22.42;47.17;102452.63;5020634;28;51806;-60
2021/09/22 05:43:37;;;;;;;;;16.50;13.00;;;;;22.47;47.32;102441.00;5034784;28;51540;-61
2021/09/22 05:46:02;;;;;;;;;13.00;13.00;;;;;22.50;47.25;102443.34;5026590;28;51199;-61
2021/09/22 05:48:28;;;;;;;;;14.00;12.75;;;;;22.54;47.36;102452.13;5026383;28;51384;-58
2021/09/22 05:50:53;;;;;;;;;15.25;11.00;;;;;22.56;46.14;102447.25;5027852;28;51156;-59
2021/09/22 05:53:19;;;;;;;;;17.25;16.00;;;;;22.57;46.51;102454.47;5026328;28;51099;-59
2021/09/22 05:55:45;;;;;;;;;15.00;12.00;;;;;22.57;46.16;102460.00;5024450;28;51497;-61
2021/09/22 05:58:15;;;;;;;;;22.00;14.75;;;;;22.57;45.53;102460.00;5025547;28;51248;-61
2021/09/22 06:00:41;;;;;;;;;17.50;14.50;;;;;22.58;45.47;102464.47;5019343;28;54097;-61
2021/09/22 06:03:08;;;;;;;;;15.50;13.25;;;;;22.58;45.32;102464.47;5022798;28;51351;-61
2021/09/22 06:05:33;;;;;;;;;16.25;14.75;;;;;22.58;45.32;102464.47;5016744;28;51196;-61
2021/09/22 06:07:59;;;;;;;;;21.00;15.75;;;;;22.60;45.38;102470.63;5021882;28;51014;-61
2021/09/22 06:10:24;;;;;;;;;17.00;12.25;;;;;22.59;45.26;102463.41;5026640;28;51187;-57
2021/09/22 06:12:49;;;;;;;;;17.25;13.75;;;;;22.58;44.57;102470.84;5028742;28;51115;-58
2021/09/22 06:15:15;;;;;;;;;19.25;17.00;;;;;22.59;44.57;102471.69;5024959;28;51196;-61
2021/09/22 06:17:40;;;;;;;;;21.50;16.50;;;;;22.59;44.74;102468.94;5027670;28;51263;-61
2021/09/22 06:20:06;;;;;;;;;17.00;15.75;;;;;22.59;45.04;102472.53;5030668;28;51877;-60
2021/09/22 06:22:32;;;;;;;;;24.50;20.50;;;;;22.59;44.69;102464.25;5029166;28;51158;-62
2021/09/22 06:24:57;;;;;;;;;19.75;16.00;;;;;22.60;44.27;102465.13;5027014;28;51114;-61
2021/09/22 06:27:22;;;;;;;;;23.75;20.25;;;;;22.60;44.38;102465.13;5034585;28;51211;-62
2021/09/22 06:29:48;;;;;;;;;19.25;18.25;;;;;22.60;44.41;102467.88;5031471;28;52542;-57
2021/09/22 06:32:14;;;;;;;;;17.00;16.00;;;;;22.61;44.75;102472.34;5029282;28;51290;-59
2021/09/22 06:34:40;;;;;;;;;18.75;17.25;;;;;22.61;44.58;102475.09;5024489;28;51424;-59
2021/09/22 06:37:06;;;;;;;;;20.75;18.75;;;;;22.61;44.41;102475.09;5031168;28;51099;-58
2021/09/22 06:39:31;;;;;;;;;24.75;22.00;;;;;22.62;44.41;102476.84;5026509;28;51886;-59
2021/09/22 06:41:56;;;;;;;;;21.00;17.50;;;;;22.62;44.29;102477.69;5031969;28;51171;-59
2021/09/22 06:44:22;;;;;;;;;20.50;18.00;;;;;22.63;44.53;102478.56;5033992;28;51194;-57
2021/09/22 06:46:47;;;;;;;;;20.00;17.00;;;;;22.62;44.01;102476.84;5034602;28;51315;-57
2021/09/22 06:49:12;;;;;;;;;17.50;15.25;;;;;22.63;43.87;102475.78;5034951;28;51109;-59
2021/09/22 06:51:38;;;;;;;;;25.00;23.00;;;;;22.63;44.33;102475.78;5035948;28;51158;-58
2021/09/22 06:54:03;;;;;;;;;20.00;18.50;;;;;22.63;43.91;102478.56;5035223;28;51005;-59
2021/09/22 06:56:29;;;;;;;;;19.00;16.75;;;;;22.64;43.98;102474.72;5033318;28;51192;-59
2021/09/22 06:58:54;;;;;;;;;20.00;18.75;;;;;22.62;43.65;102474.06;5034608;28;51671;-59
2021/09/22 07:01:20;;;;;;;;;24.00;19.75;;;;;22.63;43.67;102473.03;5034854;28;51629;-59
2021/09/22 07:03:45;;;;;;;;;20.00;18.50;;;;;22.63;43.53;102481.31;5035665;28;51164;-59
2021/09/22 07:06:12;;;;;;;;;21.00;19.50;;;;;22.63;43.44;102482.16;5036021;28;51364;-58
2021/09/22 07:08:38;;;;;;;;;18.25;18.00;;;;;22.63;43.20;102478.56;5035518;28;51017;-60
2021/09/22 07:11:04;;;;;;;;;20.25;16.50;;;;;22.63;43.09;102478.56;5035582;28;51430;-58
2021/09/22 07:13:31;;;;;;;;;20.25;20.25;;;;;22.63;43.05;102481.31;5035700;28;51180;-58
2021/09/22 07:15:57;;;;;;;;;20.00;16.50;;;;;22.62;43.33;102479.59;5035574;28;51434;-57
2021/09/22 07:18:22;;;;;;;;;18.00;17.50;;;;;22.62;43.01;102482.38;5035353;28;51712;-57
2021/09/22 07:20:49;;;;;;;;;20.25;17.25;;;;;22.61;43.04;102481.47;5035725;28;50939;-58
2021/09/22 07:23:14;;;;;;;;;22.00;20.25;;;;;22.61;42.57;102487.00;5035738;28;51053;-58
2021/09/22 07:25:40;;;;;;;;;16.50;15.25;;;;;22.60;42.97;102490.81;5035766;28;50948;-57
2021/09/22 07:28:05;;;;;;;;;18.00;17.00;;;;;22.60;42.61;102498.25;5034544;28;51942;-57
2021/09/22 07:30:31;;;;;;;;;17.50;17.00;;;;;22.59;42.41;102499.31;5035884;28;51046;-58
2021/09/22 07:32:59;;;;;;;;;19.50;17.75;;;;;22.60;42.58;102503.78;5035479;28;51101;-57
2021/09/22 07:35:25;;;;;;;;;18.00;17.00;;;;;22.59;42.98;102502.06;5035563;28;51244;-58
2021/09/22 07:37:51;;;;;;;;;22.00;16.50;;;;;22.59;42.28;102504.84;5034268;28;52085;-58
2021/09/22 07:40:16;;;;;;;;;21.25;17.00;;;;;22.58;42.75;102497.59;5034953;28;50874;-58
2021/09/22 07:42:42;;;;;;;;;19.00;16.75;;;;;22.57;42.49;102502.28;5035610;28;51000;-57
2021/09/22 07:45:08;;;;;;;;;19.75;19.25;;;;;22.58;42.19;102511.41;5035484;28;50903;-58
2021/09/22 07:47:33;;;;;;;;;18.25;18.25;;;;;22.58;42.34;102508.66;5035066;28;51884;-57
2021/09/22 07:49:59;;;;;;;;;21.25;18.75;;;;;22.58;42.28;102508.66;5035049;28;51085;-57
2021/09/22 07:52:24;;;;;;;;;20.50;17.50;;;;;22.57;42.17;102515.22;5034767;28;51012;-58
2021/09/22 07:54:50;;;;;;;;;21.75;17.25;;;;;22.58;42.36;102512.25;5033401;28;50965;-58
2021/09/22 07:57:17;;;;;;;;;19.25;18.25;;;;;22.57;42.62;102509.69;5034865;28;51109;-57
2021/09/22 07:59:43;;;;;;;;;25.00;22.00;;;;;22.57;42.13;102515.22;5034766;28;51117;-58
2021/09/22 08:02:09;;;;;;;;;20.50;18.00;;;;;22.57;42.65;102510.56;5035242;28;51405;-58
2021/09/22 08:04:35;;;;;;;;;21.75;18.00;;;;;22.56;42.17;102511.63;5035206;28;51311;-59
2021/09/22 08:07:02;;;;;;;;;24.25;19.00;;;;;22.57;42.24;102507.78;5034578;28;51063;-57
2021/09/22 08:09:28;;;;;;;;;18.75;17.50;;;;;22.57;42.00;102513.31;5034811;28;51126;-58
2021/09/22 08:11:53;;;;;;;;;20.00;17.00;;;;;22.58;42.17;102511.41;5034872;28;51005;-59
2021/09/22 08:14:18;;;;;;;;;17.00;17.00;;;;;22.59;41.94;102511.22;5035049;28;51393;-58
2021/09/22 08:16:47;;;;;;;;;16.50;15.50;;;;;22.60;41.80;102507.41;5034226;28;51069;-59
2021/09/22 08:19:13;;;;;;;;;16.50;15.50;;;;;22.61;41.97;102509.09;5034507;28;51444;-58
2021/09/22 08:21:39;;;;;;;;;18.50;16.50;;;;;22.62;41.92;102512.75;5034860;28;51176;-58
2021/09/22 08:24:04;;;;;;;;;18.25;18.25;;;;;22.63;42.01;102508.94;5034974;28;51480;-58
2021/09/22 08:26:30;;;;;;;;;19.75;15.75;;;;;22.65;42.16;102509.59;5033769;28;51723;-58
2021/09/22 08:28:55;;;;;;;;;22.25;17.25;;;;;22.65;42.04;102513.19;5034658;28;51089;-58
2021/09/22 08:31:21;;;;;;;;;18.50;15.50;;;;;22.67;42.11;102513.00;5034655;28;50966;-58
2021/09/22 08:33:46;;;;;;;;;16.50;14.25;;;;;22.69;41.96;102513.66;5034773;28;51194;-59
2021/09/22 08:36:12;;;;;;;;;19.25;16.75;;;;;22.69;41.97;102517.25;5034547;28;51005;-58
2021/09/22 08:38:37;;;;;;;;;16.75;14.75;;;;;22.71;41.87;102519.81;5034314;28;51092;-59
2021/09/22 08:41:03;;;;;;;;;16.75;14.75;;;;;22.72;41.55;102516.03;5034494;28;50922;-57
2021/09/22 08:43:30;;;;;;;;;14.25;14.25;;;;;22.73;41.35;102515.84;5034558;28;50969;-58
2021/09/22 08:45:56;;;;;;;;;16.50;13.25;;;;;22.76;41.41;102511.81;5034528;28;51949;-59
2021/09/22 08:48:24;;;;;;;;;14.00;14.00;;;;;22.77;41.82;102514.38;5034693;28;51129;-58
2021/09/22 08:50:49;;;;;;;;;15.75;14.00;;;;;22.79;41.40;102513.31;5038155;28;51204;-59
2021/09/22 08:53:15;;;;;;;;;14.25;12.25;;;;;22.80;41.66;102526.94;5037868;28;51250;-60
2021/09/22 08:55:40;;;;;;;;;15.00;15.00;;;;;22.82;41.64;102519.28;5037302;28;51882;-58
2021/09/22 08:58:06;;;;;;;;;15.75;15.00;;;;;22.82;41.35;102522.06;5037629;28;50977;-58
2021/09/22 09:00:31;;;;;;;;;14.00;13.75;;;;;22.85;41.24;102518.97;5035056;28;50946;-58
2021/09/22 09:02:57;;;;;;;;;15.75;13.50;;;;;22.86;41.29;102523.44;5034200;28;50946;-58
2021/09/22 09:05:23;;;;;;;;;20.00;13.00;;;;;22.88;41.08;102524.06;5024065;28;51786;-57
2021/09/22 09:07:52;;;;;;;;;15.25;14.50;;;;;22.90;41.68;102521.97;5037568;28;51005;-58
2021/09/22 09:10:22;;;;;;;;;12.50;11.75;;;;;22.94;41.65;102527.97;5029118;28;51234;-58
2021/09/22 09:12:59;;;;;;;;;19.25;14.50;;;;;22.96;41.49;102521.19;5046654;28;51044;-58
2021/09/22 09:15:31;;;;;;;;;17.00;14.00;;;;;22.99;41.55;102522.69;5057023;28;52201;-58
2021/09/22 09:17:59;;;;;;;;;14.75;13.50;;;;;23.02;41.30;102519.50;5057072;28;51386;-57
2021/09/22 09:20:27;;;;;;;;;14.00;11.25;;;;;23.06;41.58;102525.53;5057698;28;51298;-57
2021/09/22 09:23:14;;;;;;;;;13.00;13.00;;;;;23.10;41.74;102515.75;5057176;28;51214;-56
2021/09/22 09:25:41;;;;;;;;;16.00;13.25;;;;;23.12;41.17;102505.34;5056790;28;52584;-58
2021/09/22 09:28:36;;;;;;;;;17.25;13.50;;;;;23.15;41.43;102507.75;5043712;28;51388;-58
2021/09/22 09:31:07;;;;;;;;;14.75;11.75;;;;;23.18;41.66;102516.47;5036953;28;51164;-52
2021/09/22 09:33:37;;;;;;;;;14.00;12.25;;;;;23.20;41.30;102513.50;5037283;28;51261;-55
2021/09/22 09:36:17;;;;;;;;;13.75;12.25;;;;;23.23;41.41;102510.31;5036780;28;50926;-55
2021/09/22 09:39:05;;;;;;;;;12.75;11.25;;;;;23.23;41.77;102508.41;5036488;28;51155;-54
2021/09/22 09:41:48;;;;;;;;;14.00;10.75;;;;;23.27;41.10;102506.13;5037049;28;50989;-55
2021/09/22 09:44:18;;;;;;;;;15.25;12.00;;;;;23.29;41.63;102509.53;5036734;28;51005;-55
2021/09/22 09:46:44;;;;;;;;;17.00;11.00;;;;;23.30;41.74;102502.94;5034913;28;51251;-55
2021/09/22 09:49:22;;;;;;;;;17.50;16.00;;;;;23.33;40.92;102502.53;5035944;28;51343;-53
2021/09/22 09:51:56;;;;;;;;;15.00;13.25;;;;;23.34;40.50;102498.72;5036519;28;51118;-58
2021/09/22 09:54:48;;;;;;;;;16.00;12.00;;;;;23.36;40.10;102499.38;5036784;28;51526;-62
2021/09/22 09:57:20;;;;;;;;;17.00;16.25;;;;;23.36;40.24;102493.88;5036146;28;51699;-58
2021/09/22 09:59:53;;;;;;;;;15.75;15.75;;;;;23.37;40.13;102492.81;5036111;28;51132;-60
2021/09/22 10:02:33;;;;;;;;;18.75;16.50;;;;;23.37;40.25;102486.41;5036119;28;51003;-58
2021/09/22 10:05:00;;;;;;;;;14.75;14.25;;;;;23.38;39.73;102488.97;5036186;28;51085;-59
2021/09/22 10:07:27;;;;;;;;;18.00;15.75;;;;;23.39;39.43;102490.69;5035983;28;51739;-60
2021/09/22 10:09:53;;;;;;;;;15.75;15.75;;;;;23.39;39.44;102484.28;5036352;28;51063;-59
2021/09/22 10:12:19;;;;;;;;;17.25;16.00;;;;;23.39;39.33;102484.28;5030095;28;51164;-60
2021/09/22 10:14:47;;;;;;;;;20.75;15.00;;;;;23.40;39.22;102491.53;5016084;28;51314;-58
2021/09/22 10:17:15;;;;;;;;;14.25;12.50;;;;;23.40;39.25;102481.31;5014968;28;50960;-60
2021/09/22 10:19:46;;;;;;;;;14.25;12.50;;;;;23.42;39.46;102479.22;5015634;28;51003;-60
2021/09/22 10:22:12;;;;;;;;;16.75;13.75;;;;;23.43;39.25;102480.06;5033931;28;50984;-60
2021/09/22 10:24:41;;;;;;;;;16.00;13.25;;;;;23.44;39.54;102481.75;5036121;28;51056;-60
2021/09/22 10:27:06;;;;;;;;;15.00;14.00;;;;;23.44;38.95;102479.00;5046575;28;51932;-59
2021/09/22 10:29:38;;;;;;;;;10.75;10.75;;;;;23.45;39.03;102466.91;5055906;28;51012;-60
2021/09/22 10:32:04;;;;;;;;;14.00;12.50;;;;;23.44;39.29;102465.16;5055948;28;50984;-60
2021/09/22 10:34:34;;;;;;;;;13.00;12.50;;;;;23.45;39.19;102459.47;5055623;28;51413;-59
2021/09/22 10:37:02;;;;;;;;;16.00;11.25;;;;;23.45;39.01;102456.69;5055101;28;51157;-60
2021/09/22 10:39:36;;;;;;;;;16.75;14.25;;;;;23.44;38.54;102449.44;5055503;28;51012;-59
2021/09/22 10:42:21;;;;;;;;;16.00;14.75;;;;;23.45;38.55;102445.63;5056173;28;51079;-59
2021/09/22 10:44:46;;;;;;;;;12.75;12.50;;;;;23.46;38.80;102444.56;5056163;28;50999;-59
2021/09/22 10:47:28;;;;;;;;;16.00;13.25;;;;;23.45;38.36;102433.72;5055578;28;51788;-60
2021/09/22 10:49:54;;;;;;;;;15.00;12.00;;;;;23.46;38.39;102430.75;5055406;28;51432;-60
2021/09/22 10:52:30;;;;;;;;;16.25;14.25;;;;;23.46;38.48;102429.91;5056083;28;51041;-60
2021/09/22 10:55:10;;;;;;;;;17.00;12.25;;;;;23.45;38.32;102429.03;5055665;28;50962;-59
2021/09/22 10:57:38;;;;;;;;;14.75;12.50;;;;;23.45;38.35;102426.28;5055089;28;51080;-59
2021/09/22 11:00:18;;;;;;;;;12.50;12.25;;;;;23.46;38.51;102432.66;5055685;28;51441;-61
2021/09/22 11:02:49;;;;;;;;;12.25;11.50;;;;;23.46;38.55;102435.44;5055261;28;51159;-59
2021/09/22 11:05:27;;;;;;;;;11.25;11.25;;;;;23.44;38.19;102418.16;5055349;28;51206;-59
2021/09/22 11:07:52;;;;;;;;;9.25;8.75;;;;;23.44;38.28;102416.25;5054549;28;51235;-60