Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:00;;;;;;;4.40;2.50;;;2.40;97.90;;;;;;4976107;28;20027;-85
2020/12/30 00:02:33;;;;;;;4.72;2.83;;;2.50;96.50;;;;;;4992639;28;20032;-85
2020/12/30 00:05:00;;;;;;;5.57;2.65;;;2.40;96.10;;;;;;4992359;28;20026;-85
2020/12/30 00:07:26;;;;;;;3.75;2.10;;;2.50;97.30;;;;;;4992987;28;20035;-86
2020/12/30 00:09:52;;;;;;;7.80;2.33;;;2.40;96.60;;;;;;4977610;28;20030;-85
2020/12/30 00:12:18;;;;;;;4.80;2.20;;;2.50;96.80;;;;;;4999912;28;20400;-85
2020/12/30 00:14:44;;;;;;;6.35;2.38;;;2.70;96.40;;;;;;4976027;28;20033;-86
2020/12/30 00:17:10;;;;;;;9.18;3.33;;;2.80;95.30;;;;;;4976183;28;20022;-85
2020/12/30 00:19:36;;;;;;;11.38;2.22;;;2.40;93.50;;;;;;4976584;28;20558;-86
2020/12/30 00:22:06;;;;;;;9.50;2.25;;;2.20;96.20;;;;;;4992659;28;20119;-85
2020/12/30 00:24:32;;;;;;;6.30;1.83;;;2.20;96.50;;;;;;4975590;28;20054;-86
2020/12/30 00:27:01;;;;;;;6.30;1.80;;;2.00;97.50;;;;;;4992368;28;20030;-85
2020/12/30 00:29:27;;;;;;;3.90;1.65;;;1.90;98.00;;;;;;4992359;28;20026;-87
2020/12/30 00:31:52;;;;;;;3.30;1.60;;;1.70;99.60;;;;;;4975839;28;20085;-87
2020/12/30 00:34:18;;;;;;;4.03;1.95;;;1.70;99.90;;;;;;4975401;28;20026;-86
2020/12/30 00:36:44;;;;;;;6.05;1.98;;;1.70;99.90;;;;;;4975865;28;20034;-85
2020/12/30 00:39:09;;;;;;;2.75;1.75;;;1.70;99.90;;;;;;4975793;28;20026;-85
2020/12/30 00:41:35;;;;;;;8.85;1.70;;;1.80;99.90;;;;;;4992260;28;20076;-85
2020/12/30 00:44:01;;;;;;;1.48;1.35;;;1.80;99.90;;;;;;4975554;28;20030;-89
2020/12/30 00:46:26;;;;;;;4.47;1.77;;;1.80;99.90;;;;;;4991499;28;20037;-87
2020/12/30 00:48:52;;;;;;;5.78;1.98;;;1.70;99.90;;;;;;4975630;28;20057;-86
2020/12/30 00:51:18;;;;;;;4.85;1.98;;;1.70;99.30;;;;;;4975657;28;20030;-85
2020/12/30 00:53:44;;;;;;;6.40;2.05;;;1.60;99.90;;;;;;4975433;28;20039;-86
2020/12/30 00:56:10;;;;;;;4.93;1.73;;;1.50;99.40;;;;;;4975308;28;20018;-86
2020/12/30 00:58:37;;;;;;;6.55;2.00;;;1.60;99.10;;;;;;4991731;28;20029;-87
2020/12/30 01:01:07;;;;;;;5.03;1.98;;;1.50;97.30;;;;;;4975700;28;20487;-86
2020/12/30 01:03:34;;;;;;;3.28;2.15;;;1.50;98.10;;;;;;4975285;28;20026;-86
2020/12/30 01:06:02;;;;;;;3.40;2.03;;;1.50;97.30;;;;;;4975013;28;20069;-86
2020/12/30 01:08:27;;;;;;;5.90;2.45;;;1.40;97.40;;;;;;4991842;28;20030;-85
2020/12/30 01:10:53;;;;;;;3.97;1.67;;;1.50;95.80;;;;;;4975576;28;20037;-86
2020/12/30 01:13:19;;;;;;;4.00;2.05;;;1.40;96.30;;;;;;4991436;28;20108;-86
2020/12/30 01:15:45;;;;;;;4.90;1.90;;;1.50;96.30;;;;;;4991014;28;20023;-85
2020/12/30 01:18:11;;;;;;;4.22;2.40;;;1.60;97.00;;;;;;4975322;28;20043;-85
2020/12/30 01:20:37;;;;;;;4.70;2.38;;;1.70;97.30;;;;;;4975134;28;20578;-86
2020/12/30 01:23:03;;;;;;;6.80;2.20;;;1.70;97.90;;;;;;4975225;28;20037;-87
2020/12/30 01:25:28;;;;;;;4.78;2.33;;;1.70;97.40;;;;;;4975085;28;20229;-85
2020/12/30 01:27:55;;;;;;;4.35;1.80;;;1.60;97.10;;;;;;4974466;28;20080;-85
2020/12/30 01:30:21;;;;;;;3.45;2.03;;;1.60;97.80;;;;;;4975086;28;20033;-85
2020/12/30 01:32:46;;;;;;;3.60;1.92;;;1.70;98.50;;;;;;4975090;28;20027;-86
2020/12/30 01:35:12;;;;;;;3.28;1.67;;;1.50;98.60;;;;;;4974844;28;20030;-85
2020/12/30 01:37:41;;;;;;;2.47;1.60;;;1.30;99.90;;;;;;4992172;28;20030;-86
2020/12/30 01:40:07;;;;;;;2.03;1.50;;;1.40;99.90;;;;;;4974720;28;20030;-84
2020/12/30 01:42:47;;;;;;;6.65;1.73;;;1.40;99.90;;;;;;4976155;28;20837;-85
2020/12/30 01:45:14;;;;;;;2.58;1.20;;;1.10;99.90;;;;;;4974425;28;20037;-85
2020/12/30 01:47:40;;;;;;;2.53;1.50;;;1.00;99.90;;;;;;4974805;28;20479;-85
2020/12/30 01:50:07;;;;;;;4.15;1.77;;;1.00;99.90;;;;;;4990721;28;20034;-85
2020/12/30 01:52:33;;;;;;;2.47;1.58;;;1.00;99.90;;;;;;4974839;28;20057;-85
2020/12/30 01:55:00;;;;;;;3.65;1.30;;;1.10;99.90;;;;;;4974235;28;20023;-85
2020/12/30 01:57:27;;;;;;;1.95;1.63;;;1.10;99.90;;;;;;4992271;28;20022;-87
2020/12/30 01:59:53;;;;;;;1.95;1.20;;;1.10;99.90;;;;;;4990986;28;20030;-85
2020/12/30 02:02:22;;;;;;;7.05;1.40;;;1.10;99.90;;;;;;4990880;28;20030;-88
2020/12/30 02:04:53;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;4990538;28;20019;-88
2020/12/30 02:07:23;;;;;;;2.13;1.20;;;1.40;99.90;;;;;;4995971;28;20027;-87
2020/12/30 02:09:50;;;;;;;3.17;1.23;;;1.40;99.90;;;;;;4978964;28;20032;-85
2020/12/30 02:12:16;;;;;;;2.00;1.30;;;1.30;98.80;;;;;;4978872;28;20026;-85
2020/12/30 02:14:42;;;;;;;2.30;1.70;;;1.30;99.80;;;;;;4978089;28;20026;-87
2020/12/30 02:17:15;;;;;;;3.20;1.30;;;1.20;98.60;;;;;;4978384;28;20029;-86
2020/12/30 02:19:42;;;;;;;2.10;1.40;;;1.30;99.70;;;;;;4978505;28;20034;-87
2020/12/30 02:22:09;;;;;;;1.33;0.93;;;1.30;99.20;;;;;;4994643;28;20073;-84
2020/12/30 02:24:36;;;;;;;2.13;1.52;;;1.30;99.90;;;;;;4978086;28;20077;-85
2020/12/30 02:27:04;;;;;;;3.17;1.52;;;1.10;99.90;;;;;;4977593;28;20057;-86
2020/12/30 02:29:31;;;;;;;1.45;1.05;;;1.00;99.90;;;;;;4994731;28;20049;-85
2020/12/30 02:31:57;;;;;;;2.53;1.25;;;1.00;99.90;;;;;;4978461;28;20077;-86
2020/12/30 02:34:23;;;;;;;2.95;1.30;;;1.10;99.90;;;;;;4994276;28;20061;-86
2020/12/30 02:36:49;;;;;;;1.23;1.00;;;1.00;99.90;;;;;;4994387;28;20033;-86
2020/12/30 02:39:15;;;;;;;2.90;1.60;;;1.00;99.90;;;;;;4978434;28;20032;-85
2020/12/30 02:41:41;;;;;;;4.30;1.70;;;0.90;99.90;;;;;;4995619;28;20081;-85
2020/12/30 02:44:07;;;;;;;2.80;1.40;;;0.80;99.90;;;;;;4994051;28;20515;-87
2020/12/30 02:46:33;;;;;;;5.78;1.30;;;0.90;99.90;;;;;;4978105;28;20038;-85
2020/12/30 02:48:59;;;;;;;2.70;1.20;;;1.10;99.90;;;;;;4978130;28;20076;-85
2020/12/30 02:51:25;;;;;;;2.95;1.20;;;1.30;99.90;;;;;;4978037;28;20395;-86
2020/12/30 02:53:51;;;;;;;2.72;1.20;;;1.30;99.90;;;;;;4977883;28;20026;-85
2020/12/30 02:56:18;;;;;;;4.05;1.63;;;1.10;99.90;;;;;;4977487;28;20407;-86
2020/12/30 02:58:47;;;;;;;2.05;1.27;;;1.10;99.80;;;;;;4977977;28;20022;-86
2020/12/30 03:01:14;;;;;;;2.42;1.40;;;1.00;99.90;;;;;;4977904;28;20038;-85
2020/12/30 03:03:40;;;;;;;3.15;1.67;;;0.80;98.70;;;;;;4977596;28;20022;-85
2020/12/30 03:06:07;;;;;;;3.55;1.40;;;0.70;97.30;;;;;;4993390;28;20503;-85
2020/12/30 03:08:33;;;;;;;4.53;1.33;;;0.60;96.80;;;;;;4977516;28;20041;-86
2020/12/30 03:11:00;;;;;;;3.00;1.33;;;0.60;96.40;;;;;;4977336;28;20479;-85
2020/12/30 03:13:26;;;;;;;3.92;1.23;;;0.60;99.90;;;;;;4977331;28;20480;-86
2020/12/30 03:15:52;;;;;;;1.73;1.00;;;0.80;99.90;;;;;;4976922;28;20031;-85
2020/12/30 03:18:18;;;;;;;1.55;1.05;;;0.90;99.90;;;;;;4993651;28;20026;-85
2020/12/30 03:20:43;;;;;;;2.53;1.17;;;0.80;99.90;;;;;;4993571;28;20050;-85
2020/12/30 03:23:09;;;;;;;2.97;1.20;;;0.80;99.90;;;;;;4977400;28;20030;-85
2020/12/30 03:25:35;;;;;;;2.70;1.30;;;0.80;99.90;;;;;;4976894;28;20065;-85
2020/12/30 03:28:02;;;;;;;4.15;1.23;;;0.90;99.90;;;;;;4992314;28;20030;-85
2020/12/30 03:30:28;;;;;;;4.28;1.90;;;1.00;99.90;;;;;;4993405;28;20053;-86
2020/12/30 03:32:55;;;;;;;2.17;1.25;;;1.30;99.90;;;;;;4977296;28;20054;-86
2020/12/30 03:35:24;;;;;;;2.25;1.40;;;1.20;99.90;;;;;;4976738;28;20022;-86
2020/12/30 03:37:54;;;;;;;6.15;1.50;;;1.00;99.90;;;;;;4976997;28;20496;-84
2020/12/30 03:40:20;;;;;;;4.13;1.30;;;0.90;99.90;;;;;;4993013;28;20019;-84
2020/12/30 03:42:47;;;;;;;2.10;1.10;;;0.90;99.90;;;;;;4977203;28;20071;-85
2020/12/30 03:45:13;;;;;;;2.70;1.40;;;0.90;99.90;;;;;;4992629;28;20026;-85
2020/12/30 03:47:38;;;;;;;2.13;1.15;;;1.00;99.90;;;;;;4977003;28;20030;-85
2020/12/30 03:50:05;;;;;;;2.38;1.45;;;1.20;99.90;;;;;;4993009;28;20391;-85
2020/12/30 03:52:31;;;;;;;1.25;1.10;;;1.40;99.90;;;;;;4992903;28;20027;-85
2020/12/30 03:54:58;;;;;;;1.83;1.48;;;1.60;99.90;;;;;;4992534;28;20027;-86
2020/12/30 03:57:23;;;;;;;2.17;1.17;;;1.50;99.90;;;;;;4976821;28;20071;-85
2020/12/30 03:59:49;;;;;;;3.28;1.50;;;1.60;99.90;;;;;;4994066;28;20018;-85
2020/12/30 04:02:15;;;;;;;5.47;1.35;;;1.50;99.90;;;;;;4992780;28;20030;-86
2020/12/30 04:04:40;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;4976289;28;20026;-85
2020/12/30 04:07:06;;;;;;;2.30;1.10;;;1.30;99.90;;;;;;4976415;28;20550;-85
2020/12/30 04:09:31;;;;;;;2.38;1.38;;;1.20;99.90;;;;;;4976583;28;20118;-85
2020/12/30 04:11:57;;;;;;;2.40;1.15;;;1.20;99.90;;;;;;4976630;28;20034;-86
2020/12/30 04:14:23;;;;;;;2.17;1.77;;;1.20;99.90;;;;;;4976252;28;20053;-86
2020/12/30 04:16:48;;;;;;;1.27;1.10;;;1.20;99.90;;;;;;4992523;28;20054;-87
2020/12/30 04:19:14;;;;;;;2.60;1.65;;;1.40;99.90;;;;;;4976537;28;20018;-86
2020/12/30 04:21:40;;;;;;;1.42;1.17;;;1.50;99.90;;;;;;4976334;28;20515;-86
2020/12/30 04:24:06;;;;;;;2.90;1.70;;;1.50;99.90;;;;;;4975845;28;20030;-88
2020/12/30 04:26:31;;;;;;;5.47;1.52;;;1.40;99.90;;;;;;4992235;28;20511;-86
2020/12/30 04:28:57;;;;;;;2.13;1.60;;;1.40;99.90;;;;;;4993219;28;20037;-87
2020/12/30 04:31:23;;;;;;;4.57;1.75;;;1.30;99.90;;;;;;4992143;28;20038;-86
2020/12/30 04:33:48;;;;;;;3.28;1.60;;;1.40;99.90;;;;;;4975922;28;20033;-86
2020/12/30 04:36:14;;;;;;;2.35;1.30;;;1.30;99.90;;;;;;4975508;28;20038;-86
2020/12/30 04:38:41;;;;;;;3.03;1.35;;;1.50;99.90;;;;;;4975865;28;20022;-85
2020/12/30 04:41:15;;;;;;;2.30;1.55;;;1.30;99.90;;;;;;4975804;28;20029;-87
2020/12/30 04:43:43;;;;;;;3.75;1.23;;;1.40;99.90;;;;;;4975913;28;20034;-87
2020/12/30 04:46:12;;;;;;;2.83;1.23;;;1.20;99.90;;;;;;4991649;28;20026;-86
2020/12/30 04:48:40;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;4991705;28;20060;-86
2020/12/30 04:51:06;;;;;;;1.35;1.20;;;1.10;99.90;;;;;;4993102;28;20069;-86
2020/12/30 04:53:34;;;;;;;1.50;1.27;;;1.10;99.90;;;;;;4991802;28;20050;-87
2020/12/30 04:56:01;;;;;;;4.45;2.05;;;1.30;99.90;;;;;;4991170;28;20054;-86
2020/12/30 04:58:28;;;;;;;2.90;1.60;;;1.40;99.90;;;;;;4991650;28;20040;-87
2020/12/30 05:00:55;;;;;;;2.58;1.52;;;1.20;99.90;;;;;;4975607;28;20546;-86
2020/12/30 05:03:30;;;;;;;2.90;1.63;;;1.20;99.90;;;;;;4975678;28;20464;-87
2020/12/30 05:06:00;;;;;;;1.42;1.17;;;1.20;99.90;;;;;;4992493;28;20026;-86
2020/12/30 05:08:26;;;;;;;3.38;1.98;;;0.90;99.90;;;;;;4991664;28;20026;-85
2020/12/30 05:10:52;;;;;;;2.97;1.52;;;0.70;99.90;;;;;;4992859;28;20102;-86
2020/12/30 05:13:20;;;;;;;2.53;1.70;;;0.60;99.90;;;;;;4979730;28;20117;-86
2020/12/30 05:15:46;;;;;;;7.93;1.73;;;0.40;99.90;;;;;;4980592;28;20438;-86
2020/12/30 05:18:12;;;;;;;2.78;1.65;;;0.30;99.90;;;;;;4997474;28;20468;-86
2020/12/30 05:20:37;;;;;;;3.80;1.70;;;0.40;99.90;;;;;;4995351;28;20030;-86
2020/12/30 05:23:05;;;;;;;2.80;1.75;;;0.40;99.90;;;;;;4976399;28;20022;-86
2020/12/30 05:25:35;;;;;;;2.63;1.52;;;0.30;99.90;;;;;;4974905;28;20030;-85
2020/12/30 05:28:03;;;;;;;6.25;1.30;;;0.30;99.90;;;;;;4990432;28;20023;-86
2020/12/30 05:30:30;;;;;;;2.20;1.77;;;0.30;99.90;;;;;;4991404;28;20056;-86
2020/12/30 05:32:56;;;;;;;2.38;1.60;;;0.40;99.90;;;;;;4991133;28;20026;-86
2020/12/30 05:35:22;;;;;;;2.78;1.80;;;0.50;99.90;;;;;;4974472;28;20439;-86
2020/12/30 05:37:48;;;;;;;4.28;1.50;;;0.30;99.90;;;;;;4975004;28;20084;-86
2020/12/30 05:40:26;;;;;;;5.35;2.15;;;0.10;99.90;;;;;;4974063;28;20428;-87
2020/12/30 05:42:53;;;;;;;4.22;2.33;;;-0.10;99.90;;;;;;4979600;28;20050;-87
2020/12/30 05:45:25;;;;;;;4.93;1.92;;;-0.10;99.90;;;;;;4975285;28;20028;-86
2020/12/30 05:47:50;;;;;;;;;;;0.10;99.90;;;;;;4975960;28;20022;-86
2020/12/30 05:50:23;;;;;;;4.13;2.22;;;0.20;99.90;;;;;;4974989;28;19909;-86
2020/12/30 05:52:51;;;;;;;3.10;2.08;;;0.50;99.90;;;;;;4992563;28;20061;-87
2020/12/30 05:55:25;;;;;;;2.33;1.50;;;0.60;99.90;;;;;;4974755;28;20034;-87
2020/12/30 05:57:51;;;;;;;5.60;1.50;;;0.60;99.90;;;;;;4975243;28;20019;-86
2020/12/30 06:00:17;;;;;;;3.30;2.08;;;0.40;99.90;;;;;;4974795;28;20105;-87
2020/12/30 06:02:44;;;;;;;6.63;2.00;;;0.30;98.20;;;;;;4991150;28;20027;-86
2020/12/30 06:05:24;;;;;;;4.13;1.90;;;0.10;96.00;;;;;;4991241;28;20093;-87
2020/12/30 06:07:51;;;;;;;3.03;1.70;;;-0.10;97.90;;;;;;4974767;28;20025;-87
2020/12/30 06:10:19;;;;;;;5.88;2.28;;;-0.10;97.30;;;;;;4975015;28;20077;-87
2020/12/30 06:12:47;;;;;;;5.18;1.92;;;-0.10;99.50;;;;;;4974642;28;20537;-86
2020/12/30 06:15:19;;;;;;;2.10;1.70;;;0.00;99.90;;;;;;4990929;28;20034;-87
2020/12/30 06:17:56;;;;;;;3.65;2.00;;;0.00;99.20;;;;;;4974639;28;20022;-87
2020/12/30 06:20:41;;;;;;;2.70;1.85;;;-0.20;99.90;;;;;;4991015;28;20038;-86
2020/12/30 06:23:08;;;;;;;5.28;1.70;;;-0.40;99.90;;;;;;4974992;28;20045;-87
2020/12/30 06:25:42;;;;;;;3.85;2.22;;;-0.30;99.90;;;;;;4990571;28;20113;-85
2020/12/30 06:28:08;;;;;;;3.55;1.70;;;-0.30;99.90;;;;;;4989710;28;20036;-86
2020/12/30 06:30:34;;;;;;;3.95;1.90;;;-0.20;99.90;;;;;;4991140;28;20018;-87
2020/12/30 06:33:01;;;;;;;2.55;2.00;;;-0.10;99.90;;;;;;4990650;28;20034;-86
2020/12/30 06:35:28;;;;;;;3.08;1.48;;;0.00;99.90;;;;;;4990431;28;20027;-87
2020/12/30 06:37:54;;;;;;;4.57;2.28;;;0.10;99.90;;;;;;4990514;28;20129;-86
2020/12/30 06:40:22;;;;;;;2.90;1.40;;;0.20;98.80;;;;;;4974494;28;20106;-86
2020/12/30 06:42:55;;;;;;;3.42;2.10;;;0.20;99.40;;;;;;4991861;28;20108;-87
2020/12/30 06:45:42;;;;;;;3.50;1.70;;;0.30;99.00;;;;;;4974506;28;20022;-86
2020/12/30 06:48:09;;;;;;;4.20;1.63;;;0.20;97.40;;;;;;4974463;28;20023;-87
2020/12/30 06:50:36;;;;;;;2.75;1.60;;;0.10;98.40;;;;;;4990581;28;20096;-87
2020/12/30 06:53:28;;;;;;;6.22;1.92;;;0.20;98.60;;;;;;4977613;28;20074;-87
2020/12/30 06:55:56;;;;;;;2.92;1.55;;;0.30;99.60;;;;;;4977352;28;20033;-87
2020/12/30 06:58:45;;;;;;;4.13;1.88;;;0.20;98.30;;;;;;4994047;28;20018;-86
2020/12/30 07:01:12;;;;;;;3.95;2.10;;;0.20;99.30;;;;;;4977914;28;20058;-86
2020/12/30 07:03:38;;;;;;;2.72;1.98;;;0.20;99.90;;;;;;4977835;28;20034;-87
2020/12/30 07:06:25;;;;;;;5.53;1.83;;;0.10;99.90;;;;;;4993825;28;20538;-86
2020/12/30 07:08:52;;;;;;;7.75;2.33;;;0.00;99.90;;;;;;4993789;28;20395;-86
2020/12/30 07:11:51;;;;;;;10.10;3.75;;;0.00;99.90;;;;;;4977646;28;20022;-86
2020/12/30 07:14:25;;;;;;;4.80;2.17;;;-0.10;99.90;;;;;;4977115;28;20026;-87
2020/12/30 07:16:53;;;;;;;2.15;1.52;;;0.00;99.90;;;;;;4977671;28;20026;-86
2020/12/30 07:19:24;;;;;;;2.17;1.83;;;0.10;99.90;;;;;;4977519;28;20026;-86
2020/12/30 07:21:52;;;;;;;2.55;1.60;;;0.20;99.90;;;;;;4993810;28;20029;-86
2020/12/30 07:24:23;;;;;;;5.85;2.10;;;0.20;99.90;;;;;;4994284;28;20026;-86
2020/12/30 07:26:52;;;;;;;2.47;1.77;;;0.30;99.90;;;;;;4976739;28;20030;-87
2020/12/30 07:29:18;;;;;;;3.53;1.98;;;0.40;99.90;;;;;;4993671;28;20077;-87
2020/12/30 07:31:51;;;;;;;6.43;1.95;;;0.40;99.90;;;;;;4977618;28;20030;-86
2020/12/30 07:34:23;;;;;;;4.35;1.83;;;0.50;99.90;;;;;;4993428;28;20070;-87
2020/12/30 07:36:49;;;;;;;1.45;1.35;;;0.50;99.90;;;;;;4993423;28;20077;-87
2020/12/30 07:39:16;;;;;;;4.00;1.83;;;0.60;99.90;;;;;;4977023;28;20030;-87
2020/12/30 07:41:44;;;;;;;2.67;2.00;;;0.60;99.90;;;;;;4977309;28;20018;-86
2020/12/30 07:44:11;;;;;;;3.42;1.60;;;0.60;99.90;;;;;;4976973;28;20026;-86
2020/12/30 07:46:37;;;;;;;4.10;2.25;;;0.70;99.90;;;;;;4965302;28;20488;-87
2020/12/30 07:49:07;;;;;;;3.15;1.90;;;0.70;99.90;;;;;;4974854;28;20117;-86
2020/12/30 07:51:32;;;;;;;3.65;1.58;;;0.80;99.90;;;;;;4993234;28;20134;-86
2020/12/30 07:53:58;;;;;;;1.48;1.33;;;0.90;99.90;;;;;;4977007;28;20117;-87
2020/12/30 07:56:25;;;;;;;4.32;1.70;;;1.00;99.90;;;;;;4976317;28;20026;-86
2020/12/30 07:58:50;;;;;;;3.10;1.98;;;1.00;99.90;;;;;;4994313;28;20080;-86
2020/12/30 08:01:18;;;;;;;2.00;1.35;;;1.00;99.90;;;;;;4991774;28;20113;-86
2020/12/30 08:03:43;;;;;;;3.38;1.48;;;1.20;99.90;;;;;;4975710;28;20034;-86
2020/12/30 08:06:09;;;;;;;4.68;1.60;;;1.20;99.90;;;;;;4975215;28;20506;-86
2020/12/30 08:08:41;;;;;;;3.00;1.65;;;1.00;99.90;;;;;;4976525;28;20026;-86
2020/12/30 08:11:07;;;;;;;2.50;1.77;;;0.90;99.90;;;;;;4976512;28;20431;-85
2020/12/30 08:13:33;;;;;;;3.78;1.73;;;0.90;99.90;;;;;;4992895;28;20037;-87
2020/12/30 08:15:58;;;;;;;4.82;1.88;;;1.30;99.90;;;;;;4992092;28;20116;-85
2020/12/30 08:18:24;;;;;;;6.65;2.08;;;1.60;99.90;;;;;;4992766;28;20025;-87
2020/12/30 08:20:50;;;;;;;5.63;3.15;;;1.90;99.90;;;;;;4992491;28;20054;-86
2020/12/30 08:23:18;;;;;;;6.07;2.80;;;2.10;99.00;;;;;;4976253;28;20510;-86
2020/12/30 08:25:48;;;;;;;5.22;2.95;;;2.10;97.30;;;;;;4975923;28;20061;-87
2020/12/30 08:28:14;;;;;;;5.53;3.47;;;2.10;96.50;;;;;;4976052;28;20031;-86
2020/12/30 08:30:42;;;;;;;7.60;2.38;;;1.90;97.30;;;;;;4991428;28;20026;-86
2020/12/30 08:33:10;;;;;;;8.55;3.30;;;2.00;96.40;;;;;;4993315;28;20030;-87
2020/12/30 08:35:54;;;;;;;5.20;3.00;;;2.00;97.10;;;;;;4992216;28;20458;-87
2020/12/30 08:38:20;;;;;;;6.45;3.75;;;2.00;97.70;;;;;;4992096;28;20117;-86
2020/12/30 08:40:54;;;;;;;8.00;4.15;;;2.20;97.00;;;;;;4975705;28;20502;-86
2020/12/30 08:43:43;;;;;;;7.88;3.35;;;2.30;96.60;;;;;;4975563;28;20488;-86
2020/12/30 08:46:11;;;;;;;4.35;2.90;;;2.30;96.50;;;;;;4991841;28;20026;-86
2020/12/30 08:48:51;;;;;;;5.93;2.70;;;2.40;96.30;;;;;;4992519;28;20030;-87
2020/12/30 08:51:32;;;;;;;4.18;2.70;;;2.50;95.00;;;;;;4992057;28;20026;-87
2020/12/30 08:53:58;;;;;;;7.00;2.97;;;2.40;94.30;;;;;;4975315;28;20057;-87
2020/12/30 08:56:24;;;;;;;14.35;5.70;;;2.30;94.50;;;;;;4975890;28;20026;-86
2020/12/30 08:58:56;;;;;;;9.73;4.55;;;2.20;94.60;;;;;;4993615;28;20026;-87
2020/12/30 09:01:24;;;;;;;8.35;3.55;;;2.10;95.00;;;;;;4992836;28;20027;-87
2020/12/30 09:03:49;;;;;;;13.25;6.25;;;2.10;95.40;;;;;;4976520;28;20026;-87
2020/12/30 09:06:26;;;;;;;6.65;3.03;;;2.10;95.40;;;;;;4975752;28;20027;-87
2020/12/30 09:08:52;;;;;;;6.50;3.45;;;2.20;95.00;;;;;;4992904;28;20050;-86
2020/12/30 09:11:18;;;;;;;10.50;3.55;;;2.20;95.20;;;;;;4991793;28;20058;-87
2020/12/30 09:13:43;;;;;;;10.35;2.53;;;2.40;95.40;;;;;;4975408;28;20022;-86
2020/12/30 09:16:10;;;;;;;4.65;2.85;;;2.50;94.40;;;;;;4973543;28;20467;-87
2020/12/30 09:18:37;;;;;;;5.00;3.45;;;2.70;94.70;;;;;;4991569;28;20488;-86
2020/12/30 09:21:17;;;;;;;5.50;3.13;;;2.80;94.00;;;;;;4975239;28;20064;-86
2020/12/30 09:23:43;;;;;;;4.78;2.72;;;2.70;93.80;;;;;;4991361;28;20030;-86
2020/12/30 09:26:08;;;;;;;5.35;3.15;;;2.60;92.90;;;;;;4992105;28;20086;-86
2020/12/30 09:28:35;;;;;;;9.93;3.88;;;2.50;93.20;;;;;;4975017;28;20506;-86
2020/12/30 09:31:05;;;;;;;10.82;3.30;;;2.60;93.60;;;;;;4974928;28;20071;-87
2020/12/30 09:33:32;;;;;;;5.07;2.42;;;2.60;93.20;;;;;;4990895;28;20064;-87
2020/12/30 09:36:05;;;;;;;6.97;3.78;;;2.60;92.70;;;;;;4988119;28;20040;-86
2020/12/30 09:38:31;;;;;;;4.97;2.97;;;2.40;92.30;;;;;;4965960;28;20032;-88
2020/12/30 09:40:57;;;;;;;6.57;3.05;;;2.40;92.40;;;;;;4966344;28;20019;-86
2020/12/30 09:43:26;;;;;;;5.80;2.50;;;2.40;92.90;;;;;;4956485;28;20062;-86
2020/12/30 09:46:01;;;;;;;5.78;2.38;;;2.40;91.80;;;;;;5000847;28;20026;-87
2020/12/30 09:48:27;;;;;;;3.33;2.25;;;2.40;91.50;;;;;;4990823;28;20058;-86
2020/12/30 09:50:54;;;;;;;4.18;2.38;;;2.40;91.50;;;;;;4990819;28;20117;-87
2020/12/30 09:53:20;;;;;;;4.07;2.20;;;2.40;92.00;;;;;;4990486;28;20029;-86
2020/12/30 09:55:48;;;;;;;3.10;2.10;;;2.60;91.40;;;;;;4974172;28;20042;-86
2020/12/30 09:58:19;;;;;;;7.07;2.40;;;2.80;91.30;;;;;;4974552;28;20027;-86
2020/12/30 10:00:44;;;;;;;6.70;2.50;;;3.70;90.20;;;;;;4991930;28;20022;-87
2020/12/30 10:03:10;;;;;;;4.10;2.70;;;4.80;85.20;;;;;;4990822;28;20023;-87
2020/12/30 10:05:36;;;;;;;6.32;3.42;;;5.30;80.20;;;;;;4974069;28;20027;-86
2020/12/30 10:08:02;;;;;;;6.55;3.95;;;6.50;78.00;;;;;;4992224;28;20092;-88
2020/12/30 10:10:28;;;;;;;5.00;2.63;;;7.60;73.20;;;;;;4986641;28;20054;-89
2020/12/30 10:12:54;;;;;;;8.25;2.47;;;8.10;69.80;;;;;;4956200;28;20602;-88
2020/12/30 10:15:20;;;;;;;5.10;2.80;;;8.00;67.10;;;;;;4971491;28;20655;-87
2020/12/30 10:17:46;;;;;;;3.97;2.15;;;7.70;67.50;;;;;;4957726;28;20081;-86
2020/12/30 10:20:13;;;;;;;4.72;2.00;;;8.00;68.30;;;;;;4955470;28;20050;-88
2020/12/30 10:25:55;;;;;;;4.03;2.75;;;8.70;63.70;;;;;;4977155;28;20452;-87
2020/12/30 10:28:21;;;;;;;6.50;2.42;;;8.50;63.40;;;;;;4979935;28;20027;-88
2020/12/30 10:30:47;;;;;;;4.47;2.45;;;7.80;65.10;;;;;;4979857;28;20110;-87
2020/12/30 10:33:12;;;;;;;4.20;2.50;;;7.00;67.00;;;;;;4980233;28;20033;-87
2020/12/30 10:35:38;;;;;;;5.18;2.80;;;7.40;66.70;;;;;;4995606;28;20031;-87
2020/12/30 10:38:04;;;;;;;7.03;2.92;;;7.00;67.70;;;;;;4994719;28;20041;-87
2020/12/30 10:40:33;;;;;;;6.80;2.78;;;6.70;70.20;;;;;;4994280;28;20062;-87
2020/12/30 10:43:03;;;;;;;4.45;1.98;;;6.60;69.40;;;;;;4979134;28;20057;-87
2020/12/30 10:45:29;;;;;;;3.33;1.98;;;6.50;71.90;;;;;;4977146;28;20026;-86
2020/12/30 10:47:54;;;;;;;8.65;2.85;;;6.40;71.70;;;;;;4979008;28;20049;-87
2020/12/30 10:50:20;;;;;;;10.80;2.65;;;6.40;71.80;;;;;;4978210;28;20014;-88
2020/12/30 10:52:46;;;;;;;5.22;2.65;;;6.60;72.40;;;;;;4978063;28;20113;-86
2020/12/30 10:55:11;;;;;;;9.35;3.20;;;7.10;70.70;;;;;;4993996;28;20015;-86
2020/12/30 10:57:37;;;;;;;7.90;2.10;;;8.00;68.00;;;;;;4993996;28;20065;-87
2020/12/30 11:00:04;;;;;;;3.72;1.85;;;8.70;64.30;;;;;;4978275;28;20027;-88
2020/12/30 11:02:29;;;;;;;4.10;1.92;;;9.70;61.90;;;;;;4978033;28;20109;-88
2020/12/30 11:04:56;;;;;;;3.53;1.90;;;10.20;58.60;;;;;;4977553;28;20150;-87
2020/12/30 11:07:28;;;;;;;3.28;2.22;;;10.30;58.30;;;;;;4978040;28;20034;-88
2020/12/30 11:09:53;;;;;;;6.70;2.33;;;11.10;57.30;;;;;;4978051;28;20109;-88
2020/12/30 11:12:19;;;;;;;2.67;1.88;;;11.70;55.40;;;;;;4977473;28;20061;-87
2020/12/30 11:14:45;;;;;;;4.18;2.30;;;11.40;54.30;;;;;;4977759;28;20459;-87
2020/12/30 11:17:11;;;;;;;2.63;1.80;;;11.30;54.60;;;;;;4977666;28;20028;-88
2020/12/30 11:19:37;;;;;;;4.25;2.22;;;11.30;54.90;;;;;;4977525;28;20046;-86
2020/12/30 11:22:02;;;;;;;3.17;2.15;;;11.60;54.30;;;;;;4977427;28;20073;-85
2020/12/30 11:24:43;;;;;;;4.90;2.60;;;11.80;53.60;;;;;;4976979;28;20022;-86
2020/12/30 11:27:09;;;;;;;5.38;2.58;;;12.10;53.00;;;;;;4977425;28;20058;-87
2020/12/30 11:29:35;;;;;;;6.57;2.25;;;12.30;52.50;;;;;;4977562;28;20104;-88
2020/12/30 11:32:05;;;;;;;5.03;2.45;;;12.40;51.80;;;;;;4977591;28;20080;-88
2020/12/30 11:34:30;;;;;;;3.08;1.70;;;12.40;52.90;;;;;;4977340;28;20029;-86
2020/12/30 11:36:56;;;;;;;4.10;2.60;;;12.30;52.80;;;;;;4977548;28;20039;-88
2020/12/30 11:39:22;;;;;;;3.38;2.20;;;12.50;52.80;;;;;;4977498;28;20034;-86
2020/12/30 11:41:51;;;;;;;3.30;2.00;;;12.70;52.30;;;;;;4977372;28;20073;-86
2020/12/30 11:44:17;;;;;;;3.60;1.80;;;12.70;51.60;;;;;;4993416;28;20023;-86
2020/12/30 11:46:43;;;;;;;5.95;2.33;;;12.70;51.40;;;;;;4993330;28;20411;-85
2020/12/30 11:49:09;;;;;;;3.13;2.00;;;12.50;52.10;;;;;;4977072;28;20029;-86
2020/12/30 11:51:39;;;;;;;2.95;2.00;;;12.10;52.60;;;;;;4977436;28;20064;-86
2020/12/30 11:54:05;;;;;;;5.05;2.40;;;11.90;53.10;;;;;;4994157;28;20038;-86
2020/12/30 11:56:31;;;;;;;6.22;3.08;;;12.20;52.70;;;;;;4992213;28;20022;-85
2020/12/30 11:58:57;;;;;;;7.63;2.53;;;12.20;52.50;;;;;;4977662;28;20487;-85
2020/12/30 12:01:23;;;;;;;8.32;2.53;;;11.70;54.00;;;;;;4977405;28;20060;-86
2020/12/30 12:03:48;;;;;;;3.15;1.17;;;10.80;55.30;;;;;;4977085;28;20053;-85
2020/12/30 12:06:15;;;;;;;8.77;1.60;;;10.10;56.40;;;;;;5037824;23;20084;-74
2020/12/30 12:08:41;;;;;;;2.78;1.63;;;9.70;58.70;;;;;;5031453;28;20026;-76
2020/12/30 12:11:09;;;;;;;2.08;1.35;;;8.60;60.30;;;;;;5032586;28;20037;-75
2020/12/30 12:13:35;;;;;;;3.67;1.65;;;7.90;62.00;;;;;;5031311;28;20083;-75
2020/12/30 12:16:01;;;;;;;4.05;1.88;;;7.20;65.60;;;;;;5033913;28;20022;-75
2020/12/30 12:18:28;;;;;;;2.28;1.20;;;7.10;66.50;;;;;;5044178;28;20032;-75
2020/12/30 12:20:54;;;;;;;2.85;1.45;;;7.00;66.40;;;;;;5052492;28;20018;-74
2020/12/30 12:23:19;;;;;;;3.53;1.40;;;6.80;66.80;;;;;;5051996;28;20029;-75
2020/12/30 12:25:45;;;;;;;4.47;1.80;;;6.50;67.30;;;;;;5052181;28;20036;-75
2020/12/30 12:28:11;;;;;;;5.72;1.75;;;6.20;69.40;;;;;;5051961;28;20025;-76
2020/12/30 12:30:36;;;;;;;11.05;4.20;;;5.90;70.10;;;;;;5052168;28;20053;-75
2020/12/30 12:33:02;;;;;;;4.60;1.58;;;5.80;70.80;;;;;;5051747;28;20035;-75
2020/12/30 12:35:28;;;;;;;4.60;3.15;;;5.80;71.10;;;;;;5050789;28;20024;-75
2020/12/30 12:38:08;;;;;;;10.07;1.70;;;5.60;71.60;;;;;;5050751;28;20021;-75
2020/12/30 12:40:34;;;;;;;12.43;2.55;;;5.70;72.20;;;;;;5050801;28;20017;-75
2020/12/30 12:43:01;;;;;;;4.78;1.65;;;5.80;72.60;;;;;;5050447;28;20067;-75
2020/12/30 12:45:30;;;;;;;13.52;2.25;;;5.90;72.10;;;;;;5039355;28;20025;-76
2020/12/30 12:47:55;;;;;;;4.63;2.90;;;6.00;73.20;;;;;;5031653;28;20018;-75
2020/12/30 12:50:21;;;;;;;8.50;2.40;;;6.10;72.00;;;;;;5031491;28;20087;-76
2020/12/30 12:52:47;;;;;;;6.32;1.98;;;6.40;71.90;;;;;;5031731;28;20048;-76
2020/12/30 12:55:12;;;;;;;5.75;2.13;;;6.40;71.10;;;;;;5031731;28;20141;-76
2020/12/30 12:57:38;;;;;;;6.35;3.08;;;6.20;71.40;;;;;;5032281;28;20021;-74
2020/12/30 13:00:04;;;;;;;9.95;2.15;;;6.00;72.00;;;;;;5032061;28;20049;-75