Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:13;;;;;;;71.22;13.45;;;;;;;;;;5074882;28;20221;-70
2023/01/08 00:04:42;;;;;;;73.18;14.05;;;;;;;;;;5074621;28;20684;-70
2023/01/08 00:07:09;;;;;;;72.45;15.45;;;;;;;;;;5073884;28;20862;-70
2023/01/08 00:09:36;;;;;;;69.75;13.43;;;;;;;;;;5073704;28;20209;-70
2023/01/08 00:12:03;;;;;;;70.55;14.43;;;;;;;;;;5074429;28;20225;-70
2023/01/08 00:14:30;;;;;;;71.57;13.77;;;;;;;;;;5074738;28;20202;-70
2023/01/08 00:16:57;;;;;;;71.63;14.52;;;;;;;;;;5074437;28;20204;-70
2023/01/08 00:19:25;;;;;;;71.07;13.90;;;;;;;;;;5073556;28;20603;-70
2023/01/08 00:21:53;;;;;;;69.72;13.80;;;;;;;;;;5074612;28;20225;-70
2023/01/08 00:24:20;;;;;;;71.22;14.48;;;;;;;;;;5074473;28;20579;-70
2023/01/08 00:26:47;;;;;;;72.25;15.52;;;;;;;;;;5073816;28;20209;-70
2023/01/08 00:29:15;;;;;;;73.75;14.85;;;;;;;;;;5073624;28;20201;-70
2023/01/08 00:31:42;;;;;;;73.40;13.80;;;;;;;;;;5074105;28;20573;-70
2023/01/08 00:34:09;;;;;;;72.95;15.73;;;;;;;;;;5074141;28;20215;-70
2023/01/08 00:36:36;;;;;;;70.75;13.45;;;;;;;;;;5074441;28;20212;-70
2023/01/08 00:39:04;;;;;;;72.57;14.68;;;;;;;;;;5073335;28;20732;-70
2023/01/08 00:41:32;;;;;;;72.50;14.57;;;;;;;;;;5073415;28;20221;-70
2023/01/08 00:43:59;;;;;;;72.10;15.20;;;;;;;;;;5073412;28;20223;-70
2023/01/08 00:46:26;;;;;;;70.32;14.05;;;;;;;;;;5073980;28;20201;-70
2023/01/08 00:48:53;;;;;;;71.32;13.65;;;;;;;;;;5073119;28;20205;-70
2023/01/08 00:51:21;;;;;;;72.47;14.02;;;;;;;;;;5074098;28;20228;-70
2023/01/08 00:53:48;;;;;;;70.53;13.38;;;;;;;;;;5073966;28;20219;-70
2023/01/08 00:56:16;;;;;;;69.03;14.05;;;;;;;;;;5073325;28;20207;-70
2023/01/08 00:58:43;;;;;;;72.88;14.23;;;;;;;;;;5073035;28;20227;-70
2023/01/08 01:01:11;;;;;;;71.35;14.35;;;;;;;;;;5073847;28;20201;-70
2023/01/08 01:03:38;;;;;;;71.45;13.73;;;;;;;;;;5073758;28;20935;-70
2023/01/08 01:06:06;;;;;;;72.15;14.68;;;;;;;;;;5073680;28;20229;-70
2023/01/08 01:08:33;;;;;;;69.63;13.88;;;;;;;;;;5073167;28;20579;-70
2023/01/08 01:11:00;;;;;;;70.60;14.15;;;;;;;;;;5073144;28;20233;-70
2023/01/08 01:13:29;;;;;;;71.93;13.60;;;;;;;;;;5073498;28;20205;-70
2023/01/08 01:15:59;;;;;;;69.07;13.05;;;;;;;;;;5073338;28;20213;-70
2023/01/08 01:18:26;;;;;;;70.35;13.45;;;;;;;;;;5073236;28;20228;-70
2023/01/08 01:20:53;;;;;;;70.15;14.15;;;;;;;;;;5072962;28;20215;-70
2023/01/08 01:23:20;;;;;;;69.80;12.73;;;;;;;;;;5073277;28;20228;-70
2023/01/08 01:25:48;;;;;;;70.15;13.45;;;;;;;;;;5072871;28;20223;-70
2023/01/08 01:28:15;;;;;;;69.97;13.55;;;;;;;;;;5073025;28;20590;-70
2023/01/08 01:30:43;;;;;;;72.57;12.55;;;;;;;;;;5072491;28;20287;-70
2023/01/08 01:33:10;;;;;;;70.57;12.93;;;;;;;;;;5073218;28;20225;-70
2023/01/08 01:35:37;;;;;;;70.80;13.35;;;;;;;;;;5073001;28;20209;-70
2023/01/08 01:38:04;;;;;;;72.18;13.45;;;;;;;;;;5072876;28;20291;-70
2023/01/08 01:40:32;;;;;;;70.88;13.60;;;;;;;;;;5071856;28;20215;-70
2023/01/08 01:42:59;;;;;;;71.03;14.48;;;;;;;;;;5072731;28;20225;-70
2023/01/08 01:45:27;;;;;;;69.72;12.77;;;;;;;;;;5072902;28;20799;-70
2023/01/08 01:47:57;;;;;;;70.47;14.30;;;;;;;;;;5072142;28;20205;-70
2023/01/08 01:50:27;;;;;;;71.93;14.55;;;;;;;;;;5072240;28;20202;-70
2023/01/08 01:52:56;;;;;;;73.53;15.00;;;;;;;;;;5072687;28;20229;-70
2023/01/08 01:55:24;;;;;;;70.45;13.77;;;;;;;;;;5072446;28;20207;-70
2023/01/08 01:57:53;;;;;;;69.88;13.95;;;;;;;;;;5072117;28;20204;-70
2023/01/08 02:00:22;;;;;;;69.82;13.65;;;;;;;;;;5071950;28;20221;-70
2023/01/08 02:02:49;;;;;;;68.45;12.68;;;;;;;;;;5072382;28;20236;-70
2023/01/08 02:05:18;;;;;;;68.18;12.15;;;;;;;;;;5072539;28;20207;-70
2023/01/08 02:07:48;;;;;;;70.13;12.50;;;;;;;;;;5072400;28;20223;-70
2023/01/08 02:10:17;;;;;;;67.90;12.20;;;;;;;;;;5071878;28;20211;-70
2023/01/08 02:12:47;;;;;;;68.20;12.60;;;;;;;;;;5072211;28;20232;-70
2023/01/08 02:15:16;;;;;;;68.25;12.20;;;;;;;;;;5072444;28;20205;-70
2023/01/08 02:17:46;;;;;;;69.88;13.57;;;;;;;;;;5072322;28;20212;-70
2023/01/08 02:20:15;;;;;;;69.95;13.48;;;;;;;;;;5071325;28;20228;-70
2023/01/08 02:22:48;;;;;;;68.50;13.23;;;;;;;;;;5072368;28;20225;-70
2023/01/08 02:25:23;;;;;;;70.45;13.27;;;;;;;;;;5072071;28;20217;-70
2023/01/08 02:27:52;;;;;;;71.70;14.13;;;;;;;;;;5068982;28;20661;-70
2023/01/08 02:30:20;;;;;;;69.50;14.20;;;;;;;;;;5071250;28;20201;-70
2023/01/08 02:32:47;;;;;;;69.32;13.48;;;;;;;;;;5072108;28;20220;-70
2023/01/08 02:35:14;;;;;;;70.93;13.23;;;;;;;;;;5072097;28;20691;-70
2023/01/08 02:37:41;;;;;;;68.93;13.25;;;;;;;;;;5071988;28;20682;-70
2023/01/08 02:40:14;;;;;;;71.20;14.13;;;;;;;;;;5071001;28;20231;-70
2023/01/08 02:42:44;;;;;;;71.80;12.20;;;;;;;;;;5072150;28;20239;-70
2023/01/08 02:45:17;;;;;;;70.72;12.70;;;;;;;;;;5072064;28;20204;-70
2023/01/08 02:47:46;;;;;;;69.47;12.98;;;;;;;;;;5072034;28;20209;-70
2023/01/08 02:50:19;;;;;;;67.90;13.65;;;;;;;;;;5071103;28;20205;-70
2023/01/08 02:52:50;;;;;;;68.07;12.00;;;;;;;;;;5071924;28;20225;-70
2023/01/08 02:55:18;;;;;;;68.63;12.20;;;;;;;;;;5071993;28;20593;-70
2023/01/08 02:57:45;;;;;;;67.65;12.00;;;;;;;;;;5071862;28;20227;-70
2023/01/08 03:00:14;;;;;;;69.85;11.88;;;;;;;;;;5069969;28;20229;-70
2023/01/08 03:02:42;;;;;;;67.55;12.10;;;;;;;;;;5071721;28;20229;-70
2023/01/08 03:05:14;;;;;;;68.10;11.90;;;;;;;;;;5071578;28;20205;-70
2023/01/08 03:07:41;;;;;;;65.88;10.52;;;;;;;;;;5071713;28;20209;-70
2023/01/08 03:10:08;;;;;;;70.20;11.02;;;;;;;;;;5071004;28;20215;-70
2023/01/08 03:12:41;;;;;;;66.82;11.27;;;;;;;;;;5071568;28;20311;-70
2023/01/08 03:15:09;;;;;;;70.63;11.27;;;;;;;;;;5071583;28;20670;-70
2023/01/08 03:17:40;;;;;;;68.20;12.18;;;;;;;;;;5071548;28;20211;-70
2023/01/08 03:20:09;;;;;;;67.80;11.30;;;;;;;;;;5071002;28;20231;-70
2023/01/08 03:22:38;;;;;;;68.20;11.48;;;;;;;;;;5071408;28;20231;-70
2023/01/08 03:25:06;;;;;;;67.07;11.70;;;;;;;;;;5071443;28;20212;-70
2023/01/08 03:27:35;;;;;;;65.40;10.18;;;;;;;;;;5071546;28;20201;-70
2023/01/08 03:30:03;;;;;;;69.93;11.65;;;;;;;;;;5070563;28;20201;-70
2023/01/08 03:32:31;;;;;;;67.50;9.80;;;;;;;;;;5071329;28;20236;-70
2023/01/08 03:35:01;;;;;;;64.70;9.75;;;;;;;;;;5071674;28;20209;-70
2023/01/08 03:37:30;;;;;;;67.75;10.73;;;;;;;;;;5071521;28;20425;-70
2023/01/08 03:40:01;;;;;;;64.40;10.25;;;;;;;;;;5070525;28;20221;-70
2023/01/08 03:42:29;;;;;;;65.63;9.63;;;;;;;;;;5071305;28;20236;-70
2023/01/08 03:44:56;;;;;;;66.05;10.63;;;;;;;;;;5071270;28;20207;-70
2023/01/08 03:47:24;;;;;;;67.85;10.52;;;;;;;;;;5071508;28;20201;-70
2023/01/08 03:49:51;;;;;;;68.07;10.73;;;;;;;;;;5070682;28;20201;-70
2023/01/08 03:52:23;;;;;;;64.47;9.13;;;;;;;;;;5071190;28;20240;-70
2023/01/08 03:54:50;;;;;;;66.30;10.37;;;;;;;;;;5071164;28;20556;-70
2023/01/08 03:57:17;;;;;;;64.85;9.45;;;;;;;;;;5071133;28;20454;-70
2023/01/08 03:59:44;;;;;;;69.83;11.30;;;;;;;;;;5070720;28;20597;-70
2023/01/08 04:02:12;;;;;;;65.15;9.60;;;;;;;;;;5071397;28;20466;-70
2023/01/08 04:04:39;;;;;;;67.90;11.48;;;;;;;;;;5071231;28;20209;-70
2023/01/08 04:07:06;;;;;;;67.10;10.98;;;;;;;;;;5071125;28;20209;-70
2023/01/08 04:09:35;;;;;;;65.75;9.95;;;;;;;;;;5070320;28;20251;-70
2023/01/08 04:12:02;;;;;;;64.30;9.50;;;;;;;;;;5073708;28;20231;-70
2023/01/08 04:14:29;;;;;;;65.22;9.73;;;;;;;;;;5074937;28;20215;-70
2023/01/08 04:16:56;;;;;;;67.07;9.35;;;;;;;;;;5074926;28;20589;-70
2023/01/08 04:19:23;;;;;;;65.13;9.48;;;;;;;;;;5073941;28;20217;-70
2023/01/08 04:21:50;;;;;;;64.82;9.75;;;;;;;;;;5074644;28;20222;-70
2023/01/08 04:24:17;;;;;;;66.97;10.57;;;;;;;;;;5074419;28;20205;-70
2023/01/08 04:26:46;;;;;;;64.85;9.85;;;;;;;;;;5074777;28;20205;-70
2023/01/08 04:29:13;;;;;;;65.97;10.13;;;;;;;;;;5073725;28;20208;-70
2023/01/08 04:31:40;;;;;;;64.60;10.25;;;;;;;;;;5074358;28;20229;-70
2023/01/08 04:34:07;;;;;;;67.20;9.85;;;;;;;;;;5074429;28;20200;-70
2023/01/08 04:36:34;;;;;;;64.60;9.18;;;;;;;;;;5074285;28;20217;-70
2023/01/08 04:39:01;;;;;;;64.95;10.00;;;;;;;;;;5073896;28;20205;-70
2023/01/08 04:41:29;;;;;;;66.47;9.90;;;;;;;;;;5074171;28;20233;-70
2023/01/08 04:43:57;;;;;;;64.60;9.27;;;;;;;;;;5074360;28;20207;-70
2023/01/08 04:46:24;;;;;;;66.80;10.40;;;;;;;;;;5074173;28;20677;-70
2023/01/08 04:48:51;;;;;;;63.95;9.52;;;;;;;;;;5073592;28;20540;-70
2023/01/08 04:51:18;;;;;;;64.07;9.40;;;;;;;;;;5073606;28;20737;-70
2023/01/08 04:53:46;;;;;;;67.97;9.55;;;;;;;;;;5074298;28;20210;-70
2023/01/08 04:56:13;;;;;;;64.43;9.88;;;;;;;;;;5073786;28;20209;-70
2023/01/08 04:58:40;;;;;;;64.10;9.20;;;;;;;;;;5073154;28;20588;-70
2023/01/08 05:01:19;;;;;;;65.70;9.63;;;;;;;;;;5073868;28;20247;-70
2023/01/08 05:03:46;;;;;;;65.43;9.47;;;;;;;;;;5073794;28;20944;-70
2023/01/08 05:06:13;;;;;;;63.65;9.05;;;;;;;;;;5073935;28;20451;-70
2023/01/08 05:08:40;;;;;;;63.87;9.23;;;;;;;;;;5073129;28;20584;-70
2023/01/08 05:11:07;;;;;;;63.78;8.80;;;;;;;;;;5073688;28;20440;-70
2023/01/08 05:13:34;;;;;;;63.20;8.95;;;;;;;;;;5073573;28;20205;-70
2023/01/08 05:16:02;;;;;;;63.67;8.70;;;;;;;;;;5073634;28;20224;-70
2023/01/08 05:18:30;;;;;;;63.80;9.03;;;;;;;;;;5073132;28;20522;-70
2023/01/08 05:21:00;;;;;;;64.00;8.73;;;;;;;;;;5073382;28;20588;-70
2023/01/08 05:23:27;;;;;;;64.37;8.20;;;;;;;;;;5072627;28;20458;-70
2023/01/08 05:25:57;;;;;;;63.30;9.07;;;;;;;;;;5073316;28;20486;-70
2023/01/08 05:28:24;;;;;;;61.97;7.25;;;;;;;;;;5073303;28;20447;-70
2023/01/08 05:30:51;;;;;;;61.57;7.57;;;;;;;;;;5072564;28;20208;-70
2023/01/08 05:33:18;;;;;;;61.50;6.37;;;;;;;;;;5073335;28;20467;-70
2023/01/08 05:35:46;;;;;;;60.53;6.00;;;;;;;;;;5073416;28;20475;-70
2023/01/08 05:38:13;;;;;;;60.97;6.77;;;;;;;;;;5073143;28;20469;-70
2023/01/08 05:40:41;;;;;;;59.20;5.17;;;;;;;;;;5072338;28;20488;-70
2023/01/08 05:43:08;;;;;;;60.37;5.10;;;;;;;;;;5073026;28;20467;-70
2023/01/08 05:45:35;;;;;;;60.43;4.60;;;;;;;;;;5073023;28;20965;-70
2023/01/08 05:48:05;;;;;;;59.00;4.07;;;;;;;;;;5073016;28;20451;-70
2023/01/08 05:50:32;;;;;;;59.40;4.30;;;;;;;;;;5072385;28;20447;-70
2023/01/08 05:53:00;;;;;;;59.03;3.63;;;;;;;;;;5072881;28;20478;-70
2023/01/08 05:55:28;;;;;;;61.67;4.03;;;;;;;;;;5072822;28;20444;-70
2023/01/08 05:57:55;;;;;;;59.20;4.50;;;;;;;;;;5072672;28;20447;-70
2023/01/08 06:03:25;;;;;;;58.07;3.20;;;;;;;;;;5068810;28;20497;-70
2023/01/08 06:05:52;;;;;;;58.30;3.40;;;;;;;;;;5072852;28;20447;-70
2023/01/08 06:08:21;;;;;;;59.13;3.60;;;;;;;;;;5072414;28;20966;-70
2023/01/08 06:10:48;;;;;;;58.27;3.80;;;;;;;;;;5071927;28;20863;-69
2023/01/08 06:13:15;;;;;;;57.17;3.33;;;;;;;;;;5072488;28;20482;-69
2023/01/08 06:15:42;;;;;;;57.23;3.37;;;;;;;;;;5072481;28;20443;-69
2023/01/08 06:18:09;;;;;;;58.40;3.67;;;;;;;;;;5072090;28;20777;-69
2023/01/08 06:20:36;;;;;;;57.77;3.00;;;;;;;;;;5071739;28;20487;-69
2023/01/08 06:23:03;;;;;;;58.10;3.47;;;;;;;;;;5072051;28;21059;-69
2023/01/08 06:25:32;;;;;;;59.00;3.60;;;;;;;;;;5072157;28;20459;-69
2023/01/08 06:27:59;;;;;;;57.47;3.00;;;;;;;;;;5072144;28;20448;-69
2023/01/08 06:30:26;;;;;;;60.10;2.90;;;;;;;;;;5071305;28;20448;-69
2023/01/08 06:32:56;;;;;;;57.97;2.80;;;;;;;;;;5072267;28;20842;-69
2023/01/08 06:35:23;;;;;;;58.30;3.30;;;;;;;;;;5072041;28;20451;-68
2023/01/08 06:37:50;;;;;;;57.37;2.90;;;;;;;;;;5072170;28;20486;-69
2023/01/08 06:40:17;;;;;;;57.40;3.30;;;;;;;;;;5071238;28;20487;-69
2023/01/08 06:42:45;;;;;;;57.33;2.70;;;;;;;;;;5072007;28;20553;-69
2023/01/08 06:45:13;;;;;;;58.50;3.03;;;;;;;;;;5071799;28;20444;-69
2023/01/08 06:47:40;;;;;;;57.37;3.00;;;;;;;;;;5072085;28;20447;-69
2023/01/08 06:50:07;;;;;;;57.20;3.20;;;;;;;;;;5071076;28;20457;-69
2023/01/08 06:52:35;;;;;;;58.73;3.10;;;;;;;;;;5071902;28;20546;-69
2023/01/08 06:55:03;;;;;;;58.27;2.90;;;;;;;;;;5071782;28;20451;-69
2023/01/08 06:57:30;;;;;;;57.40;2.80;;;;;;;;;;5071693;28;20517;-69
2023/01/08 06:59:59;;;;;;;57.43;3.10;;;;;;;;;;5071149;28;20484;-69
2023/01/08 07:02:26;;;;;;;57.67;2.90;;;;;;;;;;5071696;28;20474;-70
2023/01/08 07:04:53;;;;;;;58.50;3.50;;;;;;;;;;5071958;28;20824;-69
2023/01/08 07:07:20;;;;;;;59.70;3.50;;;;;;;;;;5071857;28;20448;-70
2023/01/08 07:09:47;;;;;;;57.17;2.93;;;;;;;;;;5070931;28;20454;-70
2023/01/08 07:12:14;;;;;;;57.70;2.73;;;;;;;;;;5071539;28;20835;-70
2023/01/08 07:14:42;;;;;;;58.17;3.23;;;;;;;;;;5071821;28;20451;-70
2023/01/08 07:17:10;;;;;;;57.60;3.07;;;;;;;;;;5071518;28;20932;-70
2023/01/08 07:19:37;;;;;;;58.00;3.13;;;;;;;;;;5070808;28;20448;-70
2023/01/08 07:22:05;;;;;;;58.10;3.00;;;;;;;;;;5071493;28;20889;-70
2023/01/08 07:24:32;;;;;;;57.60;3.00;;;;;;;;;;5071370;28;20811;-70
2023/01/08 07:26:59;;;;;;;58.37;3.30;;;;;;;;;;5071855;28;20451;-70
2023/01/08 07:29:26;;;;;;;58.13;3.20;;;;;;;;;;5070734;28;20963;-70
2023/01/08 07:31:53;;;;;;;57.60;2.77;;;;;;;;;;5071348;28;21037;-70
2023/01/08 07:34:21;;;;;;;58.23;3.30;;;;;;;;;;5071519;28;20447;-70
2023/01/08 07:36:49;;;;;;;57.73;3.10;;;;;;;;;;5071392;28;20983;-70
2023/01/08 07:39:16;;;;;;;58.50;3.00;;;;;;;;;;5070350;28;20541;-70
2023/01/08 07:41:43;;;;;;;58.27;3.13;;;;;;;;;;5071387;28;20487;-70
2023/01/08 07:44:10;;;;;;;58.37;3.20;;;;;;;;;;5071362;28;20732;-70
2023/01/08 07:46:38;;;;;;;57.70;3.00;;;;;;;;;;5073615;28;20455;-69
2023/01/08 07:49:05;;;;;;;57.43;2.90;;;;;;;;;;5074525;28;20450;-69
2023/01/08 07:51:34;;;;;;;57.43;3.10;;;;;;;;;;5075132;28;20498;-69
2023/01/08 07:54:01;;;;;;;58.77;3.23;;;;;;;;;;5074959;28;20520;-69
2023/01/08 07:56:28;;;;;;;57.57;3.10;;;;;;;;;;5074975;28;20454;-69
2023/01/08 07:58:55;;;;;;;57.90;2.90;;;;;;;;;;5074376;28;20454;-69
2023/01/08 08:01:24;;;;;;;57.90;2.80;;;;;;;;;;5074943;28;20513;-69
2023/01/08 08:03:51;;;;;;;58.13;2.83;;;;;;;;;;5074935;28;20455;-69
2023/01/08 08:06:19;;;;;;;57.83;2.63;;;;;;;;;;5075323;28;20455;-69
2023/01/08 08:08:47;;;;;;;57.60;3.03;;;;;;;;;;5074288;28;20826;-69
2023/01/08 08:11:14;;;;;;;57.37;2.80;;;;;;;;;;5074960;28;20539;-69
2023/01/08 08:13:43;;;;;;;58.43;2.90;;;;;;;;;;5074994;28;20713;-69
2023/01/08 08:16:11;;;;;;;61.50;3.20;;;;;;;;;;5074766;28;20950;-69
2023/01/08 08:18:38;;;;;;;60.03;3.57;;;;;;;;;;5073868;28;20451;-70
2023/01/08 08:21:05;;;;;;;58.60;3.10;;;;;;;;;;5074406;28;20497;-69
2023/01/08 08:23:32;;;;;;;57.47;2.60;;;;;;;;;;5074740;28;20451;-69
2023/01/08 08:26:02;;;;;;;58.67;2.90;;;;;;;;;;5074467;28;20462;-69
2023/01/08 08:28:29;;;;;;;57.67;3.27;;;;;;;;;;5074339;28;20448;-69
2023/01/08 08:30:56;;;;;;;57.60;2.90;;;;;;;;;;5074058;28;20456;-69
2023/01/08 08:33:23;;;;;;;60.73;3.30;;;;;;;;;;5074298;28;20857;-69
2023/01/08 08:35:51;;;;;;;59.80;3.50;;;;;;;;;;5074372;28;20458;-68
2023/01/08 08:38:18;;;;;;;58.30;2.93;;;;;;;;;;5074358;28;20469;-69
2023/01/08 08:40:45;;;;;;;57.87;3.27;;;;;;;;;;5073640;28;20483;-69
2023/01/08 08:43:14;;;;;;;60.27;3.97;;;;;;;;;;5074122;28;20473;-68
2023/01/08 08:45:41;;;;;;;57.93;3.50;;;;;;;;;;5074188;28;20443;-68
2023/01/08 08:48:10;;;;;;;57.57;3.00;;;;;;;;;;5073978;28;20442;-68
2023/01/08 08:50:37;;;;;;;58.30;3.23;;;;;;;;;;5073348;28;20455;-69
2023/01/08 08:53:05;;;;;;;60.67;2.90;;;;;;;;;;5074056;28;20848;-69
2023/01/08 08:55:33;;;;;;;57.90;2.90;;;;;;;;;;5074173;28;20451;-69
2023/01/08 08:58:04;;;;;;;58.87;3.30;;;;;;;;;;5073870;28;20818;-69
2023/01/08 09:00:33;;;;;;;58.33;2.93;;;;;;;;;;5072984;28;20508;-69
2023/01/08 09:03:00;;;;;;;59.27;3.17;;;;;;;;;;5074007;28;20467;-69
2023/01/08 09:05:27;;;;;;;57.90;3.30;;;;;;;;;;5074016;28;20797;-69
2023/01/08 09:07:54;;;;;;;57.93;3.33;;;;;;;;;;5073847;28;20447;-69
2023/01/08 09:10:21;;;;;;;57.90;3.03;;;;;;;;;;5073029;28;20447;-70
2023/01/08 09:12:49;;;;;;;58.33;2.97;;;;;;;;;;5073548;28;20469;-69
2023/01/08 09:15:16;;;;;;;58.07;3.00;;;;;;;;;;5073880;28;20447;-70
2023/01/08 09:17:44;;;;;;;57.47;3.10;;;;;;;;;;5073818;28;20625;-69
2023/01/08 09:20:12;;;;;;;57.23;2.30;;;;;;;;;;5072713;28;20454;-69
2023/01/08 09:22:39;;;;;;;57.57;2.73;;;;;;;;;;5073236;28;20970;-70
2023/01/08 09:25:06;;;;;;;57.20;2.83;;;;;;;;;;5073446;28;20858;-69
2023/01/08 09:27:33;;;;;;;58.70;3.30;;;;;;;;;;5073240;28;20457;-69
2023/01/08 09:30:00;;;;;;;58.10;2.87;;;;;;;;;;5072753;28;20447;-69
2023/01/08 09:32:27;;;;;;;57.70;3.00;;;;;;;;;;5073349;28;20471;-69
2023/01/08 09:34:56;;;;;;;57.67;3.03;;;;;;;;;;5073392;28;20814;-69
2023/01/08 09:37:23;;;;;;;57.20;3.07;;;;;;;;;;5073231;28;20455;-70
2023/01/08 09:39:50;;;;;;;58.20;3.67;;;;;;;;;;5072382;28;20458;-70
2023/01/08 09:42:20;;;;;;;58.17;3.23;;;;;;;;;;5072821;28;20480;-69
2023/01/08 09:44:49;;;;;;;58.00;3.20;;;;;;;;;;5073198;28;20451;-70
2023/01/08 09:47:22;;;;;;;58.20;3.20;;;;;;;;;;5073079;28;20447;-69
2023/01/08 09:49:49;;;;;;;59.30;3.93;;;;;;;;;;5072075;28;20440;-69
2023/01/08 09:52:18;;;;;;;58.83;3.77;;;;;;;;;;5072491;28;20459;-69
2023/01/08 09:54:45;;;;;;;59.60;4.30;;;;;;;;;;5072755;28;20550;-69
2023/01/08 09:57:14;;;;;;;63.10;4.50;;;;;;;;;;5073000;28;20453;-69
2023/01/08 09:59:41;;;;;;;57.97;3.10;;;;;;;;;;5071891;28;20446;-69
2023/01/08 10:02:13;;;;;;;58.73;3.40;;;;;;;;;;5072621;28;20519;-69
2023/01/08 10:04:41;;;;;;;57.50;3.23;;;;;;;;;;5072689;28;20452;-70
2023/01/08 10:07:12;;;;;;;57.77;3.20;;;;;;;;;;5072572;28;20450;-69
2023/01/08 10:09:40;;;;;;;58.27;3.13;;;;;;;;;;5071619;28;20447;-69
2023/01/08 10:12:10;;;;;;;57.90;3.20;;;;;;;;;;5072647;28;20467;-69
2023/01/08 10:14:38;;;;;;;58.30;3.30;;;;;;;;;;5072570;28;20828;-70
2023/01/08 10:17:08;;;;;;;58.80;3.07;;;;;;;;;;5072571;28;20448;-69
2023/01/08 10:19:35;;;;;;;57.53;3.03;;;;;;;;;;5071511;28;20942;-70
2023/01/08 10:22:02;;;;;;;57.70;3.17;;;;;;;;;;5072487;28;20497;-69
2023/01/08 10:24:33;;;;;;;57.60;2.93;;;;;;;;;;5072038;28;20459;-70
2023/01/08 10:27:09;;;;;;;58.93;3.30;;;;;;;;;;5072165;28;20965;-69
2023/01/08 10:29:38;;;;;;;57.47;3.27;;;;;;;;;;5071417;28;20457;-69
2023/01/08 10:32:09;;;;;;;58.50;3.20;;;;;;;;;;5071943;28;20505;-70
2023/01/08 10:34:42;;;;;;;59.50;3.20;;;;;;;;;;5072240;28;20443;-70
2023/01/08 10:37:15;;;;;;;57.93;2.83;;;;;;;;;;5072226;28;20448;-70
2023/01/08 10:39:46;;;;;;;58.77;3.80;;;;;;;;;;5071500;28;20459;-70
2023/01/08 10:42:16;;;;;;;58.50;2.63;;;;;;;;;;5071939;28;20991;-70
2023/01/08 10:44:50;;;;;;;58.40;3.27;;;;;;;;;;5071874;28;20447;-70
2023/01/08 10:47:17;;;;;;;57.70;3.40;;;;;;;;;;5072172;28;20455;-70
2023/01/08 10:49:45;;;;;;;58.73;3.57;;;;;;;;;;5071199;28;20447;-70
2023/01/08 10:52:23;;;;;;;57.17;3.00;;;;;;;;;;5071838;28;20836;-70
2023/01/08 10:54:50;;;;;;;59.07;3.10;;;;;;;;;;5071875;28;20452;-70
2023/01/08 10:57:21;;;;;;;57.60;3.47;;;;;;;;;;5071767;28;20474;-70
2023/01/08 10:59:49;;;;;;;57.53;2.73;;;;;;;;;;5071209;28;20447;-70
2023/01/08 11:02:21;;;;;;;57.17;3.20;;;;;;;;;;5071849;28;20875;-70
2023/01/08 11:04:50;;;;;;;58.63;3.20;;;;;;;;;;5072121;28;20443;-70
2023/01/08 11:07:19;;;;;;;58.37;2.90;;;;;;;;;;5071764;28;20455;-70
2023/01/08 11:09:47;;;;;;;57.70;3.00;;;;;;;;;;5071282;28;20444;-71
2023/01/08 11:12:24;;;;;;;57.30;3.00;;;;;;;;;;5071755;28;20822;-70
2023/01/08 11:14:52;;;;;;;59.30;3.30;;;;;;;;;;5071713;28;20449;-70
2023/01/08 11:17:19;;;;;;;57.90;3.00;;;;;;;;;;5071728;28;20465;-70
2023/01/08 11:19:46;;;;;;;57.60;3.10;;;;;;;;;;5070906;28;20443;-71
2023/01/08 11:22:20;;;;;;;57.80;3.13;;;;;;;;;;5074857;28;20850;-70
2023/01/08 11:24:48;;;;;;;58.33;2.77;;;;;;;;;;5075793;28;20461;-70
2023/01/08 11:27:16;;;;;;;58.00;2.70;;;;;;;;;;5075802;28;20490;-70
2023/01/08 11:29:44;;;;;;;59.73;3.10;;;;;;;;;;5074832;28;20455;-70
2023/01/08 11:32:25;;;;;;;59.80;3.13;;;;;;;;;;5075568;28;20842;-69
2023/01/08 11:34:55;;;;;;;57.80;2.50;;;;;;;;;;5075477;28;20454;-69
2023/01/08 11:37:24;;;;;;;57.40;2.50;;;;;;;;;;5075799;28;20451;-69
2023/01/08 11:39:52;;;;;;;57.83;2.63;;;;;;;;;;5074640;28;20457;-70
2023/01/08 11:42:27;;;;;;;58.27;3.20;;;;;;;;;;5075314;28;20908;-69
2023/01/08 11:45:04;;;;;;;57.47;2.67;;;;;;;;;;5075330;28;20467;-69
2023/01/08 11:47:39;;;;;;;57.27;2.50;;;;;;;;;;5075285;28;20447;-70
2023/01/08 11:50:13;;;;;;;58.33;3.00;;;;;;;;;;5074652;28;20823;-70
2023/01/08 11:52:48;;;;;;;57.43;2.87;;;;;;;;;;5075317;28;20512;-70
2023/01/08 11:55:25;;;;;;;57.53;2.80;;;;;;;;;;5075191;28;20451;-71
2023/01/08 11:57:59;;;;;;;57.77;2.97;;;;;;;;;;5075083;28;20447;-70
2023/01/08 12:00:32;;;;;;;57.97;2.87;;;;;;;;;;5074538;28;20439;-70
2023/01/08 12:03:02;;;;;;;58.67;3.00;;;;;;;;;;5074917;28;20494;-70
2023/01/08 12:05:31;;;;;;;57.90;3.00;;;;;;;;;;5074942;28;20451;-70
2023/01/08 12:08:03;;;;;;;57.57;2.87;;;;;;;;;;5074750;28;21050;-70
2023/01/08 12:10:36;;;;;;;58.80;3.53;;;;;;;;;;5074478;28;20454;-70
2023/01/08 12:13:09;;;;;;;57.33;3.10;;;;;;;;;;5074960;28;20481;-70
2023/01/08 12:15:41;;;;;;;57.53;2.70;;;;;;;;;;5074909;28;20443;-70
2023/01/08 12:18:30;;;;;;;58.00;2.73;;;;;;;;;;5074667;28;20451;-70
2023/01/08 12:21:01;;;;;;;58.10;2.73;;;;;;;;;;5074764;28;20455;-70
2023/01/08 12:23:37;;;;;;;60.20;3.17;;;;;;;;;;5074767;28;20715;-70
2023/01/08 12:26:09;;;;;;;57.13;2.60;;;;;;;;;;5074603;28;20760;-70
2023/01/08 12:28:45;;;;;;;57.20;2.40;;;;;;;;;;5073683;28;20447;-71
2023/01/08 12:31:20;;;;;;;57.07;2.70;;;;;;;;;;5074219;28;20773;-70
2023/01/08 12:33:51;;;;;;;57.27;2.70;;;;;;;;;;5074593;28;20447;-70
2023/01/08 12:36:21;;;;;;;57.20;2.53;;;;;;;;;;5074394;28;20451;-69
2023/01/08 12:38:53;;;;;;;57.33;2.60;;;;;;;;;;5073802;28;20852;-70
2023/01/08 12:41:20;;;;;;;59.07;3.40;;;;;;;;;;5074171;28;20468;-70
2023/01/08 12:43:52;;;;;;;58.30;3.07;;;;;;;;;;5074393;28;20541;-70
2023/01/08 12:46:20;;;;;;;57.73;2.73;;;;;;;;;;5074452;28;20455;-70
2023/01/08 12:48:49;;;;;;;57.70;2.63;;;;;;;;;;5073318;28;20453;-70
2023/01/08 12:51:20;;;;;;;57.50;2.77;;;;;;;;;;5074091;28;20807;-70
2023/01/08 12:53:54;;;;;;;57.90;2.83;;;;;;;;;;5074040;28;20443;-70
2023/01/08 12:56:26;;;;;;;57.33;2.60;;;;;;;;;;5074272;28;20951;-70
2023/01/08 12:59:04;;;;;;;57.20;2.47;;;;;;;;;;5073429;28;20466;-70
2023/01/08 13:01:36;;;;;;;57.70;2.70;;;;;;;;;;5073811;28;20463;-70
2023/01/08 13:04:04;;;;;;;56.93;2.50;;;;;;;;;;5073882;28;20451;-70
2023/01/08 13:06:33;;;;;;;57.77;2.70;;;;;;;;;;5073748;28;20452;-70
2023/01/08 13:09:00;;;;;;;58.20;2.60;;;;;;;;;;5072998;28;20454;-70
2023/01/08 13:11:29;;;;;;;57.37;2.60;;;;;;;;;;5073762;28;20471;-70
2023/01/08 13:14:01;;;;;;;57.87;2.53;;;;;;;;;;5073854;28;20443;-70
2023/01/08 13:16:28;;;;;;;57.67;2.70;;;;;;;;;;5073667;28;20453;-70
2023/01/08 13:18:56;;;;;;;57.80;2.57;;;;;;;;;;5072712;28;20808;-69
2023/01/08 13:21:39;;;;;;;57.80;2.60;;;;;;;;;;5073649;28;20463;-70
2023/01/08 13:24:08;;;;;;;57.80;2.93;;;;;;;;;;5073483;28;20443;-69
2023/01/08 13:26:36;;;;;;;57.70;3.17;;;;;;;;;;5073362;28;20463;-70
2023/01/08 13:29:07;;;;;;;58.20;2.97;;;;;;;;;;5072540;28;20451;-71
2023/01/08 13:31:39;;;;;;;57.27;2.70;;;;;;;;;;5073237;28;20482;-71
2023/01/08 13:34:18;;;;;;;57.70;2.80;;;;;;;;;;5073507;28;20451;-70
2023/01/08 13:36:56;;;;;;;58.20;2.37;;;;;;;;;;5073476;28;20792;-70
2023/01/08 13:39:25;;;;;;;57.37;2.87;;;;;;;;;;5072541;28;20450;-70
2023/01/08 13:42:01;;;;;;;58.53;3.27;;;;;;;;;;5072871;28;20471;-70
2023/01/08 13:44:29;;;;;;;59.27;2.70;;;;;;;;;;5072307;28;20508;-71
2023/01/08 13:46:57;;;;;;;57.40;2.43;;;;;;;;;;5073003;28;21047;-70
2023/01/08 13:49:27;;;;;;;57.27;2.60;;;;;;;;;;5072372;28;20475;-71
2023/01/08 13:51:54;;;;;;;58.80;2.73;;;;;;;;;;5072851;28;20995;-70
2023/01/08 13:54:26;;;;;;;57.63;2.50;;;;;;;;;;5072788;28;20458;-70
2023/01/08 13:56:54;;;;;;;57.60;2.50;;;;;;;;;;5073137;28;20447;-70
2023/01/08 13:59:27;;;;;;;57.30;2.53;;;;;;;;;;5071904;28;20935;-70
2023/01/08 14:01:54;;;;;;;57.30;2.63;;;;;;;;;;5072657;28;20489;-70
2023/01/08 14:04:22;;;;;;;58.80;3.80;;;;;;;;;;5072690;28;20441;-71
2023/01/08 14:06:49;;;;;;;59.40;2.70;;;;;;;;;;5072555;28;20606;-70
2023/01/08 14:09:21;;;;;;;57.90;2.87;;;;;;;;;;5072014;28;20446;-70
2023/01/08 14:11:50;;;;;;;57.57;2.87;;;;;;;;;;5072862;28;20482;-71
2023/01/08 14:14:18;;;;;;;58.00;3.03;;;;;;;;;;5072514;28;20456;-70
2023/01/08 14:16:46;;;;;;;58.17;2.77;;;;;;;;;;5072410;28;20450;-71
2023/01/08 14:19:15;;;;;;;58.20;2.90;;;;;;;;;;5071491;28;20450;-70
2023/01/08 14:21:46;;;;;;;58.30;3.13;;;;;;;;;;5072504;28;20858;-71
2023/01/08 14:24:16;;;;;;;57.87;2.63;;;;;;;;;;5072344;28;20852;-71
2023/01/08 14:26:45;;;;;;;58.07;2.80;;;;;;;;;;5072231;28;20448;-71
2023/01/08 14:29:14;;;;;;;58.07;2.57;;;;;;;;;;5071396;28;20541;-71
2023/01/08 14:31:46;;;;;;;57.90;2.97;;;;;;;;;;5071993;28;20459;-71
2023/01/08 14:34:15;;;;;;;57.83;2.47;;;;;;;;;;5072135;28;20490;-71
2023/01/08 14:36:42;;;;;;;57.67;2.77;;;;;;;;;;5072053;28;20569;-70
2023/01/08 14:39:12;;;;;;;57.90;2.87;;;;;;;;;;5071457;28;20633;-71