Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:04:26;;;;;;;15.13;8.57;;;;;;;6.54;66.72;101612.19;10564534;28;19920;-80
2021/04/09 00:09:26;;;;;;;18.48;9.15;;;;;;;6.52;66.54;101598.25;10548669;28;20286;-78
2021/04/09 00:14:27;;;;;;;16.13;9.50;;;;;;;6.51;66.50;101597.47;10535603;28;20093;-76
2021/04/09 00:19:28;;;;;;;21.52;10.35;;;;;;;6.03;67.37;101543.78;10548692;28;20065;-79
2021/04/09 00:24:28;;;;;;;20.02;9.63;;;;;;;6.38;67.24;101592.22;10557409;28;20040;-79
2021/04/09 00:29:29;;;;;;;19.13;9.52;;;;;;;6.22;66.62;101565.00;10544299;28;20073;-78
2021/04/09 00:34:29;;;;;;;15.05;9.10;;;;;;;6.37;66.69;101596.78;10564572;28;20036;-79
2021/04/09 00:39:30;;;;;;;20.15;8.68;;;;;;;6.24;66.62;101577.00;10561781;28;20040;-78
2021/04/09 00:44:30;;;;;;;17.35;9.30;;;;;;;6.08;67.10;101538.28;10547405;28;20361;-79
2021/04/09 00:49:30;;;;;;;16.90;9.27;;;;;;;5.68;67.30;101463.13;10547003;28;20636;-77
2021/04/09 00:54:31;;;;;;;13.43;8.52;;;;;;;6.35;66.94;101572.94;10559825;28;20040;-78
2021/04/09 00:59:33;;;;;;;16.20;8.48;;;;;;;6.05;67.09;101525.47;10539557;28;20039;-79
2021/04/09 01:04:34;;;;;;;16.77;8.73;;;;;;;6.04;66.72;101507.78;10560856;28;20028;-79
2021/04/09 01:09:35;;;;;;;19.20;8.82;;;;;;;6.18;66.96;101524.56;10556649;28;20040;-80
2021/04/09 01:14:36;;;;;;;15.32;8.48;;;;;;;6.37;66.38;101542.28;10547681;28;20132;-76
2021/04/09 01:20:14;;;;;;;17.13;8.82;;;;;;;6.33;67.16;101537.56;10541703;28;20036;-79
2021/04/09 01:25:43;;;;;;;21.08;9.30;;;;;;;6.31;66.74;101523.66;10554847;27;20043;-78
2021/04/09 01:31:04;;;;;;;15.07;8.80;;;;;;;6.27;66.92;101528.06;10512507;28;20070;-78
2021/04/09 01:36:09;;;;;;;14.90;9.27;;;;;;;5.92;66.84;101452.78;10501695;28;20077;-80
2021/04/09 01:41:12;;;;;;;18.02;9.60;;;;;;;6.15;66.36;101514.44;10543055;28;20468;-74
2021/04/09 01:46:13;;;;;;;17.83;9.95;;;;;;;5.82;66.86;101479.91;10541543;28;20119;-77
2021/04/09 01:51:15;;;;;;;18.10;10.23;;;;;;;6.03;67.29;101511.59;10545808;28;20042;-77
2021/04/09 01:56:17;;;;;;;19.88;9.63;;;;;;;5.54;68.09;101467.81;10560899;28;20046;-78
2021/04/09 02:01:17;;;;;;;17.02;9.90;;;;;;;5.20;68.72;101421.00;10537746;28;20453;-78
2021/04/09 02:06:18;;;;;;;16.95;10.20;;;;;;;5.25;69.81;101439.63;10551928;28;20036;-79
2021/04/09 02:11:19;;;;;;;20.42;9.55;;;;;;;5.44;69.68;101469.66;10545106;28;20490;-77
2021/04/09 02:16:21;;;;;;;17.30;8.93;;;;;;;5.62;69.14;101472.41;10561777;27;20042;-79
2021/04/09 02:21:22;;;;;;;19.88;10.13;;;;;;;5.79;68.93;101488.59;10552755;28;20034;-78
2021/04/09 02:26:22;;;;;;;17.20;9.77;;;;;;;5.75;69.16;101484.94;10558592;28;20089;-79
2021/04/09 02:31:23;;;;;;;22.77;10.32;;;;;;;5.57;69.76;101459.94;10540819;28;20091;-78
2021/04/09 02:36:28;;;;;;;15.48;9.23;;;;;;;5.73;70.10;101485.22;10541680;28;20027;-79
2021/04/09 02:41:33;;;;;;;17.48;9.80;;;;;;;5.71;70.05;101483.97;10539032;27;20028;-78
2021/04/09 02:46:57;;;;;;;17.48;9.60;;;;;;;5.68;70.39;101471.19;10557274;28;20547;-78
2021/04/09 02:51:58;;;;;;;14.65;9.15;;;;;;;5.78;71.01;101478.16;10541870;28;20138;-79
2021/04/09 02:57:00;;;;;;;19.40;9.43;;;;;;;5.75;70.84;101479.56;10542389;28;20051;-77
2021/04/09 03:02:00;;;;;;;18.75;9.70;;;;;;;5.39;71.04;101428.81;10561055;28;20674;-79
2021/04/09 03:07:01;;;;;;;18.95;8.88;;;;;;;5.68;70.94;101460.44;10542097;28;20023;-80
2021/04/09 03:12:11;;;;;;;13.80;8.85;;;;;;;5.54;70.95;101435.63;10523926;28;20040;-80
2021/04/09 03:17:56;;;;;;;17.23;8.73;;;;;;;5.62;71.38;101453.63;10538061;28;20034;-79
2021/04/09 03:22:56;;;;;;;17.15;9.63;;;;;;;5.36;71.69;101403.41;10548608;28;20051;-80
2021/04/09 03:27:57;;;;;;;14.02;8.73;;;;;;;5.31;71.56;101390.13;10535043;28;20040;-79
2021/04/09 03:32:57;;;;;;;15.80;9.45;;;;;;;5.41;71.67;101416.66;10549713;28;20028;-82
2021/04/09 03:37:58;;;;;;;16.92;8.60;;;;;;;5.01;72.28;101376.44;10543184;28;20097;-80
2021/04/09 03:42:58;;;;;;;15.20;8.23;;;;;;;5.42;71.94;101418.22;10552878;28;20441;-80
2021/04/09 03:47:59;;;;;;;23.35;9.27;;;;;;;5.51;72.92;101445.88;10551125;28;20046;-80
2021/04/09 03:52:59;;;;;;;17.67;9.55;;;;;;;5.43;72.99;101435.91;10553330;28;20401;-79
2021/04/09 03:58:00;;;;;;;15.82;8.98;;;;;;;5.49;73.85;101445.38;10534349;28;20032;-78
2021/04/09 04:03:00;;;;;;;16.27;9.43;;;;;;;5.33;74.42;101419.31;10556482;28;20039;-79
2021/04/09 04:08:01;;;;;;;17.77;9.32;;;;;;;5.25;74.89;101423.53;10535586;28;20142;-79
2021/04/09 04:13:01;;;;;;;14.00;9.20;;;;;;;5.26;75.14;101441.97;10522033;28;20050;-77
2021/04/09 04:18:02;;;;;;;16.73;9.98;;;;;;;5.24;75.67;101433.47;10517773;28;20047;-76
2021/04/09 04:23:02;;;;;;;16.92;9.07;;;;;;;4.92;75.96;101380.97;10537172;28;20055;-80
2021/04/09 04:28:03;;;;;;;26.55;9.52;;;;;;;4.93;75.90;101387.09;10535790;28;20050;-79
2021/04/09 04:33:03;;;;;;;15.98;9.40;;;;;;;4.81;76.12;101368.91;10559066;28;20036;-80
2021/04/09 04:38:05;;;;;;;19.08;9.50;;;;;;;4.89;76.95;101386.91;10558746;28;20073;-78
2021/04/09 04:43:06;;;;;;;20.40;9.20;;;;;;;4.80;76.83;101359.31;10522675;28;20034;-77
2021/04/09 04:48:07;;;;;;;23.83;9.48;;;;;;;4.79;77.11;101357.72;10552082;28;20040;-79
2021/04/09 04:53:07;;;;;;;12.05;8.13;;;;;;;4.93;77.30;101371.81;10560821;28;20089;-79
2021/04/09 04:58:08;;;;;;;16.15;8.32;;;;;;;4.79;77.60;101357.72;10539735;28;20118;-79
2021/04/09 05:03:08;;;;;;;14.13;8.73;;;;;;;5.07;77.60;101396.63;10565802;28;20448;-80
2021/04/09 05:08:09;;;;;;;16.95;8.52;;;;;;;4.75;77.37;101341.47;10557978;28;20048;-81
2021/04/09 05:13:09;;;;;;;12.43;7.57;;;;;;;5.06;77.15;101373.63;10539986;28;20142;-80
2021/04/09 05:18:10;;;;;;;15.55;7.75;;;;;;;5.25;77.18;101402.09;10541059;28;20036;-77
2021/04/09 05:23:11;;;;;;;11.98;7.55;;;;;;;5.30;77.13;101396.59;10549557;28;20056;-78
2021/04/09 05:28:11;;;;;;;16.13;7.53;;;;;;;5.30;77.16;101393.91;10556494;28;20036;-78
2021/04/09 05:33:12;;;;;;;15.43;7.53;;;;;;;5.32;77.18;101394.38;10547531;28;20036;-78
2021/04/09 05:38:12;;;;;;;15.43;8.15;;;;;;;5.28;77.38;101407.59;10549267;28;20023;-79
2021/04/09 05:43:13;;;;;;;12.38;7.32;;;;;;;5.42;76.97;101391.41;10546754;28;20049;-79
2021/04/09 05:48:13;;;;;;;16.77;8.30;;;;;;;5.27;77.49;101362.38;10547147;28;20035;-79
2021/04/09 05:53:14;;;;;;;13.52;7.35;;;;;;;5.39;77.48;101365.25;10556480;28;20114;-79
2021/04/09 05:58:14;;;;;;;19.85;8.77;;;;;;;5.47;77.83;101388.59;10553088;28;20563;-79
2021/04/09 06:03:16;;;;;;;18.20;8.13;;;;;;;5.64;77.44;101397.78;10558196;28;20039;-80
2021/04/09 06:08:16;;;;;;;14.70;8.43;;;;;;;5.51;77.58;101368.09;10548394;28;20042;-78
2021/04/09 06:13:16;;;;;;;15.40;8.05;;;;;;;5.51;77.93;101357.38;10560499;28;20047;-81
2021/04/09 06:18:17;;;;;;;16.23;8.48;;;;;;;5.75;77.39;101372.25;10542297;28;20034;-79
2021/04/09 06:23:17;;;;;;;20.58;9.10;;;;;;;5.64;77.01;101370.97;10538582;28;20059;-79
2021/04/09 06:28:18;;;;;;;14.73;8.52;;;;;;;5.84;77.42;101386.47;10560038;28;20036;-79
2021/04/09 06:33:18;;;;;;;17.45;8.10;;;;;;;5.85;77.09;101377.31;10559624;28;20036;-77
2021/04/09 06:38:19;;;;;;;16.13;8.13;;;;;;;6.01;77.61;101395.69;10545963;28;20413;-78
2021/04/09 06:43:22;;;;;;;15.55;9.00;;;;;;;5.93;77.46;101368.50;10534284;28;20036;-79
2021/04/09 06:48:23;;;;;;;17.58;8.70;;;;;;;5.90;76.35;101331.56;10536229;28;20054;-79
2021/04/09 06:53:24;;;;;;;16.38;8.73;;;;;;;6.39;75.48;101378.97;10519584;28;20495;-79
2021/04/09 06:58:26;;;;;;;17.70;8.85;;;;;;;6.27;76.64;101388.44;10557933;28;20055;-78
2021/04/09 07:03:26;;;;;;;19.13;9.13;;;;;;;5.93;76.27;101309.47;10550521;28;20052;-76
2021/04/09 07:08:29;;;;;;;14.82;8.38;;;;;;;6.29;76.30;101370.13;10553621;28;20412;-77
2021/04/09 07:13:30;;;;;;;12.65;9.43;;;;;;;6.56;75.79;101389.69;10542086;28;20036;-77
2021/04/09 07:18:50;;;;;;;15.25;8.77;;;;;;;6.75;74.92;101398.19;10561260;28;20464;-78
2021/04/09 07:24:13;;;;;;;11.95;7.72;;;;;;;6.87;75.49;101386.00;10555608;28;20082;-79
2021/04/09 07:29:33;;;;;;;;;;;;;;;6.90;74.93;101385.38;10557323;28;20048;-79
2021/04/09 07:34:52;;;;;;;19.17;8.70;;;;;;;6.56;74.52;101335.94;10552183;28;20008;-80
2021/04/09 07:40:14;;;;;;;16.58;8.75;;;;;;;6.81;74.70;101331.63;10540075;28;20096;-80
2021/04/09 07:45:17;;;;;;;16.67;8.03;;;;;;;7.25;74.10;101379.88;10546929;28;20386;-79
2021/04/09 07:50:18;;;;;;;16.17;7.85;;;;;;;7.17;73.57;101333.06;10540411;28;20493;-79
2021/04/09 07:55:23;;;;;;;16.33;7.55;;;;;;;7.35;73.08;101329.19;10533076;28;20096;-79
2021/04/09 08:00:27;;;;;;;18.75;7.55;;;;;;;7.94;72.00;101371.38;10562621;28;20051;-79
2021/04/09 08:05:28;;;;;;;13.40;7.63;;;;;;;8.41;70.53;101379.28;10554813;28;20555;-77
2021/04/09 08:10:33;;;;;;;10.82;6.90;;;;;;;8.26;70.00;101323.31;10559724;28;20041;-76
2021/04/09 08:15:33;;;;;;;11.95;7.43;;;;;;;9.17;69.03;101377.22;10542121;27;20108;-76
2021/04/09 08:20:42;;;;;;;15.88;8.65;;;;;;;9.38;66.94;101316.97;10559740;28;20080;-82
2021/04/09 08:25:43;;;;;;;13.52;6.65;;;;;;;9.91;66.65;101372.56;10560751;27;20051;-81
2021/04/09 08:30:44;;;;;;;16.27;6.72;;;;;;;10.10;65.52;101363.84;10546298;28;20073;-80
2021/04/09 08:35:44;;;;;;;9.45;5.85;;;;;;;10.26;64.47;101382.03;10559719;28;20092;-80
2021/04/09 08:40:45;;;;;;;16.17;5.97;;;;;;;11.05;60.79;101330.00;10549753;28;20036;-80
2021/04/09 08:45:45;;;;;;;9.98;6.20;;;;;;;12.11;58.14;101379.59;10548019;28;20032;-80
2021/04/09 08:50:46;;;;;;;9.60;5.57;;;;;;;11.63;58.70;101392.47;10562615;27;20444;-77
2021/04/09 08:55:47;;;;;;;11.32;5.40;;;;;;;11.32;60.02;101388.66;10543437;28;20036;-78
2021/04/09 09:00:49;;;;;;;8.90;5.22;;;;;;;11.48;59.61;101396.00;10551590;28;20044;-77
2021/04/09 09:05:57;;;;;;;7.32;4.28;;;;;;;11.96;59.01;101393.97;10563779;28;20157;-77
2021/04/09 09:10:58;;;;;;;6.43;3.80;;;;;;;12.22;56.38;101320.94;10545111;28;20165;-76
2021/04/09 09:16:00;;;;;;;9.23;4.80;;;;;;;12.63;55.50;101362.00;10544151;28;20076;-75
2021/04/09 09:21:12;;;;;;;11.07;5.07;;;;;;;12.65;56.51;101392.25;10511460;28;20031;-79
2021/04/09 09:26:32;;;;;;;8.52;4.97;;;;;;;11.50;60.61;101382.88;10513681;28;20052;-76
2021/04/09 09:31:34;;;;;;;10.05;5.75;;;;;;;11.10;62.43;101402.78;10517694;28;20044;-77
2021/04/09 09:37:05;;;;;;;10.23;5.57;;;;;;;11.20;63.43;101373.31;10515117;28;20044;-82
2021/04/09 09:42:10;;;;;;;10.80;4.15;;;;;;;13.10;58.50;101396.16;10507234;28;20027;-75
2021/04/09 09:47:20;;;;;;;7.82;4.60;;;;;;;12.52;56.38;101289.72;10511038;28;20093;-77
2021/04/09 09:52:23;;;;;;;10.93;4.55;;;;;;;13.47;55.75;101392.84;10511304;28;20032;-77
2021/04/09 09:57:51;;;;;;;7.88;4.60;;;;;;;13.66;54.97;101391.19;10520140;28;20123;-79
2021/04/09 10:03:11;;;;;;;8.32;4.15;;;;;;;13.30;56.24;101383.28;10500498;28;20579;-78
2021/04/09 10:08:12;;;;;;;6.88;3.97;;;;;;;13.72;54.21;101329.97;10511459;28;20501;-78
2021/04/09 10:13:27;;;;;;;9.30;4.60;;;;;;;14.47;52.63;101365.41;10505527;28;20047;-78
2021/04/09 10:18:27;;;;;;;8.10;4.03;;;;;;;15.00;51.99;101376.03;10518203;28;20082;-78
2021/04/09 10:23:31;;;;;;;11.57;4.18;;;;;;;14.89;50.04;101288.06;10500410;28;20120;-78
2021/04/09 10:28:33;;;;;;;9.65;3.88;;;;;;;15.30;50.32;101329.56;10482981;28;20079;-77
2021/04/09 10:33:44;;;;;;;6.07;3.47;;;;;;;15.37;49.37;101366.97;10464828;28;20046;-76
2021/04/09 10:38:52;;;;;;;6.47;3.72;;;;;;;14.57;49.83;101343.00;10482815;28;20078;-79
2021/04/09 10:44:11;;;;;;;10.85;3.38;;;;;;;14.72;49.49;101365.66;10493717;28;20513;-77
2021/04/09 10:49:13;;;;;;;8.50;3.85;;;;;;;14.48;51.14;101356.06;10501638;28;20032;-77
2021/04/09 10:54:18;;;;;;;7.00;3.17;;;;;;;13.66;52.23;101304.25;10486724;28;20043;-77
2021/04/09 10:59:27;;;;;;;8.18;3.63;;;;;;;13.38;54.18;101340.75;10512723;28;20291;-77
2021/04/09 11:04:37;;;;;;;7.68;3.33;;;;;;;12.85;55.03;101363.16;10497435;28;20370;-77
2021/04/09 11:09:48;;;;;;;5.75;2.80;;;;;;;12.64;54.51;101314.75;10483749;28;20062;-76
2021/04/09 11:15:00;;;;;;;;;;;;;;;;;;;;;
2021/04/09 11:20:26;;;;;;;6.32;2.85;;;;;;;12.49;56.03;101272.25;10495905;28;20051;-78
2021/04/09 11:25:35;;;;;;;3.75;2.58;;;;;;;13.10;53.91;101341.84;10490426;28;20052;-76
2021/04/09 11:30:37;;;;;;;5.10;2.70;;;;;;;13.51;53.49;101311.44;10490207;28;20032;-82
2021/04/09 11:35:58;;;;;;;9.00;3.37;;;;;;;13.03;51.88;101276.63;10510768;28;20037;-77
2021/04/09 11:40:58;;;;;;;4.07;2.70;;;;;;;13.87;51.62;101345.28;10507359;28;20600;-80
2021/04/09 11:46:01;;;;;;;4.45;2.97;;;;;;;13.73;50.27;101317.94;10518033;28;20036;-75
2021/04/09 11:51:21;;;;;;;8.30;3.28;;;;;;;13.92;50.75;101325.94;10517106;28;20044;-77
2021/04/09 11:56:44;;;;;;;8.33;2.70;;;;;;;14.32;49.51;101343.50;10517188;28;20120;-79
2021/04/09 12:01:46;;;;;;;4.55;2.45;;;;;;;14.50;50.11;101342.88;10516839;28;20032;-79
2021/04/09 12:06:46;;;;;;;6.63;2.75;;;;;;;14.96;48.90;101337.13;10525816;28;20392;-82
2021/04/09 12:11:48;;;;;;;5.60;2.60;;;;;;;14.71;48.36;101336.91;10516651;28;20059;-80
2021/04/09 12:16:48;;;;;;;6.55;3.05;;;;;;;14.71;48.56;101332.22;10513293;28;20040;-79
2021/04/09 12:21:54;;;;;;;5.18;2.70;;;;;;;14.43;48.05;101293.84;10508376;28;20101;-80
2021/04/09 12:26:55;;;;;;;5.85;2.70;;;;;;;14.52;48.15;101318.81;10513019;28;20876;-75
2021/04/09 12:31:56;;;;;;;6.95;2.60;;;;;;;14.79;48.21;101333.88;10489279;28;20054;-80
2021/04/09 12:36:56;;;;;;;5.95;2.72;;;;;;;14.78;47.64;101299.63;10484672;28;20182;-78
2021/04/09 12:41:57;;;;;;;3.50;2.40;;;;;;;14.73;47.74;101313.59;10494096;28;20119;-76
2021/04/09 12:47:09;;;;;;;6.43;2.78;;;;;;;14.49;48.28;101265.16;10479346;28;20727;-76
2021/04/09 12:52:16;;;;;;;4.70;2.47;;;;;;;14.13;48.06;101184.06;10507029;28;20397;-78
2021/04/09 12:57:19;;;;;;;5.35;2.67;;;;;;;14.18;46.84;101147.59;10471314;28;20032;-77
2021/04/09 13:02:41;;;;;;;;;;;;;;;;;;;;;
2021/04/09 13:08:23;;;;;;;;;;;;;;;;;;;;;
2021/04/09 13:13:46;;;;;;;;;;;;;;;;;;;;;
2021/04/09 13:19:05;;;;;;;5.32;2.72;;;;;;;15.40;44.37;101289.94;10495134;28;20036;-76
2021/04/09 13:24:06;;;;;;;7.00;2.80;;;;;;;15.25;44.01;101282.84;10504581;28;20093;-78
2021/04/09 13:29:34;;;;;;;6.28;2.53;;;;;;;15.58;44.69;101301.72;10529392;28;20048;-80
2021/04/09 13:34:37;;;;;;;7.20;2.55;;;;;;;15.01;45.62;101290.47;10556730;28;20040;-76
2021/04/09 13:39:59;;;;;;;;;;;;;;;;;;;;;
2021/04/09 13:45:38;;;;;;;3.72;2.42;;;;;;;14.72;46.14;101293.00;10537401;28;20282;-77
2021/04/09 13:51:21;;;;;;;6.22;2.20;;;;;;;14.73;45.62;101221.06;10519290;28;20063;-78
2021/04/09 13:56:26;;;;;;;3.40;1.95;;;;;;;15.47;42.30;101267.41;10538883;28;20039;-78
2021/04/09 14:01:27;;;;;;;3.42;1.80;;;;;;;15.32;44.01;101255.66;10538170;28;20158;-79
2021/04/09 14:06:27;;;;;;;5.88;3.05;;;;;;;15.09;42.47;101247.75;10549136;28;20039;-78
2021/04/09 14:11:31;;;;;;;3.63;1.90;;;;;;;15.35;43.45;101244.00;10511116;28;20114;-83
2021/04/09 14:16:32;;;;;;;3.97;1.90;;;;;;;15.62;42.76;101245.28;10527177;28;20097;-79
2021/04/09 14:21:40;;;;;;;5.93;2.60;;;;;;;15.10;42.43;101228.31;10518679;28;20039;-78
2021/04/09 14:26:41;;;;;;;4.05;1.90;;;;;;;14.65;43.39;101175.94;10475294;28;20930;-77
2021/04/09 14:31:41;;;;;;;6.35;2.70;;;;;;;15.27;42.88;101226.06;10517021;27;20052;-78
2021/04/09 14:36:42;;;;;;;7.40;2.70;;;;;;;15.25;43.60;101217.50;10526579;28;20228;-77
2021/04/09 14:41:43;;;;;;;4.93;2.70;;;;;;;15.23;43.37;101237.69;10517713;28;20485;-78
2021/04/09 14:46:43;;;;;;;6.40;3.13;;;;;;;15.04;44.18;101235.28;10539665;28;20093;-78
2021/04/09 14:51:44;;;;;;;6.13;3.22;;;;;;;15.07;44.15;101223.59;10525158;28;20051;-79
2021/04/09 14:56:44;;;;;;;9.25;3.78;;;;;;;14.87;44.51;101219.63;10528483;28;20054;-78
2021/04/09 15:01:45;;;;;;;5.28;3.17;;;;;;;14.63;44.44;101229.94;10519812;28;20113;-77
2021/04/09 15:06:45;;;;;;;7.28;3.10;;;;;;;14.51;45.13;101194.81;10555703;28;20036;-80
2021/04/09 15:11:46;;;;;;;7.05;3.83;;;;;;;15.10;43.89;101238.41;10537967;28;20085;-77
2021/04/09 15:16:46;;;;;;;5.05;2.50;;;;;;;14.86;42.71;101228.91;10524101;27;20032;-83
2021/04/09 15:21:50;;;;;;;4.00;2.25;;;;;;;14.60;43.60;101179.00;10535026;28;20032;-80
2021/04/09 15:26:51;;;;;;;6.43;3.25;;;;;;;14.53;43.23;101162.59;10546383;28;20040;-81
2021/04/09 15:31:52;;;;;;;7.22;2.28;;;;;;;14.98;43.61;101215.00;10510354;28;20500;-78
2021/04/09 15:36:52;;;;;;;3.75;1.98;;;;;;;14.89;43.73;101222.75;10508542;28;20047;-75
2021/04/09 15:41:52;;;;;;;4.25;1.52;;;;;;;14.51;44.18;101202.97;10513550;28;20071;-76
2021/04/09 15:46:53;;;;;;;11.82;3.13;;;;;;;14.47;44.06;101207.63;10522994;28;20073;-80
2021/04/09 15:51:55;;;;;;;5.88;2.17;;;;;;;14.72;43.98;101218.72;10532329;28;20051;-77
2021/04/09 15:56:56;;;;;;;4.37;1.27;;;;;;;14.55;44.33;101220.16;10549595;28;20189;-81
2021/04/09 16:01:56;;;;;;;5.00;1.50;;;;;;;14.02;45.55;101193.25;10526962;28;20278;-80
2021/04/09 16:06:57;;;;;;;3.38;2.10;;;;;;;14.03;45.02;101194.81;10547604;28;20119;-79
2021/04/09 16:12:02;;;;;;;3.65;0.90;;;;;;;13.44;44.80;101127.47;10520221;28;20463;-79
2021/04/09 16:17:03;;;;;;;6.50;2.30;;;;;;;13.94;44.68;101193.16;10522259;28;20055;-81
2021/04/09 16:22:03;;;;;;;3.00;1.27;;;;;;;13.76;44.82;101211.25;10545661;28;20472;-76
2021/04/09 16:27:04;;;;;;;2.97;1.30;;;;;;;13.04;46.09;101164.19;10545747;28;20132;-77
2021/04/09 16:32:05;;;;;;;7.75;3.22;;;;;;;13.22;46.13;101207.09;10541466;28;20047;-78
2021/04/09 16:37:06;;;;;;;4.22;1.38;;;;;;;12.81;45.86;101174.31;10547166;27;20121;-77
2021/04/09 16:42:07;;;;;;;4.43;1.92;;;;;;;12.91;46.34;101209.00;10534805;27;20043;-78
2021/04/09 16:47:10;;;;;;;6.70;2.47;;;;;;;12.69;46.98;101207.88;10546236;27;20135;-76
2021/04/09 16:52:11;;;;;;;2.65;1.27;;;;;;;12.50;45.74;101200.59;10523942;28;20042;-79
2021/04/09 16:57:12;;;;;;;2.80;0.80;;;;;;;12.56;46.42;101204.59;10549795;28;20475;-78
2021/04/09 17:02:12;;;;;;;2.13;1.00;;;;;;;12.53;46.50;101215.38;10534354;28;20023;-79
2021/04/09 17:07:13;;;;;;;7.78;1.30;;;;;;;12.57;47.22;101203.44;10504409;28;20476;-77
2021/04/09 17:12:14;;;;;;;4.32;0.88;;;;;;;12.41;46.37;101202.78;10557737;28;20466;-78
2021/04/09 17:17:14;;;;;;;1.60;0.90;;;;;;;12.35;46.54;101198.81;10542165;28;20067;-83
2021/04/09 17:22:15;;;;;;;1.23;0.75;;;;;;;12.17;46.85;101166.75;10520053;27;20111;-83
2021/04/09 17:27:16;;;;;;;1.75;0.98;;;;;;;11.87;47.04;101119.78;10543888;28;20539;-82
2021/04/09 17:32:16;;;;;;;2.67;0.98;;;;;;;11.92;46.67;101143.88;10536990;28;20150;-85
2021/04/09 17:37:18;;;;;;;2.88;0.80;;;;;;;12.19;46.74;101207.06;10536396;28;20130;-85
2021/04/09 17:42:19;;;;;;;2.10;1.10;;;;;;;12.26;46.97;101197.13;10524565;28;20024;-84
2021/04/09 17:47:19;;;;;;;4.65;1.65;;;;;;;11.69;47.42;101131.09;10533370;28;20027;-81
2021/04/09 17:52:20;;;;;;;2.90;1.23;;;;;;;12.06;47.67;101198.31;10522987;28;20039;-82
2021/04/09 17:57:21;;;;;;;2.47;0.93;;;;;;;11.22;47.74;101080.72;10547080;28;20119;-81
2021/04/09 18:02:22;;;;;;;4.10;2.20;;;;;;;12.02;47.49;101187.41;10545709;28;20035;-81
2021/04/09 18:07:23;;;;;;;3.40;1.35;;;;;;;12.00;47.78;101188.94;10518719;28;20155;-81
2021/04/09 18:12:23;;;;;;;3.25;0.88;;;;;;;11.61;48.05;101137.50;10535250;28;20036;-85
2021/04/09 18:17:24;;;;;;;2.25;0.73;;;;;;;11.82;48.24;101178.50;10506058;27;20039;-84
2021/04/09 18:22:26;;;;;;;5.30;1.20;;;;;;;11.57;49.49;101150.19;10538360;28;20031;-85
2021/04/09 18:27:29;;;;;;;2.38;1.23;;;;;;;11.03;52.08;101096.94;10508859;28;20054;-85
2021/04/09 18:32:29;;;;;;;5.70;1.77;;;;;;;10.77;53.02;101076.69;10508210;28;20756;-82
2021/04/09 18:37:30;;;;;;;4.70;1.60;;;;;;;10.56;52.72;101072.41;10522449;27;20050;-86
2021/04/09 18:42:30;;;;;;;3.22;1.00;;;;;;;11.19;51.48;101174.22;10506095;28;20150;-78
2021/04/09 18:47:31;;;;;;;2.53;1.15;;;;;;;10.58;51.69;101091.78;10538303;28;20073;-81
2021/04/09 18:52:33;;;;;;;1.88;0.95;;;;;;;11.20;53.13;101185.81;10532702;28;20352;-80
2021/04/09 18:57:33;;;;;;;3.77;1.30;;;;;;;11.12;54.32;101184.06;10521211;28;20043;-81
2021/04/09 19:02:34;;;;;;;3.85;2.05;;;;;;;11.13;54.99;101185.66;10553906;28;20108;-82
2021/04/09 19:07:35;;;;;;;7.00;2.72;;;;;;;11.12;55.16;101184.88;10546834;28;20079;-80
2021/04/09 19:12:35;;;;;;;5.43;2.63;;;;;;;11.12;55.50;101184.06;10547797;28;20032;-81
2021/04/09 19:17:36;;;;;;;6.32;2.75;;;;;;;10.87;56.26;101157.28;10550602;28;20603;-81
2021/04/09 19:22:37;;;;;;;5.68;2.13;;;;;;;10.87;56.75;101178.91;10515164;28;20027;-81
2021/04/09 19:27:39;;;;;;;5.00;1.90;;;;;;;10.84;55.19;101174.22;10505178;28;20614;-81
2021/04/09 19:32:39;;;;;;;4.25;1.98;;;;;;;10.92;56.17;101192.16;10509608;28;20045;-82
2021/04/09 19:37:40;;;;;;;8.20;3.40;;;;;;;11.04;55.52;101188.56;10494851;28;20374;-81
2021/04/09 19:42:41;;;;;;;5.70;2.20;;;;;;;10.92;57.14;101186.75;10488785;28;20126;-82
2021/04/09 19:47:44;;;;;;;4.90;2.65;;;;;;;10.65;58.25;101166.03;10502226;28;20028;-80
2021/04/09 19:52:45;;;;;;;;;;;;;;;10.79;59.00;101188.78;10509995;28;20439;-79
2021/04/09 19:57:45;;;;;;;4.07;2.30;;;;;;;10.66;58.77;101165.69;10494105;28;19934;-79
2021/04/09 20:02:46;;;;;;;7.43;3.20;;;;;;;10.72;59.05;101193.25;10506374;28;20032;-82
2021/04/09 20:07:47;;;;;;;5.07;2.33;;;;;;;10.66;60.09;101178.44;10513580;28;20168;-84
2021/04/09 20:12:48;;;;;;;5.18;2.30;;;;;;;10.38;60.32;101155.00;10515159;28;20037;-82
2021/04/09 20:17:51;;;;;;;8.68;3.20;;;;;;;9.81;60.91;101069.84;10482692;28;20489;-87
2021/04/09 20:22:52;;;;;;;10.18;3.75;;;;;;;9.74;62.02;101076.63;10526254;28;20060;-84
2021/04/09 20:27:53;;;;;;;5.40;2.70;;;;;;;9.24;62.48;101016.00;10551184;28;20468;-85
2021/04/09 20:32:54;;;;;;;9.43;3.80;;;;;;;10.15;62.86;101160.19;10578500;27;20046;-82
2021/04/09 20:37:55;;;;;;;6.65;3.42;;;;;;;9.53;63.66;101076.09;10523974;27;20040;-80
2021/04/09 20:43:00;;;;;;;5.63;2.97;;;;;;;9.05;63.87;101007.75;10538237;27;20044;-84
2021/04/09 20:48:51;;;;;;;6.47;2.78;;;;;;;9.72;63.98;101100.50;10517714;27;20040;-81
2021/04/09 20:53:39;;;;;;;8.63;3.92;;;;;;;10.23;64.36;101182.75;10507962;27;20166;-80
2021/04/09 20:58:48;;;;;;;6.25;3.47;;;;;;;9.40;63.85;101071.88;10511610;28;20550;-84
2021/04/09 21:03:51;;;;;;;8.27;3.83;;;;;;;9.38;64.00;101063.34;10525612;28;20127;-75
2021/04/09 21:08:51;;;;;;;6.82;2.97;;;;;;;10.08;64.18;101166.19;10543912;28;20122;-78
2021/04/09 21:13:52;;;;;;;4.93;3.33;;;;;;;9.93;64.74;101153.47;10524670;27;20031;-79
2021/04/09 21:18:55;;;;;;;8.80;4.40;;;;;;;9.91;66.53;101161.13;10522204;28;20472;-77
2021/04/09 21:23:59;;;;;;;7.13;3.50;;;;;;;9.74;65.90;101136.03;10522822;27;20396;-79
2021/04/09 21:29:20;;;;;;;5.95;3.33;;;;;;;8.83;66.13;100996.38;10509223;28;20050;-77
2021/04/09 21:34:23;;;;;;;8.30;3.90;;;;;;;9.63;67.63;101139.56;10544609;27;20107;-78
2021/04/09 21:39:26;;;;;;;10.63;3.97;;;;;;;9.71;67.40;101157.50;10541327;28;20218;-79
2021/04/09 21:44:27;;;;;;;7.40;3.75;;;;;;;9.73;66.96;101156.03;10540478;28;20059;-81
2021/04/09 21:49:28;;;;;;;7.40;4.03;;;;;;;8.56;67.19;100965.63;10537961;28;20650;-80
2021/04/09 21:54:28;;;;;;;6.97;4.10;;;;;;;9.72;67.29;101154.47;10519444;28;20587;-81
2021/04/09 21:59:31;;;;;;;7.95;3.67;;;;;;;9.32;67.50;101097.88;10554499;28;20036;-81
2021/04/09 22:04:35;;;;;;;8.32;4.10;;;;;;;9.67;67.89;101154.75;10517228;27;20032;-81
2021/04/09 22:09:42;;;;;;;6.00;3.67;;;;;;;8.72;68.23;101021.47;10538245;27;20063;-82
2021/04/09 22:14:43;;;;;;;9.43;4.15;;;;;;;8.70;67.90;101046.06;10517366;27;20438;-78
2021/04/09 22:19:46;;;;;;;9.35;4.28;;;;;;;9.20;68.56;101100.66;10541600;27;20019;-85
2021/04/09 22:25:10;;;;;;;;;;;;;;;;;;;;;
2021/04/09 22:31:07;;;;;;;;;;;;;;;;;;;;;
2021/04/09 22:36:58;;;;;;;15.15;8.48;;;;;;;9.65;74.02;101202.88;10475643;28;20370;-83
2021/04/09 22:42:16;;;;;;;;;;;;;;;;;;;;;
2021/04/09 22:48:06;;;;;;;18.67;9.88;;;;;;;8.62;78.33;101098.19;10496087;28;20084;-84
2021/04/09 22:53:40;;;;;;;;;;;;;;;;;;;;;
2021/04/09 22:59:21;;;;;;;;;;;;;;;;;;;;;
2021/04/09 23:11:27;;;;;;;21.60;10.68;;;;;;;7.57;82.46;100991.84;10397038;28;20045;-83
2021/04/09 23:17:08;;;;;;;17.45;10.93;;;;;;;8.86;83.60;101179.00;10239390;28;20908;-83
2021/04/09 23:22:59;;;;;;;;;;;;;;;;;;;;;
2021/04/09 23:28:35;;;;;;;;;;;;;;;;;;;;;
2021/04/09 23:34:09;;;;;;;;;;;;;;;;;;;;;
2021/04/09 23:40:04;;;;;;;;;;;;;;;;;;;;;
2021/04/09 23:45:31;;;;;;;28.80;14.95;;;;;;;8.31;84.83;101121.09;10327563;28;20034;-82
2021/04/09 23:51:00;;;;;;;;;;;;;;;;;;;;;
2021/04/09 23:56:27;;;;;;;;;;;;;;;;;;;;;
