Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 05:53:40;;;;;;;;;;;;;;;;;;;;;
2022/07/10 05:56:03;;;;;;;;;4.00;3.67;;;;;20.46;77.43;101719.50;6161132;23;45320;-94
2022/07/10 05:58:30;;;;;;;;;4.67;4.33;;;;;20.63;77.12;101740.28;6102272;23;45340;-93
2022/07/10 06:00:56;;;;;;;;;3.67;3.00;;;;;20.61;77.02;101744.69;6103707;23;44776;-92
2022/07/10 06:03:34;;;;;;;;;2.67;2.33;;;;;20.79;76.93;101776.16;6101823;23;47920;-93
2022/07/10 06:25:59;;;;;;;;;4.33;3.67;;;;;21.36;75.81;101835.91;5853396;24;45577;-94
2022/07/10 06:28:25;;;;;;;;;4.67;3.33;;;;;21.39;75.95;101825.31;5823310;24;47186;-93
2022/07/10 06:30:50;;;;;;;;;3.33;3.33;;;;;21.36;76.10;101820.81;5783543;24;45579;-88
2022/07/10 06:33:15;;;;;;;;;5.67;3.00;;;;;21.48;76.04;101833.47;5781753;24;46311;-89
2022/07/10 06:35:41;;;;;;;;;3.33;3.33;;;;;21.58;76.02;101842.53;5791728;24;45439;-87
2022/07/10 06:38:06;;;;;;;;;4.67;3.00;;;;;21.63;75.48;101842.59;5806763;24;45908;-88
2022/07/10 06:40:36;;;;;;;;;3.00;2.33;;;;;21.67;75.71;101852.47;5808709;24;51785;-89
2022/07/10 06:43:01;;;;;;;;;4.33;3.00;;;;;21.74;75.04;101859.72;5812748;24;45469;-88
2022/07/10 06:45:26;;;;;;;;;3.00;3.00;;;;;21.77;75.33;101854.44;5808285;24;45326;-88
2022/07/10 06:48:01;;;;;;;;;3.00;3.00;;;;;21.87;75.17;101879.56;5808618;24;47263;-87
2022/07/10 06:50:32;;;;;;;;;2.67;2.33;;;;;21.95;75.25;101874.34;5864260;24;45398;-88
2022/07/10 06:52:58;;;;;;;;;4.00;2.33;;;;;21.99;75.13;101889.53;5910830;23;45319;-89
2022/07/10 06:55:25;;;;;;;;;1.67;0.00;;;;;22.08;74.52;101912.84;5948609;23;45368;-85
2022/07/10 06:57:51;;;;;;;;;1.00;1.00;;;;;22.13;74.46;101922.72;5952693;23;46300;-89
2022/07/10 07:00:16;;;;;;;;;1.00;1.00;;;;;22.19;73.84;101944.19;6029553;23;45236;-86
2022/07/10 07:02:42;;;;;;;;;3.67;2.00;;;;;22.19;73.33;101958.44;6050931;23;45301;-86
2022/07/10 07:05:08;;;;;;;;;1.00;1.00;;;;;22.28;72.87;101979.09;6092753;23;45355;-88
2022/07/10 07:07:34;;;;;;;;;2.00;2.00;;;;;22.31;73.12;101991.63;6119094;23;46253;-86
2022/07/10 07:10:00;;;;;;;;;2.33;1.00;;;;;22.34;73.08;101986.34;6118401;23;45555;-86
2022/07/10 07:12:25;;;;;;;;;2.33;2.33;;;;;22.42;73.20;102002.50;6120044;23;45410;-86
2022/07/10 07:14:50;;;;;;;;;0.00;0.00;;;;;22.50;72.59;102019.56;6117098;23;57624;-85
2022/07/10 07:17:22;;;;;;;;;1.00;1.00;;;;;22.58;72.18;102029.47;6116839;23;48194;-86
2022/07/10 07:25:20;;;;;;;;;2.00;1.00;;;;;22.75;71.41;102061.91;6118997;23;45363;-85
2022/07/10 07:27:45;;;;;;;;;2.00;2.00;;;;;22.80;71.46;102060.19;6118307;23;46479;-86
2022/07/10 07:30:15;;;;;;;;;3.00;2.00;;;;;22.82;71.40;102060.19;6119641;23;45342;-85
2022/07/10 07:32:42;;;;;;;;;1.67;1.00;;;;;22.91;71.25;102081.75;6120818;23;45279;-85
2022/07/10 07:35:09;;;;;;;;;1.00;1.00;;;;;22.97;70.72;102095.25;6125452;23;45277;-86
2022/07/10 07:37:38;;;;;;;;;1.00;0.67;;;;;23.02;70.55;102103.34;6121094;23;47005;-85
2022/07/10 07:40:10;;;;;;;;;2.00;1.00;;;;;23.07;70.54;102116.78;6117456;23;45602;-84
2022/07/10 07:42:37;;;;;;;;;1.00;1.00;;;;;23.12;70.23;102112.41;6111620;23;45486;-85
2022/07/10 07:45:04;;;;;;;;;1.00;1.00;;;;;23.20;70.93;102117.88;6117283;23;45406;-87
2022/07/10 07:47:30;;;;;;;;;1.67;1.67;;;;;23.26;70.33;102120.66;6113517;23;45478;-86
2022/07/10 07:49:56;;;;;;;;;2.00;1.00;;;;;23.34;70.45;102131.47;6117226;23;45736;-85
2022/07/10 07:52:22;;;;;;;;;1.00;1.00;;;;;23.40;69.63;102139.56;6125287;23;45688;-91
2022/07/10 07:54:48;;;;;;;;;2.33;2.00;;;;;23.44;70.11;102145.88;6150062;23;45474;-87
2022/07/10 07:57:14;;;;;;;;;1.00;1.00;;;;;23.51;69.67;102147.78;6156193;23;47685;-87
2022/07/10 07:59:39;;;;;;;;;3.00;1.67;;;;;23.61;69.77;102159.53;6158418;23;45325;-88
2022/07/10 08:02:05;;;;;;;;;2.00;2.00;;;;;23.73;69.25;102169.53;6161311;23;45411;-89
2022/07/10 08:04:30;;;;;;;;;2.33;2.00;;;;;23.76;69.34;102171.34;6156406;23;45500;-90
2022/07/10 08:06:56;;;;;;;;;0.00;0.00;;;;;23.85;69.24;102175.91;6162586;23;45462;-92
2022/07/10 08:09:21;;;;;;;;;0.00;0.00;;;;;23.91;68.69;102184.03;6159347;23;45386;-92
2022/07/10 08:11:47;;;;;;;;;1.00;1.00;;;;;24.01;69.04;102190.41;6165748;23;45329;-92
2022/07/10 08:14:14;;;;;;;;;2.67;1.00;;;;;24.10;68.93;102195.88;6161204;23;45374;-89
2022/07/10 08:16:39;;;;;;;;;1.00;1.00;;;;;24.16;68.41;102208.47;6161258;23;47206;-89
2022/07/10 08:19:06;;;;;;;;;1.33;1.33;;;;;24.24;68.23;102210.34;6157050;23;45498;-88
2022/07/10 08:21:32;;;;;;;;;1.00;1.00;;;;;24.30;67.70;102213.13;6150174;23;45369;-89
2022/07/10 08:23:58;;;;;;;;;1.00;1.00;;;;;24.36;67.58;102217.63;6153591;23;45382;-89
2022/07/10 08:26:24;;;;;;;;;3.33;3.00;;;;;24.41;67.37;102216.81;6158107;23;45596;-87
2022/07/10 08:28:49;;;;;;;;;3.67;3.33;;;;;24.47;67.20;102232.09;6153794;23;45266;-90
2022/07/10 08:31:14;;;;;;;;;1.33;1.00;;;;;24.54;66.79;102235.72;6155488;23;45460;-88
2022/07/10 08:33:40;;;;;;;;;1.00;1.00;;;;;24.61;66.36;102245.63;6153475;23;45483;-89
2022/07/10 08:36:05;;;;;;;;;0.67;0.67;;;;;24.65;66.11;102249.25;6155676;23;69305;-92
2022/07/10 08:38:31;;;;;;;;;2.67;1.33;;;;;24.73;65.88;102252.03;6158225;23;46060;-90
2022/07/10 08:40:58;;;;;;;;;1.00;1.00;;;;;24.80;65.92;102253.88;6157139;23;45640;-90
2022/07/10 08:43:24;;;;;;;;;1.00;1.00;;;;;24.87;65.31;102263.78;6130052;23;45258;-88
2022/07/10 08:45:50;;;;;;;;;1.67;1.67;;;;;24.89;65.09;102253.94;6161224;23;45440;-88
2022/07/10 08:48:23;;;;;;;;;3.00;1.00;;;;;24.99;65.02;102259.44;6155818;23;45596;-88
2022/07/10 08:50:52;;;;;;;;;1.67;1.67;;;;;25.05;65.05;102259.50;6125949;23;45320;-87
2022/07/10 08:53:30;;;;;;;;;3.00;1.67;;;;;25.13;64.72;102250.63;6155072;23;45311;-89
2022/07/10 08:55:55;;;;;;;;;1.00;1.00;;;;;25.20;64.60;102247.97;6155568;23;47367;-89
2022/07/10 08:58:22;;;;;;;;;2.00;1.00;;;;;25.25;64.81;102248.03;6158382;23;45313;-89
2022/07/10 09:00:47;;;;;;;;;1.00;1.00;;;;;25.30;64.76;102238.22;6153672;23;45275;-87
2022/07/10 09:03:13;;;;;;;;;4.00;3.00;;;;;25.40;64.81;102240.97;6124474;23;45352;-87
2022/07/10 09:05:38;;;;;;;;;1.00;1.00;;;;;25.42;64.69;102229.34;6123862;23;48462;-89
2022/07/10 09:08:04;;;;;;;;;2.00;2.00;;;;;25.52;64.11;102243.72;6149906;23;45398;-88
2022/07/10 09:10:29;;;;;;;;;1.00;1.00;;;;;25.56;64.06;102241.97;6126817;23;45319;-90
2022/07/10 09:12:57;;;;;;;;;1.00;1.00;;;;;25.62;63.76;102235.69;6150495;23;45482;-89
2022/07/10 09:15:24;;;;;;;;;1.00;1.00;;;;;25.64;64.00;102233.94;6149061;23;47962;-89
2022/07/10 09:17:50;;;;;;;;;2.67;1.00;;;;;25.73;63.62;102247.47;6147520;23;45939;-88
2022/07/10 09:20:30;;;;;;;;;3.00;1.67;;;;;25.81;63.64;102236.75;6150987;23;45401;-88
2022/07/10 09:22:57;;;;;;;;;1.00;0.00;;;;;25.89;63.38;102243.06;6148517;23;45453;-89
2022/07/10 09:25:30;;;;;;;;;2.00;2.00;;;;;25.96;63.41;102246.69;6150068;23;47058;-87
2022/07/10 09:27:56;;;;;;;;;1.00;1.00;;;;;26.09;62.95;102250.31;6149380;23;45408;-89
2022/07/10 09:30:34;;;;;;;;;2.00;2.00;;;;;26.21;63.03;102248.53;6149788;23;45500;-89
2022/07/10 09:33:19;;;;;;;;;2.00;2.00;;;;;26.32;62.98;102260.25;6149340;23;45368;-89
2022/07/10 09:36:10;;;;;;;;;2.33;1.00;;;;;26.40;62.79;102252.22;6148123;23;47552;-89
2022/07/10 09:38:54;;;;;;;;;2.00;2.00;;;;;26.53;62.33;102250.47;6158681;23;45707;-88
2022/07/10 09:41:27;;;;;;;;;2.00;2.00;;;;;26.63;62.07;102253.19;6152567;23;45286;-89
2022/07/10 09:44:08;;;;;;;;;2.00;2.00;;;;;26.74;62.21;102247.81;6150235;23;45363;-88
2022/07/10 09:46:41;;;;;;;;;2.67;1.00;;;;;26.83;61.96;102249.59;6150041;23;45315;-90
2022/07/10 09:49:06;;;;;;;;;2.00;2.00;;;;;26.99;61.91;102253.22;6149040;23;45487;-89
2022/07/10 09:51:34;;;;;;;;;1.33;1.33;;;;;27.15;61.76;102242.47;6151566;23;45361;-90
2022/07/10 09:54:02;;;;;;;;;1.67;1.67;;;;;27.34;61.87;102251.44;6144365;23;45413;-88
2022/07/10 09:56:33;;;;;;;;;0.67;0.00;;;;;27.52;61.15;102250.47;6118338;23;46257;-88
2022/07/10 09:59:00;;;;;;;;;3.33;3.33;;;;;27.82;60.72;102253.13;6118037;23;45299;-90
2022/07/10 10:01:28;;;;;;;;;1.00;1.00;;;;;28.41;60.50;102251.94;6121953;23;45422;-89
2022/07/10 10:03:55;;;;;;;;;1.33;1.33;;;;;29.43;60.88;102247.59;6121017;23;45622;-89
2022/07/10 10:06:24;;;;;;;;;3.33;3.33;;;;;30.54;59.85;102254.31;6119946;23;45632;-90
2022/07/10 10:09:18;;;;;;;;;2.33;2.00;;;;;31.82;59.17;102252.13;6121979;23;45517;-89
2022/07/10 10:11:44;;;;;;;;;2.00;2.00;;;;;33.17;58.77;102252.59;6127907;23;45171;-89
2022/07/10 10:14:11;;;;;;;;;2.00;2.00;;;;;34.43;56.77;102254.50;6120213;23;45360;-88
2022/07/10 10:16:37;;;;;;;;;1.00;1.00;;;;;35.53;54.81;102256.22;6123483;23;45672;-89
2022/07/10 10:22:04;;;;;;;;;1.33;1.00;;;;;37.36;50.66;102268.94;6060037;23;45342;-89
2022/07/10 10:24:31;;;;;;;;;1.00;1.00;;;;;38.24;51.45;102265.81;6060043;23;45718;-93
2022/07/10 10:26:57;;;;;;;;;2.00;2.00;;;;;39.89;51.29;102266.44;6038278;23;47940;-89
2022/07/10 10:29:23;;;;;;;;;1.33;1.00;;;;;41.63;49.61;102259.91;6063431;23;45480;-90
2022/07/10 10:31:49;;;;;;;;;1.00;1.00;;;;;43.22;47.89;102256.63;6065083;23;45573;-92
2022/07/10 10:34:42;;;;;;;;;2.00;2.00;;;;;44.46;45.29;102255.03;6040816;23;45361;-89
2022/07/10 10:37:27;;;;;;;;;3.00;3.00;;;;;44.72;44.39;102249.34;6071195;23;45302;-89
2022/07/10 10:39:54;;;;;;;;;2.00;1.00;;;;;45.47;43.40;102253.66;6041351;23;45523;-88
2022/07/10 10:42:39;;;;;;;;;1.00;1.00;;;;;46.87;41.95;102247.56;6069082;23;44754;-92
2022/07/10 10:45:27;;;;;;;;;2.00;0.33;;;;;48.36;40.06;102249.97;6064649;23;45406;-90
2022/07/10 10:48:04;;;;;;;;;0.00;0.00;;;;;49.62;38.75;102248.00;6041774;23;48240;-89
2022/07/10 10:50:42;;;;;;;;;0.00;0.00;;;;;50.76;38.30;102259.78;6063215;23;45241;-88
2022/07/10 10:53:27;;;;;;;;;0.00;0.00;;;;;51.75;37.02;102247.31;6066000;23;45575;-90
2022/07/10 10:56:07;;;;;;;;;1.33;1.33;;;;;52.58;35.67;102248.47;6115881;23;45632;-91
2022/07/10 10:58:46;;;;;;;;;1.00;1.00;;;;;53.35;34.53;102245.28;6103112;23;45427;-92
2022/07/10 11:01:20;;;;;;;;;1.00;1.00;;;;;54.01;34.01;102245.09;6131141;23;45341;-92
2022/07/10 11:04:03;;;;;;;;;1.00;1.00;;;;;54.66;33.34;102238.22;6103251;23;44720;-92
2022/07/10 11:06:46;;;;;;;;;1.33;1.00;;;;;55.17;32.28;102226.19;6104302;23;45539;-91
2022/07/10 11:09:31;;;;;;;;;0.00;0.00;;;;;55.75;31.43;102234.88;6100225;23;47127;-93
2022/07/10 11:12:04;;;;;;;;;2.00;0.00;;;;;56.20;30.73;102222.53;6130173;23;45335;-93
2022/07/10 11:14:31;;;;;;;;;0.00;0.00;;;;;56.66;30.09;102225.94;6131192;23;44656;-92
2022/07/10 11:16:57;;;;;;;;;0.00;0.00;;;;;57.10;29.76;102222.91;6129337;23;45351;-90
2022/07/10 11:19:33;;;;;;;;;1.67;0.67;;;;;57.54;29.06;102218.94;6108421;23;48263;-94
2022/07/10 11:22:07;;;;;;;;;1.00;1.00;;;;;57.70;28.60;102209.22;6133801;23;45290;-93
2022/07/10 11:24:48;;;;;;;;;0.00;0.00;;;;;57.95;28.54;102202.94;6138452;23;45268;-95
2022/07/10 11:27:26;;;;;;;;;1.00;1.00;;;;;58.34;27.67;102208.81;6135544;23;45262;-93
2022/07/10 11:30:00;;;;;;;;;0.67;0.00;;;;;58.69;27.29;102203.94;6135686;23;45323;-95
2022/07/10 11:32:27;;;;;;;;;1.00;1.00;;;;;58.92;26.93;102194.97;6130490;23;45415;-91
2022/07/10 11:34:52;;;;;;;;;0.00;0.00;;;;;59.18;26.74;102195.06;6127089;23;45276;-91
2022/07/10 11:37:18;;;;;;;;;0.67;0.67;;;;;59.45;26.47;102196.88;6125357;23;45298;-95
2022/07/10 11:39:43;;;;;;;;;1.00;1.00;;;;;59.61;26.70;102192.63;6107741;23;46929;-93
2022/07/10 11:42:09;;;;;;;;;0.00;0.00;;;;;59.74;25.91;102186.03;6131543;23;45319;-93
2022/07/10 11:44:34;;;;;;;;;0.00;0.00;;;;;59.93;26.16;102181.25;6106433;23;45609;-94
2022/07/10 11:47:02;;;;;;;;;0.00;0.00;;;;;60.20;25.90;102187.78;6103893;23;45106;-93
2022/07/10 11:49:27;;;;;;;;;0.00;0.00;;;;;60.46;25.44;102185.78;6082201;23;46062;-91
2022/07/10 11:51:53;;;;;;;;;1.00;1.00;;;;;60.73;25.46;102191.13;6103755;23;52370;-91
2022/07/10 11:54:19;;;;;;;;;0.00;0.00;;;;;61.03;25.19;102187.47;6124140;23;45394;-90
2022/07/10 11:56:52;;;;;;;;;0.67;0.67;;;;;61.22;24.90;102180.84;6161314;23;45351;-94
2022/07/10 11:59:19;;;;;;;;;1.00;1.00;;;;;61.43;25.06;102187.09;6162463;23;45379;-91
2022/07/10 12:01:58;;;;;;;;;1.00;1.00;;;;;61.68;24.28;102195.44;6164757;23;44638;-93
2022/07/10 12:04:25;;;;;;;;;1.00;1.00;;;;;61.90;24.16;102183.53;6155516;23;45261;-95
2022/07/10 12:06:53;;;;;;;;;1.67;1.00;;;;;62.11;24.33;102188.81;6203292;23;44674;-93
2022/07/10 12:09:24;;;;;;;;;0.00;0.00;;;;;62.24;23.74;102191.44;6170352;23;46085;-91
2022/07/10 12:11:58;;;;;;;;;0.00;0.00;;;;;62.40;23.51;102188.06;6173606;23;44681;-94
2022/07/10 12:14:26;;;;;;;;;3.00;0.00;;;;;62.61;23.39;102185.69;6175005;23;45229;-96
2022/07/10 12:16:53;;;;;;;;;0.00;0.00;;;;;62.76;21.92;102174.63;6168844;23;45626;-92
2022/07/10 12:19:22;;;;;;;;;0.00;0.00;;;;;62.61;23.04;102177.16;6192155;23;45407;-92
2022/07/10 12:21:48;;;;;;;;;0.33;0.00;;;;;62.89;23.68;102170.59;6136941;23;45460;-92
2022/07/10 12:24:16;;;;;;;;;1.00;1.00;;;;;63.31;23.35;102176.22;6190873;23;45279;-91
2022/07/10 12:26:43;;;;;;;;;0.00;0.00;;;;;63.72;22.80;102183.75;6191079;23;45394;-92
2022/07/10 12:29:31;;;;;;;;;1.33;1.00;;;;;63.91;23.00;102175.81;6163794;23;48221;-93
2022/07/10 12:32:02;;;;;;;;;1.00;1.00;;;;;64.22;22.50;102181.97;6175760;23;45324;-93
2022/07/10 12:34:39;;;;;;;;;0.00;0.00;;;;;64.55;22.60;102181.25;6167265;23;45331;-92
2022/07/10 12:37:11;;;;;;;;;0.33;0.33;;;;;64.87;22.59;102186.22;6195332;23;44718;-94
2022/07/10 12:39:45;;;;;;;;;0.00;0.00;;;;;65.21;22.47;102189.97;6166319;23;45595;-94
2022/07/10 12:42:11;;;;;;;;;1.00;0.00;;;;;65.47;21.86;102197.94;6144436;23;44785;-91
2022/07/10 12:44:42;;;;;;;;;1.00;0.33;;;;;65.62;21.07;102180.94;6169516;23;45286;-93
2022/07/10 12:47:09;;;;;;;;;0.00;0.00;;;;;65.59;21.64;102157.75;6198867;23;45282;-93
2022/07/10 12:50:08;;;;;;;;;2.00;2.00;;;;;66.06;21.69;102183.78;6170724;23;46426;-94
2022/07/10 12:52:38;;;;;;;;;0.00;0.00;;;;;66.38;21.43;102161.91;6184261;22;45244;-93
2022/07/10 12:55:07;;;;;;;;;0.00;0.00;;;;;66.88;21.52;102170.09;6168195;23;44726;-91
2022/07/10 12:58:13;;;;;;;;;0.00;0.00;;;;;67.49;20.66;102163.81;6170266;23;45191;-92
2022/07/10 13:00:56;;;;;;;;;1.00;0.00;;;;;68.06;20.19;102162.81;6140664;23;45380;-93
2022/07/10 13:03:22;;;;;;;;;0.00;0.00;;;;;68.50;20.58;102157.47;6139368;23;44858;-94
2022/07/10 13:05:57;;;;;;;;;1.00;1.00;;;;;68.95;20.12;102154.59;6144831;23;44661;-92
2022/07/10 13:08:23;;;;;;;;;1.00;1.00;;;;;69.40;19.93;102145.00;6145406;23;45414;-92
2022/07/10 13:11:14;;;;;;;;;0.00;0.00;;;;;70.08;20.12;102147.09;6140506;23;46530;-91
2022/07/10 13:13:40;;;;;;;;;0.67;0.00;;;;;70.61;19.50;102152.97;6113141;23;45306;-93
2022/07/10 13:16:06;;;;;;;;;0.00;0.00;;;;;70.82;19.16;102140.28;6067748;23;44740;-92
2022/07/10 13:52:03;;;;;;;;;0.75;0.75;;;;;70.09;18.58;102104.84;6189268;22;45669;-90
2022/07/10 14:00:20;;;;;;;;;0.00;0.00;;;;;69.18;18.97;102109.03;6083369;23;46240;-89
2022/07/10 15:08:50;;;;;;;;;0.00;0.00;;;;;47.03;27.17;102007.31;6159064;22;46867;-94
2022/07/10 15:11:25;;;;;;;;;0.00;0.00;;;;;45.68;28.32;101996.94;6235431;22;44811;-94
2022/07/10 15:24:20;;;;;;;;;0.00;0.00;;;;;40.59;32.67;101990.22;6207131;22;45975;-91
2022/07/10 15:26:47;;;;;;;;;0.00;0.00;;;;;39.91;33.18;102007.16;6232894;22;44868;-90
2022/07/10 15:29:12;;;;;;;;;0.00;0.00;;;;;39.28;33.78;101995.19;6180896;22;47093;-92
2022/07/10 15:31:38;;;;;;;;;0.00;0.00;;;;;38.90;34.82;102015.63;6182644;22;45355;-91
2022/07/10 15:34:14;;;;;;;;;0.00;0.00;;;;;38.32;35.62;102015.97;6207298;22;45586;-92
2022/07/10 15:41:53;;;;;;;;;2.67;2.00;;;;;36.92;37.26;102006.41;6199192;23;45691;-87
2022/07/10 15:44:19;;;;;;;;;2.67;1.00;;;;;36.50;37.84;101998.25;6213280;22;45409;-93
2022/07/10 15:46:44;;;;;;;;;0.00;0.00;;;;;36.19;38.32;101995.03;6209900;22;45366;-93
2022/07/10 15:49:11;;;;;;;;;0.00;0.00;;;;;35.92;38.85;102000.78;6181359;22;47934;-91
2022/07/10 15:51:37;;;;;;;;;1.00;0.00;;;;;35.59;39.04;101995.75;6182180;22;45665;-92
2022/07/10 15:54:02;;;;;;;;;0.00;0.00;;;;;35.29;39.67;101994.19;6182560;22;45306;-92
2022/07/10 15:56:28;;;;;;;;;0.67;0.00;;;;;35.16;40.17;102015.63;6209605;22;45243;-92
2022/07/10 15:58:53;;;;;;;;;0.00;0.00;;;;;34.85;40.30;102002.25;6209860;22;46151;-93
2022/07/10 16:01:18;;;;;;;;;0.00;0.00;;;;;34.61;40.80;102004.03;6208673;22;45443;-93
2022/07/10 16:03:44;;;;;;;;;0.00;0.00;;;;;34.43;41.12;102004.66;6210307;22;45248;-94
2022/07/10 16:06:13;;;;;;;;;0.00;0.00;;;;;34.09;41.28;101989.50;6188590;22;45446;-92
2022/07/10 16:08:38;;;;;;;;;0.00;0.00;;;;;34.00;41.69;102005.22;6217524;22;46248;-94
2022/07/10 16:11:04;;;;;;;;;0.67;0.67;;;;;33.79;42.01;101995.94;6217599;22;45177;-93
2022/07/10 16:13:30;;;;;;;;;0.00;0.00;;;;;33.58;42.67;102001.13;6188083;22;45212;-91
2022/07/10 16:15:56;;;;;;;;;0.00;0.00;;;;;33.41;42.74;101998.97;6180454;22;45360;-91
2022/07/10 16:18:22;;;;;;;;;0.00;0.00;;;;;33.29;43.19;102001.16;6207312;22;46453;-93
2022/07/10 16:20:47;;;;;;;;;0.00;0.00;;;;;33.09;43.14;101996.31;6208195;22;45290;-91
2022/07/10 16:23:13;;;;;;;;;0.00;0.00;;;;;33.02;43.52;101998.31;6211123;22;45520;-91
2022/07/10 16:28:23;;;;;;;;;0.00;0.00;;;;;32.76;44.15;102005.41;6207683;22;45267;-92
2022/07/10 16:30:48;;;;;;;;;0.00;0.00;;;;;32.67;44.90;101996.59;6179836;22;45654;-91
2022/07/10 16:33:13;;;;;;;;;0.00;0.00;;;;;32.57;45.07;101989.63;6206488;22;45656;-91
2022/07/10 16:35:39;;;;;;;;;0.00;0.00;;;;;32.40;45.12;101981.91;6207856;22;45711;-90
2022/07/10 16:38:04;;;;;;;;;0.00;0.00;;;;;32.28;46.48;101983.16;6180308;22;47615;-91
2022/07/10 16:40:29;;;;;;;;;0.00;0.00;;;;;32.12;45.92;101983.56;6207079;22;45409;-91
2022/07/10 16:42:55;;;;;;;;;0.00;0.00;;;;;31.99;46.20;101974.84;6207861;22;45315;-90
2022/07/10 16:45:20;;;;;;;;;0.00;0.00;;;;;31.85;46.37;101972.50;6209045;22;45473;-89
2022/07/10 16:47:45;;;;;;;;;1.00;0.00;;;;;31.75;46.42;101966.41;6213578;22;45278;-90
2022/07/10 16:50:11;;;;;;;;;0.00;0.00;;;;;31.66;46.42;101963.00;6188304;22;52280;-90
2022/07/10 16:52:40;;;;;;;;;0.00;0.00;;;;;31.59;46.78;101969.50;6216796;22;45285;-91
2022/07/10 16:55:06;;;;;;;;;0.00;0.00;;;;;31.46;47.25;101960.75;6211937;22;45268;-90
2022/07/10 16:57:32;;;;;;;;;0.00;0.00;;;;;31.36;47.30;101965.50;6209449;22;46960;-90
2022/07/10 16:59:57;;;;;;;;;1.00;0.00;;;;;31.29;47.47;101958.41;6207871;22;64884;-90
2022/07/10 17:02:25;;;;;;;;;0.33;0.00;;;;;31.22;47.43;101958.56;6184005;22;45493;-92
2022/07/10 17:04:50;;;;;;;;;0.00;0.00;;;;;31.16;47.99;101953.28;6206642;22;45645;-90
2022/07/10 17:07:15;;;;;;;;;0.00;0.00;;;;;31.10;48.00;101956.13;6207983;22;50155;-89
2022/07/10 17:09:41;;;;;;;;;0.00;0.00;;;;;31.03;47.78;101949.94;6207536;22;54561;-90
2022/07/10 17:12:06;;;;;;;;;0.00;0.00;;;;;30.97;48.20;101942.88;6210361;22;45590;-90
2022/07/10 17:14:32;;;;;;;;;1.00;0.00;;;;;30.91;48.60;101951.09;6209625;22;45291;-91
2022/07/10 17:16:58;;;;;;;;;0.00;0.00;;;;;30.85;48.67;101941.25;6181712;22;46642;-87
2022/07/10 17:19:25;;;;;;;;;0.00;0.00;;;;;30.78;48.46;101947.75;6209460;22;45239;-90
2022/07/10 17:21:54;;;;;;;;;0.00;0.00;;;;;30.71;48.98;101951.53;6182368;22;45280;-89
2022/07/10 17:24:20;;;;;;;;;1.00;0.67;;;;;30.66;49.15;101948.91;6219878;22;45468;-93
2022/07/10 17:26:47;;;;;;;;;0.00;0.00;;;;;30.60;48.72;101952.63;6203412;22;45465;-94
2022/07/10 17:29:17;;;;;;;;;0.67;0.67;;;;;30.52;49.51;101952.78;6230065;22;44788;-94
2022/07/10 17:31:44;;;;;;;;;0.00;0.00;;;;;30.44;49.68;101955.66;6202607;22;45315;-90
2022/07/10 17:34:10;;;;;;;;;0.00;0.00;;;;;30.38;50.02;101955.78;6201980;22;45380;-94
2022/07/10 17:36:36;;;;;;;;;64.25;52.75;;;;;30.31;50.21;101943.22;6191752;22;46162;-93
2022/07/10 17:39:02;;;;;;;;;2.00;2.00;;;;;30.29;50.16;101953.19;6166184;22;45333;-93
2022/07/10 17:41:30;;;;;;;;;4.33;4.33;;;;;30.21;50.70;101948.84;6219979;22;45363;-94
2022/07/10 17:43:57;;;;;;;;;0.67;0.67;;;;;30.18;50.35;101956.09;6219521;22;45195;-92
2022/07/10 17:46:22;;;;;;;;;11.50;11.50;;;;;30.10;50.60;101945.44;6193366;22;47076;-93
2022/07/10 17:48:47;;;;;;;;;1.67;1.67;;;;;30.00;50.86;101934.78;6186038;22;45501;-93
2022/07/10 17:51:13;;;;;;;;;0.67;0.67;;;;;29.97;50.84;101940.22;6187836;22;46034;-93
2022/07/10 17:53:39;;;;;;;;;1.00;1.00;;;;;29.99;50.98;101942.94;6214868;22;45255;-92
2022/07/10 17:56:04;;;;;;;;;2.00;2.00;;;;;29.92;50.94;101934.00;6214284;22;45987;-93
2022/07/10 17:58:30;;;;;;;;;1.00;1.00;;;;;29.92;51.38;101946.66;6209665;22;45419;-90
2022/07/10 18:00:55;;;;;;;;;0.67;0.67;;;;;29.86;51.30;101944.97;6210732;22;45334;-91
2022/07/10 18:03:21;;;;;;;;;0.67;0.67;;;;;29.80;51.63;101943.25;6211685;22;45354;-89
2022/07/10 18:05:47;;;;;;;;;1.00;1.00;;;;;29.76;51.50;101941.53;6212183;22;46186;-88
2022/07/10 18:08:14;;;;;;;;;2.00;2.00;;;;;29.70;51.98;101945.19;6182935;22;45779;-89
2022/07/10 18:10:40;;;;;;;;;1.00;1.00;;;;;29.64;51.91;101943.47;6219992;22;45405;-90
2022/07/10 18:13:06;;;;;;;;;1.00;1.00;;;;;29.60;51.76;101940.84;6219432;22;45288;-90
2022/07/10 18:15:33;;;;;;;;;1.00;1.00;;;;;29.55;52.63;101936.41;6214020;22;45339;-91
2022/07/10 18:18:00;;;;;;;;;1.67;1.00;;;;;29.52;52.73;101943.66;6210261;22;45442;-90
2022/07/10 18:20:27;;;;;;;;;4.67;3.67;;;;;29.42;52.68;101943.81;6209421;22;45505;-89
2022/07/10 18:22:53;;;;;;;;;0.33;0.00;;;;;29.40;52.49;101945.66;6209441;22;45342;-88
2022/07/10 18:25:18;;;;;;;;;1.67;1.33;;;;;29.34;52.59;101943.03;6210203;22;45271;-93
2022/07/10 18:27:44;;;;;;;;;1.33;1.33;;;;;29.31;53.03;101943.06;6209397;22;51096;-93
2022/07/10 18:30:09;;;;;;;;;1.67;1.67;;;;;29.26;53.09;101947.66;6182412;22;45248;-91
2022/07/10 18:35:19;;;;;;;;;1.00;1.00;;;;;29.11;53.59;101945.16;6210251;22;45820;-89
2022/07/10 18:37:44;;;;;;;;;1.33;0.00;;;;;29.07;53.39;101947.91;6208938;22;49622;-89
2022/07/10 18:40:10;;;;;;;;;2.00;1.00;;;;;29.00;53.58;101945.28;6209910;22;45354;-90
2022/07/10 18:42:35;;;;;;;;;0.33;0.33;;;;;28.96;53.47;101948.94;6182426;22;45371;-91
2022/07/10 18:45:00;;;;;;;;;4.00;1.67;;;;;28.95;53.87;101955.25;6209598;22;48168;-89
2022/07/10 18:47:25;;;;;;;;;2.00;0.33;;;;;28.90;53.95;101940.91;6182907;22;74501;-89
2022/07/10 18:49:51;;;;;;;;;2.00;2.00;;;;;28.85;54.38;101946.38;6210415;22;45274;-88
2022/07/10 18:52:16;;;;;;;;;2.00;1.67;;;;;28.80;54.45;101947.34;6215657;22;45291;-88
2022/07/10 18:54:41;;;;;;;;;1.00;1.00;;;;;28.75;54.32;101945.59;6186768;22;58334;-90
2022/07/10 18:57:08;;;;;;;;;1.33;0.33;;;;;28.69;54.68;101944.78;6210542;22;45707;-92
2022/07/10 18:59:34;;;;;;;;;1.00;1.00;;;;;28.66;54.78;101951.09;6209893;22;45391;-90
2022/07/10 19:01:59;;;;;;;;;2.33;1.00;;;;;28.58;54.64;101948.50;6210475;22;45362;-91
2022/07/10 19:04:24;;;;;;;;;1.00;1.00;;;;;28.52;54.91;101940.47;6209800;22;46397;-91
2022/07/10 19:06:50;;;;;;;;;1.00;1.00;;;;;28.49;54.96;101957.59;6208462;22;57747;-89
2022/07/10 19:09:15;;;;;;;;;0.33;0.00;;;;;28.41;55.13;101943.25;6210732;22;45510;-91
2022/07/10 19:11:42;;;;;;;;;3.00;1.67;;;;;28.38;55.08;101952.28;6210654;22;54825;-89
2022/07/10 19:14:08;;;;;;;;;2.00;2.00;;;;;28.35;55.53;101952.31;6208062;22;48009;-89
2022/07/10 19:16:34;;;;;;;;;2.00;2.00;;;;;28.30;55.26;101957.75;6210116;22;45264;-91
2022/07/10 19:18:59;;;;;;;;;1.00;1.00;;;;;28.25;56.15;101954.22;6182621;22;45576;-90
2022/07/10 19:21:25;;;;;;;;;1.00;1.00;;;;;28.20;55.83;101959.66;6210035;22;45291;-90
2022/07/10 19:23:50;;;;;;;;;3.00;2.00;;;;;28.14;55.70;101965.16;6209674;22;45682;-89
2022/07/10 19:26:16;;;;;;;;;2.00;0.33;;;;;28.10;55.81;101966.06;6210152;22;64203;-91
2022/07/10 19:28:43;;;;;;;;;2.33;1.00;;;;;27.99;56.06;101961.66;6184410;22;45559;-91
2022/07/10 19:31:10;;;;;;;;;4.67;2.00;;;;;27.97;56.51;101962.56;6187753;22;45244;-87
2022/07/10 19:33:35;;;;;;;;;0.67;0.33;;;;;27.90;56.41;101972.53;6188781;22;47227;-92
2022/07/10 19:36:02;;;;;;;;;2.00;1.00;;;;;27.88;56.30;101977.94;6216362;22;45329;-92
2022/07/10 19:38:27;;;;;;;;;1.00;1.00;;;;;27.81;56.44;101975.31;6213375;22;45606;-93
2022/07/10 19:40:53;;;;;;;;;1.00;1.00;;;;;27.74;56.62;101975.31;6182681;22;45472;-90
2022/07/10 19:43:19;;;;;;;;;2.00;1.00;;;;;27.67;57.17;101979.88;6183014;22;48032;-92
2022/07/10 19:45:45;;;;;;;;;1.00;1.00;;;;;27.60;57.26;101977.22;6210859;22;45239;-92
2022/07/10 19:48:10;;;;;;;;;1.00;1.00;;;;;27.55;56.94;101972.75;6183828;22;45273;-91
2022/07/10 19:50:36;;;;;;;;;2.00;1.00;;;;;27.48;57.20;101978.19;6209346;22;45299;-91
2022/07/10 19:53:01;;;;;;;;;1.67;1.00;;;;;27.45;57.28;101979.09;6209515;22;47845;-92
2022/07/10 19:55:26;;;;;;;;;2.00;0.00;;;;;27.37;57.18;101976.47;6208053;22;45379;-93
2022/07/10 19:57:54;;;;;;;;;0.67;0.67;;;;;27.32;57.26;101983.66;6210131;22;45534;-93
2022/07/10 20:00:20;;;;;;;;;2.00;2.00;;;;;27.26;57.53;101984.63;6208229;22;45396;-91