Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:24;;;;;;;15.50;9.40;;;8.90;95.10;;;;;;5054474;28;20270;-91
2022/01/03 00:03:49;;;;;;;18.03;9.70;;;8.80;95.00;;;;;;5055647;28;20186;-91
2022/01/03 00:06:19;;;;;;;20.53;9.70;;;8.80;94.90;;;;;;5054581;28;20619;-90
2022/01/03 00:08:45;;;;;;;18.57;10.30;;;8.80;94.90;;;;;;5055423;28;20578;-90
2022/01/03 00:11:17;;;;;;;25.70;12.30;;;8.80;94.90;;;;;;5054314;28;20176;-91
2022/01/03 00:13:45;;;;;;;19.23;13.23;;;8.80;94.90;;;;;;5054673;28;20678;-91
2022/01/03 00:16:11;;;;;;;22.73;12.23;;;8.90;95.00;;;;;;5054155;28;20254;-89
2022/01/03 00:18:38;;;;;;;19.53;11.93;;;9.00;95.00;;;;;;5054404;28;20555;-88
2022/01/03 00:21:09;;;;;;;16.60;10.60;;;9.00;94.90;;;;;;5054230;28;20184;-89
2022/01/03 00:23:39;;;;;;;26.60;10.33;;;9.00;94.90;;;;;;5054200;28;20739;-88
2022/01/03 00:26:07;;;;;;;19.37;9.47;;;9.00;94.90;;;;;;5055511;28;20172;-89
2022/01/03 00:28:35;;;;;;;24.10;10.43;;;9.00;94.80;;;;;;5054402;28;20204;-86
2022/01/03 00:31:02;;;;;;;15.53;8.70;;;9.00;94.70;;;;;;5055234;28;20207;-89
2022/01/03 00:33:28;;;;;;;25.27;11.17;;;9.00;94.70;;;;;;5054032;28;20176;-89
2022/01/03 00:36:04;;;;;;;18.17;10.00;;;8.90;94.70;;;;;;5054365;28;20179;-89
2022/01/03 00:38:33;;;;;;;21.20;10.13;;;8.90;94.80;;;;;;5054145;28;20670;-89
2022/01/03 00:41:00;;;;;;;15.13;10.07;;;9.00;94.80;;;;;;5054485;28;20184;-89
2022/01/03 00:43:27;;;;;;;19.97;9.83;;;8.90;94.80;;;;;;5054062;28;20237;-88
2022/01/03 00:45:55;;;;;;;21.20;9.90;;;8.90;94.80;;;;;;5054869;28;20172;-89
2022/01/03 00:48:21;;;;;;;18.97;9.80;;;8.90;94.80;;;;;;5053600;28;20179;-90
2022/01/03 00:50:47;;;;;;;12.40;6.40;;;8.90;94.80;;;;;;5054105;28;20204;-91
2022/01/03 00:53:14;;;;;;;10.20;3.67;;;8.80;94.70;;;;;;5053842;28;20204;-92
2022/01/03 00:55:56;;;;;;;4.80;2.43;;;8.70;94.70;;;;;;5053444;28;20636;-91
2022/01/03 00:58:26;;;;;;;4.40;2.17;;;8.60;94.50;;;;;;5053940;28;20176;-90
2022/01/03 01:00:56;;;;;;;3.53;2.00;;;8.50;94.50;;;;;;5053454;28;20210;-90
2022/01/03 01:03:32;;;;;;;4.40;2.07;;;8.50;94.30;;;;;;5054327;28;20184;-89
2022/01/03 01:06:02;;;;;;;3.97;1.67;;;8.50;94.20;;;;;;5054409;28;20172;-90
2022/01/03 01:08:28;;;;;;;1.97;1.50;;;8.40;94.10;;;;;;5053753;28;20211;-91
2022/01/03 01:10:58;;;;;;;2.40;1.60;;;8.40;94.10;;;;;;5053256;28;20199;-89
2022/01/03 01:13:24;;;;;;;2.83;1.77;;;8.40;94.00;;;;;;5053286;28;20226;-89
2022/01/03 01:15:50;;;;;;;5.50;1.70;;;8.40;93.90;;;;;;5053050;28;20176;-90
2022/01/03 01:18:16;;;;;;;4.03;1.50;;;8.40;93.80;;;;;;5053136;28;20699;-89
2022/01/03 01:20:42;;;;;;;5.00;1.80;;;8.30;93.70;;;;;;5052401;28;20199;-90
2022/01/03 01:23:10;;;;;;;4.53;1.70;;;8.30;93.60;;;;;;5053156;28;20183;-88
2022/01/03 01:28:04;;;;;;;4.03;1.53;;;8.30;93.60;;;;;;5054552;28;20234;-91
2022/01/03 01:30:30;;;;;;;3.90;1.63;;;8.30;93.50;;;;;;5052978;28;20208;-90
2022/01/03 01:33:22;;;;;;;2.57;1.83;;;8.20;93.60;;;;;;5052786;28;20172;-90
2022/01/03 01:35:53;;;;;;;2.73;1.50;;;8.20;93.70;;;;;;5054255;28;20168;-88
2022/01/03 01:38:22;;;;;;;4.70;1.40;;;8.20;93.60;;;;;;5053248;28;20163;-90
2022/01/03 01:40:55;;;;;;;1.97;1.40;;;8.20;93.40;;;;;;5053450;28;20196;-89
2022/01/03 01:43:35;;;;;;;4.20;1.43;;;8.20;93.50;;;;;;5052672;28;20210;-89
2022/01/03 01:46:05;;;;;;;3.37;1.33;;;8.30;93.60;;;;;;5053843;28;20152;-88
2022/01/03 01:48:34;;;;;;;4.67;1.77;;;8.20;93.70;;;;;;5052423;28;20192;-89
2022/01/03 01:51:00;;;;;;;1.87;1.53;;;8.20;93.70;;;;;;5052599;28;20198;-90
2022/01/03 01:53:27;;;;;;;3.63;2.07;;;8.20;93.80;;;;;;5052503;28;20179;-89
2022/01/03 01:55:55;;;;;;;3.27;1.87;;;8.20;93.80;;;;;;5053659;28;20199;-90
2022/01/03 01:58:30;;;;;;;6.60;1.60;;;8.20;93.80;;;;;;5053605;28;20171;-90
2022/01/03 02:01:07;;;;;;;3.83;2.00;;;8.20;93.80;;;;;;5053550;28;20163;-88
2022/01/03 02:04:02;;;;;;;4.07;2.17;;;8.20;93.90;;;;;;5052496;28;20163;-91
2022/01/03 02:06:55;;;;;;;4.20;2.00;;;8.20;94.00;;;;;;5052231;28;20168;-90
2022/01/03 02:09:36;;;;;;;5.13;1.77;;;8.20;94.10;;;;;;5048001;28;20215;-90
2022/01/03 02:12:05;;;;;;;9.60;1.87;;;8.10;94.20;;;;;;5052268;28;20160;-90
2022/01/03 02:14:36;;;;;;;6.07;2.23;;;8.10;94.20;;;;;;5052427;28;20640;-89
2022/01/03 02:17:02;;;;;;;5.73;2.10;;;8.10;94.10;;;;;;5053811;28;20187;-90
2022/01/03 02:19:28;;;;;;;5.33;1.87;;;8.00;94.00;;;;;;5052024;28;20203;-89
2022/01/03 02:21:53;;;;;;;3.80;1.50;;;8.00;94.00;;;;;;5052062;28;20183;-89
2022/01/03 02:24:19;;;;;;;2.73;1.13;;;8.00;93.80;;;;;;5052006;28;20546;-89
2022/01/03 02:26:45;;;;;;;6.50;1.90;;;7.90;93.60;;;;;;5052219;28;20245;-88
2022/01/03 02:29:11;;;;;;;5.87;2.00;;;8.00;93.50;;;;;;5052259;28;20253;-89
2022/01/03 02:31:37;;;;;;;6.87;2.43;;;7.90;93.40;;;;;;5052257;28;20168;-89
2022/01/03 02:34:03;;;;;;;5.17;1.70;;;7.90;93.20;;;;;;5056358;28;20187;-89
2022/01/03 02:36:33;;;;;;;7.20;1.60;;;7.90;93.30;;;;;;5056348;28;20172;-89
2022/01/03 02:38:58;;;;;;;8.47;1.70;;;7.80;93.20;;;;;;5056214;28;20290;-89
2022/01/03 02:41:24;;;;;;;11.57;2.10;;;7.80;93.30;;;;;;5057383;28;20243;-89
2022/01/03 02:43:51;;;;;;;9.70;2.00;;;7.80;93.40;;;;;;5057336;28;20267;-89
2022/01/03 02:46:17;;;;;;;20.30;3.03;;;7.80;93.40;;;;;;5056011;28;20175;-88
2022/01/03 02:48:43;;;;;;;8.33;1.93;;;7.80;93.40;;;;;;5056145;28;22484;-89
2022/01/03 02:51:11;;;;;;;8.43;2.23;;;7.80;93.50;;;;;;5056434;28;20258;-89
2022/01/03 02:53:38;;;;;;;10.60;3.10;;;7.80;93.60;;;;;;5056453;28;20257;-89
2022/01/03 02:56:04;;;;;;;12.50;2.23;;;7.80;93.60;;;;;;5056507;28;20278;-88
2022/01/03 02:58:30;;;;;;;8.80;1.77;;;7.80;93.60;;;;;;5057076;28;20225;-88
2022/01/03 03:00:56;;;;;;;10.97;2.20;;;7.80;93.50;;;;;;5057707;28;20168;-88
2022/01/03 03:03:22;;;;;;;11.67;2.73;;;7.80;93.60;;;;;;5056301;28;20681;-88
2022/01/03 03:05:50;;;;;;;17.27;2.20;;;7.80;93.70;;;;;;5056159;28;20172;-88
2022/01/03 03:08:16;;;;;;;9.33;2.43;;;7.80;93.80;;;;;;5056339;28;20551;-88
2022/01/03 03:10:42;;;;;;;14.80;2.97;;;7.80;93.80;;;;;;5056395;28;20287;-88
2022/01/03 03:13:08;;;;;;;9.77;2.13;;;7.80;94.00;;;;;;5055803;28;20172;-88
2022/01/03 03:15:34;;;;;;;12.50;2.33;;;7.80;94.10;;;;;;5056353;28;20176;-88
2022/01/03 03:18:01;;;;;;;7.33;2.30;;;7.80;94.20;;;;;;5057598;28;20233;-88
2022/01/03 03:20:28;;;;;;;17.90;3.00;;;7.80;94.20;;;;;;5056109;28;20200;-88
2022/01/03 03:22:56;;;;;;;8.43;2.17;;;7.80;94.10;;;;;;5056288;28;20176;-88
2022/01/03 03:25:27;;;;;;;10.10;2.77;;;7.80;94.00;;;;;;5057497;28;20176;-88
2022/01/03 03:28:00;;;;;;;10.70;3.10;;;7.80;94.00;;;;;;5055539;28;20168;-88
2022/01/03 03:30:33;;;;;;;15.00;2.83;;;7.80;94.00;;;;;;5055949;28;20265;-89
2022/01/03 03:33:10;;;;;;;7.57;2.50;;;7.90;93.80;;;;;;5058184;28;20199;-89
2022/01/03 03:35:36;;;;;;;8.10;2.20;;;7.90;93.70;;;;;;5057305;28;20156;-89
2022/01/03 03:38:01;;;;;;;5.40;2.20;;;8.00;93.60;;;;;;5055970;28;20647;-89
2022/01/03 03:40:27;;;;;;;14.43;3.20;;;8.00;93.60;;;;;;5056241;28;20195;-90
2022/01/03 03:42:53;;;;;;;18.30;3.10;;;8.00;93.60;;;;;;5055609;28;20176;-88
2022/01/03 03:45:19;;;;;;;8.93;2.90;;;7.90;93.60;;;;;;5054815;28;20263;-89
2022/01/03 03:47:44;;;;;;;15.20;3.77;;;8.00;93.60;;;;;;5055567;28;20176;-88
2022/01/03 03:50:10;;;;;;;11.10;3.30;;;8.10;93.50;;;;;;5055394;28;20219;-89
2022/01/03 03:52:36;;;;;;;13.10;2.67;;;8.10;93.50;;;;;;5055791;28;20168;-90
2022/01/03 03:55:02;;;;;;;8.77;3.60;;;8.10;93.40;;;;;;5057058;28;20180;-90
2022/01/03 03:57:28;;;;;;;10.80;3.60;;;8.10;93.60;;;;;;5055616;28;20172;-89
2022/01/03 03:59:54;;;;;;;10.77;3.63;;;8.10;93.60;;;;;;5056767;28;20226;-88
2022/01/03 04:02:19;;;;;;;9.10;3.07;;;8.20;93.70;;;;;;5055321;28;20176;-88
2022/01/03 04:04:45;;;;;;;17.43;4.00;;;8.20;93.70;;;;;;5055505;28;20172;-88
2022/01/03 04:07:11;;;;;;;20.37;4.43;;;8.20;93.70;;;;;;5056214;28;20180;-89
2022/01/03 04:09:36;;;;;;;18.60;4.60;;;8.20;93.80;;;;;;5056204;28;20234;-89
2022/01/03 04:12:03;;;;;;;20.17;4.23;;;8.20;93.90;;;;;;5054796;28;20242;-89
2022/01/03 04:14:28;;;;;;;16.20;5.50;;;8.20;93.90;;;;;;5056031;28;20168;-89
2022/01/03 04:16:54;;;;;;;11.33;5.17;;;8.20;93.90;;;;;;5054637;28;20198;-89
2022/01/03 04:19:20;;;;;;;19.23;5.00;;;8.20;93.90;;;;;;5054588;28;20204;-88
2022/01/03 04:21:45;;;;;;;14.33;5.77;;;8.20;93.90;;;;;;5056229;28;20188;-89
2022/01/03 04:24:11;;;;;;;13.37;5.10;;;8.20;93.90;;;;;;5056211;28;20670;-89
2022/01/03 04:26:38;;;;;;;22.30;6.20;;;8.30;93.90;;;;;;5054970;28;20226;-88
2022/01/03 04:29:05;;;;;;;11.53;4.17;;;8.20;93.80;;;;;;5054907;28;20211;-88
2022/01/03 04:31:31;;;;;;;17.23;5.00;;;8.30;93.70;;;;;;5054749;28;20179;-88
2022/01/03 04:33:57;;;;;;;17.80;5.23;;;8.30;93.80;;;;;;5054909;28;20172;-88
2022/01/03 04:36:24;;;;;;;17.17;3.80;;;8.30;93.80;;;;;;5056116;28;20251;-88
2022/01/03 04:38:50;;;;;;;21.47;4.73;;;8.30;93.70;;;;;;5054494;28;20246;-88
2022/01/03 04:41:16;;;;;;;19.70;4.03;;;8.30;93.60;;;;;;5054725;28;20175;-88
2022/01/03 04:43:41;;;;;;;17.57;4.33;;;8.30;93.50;;;;;;5054683;28;20180;-88
2022/01/03 04:46:08;;;;;;;13.67;3.83;;;8.40;93.40;;;;;;5054635;28;20183;-88
2022/01/03 04:48:36;;;;;;;17.10;3.83;;;8.40;93.30;;;;;;5054715;28;20548;-88
2022/01/03 04:51:02;;;;;;;22.00;4.50;;;8.40;93.30;;;;;;5054289;28;20183;-88
2022/01/03 04:53:28;;;;;;;16.03;4.97;;;8.40;93.30;;;;;;5054795;28;20230;-89
2022/01/03 04:55:53;;;;;;;17.53;4.03;;;8.40;93.20;;;;;;5053521;28;20172;-88
2022/01/03 04:58:20;;;;;;;19.57;4.60;;;8.40;93.20;;;;;;5054692;28;20176;-88
2022/01/03 05:00:47;;;;;;;17.67;4.10;;;8.50;93.00;;;;;;5054764;28;20719;-89
2022/01/03 05:03:13;;;;;;;33.03;5.00;;;8.50;93.00;;;;;;5055913;28;20636;-88
2022/01/03 05:05:38;;;;;;;20.47;5.07;;;8.50;93.00;;;;;;5054537;28;20172;-88
2022/01/03 05:08:04;;;;;;;23.20;4.50;;;8.50;93.00;;;;;;5055737;28;20258;-89
2022/01/03 05:10:30;;;;;;;29.20;4.63;;;8.50;93.00;;;;;;5054163;28;20208;-88
2022/01/03 05:12:55;;;;;;;18.40;4.40;;;8.50;92.90;;;;;;5054898;28;20629;-88
2022/01/03 05:15:21;;;;;;;24.00;4.87;;;8.50;92.80;;;;;;5055906;28;20172;-89
2022/01/03 05:17:47;;;;;;;19.03;5.17;;;8.50;92.70;;;;;;5054224;28;20211;-88
2022/01/03 05:20:12;;;;;;;30.77;4.33;;;8.60;92.50;;;;;;5054282;28;20192;-90
2022/01/03 05:22:38;;;;;;;18.00;3.80;;;8.50;92.40;;;;;;5055459;28;20176;-89
2022/01/03 05:25:05;;;;;;;20.43;4.90;;;8.60;92.50;;;;;;5054266;28;20615;-88
2022/01/03 05:27:31;;;;;;;28.60;4.47;;;8.60;92.30;;;;;;5055483;28;20179;-89
2022/01/03 05:29:56;;;;;;;27.13;4.10;;;8.60;92.40;;;;;;5053893;28;20211;-89
2022/01/03 05:32:22;;;;;;;19.00;4.40;;;8.60;92.40;;;;;;5053891;28;20210;-88
2022/01/03 05:34:47;;;;;;;26.37;3.97;;;8.60;92.50;;;;;;5053603;28;20703;-88
2022/01/03 05:37:13;;;;;;;17.50;4.57;;;8.60;92.50;;;;;;5053463;28;20579;-89
2022/01/03 05:39:39;;;;;;;22.43;3.90;;;8.50;92.80;;;;;;5053382;28;20204;-89
2022/01/03 05:42:05;;;;;;;21.53;4.67;;;8.50;93.00;;;;;;5054515;28;20194;-88
2022/01/03 05:44:30;;;;;;;29.37;4.93;;;8.50;92.90;;;;;;5053060;28;20176;-89
2022/01/03 05:46:56;;;;;;;18.70;4.40;;;8.50;92.80;;;;;;5054822;28;20178;-89
2022/01/03 05:49:21;;;;;;;19.27;3.33;;;8.50;92.70;;;;;;5053308;28;20282;-89
2022/01/03 05:51:47;;;;;;;20.50;3.80;;;8.60;92.70;;;;;;5055160;28;20687;-90
2022/01/03 05:54:13;;;;;;;22.10;3.37;;;8.60;92.60;;;;;;5055217;28;20211;-90
2022/01/03 05:56:38;;;;;;;17.43;2.90;;;8.50;92.50;;;;;;5054956;28;20207;-89
2022/01/03 05:59:07;;;;;;;27.80;5.83;;;8.60;92.40;;;;;;5053659;28;20651;-89
2022/01/03 06:01:34;;;;;;;24.57;5.33;;;8.60;92.30;;;;;;5054710;28;20183;-89
2022/01/03 06:04:11;;;;;;;12.77;3.57;;;8.70;92.10;;;;;;5053339;28;20180;-89
2022/01/03 06:06:53;;;;;;;20.63;4.87;;;8.70;92.10;;;;;;5053180;28;20179;-89
2022/01/03 06:09:19;;;;;;;19.23;4.00;;;8.60;92.10;;;;;;5054772;28;20299;-89
2022/01/03 06:11:45;;;;;;;22.77;5.60;;;8.70;91.90;;;;;;5054990;28;20206;-89
2022/01/03 06:14:11;;;;;;;16.90;4.17;;;8.70;91.80;;;;;;5053415;28;20183;-89
2022/01/03 06:16:37;;;;;;;19.73;4.43;;;8.70;91.70;;;;;;5053043;28;20195;-89
2022/01/03 06:19:02;;;;;;;23.00;5.00;;;8.70;91.70;;;;;;5053061;28;20208;-89
2022/01/03 06:21:28;;;;;;;33.00;5.47;;;8.70;91.50;;;;;;5053376;28;20624;-89
2022/01/03 06:23:54;;;;;;;21.00;4.90;;;8.70;91.60;;;;;;5053694;28;20176;-88
2022/01/03 06:26:19;;;;;;;27.70;5.47;;;8.70;91.40;;;;;;5054960;28;20321;-89
2022/01/03 06:28:45;;;;;;;24.53;4.37;;;8.70;91.30;;;;;;5053261;28;20216;-89
2022/01/03 06:31:11;;;;;;;25.60;4.93;;;8.80;91.30;;;;;;5053697;28;20551;-89
2022/01/03 06:33:36;;;;;;;28.70;5.07;;;8.80;91.20;;;;;;5053542;28;20180;-89
2022/01/03 06:36:02;;;;;;;26.80;5.53;;;8.70;91.20;;;;;;5053748;28;20172;-90
2022/01/03 06:38:28;;;;;;;28.80;4.87;;;8.70;91.10;;;;;;5053382;28;20229;-89
2022/01/03 06:40:53;;;;;;;12.43;3.37;;;8.70;91.20;;;;;;5053603;28;20238;-89
2022/01/03 06:43:19;;;;;;;13.33;3.00;;;8.80;90.80;;;;;;5053496;28;20211;-89
2022/01/03 06:45:44;;;;;;;12.83;2.80;;;8.80;90.50;;;;;;5054756;28;20173;-89
2022/01/03 06:48:10;;;;;;;34.63;5.33;;;8.80;90.70;;;;;;5053634;28;20693;-89
2022/01/03 06:50:36;;;;;;;29.27;5.93;;;8.80;90.60;;;;;;5053524;28;20211;-87
2022/01/03 06:53:02;;;;;;;24.63;4.73;;;8.80;90.40;;;;;;5055313;28;20563;-88
2022/01/03 06:55:28;;;;;;;19.00;4.83;;;8.90;90.00;;;;;;5053523;28;20226;-89
2022/01/03 06:57:54;;;;;;;21.33;4.40;;;8.80;90.00;;;;;;5053508;28;20617;-89
2022/01/03 07:00:19;;;;;;;25.27;4.47;;;8.80;90.00;;;;;;5052937;28;20651;-89
2022/01/03 07:02:45;;;;;;;28.23;4.70;;;8.80;90.10;;;;;;5054587;28;20207;-89
2022/01/03 07:05:12;;;;;;;25.03;4.07;;;8.80;90.00;;;;;;5053333;28;20179;-90
2022/01/03 07:07:38;;;;;;;33.47;5.20;;;8.80;90.00;;;;;;5051894;28;20271;-89
2022/01/03 07:10:05;;;;;;;22.90;4.60;;;8.80;90.20;;;;;;5052342;28;20311;-88
2022/01/03 07:12:31;;;;;;;18.53;3.03;;;8.70;90.60;;;;;;5052055;28;20651;-89
2022/01/03 07:20:09;;;;;;;30.17;5.07;;;8.80;90.40;;;;;;5056542;28;20207;-89
2022/01/03 07:22:39;;;;;;;33.07;4.63;;;8.70;90.60;;;;;;5057130;28;20172;-88
2022/01/03 07:25:07;;;;;;;21.67;5.93;;;8.70;90.40;;;;;;5056431;28;20581;-88
2022/01/03 07:27:32;;;;;;;34.73;6.23;;;8.80;90.30;;;;;;5055795;28;20176;-88
2022/01/03 07:29:58;;;;;;;32.43;6.83;;;8.70;90.50;;;;;;5055649;28;20671;-87
2022/01/03 07:32:24;;;;;;;27.57;6.37;;;8.80;90.20;;;;;;5055837;28;20176;-88
2022/01/03 07:34:49;;;;;;;23.60;4.03;;;8.80;90.30;;;;;;5055826;28;20546;-89
2022/01/03 07:37:15;;;;;;;27.47;4.70;;;8.70;90.50;;;;;;5055617;28;20203;-89
2022/01/03 07:39:42;;;;;;;17.33;4.40;;;8.70;91.00;;;;;;5055452;28;20205;-90
2022/01/03 07:42:07;;;;;;;28.17;5.03;;;8.60;91.00;;;;;;5056697;28;20172;-88
2022/01/03 07:44:33;;;;;;;34.20;5.13;;;8.60;91.30;;;;;;5055400;28;20183;-89
2022/01/03 07:46:59;;;;;;;25.50;5.37;;;8.60;91.30;;;;;;5055059;28;20226;-88
2022/01/03 07:49:24;;;;;;;25.13;5.50;;;8.60;91.30;;;;;;5056059;28;20580;-88
2022/01/03 07:51:50;;;;;;;29.70;5.27;;;8.60;91.20;;;;;;5055281;28;20172;-89
2022/01/03 07:54:16;;;;;;;27.80;4.90;;;8.60;91.20;;;;;;5055069;28;20180;-88
2022/01/03 07:56:41;;;;;;;23.87;4.47;;;8.60;91.20;;;;;;5055047;28;20679;-88
2022/01/03 07:59:07;;;;;;;18.93;4.37;;;8.60;91.30;;;;;;5056287;28;20196;-88
2022/01/03 08:01:33;;;;;;;21.13;4.63;;;8.70;90.70;;;;;;5055242;28;20701;-88
2022/01/03 08:03:59;;;;;;;26.67;5.53;;;8.60;90.90;;;;;;5056216;28;20543;-90
2022/01/03 08:06:25;;;;;;;23.87;4.10;;;8.50;91.00;;;;;;5054500;28;20176;-90
2022/01/03 08:08:50;;;;;;;28.03;5.30;;;8.60;91.00;;;;;;5054826;28;20238;-89
2022/01/03 08:11:16;;;;;;;16.50;4.10;;;8.60;91.10;;;;;;5055412;28;20181;-88
2022/01/03 08:13:42;;;;;;;32.27;5.33;;;8.50;91.20;;;;;;5055228;28;20208;-88
2022/01/03 08:16:08;;;;;;;26.23;4.50;;;8.60;90.90;;;;;;5056442;28;20184;-89
2022/01/03 08:18:34;;;;;;;27.23;5.63;;;8.60;91.00;;;;;;5055991;28;20173;-88
2022/01/03 08:21:00;;;;;;;18.07;3.97;;;8.60;90.90;;;;;;5054510;28;20176;-88
2022/01/03 08:23:25;;;;;;;13.43;3.10;;;8.70;90.80;;;;;;5055787;28;20179;-87
2022/01/03 08:25:52;;;;;;;26.67;5.20;;;8.70;90.50;;;;;;5054523;28;20215;-88
2022/01/03 08:28:18;;;;;;;34.03;5.50;;;8.60;90.50;;;;;;5055638;28;20168;-87
2022/01/03 08:30:43;;;;;;;15.63;4.33;;;8.70;90.20;;;;;;5054151;28;20651;-88
2022/01/03 08:33:09;;;;;;;17.47;4.20;;;8.70;90.20;;;;;;5054327;28;20259;-88
2022/01/03 08:35:34;;;;;;;23.40;4.47;;;8.70;90.20;;;;;;5055593;28;20624;-87
2022/01/03 08:38:01;;;;;;;23.70;5.40;;;8.70;90.50;;;;;;5055579;28;20167;-87
2022/01/03 08:40:27;;;;;;;22.83;5.33;;;8.70;90.70;;;;;;5055229;28;20207;-87
2022/01/03 08:42:52;;;;;;;22.20;4.10;;;8.70;90.70;;;;;;5054211;28;20659;-88
2022/01/03 08:45:19;;;;;;;22.57;4.90;;;8.60;90.90;;;;;;5054102;28;20214;-87
2022/01/03 08:47:45;;;;;;;26.47;5.03;;;8.70;90.80;;;;;;5055396;28;20594;-87
2022/01/03 08:50:12;;;;;;;33.27;5.93;;;8.70;90.90;;;;;;5053587;28;20698;-87
2022/01/03 08:52:37;;;;;;;23.37;4.90;;;8.70;90.70;;;;;;5053844;28;20176;-87
2022/01/03 08:55:04;;;;;;;24.70;4.57;;;8.60;90.90;;;;;;5055175;28;20168;-87
2022/01/03 08:57:30;;;;;;;27.47;5.13;;;8.70;90.70;;;;;;5055311;28;20200;-88
2022/01/03 08:59:55;;;;;;;23.03;5.67;;;8.70;90.50;;;;;;5055251;28;20227;-88
2022/01/03 09:02:21;;;;;;;29.17;6.13;;;8.70;90.30;;;;;;5053716;28;20180;-87
2022/01/03 09:04:47;;;;;;;27.40;5.67;;;8.70;90.80;;;;;;5053917;28;20180;-87
2022/01/03 09:07:13;;;;;;;33.47;6.07;;;8.70;91.20;;;;;;5055219;28;20171;-87
2022/01/03 09:09:40;;;;;;;29.50;5.47;;;8.60;91.40;;;;;;5053539;28;20212;-88
2022/01/03 09:12:07;;;;;;;37.07;5.17;;;8.60;91.30;;;;;;5055177;28;20168;-88
2022/01/03 09:14:34;;;;;;;30.40;5.93;;;8.50;91.80;;;;;;5054163;28;20173;-88
2022/01/03 09:17:00;;;;;;;25.07;5.97;;;8.60;92.00;;;;;;5054881;28;20187;-89
2022/01/03 09:19:26;;;;;;;28.20;6.23;;;8.60;92.00;;;;;;5055276;28;20595;-88
2022/01/03 09:21:59;;;;;;;15.03;4.07;;;8.50;92.30;;;;;;5053369;28;20184;-88
2022/01/03 09:24:42;;;;;;;28.60;4.67;;;8.50;92.30;;;;;;5053329;28;20218;-89
2022/01/03 09:29:54;;;;;;;26.00;4.83;;;8.60;92.50;;;;;;5054858;28;20258;-88
2022/01/03 09:32:20;;;;;;;15.90;4.07;;;8.50;92.60;;;;;;5053301;28;20211;-89
2022/01/03 09:34:45;;;;;;;23.13;4.63;;;8.50;92.30;;;;;;5054452;28;20203;-88
2022/01/03 09:37:12;;;;;;;37.00;5.77;;;8.60;92.20;;;;;;5054167;28;20214;-88
2022/01/03 09:39:38;;;;;;;26.87;5.77;;;8.60;92.30;;;;;;5054554;28;20218;-88
2022/01/03 09:42:07;;;;;;;36.27;5.70;;;8.60;92.20;;;;;;5052615;28;20184;-88
2022/01/03 09:44:34;;;;;;;27.33;4.33;;;8.60;92.10;;;;;;5052747;28;20211;-88
2022/01/03 09:47:03;;;;;;;26.13;5.43;;;8.50;92.20;;;;;;5053058;28;20184;-88
2022/01/03 09:49:37;;;;;;;39.03;6.07;;;8.50;92.20;;;;;;5054474;28;20318;-89
2022/01/03 09:52:05;;;;;;;32.37;5.40;;;8.50;92.40;;;;;;5053148;28;20644;-88
2022/01/03 09:54:31;;;;;;;35.50;6.33;;;8.60;92.10;;;;;;5054459;28;20172;-88
2022/01/03 09:57:02;;;;;;;25.00;4.73;;;8.70;91.90;;;;;;5053911;28;20202;-87
2022/01/03 09:59:28;;;;;;;30.13;6.13;;;8.60;91.90;;;;;;5054046;28;20204;-88
2022/01/03 10:01:56;;;;;;;26.73;4.53;;;8.70;91.80;;;;;;5054001;28;20525;-88
2022/01/03 10:04:22;;;;;;;31.80;5.93;;;8.80;91.20;;;;;;5053144;28;20185;-88
2022/01/03 10:06:48;;;;;;;26.17;4.97;;;8.80;91.00;;;;;;5052953;28;20183;-88
2022/01/03 10:09:15;;;;;;;28.93;6.70;;;8.90;90.60;;;;;;5052581;28;20243;-88
2022/01/03 10:11:40;;;;;;;37.97;7.07;;;9.00;90.40;;;;;;5054235;28;20250;-88
2022/01/03 10:14:06;;;;;;;36.20;5.70;;;9.00;90.30;;;;;;5052752;28;20267;-88
2022/01/03 10:16:32;;;;;;;35.33;4.70;;;9.00;90.00;;;;;;5054575;28;20191;-87
2022/01/03 10:18:58;;;;;;;31.53;5.57;;;9.10;89.50;;;;;;5054621;28;20604;-89
2022/01/03 10:21:45;;;;;;;22.43;4.70;;;9.20;89.60;;;;;;5054087;28;20168;-87
2022/01/03 10:24:14;;;;;;;26.50;5.17;;;9.30;89.20;;;;;;5054346;28;20172;-87
2022/01/03 10:26:42;;;;;;;28.03;4.73;;;9.20;89.60;;;;;;5054291;28;20203;-88
2022/01/03 10:29:20;;;;;;;30.47;5.57;;;9.30;89.60;;;;;;5052920;28;20687;-87
2022/01/03 10:31:57;;;;;;;24.87;5.03;;;9.30;89.00;;;;;;5052850;28;20164;-87
2022/01/03 10:34:24;;;;;;;29.90;5.87;;;9.20;89.30;;;;;;5052525;28;20168;-87
2022/01/03 10:36:51;;;;;;;30.17;5.10;;;9.20;89.30;;;;;;5053395;28;20175;-88
2022/01/03 10:39:25;;;;;;;23.63;4.70;;;9.10;89.90;;;;;;5053417;28;20282;-89
2022/01/03 10:41:53;;;;;;;19.90;4.40;;;9.10;90.40;;;;;;5052599;28;20168;-89
2022/01/03 10:44:40;;;;;;;26.27;5.30;;;9.10;90.50;;;;;;5052911;28;20182;-86
2022/01/03 10:47:10;;;;;;;33.80;6.53;;;9.00;90.60;;;;;;5052706;28;20535;-88
2022/01/03 10:49:38;;;;;;;35.93;5.73;;;9.00;90.60;;;;;;5053384;28;20700;-88
2022/01/03 10:52:16;;;;;;;30.90;6.67;;;9.00;91.00;;;;;;5052737;28;20204;-90
2022/01/03 10:54:44;;;;;;;15.80;4.17;;;9.00;91.30;;;;;;5056295;28;20172;-90
2022/01/03 10:57:10;;;;;;;39.13;5.93;;;9.00;91.30;;;;;;5056245;28;20179;-88
2022/01/03 10:59:36;;;;;;;33.03;4.63;;;9.10;91.40;;;;;;5056123;28;20551;-89
2022/01/03 11:02:10;;;;;;;29.57;4.93;;;9.20;91.60;;;;;;5057195;28;20269;-89
2022/01/03 11:13:21;;;;;;;22.77;3.20;;;9.30;90.10;;;;;;5057728;28;20243;-88
2022/01/03 11:16:01;;;;;;;15.67;3.77;;;9.30;90.00;;;;;;5055731;28;20171;-89
2022/01/03 11:18:28;;;;;;;30.03;5.47;;;9.30;90.10;;;;;;5057235;28;20168;-88
2022/01/03 11:21:16;;;;;;;30.07;5.23;;;9.40;89.30;;;;;;5055713;28;20209;-87
2022/01/03 11:23:45;;;;;;;20.03;3.87;;;9.50;89.50;;;;;;5055807;28;20225;-89
2022/01/03 11:26:16;;;;;;;29.80;5.20;;;9.50;89.10;;;;;;5055948;28;20226;-89
2022/01/03 11:28:42;;;;;;;32.40;5.20;;;9.50;88.90;;;;;;5055675;28;20198;-89
2022/01/03 11:31:09;;;;;;;24.63;4.40;;;9.50;88.80;;;;;;5055552;28;20179;-89
2022/01/03 11:33:36;;;;;;;20.27;3.40;;;9.50;88.40;;;;;;5055654;28;20679;-89
2022/01/03 11:36:03;;;;;;;22.67;4.67;;;9.50;88.60;;;;;;5055757;28;20176;-88
2022/01/03 11:38:30;;;;;;;14.43;3.13;;;9.30;87.90;;;;;;5057076;28;20659;-88
2022/01/03 11:41:01;;;;;;;21.87;4.50;;;9.30;87.70;;;;;;5055335;28;20326;-87
2022/01/03 11:43:28;;;;;;;10.30;3.30;;;9.30;87.30;;;;;;5056903;28;20196;-89
2022/01/03 11:45:54;;;;;;;32.13;5.77;;;9.30;87.60;;;;;;5055524;28;20172;-89
2022/01/03 11:48:20;;;;;;;25.10;4.50;;;9.20;87.60;;;;;;5055162;28;20648;-89
2022/01/03 11:50:49;;;;;;;22.97;4.77;;;9.20;87.50;;;;;;5055206;28;20746;-88
2022/01/03 11:53:20;;;;;;;15.37;3.40;;;9.20;87.20;;;;;;5055174;28;20176;-88
2022/01/03 11:56:12;;;;;;;24.47;4.47;;;9.30;86.60;;;;;;5055479;28;20171;-88
2022/01/03 12:04:12;;;;;;;12.17;3.97;;;9.50;86.40;;;;;;5056761;28;20565;-88
2022/01/03 12:06:38;;;;;;;16.53;3.70;;;9.50;85.90;;;;;;5054992;28;20262;-88
2022/01/03 12:09:11;;;;;;;18.43;4.17;;;9.50;85.70;;;;;;5054830;28;20665;-89
2022/01/03 12:11:56;;;;;;;18.73;4.30;;;9.70;85.30;;;;;;5055921;28;20218;-89
2022/01/03 12:14:24;;;;;;;22.37;3.93;;;9.60;85.50;;;;;;5054757;28;20168;-88
2022/01/03 12:16:54;;;;;;;8.00;2.03;;;9.60;85.00;;;;;;5054496;28;20187;-89
2022/01/03 12:19:28;;;;;;;17.57;3.83;;;9.60;85.30;;;;;;5054735;28;20200;-88
2022/01/03 12:21:56;;;;;;;20.13;4.23;;;9.60;85.00;;;;;;5054492;28;20176;-88
2022/01/03 12:24:43;;;;;;;24.33;5.07;;;9.60;84.40;;;;;;5056436;28;20168;-88
2022/01/03 12:27:11;;;;;;;20.73;5.33;;;9.50;85.40;;;;;;5056439;28;20168;-88
2022/01/03 12:29:58;;;;;;;15.83;3.33;;;9.60;85.10;;;;;;5056019;28;20242;-87
2022/01/03 12:32:29;;;;;;;22.37;4.40;;;9.50;85.40;;;;;;5055859;28;20202;-88
2022/01/03 12:35:15;;;;;;;27.40;5.63;;;9.50;85.80;;;;;;5054185;28;20667;-88
2022/01/03 12:37:47;;;;;;;28.47;5.40;;;9.30;86.90;;;;;;5054178;28;20183;-88
2022/01/03 12:40:21;;;;;;;17.27;4.37;;;9.30;87.80;;;;;;5053998;28;20206;-89
2022/01/03 12:42:53;;;;;;;20.63;4.40;;;9.20;88.20;;;;;;5054057;28;20234;-87
2022/01/03 12:45:32;;;;;;;20.20;4.00;;;9.30;87.70;;;;;;5054420;28;20636;-88
2022/01/03 12:48:09;;;;;;;19.60;4.77;;;9.20;85.80;;;;;;5054194;28;20172;-89
2022/01/03 12:50:51;;;;;;;19.93;3.37;;;9.00;86.70;;;;;;5053919;28;20683;-89
2022/01/03 12:53:23;;;;;;;21.17;4.13;;;8.80;87.00;;;;;;5053844;28;20167;-89
2022/01/03 12:55:52;;;;;;;22.00;4.20;;;8.80;87.90;;;;;;5053744;28;20164;-88
2022/01/03 12:58:20;;;;;;;25.40;4.20;;;8.80;88.30;;;;;;5055064;28;20175;-88
2022/01/03 13:00:53;;;;;;;18.43;3.93;;;8.80;88.20;;;;;;5054034;28;20199;-89
2022/01/03 13:03:37;;;;;;;23.63;4.03;;;8.80;88.70;;;;;;5053908;28;20168;-89
2022/01/03 13:06:12;;;;;;;21.80;4.40;;;8.80;88.80;;;;;;5054074;28;20211;-88
2022/01/03 13:08:56;;;;;;;18.77;4.80;;;8.90;89.10;;;;;;5055448;28;20543;-88
2022/01/03 13:11:21;;;;;;;23.37;4.40;;;9.00;87.10;;;;;;5053787;28;20172;-89
2022/01/03 13:13:52;;;;;;;24.23;4.30;;;9.00;87.40;;;;;;5053763;28;20172;-87
2022/01/03 13:16:28;;;;;;;15.07;3.53;;;8.90;87.70;;;;;;5052867;28;20568;-88
2022/01/03 13:19:06;;;;;;;30.97;6.50;;;8.90;87.80;;;;;;5053640;28;20199;-89