Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:44;;;;;;;1.90;0.90;;;;;;;15.69;100.00;100843.53;6178735;23;20156;-72
2022/09/14 00:03:10;;;;;;;3.00;0.90;;;;;;;15.74;100.00;100863.41;6178671;23;20148;-72
2022/09/14 00:05:35;;;;;;;;;;;;;;;15.86;100.00;100868.03;6151613;23;19908;-72
2022/09/14 00:08:01;;;;;;;;;;;;;;;15.86;100.00;100866.13;6152510;23;19908;-71
2022/09/14 00:10:26;;;;;;;;;;;;;;;15.73;100.00;100874.44;6179633;23;19912;-72
2022/09/14 00:12:52;;;;;;;;;;;;;;;15.68;100.00;100871.59;6179621;23;19908;-71
2022/09/14 00:15:17;;;;;;;;;;;;;;;15.60;100.00;100880.88;6178157;23;20264;-72
2022/09/14 00:17:42;;;;;;;;;;;;;;;15.67;100.00;100873.47;6180539;23;20160;-71
2022/09/14 00:20:08;;;;;;;;;;;;;;;15.57;100.00;100874.03;6179134;23;19904;-72
2022/09/14 00:22:33;;;;;;;;;;;;;;;15.69;100.00;100882.22;6177673;23;20387;-72
2022/09/14 00:24:59;;;;;;;;;;;;;;;15.75;100.00;100873.16;6153680;23;19955;-72
2022/09/14 00:27:24;;;;;;;;;;;;;;;15.84;100.00;100870.13;6179215;23;19908;-72
2022/09/14 00:29:49;;;;;;;;;;;;;;;15.76;100.00;100869.41;6174172;23;19908;-72
2022/09/14 00:32:14;;;;;;;;;;;;;;;15.46;100.00;100831.56;6180066;23;19904;-72
2022/09/14 00:34:40;;;;;;;;;;;;;;;15.59;100.00;100866.53;6152120;23;19931;-72
2022/09/14 00:37:05;;;;;;;1.60;0.80;;;;;;;14.66;100.00;100729.25;6178430;23;19912;-72
2022/09/14 00:39:31;;;;;;;1.20;0.80;;;;;;;15.07;100.00;100800.53;6178657;23;20263;-72
2022/09/14 00:41:56;;;;;;;1.30;0.77;;;;;;;15.06;100.00;100788.91;6179041;23;20029;-72
2022/09/14 00:44:21;;;;;;;1.37;0.80;;;;;;;15.45;100.00;100865.06;6151837;23;20211;-71
2022/09/14 00:46:50;;;;;;;4.13;1.00;;;;;;;15.14;100.00;100839.13;6152143;23;20247;-72
2022/09/14 00:49:27;;;;;;;1.53;1.00;;;;;;;15.30;100.00;100856.53;6178218;23;20155;-72
2022/09/14 00:51:57;;;;;;;;;;;;;;;15.32;100.00;100855.25;6179091;23;20417;-72
2022/09/14 00:54:22;;;;;;;3.40;1.10;;;;;;;14.52;100.00;100727.75;6177861;23;19908;-72
2022/09/14 00:56:48;;;;;;;1.43;0.83;;;;;;;15.07;100.00;100852.72;6178763;23;20919;-71
2022/09/14 00:59:27;;;;;;;1.60;0.87;;;;;;;15.05;100.00;100821.59;6178857;23;20901;-72
2022/09/14 01:01:53;;;;;;;4.70;1.00;;;;;;;15.09;100.00;100817.34;6176758;23;20400;-73
2022/09/14 01:04:19;;;;;;;2.80;1.43;;;;;;;15.41;100.00;100855.75;6177337;23;20387;-72
2022/09/14 01:07:11;;;;;;;2.27;0.93;;;;;;;15.32;100.00;100846.34;6177714;23;20156;-71
2022/09/14 01:09:57;;;;;;;1.40;0.93;;;;;;;15.22;100.00;100849.59;6178275;23;20614;-71
2022/09/14 01:12:28;;;;;;;2.43;1.00;;;;;;;14.74;100.00;100768.59;6177681;23;21092;-71
2022/09/14 01:15:06;;;;;;;2.13;1.00;;;;;;;15.11;100.00;100844.97;6179369;23;20392;-71
2022/09/14 01:17:47;;;;;;;1.60;0.77;;;;;;;15.05;100.00;100821.59;6177957;23;20826;-71
2022/09/14 01:20:19;;;;;;;2.63;1.10;;;;;;;14.55;100.00;100740.81;6178812;23;20374;-71
2022/09/14 01:23:17;;;;;;;1.57;0.80;;;;;;;14.94;100.00;100823.16;6177840;23;20873;-71
2022/09/14 01:26:20;;;;;;;2.37;0.90;;;;;;;14.99;100.00;100823.31;6177028;23;20446;-71
2022/09/14 01:28:54;;;;;;;2.40;1.00;;;;;;;14.55;100.00;100790.22;6178163;23;20371;-71
2022/09/14 01:31:58;;;;;;;1.30;0.90;;;;;;;15.05;100.00;100829.69;6178824;23;20399;-71
2022/09/14 01:34:44;;;;;;;1.80;0.73;;;;;;;14.81;100.00;100824.19;6178942;23;20422;-71
2022/09/14 01:37:19;;;;;;;1.50;0.90;;;;;;;14.65;100.00;100778.91;6151309;23;20384;-71
2022/09/14 01:39:50;;;;;;;1.50;1.03;;;;;;;14.58;100.00;100789.78;6178695;23;20458;-71
2022/09/14 01:42:19;;;;;;;1.23;0.70;;;;;;;15.04;100.00;100820.75;6177124;23;20478;-70
2022/09/14 01:44:50;;;;;;;1.57;0.90;;;;;;;14.53;100.00;100741.03;6177950;23;20438;-71
2022/09/14 01:47:26;;;;;;;3.25;1.00;;;;;;;14.82;100.00;100779.91;6176269;23;20399;-71
2022/09/14 01:49:58;;;;;;;2.10;1.00;;;;;;;15.00;100.00;100810.63;6180212;23;20405;-71
2022/09/14 01:52:29;;;;;;;1.70;0.90;;;;;;;14.39;100.00;100713.38;6177504;23;20914;-71
2022/09/14 01:55:19;;;;;;;2.63;0.90;;;;;;;15.02;100.00;100809.34;6153533;23;20866;-71
2022/09/14 01:58:12;;;;;;;1.77;1.07;;;;;;;14.56;100.00;100697.41;6151803;23;20377;-71
2022/09/14 02:00:43;;;;;;;1.20;0.73;;;;;;;14.78;100.00;100737.38;6181012;23;20399;-72
2022/09/14 02:03:14;;;;;;;1.50;0.83;;;;;;;15.15;100.00;100776.72;6181904;23;20360;-72
2022/09/14 02:06:06;;;;;;;1.23;0.80;;;;;;;15.29;100.00;100795.47;6180954;23;20686;-72
2022/09/14 02:08:33;;;;;;;1.90;0.80;;;;;;;15.05;100.00;100762.97;6180752;23;20368;-72
2022/09/14 02:10:59;;;;;;;1.33;0.70;;;;;;;14.91;100.00;100729.94;6180548;23;20527;-72
2022/09/14 02:13:25;;;;;;;2.67;1.03;;;;;;;15.38;100.00;100796.78;6180678;23;20849;-71
2022/09/14 02:15:51;;;;;;;1.43;0.70;;;;;;;15.20;100.00;100802.25;6154039;23;20427;-71
2022/09/14 02:18:17;;;;;;;2.03;0.90;;;;;;;15.29;100.00;100801.69;6180308;23;20841;-71
2022/09/14 02:20:49;;;;;;;2.53;0.90;;;;;;;15.62;100.00;100797.63;6181164;23;20164;-71
2022/09/14 02:23:16;;;;;;;2.60;1.07;;;;;;;15.03;100.00;100705.66;6179512;23;20368;-71
2022/09/14 02:25:41;;;;;;;1.10;0.80;;;;;;;15.37;100.00;100760.81;6180380;23;20380;-71
2022/09/14 02:28:07;;;;;;;1.33;0.80;;;;;;;15.47;100.00;100770.22;6151379;23;20416;-71
2022/09/14 02:30:44;;;;;;;2.03;0.80;;;;;;;14.54;100.00;100661.72;6175143;23;20152;-71
2022/09/14 02:33:18;;;;;;;2.47;0.87;;;;;;;14.87;100.00;100696.34;6148719;23;20171;-71
2022/09/14 02:35:54;;;;;;;1.00;0.63;;;;;;;15.08;100.00;100680.66;6175875;23;20889;-71
2022/09/14 02:38:33;;;;;;;2.93;0.70;;;;;;;15.13;100.00;100700.50;6177040;23;20388;-72
2022/09/14 02:41:22;;;;;;;3.87;1.20;;;;;;;15.32;100.00;100724.72;6176561;23;20392;-71
2022/09/14 02:43:50;;;;;;;5.33;0.80;;;;;;;15.65;100.00;100782.81;6178545;23;20570;-72
2022/09/14 02:46:24;;;;;;;2.17;0.80;;;;;;;15.08;100.00;100677.94;6177907;23;20376;-71
2022/09/14 02:49:24;;;;;;;1.80;0.77;;;;;;;15.69;100.00;100778.66;6178919;23;20418;-71
2022/09/14 02:51:52;;;;;;;2.30;1.13;;;;;;;15.77;100.00;100776.41;6180037;23;20410;-72
2022/09/14 02:54:23;;;;;;;2.40;0.90;;;;;;;15.68;100.00;100769.72;6178512;23;20474;-72
2022/09/14 02:56:48;;;;;;;4.53;1.80;;;;;;;15.77;100.00;100775.59;6175523;23;20979;-71
2022/09/14 02:59:15;;;;;;;5.57;1.23;;;;;;;15.74;100.00;100755.25;6148323;23;21037;-71
2022/09/14 03:01:40;;;;;;;4.10;0.90;;;;;;;15.86;100.00;100767.94;6176443;23;20203;-72
2022/09/14 03:04:06;;;;;;;3.10;1.17;;;;;;;15.56;100.00;100729.13;6180479;23;20380;-71
2022/09/14 03:06:31;;;;;;;1.57;0.80;;;;;;;15.24;100.00;100692.66;6180742;23;20204;-72
2022/09/14 03:09:00;;;;;;;1.93;1.00;;;;;;;14.65;100.00;100623.16;6153388;23;20163;-72
2022/09/14 03:11:25;;;;;;;3.17;1.00;;;;;;;14.96;100.00;100664.44;6123903;23;20220;-72
2022/09/14 03:13:51;;;;;;;2.63;1.07;;;;;;;15.58;100.00;100756.72;6150846;23;20377;-72
2022/09/14 03:16:17;;;;;;;1.50;0.80;;;;;;;15.72;100.00;100773.59;6122820;23;20192;-72
2022/09/14 03:18:42;;;;;;;3.00;1.00;;;;;;;15.02;100.00;100681.59;6151617;23;20521;-69
2022/09/14 03:21:14;;;;;;;3.07;1.10;;;;;;;15.68;100.00;100771.56;6150811;23;20396;-71
2022/09/14 03:23:45;;;;;;;2.63;0.83;;;;;;;15.59;100.00;100762.94;6150611;23;20145;-71
2022/09/14 03:26:17;;;;;;;2.67;0.83;;;;;;;15.57;100.00;100773.19;6150857;23;20353;-71
2022/09/14 03:28:43;;;;;;;1.37;0.90;;;;;;;15.50;100.00;100770.56;6150519;23;20365;-71
2022/09/14 03:31:11;;;;;;;4.20;1.30;;;;;;;15.48;100.00;100769.19;6151164;23;20397;-71
2022/09/14 03:33:37;;;;;;;1.70;0.80;;;;;;;15.35;100.00;100727.78;6151145;23;20388;-70
2022/09/14 03:36:11;;;;;;;1.27;0.77;;;;;;;15.66;100.00;100750.16;6151060;23;20416;-71
2022/09/14 03:38:36;;;;;;;1.17;0.70;;;;;;;15.69;100.00;100762.41;6151861;23;20346;-71
2022/09/14 03:41:07;;;;;;;3.17;1.10;;;;;;;15.25;100.00;100670.00;6150832;23;20519;-70
2022/09/14 03:43:33;;;;;;;1.90;1.13;;;;;;;15.24;100.00;100674.56;6124730;23;20592;-71
2022/09/14 03:46:04;;;;;;;3.53;1.20;;;;;;;15.27;100.00;100663.28;6151711;23;20454;-71
2022/09/14 03:48:30;;;;;;;3.07;1.20;;;;;;;15.86;100.00;100752.53;6151408;23;20138;-71
2022/09/14 03:50:59;;;;;;;2.40;1.00;;;;;;;15.74;100.00;100751.72;6150934;23;20392;-70
2022/09/14 03:53:24;;;;;;;2.73;0.93;;;;;;;15.66;100.00;100743.94;6151104;23;20146;-71
2022/09/14 03:55:50;;;;;;;2.70;1.13;;;;;;;15.67;100.00;100749.09;6149231;23;20517;-72
2022/09/14 03:58:15;;;;;;;2.00;0.83;;;;;;;15.45;100.00;100719.13;6151027;23;20470;-72
2022/09/14 04:00:40;;;;;;;2.23;0.73;;;;;;;15.25;100.00;100684.31;6150099;23;20223;-73
2022/09/14 04:03:06;;;;;;;1.70;0.80;;;;;;;15.05;100.00;100635.19;6151210;23;20149;-72
2022/09/14 04:05:31;;;;;;;1.10;0.70;;;;;;;15.85;100.00;100739.25;6151093;23;20145;-72
2022/09/14 04:07:56;;;;;;;4.03;1.20;;;;;;;14.86;100.00;100642.56;6150726;23;20616;-72
2022/09/14 04:10:22;;;;;;;1.90;0.90;;;;;;;14.63;100.00;100582.06;6150884;23;20202;-73
2022/09/14 04:12:47;;;;;;;1.33;0.83;;;;;;;15.05;100.00;100646.00;6148831;23;20207;-70
2022/09/14 04:15:12;;;;;;;3.23;1.00;;;;;;;15.66;100.00;100736.63;6123361;23;20627;-70
2022/09/14 04:17:39;;;;;;;3.40;0.90;;;;;;;14.82;100.00;100599.00;6148768;23;20163;-70
2022/09/14 04:20:05;;;;;;;2.73;0.80;;;;;;;15.02;100.00;100614.88;6148688;23;20246;-70
2022/09/14 04:22:30;;;;;;;1.30;0.80;;;;;;;14.99;100.00;100628.84;6125065;23;20528;-70
2022/09/14 04:24:56;;;;;;;3.20;0.83;;;;;;;14.81;100.00;100599.22;6145714;23;20412;-72
2022/09/14 04:27:22;;;;;;;2.80;0.70;;;;;;;14.66;100.00;100603.19;6121721;23;20188;-72
2022/09/14 04:29:50;;;;;;;2.30;1.00;;;;;;;14.94;100.00;100620.63;6149033;23;20157;-72
2022/09/14 04:32:16;;;;;;;2.30;0.80;;;;;;;15.49;100.00;100731.09;6142238;23;20177;-72
2022/09/14 04:34:41;;;;;;;1.30;0.70;;;;;;;15.50;100.00;100737.31;6121874;23;20396;-72
2022/09/14 04:37:06;;;;;;;1.50;0.80;;;;;;;15.34;100.00;100695.59;6148967;23;20616;-72
2022/09/14 04:39:32;;;;;;;1.07;0.80;;;;;;;15.04;100.00;100658.69;6143303;23;20611;-72
2022/09/14 04:41:57;;;;;;;4.10;1.00;;;;;;;15.55;100.00;100716.63;6143224;23;20204;-72
2022/09/14 04:44:23;;;;;;;2.60;1.00;;;;;;;14.81;100.00;100605.47;6121033;23;20485;-72
2022/09/14 04:46:48;;;;;;;2.03;0.90;;;;;;;15.34;100.00;100671.28;6147685;23;20149;-72
2022/09/14 04:49:17;;;;;;;3.03;1.00;;;;;;;14.97;100.00;100620.16;6145727;23;20158;-72
2022/09/14 04:51:43;;;;;;;2.00;0.70;;;;;;;15.59;100.00;100720.53;6146983;23;20580;-72
2022/09/14 04:54:12;;;;;;;2.03;0.90;;;;;;;14.02;100.00;100467.16;6129057;23;20532;-69
2022/09/14 04:56:38;;;;;;;1.17;0.80;;;;;;;15.73;100.00;100742.75;6119317;23;20428;-71
2022/09/14 04:59:04;;;;;;;2.87;0.90;;;;;;;15.48;100.00;100705.13;6119602;23;20719;-69
2022/09/14 05:01:41;;;;;;;2.20;0.70;;;;;;;15.24;100.00;100687.25;6120219;23;20153;-69
2022/09/14 05:04:07;;;;;;;1.33;0.60;;;;;;;15.47;100.00;100732.38;6120554;23;20428;-69
2022/09/14 05:06:35;;;;;;;2.60;0.90;;;;;;;15.60;100.00;100733.00;6119038;23;20905;-68
2022/09/14 05:09:02;;;;;;;2.30;1.00;;;;;;;15.73;100.00;100728.44;6121099;23;20385;-69
2022/09/14 05:11:30;;;;;;;2.27;0.80;;;;;;;15.45;100.00;100696.66;6121041;23;20382;-69
2022/09/14 05:13:57;;;;;;;2.40;1.00;;;;;;;15.65;100.00;100723.34;6119055;23;20408;-69
2022/09/14 05:16:32;;;;;;;4.50;0.77;;;;;;;15.61;100.00;100731.09;6120455;23;20421;-69
2022/09/14 05:19:02;;;;;;;1.10;0.90;;;;;;;15.09;100.00;100658.78;6093402;23;20410;-69
2022/09/14 05:21:30;;;;;;;1.40;0.80;;;;;;;15.39;100.00;100711.94;6120489;23;20449;-69
2022/09/14 05:23:58;;;;;;;2.10;1.03;;;;;;;15.54;100.00;100733.13;6119900;23;20397;-69
2022/09/14 05:26:26;;;;;;;2.90;0.83;;;;;;;14.61;100.00;100605.78;6119661;23;20385;-69
2022/09/14 05:29:01;;;;;;;2.10;0.80;;;;;;;14.99;100.00;100639.66;6093848;23;20477;-69
2022/09/14 05:31:27;;;;;;;1.77;0.93;;;;;;;15.42;100.00;100741.22;6120054;23;20373;-69
2022/09/14 05:33:53;;;;;;;2.53;1.33;;;;;;;15.43;100.00;100747.44;6095788;23;20433;-69
2022/09/14 05:36:18;;;;;;;2.73;1.00;;;;;;;14.95;100.00;100619.56;6121442;23;20504;-69
2022/09/14 05:38:44;;;;;;;2.90;1.27;;;;;;;15.04;100.00;100634.38;6097071;23;20187;-69
2022/09/14 05:41:12;;;;;;;2.40;1.30;;;;;;;15.43;100.00;100696.09;6121934;23;20150;-69
2022/09/14 05:43:38;;;;;;;2.37;1.23;;;;;;;15.00;100.00;100616.16;6122139;23;20201;-69
2022/09/14 05:46:06;;;;;;;1.70;1.03;;;;;;;15.82;100.00;100738.69;6121714;23;20465;-69
2022/09/14 05:48:32;;;;;;;3.00;1.10;;;;;;;14.99;100.00;100607.25;6095543;23;20468;-69
2022/09/14 05:51:07;;;;;;;3.63;1.00;;;;;;;15.24;100.00;100623.22;6095857;23;20906;-69
2022/09/14 05:53:33;;;;;;;3.77;0.90;;;;;;;15.93;100.00;100723.47;6120691;23;20408;-69
2022/09/14 05:56:00;;;;;;;2.43;0.90;;;;;;;15.14;100.00;100598.69;6122177;23;20411;-69
2022/09/14 05:58:26;;;;;;;2.20;1.00;;;;;;;15.89;100.00;100710.69;6121833;23;20377;-69
2022/09/14 06:00:51;;;;;;;2.53;1.37;;;;;;;15.67;100.00;100689.59;6096646;23;20397;-69
2022/09/14 06:03:17;;;;;;;1.87;0.90;;;;;;;14.96;100.00;100567.22;6122511;23;20208;-69
2022/09/14 06:05:43;;;;;;;3.57;1.30;;;;;;;15.72;100.00;100700.56;6094886;23;20150;-69
2022/09/14 06:08:08;;;;;;;1.57;0.90;;;;;;;15.83;100.00;100723.25;6121992;23;20409;-69
2022/09/14 06:10:33;;;;;;;2.03;0.80;;;;;;;15.97;100.00;100721.16;6095524;23;20166;-69
2022/09/14 06:12:59;;;;;;;1.70;0.70;;;;;;;15.34;100.00;100618.06;6120573;23;20158;-69
2022/09/14 06:15:24;;;;;;;1.83;1.00;;;;;;;15.51;100.00;100628.16;6120436;23;20228;-71
2022/09/14 06:17:50;;;;;;;3.10;0.90;;;;;;;16.04;100.00;100735.34;6121757;23;20181;-69
2022/09/14 06:20:17;;;;;;;3.70;0.83;;;;;;;15.99;100.00;100717.13;6122489;23;20166;-69
2022/09/14 06:22:42;;;;;;;2.57;0.90;;;;;;;15.59;100.00;100633.19;6095841;23;20173;-69
2022/09/14 06:25:08;;;;;;;2.50;0.90;;;;;;;15.93;100.00;100666.66;6094584;23;20406;-70
2022/09/14 06:27:34;;;;;;;2.47;1.00;;;;;;;16.39;100.00;100712.81;6094220;23;20168;-69
2022/09/14 06:29:59;;;;;;;2.33;0.90;;;;;;;16.33;100.00;100713.75;6122221;23;20382;-70
2022/09/14 06:32:26;;;;;;;1.53;0.90;;;;;;;16.40;100.00;100711.72;6093771;23;20161;-70
2022/09/14 06:34:51;;;;;;;2.30;1.00;;;;;;;16.37;100.00;100712.22;6122212;23;20260;-70
2022/09/14 06:37:16;;;;;;;3.53;1.10;;;;;;;16.41;100.00;100711.50;6121379;23;20457;-70
2022/09/14 06:39:42;;;;;;;3.53;1.40;;;;;;;15.40;100.00;100594.66;6096130;23;20161;-70
2022/09/14 06:42:07;;;;;;;1.50;1.00;;;;;;;16.26;100.00;100705.78;6120079;23;20161;-70
2022/09/14 06:44:33;;;;;;;4.17;1.87;;;;;;;16.24;100.00;100688.97;6120908;23;20256;-70
2022/09/14 06:46:58;;;;;;;2.87;0.80;;;;;;;16.03;100.00;100647.97;6120833;23;20177;-70
2022/09/14 06:49:23;;;;;;;2.20;1.10;;;;;;;16.43;100.00;100717.50;6120679;23;20593;-70
2022/09/14 06:51:49;;;;;;;3.33;1.00;;;;;;;16.43;100.00;100720.22;6121558;23;20240;-70
2022/09/14 06:54:16;;;;;;;2.70;1.07;;;;;;;16.17;100.00;100659.34;6095668;23;20187;-70
2022/09/14 06:56:44;;;;;;;2.07;0.90;;;;;;;16.54;100.00;100721.22;6120872;23;20617;-70
2022/09/14 06:59:11;;;;;;;1.87;0.80;;;;;;;16.67;100.00;100707.41;6095568;23;20394;-69
2022/09/14 07:01:37;;;;;;;1.80;0.80;;;;;;;16.23;100.00;100657.56;6093673;23;20394;-70
2022/09/14 07:04:04;;;;;;;5.43;1.77;;;;;;;16.53;100.00;100718.75;6117820;23;20802;-70
2022/09/14 07:06:32;;;;;;;2.93;0.97;;;;;;;16.43;100.00;100725.63;6093874;23;20197;-70
2022/09/14 07:08:57;;;;;;;3.83;1.00;;;;;;;16.32;100.00;100690.47;6121368;23;20390;-69
2022/09/14 07:11:28;;;;;;;2.70;1.10;;;;;;;15.96;100.00;100631.03;6093934;23;20497;-69
2022/09/14 07:13:57;;;;;;;3.37;1.27;;;;;;;16.65;100.00;100711.41;6093177;23;20178;-70
2022/09/14 07:16:23;;;;;;;3.33;1.67;;;;;;;16.57;100.00;100709.91;6094585;23;20771;-69
2022/09/14 07:18:52;;;;;;;2.57;0.93;;;;;;;16.12;100.00;100666.53;6121762;23;20393;-69
2022/09/14 07:21:19;;;;;;;3.80;1.10;;;;;;;16.65;100.00;100717.63;6094495;23;20400;-69
2022/09/14 07:23:46;;;;;;;4.20;1.20;;;;;;;16.41;100.00;100707.97;6095078;23;20797;-69
2022/09/14 07:26:19;;;;;;;2.10;0.90;;;;;;;16.86;100.00;100726.16;6120010;23;20420;-70
2022/09/14 07:28:47;;;;;;;3.03;1.10;;;;;;;16.74;100.00;100726.19;6094041;23;20402;-70
2022/09/14 07:31:30;;;;;;;3.43;1.00;;;;;;;16.61;100.00;100718.38;6119033;23;20377;-70
2022/09/14 07:33:58;;;;;;;1.70;0.90;;;;;;;16.29;100.00;100662.00;6094019;23;20757;-69
2022/09/14 07:36:26;;;;;;;2.43;1.17;;;;;;;16.45;100.00;100636.84;6094858;23;20425;-70
2022/09/14 07:38:51;;;;;;;3.33;1.00;;;;;;;17.28;100.00;100739.38;6094434;23;20385;-70
2022/09/14 07:41:17;;;;;;;3.50;0.93;;;;;;;17.34;100.00;100727.56;6119960;23;20844;-70
2022/09/14 07:43:43;;;;;;;1.63;0.60;;;;;;;16.66;100.00;100632.66;6093493;23;20177;-70
2022/09/14 07:46:08;;;;;;;2.50;0.90;;;;;;;17.26;100.00;100715.22;6117608;23;20454;-70
2022/09/14 07:48:35;;;;;;;2.90;0.80;;;;;;;16.75;100.00;100627.66;6093518;23;20601;-70
2022/09/14 07:51:06;;;;;;;2.00;0.70;;;;;;;17.39;100.00;100712.19;6120169;23;20158;-70
2022/09/14 07:53:35;;;;;;;3.57;1.00;;;;;;;16.62;100.00;100582.72;6120839;23;20417;-70
2022/09/14 07:56:01;;;;;;;2.33;0.73;;;;;;;16.81;100.00;100598.78;6093964;23;20484;-69
2022/09/14 07:58:28;;;;;;;2.87;0.90;;;;;;;17.56;100.00;100705.91;6120002;23;20843;-70
2022/09/14 08:01:00;;;;;;;3.33;1.00;;;;;;;17.40;100.00;100707.59;6119940;23;20456;-70
2022/09/14 08:03:27;;;;;;;2.10;1.07;;;;;;;17.40;100.00;100713.81;6118059;23;20397;-70
2022/09/14 08:06:01;;;;;;;1.77;0.90;;;;;;;16.80;100.00;100584.41;6121102;23;20380;-69
2022/09/14 08:08:31;;;;;;;2.30;0.80;;;;;;;17.49;100.00;100694.44;6094176;23;20711;-70
2022/09/14 08:11:18;;;;;;;2.67;0.90;;;;;;;17.21;100.00;100644.66;6093766;23;20386;-70
2022/09/14 08:13:48;;;;;;;3.27;1.07;;;;;;;17.53;100.00;100663.03;6119304;23;20468;-70
2022/09/14 08:16:14;;;;;;;1.83;0.80;;;;;;;17.74;100.00;100680.44;6121021;23;20638;-70
2022/09/14 08:18:40;;;;;;;3.83;1.17;;;;;;;17.70;100.00;100682.81;6119995;23;20389;-70
2022/09/14 08:21:11;;;;;;;2.30;1.03;;;;;;;17.83;100.00;100681.66;6119466;23;20378;-70
2022/09/14 08:23:37;;;;;;;3.77;0.90;;;;;;;17.75;100.00;100682.88;6092696;23;20656;-70
2022/09/14 08:26:06;;;;;;;2.50;0.90;;;;;;;17.15;100.00;100605.00;6119751;23;20723;-70
2022/09/14 08:28:32;;;;;;;2.03;0.90;;;;;;;17.88;100.00;100676.31;6094811;23;20396;-70
2022/09/14 08:31:06;;;;;;;4.53;1.17;;;;;;;17.68;100.00;100697.72;6120838;23;20378;-70
2022/09/14 08:33:34;;;;;;;1.83;1.00;;;;;;;17.34;100.00;100602.84;6121155;23;20429;-70
2022/09/14 08:35:59;;;;;;;3.30;1.17;;;;;;;17.06;100.00;100560.44;6120478;23;20427;-70
2022/09/14 08:38:25;;;;;;;2.20;0.80;;;;;;;17.12;100.00;100583.81;6094119;23;20469;-70
2022/09/14 08:40:51;;;;;;;3.00;1.20;;;;;;;17.67;100.00;100660.78;6121590;23;20172;-70
2022/09/14 08:43:20;;;;;;;2.10;0.93;;;;;;;17.53;100.00;100657.59;6120397;23;20181;-70
2022/09/14 08:45:48;;;;;;;4.00;0.83;;;;;;;17.55;100.00;100677.97;6094327;23;20386;-70
2022/09/14 08:48:21;;;;;;;3.17;1.13;;;;;;;17.12;100.00;100600.91;6118801;23;20862;-69
2022/09/14 08:50:52;;;;;;;2.83;1.03;;;;;;;17.47;100.00;100643.16;6095044;23;20385;-69
2022/09/14 08:53:20;;;;;;;3.73;0.80;;;;;;;17.22;100.00;100580.47;6094571;23;20409;-70
2022/09/14 08:55:52;;;;;;;2.47;0.80;;;;;;;18.01;100.00;100656.94;6094327;23;20746;-70
2022/09/14 08:58:36;;;;;;;1.30;0.70;;;;;;;17.95;100.00;100662.56;6093842;23;20437;-70
2022/09/14 09:01:07;;;;;;;2.40;0.77;;;;;;;17.79;100.00;100661.53;6120463;23;20889;-70
2022/09/14 09:04:00;;;;;;;5.23;0.97;;;;;;;18.05;100.00;100657.25;6120374;23;20437;-70
2022/09/14 09:06:48;;;;;;;1.87;1.00;;;;;;;18.04;100.00;100656.44;6120624;23;20433;-70
2022/09/14 09:09:35;;;;;;;1.73;1.10;;;;;;;18.00;100.00;100649.88;6096290;23;20385;-70
2022/09/14 09:12:01;;;;;;;3.30;1.20;;;;;;;17.71;100.00;100586.00;6122406;23;20429;-70
2022/09/14 09:14:33;;;;;;;3.40;0.90;;;;;;;18.38;100.00;100672.56;6122742;23;20690;-70
2022/09/14 09:17:03;;;;;;;1.87;0.70;;;;;;;17.59;100.00;100575.28;6121829;23;20216;-70
2022/09/14 09:19:37;;;;;;;3.87;1.00;;;;;;;18.13;100.00;100639.69;6123146;23;20429;-70
2022/09/14 09:22:11;;;;;;;1.90;0.87;;;;;;;18.14;100.00;100641.31;6121857;23;20441;-70
2022/09/14 09:24:44;;;;;;;1.63;0.70;;;;;;;17.50;100.00;100549.63;6096443;23;20717;-70
2022/09/14 09:27:14;;;;;;;3.50;0.90;;;;;;;18.09;100.00;100671.97;6097133;23;20377;-70
2022/09/14 09:29:39;;;;;;;2.93;0.93;;;;;;;17.72;100.00;100599.28;6122036;23;20949;-70
2022/09/14 09:32:11;;;;;;;2.47;0.90;;;;;;;17.72;100.00;100577.59;6095653;23;20679;-70
2022/09/14 09:34:37;;;;;;;2.20;0.77;;;;;;;18.32;100.00;100638.28;6123141;23;20180;-70
2022/09/14 09:37:03;;;;;;;1.83;0.80;;;;;;;18.01;100.00;100601.84;6120512;23;20424;-70
2022/09/14 09:39:30;;;;;;;1.00;0.70;;;;;;;18.13;100.00;100626.13;6096284;23;20668;-71
2022/09/14 09:42:18;;;;;;;1.70;0.87;;;;;;;17.73;100.00;100551.28;6121465;23;20382;-70
2022/09/14 09:45:02;;;;;;;1.70;0.77;;;;;;;18.12;100.00;100608.22;6122684;23;20865;-70
2022/09/14 09:47:40;;;;;;;1.50;0.80;;;;;;;17.81;100.00;100540.84;6120447;23;20918;-70
2022/09/14 09:50:19;;;;;;;1.30;0.70;;;;;;;17.77;100.00;100523.41;6122220;23;20392;-70
2022/09/14 09:52:57;;;;;;;3.50;1.37;;;;;;;18.55;100.00;100641.78;6119735;23;20409;-70
2022/09/14 09:55:28;;;;;;;2.17;0.90;;;;;;;18.53;100.00;100648.28;6121000;23;20393;-71
2022/09/14 09:57:54;;;;;;;3.53;0.93;;;;;;;18.48;100.00;100636.53;6121071;23;20378;-71
2022/09/14 10:00:26;;;;;;;1.43;0.90;;;;;;;18.40;100.00;100628.84;6121090;23;20385;-70
2022/09/14 10:02:53;;;;;;;2.85;1.10;;;;;;;17.76;100.00;100543.47;6121056;23;20139;-70
2022/09/14 10:05:22;;;;;;;2.20;0.70;;;;;;;18.53;100.00;100631.19;6096345;23;20424;-70
2022/09/14 10:08:14;;;;;;;1.40;0.90;;;;;;;17.58;100.00;100478.69;6121068;23;20378;-70
2022/09/14 10:10:43;;;;;;;1.53;0.93;;;;;;;17.65;100.00;100503.75;6121856;23;20664;-70
2022/09/14 10:13:19;;;;;;;3.20;0.80;;;;;;;17.92;100.00;100573.53;6095334;23;20385;-70
2022/09/14 10:15:45;;;;;;;;;;;;;;;18.27;100.00;100640.94;6121707;23;20456;-70
2022/09/14 10:18:10;;;;;;;;;;;;;;;18.56;100.00;100646.16;6122392;23;19904;-70
2022/09/14 10:20:55;;;;;;;;;;;;;;;18.25;100.00;100643.94;6122376;23;19905;-70
2022/09/14 10:23:22;;;;;;;;;;;;;;;18.27;100.00;100641.75;6121848;23;19911;-70
2022/09/14 10:25:50;;;;;;;;;;;;;;;18.03;100.00;100635.78;6096692;23;20252;-71
2022/09/14 10:28:32;;;;;;;;;;;;;;;18.03;100.00;100630.38;6123187;23;19909;-70
2022/09/14 10:31:03;;;;;;;;;;;;;;;18.31;100.00;100628.50;6096161;23;19905;-70
2022/09/14 10:33:29;;;;;;;;;;;;;;;18.20;100.00;100629.47;6116600;23;19915;-71
2022/09/14 10:36:16;;;;;;;;;;;;;;;18.24;100.00;100622.47;6116562;23;19913;-71
2022/09/14 10:38:51;;;;;;;;;;;;;;;18.55;100.00;100614.63;6121552;23;19905;-71
2022/09/14 10:41:35;;;;;;;;;;;;;;;18.73;100.00;100614.25;6116286;23;19909;-71
2022/09/14 10:44:06;;;;;;;;;;;;;;;18.74;100.00;100614.00;6116574;23;19944;-71
2022/09/14 10:47:01;;;;;;;;;;;;;;;18.69;100.00;100616.66;6090711;23;19992;-71
2022/09/14 10:49:46;;;;;;;;;;;;;;;18.69;100.00;100611.25;6041991;23;19981;-72
2022/09/14 10:52:30;;;;;;;;;;;;;;;18.50;100.00;100613.50;6117499;23;19936;-71
2022/09/14 10:55:02;;;;;;;1.43;0.80;;;;;;;18.57;100.00;100616.00;6121690;23;19917;-71
2022/09/14 10:57:34;;;;;;;;;;;;;;;18.60;100.00;100623.66;6095647;23;20239;-71
2022/09/14 11:00:10;;;;;;;3.75;0.90;;;;;;;17.82;100.00;100509.13;6093223;23;19992;-71
2022/09/14 11:02:42;;;;;;;;;;;;;;;18.75;100.00;100614.84;6121898;23;20358;-71
2022/09/14 11:05:29;;;;;;;2.85;0.90;;;;;;;18.50;100.00;100574.66;6120186;23;19920;-71
2022/09/14 11:08:01;;;;;;;;;;;;;;;18.85;100.00;100611.38;6114646;23;20404;-72
2022/09/14 11:10:45;;;;;;;;;;;;;;;18.87;100.00;100601.09;6096554;23;19912;-71
2022/09/14 11:13:13;;;;;;;;;;;;;;;18.80;100.00;100601.28;6121722;23;20039;-71
2022/09/14 11:15:56;;;;;;;;;;;;;;;18.74;100.00;100607.75;6122073;23;20415;-71
2022/09/14 11:18:32;;;;;;;;;;;;;;;18.47;100.00;100524.38;6121759;23;19911;-71
2022/09/14 11:21:16;;;;;;;;;;;;;;;19.16;100.00;100599.66;6121708;23;19905;-70
2022/09/14 11:24:11;;;;;;;;;;;;;;;19.14;100.00;100592.84;6095408;23;19980;-71
2022/09/14 11:26:39;;;;;;;;;;;;;;;18.77;100.00;100593.66;6075546;23;20246;-71
2022/09/14 11:29:07;;;;;;;;;;;;;;;18.95;100.00;100593.28;6120934;23;19909;-72
2022/09/14 11:31:44;;;;;;;;;;;;;;;19.18;100.00;100593.97;6094308;23;20346;-71
2022/09/14 11:34:27;;;;;;;;;;;;;;;19.34;100.00;100600.31;6096100;23;19909;-71
2022/09/14 11:36:55;;;;;;;;;;;;;;;19.10;100.00;100605.34;6121285;23;20285;-72
2022/09/14 11:39:37;;;;;;;;;;;;;;;19.02;100.00;100605.81;6095447;23;19920;-71
2022/09/14 11:42:15;;;;;;;;;;;;;;;19.04;100.00;100598.22;6121157;23;20498;-72