Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:13;;;;;;;;;;;16.20;99.90;;;;;;5093820;28;20009;-61
2023/05/07 00:03:39;;;;;;;;;;;16.20;99.90;;;;;;5093546;28;20068;-61
2023/05/07 00:06:04;;;;;;;;;;;16.10;99.90;;;;;;5093411;28;19996;-62
2023/05/07 00:08:30;;;;;;;;;;;16.10;99.90;;;;;;5093790;28;20086;-62
2023/05/07 00:10:56;;;;;;;;;;;16.00;99.90;;;;;;5093323;28;20462;-61
2023/05/07 00:13:21;;;;;;;;;;;15.90;99.90;;;;;;5093370;28;19985;-62
2023/05/07 00:15:47;;;;;;;;;;;15.80;99.90;;;;;;5093548;28;19985;-62
2023/05/07 00:18:12;;;;;;;;;;;15.70;99.90;;;;;;5094237;28;20035;-61
2023/05/07 00:20:38;;;;;;;;;;;15.70;99.90;;;;;;5097294;28;20012;-62
2023/05/07 00:23:03;;;;;;;;;;;15.60;99.90;;;;;;5097132;28;20007;-62
2023/05/07 00:25:29;;;;;;;;;;;15.50;99.90;;;;;;5097274;28;19989;-62
2023/05/07 00:27:54;;;;;;;;;;;15.50;99.90;;;;;;5097245;28;20072;-61
2023/05/07 00:30:20;;;;;;;;;;;15.50;99.90;;;;;;5097025;28;19989;-61
2023/05/07 00:32:46;;;;;;;;;;;15.60;99.90;;;;;;5097125;28;20068;-61
2023/05/07 00:35:12;;;;;;;;;;;15.60;99.90;;;;;;5097013;28;19985;-61
2023/05/07 00:37:37;;;;;;;;;;;15.60;99.90;;;;;;5097087;28;20032;-62
2023/05/07 00:40:06;;;;;;;;;;;15.70;99.90;;;;;;5096567;28;20044;-61
2023/05/07 00:42:32;;;;;;;;;;;15.70;99.90;;;;;;5096913;28;20076;-63
2023/05/07 00:44:58;;;;;;;;;;;15.70;99.90;;;;;;5096634;28;20047;-61
2023/05/07 00:47:25;;;;;;;;;;;15.60;99.90;;;;;;5096922;28;20024;-62
2023/05/07 00:49:50;;;;;;;;;;;15.60;99.90;;;;;;5096782;28;19996;-61
2023/05/07 00:52:17;;;;;;;;;;;15.60;99.90;;;;;;5096689;28;19985;-62
2023/05/07 00:54:42;;;;;;;;;;;15.60;99.90;;;;;;5096703;28;20080;-61
2023/05/07 00:57:09;;;;;;;;;;;15.60;99.90;;;;;;5096605;28;20479;-62
2023/05/07 00:59:35;;;;;;;;;;;15.60;99.90;;;;;;5096554;28;20050;-62
2023/05/07 01:02:00;;;;;;;;;;;15.50;99.90;;;;;;5096344;28;20051;-61
2023/05/07 01:04:26;;;;;;;;;;;15.50;99.90;;;;;;5096657;28;19995;-62
2023/05/07 01:06:53;;;;;;;;;;;15.40;99.90;;;;;;5096432;28;19989;-62
2023/05/07 01:09:19;;;;;;;;;;;15.30;99.90;;;;;;5096156;28;20088;-63
2023/05/07 01:11:46;;;;;;;;;;;15.20;99.90;;;;;;5096688;28;20010;-61
2023/05/07 01:14:11;;;;;;;;;;;15.20;99.90;;;;;;5096305;28;19992;-62
2023/05/07 01:16:37;;;;;;;;;;;15.10;99.90;;;;;;5096160;28;19991;-62
2023/05/07 01:19:03;;;;;;;;;;;15.10;99.90;;;;;;5096135;28;19989;-62
2023/05/07 01:21:32;;;;;;;;;;;15.10;99.90;;;;;;5096138;28;20058;-62
2023/05/07 01:23:58;;;;;;;;;;;15.10;99.90;;;;;;5096113;28;19988;-61
2023/05/07 01:26:23;;;;;;;;;;;15.20;99.90;;;;;;5096165;28;20358;-63
2023/05/07 01:28:50;;;;;;;;;;;15.10;99.90;;;;;;5096011;28;20029;-61
2023/05/07 01:31:16;;;;;;;;;;;15.20;99.90;;;;;;5096151;28;20024;-62
2023/05/07 01:33:43;;;;;;;;;;;15.10;99.90;;;;;;5095879;28;20370;-61
2023/05/07 01:36:10;;;;;;;;;;;15.10;99.90;;;;;;5095865;28;19985;-61
2023/05/07 01:38:36;;;;;;;;;;;15.10;99.90;;;;;;5095426;28;19992;-62
2023/05/07 01:41:02;;;;;;;;;;;15.10;99.90;;;;;;5095814;28;20013;-62
2023/05/07 01:43:28;;;;;;;;;;;15.00;99.90;;;;;;5096148;28;20426;-61
2023/05/07 01:45:54;;;;;;;;;;;15.00;99.90;;;;;;5095631;28;20067;-62
2023/05/07 01:48:19;;;;;;;;;;;15.00;99.90;;;;;;5095478;28;20072;-62
2023/05/07 01:50:46;;;;;;;;;;;15.00;99.90;;;;;;5095582;28;20383;-62
2023/05/07 01:53:11;;;;;;;;;;;14.90;99.90;;;;;;5095626;28;19985;-61
2023/05/07 01:55:37;;;;;;;;;;;14.90;99.90;;;;;;5095362;28;19992;-62
2023/05/07 01:58:03;;;;;;;;;;;14.90;99.90;;;;;;5095645;28;20431;-62
2023/05/07 02:00:28;;;;;;;;;;;14.80;99.90;;;;;;5095460;28;20054;-63
2023/05/07 02:02:54;;;;;;;;;;;14.80;99.90;;;;;;5095215;28;20002;-61
2023/05/07 02:05:20;;;;;;;;;;;14.70;99.90;;;;;;5095249;28;20049;-61
2023/05/07 02:07:45;;;;;;;;;;;14.60;99.90;;;;;;5095353;28;19989;-62
2023/05/07 02:10:11;;;;;;;;;;;14.60;99.90;;;;;;5095378;28;20435;-62
2023/05/07 02:12:36;;;;;;;;;;;14.60;99.90;;;;;;5095147;28;20508;-61
2023/05/07 02:15:02;;;;;;;;;;;14.60;99.90;;;;;;5095154;28;19985;-62
2023/05/07 02:17:31;;;;;;;;;;;14.50;99.90;;;;;;5095073;28;19985;-62
2023/05/07 02:19:57;;;;;;;;;;;14.50;99.90;;;;;;5095274;28;20472;-62
2023/05/07 02:22:22;;;;;;;;;;;14.50;99.90;;;;;;5094862;28;20050;-62
2023/05/07 02:24:48;;;;;;;;;;;14.50;99.90;;;;;;5094875;28;20008;-62
2023/05/07 02:27:14;;;;;;;;;;;14.50;99.90;;;;;;5095034;28;20071;-62
2023/05/07 02:29:40;;;;;;;;;;;14.50;99.90;;;;;;5094840;28;20540;-62
2023/05/07 02:32:05;;;;;;;;;;;14.50;99.90;;;;;;5094766;28;20084;-62
2023/05/07 02:34:31;;;;;;;;;;;14.40;99.90;;;;;;5094901;28;19997;-62
2023/05/07 02:36:56;;;;;;;;;;;14.40;99.90;;;;;;5094488;28;20439;-62
2023/05/07 02:39:22;;;;;;;;;;;14.40;99.90;;;;;;5094553;28;20071;-61
2023/05/07 02:41:48;;;;;;;;;;;14.40;99.90;;;;;;5093777;28;20058;-62
2023/05/07 02:44:13;;;;;;;;;;;14.40;99.90;;;;;;5094436;28;20012;-62
2023/05/07 02:46:39;;;;;;;;;;;14.30;99.90;;;;;;5094566;28;20084;-62
2023/05/07 02:49:04;;;;;;;;;;;14.20;99.90;;;;;;5094367;28;20002;-62
2023/05/07 02:51:30;;;;;;;;;;;14.20;99.90;;;;;;5094231;28;20000;-61
2023/05/07 02:53:56;;;;;;;;;;;14.00;99.90;;;;;;5094347;28;20008;-62
2023/05/07 02:56:21;;;;;;;;;;;13.90;99.90;;;;;;5094356;28;19985;-61
2023/05/07 02:58:47;;;;;;;;;;;14.00;99.90;;;;;;5094474;28;20466;-62
2023/05/07 03:01:13;;;;;;;;;;;13.90;99.90;;;;;;5094203;28;20473;-62
2023/05/07 03:03:39;;;;;;;;;;;14.00;99.90;;;;;;5094259;28;19986;-62
2023/05/07 03:06:06;;;;;;;;;;;14.00;99.90;;;;;;5094165;28;20386;-62
2023/05/07 03:08:32;;;;;;;;;;;14.00;99.90;;;;;;5094161;28;20067;-61
2023/05/07 03:10:57;;;;;;;;;;;14.00;99.90;;;;;;5094394;28;20524;-61
2023/05/07 03:13:23;;;;;;;;;;;14.00;99.90;;;;;;5094013;28;20011;-62
2023/05/07 03:15:48;;;;;;;;;;;13.90;99.90;;;;;;5094352;28;19989;-61
2023/05/07 03:18:14;;;;;;;;;;;13.90;99.90;;;;;;5094281;28;19988;-61
2023/05/07 03:20:40;;;;;;;;;;;13.90;99.90;;;;;;5093643;28;20019;-61
2023/05/07 03:23:05;;;;;;;;;;;13.90;99.90;;;;;;5094036;28;19993;-61
2023/05/07 03:25:31;;;;;;;;;;;13.90;99.90;;;;;;5093994;28;20075;-61
2023/05/07 03:27:57;;;;;;;;;;;13.80;99.90;;;;;;5093905;28;20393;-62
2023/05/07 03:30:22;;;;;;;;;;;13.80;99.90;;;;;;5094080;28;19989;-61
2023/05/07 03:32:48;;;;;;;;;;;13.90;99.90;;;;;;5094137;28;19989;-61
2023/05/07 03:35:14;;;;;;;;;;;13.90;99.90;;;;;;5093586;28;20435;-62
2023/05/07 03:37:39;;;;;;;;;;;13.90;99.90;;;;;;5093761;28;20431;-61
2023/05/07 03:40:05;;;;;;;;;;;13.90;99.90;;;;;;5093506;28;20513;-61
2023/05/07 03:42:31;;;;;;;;;;;13.80;99.90;;;;;;5093664;28;19992;-61
2023/05/07 03:44:57;;;;;;;;;;;13.80;99.90;;;;;;5093633;28;20001;-62
2023/05/07 03:47:22;;;;;;;;;;;13.80;99.90;;;;;;5093713;28;20459;-61
2023/05/07 03:49:49;;;;;;;;;;;13.80;99.90;;;;;;5093512;28;20126;-62
2023/05/07 03:52:15;;;;;;;;;;;13.80;99.90;;;;;;5094487;28;19985;-62
2023/05/07 03:54:40;;;;;;;;;;;13.80;99.90;;;;;;5097807;28;20068;-62
2023/05/07 03:57:06;;;;;;;;;;;13.90;99.90;;;;;;5097671;28;20074;-61
2023/05/07 03:59:31;;;;;;;;;;;13.80;99.90;;;;;;5097759;28;20039;-62
2023/05/07 04:01:57;;;;;;;;;;;13.80;99.90;;;;;;5097531;28;20475;-61
2023/05/07 04:04:23;;;;;;;;;;;13.80;99.90;;;;;;5097376;28;20459;-62
2023/05/07 04:06:48;;;;;;;;;;;13.80;99.90;;;;;;5097577;28;20025;-62
2023/05/07 04:09:14;;;;;;;;;;;13.90;99.90;;;;;;5097744;28;19993;-61
2023/05/07 04:11:40;;;;;;;;;;;13.90;99.90;;;;;;5097482;28;20383;-62
2023/05/07 04:14:05;;;;;;;;;;;13.90;99.90;;;;;;5097411;28;19985;-62
2023/05/07 04:16:31;;;;;;;;;;;13.90;99.90;;;;;;5097300;28;19985;-61
2023/05/07 04:18:56;;;;;;;;;;;13.90;99.90;;;;;;5097179;28;20079;-61
2023/05/07 04:21:22;;;;;;;;;;;13.90;99.90;;;;;;5097492;28;20008;-61
2023/05/07 04:23:48;;;;;;;;;;;14.00;99.90;;;;;;5097233;28;19992;-63
2023/05/07 04:26:14;;;;;;;;;;;14.00;99.90;;;;;;5097173;28;20339;-62
2023/05/07 04:28:40;;;;;;;;;;;14.10;99.90;;;;;;5097432;28;19988;-62
2023/05/07 04:31:06;;;;;;;;;;;14.00;99.90;;;;;;5097394;28;20092;-61
2023/05/07 04:33:32;;;;;;;;;;;14.00;99.90;;;;;;5096784;28;20450;-62
2023/05/07 04:36:02;;;;;;;;;;;14.10;99.90;;;;;;5097155;28;19985;-62
2023/05/07 04:38:31;;;;;;;;;;;14.00;99.90;;;;;;5096817;28;19992;-62
2023/05/07 04:40:57;;;;;;;;;;;14.10;99.90;;;;;;5097090;28;20370;-61
2023/05/07 04:43:23;;;;;;;;;;;14.10;99.90;;;;;;5097086;28;20005;-62
2023/05/07 04:45:50;;;;;;;;;;;14.20;99.90;;;;;;5096861;28;20043;-61
2023/05/07 04:48:16;;;;;;;;;;;14.20;99.90;;;;;;5096547;28;20081;-61
2023/05/07 04:50:41;;;;;;;;;;;14.20;99.90;;;;;;5096791;28;20506;-62
2023/05/07 04:53:07;;;;;;;;;;;14.20;99.90;;;;;;5096770;28;20038;-61
2023/05/07 04:55:32;;;;;;;;;;;14.10;99.90;;;;;;5096464;28;20080;-61
2023/05/07 04:57:58;;;;;;;;;;;14.10;99.90;;;;;;5096613;28;20032;-61
2023/05/07 05:00:23;;;;;;;;;;;14.10;99.90;;;;;;5096477;28;19984;-62
2023/05/07 05:02:49;;;;;;;;;;;14.10;99.90;;;;;;5096281;28;19985;-61
2023/05/07 05:05:14;;;;;;;;;;;14.10;99.90;;;;;;5095874;28;19985;-61
2023/05/07 05:07:40;;;;;;;;;;;14.10;99.90;;;;;;5096732;28;19993;-61
2023/05/07 05:10:06;;;;;;;;;;;14.00;99.90;;;;;;5096413;28;19991;-63
2023/05/07 05:12:31;;;;;;;;;;;14.10;99.90;;;;;;5096513;28;20093;-62
2023/05/07 05:14:57;;;;;;;;;;;14.10;99.90;;;;;;5096157;28;20034;-62
2023/05/07 05:17:22;;;;;;;;;;;14.10;99.90;;;;;;5096305;28;19984;-61
2023/05/07 05:19:48;;;;;;;;;;;14.30;99.90;;;;;;5096070;28;19985;-61
2023/05/07 05:22:13;;;;;;;;;;;14.40;99.90;;;;;;5096252;28;20030;-62
2023/05/07 05:24:39;;;;;;;;;;;14.40;99.90;;;;;;5096403;28;20461;-61
2023/05/07 05:27:05;;;;;;;;;;;14.40;99.90;;;;;;5095954;28;20115;-61
2023/05/07 05:29:31;;;;;;;;;;;14.40;99.90;;;;;;5095907;28;20514;-61
2023/05/07 05:31:57;;;;;;;;;;;14.50;99.90;;;;;;5095952;28;20447;-61
2023/05/07 05:34:22;;;;;;;;;;;14.60;99.90;;;;;;5095755;28;19993;-62
2023/05/07 05:36:48;;;;;;;;;;;14.70;99.90;;;;;;5095975;28;19985;-62
2023/05/07 05:39:14;;;;;;;;;;;14.80;99.90;;;;;;5095700;28;20028;-62
2023/05/07 05:41:39;;;;;;;;;;;14.90;99.90;;;;;;5095975;28;20378;-62
2023/05/07 05:44:05;;;;;;;;;;;15.00;99.90;;;;;;5095885;28;20004;-62
2023/05/07 05:46:31;;;;;;;;;;;15.20;99.90;;;;;;5095426;28;19988;-61
2023/05/07 05:48:56;;;;;;;;;;;15.30;99.90;;;;;;5095591;28;19997;-61
2023/05/07 05:51:23;;;;;;;;;;;15.40;99.90;;;;;;5095517;28;19985;-62
2023/05/07 05:53:48;;;;;;;;;;;15.60;99.90;;;;;;5095504;28;20030;-62
2023/05/07 05:56:14;;;;;;;;;;;15.80;99.90;;;;;;5095491;28;19989;-62
2023/05/07 05:58:40;;;;;;;;;;;16.00;99.90;;;;;;5095097;28;19993;-61
2023/05/07 06:01:06;;;;;;;;;;;16.10;99.90;;;;;;5094058;28;20015;-62
2023/05/07 06:03:32;;;;;;;;;;;16.20;99.90;;;;;;5095267;28;19993;-61
2023/05/07 06:05:57;;;;;;;;;;;16.50;99.90;;;;;;5095220;28;19991;-61
2023/05/07 06:08:23;;;;;;;;;;;16.50;99.90;;;;;;5095187;28;19984;-61
2023/05/07 06:10:49;;;;;;;;;;;16.70;99.90;;;;;;5095220;28;19989;-62
2023/05/07 06:13:14;;;;;;;;;;;16.90;99.90;;;;;;5094855;28;20440;-61
2023/05/07 06:15:40;;;;;;;;;;;17.00;99.90;;;;;;5094116;28;19997;-63
2023/05/07 06:18:06;;;;;;;;;;;17.10;99.90;;;;;;5095083;28;19985;-62
2023/05/07 06:20:31;;;;;;;;;;;17.30;99.90;;;;;;5094871;28;20059;-63
2023/05/07 06:22:57;;;;;;;;;;;17.30;99.90;;;;;;5094926;28;20084;-62
2023/05/07 06:25:22;;;;;;;;;;;17.50;99.90;;;;;;5095190;28;20351;-62
2023/05/07 06:27:48;;;;;;;;;;;17.70;99.90;;;;;;5094660;28;20409;-62
2023/05/07 06:30:13;;;;;;;;;;;17.90;99.90;;;;;;5094749;28;19992;-61
2023/05/07 06:32:40;;;;;;;;;;;18.00;99.90;;;;;;5094831;28;19985;-62
2023/05/07 06:35:05;;;;;;;;;;;18.20;99.90;;;;;;5094988;28;20324;-63
2023/05/07 06:37:42;;;;;;;;;;;18.40;99.90;;;;;;5111777;27;20001;-61
2023/05/07 06:40:08;;;;;;;;;;;18.60;99.00;;;;;;5111577;28;20076;-61
2023/05/07 06:42:34;;;;;;;;;;;18.80;99.40;;;;;;5111370;28;20020;-62
2023/05/07 06:44:59;;;;;;;;;;;18.90;99.90;;;;;;5111386;28;20001;-61
2023/05/07 06:47:25;;;;;;;;;;;19.10;98.40;;;;;;5111708;28;19999;-61
2023/05/07 06:49:50;;;;;;;;;;;19.20;95.40;;;;;;5111407;28;19981;-61
2023/05/07 06:52:16;;;;;;;;;;;19.40;94.40;;;;;;5111318;28;19982;-62
2023/05/07 06:54:41;;;;;;;;;;;19.70;93.00;;;;;;5111250;28;19985;-62
2023/05/07 06:57:07;;;;;;;;;;;21.30;88.20;;;;;;5111042;28;20031;-62
2023/05/07 06:59:33;;;;;;;;;;;24.40;67.80;;;;;;5111241;28;20034;-61
2023/05/07 07:01:58;;;;;;;;;;;27.10;56.40;;;;;;5111155;28;20328;-63
2023/05/07 07:04:25;;;;;;;;;;;28.80;51.00;;;;;;5111192;28;19982;-62
2023/05/07 07:06:51;;;;;;;;;;;30.10;46.90;;;;;;5111120;28;19992;-62
2023/05/07 07:09:17;;;;;;;;;;;31.00;43.80;;;;;;5110992;28;20439;-64
2023/05/07 07:11:42;;;;;;;;;;;31.80;42.60;;;;;;5110789;28;20026;-62
2023/05/07 07:14:08;;;;;;;;;;;32.50;42.20;;;;;;5110969;28;20024;-61
2023/05/07 07:16:34;;;;;;;;;;;33.00;41.50;;;;;;5110675;28;20062;-62
2023/05/07 07:19:00;;;;;;;;;;;33.40;40.80;;;;;;5110806;28;20072;-62
2023/05/07 07:21:25;;;;;;;;;;;34.00;39.40;;;;;;5111137;28;19984;-62
2023/05/07 07:23:51;;;;;;;;;;;34.60;39.20;;;;;;5110706;28;20366;-62
2023/05/07 07:26:17;;;;;;;;;;;34.70;38.80;;;;;;5110814;27;20030;-61
2023/05/07 07:28:43;;;;;;;;;;;35.00;38.30;;;;;;5110671;28;19981;-61
2023/05/07 07:31:09;;;;;;;;;;;35.50;38.10;;;;;;5111159;28;20312;-61
2023/05/07 07:33:34;;;;;;;;;;;35.90;37.50;;;;;;5110554;28;19992;-62
2023/05/07 07:36:00;;;;;;;;;;;36.10;36.60;;;;;;5110323;28;20020;-62
2023/05/07 07:38:25;;;;;;;;;;;36.30;36.50;;;;;;5110538;28;19981;-63
2023/05/07 07:40:51;;;;;;;;;;;36.50;35.50;;;;;;5110112;28;20079;-62
2023/05/07 07:43:16;;;;;;;;;;;36.10;36.00;;;;;;5110411;28;19997;-61
2023/05/07 07:45:42;;;;;;;;;;;35.90;36.50;;;;;;5110303;28;19981;-62
2023/05/07 07:48:07;;;;;;;;;;;36.10;36.10;;;;;;5101531;28;19981;-62
2023/05/07 07:50:33;;;;;;;;;;;36.80;35.70;;;;;;5096797;28;19985;-62
2023/05/07 07:52:59;;;;;;;;;;;36.90;33.90;;;;;;5096708;28;19981;-62
2023/05/07 07:55:24;;;;;;;;;;;36.80;34.70;;;;;;5096263;28;20368;-62
2023/05/07 07:57:50;;;;;;;;;;;36.00;36.00;;;;;;5096563;28;19988;-63
2023/05/07 08:00:16;;;;;;;;;;;35.80;36.40;;;;;;5096675;28;19988;-61
2023/05/07 08:02:41;;;;;;;;;;;36.00;36.20;;;;;;5096694;28;19992;-61
2023/05/07 08:05:07;;;;;;;;;;;36.50;35.20;;;;;;5096664;28;19981;-61
2023/05/07 08:07:33;;;;;;;;;;;36.90;34.50;;;;;;5096377;28;20025;-61
2023/05/07 08:09:58;;;;;;;;;;;37.10;35.30;;;;;;5096154;28;20564;-61
2023/05/07 08:12:24;;;;;;;;;;;37.40;34.00;;;;;;5096184;28;20010;-63
2023/05/07 08:14:49;;;;;;;;;;;37.40;35.10;;;;;;5096224;28;20017;-61
2023/05/07 08:17:15;;;;;;;;;;;36.90;35.80;;;;;;5094828;28;20009;-62
2023/05/07 08:19:41;;;;;;;;;;;37.20;34.80;;;;;;5096024;28;19988;-62
2023/05/07 08:22:07;;;;;;;;;;;37.70;34.60;;;;;;5096194;28;19981;-61
2023/05/07 08:24:32;;;;;;;;;;;38.00;33.80;;;;;;5096080;28;19985;-61
2023/05/07 08:26:58;;;;;;;;;;;37.30;34.50;;;;;;5096214;28;20367;-60
2023/05/07 08:29:24;;;;;;;;;;;36.70;35.10;;;;;;5095882;28;19987;-61
2023/05/07 08:31:49;;;;;;;;;;;36.80;34.60;;;;;;5095967;28;20497;-61
2023/05/07 08:34:15;;;;;;;;;;;36.00;33.90;;;;;;5095834;28;19991;-62
2023/05/07 08:36:41;;;;;;;;;;;35.50;35.40;;;;;;5095335;28;20111;-61
2023/05/07 08:39:07;;;;;;;;;;;35.40;36.50;;;;;;5095846;28;19993;-62
2023/05/07 08:41:32;;;;;;;;;;;35.40;35.70;;;;;;5095751;28;20336;-61
2023/05/07 08:43:59;;;;;;;;;;;35.40;35.70;;;;;;5095719;28;20339;-62
2023/05/07 08:46:26;;;;;;;;;;;35.60;34.90;;;;;;5095654;28;20432;-62
2023/05/07 08:48:51;;;;;;;;;;;35.70;36.00;;;;;;5095578;28;19981;-61
2023/05/07 08:51:18;;;;;;;;;;;35.70;34.10;;;;;;5095439;28;20004;-63
2023/05/07 08:53:44;;;;;;;;;;;35.60;34.60;;;;;;5095399;28;19988;-61
2023/05/07 08:56:11;;;;;;;;;;;35.90;35.00;;;;;;5095367;28;20477;-63
2023/05/07 08:58:36;;;;;;;;;;;36.00;34.30;;;;;;5094946;28;19982;-62
2023/05/07 09:01:09;;;;;;;;;;;36.10;36.00;;;;;;5095023;28;19992;-63
2023/05/07 09:03:36;;;;;;;;;;;36.00;35.20;;;;;;5095239;28;20028;-62
2023/05/07 09:06:02;;;;;;;;;;;35.90;34.90;;;;;;5095411;28;19992;-62
2023/05/07 09:08:27;;;;;;;;;;;35.80;34.40;;;;;;5094996;28;19981;-62
2023/05/07 09:10:53;;;;;;;;;;;35.90;33.80;;;;;;5095106;28;19985;-60
2023/05/07 09:13:19;;;;;;;;;;;36.00;33.60;;;;;;5094995;28;20035;-61
2023/05/07 09:15:44;;;;;;;;;;;36.10;35.00;;;;;;5095091;28;20005;-62
2023/05/07 09:18:10;;;;;;;;;;;36.10;33.20;;;;;;5094945;28;20038;-61
2023/05/07 09:20:36;;;;;;;;;;;36.10;33.80;;;;;;5095024;28;19981;-61
2023/05/07 09:23:02;;;;;;;;;;;36.10;32.50;;;;;;5094595;28;20447;-61
2023/05/07 09:25:28;;;;;;;;;;;36.20;32.60;;;;;;5094897;28;19981;-61
2023/05/07 09:27:53;;;;;;;;;;;36.40;33.00;;;;;;5095057;28;20031;-61
2023/05/07 09:30:19;;;;;;;;;;;36.60;31.30;;;;;;5094703;28;19981;-61
2023/05/07 09:32:44;;;;;;;;;;;36.60;31.90;;;;;;5094822;28;19985;-62
2023/05/07 09:35:17;;;;;;;;;;;36.70;32.30;;;;;;5094692;28;19989;-61
2023/05/07 09:37:43;;;;;;;;;;;36.80;31.80;;;;;;5094222;28;20517;-63
2023/05/07 09:40:19;;;;;;;;;;;36.80;33.10;;;;;;5094596;28;19981;-62
2023/05/07 09:42:46;;;;;;;;;;;36.70;32.60;;;;;;5094445;28;20428;-62
2023/05/07 09:45:12;;;;;;;;;;;36.80;31.40;;;;;;5094542;28;19997;-63
2023/05/07 09:47:38;;;;;;;;;;;36.90;33.10;;;;;;5094660;28;19992;-63
2023/05/07 09:50:06;;;;;;;;;;;36.90;33.60;;;;;;5094684;28;20003;-62
2023/05/07 09:52:35;;;;;;;;;;;37.10;34.90;;;;;;5094234;28;19992;-63
2023/05/07 09:55:01;;;;;;;;;;;36.80;31.00;;;;;;5094347;28;19985;-61
2023/05/07 09:57:27;;;;;;;;;;;36.40;33.40;;;;;;5094474;28;20056;-61
2023/05/07 09:59:54;;;;;;;;;;;35.80;31.60;;;;;;5094528;28;20012;-61
2023/05/07 10:02:20;;;;;;;;;;;34.90;32.60;;;;;;5094282;28;19981;-62
2023/05/07 10:04:46;;;;;;;;;;;34.90;34.40;;;;;;5094258;28;19988;-63
2023/05/07 10:07:12;;;;;;;;;;;35.40;33.50;;;;;;5093821;28;19982;-61
2023/05/07 10:09:39;;;;;;;;;;;35.20;32.50;;;;;;5094329;28;19988;-63
2023/05/07 10:12:05;;;;;;;;;;;35.50;33.70;;;;;;5093818;28;20484;-62
2023/05/07 10:14:31;;;;;;;;;;;35.70;33.00;;;;;;5093930;28;20088;-62
2023/05/07 10:16:57;;;;;;;;;;;35.90;32.50;;;;;;5093928;28;20158;-62
2023/05/07 10:19:23;;;;;;;;;;;36.00;31.60;;;;;;5093751;28;19985;-61
2023/05/07 10:21:55;;;;;;;;;;;36.10;32.60;;;;;;5093854;28;19992;-61
2023/05/07 10:24:29;;;;;;;;;;;36.00;31.30;;;;;;5094205;28;19988;-62
2023/05/07 10:26:55;;;;;;;;;;;36.40;32.30;;;;;;5093877;28;20000;-62
2023/05/07 10:29:43;;;;;;;;;;;36.70;30.70;;;;;;5093811;28;19989;-63
2023/05/07 10:32:09;;;;;;;;;;;36.50;31.30;;;;;;5093799;28;20096;-62
2023/05/07 10:34:37;;;;;;;;;;;36.70;34.20;;;;;;5093865;28;20455;-63
2023/05/07 10:37:03;;;;;;;;;;;36.60;35.00;;;;;;5093543;28;20075;-63
2023/05/07 10:39:29;;;;;;;;;;;36.50;32.90;;;;;;5093725;28;19985;-61
2023/05/07 10:41:55;;;;;;;;;;;36.40;30.90;;;;;;5093651;28;20068;-61
2023/05/07 10:44:27;;;;;;;;;;;36.70;32.70;;;;;;5093654;28;20025;-61
2023/05/07 10:47:09;;;;;;;;;;;36.40;33.10;;;;;;5093534;28;20072;-63
2023/05/07 10:49:43;;;;;;;;;;;36.30;33.40;;;;;;5093409;28;19985;-62
2023/05/07 10:52:12;;;;;;;;;;;36.40;33.50;;;;;;5093655;28;19987;-62
2023/05/07 10:54:38;;;;;;;;;;;36.40;34.00;;;;;;5093931;28;20407;-62
2023/05/07 10:57:22;;;;;;;;;;;36.60;32.30;;;;;;5093812;28;20009;-62
2023/05/07 10:59:48;;;;;;;;;;;36.30;32.90;;;;;;5093809;28;20038;-61
2023/05/07 11:02:15;;;;;;;;;;;35.80;32.00;;;;;;5093501;28;19981;-61
2023/05/07 11:04:41;;;;;;;;;;;35.80;31.60;;;;;;5093592;28;20032;-61
2023/05/07 11:07:08;;;;;;;;;;;36.20;31.90;;;;;;5093386;28;19985;-62
2023/05/07 11:10:04;;;;;;;;;;;36.10;31.90;;;;;;5093612;28;20458;-61
2023/05/07 11:12:35;;;;;;;;;;;36.00;32.00;;;;;;5084887;28;19989;-61
2023/05/07 11:15:04;;;;;;;;;;;35.80;32.50;;;;;;5093611;28;19986;-62
2023/05/07 11:17:34;;;;;;;;;;;35.90;31.80;;;;;;5093338;28;20032;-61
2023/05/07 11:20:00;;;;;;;;;;;36.10;31.50;;;;;;5093682;28;20243;-62
2023/05/07 11:22:31;;;;;;;;;;;36.00;30.90;;;;;;5094098;28;19985;-61
2023/05/07 11:24:59;;;;;;;;;;;36.00;31.70;;;;;;5097141;28;19981;-62
2023/05/07 11:27:28;;;;;;;;;;;35.60;32.10;;;;;;5097438;28;20035;-60
2023/05/07 11:29:54;;;;;;;;;;;35.20;34.00;;;;;;5097092;28;19986;-61
2023/05/07 11:32:23;;;;;;;;;;;35.00;32.80;;;;;;5097094;28;19989;-61
2023/05/07 11:34:52;;;;;;;;;;;34.70;33.70;;;;;;5097059;28;19982;-61
2023/05/07 11:37:18;;;;;;;;;;;34.30;32.40;;;;;;5096739;28;20028;-62
2023/05/07 11:39:44;;;;;;;;;;;33.80;32.70;;;;;;5096789;28;20066;-63
2023/05/07 11:42:26;;;;;;;;;;;33.60;32.90;;;;;;5096817;28;20046;-61
2023/05/07 11:44:51;;;;;;;;;;;33.90;33.60;;;;;;5096933;28;20054;-63
2023/05/07 11:47:18;;;;;;;;;;;34.70;33.40;;;;;;5096550;28;19984;-62
2023/05/07 11:49:45;;;;;;;;;;;35.00;33.00;;;;;;5096758;28;19989;-62
2023/05/07 11:52:12;;;;;;;;;;;34.90;33.00;;;;;;5096626;28;20076;-61
2023/05/07 11:54:38;;;;;;;;;;;34.90;34.00;;;;;;5096755;28;20079;-63
2023/05/07 11:57:04;;;;;;;;;;;34.30;33.40;;;;;;5096532;28;20096;-61
2023/05/07 11:59:29;;;;;;;;;;;33.80;33.60;;;;;;5096542;28;20117;-62
2023/05/07 12:01:59;;;;;;;;;;;33.50;34.50;;;;;;5096443;28;20031;-63
2023/05/07 12:04:25;;;;;;;;;;;33.20;36.40;;;;;;5096568;28;20350;-62
2023/05/07 12:06:53;;;;;;;;;;;33.30;36.70;;;;;;5096362;28;20455;-62
2023/05/07 12:09:19;;;;;;;;;;;33.70;37.30;;;;;;5096269;28;19993;-63
2023/05/07 12:11:46;;;;;;;;;;;34.00;36.50;;;;;;5096363;28;19981;-61
2023/05/07 12:14:11;;;;;;;;;;;34.30;37.90;;;;;;5096520;28;20324;-60
2023/05/07 12:16:39;;;;;;;;;;;34.50;36.10;;;;;;5096181;28;20095;-61
2023/05/07 12:19:06;;;;;;;;;;;34.80;36.00;;;;;;5096208;28;19985;-61
2023/05/07 12:21:31;;;;;;;;;;;34.90;37.30;;;;;;5096146;28;19981;-62
2023/05/07 12:23:57;;;;;;;;;;;35.10;35.90;;;;;;5096024;28;20030;-63
2023/05/07 12:26:24;;;;;;;;;;;35.20;37.10;;;;;;5096019;28;19981;-61
2023/05/07 12:28:50;;;;;;;;;;;35.00;37.00;;;;;;5096304;28;19989;-61
2023/05/07 12:31:15;;;;;;;;;;;34.80;34.60;;;;;;5095705;28;19988;-62
2023/05/07 12:33:41;;;;;;;;;;;34.80;34.20;;;;;;5095696;28;19989;-61
2023/05/07 12:36:08;;;;;;;;;;;34.90;34.70;;;;;;5095804;28;20023;-62
2023/05/07 12:38:40;;;;;;;;;;;34.90;34.70;;;;;;5095652;28;20431;-62
2023/05/07 12:41:07;;;;;;;;;;;34.80;36.00;;;;;;5095776;28;20007;-61
2023/05/07 12:43:33;;;;;;;;;;;35.00;34.90;;;;;;5095771;28;19997;-61
2023/05/07 12:46:03;;;;;;;;;;;35.00;33.50;;;;;;5095352;28;19986;-63
2023/05/07 12:48:29;;;;;;;;;;;35.20;33.90;;;;;;5095920;28;20358;-61
2023/05/07 12:50:55;;;;;;;;;;;35.40;35.90;;;;;;5095671;28;19981;-62
2023/05/07 12:53:23;;;;;;;;;;;35.50;35.20;;;;;;5095365;28;19985;-61
2023/05/07 12:55:50;;;;;;;;;;;35.70;33.30;;;;;;5095630;28;20009;-62
2023/05/07 12:58:16;;;;;;;;;;;35.40;34.60;;;;;;5095427;28;19989;-61
2023/05/07 13:00:43;;;;;;;;;;;35.40;35.20;;;;;;5095312;28;19985;-61
2023/05/07 13:03:09;;;;;;;;;;;35.60;34.50;;;;;;5095590;28;20039;-61
2023/05/07 13:05:34;;;;;;;;;;;35.80;36.40;;;;;;5095507;28;20397;-62
2023/05/07 13:08:00;;;;;;;;;;;35.80;36.00;;;;;;5095131;28;19989;-61
2023/05/07 13:10:26;;;;;;;;;;;35.90;35.00;;;;;;5095432;28;20031;-62
2023/05/07 13:12:52;;;;;;;;;;;36.00;34.50;;;;;;5095233;28;19988;-62
2023/05/07 13:15:18;;;;;;;;;;;35.80;33.20;;;;;;5095245;28;19985;-62
2023/05/07 13:17:44;;;;;;;;;;;36.00;33.70;;;;;;5094906;28;20005;-63
2023/05/07 13:20:10;;;;;;;;;;;36.10;33.30;;;;;;5095067;28;19985;-61
2023/05/07 13:22:36;;;;;;;;;;;35.90;32.40;;;;;;5095305;28;19991;-62
2023/05/07 13:25:01;;;;;;;;;;;36.00;32.20;;;;;;5094817;28;20355;-61
2023/05/07 13:27:27;;;;;;;;;;;35.70;33.30;;;;;;5095110;28;19997;-62
2023/05/07 13:29:52;;;;;;;;;;;35.60;33.40;;;;;;5094558;28;19988;-61
2023/05/07 13:32:18;;;;;;;;;;;35.60;33.90;;;;;;5094751;28;20030;-62
2023/05/07 13:34:43;;;;;;;;;;;35.40;33.90;;;;;;5094784;28;20489;-63
2023/05/07 13:37:09;;;;;;;;;;;35.00;33.40;;;;;;5094534;28;20544;-61
2023/05/07 13:39:35;;;;;;;;;;;34.70;33.10;;;;;;5094556;28;19981;-62
2023/05/07 13:42:00;;;;;;;;;;;34.40;32.70;;;;;;5094693;28;19992;-61
2023/05/07 13:44:26;;;;;;;;;;;33.90;34.10;;;;;;5094204;28;20003;-62
2023/05/07 13:46:51;;;;;;;;;;;33.90;33.70;;;;;;5094250;28;20035;-63
2023/05/07 13:49:17;;;;;;;;;;;34.20;35.40;;;;;;5094355;28;19985;-61
2023/05/07 13:51:43;;;;;;;;;;;34.40;35.50;;;;;;5094725;28;20020;-61
2023/05/07 13:54:08;;;;;;;;;;;34.50;33.30;;;;;;5094614;28;19992;-62
2023/05/07 13:56:34;;;;;;;;;;;34.40;33.20;;;;;;5094427;28;20491;-62
2023/05/07 13:58:59;;;;;;;;;;;33.60;32.80;;;;;;5094099;28;20039;-61
2023/05/07 14:01:25;;;;;;;;;;;33.30;35.80;;;;;;5094337;28;19981;-63
2023/05/07 14:03:50;;;;;;;;;;;33.60;36.30;;;;;;5094168;28;19981;-61
2023/05/07 14:06:16;;;;;;;;;;;34.00;36.10;;;;;;5094234;28;20415;-61
2023/05/07 14:08:41;;;;;;;;;;;34.00;35.80;;;;;;5094183;28;20328;-63
2023/05/07 14:11:07;;;;;;;;;;;34.30;34.80;;;;;;5094025;28;20366;-61