Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:18;;;;;;;2.17;1.98;;;18.80;67.90;;;;;;5122220;28;20024;-42
2021/12/28 00:02:46;;;;;;;2.22;2.03;;;18.80;67.80;;;;;;5120598;28;20028;-42
2021/12/28 00:05:12;;;;;;;1.90;1.80;;;18.80;67.70;;;;;;5108947;28;20024;-42
2021/12/28 00:07:39;;;;;;;2.63;2.42;;;18.80;67.70;;;;;;5122763;28;20039;-42
2021/12/28 00:10:06;;;;;;;2.00;1.90;;;18.80;67.60;;;;;;5107201;28;20055;-42
2021/12/28 00:12:34;;;;;;;2.13;1.92;;;18.80;67.60;;;;;;5102238;28;20056;-43
2021/12/28 00:15:03;;;;;;;2.30;2.10;;;18.80;67.50;;;;;;5102372;28;20785;-42
2021/12/28 00:20:14;;;;;;;2.03;1.90;;;18.70;67.40;;;;;;5120744;28;20092;-42
2021/12/28 00:22:40;;;;;;;2.33;2.13;;;18.80;67.50;;;;;;5122524;28;20030;-42
2021/12/28 00:25:06;;;;;;;2.40;2.20;;;18.80;67.50;;;;;;5122495;28;20052;-42
2021/12/28 00:27:32;;;;;;;2.15;1.95;;;18.80;67.50;;;;;;5124154;28;20039;-42
2021/12/28 00:29:59;;;;;;;2.50;2.13;;;18.80;67.50;;;;;;5126271;28;20054;-41
2021/12/28 00:32:25;;;;;;;2.00;1.90;;;18.80;67.60;;;;;;5126406;28;20019;-41
2021/12/28 00:34:51;;;;;;;2.13;2.03;;;18.70;67.50;;;;;;5126350;27;20027;-42
2021/12/28 00:37:17;;;;;;;3.13;2.05;;;18.80;67.50;;;;;;5126060;28;20032;-43
2021/12/28 00:39:43;;;;;;;2.17;2.03;;;18.80;67.50;;;;;;5124713;28;20027;-41
2021/12/28 00:42:09;;;;;;;1.73;1.63;;;18.80;67.50;;;;;;5125957;28;20038;-42
2021/12/28 00:44:36;;;;;;;1.90;1.80;;;18.80;67.40;;;;;;5126090;27;20028;-42
2021/12/28 00:47:02;;;;;;;2.42;2.22;;;18.80;67.30;;;;;;5125988;28;20067;-42
2021/12/28 00:49:28;;;;;;;2.40;2.20;;;18.80;67.30;;;;;;5118971;28;20054;-42
2021/12/28 00:51:55;;;;;;;2.25;2.15;;;18.80;67.30;;;;;;5125563;28;20059;-42
2021/12/28 00:54:21;;;;;;;2.30;2.10;;;18.80;67.30;;;;;;5125863;28;20039;-42
2021/12/28 00:56:47;;;;;;;2.40;2.20;;;18.70;67.10;;;;;;5125597;28;20491;-42
2021/12/28 00:59:13;;;;;;;2.20;2.00;;;18.80;67.20;;;;;;5125652;28;20267;-42
2021/12/28 01:01:39;;;;;;;2.35;2.15;;;18.80;67.20;;;;;;5125196;27;20029;-43
2021/12/28 01:04:06;;;;;;;2.30;2.10;;;18.70;67.00;;;;;;5125769;28;20027;-43
2021/12/28 01:06:32;;;;;;;2.15;1.88;;;18.70;67.00;;;;;;5125526;28;20491;-42
2021/12/28 01:08:58;;;;;;;2.20;2.03;;;18.70;67.00;;;;;;5125023;28;20038;-42
2021/12/28 01:11:24;;;;;;;2.42;2.10;;;18.70;67.00;;;;;;5125088;28;20023;-42
2021/12/28 01:13:50;;;;;;;2.53;2.13;;;18.70;67.00;;;;;;5125349;28;20063;-42
2021/12/28 01:16:17;;;;;;;2.33;2.13;;;18.70;67.00;;;;;;5125699;28;20051;-42
2021/12/28 01:18:43;;;;;;;2.17;1.98;;;18.70;67.00;;;;;;5125379;28;20055;-41
2021/12/28 01:21:09;;;;;;;2.33;2.10;;;18.70;67.10;;;;;;5125221;28;20138;-42
2021/12/28 01:23:35;;;;;;;2.25;2.05;;;18.70;67.00;;;;;;5125447;28;20026;-43
2021/12/28 01:26:02;;;;;;;2.03;1.90;;;18.70;67.00;;;;;;5124752;28;20116;-42
2021/12/28 01:28:28;;;;;;;2.80;2.22;;;18.70;66.90;;;;;;5125203;27;20095;-42
2021/12/28 01:30:54;;;;;;;2.33;2.13;;;18.70;66.90;;;;;;5125212;28;20161;-42
2021/12/28 01:33:20;;;;;;;1.88;1.77;;;18.70;66.90;;;;;;5125032;28;20100;-42
2021/12/28 01:35:46;;;;;;;2.33;2.05;;;18.70;67.00;;;;;;5125152;28;20047;-42
2021/12/28 01:38:12;;;;;;;2.33;2.13;;;18.70;66.90;;;;;;5124721;28;20058;-42
2021/12/28 01:40:40;;;;;;;2.60;2.40;;;18.70;67.10;;;;;;5104557;28;20032;-43
2021/12/28 01:43:12;;;;;;;2.08;1.88;;;18.70;67.30;;;;;;5104611;28;20031;-43
2021/12/28 01:45:52;;;;;;;2.65;2.45;;;18.70;66.90;;;;;;5104573;28;20027;-42
2021/12/28 01:48:26;;;;;;;2.30;2.10;;;18.70;67.10;;;;;;5106896;28;20032;-43
2021/12/28 01:50:56;;;;;;;2.13;2.00;;;18.70;66.90;;;;;;5124405;28;20048;-42
2021/12/28 01:53:22;;;;;;;2.45;2.25;;;18.70;66.90;;;;;;5124553;28;20046;-42
2021/12/28 01:55:50;;;;;;;2.27;2.07;;;18.70;66.90;;;;;;5124476;28;20047;-43
2021/12/28 01:58:16;;;;;;;2.20;2.00;;;18.70;66.90;;;;;;5124635;28;20282;-42
2021/12/28 02:00:43;;;;;;;2.50;2.30;;;18.70;66.80;;;;;;5124398;28;20049;-43
2021/12/28 02:03:12;;;;;;;2.97;2.17;;;18.70;66.80;;;;;;5124575;28;20092;-42
2021/12/28 02:05:39;;;;;;;2.40;2.20;;;18.70;66.90;;;;;;5124527;28;20055;-42
2021/12/28 02:08:06;;;;;;;2.33;2.13;;;18.70;66.80;;;;;;5124290;28;20035;-42
2021/12/28 02:10:32;;;;;;;2.50;2.30;;;18.70;66.80;;;;;;5123161;28;20081;-42
2021/12/28 02:12:58;;;;;;;2.43;2.23;;;18.70;66.80;;;;;;5123851;28;20120;-42
2021/12/28 02:15:24;;;;;;;2.42;2.30;;;18.70;66.80;;;;;;5124210;28;20296;-42
2021/12/28 02:17:50;;;;;;;2.47;2.05;;;18.70;66.80;;;;;;5124228;28;20034;-44
2021/12/28 02:20:18;;;;;;;2.70;2.50;;;18.70;66.80;;;;;;5124214;28;20031;-42
2021/12/28 02:22:44;;;;;;;;;;;18.70;66.80;;;;;;5124507;28;20028;-42
2021/12/28 02:25:10;;;;;;;2.30;2.10;;;18.70;66.80;;;;;;5124068;28;19926;-41
2021/12/28 02:27:36;;;;;;;2.05;1.85;;;18.70;66.90;;;;;;5123855;28;20515;-42
2021/12/28 02:30:08;;;;;;;2.60;2.40;;;18.70;67.60;;;;;;5124060;28;20061;-42
2021/12/28 02:32:34;;;;;;;2.78;2.35;;;18.70;66.90;;;;;;5123708;28;20030;-42
2021/12/28 02:35:00;;;;;;;2.10;1.90;;;18.70;67.00;;;;;;5105749;28;20023;-43
2021/12/28 02:37:26;;;;;;;2.72;2.50;;;18.70;66.80;;;;;;5123867;28;20027;-42
2021/12/28 02:39:52;;;;;;;2.95;2.38;;;18.70;66.80;;;;;;5122212;28;20039;-43
2021/12/28 02:42:20;;;;;;;2.33;2.13;;;18.70;66.90;;;;;;5123354;28;20068;-42
2021/12/28 02:44:54;;;;;;;;;;;18.70;66.90;;;;;;5124151;28;20098;-42
2021/12/28 02:47:20;;;;;;;2.03;1.92;;;18.70;66.90;;;;;;5123713;28;19980;-44
2021/12/28 02:49:46;;;;;;;2.53;2.33;;;18.70;66.90;;;;;;5123142;28;20019;-42
2021/12/28 02:52:12;;;;;;;2.33;2.10;;;18.70;66.90;;;;;;5123112;28;20054;-42
2021/12/28 02:54:38;;;;;;;2.40;2.20;;;18.70;66.90;;;;;;5123648;28;20020;-42
2021/12/28 02:57:05;;;;;;;2.20;2.10;;;18.70;67.00;;;;;;5123242;28;20038;-42
2021/12/28 02:59:31;;;;;;;2.28;2.10;;;18.70;66.90;;;;;;5123499;28;20119;-42
2021/12/28 03:01:57;;;;;;;1.80;1.70;;;18.70;66.90;;;;;;5122823;28;20034;-42
2021/12/28 03:04:27;;;;;;;2.38;2.17;;;18.70;67.00;;;;;;5123195;28;20080;-44
2021/12/28 03:06:54;;;;;;;2.33;2.10;;;18.60;66.80;;;;;;5123262;28;20065;-43
2021/12/28 03:09:21;;;;;;;;;;;18.70;66.90;;;;;;5122481;28;20039;-42
2021/12/28 03:11:47;;;;;;;2.42;2.13;;;18.60;66.80;;;;;;5122959;28;19914;-42
2021/12/28 03:14:13;;;;;;;2.50;2.28;;;18.70;66.90;;;;;;5122992;28;20027;-42
2021/12/28 03:16:39;;;;;;;2.13;1.98;;;18.70;66.80;;;;;;5121780;28;20408;-44
2021/12/28 03:19:05;;;;;;;2.50;2.30;;;18.60;66.80;;;;;;5123120;28;20047;-43
2021/12/28 03:21:31;;;;;;;2.78;2.45;;;18.60;66.80;;;;;;5123119;28;20023;-42
2021/12/28 03:23:57;;;;;;;2.72;2.33;;;18.60;66.70;;;;;;5123108;28;20024;-42
2021/12/28 03:26:24;;;;;;;2.25;2.05;;;18.60;66.80;;;;;;5122806;28;20015;-42
2021/12/28 03:28:50;;;;;;;2.72;2.30;;;18.70;66.80;;;;;;5123031;28;20023;-42
2021/12/28 03:31:18;;;;;;;2.28;2.08;;;18.70;66.80;;;;;;5122883;28;20042;-42
2021/12/28 03:33:46;;;;;;;2.60;2.40;;;18.60;66.70;;;;;;5123088;28;20484;-42
2021/12/28 03:36:12;;;;;;;2.53;2.10;;;18.60;66.80;;;;;;5122780;28;20030;-43
2021/12/28 03:38:39;;;;;;;2.25;2.05;;;18.60;66.70;;;;;;5122072;28;20028;-42
2021/12/28 03:41:08;;;;;;;2.40;2.20;;;18.60;66.70;;;;;;5122834;28;20024;-42
2021/12/28 03:43:39;;;;;;;2.65;2.20;;;18.60;66.70;;;;;;5122809;28;20354;-42
2021/12/28 03:46:05;;;;;;;2.55;2.22;;;18.60;66.70;;;;;;5122441;28;20040;-42
2021/12/28 03:48:31;;;;;;;2.35;2.15;;;18.60;66.70;;;;;;5122777;28;20036;-42
2021/12/28 03:50:57;;;;;;;2.30;2.10;;;18.60;66.70;;;;;;5155699;27;20437;-43
2021/12/28 03:53:24;;;;;;;3.13;2.25;;;18.60;66.80;;;;;;5122847;28;20031;-42
2021/12/28 03:55:50;;;;;;;2.55;2.35;;;18.60;66.70;;;;;;5122381;28;20027;-41
2021/12/28 03:58:16;;;;;;;2.15;2.05;;;18.60;66.70;;;;;;5122656;28;20080;-42
2021/12/28 04:00:44;;;;;;;2.38;2.17;;;18.60;66.70;;;;;;5122763;28;20031;-44
2021/12/28 04:03:12;;;;;;;2.88;2.30;;;18.60;66.70;;;;;;5125911;28;20681;-42
2021/12/28 04:05:38;;;;;;;3.10;2.17;;;18.60;66.60;;;;;;5126887;28;20027;-43
2021/12/28 04:08:05;;;;;;;2.60;2.40;;;18.60;66.60;;;;;;5126569;28;20113;-42
2021/12/28 04:10:38;;;;;;;2.80;2.42;;;18.60;66.60;;;;;;5107854;27;20233;-42
2021/12/28 04:13:04;;;;;;;2.50;2.30;;;18.60;66.60;;;;;;5123545;28;20035;-43
2021/12/28 04:15:30;;;;;;;2.33;2.13;;;18.60;66.60;;;;;;5126459;28;20032;-42
2021/12/28 04:17:56;;;;;;;2.30;1.98;;;18.60;66.60;;;;;;5126574;28;20169;-42
2021/12/28 04:20:23;;;;;;;2.35;2.15;;;18.60;66.60;;;;;;5119669;28;20039;-42
2021/12/28 04:22:49;;;;;;;2.55;2.35;;;18.60;66.60;;;;;;5126512;28;20032;-42
2021/12/28 04:25:16;;;;;;;3.25;2.45;;;18.60;66.60;;;;;;5126325;28;20023;-42
2021/12/28 04:27:42;;;;;;;2.53;2.30;;;18.60;66.60;;;;;;5126302;28;20063;-41
2021/12/28 04:30:09;;;;;;;2.30;2.10;;;18.60;66.70;;;;;;5126549;28;20053;-41
2021/12/28 04:32:35;;;;;;;2.33;2.13;;;18.60;66.70;;;;;;5126398;28;21081;-42
2021/12/28 04:35:02;;;;;;;2.33;2.13;;;18.60;66.70;;;;;;5125991;28;20043;-42
2021/12/28 04:37:28;;;;;;;2.40;2.17;;;18.60;66.60;;;;;;5126428;27;20035;-42
2021/12/28 04:39:54;;;;;;;2.60;2.08;;;18.60;66.70;;;;;;5124801;28;20024;-42
2021/12/28 04:42:20;;;;;;;2.63;2.42;;;18.60;66.70;;;;;;5125745;28;20396;-42
2021/12/28 04:44:49;;;;;;;2.50;2.30;;;18.60;67.40;;;;;;5126238;28;20031;-42
2021/12/28 04:47:16;;;;;;;2.45;2.25;;;18.60;66.70;;;;;;5125776;28;20044;-42
2021/12/28 04:49:43;;;;;;;2.58;2.38;;;18.60;66.70;;;;;;5125809;28;20028;-42
2021/12/28 04:52:09;;;;;;;2.72;2.40;;;18.60;66.70;;;;;;5125637;28;20055;-42
2021/12/28 04:54:37;;;;;;;2.20;2.00;;;18.50;66.70;;;;;;5125928;28;20858;-42
2021/12/28 04:57:04;;;;;;;3.40;2.47;;;18.60;66.80;;;;;;5125345;28;20023;-41
2021/12/28 04:59:30;;;;;;;2.65;2.45;;;18.50;66.70;;;;;;5125925;28;20027;-41
2021/12/28 05:01:56;;;;;;;2.60;2.40;;;18.50;66.70;;;;;;5125807;28;20388;-42
2021/12/28 05:04:23;;;;;;;3.08;2.53;;;18.60;66.60;;;;;;5125902;28;20028;-42
2021/12/28 05:06:51;;;;;;;2.80;2.60;;;18.60;66.60;;;;;;5125456;27;20040;-42
2021/12/28 05:09:18;;;;;;;2.78;2.58;;;18.60;66.70;;;;;;5117619;27;20035;-42
2021/12/28 05:11:44;;;;;;;;;;;18.50;66.70;;;;;;5114059;28;20358;-42
2021/12/28 05:14:11;;;;;;;2.65;2.40;;;18.50;66.60;;;;;;5125058;28;19939;-42
2021/12/28 05:16:37;;;;;;;2.70;2.50;;;18.50;66.60;;;;;;5125390;28;20058;-42
2021/12/28 05:19:04;;;;;;;3.47;2.42;;;18.50;66.60;;;;;;5125346;27;20035;-42
2021/12/28 05:21:30;;;;;;;;;;;18.50;66.60;;;;;;5125903;28;20020;-43
2021/12/28 05:23:56;;;;;;;2.67;2.47;;;18.50;66.60;;;;;;5125221;28;19911;-43
2021/12/28 05:26:23;;;;;;;2.67;2.47;;;18.50;66.60;;;;;;5124860;28;20041;-42
2021/12/28 05:28:49;;;;;;;2.43;2.20;;;18.50;66.70;;;;;;5125266;28;20030;-43
2021/12/28 05:31:15;;;;;;;4.05;2.28;;;18.50;66.60;;;;;;5125280;28;20083;-41
2021/12/28 05:33:41;;;;;;;2.83;2.55;;;18.50;66.60;;;;;;5125156;28;20035;-43
2021/12/28 05:36:08;;;;;;;2.88;2.60;;;18.50;66.70;;;;;;5125064;28;20584;-41
2021/12/28 05:38:34;;;;;;;2.95;2.67;;;18.50;66.70;;;;;;5123997;28;20164;-42
2021/12/28 05:41:00;;;;;;;2.60;2.40;;;18.50;66.70;;;;;;5158160;27;20512;-41
2021/12/28 05:43:26;;;;;;;2.63;2.42;;;18.50;66.70;;;;;;5124944;28;20034;-41
2021/12/28 05:45:52;;;;;;;2.33;2.13;;;18.50;66.70;;;;;;5124529;27;20057;-42
2021/12/28 05:48:18;;;;;;;2.53;2.33;;;18.50;67.50;;;;;;5124802;28;20131;-42
2021/12/28 05:50:44;;;;;;;2.75;2.30;;;18.50;66.70;;;;;;5124748;28;20031;-42
2021/12/28 05:53:10;;;;;;;2.30;2.10;;;18.50;67.50;;;;;;5124672;28;20044;-42
2021/12/28 05:55:37;;;;;;;2.72;2.53;;;18.50;66.80;;;;;;5124521;27;20030;-41
2021/12/28 05:58:03;;;;;;;2.80;2.60;;;18.50;66.70;;;;;;5124261;28;20039;-43
2021/12/28 06:00:29;;;;;;;2.83;2.63;;;18.40;66.70;;;;;;5124491;28;20027;-42
2021/12/28 06:02:56;;;;;;;2.95;2.67;;;18.40;66.60;;;;;;5124568;28;20049;-41
2021/12/28 06:05:23;;;;;;;2.90;2.60;;;18.40;66.60;;;;;;5124587;28;20032;-42
2021/12/28 06:07:49;;;;;;;2.63;2.42;;;18.50;66.60;;;;;;5123835;28;20036;-42
2021/12/28 06:10:15;;;;;;;2.50;2.30;;;18.50;66.70;;;;;;5122983;28;20023;-42
2021/12/28 06:12:41;;;;;;;2.58;2.38;;;18.40;66.60;;;;;;5124204;28;20028;-43
2021/12/28 06:15:08;;;;;;;3.08;2.78;;;18.40;66.60;;;;;;5124517;28;20043;-42
2021/12/28 06:17:35;;;;;;;2.97;2.58;;;18.50;66.70;;;;;;5124226;28;20080;-42
2021/12/28 06:20:01;;;;;;;2.58;2.38;;;18.50;66.70;;;;;;5117346;28;20816;-42
2021/12/28 06:22:27;;;;;;;2.70;2.50;;;18.40;66.60;;;;;;5124203;28;20606;-42
2021/12/28 06:24:53;;;;;;;2.72;2.53;;;18.40;66.70;;;;;;5123179;28;20023;-42
2021/12/28 06:27:19;;;;;;;2.75;2.55;;;18.50;66.70;;;;;;5123397;28;20032;-42
2021/12/28 06:29:46;;;;;;;3.17;2.88;;;18.50;66.70;;;;;;5124123;28;20028;-42
2021/12/28 06:32:12;;;;;;;2.90;2.60;;;18.50;66.70;;;;;;5123882;28;20024;-43
2021/12/28 06:34:38;;;;;;;2.55;2.35;;;18.50;66.70;;;;;;5123831;28;20035;-41
2021/12/28 06:37:04;;;;;;;2.83;2.53;;;18.50;66.80;;;;;;5123608;28;20035;-42
2021/12/28 06:39:31;;;;;;;2.83;2.50;;;18.50;66.80;;;;;;5122795;28;20027;-42
2021/12/28 06:41:57;;;;;;;2.93;2.70;;;18.40;66.70;;;;;;5123708;28;20035;-42
2021/12/28 06:44:23;;;;;;;2.95;2.75;;;18.40;66.70;;;;;;5123788;28;20050;-42
2021/12/28 06:46:49;;;;;;;2.90;2.60;;;18.40;66.70;;;;;;5123500;28;20065;-42
2021/12/28 06:49:16;;;;;;;3.40;3.10;;;18.40;66.70;;;;;;5123648;28;20563;-41
2021/12/28 06:51:43;;;;;;;2.60;2.40;;;18.40;66.70;;;;;;5123483;28;20044;-42
2021/12/28 06:54:09;;;;;;;2.78;2.58;;;18.40;66.70;;;;;;5123393;28;20078;-41
2021/12/28 06:56:35;;;;;;;3.08;2.78;;;18.40;66.60;;;;;;5123449;27;20031;-43
2021/12/28 06:59:02;;;;;;;2.80;2.60;;;18.40;66.60;;;;;;5123286;28;20024;-42
2021/12/28 07:01:28;;;;;;;2.92;2.70;;;18.40;66.60;;;;;;5122702;28;20103;-42
2021/12/28 07:03:54;;;;;;;3.30;3.00;;;18.40;66.70;;;;;;5123413;28;20023;-42
2021/12/28 07:06:23;;;;;;;3.20;2.90;;;18.40;66.70;;;;;;5123352;28;20099;-42
2021/12/28 07:08:49;;;;;;;3.88;2.92;;;18.40;66.60;;;;;;5121724;28;20047;-42
2021/12/28 07:11:16;;;;;;;2.75;2.55;;;18.40;66.70;;;;;;5123209;28;20053;-42
2021/12/28 07:13:42;;;;;;;3.33;3.03;;;18.40;66.70;;;;;;5123239;28;20031;-42
2021/12/28 07:16:09;;;;;;;2.78;2.55;;;18.40;66.70;;;;;;5123398;28;20029;-42
2021/12/28 07:18:35;;;;;;;3.65;3.00;;;18.40;66.70;;;;;;5118154;28;20097;-42
2021/12/28 07:21:02;;;;;;;3.40;3.08;;;18.40;66.80;;;;;;5121428;28;20028;-42
2021/12/28 07:23:29;;;;;;;2.67;2.47;;;18.40;66.80;;;;;;5123152;28;20035;-42
2021/12/28 07:25:56;;;;;;;3.00;2.80;;;18.40;66.70;;;;;;5123168;28;20055;-41
2021/12/28 07:28:23;;;;;;;3.17;2.90;;;18.40;66.70;;;;;;5122726;28;20059;-41
2021/12/28 07:30:49;;;;;;;2.95;2.63;;;18.40;66.80;;;;;;5122957;28;20035;-43
2021/12/28 07:33:15;;;;;;;2.80;2.60;;;18.30;66.70;;;;;;5123054;28;20019;-42
2021/12/28 07:35:41;;;;;;;3.20;2.90;;;18.30;66.70;;;;;;5123038;28;20031;-42
2021/12/28 07:38:07;;;;;;;2.70;2.50;;;18.30;66.70;;;;;;5122779;28;20092;-43
2021/12/28 07:40:34;;;;;;;3.38;2.85;;;18.30;66.70;;;;;;5121508;28;20038;-42
2021/12/28 07:43:00;;;;;;;3.22;2.90;;;18.30;66.60;;;;;;5122694;28;20023;-42
2021/12/28 07:45:26;;;;;;;3.03;2.83;;;18.30;66.60;;;;;;5123096;28;20054;-42
2021/12/28 07:47:52;;;;;;;3.28;2.95;;;18.30;66.60;;;;;;5122992;28;20063;-42
2021/12/28 07:50:18;;;;;;;3.53;3.22;;;18.30;66.70;;;;;;5122490;28;20024;-42
2021/12/28 07:52:45;;;;;;;3.55;3.08;;;18.30;66.70;;;;;;5122696;28;20044;-41
2021/12/28 07:55:11;;;;;;;3.25;2.95;;;18.30;66.60;;;;;;5122740;28;20028;-44
2021/12/28 07:57:37;;;;;;;3.92;3.00;;;18.30;66.60;;;;;;5122717;28;20040;-42
2021/12/28 08:00:09;;;;;;;2.95;2.72;;;18.30;66.70;;;;;;5122683;28;20020;-41
2021/12/28 08:02:35;;;;;;;3.13;2.83;;;18.30;66.70;;;;;;5122738;28;20032;-42
2021/12/28 08:05:01;;;;;;;3.38;3.08;;;18.30;66.70;;;;;;5122551;28;20043;-42
2021/12/28 08:07:27;;;;;;;3.40;3.10;;;18.30;66.70;;;;;;5122565;28;20074;-41
2021/12/28 08:09:53;;;;;;;3.42;3.00;;;18.30;66.70;;;;;;5122145;28;20070;-42
2021/12/28 08:12:19;;;;;;;3.45;3.15;;;18.30;66.70;;;;;;5122322;28;20024;-41
2021/12/28 08:14:46;;;;;;;3.45;3.13;;;18.30;66.70;;;;;;5122666;28;20020;-42
2021/12/28 08:17:12;;;;;;;3.00;2.75;;;18.30;66.70;;;;;;5122698;28;20467;-42
2021/12/28 08:19:38;;;;;;;3.22;2.95;;;18.20;66.70;;;;;;5115583;28;20031;-43
2021/12/28 08:22:04;;;;;;;4.70;3.20;;;18.30;66.70;;;;;;5122573;28;20047;-44
2021/12/28 08:24:33;;;;;;;3.60;3.30;;;18.30;66.80;;;;;;5122869;28;20093;-42
2021/12/28 08:27:00;;;;;;;3.35;3.05;;;18.30;66.70;;;;;;5122547;28;20051;-43
2021/12/28 08:29:26;;;;;;;3.47;3.17;;;18.30;66.70;;;;;;5122197;28;20027;-41
2021/12/28 08:31:52;;;;;;;3.20;2.90;;;18.30;66.70;;;;;;5122591;28;20091;-42
2021/12/28 08:34:18;;;;;;;3.80;2.95;;;18.20;66.70;;;;;;5122482;28;20020;-42
2021/12/28 08:36:44;;;;;;;3.70;3.25;;;18.20;66.70;;;;;;5121977;28;20062;-44
2021/12/28 08:39:10;;;;;;;3.25;2.95;;;18.20;66.60;;;;;;5121275;28;20097;-42
2021/12/28 08:41:36;;;;;;;3.35;3.05;;;18.20;66.60;;;;;;5122132;28;20032;-41
2021/12/28 08:44:03;;;;;;;3.58;3.05;;;18.20;66.60;;;;;;5122309;28;20049;-42
2021/12/28 08:46:29;;;;;;;3.40;3.10;;;18.20;66.60;;;;;;5122492;28;20076;-41
2021/12/28 08:48:55;;;;;;;3.20;2.95;;;18.20;66.70;;;;;;5118001;28;20032;-42
2021/12/28 08:51:21;;;;;;;3.30;2.63;;;18.20;66.70;;;;;;5125723;28;20048;-42
2021/12/28 08:53:47;;;;;;;3.40;3.10;;;18.20;66.70;;;;;;5126007;28;20592;-41
2021/12/28 08:56:14;;;;;;;3.10;2.90;;;18.20;66.60;;;;;;5125885;28;20091;-42
2021/12/28 08:58:40;;;;;;;3.17;2.87;;;18.20;66.70;;;;;;5125542;28;20027;-42
2021/12/28 09:01:06;;;;;;;3.47;3.17;;;18.20;66.70;;;;;;5125573;28;20545;-43
2021/12/28 09:03:32;;;;;;;3.35;3.05;;;18.20;66.70;;;;;;5125909;28;20036;-42
2021/12/28 09:06:00;;;;;;;3.10;2.88;;;18.20;66.70;;;;;;5125751;28;20027;-42
2021/12/28 09:08:26;;;;;;;3.53;3.22;;;18.20;66.70;;;;;;5124681;27;20035;-42
2021/12/28 09:10:52;;;;;;;3.67;3.08;;;18.20;66.70;;;;;;5125370;28;20083;-42
2021/12/28 09:13:19;;;;;;;4.25;3.10;;;18.20;66.70;;;;;;5125437;28;20031;-41
2021/12/28 09:15:45;;;;;;;3.50;3.20;;;18.20;66.70;;;;;;5125611;28;20023;-42
2021/12/28 09:18:11;;;;;;;3.92;3.42;;;18.20;66.70;;;;;;5125510;28;20032;-42
2021/12/28 09:20:37;;;;;;;3.55;3.25;;;18.20;66.70;;;;;;5125213;27;20055;-42
2021/12/28 09:23:03;;;;;;;3.50;3.20;;;18.20;66.60;;;;;;5125481;28;20053;-44
2021/12/28 09:25:29;;;;;;;3.55;3.25;;;18.20;66.70;;;;;;5125334;27;20019;-41
2021/12/28 09:27:56;;;;;;;4.25;3.22;;;18.20;66.70;;;;;;5125204;28;20050;-42
2021/12/28 09:30:22;;;;;;;3.72;3.42;;;18.10;66.60;;;;;;5124725;28;20026;-41
2021/12/28 09:32:48;;;;;;;3.30;3.00;;;18.10;66.60;;;;;;5125185;28;20063;-42
2021/12/28 09:35:14;;;;;;;3.47;3.17;;;18.10;66.60;;;;;;5125499;28;20054;-42
2021/12/28 09:37:40;;;;;;;3.40;3.10;;;18.10;66.60;;;;;;5125268;28;20024;-43
2021/12/28 09:40:09;;;;;;;3.72;3.40;;;18.10;66.60;;;;;;5123862;28;20113;-42
2021/12/28 09:42:35;;;;;;;3.83;3.42;;;18.10;66.60;;;;;;5124497;28;20028;-42
2021/12/28 09:45:01;;;;;;;3.67;3.28;;;18.10;66.70;;;;;;5124901;28;20028;-42
2021/12/28 09:47:27;;;;;;;3.78;3.35;;;18.10;66.70;;;;;;5125015;28;20091;-44
2021/12/28 09:49:53;;;;;;;3.38;3.00;;;18.10;66.60;;;;;;5124830;28;20028;-42
2021/12/28 09:52:19;;;;;;;3.92;3.55;;;18.10;66.70;;;;;;5124121;28;20078;-41
2021/12/28 09:54:47;;;;;;;3.40;3.10;;;18.10;66.70;;;;;;5124887;28;20062;-42
2021/12/28 09:57:15;;;;;;;3.92;3.30;;;18.10;66.70;;;;;;5124749;28;20027;-42
2021/12/28 09:59:41;;;;;;;3.13;2.90;;;18.10;66.70;;;;;;5124505;28;20024;-42
2021/12/28 10:02:10;;;;;;;4.13;3.08;;;18.10;66.70;;;;;;5124725;28;20091;-42
2021/12/28 10:04:37;;;;;;;3.63;3.25;;;18.10;66.70;;;;;;5123993;28;20019;-44
2021/12/28 10:07:17;;;;;;;3.88;3.38;;;18.10;66.70;;;;;;5124671;28;20036;-42
2021/12/28 10:09:44;;;;;;;3.47;3.17;;;18.10;66.70;;;;;;5112794;28;20036;-42
2021/12/28 10:12:10;;;;;;;4.78;3.30;;;18.10;66.60;;;;;;5104045;28;20047;-41
2021/12/28 10:14:36;;;;;;;3.28;2.97;;;18.10;66.60;;;;;;5103508;28;20095;-42
2021/12/28 10:17:04;;;;;;;3.45;3.00;;;18.10;66.60;;;;;;5123869;28;20023;-41
2021/12/28 10:19:33;;;;;;;3.42;3.10;;;18.10;66.60;;;;;;5122647;28;20084;-41
2021/12/28 10:22:26;;;;;;;3.45;3.15;;;18.00;66.60;;;;;;5124373;28;20020;-41
2021/12/28 10:24:53;;;;;;;3.30;3.00;;;18.10;66.60;;;;;;5123735;27;20031;-41
2021/12/28 10:27:21;;;;;;;3.83;3.42;;;18.10;66.70;;;;;;5123570;28;20039;-42
2021/12/28 10:29:47;;;;;;;3.72;3.38;;;18.10;66.70;;;;;;5123859;28;20028;-42
2021/12/28 10:32:21;;;;;;;3.88;3.08;;;18.10;66.70;;;;;;5124030;28;20031;-41
2021/12/28 10:34:55;;;;;;;3.53;2.90;;;18.10;66.70;;;;;;5123798;27;20129;-42
2021/12/28 10:37:31;;;;;;;3.40;3.10;;;18.10;66.70;;;;;;5123962;28;20598;-41
2021/12/28 10:39:58;;;;;;;3.67;3.35;;;18.10;66.70;;;;;;5122830;28;20023;-42
2021/12/28 10:42:37;;;;;;;3.70;3.40;;;18.10;66.70;;;;;;5123905;28;20031;-42
2021/12/28 10:45:05;;;;;;;3.95;3.55;;;18.10;66.80;;;;;;5123629;28;20173;-41
2021/12/28 10:47:31;;;;;;;3.80;3.40;;;18.10;66.80;;;;;;5123630;28;20047;-42
2021/12/28 10:50:00;;;;;;;3.63;3.20;;;18.10;66.80;;;;;;5123580;28;20034;-43
2021/12/28 10:52:34;;;;;;;3.42;3.03;;;18.10;66.80;;;;;;5123506;28;20112;-42
2021/12/28 10:55:20;;;;;;;2.90;2.70;;;18.10;66.80;;;;;;5102999;28;20028;-42
2021/12/28 10:57:46;;;;;;;3.28;2.97;;;18.10;66.90;;;;;;5121384;28;20035;-42
2021/12/28 11:00:36;;;;;;;3.22;2.92;;;18.00;66.80;;;;;;5123523;28;20035;-41
2021/12/28 11:03:17;;;;;;;3.50;3.20;;;18.00;66.80;;;;;;5123596;28;20032;-42
2021/12/28 11:05:45;;;;;;;3.85;3.45;;;18.00;66.80;;;;;;5123280;28;20024;-42
2021/12/28 11:08:11;;;;;;;3.05;2.75;;;18.00;66.80;;;;;;5123497;28;20040;-42
2021/12/28 11:10:46;;;;;;;3.30;3.00;;;18.00;66.80;;;;;;5103283;28;20025;-42
2021/12/28 11:13:12;;;;;;;3.28;2.97;;;18.00;66.70;;;;;;5102755;28;20040;-43
2021/12/28 11:15:44;;;;;;;3.53;3.23;;;18.00;67.50;;;;;;5101527;28;20051;-42
2021/12/28 11:18:30;;;;;;;3.17;2.97;;;18.00;66.70;;;;;;5102731;28;20032;-41
2021/12/28 11:20:59;;;;;;;3.35;3.05;;;18.00;66.80;;;;;;5119410;28;20024;-42
2021/12/28 11:23:27;;;;;;;3.50;3.13;;;18.00;66.80;;;;;;5123258;28;20079;-42
2021/12/28 11:26:10;;;;;;;3.33;3.00;;;18.00;66.80;;;;;;5122914;28;20039;-41
2021/12/28 11:28:36;;;;;;;3.10;2.80;;;18.00;66.80;;;;;;5122912;28;20043;-42
2021/12/28 11:31:11;;;;;;;3.72;3.30;;;18.00;66.80;;;;;;5122968;28;20024;-42
2021/12/28 11:33:46;;;;;;;3.47;3.17;;;18.00;66.80;;;;;;5121783;28;20027;-42
2021/12/28 11:36:13;;;;;;;3.97;3.33;;;18.00;66.80;;;;;;5122802;28;20031;-42
2021/12/28 11:38:39;;;;;;;3.23;2.87;;;18.00;66.80;;;;;;5120095;28;20030;-41
2021/12/28 11:41:06;;;;;;;3.50;3.20;;;18.00;66.80;;;;;;5102771;28;20063;-42
2021/12/28 11:43:36;;;;;;;3.33;3.03;;;18.00;66.80;;;;;;5102440;28;20770;-42
2021/12/28 11:46:03;;;;;;;3.30;3.00;;;18.00;66.90;;;;;;5102464;28;20047;-41
2021/12/28 11:48:29;;;;;;;3.40;3.10;;;18.00;66.80;;;;;;5113026;28;20031;-42
2021/12/28 11:50:57;;;;;;;3.28;3.08;;;18.00;66.80;;;;;;5104830;28;20032;-42
2021/12/28 11:53:24;;;;;;;3.40;3.10;;;18.00;66.80;;;;;;5102467;28;20040;-42
2021/12/28 11:55:50;;;;;;;4.18;2.92;;;18.00;66.80;;;;;;5102221;28;20024;-42
2021/12/28 11:58:16;;;;;;;3.33;3.05;;;18.00;66.80;;;;;;5102264;28;20024;-42
2021/12/28 12:00:43;;;;;;;2.95;2.67;;;18.00;66.80;;;;;;5102255;28;20020;-42
2021/12/28 12:03:25;;;;;;;;;;;17.90;66.70;;;;;;5107414;28;20027;-41
2021/12/28 12:05:51;;;;;;;3.17;2.88;;;18.00;66.70;;;;;;5121090;28;19956;-41
2021/12/28 12:08:17;;;;;;;4.25;3.08;;;18.00;66.70;;;;;;5122715;28;20095;-41
2021/12/28 12:10:49;;;;;;;2.85;2.65;;;17.90;66.70;;;;;;5121100;28;20024;-41
2021/12/28 12:13:19;;;;;;;3.55;2.88;;;17.90;66.70;;;;;;5121691;28;20032;-42
2021/12/28 12:15:59;;;;;;;3.28;2.97;;;18.00;66.80;;;;;;5122391;28;20027;-41
2021/12/28 12:18:29;;;;;;;3.05;2.72;;;17.90;66.70;;;;;;5122612;28;20034;-42
2021/12/28 12:20:57;;;;;;;3.13;2.90;;;17.90;66.70;;;;;;5122219;28;20020;-42
2021/12/28 12:23:25;;;;;;;3.30;3.00;;;17.90;66.70;;;;;;5124025;28;20033;-41
2021/12/28 12:25:54;;;;;;;3.20;2.90;;;17.90;66.70;;;;;;5126357;28;20426;-42
2021/12/28 12:28:43;;;;;;;3.17;2.88;;;17.90;66.80;;;;;;5126184;28;20035;-42
2021/12/28 12:31:12;;;;;;;2.65;2.45;;;17.90;66.70;;;;;;5106011;28;20032;-41
2021/12/28 12:33:42;;;;;;;3.72;3.28;;;17.90;66.80;;;;;;5114209;28;20027;-42
2021/12/28 12:36:17;;;;;;;3.50;3.20;;;17.90;66.80;;;;;;5126202;28;20027;-41
2021/12/28 12:38:43;;;;;;;3.30;3.00;;;17.90;66.80;;;;;;5122613;28;20038;-42
2021/12/28 12:41:21;;;;;;;3.22;2.92;;;17.90;66.80;;;;;;5105877;28;20027;-42
2021/12/28 12:43:51;;;;;;;3.58;2.97;;;17.90;66.80;;;;;;5105652;28;20050;-41
2021/12/28 12:46:25;;;;;;;3.03;2.72;;;17.90;66.80;;;;;;5105604;28;20055;-41
2021/12/28 12:48:54;;;;;;;3.17;2.88;;;17.90;66.80;;;;;;5112948;28;20088;-42
2021/12/28 12:51:21;;;;;;;3.28;2.97;;;17.90;66.80;;;;;;5125813;28;20131;-42