Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:36;;;;;;;24.80;11.80;;;;;;;-0.18;81.85;101062.02;1698129;83;21182;-59
2023/01/27 00:04:06;;;;;;;25.08;10.80;;;;;;;-0.20;81.45;101063.96;1664424;86;21198;-59
2023/01/27 00:06:37;;;;;;;24.82;11.83;;;;;;;-0.22;81.34;101057.83;1693506;84;21583;-56
2023/01/27 00:09:07;;;;;;;27.58;11.30;;;;;;;-0.22;81.11;101056.48;1664333;86;21615;-61
2023/01/27 00:14:26;;;;;;;30.10;11.70;;;;;;;-0.26;80.92;101060.37;1698394;83;21178;-60
2023/01/27 00:16:56;;;;;;;23.80;10.45;;;;;;;-0.25;80.85;101053.53;1698308;83;21190;-59
2023/01/27 00:19:25;;;;;;;25.02;12.03;;;;;;;-0.22;80.74;101054.65;1698412;84;21158;-60
2023/01/27 00:24:44;;;;;;;24.95;11.43;;;;;;;-0.22;80.44;101056.48;1698340;83;21198;-58
2023/01/27 00:27:13;;;;;;;25.77;11.08;;;;;;;-0.24;80.31;101054.39;1698199;83;21566;-59
2023/01/27 00:29:43;;;;;;;25.10;11.38;;;;;;;-0.24;80.32;101051.70;1664357;86;21159;-58
2023/01/27 00:35:00;;;;;;;25.72;12.30;;;;;;;-0.23;80.26;101043.98;1698411;83;21155;-58
2023/01/27 00:37:30;;;;;;;27.13;11.63;;;;;;;-0.22;80.21;101044.36;1698315;83;21115;-58
2023/01/27 00:39:59;;;;;;;27.25;11.63;;;;;;;-0.23;80.21;101043.98;1698140;84;21190;-58
2023/01/27 00:42:29;;;;;;;25.75;11.50;;;;;;;-0.23;80.21;101039.95;1664695;86;21123;-59
2023/01/27 00:47:48;;;;;;;25.90;11.78;;;;;;;-0.25;80.31;101044.10;1664279;86;21159;-58
2023/01/27 00:50:19;;;;;;;30.43;11.95;;;;;;;-0.29;80.37;101050.69;1698125;83;21648;-59
2023/01/27 00:52:49;;;;;;;22.15;10.40;;;;;;;-0.32;80.43;101049.08;1698332;84;21570;-58
2023/01/27 00:55:21;;;;;;;23.45;10.88;;;;;;;-0.33;80.37;101042.45;1698133;84;21166;-58
2023/01/27 00:57:50;;;;;;;26.62;11.30;;;;;;;-0.35;80.40;101039.02;1664244;86;21199;-60
2023/01/27 01:00:20;;;;;;;25.37;11.43;;;;;;;-0.37;80.32;101034.23;1698089;83;21199;-58
2023/01/27 01:02:52;;;;;;;29.95;11.75;;;;;;;-0.38;80.43;101044.63;1659979;86;21127;-59
2023/01/27 01:05:22;;;;;;;29.00;12.68;;;;;;;-0.40;80.40;101040.70;1664244;86;21139;-58
2023/01/27 01:07:54;;;;;;;30.77;12.47;;;;;;;-0.40;80.48;101042.05;1698433;84;21166;-60
2023/01/27 01:10:25;;;;;;;28.52;12.10;;;;;;;-0.39;80.46;101038.38;1664265;86;21745;-58
2023/01/27 01:12:55;;;;;;;25.97;10.75;;;;;;;-0.38;80.42;101027.98;1664437;86;21151;-61
2023/01/27 01:15:26;;;;;;;30.23;12.25;;;;;;;-0.34;80.41;101027.28;1698190;84;21658;-59
2023/01/27 01:17:56;;;;;;;30.08;12.13;;;;;;;-0.33;80.38;101029.00;1664526;86;21190;-57
2023/01/27 01:20:26;;;;;;;29.05;12.65;;;;;;;-0.33;80.23;101026.30;1664244;86;21187;-58
2023/01/27 01:22:56;;;;;;;27.75;13.30;;;;;;;-0.38;80.25;101023.95;1664291;86;21128;-58
2023/01/27 01:25:26;;;;;;;31.17;13.32;;;;;;;-0.36;80.31;101019.31;1605357;88;21581;-60
2023/01/27 01:27:58;;;;;;;24.72;11.75;;;;;;;-0.38;80.36;101015.88;1575059;90;21267;-60
2023/01/27 01:30:27;;;;;;;29.87;13.22;;;;;;;-0.36;80.49;101015.27;1587818;90;21129;-59
2023/01/27 01:32:56;;;;;;;30.57;13.40;;;;;;;-0.34;80.50;101011.98;1630123;88;21210;-57
2023/01/27 01:35:26;;;;;;;32.60;13.32;;;;;;;-0.35;80.42;101012.95;1629842;87;21142;-59
2023/01/27 01:37:56;;;;;;;31.65;13.45;;;;;;;-0.36;80.41;101007.69;1630060;87;21162;-59
2023/01/27 01:40:26;;;;;;;36.08;14.87;;;;;;;-0.37;80.53;100998.75;1629851;87;21157;-58
2023/01/27 01:43:02;;;;;;;34.23;14.00;;;;;;;-0.36;80.60;101004.50;1640924;85;21159;-59
2023/01/27 01:45:38;;;;;;;39.45;14.55;;;;;;;-0.36;80.67;100992.87;1677857;84;21763;-59
2023/01/27 01:48:27;;;;;;;35.80;14.58;;;;;;;-0.39;80.55;101001.18;1678090;85;21638;-60
2023/01/27 01:51:21;;;;;;;36.38;14.50;;;;;;;-0.42;80.67;100996.88;1649728;87;21636;-62
2023/01/27 01:54:13;;;;;;;39.92;14.73;;;;;;;-0.44;80.70;100996.14;1649881;86;21183;-59
2023/01/27 01:56:55;;;;;;;36.23;15.03;;;;;;;-0.45;80.90;100993.55;1650014;86;21148;-59
2023/01/27 01:59:28;;;;;;;35.30;15.03;;;;;;;-0.45;80.98;100990.86;1621073;88;21590;-57
2023/01/27 02:02:02;;;;;;;37.28;14.93;;;;;;;-0.44;80.98;100985.85;1640367;86;21179;-58
2023/01/27 02:05:07;;;;;;;36.65;15.13;;;;;;;-0.42;81.01;100994.19;1640070;86;21152;-60
2023/01/27 02:07:45;;;;;;;33.63;14.80;;;;;;;-0.44;80.87;100990.75;1640403;87;21246;-57
2023/01/27 02:10:15;;;;;;;35.60;15.20;;;;;;;-0.47;81.03;100985.59;1640098;87;21116;-59
2023/01/27 02:12:47;;;;;;;34.45;14.80;;;;;;;-0.46;81.08;100986.45;1634012;86;21195;-59
2023/01/27 02:15:17;;;;;;;35.70;15.20;;;;;;;-0.47;81.03;100976.17;1640076;87;21164;-59
2023/01/27 02:17:48;;;;;;;36.70;15.30;;;;;;;-0.48;81.12;100968.21;1639973;86;21689;-59
2023/01/27 02:20:35;;;;;;;32.65;15.25;;;;;;;-0.47;81.17;100973.48;1640139;86;21236;-59
2023/01/27 02:23:37;;;;;;;34.30;15.10;;;;;;;-0.49;81.14;100971.39;1639884;86;21736;-59
2023/01/27 02:26:22;;;;;;;37.15;15.50;;;;;;;-0.48;81.27;100971.77;1637479;86;21156;-58
2023/01/27 02:28:58;;;;;;;38.33;15.85;;;;;;;-0.49;81.29;100969.19;1630975;88;21161;-59
2023/01/27 02:31:30;;;;;;;38.38;15.93;;;;;;;-0.46;81.34;100973.00;1670013;85;21188;-59
2023/01/27 02:34:04;;;;;;;39.25;16.40;;;;;;;-0.47;81.34;100966.75;1657074;86;21171;-59
2023/01/27 02:36:41;;;;;;;38.65;16.02;;;;;;;-0.47;81.30;100964.06;1657101;86;21579;-58
2023/01/27 02:39:14;;;;;;;40.90;16.40;;;;;;;-0.46;81.39;100966.27;1638632;86;21155;-59
2023/01/27 02:41:55;;;;;;;38.08;16.50;;;;;;;-0.45;81.42;100971.53;1660477;86;21199;-58
2023/01/27 02:44:25;;;;;;;41.65;17.12;;;;;;;-0.46;81.47;100979.23;1657594;86;21207;-59
2023/01/27 02:46:55;;;;;;;42.93;17.27;;;;;;;-0.47;81.52;100986.94;1657347;86;21187;-59
2023/01/27 02:49:25;;;;;;;41.98;16.52;;;;;;;-0.49;81.54;100986.19;1657534;86;21160;-58
2023/01/27 02:51:55;;;;;;;41.58;17.20;;;;;;;-0.49;81.59;100987.54;1657115;86;21187;-59
2023/01/27 02:54:26;;;;;;;42.62;17.52;;;;;;;-0.50;81.67;100990.34;1657150;86;21219;-59
2023/01/27 02:56:56;;;;;;;41.13;17.32;;;;;;;-0.51;81.66;100987.28;1638920;86;21591;-58
2023/01/27 02:59:27;;;;;;;39.78;17.35;;;;;;;-0.51;81.74;100987.28;1657207;86;21279;-58
2023/01/27 03:01:56;;;;;;;41.35;18.45;;;;;;;-0.52;81.79;100985.07;1657080;86;21151;-59
2023/01/27 03:04:27;;;;;;;39.27;17.80;;;;;;;-0.53;81.76;100978.45;1657469;85;21613;-58
2023/01/27 03:06:59;;;;;;;43.85;17.10;;;;;;;-0.54;81.79;100985.67;1657192;86;21588;-61
2023/01/27 03:09:30;;;;;;;41.23;17.95;;;;;;;-0.53;81.75;100979.80;1657549;86;21223;-59
2023/01/27 03:12:19;;;;;;;46.88;18.73;;;;;;;-0.55;81.72;100984.44;1657171;85;21238;-58
2023/01/27 03:20:28;;;;;;;39.00;16.62;;;;;;;-0.52;81.97;100963.54;1633969;88;21214;-60
2023/01/27 03:22:57;;;;;;;35.95;16.77;;;;;;;-0.53;81.88;100964.52;1667049;86;21602;-58
2023/01/27 03:25:27;;;;;;;41.98;18.70;;;;;;;-0.58;81.78;100969.37;1644608;86;21116;-59
2023/01/27 03:27:57;;;;;;;42.15;18.30;;;;;;;-0.62;81.87;100968.36;1660037;85;21150;-60
2023/01/27 03:30:28;;;;;;;46.10;18.73;;;;;;;-0.66;81.84;100971.73;1659156;86;21710;-58
2023/01/27 03:33:06;;;;;;;39.00;17.95;;;;;;;-0.66;82.03;100967.21;1659000;85;21145;-58
2023/01/27 03:35:38;;;;;;;46.58;19.35;;;;;;;-0.66;81.97;100952.89;1658263;86;21163;-59
2023/01/27 03:46:41;;;;;;;47.40;19.27;;;;;;;-0.69;82.32;100949.95;1661641;86;21215;-60
2023/01/27 03:49:11;;;;;;;46.75;18.45;;;;;;;-0.70;82.24;100955.44;1661829;86;21579;-59
2023/01/27 03:51:40;;;;;;;44.77;18.50;;;;;;;-0.74;82.33;100952.59;1661919;86;21203;-59
2023/01/27 03:54:09;;;;;;;42.67;18.15;;;;;;;-0.76;82.37;100955.41;1661608;85;21182;-59
2023/01/27 03:56:40;;;;;;;45.63;19.50;;;;;;;-0.79;82.50;100954.28;1661748;85;21151;-58
2023/01/27 03:59:09;;;;;;;45.63;18.48;;;;;;;-0.77;82.62;100947.44;1661653;86;21159;-58
2023/01/27 04:01:40;;;;;;;43.02;17.92;;;;;;;-0.77;82.67;100953.68;1661611;85;21147;-59
2023/01/27 04:07:01;;;;;;;40.60;17.40;;;;;;;-0.78;82.64;100952.45;1661715;86;21152;-58
2023/01/27 04:09:33;;;;;;;43.23;18.02;;;;;;;-0.80;82.63;100961.12;1661550;86;21152;-59
2023/01/27 04:12:05;;;;;;;42.38;18.15;;;;;;;-0.81;82.64;100962.09;1657319;85;21176;-59
2023/01/27 04:14:38;;;;;;;46.02;19.07;;;;;;;-0.80;82.64;100961.12;1661842;86;21171;-59
2023/01/27 04:17:13;;;;;;;44.23;17.80;;;;;;;-0.80;82.72;100961.12;1661673;86;21183;-59
2023/01/27 04:19:44;;;;;;;41.77;18.20;;;;;;;-0.80;82.61;100966.50;1661605;85;21246;-58
2023/01/27 04:22:16;;;;;;;46.35;19.20;;;;;;;-0.82;82.58;100965.75;1661771;86;21159;-59
2023/01/27 04:24:47;;;;;;;44.35;17.75;;;;;;;-0.87;82.56;100965.22;1661659;86;21135;-58
2023/01/27 04:27:19;;;;;;;41.88;17.60;;;;;;;-0.88;82.71;100959.47;1662864;86;21143;-60
2023/01/27 04:29:48;;;;;;;43.85;17.57;;;;;;;-0.88;82.73;100964.36;1698214;84;21315;-59
2023/01/27 04:32:19;;;;;;;43.58;17.85;;;;;;;-0.89;82.70;100965.81;1664365;86;21191;-59
2023/01/27 04:34:49;;;;;;;45.38;19.05;;;;;;;-0.90;82.75;100967.64;1664282;86;21151;-59
2023/01/27 04:37:19;;;;;;;45.40;18.17;;;;;;;-0.93;82.66;100967.87;1664224;86;21167;-58
2023/01/27 04:39:50;;;;;;;42.05;17.65;;;;;;;-0.96;82.66;100974.81;1698520;83;21187;-59
2023/01/27 04:42:20;;;;;;;50.52;19.70;;;;;;;-0.98;82.76;100970.89;1664212;86;21170;-64
2023/01/27 04:44:49;;;;;;;51.50;19.17;;;;;;;-0.97;82.81;100973.95;1664305;86;21143;-59
2023/01/27 04:47:21;;;;;;;48.00;18.82;;;;;;;-1.02;82.73;100977.94;1698080;83;21595;-59
2023/01/27 04:49:51;;;;;;;45.00;18.07;;;;;;;-1.04;82.87;100975.36;1698290;84;21174;-58
2023/01/27 04:52:20;;;;;;;45.63;18.62;;;;;;;-1.04;82.99;100973.16;1664450;86;21131;-59
2023/01/27 04:54:51;;;;;;;43.40;18.05;;;;;;;-1.06;83.01;100969.23;1664267;86;21151;-59
2023/01/27 04:57:20;;;;;;;47.73;18.23;;;;;;;-1.06;83.07;100978.64;1698182;83;21138;-59
2023/01/27 04:59:50;;;;;;;46.40;18.25;;;;;;;-1.04;83.25;100976.70;1664632;86;21708;-59
2023/01/27 05:02:20;;;;;;;48.30;18.73;;;;;;;-1.05;83.30;100974.98;1664196;86;21171;-58
2023/01/27 05:04:50;;;;;;;48.63;19.87;;;;;;;-1.03;83.31;100978.91;1698054;84;21546;-59
2023/01/27 05:07:20;;;;;;;51.20;20.37;;;;;;;-1.02;83.31;100981.49;1664293;86;21123;-58
2023/01/27 05:09:49;;;;;;;46.58;19.17;;;;;;;-1.01;83.27;100983.21;1698154;84;21178;-59
2023/01/27 05:12:20;;;;;;;45.65;18.60;;;;;;;-1.03;83.24;100979.77;1698505;84;21194;-58
2023/01/27 05:14:50;;;;;;;52.33;19.95;;;;;;;-1.06;83.24;100982.68;1698418;84;21142;-59
2023/01/27 05:17:20;;;;;;;47.23;19.62;;;;;;;-1.06;83.27;100974.61;1664279;86;21590;-59
2023/01/27 05:19:53;;;;;;;50.15;19.95;;;;;;;-1.07;83.26;100979.62;1664265;86;21163;-58
2023/01/27 05:22:22;;;;;;;47.45;18.02;;;;;;;-1.07;83.25;100976.92;1664533;86;21171;-59
2023/01/27 05:24:52;;;;;;;49.75;19.57;;;;;;;-1.10;83.29;100977.14;1664311;86;21186;-59
2023/01/27 05:27:24;;;;;;;44.48;19.62;;;;;;;-1.09;83.34;100979.34;1695029;83;21159;-59
2023/01/27 05:29:55;;;;;;;47.90;19.20;;;;;;;-1.12;83.30;100980.42;1690825;85;21167;-60
2023/01/27 05:32:25;;;;;;;55.80;21.40;;;;;;;-1.15;83.29;100984.68;1690737;85;21119;-58
2023/01/27 05:34:56;;;;;;;51.42;20.05;;;;;;;-1.17;83.45;100979.89;1690628;85;21187;-57
2023/01/27 05:37:26;;;;;;;54.10;21.05;;;;;;;-1.15;83.57;100978.44;1690714;85;21147;-58
2023/01/27 05:39:57;;;;;;;51.88;21.45;;;;;;;-1.18;83.45;100980.86;1657032;86;21637;-59
2023/01/27 05:42:28;;;;;;;50.45;20.80;;;;;;;-1.20;83.42;100975.22;1657114;86;21191;-59
2023/01/27 05:44:57;;;;;;;53.33;22.07;;;;;;;-1.23;83.45;100982.16;1657023;86;21160;-59
2023/01/27 05:47:27;;;;;;;56.00;21.17;;;;;;;-1.26;83.55;100979.20;1657242;86;21171;-58
2023/01/27 05:49:57;;;;;;;56.90;23.12;;;;;;;-1.27;83.66;100982.86;1657229;86;21591;-59
2023/01/27 05:52:27;;;;;;;53.15;22.05;;;;;;;-1.24;83.76;100986.67;1657460;86;21139;-60
2023/01/27 05:54:58;;;;;;;60.80;23.35;;;;;;;-1.22;83.78;100982.05;1657127;86;21136;-59
2023/01/27 05:57:27;;;;;;;56.10;23.00;;;;;;;-1.22;83.76;100984.73;1657007;86;21148;-60
2023/01/27 05:59:56;;;;;;;65.72;24.95;;;;;;;-1.22;83.56;100979.36;1657066;86;21572;-61
2023/01/27 06:02:26;;;;;;;58.20;23.05;;;;;;;-1.26;83.49;100985.92;1657554;86;21136;-59
2023/01/27 06:04:57;;;;;;;62.43;22.80;;;;;;;-1.26;83.58;100973.83;1683422;85;21326;-59
2023/01/27 06:07:28;;;;;;;57.30;23.62;;;;;;;-1.29;83.56;100978.07;1657116;86;21228;-59
2023/01/27 06:09:58;;;;;;;55.30;23.18;;;;;;;-1.33;83.52;100985.94;1657093;86;21195;-60
2023/01/27 06:12:28;;;;;;;63.63;24.95;;;;;;;-1.35;83.62;100985.19;1657048;86;21629;-59
2023/01/27 06:15:01;;;;;;;56.18;21.10;;;;;;;-1.32;83.70;100994.38;1657275;86;21559;-60
2023/01/27 06:17:31;;;;;;;66.87;23.87;;;;;;;-1.32;83.71;100990.34;1657111;86;21673;-61
2023/01/27 06:20:00;;;;;;;51.83;19.70;;;;;;;-1.33;83.72;100994.00;1657160;86;21127;-60
2023/01/27 06:22:30;;;;;;;50.03;20.08;;;;;;;-1.34;83.75;100998.52;1657128;86;21636;-59
2023/01/27 06:24:59;;;;;;;52.03;18.30;;;;;;;-1.34;83.74;100999.00;1657036;86;21183;-60
2023/01/27 06:27:28;;;;;;;47.58;18.52;;;;;;;-1.36;83.68;100999.59;1655083;86;21204;-59
2023/01/27 06:29:58;;;;;;;56.15;20.80;;;;;;;-1.38;83.71;100994.81;1649778;86;21206;-60
2023/01/27 06:32:28;;;;;;;56.95;21.27;;;;;;;-1.36;83.75;101003.63;1649879;86;21148;-59
2023/01/27 06:34:58;;;;;;;56.55;21.75;;;;;;;-1.33;83.81;101003.41;1650138;86;21560;-60
2023/01/27 06:37:32;;;;;;;58.48;23.60;;;;;;;-1.32;83.85;100997.06;1649842;86;21185;-61
2023/01/27 06:40:04;;;;;;;58.55;22.58;;;;;;;-1.29;84.01;100993.72;1649903;86;21199;-60
2023/01/27 06:42:36;;;;;;;60.40;22.42;;;;;;;-1.25;84.00;100993.02;1650149;87;21128;-59
2023/01/27 06:45:08;;;;;;;61.10;23.98;;;;;;;-1.22;83.98;100996.83;1649757;86;21151;-59
2023/01/27 06:47:39;;;;;;;57.03;22.35;;;;;;;-1.23;83.89;101000.97;1649774;86;21180;-58
2023/01/27 06:50:11;;;;;;;67.65;24.95;;;;;;;-1.29;83.83;100988.34;1649812;86;21263;-60
2023/01/27 06:52:43;;;;;;;69.12;29.20;;;;;;;-1.32;83.91;100991.70;1650368;86;21204;-60
2023/01/27 06:55:15;;;;;;;59.95;22.67;;;;;;;-1.28;84.23;100993.23;1649768;86;21144;-60
2023/01/27 06:57:48;;;;;;;58.90;22.13;;;;;;;-1.24;84.25;101000.59;1653083;86;21213;-61
2023/01/27 07:00:31;;;;;;;60.95;22.85;;;;;;;-1.22;84.15;100998.66;1633399;87;21246;-60
2023/01/27 07:03:04;;;;;;;67.75;23.77;;;;;;;-1.24;84.09;100996.56;1649826;86;21168;-59
2023/01/27 07:05:34;;;;;;;58.28;22.95;;;;;;;-1.27;84.04;100998.98;1649772;87;21176;-60
2023/01/27 07:08:10;;;;;;;57.62;22.82;;;;;;;-1.27;84.18;101000.33;1675645;85;21223;-60
2023/01/27 07:10:41;;;;;;;55.70;22.60;;;;;;;-1.28;84.05;100993.23;1640262;86;21124;-61
2023/01/27 07:13:13;;;;;;;61.80;23.15;;;;;;;-1.35;83.99;100992.77;1640414;87;21224;-59
2023/01/27 07:15:43;;;;;;;57.73;22.75;;;;;;;-1.37;84.15;100991.16;1640302;86;21149;-61
2023/01/27 07:18:13;;;;;;;59.38;22.65;;;;;;;-1.34;84.30;100982.87;1640186;86;21187;-60
2023/01/27 07:20:45;;;;;;;60.10;21.75;;;;;;;-1.34;84.32;100990.94;1640136;86;21153;-61
2023/01/27 07:23:16;;;;;;;58.28;22.45;;;;;;;-1.34;84.25;100994.97;1639988;86;21173;-60
2023/01/27 07:25:54;;;;;;;59.80;21.93;;;;;;;-1.34;84.27;100999.00;1637818;87;21192;-61
2023/01/27 07:28:27;;;;;;;44.10;16.27;;;;;;;-1.35;84.24;100999.97;1635463;86;21137;-62
2023/01/27 07:31:01;;;;;;;56.63;22.40;;;;;;;-1.37;84.35;100997.88;1632536;86;21201;-61
2023/01/27 07:33:31;;;;;;;60.92;24.65;;;;;;;-1.35;84.40;100999.97;1631177;87;21189;-61
2023/01/27 07:36:01;;;;;;;50.33;20.50;;;;;;;-1.34;84.41;101001.69;1631136;86;21156;-60
2023/01/27 07:38:31;;;;;;;53.83;21.37;;;;;;;-1.36;84.47;100999.11;1631238;86;21149;-61
2023/01/27 07:41:06;;;;;;;58.48;21.70;;;;;;;-1.35;84.46;101003.52;1654174;86;21144;-60
2023/01/27 07:43:36;;;;;;;57.55;19.55;;;;;;;-1.36;84.29;100999.59;1631003;88;21612;-60
2023/01/27 07:46:09;;;;;;;67.32;23.05;;;;;;;-1.39;84.19;100995.78;1653754;86;21196;-61
2023/01/27 07:48:40;;;;;;;61.45;22.48;;;;;;;-1.43;84.15;100996.95;1631048;86;21216;-61
2023/01/27 07:51:14;;;;;;;65.62;23.25;;;;;;;-1.43;84.30;100988.41;1631096;86;21152;-62
2023/01/27 07:53:43;;;;;;;71.80;26.00;;;;;;;-1.39;84.48;100990.40;1631491;88;21152;-61
2023/01/27 07:56:13;;;;;;;69.05;23.98;;;;;;;-1.38;84.41;100984.06;1631209;88;21149;-60
2023/01/27 07:58:46;;;;;;;65.60;25.52;;;;;;;-1.34;84.40;100992.28;1627442;86;21153;-60
2023/01/27 08:01:16;;;;;;;67.92;23.60;;;;;;;-1.35;84.38;100993.25;1627439;86;21168;-60
2023/01/27 08:03:46;;;;;;;60.20;22.67;;;;;;;-1.35;84.41;100984.70;1627548;86;21172;-59
2023/01/27 08:06:17;;;;;;;65.60;23.00;;;;;;;-1.34;84.36;100982.39;1627599;86;21187;-61
2023/01/27 08:08:47;;;;;;;63.73;23.15;;;;;;;-1.32;84.35;100982.28;1627428;88;21272;-60
2023/01/27 08:11:16;;;;;;;64.37;21.62;;;;;;;-1.36;84.06;100975.41;1627413;87;21160;-59
2023/01/27 08:13:47;;;;;;;62.73;21.52;;;;;;;-1.40;84.06;100977.45;1627640;86;21132;-60
2023/01/27 08:16:17;;;;;;;60.50;20.00;;;;;;;-1.41;84.15;100974.87;1628250;86;21213;-60
2023/01/27 08:18:48;;;;;;;55.20;20.95;;;;;;;-1.43;84.09;100976.31;1631076;88;21232;-60
2023/01/27 08:21:17;;;;;;;55.43;20.35;;;;;;;-1.44;84.10;100977.77;1631225;86;21189;-61
2023/01/27 08:23:48;;;;;;;57.20;20.90;;;;;;;-1.45;84.14;100970.67;1631368;86;21244;-60
2023/01/27 08:26:18;;;;;;;54.80;20.60;;;;;;;-1.43;84.12;100968.73;1631072;86;21189;-60
2023/01/27 08:28:48;;;;;;;59.48;20.80;;;;;;;-1.43;84.15;100968.73;1631020;87;21141;-61
2023/01/27 08:31:17;;;;;;;63.73;22.75;;;;;;;-1.38;84.33;100974.17;1631103;87;21188;-60
2023/01/27 08:33:53;;;;;;;60.33;21.20;;;;;;;-1.33;84.24;100975.19;1631379;88;21132;-59
2023/01/27 08:36:23;;;;;;;60.17;21.07;;;;;;;-1.27;84.30;100971.24;1631296;87;21627;-61
2023/01/27 08:38:52;;;;;;;68.55;22.05;;;;;;;-1.25;84.17;100967.48;1631066;86;21560;-60
2023/01/27 08:41:25;;;;;;;64.17;21.77;;;;;;;-1.21;84.26;100968.98;1654102;85;21252;-61
2023/01/27 08:43:54;;;;;;;64.72;23.20;;;;;;;-1.17;84.13;100966.94;1631106;88;21192;-61
2023/01/27 08:46:24;;;;;;;64.85;22.70;;;;;;;-1.16;84.24;100968.17;1631078;86;21204;-60
2023/01/27 08:48:54;;;;;;;77.80;24.95;;;;;;;-1.12;84.02;100967.47;1631282;86;21204;-61
2023/01/27 08:51:24;;;;;;;64.15;22.37;;;;;;;-1.10;84.12;100967.73;1631289;88;21189;-59
2023/01/27 08:53:53;;;;;;;72.15;23.30;;;;;;;-1.06;84.09;100961.66;1631115;87;21200;-61
2023/01/27 08:56:22;;;;;;;69.85;22.25;;;;;;;-1.01;84.09;100963.53;1631391;88;21197;-61
2023/01/27 08:58:52;;;;;;;71.45;23.42;;;;;;;-0.95;84.04;100967.12;1645130;84;21187;-61
2023/01/27 09:01:22;;;;;;;75.75;23.62;;;;;;;-0.94;83.76;100972.87;1630275;87;21230;-61
2023/01/27 09:03:52;;;;;;;78.60;25.77;;;;;;;-0.91;83.77;100973.14;1609995;88;21138;-63
2023/01/27 09:06:21;;;;;;;74.47;23.95;;;;;;;-0.90;83.48;100974.86;1630253;88;21162;-61
2023/01/27 09:09:09;;;;;;;72.55;24.85;;;;;;;-0.92;83.43;100970.08;1652160;86;21233;-61
2023/01/27 09:11:25;;;;;;;88.75;25.57;;;;;;;-0.88;83.95;100967.05;1630330;87;21147;-62
2023/01/27 09:13:55;;;;;;;92.65;26.60;;;;;;;-0.79;83.83;100962.34;1635052;88;21185;-61
2023/01/27 09:16:25;;;;;;;75.05;24.55;;;;;;;-0.68;83.95;100958.87;1624924;86;21175;-60
2023/01/27 09:18:57;;;;;;;64.80;22.42;;;;;;;-0.62;83.65;100966.53;1667500;85;21106;-62
2023/01/27 09:21:26;;;;;;;95.90;39.23;;;;;;;-0.59;84.12;100972.17;1654149;86;21465;-61
2023/01/27 09:23:59;;;;;;;68.25;23.75;;;;;;;-0.50;84.17;100976.40;1663377;85;21222;-62
2023/01/27 09:26:28;;;;;;;75.97;23.07;;;;;;;-0.52;83.46;100964.89;1663379;85;21178;-62
2023/01/27 09:28:57;;;;;;;79.05;25.52;;;;;;;-0.55;83.16;100964.25;1674082;84;21142;-61
2023/01/27 09:31:27;;;;;;;74.75;24.23;;;;;;;-0.56;83.03;100960.70;1727031;82;21568;-61
2023/01/27 09:33:57;;;;;;;76.35;24.85;;;;;;;-0.53;82.71;100963.66;1700236;83;21122;-60
2023/01/27 09:36:26;;;;;;;92.20;23.67;;;;;;;-0.55;82.75;100963.77;1654132;86;21575;-61
2023/01/27 09:39:00;;;;;;;62.60;22.22;;;;;;;-0.53;82.40;100963.17;1687560;84;21574;-62
2023/01/27 09:41:53;;;;;;;85.20;25.50;;;;;;;-0.57;82.26;100956.78;1654278;86;21206;-61
2023/01/27 09:45:02;;;;;;;66.75;24.70;;;;;;;-0.61;82.05;100958.83;1687629;84;21162;-61
2023/01/27 09:47:50;;;;;;;69.75;23.77;;;;;;;-0.64;82.15;100946.95;1654304;86;21123;-61
2023/01/27 09:50:43;;;;;;;70.30;24.75;;;;;;;-0.62;82.17;100946.84;1687505;85;21620;-60
2023/01/27 09:53:51;;;;;;;102.00;28.70;;;;;;;-0.64;82.08;100946.95;1653889;86;21166;-63
2023/01/27 09:56:31;;;;;;;66.95;25.65;;;;;;;-0.60;82.22;100947.09;1572576;90;21190;-61
2023/01/27 09:59:40;;;;;;;73.00;26.05;;;;;;;-0.55;82.11;100951.66;1582002;90;21230;-62
2023/01/27 10:02:56;;;;;;;66.57;25.00;;;;;;;-0.52;82.03;100945.19;1582300;90;21218;-60
2023/01/27 10:06:03;;;;;;;86.10;27.80;;;;;;;-0.48;81.93;100945.33;1582294;91;21130;-61
2023/01/27 10:09:27;;;;;;;94.50;29.10;;;;;;;-0.48;81.67;100946.19;1589891;90;21191;-60
2023/01/27 10:12:20;;;;;;;84.22;27.42;;;;;;;-0.46;81.76;100941.55;1590772;90;21158;-60
2023/01/27 10:15:32;;;;;;;91.78;29.20;;;;;;;-0.46;81.82;100940.20;1634974;86;21198;-59
2023/01/27 10:18:26;;;;;;;89.35;28.20;;;;;;;-0.41;82.11;100941.20;1661360;86;21234;-60
2023/01/27 10:21:20;;;;;;;73.65;26.93;;;;;;;-0.37;82.00;100943.56;1661573;86;21561;-62
2023/01/27 10:24:30;;;;;;;74.20;28.67;;;;;;;-0.35;82.16;100941.61;1661184;86;21554;-62
2023/01/27 10:27:24;;;;;;;85.10;29.02;;;;;;;-0.28;82.08;100943.84;1661358;86;21146;-60
2023/01/27 10:30:20;;;;;;;88.78;32.25;;;;;;;-0.27;81.73;100940.17;1644281;87;21612;-61
2023/01/27 10:33:18;;;;;;;83.37;30.90;;;;;;;-0.25;81.78;100941.78;1662568;85;21185;-62
2023/01/27 10:35:52;;;;;;;91.22;30.97;;;;;;;-0.22;81.67;100940.69;1663092;85;21150;-62
2023/01/27 10:38:53;;;;;;;104.55;32.17;;;;;;;-0.18;81.65;100940.83;1663020;86;21190;-61
2023/01/27 10:41:39;;;;;;;84.62;30.80;;;;;;;-0.16;81.32;100938.39;1662722;85;22315;-62
2023/01/27 10:44:53;;;;;;;91.55;30.05;;;;;;;-0.17;81.46;100932.64;1662631;85;21139;-61
2023/01/27 10:48:02;;;;;;;71.37;23.02;;;;;;;-0.15;81.21;100921.75;1663149;85;21146;-62
2023/01/27 10:50:40;;;;;;;78.47;29.63;;;;;;;-0.15;81.21;100921.75;1672033;84;21607;-59
2023/01/27 10:53:28;;;;;;;;;;;;;;;-0.11;81.36;100919.19;1614793;85;21167;-62
2023/01/27 10:56:08;;;;;;;86.17;29.25;;;;;;;-0.07;81.33;100916.15;1678329;85;20170;-62
2023/01/27 10:59:03;;;;;;;79.77;30.17;;;;;;;0.00;81.10;100920.61;1678458;85;21144;-63
2023/01/27 11:01:43;;;;;;;91.85;32.85;;;;;;;0.03;80.98;100914.98;1652940;85;21270;-62
2023/01/27 11:04:35;;;;;;;82.82;30.77;;;;;;;0.07;80.72;100914.27;1652624;85;21162;-61
2023/01/27 11:07:18;;;;;;;77.97;30.48;;;;;;;0.04;80.29;100906.42;1652764;85;21600;-61
2023/01/27 11:10:07;;;;;;;80.70;29.95;;;;;;;0.00;80.26;100904.45;1654179;85;21197;-60
2023/01/27 11:12:41;;;;;;;85.77;30.35;;;;;;;0.02;79.96;100898.94;1654256;85;21204;-61
2023/01/27 11:15:20;;;;;;;94.10;31.55;;;;;;;-0.06;79.84;100904.40;1654076;85;21371;-59
2023/01/27 11:18:15;;;;;;;100.22;34.88;;;;;;;-0.03;80.14;100904.16;1620948;88;22021;-60
2023/01/27 11:20:50;;;;;;;91.50;31.68;;;;;;;0.04;80.25;100901.89;1633007;86;21154;-62
2023/01/27 11:23:31;;;;;;;88.75;32.83;;;;;;;0.04;80.08;100906.42;1622124;87;21604;-61
2023/01/27 11:26:27;;;;;;;90.40;30.25;;;;;;;0.02;80.19;100905.19;1633201;88;21621;-60
2023/01/27 11:29:37;;;;;;;74.22;28.10;;;;;;;0.02;80.28;100903.84;1621995;87;21200;-62
2023/01/27 11:32:36;;;;;;;73.95;28.42;;;;;;;0.07;80.23;100894.92;1633577;86;21142;-61
2023/01/27 11:35:14;;;;;;;98.30;36.35;;;;;;;0.10;80.02;100903.25;1621761;87;21289;-61
2023/01/27 11:37:51;;;;;;;81.87;30.92;;;;;;;0.07;80.09;100898.96;1638934;86;21602;-62
2023/01/27 11:40:35;;;;;;;80.65;31.55;;;;;;;0.10;80.03;100901.91;1670648;85;21165;-61
2023/01/27 11:43:05;;;;;;;98.05;32.83;;;;;;;0.07;80.09;100889.53;1671052;85;21116;-61
2023/01/27 11:45:36;;;;;;;81.47;29.67;;;;;;;0.11;80.41;100889.66;1584526;90;21629;-59
2023/01/27 11:48:11;;;;;;;65.70;27.45;;;;;;;0.17;80.53;100886.98;1595440;88;21181;-62
2023/01/27 11:50:45;;;;;;;87.82;30.82;;;;;;;0.21;80.45;100882.58;1627009;87;21180;-61
2023/01/27 11:53:35;;;;;;;66.47;27.77;;;;;;;0.27;80.23;100884.80;1629842;86;21190;-61
2023/01/27 11:56:12;;;;;;;67.75;29.25;;;;;;;0.32;79.95;100885.78;1584780;89;21188;-59
2023/01/27 11:58:48;;;;;;;82.05;30.68;;;;;;;0.34;79.64;100893.75;1633966;86;21166;-61
2023/01/27 12:01:25;;;;;;;83.50;31.10;;;;;;;0.34;79.69;100888.36;1616567;88;21256;-62
2023/01/27 12:04:07;;;;;;;76.72;28.65;;;;;;;0.35;79.71;100886.89;1672978;85;21142;-61
2023/01/27 12:06:56;;;;;;;75.67;29.32;;;;;;;0.35;79.49;100884.19;1690241;83;21194;-61
2023/01/27 12:09:35;;;;;;;78.02;29.85;;;;;;;0.35;79.62;100891.42;1686601;85;21138;-59
2023/01/27 12:12:21;;;;;;;74.17;28.00;;;;;;;0.35;79.62;100896.33;1686584;85;21703;-60
2023/01/27 12:14:58;;;;;;;77.92;28.40;;;;;;;0.31;79.45;100889.45;1686372;84;21637;-61