Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:55;;;;;;;26.58;15.55;;;4.80;99.90;;;;;;5055661;28;20067;-74
2022/12/05 00:04:21;;;;;;;27.60;15.90;;;4.80;99.90;;;;;;5053284;28;20135;-75
2022/12/05 00:06:46;;;;;;;24.52;14.43;;;4.80;99.90;;;;;;5053186;28;20053;-75
2022/12/05 00:09:13;;;;;;;25.63;15.82;;;4.90;99.90;;;;;;5052177;28;20033;-75
2022/12/05 00:11:40;;;;;;;24.02;14.93;;;4.80;99.90;;;;;;5052850;28;20501;-75
2022/12/05 00:14:07;;;;;;;25.20;14.43;;;4.80;99.90;;;;;;5035715;28;20120;-75
2022/12/05 00:16:35;;;;;;;24.98;15.13;;;4.80;99.90;;;;;;5036179;28;20045;-75
2022/12/05 00:19:03;;;;;;;25.08;14.48;;;4.70;99.90;;;;;;5036638;28;20033;-75
2022/12/05 00:21:30;;;;;;;27.88;15.77;;;4.70;99.90;;;;;;5035316;28;20048;-75
2022/12/05 00:23:57;;;;;;;27.38;15.15;;;4.80;99.90;;;;;;5052759;28;20048;-75
2022/12/05 00:26:23;;;;;;;24.27;13.98;;;4.70;99.90;;;;;;5052533;28;20045;-75
2022/12/05 00:28:49;;;;;;;26.05;14.57;;;4.70;99.90;;;;;;5055573;28;20091;-75
2022/12/05 00:31:20;;;;;;;26.38;14.57;;;4.80;99.90;;;;;;5037686;28;20060;-75
2022/12/05 00:33:46;;;;;;;25.48;13.85;;;4.80;99.90;;;;;;5015572;28;20038;-75
2022/12/05 00:36:15;;;;;;;26.20;13.98;;;4.90;99.90;;;;;;5068661;28;20124;-75
2022/12/05 00:38:41;;;;;;;22.95;13.70;;;4.80;99.90;;;;;;5048276;28;20444;-75
2022/12/05 00:41:09;;;;;;;25.33;15.15;;;4.80;99.90;;;;;;5072953;28;20389;-75
2022/12/05 00:43:35;;;;;;;25.08;13.13;;;4.80;99.90;;;;;;5055299;28;20047;-75
2022/12/05 00:46:05;;;;;;;25.95;15.35;;;4.90;99.90;;;;;;5056639;28;20048;-74
2022/12/05 00:48:31;;;;;;;26.15;14.90;;;4.90;99.90;;;;;;5069130;28;20088;-74
2022/12/05 00:51:11;;;;;;;27.88;15.80;;;4.90;99.90;;;;;;5052944;28;20489;-75
2022/12/05 00:53:37;;;;;;;23.15;12.10;;;4.90;99.90;;;;;;5052880;28;20041;-75
2022/12/05 00:56:06;;;;;;;27.30;15.05;;;4.90;99.90;;;;;;5036502;28;20032;-75
2022/12/05 00:58:33;;;;;;;28.92;16.35;;;5.00;99.90;;;;;;5052105;28;20455;-75
2022/12/05 01:01:15;;;;;;;28.20;15.80;;;5.00;99.90;;;;;;5052994;28;20083;-75
2022/12/05 01:03:42;;;;;;;28.77;15.88;;;5.00;99.90;;;;;;5064039;28;20063;-75
2022/12/05 01:06:09;;;;;;;32.42;17.88;;;5.10;99.90;;;;;;5072547;28;20047;-74
2022/12/05 01:08:35;;;;;;;32.28;18.58;;;5.10;99.90;;;;;;5072488;28;20045;-75
2022/12/05 01:11:01;;;;;;;31.05;16.67;;;5.10;99.90;;;;;;5055836;28;20402;-75
2022/12/05 01:13:27;;;;;;;33.20;17.60;;;5.10;99.90;;;;;;5061415;28;20056;-75
2022/12/05 01:15:53;;;;;;;30.17;16.08;;;5.20;99.90;;;;;;5051926;28;20036;-75
2022/12/05 01:18:20;;;;;;;29.60;16.95;;;5.10;99.90;;;;;;5035867;28;20041;-74
2022/12/05 01:20:46;;;;;;;31.38;17.55;;;5.10;99.90;;;;;;5052673;28;20033;-75
2022/12/05 01:23:12;;;;;;;30.73;17.52;;;5.10;99.90;;;;;;5051513;28;20489;-75
2022/12/05 01:25:43;;;;;;;33.47;17.90;;;5.10;99.90;;;;;;5063455;28;20128;-74
2022/12/05 01:28:09;;;;;;;33.58;18.38;;;5.10;99.90;;;;;;5072550;28;20052;-75
2022/12/05 01:30:39;;;;;;;22.88;12.68;;;5.10;99.90;;;;;;5069327;28;20194;-75
2022/12/05 01:33:05;;;;;;;30.35;18.55;;;5.10;99.90;;;;;;5055400;28;20056;-75
2022/12/05 01:35:35;;;;;;;31.42;17.70;;;5.20;99.90;;;;;;5072275;28;20412;-75
2022/12/05 01:38:00;;;;;;;31.45;17.92;;;5.10;99.90;;;;;;5070985;28;20064;-75
2022/12/05 01:40:26;;;;;;;34.17;17.80;;;5.10;99.90;;;;;;5045016;28;20130;-75
2022/12/05 01:42:52;;;;;;;33.08;17.35;;;5.10;99.90;;;;;;5051944;28;20045;-74
2022/12/05 01:45:30;;;;;;;29.10;16.25;;;5.10;99.90;;;;;;5035428;28;20048;-75
2022/12/05 01:47:56;;;;;;;31.27;17.02;;;5.10;99.90;;;;;;5057847;28;20475;-75
2022/12/05 01:50:22;;;;;;;29.23;17.30;;;5.20;99.90;;;;;;5072184;28;20050;-75
2022/12/05 01:52:48;;;;;;;29.83;17.23;;;5.10;99.90;;;;;;5071925;28;20044;-75
2022/12/05 01:55:16;;;;;;;28.33;16.23;;;5.10;99.90;;;;;;5055189;28;20115;-75
2022/12/05 01:57:43;;;;;;;27.33;15.18;;;5.10;99.90;;;;;;5053294;28;20518;-75
2022/12/05 02:00:14;;;;;;;28.25;17.15;;;5.20;99.90;;;;;;5054356;28;20404;-75
2022/12/05 02:02:49;;;;;;;28.02;16.58;;;5.20;99.90;;;;;;5053529;28;20044;-74
2022/12/05 02:05:26;;;;;;;31.35;17.30;;;5.20;99.90;;;;;;5015721;28;20372;-75
2022/12/05 02:07:52;;;;;;;30.15;17.67;;;5.20;99.90;;;;;;5048795;28;20092;-75
2022/12/05 02:10:18;;;;;;;27.23;16.27;;;5.20;99.90;;;;;;5015687;28;20475;-75
2022/12/05 02:12:44;;;;;;;29.60;16.88;;;5.20;99.90;;;;;;5034316;28;20041;-75
2022/12/05 02:15:57;;;;;;;28.33;16.60;;;5.20;99.90;;;;;;5051142;28;20060;-75
2022/12/05 02:18:26;;;;;;;25.23;16.23;;;5.20;99.90;;;;;;4993121;28;20047;-75
2022/12/05 02:21:16;;;;;;;26.52;15.63;;;5.20;99.90;;;;;;4975333;28;20045;-75
2022/12/05 02:24:06;;;;;;;25.02;14.60;;;5.20;99.90;;;;;;5022991;28;20049;-75
2022/12/05 02:26:52;;;;;;;25.58;15.68;;;5.20;99.90;;;;;;5071593;28;20044;-75
2022/12/05 02:29:49;;;;;;;25.15;14.23;;;5.30;99.90;;;;;;5054933;28;20127;-75
2022/12/05 02:32:34;;;;;;;26.65;14.68;;;5.30;99.90;;;;;;5053031;28;20409;-75
2022/12/05 02:35:13;;;;;;;23.83;13.85;;;5.20;99.90;;;;;;5054836;28;20098;-75
2022/12/05 02:38:07;;;;;;;22.50;13.65;;;5.30;99.90;;;;;;5050005;28;20037;-75
2022/12/05 02:40:39;;;;;;;27.55;15.43;;;5.30;99.90;;;;;;5063284;28;20048;-75
2022/12/05 02:43:13;;;;;;;25.33;15.32;;;5.30;99.90;;;;;;5034844;28;20055;-75
2022/12/05 02:45:42;;;;;;;21.63;14.15;;;5.30;99.90;;;;;;5051508;28;20049;-75
2022/12/05 02:48:09;;;;;;;22.80;13.73;;;5.30;99.90;;;;;;5042106;28;20040;-75
2022/12/05 02:50:37;;;;;;;21.45;13.40;;;5.40;99.90;;;;;;5068436;28;20553;-75
2022/12/05 02:53:13;;;;;;;23.70;13.23;;;5.40;99.90;;;;;;5036650;28;20032;-75
2022/12/05 02:55:43;;;;;;;22.42;13.55;;;5.30;99.90;;;;;;5038825;28;20098;-75
2022/12/05 02:58:16;;;;;;;21.50;12.73;;;5.30;99.90;;;;;;5055042;28;20139;-75
2022/12/05 03:00:44;;;;;;;19.58;12.02;;;5.40;99.90;;;;;;5038744;28;20119;-75
2022/12/05 03:03:17;;;;;;;21.80;12.77;;;5.40;99.90;;;;;;5053936;28;20064;-75
2022/12/05 03:05:58;;;;;;;17.15;10.68;;;5.30;99.90;;;;;;5035241;28;20513;-75
2022/12/05 03:08:30;;;;;;;17.50;11.48;;;5.30;99.90;;;;;;5035021;28;20037;-75
2022/12/05 03:10:58;;;;;;;15.90;9.98;;;5.30;99.90;;;;;;5043994;28;20064;-75
2022/12/05 03:13:28;;;;;;;15.45;10.02;;;5.40;99.90;;;;;;5054664;28;20041;-75
2022/12/05 03:15:59;;;;;;;17.48;10.23;;;5.40;99.90;;;;;;5054986;28;20044;-75
2022/12/05 03:18:47;;;;;;;16.60;9.75;;;5.40;99.90;;;;;;5047898;28;20048;-76
2022/12/05 03:21:34;;;;;;;16.83;11.15;;;5.40;99.90;;;;;;5074622;28;20506;-75
2022/12/05 03:24:12;;;;;;;16.95;9.90;;;5.40;99.90;;;;;;5056670;28;20032;-75
2022/12/05 03:26:41;;;;;;;15.45;9.38;;;5.40;99.90;;;;;;5057933;28;20070;-75
2022/12/05 03:29:14;;;;;;;15.48;9.25;;;5.40;99.90;;;;;;5072221;28;20055;-75
2022/12/05 03:32:06;;;;;;;14.48;8.55;;;5.40;99.90;;;;;;5034607;28;20044;-76
2022/12/05 03:34:41;;;;;;;17.02;9.80;;;5.40;99.90;;;;;;5034623;28;20041;-76
2022/12/05 03:37:18;;;;;;;15.88;9.48;;;5.40;99.90;;;;;;5034634;28;20508;-76
2022/12/05 03:39:52;;;;;;;15.13;9.20;;;5.40;99.90;;;;;;5034473;28;20072;-75
2022/12/05 03:42:26;;;;;;;15.02;9.90;;;5.40;99.90;;;;;;5017810;28;20045;-75
2022/12/05 03:44:59;;;;;;;14.30;8.80;;;5.40;99.90;;;;;;5029728;28;20120;-75
2022/12/05 03:47:47;;;;;;;15.25;9.98;;;5.40;99.90;;;;;;5054160;28;20048;-75
2022/12/05 03:50:24;;;;;;;14.43;9.18;;;5.40;99.90;;;;;;5065026;28;20045;-75
2022/12/05 03:53:10;;;;;;;15.98;8.05;;;5.40;99.90;;;;;;5074138;28;20047;-75
2022/12/05 03:55:38;;;;;;;17.27;10.32;;;5.40;99.90;;;;;;5057586;28;20110;-75
2022/12/05 03:58:26;;;;;;;14.38;9.35;;;5.40;99.90;;;;;;5056258;28;20044;-75
2022/12/05 04:00:55;;;;;;;14.30;8.85;;;5.40;99.90;;;;;;5068183;28;20033;-75
2022/12/05 04:03:50;;;;;;;17.15;9.88;;;5.40;99.90;;;;;;5053471;28;20104;-75
2022/12/05 04:06:25;;;;;;;12.10;7.40;;;5.40;99.90;;;;;;5037201;28;20608;-75
2022/12/05 04:09:01;;;;;;;13.02;7.78;;;5.40;99.90;;;;;;5050130;28;20040;-75
2022/12/05 04:11:31;;;;;;;14.05;8.50;;;5.40;99.90;;;;;;5057054;28;20072;-75
2022/12/05 04:14:07;;;;;;;14.25;9.05;;;5.40;99.90;;;;;;5056901;28;20048;-75
2022/12/05 04:22:31;;;;;;;12.82;7.97;;;5.40;99.90;;;;;;5033835;28;20397;-75
2022/12/05 04:27:52;;;;;;;12.13;7.15;;;5.40;99.90;;;;;;5055591;28;20036;-74
2022/12/05 04:30:24;;;;;;;12.88;7.30;;;5.40;99.90;;;;;;5073579;28;20370;-74
2022/12/05 04:33:13;;;;;;;16.63;13.40;;;5.40;99.90;;;;;;5052163;28;20045;-74
2022/12/05 04:36:02;;;;;;;11.38;7.05;;;5.40;99.90;;;;;;5044373;28;20124;-74
2022/12/05 04:38:44;;;;;;;11.13;7.00;;;5.50;99.90;;;;;;5038907;28;20040;-74
2022/12/05 04:41:28;;;;;;;11.07;7.03;;;5.50;99.90;;;;;;5035580;28;20033;-75
2022/12/05 04:43:58;;;;;;;9.98;7.07;;;5.50;99.90;;;;;;5036499;28;20045;-74
2022/12/05 04:46:24;;;;;;;11.65;8.00;;;5.40;99.90;;;;;;5036187;28;20044;-75
2022/12/05 04:48:55;;;;;;;11.93;6.50;;;5.40;99.90;;;;;;5053036;28;20611;-74
2022/12/05 04:51:24;;;;;;;13.20;6.57;;;5.40;99.90;;;;;;5036289;28;20041;-74
2022/12/05 04:53:55;;;;;;;11.18;6.25;;;5.40;99.90;;;;;;5052826;28;20099;-74
2022/12/05 04:56:25;;;;;;;8.98;5.60;;;5.50;99.90;;;;;;5052741;28;20040;-75
2022/12/05 04:58:51;;;;;;;9.15;5.88;;;5.50;99.90;;;;;;5044804;28;20048;-75
2022/12/05 05:01:37;;;;;;;11.93;6.80;;;5.50;99.90;;;;;;5047014;28;20037;-75
2022/12/05 05:04:11;;;;;;;10.00;5.82;;;5.50;99.90;;;;;;5052494;28;20052;-75
2022/12/05 05:06:38;;;;;;;12.52;5.97;;;5.50;99.90;;;;;;5052815;28;20040;-75
2022/12/05 05:09:03;;;;;;;8.43;5.35;;;5.50;99.90;;;;;;5052837;28;20041;-74
2022/12/05 05:11:32;;;;;;;10.50;5.47;;;5.50;99.90;;;;;;5035878;28;20075;-74
2022/12/05 05:13:59;;;;;;;9.90;5.43;;;5.50;99.90;;;;;;5052155;28;20063;-75
2022/12/05 05:16:27;;;;;;;8.80;5.10;;;5.50;99.90;;;;;;5052064;28;20091;-74
2022/12/05 05:18:53;;;;;;;9.05;5.03;;;5.50;99.90;;;;;;5052146;28;20041;-75
2022/12/05 05:21:22;;;;;;;10.20;5.70;;;5.50;99.90;;;;;;5035718;28;20496;-75
2022/12/05 05:23:48;;;;;;;9.18;4.78;;;5.50;99.90;;;;;;5036099;28;20039;-75
2022/12/05 05:26:14;;;;;;;10.70;4.90;;;5.50;99.90;;;;;;5052172;28;20489;-75
2022/12/05 05:28:40;;;;;;;9.73;4.95;;;5.60;99.90;;;;;;5035956;28;20432;-74
2022/12/05 05:31:06;;;;;;;10.02;5.47;;;5.60;99.90;;;;;;5035806;28;20051;-75
2022/12/05 05:33:33;;;;;;;10.15;4.78;;;5.60;99.90;;;;;;5035496;28;20405;-75
2022/12/05 05:36:04;;;;;;;10.20;4.95;;;5.60;99.90;;;;;;5035232;28;20044;-75
2022/12/05 05:38:29;;;;;;;9.48;5.85;;;5.60;99.90;;;;;;5035414;28;20047;-74
2022/12/05 05:40:55;;;;;;;9.65;5.47;;;5.60;99.90;;;;;;5034513;28;20029;-75
2022/12/05 05:43:20;;;;;;;9.02;5.28;;;5.50;99.90;;;;;;5051910;28;20040;-75
2022/12/05 05:45:46;;;;;;;11.25;6.10;;;5.50;99.90;;;;;;5051941;28;20095;-75
2022/12/05 05:48:11;;;;;;;10.52;5.90;;;5.60;99.90;;;;;;5034351;28;20045;-75
2022/12/05 05:50:37;;;;;;;10.55;5.97;;;5.60;99.90;;;;;;5035220;28;20041;-75
2022/12/05 05:53:02;;;;;;;9.85;5.32;;;5.60;99.90;;;;;;5034642;28;20045;-75
2022/12/05 05:55:28;;;;;;;11.10;5.30;;;5.60;99.90;;;;;;5051759;28;20037;-75
2022/12/05 05:57:54;;;;;;;10.82;5.30;;;5.60;99.90;;;;;;5035258;28;20045;-74
2022/12/05 06:00:19;;;;;;;10.25;5.57;;;5.60;99.90;;;;;;5052024;28;20068;-75
2022/12/05 06:02:45;;;;;;;10.63;6.15;;;5.60;99.90;;;;;;5034973;28;20492;-75
2022/12/05 06:05:10;;;;;;;12.45;5.78;;;5.60;99.90;;;;;;5051631;28;20041;-75
2022/12/05 06:07:36;;;;;;;10.90;5.60;;;5.60;99.90;;;;;;5051713;28;20080;-75
2022/12/05 06:10:02;;;;;;;9.13;5.03;;;5.60;99.90;;;;;;5051300;28;20045;-75
2022/12/05 06:12:27;;;;;;;10.18;6.20;;;5.60;99.90;;;;;;5034975;28;20493;-75
2022/12/05 06:14:53;;;;;;;11.68;6.40;;;5.60;99.90;;;;;;5051730;28;20421;-75
2022/12/05 06:17:19;;;;;;;10.43;5.63;;;5.60;99.90;;;;;;5035014;28;20130;-75
2022/12/05 06:19:44;;;;;;;11.52;5.53;;;5.60;99.90;;;;;;5051546;28;20037;-75
2022/12/05 06:22:10;;;;;;;10.93;5.90;;;5.60;99.90;;;;;;5051961;28;20041;-75
2022/12/05 06:24:35;;;;;;;10.80;5.63;;;5.60;99.90;;;;;;5035203;28;20485;-75
2022/12/05 06:27:01;;;;;;;9.73;5.72;;;5.50;99.90;;;;;;5052808;28;20481;-75
2022/12/05 06:29:26;;;;;;;9.57;5.05;;;5.50;99.90;;;;;;5038943;28;20116;-75
2022/12/05 06:31:52;;;;;;;9.35;5.30;;;5.60;99.90;;;;;;5039012;28;20076;-75
2022/12/05 06:34:17;;;;;;;10.43;4.85;;;5.60;99.90;;;;;;5038895;28;20111;-75
2022/12/05 06:36:43;;;;;;;9.90;5.78;;;5.60;99.90;;;;;;5055698;28;20076;-75
2022/12/05 06:39:08;;;;;;;10.50;5.60;;;5.60;99.90;;;;;;5038927;28;20039;-75
2022/12/05 06:41:34;;;;;;;11.43;5.47;;;5.60;99.90;;;;;;5055492;28;20086;-75
2022/12/05 06:44:00;;;;;;;9.02;4.75;;;5.60;99.90;;;;;;5054975;28;20040;-75
2022/12/05 06:46:25;;;;;;;9.43;5.35;;;5.60;99.90;;;;;;5038784;28;20068;-75
2022/12/05 06:48:56;;;;;;;9.68;5.13;;;5.60;99.90;;;;;;5063466;28;20041;-75
2022/12/05 06:51:22;;;;;;;10.80;4.57;;;5.60;99.90;;;;;;5056928;28;20139;-75
2022/12/05 06:53:48;;;;;;;10.52;4.82;;;5.60;99.90;;;;;;5058436;28;20040;-75
2022/12/05 06:56:16;;;;;;;9.65;5.18;;;5.60;99.90;;;;;;5039292;28;20397;-75
2022/12/05 06:58:44;;;;;;;10.30;5.35;;;5.60;99.90;;;;;;5038405;28;20045;-75
2022/12/05 07:03:59;;;;;;;9.90;5.60;;;5.60;99.90;;;;;;5054803;28;20057;-75
2022/12/05 07:06:25;;;;;;;9.82;4.47;;;5.60;99.90;;;;;;5038356;28;20083;-75
2022/12/05 07:08:50;;;;;;;10.75;5.47;;;5.70;99.90;;;;;;5038311;28;20072;-75
2022/12/05 07:11:16;;;;;;;10.80;5.90;;;5.70;99.90;;;;;;5038331;28;20490;-75
2022/12/05 07:13:42;;;;;;;11.57;5.82;;;5.70;99.90;;;;;;5037711;28;20090;-75
2022/12/05 07:16:07;;;;;;;11.10;6.45;;;5.60;99.90;;;;;;5035742;28;20061;-75
2022/12/05 07:18:34;;;;;;;11.23;5.57;;;5.60;99.90;;;;;;5038000;28;20033;-75
2022/12/05 07:21:03;;;;;;;10.48;6.03;;;5.60;99.90;;;;;;5053887;28;20461;-75
2022/12/05 07:23:28;;;;;;;11.75;6.30;;;5.60;99.90;;;;;;5048204;28;20036;-75
2022/12/05 07:25:54;;;;;;;11.45;5.70;;;5.60;99.90;;;;;;5057887;28;20041;-75
2022/12/05 07:28:20;;;;;;;11.32;4.55;;;5.70;99.90;;;;;;5018731;28;20090;-75
2022/12/05 07:30:45;;;;;;;13.05;6.18;;;5.70;99.90;;;;;;5039657;28;20041;-74
2022/12/05 07:33:11;;;;;;;13.18;6.22;;;5.80;99.90;;;;;;5034414;28;20433;-75
2022/12/05 07:35:36;;;;;;;10.63;6.32;;;5.70;99.90;;;;;;5056558;28;20036;-75
2022/12/05 07:38:02;;;;;;;13.95;6.00;;;5.70;99.90;;;;;;5067104;28;20060;-75
2022/12/05 07:40:28;;;;;;;11.30;5.72;;;5.70;99.90;;;;;;5064789;28;20036;-75
2022/12/05 07:42:54;;;;;;;10.98;5.63;;;5.70;99.90;;;;;;5047645;28;20040;-75
2022/12/05 07:45:20;;;;;;;14.05;6.80;;;5.80;99.90;;;;;;5053928;28;20045;-75
2022/12/05 07:47:46;;;;;;;12.13;6.88;;;5.70;99.90;;;;;;5048287;28;20036;-75
2022/12/05 07:50:13;;;;;;;17.23;7.50;;;5.70;99.90;;;;;;5053604;28;20546;-75
2022/12/05 07:52:38;;;;;;;12.23;6.57;;;5.70;99.90;;;;;;5055192;28;20036;-75
2022/12/05 07:55:05;;;;;;;11.13;6.15;;;5.60;99.90;;;;;;5073540;28;20051;-75
2022/12/05 07:57:30;;;;;;;13.35;6.97;;;5.70;99.90;;;;;;5072719;28;20060;-74
2022/12/05 07:59:56;;;;;;;13.27;6.70;;;5.60;99.90;;;;;;5047309;28;20075;-75
2022/12/05 08:02:22;;;;;;;15.57;8.60;;;5.60;99.90;;;;;;5038499;28;20034;-75
2022/12/05 08:04:47;;;;;;;17.17;6.53;;;5.60;99.90;;;;;;5037460;28;20049;-75
2022/12/05 08:07:13;;;;;;;13.20;6.57;;;5.70;99.90;;;;;;5053782;28;20414;-74
2022/12/05 08:09:38;;;;;;;14.60;6.22;;;5.70;99.90;;;;;;5036413;28;20044;-74
2022/12/05 08:12:04;;;;;;;13.55;6.60;;;5.70;99.90;;;;;;5069603;28;20041;-75
2022/12/05 08:14:30;;;;;;;16.70;7.18;;;5.70;99.90;;;;;;5055002;28;20043;-75
2022/12/05 08:16:56;;;;;;;14.35;7.43;;;5.60;99.90;;;;;;5050369;28;20032;-74
2022/12/05 08:19:21;;;;;;;14.23;6.60;;;5.60;99.90;;;;;;5045355;28;20501;-75
2022/12/05 08:21:47;;;;;;;15.20;6.55;;;5.60;99.90;;;;;;5043367;28;20061;-74
2022/12/05 08:24:13;;;;;;;14.02;6.25;;;5.70;99.90;;;;;;5036451;28;20489;-74
2022/12/05 08:26:38;;;;;;;12.82;6.30;;;5.70;99.90;;;;;;5057870;28;20723;-75
2022/12/05 08:29:07;;;;;;;12.93;6.45;;;5.60;99.90;;;;;;5034892;28;20508;-75
2022/12/05 08:31:37;;;;;;;14.02;6.93;;;5.60;99.90;;;;;;5029456;28;20524;-75
2022/12/05 08:34:03;;;;;;;14.30;5.75;;;5.60;99.90;;;;;;5032997;28;20049;-75
2022/12/05 08:36:30;;;;;;;12.43;5.75;;;5.60;99.90;;;;;;5037665;28;20052;-75
2022/12/05 08:38:58;;;;;;;12.70;6.97;;;5.70;99.90;;;;;;5052859;28;20032;-75
2022/12/05 08:41:27;;;;;;;11.65;6.18;;;5.60;99.90;;;;;;5069868;28;20067;-74
2022/12/05 08:43:53;;;;;;;14.73;6.47;;;5.70;99.90;;;;;;5040080;28;20069;-75
2022/12/05 08:46:19;;;;;;;12.60;6.35;;;5.70;99.90;;;;;;5052443;28;20083;-75
2022/12/05 08:48:45;;;;;;;13.27;6.05;;;5.70;99.90;;;;;;5063570;28;20413;-75
2022/12/05 08:51:12;;;;;;;10.63;5.55;;;5.70;99.90;;;;;;5070973;28;20044;-74
2022/12/05 08:53:39;;;;;;;14.30;6.28;;;5.70;99.90;;;;;;5070330;28;20132;-74
2022/12/05 08:56:06;;;;;;;12.75;6.45;;;5.60;99.90;;;;;;5064512;28;20033;-75
2022/12/05 08:58:33;;;;;;;12.18;5.93;;;5.60;99.90;;;;;;5040868;28;20046;-74
2022/12/05 09:01:15;;;;;;;11.25;6.10;;;5.60;99.90;;;;;;5068676;28;20029;-75
2022/12/05 09:03:42;;;;;;;11.93;5.63;;;5.60;99.90;;;;;;5048401;28;20095;-75
2022/12/05 09:06:13;;;;;;;10.30;4.68;;;5.70;99.90;;;;;;5053934;28;20044;-75
2022/12/05 09:08:39;;;;;;;14.15;5.57;;;5.70;99.90;;;;;;5066549;28;20041;-75
2022/12/05 09:11:07;;;;;;;13.85;5.72;;;5.70;99.90;;;;;;5036716;28;20041;-74
2022/12/05 09:13:33;;;;;;;12.02;5.93;;;5.70;99.90;;;;;;5034799;28;20383;-75
2022/12/05 09:16:14;;;;;;;12.57;5.72;;;5.60;99.90;;;;;;5067225;28;20116;-75
2022/12/05 09:18:40;;;;;;;9.80;5.15;;;5.70;99.90;;;;;;5069747;28;20182;-75
2022/12/05 09:21:14;;;;;;;13.82;6.38;;;5.70;99.90;;;;;;5038595;28;20529;-75
2022/12/05 09:23:40;;;;;;;11.18;6.00;;;5.60;99.90;;;;;;5035879;28;20401;-75
2022/12/05 09:26:09;;;;;;;10.98;5.60;;;5.60;99.90;;;;;;5064678;28;20029;-75
2022/12/05 09:28:35;;;;;;;14.00;7.18;;;5.60;99.90;;;;;;5048503;28;20435;-75
2022/12/05 09:31:04;;;;;;;12.85;6.07;;;5.60;99.90;;;;;;5058452;28;20040;-75
2022/12/05 09:33:31;;;;;;;11.63;6.30;;;5.70;99.90;;;;;;5071707;28;20521;-74
2022/12/05 09:35:57;;;;;;;12.52;6.68;;;5.70;99.90;;;;;;5054342;28;20515;-74
2022/12/05 09:38:23;;;;;;;12.63;6.25;;;5.70;99.90;;;;;;5054134;28;20041;-75
2022/12/05 09:42:03;;;;;;;11.02;6.25;;;5.70;99.90;;;;;;5036492;28;20048;-74
2022/12/05 09:44:17;;;;;;;13.50;6.43;;;5.70;99.90;;;;;;5050994;28;20444;-74
2022/12/05 09:47:01;;;;;;;12.98;6.22;;;5.60;99.90;;;;;;5061457;28;20047;-74
2022/12/05 09:49:29;;;;;;;12.52;6.40;;;5.70;99.90;;;;;;5055875;28;20028;-74
2022/12/05 09:51:56;;;;;;;12.52;6.57;;;5.70;99.90;;;;;;5042108;28;20066;-74
2022/12/05 09:54:23;;;;;;;14.35;6.57;;;5.70;99.90;;;;;;5058969;28;20097;-74
2022/12/05 09:56:51;;;;;;;13.85;6.22;;;5.70;99.90;;;;;;5054945;28;20040;-74
2022/12/05 09:59:19;;;;;;;10.88;5.75;;;5.70;99.90;;;;;;5054575;28;20029;-74
2022/12/05 10:01:51;;;;;;;11.40;6.38;;;5.70;99.90;;;;;;5046569;28;20115;-74
2022/12/05 10:04:26;;;;;;;;;;;5.60;99.90;;;;;;5035049;28;20119;-74
2022/12/05 10:07:36;;;;;;;13.07;6.47;;;5.70;99.90;;;;;;5031860;28;19928;-74
2022/12/05 10:10:20;;;;;;;12.40;6.45;;;5.70;99.90;;;;;;5043378;28;20044;-74
2022/12/05 10:13:19;;;;;;;12.38;6.63;;;5.70;99.90;;;;;;5052550;28;20052;-74
2022/12/05 10:15:49;;;;;;;14.20;6.60;;;5.70;99.90;;;;;;5033263;28;20434;-74
2022/12/05 10:18:30;;;;;;;12.52;6.32;;;5.70;99.90;;;;;;5052050;28;20051;-75
2022/12/05 10:21:08;;;;;;;12.73;6.43;;;5.70;99.90;;;;;;5051341;28;20079;-74
2022/12/05 10:23:43;;;;;;;12.60;6.32;;;5.70;99.90;;;;;;5053819;28;20095;-74
2022/12/05 10:26:14;;;;;;;11.50;6.25;;;5.70;99.90;;;;;;5052786;28;20531;-74
2022/12/05 10:28:51;;;;;;;13.80;6.38;;;5.60;99.90;;;;;;5070161;28;20389;-74
2022/12/05 10:31:21;;;;;;;13.00;6.53;;;5.70;99.90;;;;;;5021677;28;20495;-74
2022/12/05 10:33:57;;;;;;;11.63;6.68;;;5.60;99.90;;;;;;5052964;28;20053;-74
2022/12/05 10:36:23;;;;;;;12.25;6.88;;;5.60;99.90;;;;;;5071650;28;20484;-74
2022/12/05 10:38:49;;;;;;;13.43;6.53;;;5.60;99.90;;;;;;5053194;28;20117;-74
2022/12/05 10:41:16;;;;;;;14.60;7.00;;;5.60;99.90;;;;;;5068272;28;20072;-74
2022/12/05 10:43:44;;;;;;;14.00;6.78;;;5.60;99.90;;;;;;5051060;28;20044;-74
2022/12/05 10:46:12;;;;;;;13.48;6.47;;;5.60;99.90;;;;;;5051913;28;20044;-74
2022/12/05 10:48:40;;;;;;;14.23;7.50;;;5.60;99.90;;;;;;5050327;28;20123;-75
2022/12/05 10:51:11;;;;;;;12.35;5.90;;;5.60;99.90;;;;;;5038266;28;20565;-74
2022/12/05 10:53:50;;;;;;;14.82;6.32;;;5.70;99.90;;;;;;5034054;28;20049;-74
2022/12/05 10:56:40;;;;;;;12.48;5.63;;;5.70;99.90;;;;;;5035902;28;20033;-74
2022/12/05 10:59:08;;;;;;;10.52;5.55;;;5.60;99.90;;;;;;5050849;28;20044;-74
2022/12/05 11:01:35;;;;;;;11.48;5.90;;;5.60;99.90;;;;;;5050774;28;20033;-74
2022/12/05 11:04:17;;;;;;;12.43;6.03;;;5.60;99.90;;;;;;5040722;28;20058;-74
2022/12/05 11:06:50;;;;;;;12.87;6.00;;;5.70;99.90;;;;;;5037709;28;20041;-74
2022/12/05 11:09:29;;;;;;;11.48;5.57;;;5.70;99.90;;;;;;5049235;28;20060;-74
2022/12/05 11:12:16;;;;;;;11.95;5.63;;;5.70;99.90;;;;;;5050995;28;20497;-74
2022/12/05 11:14:56;;;;;;;10.68;5.60;;;5.70;99.90;;;;;;5044412;28;20434;-74
2022/12/05 11:17:34;;;;;;;12.18;5.55;;;5.70;99.90;;;;;;5068135;28;20032;-74
2022/12/05 11:20:00;;;;;;;10.77;5.13;;;5.70;99.90;;;;;;5043878;28;20029;-74
2022/12/05 11:22:34;;;;;;;12.27;5.18;;;5.70;99.90;;;;;;5055686;28;20033;-75
2022/12/05 11:25:00;;;;;;;9.50;4.97;;;5.70;99.90;;;;;;5047387;28;20535;-74
2022/12/05 11:27:31;;;;;;;10.30;5.40;;;5.80;99.90;;;;;;5046657;28;20040;-74
2022/12/05 11:30:01;;;;;;;11.07;5.32;;;5.80;99.90;;;;;;5047441;28;20516;-73
2022/12/05 11:32:32;;;;;;;9.52;5.63;;;5.70;99.90;;;;;;5050260;28;20037;-74
2022/12/05 11:35:23;;;;;;;10.68;5.78;;;5.80;99.90;;;;;;5054062;28;20033;-74
2022/12/05 11:38:02;;;;;;;10.90;4.78;;;5.80;99.90;;;;;;5059365;28;20098;-72
2022/12/05 11:40:35;;;;;;;10.27;4.82;;;5.80;99.90;;;;;;5056081;28;20041;-73
2022/12/05 11:43:23;;;;;;;10.27;4.95;;;5.80;99.90;;;;;;5058720;28;20048;-73
2022/12/05 11:46:01;;;;;;;9.43;4.75;;;5.70;99.90;;;;;;5066687;28;20048;-73
2022/12/05 11:48:39;;;;;;;12.48;5.13;;;5.80;99.90;;;;;;5055379;28;20505;-73
2022/12/05 11:51:17;;;;;;;9.25;5.05;;;5.80;99.90;;;;;;5054879;28;20084;-73
2022/12/05 11:54:03;;;;;;;10.40;4.78;;;5.80;99.90;;;;;;5070034;28;20535;-73
2022/12/05 11:56:47;;;;;;;8.95;4.63;;;5.70;99.90;;;;;;5036415;28;20045;-73
2022/12/05 11:59:29;;;;;;;10.60;5.13;;;5.70;99.90;;;;;;5036641;28;20076;-73
2022/12/05 12:02:32;;;;;;;10.52;5.63;;;5.70;99.90;;;;;;5065236;28;20517;-73
2022/12/05 12:05:28;;;;;;;10.50;4.93;;;5.80;99.90;;;;;;5049999;28;20049;-73
2022/12/05 12:07:54;;;;;;;10.18;5.05;;;5.80;99.90;;;;;;5040193;28;20041;-73
2022/12/05 12:10:34;;;;;;;8.30;4.25;;;5.70;99.90;;;;;;5036751;28;20094;-73
2022/12/05 12:13:09;;;;;;;9.88;4.88;;;5.70;99.90;;;;;;5056221;28;20086;-73
2022/12/05 12:15:48;;;;;;;8.35;4.82;;;5.70;99.90;;;;;;5053654;28;20366;-73
2022/12/05 12:18:38;;;;;;;8.35;4.60;;;5.70;99.90;;;;;;5052771;28;20041;-73
2022/12/05 12:21:22;;;;;;;9.73;5.38;;;5.70;99.90;;;;;;5053116;28;20075;-73
2022/12/05 12:24:04;;;;;;;8.90;4.20;;;5.70;99.90;;;;;;5046870;28;20048;-73
2022/12/05 12:27:04;;;;;;;11.15;4.45;;;5.70;99.90;;;;;;5064364;28;20041;-70
2022/12/05 12:30:11;;;;;;;9.35;4.97;;;5.70;99.90;;;;;;5056998;28;20090;-73
2022/12/05 12:32:52;;;;;;;8.48;4.40;;;5.70;99.90;;;;;;5035574;28;20041;-73
2022/12/05 12:35:37;;;;;;;9.20;4.55;;;5.70;99.90;;;;;;5057035;28;20566;-73
2022/12/05 12:38:09;;;;;;;9.48;4.78;;;5.70;99.90;;;;;;5035829;28;20112;-73
2022/12/05 12:41:00;;;;;;;7.80;4.07;;;5.70;99.90;;;;;;5053044;28;20124;-73
2022/12/05 12:43:44;;;;;;;9.70;5.40;;;5.70;99.90;;;;;;5040887;28;20119;-73
2022/12/05 12:46:27;;;;;;;9.18;4.35;;;5.70;99.90;;;;;;5072897;28;20056;-73
2022/12/05 12:49:31;;;;;;;11.95;4.63;;;5.70;99.90;;;;;;5071081;28;20052;-73
2022/12/05 12:52:02;;;;;;;9.55;4.10;;;5.70;99.90;;;;;;5037244;28;20045;-73
2022/12/05 12:55:08;;;;;;;9.02;4.38;;;5.70;99.90;;;;;;5035941;28;20037;-73
2022/12/05 12:57:42;;;;;;;9.02;4.40;;;5.80;99.90;;;;;;4997226;28;20529;-73
2022/12/05 13:00:28;;;;;;;9.02;4.55;;;5.80;99.90;;;;;;5029664;28;20045;-72
2022/12/05 13:03:10;;;;;;;8.20;3.90;;;5.90;99.90;;;;;;5046505;28;20084;-71
2022/12/05 13:05:47;;;;;;;7.72;4.03;;;5.80;99.90;;;;;;5054460;28;20195;-72
2022/12/05 13:08:39;;;;;;;9.80;4.40;;;5.80;99.90;;;;;;5055210;28;20442;-75
2022/12/05 13:11:09;;;;;;;9.65;4.53;;;5.80;99.90;;;;;;5035961;28;20098;-74
2022/12/05 13:13:39;;;;;;;8.85;4.20;;;5.80;99.90;;;;;;5052037;28;20041;-74
2022/12/05 13:16:06;;;;;;;8.15;4.40;;;5.70;99.90;;;;;;5053050;28;20128;-74
2022/12/05 13:18:33;;;;;;;7.60;4.03;;;5.80;99.90;;;;;;5034944;28;20048;-74
2022/12/05 13:21:02;;;;;;;10.77;4.75;;;5.80;99.90;;;;;;5036957;28;20037;-75
2022/12/05 13:23:32;;;;;;;9.65;4.18;;;5.80;99.90;;;;;;5043560;28;20124;-74