Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:03:47;;;;;;;7.40;3.40;;;;;;;18.95;100.00;101735.03;5093004;28;20335;-81
2023/08/17 00:06:13;;;;;;;3.80;3.10;;;;;;;18.94;100.00;101733.41;5092238;28;20071;-81
2023/08/17 00:08:38;;;;;;;5.50;3.93;;;;;;;18.91;100.00;101720.34;5092768;28;20270;-76
2023/08/17 00:11:03;;;;;;;7.47;3.80;;;;;;;18.93;100.00;101733.66;5092043;28;20669;-80
2023/08/17 00:13:28;;;;;;;4.97;3.08;;;;;;;18.86;100.00;101721.09;5092896;28;20360;-81
2023/08/17 00:15:54;;;;;;;4.53;3.43;;;;;;;18.82;100.00;101727.25;5092757;28;20418;-78
2023/08/17 00:18:19;;;;;;;5.57;3.50;;;;;;;18.77;100.00;101719.84;5074149;28;20284;-78
2023/08/17 00:28:18;;;;;;;8.27;3.40;;;;;;;18.72;100.00;101717.06;5092391;28;20515;-78
2023/08/17 00:34:05;;;;;;;7.05;3.47;;;;;;;18.66;100.00;101715.34;5092391;28;20121;-78
2023/08/17 00:39:53;;;;;;;6.30;3.50;;;;;;;18.62;100.00;101714.19;5093018;28;20614;-79
2023/08/17 00:42:18;;;;;;;5.70;3.17;;;;;;;18.58;100.00;101710.31;5091438;28;20040;-80
2023/08/17 00:48:07;;;;;;;8.38;3.72;;;;;;;18.63;100.00;101715.00;5092455;28;20273;-80
2023/08/17 00:53:58;;;;;;;5.95;3.17;;;;;;;18.55;100.00;101717.03;5092380;28;20085;-79
2023/08/17 00:59:46;;;;;;;4.80;3.90;;;;;;;18.52;100.00;101719.41;5092477;28;20047;-78
2023/08/17 01:05:33;;;;;;;7.07;3.88;;;;;;;18.50;100.00;101727.78;5092465;28;20101;-81
2023/08/17 01:07:59;;;;;;;4.28;3.50;;;;;;;18.48;100.00;101729.06;5073476;28;20036;-81
2023/08/17 01:13:53;;;;;;;5.95;3.05;;;;;;;18.45;100.00;101726.84;5092227;28;20096;-79
2023/08/17 01:16:26;;;;;;;8.95;3.83;;;;;;;18.43;100.00;101732.53;5090533;28;20035;-79
2023/08/17 01:22:16;;;;;;;5.72;3.60;;;;;;;18.35;100.00;101719.38;5092121;28;20539;-78
2023/08/17 01:24:42;;;;;;;7.38;3.70;;;;;;;18.31;100.00;101726.38;5091861;28;20416;-79
2023/08/17 01:27:07;;;;;;;7.33;3.43;;;;;;;18.27;100.00;101717.09;5090953;28;20044;-79
2023/08/17 01:29:33;;;;;;;6.33;3.70;;;;;;;18.34;100.00;101716.94;5091749;28;20310;-79
2023/08/17 01:32:10;;;;;;;7.65;3.92;;;;;;;18.22;100.00;101714.28;5091890;28;20742;-79
2023/08/17 01:34:47;;;;;;;6.13;3.80;;;;;;;18.16;100.00;101718.78;5089939;28;20059;-79
2023/08/17 01:40:35;;;;;;;5.05;3.60;;;;;;;18.09;100.00;101712.69;5091660;28;20043;-78
2023/08/17 01:46:22;;;;;;;8.05;3.70;;;;;;;17.90;100.00;101697.69;5095323;28;20074;-81
2023/08/17 01:48:47;;;;;;;10.27;4.15;;;;;;;17.87;100.00;101703.59;5095230;28;20426;-80
2023/08/17 01:54:34;;;;;;;5.57;4.10;;;;;;;17.86;100.00;101712.78;5095485;28;20051;-79
2023/08/17 01:56:59;;;;;;;8.10;4.10;;;;;;;17.80;100.00;101703.75;5076841;28;20032;-77
2023/08/17 01:59:25;;;;;;;9.37;3.87;;;;;;;17.85;100.00;101700.31;5076214;28;20335;-78
2023/08/17 02:01:50;;;;;;;7.43;3.70;;;;;;;17.82;100.00;101706.22;5076623;28;20634;-78
2023/08/17 02:07:37;;;;;;;4.97;3.50;;;;;;;17.73;100.00;101702.25;5095269;28;20093;-79
2023/08/17 02:13:24;;;;;;;8.20;3.85;;;;;;;17.79;100.00;101712.09;5095015;28;20039;-77
2023/08/17 02:19:11;;;;;;;7.45;3.85;;;;;;;17.77;100.00;101708.81;5094173;28;20038;-79
2023/08/17 02:24:59;;;;;;;6.20;3.65;;;;;;;17.73;100.00;101718.47;5094927;28;20081;-79
2023/08/17 02:27:24;;;;;;;6.65;3.60;;;;;;;17.65;100.00;101708.84;5075833;28;20044;-79
2023/08/17 02:29:49;;;;;;;5.77;3.80;;;;;;;17.62;100.00;101715.53;5076511;28;20020;-78
2023/08/17 02:35:36;;;;;;;7.82;3.63;;;;;;;17.50;100.00;101711.22;5094449;28;20355;-78
2023/08/17 02:41:23;;;;;;;6.47;4.07;;;;;;;17.42;100.00;101698.91;5094393;28;20289;-79
2023/08/17 02:47:10;;;;;;;7.03;3.83;;;;;;;17.51;100.00;101702.03;5094186;28;20299;-78
2023/08/17 02:52:57;;;;;;;5.80;4.00;;;;;;;17.47;100.00;101692.78;5094384;28;20051;-78
2023/08/17 02:58:44;;;;;;;6.13;3.90;;;;;;;17.38;100.00;101700.44;5094155;28;20319;-79
2023/08/17 03:01:09;;;;;;;7.60;4.20;;;;;;;17.34;100.00;101694.66;5075793;28;20036;-79
2023/08/17 03:03:35;;;;;;;5.97;3.88;;;;;;;17.27;100.00;101693.97;5092648;28;20777;-80
2023/08/17 03:09:22;;;;;;;8.93;3.53;;;;;;;17.17;100.00;101695.63;5094192;28;20055;-80
2023/08/17 03:15:10;;;;;;;5.70;3.70;;;;;;;17.12;100.00;101693.66;5093832;28;20487;-79
2023/08/17 03:17:35;;;;;;;5.30;3.40;;;;;;;17.13;100.00;101692.59;5093773;28;20064;-79
2023/08/17 03:20:00;;;;;;;4.90;3.30;;;;;;;17.17;100.00;101696.47;5092883;28;20485;-80
2023/08/17 03:22:26;;;;;;;9.32;4.07;;;;;;;17.15;100.00;101700.47;5093713;28;20345;-80
2023/08/17 03:28:12;;;;;;;5.95;3.67;;;;;;;17.10;100.00;101686.84;5093712;28;20031;-79
2023/08/17 03:37:23;;;;;;;7.72;4.32;;;;;;;17.02;100.00;101694.22;5093567;28;20043;-80
2023/08/17 03:39:48;;;;;;;5.40;3.20;;;;;;;17.02;100.00;101693.41;5092739;28;20047;-80
2023/08/17 03:42:13;;;;;;;4.50;3.47;;;;;;;17.08;100.00;101688.97;5075275;28;20107;-80
2023/08/17 03:48:00;;;;;;;12.80;4.18;;;;;;;17.04;100.00;101684.00;5093605;28;20383;-79
2023/08/17 03:50:27;;;;;;;5.90;3.70;;;;;;;17.07;100.00;101681.91;5093344;28;20024;-79
2023/08/17 03:52:53;;;;;;;4.57;3.60;;;;;;;17.11;100.00;101688.47;5092496;28;20535;-80
2023/08/17 03:55:18;;;;;;;6.50;3.90;;;;;;;17.06;100.00;101681.09;5074996;28;20032;-80
2023/08/17 03:57:43;;;;;;;6.47;3.77;;;;;;;17.03;100.00;101682.34;5092440;28;20044;-79
2023/08/17 04:00:10;;;;;;;6.57;4.03;;;;;;;17.05;100.00;101687.53;5093151;28;20278;-80
2023/08/17 04:05:57;;;;;;;5.93;4.13;;;;;;;17.04;100.00;101705.63;5092400;28;20127;-80
2023/08/17 04:11:44;;;;;;;6.40;3.70;;;;;;;16.97;100.00;101709.50;5093147;28;20621;-80
2023/08/17 04:14:09;;;;;;;6.63;3.50;;;;;;;16.94;100.00;101710.81;5092890;28;20024;-80
2023/08/17 04:16:35;;;;;;;6.13;3.53;;;;;;;16.90;100.00;101706.94;5092944;28;20038;-79
2023/08/17 04:19:00;;;;;;;6.25;3.78;;;;;;;16.95;100.00;101711.63;5091942;28;20115;-80
2023/08/17 04:24:47;;;;;;;5.00;3.63;;;;;;;17.00;100.00;101720.66;5092756;28;20131;-80
2023/08/17 04:30:34;;;;;;;8.63;3.78;;;;;;;16.97;100.00;101709.50;5092796;28;20043;-80
2023/08/17 04:36:21;;;;;;;5.13;3.78;;;;;;;16.97;100.00;101720.31;5092433;28;20043;-80
2023/08/17 04:42:09;;;;;;;6.80;3.90;;;;;;;16.94;100.00;101721.59;5092381;28;20278;-76
2023/08/17 04:47:56;;;;;;;7.10;4.38;;;;;;;16.95;100.00;101715.16;5092661;28;20089;-78
2023/08/17 04:53:43;;;;;;;5.63;3.80;;;;;;;16.90;100.00;101722.31;5092291;28;20757;-80
2023/08/17 04:59:29;;;;;;;8.88;3.75;;;;;;;16.93;100.00;101719.97;5092498;28;20039;-80
2023/08/17 05:05:16;;;;;;;7.28;4.00;;;;;;;17.01;100.00;101713.38;5092230;28;20277;-82
2023/08/17 05:11:04;;;;;;;4.82;3.63;;;;;;;16.94;100.00;101713.50;5092197;28;20384;-81
2023/08/17 05:16:51;;;;;;;7.07;3.50;;;;;;;16.88;100.00;101711.75;5092582;28;20096;-82
2023/08/17 05:22:37;;;;;;;6.03;4.10;;;;;;;16.90;100.00;101708.81;5091988;28;20595;-80
2023/08/17 05:28:24;;;;;;;5.93;3.70;;;;;;;16.91;100.00;101713.97;5092395;28;20028;-80
2023/08/17 05:34:11;;;;;;;8.55;3.92;;;;;;;17.03;100.00;101714.78;5091812;28;20319;-81
2023/08/17 05:39:58;;;;;;;9.18;4.43;;;;;;;17.23;100.00;101710.91;5091595;28;20331;-80
2023/08/17 05:42:23;;;;;;;8.55;3.70;;;;;;;17.30;100.00;101708.88;5073567;28;20023;-80
2023/08/17 05:48:10;;;;;;;6.03;3.78;;;;;;;17.64;100.00;101716.13;5091657;28;20712;-79
2023/08/17 05:50:35;;;;;;;5.90;3.53;;;;;;;17.73;100.00;101715.78;5072925;28;20032;-80
2023/08/17 05:53:00;;;;;;;6.17;3.93;;;;;;;17.84;100.00;101712.19;5091568;28;20278;-80
2023/08/17 05:58:47;;;;;;;7.00;3.80;;;;;;;18.13;100.00;101727.38;5091600;28;20677;-80
2023/08/17 06:01:13;;;;;;;9.20;3.90;;;;;;;18.31;100.00;101728.25;5073064;28;20031;-80
2023/08/17 06:07:00;;;;;;;7.40;4.13;;;;;;;18.82;100.00;101738.91;5091865;28;20089;-80
2023/08/17 06:09:25;;;;;;;7.63;3.87;;;;;;;19.14;100.00;101730.19;5090617;28;20056;-79
2023/08/17 06:15:13;;;;;;;7.25;3.35;;;;;;;20.42;100.00;101742.34;5090922;28;20075;-79
2023/08/17 06:21:00;;;;;;;7.55;3.20;;;;;;;20.30;100.00;101738.94;5091290;28;20448;-80
2023/08/17 06:26:47;;;;;;;10.43;3.55;;;;;;;20.47;100.00;101740.75;5091291;28;20753;-80
2023/08/17 06:32:34;;;;;;;7.40;4.10;;;;;;;20.85;100.00;101735.09;5094581;28;20281;-79
2023/08/17 06:34:59;;;;;;;5.80;3.72;;;;;;;21.78;100.00;101743.53;5093543;28;20040;-78
2023/08/17 06:40:47;;;;;;;8.48;3.85;;;;;;;22.34;95.81;101746.44;5094027;28;20051;-78
2023/08/17 06:46:35;;;;;;;7.95;3.70;;;;;;;22.18;97.34;101748.31;5094613;28;20094;-79
2023/08/17 06:52:21;;;;;;;6.28;3.83;;;;;;;21.67;97.55;101755.44;5094361;28;20326;-76
2023/08/17 06:58:08;;;;;;;6.05;3.30;;;;;;;21.57;99.52;101750.78;5094400;28;20485;-79
2023/08/17 07:03:56;;;;;;;6.45;3.78;;;;;;;21.43;98.49;101762.44;5094171;28;20063;-76
2023/08/17 07:09:43;;;;;;;9.80;4.30;;;;;;;20.98;100.00;101744.69;5094302;28;20047;-78
2023/08/17 07:12:09;;;;;;;7.35;4.05;;;;;;;20.91;100.00;101750.38;5075251;28;20484;-78
2023/08/17 07:17:56;;;;;;;6.88;4.35;;;;;;;20.36;100.00;101750.69;5093891;28;20127;-76
2023/08/17 07:23:44;;;;;;;10.65;4.15;;;;;;;20.48;100.00;101745.91;5093929;28;20281;-78
2023/08/17 07:29:32;;;;;;;8.60;4.03;;;;;;;21.30;100.00;101744.66;5093936;28;20054;-77
2023/08/17 07:35:19;;;;;;;11.02;4.20;;;;;;;21.36;98.76;101750.94;5093623;28;20304;-77
2023/08/17 07:41:06;;;;;;;6.85;4.00;;;;;;;20.96;100.00;101749.59;5093118;28;20105;-77
2023/08/17 07:43:31;;;;;;;10.48;4.53;;;;;;;20.90;100.00;101747.91;5074637;28;20032;-77
2023/08/17 07:49:18;;;;;;;9.95;3.88;;;;;;;21.06;100.00;101752.38;5093625;28;20035;-76
2023/08/17 07:55:06;;;;;;;7.15;4.28;;;;;;;21.49;100.00;101755.94;5093827;28;20514;-77
2023/08/17 08:00:53;;;;;;;9.77;3.80;;;;;;;21.92;97.84;101750.09;5093925;28;20157;-76
2023/08/17 08:03:18;;;;;;;6.57;3.67;;;;;;;21.90;96.73;101767.81;5093125;28;20119;-75
2023/08/17 08:09:06;;;;;;;5.85;3.55;;;;;;;21.63;97.13;101762.53;5093311;28;20741;-75
2023/08/17 08:14:53;;;;;;;7.97;4.18;;;;;;;21.73;98.31;101757.13;5093397;28;20093;-78
2023/08/17 08:20:39;;;;;;;6.95;3.95;;;;;;;21.69;97.67;101761.47;5093068;28;20317;-75
2023/08/17 08:29:59;;;;;;;7.47;4.53;;;;;;;21.58;98.50;101752.44;5093035;28;20062;-78
2023/08/17 08:35:46;;;;;;;7.03;3.90;;;;;;;21.60;100.00;101761.16;5092499;28;20426;-78
2023/08/17 08:38:11;;;;;;;10.45;5.13;;;;;;;21.51;99.24;101762.75;5091709;28;20043;-77
2023/08/17 08:47:59;;;;;;;10.68;4.57;;;;;;;20.95;100.00;101767.81;5092835;28;20078;-77
2023/08/17 08:53:52;;;;;;;8.70;5.03;;;;;;;20.64;100.00;101745.00;5092580;28;20051;-77
2023/08/17 08:56:20;;;;;;;12.73;5.20;;;;;;;20.60;100.00;101745.78;5091589;28;20488;-76
2023/08/17 09:02:07;;;;;;;8.40;5.00;;;;;;;20.38;100.00;101741.19;5092833;28;20577;-79
2023/08/17 09:07:55;;;;;;;9.73;6.18;;;;;;;20.30;100.00;101729.97;5092421;28;20058;-80
2023/08/17 09:13:42;;;;;;;8.30;5.15;;;;;;;20.19;100.00;101730.94;5092662;28;20391;-79
2023/08/17 09:19:31;;;;;;;10.65;4.85;;;;;;;20.40;100.00;101730.09;5092125;28;20305;-80
2023/08/17 09:25:22;;;;;;;17.05;5.75;;;;;;;20.42;100.00;101736.09;5092388;28;20561;-77
2023/08/17 09:27:48;;;;;;;9.73;5.93;;;;;;;20.34;100.00;101739.25;5073892;28;20494;-75
2023/08/17 09:30:13;;;;;;;12.00;5.00;;;;;;;20.28;100.00;101738.38;5091095;28;20055;-79
2023/08/17 09:36:00;;;;;;;14.48;5.57;;;;;;;20.39;100.00;101734.69;5091357;28;20071;-76
2023/08/17 09:41:47;;;;;;;13.13;6.85;;;;;;;20.27;100.00;101734.03;5092187;28;20169;-79
2023/08/17 09:47:35;;;;;;;14.23;6.10;;;;;;;20.35;100.00;101724.59;5091132;28;20312;-79
2023/08/17 09:53:22;;;;;;;17.50;7.47;;;;;;;20.51;100.00;101731.81;5091412;28;20093;-77
2023/08/17 09:59:09;;;;;;;13.82;7.10;;;;;;;20.45;100.00;101713.00;5091875;28;20054;-79
2023/08/17 10:04:57;;;;;;;15.07;7.90;;;;;;;20.47;100.00;101722.53;5095132;28;20055;-79
2023/08/17 10:10:45;;;;;;;12.23;7.15;;;;;;;20.19;100.00;101720.88;5095191;28;20047;-79
2023/08/17 10:16:41;;;;;;;12.85;6.95;;;;;;;20.26;100.00;101718.00;5095114;28;20384;-81
2023/08/17 10:22:38;;;;;;;12.40;7.70;;;;;;;19.99;100.00;101707.94;5095066;28;20496;-80
2023/08/17 10:28:26;;;;;;;12.70;8.35;;;;;;;20.09;100.00;101704.50;5094928;28;20502;-79
2023/08/17 10:34:14;;;;;;;13.40;7.38;;;;;;;20.36;100.00;101697.16;5095294;28;20042;-81
2023/08/17 10:40:02;;;;;;;14.15;7.30;;;;;;;20.78;100.00;101704.59;5094870;28;20404;-80
2023/08/17 10:45:50;;;;;;;16.73;7.45;;;;;;;21.16;100.00;101714.38;5094730;28;20099;-78
2023/08/17 10:48:19;;;;;;;11.43;7.78;;;;;;;21.13;100.00;101717.63;5093846;28;20492;-79
2023/08/17 10:54:06;;;;;;;19.33;8.02;;;;;;;21.04;100.00;101705.56;5094539;28;20507;-78
2023/08/17 11:00:16;;;;;;;11.82;8.18;;;;;;;20.94;100.00;101702.81;5094530;28;20043;-79
2023/08/17 11:06:19;;;;;;;12.13;6.80;;;;;;;20.94;100.00;101708.25;5094524;28;20097;-76
2023/08/17 11:12:24;;;;;;;12.57;8.23;;;;;;;21.07;100.00;101707.75;5094363;28;20522;-76
2023/08/17 11:18:12;;;;;;;14.25;8.27;;;;;;;21.12;100.00;101718.69;5094167;28;20043;-77
2023/08/17 11:23:59;;;;;;;12.05;8.02;;;;;;;21.00;100.00;101720.78;5094194;28;20066;-75
2023/08/17 11:26:24;;;;;;;12.65;7.43;;;;;;;20.95;100.00;101720.75;5093542;28;20487;-78
2023/08/17 11:28:50;;;;;;;16.10;8.25;;;;;;;20.88;100.00;101718.28;5092899;28;20090;-77
2023/08/17 11:34:36;;;;;;;13.55;8.20;;;;;;;21.14;100.00;101711.09;5093771;28;20634;-81
2023/08/17 11:40:26;;;;;;;13.18;8.32;;;;;;;21.39;100.00;101707.69;5093734;28;20277;-80
2023/08/17 11:46:13;;;;;;;12.27;8.90;;;;;;;21.61;100.00;101710.25;5094159;28;20139;-80
2023/08/17 11:52:00;;;;;;;19.70;8.75;;;;;;;21.68;100.00;101718.97;5093799;28;20089;-82
2023/08/17 11:57:46;;;;;;;13.43;9.98;;;;;;;21.26;100.00;101709.00;5092777;28;20522;-80
2023/08/17 12:03:34;;;;;;;13.60;9.02;;;;;;;21.10;100.00;101706.41;5093554;28;20340;-79
2023/08/17 12:05:59;;;;;;;16.07;9.93;;;;;;;21.26;100.00;101710.91;5093347;28;20464;-79
2023/08/17 12:08:24;;;;;;;19.20;12.05;;;;;;;21.27;100.00;101709.81;5074984;28;20293;-80
2023/08/17 12:14:11;;;;;;;14.77;10.05;;;;;;;21.20;100.00;101710.03;5093443;28;20034;-79
2023/08/17 12:16:48;;;;;;;17.10;11.38;;;;;;;21.03;100.00;101712.91;5092254;28;20036;-79
2023/08/17 12:22:34;;;;;;;15.60;9.38;;;;;;;20.95;100.00;101707.97;5093173;28;20059;-78
2023/08/17 12:28:23;;;;;;;15.80;10.45;;;;;;;20.73;100.00;101708.09;5092893;28;20416;-80
2023/08/17 12:30:57;;;;;;;13.15;9.07;;;;;;;21.01;100.00;101706.09;5092948;28;20028;-81
2023/08/17 12:36:44;;;;;;;15.48;9.23;;;;;;;21.31;100.00;101714.47;5092660;28;20046;-80
2023/08/17 12:42:31;;;;;;;15.93;10.65;;;;;;;21.19;100.00;101716.56;5092860;28;20127;-78
2023/08/17 12:44:56;;;;;;;18.65;10.27;;;;;;;21.11;100.00;101708.09;5091787;28;20488;-79
2023/08/17 12:50:43;;;;;;;13.20;10.05;;;;;;;21.21;100.00;101716.28;5092447;28;20123;-78
2023/08/17 12:53:11;;;;;;;16.53;10.97;;;;;;;21.31;100.00;101709.03;5074657;28;20060;-78
2023/08/17 12:55:37;;;;;;;16.23;9.57;;;;;;;21.42;100.00;101711.81;5073670;28;20290;-79
2023/08/17 12:58:03;;;;;;;15.70;11.40;;;;;;;21.39;100.00;101707.69;5073709;28;20399;-78
2023/08/17 13:00:28;;;;;;;14.13;10.30;;;;;;;21.45;100.00;101712.09;5091735;28;20040;-79
2023/08/17 13:02:53;;;;;;;14.10;10.80;;;;;;;21.50;100.00;101703.13;5091750;28;20040;-77
2023/08/17 13:08:40;;;;;;;18.38;10.93;;;;;;;21.48;100.00;101695.22;5092007;28;20400;-79
2023/08/17 13:11:05;;;;;;;18.05;11.95;;;;;;;21.39;100.00;101696.00;5091959;28;20024;-80
2023/08/17 13:13:30;;;;;;;13.50;11.00;;;;;;;21.43;100.00;101695.22;5091350;28;20082;-80
2023/08/17 13:19:26;;;;;;;17.60;10.75;;;;;;;22.11;100.00;101693.25;5091773;28;20281;-80
2023/08/17 13:25:13;;;;;;;14.63;10.90;;;;;;;22.40;100.00;101692.75;5091600;28;20104;-79
2023/08/17 13:31:00;;;;;;;19.02;13.68;;;;;;;22.16;100.00;101687.00;5091971;28;20327;-79
2023/08/17 13:33:25;;;;;;;14.53;11.17;;;;;;;22.14;100.00;101684.53;5073602;28;20054;-81
2023/08/17 13:35:51;;;;;;;18.20;12.07;;;;;;;22.15;100.00;101694.34;5091745;28;20662;-80
2023/08/17 13:41:38;;;;;;;14.88;11.45;;;;;;;22.08;100.00;101696.53;5084089;28;20150;-80
2023/08/17 13:44:03;;;;;;;16.40;12.27;;;;;;;22.12;100.00;101685.91;5094535;28;20123;-80
2023/08/17 13:49:50;;;;;;;19.02;12.35;;;;;;;21.65;100.00;101678.69;5095719;28;20047;-77
2023/08/17 13:55:37;;;;;;;23.38;13.68;;;;;;;21.30;100.00;101676.63;5095329;28;20312;-79
2023/08/17 13:58:02;;;;;;;16.07;12.83;;;;;;;21.44;100.00;101679.72;5095193;28;20032;-80
2023/08/17 14:00:28;;;;;;;23.13;13.50;;;;;;;21.42;100.00;101677.25;5094253;28;20340;-79
2023/08/17 14:02:53;;;;;;;18.92;13.00;;;;;;;21.40;100.00;101686.78;5095196;28;20028;-79
2023/08/17 14:05:19;;;;;;;18.73;13.17;;;;;;;21.38;100.00;101680.75;5076799;28;20404;-79
2023/08/17 14:07:44;;;;;;;26.23;12.73;;;;;;;21.36;100.00;101678.28;5094255;28;20359;-79
2023/08/17 14:13:31;;;;;;;17.52;12.90;;;;;;;21.47;100.00;101662.84;5095603;28;20093;-80
2023/08/17 14:19:18;;;;;;;19.17;13.10;;;;;;;21.74;100.00;101671.66;5095261;28;20043;-76
2023/08/17 14:25:05;;;;;;;19.75;12.82;;;;;;;21.62;100.00;101671.88;5094776;28;20396;-80
2023/08/17 14:30:52;;;;;;;18.42;12.93;;;;;;;21.70;100.00;101658.84;5093984;28;20051;-80
2023/08/17 14:36:39;;;;;;;20.52;13.18;;;;;;;21.88;100.00;101650.16;5094661;28;20545;-79
2023/08/17 14:42:26;;;;;;;15.82;12.00;;;;;;;21.76;100.00;101664.03;5093663;28;20277;-79
2023/08/17 14:48:13;;;;;;;18.67;13.80;;;;;;;21.57;100.00;101641.09;5094139;28;20538;-79
2023/08/17 14:54:00;;;;;;;21.00;13.38;;;;;;;21.44;100.00;101647.06;5094832;28;20576;-78
2023/08/17 14:59:47;;;;;;;19.92;14.45;;;;;;;21.14;100.00;101640.38;5094229;28;20299;-79
2023/08/17 15:05:36;;;;;;;19.33;14.93;;;;;;;21.11;100.00;101640.91;5094085;28;20285;-78
2023/08/17 15:11:23;;;;;;;19.67;14.27;;;;;;;21.03;100.00;101622.34;5094375;28;20051;-80
2023/08/17 15:17:12;;;;;;;16.70;13.93;;;;;;;21.10;100.00;101620.19;5094161;28;20086;-79
2023/08/17 15:22:59;;;;;;;18.67;14.35;;;;;;;21.04;100.00;101616.63;5094143;28;20089;-80
2023/08/17 15:28:46;;;;;;;17.40;14.57;;;;;;;20.77;100.00;101618.66;5093755;28;20315;-77
2023/08/17 15:34:33;;;;;;;17.02;14.02;;;;;;;20.68;100.00;101615.63;5093876;28;20265;-81
2023/08/17 15:36:59;;;;;;;21.75;14.52;;;;;;;20.73;100.00;101612.94;5093173;28;20488;-80
2023/08/17 15:42:46;;;;;;;18.15;14.55;;;;;;;20.81;100.00;101608.91;5079153;28;20081;-81
2023/08/17 15:48:33;;;;;;;19.35;14.95;;;;;;;20.86;100.00;101600.78;5094066;28;20078;-79
2023/08/17 15:54:20;;;;;;;22.98;15.15;;;;;;;20.90;100.00;101609.25;5080423;28;20089;-79
2023/08/17 15:56:45;;;;;;;22.58;15.55;;;;;;;20.79;100.00;101602.91;5093153;28;20032;-77
2023/08/17 16:02:32;;;;;;;22.35;15.43;;;;;;;20.59;100.00;101591.94;5093157;28;20316;-75
2023/08/17 16:08:19;;;;;;;20.20;15.73;;;;;;;20.53;100.00;101596.53;5093577;28;20072;-80
2023/08/17 16:14:06;;;;;;;21.83;15.98;;;;;;;20.22;100.00;101597.34;5093202;28;20369;-75
2023/08/17 16:19:52;;;;;;;18.95;15.55;;;;;;;19.97;100.00;101595.25;5093155;28;20058;-74
2023/08/17 16:25:39;;;;;;;19.63;15.68;;;;;;;19.97;100.00;101585.22;5093094;28;20474;-75
2023/08/17 16:28:05;;;;;;;21.13;15.93;;;;;;;19.99;100.00;101583.06;5092811;28;20024;-75
2023/08/17 16:33:52;;;;;;;20.73;15.50;;;;;;;19.80;100.00;101576.34;5093132;28;20054;-73
2023/08/17 16:39:38;;;;;;;21.40;16.45;;;;;;;19.76;100.00;101576.06;5092761;28;20293;-75
2023/08/17 16:45:25;;;;;;;18.52;14.82;;;;;;;19.73;100.00;101564.91;5092615;28;21029;-76
2023/08/17 16:47:51;;;;;;;20.42;15.63;;;;;;;19.62;100.00;101557.72;5091857;28;20040;-75
2023/08/17 16:53:39;;;;;;;22.92;16.35;;;;;;;19.58;100.00;101570.97;5092821;28;20273;-79
2023/08/17 16:59:26;;;;;;;20.75;15.15;;;;;;;19.60;100.00;101562.56;5092951;28;20059;-75
2023/08/17 17:05:13;;;;;;;18.70;15.48;;;;;;;19.60;100.00;101568.81;5092444;28;20288;-77
2023/08/17 17:11:00;;;;;;;19.80;15.43;;;;;;;19.57;100.00;101547.63;5092722;28;20408;-74
2023/08/17 17:16:47;;;;;;;16.73;14.82;;;;;;;19.59;100.00;101552.81;5092210;28;20043;-76
2023/08/17 17:22:34;;;;;;;18.20;14.80;;;;;;;19.50;100.00;101544.28;5091988;28;20769;-75
2023/08/17 17:28:20;;;;;;;20.00;15.23;;;;;;;19.48;100.00;101541.81;5091970;28;20392;-74
2023/08/17 17:34:08;;;;;;;20.90;15.20;;;;;;;19.50;100.00;101536.16;5091822;28;20269;-74
2023/08/17 17:39:55;;;;;;;17.80;15.05;;;;;;;19.52;100.00;101541.31;5091292;28;20051;-74
2023/08/17 17:45:42;;;;;;;20.08;14.95;;;;;;;19.42;100.00;101539.31;5091974;28;20034;-75
2023/08/17 17:51:29;;;;;;;17.90;13.98;;;;;;;19.32;100.00;101536.50;5091342;28;20483;-75
2023/08/17 17:57:16;;;;;;;16.85;14.75;;;;;;;19.28;100.00;101538.06;5091364;28;20046;-75
2023/08/17 18:03:13;;;;;;;20.13;15.23;;;;;;;19.28;100.00;101549.75;5091948;28;20120;-76
2023/08/17 18:09:00;;;;;;;18.95;15.27;;;;;;;19.14;100.00;101535.78;5075521;28;20113;-75
2023/08/17 18:14:49;;;;;;;18.85;14.88;;;;;;;19.10;100.00;101545.50;5091570;28;20153;-75
2023/08/17 18:20:36;;;;;;;16.67;14.38;;;;;;;19.01;100.00;101563.25;5078452;28;20047;-75
2023/08/17 18:26:23;;;;;;;17.33;14.27;;;;;;;18.94;100.00;101561.81;5095224;28;20122;-75
2023/08/17 18:32:10;;;;;;;19.38;14.90;;;;;;;18.86;100.00;101563.91;5094979;28;20142;-76
2023/08/17 18:37:57;;;;;;;20.42;14.93;;;;;;;18.81;100.00;101582.00;5094567;28;20277;-72
2023/08/17 18:43:44;;;;;;;19.70;15.52;;;;;;;18.79;100.00;101584.94;5094823;28;20077;-74
2023/08/17 18:46:09;;;;;;;19.25;15.55;;;;;;;18.76;100.00;101581.91;5075816;28;20255;-75
2023/08/17 18:51:56;;;;;;;19.65;15.43;;;;;;;18.78;100.00;101587.88;5094571;28;20311;-74
2023/08/17 18:57:43;;;;;;;26.52;17.42;;;;;;;18.69;100.00;101590.22;5094648;28;20059;-74
2023/08/17 19:03:30;;;;;;;23.05;16.27;;;;;;;18.61;100.00;101590.59;5093461;28;20118;-75
2023/08/17 19:09:17;;;;;;;20.75;16.60;;;;;;;18.57;100.00;101594.88;5094619;28;20081;-75
2023/08/17 19:15:04;;;;;;;21.60;16.27;;;;;;;18.55;100.00;101584.31;5094305;28;20276;-75
2023/08/17 19:20:51;;;;;;;22.92;17.48;;;;;;;18.52;100.00;101586.69;5093926;28;20108;-74
2023/08/17 19:26:38;;;;;;;22.35;19.05;;;;;;;18.54;100.00;101596.22;5093823;28;20507;-73
2023/08/17 19:32:24;;;;;;;25.13;18.42;;;;;;;18.49;100.00;101587.97;5078849;28;20293;-74
2023/08/17 19:38:11;;;;;;;27.77;19.80;;;;;;;18.44;100.00;101576.25;5093878;28;20050;-75
2023/08/17 19:43:58;;;;;;;28.17;20.60;;;;;;;18.42;100.00;101587.34;5081733;28;20055;-74
2023/08/17 19:49:45;;;;;;;29.27;21.38;;;;;;;18.36;100.00;101587.53;5093516;28;20319;-73
2023/08/17 19:55:32;;;;;;;31.70;21.70;;;;;;;18.37;100.00;101600.00;5093548;28;20035;-72
2023/08/17 20:01:19;;;;;;;28.98;21.27;;;;;;;18.31;100.00;101604.50;5093265;28;20479;-74
2023/08/17 20:07:06;;;;;;;30.67;22.65;;;;;;;18.30;100.00;101602.06;5093578;28;20046;-73
2023/08/17 20:12:53;;;;;;;32.95;21.60;;;;;;;18.33;100.00;101609.69;5078587;28;20089;-72
2023/08/17 20:18:40;;;;;;;33.80;23.88;;;;;;;18.27;100.00;101603.38;5092919;28;20339;-76
2023/08/17 20:24:27;;;;;;;33.85;23.13;;;;;;;18.30;100.00;101612.88;5081180;28;20039;-76
2023/08/17 20:30:15;;;;;;;30.13;23.27;;;;;;;18.24;100.00;101601.97;5092999;28;20400;-77
2023/08/17 20:36:02;;;;;;;31.38;22.08;;;;;;;18.31;100.00;101611.81;5093289;28;20035;-76
2023/08/17 20:41:49;;;;;;;30.27;23.73;;;;;;;18.31;100.00;101606.41;5092991;28;20200;-76
2023/08/17 20:47:36;;;;;;;29.00;22.35;;;;;;;18.31;100.00;101598.28;5092156;28;20277;-77
2023/08/17 20:53:24;;;;;;;30.80;23.67;;;;;;;18.30;100.00;101611.00;5078126;28;20118;-76
2023/08/17 20:59:11;;;;;;;30.17;22.73;;;;;;;18.26;100.00;101601.72;5092669;28;20046;-74
2023/08/17 21:04:58;;;;;;;28.77;22.33;;;;;;;18.26;100.00;101601.72;5080504;28;20296;-76
2023/08/17 21:10:47;;;;;;;32.63;24.73;;;;;;;18.21;100.00;101597.06;5092399;28;20058;-76
2023/08/17 21:16:34;;;;;;;32.72;23.17;;;;;;;18.17;100.00;101593.19;5092246;28;20070;-75
2023/08/17 21:22:21;;;;;;;28.92;22.92;;;;;;;18.20;100.00;101602.69;5092606;28;20053;-77
2023/08/17 21:28:08;;;;;;;31.30;23.80;;;;;;;18.16;100.00;101606.97;5092347;28;20381;-75
2023/08/17 21:33:55;;;;;;;30.30;22.85;;;;;;;18.22;100.00;101597.88;5077367;28;20381;-76
2023/08/17 21:39:42;;;;;;;29.60;23.60;;;;;;;18.17;100.00;101590.47;5091821;28;20323;-76
2023/08/17 21:45:28;;;;;;;25.73;21.67;;;;;;;18.19;100.00;101584.81;5079987;28;20178;-76
2023/08/17 21:51:16;;;;;;;24.95;19.75;;;;;;;18.16;100.00;101583.41;5091517;28;20280;-76
2023/08/17 21:57:03;;;;;;;27.85;22.80;;;;;;;18.15;100.00;101589.91;5091501;28;20329;-76
2023/08/17 22:02:49;;;;;;;25.83;20.35;;;;;;;18.13;100.00;101588.50;5095507;28;20646;-76
2023/08/17 22:08:36;;;;;;;25.65;20.60;;;;;;;18.11;100.00;101590.63;5095824;28;20776;-76
2023/08/17 22:14:23;;;;;;;29.38;20.98;;;;;;;18.10;100.00;101595.22;5080661;28;20078;-76
2023/08/17 22:20:11;;;;;;;24.48;18.55;;;;;;;18.10;100.00;101589.81;5095083;28;20039;-77