Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:14;;;;;;;7.20;5.65;;;2.30;99.90;;;;;;5022576;28;20102;-53
2023/04/05 00:03:41;;;;;;;9.23;6.28;;;2.30;99.90;;;;;;5006604;27;20050;-49
2023/04/05 00:06:07;;;;;;;9.50;6.15;;;2.30;99.90;;;;;;5037736;27;20058;-50
2023/04/05 00:08:33;;;;;;;10.73;6.60;;;2.20;99.90;;;;;;5028126;27;20145;-49
2023/04/05 00:10:59;;;;;;;11.75;6.38;;;2.30;99.90;;;;;;5041855;28;20107;-51
2023/04/05 00:13:25;;;;;;;11.88;6.80;;;2.20;99.90;;;;;;5017691;28;20451;-50
2023/04/05 00:15:51;;;;;;;9.07;6.18;;;2.20;99.90;;;;;;5044363;28;20035;-49
2023/04/05 00:18:22;;;;;;;10.20;6.50;;;2.20;99.90;;;;;;5051003;28;20054;-51
2023/04/05 00:20:52;;;;;;;10.10;6.80;;;2.10;99.90;;;;;;5039140;28;20048;-48
2023/04/05 00:23:18;;;;;;;9.73;6.72;;;2.10;99.90;;;;;;5051567;28;20051;-49
2023/04/05 00:25:44;;;;;;;8.30;6.15;;;2.00;99.90;;;;;;5055916;28;20057;-50
2023/04/05 00:28:10;;;;;;;12.27;6.43;;;2.00;99.90;;;;;;5056158;28;20523;-51
2023/04/05 00:30:36;;;;;;;9.82;6.53;;;2.00;99.90;;;;;;5053017;28;20398;-49
2023/04/05 00:33:02;;;;;;;10.15;6.40;;;2.00;99.90;;;;;;5052789;28;20038;-49
2023/04/05 00:35:28;;;;;;;10.23;6.80;;;1.90;99.90;;;;;;5054348;28;20038;-52
2023/04/05 00:37:55;;;;;;;9.30;6.85;;;1.90;99.90;;;;;;5050297;28;20432;-50
2023/04/05 00:40:21;;;;;;;14.35;6.78;;;1.90;99.90;;;;;;5028544;28;20067;-50
2023/04/05 00:42:47;;;;;;;10.18;6.45;;;1.90;99.90;;;;;;5007452;28;21153;-51
2023/04/05 00:45:13;;;;;;;9.80;6.50;;;1.90;99.90;;;;;;5024495;28;20045;-53
2023/04/05 00:47:41;;;;;;;10.07;6.65;;;1.80;99.90;;;;;;5023691;27;20037;-53
2023/04/05 00:50:08;;;;;;;11.55;7.07;;;1.80;99.90;;;;;;5018885;28;20842;-50
2023/04/05 00:52:36;;;;;;;9.50;6.85;;;1.70;99.90;;;;;;5020224;28;20402;-48
2023/04/05 00:55:04;;;;;;;13.43;6.57;;;1.80;99.90;;;;;;5019729;28;20153;-52
2023/04/05 00:57:30;;;;;;;;;;;1.70;99.90;;;;;;5018637;28;20038;-52
2023/04/05 01:00:00;;;;;;;12.70;7.43;;;1.70;99.90;;;;;;5026054;28;19938;-49
2023/04/05 01:02:38;;;;;;;10.35;6.80;;;1.70;99.90;;;;;;5026224;27;20567;-49
2023/04/05 01:05:25;;;;;;;11.18;7.05;;;1.60;99.90;;;;;;5026135;27;20045;-50
2023/04/05 01:08:18;;;;;;;11.48;7.50;;;1.60;99.90;;;;;;5027135;27;20037;-50
2023/04/05 01:10:50;;;;;;;10.65;7.07;;;1.50;99.90;;;;;;5027010;28;20124;-49
2023/04/05 01:13:16;;;;;;;9.77;7.60;;;1.50;99.90;;;;;;5056313;28;20163;-50
2023/04/05 01:15:42;;;;;;;12.05;7.32;;;1.40;99.90;;;;;;5036814;28;20038;-50
2023/04/05 01:18:10;;;;;;;10.85;7.57;;;1.40;99.90;;;;;;5042591;28;20402;-50
2023/04/05 01:20:41;;;;;;;10.40;7.40;;;1.40;99.90;;;;;;5016706;28;20076;-50
2023/04/05 01:23:36;;;;;;;10.50;7.43;;;1.40;99.90;;;;;;5039977;28;20127;-49
2023/04/05 01:26:32;;;;;;;8.75;7.30;;;1.40;99.90;;;;;;5020053;28;20078;-49
2023/04/05 01:29:20;;;;;;;11.20;7.97;;;1.40;99.90;;;;;;5025688;28;20475;-51
2023/04/05 01:31:57;;;;;;;10.50;6.80;;;1.40;99.90;;;;;;5040715;28;20379;-49
2023/04/05 01:34:42;;;;;;;11.07;6.95;;;1.40;99.90;;;;;;5040766;28;21466;-50
2023/04/05 01:37:13;;;;;;;10.50;7.45;;;1.40;99.90;;;;;;5038189;28;20546;-51
2023/04/05 01:39:40;;;;;;;9.65;8.50;;;1.40;99.90;;;;;;5039015;28;20037;-51
2023/04/05 01:42:06;;;;;;;9.43;7.20;;;1.30;99.90;;;;;;5023182;28;20041;-50
2023/04/05 01:44:32;;;;;;;13.77;8.02;;;1.20;99.90;;;;;;5037703;28;20078;-50
2023/04/05 01:46:58;;;;;;;9.88;7.28;;;1.20;99.90;;;;;;5016746;28;20041;-50
2023/04/05 01:49:23;;;;;;;11.75;8.10;;;1.20;99.90;;;;;;5005012;28;20046;-49
2023/04/05 01:51:49;;;;;;;13.02;8.35;;;1.10;99.90;;;;;;5023111;28;20053;-50
2023/04/05 01:54:15;;;;;;;10.98;8.18;;;1.10;99.90;;;;;;5018487;28;20156;-50
2023/04/05 01:56:41;;;;;;;12.48;8.27;;;1.10;99.90;;;;;;5020862;28;20127;-51
2023/04/05 01:59:06;;;;;;;13.02;8.27;;;1.10;99.90;;;;;;5022941;28;20041;-50
2023/04/05 02:01:32;;;;;;;10.80;8.20;;;1.00;99.90;;;;;;5024982;28;20094;-50
2023/04/05 02:03:58;;;;;;;11.93;8.38;;;1.00;99.90;;;;;;5024904;28;20128;-50
2023/04/05 02:06:23;;;;;;;11.25;8.32;;;0.90;99.90;;;;;;5018746;28;20049;-50
2023/04/05 02:08:49;;;;;;;11.23;7.88;;;0.80;99.90;;;;;;5025475;27;20505;-49
2023/04/05 02:11:15;;;;;;;15.10;9.15;;;0.90;99.90;;;;;;5024644;27;20608;-51
2023/04/05 02:13:40;;;;;;;12.57;9.07;;;0.90;99.90;;;;;;5022768;28;20072;-49
2023/04/05 02:16:06;;;;;;;14.77;8.43;;;0.90;99.90;;;;;;5036463;28;20041;-50
2023/04/05 02:18:32;;;;;;;11.65;8.57;;;0.80;99.90;;;;;;5040691;27;20042;-50
2023/04/05 02:21:03;;;;;;;13.30;9.30;;;0.80;99.90;;;;;;5016298;28;20045;-54
2023/04/05 02:23:30;;;;;;;13.38;8.70;;;0.80;99.90;;;;;;5038233;28;20130;-50
2023/04/05 02:25:56;;;;;;;12.00;8.65;;;0.70;99.90;;;;;;5028270;27;20031;-50
2023/04/05 02:28:22;;;;;;;13.00;9.23;;;0.70;99.90;;;;;;5029330;27;20643;-54
2023/04/05 02:30:48;;;;;;;12.20;8.90;;;0.70;99.90;;;;;;5040554;27;20042;-52
2023/04/05 02:33:13;;;;;;;12.70;8.65;;;0.70;99.90;;;;;;5038008;27;20132;-51
2023/04/05 02:35:39;;;;;;;12.57;8.48;;;0.70;99.90;;;;;;5035842;27;20453;-53
2023/04/05 02:38:05;;;;;;;11.30;9.13;;;0.60;99.90;;;;;;5025733;27;20081;-52
2023/04/05 02:40:32;;;;;;;14.07;9.23;;;0.60;99.90;;;;;;5021690;27;20125;-50
2023/04/05 02:42:58;;;;;;;13.02;8.98;;;0.50;99.90;;;;;;5018428;27;20050;-54
2023/04/05 02:45:23;;;;;;;12.35;8.65;;;0.50;99.90;;;;;;5035031;28;20047;-50
2023/04/05 02:47:49;;;;;;;13.32;8.52;;;0.50;99.90;;;;;;5038012;28;20045;-51
2023/04/05 02:50:19;;;;;;;12.50;9.10;;;0.40;99.90;;;;;;5046102;27;20106;-53
2023/04/05 02:52:48;;;;;;;13.10;9.20;;;0.40;99.90;;;;;;5039887;28;20031;-50
2023/04/05 02:55:15;;;;;;;15.82;9.32;;;0.50;99.90;;;;;;5057423;28;20627;-50
2023/04/05 02:57:43;;;;;;;15.77;9.77;;;0.40;99.90;;;;;;5058782;28;20084;-51
2023/04/05 03:00:10;;;;;;;12.57;9.52;;;0.40;99.90;;;;;;5058683;28;20053;-54
2023/04/05 03:02:37;;;;;;;16.40;10.10;;;0.40;99.90;;;;;;5058279;28;20044;-55
2023/04/05 03:05:03;;;;;;;13.70;9.70;;;0.40;99.90;;;;;;5057241;28;20575;-51
2023/04/05 03:07:29;;;;;;;12.07;9.40;;;0.40;99.90;;;;;;5063084;28;20033;-51
2023/04/05 03:09:55;;;;;;;13.10;10.27;;;0.30;99.90;;;;;;5025163;28;20102;-50
2023/04/05 03:12:21;;;;;;;11.23;9.82;;;0.40;99.90;;;;;;5056513;28;20380;-50
2023/04/05 03:14:47;;;;;;;13.77;10.30;;;0.30;99.90;;;;;;5112220;27;20045;-52
2023/04/05 03:17:12;;;;;;;15.40;10.05;;;0.30;99.90;;;;;;5038026;28;20511;-50
2023/04/05 03:19:38;;;;;;;15.75;10.32;;;0.30;99.90;;;;;;5053807;28;20129;-51
2023/04/05 03:22:06;;;;;;;13.25;9.55;;;0.40;99.90;;;;;;5056952;28;20512;-52
2023/04/05 03:24:31;;;;;;;13.50;9.87;;;0.30;99.90;;;;;;5049891;28;20468;-51
2023/04/05 03:27:01;;;;;;;15.57;10.25;;;0.30;99.90;;;;;;5041705;28;20171;-51
2023/04/05 03:29:27;;;;;;;15.02;10.30;;;0.20;99.90;;;;;;5038296;28;20119;-52
2023/04/05 03:31:52;;;;;;;16.75;11.32;;;0.20;99.90;;;;;;5038004;28;20116;-50
2023/04/05 03:34:18;;;;;;;15.80;11.02;;;0.20;99.90;;;;;;5056753;28;20515;-51
2023/04/05 03:36:44;;;;;;;15.15;10.55;;;0.20;99.90;;;;;;5055762;28;20045;-53
2023/04/05 03:39:12;;;;;;;14.93;10.82;;;0.20;99.90;;;;;;5059588;28;20785;-51
2023/04/05 03:41:39;;;;;;;13.18;10.43;;;0.10;99.90;;;;;;5059784;28;20043;-51
2023/04/05 03:44:06;;;;;;;16.40;10.85;;;0.00;99.90;;;;;;5059396;28;20051;-51
2023/04/05 03:46:32;;;;;;;13.50;11.00;;;0.00;99.90;;;;;;5059613;28;20040;-53
2023/04/05 03:48:58;;;;;;;14.73;10.68;;;-0.10;99.90;;;;;;5110284;27;20045;-51
2023/04/05 03:51:24;;;;;;;16.33;11.18;;;-0.10;99.90;;;;;;5054145;28;20061;-54
2023/04/05 03:53:50;;;;;;;14.75;10.15;;;-0.10;99.90;;;;;;5052281;28;20094;-52
2023/04/05 03:56:16;;;;;;;16.25;11.48;;;-0.10;99.90;;;;;;5056041;28;20068;-53
2023/04/05 03:58:43;;;;;;;18.27;12.45;;;-0.20;99.90;;;;;;5059113;28;20065;-52
2023/04/05 04:01:08;;;;;;;15.52;11.30;;;-0.20;99.90;;;;;;5058045;28;20122;-52
2023/04/05 04:03:36;;;;;;;14.77;11.30;;;-0.20;99.90;;;;;;5055888;28;20168;-52
2023/04/05 04:06:03;;;;;;;14.73;11.40;;;-0.20;99.90;;;;;;5057660;28;20752;-50
2023/04/05 04:08:28;;;;;;;15.82;11.52;;;-0.20;99.90;;;;;;5059428;28;20064;-52
2023/04/05 04:10:54;;;;;;;13.48;11.55;;;-0.20;99.90;;;;;;5054478;28;20045;-52
2023/04/05 04:13:19;;;;;;;19.25;12.55;;;-0.20;99.90;;;;;;5057389;28;20028;-50
2023/04/05 04:15:45;;;;;;;17.98;12.10;;;-0.20;99.90;;;;;;5058353;28;20531;-53
2023/04/05 04:18:11;;;;;;;15.50;11.65;;;-0.20;99.90;;;;;;5055736;28;21918;-50
2023/04/05 04:20:37;;;;;;;15.38;11.07;;;-0.10;99.90;;;;;;5055881;28;20060;-52
2023/04/05 04:23:03;;;;;;;17.60;11.90;;;-0.20;99.90;;;;;;5055364;28;20067;-51
2023/04/05 04:25:29;;;;;;;15.82;11.10;;;-0.20;99.90;;;;;;5057492;28;20037;-52
2023/04/05 04:27:55;;;;;;;17.90;12.85;;;-0.20;99.90;;;;;;5055179;28;20372;-54
2023/04/05 04:30:21;;;;;;;17.02;12.40;;;-0.20;99.90;;;;;;5056370;28;20057;-52
2023/04/05 04:32:54;;;;;;;17.02;12.23;;;-0.20;99.90;;;;;;5059433;28;20043;-52
2023/04/05 04:35:23;;;;;;;18.52;13.13;;;-0.20;99.90;;;;;;5058509;28;20076;-51
2023/04/05 04:38:03;;;;;;;17.20;12.52;;;-0.20;99.90;;;;;;5056916;28;20116;-50
2023/04/05 04:40:37;;;;;;;21.10;13.25;;;-0.20;99.90;;;;;;5052877;28;20036;-50
2023/04/05 04:43:25;;;;;;;21.30;13.98;;;-0.20;99.90;;;;;;5057401;28;20027;-50
2023/04/05 04:45:53;;;;;;;;;;;-0.30;99.90;;;;;;5053051;28;20059;-51
2023/04/05 04:48:19;;;;;;;16.90;13.05;;;-0.30;99.90;;;;;;5051396;28;19929;-53
2023/04/05 04:50:45;;;;;;;18.15;12.68;;;-0.30;99.90;;;;;;5057226;28;20534;-51
2023/04/05 04:53:12;;;;;;;16.50;12.68;;;-0.40;99.90;;;;;;5053377;28;20027;-52
2023/04/05 04:55:41;;;;;;;17.67;12.98;;;-0.40;99.90;;;;;;5038610;28;20441;-50
2023/04/05 04:58:11;;;;;;;19.17;14.48;;;-0.40;99.90;;;;;;5054754;28;20049;-49
2023/04/05 05:00:42;;;;;;;18.98;13.70;;;-0.40;99.90;;;;;;5053847;28;21260;-50
2023/04/05 05:03:12;;;;;;;19.65;13.90;;;-0.30;99.90;;;;;;5054735;28;20045;-50
2023/04/05 05:05:45;;;;;;;17.38;13.77;;;-0.40;99.90;;;;;;5055355;28;20073;-50
2023/04/05 05:08:12;;;;;;;20.10;14.15;;;-0.30;99.90;;;;;;5058054;28;20042;-51
2023/04/05 05:10:37;;;;;;;19.58;14.15;;;-0.30;99.90;;;;;;5055666;28;20139;-51
2023/04/05 05:13:03;;;;;;;17.80;13.82;;;-0.30;99.90;;;;;;5058190;28;20077;-50
2023/04/05 05:15:29;;;;;;;18.92;14.63;;;-0.30;99.90;;;;;;5056747;28;20106;-52
2023/04/05 05:17:55;;;;;;;21.55;14.65;;;-0.30;99.90;;;;;;5054499;28;20088;-50
2023/04/05 05:20:21;;;;;;;26.23;14.93;;;-0.30;99.90;;;;;;5058479;28;20087;-50
2023/04/05 05:22:47;;;;;;;18.08;14.20;;;-0.30;99.90;;;;;;5053719;28;20049;-51
2023/04/05 05:25:13;;;;;;;21.60;15.15;;;-0.30;99.90;;;;;;5053713;28;20041;-51
2023/04/05 05:27:40;;;;;;;18.15;13.63;;;-0.20;99.90;;;;;;5056720;28;20087;-51
2023/04/05 05:30:06;;;;;;;20.13;14.65;;;-0.20;99.90;;;;;;5057669;28;20039;-53
2023/04/05 05:32:32;;;;;;;18.13;13.65;;;-0.10;99.90;;;;;;5056225;28;20047;-53
2023/04/05 05:34:57;;;;;;;19.17;14.23;;;-0.10;99.90;;;;;;5035659;28;20054;-53
2023/04/05 05:37:33;;;;;;;21.05;14.70;;;-0.10;99.90;;;;;;5057783;28;20545;-50
2023/04/05 05:39:59;;;;;;;20.75;14.80;;;0.00;99.90;;;;;;5054558;28;20410;-50
2023/04/05 05:42:26;;;;;;;20.13;13.63;;;0.00;99.90;;;;;;5060304;28;20497;-50
2023/04/05 05:44:52;;;;;;;20.25;14.25;;;0.00;99.90;;;;;;5062834;28;20049;-50
2023/04/05 05:47:18;;;;;;;19.20;14.88;;;0.00;99.90;;;;;;5040493;28;20399;-51
2023/04/05 05:49:43;;;;;;;18.13;14.27;;;0.10;99.90;;;;;;5061234;28;20052;-50
2023/04/05 05:52:09;;;;;;;20.42;14.07;;;0.20;99.90;;;;;;5055809;28;20045;-50
2023/04/05 05:54:35;;;;;;;20.92;13.60;;;0.20;99.90;;;;;;5058077;28;20050;-51
2023/04/05 05:57:01;;;;;;;20.38;15.07;;;0.30;99.90;;;;;;5056510;28;20047;-54
2023/04/05 05:59:26;;;;;;;22.92;14.13;;;0.30;99.90;;;;;;5058421;28;21319;-55
2023/04/05 06:01:53;;;;;;;18.35;13.98;;;0.40;99.90;;;;;;5039129;28;20121;-51
2023/04/05 06:04:19;;;;;;;18.40;14.60;;;0.50;99.90;;;;;;5044787;28;20084;-50
2023/04/05 06:06:46;;;;;;;19.65;15.15;;;0.70;99.90;;;;;;5040094;28;20487;-50
2023/04/05 06:09:14;;;;;;;21.60;15.68;;;1.90;99.90;;;;;;5036002;28;20042;-50
2023/04/05 06:11:39;;;;;;;19.87;14.17;;;2.90;99.90;;;;;;5057458;28;20392;-54
2023/04/05 06:14:05;;;;;;;17.67;13.85;;;3.90;99.90;;;;;;5060214;28;20140;-51
2023/04/05 06:16:30;;;;;;;18.60;13.85;;;4.80;99.90;;;;;;5059885;28;20037;-52
2023/04/05 06:18:57;;;;;;;16.83;13.88;;;5.40;99.90;;;;;;5057643;28;20035;-53
2023/04/05 06:21:25;;;;;;;16.08;13.52;;;5.80;99.90;;;;;;5058594;28;20131;-51
2023/04/05 06:23:50;;;;;;;17.17;13.50;;;6.40;99.90;;;;;;5039997;28;20062;-50
2023/04/05 06:26:19;;;;;;;16.27;13.43;;;6.70;99.90;;;;;;5054854;28;20035;-53
2023/04/05 06:28:48;;;;;;;16.48;13.18;;;7.60;99.90;;;;;;5058122;28;20052;-51
2023/04/05 06:31:15;;;;;;;18.13;12.43;;;7.90;99.90;;;;;;5059440;28;20051;-53
2023/04/05 06:33:41;;;;;;;16.27;12.27;;;8.20;99.90;;;;;;5061178;28;20034;-53
2023/04/05 06:36:07;;;;;;;15.20;11.57;;;8.70;99.90;;;;;;5057855;28;20053;-50
2023/04/05 06:38:35;;;;;;;15.73;11.73;;;8.50;99.90;;;;;;5061925;28;20054;-49
2023/04/05 06:41:01;;;;;;;15.73;12.13;;;9.10;99.90;;;;;;5060493;28;20037;-50
2023/04/05 06:43:27;;;;;;;13.32;11.02;;;9.30;99.90;;;;;;5056462;28;20391;-49
2023/04/05 06:45:56;;;;;;;14.07;11.63;;;9.20;99.90;;;;;;5057981;28;20465;-49
2023/04/05 06:48:22;;;;;;;14.02;11.57;;;9.20;99.90;;;;;;5060098;28;20047;-49
2023/04/05 06:50:56;;;;;;;14.13;10.88;;;9.50;99.90;;;;;;5059766;28;20411;-52
2023/04/05 06:53:22;;;;;;;14.88;10.80;;;9.70;99.90;;;;;;5036104;28;20062;-50
2023/04/05 06:55:50;;;;;;;14.05;10.30;;;10.20;99.90;;;;;;5034697;28;20577;-50
2023/04/05 06:58:16;;;;;;;13.75;10.98;;;10.40;99.90;;;;;;5057646;28;20140;-50
2023/04/05 07:00:42;;;;;;;11.63;9.82;;;10.30;99.90;;;;;;5053514;28;20038;-50
2023/04/05 07:03:07;;;;;;;13.73;10.73;;;10.10;99.90;;;;;;5059522;28;20039;-50
2023/04/05 07:05:33;;;;;;;14.73;11.15;;;10.40;99.90;;;;;;5059746;28;20547;-50
2023/04/05 07:07:58;;;;;;;15.02;11.00;;;10.10;99.90;;;;;;5057771;28;20126;-50
2023/04/05 07:10:24;;;;;;;11.45;10.00;;;11.00;99.90;;;;;;5061017;28;20037;-51
2023/04/05 07:12:50;;;;;;;14.85;10.57;;;10.60;99.90;;;;;;5038247;28;20037;-49
2023/04/05 07:15:15;;;;;;;11.60;9.65;;;10.60;99.90;;;;;;5057506;28;20081;-52
2023/04/05 07:17:41;;;;;;;11.68;10.45;;;10.00;99.90;;;;;;5053279;28;20042;-52
2023/04/05 07:20:10;;;;;;;11.55;9.65;;;9.30;99.90;;;;;;5040535;28;20280;-55
2023/04/05 07:22:36;;;;;;;11.00;9.70;;;8.90;99.90;;;;;;5060177;28;20032;-53
2023/04/05 07:25:01;;;;;;;10.80;9.23;;;8.20;99.90;;;;;;5040827;28;20040;-51
2023/04/05 07:27:31;;;;;;;11.65;9.85;;;7.70;99.90;;;;;;5059602;28;20028;-54
2023/04/05 07:29:56;;;;;;;10.98;9.63;;;7.40;99.90;;;;;;5058976;28;20047;-54
2023/04/05 07:32:22;;;;;;;11.95;9.70;;;7.10;99.90;;;;;;5063020;28;20049;-51
2023/04/05 07:34:48;;;;;;;12.30;9.27;;;7.10;99.90;;;;;;5040871;28;20045;-54
2023/04/05 07:37:13;;;;;;;12.32;9.70;;;6.70;99.90;;;;;;5075725;28;20055;-52
2023/04/05 07:39:39;;;;;;;10.63;9.52;;;6.70;99.90;;;;;;5103160;28;20523;-55
2023/04/05 07:42:05;;;;;;;12.00;8.88;;;6.60;99.90;;;;;;5103308;28;20438;-54
2023/04/05 07:44:30;;;;;;;8.60;7.30;;;6.50;99.90;;;;;;5102795;28;20109;-53
2023/04/05 07:46:56;;;;;;;9.55;8.02;;;6.30;99.90;;;;;;5103324;28;20054;-51
2023/04/05 07:49:26;;;;;;;12.07;8.00;;;6.20;99.90;;;;;;5102861;28;20111;-53
2023/04/05 07:51:56;;;;;;;11.32;7.60;;;6.40;99.90;;;;;;5104123;27;20070;-52
2023/04/05 07:54:22;;;;;;;9.95;7.13;;;6.40;99.90;;;;;;5103599;28;20127;-51
2023/04/05 07:56:48;;;;;;;10.63;7.25;;;6.30;99.90;;;;;;5103559;28;20059;-54
2023/04/05 07:59:14;;;;;;;8.13;7.32;;;6.40;99.90;;;;;;5103244;28;20512;-50
2023/04/05 08:01:40;;;;;;;10.43;7.18;;;6.40;99.90;;;;;;5101728;28;20231;-51
2023/04/05 08:04:05;;;;;;;11.77;7.78;;;6.70;99.90;;;;;;5102777;28;20040;-54
2023/04/05 08:06:31;;;;;;;11.25;6.43;;;6.80;99.90;;;;;;5102355;28;20052;-52
2023/04/05 08:08:57;;;;;;;11.05;7.40;;;7.00;99.90;;;;;;5102976;28;20385;-51
2023/04/05 08:11:22;;;;;;;8.73;6.80;;;7.00;99.90;;;;;;5102745;28;20420;-50
2023/04/05 08:13:48;;;;;;;9.35;6.80;;;6.90;99.90;;;;;;5101296;28;20046;-52
2023/04/05 08:16:14;;;;;;;9.65;7.10;;;7.10;99.90;;;;;;5102399;28;20032;-52
2023/04/05 08:18:40;;;;;;;7.25;6.55;;;7.00;99.90;;;;;;5102802;28;20039;-52
2023/04/05 08:21:05;;;;;;;9.55;6.60;;;7.40;99.90;;;;;;5101663;28;20051;-51
2023/04/05 08:23:31;;;;;;;11.90;6.65;;;7.30;99.90;;;;;;5102644;28;20131;-50
2023/04/05 08:25:57;;;;;;;9.32;6.85;;;7.50;99.90;;;;;;5103221;28;20035;-51
2023/04/05 08:28:22;;;;;;;8.02;6.63;;;7.50;99.90;;;;;;5102966;28;20130;-53
2023/04/05 08:30:53;;;;;;;9.18;6.63;;;7.80;99.90;;;;;;5102903;28;20130;-51
2023/04/05 08:33:19;;;;;;;7.50;6.72;;;7.90;99.90;;;;;;5102602;28;20048;-52
2023/04/05 08:35:45;;;;;;;8.30;5.82;;;8.10;99.90;;;;;;5102908;27;20058;-55
2023/04/05 08:38:11;;;;;;;5.82;5.25;;;8.30;99.90;;;;;;5062078;28;20357;-51
2023/04/05 08:40:55;;;;;;;8.73;5.68;;;8.30;99.90;;;;;;5055864;28;20184;-50
2023/04/05 08:43:37;;;;;;;6.82;5.13;;;8.30;99.90;;;;;;5034621;28;20107;-51
2023/04/05 08:46:05;;;;;;;9.80;5.30;;;8.40;99.90;;;;;;5037009;28;20062;-52
2023/04/05 08:48:33;;;;;;;9.25;5.50;;;8.20;99.90;;;;;;5028136;28;20547;-50
2023/04/05 08:50:59;;;;;;;;;;;8.50;99.90;;;;;;5056813;28;20060;-49
2023/04/05 08:53:25;;;;;;;6.35;4.63;;;8.60;99.90;;;;;;5060330;28;19938;-49
2023/04/05 08:55:55;;;;;;;9.43;4.70;;;8.80;99.90;;;;;;5054558;28;20044;-49
2023/04/05 08:58:23;;;;;;;8.38;4.20;;;8.80;99.90;;;;;;5056284;28;20086;-49
2023/04/05 09:00:52;;;;;;;6.05;3.97;;;9.00;99.90;;;;;;5048703;28;20041;-49
2023/04/05 09:03:22;;;;;;;4.75;4.25;;;9.00;99.90;;;;;;5056930;28;20068;-50
2023/04/05 09:05:50;;;;;;;4.60;3.83;;;9.10;99.50;;;;;;5054926;28;20065;-49
2023/04/05 09:08:16;;;;;;;5.50;4.20;;;9.00;98.90;;;;;;5056160;28;20076;-49
2023/04/05 09:10:42;;;;;;;5.78;4.22;;;9.10;99.90;;;;;;5055880;28;20077;-49
2023/04/05 09:13:08;;;;;;;5.97;4.30;;;9.00;98.50;;;;;;5041055;28;20096;-49
2023/04/05 09:15:37;;;;;;;6.60;3.78;;;9.10;98.10;;;;;;5057805;28;20037;-49
2023/04/05 09:18:03;;;;;;;5.55;4.03;;;9.30;99.40;;;;;;5052475;28;20049;-49
2023/04/05 09:20:29;;;;;;;6.07;3.50;;;9.40;98.80;;;;;;5056169;28;20102;-49
2023/04/05 09:22:56;;;;;;;4.57;3.60;;;9.60;99.60;;;;;;5055521;28;20043;-52
2023/04/05 09:25:30;;;;;;;8.40;3.53;;;9.60;97.70;;;;;;5053635;28;20568;-49
2023/04/05 09:27:57;;;;;;;4.80;3.47;;;9.70;96.80;;;;;;5057154;28;20033;-49
2023/04/05 09:30:23;;;;;;;3.65;3.17;;;9.80;97.00;;;;;;5039028;28;20064;-50
2023/04/05 09:32:53;;;;;;;4.95;3.10;;;9.80;96.70;;;;;;5058974;28;20548;-49
2023/04/05 09:35:21;;;;;;;5.53;3.42;;;9.70;95.30;;;;;;5057285;28;20044;-50
2023/04/05 09:37:54;;;;;;;4.50;2.95;;;9.70;96.50;;;;;;5052676;28;20086;-49
2023/04/05 09:40:20;;;;;;;4.72;3.60;;;;;;;;;;5055520;28;20139;-51
2023/04/05 09:42:46;;;;;;;6.95;3.60;;;10.10;95.20;;;;;;5039595;28;20049;-50
2023/04/05 09:45:13;;;;;;;5.25;3.58;;;10.10;95.80;;;;;;5057401;28;20437;-49
2023/04/05 09:47:40;;;;;;;4.80;3.47;;;10.20;95.60;;;;;;5055595;28;20122;-50
2023/04/05 09:50:15;;;;;;;5.40;3.67;;;10.20;94.40;;;;;;5052239;28;20471;-50
2023/04/05 09:52:41;;;;;;;4.32;3.55;;;10.20;93.70;;;;;;5055276;28;20037;-50
2023/04/05 09:55:08;;;;;;;5.43;3.60;;;10.20;93.90;;;;;;5056880;28;20039;-49
2023/04/05 09:57:36;;;;;;;4.18;3.72;;;10.10;93.00;;;;;;5050686;28;20060;-48
2023/04/05 10:00:04;;;;;;;4.82;3.80;;;10.20;93.70;;;;;;5053398;28;20183;-49
2023/04/05 10:02:40;;;;;;;6.13;3.53;;;10.40;93.00;;;;;;5056687;28;20069;-50
2023/04/05 10:05:06;;;;;;;4.68;3.30;;;9.90;90.80;;;;;;5055727;28;20037;-48
2023/04/05 10:07:33;;;;;;;5.22;4.00;;;10.00;93.10;;;;;;5050804;28;20040;-48
2023/04/05 10:10:00;;;;;;;5.05;4.22;;;10.40;93.70;;;;;;5055622;28;20369;-50
2023/04/05 10:12:27;;;;;;;5.93;4.15;;;10.50;91.70;;;;;;5037269;28;20480;-52
2023/04/05 10:14:54;;;;;;;4.53;4.10;;;10.50;91.90;;;;;;5054277;28;20038;-49
2023/04/05 10:17:31;;;;;;;7.20;4.35;;;10.80;99.90;;;;;;5054621;28;20452;-50
2023/04/05 10:20:00;;;;;;;7.47;4.13;;;10.80;92.20;;;;;;5056762;28;20142;-49
2023/04/05 10:22:34;;;;;;;4.95;3.60;;;10.80;90.70;;;;;;5056716;28;20045;-49
2023/04/05 10:25:11;;;;;;;5.53;3.70;;;10.60;92.10;;;;;;5054022;28;20041;-49
2023/04/05 10:27:54;;;;;;;5.50;4.15;;;10.80;91.40;;;;;;5053906;28;20177;-49
2023/04/05 10:30:24;;;;;;;7.03;4.30;;;10.80;92.00;;;;;;5057395;28;20050;-51
2023/04/05 10:33:11;;;;;;;5.43;3.70;;;10.90;91.70;;;;;;5040592;28;20049;-53
2023/04/05 10:35:49;;;;;;;3.97;3.55;;;10.90;91.30;;;;;;5059601;28;20129;-54
2023/04/05 10:38:35;;;;;;;5.57;3.92;;;11.10;92.20;;;;;;5057975;28;20061;-49
2023/04/05 10:41:15;;;;;;;5.70;4.03;;;11.10;91.40;;;;;;5038286;28;20038;-50
2023/04/05 10:43:42;;;;;;;7.38;4.13;;;11.30;92.60;;;;;;5043101;28;20035;-49
2023/04/05 10:46:10;;;;;;;5.25;4.10;;;11.40;93.20;;;;;;5038352;28;20086;-51
2023/04/05 10:49:08;;;;;;;5.43;4.07;;;11.60;91.10;;;;;;5041983;28;20481;-50
2023/04/05 10:51:35;;;;;;;4.55;3.88;;;11.60;91.90;;;;;;5061562;28;20429;-53
2023/04/05 10:54:02;;;;;;;5.88;4.07;;;11.80;92.80;;;;;;5057092;28;20045;-50
2023/04/05 10:56:28;;;;;;;5.05;4.22;;;11.50;91.70;;;;;;5063132;28;20035;-49
2023/04/05 10:58:55;;;;;;;5.90;3.85;;;11.00;86.00;;;;;;5055826;28;20508;-50
2023/04/05 11:01:21;;;;;;;7.13;4.40;;;11.10;91.70;;;;;;5057589;28;20379;-54
2023/04/05 11:03:48;;;;;;;5.32;4.25;;;11.20;90.50;;;;;;5060856;28;20111;-53
2023/04/05 11:06:22;;;;;;;4.85;4.10;;;11.00;90.10;;;;;;5057630;28;20084;-53
2023/04/05 11:08:51;;;;;;;5.18;4.20;;;11.30;91.30;;;;;;5057467;28;20051;-53
2023/04/05 11:11:17;;;;;;;5.38;4.30;;;11.10;87.80;;;;;;5042634;28;20051;-53
2023/04/05 11:13:57;;;;;;;7.75;4.65;;;11.00;90.00;;;;;;5042664;28;20475;-53
2023/04/05 11:16:37;;;;;;;7.60;4.65;;;11.00;90.20;;;;;;5055390;28;20129;-53
2023/04/05 11:19:03;;;;;;;8.68;3.80;;;11.00;88.40;;;;;;5056882;28;20041;-49
2023/04/05 11:21:30;;;;;;;5.20;4.05;;;10.60;87.30;;;;;;5058041;28;20048;-53
2023/04/05 11:24:07;;;;;;;4.68;3.80;;;10.80;90.10;;;;;;5058788;28;20043;-52
2023/04/05 11:26:55;;;;;;;5.80;3.67;;;10.90;87.50;;;;;;5055068;28;20045;-53
2023/04/05 11:29:59;;;;;;;5.55;3.72;;;10.90;88.30;;;;;;5057059;28;20043;-50
2023/04/05 11:32:44;;;;;;;4.93;3.75;;;11.00;86.70;;;;;;4996686;28;20058;-53
2023/04/05 11:35:21;;;;;;;5.50;3.20;;;11.10;89.50;;;;;;5000258;28;20427;-50
2023/04/05 11:37:59;;;;;;;6.20;3.00;;;11.30;86.90;;;;;;5012248;28;20088;-50
2023/04/05 11:40:26;;;;;;;;;;;11.10;85.20;;;;;;5002234;28;20097;-49
2023/04/05 11:43:08;;;;;;;8.05;3.92;;;11.00;86.40;;;;;;5015069;28;19928;-50
2023/04/05 11:45:40;;;;;;;4.70;4.03;;;11.30;86.30;;;;;;5015007;28;20038;-52
2023/04/05 11:48:12;;;;;;;5.78;3.47;;;11.40;89.20;;;;;;5017211;28;20092;-55
2023/04/05 11:50:40;;;;;;;4.15;3.42;;;11.30;86.70;;;;;;5009761;28;20135;-49
2023/04/05 11:53:18;;;;;;;6.05;3.90;;;11.20;85.40;;;;;;5016102;28;20076;-54
2023/04/05 11:55:45;;;;;;;;;;;11.40;87.40;;;;;;5015720;28;20046;-51
2023/04/05 11:58:11;;;;;;;4.63;3.35;;;11.60;86.50;;;;;;5016137;28;19948;-55
2023/04/05 12:00:37;;;;;;;4.43;3.80;;;11.60;87.80;;;;;;5015752;28;20104;-52
2023/04/05 12:03:02;;;;;;;5.18;3.83;;;11.30;83.60;;;;;;5016977;28;20054;-52
2023/04/05 12:05:51;;;;;;;4.40;3.33;;;11.10;82.10;;;;;;5016288;28;20076;-53
2023/04/05 12:08:21;;;;;;;5.10;3.63;;;11.30;83.90;;;;;;5033692;28;20063;-50
2023/04/05 12:11:01;;;;;;;6.32;3.80;;;11.50;84.00;;;;;;5038379;28;20042;-51
2023/04/05 12:13:32;;;;;;;5.57;3.45;;;11.20;86.10;;;;;;5038414;28;20040;-50
2023/04/05 12:16:02;;;;;;;4.00;3.60;;;11.10;86.30;;;;;;5041699;28;20043;-49
2023/04/05 12:18:30;;;;;;;5.47;3.72;;;10.90;83.90;;;;;;5032896;28;20048;-52
2023/04/05 12:20:56;;;;;;;4.55;3.78;;;10.70;84.30;;;;;;5040173;28;20117;-55
2023/04/05 12:23:22;;;;;;;4.63;3.92;;;11.00;87.50;;;;;;5034389;28;20108;-52
2023/04/05 12:25:49;;;;;;;5.00;3.83;;;10.60;84.30;;;;;;5021176;28;20028;-53
2023/04/05 12:28:15;;;;;;;4.03;3.63;;;10.40;83.80;;;;;;5040694;28;20050;-51
2023/04/05 12:30:55;;;;;;;10.02;3.65;;;10.30;83.50;;;;;;5040639;28;20050;-52
2023/04/05 12:33:31;;;;;;;5.63;3.53;;;10.60;83.80;;;;;;5035702;28;20127;-53
2023/04/05 12:35:58;;;;;;;6.00;3.90;;;10.80;84.80;;;;;;5019456;28;20052;-51
2023/04/05 12:38:28;;;;;;;6.15;3.67;;;11.00;83.90;;;;;;5057629;28;20146;-53
2023/04/05 12:40:53;;;;;;;7.10;3.63;;;11.20;85.00;;;;;;5054600;28;20152;-54
2023/04/05 12:43:19;;;;;;;5.32;3.78;;;11.30;86.00;;;;;;5057774;28;20041;-52
2023/04/05 12:45:46;;;;;;;6.05;3.75;;;11.40;83.10;;;;;;5055667;28;20114;-51
2023/04/05 12:48:13;;;;;;;4.10;3.70;;;11.40;84.20;;;;;;5059905;28;20040;-52
2023/04/05 12:50:44;;;;;;;4.97;3.78;;;11.50;82.40;;;;;;5057632;28;20130;-51
2023/04/05 12:53:22;;;;;;;4.85;3.70;;;11.60;82.40;;;;;;5055429;28;20037;-50