Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:08;;;;;;;31.73;25.70;;;;;;;;;;518540;28;1457;-83
2022/04/26 03:36:23;;;;;;;32.90;25.80;;;;;;;;;;518460;28;1484;-83
2022/04/26 03:36:39;;;;;;;31.55;25.23;;;;;;;;;;516718;28;1647;-83
2022/04/26 03:36:54;;;;;;;30.40;24.83;;;;;;;;;;516188;28;1432;-83
2022/04/26 03:37:12;;;;;;;31.37;25.10;;;;;;;;;;516533;28;1454;-83
2022/04/26 03:37:29;;;;;;;31.45;25.20;;;;;;;;;;514328;28;1572;-83
2022/04/26 03:37:45;;;;;;;30.98;25.73;;;;;;;;;;514458;28;1570;-83
2022/04/26 03:38:00;;;;;;;31.33;25.50;;;;;;;;;;514480;28;1525;-83
2022/04/26 03:38:18;;;;;;;31.45;25.63;;;;;;;;;;512088;28;1548;-83
2022/04/26 03:38:33;;;;;;;31.27;25.70;;;;;;;;;;513462;28;2132;-83
2022/04/26 03:38:52;;;;;;;31.60;25.70;;;;;;;;;;515041;28;1561;-83
2022/04/26 03:39:08;;;;;;;31.67;25.50;;;;;;;;;;514286;28;1437;-83
2022/04/26 03:39:24;;;;;;;31.23;25.13;;;;;;;;;;515195;28;1705;-83
2022/04/26 03:39:42;;;;;;;32.25;25.35;;;;;;;;;;515958;28;1395;-83
2022/04/26 03:39:57;;;;;;;32.13;25.42;;;;;;;;;;517021;28;1452;-83
2022/04/26 03:40:13;;;;;;;32.50;26.03;;;;;;;;;;518146;28;1558;-84
2022/04/26 03:40:28;;;;;;;35.43;27.03;;;;;;;;;;517095;28;1431;-84
2022/04/26 03:40:43;;;;;;;35.55;27.40;;;;;;;;;;516790;28;1549;-84
2022/04/26 03:40:59;;;;;;;33.73;27.10;;;;;;;;;;517051;28;1491;-84
2022/04/26 03:41:15;;;;;;;34.17;27.17;;;;;;;;;;516713;28;1606;-83
2022/04/26 03:41:31;;;;;;;34.87;27.53;;;;;;;;;;516421;28;1594;-83
2022/04/26 03:41:46;;;;;;;34.40;27.60;;;;;;;;;;516190;28;1673;-83
2022/04/26 03:42:04;;;;;;;34.90;27.67;;;;;;;;;;516179;28;1708;-83
2022/04/26 03:42:20;;;;;;;34.15;26.83;;;;;;;;;;514223;28;1445;-83
2022/04/26 03:42:35;;;;;;;32.63;26.37;;;;;;;;;;514119;28;1574;-83
2022/04/26 03:42:50;;;;;;;33.15;26.50;;;;;;;;;;515203;28;1523;-83
2022/04/26 03:43:06;;;;;;;34.13;26.27;;;;;;;;;;515992;28;1594;-83
2022/04/26 03:43:21;;;;;;;32.87;25.97;;;;;;;;;;514432;28;1468;-83
2022/04/26 03:43:37;;;;;;;32.35;26.00;;;;;;;;;;512050;28;1527;-83
2022/04/26 03:43:52;;;;;;;34.42;27.27;;;;;;;;;;512719;28;1625;-83
2022/04/26 03:44:08;;;;;;;35.17;27.77;;;;;;;;;;512007;28;1624;-84
2022/04/26 03:44:23;;;;;;;33.72;26.80;;;;;;;;;;512422;28;1390;-83
2022/04/26 03:44:39;;;;;;;33.60;26.50;;;;;;;;;;511476;28;1473;-83
2022/04/26 03:44:54;;;;;;;36.67;27.57;;;;;;;;;;510489;29;1486;-83
2022/04/26 03:45:09;;;;;;;37.40;29.00;;;;;;;;;;510661;28;1702;-83
2022/04/26 03:45:25;;;;;;;36.73;29.57;;;;;;;;;;512876;28;1570;-83
2022/04/26 03:45:40;;;;;;;37.83;30.08;;;;;;;;;;514039;28;1713;-83
2022/04/26 03:45:57;;;;;;;37.03;29.80;;;;;;;;;;516901;28;1420;-83
2022/04/26 03:46:13;;;;;;;35.97;28.58;;;;;;;;;;516508;28;1424;-84
2022/04/26 03:46:28;;;;;;;35.58;27.75;;;;;;;;;;514670;28;1656;-83
2022/04/26 03:46:43;;;;;;;35.93;27.90;;;;;;;;;;514594;28;1681;-83
2022/04/26 03:46:59;;;;;;;35.83;28.10;;;;;;;;;;514781;28;1384;-83
2022/04/26 03:47:14;;;;;;;35.10;27.48;;;;;;;;;;514455;28;1683;-83
2022/04/26 03:47:30;;;;;;;35.13;27.53;;;;;;;;;;514642;28;1575;-83
2022/04/26 03:47:45;;;;;;;35.22;27.65;;;;;;;;;;513915;28;1581;-83
2022/04/26 03:48:00;;;;;;;34.50;27.10;;;;;;;;;;512688;28;1744;-83
2022/04/26 03:48:16;;;;;;;35.33;27.47;;;;;;;;;;514458;28;1674;-83
2022/04/26 03:48:31;;;;;;;35.10;28.17;;;;;;;;;;516116;28;1502;-83
2022/04/26 03:48:47;;;;;;;35.73;28.43;;;;;;;;;;516337;28;1719;-83
2022/04/26 03:49:02;;;;;;;36.33;27.70;;;;;;;;;;514606;28;1540;-83
2022/04/26 03:49:19;;;;;;;35.77;27.63;;;;;;;;;;516574;28;2656;-83
2022/04/26 03:49:35;;;;;;;34.95;27.85;;;;;;;;;;515960;28;1541;-83
2022/04/26 03:49:50;;;;;;;33.50;27.60;;;;;;;;;;514520;28;1566;-83
2022/04/26 03:50:06;;;;;;;34.67;27.97;;;;;;;;;;514157;28;1543;-83
2022/04/26 03:50:21;;;;;;;35.15;28.30;;;;;;;;;;514489;28;1983;-83
2022/04/26 03:50:37;;;;;;;36.07;28.40;;;;;;;;;;513045;28;1560;-83
2022/04/26 03:50:52;;;;;;;37.50;28.55;;;;;;;;;;512450;28;1469;-83
2022/04/26 03:51:07;;;;;;;36.90;28.60;;;;;;;;;;510465;29;1524;-83
2022/04/26 03:51:23;;;;;;;35.00;27.97;;;;;;;;;;510946;28;1430;-83
2022/04/26 03:51:38;;;;;;;33.72;27.23;;;;;;;;;;510817;28;1631;-83
2022/04/26 03:51:53;;;;;;;34.00;27.07;;;;;;;;;;510730;28;1772;-83
2022/04/26 03:52:09;;;;;;;35.33;27.53;;;;;;;;;;509874;28;1737;-83
2022/04/26 03:52:24;;;;;;;36.47;28.38;;;;;;;;;;512536;28;1712;-83
2022/04/26 03:52:40;;;;;;;35.93;28.23;;;;;;;;;;514249;28;1626;-83
2022/04/26 03:52:56;;;;;;;35.30;28.42;;;;;;;;;;516725;28;1439;-83
2022/04/26 03:53:12;;;;;;;34.78;28.00;;;;;;;;;;515813;28;1539;-83
2022/04/26 03:53:27;;;;;;;33.15;26.45;;;;;;;;;;516377;28;1623;-83
2022/04/26 03:53:43;;;;;;;32.33;26.20;;;;;;;;;;515482;28;1582;-83
2022/04/26 03:53:58;;;;;;;32.85;26.52;;;;;;;;;;514505;28;1511;-83
2022/04/26 03:54:13;;;;;;;33.73;26.27;;;;;;;;;;514508;28;1662;-83
2022/04/26 03:54:29;;;;;;;34.13;26.13;;;;;;;;;;517163;28;1472;-83
2022/04/26 03:54:45;;;;;;;35.43;26.50;;;;;;;;;;516288;28;1546;-83
2022/04/26 03:55:03;;;;;;;36.80;27.35;;;;;;;;;;514678;28;1423;-84
2022/04/26 03:55:20;;;;;;;34.70;27.05;;;;;;;;;;514703;28;1645;-83
2022/04/26 03:55:36;;;;;;;34.53;26.92;;;;;;;;;;514287;28;1459;-83
2022/04/26 03:55:51;;;;;;;35.58;27.10;;;;;;;;;;514386;28;1515;-83
2022/04/26 03:56:06;;;;;;;34.43;26.90;;;;;;;;;;514648;28;1388;-83
2022/04/26 03:56:22;;;;;;;33.53;26.90;;;;;;;;;;511374;28;1488;-83
2022/04/26 03:56:37;;;;;;;34.00;27.02;;;;;;;;;;509937;29;1670;-83
2022/04/26 03:56:52;;;;;;;33.70;27.20;;;;;;;;;;510752;28;1567;-83
2022/04/26 03:57:08;;;;;;;34.53;27.40;;;;;;;;;;512596;28;2382;-83
2022/04/26 03:57:23;;;;;;;34.97;27.37;;;;;;;;;;509739;29;1430;-83
2022/04/26 03:57:38;;;;;;;34.53;27.30;;;;;;;;;;509268;29;1585;-83
2022/04/26 03:57:54;;;;;;;34.00;27.05;;;;;;;;;;509258;29;1410;-83
2022/04/26 03:58:09;;;;;;;34.73;27.17;;;;;;;;;;509075;28;1574;-83
2022/04/26 03:58:26;;;;;;;36.30;27.43;;;;;;;;;;511577;28;1391;-83
2022/04/26 03:58:42;;;;;;;34.88;26.90;;;;;;;;;;511553;28;1493;-83
2022/04/26 03:58:57;;;;;;;34.40;27.40;;;;;;;;;;510955;28;1505;-83
2022/04/26 03:59:13;;;;;;;33.60;27.13;;;;;;;;;;509686;29;1514;-83
2022/04/26 03:59:28;;;;;;;32.78;26.55;;;;;;;;;;511339;28;1524;-83
2022/04/26 03:59:43;;;;;;;33.03;26.87;;;;;;;;;;512543;28;2410;-83
2022/04/26 03:59:59;;;;;;;33.08;26.65;;;;;;;;;;510888;28;1501;-83
2022/04/26 04:00:14;;;;;;;32.60;26.13;;;;;;;;;;512198;28;1547;-83
2022/04/26 04:00:30;;;;;;;32.00;25.83;;;;;;;;;;510272;29;1594;-83
2022/04/26 04:00:45;;;;;;;31.27;25.75;;;;;;;;;;508083;29;1841;-83
2022/04/26 04:01:00;;;;;;;30.63;25.43;;;;;;;;;;508840;29;1666;-83
2022/04/26 04:01:16;;;;;;;32.40;25.55;;;;;;;;;;507927;29;1458;-84
2022/04/26 04:01:32;;;;;;;33.67;25.83;;;;;;;;;;508457;29;1583;-83
2022/04/26 04:01:47;;;;;;;33.35;26.08;;;;;;;;;;508399;28;1603;-83
2022/04/26 04:02:04;;;;;;;32.33;26.33;;;;;;;;;;510843;28;1466;-83
2022/04/26 04:02:19;;;;;;;31.20;26.05;;;;;;;;;;513002;28;2338;-83
2022/04/26 04:02:35;;;;;;;32.85;26.30;;;;;;;;;;515155;28;1555;-83
2022/04/26 04:02:50;;;;;;;32.50;26.23;;;;;;;;;;515978;28;1625;-83
2022/04/26 04:03:05;;;;;;;32.60;25.90;;;;;;;;;;517213;28;1504;-83
2022/04/26 04:03:21;;;;;;;32.75;26.17;;;;;;;;;;518222;28;1592;-83
2022/04/26 04:03:38;;;;;;;30.90;25.97;;;;;;;;;;516955;28;1644;-83
2022/04/26 04:03:53;;;;;;;31.02;25.90;;;;;;;;;;517091;28;1444;-83
2022/04/26 04:04:08;;;;;;;32.70;26.67;;;;;;;;;;516466;28;1566;-84
2022/04/26 04:04:24;;;;;;;33.90;26.70;;;;;;;;;;516178;28;1639;-83
2022/04/26 04:04:39;;;;;;;33.33;26.33;;;;;;;;;;516011;28;1742;-83
2022/04/26 04:04:54;;;;;;;32.37;26.27;;;;;;;;;;517249;28;1878;-83
2022/04/26 04:05:10;;;;;;;32.40;26.50;;;;;;;;;;516203;28;1404;-84
2022/04/26 04:05:25;;;;;;;32.53;26.33;;;;;;;;;;517002;28;1960;-83
2022/04/26 04:05:42;;;;;;;32.92;26.30;;;;;;;;;;518395;28;1463;-83
2022/04/26 04:05:57;;;;;;;33.83;27.02;;;;;;;;;;518401;28;1498;-83
2022/04/26 04:06:13;;;;;;;33.58;27.02;;;;;;;;;;515903;28;1511;-83
2022/04/26 04:06:28;;;;;;;31.87;26.20;;;;;;;;;;514850;28;1448;-83
2022/04/26 04:06:43;;;;;;;31.43;25.77;;;;;;;;;;514485;28;1667;-83
2022/04/26 04:07:00;;;;;;;31.77;25.58;;;;;;;;;;516046;28;1519;-83
2022/04/26 04:07:15;;;;;;;32.92;26.13;;;;;;;;;;516168;28;1457;-83
2022/04/26 04:07:31;;;;;;;33.10;26.53;;;;;;;;;;517349;28;1975;-84
2022/04/26 04:07:46;;;;;;;33.80;27.27;;;;;;;;;;516016;28;1632;-84
2022/04/26 04:08:02;;;;;;;33.53;27.20;;;;;;;;;;517233;28;1376;-84
2022/04/26 04:08:19;;;;;;;33.03;27.08;;;;;;;;;;517927;28;1479;-84
2022/04/26 04:08:34;;;;;;;33.42;27.25;;;;;;;;;;515964;28;1443;-84
2022/04/26 04:08:52;;;;;;;34.95;27.33;;;;;;;;;;516664;28;1610;-84
2022/04/26 04:09:07;;;;;;;35.22;27.85;;;;;;;;;;515562;28;1685;-84
2022/04/26 04:09:23;;;;;;;33.92;27.65;;;;;;;;;;514458;28;1600;-84
2022/04/26 04:09:38;;;;;;;34.57;28.20;;;;;;;;;;515329;28;1748;-84
2022/04/26 04:09:54;;;;;;;35.70;28.80;;;;;;;;;;516525;28;1515;-84
2022/04/26 04:10:09;;;;;;;35.33;28.40;;;;;;;;;;516794;28;1503;-84
2022/04/26 04:10:25;;;;;;;34.00;27.93;;;;;;;;;;516346;28;1902;-84
2022/04/26 04:10:40;;;;;;;33.83;27.57;;;;;;;;;;516382;28;1515;-84
2022/04/26 04:10:55;;;;;;;34.35;27.83;;;;;;;;;;516327;28;1530;-84
2022/04/26 04:11:11;;;;;;;34.63;27.93;;;;;;;;;;514178;28;1615;-83
2022/04/26 04:11:26;;;;;;;34.97;28.20;;;;;;;;;;514522;28;1650;-84
2022/04/26 04:11:42;;;;;;;35.00;28.85;;;;;;;;;;511723;28;1581;-84
2022/04/26 04:11:57;;;;;;;34.67;28.33;;;;;;;;;;510763;28;1414;-84
2022/04/26 04:12:12;;;;;;;36.27;28.40;;;;;;;;;;514171;28;1601;-84
2022/04/26 04:12:28;;;;;;;37.90;29.45;;;;;;;;;;513913;28;1830;-84
2022/04/26 04:12:43;;;;;;;37.30;29.03;;;;;;;;;;512445;28;1598;-84
2022/04/26 04:12:58;;;;;;;36.67;28.48;;;;;;;;;;512390;28;1532;-84
2022/04/26 04:13:16;;;;;;;35.77;28.10;;;;;;;;;;514532;28;1722;-84
2022/04/26 04:13:31;;;;;;;35.30;27.92;;;;;;;;;;514333;28;1490;-84
2022/04/26 04:13:46;;;;;;;35.33;29.10;;;;;;;;;;514394;28;1641;-84
2022/04/26 04:14:02;;;;;;;35.73;29.67;;;;;;;;;;514479;28;1451;-84
2022/04/26 04:14:17;;;;;;;36.08;29.13;;;;;;;;;;514458;28;1423;-83
2022/04/26 04:14:33;;;;;;;36.53;28.97;;;;;;;;;;515065;28;1400;-83
2022/04/26 04:14:48;;;;;;;36.37;28.90;;;;;;;;;;516814;28;1478;-84
2022/04/26 04:15:04;;;;;;;36.20;28.52;;;;;;;;;;514683;28;1610;-84
2022/04/26 04:15:20;;;;;;;38.10;29.07;;;;;;;;;;515602;28;1967;-83
2022/04/26 04:15:36;;;;;;;37.40;28.90;;;;;;;;;;516644;28;1484;-83
2022/04/26 04:15:51;;;;;;;35.67;28.63;;;;;;;;;;516711;28;1443;-84
2022/04/26 04:16:06;;;;;;;36.42;28.63;;;;;;;;;;516864;28;1542;-84
2022/04/26 04:16:22;;;;;;;36.87;29.13;;;;;;;;;;516738;28;1641;-84
2022/04/26 04:16:40;;;;;;;35.80;28.83;;;;;;;;;;515998;28;1653;-84
2022/04/26 04:16:57;;;;;;;35.72;28.10;;;;;;;;;;517117;28;1470;-84
2022/04/26 04:17:13;;;;;;;35.00;27.80;;;;;;;;;;518592;28;1531;-84
2022/04/26 04:17:28;;;;;;;35.53;28.50;;;;;;;;;;515972;28;1602;-83
2022/04/26 04:17:43;;;;;;;36.88;28.48;;;;;;;;;;513678;28;1440;-83
2022/04/26 04:17:59;;;;;;;36.20;28.20;;;;;;;;;;513439;28;1781;-83
2022/04/26 04:19:22;;;;;;;37.67;28.98;;;;;;;;;;515241;28;1705;-84
2022/04/26 04:19:38;;;;;;;36.87;29.17;;;;;;;;;;515031;28;1615;-84
2022/04/26 04:19:53;;;;;;;37.20;29.83;;;;;;;;;;514596;28;1432;-83
2022/04/26 04:20:10;;;;;;;36.08;29.10;;;;;;;;;;514742;28;1516;-84
2022/04/26 04:20:25;;;;;;;34.90;28.20;;;;;;;;;;514976;28;1734;-84
2022/04/26 04:20:40;;;;;;;35.58;28.20;;;;;;;;;;514796;28;1751;-84
2022/04/26 04:20:56;;;;;;;35.27;27.87;;;;;;;;;;514591;28;1439;-84
2022/04/26 04:21:11;;;;;;;34.10;27.10;;;;;;;;;;514748;28;1908;-84
2022/04/26 04:21:27;;;;;;;35.88;26.88;;;;;;;;;;514957;28;1549;-84
2022/04/26 04:21:42;;;;;;;36.90;26.98;;;;;;;;;;512678;28;1645;-84
2022/04/26 04:21:57;;;;;;;39.43;28.07;;;;;;;;;;513604;28;1429;-84
2022/04/26 04:22:14;;;;;;;40.03;28.50;;;;;;;;;;514649;28;1638;-84
2022/04/26 04:22:29;;;;;;;40.85;28.90;;;;;;;;;;512289;28;1559;-84
2022/04/26 04:22:45;;;;;;;41.37;29.67;;;;;;;;;;513011;28;1547;-84
2022/04/26 04:23:00;;;;;;;37.63;29.80;;;;;;;;;;513031;28;1587;-84
2022/04/26 04:23:15;;;;;;;37.53;29.95;;;;;;;;;;513245;28;1413;-84
2022/04/26 04:23:31;;;;;;;36.17;29.33;;;;;;;;;;513176;28;1588;-84
2022/04/26 04:23:46;;;;;;;38.13;29.03;;;;;;;;;;513266;28;1834;-84
2022/04/26 04:24:01;;;;;;;40.97;29.40;;;;;;;;;;513018;28;1496;-83
2022/04/26 04:24:18;;;;;;;38.20;29.00;;;;;;;;;;512976;28;1459;-83
2022/04/26 04:24:33;;;;;;;37.25;29.17;;;;;;;;;;510472;28;1783;-84
2022/04/26 04:24:48;;;;;;;38.33;30.27;;;;;;;;;;511147;28;1448;-84
2022/04/26 04:25:04;;;;;;;37.30;30.37;;;;;;;;;;512815;28;1634;-84
2022/04/26 04:25:20;;;;;;;36.92;30.20;;;;;;;;;;514625;28;1640;-84
2022/04/26 04:25:35;;;;;;;38.03;30.52;;;;;;;;;;512480;28;1818;-84
2022/04/26 04:25:51;;;;;;;39.50;30.67;;;;;;;;;;512179;28;1439;-83
2022/04/26 04:26:07;;;;;;;39.33;30.60;;;;;;;;;;512064;28;1794;-84
2022/04/26 04:26:23;;;;;;;38.75;30.58;;;;;;;;;;512648;28;1425;-81
2022/04/26 04:26:38;;;;;;;38.87;30.93;;;;;;;;;;513317;28;1583;-81
2022/04/26 04:26:53;;;;;;;40.40;31.15;;;;;;;;;;514689;28;1503;-81
2022/04/26 04:27:10;;;;;;;39.83;30.43;;;;;;;;;;514591;28;1556;-82
2022/04/26 04:27:25;;;;;;;38.08;29.58;;;;;;;;;;513070;28;1576;-82
2022/04/26 04:27:42;;;;;;;37.87;29.37;;;;;;;;;;514469;28;1723;-82
2022/04/26 04:27:57;;;;;;;36.65;29.27;;;;;;;;;;515287;28;1611;-82
2022/04/26 04:28:13;;;;;;;36.47;29.27;;;;;;;;;;514434;28;1759;-82
2022/04/26 04:28:29;;;;;;;37.08;29.10;;;;;;;;;;513095;28;1502;-81
2022/04/26 04:28:44;;;;;;;37.60;29.08;;;;;;;;;;514583;28;1791;-81
2022/04/26 04:29:00;;;;;;;37.53;29.40;;;;;;;;;;512261;28;1567;-81
2022/04/26 04:29:16;;;;;;;36.40;29.67;;;;;;;;;;510032;28;1521;-82
2022/04/26 04:29:31;;;;;;;36.03;29.43;;;;;;;;;;510267;28;1746;-82
2022/04/26 04:29:46;;;;;;;36.47;29.27;;;;;;;;;;509715;28;2610;-82
2022/04/26 04:30:02;;;;;;;36.50;29.07;;;;;;;;;;509435;29;2369;-82
2022/04/26 04:30:17;;;;;;;35.38;28.70;;;;;;;;;;507655;29;1980;-82
2022/04/26 04:30:32;;;;;;;34.53;28.43;;;;;;;;;;508676;28;1541;-82
2022/04/26 04:30:48;;;;;;;35.40;28.73;;;;;;;;;;510098;28;1646;-82
2022/04/26 04:31:03;;;;;;;36.95;29.15;;;;;;;;;;510669;28;1596;-82
2022/04/26 04:31:19;;;;;;;36.90;29.17;;;;;;;;;;512966;28;1465;-81
2022/04/26 04:31:34;;;;;;;35.90;28.70;;;;;;;;;;512328;28;1524;-82
2022/04/26 04:31:50;;;;;;;35.40;28.67;;;;;;;;;;514454;28;1432;-82
2022/04/26 04:32:05;;;;;;;35.13;28.58;;;;;;;;;;514287;28;1551;-82
2022/04/26 04:32:20;;;;;;;36.03;28.87;;;;;;;;;;512011;28;1457;-82
2022/04/26 04:32:36;;;;;;;36.80;29.17;;;;;;;;;;515465;28;1790;-83
2022/04/26 04:32:51;;;;;;;35.87;28.50;;;;;;;;;;514401;28;1468;-84
2022/04/26 04:33:07;;;;;;;35.53;28.23;;;;;;;;;;514398;28;1429;-83
2022/04/26 04:33:22;;;;;;;36.22;28.70;;;;;;;;;;515002;28;1452;-83
2022/04/26 04:33:38;;;;;;;36.63;28.90;;;;;;;;;;514459;28;1453;-84
2022/04/26 04:33:54;;;;;;;35.15;28.15;;;;;;;;;;514308;28;1406;-84
2022/04/26 04:34:09;;;;;;;35.15;27.75;;;;;;;;;;514084;28;1700;-84
2022/04/26 04:34:25;;;;;;;37.57;28.10;;;;;;;;;;513990;28;1374;-84
2022/04/26 04:34:40;;;;;;;36.15;27.75;;;;;;;;;;514373;28;1559;-83
2022/04/26 04:34:55;;;;;;;33.60;27.40;;;;;;;;;;514144;28;1417;-83
2022/04/26 04:35:11;;;;;;;34.93;28.27;;;;;;;;;;516274;28;1502;-84
2022/04/26 04:35:26;;;;;;;35.03;28.45;;;;;;;;;;515776;28;1464;-84
2022/04/26 04:35:41;;;;;;;32.97;27.50;;;;;;;;;;512194;28;1610;-84
2022/04/26 04:35:57;;;;;;;32.27;27.10;;;;;;;;;;512491;28;1562;-84
2022/04/26 04:36:12;;;;;;;34.15;27.95;;;;;;;;;;512525;28;1451;-83
2022/04/26 04:36:28;;;;;;;35.97;28.83;;;;;;;;;;512613;28;1511;-83
2022/04/26 04:36:43;;;;;;;36.67;28.95;;;;;;;;;;513939;28;1562;-83
2022/04/26 04:36:58;;;;;;;35.77;28.63;;;;;;;;;;512209;28;1453;-84
2022/04/26 04:37:14;;;;;;;35.13;28.17;;;;;;;;;;513966;28;1512;-84
2022/04/26 04:37:29;;;;;;;35.55;28.27;;;;;;;;;;514441;28;1708;-84
2022/04/26 04:37:47;;;;;;;35.67;28.08;;;;;;;;;;514224;28;1551;-83
2022/04/26 04:38:02;;;;;;;35.45;27.98;;;;;;;;;;514519;28;1483;-84
2022/04/26 04:38:18;;;;;;;34.40;27.90;;;;;;;;;;512634;28;1433;-84
2022/04/26 04:38:33;;;;;;;34.37;27.83;;;;;;;;;;511517;28;1485;-84
2022/04/26 04:38:48;;;;;;;36.23;28.23;;;;;;;;;;511542;28;1859;-83
2022/04/26 04:39:04;;;;;;;36.60;28.73;;;;;;;;;;512410;28;1516;-84
2022/04/26 04:39:20;;;;;;;35.87;28.23;;;;;;;;;;512335;28;1464;-84
2022/04/26 04:39:36;;;;;;;35.65;28.13;;;;;;;;;;510366;29;1423;-84
2022/04/26 04:39:52;;;;;;;35.25;28.38;;;;;;;;;;510055;28;1468;-84
2022/04/26 04:40:08;;;;;;;34.50;27.63;;;;;;;;;;510630;28;1541;-84
2022/04/26 04:40:23;;;;;;;33.08;27.02;;;;;;;;;;512645;28;1438;-84
2022/04/26 04:40:38;;;;;;;34.90;27.57;;;;;;;;;;513733;28;1629;-84
2022/04/26 04:40:54;;;;;;;35.83;28.05;;;;;;;;;;513230;28;1563;-84
2022/04/26 04:41:09;;;;;;;34.63;28.63;;;;;;;;;;514063;28;1483;-84
2022/04/26 04:41:25;;;;;;;34.97;28.42;;;;;;;;;;512847;28;1373;-84
2022/04/26 04:41:40;;;;;;;36.37;28.10;;;;;;;;;;513937;28;1504;-84
2022/04/26 04:41:56;;;;;;;35.95;27.90;;;;;;;;;;514398;28;1476;-83
2022/04/26 04:42:13;;;;;;;34.73;27.63;;;;;;;;;;512150;28;1651;-84
2022/04/26 04:42:28;;;;;;;33.50;27.45;;;;;;;;;;512691;28;1595;-83
2022/04/26 04:42:45;;;;;;;33.07;27.20;;;;;;;;;;514544;28;1920;-84
2022/04/26 04:43:00;;;;;;;33.35;27.27;;;;;;;;;;513980;28;1555;-84
2022/04/26 04:43:16;;;;;;;34.33;27.43;;;;;;;;;;515088;28;1353;-83
2022/04/26 04:43:32;;;;;;;34.25;26.75;;;;;;;;;;513848;28;1627;-83
2022/04/26 04:43:47;;;;;;;33.60;26.27;;;;;;;;;;514080;28;1357;-83
2022/04/26 04:44:07;;;;;;;33.50;26.43;;;;;;;;;;514268;28;1631;-83
2022/04/26 04:44:23;;;;;;;34.03;27.15;;;;;;;;;;511764;28;1484;-84
2022/04/26 04:44:38;;;;;;;33.60;27.48;;;;;;;;;;511787;28;1569;-84
2022/04/26 04:44:53;;;;;;;33.83;27.87;;;;;;;;;;512307;28;1398;-84
2022/04/26 04:45:09;;;;;;;35.25;28.45;;;;;;;;;;511816;28;1584;-84
2022/04/26 04:45:25;;;;;;;35.80;28.23;;;;;;;;;;513452;28;1409;-84
2022/04/26 04:45:40;;;;;;;35.15;27.42;;;;;;;;;;513836;28;1662;-84
2022/04/26 04:45:56;;;;;;;33.35;27.10;;;;;;;;;;512777;28;1532;-83
2022/04/26 04:46:11;;;;;;;32.90;26.67;;;;;;;;;;513267;28;1567;-84
2022/04/26 04:46:27;;;;;;;32.13;26.17;;;;;;;;;;514470;28;1555;-84
2022/04/26 04:46:42;;;;;;;32.90;27.27;;;;;;;;;;515098;28;1567;-83
2022/04/26 04:47:00;;;;;;;34.07;27.67;;;;;;;;;;513183;28;1410;-83
2022/04/26 04:47:16;;;;;;;34.45;26.88;;;;;;;;;;510505;28;1465;-83
2022/04/26 04:47:31;;;;;;;34.67;26.80;;;;;;;;;;509001;29;1392;-84
2022/04/26 04:47:47;;;;;;;33.72;26.67;;;;;;;;;;509751;28;1670;-84
2022/04/26 04:48:05;;;;;;;35.07;26.77;;;;;;;;;;510951;28;1447;-84
2022/04/26 04:48:20;;;;;;;35.03;27.35;;;;;;;;;;510454;28;1650;-84
2022/04/26 04:48:36;;;;;;;34.22;27.55;;;;;;;;;;511070;28;1465;-84
2022/04/26 04:48:51;;;;;;;34.03;27.20;;;;;;;;;;511534;28;1677;-84
2022/04/26 04:49:06;;;;;;;34.63;27.07;;;;;;;;;;510013;28;2214;-84
2022/04/26 04:49:23;;;;;;;33.95;26.88;;;;;;;;;;511114;28;2565;-84
2022/04/26 04:49:38;;;;;;;32.95;26.67;;;;;;;;;;512037;28;1570;-83
2022/04/26 04:49:53;;;;;;;32.67;26.57;;;;;;;;;;512285;28;1674;-83
2022/04/26 04:50:09;;;;;;;31.90;26.42;;;;;;;;;;510222;28;1528;-83
2022/04/26 04:50:24;;;;;;;31.93;26.47;;;;;;;;;;510441;28;1934;-83
2022/04/26 04:50:39;;;;;;;30.87;25.87;;;;;;;;;;508202;29;1456;-83
2022/04/26 04:50:55;;;;;;;31.52;26.20;;;;;;;;;;509032;29;1729;-83
2022/04/26 04:51:10;;;;;;;33.00;26.93;;;;;;;;;;510375;29;1485;-83
2022/04/26 04:51:26;;;;;;;32.33;26.50;;;;;;;;;;510227;29;2032;-83
2022/04/26 04:51:41;;;;;;;31.97;26.20;;;;;;;;;;508595;29;1673;-83
2022/04/26 04:51:56;;;;;;;31.77;26.40;;;;;;;;;;511341;28;1346;-83
2022/04/26 04:52:12;;;;;;;32.00;26.80;;;;;;;;;;511726;28;1401;-83
2022/04/26 04:52:30;;;;;;;32.17;26.60;;;;;;;;;;512271;28;1908;-83
2022/04/26 04:52:45;;;;;;;32.08;26.33;;;;;;;;;;514062;28;1542;-83
2022/04/26 04:53:02;;;;;;;32.53;26.47;;;;;;;;;;514393;28;1437;-83
2022/04/26 04:53:19;;;;;;;33.42;27.02;;;;;;;;;;514421;28;1476;-83
2022/04/26 04:53:34;;;;;;;34.80;27.17;;;;;;;;;;511999;28;1611;-83
2022/04/26 04:53:49;;;;;;;33.58;26.35;;;;;;;;;;512731;28;1427;-84
2022/04/26 04:54:05;;;;;;;31.80;26.10;;;;;;;;;;511528;28;1567;-83
2022/04/26 04:54:20;;;;;;;32.57;26.30;;;;;;;;;;510828;29;1545;-83
2022/04/26 04:54:37;;;;;;;33.55;27.15;;;;;;;;;;511142;28;1556;-83
2022/04/26 04:54:52;;;;;;;33.38;27.30;;;;;;;;;;511146;28;1435;-83
2022/04/26 04:55:08;;;;;;;33.50;26.73;;;;;;;;;;510551;28;1650;-82
2022/04/26 04:55:25;;;;;;;33.45;26.58;;;;;;;;;;511580;28;1561;-83
2022/04/26 04:55:41;;;;;;;34.75;27.13;;;;;;;;;;512852;28;1369;-83
2022/04/26 04:55:56;;;;;;;33.37;26.90;;;;;;;;;;513166;28;1602;-82
2022/04/26 04:56:12;;;;;;;32.50;27.13;;;;;;;;;;512062;28;1465;-83
2022/04/26 04:56:27;;;;;;;33.28;27.90;;;;;;;;;;511952;28;1587;-83
2022/04/26 04:56:43;;;;;;;35.08;28.10;;;;;;;;;;512618;28;1690;-83
2022/04/26 04:56:58;;;;;;;34.87;28.00;;;;;;;;;;511318;28;1501;-83
2022/04/26 04:57:13;;;;;;;34.15;28.05;;;;;;;;;;512414;28;1591;-83
2022/04/26 04:57:29;;;;;;;35.10;28.40;;;;;;;;;;512844;28;1555;-83
2022/04/26 04:57:44;;;;;;;35.00;28.40;;;;;;;;;;510702;29;1488;-82
2022/04/26 04:58:00;;;;;;;34.97;28.40;;;;;;;;;;509914;28;1870;-83
2022/04/26 04:58:15;;;;;;;35.55;28.33;;;;;;;;;;512626;28;1512;-83
2022/04/26 04:58:32;;;;;;;34.70;28.03;;;;;;;;;;512176;28;1477;-83
2022/04/26 04:58:47;;;;;;;34.47;27.75;;;;;;;;;;512086;28;1457;-83
2022/04/26 04:59:03;;;;;;;35.33;27.60;;;;;;;;;;512040;28;1469;-83
2022/04/26 04:59:18;;;;;;;34.80;27.67;;;;;;;;;;512530;28;1386;-83
2022/04/26 04:59:34;;;;;;;34.53;27.98;;;;;;;;;;513239;28;1851;-83
2022/04/26 04:59:49;;;;;;;36.10;28.20;;;;;;;;;;514742;28;1344;-83
2022/04/26 05:00:05;;;;;;;36.20;28.38;;;;;;;;;;514060;28;1678;-82
2022/04/26 05:00:21;;;;;;;35.00;28.10;;;;;;;;;;514060;28;1507;-83
2022/04/26 05:00:37;;;;;;;35.25;27.88;;;;;;;;;;514713;28;2167;-84
2022/04/26 05:00:52;;;;;;;35.00;27.50;;;;;;;;;;513025;28;1624;-82
2022/04/26 05:01:07;;;;;;;34.40;27.38;;;;;;;;;;512610;28;2087;-83
2022/04/26 05:01:23;;;;;;;33.30;26.77;;;;;;;;;;510753;28;1564;-83
2022/04/26 05:01:39;;;;;;;33.17;26.52;;;;;;;;;;510731;28;1857;-84
2022/04/26 05:01:54;;;;;;;34.87;27.60;;;;;;;;;;511021;28;1683;-83
2022/04/26 05:02:09;;;;;;;36.08;28.38;;;;;;;;;;513023;28;1944;-82
2022/04/26 05:02:25;;;;;;;35.13;28.13;;;;;;;;;;515208;28;1543;-83
2022/04/26 05:02:40;;;;;;;33.53;27.58;;;;;;;;;;515016;28;1446;-83
2022/04/26 05:02:56;;;;;;;33.90;27.53;;;;;;;;;;516164;28;1515;-83
2022/04/26 05:03:12;;;;;;;34.38;27.67;;;;;;;;;;514425;28;1492;-83
2022/04/26 05:03:27;;;;;;;34.85;27.85;;;;;;;;;;512233;28;1508;-83
2022/04/26 05:03:42;;;;;;;35.17;28.07;;;;;;;;;;512294;28;1484;-83
2022/04/26 05:03:58;;;;;;;34.70;28.27;;;;;;;;;;510187;28;1493;-83
2022/04/26 05:04:13;;;;;;;34.97;28.30;;;;;;;;;;511146;28;1474;-83
2022/04/26 05:04:28;;;;;;;35.50;27.93;;;;;;;;;;508115;28;1572;-83
2022/04/26 05:04:45;;;;;;;35.50;27.97;;;;;;;;;;510535;29;1418;-83
2022/04/26 05:05:00;;;;;;;35.20;27.90;;;;;;;;;;511229;28;2174;-83
2022/04/26 05:05:16;;;;;;;35.63;27.67;;;;;;;;;;510998;28;1655;-83
2022/04/26 05:05:31;;;;;;;35.53;27.60;;;;;;;;;;513966;28;1527;-83
2022/04/26 05:05:46;;;;;;;35.65;28.52;;;;;;;;;;513414;28;1448;-83
2022/04/26 05:06:02;;;;;;;35.27;28.93;;;;;;;;;;513516;28;1519;-83
2022/04/26 05:06:18;;;;;;;35.83;28.40;;;;;;;;;;511041;28;1493;-83
2022/04/26 05:06:33;;;;;;;37.10;28.47;;;;;;;;;;508690;29;1672;-83
2022/04/26 05:06:48;;;;;;;36.95;28.80;;;;;;;;;;511043;28;1625;-83
2022/04/26 05:07:04;;;;;;;37.47;29.50;;;;;;;;;;510602;28;1622;-83
2022/04/26 05:07:19;;;;;;;37.67;28.87;;;;;;;;;;510977;28;1475;-83
2022/04/26 05:07:36;;;;;;;37.63;28.48;;;;;;;;;;511417;28;1513;-83
2022/04/26 05:07:52;;;;;;;37.08;28.83;;;;;;;;;;510818;28;1557;-83
2022/04/26 05:08:10;;;;;;;35.85;28.38;;;;;;;;;;510789;28;1522;-82
2022/04/26 05:08:26;;;;;;;35.00;28.00;;;;;;;;;;510112;29;1788;-83
2022/04/26 05:08:45;;;;;;;35.60;28.77;;;;;;;;;;510059;29;1438;-83
2022/04/26 05:09:01;;;;;;;35.63;28.52;;;;;;;;;;509406;29;1631;-83
2022/04/26 05:09:17;;;;;;;34.85;28.02;;;;;;;;;;510138;29;1461;-84
2022/04/26 05:09:32;;;;;;;35.30;28.30;;;;;;;;;;511579;28;1624;-83
2022/04/26 05:09:51;;;;;;;36.53;28.67;;;;;;;;;;511665;28;1684;-84
2022/04/26 05:10:07;;;;;;;36.58;28.92;;;;;;;;;;512025;28;1489;-83
2022/04/26 05:10:22;;;;;;;36.30;28.67;;;;;;;;;;511841;28;1950;-83
2022/04/26 05:10:40;;;;;;;36.83;28.23;;;;;;;;;;512204;28;1583;-83
2022/04/26 05:10:55;;;;;;;36.83;27.85;;;;;;;;;;510090;28;1609;-83
2022/04/26 05:11:11;;;;;;;36.20;28.07;;;;;;;;;;510152;29;1525;-84