Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:12;;;;;;;6.50;4.22;;;22.50;99.40;;;;;;5028508;28;20152;-82
2022/08/14 00:02:59;;;;;;;7.13;4.25;;;22.50;99.40;;;;;;4999104;28;20501;-81
2022/08/14 00:05:45;;;;;;;9.13;4.90;;;22.50;99.40;;;;;;5029123;28;20048;-83
2022/08/14 00:08:31;;;;;;;9.82;4.78;;;22.40;99.60;;;;;;5029672;28;20132;-84
2022/08/14 00:11:18;;;;;;;9.25;4.45;;;22.40;99.70;;;;;;5012793;28;20119;-81
2022/08/14 00:14:04;;;;;;;8.98;4.47;;;22.40;99.70;;;;;;5030294;28;20056;-82
2022/08/14 00:16:51;;;;;;;8.15;4.55;;;22.30;99.80;;;;;;5014310;28;20057;-83
2022/08/14 00:19:37;;;;;;;6.43;4.68;;;22.30;99.90;;;;;;5029252;28;20057;-82
2022/08/14 00:22:24;;;;;;;8.82;4.93;;;22.20;99.90;;;;;;5032750;28;20056;-83
2022/08/14 00:25:10;;;;;;;9.75;4.95;;;22.20;99.90;;;;;;5015797;28;20409;-82
2022/08/14 00:27:56;;;;;;;9.10;4.45;;;22.20;99.90;;;;;;4997919;28;20049;-82
2022/08/14 00:30:44;;;;;;;6.35;4.72;;;22.10;99.90;;;;;;5012182;28;20112;-84
2022/08/14 00:33:30;;;;;;;9.30;4.80;;;22.10;99.90;;;;;;5029253;28;20493;-83
2022/08/14 00:36:16;;;;;;;7.85;4.90;;;22.10;99.90;;;;;;4999186;28;20058;-84
2022/08/14 00:39:04;;;;;;;12.48;5.50;;;22.00;99.90;;;;;;5012161;28;20167;-83
2022/08/14 00:41:50;;;;;;;8.40;5.25;;;22.00;99.90;;;;;;5012448;28;20045;-83
2022/08/14 00:44:36;;;;;;;10.50;5.10;;;21.90;99.90;;;;;;5030728;28;20396;-83
2022/08/14 00:47:25;;;;;;;8.05;4.68;;;21.90;99.90;;;;;;5028923;28;20053;-82
2022/08/14 00:50:14;;;;;;;8.27;5.32;;;21.80;99.90;;;;;;5012059;28;20057;-83
2022/08/14 00:53:00;;;;;;;9.85;5.60;;;21.80;99.90;;;;;;5030824;28;20132;-82
2022/08/14 00:55:48;;;;;;;7.63;4.88;;;21.70;99.90;;;;;;5012204;28;20124;-81
2022/08/14 00:58:35;;;;;;;8.40;4.90;;;21.70;99.90;;;;;;5011548;28;20050;-81
2022/08/14 01:01:22;;;;;;;9.65;6.40;;;21.60;99.90;;;;;;5027787;28;20037;-83
2022/08/14 01:04:10;;;;;;;9.02;4.63;;;21.60;99.90;;;;;;5028771;28;20092;-79
2022/08/14 01:06:57;;;;;;;10.18;5.50;;;21.60;99.90;;;;;;5012797;28;20053;-82
2022/08/14 01:09:44;;;;;;;8.40;6.53;;;21.50;99.90;;;;;;5011870;28;20207;-80
2022/08/14 01:12:32;;;;;;;8.93;5.35;;;21.50;99.90;;;;;;5029958;28;20053;-80
2022/08/14 01:15:20;;;;;;;10.48;6.30;;;21.50;99.90;;;;;;5015692;28;20085;-79
2022/08/14 01:21:14;;;;;;;11.23;5.90;;;21.40;99.90;;;;;;5032968;28;20045;-81
2022/08/14 01:24:02;;;;;;;8.60;5.65;;;21.40;99.90;;;;;;5034364;28;20098;-83
2022/08/14 01:26:48;;;;;;;13.07;6.47;;;21.40;99.90;;;;;;5015941;28;20045;-80
2022/08/14 01:29:36;;;;;;;11.20;6.32;;;21.40;99.90;;;;;;5015158;28;20050;-80
2022/08/14 01:32:23;;;;;;;9.27;6.20;;;21.40;99.90;;;;;;5023085;28;20706;-80
2022/08/14 01:35:09;;;;;;;10.70;6.78;;;21.40;99.90;;;;;;5032084;28;20045;-81
2022/08/14 01:37:57;;;;;;;11.35;6.20;;;21.40;99.90;;;;;;5015727;28;20102;-82
2022/08/14 01:40:46;;;;;;;9.90;6.30;;;21.30;99.90;;;;;;5032346;28;20049;-80
2022/08/14 01:43:42;;;;;;;10.18;6.13;;;21.30;99.90;;;;;;5032834;28;20099;-83
2022/08/14 01:46:35;;;;;;;12.55;6.32;;;21.30;99.90;;;;;;5033118;28;20056;-83
2022/08/14 01:49:23;;;;;;;8.35;6.28;;;21.30;99.90;;;;;;5036395;28;20060;-82
2022/08/14 01:52:09;;;;;;;10.80;6.65;;;21.30;99.90;;;;;;5032442;28;20133;-82
2022/08/14 01:54:56;;;;;;;11.32;7.25;;;21.30;99.90;;;;;;5032869;28;20053;-84
2022/08/14 01:57:43;;;;;;;8.60;6.53;;;21.30;99.90;;;;;;5032434;28;20050;-81
2022/08/14 02:00:30;;;;;;;7.72;6.32;;;21.30;99.90;;;;;;5014065;28;20045;-81
2022/08/14 02:03:16;;;;;;;10.18;6.45;;;21.30;99.90;;;;;;5032169;28;20048;-83
2022/08/14 02:06:02;;;;;;;8.85;6.22;;;21.30;99.90;;;;;;5018035;28;20050;-82
2022/08/14 02:08:49;;;;;;;12.10;7.40;;;21.20;99.90;;;;;;5033954;28;20064;-83
2022/08/14 02:11:35;;;;;;;10.10;7.00;;;21.10;99.90;;;;;;5034244;28;20080;-85
2022/08/14 02:14:22;;;;;;;13.13;8.82;;;21.10;99.90;;;;;;5033274;28;20136;-83
2022/08/14 02:17:08;;;;;;;10.95;8.48;;;21.10;99.90;;;;;;5036608;28;20069;-81
2022/08/14 02:19:54;;;;;;;12.18;8.27;;;21.00;99.90;;;;;;5018812;28;20053;-82
2022/08/14 02:22:41;;;;;;;13.32;8.98;;;21.00;99.90;;;;;;5035223;28;20048;-82
2022/08/14 02:25:29;;;;;;;12.48;7.70;;;20.90;99.90;;;;;;5016869;28;20528;-82
2022/08/14 02:28:16;;;;;;;11.25;8.05;;;20.90;99.90;;;;;;5031619;28;20050;-83
2022/08/14 02:31:02;;;;;;;12.32;8.10;;;20.80;99.90;;;;;;5030612;28;20055;-82
2022/08/14 02:33:48;;;;;;;9.25;7.45;;;20.90;99.90;;;;;;5031002;28;20131;-82
2022/08/14 02:36:34;;;;;;;11.65;8.18;;;20.80;99.90;;;;;;5031290;28;20049;-82
2022/08/14 02:39:20;;;;;;;12.65;8.20;;;20.80;99.90;;;;;;5030686;28;20413;-83
2022/08/14 02:42:09;;;;;;;13.40;8.90;;;20.80;99.90;;;;;;5013213;28;20531;-82
2022/08/14 02:44:55;;;;;;;12.20;8.35;;;20.80;99.90;;;;;;5016305;28;20081;-81
2022/08/14 02:47:41;;;;;;;11.18;7.80;;;20.80;99.90;;;;;;5017689;28;20125;-82
2022/08/14 02:50:28;;;;;;;12.05;7.68;;;20.80;99.90;;;;;;5029085;28;20064;-81
2022/08/14 02:53:14;;;;;;;11.02;7.55;;;20.80;99.90;;;;;;5030252;28;20060;-82
2022/08/14 02:56:01;;;;;;;11.50;8.10;;;20.70;99.90;;;;;;5030830;28;20087;-80
2022/08/14 02:58:51;;;;;;;8.93;6.97;;;20.70;99.90;;;;;;5030262;28;20128;-82
2022/08/14 03:01:39;;;;;;;10.35;7.38;;;20.60;99.90;;;;;;5013138;28;20502;-82
2022/08/14 03:04:27;;;;;;;14.40;9.10;;;20.60;99.90;;;;;;5031236;28;20501;-83
2022/08/14 03:07:15;;;;;;;13.80;8.88;;;20.50;99.90;;;;;;5030642;28;20065;-82
2022/08/14 03:10:01;;;;;;;11.40;7.78;;;20.50;99.90;;;;;;4998933;28;20045;-82
2022/08/14 03:12:48;;;;;;;10.38;8.18;;;20.50;99.90;;;;;;5031322;28;20436;-83
2022/08/14 03:15:50;;;;;;;11.60;7.32;;;20.50;99.90;;;;;;5015563;28;20091;-83
2022/08/14 03:18:43;;;;;;;11.45;8.05;;;20.40;99.90;;;;;;5033481;28;20076;-84
2022/08/14 03:21:30;;;;;;;14.25;8.27;;;20.40;99.90;;;;;;5029194;28;20092;-82
2022/08/14 03:24:17;;;;;;;10.13;8.52;;;20.40;99.90;;;;;;5031490;28;20556;-85
2022/08/14 03:27:05;;;;;;;12.15;8.38;;;20.40;99.90;;;;;;5030788;28;20595;-85
2022/08/14 03:29:51;;;;;;;11.57;8.27;;;20.40;99.90;;;;;;5030214;28;20057;-84
2022/08/14 03:32:38;;;;;;;10.82;8.70;;;20.40;99.90;;;;;;5029383;28;20199;-85
2022/08/14 03:35:25;;;;;;;10.52;7.78;;;20.30;99.90;;;;;;5011958;28;20049;-82
2022/08/14 03:38:12;;;;;;;10.40;7.95;;;20.30;99.90;;;;;;5014665;28;20041;-81
2022/08/14 03:40:58;;;;;;;11.75;8.20;;;20.30;99.90;;;;;;5032370;28;20049;-82
2022/08/14 03:43:50;;;;;;;11.77;8.32;;;20.30;99.90;;;;;;5030969;28;20060;-82
2022/08/14 03:46:37;;;;;;;11.05;8.70;;;20.30;99.90;;;;;;5028805;28;20050;-81
2022/08/14 03:49:24;;;;;;;13.85;7.78;;;20.40;99.90;;;;;;5011579;28;20107;-82
2022/08/14 03:52:11;;;;;;;11.25;8.10;;;20.40;99.90;;;;;;5029094;28;20396;-82
2022/08/14 03:54:58;;;;;;;10.70;8.20;;;20.40;99.90;;;;;;4999508;28;20059;-82
2022/08/14 03:57:45;;;;;;;11.90;9.32;;;20.40;99.90;;;;;;5013472;28;20132;-82
2022/08/14 04:00:31;;;;;;;10.98;7.55;;;20.40;99.90;;;;;;5032450;28;20050;-82
2022/08/14 04:03:18;;;;;;;9.60;7.15;;;20.40;99.90;;;;;;5030738;28;20038;-84
2022/08/14 04:06:07;;;;;;;10.60;7.53;;;20.40;99.90;;;;;;5031894;28;20119;-83
2022/08/14 04:08:56;;;;;;;13.05;7.78;;;20.40;99.90;;;;;;5030610;28;20093;-82
2022/08/14 04:11:44;;;;;;;11.65;7.20;;;20.40;99.90;;;;;;5028806;28;20059;-82
2022/08/14 04:14:30;;;;;;;12.82;7.10;;;20.40;99.90;;;;;;5030844;28;20053;-83
2022/08/14 04:17:16;;;;;;;14.38;7.80;;;20.40;99.90;;;;;;5030435;28;20057;-84
2022/08/14 04:20:05;;;;;;;11.10;8.30;;;20.40;99.90;;;;;;5028050;28;20060;-83
2022/08/14 04:22:52;;;;;;;12.25;9.05;;;20.40;99.90;;;;;;5014556;28;20049;-82
2022/08/14 04:25:39;;;;;;;9.90;7.85;;;20.40;99.90;;;;;;5031519;28;20052;-81
2022/08/14 04:28:25;;;;;;;9.95;8.00;;;20.40;99.90;;;;;;5029642;28;20501;-82
2022/08/14 04:31:12;;;;;;;8.82;7.28;;;20.40;99.90;;;;;;5015785;28;20049;-82
2022/08/14 04:33:58;;;;;;;11.23;8.43;;;20.40;99.90;;;;;;5011902;28;20049;-82
2022/08/14 04:46:01;;;;;;;12.32;8.75;;;20.40;99.90;;;;;;5031298;28;19956;-82
2022/08/14 04:48:49;;;;;;;13.73;9.50;;;20.30;99.90;;;;;;5031725;28;20045;-84
2022/08/14 04:51:35;;;;;;;11.52;9.10;;;20.30;99.90;;;;;;5018498;28;20053;-84
2022/08/14 04:54:26;;;;;;;13.80;8.60;;;20.40;99.90;;;;;;5015322;28;20068;-85
2022/08/14 04:57:13;;;;;;;11.68;8.25;;;20.40;99.90;;;;;;5034270;28;20045;-84
2022/08/14 04:59:59;;;;;;;10.93;8.13;;;20.40;99.90;;;;;;5002144;28;20057;-84
2022/08/14 05:02:46;;;;;;;11.10;8.50;;;20.40;99.90;;;;;;5018413;28;20564;-82
2022/08/14 05:05:33;;;;;;;10.27;8.15;;;20.40;99.90;;;;;;5019257;28;20053;-83
2022/08/14 05:08:19;;;;;;;14.10;9.02;;;20.50;99.90;;;;;;5034457;28;20516;-82
2022/08/14 05:11:07;;;;;;;9.98;7.95;;;20.60;99.90;;;;;;5003110;28;20135;-79
2022/08/14 05:13:55;;;;;;;11.02;8.05;;;20.60;99.90;;;;;;5036179;28;20084;-84
2022/08/14 05:16:42;;;;;;;10.52;8.10;;;20.70;99.90;;;;;;5018320;28;20041;-84
2022/08/14 05:19:29;;;;;;;10.20;7.75;;;20.80;99.90;;;;;;5036153;28;20045;-82
2022/08/14 05:22:15;;;;;;;10.63;8.50;;;20.90;99.90;;;;;;5034815;28;20045;-83
2022/08/14 05:25:03;;;;;;;11.82;8.13;;;21.00;99.90;;;;;;5034116;28;20049;-83
2022/08/14 05:27:49;;;;;;;11.02;7.32;;;21.10;99.90;;;;;;5002727;28;20054;-82
2022/08/14 05:30:36;;;;;;;10.95;8.45;;;21.10;99.90;;;;;;5033014;28;20112;-82
2022/08/14 05:33:25;;;;;;;11.55;8.50;;;21.20;99.90;;;;;;5035575;28;20136;-81
2022/08/14 05:36:12;;;;;;;12.10;8.45;;;21.30;99.90;;;;;;5033225;28;20048;-83
2022/08/14 05:38:58;;;;;;;11.65;8.40;;;21.40;99.90;;;;;;5033375;28;20378;-81
2022/08/14 05:41:45;;;;;;;13.35;8.63;;;21.50;99.90;;;;;;5032495;28;20046;-81
2022/08/14 05:44:31;;;;;;;9.18;7.75;;;21.50;99.90;;;;;;5032709;28;20042;-83
2022/08/14 05:47:17;;;;;;;11.40;7.53;;;21.60;99.90;;;;;;5031588;28;20136;-83
2022/08/14 05:50:04;;;;;;;14.38;8.27;;;21.80;99.90;;;;;;5031138;28;20550;-83
2022/08/14 05:52:51;;;;;;;15.23;8.60;;;21.90;99.90;;;;;;5016498;28;20046;-83
2022/08/14 05:55:37;;;;;;;10.02;7.88;;;22.00;99.90;;;;;;5031969;28;20800;-82
2022/08/14 05:58:23;;;;;;;11.65;7.60;;;22.10;99.90;;;;;;5032943;28;20140;-83
2022/08/14 06:01:10;;;;;;;10.93;7.82;;;22.20;99.90;;;;;;5013809;28;20060;-83
2022/08/14 06:03:56;;;;;;;11.38;7.72;;;22.30;99.90;;;;;;5031722;28;20041;-83
2022/08/14 06:06:43;;;;;;;11.18;8.45;;;22.40;99.90;;;;;;5031272;28;20045;-81
2022/08/14 06:09:29;;;;;;;10.43;7.45;;;22.40;99.90;;;;;;5001288;28;20057;-81
2022/08/14 06:12:16;;;;;;;8.52;7.20;;;22.50;99.90;;;;;;5019326;28;20076;-82
2022/08/14 06:15:04;;;;;;;9.15;6.43;;;22.60;99.90;;;;;;5013560;28;20061;-83
2022/08/14 06:17:54;;;;;;;10.18;8.18;;;22.70;99.90;;;;;;5013356;28;20054;-83
2022/08/14 06:20:40;;;;;;;8.85;7.75;;;22.80;99.90;;;;;;5031641;28;20053;-82
2022/08/14 06:23:26;;;;;;;12.75;8.20;;;22.90;99.90;;;;;;5030929;28;20508;-81
2022/08/14 06:26:12;;;;;;;12.25;8.20;;;23.00;99.90;;;;;;5029308;28;20057;-81
2022/08/14 06:28:59;;;;;;;11.82;7.90;;;23.10;99.90;;;;;;5031096;28;20485;-82
2022/08/14 06:31:46;;;;;;;10.50;8.43;;;23.20;99.90;;;;;;5031126;28;20057;-82
2022/08/14 06:34:32;;;;;;;11.88;7.50;;;23.40;99.90;;;;;;5031364;28;20067;-82
2022/08/14 06:37:18;;;;;;;12.35;8.90;;;23.50;99.90;;;;;;5031191;28;20054;-82
2022/08/14 06:40:07;;;;;;;11.85;7.80;;;23.60;99.90;;;;;;5000337;28;20053;-83
2022/08/14 06:42:56;;;;;;;11.85;6.85;;;23.70;99.90;;;;;;5032195;28;20060;-81
2022/08/14 06:45:44;;;;;;;9.25;6.47;;;23.80;99.90;;;;;;5033569;28;20049;-84
2022/08/14 06:48:31;;;;;;;12.98;8.00;;;24.00;99.90;;;;;;5032068;28;20049;-83
2022/08/14 06:51:17;;;;;;;10.85;8.20;;;24.10;99.90;;;;;;5029895;28;20057;-81
2022/08/14 06:54:04;;;;;;;10.65;8.27;;;24.20;99.90;;;;;;5012665;28;20057;-81
2022/08/14 06:56:50;;;;;;;10.75;8.18;;;24.40;99.90;;;;;;5030833;28;20492;-82
2022/08/14 06:59:36;;;;;;;9.45;7.43;;;24.40;99.90;;;;;;5031120;28;20136;-83
2022/08/14 07:08:33;;;;;;;8.75;6.40;;;24.70;99.90;;;;;;5030765;28;20045;-82
2022/08/14 07:11:19;;;;;;;9.02;7.68;;;24.90;99.80;;;;;;5030488;28;20523;-81
2022/08/14 07:14:05;;;;;;;11.80;8.15;;;25.00;99.50;;;;;;5013870;28;20516;-82
2022/08/14 07:16:51;;;;;;;13.45;7.60;;;25.10;99.30;;;;;;5032312;28;20049;-81
2022/08/14 07:19:37;;;;;;;9.85;7.30;;;25.30;99.20;;;;;;5032782;28;20413;-81
2022/08/14 07:22:24;;;;;;;9.75;6.95;;;25.50;98.90;;;;;;5033273;28;20061;-81
2022/08/14 07:25:10;;;;;;;11.27;6.35;;;25.60;98.50;;;;;;5031432;28;20046;-82
2022/08/14 07:27:57;;;;;;;9.80;6.78;;;25.80;98.40;;;;;;5032506;28;20053;-82
2022/08/14 07:30:43;;;;;;;8.77;6.78;;;25.90;98.10;;;;;;5031491;28;20060;-81
2022/08/14 07:33:33;;;;;;;12.77;7.35;;;26.00;97.90;;;;;;5031143;28;20133;-83
2022/08/14 07:36:20;;;;;;;9.95;6.50;;;26.20;97.50;;;;;;5031290;28;20084;-81
2022/08/14 07:39:07;;;;;;;10.20;6.50;;;26.30;97.50;;;;;;5030141;28;20048;-81
2022/08/14 07:41:53;;;;;;;8.32;6.65;;;26.50;97.20;;;;;;5030501;28;20485;-82
2022/08/14 07:44:39;;;;;;;7.38;5.80;;;26.60;97.00;;;;;;5029822;28;20092;-81
2022/08/14 07:47:26;;;;;;;10.05;6.78;;;26.80;97.00;;;;;;5012507;28;20477;-80
2022/08/14 07:50:13;;;;;;;8.88;6.00;;;26.90;96.60;;;;;;5013006;28;20068;-81
2022/08/14 07:53:06;;;;;;;7.95;5.97;;;27.00;96.60;;;;;;5033020;28;20115;-81
2022/08/14 07:55:55;;;;;;;9.10;6.18;;;27.30;96.30;;;;;;5013504;28;20103;-83
2022/08/14 07:58:42;;;;;;;11.38;6.65;;;27.30;95.60;;;;;;5033034;28;20056;-83
2022/08/14 08:01:32;;;;;;;10.00;6.45;;;27.40;95.70;;;;;;5031815;28;20072;-83
2022/08/14 08:04:25;;;;;;;11.15;5.97;;;27.60;95.60;;;;;;5031934;28;20060;-80
2022/08/14 08:07:12;;;;;;;8.30;5.80;;;27.80;95.30;;;;;;5031622;28;20055;-81
2022/08/14 08:10:29;;;;;;;10.50;6.00;;;28.00;95.60;;;;;;5031636;28;20050;-82
2022/08/14 08:13:11;;;;;;;8.60;6.70;;;28.20;95.20;;;;;;5030280;28;20065;-82
2022/08/14 08:16:02;;;;;;;8.80;6.38;;;28.30;94.60;;;;;;5013838;28;20076;-81
2022/08/14 08:18:49;;;;;;;9.93;6.10;;;28.50;94.70;;;;;;5015074;28;20087;-82
2022/08/14 08:21:38;;;;;;;10.32;6.32;;;28.70;95.00;;;;;;4999452;28;20065;-81
2022/08/14 08:24:27;;;;;;;8.27;5.95;;;28.90;94.30;;;;;;5003105;28;20503;-81
2022/08/14 08:27:15;;;;;;;11.55;5.63;;;28.80;93.50;;;;;;5019808;28;20424;-81
2022/08/14 08:30:08;;;;;;;9.25;6.25;;;28.80;93.40;;;;;;5033143;28;20120;-80
2022/08/14 08:32:56;;;;;;;11.73;5.78;;;28.90;93.10;;;;;;5016336;28;20111;-81
2022/08/14 08:35:43;;;;;;;10.50;5.00;;;29.10;93.20;;;;;;5034630;28;20049;-81
2022/08/14 08:38:29;;;;;;;7.80;5.43;;;29.10;93.50;;;;;;5034744;28;20041;-81
2022/08/14 08:41:16;;;;;;;8.60;5.90;;;29.20;92.70;;;;;;5016578;28;20053;-81
2022/08/14 08:44:05;;;;;;;12.10;5.75;;;29.50;93.00;;;;;;5015791;28;20184;-81
2022/08/14 08:46:57;;;;;;;8.07;5.78;;;29.60;92.30;;;;;;5034844;28;20056;-83
2022/08/14 08:49:43;;;;;;;9.88;5.22;;;29.60;91.90;;;;;;5037021;28;20053;-79
2022/08/14 08:52:30;;;;;;;19.13;6.65;;;29.90;92.10;;;;;;5016939;28;20353;-79
2022/08/14 08:55:24;;;;;;;7.43;5.32;;;30.10;92.30;;;;;;5036802;28;20041;-80
2022/08/14 08:58:16;;;;;;;8.90;4.97;;;30.30;91.70;;;;;;5035894;28;20556;-81
2022/08/14 09:01:03;;;;;;;10.35;5.47;;;30.40;91.70;;;;;;5033294;28;20402;-80
2022/08/14 09:03:49;;;;;;;7.15;4.97;;;30.50;90.90;;;;;;5033069;28;20523;-80
2022/08/14 09:06:46;;;;;;;7.10;4.68;;;30.70;90.70;;;;;;5014534;28;20053;-79
2022/08/14 09:09:52;;;;;;;6.50;4.45;;;30.80;90.30;;;;;;5015829;28;20049;-80
2022/08/14 09:12:38;;;;;;;10.48;5.50;;;30.90;90.10;;;;;;5018335;28;20041;-81
2022/08/14 09:15:26;;;;;;;9.35;4.47;;;30.80;90.10;;;;;;5014904;28;20112;-80
2022/08/14 09:18:14;;;;;;;7.28;5.00;;;31.00;89.70;;;;;;5014049;28;20060;-80
2022/08/14 09:21:01;;;;;;;6.38;4.85;;;31.20;89.60;;;;;;5033721;28;20411;-78
2022/08/14 09:23:47;;;;;;;8.15;4.65;;;31.30;89.30;;;;;;5032027;28;20057;-79
2022/08/14 09:26:35;;;;;;;7.18;4.38;;;31.40;88.40;;;;;;5034015;28;20137;-81
2022/08/14 09:29:21;;;;;;;8.38;4.88;;;31.50;87.30;;;;;;5014642;28;20045;-81
2022/08/14 09:32:11;;;;;;;6.75;4.80;;;31.40;86.60;;;;;;5030817;28;20497;-81
2022/08/14 09:35:16;;;;;;;7.15;4.85;;;31.50;86.60;;;;;;5017350;28;20515;-80
2022/08/14 09:38:18;;;;;;;6.40;4.82;;;31.50;86.30;;;;;;5033033;28;20512;-81
2022/08/14 09:41:28;;;;;;;6.97;4.63;;;31.60;85.90;;;;;;5032642;28;20489;-79
2022/08/14 09:44:28;;;;;;;6.78;4.78;;;31.60;84.00;;;;;;5031320;28;20053;-81
2022/08/14 09:47:15;;;;;;;6.78;4.97;;;31.60;84.10;;;;;;5032872;28;20064;-79
2022/08/14 09:50:02;;;;;;;7.63;4.40;;;31.70;83.80;;;;;;5013444;28;20046;-80
2022/08/14 09:52:55;;;;;;;5.05;4.00;;;31.80;84.90;;;;;;5032046;28;20540;-80
2022/08/14 09:55:41;;;;;;;8.10;4.22;;;32.10;83.90;;;;;;5033323;28;20049;-79
2022/08/14 09:58:44;;;;;;;6.55;4.22;;;32.20;83.60;;;;;;5032044;28;20053;-80
2022/08/14 10:01:36;;;;;;;5.97;3.47;;;32.30;81.70;;;;;;5013586;28;20053;-80
2022/08/14 10:04:25;;;;;;;6.50;4.13;;;32.40;81.90;;;;;;5031826;28;20049;-80
2022/08/14 10:07:12;;;;;;;5.47;3.78;;;32.40;81.60;;;;;;5031152;28;20045;-80
2022/08/14 10:09:59;;;;;;;6.47;4.43;;;32.50;81.40;;;;;;5032677;28;20045;-79
2022/08/14 10:12:47;;;;;;;5.97;4.07;;;32.40;79.80;;;;;;5031446;28;20393;-80
2022/08/14 10:15:44;;;;;;;5.88;4.00;;;32.40;81.00;;;;;;5032189;28;20065;-82
2022/08/14 10:18:32;;;;;;;6.63;3.67;;;32.70;80.90;;;;;;5013199;28;20536;-78
2022/08/14 10:21:18;;;;;;;9.55;4.55;;;32.80;80.20;;;;;;5016204;28;20053;-78
2022/08/14 10:24:07;;;;;;;6.07;3.75;;;32.60;77.80;;;;;;5030453;28;20045;-80
2022/08/14 10:26:59;;;;;;;5.15;3.72;;;32.40;77.30;;;;;;5031889;28;20524;-78
2022/08/14 10:29:54;;;;;;;6.40;3.40;;;32.60;77.60;;;;;;5013018;28;20378;-80
2022/08/14 10:32:44;;;;;;;6.05;3.38;;;33.00;76.60;;;;;;5031109;28;20489;-78
2022/08/14 10:35:39;;;;;;;6.18;3.63;;;33.10;76.20;;;;;;5030794;28;20079;-79
2022/08/14 10:38:27;;;;;;;4.70;3.45;;;33.10;74.40;;;;;;5014207;28;20073;-79
2022/08/14 10:41:16;;;;;;;6.40;3.47;;;33.10;74.30;;;;;;5033372;28;20057;-80
2022/08/14 10:44:13;;;;;;;4.10;3.10;;;33.30;75.00;;;;;;5031920;28;20089;-79
2022/08/14 10:47:06;;;;;;;5.15;3.35;;;33.40;73.70;;;;;;5031227;28;20081;-80
2022/08/14 10:49:58;;;;;;;7.55;3.78;;;33.50;73.90;;;;;;5012981;28;20060;-79
2022/08/14 10:52:45;;;;;;;6.07;3.97;;;33.60;74.90;;;;;;5030090;28;20493;-80
2022/08/14 10:55:40;;;;;;;5.35;3.70;;;34.10;75.20;;;;;;5012671;28;20138;-79
2022/08/14 10:58:29;;;;;;;6.38;3.95;;;34.10;72.40;;;;;;5030892;28;20056;-80
2022/08/14 11:01:15;;;;;;;5.95;3.50;;;34.10;72.20;;;;;;5029760;28;20420;-80
2022/08/14 11:04:02;;;;;;;8.32;4.25;;;34.20;72.20;;;;;;5012508;28;20482;-78
2022/08/14 11:06:52;;;;;;;7.85;3.78;;;34.20;70.50;;;;;;5015362;28;20053;-79
2022/08/14 11:09:38;;;;;;;11.65;3.63;;;34.50;71.30;;;;;;5030224;28;20085;-79
2022/08/14 11:12:26;;;;;;;5.95;4.15;;;34.50;71.00;;;;;;5031942;28;20084;-79
2022/08/14 11:15:17;;;;;;;7.15;3.58;;;34.20;70.20;;;;;;5032249;28;20400;-79
2022/08/14 11:18:04;;;;;;;5.88;4.45;;;34.40;69.70;;;;;;5030561;28;20091;-79
2022/08/14 11:20:55;;;;;;;7.28;3.72;;;34.60;70.20;;;;;;5031503;28;20092;-79
2022/08/14 11:23:45;;;;;;;6.00;3.65;;;35.00;69.70;;;;;;5016241;28;20051;-80
2022/08/14 11:26:33;;;;;;;5.63;4.35;;;35.20;68.90;;;;;;5011930;28;20052;-78
2022/08/14 11:29:20;;;;;;;6.70;4.28;;;35.30;68.40;;;;;;5030269;28;20053;-80
2022/08/14 11:32:08;;;;;;;8.13;4.20;;;35.60;67.50;;;;;;5030890;28;20140;-80
2022/08/14 11:34:54;;;;;;;8.82;4.15;;;35.50;67.20;;;;;;5013270;28;20049;-81
2022/08/14 11:37:55;;;;;;;6.13;3.65;;;35.60;67.30;;;;;;5010529;28;20049;-79
2022/08/14 11:40:42;;;;;;;7.13;4.22;;;35.60;66.50;;;;;;5029944;28;20053;-80
2022/08/14 11:43:28;;;;;;;5.88;3.97;;;35.90;66.30;;;;;;5013719;28;20049;-80
2022/08/14 11:46:15;;;;;;;4.75;3.47;;;36.00;66.70;;;;;;5011084;28;20556;-78
2022/08/14 11:49:02;;;;;;;7.50;4.10;;;36.20;66.60;;;;;;5028401;28;20049;-80
2022/08/14 11:51:53;;;;;;;5.72;4.00;;;36.40;64.70;;;;;;5029548;28;20053;-80
2022/08/14 11:54:39;;;;;;;6.40;4.20;;;36.40;64.20;;;;;;5031733;28;20041;-80
2022/08/14 11:57:26;;;;;;;6.97;3.47;;;36.70;63.80;;;;;;5012466;28;20056;-79
2022/08/14 12:08:14;;;;;;;5.28;3.53;;;35.80;62.70;;;;;;5031752;28;20472;-78
2022/08/14 12:11:02;;;;;;;6.90;3.35;;;36.40;62.40;;;;;;5029580;28;20053;-79
2022/08/14 12:13:49;;;;;;;5.15;3.28;;;36.50;61.20;;;;;;5030643;28;20148;-79
2022/08/14 12:16:36;;;;;;;5.85;3.28;;;36.70;60.70;;;;;;5029850;28;20103;-78
2022/08/14 12:19:24;;;;;;;5.25;3.40;;;37.40;61.00;;;;;;5016793;28;20042;-79
2022/08/14 12:22:10;;;;;;;6.05;3.83;;;37.70;59.60;;;;;;5030416;28;20144;-79
2022/08/14 12:24:56;;;;;;;6.47;4.00;;;37.80;60.20;;;;;;5029798;28;20047;-78
2022/08/14 12:27:48;;;;;;;6.20;3.60;;;38.50;58.50;;;;;;5030251;28;20100;-78
2022/08/14 12:30:41;;;;;;;5.35;3.92;;;38.40;57.50;;;;;;5011007;28;20062;-79
2022/08/14 12:33:34;;;;;;;6.45;3.65;;;37.80;57.40;;;;;;5031840;28;20060;-79
2022/08/14 12:36:21;;;;;;;6.43;3.85;;;37.50;56.70;;;;;;5016098;28;20049;-78
2022/08/14 12:39:24;;;;;;;6.40;3.83;;;37.60;57.00;;;;;;5012813;28;20060;-79
2022/08/14 12:42:10;;;;;;;6.03;3.85;;;38.10;58.50;;;;;;5029497;28;20134;-79
2022/08/14 12:44:58;;;;;;;7.10;3.40;;;38.40;57.20;;;;;;5029555;28;20159;-79
2022/08/14 12:47:48;;;;;;;5.63;3.67;;;39.20;57.30;;;;;;5014800;28;20501;-80
2022/08/14 12:58:18;;;;;;;9.27;4.72;;;40.00;54.50;;;;;;5011109;28;20095;-78
2022/08/14 13:01:07;;;;;;;6.78;3.92;;;40.30;52.90;;;;;;5029252;28;20057;-78
2022/08/14 13:04:22;;;;;;;8.55;3.97;;;40.20;51.90;;;;;;5011685;28;20049;-79
2022/08/14 13:07:09;;;;;;;5.13;3.70;;;39.00;51.50;;;;;;5025871;28;20140;-79
2022/08/14 13:09:57;;;;;;;5.85;4.30;;;39.20;52.40;;;;;;5032387;28;20045;-79
2022/08/14 13:12:44;;;;;;;7.25;4.32;;;39.10;52.60;;;;;;5032853;28;20037;-80
2022/08/14 13:15:31;;;;;;;6.50;4.28;;;39.40;52.50;;;;;;5033097;28;20583;-79
2022/08/14 13:18:17;;;;;;;5.60;3.92;;;39.80;51.90;;;;;;5032355;28;20084;-78
2022/08/14 13:21:04;;;;;;;6.45;3.90;;;40.20;52.20;;;;;;5015257;28;20056;-79
2022/08/14 13:23:51;;;;;;;5.13;3.70;;;39.50;51.90;;;;;;5032240;28;20045;-79
2022/08/14 13:26:54;;;;;;;8.55;4.43;;;38.90;52.40;;;;;;5016544;28;20131;-79
2022/08/14 13:29:42;;;;;;;5.15;3.75;;;39.20;52.90;;;;;;5032928;28;20049;-80
2022/08/14 13:32:46;;;;;;;8.23;3.58;;;39.80;51.40;;;;;;5021529;28;20046;-79
2022/08/14 13:35:32;;;;;;;5.43;3.85;;;40.80;51.00;;;;;;5032706;28;20046;-79
2022/08/14 13:38:20;;;;;;;10.18;4.63;;;41.30;49.90;;;;;;5032099;28;20387;-79
2022/08/14 13:41:08;;;;;;;11.25;4.20;;;41.60;48.10;;;;;;5033622;28;20057;-79
2022/08/14 13:43:57;;;;;;;6.50;4.13;;;41.70;48.20;;;;;;5019030;28;20049;-78
2022/08/14 13:46:44;;;;;;;5.47;3.50;;;41.90;48.60;;;;;;5017139;28;20108;-79
2022/08/14 13:49:30;;;;;;;6.22;3.83;;;42.80;48.70;;;;;;5031929;28;20042;-79
2022/08/14 13:52:21;;;;;;;7.45;4.47;;;42.60;46.60;;;;;;5032844;28;20050;-78
2022/08/14 13:55:08;;;;;;;6.60;4.15;;;42.20;45.30;;;;;;5033138;28;20049;-79
2022/08/14 13:57:59;;;;;;;8.23;5.10;;;41.30;46.60;;;;;;5034047;28;20519;-78
2022/08/14 14:00:50;;;;;;;5.68;4.22;;;41.90;46.30;;;;;;5032347;28;20045;-77
2022/08/14 14:03:38;;;;;;;9.40;4.10;;;42.10;46.00;;;;;;5014237;28;20042;-79
2022/08/14 14:06:25;;;;;;;7.38;4.13;;;42.90;45.90;;;;;;5031237;28;20050;-75
2022/08/14 14:09:32;;;;;;;4.80;3.72;;;42.40;45.20;;;;;;5031787;28;20591;-80
2022/08/14 14:12:18;;;;;;;9.38;4.15;;;42.70;44.80;;;;;;5015070;28;20068;-79
2022/08/14 14:15:07;;;;;;;5.57;4.18;;;42.90;44.80;;;;;;5015929;28;20140;-79
2022/08/14 14:17:56;;;;;;;5.72;3.92;;;41.50;44.30;;;;;;5035371;28;20846;-78
2022/08/14 14:20:45;;;;;;;7.60;4.70;;;40.40;45.40;;;;;;5051456;28;20057;-80
2022/08/14 14:23:34;;;;;;;6.00;4.07;;;39.60;45.90;;;;;;5049307;28;20056;-75
2022/08/14 14:26:21;;;;;;;8.27;4.13;;;39.50;47.30;;;;;;5050513;28;20052;-76
2022/08/14 14:29:12;;;;;;;7.00;4.20;;;39.90;46.90;;;;;;5049608;28;20060;-77
2022/08/14 14:32:00;;;;;;;7.07;3.53;;;39.40;47.30;;;;;;5033386;28;20061;-82
2022/08/14 14:34:50;;;;;;;6.97;3.97;;;39.40;47.70;;;;;;5030493;28;20045;-78
2022/08/14 14:37:42;;;;;;;6.55;3.70;;;40.20;46.60;;;;;;5033693;28;20049;-78
2022/08/14 14:40:32;;;;;;;6.55;3.75;;;41.30;46.20;;;;;;5050902;28;20055;-79
2022/08/14 14:43:19;;;;;;;6.70;3.92;;;41.70;45.40;;;;;;5048655;28;20053;-77
2022/08/14 14:46:07;;;;;;;6.35;4.25;;;42.20;44.40;;;;;;5034005;28;20044;-78
2022/08/14 14:48:54;;;;;;;8.43;4.95;;;42.40;44.30;;;;;;5049492;28;20060;-79
2022/08/14 14:51:44;;;;;;;8.73;3.90;;;42.10;44.30;;;;;;5049257;28;20048;-81
2022/08/14 14:54:31;;;;;;;7.05;4.05;;;41.00;44.10;;;;;;5051658;28;20049;-81
2022/08/14 14:57:18;;;;;;;6.15;3.70;;;39.90;45.10;;;;;;5027421;28;20052;-82
2022/08/14 15:00:07;;;;;;;7.57;4.38;;;39.80;45.60;;;;;;5047950;28;20059;-79
2022/08/14 15:02:53;;;;;;;10.32;4.15;;;39.40;45.20;;;;;;5030658;28;20049;-83
2022/08/14 15:05:41;;;;;;;6.95;4.25;;;39.20;45.50;;;;;;5047013;28;20106;-81