Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:31:32;;;;;;;3.05;0.63;;;;;;;3.86;70.23;101303.44;6195391;23;20052;-78
2021/11/22 00:34:06;;;;;;;0.73;0.60;;;;;;;3.88;69.44;101306.78;6192591;23;20009;-71
2021/11/22 00:36:32;;;;;;;1.33;0.60;;;;;;;3.84;69.96;101294.69;6120158;23;20017;-74
2021/11/22 00:38:58;;;;;;;0.32;0.32;;;;;;;3.86;69.52;101302.63;6143222;23;20033;-77
2021/11/22 00:41:30;;;;;;;0.85;0.77;;;;;;;3.78;69.98;101295.50;6119394;23;20064;-76
2021/11/22 00:43:56;;;;;;;0.55;0.55;;;;;;;3.87;69.76;101307.84;6165843;23;20005;-74
2021/11/22 00:46:25;;;;;;;0.70;0.65;;;;;;;3.84;69.88;101300.94;6143322;23;20043;-77
2021/11/22 00:48:53;;;;;;;1.58;0.88;;;;;;;3.89;69.78;101303.06;6194258;23;20718;-76
2021/11/22 00:51:18;;;;;;;1.20;0.60;;;;;;;3.95;70.21;101323.88;6193004;23;20416;-76
2021/11/22 00:54:13;;;;;;;6.22;0.60;;;;;;;3.90;69.92;101310.16;6190016;23;20028;-73
2021/11/22 00:57:17;;;;;;;0.47;0.47;;;;;;;3.75;70.12;101290.47;6166487;23;20009;-72
2021/11/22 01:00:01;;;;;;;;;;;;;;;;;;;;;
2021/11/22 01:02:50;;;;;;;2.33;0.47;;;;;;;3.87;70.55;101320.50;6136876;23;20093;-75
2021/11/22 01:05:19;;;;;;;2.38;0.73;;;;;;;3.82;70.54;101304.88;6157884;23;20060;-73
2021/11/22 01:10:42;;;;;;;;;;;;;;;;;;;;;
2021/11/22 01:13:09;;;;;;;0.90;0.55;;;;;;;3.91;70.19;101324.50;6159773;23;20448;-74
2021/11/22 01:15:37;;;;;;;0.80;0.80;;;;;;;3.71;70.92;101289.19;6162012;23;20005;-76
2021/11/22 01:18:21;;;;;;;4.10;0.75;;;;;;;3.81;70.88;101306.75;6136407;23;20013;-75
2021/11/22 01:20:56;;;;;;;0.90;0.70;;;;;;;3.80;71.52;101306.97;6135995;23;20010;-76
2021/11/22 01:26:10;;;;;;;0.85;0.63;;;;;;;4.00;70.98;101337.69;6175768;23;20001;-76
2021/11/22 01:28:35;;;;;;;4.20;0.77;;;;;;;4.02;71.40;101340.19;6192143;23;20055;-75
2021/11/22 01:31:11;;;;;;;1.13;0.80;;;;;;;3.98;71.20;101331.59;6191671;23;20056;-75
2021/11/22 01:33:36;;;;;;;;;;;;;;;4.07;70.81;101342.28;6192869;23;19993;-74
2021/11/22 01:36:10;;;;;;;1.00;0.80;;;;;;;3.94;70.97;101338.47;6164960;23;19968;-74
2021/11/22 01:38:35;;;;;;;1.52;0.82;;;;;;;3.88;70.90;101322.19;6191278;23;20491;-75
2021/11/22 01:41:04;;;;;;;4.57;0.98;;;;;;;3.76;70.65;101309.22;6190976;23;20001;-76
2021/11/22 01:43:30;;;;;;;1.08;0.65;;;;;;;3.76;71.64;101305.69;6191312;23;20009;-75
2021/11/22 01:46:27;;;;;;;1.45;1.35;;;;;;;3.99;71.56;101346.81;6164350;23;20011;-75
2021/11/22 01:49:03;;;;;;;1.73;0.80;;;;;;;3.91;71.45;101343.44;6192040;23;20420;-74
2021/11/22 01:51:30;;;;;;;0.80;0.68;;;;;;;4.04;71.37;101358.94;6166710;23;20028;-75
2021/11/22 01:53:58;;;;;;;5.05;0.85;;;;;;;3.93;71.56;101347.63;6167965;23;20011;-76
2021/11/22 01:56:25;;;;;;;0.55;0.50;;;;;;;4.01;71.10;101360.97;6193671;23;20217;-74
2021/11/22 01:58:52;;;;;;;0.50;0.50;;;;;;;3.90;71.21;101339.91;6169192;23;20440;-74
2021/11/22 02:01:20;;;;;;;0.68;0.57;;;;;;;3.90;71.54;101345.31;6189237;23;20028;-76
2021/11/22 02:03:46;;;;;;;3.00;0.40;;;;;;;4.02;71.82;101359.94;6191380;23;20012;-76
2021/11/22 02:06:23;;;;;;;1.45;0.60;;;;;;;3.90;71.60;101350.72;6191225;23;20036;-75
2021/11/22 02:08:48;;;;;;;1.48;0.50;;;;;;;4.00;72.05;101370.16;6163422;23;20001;-75
2021/11/22 02:11:17;;;;;;;4.88;0.68;;;;;;;3.97;71.99;101375.97;6141782;23;20428;-75
2021/11/22 02:13:43;;;;;;;2.40;0.80;;;;;;;3.88;71.44;101366.31;6190414;23;20008;-69
2021/11/22 02:16:09;;;;;;;0.95;0.50;;;;;;;3.85;71.61;101364.00;6134865;23;20004;-71
2021/11/22 02:18:34;;;;;;;1.17;0.60;;;;;;;3.99;71.75;101379.31;6159609;23;20012;-70
2021/11/22 02:21:00;;;;;;;3.10;0.98;;;;;;;3.98;71.81;101382.22;6157850;23;20017;-70
2021/11/22 02:23:25;;;;;;;2.05;0.57;;;;;;;3.93;72.14;101377.41;6128109;23;20712;-70
2021/11/22 02:25:51;;;;;;;0.88;0.43;;;;;;;3.93;71.33;101380.09;6182152;23;20012;-71
2021/11/22 02:28:17;;;;;;;0.90;0.70;;;;;;;3.83;72.07;101375.03;6154323;23;20013;-70
2021/11/22 02:30:45;;;;;;;2.33;1.05;;;;;;;3.82;72.06;101377.94;6202476;23;20075;-69
2021/11/22 02:33:14;;;;;;;0.80;0.63;;;;;;;3.86;72.35;101390.03;6186400;23;20012;-71
2021/11/22 02:35:46;;;;;;;1.77;0.60;;;;;;;3.87;71.94;101386.31;6186750;23;20008;-70
2021/11/22 02:38:16;;;;;;;0.90;0.50;;;;;;;3.85;72.21;101391.06;6206966;23;20013;-69
2021/11/22 02:40:42;;;;;;;1.05;0.68;;;;;;;3.81;71.73;101396.06;6160597;23;20013;-71
2021/11/22 02:43:07;;;;;;;0.65;0.45;;;;;;;3.77;71.59;101399.34;6188675;23;20036;-70
2021/11/22 02:45:33;;;;;;;0.82;0.60;;;;;;;3.76;71.93;101411.19;6187048;23;20470;-71
2021/11/22 02:47:58;;;;;;;1.20;0.80;;;;;;;3.70;72.13;101407.41;6188795;23;20009;-71
2021/11/22 02:50:24;;;;;;;1.30;0.40;;;;;;;3.69;72.30;101410.31;6188108;23;20040;-78
2021/11/22 02:52:51;;;;;;;1.48;0.52;;;;;;;3.64;72.54;101414.44;6194014;23;20005;-77
2021/11/22 02:55:18;;;;;;;0.93;0.80;;;;;;;3.66;72.17;101416.94;6215393;23;20005;-78
2021/11/22 02:57:44;;;;;;;1.83;0.70;;;;;;;3.62;72.10;101411.09;6195115;23;20224;-78
2021/11/22 03:00:25;;;;;;;3.03;0.68;;;;;;;3.53;71.80;101412.25;6193317;23;20084;-74
2021/11/22 03:02:52;;;;;;;1.35;0.47;;;;;;;3.48;72.28;101420.13;6192758;23;20007;-76
2021/11/22 03:05:18;;;;;;;1.75;0.63;;;;;;;3.45;72.19;101425.94;6216119;23;20060;-78
2021/11/22 03:07:45;;;;;;;3.55;0.45;;;;;;;3.39;72.36;101421.28;6191543;23;20044;-78
2021/11/22 03:10:14;;;;;;;0.43;0.40;;;;;;;3.34;71.74;101423.75;6194736;23;20008;-78
2021/11/22 03:12:39;;;;;;;2.92;0.50;;;;;;;3.29;72.19;101425.16;6193220;23;20821;-77
2021/11/22 03:15:10;;;;;;;0.32;0.30;;;;;;;3.28;72.52;101425.34;6215168;23;20009;-78
2021/11/22 03:17:36;;;;;;;0.35;0.35;;;;;;;3.23;72.54;101433.22;6191564;23;20009;-76
2021/11/22 03:20:04;;;;;;;1.35;0.50;;;;;;;3.24;72.48;101435.72;6198987;23;20060;-77
2021/11/22 03:22:34;;;;;;;0.40;0.40;;;;;;;3.19;72.48;101440.84;6194952;23;20013;-77
2021/11/22 03:25:02;;;;;;;0.60;0.50;;;;;;;3.16;72.57;101449.34;6166364;23;20096;-77
2021/11/22 03:27:30;;;;;;;3.97;0.90;;;;;;;3.15;72.59;101447.66;6191703;23;20012;-78
2021/11/22 03:29:56;;;;;;;0.98;0.50;;;;;;;3.11;72.41;101451.78;6195197;23;20017;-78
2021/11/22 03:32:21;;;;;;;0.57;0.50;;;;;;;3.08;72.13;101446.75;6165029;23;20019;-77
2021/11/22 03:34:47;;;;;;;0.32;0.32;;;;;;;3.04;72.09;101446.31;6193674;23;20001;-75
2021/11/22 03:37:14;;;;;;;1.15;0.43;;;;;;;3.01;72.73;101457.50;6192294;23;20064;-76
2021/11/22 03:39:49;;;;;;;0.77;0.77;;;;;;;2.99;73.18;101442.50;6173098;23;20009;-68
2021/11/22 03:42:16;;;;;;;1.85;0.68;;;;;;;2.97;72.83;101445.41;6168235;23;20035;-76
2021/11/22 03:44:43;;;;;;;1.10;0.80;;;;;;;3.00;72.97;101452.31;6191174;23;20415;-77
2021/11/22 03:47:09;;;;;;;1.00;0.73;;;;;;;2.95;72.97;101448.31;6192515;23;20020;-77
2021/11/22 03:49:48;;;;;;;0.98;0.68;;;;;;;2.96;73.04;101454.53;6192094;23;20012;-78
2021/11/22 03:52:16;;;;;;;0.90;0.65;;;;;;;2.90;72.88;101445.31;6167304;23;20446;-78
2021/11/22 03:54:41;;;;;;;0.73;0.52;;;;;;;2.85;73.18;101445.06;6142705;23;20005;-76
2021/11/22 03:57:07;;;;;;;3.10;1.02;;;;;;;2.94;73.14;101459.31;6191126;23;20052;-79
2021/11/22 03:59:35;;;;;;;0.52;0.40;;;;;;;2.83;73.25;101439.00;6193480;23;20063;-76
2021/11/22 04:02:01;;;;;;;2.15;0.80;;;;;;;2.92;72.91;101459.50;6194493;23;20001;-77
2021/11/22 04:04:26;;;;;;;1.08;0.65;;;;;;;2.78;72.98;101433.34;6189667;23;20032;-77
2021/11/22 04:06:55;;;;;;;0.98;0.73;;;;;;;2.85;73.22;101458.56;6195065;23;20011;-79
2021/11/22 04:09:24;;;;;;;3.60;0.65;;;;;;;2.75;73.78;101447.22;6144183;23;20051;-76
2021/11/22 04:11:52;;;;;;;0.68;0.68;;;;;;;2.83;73.14;101460.59;6194307;23;20008;-76
2021/11/22 04:14:18;;;;;;;1.48;0.50;;;;;;;2.86;73.58;101462.97;6166961;23;20021;-77
2021/11/22 04:16:53;;;;;;;1.05;0.70;;;;;;;2.87;73.45;101467.31;6143404;23;20021;-76
2021/11/22 04:19:30;;;;;;;3.85;0.98;;;;;;;2.80;73.73;101461.00;6170174;23;20005;-77
2021/11/22 04:22:16;;;;;;;;;;;;;;;;;;;;;
2021/11/22 04:24:51;;;;;;;1.63;0.85;;;;;;;2.62;74.06;101462.22;6194414;23;20467;-78
2021/11/22 04:27:17;;;;;;;1.33;0.60;;;;;;;2.60;73.57;101453.50;6195016;23;20001;-79
2021/11/22 04:29:46;;;;;;;1.27;0.82;;;;;;;2.71;73.80;101489.16;6176439;23;20021;-78
2021/11/22 04:32:11;;;;;;;0.50;0.50;;;;;;;2.72;73.78;101493.53;6168671;23;20040;-78
2021/11/22 04:34:39;;;;;;;0.68;0.60;;;;;;;2.67;74.47;101498.66;6168985;23;20009;-77
2021/11/22 04:37:07;;;;;;;0.50;0.50;;;;;;;2.65;74.03;101495.31;6193361;23;20012;-77
2021/11/22 04:39:34;;;;;;;5.07;0.68;;;;;;;2.67;74.04;101504.03;6193368;23;20009;-77
2021/11/22 04:42:00;;;;;;;1.15;0.70;;;;;;;2.64;74.04;101496.31;6196273;23;20008;-77
2021/11/22 04:44:25;;;;;;;2.17;0.75;;;;;;;2.62;73.91;101502.72;6195590;23;20428;-78
2021/11/22 04:46:51;;;;;;;3.97;0.98;;;;;;;2.61;74.46;101498.38;6142671;23;20092;-77
2021/11/22 04:49:16;;;;;;;0.50;0.50;;;;;;;2.72;74.21;101517.84;6171525;23;20016;-78
2021/11/22 04:51:42;;;;;;;0.60;0.60;;;;;;;2.66;74.25;101507.75;6194299;23;20014;-78
2021/11/22 04:54:10;;;;;;;0.65;0.60;;;;;;;2.73;74.47;101508.69;6169878;23;20345;-78
2021/11/22 04:56:35;;;;;;;1.00;0.55;;;;;;;2.81;74.34;101521.28;6173418;23;20452;-78
2021/11/22 04:59:01;;;;;;;0.65;0.65;;;;;;;2.81;74.28;101522.09;6201697;23;20005;-77
2021/11/22 05:01:26;;;;;;;1.90;0.63;;;;;;;2.68;74.24;101503.84;6200160;23;19997;-78
2021/11/22 05:03:52;;;;;;;2.63;0.85;;;;;;;2.80;74.37;101512.31;6173351;23;20013;-77
2021/11/22 05:06:17;;;;;;;0.50;0.50;;;;;;;2.84;74.40;101521.72;6196139;23;20017;-77
2021/11/22 05:08:43;;;;;;;1.20;0.93;;;;;;;2.88;74.61;101524.91;6207389;23;20019;-77
2021/11/22 05:11:08;;;;;;;0.70;0.65;;;;;;;2.87;74.60;101526.75;6205608;23;20003;-77
2021/11/22 05:13:34;;;;;;;1.63;0.70;;;;;;;2.85;74.65;101527.97;6204349;23;20013;-79
2021/11/22 05:15:59;;;;;;;0.80;0.57;;;;;;;2.86;74.48;101530.50;6199270;23;20432;-79
2021/11/22 05:18:25;;;;;;;2.55;1.40;;;;;;;2.87;74.57;101531.34;6192316;23;20012;-80
2021/11/22 05:20:51;;;;;;;3.70;0.77;;;;;;;2.84;74.46;101532.53;6191846;23;20447;-78
2021/11/22 05:23:16;;;;;;;0.70;0.57;;;;;;;2.84;74.37;101535.25;6191947;23;20012;-79
2021/11/22 05:25:43;;;;;;;1.27;0.65;;;;;;;2.79;74.53;101535.81;6193860;23;20004;-78
2021/11/22 05:28:09;;;;;;;0.93;0.57;;;;;;;2.85;74.77;101538.78;6167648;23;20439;-77
2021/11/22 05:30:36;;;;;;;3.45;0.82;;;;;;;2.88;74.45;101539.25;6194121;23;20639;-79
2021/11/22 05:33:03;;;;;;;1.40;1.15;;;;;;;2.90;74.56;101536.34;6191635;23;20005;-79
2021/11/22 05:35:29;;;;;;;0.98;0.63;;;;;;;2.87;74.69;101547.53;6194472;23;20008;-78
2021/11/22 05:37:55;;;;;;;9.88;1.27;;;;;;;2.88;75.13;101552.75;6193515;23;20006;-78
2021/11/22 05:40:21;;;;;;;1.00;0.43;;;;;;;2.89;74.79;101546.34;6166426;23;20012;-78
2021/11/22 05:42:47;;;;;;;0.85;0.73;;;;;;;2.93;74.84;101553.00;6192290;23;20009;-79
2021/11/22 05:45:13;;;;;;;5.15;1.00;;;;;;;2.93;74.28;101547.59;6193379;23;20007;-78
2021/11/22 05:47:38;;;;;;;1.55;0.45;;;;;;;2.93;74.68;101547.59;6164979;23;20009;-78
2021/11/22 05:50:07;;;;;;;3.30;0.95;;;;;;;2.91;74.44;101546.97;6190704;23;20024;-77
2021/11/22 05:52:39;;;;;;;1.33;0.57;;;;;;;2.92;74.77;101550.50;6166092;23;20387;-78
2021/11/22 05:55:15;;;;;;;1.42;0.70;;;;;;;2.95;74.69;101560.97;6192973;23;20032;-78
2021/11/22 05:57:41;;;;;;;1.02;0.70;;;;;;;2.91;74.77;101565.88;6166448;23;20428;-76
2021/11/22 06:00:08;;;;;;;1.73;1.08;;;;;;;2.95;74.57;101569.06;6165403;23;20009;-77
2021/11/22 06:02:34;;;;;;;3.58;0.70;;;;;;;2.89;74.57;101564.38;6196006;23;20443;-77
2021/11/22 06:04:59;;;;;;;2.03;0.50;;;;;;;2.88;74.94;101571.66;6141274;23;20016;-77
2021/11/22 06:07:25;;;;;;;1.20;0.30;;;;;;;2.84;74.69;101581.16;6193590;23;20012;-76
2021/11/22 06:09:54;;;;;;;4.63;0.30;;;;;;;2.82;74.57;101577.81;6194008;23;20005;-76
2021/11/22 06:12:19;;;;;;;0.77;0.43;;;;;;;2.84;74.94;101586.56;6167267;23;20009;-78
2021/11/22 06:14:45;;;;;;;0.47;0.47;;;;;;;2.85;74.68;101593.66;6194190;23;20055;-77
2021/11/22 06:17:10;;;;;;;1.80;0.52;;;;;;;2.84;74.69;101591.97;6163878;23;20051;-75
2021/11/22 06:19:36;;;;;;;0.98;0.28;;;;;;;2.82;74.86;101604.84;6167102;23;20513;-75
2021/11/22 06:22:01;;;;;;;3.38;0.90;;;;;;;2.82;74.55;101599.44;6189688;23;20008;-74
2021/11/22 06:24:27;;;;;;;3.17;0.93;;;;;;;2.84;74.83;101600.09;6193752;23;20029;-76
2021/11/22 06:26:55;;;;;;;0.73;0.50;;;;;;;2.85;74.84;101607.16;6199135;23;20016;-75
2021/11/22 06:29:21;;;;;;;0.93;0.60;;;;;;;2.86;74.73;101611.56;6170890;23;20017;-76
2021/11/22 06:31:47;;;;;;;1.55;0.40;;;;;;;2.87;74.61;101618.63;6195376;23;20024;-74
2021/11/22 06:34:12;;;;;;;1.13;0.50;;;;;;;2.85;74.55;101609.88;6167243;23;20065;-74
2021/11/22 06:36:38;;;;;;;1.33;0.50;;;;;;;2.87;74.81;101615.91;6166459;23;20309;-76
2021/11/22 06:39:04;;;;;;;2.35;1.13;;;;;;;2.90;74.61;101617.41;6166370;23;20008;-75
2021/11/22 06:41:29;;;;;;;3.08;0.38;;;;;;;2.91;74.60;101630.72;6165466;23;20032;-75
2021/11/22 06:44:07;;;;;;;1.35;0.40;;;;;;;2.89;74.64;101632.81;6166573;23;20332;-76
2021/11/22 06:46:35;;;;;;;0.98;0.57;;;;;;;2.86;74.64;101624.22;6192986;23;20009;-77
2021/11/22 06:49:01;;;;;;;1.63;0.38;;;;;;;2.90;74.73;101634.44;6165434;23;20020;-76
2021/11/22 06:51:27;;;;;;;3.15;0.45;;;;;;;2.89;74.46;101627.41;6192729;23;20001;-76
2021/11/22 06:53:52;;;;;;;2.90;0.50;;;;;;;2.89;74.83;101632.81;6167496;23;20063;-77
2021/11/22 06:56:18;;;;;;;0.80;0.32;;;;;;;2.89;74.62;101637.34;6191302;23;20008;-76
2021/11/22 06:58:49;;;;;;;2.28;0.50;;;;;;;2.85;74.74;101636.88;6193345;23;20016;-77
2021/11/22 07:01:14;;;;;;;2.30;0.63;;;;;;;2.77;75.16;101629.72;6142726;23;20009;-75
2021/11/22 07:03:48;;;;;;;2.90;0.60;;;;;;;2.80;74.81;101639.28;6193225;23;20033;-76
2021/11/22 07:06:14;;;;;;;1.83;0.50;;;;;;;2.79;74.78;101643.03;6192735;23;20001;-75
2021/11/22 07:08:40;;;;;;;0.80;0.40;;;;;;;2.90;74.79;101658.78;6191065;23;20005;-74
2021/11/22 07:11:05;;;;;;;1.30;0.85;;;;;;;2.88;75.05;101657.31;6192376;23;20376;-76
2021/11/22 07:13:43;;;;;;;;;;;;;;;;;;;;;
2021/11/22 07:16:23;;;;;;;0.98;0.60;;;;;;;2.84;74.86;101661.38;6192866;23;20024;-77
2021/11/22 07:18:49;;;;;;;3.15;0.57;;;;;;;2.79;74.53;101665.47;6190763;23;20023;-77
2021/11/22 07:21:14;;;;;;;6.40;0.55;;;;;;;2.87;74.78;101678.06;6190440;23;20323;-76
2021/11/22 07:23:40;;;;;;;0.60;0.50;;;;;;;2.89;74.99;101681.44;6165848;23;20087;-79
2021/11/22 07:26:06;;;;;;;0.63;0.32;;;;;;;2.91;75.02;101683.94;6188318;23;20075;-75
2021/11/22 07:28:32;;;;;;;2.63;0.75;;;;;;;2.87;74.76;101688.03;6168508;23;20005;-73
2021/11/22 07:30:58;;;;;;;6.80;0.95;;;;;;;2.79;75.37;101680.84;6206539;23;20067;-73
2021/11/22 07:36:49;;;;;;;1.50;0.55;;;;;;;2.75;75.06;101695.75;6193704;23;20104;-75
2021/11/22 07:39:15;;;;;;;2.50;0.70;;;;;;;2.68;75.34;101697.50;6194488;23;20005;-74
2021/11/22 07:41:42;;;;;;;2.70;0.80;;;;;;;2.69;75.05;101712.69;6194059;23;20005;-75
2021/11/22 07:44:08;;;;;;;1.45;0.88;;;;;;;2.68;75.58;101711.00;6192954;23;20001;-75
2021/11/22 07:46:34;;;;;;;3.30;0.68;;;;;;;2.68;75.34;101721.81;6190299;23;20001;-75
2021/11/22 07:49:00;;;;;;;3.10;0.63;;;;;;;2.66;75.76;101718.44;6194387;23;20012;-74
2021/11/22 07:51:25;;;;;;;0.40;0.40;;;;;;;2.67;75.61;101720.13;6191515;23;20336;-77
2021/11/22 07:53:51;;;;;;;1.23;0.68;;;;;;;2.66;76.22;101713.03;6192888;23;20024;-75
2021/11/22 07:56:26;;;;;;;0.63;0.45;;;;;;;2.66;76.05;101713.03;6193192;23;20009;-77
2021/11/22 07:58:51;;;;;;;2.03;0.80;;;;;;;2.69;76.14;101718.09;6192350;23;20016;-74
2021/11/22 08:01:17;;;;;;;1.17;1.08;;;;;;;2.72;76.17;101728.53;6192009;23;20005;-75
2021/11/22 08:03:42;;;;;;;1.67;1.15;;;;;;;2.75;76.43;101726.28;6217689;23;20009;-74
2021/11/22 08:06:08;;;;;;;4.88;0.93;;;;;;;2.78;76.40;101733.19;6194047;23;20373;-74
2021/11/22 08:08:37;;;;;;;0.95;0.60;;;;;;;2.84;76.35;101737.03;6191908;23;20013;-75
2021/11/22 08:13:32;;;;;;;1.30;0.50;;;;;;;2.87;76.40;101742.91;6193057;23;20008;-73
2021/11/22 08:16:02;;;;;;;4.93;0.73;;;;;;;2.99;76.62;101753.28;6216903;23;20005;-77
2021/11/22 08:18:28;;;;;;;0.85;0.70;;;;;;;3.00;76.49;101747.69;6193288;23;20012;-75
2021/11/22 08:20:57;;;;;;;2.65;0.98;;;;;;;3.10;76.85;101753.66;6218570;23;19997;-76
2021/11/22 08:23:23;;;;;;;5.45;0.65;;;;;;;3.14;76.99;101759.56;6190694;23;20079;-76
2021/11/22 08:25:50;;;;;;;1.98;0.73;;;;;;;3.21;76.93;101749.66;6193851;23;20415;-78
2021/11/22 08:28:19;;;;;;;4.70;0.40;;;;;;;3.23;76.40;101758.44;6193334;23;20013;-77
2021/11/22 08:30:45;;;;;;;7.63;1.25;;;;;;;3.30;76.69;101764.81;6191990;23;20035;-77
2021/11/22 08:33:14;;;;;;;6.03;0.85;;;;;;;3.37;76.40;101766.75;6216717;23;20001;-78
2021/11/22 08:35:40;;;;;;;1.02;0.55;;;;;;;3.41;76.00;101766.19;6194804;23;20016;-76
2021/11/22 08:38:05;;;;;;;3.70;1.50;;;;;;;3.45;76.59;101755.88;6199492;23;20005;-77
2021/11/22 08:40:34;;;;;;;3.10;0.88;;;;;;;3.53;76.82;101769.28;6196808;23;20086;-79
2021/11/22 08:43:00;;;;;;;0.80;0.55;;;;;;;3.48;76.28;101744.66;6202916;23;20011;-78
2021/11/22 08:45:29;;;;;;;2.13;1.00;;;;;;;3.65;76.03;101770.50;6226499;23;19993;-76
2021/11/22 08:48:05;;;;;;;1.05;0.50;;;;;;;3.72;76.26;101767.88;6203906;23;20011;-75
2021/11/22 08:50:30;;;;;;;3.35;0.95;;;;;;;3.69;75.73;101752.00;6192415;23;20028;-76
2021/11/22 08:52:56;;;;;;;2.47;0.70;;;;;;;3.86;75.68;101771.59;6193088;23;20020;-75
2021/11/22 08:55:22;;;;;;;5.90;1.02;;;;;;;3.91;75.65;101769.16;6187874;23;20013;-75
2021/11/22 08:57:48;;;;;;;4.30;0.90;;;;;;;3.95;75.41;101761.50;6194007;23;20055;-76
2021/11/22 09:00:18;;;;;;;2.05;1.08;;;;;;;4.07;75.70;101764.56;6193113;23;20535;-75
2021/11/22 09:06:05;;;;;;;7.70;1.13;;;;;;;4.48;76.70;101778.38;6187741;23;20024;-73
2021/11/22 09:08:31;;;;;;;9.60;0.70;;;;;;;5.29;76.68;101779.91;6190963;23;20080;-72
2021/11/22 09:10:57;;;;;;;2.30;0.82;;;;;;;6.33;74.79;101778.16;6190320;23;20016;-72
2021/11/22 09:13:23;;;;;;;1.52;0.63;;;;;;;7.39;70.99;101779.31;6191084;23;20324;-73
2021/11/22 09:15:49;;;;;;;1.67;0.68;;;;;;;8.32;68.35;101786.34;6191492;23;20021;-73
2021/11/22 09:18:14;;;;;;;4.82;0.77;;;;;;;9.13;66.98;101785.81;6193269;23;20479;-70
2021/11/22 09:20:58;;;;;;;2.97;0.52;;;;;;;9.86;64.03;101787.81;6192837;23;20005;-73
2021/11/22 09:23:46;;;;;;;3.58;0.93;;;;;;;10.65;61.94;101779.63;6160181;23;20448;-74
2021/11/22 09:26:11;;;;;;;2.38;0.60;;;;;;;11.15;59.91;101788.53;6135209;23;20009;-73
2021/11/22 09:28:37;;;;;;;4.00;0.90;;;;;;;11.71;57.74;101800.00;6135752;23;20557;-72
2021/11/22 09:31:12;;;;;;;2.90;0.55;;;;;;;12.16;56.42;101799.31;6135188;23;20021;-72
2021/11/22 09:33:38;;;;;;;3.97;0.70;;;;;;;12.53;54.98;101795.38;6160802;23;20001;-73
2021/11/22 09:36:07;;;;;;;1.10;0.50;;;;;;;13.12;53.81;101799.69;6137974;23;20100;-73
2021/11/22 09:39:18;;;;;;;0.75;0.45;;;;;;;13.55;51.95;101792.66;6138079;23;20012;-73
2021/11/22 09:41:46;;;;;;;5.20;0.70;;;;;;;13.92;49.43;101803.91;6163311;23;20006;-73
2021/11/22 09:44:21;;;;;;;2.92;0.90;;;;;;;14.13;48.45;101816.03;6164473;23;20013;-73
2021/11/22 09:47:42;;;;;;;4.85;1.15;;;;;;;14.54;47.85;101814.81;6141146;23;20423;-75
2021/11/22 09:50:18;;;;;;;1.67;0.80;;;;;;;14.79;46.62;101817.88;6143189;23;20001;-74
2021/11/22 09:52:44;;;;;;;1.05;0.60;;;;;;;15.08;45.76;101814.81;6156323;23;20020;-72
2021/11/22 09:55:09;;;;;;;3.22;0.80;;;;;;;15.40;46.06;101815.88;6189755;23;20032;-72
2021/11/22 09:57:35;;;;;;;1.38;0.70;;;;;;;15.90;45.56;101824.78;6191061;23;20013;-73
2021/11/22 10:00:00;;;;;;;3.58;0.80;;;;;;;16.37;44.84;101824.69;6188926;23;20043;-71
2021/11/22 10:02:51;;;;;;;1.10;0.52;;;;;;;16.79;42.91;101831.13;6188226;23;20079;-72
2021/11/22 10:05:33;;;;;;;3.55;0.60;;;;;;;17.13;42.93;101824.28;6188501;23;20012;-72
2021/11/22 10:08:40;;;;;;;1.30;0.60;;;;;;;17.73;41.64;101839.16;6189057;23;20012;-73
2021/11/22 10:11:08;;;;;;;2.25;0.43;;;;;;;17.82;40.15;101836.66;6190922;23;20036;-74
2021/11/22 10:13:38;;;;;;;1.98;0.57;;;;;;;17.84;38.95;101828.88;6190771;23;20017;-73
2021/11/22 10:16:15;;;;;;;1.17;0.43;;;;;;;17.98;39.04;101833.88;6191113;23;20012;-71
2021/11/22 10:18:40;;;;;;;1.42;0.52;;;;;;;18.04;37.85;101839.09;6189129;23;20032;-72
2021/11/22 10:21:08;;;;;;;2.20;0.82;;;;;;;18.09;38.25;101841.03;6187565;23;20440;-70
2021/11/22 10:23:37;;;;;;;2.60;0.90;;;;;;;18.26;38.55;101835.16;6186959;23;20001;-73
2021/11/22 10:26:02;;;;;;;3.47;0.93;;;;;;;18.63;38.21;101834.69;6191722;23;20080;-71
2021/11/22 10:28:31;;;;;;;3.53;0.80;;;;;;;18.99;36.94;101836.41;6189154;23;20363;-72
2021/11/22 10:31:03;;;;;;;1.95;0.82;;;;;;;19.25;36.93;101837.03;6190160;23;20032;-72
2021/11/22 10:33:35;;;;;;;2.20;0.47;;;;;;;19.82;36.82;101842.06;6188074;23;20004;-71
2021/11/22 10:36:03;;;;;;;1.13;0.77;;;;;;;20.03;34.37;101849.03;6189750;23;20031;-72
2021/11/22 10:38:34;;;;;;;3.50;0.88;;;;;;;20.01;34.72;101840.16;6189617;23;20087;-74
2021/11/22 10:41:16;;;;;;;1.05;0.95;;;;;;;20.31;34.65;101846.47;6190295;23;20431;-75
2021/11/22 10:43:49;;;;;;;0.80;0.45;;;;;;;20.60;34.09;101851.06;6165462;23;20505;-72
2021/11/22 10:46:16;;;;;;;1.35;0.63;;;;;;;20.95;34.62;101856.44;6195908;23;20427;-75
2021/11/22 10:48:47;;;;;;;5.40;0.90;;;;;;;21.31;33.64;101853.09;6169783;23;20012;-75
2021/11/22 10:51:24;;;;;;;3.97;0.80;;;;;;;21.72;33.48;101852.38;6166641;23;20031;-74
2021/11/22 10:53:55;;;;;;;1.67;0.95;;;;;;;22.26;33.02;101847.94;6140094;23;20009;-72
2021/11/22 10:56:28;;;;;;;1.60;0.90;;;;;;;22.76;31.83;101847.13;6189657;23;20015;-69
2021/11/22 10:59:04;;;;;;;3.72;1.73;;;;;;;23.01;31.47;101842.94;6188628;23;20001;-73
2021/11/22 11:01:37;;;;;;;3.60;2.28;;;;;;;23.24;30.59;101858.88;6189246;23;20073;-73
2021/11/22 11:04:02;;;;;;;2.03;1.33;;;;;;;23.67;30.74;101852.72;6166846;23;20399;-73
2021/11/22 11:06:36;;;;;;;3.42;1.23;;;;;;;23.80;28.92;101856.53;6166995;23;20004;-72
2021/11/22 11:09:04;;;;;;;1.20;0.82;;;;;;;23.81;29.51;101853.44;6166076;23;20005;-73
2021/11/22 11:11:30;;;;;;;1.60;0.50;;;;;;;23.90;28.08;101845.13;6192334;23;20059;-73
2021/11/22 11:13:55;;;;;;;1.33;0.70;;;;;;;24.14;28.82;101844.72;6193442;23;20005;-73
2021/11/22 11:16:21;;;;;;;1.42;0.68;;;;;;;24.33;27.83;101846.41;6192830;23;20060;-73
2021/11/22 11:19:05;;;;;;;3.60;0.45;;;;;;;24.40;27.87;101849.56;6194165;23;20105;-73
2021/11/22 11:21:34;;;;;;;2.45;0.73;;;;;;;24.56;27.60;101847.09;6189867;23;20000;-72
2021/11/22 11:24:04;;;;;;;1.20;0.35;;;;;;;24.79;28.11;101852.56;6194244;23;20031;-72
2021/11/22 11:26:31;;;;;;;0.50;0.30;;;;;;;25.44;28.34;101845.94;6167928;23;20009;-72
2021/11/22 11:28:59;;;;;;;1.23;0.68;;;;;;;25.99;27.10;101840.63;6191990;23;20017;-71
2021/11/22 11:31:26;;;;;;;2.40;0.40;;;;;;;26.20;26.21;101837.91;6185227;23;20091;-73
2021/11/22 11:33:53;;;;;;;2.83;0.57;;;;;;;26.39;26.33;101834.66;6191863;23;20001;-70
2021/11/22 11:36:27;;;;;;;1.88;0.70;;;;;;;26.68;25.74;101840.56;6190232;23;20031;-72
2021/11/22 11:39:11;;;;;;;3.53;0.75;;;;;;;26.82;25.33;101841.13;6188633;23;20080;-70
2021/11/22 11:41:45;;;;;;;0.98;0.50;;;;;;;27.27;25.06;101851.59;6187966;23;20058;-70
2021/11/22 11:44:32;;;;;;;1.85;1.13;;;;;;;27.49;24.72;101839.13;6191693;23;20054;-71
2021/11/22 11:47:33;;;;;;;2.85;1.00;;;;;;;28.04;24.46;101853.88;6186491;23;20012;-69
2021/11/22 11:50:18;;;;;;;1.00;0.57;;;;;;;28.50;24.31;101850.91;6187880;23;20032;-75
2021/11/22 11:53:12;;;;;;;3.28;0.77;;;;;;;28.91;24.26;101848.09;6191261;23;20084;-77
2021/11/22 11:55:41;;;;;;;0.98;0.45;;;;;;;29.26;24.35;101861.56;6167497;23;20013;-76
2021/11/22 11:58:27;;;;;;;0.73;0.65;;;;;;;29.77;22.13;101861.75;6185825;23;20076;-73
2021/11/22 12:01:02;;;;;;;1.25;0.40;;;;;;;29.77;21.47;101858.91;6182076;23;20012;-70
2021/11/22 12:03:50;;;;;;;1.10;0.50;;;;;;;29.77;21.56;101861.75;6183931;23;20001;-70
2021/11/22 12:06:50;;;;;;;0.60;0.57;;;;;;;30.11;21.87;101867.03;6182659;23;20005;-70
2021/11/22 12:09:43;;;;;;;1.77;0.60;;;;;;;30.54;21.17;101867.22;6183412;23;20055;-70
2021/11/22 12:12:08;;;;;;;1.83;0.60;;;;;;;30.38;20.78;101862.41;6168687;23;20005;-69
2021/11/22 12:14:52;;;;;;;1.50;0.45;;;;;;;30.76;21.76;101860.84;6181092;23;20020;-70
2021/11/22 12:17:33;;;;;;;1.27;0.90;;;;;;;30.84;20.55;101863.81;6188571;23;20019;-72
2021/11/22 12:20:28;;;;;;;3.40;0.73;;;;;;;30.51;20.19;101865.16;6200042;23;20005;-72
2021/11/22 12:22:59;;;;;;;1.20;0.63;;;;;;;30.20;20.30;101855.53;6207055;23;20033;-74
2021/11/22 12:25:42;;;;;;;1.52;0.80;;;;;;;30.31;20.67;101853.78;6181673;23;20029;-72
2021/11/22 12:28:22;;;;;;;1.02;0.80;;;;;;;30.53;20.88;101857.13;6180342;23;20001;-71
2021/11/22 12:30:51;;;;;;;3.00;0.70;;;;;;;30.60;19.82;101845.97;6183641;23;20100;-72
2021/11/22 12:33:26;;;;;;;2.92;0.73;;;;;;;30.37;19.15;101843.81;6184937;23;20009;-71
2021/11/22 12:36:00;;;;;;;2.05;0.95;;;;;;;29.68;19.79;101846.19;6194951;23;20052;-73