Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:28;;;;;;;139.57;98.45;;;;;;;;;;4272947;33;20514;-83
2021/07/20 00:03:57;;;;;;;134.37;96.72;;;;;;;;;;4281394;33;20080;-83
2021/07/20 00:06:45;;;;;;;113.07;85.22;;;;;;;;;;4278270;33;20587;-85
2021/07/20 00:09:14;;;;;;;132.05;99.00;;;;;;;;;;4265592;33;20065;-84
2021/07/20 00:11:43;;;;;;;139.75;98.47;;;;;;;;;;4273090;33;20065;-84
2021/07/20 00:14:11;;;;;;;140.88;98.32;;;;;;;;;;4275382;33;20115;-84
2021/07/20 00:16:40;;;;;;;139.45;99.87;;;;;;;;;;4268933;33;20045;-83
2021/07/20 00:19:09;;;;;;;108.82;84.18;;;;;;;;;;4270178;33;20133;-84
2021/07/20 00:21:38;;;;;;;113.57;84.78;;;;;;;;;;4269644;33;20479;-84
2021/07/20 00:24:07;;;;;;;115.57;87.57;;;;;;;;;;4279315;33;20123;-84
2021/07/20 00:26:35;;;;;;;115.72;96.07;;;;;;;;;;4275862;33;20163;-84
2021/07/20 00:29:04;;;;;;;125.47;98.35;;;;;;;;;;4274316;33;20066;-85
2021/07/20 00:31:32;;;;;;;122.25;95.78;;;;;;;;;;4268591;33;20457;-84
2021/07/20 00:34:06;;;;;;;117.57;94.03;;;;;;;;;;4278419;33;21264;-84
2021/07/20 00:36:35;;;;;;;122.32;93.10;;;;;;;;;;4270588;33;20050;-84
2021/07/20 00:39:05;;;;;;;130.77;93.87;;;;;;;;;;4266729;33;20121;-84
2021/07/20 00:41:33;;;;;;;136.70;92.03;;;;;;;;;;4278269;33;20104;-83
2021/07/20 00:44:02;;;;;;;135.77;92.28;;;;;;;;;;4266581;33;20135;-84
2021/07/20 00:46:31;;;;;;;139.15;93.78;;;;;;;;;;4276866;33;20056;-83
2021/07/20 00:48:59;;;;;;;144.73;95.78;;;;;;;;;;4268061;33;20625;-84
2021/07/20 00:51:29;;;;;;;137.90;95.43;;;;;;;;;;4270192;33;20088;-84
2021/07/20 00:53:57;;;;;;;138.52;99.60;;;;;;;;;;4269216;33;20083;-84
2021/07/20 00:56:26;;;;;;;143.98;100.97;;;;;;;;;;4262216;33;20513;-84
2021/07/20 00:58:55;;;;;;;149.07;102.18;;;;;;;;;;4288580;33;20046;-83
2021/07/20 01:01:24;;;;;;;108.35;94.55;;;;;;;;;;4276567;33;20078;-84
2021/07/20 01:03:54;;;;;;;105.75;94.40;;;;;;;;;;4269319;33;20077;-84
2021/07/20 01:06:23;;;;;;;105.75;94.50;;;;;;;;;;4271920;33;20116;-83
2021/07/20 01:08:52;;;;;;;120.65;96.15;;;;;;;;;;4262971;33;20522;-84
2021/07/20 01:11:21;;;;;;;118.30;95.12;;;;;;;;;;4266862;33;20464;-83
2021/07/20 01:13:52;;;;;;;115.25;94.97;;;;;;;;;;4274643;33;20472;-85
2021/07/20 01:16:23;;;;;;;110.55;85.70;;;;;;;;;;4270054;33;20136;-84
2021/07/20 01:18:53;;;;;;;138.75;100.38;;;;;;;;;;4267905;33;20423;-84
2021/07/20 01:21:26;;;;;;;136.50;100.18;;;;;;;;;;4271579;33;20130;-84
2021/07/20 01:23:56;;;;;;;139.30;100.30;;;;;;;;;;4270466;33;20049;-84
2021/07/20 01:26:26;;;;;;;136.93;99.90;;;;;;;;;;4272821;33;20590;-84
2021/07/20 01:28:57;;;;;;;114.72;87.43;;;;;;;;;;4281370;33;20061;-84
2021/07/20 01:31:26;;;;;;;120.10;87.62;;;;;;;;;;4270245;33;20057;-84
2021/07/20 01:33:57;;;;;;;117.00;87.43;;;;;;;;;;4275178;33;20041;-84
2021/07/20 01:36:27;;;;;;;127.07;84.72;;;;;;;;;;4267384;33;20147;-83
2021/07/20 01:38:58;;;;;;;124.47;92.00;;;;;;;;;;4278412;33;20113;-85
2021/07/20 01:41:27;;;;;;;112.82;90.43;;;;;;;;;;4272070;33;20125;-83
2021/07/20 01:44:03;;;;;;;99.53;88.50;;;;;;;;;;4283743;33;20148;-84
2021/07/20 01:46:33;;;;;;;102.57;89.47;;;;;;;;;;4271269;33;20147;-83
2021/07/20 01:49:04;;;;;;;102.18;90.75;;;;;;;;;;4280150;33;20081;-84
2021/07/20 01:51:34;;;;;;;124.35;86.70;;;;;;;;;;4270187;33;20046;-83
2021/07/20 01:54:03;;;;;;;120.70;85.18;;;;;;;;;;4265262;33;20050;-85
2021/07/20 01:56:33;;;;;;;113.00;87.32;;;;;;;;;;4273092;33;20578;-83
2021/07/20 01:59:03;;;;;;;114.88;87.47;;;;;;;;;;4275090;33;20093;-83
2021/07/20 02:01:36;;;;;;;137.68;102.18;;;;;;;;;;4273824;33;20111;-84
2021/07/20 02:09:31;;;;;;;145.12;102.65;;;;;;;;;;4280190;33;20076;-84
2021/07/20 02:12:08;;;;;;;115.90;88.68;;;;;;;;;;4268349;33;20133;-84
2021/07/20 02:14:42;;;;;;;109.10;97.12;;;;;;;;;;4263469;33;20181;-83
2021/07/20 02:17:12;;;;;;;109.00;96.65;;;;;;;;;;4280162;33;20116;-86
2021/07/20 02:19:46;;;;;;;113.05;96.50;;;;;;;;;;4275159;33;20073;-84
2021/07/20 02:22:18;;;;;;;124.62;97.90;;;;;;;;;;4263099;33;20137;-83
2021/07/20 02:24:51;;;;;;;124.82;98.60;;;;;;;;;;4265552;33;20080;-83
2021/07/20 02:27:21;;;;;;;122.60;97.93;;;;;;;;;;4274265;33;20068;-84
2021/07/20 02:29:53;;;;;;;119.65;87.65;;;;;;;;;;4271854;33;20068;-84
2021/07/20 02:32:23;;;;;;;120.97;89.10;;;;;;;;;;4264106;33;20111;-84
2021/07/20 02:34:53;;;;;;;115.68;86.32;;;;;;;;;;4262783;33;20518;-83
2021/07/20 02:37:22;;;;;;;115.82;85.90;;;;;;;;;;4263596;33;20626;-83
2021/07/20 02:39:52;;;;;;;119.35;85.78;;;;;;;;;;4269680;33;20067;-84
2021/07/20 02:42:22;;;;;;;113.65;84.32;;;;;;;;;;4266704;33;20050;-83
2021/07/20 02:44:53;;;;;;;130.60;104.47;;;;;;;;;;4265908;33;20101;-83
2021/07/20 02:47:23;;;;;;;135.37;96.63;;;;;;;;;;4266501;33;20136;-84
2021/07/20 02:49:52;;;;;;;141.20;97.18;;;;;;;;;;4275072;33;20593;-84
2021/07/20 02:52:21;;;;;;;101.28;90.00;;;;;;;;;;4277443;33;20129;-83
2021/07/20 02:54:51;;;;;;;107.32;91.68;;;;;;;;;;4279284;33;20119;-83
2021/07/20 02:57:21;;;;;;;105.25;93.25;;;;;;;;;;4269309;33;20056;-84
2021/07/20 02:59:50;;;;;;;104.07;92.88;;;;;;;;;;4282702;33;20044;-84
2021/07/20 03:02:20;;;;;;;107.63;95.68;;;;;;;;;;4284902;33;20812;-83
2021/07/20 03:04:49;;;;;;;143.73;101.78;;;;;;;;;;4282677;33;20073;-83
2021/07/20 03:07:21;;;;;;;140.82;101.00;;;;;;;;;;4288240;33;20086;-84
2021/07/20 03:09:51;;;;;;;143.45;100.65;;;;;;;;;;4292328;33;20439;-83
2021/07/20 08:03:01;;;;;;;121.80;88.28;;;;;;;;;;4505958;28;20080;-84
2021/07/20 08:05:32;;;;;;;112.10;85.82;;;;;;;;;;4279395;33;20522;-84
2021/07/20 08:08:01;;;;;;;112.60;86.85;;;;;;;;;;4276967;33;20045;-83
2021/07/20 08:10:31;;;;;;;120.93;89.57;;;;;;;;;;4282753;33;20120;-83
2021/07/20 08:13:00;;;;;;;148.10;104.60;;;;;;;;;;4285506;33;20057;-84
2021/07/20 08:15:28;;;;;;;144.43;100.50;;;;;;;;;;4285264;33;20076;-83
2021/07/20 08:17:58;;;;;;;150.65;103.10;;;;;;;;;;4285446;33;20053;-83
2021/07/20 08:20:27;;;;;;;153.18;109.25;;;;;;;;;;4281920;33;20093;-84
2021/07/20 08:22:55;;;;;;;121.93;94.15;;;;;;;;;;4285350;33;20349;-84
2021/07/20 08:25:27;;;;;;;131.52;98.87;;;;;;;;;;4281412;33;20061;-84
2021/07/20 08:28:05;;;;;;;129.95;99.95;;;;;;;;;;4282030;33;20151;-85
2021/07/20 08:30:38;;;;;;;129.38;101.15;;;;;;;;;;4279190;33;20049;-85
2021/07/20 08:33:10;;;;;;;134.27;101.00;;;;;;;;;;4283259;33;20104;-84
2021/07/20 08:35:41;;;;;;;137.05;101.70;;;;;;;;;;4281060;33;20458;-84
2021/07/20 08:38:11;;;;;;;128.85;96.65;;;;;;;;;;4281422;33;20278;-84
2021/07/20 08:40:49;;;;;;;119.87;94.53;;;;;;;;;;4279507;33;20293;-84
2021/07/20 08:43:51;;;;;;;124.00;92.03;;;;;;;;;;4281505;33;20778;-85
2021/07/20 08:46:20;;;;;;;146.95;101.12;;;;;;;;;;4281928;33;20098;-84
2021/07/20 08:49:07;;;;;;;144.43;96.50;;;;;;;;;;4277227;33;20494;-84
2021/07/20 08:51:45;;;;;;;149.50;96.15;;;;;;;;;;4277437;33;20045;-84
2021/07/20 08:54:16;;;;;;;158.32;102.82;;;;;;;;;;4279883;33;20387;-85
2021/07/20 08:56:45;;;;;;;163.82;107.57;;;;;;;;;;4284280;33;20057;-84
2021/07/20 08:59:21;;;;;;;172.90;113.25;;;;;;;;;;4279859;33;20064;-85
2021/07/20 09:02:12;;;;;;;139.05;124.53;;;;;;;;;;4278070;33;20045;-85
2021/07/20 09:04:43;;;;;;;141.18;127.03;;;;;;;;;;4277290;33;20068;-84
2021/07/20 09:07:13;;;;;;;140.90;125.53;;;;;;;;;;4281715;33;20906;-84
2021/07/20 09:09:47;;;;;;;166.12;124.18;;;;;;;;;;4281081;33;20084;-84
2021/07/20 09:12:27;;;;;;;162.10;123.60;;;;;;;;;;4287915;33;20165;-84
2021/07/20 09:15:02;;;;;;;150.93;120.25;;;;;;;;;;4279786;33;20080;-84
2021/07/20 09:17:30;;;;;;;160.75;128.75;;;;;;;;;;4285242;33;20084;-84
2021/07/20 09:20:02;;;;;;;156.50;129.27;;;;;;;;;;4287803;33;20072;-84
2021/07/20 09:22:49;;;;;;;147.05;123.15;;;;;;;;;;4286113;33;20118;-85
2021/07/20 09:25:26;;;;;;;162.62;129.45;;;;;;;;;;4287670;33;20175;-84
2021/07/20 09:28:01;;;;;;;146.90;121.35;;;;;;;;;;4292732;33;20570;-83
2021/07/20 09:30:50;;;;;;;143.13;118.57;;;;;;;;;;4285490;33;20100;-84
2021/07/20 09:33:38;;;;;;;179.77;134.68;;;;;;;;;;4289077;33;20041;-84
2021/07/20 09:36:24;;;;;;;176.93;128.62;;;;;;;;;;4285756;33;20445;-84
2021/07/20 09:38:56;;;;;;;169.73;129.93;;;;;;;;;;4288489;33;20083;-84
2021/07/20 09:41:43;;;;;;;146.13;131.95;;;;;;;;;;4289275;33;20079;-84
2021/07/20 09:44:15;;;;;;;138.73;123.87;;;;;;;;;;4288529;33;20112;-84
2021/07/20 09:47:07;;;;;;;140.73;126.18;;;;;;;;;;4283414;33;20263;-84
2021/07/20 09:49:45;;;;;;;131.15;108.72;;;;;;;;;;4273397;33;20190;-85
2021/07/20 09:52:36;;;;;;;132.57;106.00;;;;;;;;;;4279477;33;20093;-83
2021/07/20 09:55:20;;;;;;;139.90;115.25;;;;;;;;;;4278194;33;20068;-84
2021/07/20 09:58:07;;;;;;;137.15;113.57;;;;;;;;;;4292023;33;20999;-84
2021/07/20 10:00:45;;;;;;;144.90;112.07;;;;;;;;;;4286228;33;20482;-84
2021/07/20 10:03:23;;;;;;;82.28;74.30;;;;;;;;;;4284531;33;21973;-85
2021/07/20 10:06:11;;;;;;;78.20;53.47;;;;;;;;;;4281437;33;20757;-85
2021/07/20 10:08:43;;;;;;;33.00;26.40;;;;;;;;;;4287017;33;20061;-85
2021/07/20 10:11:11;;;;;;;25.88;21.17;;;;;;;;;;4287600;33;20375;-84
2021/07/20 10:14:00;;;;;;;26.85;23.58;;;;;;;;;;4288080;33;20108;-84
2021/07/20 10:16:35;;;;;;;15.90;10.25;;;;;;;;;;4283404;33;20416;-84
2021/07/20 10:19:13;;;;;;;18.10;6.18;;;;;;;;;;4279409;33;20075;-85
2021/07/20 10:21:43;;;;;;;9.80;3.37;;;;;;;;;;4284032;33;20410;-84
2021/07/20 10:24:14;;;;;;;10.38;3.58;;;;;;;;;;4286377;33;20053;-84
2021/07/20 10:26:50;;;;;;;10.75;3.55;;;;;;;;;;4279648;33;20288;-85
2021/07/20 10:29:21;;;;;;;17.58;4.30;;;;;;;;;;4289628;33;20045;-85
2021/07/20 10:32:12;;;;;;;26.25;4.15;;;;;;;;;;4288071;33;20065;-83
2021/07/20 10:34:45;;;;;;;57.60;5.57;;;;;;;;;;4284459;33;20104;-85
2021/07/20 10:37:20;;;;;;;9.25;2.22;;;;;;;;;;4288302;33;20107;-85
2021/07/20 10:40:12;;;;;;;13.02;2.58;;;;;;;;;;4283054;33;20067;-85
2021/07/20 10:42:44;;;;;;;7.80;2.40;;;;;;;;;;4286070;33;20124;-85
2021/07/20 10:45:14;;;;;;;8.73;2.40;;;;;;;;;;4282352;33;20151;-85
2021/07/20 10:47:48;;;;;;;10.45;2.20;;;;;;;;;;4281298;33;20134;-85
2021/07/20 10:50:17;;;;;;;11.52;2.30;;;;;;;;;;4271676;33;21356;-85
2021/07/20 10:53:02;;;;;;;9.32;2.53;;;;;;;;;;4280949;33;20041;-85
2021/07/20 10:55:37;;;;;;;9.70;2.58;;;;;;;;;;4272477;33;20131;-85
2021/07/20 10:58:19;;;;;;;28.02;4.45;;;;;;;;;;4294497;33;20352;-84
2021/07/20 11:01:17;;;;;;;11.10;2.62;;;;;;;;;;4282861;33;20092;-85
2021/07/20 11:04:05;;;;;;;11.02;2.42;;;;;;;;;;4269084;33;20045;-85
2021/07/20 11:06:36;;;;;;;6.90;2.40;;;;;;;;;;4288147;33;20044;-85
2021/07/20 11:09:08;;;;;;;11.60;3.05;;;;;;;;;;4290878;33;20037;-86
2021/07/20 11:11:39;;;;;;;6.97;2.28;;;;;;;;;;4286489;33;20115;-86
2021/07/20 11:14:09;;;;;;;8.13;2.20;;;;;;;;;;4283251;33;20062;-86
2021/07/20 11:16:40;;;;;;;7.93;2.33;;;;;;;;;;4289676;33;20318;-85
2021/07/20 11:19:09;;;;;;;6.78;2.30;;;;;;;;;;4289384;33;20056;-84
2021/07/20 11:21:39;;;;;;;8.60;2.42;;;;;;;;;;4288325;33;20048;-85
2021/07/20 11:24:08;;;;;;;9.93;2.47;;;;;;;;;;4292198;33;20093;-86
2021/07/20 11:26:37;;;;;;;10.48;2.60;;;;;;;;;;4281699;33;20179;-85
2021/07/20 11:29:06;;;;;;;11.07;3.03;;;;;;;;;;4271930;33;20768;-85
2021/07/20 11:31:36;;;;;;;11.10;2.35;;;;;;;;;;4281738;33;20071;-86
2021/07/20 11:34:25;;;;;;;33.65;4.57;;;;;;;;;;4281771;33;20128;-85
2021/07/20 11:36:56;;;;;;;9.57;2.33;;;;;;;;;;4285562;33;20534;-86
2021/07/20 11:39:28;;;;;;;8.00;2.58;;;;;;;;;;4281686;33;20469;-86
2021/07/20 11:42:05;;;;;;;42.97;5.28;;;;;;;;;;4276430;33;20514;-85
2021/07/20 11:44:39;;;;;;;9.73;2.83;;;;;;;;;;4290969;33;20080;-87
2021/07/20 11:47:11;;;;;;;32.22;4.15;;;;;;;;;;4282991;33;20575;-86
2021/07/20 11:49:44;;;;;;;7.25;2.20;;;;;;;;;;4289592;33;20088;-86
2021/07/20 11:52:15;;;;;;;8.77;2.35;;;;;;;;;;4279092;33;20096;-85
2021/07/20 11:55:03;;;;;;;9.30;2.40;;;;;;;;;;4279577;33;20474;-85
2021/07/20 11:57:50;;;;;;;17.55;2.65;;;;;;;;;;4278795;33;20797;-86
2021/07/20 12:00:22;;;;;;;6.15;2.20;;;;;;;;;;4280594;33;20042;-86
2021/07/20 12:03:12;;;;;;;9.23;2.83;;;;;;;;;;4269594;33;20101;-86
2021/07/20 12:06:01;;;;;;;10.35;2.37;;;;;;;;;;4263968;33;20048;-85
2021/07/20 12:08:41;;;;;;;6.28;2.20;;;;;;;;;;4266453;33;20048;-86
2021/07/20 12:11:15;;;;;;;6.87;2.28;;;;;;;;;;4266831;33;20053;-85
2021/07/20 12:13:45;;;;;;;17.45;3.30;;;;;;;;;;4263842;33;20041;-85
2021/07/20 12:16:14;;;;;;;8.85;2.67;;;;;;;;;;4263600;33;20050;-85
2021/07/20 12:18:50;;;;;;;11.65;2.60;;;;;;;;;;4271127;33;20108;-86
2021/07/20 12:21:23;;;;;;;8.55;2.05;;;;;;;;;;4265228;33;20057;-85
2021/07/20 12:23:54;;;;;;;7.80;2.33;;;;;;;;;;4267470;33;20432;-86
2021/07/20 12:26:24;;;;;;;10.88;2.72;;;;;;;;;;4269838;33;20041;-85
2021/07/20 12:28:54;;;;;;;11.20;2.53;;;;;;;;;;4267678;33;20116;-85
2021/07/20 12:31:29;;;;;;;8.65;2.17;;;;;;;;;;4265387;33;20327;-86
2021/07/20 12:33:59;;;;;;;8.63;2.35;;;;;;;;;;4270270;33;20145;-85
2021/07/20 12:36:27;;;;;;;6.90;1.85;;;;;;;;;;4266170;33;20075;-85
2021/07/20 12:39:13;;;;;;;7.53;2.22;;;;;;;;;;4273849;33;20104;-85
2021/07/20 12:41:46;;;;;;;5.25;2.05;;;;;;;;;;4267316;33;20120;-86
2021/07/20 12:44:34;;;;;;;8.75;2.55;;;;;;;;;;4263271;33;20058;-85
2021/07/20 12:47:08;;;;;;;31.85;4.50;;;;;;;;;;4260727;33;20105;-85
2021/07/20 12:49:37;;;;;;;8.75;2.25;;;;;;;;;;4265383;33;20104;-85
2021/07/20 12:52:06;;;;;;;6.12;2.17;;;;;;;;;;4258538;33;20558;-85
2021/07/20 12:54:38;;;;;;;52.75;6.35;;;;;;;;;;4263920;33;20626;-85
2021/07/20 12:57:07;;;;;;;9.70;2.65;;;;;;;;;;4252955;33;20471;-85
2021/07/20 12:59:45;;;;;;;8.48;2.20;;;;;;;;;;4270696;33;20109;-85
2021/07/20 13:02:19;;;;;;;4.93;1.90;;;;;;;;;;4269822;33;20456;-86
2021/07/20 13:04:48;;;;;;;7.80;2.10;;;;;;;;;;4277873;33;20106;-84
2021/07/20 13:07:17;;;;;;;12.15;2.70;;;;;;;;;;4279441;33;20041;-86
2021/07/20 13:09:46;;;;;;;12.10;2.67;;;;;;;;;;4279552;33;20072;-85
2021/07/20 13:12:18;;;;;;;7.65;2.20;;;;;;;;;;4282101;33;20127;-85
2021/07/20 13:14:48;;;;;;;8.00;2.43;;;;;;;;;;4278586;33;20187;-85
2021/07/20 13:17:21;;;;;;;9.35;2.55;;;;;;;;;;4285235;33;22096;-85
2021/07/20 13:19:50;;;;;;;10.93;2.17;;;;;;;;;;4279763;33;20120;-87
2021/07/20 13:22:23;;;;;;;7.32;2.30;;;;;;;;;;4264720;33;20431;-84
2021/07/20 13:24:53;;;;;;;9.07;2.60;;;;;;;;;;4284107;33;20087;-85
2021/07/20 13:27:21;;;;;;;7.47;1.98;;;;;;;;;;4282615;33;20146;-86
2021/07/20 13:29:50;;;;;;;10.05;2.60;;;;;;;;;;4283063;33;20116;-85
2021/07/20 13:32:19;;;;;;;9.43;2.40;;;;;;;;;;4279800;33;20100;-85
2021/07/20 13:34:50;;;;;;;15.20;2.92;;;;;;;;;;4285989;33;20087;-85
2021/07/20 13:37:21;;;;;;;7.10;2.10;;;;;;;;;;4287720;33;20207;-85
2021/07/20 13:39:50;;;;;;;8.18;2.42;;;;;;;;;;4285655;33;20068;-85
2021/07/20 13:42:20;;;;;;;54.20;7.75;;;;;;;;;;4284734;33;20083;-86
2021/07/20 13:44:49;;;;;;;8.80;2.50;;;;;;;;;;4283738;33;20040;-85
2021/07/20 13:47:19;;;;;;;8.32;2.40;;;;;;;;;;4288030;33;20428;-85
2021/07/20 13:49:51;;;;;;;8.80;2.33;;;;;;;;;;4280752;33;20119;-84
2021/07/20 13:52:19;;;;;;;9.88;2.50;;;;;;;;;;4278617;33;20117;-86
2021/07/20 13:54:48;;;;;;;8.55;2.40;;;;;;;;;;4284452;33;20195;-85
2021/07/20 13:57:17;;;;;;;9.82;2.35;;;;;;;;;;4281007;33;20053;-85
2021/07/20 13:59:47;;;;;;;8.75;2.10;;;;;;;;;;4280665;33;20101;-85
2021/07/20 14:02:16;;;;;;;9.23;2.30;;;;;;;;;;4275884;33;20057;-85
2021/07/20 14:04:50;;;;;;;14.20;2.50;;;;;;;;;;4267784;33;20040;-85
2021/07/20 14:07:22;;;;;;;13.43;2.55;;;;;;;;;;4276105;33;20034;-85
2021/07/20 14:09:52;;;;;;;10.65;2.55;;;;;;;;;;4271600;33;20135;-86
2021/07/20 14:12:21;;;;;;;9.05;2.25;;;;;;;;;;4270510;33;20058;-85
2021/07/20 14:14:53;;;;;;;39.92;4.82;;;;;;;;;;4265778;33;20130;-85
2021/07/20 14:17:22;;;;;;;53.53;5.62;;;;;;;;;;4269209;33;20054;-86
2021/07/20 14:19:53;;;;;;;9.77;2.45;;;;;;;;;;4269316;33;20447;-84
2021/07/20 14:22:25;;;;;;;8.95;2.12;;;;;;;;;;4266492;33;20053;-84
2021/07/20 14:24:55;;;;;;;7.57;2.45;;;;;;;;;;4267192;33;20049;-84
2021/07/20 14:27:24;;;;;;;11.88;2.53;;;;;;;;;;4270671;33;20045;-85
2021/07/20 14:29:57;;;;;;;6.10;1.83;;;;;;;;;;4268856;33;20528;-86
2021/07/20 14:32:28;;;;;;;10.95;2.17;;;;;;;;;;4271948;33;20411;-85
2021/07/20 14:34:58;;;;;;;9.88;2.40;;;;;;;;;;4262125;33;20736;-86
2021/07/20 14:37:49;;;;;;;9.13;2.17;;;;;;;;;;4272869;33;20065;-85
2021/07/20 14:40:27;;;;;;;9.75;2.00;;;;;;;;;;4268061;33;20233;-85
2021/07/20 14:43:00;;;;;;;9.38;2.15;;;;;;;;;;4267389;33;20347;-85
2021/07/20 14:45:32;;;;;;;9.15;1.85;;;;;;;;;;4268388;33;20422;-85
2021/07/20 14:48:07;;;;;;;27.42;4.03;;;;;;;;;;4270358;33;20147;-85
2021/07/20 14:50:53;;;;;;;10.43;2.12;;;;;;;;;;4269843;33;20556;-85
2021/07/20 14:53:28;;;;;;;7.00;2.22;;;;;;;;;;4274991;33;20478;-86
2021/07/20 14:56:11;;;;;;;11.63;2.40;;;;;;;;;;4269064;33;20041;-85
2021/07/20 14:58:41;;;;;;;10.02;2.25;;;;;;;;;;4273521;33;20400;-85
2021/07/20 15:01:13;;;;;;;8.15;2.08;;;;;;;;;;4262595;33;20124;-85
2021/07/20 15:03:56;;;;;;;10.10;2.47;;;;;;;;;;4280086;33;20412;-86
2021/07/20 15:06:27;;;;;;;10.05;2.28;;;;;;;;;;4283179;33;20522;-85
2021/07/20 15:09:22;;;;;;;11.57;2.12;;;;;;;;;;4282143;33;20076;-85
2021/07/20 15:11:54;;;;;;;8.55;2.22;;;;;;;;;;4283825;33;20349;-85
2021/07/20 15:14:27;;;;;;;9.27;2.20;;;;;;;;;;4284950;33;20410;-85
2021/07/20 15:17:00;;;;;;;11.63;2.40;;;;;;;;;;4279942;33;20037;-85
2021/07/20 15:19:43;;;;;;;31.25;4.40;;;;;;;;;;4283422;33;20116;-85
2021/07/20 15:22:14;;;;;;;11.30;2.12;;;;;;;;;;4287869;33;20100;-84
2021/07/20 15:24:45;;;;;;;9.80;2.35;;;;;;;;;;4281327;33;20174;-85
2021/07/20 15:27:15;;;;;;;7.18;1.87;;;;;;;;;;4278315;33;20132;-85
2021/07/20 15:29:48;;;;;;;8.32;1.98;;;;;;;;;;4277104;33;20073;-85
2021/07/20 15:32:24;;;;;;;9.13;1.75;;;;;;;;;;4283102;33;20562;-85
2021/07/20 15:34:55;;;;;;;8.13;2.20;;;;;;;;;;4284723;33;20436;-85
2021/07/20 15:37:25;;;;;;;6.65;2.10;;;;;;;;;;4286088;33;20650;-84
2021/07/20 15:39:55;;;;;;;10.23;2.40;;;;;;;;;;4285352;33;20370;-85
2021/07/20 15:42:29;;;;;;;10.38;2.20;;;;;;;;;;4288409;33;20129;-85
2021/07/20 15:44:59;;;;;;;9.15;1.73;;;;;;;;;;4284363;33;20131;-84
2021/07/20 15:47:39;;;;;;;5.97;2.00;;;;;;;;;;4288008;33;20056;-86
2021/07/20 15:50:09;;;;;;;8.52;1.80;;;;;;;;;;4291526;33;20091;-84
2021/07/20 15:52:39;;;;;;;8.32;2.12;;;;;;;;;;4284667;33;20124;-85
2021/07/20 15:55:09;;;;;;;8.13;1.95;;;;;;;;;;4289117;33;20433;-85
2021/07/20 15:57:39;;;;;;;8.68;1.90;;;;;;;;;;4292535;33;20079;-85
2021/07/20 16:00:10;;;;;;;8.85;2.20;;;;;;;;;;4289003;33;20087;-84
2021/07/20 16:02:39;;;;;;;9.27;2.03;;;;;;;;;;4280591;33;20136;-85
2021/07/20 16:05:09;;;;;;;9.07;2.10;;;;;;;;;;4286002;33;20037;-84
2021/07/20 16:07:37;;;;;;;13.02;2.37;;;;;;;;;;4291065;33;20119;-85
2021/07/20 16:10:08;;;;;;;11.38;2.35;;;;;;;;;;4284944;33;20040;-85
2021/07/20 16:12:39;;;;;;;6.62;2.40;;;;;;;;;;4282654;33;20079;-85
2021/07/20 16:15:23;;;;;;;9.70;2.08;;;;;;;;;;4277909;33;20049;-84
2021/07/20 16:17:53;;;;;;;12.52;2.17;;;;;;;;;;4279579;33;20761;-84
2021/07/20 16:20:25;;;;;;;51.50;5.12;;;;;;;;;;4281461;33;20056;-85
2021/07/20 16:22:54;;;;;;;9.05;2.33;;;;;;;;;;4291723;33;20052;-85
2021/07/20 16:25:26;;;;;;;7.47;2.22;;;;;;;;;;4283842;33;20167;-85
2021/07/20 16:27:55;;;;;;;8.75;2.10;;;;;;;;;;4287830;33;20064;-84
2021/07/20 16:30:32;;;;;;;5.82;1.87;;;;;;;;;;4285637;33;20155;-84
2021/07/20 16:33:01;;;;;;;8.52;1.92;;;;;;;;;;4283498;33;20113;-85
2021/07/20 16:35:30;;;;;;;39.42;5.57;;;;;;;;;;4286738;33;20049;-84
2021/07/20 16:38:08;;;;;;;6.70;1.80;;;;;;;;;;4282086;33;20322;-84
2021/07/20 16:40:47;;;;;;;7.85;2.05;;;;;;;;;;4280148;33;20434;-85
2021/07/20 16:43:17;;;;;;;7.72;1.98;;;;;;;;;;4287592;33;20464;-85
2021/07/20 16:45:52;;;;;;;8.77;2.40;;;;;;;;;;4291639;33;20075;-84
2021/07/20 16:48:21;;;;;;;11.05;2.55;;;;;;;;;;4294112;33;20132;-85
2021/07/20 16:50:51;;;;;;;12.13;2.22;;;;;;;;;;4285720;33;20406;-84
2021/07/20 16:53:23;;;;;;;8.45;2.53;;;;;;;;;;4291730;33;20141;-84
2021/07/20 16:55:54;;;;;;;10.57;2.15;;;;;;;;;;4274911;33;20139;-85
2021/07/20 16:58:26;;;;;;;12.48;2.80;;;;;;;;;;4281788;33;20046;-84
2021/07/20 17:00:55;;;;;;;10.38;2.15;;;;;;;;;;4280327;33;20836;-85
2021/07/20 17:03:24;;;;;;;11.48;2.53;;;;;;;;;;4292683;33;20116;-85
2021/07/20 17:05:55;;;;;;;8.73;2.50;;;;;;;;;;4281756;33;20092;-85
2021/07/20 17:08:24;;;;;;;17.15;2.50;;;;;;;;;;4285003;33;20510;-85
2021/07/20 17:10:55;;;;;;;11.77;2.25;;;;;;;;;;4278870;33;20096;-85
2021/07/20 17:13:24;;;;;;;5.75;1.85;;;;;;;;;;4293486;33;20083;-85
2021/07/20 17:15:54;;;;;;;11.35;2.70;;;;;;;;;;4277803;33;20100;-85
2021/07/20 17:18:22;;;;;;;10.77;3.33;;;;;;;;;;4292369;33;20146;-85
2021/07/20 17:20:57;;;;;;;15.95;2.37;;;;;;;;;;4285529;33;20092;-84
2021/07/20 17:23:26;;;;;;;9.52;2.58;;;;;;;;;;4294399;33;20880;-85
2021/07/20 17:26:10;;;;;;;10.88;2.30;;;;;;;;;;4286831;33;20124;-85
2021/07/20 17:28:47;;;;;;;6.50;2.25;;;;;;;;;;4280445;33;20176;-85
2021/07/20 17:31:18;;;;;;;10.18;3.72;;;;;;;;;;4278171;33;20045;-84
2021/07/20 17:33:47;;;;;;;10.93;2.83;;;;;;;;;;4291342;33;20037;-84
2021/07/20 17:36:19;;;;;;;16.50;3.67;;;;;;;;;;4291236;33;20041;-85
2021/07/20 17:38:48;;;;;;;9.93;2.72;;;;;;;;;;4281003;33;20415;-84
2021/07/20 17:41:22;;;;;;;12.20;2.20;;;;;;;;;;4290966;33;20416;-83
2021/07/20 17:43:54;;;;;;;;;;;;;;;;;;4294180;33;20398;-84
2021/07/20 17:46:23;;;;;;;11.12;2.67;;;;;;;;;;4284244;33;19986;-84
2021/07/20 17:49:00;;;;;;;12.80;2.62;;;;;;;;;;4279888;33;20127;-84
2021/07/20 17:51:34;;;;;;;10.23;2.15;;;;;;;;;;4284874;33;20071;-84
2021/07/20 17:54:04;;;;;;;10.07;2.20;;;;;;;;;;4294005;33;20075;-85
2021/07/20 17:56:32;;;;;;;12.10;5.35;;;;;;;;;;4281812;33;20064;-84
2021/07/20 17:59:01;;;;;;;16.27;5.82;;;;;;;;;;4280184;33;20148;-85
2021/07/20 18:01:30;;;;;;;22.05;14.95;;;;;;;;;;4282749;33;20088;-85
2021/07/20 18:04:01;;;;;;;12.55;7.78;;;;;;;;;;4293465;33;20119;-83
2021/07/20 18:06:30;;;;;;;19.98;14.00;;;;;;;;;;4278667;33;20180;-85
2021/07/20 18:08:58;;;;;;;12.73;6.68;;;;;;;;;;4280560;33;20132;-84
2021/07/20 18:11:27;;;;;;;14.93;6.12;;;;;;;;;;4283276;33;20408;-84
2021/07/20 18:13:56;;;;;;;12.40;10.18;;;;;;;;;;4293811;33;20083;-84
2021/07/20 18:16:26;;;;;;;9.70;6.37;;;;;;;;;;4284200;33;20058;-84
2021/07/20 18:18:56;;;;;;;12.07;7.85;;;;;;;;;;4280646;33;20049;-85
2021/07/20 18:21:24;;;;;;;16.80;15.38;;;;;;;;;;4285018;33;20045;-84
2021/07/20 18:23:53;;;;;;;34.92;32.15;;;;;;;;;;4289371;33;20049;-85
2021/07/20 18:26:21;;;;;;;21.52;19.73;;;;;;;;;;4286432;33;20134;-84
2021/07/20 18:28:50;;;;;;;32.03;29.33;;;;;;;;;;4293731;33;20095;-84
2021/07/20 18:31:19;;;;;;;72.40;67.15;;;;;;;;;;4289877;33;20053;-84
2021/07/20 18:33:50;;;;;;;67.28;63.50;;;;;;;;;;4284224;33;20076;-84
2021/07/20 18:36:18;;;;;;;32.58;30.23;;;;;;;;;;4276142;33;20492;-84
2021/07/20 18:38:47;;;;;;;58.90;55.03;;;;;;;;;;4286065;33;20056;-85
2021/07/20 18:41:16;;;;;;;124.30;117.10;;;;;;;;;;4284530;33;21417;-85
2021/07/20 18:43:46;;;;;;;76.28;71.15;;;;;;;;;;4295555;33;20069;-84
2021/07/20 18:46:15;;;;;;;96.78;89.37;;;;;;;;;;4284196;33;20392;-84
2021/07/20 18:48:44;;;;;;;68.22;63.28;;;;;;;;;;4281345;33;20057;-84
2021/07/20 18:51:13;;;;;;;66.80;62.20;;;;;;;;;;4280518;33;20045;-84
2021/07/20 18:53:41;;;;;;;86.75;80.53;;;;;;;;;;4280537;33;20117;-84
2021/07/20 18:56:10;;;;;;;87.97;80.18;;;;;;;;;;4292251;33;20574;-84
2021/07/20 18:58:42;;;;;;;146.18;135.98;;;;;;;;;;4292021;33;20147;-84
2021/07/20 19:01:11;;;;;;;117.03;107.70;;;;;;;;;;4283490;33;20228;-84
2021/07/20 19:03:41;;;;;;;97.90;89.68;;;;;;;;;;4277284;33;20111;-83
2021/07/20 19:06:10;;;;;;;81.43;75.22;;;;;;;;;;4275807;33;20680;-84
2021/07/20 19:08:40;;;;;;;122.05;110.65;;;;;;;;;;4292288;33;20175;-84
2021/07/20 19:11:11;;;;;;;109.07;98.07;;;;;;;;;;4277475;33;20449;-84
2021/07/20 19:13:40;;;;;;;100.07;86.35;;;;;;;;;;4281867;33;20092;-85
2021/07/20 19:16:08;;;;;;;121.45;104.78;;;;;;;;;;4282510;33;20061;-85
2021/07/20 19:18:37;;;;;;;127.07;106.00;;;;;;;;;;4280992;33;20447;-84
2021/07/20 19:21:06;;;;;;;113.97;96.75;;;;;;;;;;4289470;33;20079;-84
2021/07/20 19:23:34;;;;;;;114.00;97.18;;;;;;;;;;4287401;33;20049;-85
2021/07/20 19:26:03;;;;;;;110.43;94.60;;;;;;;;;;4281484;33;20053;-86
2021/07/20 19:28:32;;;;;;;152.25;109.60;;;;;;;;;;4282043;33;20168;-84
2021/07/20 19:31:01;;;;;;;186.30;114.68;;;;;;;;;;4282927;33;20431;-85
2021/07/20 19:33:30;;;;;;;203.32;116.55;;;;;;;;;;4277109;33;20103;-84
2021/07/20 19:35:58;;;;;;;145.00;124.87;;;;;;;;;;4284827;33;20624;-83
2021/07/20 19:38:27;;;;;;;149.52;117.25;;;;;;;;;;4286381;33;20412;-84
2021/07/20 19:40:56;;;;;;;168.90;109.93;;;;;;;;;;4277518;33;20119;-84
2021/07/20 19:43:25;;;;;;;185.12;110.57;;;;;;;;;;4289561;33;20041;-84
2021/07/20 19:45:54;;;;;;;169.25;110.65;;;;;;;;;;4295719;33;20045;-84
2021/07/20 19:48:22;;;;;;;202.68;108.90;;;;;;;;;;4283579;33;20037;-84