Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:23;;;;;;;7.00;2.47;;;13.80;99.90;;;;;;4937656;29;20205;-83
2022/11/08 00:04:48;;;;;;;5.77;2.73;;;13.80;99.90;;;;;;4937168;29;20435;-83
2022/11/08 00:15:26;;;;;;;13.07;3.67;;;13.80;99.90;;;;;;4937213;29;20418;-83
2022/11/08 00:17:52;;;;;;;11.37;2.43;;;13.70;99.90;;;;;;4936911;29;20435;-83
2022/11/08 00:20:17;;;;;;;4.30;2.80;;;13.70;99.90;;;;;;4936624;29;20198;-83
2022/11/08 00:22:43;;;;;;;8.87;2.97;;;13.70;99.90;;;;;;4936788;29;20602;-83
2022/11/08 00:25:09;;;;;;;5.83;2.67;;;13.70;99.90;;;;;;4936841;29;20202;-83
2022/11/08 00:27:35;;;;;;;16.57;2.43;;;13.70;99.90;;;;;;4936736;29;20221;-83
2022/11/08 00:30:00;;;;;;;7.33;3.13;;;13.70;99.90;;;;;;4946137;29;20434;-84
2022/11/08 00:32:26;;;;;;;4.20;2.60;;;13.70;99.90;;;;;;4955777;29;20188;-84
2022/11/08 00:34:52;;;;;;;7.30;3.33;;;13.70;99.90;;;;;;4955767;29;20175;-83
2022/11/08 00:37:19;;;;;;;10.30;3.40;;;13.70;99.90;;;;;;4955778;29;20620;-83
2022/11/08 00:39:45;;;;;;;5.73;2.87;;;13.60;99.90;;;;;;4955701;29;20493;-80
2022/11/08 00:42:10;;;;;;;4.80;2.40;;;13.60;99.90;;;;;;4955597;29;20434;-78
2022/11/08 00:44:36;;;;;;;4.17;3.37;;;13.70;99.90;;;;;;4955366;29;20434;-78
2022/11/08 00:47:02;;;;;;;6.20;2.80;;;13.70;99.90;;;;;;4955621;29;20248;-78
2022/11/08 00:49:28;;;;;;;6.33;2.57;;;13.60;99.90;;;;;;4955035;29;20186;-78
2022/11/08 00:51:53;;;;;;;6.90;2.60;;;13.70;99.90;;;;;;4954672;29;20429;-78
2022/11/08 00:54:20;;;;;;;4.80;2.60;;;13.70;99.90;;;;;;4955366;29;20630;-78
2022/11/08 00:56:49;;;;;;;6.60;2.23;;;13.70;99.90;;;;;;4954950;28;20221;-80
2022/11/08 00:59:16;;;;;;;11.10;3.20;;;13.70;99.90;;;;;;4955162;29;20430;-76
2022/11/08 01:01:42;;;;;;;3.63;2.40;;;13.70;99.90;;;;;;4955249;29;20747;-75
2022/11/08 01:04:10;;;;;;;11.00;2.87;;;13.60;99.90;;;;;;4955101;29;20438;-76
2022/11/08 01:06:36;;;;;;;6.70;2.80;;;13.60;99.90;;;;;;4955063;29;20493;-77
2022/11/08 01:09:03;;;;;;;8.03;2.33;;;13.60;99.90;;;;;;4955222;29;20502;-76
2022/11/08 01:11:29;;;;;;;8.60;2.83;;;13.60;99.90;;;;;;4955134;29;20509;-76
2022/11/08 01:13:57;;;;;;;5.53;2.00;;;13.60;99.90;;;;;;4947532;29;20746;-76
2022/11/08 01:16:25;;;;;;;6.47;2.30;;;13.60;99.90;;;;;;4944352;29;20451;-77
2022/11/08 01:18:52;;;;;;;8.33;2.00;;;13.60;99.90;;;;;;4942560;29;20441;-77
2022/11/08 01:21:18;;;;;;;7.13;2.80;;;13.60;99.90;;;;;;4943149;29;21151;-77
2022/11/08 01:23:45;;;;;;;4.30;2.40;;;13.60;99.90;;;;;;4942018;29;20446;-77
2022/11/08 01:26:17;;;;;;;7.80;2.70;;;13.60;99.90;;;;;;4942077;29;20430;-76
2022/11/08 01:28:43;;;;;;;9.10;2.70;;;13.60;99.90;;;;;;4944632;29;20482;-76
2022/11/08 01:31:35;;;;;;;7.63;2.40;;;13.70;99.90;;;;;;4941261;29;20446;-76
2022/11/08 05:31:11;;;;;;;4.27;2.50;;;12.70;99.90;;;;;;5600977;23;20896;-77
2022/11/08 05:33:37;;;;;;;4.80;2.20;;;12.70;99.90;;;;;;4974054;28;20449;-77
2022/11/08 05:36:04;;;;;;;4.60;3.20;;;12.80;99.90;;;;;;4974260;28;20182;-79
2022/11/08 05:38:30;;;;;;;5.03;2.20;;;12.80;99.90;;;;;;4956038;28;20175;-77
2022/11/08 05:41:03;;;;;;;5.83;2.33;;;12.80;99.90;;;;;;4973090;28;20443;-76
2022/11/08 05:43:28;;;;;;;2.60;2.40;;;12.90;99.90;;;;;;4973022;28;20282;-76
2022/11/08 05:45:54;;;;;;;14.03;2.20;;;13.00;99.90;;;;;;4972764;28;20957;-79
2022/11/08 05:48:19;;;;;;;3.00;2.13;;;13.00;99.90;;;;;;4969291;28;20291;-78
2022/11/08 05:50:46;;;;;;;9.27;2.90;;;13.10;99.90;;;;;;4941903;28;20194;-78
2022/11/08 05:53:12;;;;;;;7.70;2.40;;;13.00;99.90;;;;;;4946226;28;20193;-80
2022/11/08 05:55:37;;;;;;;7.50;2.70;;;13.00;99.90;;;;;;4968220;28;20475;-82
2022/11/08 05:58:02;;;;;;;3.43;2.13;;;13.00;99.90;;;;;;4973052;28;20189;-77
2022/11/08 06:00:28;;;;;;;4.30;2.23;;;13.00;99.90;;;;;;4972711;28;20182;-75
2022/11/08 06:02:54;;;;;;;6.87;3.47;;;13.10;99.90;;;;;;4958019;28;20190;-77
2022/11/08 06:05:19;;;;;;;4.00;2.30;;;13.20;99.90;;;;;;4953688;29;20273;-78
2022/11/08 06:07:45;;;;;;;7.00;2.97;;;13.10;99.90;;;;;;4953356;29;20273;-79
2022/11/08 06:10:10;;;;;;;4.13;2.27;;;13.20;99.90;;;;;;4954513;28;20547;-77
2022/11/08 06:12:37;;;;;;;3.53;2.30;;;13.10;99.90;;;;;;4972828;28;20197;-78
2022/11/08 06:15:03;;;;;;;4.67;2.30;;;13.20;99.90;;;;;;4964258;28;20178;-77
2022/11/08 06:17:29;;;;;;;3.40;2.40;;;13.20;99.90;;;;;;4961460;28;20450;-77
2022/11/08 06:19:55;;;;;;;2.90;2.40;;;13.20;99.90;;;;;;4967507;28;20431;-80
2022/11/08 06:22:20;;;;;;;6.20;3.20;;;13.20;99.90;;;;;;4966046;28;20182;-80
2022/11/08 06:24:45;;;;;;;5.53;2.37;;;13.20;99.90;;;;;;4964875;28;20178;-80
2022/11/08 06:27:13;;;;;;;6.50;2.03;;;13.20;99.90;;;;;;4967503;28;20194;-78
2022/11/08 06:29:41;;;;;;;5.83;2.20;;;13.20;99.90;;;;;;4949058;28;20642;-78
2022/11/08 06:32:07;;;;;;;4.53;1.53;;;13.20;99.90;;;;;;4965510;28;21185;-78
2022/11/08 06:34:33;;;;;;;4.03;2.07;;;13.30;99.90;;;;;;4967251;28;20838;-78
2022/11/08 06:36:59;;;;;;;6.00;2.80;;;13.30;99.90;;;;;;4968540;28;20425;-77
2022/11/08 06:39:24;;;;;;;2.23;1.90;;;13.40;99.90;;;;;;4976088;28;20182;-80
2022/11/08 06:41:50;;;;;;;3.53;2.10;;;13.40;99.90;;;;;;4961347;28;20182;-81
2022/11/08 06:44:15;;;;;;;3.10;2.00;;;13.40;99.90;;;;;;4956327;29;20190;-79
2022/11/08 06:46:41;;;;;;;4.17;2.23;;;13.40;99.90;;;;;;4957440;29;20193;-78
2022/11/08 06:49:07;;;;;;;2.43;1.67;;;13.40;99.90;;;;;;4957399;29;20725;-78
2022/11/08 06:51:32;;;;;;;8.60;2.27;;;13.40;99.90;;;;;;4957470;29;20197;-79
2022/11/08 06:53:58;;;;;;;6.47;2.17;;;13.50;99.90;;;;;;4963980;28;20236;-82
2022/11/08 06:56:23;;;;;;;3.73;1.80;;;13.60;99.90;;;;;;4976502;28;20177;-78
2022/11/08 06:58:51;;;;;;;2.97;1.87;;;13.40;99.90;;;;;;4975231;28;20177;-77
2022/11/08 07:01:17;;;;;;;3.30;1.57;;;13.40;99.90;;;;;;4976799;28;20178;-77
2022/11/08 07:03:43;;;;;;;2.60;1.90;;;13.40;99.90;;;;;;4976686;28;20524;-81
2022/11/08 07:06:08;;;;;;;3.20;1.60;;;13.40;99.90;;;;;;4976374;28;20835;-78
2022/11/08 07:08:34;;;;;;;3.70;1.50;;;13.50;99.90;;;;;;4976036;28;20587;-78
2022/11/08 07:11:00;;;;;;;2.70;1.70;;;13.60;99.90;;;;;;4976669;28;20174;-79
2022/11/08 07:13:25;;;;;;;1.87;1.63;;;13.60;99.90;;;;;;4976665;28;20174;-78
2022/11/08 07:15:51;;;;;;;3.23;1.70;;;13.60;99.90;;;;;;4976470;28;20169;-78
2022/11/08 07:18:18;;;;;;;3.10;1.90;;;13.70;99.90;;;;;;4966790;28;20186;-78
2022/11/08 07:20:44;;;;;;;4.47;1.70;;;13.70;99.90;;;;;;4957105;29;20179;-78
2022/11/08 07:23:10;;;;;;;2.50;1.27;;;13.90;99.90;;;;;;4957115;29;20456;-79
2022/11/08 07:25:36;;;;;;;2.07;1.30;;;13.90;99.90;;;;;;4966487;28;20488;-80
2022/11/08 07:28:12;;;;;;;2.43;1.23;;;13.90;99.90;;;;;;4962670;28;20478;-79
2022/11/08 07:30:38;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4970993;28;20476;-79
2022/11/08 07:33:03;;;;;;;3.77;2.00;;;14.00;99.90;;;;;;4974296;28;20437;-79
2022/11/08 07:35:29;;;;;;;3.53;2.07;;;14.20;99.90;;;;;;4967213;28;20220;-79
2022/11/08 07:37:55;;;;;;;3.30;1.80;;;14.30;99.90;;;;;;4966805;28;20190;-80
2022/11/08 07:40:20;;;;;;;1.77;1.20;;;14.40;99.90;;;;;;4966659;28;20633;-80
2022/11/08 07:42:46;;;;;;;4.20;1.87;;;14.60;99.90;;;;;;4956806;28;20218;-78
2022/11/08 07:45:11;;;;;;;1.70;1.20;;;14.70;99.90;;;;;;4964606;28;20261;-81
2022/11/08 07:47:37;;;;;;;3.90;1.67;;;14.80;99.90;;;;;;4965904;28;20206;-78
2022/11/08 07:50:03;;;;;;;5.23;1.30;;;14.90;99.90;;;;;;4960991;28;20179;-77
2022/11/08 07:52:29;;;;;;;2.80;1.43;;;15.00;99.90;;;;;;4964186;28;20178;-76
2022/11/08 07:54:54;;;;;;;5.47;1.70;;;15.00;99.90;;;;;;4963416;28;20437;-76
2022/11/08 07:57:20;;;;;;;1.83;1.10;;;15.00;99.90;;;;;;4963197;28;20613;-76
2022/11/08 07:59:46;;;;;;;5.60;1.47;;;15.10;99.90;;;;;;4959291;28;20188;-76
2022/11/08 08:02:12;;;;;;;2.60;1.60;;;15.20;99.90;;;;;;4962171;28;20465;-79
2022/11/08 08:04:38;;;;;;;3.60;1.30;;;15.30;99.90;;;;;;4960279;28;20540;-79
2022/11/08 08:07:04;;;;;;;2.00;1.20;;;15.30;99.90;;;;;;4962083;28;20445;-80
2022/11/08 08:09:29;;;;;;;3.00;1.30;;;15.30;99.90;;;;;;4959191;28;20194;-80
2022/11/08 08:11:55;;;;;;;4.00;1.77;;;15.40;99.90;;;;;;4962470;28;20657;-80
2022/11/08 08:14:20;;;;;;;1.97;1.20;;;15.30;99.90;;;;;;4961864;28;20222;-78
2022/11/08 08:16:46;;;;;;;2.60;1.20;;;15.30;99.90;;;;;;4959513;28;20630;-79
2022/11/08 08:19:11;;;;;;;3.07;1.20;;;15.30;99.90;;;;;;4962217;28;20650;-77
2022/11/08 08:21:37;;;;;;;3.90;1.60;;;15.40;99.90;;;;;;4959113;28;20198;-76
2022/11/08 08:24:04;;;;;;;1.50;1.30;;;15.50;99.90;;;;;;4963733;28;20250;-88
2022/11/08 08:26:29;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;4962647;28;20245;-76
2022/11/08 08:28:55;;;;;;;1.63;1.17;;;15.80;99.90;;;;;;4958909;28;20892;-80
2022/11/08 08:31:20;;;;;;;2.60;1.27;;;15.80;99.90;;;;;;4960725;28;20222;-81
2022/11/08 08:33:46;;;;;;;3.00;1.87;;;15.90;99.90;;;;;;4957335;28;20186;-79
2022/11/08 08:36:11;;;;;;;2.03;1.20;;;15.90;99.90;;;;;;4965209;28;20225;-80
2022/11/08 08:38:37;;;;;;;2.63;1.40;;;15.90;99.90;;;;;;4963697;28;20230;-80
2022/11/08 08:41:03;;;;;;;3.13;1.57;;;16.00;99.90;;;;;;4963468;28;20185;-79
2022/11/08 08:43:31;;;;;;;2.00;1.33;;;16.10;99.90;;;;;;4957190;28;20530;-81
2022/11/08 08:46:00;;;;;;;2.33;1.60;;;16.20;99.90;;;;;;4962999;28;20209;-81
2022/11/08 08:48:26;;;;;;;4.73;1.43;;;16.30;99.90;;;;;;4962069;28;20469;-82
2022/11/08 08:50:51;;;;;;;2.60;1.60;;;16.40;99.90;;;;;;4964918;28;20421;-81
2022/11/08 08:53:17;;;;;;;2.60;1.73;;;16.50;99.90;;;;;;4963627;28;20170;-79
2022/11/08 08:55:42;;;;;;;1.87;1.63;;;16.50;99.90;;;;;;4963254;28;20177;-78
2022/11/08 08:58:09;;;;;;;2.20;1.13;;;16.50;99.90;;;;;;4961735;28;20256;-80
2022/11/08 09:00:35;;;;;;;3.43;1.60;;;16.50;99.90;;;;;;4964038;28;20286;-80
2022/11/08 09:03:07;;;;;;;3.30;1.77;;;16.50;99.90;;;;;;4964222;28;20430;-78
2022/11/08 09:05:34;;;;;;;2.77;1.67;;;16.50;99.90;;;;;;4947276;28;20427;-77
2022/11/08 09:08:00;;;;;;;2.03;1.47;;;16.60;99.90;;;;;;4963452;28;20469;-77
2022/11/08 09:10:27;;;;;;;2.23;1.47;;;16.60;99.90;;;;;;4962473;28;20484;-80
2022/11/08 09:12:52;;;;;;;1.70;1.20;;;16.60;99.90;;;;;;4947202;28;20509;-79
2022/11/08 09:15:18;;;;;;;2.67;1.60;;;16.50;99.90;;;;;;4963397;28;20528;-79
2022/11/08 09:17:44;;;;;;;6.27;2.20;;;16.50;99.90;;;;;;4962689;28;20185;-78
2022/11/08 09:20:10;;;;;;;4.27;1.50;;;16.40;99.90;;;;;;4964358;28;20997;-78
2022/11/08 09:22:37;;;;;;;2.63;1.60;;;16.40;99.90;;;;;;4961307;28;20222;-79
2022/11/08 09:25:03;;;;;;;2.47;1.70;;;16.50;99.90;;;;;;4963818;28;20800;-79
2022/11/08 09:27:30;;;;;;;2.33;1.77;;;16.40;99.90;;;;;;4963352;28;20777;-77
2022/11/08 09:29:56;;;;;;;3.73;1.90;;;16.50;99.90;;;;;;4962419;28;20886;-77
2022/11/08 09:32:23;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;4963586;28;20473;-76
2022/11/08 09:34:50;;;;;;;6.57;1.60;;;16.40;99.90;;;;;;4963636;28;20514;-77
2022/11/08 09:37:15;;;;;;;3.43;1.53;;;16.50;99.90;;;;;;4961719;28;20436;-78
2022/11/08 09:39:41;;;;;;;1.83;1.47;;;16.50;99.90;;;;;;4962749;28;20434;-77
2022/11/08 09:42:15;;;;;;;6.57;1.90;;;16.50;99.90;;;;;;4964390;28;20197;-77
2022/11/08 09:45:11;;;;;;;2.43;2.03;;;16.60;99.90;;;;;;4963161;28;20177;-78
2022/11/08 09:47:42;;;;;;;2.90;1.60;;;16.50;99.90;;;;;;4963097;28;20465;-80
2022/11/08 09:50:21;;;;;;;5.67;1.80;;;16.60;99.90;;;;;;4963473;28;20864;-77
2022/11/08 09:52:56;;;;;;;3.93;1.67;;;16.60;99.90;;;;;;4962073;28;20890;-78
2022/11/08 09:55:29;;;;;;;2.63;1.60;;;16.60;99.90;;;;;;4960603;28;20469;-78
2022/11/08 09:58:15;;;;;;;4.30;1.47;;;16.60;99.90;;;;;;4963869;28;20421;-78
2022/11/08 10:00:41;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;4963641;28;20437;-77
2022/11/08 10:03:14;;;;;;;2.63;1.40;;;16.50;99.90;;;;;;4962983;28;20954;-76
2022/11/08 10:05:47;;;;;;;1.60;1.30;;;16.50;99.90;;;;;;4966799;28;20186;-78
2022/11/08 10:08:45;;;;;;;3.00;1.33;;;16.50;99.90;;;;;;4961317;28;20879;-78
2022/11/08 10:11:44;;;;;;;2.50;1.70;;;16.60;99.90;;;;;;4939822;28;20958;-79
2022/11/08 10:14:15;;;;;;;1.80;1.43;;;16.70;99.90;;;;;;4958501;28;20448;-80
2022/11/08 10:17:06;;;;;;;1.47;1.37;;;16.70;99.90;;;;;;4963182;28;20438;-80
2022/11/08 10:19:56;;;;;;;3.17;1.20;;;16.70;99.90;;;;;;4964821;28;20960;-80
2022/11/08 10:22:49;;;;;;;2.07;1.43;;;16.60;99.90;;;;;;4963025;28;20499;-82
2022/11/08 10:25:35;;;;;;;4.50;1.60;;;16.70;99.90;;;;;;4973550;28;20425;-81
2022/11/08 10:28:02;;;;;;;3.10;1.40;;;16.50;99.90;;;;;;4973630;28;20480;-81
2022/11/08 10:30:39;;;;;;;2.50;1.63;;;16.40;99.90;;;;;;4968027;28;20786;-82
2022/11/08 10:33:16;;;;;;;2.00;1.60;;;16.30;99.90;;;;;;4956222;28;20762;-81
2022/11/08 10:36:13;;;;;;;4.10;1.70;;;16.30;99.90;;;;;;4973003;28;20436;-81
2022/11/08 10:38:52;;;;;;;2.93;1.77;;;16.30;99.90;;;;;;4943542;28;20438;-81
2022/11/08 10:41:59;;;;;;;3.00;1.60;;;16.40;99.90;;;;;;4963985;28;20430;-81
2022/11/08 10:44:27;;;;;;;2.07;1.47;;;16.30;99.90;;;;;;4894676;29;20492;-80
2022/11/08 10:46:55;;;;;;;2.43;1.33;;;16.30;99.90;;;;;;4948561;28;20428;-79
2022/11/08 10:49:24;;;;;;;3.73;2.10;;;16.30;99.90;;;;;;4962591;28;20532;-80
2022/11/08 10:51:55;;;;;;;1.93;1.70;;;16.30;99.90;;;;;;4962717;28;20454;-80
2022/11/08 10:54:39;;;;;;;4.43;1.70;;;16.30;99.90;;;;;;4959864;28;20441;-79
2022/11/08 10:57:04;;;;;;;15.10;2.20;;;16.30;99.90;;;;;;4957726;28;20443;-79
2022/11/08 10:59:31;;;;;;;3.13;2.00;;;16.30;99.90;;;;;;4962709;28;20517;-79
2022/11/08 11:01:57;;;;;;;3.30;2.17;;;16.30;99.90;;;;;;4961964;28;20182;-80
2022/11/08 11:04:29;;;;;;;2.27;1.53;;;16.20;99.90;;;;;;4963790;28;20924;-80
2022/11/08 11:07:01;;;;;;;3.33;1.97;;;16.20;99.90;;;;;;4966345;28;20434;-79
2022/11/08 11:09:27;;;;;;;3.17;2.17;;;16.20;99.90;;;;;;4965490;28;20489;-80
2022/11/08 11:11:58;;;;;;;4.00;1.53;;;16.20;99.90;;;;;;4967232;28;20951;-80
2022/11/08 11:14:24;;;;;;;7.10;2.03;;;16.10;99.90;;;;;;4967455;28;20782;-81
2022/11/08 11:17:06;;;;;;;2.30;1.93;;;16.10;99.90;;;;;;4965607;28;20434;-79
2022/11/08 11:19:33;;;;;;;3.83;2.20;;;16.10;99.90;;;;;;4965793;28;20608;-79
2022/11/08 11:22:05;;;;;;;5.27;1.77;;;16.00;99.90;;;;;;4966362;28;20785;-80
2022/11/08 11:24:33;;;;;;;1.60;1.40;;;16.10;99.90;;;;;;4965686;28;20489;-81
2022/11/08 11:27:05;;;;;;;3.43;2.57;;;16.10;99.90;;;;;;4966002;28;20425;-81
2022/11/08 11:29:33;;;;;;;1.93;1.37;;;16.10;99.90;;;;;;4965540;28;20437;-81
2022/11/08 11:32:32;;;;;;;4.00;1.90;;;16.10;99.90;;;;;;4965805;28;20457;-81
2022/11/08 11:34:59;;;;;;;2.90;1.77;;;16.00;99.90;;;;;;4964536;28;20578;-79
2022/11/08 11:37:45;;;;;;;4.50;1.87;;;16.00;99.90;;;;;;4947708;28;20477;-79
2022/11/08 11:40:18;;;;;;;3.40;1.80;;;16.00;99.90;;;;;;4964572;28;20436;-80
2022/11/08 11:43:09;;;;;;;2.20;1.77;;;16.00;99.90;;;;;;4964126;28;20432;-79
2022/11/08 11:45:54;;;;;;;3.07;2.10;;;16.00;99.90;;;;;;4964963;28;20434;-78
2022/11/08 11:48:32;;;;;;;2.83;1.80;;;16.00;99.90;;;;;;4965286;28;20977;-79
2022/11/08 11:50:58;;;;;;;3.33;1.50;;;15.90;99.90;;;;;;4948758;28;20437;-79
2022/11/08 11:53:26;;;;;;;5.27;1.90;;;16.00;99.90;;;;;;4966317;28;20470;-79
2022/11/08 11:56:01;;;;;;;6.07;2.07;;;16.00;99.90;;;;;;4963376;28;20553;-80
2022/11/08 11:58:43;;;;;;;2.00;1.60;;;16.10;99.90;;;;;;4962601;28;20433;-79
2022/11/08 12:01:31;;;;;;;2.90;2.27;;;16.20;99.90;;;;;;4963946;28;20812;-76
2022/11/08 12:03:56;;;;;;;2.00;1.70;;;16.20;99.90;;;;;;4962628;28;20429;-78
2022/11/08 12:06:48;;;;;;;5.33;2.20;;;16.30;99.90;;;;;;4965066;28;20535;-78
2022/11/08 12:09:29;;;;;;;4.40;2.57;;;16.30;99.90;;;;;;4937139;28;20226;-78
2022/11/08 12:12:13;;;;;;;2.97;2.10;;;16.30;99.90;;;;;;4964319;28;20426;-77
2022/11/08 12:15:12;;;;;;;2.43;2.00;;;16.30;99.90;;;;;;4974475;28;20825;-80
2022/11/08 12:17:59;;;;;;;4.33;1.97;;;16.40;99.90;;;;;;4971741;28;20799;-81
2022/11/08 12:20:40;;;;;;;2.60;1.67;;;16.50;99.90;;;;;;4965953;28;20430;-81
2022/11/08 12:23:10;;;;;;;4.97;1.73;;;16.40;99.90;;;;;;4956089;29;20422;-81
2022/11/08 12:25:58;;;;;;;3.13;1.87;;;16.50;99.90;;;;;;4955873;28;20916;-81
2022/11/08 12:28:45;;;;;;;4.70;2.13;;;16.50;99.90;;;;;;4955886;29;20481;-81
2022/11/08 12:31:26;;;;;;;2.50;1.80;;;16.60;99.90;;;;;;4960601;28;20829;-82
2022/11/08 12:34:10;;;;;;;2.80;2.17;;;16.60;99.90;;;;;;4968827;28;20891;-81
2022/11/08 12:36:50;;;;;;;3.07;2.13;;;16.60;99.90;;;;;;4957747;29;20485;-82
2022/11/08 12:39:33;;;;;;;2.33;1.80;;;16.60;99.90;;;;;;4956717;29;20948;-81
2022/11/08 12:42:25;;;;;;;3.30;1.50;;;16.80;99.90;;;;;;4958055;29;20457;-80
2022/11/08 12:45:27;;;;;;;4.10;1.90;;;16.80;99.90;;;;;;4956809;29;20434;-81
2022/11/08 12:48:05;;;;;;;2.17;1.80;;;16.90;99.90;;;;;;4956626;29;20479;-80
2022/11/08 12:50:45;;;;;;;2.30;1.90;;;16.90;99.90;;;;;;4957263;29;20909;-80
2022/11/08 12:53:19;;;;;;;4.43;1.70;;;17.00;99.90;;;;;;4957638;29;20516;-79
2022/11/08 12:55:47;;;;;;;2.17;1.57;;;17.00;99.90;;;;;;4956160;29;20417;-79
2022/11/08 12:58:35;;;;;;;3.10;1.77;;;17.10;99.90;;;;;;4955363;28;20434;-77
2022/11/08 13:01:12;;;;;;;3.40;1.60;;;17.10;99.90;;;;;;4972185;28;20492;-78
2022/11/08 13:03:48;;;;;;;3.73;2.00;;;17.10;99.90;;;;;;4965306;28;20421;-77
2022/11/08 13:06:58;;;;;;;3.00;1.80;;;17.20;99.90;;;;;;4967336;28;20445;-78
2022/11/08 13:09:45;;;;;;;2.40;1.57;;;17.40;99.90;;;;;;4878266;29;20835;-78
2022/11/08 13:12:19;;;;;;;3.27;2.97;;;17.30;99.90;;;;;;4967212;28;20449;-78
2022/11/08 13:14:45;;;;;;;3.07;2.07;;;17.30;99.90;;;;;;4966538;28;20456;-78
2022/11/08 13:17:12;;;;;;;2.90;1.77;;;17.20;99.90;;;;;;4970735;28;20437;-78
2022/11/08 13:19:47;;;;;;;2.67;1.67;;;17.20;99.90;;;;;;4975362;28;20429;-78
2022/11/08 13:22:28;;;;;;;7.13;3.10;;;17.10;99.90;;;;;;4964793;28;20738;-79
2022/11/08 13:25:16;;;;;;;3.20;2.40;;;17.20;99.90;;;;;;4964632;28;20921;-78
2022/11/08 13:27:44;;;;;;;3.00;1.70;;;17.00;99.90;;;;;;4950065;28;20563;-77
2022/11/08 13:30:15;;;;;;;3.97;2.07;;;17.00;99.90;;;;;;4964570;28;20442;-76
2022/11/08 13:33:12;;;;;;;5.60;1.90;;;16.90;99.90;;;;;;4944060;29;20442;-76
2022/11/08 13:35:58;;;;;;;2.57;2.00;;;16.90;99.90;;;;;;4940624;29;20434;-80
2022/11/08 13:38:41;;;;;;;3.13;2.23;;;16.90;99.90;;;;;;4943648;29;20501;-77
2022/11/08 13:41:24;;;;;;;3.73;2.00;;;16.90;99.90;;;;;;4940144;29;20486;-77
2022/11/08 13:43:53;;;;;;;2.87;2.40;;;16.90;99.90;;;;;;4935043;29;20446;-76
2022/11/08 13:46:21;;;;;;;3.10;1.73;;;16.90;99.90;;;;;;4935527;29;20431;-77
2022/11/08 13:49:03;;;;;;;3.60;1.80;;;16.80;99.90;;;;;;4935349;29;20541;-76
2022/11/08 13:51:30;;;;;;;4.80;1.83;;;16.80;99.90;;;;;;4935469;29;20510;-76
2022/11/08 13:54:00;;;;;;;6.83;2.00;;;16.80;99.90;;;;;;4935485;29;20442;-77
2022/11/08 13:56:45;;;;;;;2.63;2.13;;;16.90;99.90;;;;;;4935413;29;20439;-76
2022/11/08 13:59:29;;;;;;;3.90;1.70;;;16.70;99.90;;;;;;4935488;29;20462;-76
2022/11/08 14:01:56;;;;;;;2.90;1.73;;;16.70;99.90;;;;;;4935338;29;20427;-76
2022/11/08 14:04:29;;;;;;;2.37;2.00;;;16.70;99.90;;;;;;4934756;29;20423;-77
2022/11/08 14:07:15;;;;;;;2.53;2.13;;;16.80;99.90;;;;;;4935392;29;20435;-77
2022/11/08 14:09:46;;;;;;;2.63;2.17;;;16.80;99.90;;;;;;4935345;29;20517;-76
2022/11/08 14:12:29;;;;;;;3.83;2.07;;;16.80;99.90;;;;;;4939220;29;20459;-79
2022/11/08 14:15:23;;;;;;;5.00;1.87;;;16.80;99.90;;;;;;4939308;29;20446;-75
2022/11/08 14:17:57;;;;;;;5.77;2.17;;;16.70;99.90;;;;;;4937182;29;20558;-77
2022/11/08 14:20:31;;;;;;;5.53;2.10;;;16.70;99.90;;;;;;4944457;29;20529;-77
2022/11/08 14:23:00;;;;;;;3.67;2.27;;;16.60;99.90;;;;;;4944441;29;20739;-77
2022/11/08 14:25:32;;;;;;;4.30;2.33;;;16.70;99.90;;;;;;4943778;29;20431;-78
2022/11/08 14:27:58;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;4944317;29;20505;-78
2022/11/08 14:30:24;;;;;;;2.27;1.87;;;16.70;99.90;;;;;;4943730;28;20945;-76
2022/11/08 14:33:14;;;;;;;2.00;1.70;;;16.70;99.90;;;;;;4961622;28;20202;-78
2022/11/08 14:35:39;;;;;;;2.50;1.67;;;16.60;99.90;;;;;;4962660;28;20834;-78
2022/11/08 14:38:14;;;;;;;4.03;1.87;;;16.60;99.90;;;;;;4961948;28;20429;-78
2022/11/08 14:41:12;;;;;;;7.63;2.60;;;16.60;99.90;;;;;;4965531;28;20170;-77
2022/11/08 14:43:45;;;;;;;4.53;2.43;;;16.60;99.90;;;;;;4962838;28;20447;-77
2022/11/08 14:46:30;;;;;;;3.03;1.97;;;16.60;99.90;;;;;;4967069;28;20437;-77
2022/11/08 14:48:57;;;;;;;3.15;2.00;;;16.70;99.90;;;;;;4967541;28;20451;-82
2022/11/08 14:51:24;;;;;;;4.57;2.10;;;16.60;99.90;;;;;;4969123;28;20539;-81
2022/11/08 14:53:52;;;;;;;7.20;2.40;;;16.60;99.90;;;;;;4971405;28;20476;-84
2022/11/08 14:56:22;;;;;;;3.87;1.90;;;16.60;99.90;;;;;;4965526;28;20472;-85
2022/11/08 14:58:49;;;;;;;3.30;2.50;;;16.60;99.90;;;;;;4974530;28;20476;-88
2022/11/08 15:01:26;;;;;;;2.50;1.87;;;16.60;99.90;;;;;;4972608;28;20512;-80
2022/11/08 15:06:47;;;;;;;2.73;1.33;;;16.60;99.90;;;;;;4966983;28;20936;-83
2022/11/08 15:09:18;;;;;;;3.20;2.10;;;16.70;99.90;;;;;;4956743;29;20519;-82
2022/11/08 15:11:49;;;;;;;3.60;1.87;;;16.60;99.90;;;;;;4956562;28;20973;-82
2022/11/08 15:14:20;;;;;;;5.43;1.83;;;16.60;99.90;;;;;;4961898;28;20453;-85
2022/11/08 15:16:49;;;;;;;4.60;2.43;;;16.60;99.90;;;;;;4947321;28;20430;-81
2022/11/08 15:19:29;;;;;;;2.03;1.70;;;16.60;99.90;;;;;;4955901;28;21011;-82
2022/11/08 15:21:59;;;;;;;3.47;1.77;;;16.70;99.90;;;;;;4964975;28;20425;-81
2022/11/08 15:24:34;;;;;;;6.93;2.07;;;16.60;99.90;;;;;;4965191;28;20508;-82
2022/11/08 15:27:11;;;;;;;4.37;2.40;;;16.50;99.90;;;;;;4973705;28;20495;-81
2022/11/08 15:30:07;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;4964298;28;20449;-81
2022/11/08 15:32:38;;;;;;;6.63;2.30;;;16.30;99.90;;;;;;4936163;29;20466;-81
2022/11/08 15:35:27;;;;;;;2.37;2.00;;;16.20;99.90;;;;;;4956266;28;21263;-81
2022/11/08 15:38:03;;;;;;;10.03;3.43;;;16.30;99.90;;;;;;4943510;29;20810;-82
2022/11/08 15:40:31;;;;;;;3.57;2.20;;;16.30;99.90;;;;;;4956160;29;20499;-82
2022/11/08 15:42:58;;;;;;;3.30;2.23;;;16.20;99.90;;;;;;4956643;29;20502;-81
2022/11/08 15:45:33;;;;;;;4.13;2.00;;;16.20;99.90;;;;;;4958397;28;20439;-82
2022/11/08 15:48:21;;;;;;;2.70;2.10;;;16.30;99.90;;;;;;4966017;28;20835;-80
2022/11/08 15:50:47;;;;;;;7.00;3.30;;;16.30;99.90;;;;;;4965190;28;20421;-79
2022/11/08 15:53:12;;;;;;;6.50;2.30;;;16.20;99.90;;;;;;4965056;28;20481;-81
2022/11/08 15:55:47;;;;;;;3.60;2.37;;;16.20;99.90;;;;;;4947919;28;20820;-80
2022/11/08 15:58:17;;;;;;;7.20;2.83;;;16.00;99.90;;;;;;4965358;28;20222;-82
2022/11/08 16:00:47;;;;;;;2.27;2.00;;;16.10;99.90;;;;;;4966423;28;20425;-82
2022/11/08 16:03:12;;;;;;;2.63;2.00;;;16.00;99.90;;;;;;4965285;28;20964;-78
2022/11/08 16:05:38;;;;;;;2.90;2.00;;;16.10;99.90;;;;;;4964680;28;20421;-77
2022/11/08 16:08:04;;;;;;;4.70;2.30;;;16.10;99.90;;;;;;4966026;28;20240;-76
2022/11/08 16:10:39;;;;;;;5.10;2.40;;;16.00;99.90;;;;;;4964526;28;20206;-77
2022/11/08 16:13:05;;;;;;;3.53;1.90;;;16.10;99.90;;;;;;4964020;28;20507;-75
2022/11/08 16:15:33;;;;;;;6.33;2.70;;;16.00;99.90;;;;;;4965977;28;20414;-84
2022/11/08 16:17:59;;;;;;;7.37;1.93;;;16.00;99.90;;;;;;4945844;28;20928;-82
2022/11/08 16:20:29;;;;;;;3.25;2.00;;;16.10;99.90;;;;;;4964580;28;20469;-83
2022/11/08 16:23:02;;;;;;;6.13;3.03;;;16.20;99.90;;;;;;4967537;28;20209;-84
2022/11/08 16:25:30;;;;;;;4.87;2.40;;;16.10;99.90;;;;;;4964284;28;20922;-84
2022/11/08 16:28:05;;;;;;;3.90;2.50;;;16.10;99.90;;;;;;4964956;28;20465;-89
2022/11/08 16:30:31;;;;;;;8.07;2.53;;;16.20;99.90;;;;;;4963799;28;20429;-81
2022/11/08 16:32:57;;;;;;;2.77;1.90;;;16.10;99.90;;;;;;4961107;28;20465;-79
2022/11/08 16:35:23;;;;;;;10.30;2.45;;;16.10;99.90;;;;;;4960550;28;20436;-74
2022/11/08 16:37:50;;;;;;;4.40;2.53;;;16.30;99.90;;;;;;4963692;28;20206;-75
2022/11/08 16:40:20;;;;;;;12.33;5.23;;;16.30;99.90;;;;;;4971207;28;20449;-77
2022/11/08 16:42:48;;;;;;;20.67;16.37;;;16.40;99.90;;;;;;4964572;28;20524;-74
2022/11/08 16:45:15;;;;;;;575.63;477.57;;;16.60;99.90;;;;;;4960798;28;20474;-74
2022/11/08 16:47:43;;;;;;;79.57;64.43;;;16.70;99.90;;;;;;4964179;28;20476;-74
2022/11/08 16:50:18;;;;;;;83.30;75.00;;;16.70;99.90;;;;;;4967964;28;20460;-76
2022/11/08 16:52:44;;;;;;;1114.33;909.50;;;16.80;99.90;;;;;;4963461;28;20430;-74
2022/11/08 16:55:14;;;;;;;20.63;18.70;;;17.00;99.90;;;;;;4958768;28;20441;-78
2022/11/08 16:57:40;;;;;;;5.07;2.70;;;17.30;99.90;;;;;;4957344;28;20598;-79
2022/11/08 17:00:07;;;;;;;2.83;2.27;;;17.10;99.90;;;;;;4937302;29;20438;-77
2022/11/08 17:02:34;;;;;;;5.13;2.20;;;17.20;99.90;;;;;;4954249;28;20425;-76
2022/11/08 17:04:59;;;;;;;2.70;1.90;;;17.10;99.90;;;;;;4954485;29;20426;-78
2022/11/08 17:07:26;;;;;;;6.50;2.33;;;16.90;99.90;;;;;;4954319;29;20521;-76
2022/11/08 17:09:52;;;;;;;3.20;2.10;;;16.80;99.90;;;;;;4954665;29;20179;-76
2022/11/08 17:12:18;;;;;;;2.40;2.03;;;16.80;99.90;;;;;;4954537;29;20508;-76
2022/11/08 17:14:43;;;;;;;3.47;2.60;;;16.80;99.90;;;;;;4953743;29;20232;-76
2022/11/08 17:17:13;;;;;;;2.50;1.87;;;16.80;99.90;;;;;;4954169;29;20322;-76