Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:07;;;;;;;4.70;2.80;;;;;;;19.67;73.27;101745.91;4871873;29;20216;-85
2022/08/23 00:03:33;;;;;;;7.30;2.67;;;;;;;19.63;73.30;101744.19;4888497;29;20191;-84
2022/08/23 00:05:58;;;;;;;5.30;2.73;;;;;;;19.60;73.63;101737.25;4888006;29;20191;-86
2022/08/23 00:08:23;;;;;;;8.40;3.10;;;;;;;19.56;73.74;101740.72;4887215;29;20196;-86
2022/08/23 00:11:42;;;;;;;;;;;;;;;;;;;;;
2022/08/23 00:15:04;;;;;;;7.57;2.80;;;;;;;19.55;74.08;101735.53;4861231;29;20224;-82
2022/08/23 00:18:49;;;;;;;5.20;2.90;;;;;;;19.51;74.34;101736.41;4882255;29;20199;-85
2022/08/23 00:22:13;;;;;;;7.07;2.97;;;;;;;19.47;74.97;101739.88;4885961;29;20326;-83
2022/08/23 00:26:10;;;;;;;6.50;2.77;;;;;;;19.45;75.00;101731.25;4872348;29;20195;-84
2022/08/23 00:32:55;;;;;;;5.67;3.17;;;;;;;19.46;75.02;101741.63;4870386;29;20219;-84
2022/08/23 00:36:25;;;;;;;5.50;3.07;;;;;;;19.44;75.39;101738.16;4851237;29;20197;-85
2022/08/23 00:39:15;;;;;;;4.80;2.80;;;;;;;19.42;75.62;101732.13;4868158;29;20274;-87
2022/08/23 00:50:23;;;;;;;6.77;2.93;;;;;;;19.44;75.55;101742.50;4865400;29;20597;-85
2022/08/23 00:53:24;;;;;;;4.13;2.60;;;;;;;19.45;75.69;101742.50;4865117;29;20223;-84
2022/08/23 01:21:00;;;;;;;;;;;;;;;;;;;;;
2022/08/23 01:38:37;;;;;;;6.00;3.17;;;;;;;19.22;76.77;101758.97;4812793;29;20204;-84
2022/08/23 01:41:26;;;;;;;4.60;3.07;;;;;;;19.20;76.46;101763.31;4783535;29;20748;-85
2022/08/23 01:44:31;;;;;;;6.43;3.13;;;;;;;19.13;77.22;101770.22;4822350;29;20283;-85
2022/08/23 01:54:41;;;;;;;6.80;3.67;;;;;;;19.08;77.33;101760.69;4866489;29;20234;-86
2022/08/23 01:57:47;;;;;;;6.13;3.43;;;;;;;19.03;77.86;101757.25;4862863;29;20196;-82
2022/08/23 02:01:32;;;;;;;;;;;;;;;;;;;;;
2022/08/23 02:04:28;;;;;;;7.40;3.30;;;;;;;18.93;78.12;101756.38;4871940;29;20200;-84
2022/08/23 02:07:56;;;;;;;6.50;3.37;;;;;;;18.89;78.44;101753.78;4876937;29;20207;-84
2022/08/23 02:12:01;;;;;;;5.97;3.33;;;;;;;18.89;77.98;101762.41;4891572;29;20285;-86
2022/08/23 02:15:31;;;;;;;7.27;3.53;;;;;;;18.85;78.45;101765.03;4871677;29;20644;-86
2022/08/23 02:17:58;;;;;;;6.73;3.50;;;;;;;18.84;78.33;101760.72;4855986;29;20205;-84
2022/08/23 02:20:27;;;;;;;8.90;3.70;;;;;;;18.78;78.43;101761.56;4867782;29;20393;-84
2022/08/23 02:22:52;;;;;;;7.13;3.73;;;;;;;18.75;78.94;101758.94;4892164;29;20711;-85
2022/08/23 02:25:18;;;;;;;4.97;3.23;;;;;;;18.73;78.96;101765.00;4878346;29;20674;-85
2022/08/23 02:27:44;;;;;;;7.63;3.80;;;;;;;18.72;78.90;101768.47;4853101;29;20181;-84
2022/08/23 02:30:11;;;;;;;3.83;3.27;;;;;;;18.73;78.29;101762.41;4889709;29;20194;-86
2022/08/23 02:32:37;;;;;;;6.67;3.67;;;;;;;18.68;78.77;101759.81;4891391;29;20566;-85
2022/08/23 02:35:03;;;;;;;10.10;3.70;;;;;;;18.69;78.78;101761.56;4849949;29;20218;-83
2022/08/23 02:37:28;;;;;;;4.93;3.47;;;;;;;18.66;78.73;101758.94;4880037;29;20199;-85
2022/08/23 02:39:56;;;;;;;5.50;3.93;;;;;;;18.64;78.79;101763.28;4877691;29;20193;-87
2022/08/23 02:42:29;;;;;;;7.70;4.10;;;;;;;18.66;78.27;101768.47;4890757;29;20682;-85
2022/08/23 02:45:21;;;;;;;7.73;3.73;;;;;;;18.64;78.32;101767.59;4878732;29;20195;-85
2022/08/23 02:51:32;;;;;;;7.83;3.97;;;;;;;18.63;78.03;101771.94;4881362;29;20294;-83
2022/08/23 02:54:37;;;;;;;9.23;3.77;;;;;;;18.60;77.85;101769.31;4892303;29;20305;-84
2022/08/23 02:57:30;;;;;;;4.70;3.70;;;;;;;18.59;78.01;101766.72;4865517;29;20609;-83
2022/08/23 03:00:17;;;;;;;7.50;4.20;;;;;;;18.58;77.72;101768.47;4878313;29;20221;-83
2022/08/23 03:03:05;;;;;;;6.53;3.53;;;;;;;18.61;77.34;101777.97;4876989;29;20191;-85
2022/08/23 03:08:58;;;;;;;6.83;3.57;;;;;;;18.55;77.78;101770.16;4896082;29;20185;-85
2022/08/23 03:11:39;;;;;;;6.90;3.97;;;;;;;18.55;77.54;101776.22;4888329;29;20234;-84
2022/08/23 03:14:28;;;;;;;4.20;3.33;;;;;;;18.54;77.18;101779.69;4885655;29;20648;-86
2022/08/23 03:17:06;;;;;;;6.27;3.77;;;;;;;18.53;77.42;101772.78;4882396;29;20263;-83
2022/08/23 03:19:59;;;;;;;;;;;;;;;;;;;;;
2022/08/23 03:22:51;;;;;;;6.23;3.80;;;;;;;18.48;77.14;101769.31;4892534;29;20191;-84
2022/08/23 03:25:33;;;;;;;6.63;3.37;;;;;;;18.48;76.86;101768.44;4894621;29;20273;-84
2022/08/23 03:29:00;;;;;;;5.77;3.50;;;;;;;18.47;76.71;101779.69;4898273;29;20195;-84
2022/08/23 03:32:23;;;;;;;;;;;;;;;;;;;;;
2022/08/23 03:35:30;;;;;;;4.97;3.70;;;;;;;18.42;77.00;101781.41;4904235;29;20214;-84
2022/08/23 03:38:08;;;;;;;5.77;3.80;;;;;;;18.41;76.32;101784.84;4866293;29;20225;-84
2022/08/23 03:40:34;;;;;;;7.63;3.70;;;;;;;18.38;76.36;101790.03;4890763;29;20293;-82
2022/08/23 03:43:43;;;;;;;6.60;3.53;;;;;;;18.38;76.29;101787.44;4908713;29;20273;-82
2022/08/23 03:46:30;;;;;;;4.47;3.40;;;;;;;18.34;76.36;101789.13;4897324;29;20193;-82
2022/08/23 03:49:48;;;;;;;6.27;3.67;;;;;;;18.31;76.65;101789.13;4888450;29;20261;-83
2022/08/23 03:55:24;;;;;;;4.67;3.43;;;;;;;18.28;75.88;101791.69;4888057;29;20226;-84
2022/08/23 03:57:53;;;;;;;6.53;3.27;;;;;;;18.27;76.01;101800.34;4901368;29;20221;-83
2022/08/23 04:01:09;;;;;;;6.67;3.50;;;;;;;18.22;76.46;101801.16;4892160;29;20269;-82
2022/08/23 04:03:37;;;;;;;7.00;3.50;;;;;;;18.19;76.00;101793.41;4892111;29;20194;-84
2022/08/23 04:06:06;;;;;;;5.47;3.50;;;;;;;18.19;76.20;101803.78;4893954;29;20199;-85
2022/08/23 04:08:54;;;;;;;6.00;3.77;;;;;;;18.14;76.06;101800.31;4891295;29;20203;-82
2022/08/23 04:11:30;;;;;;;6.90;3.63;;;;;;;18.12;76.08;101808.06;4885632;29;20718;-83
2022/08/23 04:14:10;;;;;;;5.10;3.60;;;;;;;18.07;75.93;101804.59;4880460;29;20230;-82
2022/08/23 04:16:40;;;;;;;6.20;3.77;;;;;;;18.04;76.00;101808.88;4894287;29;20229;-83
2022/08/23 04:19:50;;;;;;;7.83;3.97;;;;;;;18.03;76.12;101807.16;4892848;29;20631;-82
2022/08/23 04:22:27;;;;;;;5.57;3.50;;;;;;;18.02;75.93;101803.72;4900902;29;20226;-85
2022/08/23 04:25:26;;;;;;;4.63;3.37;;;;;;;18.03;75.91;101808.03;4906203;29;20409;-82
2022/08/23 04:27:54;;;;;;;4.97;3.30;;;;;;;18.02;75.57;101808.88;4887741;29;20316;-84
2022/08/23 04:30:26;;;;;;;4.33;3.20;;;;;;;18.02;75.48;101818.38;4902891;29;20226;-84
2022/08/23 04:33:05;;;;;;;5.40;3.50;;;;;;;18.01;75.29;101820.09;4909343;29;20179;-84
2022/08/23 04:36:28;;;;;;;7.77;3.53;;;;;;;18.03;75.04;101812.34;4884809;29;20214;-84
2022/08/23 04:39:28;;;;;;;5.63;3.07;;;;;;;18.05;75.08;101826.19;4835283;29;20291;-87
2022/08/23 04:42:28;;;;;;;4.40;3.20;;;;;;;18.08;74.50;101819.28;4857190;29;20247;-84
2022/08/23 04:45:44;;;;;;;4.20;3.07;;;;;;;18.15;73.92;101828.81;4864009;29;20203;-84
2022/08/23 04:48:52;;;;;;;6.67;3.50;;;;;;;18.13;74.58;101834.84;4859523;29;20204;-83
2022/08/23 04:59:59;;;;;;;6.77;3.10;;;;;;;18.20;74.24;101837.47;4771669;29;20218;-83
2022/08/23 05:10:14;;;;;;;3.97;3.00;;;;;;;18.27;73.72;101835.75;4877191;29;20686;-82
2022/08/23 05:13:01;;;;;;;6.20;3.40;;;;;;;18.27;73.61;101843.53;4852713;29;20201;-84
2022/08/23 05:15:32;;;;;;;7.23;2.93;;;;;;;18.40;73.63;101847.97;4858246;29;20768;-84
2022/08/23 05:18:03;;;;;;;5.00;2.97;;;;;;;18.46;72.88;101853.16;4872611;29;20672;-81
2022/08/23 05:20:55;;;;;;;4.87;3.00;;;;;;;18.52;72.48;101854.03;4866900;29;20577;-84
2022/08/23 05:23:40;;;;;;;4.83;2.97;;;;;;;18.65;72.42;101857.56;4869302;29;20208;-84
2022/08/23 05:26:17;;;;;;;4.73;2.93;;;;;;;18.72;71.82;101857.59;4855616;29;20570;-84
2022/08/23 05:29:20;;;;;;;4.73;2.70;;;;;;;18.75;70.92;101860.16;4877995;29;20200;-83
2022/08/23 05:31:51;;;;;;;4.97;3.13;;;;;;;18.87;70.83;101854.13;4875646;29;20253;-83
2022/08/23 05:34:25;;;;;;;4.13;3.10;;;;;;;18.96;70.51;101862.81;4877289;29;20207;-82
2022/08/23 05:36:59;;;;;;;4.90;3.10;;;;;;;18.99;69.81;101849.84;4877624;29;20251;-82
2022/08/23 05:39:33;;;;;;;5.43;3.13;;;;;;;19.02;69.55;101849.84;4856181;29;20187;-83
2022/08/23 05:42:02;;;;;;;4.40;2.90;;;;;;;19.14;69.64;101855.06;4870007;29;20595;-83
2022/08/23 05:44:28;;;;;;;5.23;3.27;;;;;;;19.20;69.59;101860.25;4867041;29;20219;-83
2022/08/23 05:46:56;;;;;;;8.13;2.83;;;;;;;19.25;68.66;101855.09;4875054;29;20211;-82
2022/08/23 05:49:30;;;;;;;4.50;3.03;;;;;;;19.40;68.84;101861.13;4877017;29;20191;-83
2022/08/23 05:51:56;;;;;;;6.03;2.43;;;;;;;19.56;68.27;101860.28;4877894;29;20242;-82
2022/08/23 05:54:29;;;;;;;4.63;2.97;;;;;;;19.74;67.06;101870.66;4881172;29;20212;-82
2022/08/23 05:57:27;;;;;;;4.47;3.13;;;;;;;19.82;66.97;101870.63;4895629;29;20194;-83
2022/08/23 05:59:53;;;;;;;3.00;2.77;;;;;;;19.91;66.69;101874.09;4883172;29;20721;-85
2022/08/23 06:02:19;;;;;;;4.47;2.70;;;;;;;19.83;66.58;101875.84;4877166;29;20207;-83
2022/08/23 06:04:54;;;;;;;6.37;3.20;;;;;;;20.02;66.07;101874.94;4872160;29;20206;-83
2022/08/23 06:07:37;;;;;;;4.97;2.90;;;;;;;20.18;65.43;101886.19;4863247;29;20191;-85
2022/08/23 06:10:13;;;;;;;6.73;3.60;;;;;;;20.12;65.87;101888.78;4877289;29;20712;-82
2022/08/23 06:12:47;;;;;;;4.93;3.37;;;;;;;20.25;64.28;101882.69;4879242;29;20204;-84
2022/08/23 06:15:13;;;;;;;5.43;3.20;;;;;;;20.56;64.22;101881.69;4867939;29;20301;-82
2022/08/23 06:18:34;;;;;;;7.43;2.90;;;;;;;20.45;63.92;101886.94;4860227;29;20238;-84
2022/08/23 06:21:38;;;;;;;5.17;2.63;;;;;;;20.65;63.46;101881.66;4872572;29;20219;-83
2022/08/23 06:24:11;;;;;;;8.87;2.83;;;;;;;20.93;63.17;101881.53;4873299;29;20194;-83
2022/08/23 06:26:48;;;;;;;6.83;2.83;;;;;;;20.99;62.14;101881.50;4870575;29;20208;-81
2022/08/23 06:29:18;;;;;;;5.17;2.70;;;;;;;21.13;61.74;101884.88;4871747;29;20206;-82
2022/08/23 06:31:49;;;;;;;4.33;2.50;;;;;;;21.36;61.33;101887.28;4881371;29;20785;-84
2022/08/23 06:38:15;;;;;;;4.87;2.73;;;;;;;21.64;60.32;101886.19;4879311;29;20288;-84
2022/08/23 06:41:54;;;;;;;3.97;2.63;;;;;;;21.85;59.73;101886.91;4853181;29;20219;-84
2022/08/23 06:44:43;;;;;;;6.10;2.70;;;;;;;21.78;60.18;101890.44;4869768;29;20290;-84
2022/08/23 06:48:04;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:55:37;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:58:41;;;;;;;5.17;2.57;;;;;;;22.17;58.93;101892.66;4764797;29;20239;-82
2022/08/23 07:10:17;;;;;;;2.93;2.43;;;;;;;22.42;56.51;101888.84;4884353;29;20227;-84
2022/08/23 07:13:18;;;;;;;4.33;2.43;;;;;;;22.63;56.75;101892.97;4865806;29;20198;-84
2022/08/23 07:16:26;;;;;;;4.47;2.13;;;;;;;22.93;56.51;101900.38;4855785;29;20227;-81
2022/08/23 07:23:32;;;;;;;4.17;2.40;;;;;;;23.14;55.05;101887.00;4868284;29;20734;-84
2022/08/23 07:31:30;;;;;;;;;;;;;;;;;;;;;
2022/08/23 07:42:30;;;;;;;5.47;2.60;;;;;;;23.84;53.13;101890.19;4788354;29;20229;-84
2022/08/23 07:49:55;;;;;;;;;;;;;;;;;;;;;
2022/08/23 08:08:00;;;;;;;4.13;1.93;;;;;;;24.99;49.70;101886.97;4822216;29;20228;-82
2022/08/23 08:10:42;;;;;;;3.50;2.03;;;;;;;25.14;49.74;101889.25;4877370;29;20218;-82
2022/08/23 08:21:26;;;;;;;;;;;;;;;;;;;;;
2022/08/23 08:24:20;;;;;;;4.90;2.13;;;;;;;25.63;49.30;101886.31;4827891;29;20196;-83
2022/08/23 08:27:29;;;;;;;4.65;2.05;;;;;;;25.66;48.80;101883.63;4856869;29;20686;-82
2022/08/23 08:30:58;;;;;;;2.30;1.95;;;;;;;25.90;48.47;101889.09;4910591;29;20220;-82
2022/08/23 08:34:01;;;;;;;5.00;2.35;;;;;;;25.84;47.54;101889.22;4899947;29;20705;-81
2022/08/23 08:36:42;;;;;;;3.88;1.77;;;;;;;25.84;47.42;101899.72;4904519;29;20191;-83
2022/08/23 08:39:21;;;;;;;3.08;2.15;;;;;;;25.66;47.45;101894.09;4899304;29;20428;-83
2022/08/23 08:42:08;;;;;;;3.60;2.30;;;;;;;25.89;47.53;101902.25;4878004;29;20221;-85
2022/08/23 08:44:48;;;;;;;2.83;1.90;;;;;;;26.46;47.39;101898.03;4906822;29;20187;-86
2022/08/23 08:47:48;;;;;;;3.33;2.00;;;;;;;27.01;46.13;101890.22;4896946;29;20687;-85
2022/08/23 08:50:22;;;;;;;3.60;1.77;;;;;;;27.01;45.51;101890.22;4900394;29;20191;-85
2022/08/23 08:52:52;;;;;;;3.28;1.95;;;;;;;26.79;46.42;101895.31;4896648;29;20191;-87
2022/08/23 08:55:41;;;;;;;4.05;2.10;;;;;;;26.14;46.76;101900.69;4913122;29;20218;-87
2022/08/23 08:58:16;;;;;;;4.05;2.10;;;;;;;26.78;46.50;101893.59;4910376;29;20604;-84
2022/08/23 09:00:42;;;;;;;3.53;2.58;;;;;;;26.40;47.09;101898.22;4900853;29;20210;-83
2022/08/23 09:03:21;;;;;;;3.83;2.08;;;;;;;26.88;46.10;101891.50;4896408;29;20768;-83
2022/08/23 09:06:19;;;;;;;4.22;2.10;;;;;;;27.32;45.40;101897.16;4905991;29;20190;-85
2022/08/23 09:09:22;;;;;;;3.58;1.90;;;;;;;27.67;44.48;101890.72;4867453;29;20233;-85
2022/08/23 09:11:48;;;;;;;2.30;1.70;;;;;;;27.61;43.51;101894.41;4892589;29;20210;-83
2022/08/23 09:15:07;;;;;;;4.55;1.75;;;;;;;28.27;43.56;101892.03;4909747;29;20233;-83
2022/08/23 09:17:55;;;;;;;2.88;1.90;;;;;;;27.94;42.74;101892.38;4829994;29;20697;-82
2022/08/23 09:20:23;;;;;;;2.35;1.50;;;;;;;28.39;42.79;101886.38;4891757;29;20249;-83
2022/08/23 09:23:01;;;;;;;3.60;1.88;;;;;;;28.62;43.27;101891.63;4912696;29;20193;-82
2022/08/23 09:25:30;;;;;;;3.60;1.90;;;;;;;28.39;42.37;101890.72;4891604;29;20234;-82
2022/08/23 09:28:05;;;;;;;3.35;1.70;;;;;;;28.93;42.00;101899.22;4914196;29;20197;-83
2022/08/23 09:30:50;;;;;;;3.28;1.67;;;;;;;28.41;41.25;101892.44;4895030;29;20225;-83
2022/08/23 09:33:23;;;;;;;3.03;1.83;;;;;;;28.18;41.44;101894.19;4912624;29;20191;-84
2022/08/23 09:36:16;;;;;;;3.50;1.83;;;;;;;27.63;41.93;101887.28;4895735;29;20207;-83
2022/08/23 09:38:56;;;;;;;4.18;2.03;;;;;;;28.61;41.05;101884.66;4896528;29;20198;-82
2022/08/23 09:41:27;;;;;;;2.50;1.77;;;;;;;28.51;40.53;101882.41;4885255;29;20298;-81
2022/08/23 09:43:54;;;;;;;5.30;1.60;;;;;;;28.32;40.24;101878.72;4893023;29;20442;-82
2022/08/23 09:46:26;;;;;;;3.40;1.55;;;;;;;28.67;40.54;101880.88;4894117;29;20556;-82
2022/08/23 09:48:54;;;;;;;3.83;1.70;;;;;;;28.69;40.71;101876.44;4894036;29;20295;-84
2022/08/23 09:51:36;;;;;;;2.65;1.70;;;;;;;28.50;39.94;101876.25;4892062;29;20759;-83
2022/08/23 09:54:08;;;;;;;2.55;1.63;;;;;;;28.48;40.23;101886.03;4896320;29;20210;-83
2022/08/23 09:56:41;;;;;;;2.72;1.40;;;;;;;28.58;40.79;101882.13;4912214;29;20258;-82
2022/08/23 09:59:24;;;;;;;3.17;1.50;;;;;;;28.97;39.61;101877.91;4907554;29;20669;-83
2022/08/23 10:01:54;;;;;;;4.75;1.63;;;;;;;29.43;39.25;101869.84;4898631;29;20211;-82
2022/08/23 10:04:23;;;;;;;2.58;1.45;;;;;;;29.33;38.24;101871.16;4914012;29;20261;-83
2022/08/23 10:06:51;;;;;;;2.67;1.48;;;;;;;29.75;36.53;101871.19;4883338;29;20263;-85
2022/08/23 10:09:28;;;;;;;3.85;1.42;;;;;;;29.81;36.94;101863.84;4876139;29;20239;-85
2022/08/23 10:11:56;;;;;;;3.15;1.60;;;;;;;30.34;37.13;101855.31;4895013;29;20261;-83
2022/08/23 10:14:22;;;;;;;3.63;1.60;;;;;;;30.71;37.32;101853.53;4915501;29;20202;-81
2022/08/23 10:17:07;;;;;;;3.25;1.20;;;;;;;30.40;35.23;101857.69;4878611;29;20292;-84
2022/08/23 10:19:38;;;;;;;2.10;1.40;;;;;;;30.36;35.88;101864.03;4897201;29;20193;-84
2022/08/23 10:22:21;;;;;;;5.30;1.52;;;;;;;29.74;36.36;101865.03;4900427;29;20242;-82
2022/08/23 10:25:11;;;;;;;2.65;1.33;;;;;;;30.03;35.68;101861.13;4896913;29;20194;-86
2022/08/23 10:30:47;;;;;;;3.03;1.30;;;;;;;29.65;36.13;101857.50;4913500;29;20631;-84
2022/08/23 10:33:40;;;;;;;3.55;1.42;;;;;;;29.67;36.45;101850.38;4897465;29;20188;-84
2022/08/23 10:36:20;;;;;;;2.53;1.50;;;;;;;30.20;36.14;101839.22;4915062;29;20198;-84
2022/08/23 10:38:56;;;;;;;4.85;1.40;;;;;;;30.08;36.18;101830.88;4886424;29;20187;-85
2022/08/23 10:41:25;;;;;;;2.55;1.40;;;;;;;29.93;36.67;101826.28;4891874;29;20584;-84
2022/08/23 10:44:08;;;;;;;2.28;1.42;;;;;;;30.93;35.57;101824.28;4897184;29;20195;-84
2022/08/23 10:46:53;;;;;;;2.42;1.17;;;;;;;30.91;33.26;101826.13;4882392;29;20286;-83
2022/08/23 10:49:20;;;;;;;4.03;1.50;;;;;;;31.44;33.03;101830.47;4904315;29;20202;-81
2022/08/23 10:51:49;;;;;;;1.90;1.30;;;;;;;30.62;33.95;101835.47;4886358;29;20222;-84
2022/08/23 10:54:22;;;;;;;1.50;1.15;;;;;;;30.84;33.54;101820.28;4907842;29;20711;-83
2022/08/23 10:56:50;;;;;;;1.50;1.23;;;;;;;30.83;33.63;101829.16;4913983;29;20218;-84
2022/08/23 10:59:24;;;;;;;2.45;1.15;;;;;;;31.63;31.74;101823.28;4897074;29;20190;-84
2022/08/23 11:02:27;;;;;;;2.70;1.15;;;;;;;31.41;31.49;101835.97;4895809;29;20371;-81
2022/08/23 11:05:20;;;;;;;5.30;1.42;;;;;;;31.40;33.10;101831.56;4895363;29;20194;-81
2022/08/23 11:08:00;;;;;;;2.03;1.30;;;;;;;31.41;33.16;101821.84;4909877;29;20202;-83
2022/08/23 11:10:38;;;;;;;2.28;1.50;;;;;;;32.01;32.94;101816.88;4879730;29;20694;-82
2022/08/23 11:13:10;;;;;;;1.60;1.10;;;;;;;31.82;31.90;101816.16;4890984;29;20202;-81
2022/08/23 11:15:42;;;;;;;1.85;1.30;;;;;;;31.97;31.31;101819.75;4892726;29;20238;-83
2022/08/23 11:18:10;;;;;;;2.38;1.48;;;;;;;31.84;31.36;101819.56;4910107;29;20197;-82
2022/08/23 11:20:50;;;;;;;2.58;1.30;;;;;;;31.59;30.99;101815.59;4909951;29;20218;-81
2022/08/23 11:23:37;;;;;;;3.60;1.35;;;;;;;32.08;30.83;101809.44;4904483;29;20194;-83
2022/08/23 11:26:06;;;;;;;2.25;1.30;;;;;;;32.41;31.11;101815.59;4898071;29;20194;-83
2022/08/23 11:28:45;;;;;;;1.77;1.40;;;;;;;32.24;31.25;101810.31;4892897;29;20219;-84
2022/08/23 11:31:21;;;;;;;3.97;1.42;;;;;;;31.95;30.22;101819.84;4906777;29;20681;-84
2022/08/23 11:34:07;;;;;;;3.97;1.33;;;;;;;32.17;29.28;101808.97;4909649;29;20272;-86
2022/08/23 11:36:34;;;;;;;1.60;1.20;;;;;;;32.39;30.26;101809.50;4888041;29;20894;-84
2022/08/23 11:39:12;;;;;;;4.78;1.42;;;;;;;32.80;30.94;101813.38;4889912;29;20187;-84
2022/08/23 11:41:54;;;;;;;2.40;1.60;;;;;;;32.84;31.15;101820.22;4886115;29;20214;-84
2022/08/23 11:44:40;;;;;;;3.83;1.67;;;;;;;32.18;30.90;101816.81;4901807;29;20191;-83
2022/08/23 11:47:10;;;;;;;2.00;1.58;;;;;;;32.23;30.50;101811.25;4900521;29;20604;-85
2022/08/23 11:50:07;;;;;;;3.28;1.60;;;;;;;31.78;31.00;101819.91;4897587;29;20204;-84
2022/08/23 11:52:47;;;;;;;3.60;1.42;;;;;;;32.08;31.06;101807.63;4898200;29;20202;-86
2022/08/23 11:55:27;;;;;;;3.03;1.40;;;;;;;32.63;29.57;101816.94;4906320;29;20222;-87
2022/08/23 11:58:18;;;;;;;1.45;1.25;;;;;;;32.20;29.60;101819.38;4903080;29;20199;-84
2022/08/23 12:01:15;;;;;;;1.95;1.33;;;;;;;32.43;29.78;101809.25;4895458;29;20685;-86
2022/08/23 12:03:50;;;;;;;3.00;1.27;;;;;;;31.75;31.47;101811.22;4914765;29;20190;-84
2022/08/23 12:06:37;;;;;;;2.13;1.60;;;;;;;31.30;31.01;101817.09;4905706;29;20200;-85
2022/08/23 12:09:10;;;;;;;2.97;1.50;;;;;;;31.37;30.86;101814.97;4893919;29;20207;-85
2022/08/23 12:11:59;;;;;;;6.65;1.50;;;;;;;31.70;29.86;101810.59;4879632;29;20211;-85
2022/08/23 12:14:53;;;;;;;3.17;1.27;;;;;;;32.16;30.06;101820.47;4901413;29;20266;-83
2022/08/23 12:17:24;;;;;;;3.35;1.50;;;;;;;32.32;29.97;101819.59;4897762;29;20195;-83
2022/08/23 12:23:05;;;;;;;4.22;1.80;;;;;;;32.27;30.58;101816.34;4900782;29;20195;-83
2022/08/23 12:25:34;;;;;;;1.77;1.38;;;;;;;31.84;29.49;101810.75;4890494;29;20184;-83
2022/08/23 12:28:18;;;;;;;2.67;1.30;;;;;;;31.56;29.41;101811.31;4895337;29;20232;-84
2022/08/23 12:31:11;;;;;;;2.65;1.50;;;;;;;31.89;29.35;101811.34;4892180;29;20242;-86
2022/08/23 12:33:52;;;;;;;1.85;1.30;;;;;;;32.00;30.02;101812.50;4869831;29;20210;-84
2022/08/23 12:36:23;;;;;;;2.03;1.33;;;;;;;31.82;30.66;101804.69;4895296;29;20202;-82
2022/08/23 12:38:58;;;;;;;2.47;1.30;;;;;;;31.73;30.88;101792.75;4891179;29;20240;-81
2022/08/23 12:41:30;;;;;;;2.15;1.30;;;;;;;31.62;30.85;101795.09;4873880;29;20249;-83
2022/08/23 12:44:19;;;;;;;2.20;1.30;;;;;;;31.51;30.53;101791.28;4893652;29;20226;-83
2022/08/23 12:46:47;;;;;;;2.38;1.45;;;;;;;32.11;30.75;101793.34;4870951;29;20667;-81
2022/08/23 12:49:27;;;;;;;2.67;1.40;;;;;;;31.53;31.05;101800.03;4885008;29;20399;-82
2022/08/23 12:51:56;;;;;;;6.43;1.67;;;;;;;31.80;30.35;101785.34;4878976;29;20249;-83
2022/08/23 12:54:31;;;;;;;2.45;1.20;;;;;;;31.56;31.57;101790.13;4890198;29;20263;-81
2022/08/23 12:56:58;;;;;;;2.83;1.40;;;;;;;31.07;31.69;101804.09;4871410;29;20244;-82
2022/08/23 12:59:32;;;;;;;3.20;1.55;;;;;;;31.57;32.00;101793.59;4882678;29;20191;-81
2022/08/23 13:02:02;;;;;;;2.92;1.45;;;;;;;31.77;31.82;101786.34;4875977;29;20222;-82
2022/08/23 13:04:30;;;;;;;4.00;1.42;;;;;;;32.22;30.83;101791.81;4872758;29;20562;-82
2022/08/23 13:07:02;;;;;;;3.45;1.65;;;;;;;32.32;30.82;101789.56;4892031;29;20203;-83
2022/08/23 13:09:36;;;;;;;4.00;1.95;;;;;;;32.22;30.60;101786.53;4904102;29;20207;-83
2022/08/23 13:12:03;;;;;;;3.70;1.60;;;;;;;32.06;30.90;101787.44;4897368;29;20322;-85
2022/08/23 13:14:47;;;;;;;3.83;1.42;;;;;;;32.61;30.39;101784.34;4894561;29;20207;-82
2022/08/23 13:17:13;;;;;;;2.90;1.25;;;;;;;32.16;30.13;101775.38;4884005;29;20221;-82
2022/08/23 13:19:38;;;;;;;2.78;1.40;;;;;;;32.32;30.13;101777.13;4865862;29;20631;-83
2022/08/23 13:22:21;;;;;;;2.28;1.42;;;;;;;32.58;30.72;101787.16;4911811;29;20262;-87
2022/08/23 13:25:36;;;;;;;2.97;1.60;;;;;;;32.25;29.46;101778.41;4911582;29;20219;-83
2022/08/23 13:28:30;;;;;;;6.78;1.70;;;;;;;32.64;29.93;101781.50;4829328;29;20588;-82
2022/08/23 13:31:10;;;;;;;3.13;1.40;;;;;;;32.77;29.20;101771.88;4820209;29;20308;-84
2022/08/23 13:33:38;;;;;;;3.67;1.40;;;;;;;32.75;28.44;101770.25;4881945;29;20207;-85
2022/08/23 13:36:19;;;;;;;1.80;1.23;;;;;;;32.42;29.97;101766.88;4910110;29;20207;-81
2022/08/23 13:39:03;;;;;;;3.28;1.65;;;;;;;32.26;29.64;101774.81;4892546;29;20191;-84
2022/08/23 13:41:44;;;;;;;3.13;1.58;;;;;;;32.68;29.06;101775.06;4871588;29;20219;-86
2022/08/23 13:44:35;;;;;;;;;;;;;;;;;;;;;
2022/08/23 13:47:21;;;;;;;5.03;1.50;;;;;;;32.59;29.45;101772.09;4893604;29;20215;-84
2022/08/23 13:49:47;;;;;;;3.85;1.73;;;;;;;32.66;29.61;101768.13;4896842;29;20202;-84
2022/08/23 13:52:13;;;;;;;5.18;1.75;;;;;;;32.71;29.26;101780.22;4914934;29;20568;-82
2022/08/23 13:54:38;;;;;;;2.13;1.35;;;;;;;32.41;29.08;101770.47;4887500;29;20207;-85
2022/08/23 13:57:12;;;;;;;2.55;1.45;;;;;;;32.30;29.44;101768.44;4891839;29;20183;-83
2022/08/23 13:59:48;;;;;;;4.07;1.60;;;;;;;32.40;29.47;101774.06;4884665;29;20214;-84
2022/08/23 14:02:18;;;;;;;2.53;1.50;;;;;;;32.27;29.11;101771.25;4903799;29;20206;-82
2022/08/23 14:04:47;;;;;;;3.03;1.70;;;;;;;31.72;29.22;101769.81;4875825;29;20192;-84
2022/08/23 14:07:20;;;;;;;2.58;1.40;;;;;;;31.99;29.76;101770.19;4881926;29;20194;-82
2022/08/23 14:09:45;;;;;;;3.83;1.17;;;;;;;32.01;30.13;101776.25;4886971;29;20289;-83
2022/08/23 14:12:17;;;;;;;15.27;2.15;;;;;;;32.13;29.16;101765.81;4915990;29;20242;-84
2022/08/23 14:14:46;;;;;;;5.18;1.40;;;;;;;31.98;29.56;101761.34;4911287;29;20222;-82
2022/08/23 14:17:14;;;;;;;2.75;1.40;;;;;;;32.30;28.62;101767.56;4896456;29;20195;-83
2022/08/23 14:19:42;;;;;;;2.15;1.50;;;;;;;32.28;28.94;101769.44;4899714;29;20179;-83
2022/08/23 14:22:07;;;;;;;3.08;1.45;;;;;;;32.39;28.80;101772.34;4911449;29;20297;-85
2022/08/23 14:24:33;;;;;;;2.53;1.67;;;;;;;32.06;29.66;101772.41;4901926;29;20625;-83
2022/08/23 14:26:59;;;;;;;4.63;1.60;;;;;;;32.18;29.34;101768.22;4902216;29;20190;-84
2022/08/23 14:29:27;;;;;;;5.35;1.70;;;;;;;31.46;29.14;101773.00;4906241;29;20195;-83
2022/08/23 14:31:57;;;;;;;2.97;1.65;;;;;;;31.61;30.01;101766.88;4916861;29;20218;-85
2022/08/23 14:34:24;;;;;;;2.40;1.60;;;;;;;31.84;30.08;101760.38;4907194;29;20721;-83
2022/08/23 14:36:54;;;;;;;3.28;1.48;;;;;;;32.01;30.25;101766.50;4914807;29;20689;-84
2022/08/23 14:39:20;;;;;;;4.10;1.70;;;;;;;32.08;29.62;101759.06;4900378;29;20199;-83
2022/08/23 14:41:46;;;;;;;3.60;1.60;;;;;;;32.30;29.18;101762.25;4895192;29;20749;-85
2022/08/23 14:44:17;;;;;;;3.05;1.75;;;;;;;31.80;29.07;101758.81;4884829;29;20838;-83
2022/08/23 14:46:44;;;;;;;3.75;1.50;;;;;;;31.99;28.88;101763.06;4900269;29;20275;-87
2022/08/23 14:49:10;;;;;;;3.22;1.52;;;;;;;32.31;29.13;101758.69;4899630;29;20201;-85
2022/08/23 14:51:40;;;;;;;5.57;1.83;;;;;;;32.13;29.09;101759.66;4892700;29;20297;-83
2022/08/23 14:54:14;;;;;;;2.38;1.50;;;;;;;32.14;30.33;101761.38;4908264;29;20237;-86
2022/08/23 14:56:40;;;;;;;4.13;1.40;;;;;;;32.21;29.91;101754.78;4896554;29;20207;-87
2022/08/23 14:59:05;;;;;;;4.20;1.67;;;;;;;32.13;29.44;101754.38;4900204;29;20183;-85
2022/08/23 15:01:33;;;;;;;3.00;1.67;;;;;;;32.17;29.81;101755.91;4910849;29;20227;-85
2022/08/23 15:04:02;;;;;;;2.65;1.60;;;;;;;31.76;29.82;101755.50;4914111;29;20201;-85
2022/08/23 15:06:28;;;;;;;2.55;1.48;;;;;;;31.85;29.27;101754.16;4904615;29;20231;-84
2022/08/23 15:09:03;;;;;;;1.90;1.40;;;;;;;31.82;30.03;101754.31;4911150;29;20202;-84
2022/08/23 15:11:34;;;;;;;4.45;1.90;;;;;;;31.55;30.13;101750.44;4914712;29;20211;-85
2022/08/23 15:13:59;;;;;;;2.53;1.65;;;;;;;31.56;30.04;101753.03;4907174;29;20560;-83
2022/08/23 15:16:25;;;;;;;2.00;1.40;;;;;;;31.58;30.53;101753.78;4913925;29;20842;-83
2022/08/23 15:18:53;;;;;;;4.15;1.50;;;;;;;31.41;30.78;101751.19;4912736;29;20190;-84
2022/08/23 15:21:19;;;;;;;3.30;1.50;;;;;;;31.50;29.98;101742.75;4904464;29;20213;-83
2022/08/23 15:23:53;;;;;;;2.53;1.48;;;;;;;31.25;30.81;101760.00;4912580;29;20191;-84