Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:15;;;;;;;;;;;;;;;9.21;49.38;99269.56;5076319;28;19924;-71
2021/04/03 00:03:42;;;;;;;;;;;;;;;9.17;49.38;99262.78;5076262;28;19925;-71
2021/04/03 00:06:10;;;;;;;;;;;;;;;9.19;49.32;99256.00;5076227;28;19931;-72
2021/04/03 00:08:38;;;;;;;;;;;;;;;9.20;48.99;99247.53;5076129;28;19925;-71
2021/04/03 00:11:07;;;;;;;;;;;;;;;9.18;48.80;99249.22;5076142;28;20016;-71
2021/04/03 00:13:36;;;;;;;;;;;;;;;9.11;48.86;99249.25;5076084;28;20013;-71
2021/04/03 00:16:05;;;;;;;;;;;;;;;9.06;49.15;99244.16;5076302;28;19928;-72
2021/04/03 00:18:33;;;;;;;;;;;;;;;9.00;49.48;99239.06;5075943;28;19970;-71
2021/04/03 00:21:00;;;;;;;;;;;;;;;8.89;49.71;99230.63;5075903;28;19974;-71
2021/04/03 00:23:28;;;;;;;;;;;;;;;8.82;49.45;99226.38;5075839;28;20397;-71
2021/04/03 00:25:56;;;;;;;;;;;;;;;8.77;50.23;99225.53;5075730;28;20267;-71
2021/04/03 00:28:24;;;;;;;;;;;;;;;8.75;50.19;99228.09;5075581;28;19925;-71
2021/04/03 00:30:52;;;;;;;;;;;;;;;8.70;50.15;99219.63;5075940;28;19925;-70
2021/04/03 00:33:20;;;;;;;;;;;;;;;8.63;49.63;99227.25;5075685;28;19931;-71
2021/04/03 00:35:48;;;;;;;;;;;;;;;8.61;49.53;99228.94;5075504;28;19928;-71
2021/04/03 00:38:15;;;;;;;;;;;;;;;8.58;49.86;99229.78;5074616;28;19924;-71
2021/04/03 00:40:44;;;;;;;;;;;;;;;8.59;50.91;99228.09;5075461;28;19978;-71
2021/04/03 00:43:13;;;;;;;;;;;;;;;8.57;51.19;99237.41;5075704;28;20325;-71
2021/04/03 00:45:41;;;;;;;;;;;;;;;8.53;51.33;99248.44;5075376;28;19928;-71
2021/04/03 00:48:09;;;;;;;;;;;;;;;8.47;51.44;99240.81;5074288;28;19925;-71
2021/04/03 00:50:39;;;;;;;;;;;;;;;8.43;51.53;99239.09;5074055;28;19967;-71
2021/04/03 00:53:09;;;;;;;;;;;;;;;8.37;51.95;99234.03;5074109;28;19928;-71
2021/04/03 00:55:40;;;;;;;;;;;;;;;8.31;51.72;99234.84;5075296;28;19924;-71
2021/04/03 00:58:08;;;;;;;;;;;;;;;8.30;52.55;99233.16;5075136;28;19924;-71
2021/04/03 01:00:37;;;;;;;;;;;;;;;8.27;52.87;99234.84;5075041;28;19928;-71
2021/04/03 01:03:06;;;;;;;;;;;;;;;8.30;52.91;99238.22;5075045;28;19925;-71
2021/04/03 01:05:34;;;;;;;;;;;;;;;8.23;52.36;99235.66;5075283;28;19925;-71
2021/04/03 01:08:04;;;;;;;;;;;;;;;8.24;52.98;99230.59;5075276;28;20007;-71
2021/04/03 01:10:37;;;;;;;;;;;;;;;8.24;53.31;99232.25;5073794;28;19932;-71
2021/04/03 01:13:14;;;;;;;;;;;;;;;8.22;53.15;99228.88;5074869;28;19979;-71
2021/04/03 01:15:56;;;;;;;;;;;;;;;8.21;53.41;99230.56;5074844;28;19978;-71
2021/04/03 01:18:28;;;;;;;;;;;;;;;8.19;53.41;99233.94;5074832;28;19971;-71
2021/04/03 01:21:01;;;;;;;;;;;;;;;8.19;53.49;99239.03;5074775;28;19974;-71
2021/04/03 01:23:50;;;;;;;;;;;;;;;8.19;53.86;99233.94;5074763;28;19932;-71
2021/04/03 01:26:29;;;;;;;;;;;;;;;8.13;53.82;99233.09;5073229;28;19924;-71
2021/04/03 01:29:08;;;;;;;;;;;;;;;8.11;54.03;99236.47;5074904;28;19963;-71
2021/04/03 01:31:39;;;;;;;;;;;;;;;8.07;54.44;99229.69;5075155;28;19928;-71
2021/04/03 01:34:10;;;;;;;;;;;;;;;8.06;54.55;99228.84;5074791;28;20352;-71
2021/04/03 01:36:38;;;;;;;;;;;;;;;8.05;54.14;99226.31;5073297;28;20026;-71
2021/04/03 01:39:11;;;;;;;;;;;;;;;8.03;54.60;99228.88;5073582;28;20011;-71
2021/04/03 01:41:42;;;;;;;;;;;;;;;7.96;54.26;99219.53;5074425;28;19948;-71
2021/04/03 01:44:11;;;;;;;;;;;;;;;7.94;54.49;99228.00;5074672;28;19978;-71
2021/04/03 01:46:42;;;;;;;;;;;;;;;7.93;55.30;99227.13;5073199;28;19925;-72
2021/04/03 01:49:12;;;;;;;;;;;;;;;7.87;55.05;99234.72;5074353;28;19967;-71
2021/04/03 01:51:47;;;;;;;;;;;;;;;7.82;55.11;99233.88;5074421;28;20386;-71
2021/04/03 01:54:21;;;;;;;;;;;;;;;7.81;55.29;99227.09;5073132;28;19924;-71
2021/04/03 01:56:52;;;;;;;;;;;;;;;7.85;55.35;99227.94;5073302;28;19925;-71
2021/04/03 01:59:27;;;;;;;;;;;;;;;7.84;54.58;99232.19;5073055;28;19931;-72
2021/04/03 02:01:56;;;;;;;;;;;;;;;7.77;54.70;99233.03;5074064;28;19924;-72
2021/04/03 02:04:25;;;;;;;;;;;;;;;7.67;54.91;99227.91;5072852;28;19932;-71
2021/04/03 02:06:54;;;;;;;;;;;;;;;7.63;55.29;99214.34;5074097;28;19924;-71
2021/04/03 02:09:30;;;;;;;;;;;;;;;7.60;55.15;99221.97;5072958;28;19963;-71
2021/04/03 02:12:08;;;;;;;;;;;;;;;7.55;55.81;99228.72;5074334;28;19931;-71
2021/04/03 02:15:03;;;;;;;;;;;;;;;7.45;56.07;99216.81;5074842;28;19924;-71
2021/04/03 02:17:34;;;;;;;;;;;;;;;7.36;56.37;99212.56;5074032;28;19925;-71
2021/04/03 02:20:04;;;;;;;;;;;;;;;7.29;56.78;99210.81;5074026;28;19969;-71
2021/04/03 02:22:37;;;;;;;;;;;;;;;7.26;56.50;99205.75;5072997;28;19924;-71
2021/04/03 02:25:08;;;;;;;;;;;;;;;7.23;56.66;99199.78;5073858;28;19932;-71
2021/04/03 02:27:37;;;;;;;;;;;;;;;7.18;56.71;99211.59;5055999;28;20287;-71
2021/04/03 02:30:12;;;;;;;;;;;;;;;7.20;56.65;99209.91;5072668;28;19931;-71
2021/04/03 02:32:44;;;;;;;;;;;;;;;7.21;56.17;99202.34;5073887;28;20267;-71
2021/04/03 02:35:13;;;;;;;;;;;;;;;7.22;56.75;99204.00;5072676;28;19925;-71
2021/04/03 02:37:42;;;;;;;;;;;;;;;7.12;56.69;99207.38;5072640;28;19970;-71
2021/04/03 02:40:11;;;;;;;;;;;;;;;6.99;56.96;99209.81;5073789;28;20298;-71
2021/04/03 02:42:44;;;;;;;;;;;;;;;6.90;57.18;99208.06;5074284;28;19960;-71
2021/04/03 02:45:16;;;;;;;;;;;;;;;6.79;57.29;99197.00;5073668;28;19932;-71
2021/04/03 02:47:47;;;;;;;;;;;;;;;6.66;57.75;99211.31;5072818;28;19924;-71
2021/04/03 02:50:18;;;;;;;;;;;;;;;6.60;57.71;99210.38;5073688;28;19928;-71
2021/04/03 02:52:52;;;;;;;;;;;;;;;6.56;57.90;99213.75;5072612;28;19932;-71
2021/04/03 02:55:22;;;;;;;;;;;;;;;6.56;58.12;99224.75;5072496;28;19952;-71
2021/04/03 02:57:52;;;;;;;;;;;;;;;6.57;57.94;99216.31;5072409;28;19931;-71
2021/04/03 03:00:22;;;;;;;;;;;;;;;6.61;58.14;99212.94;5074695;28;19925;-71
2021/04/03 03:02:52;;;;;;;;;;;;;;;6.66;58.10;99216.38;5077384;28;19970;-71
2021/04/03 03:05:22;;;;;;;;;;;;;;;6.68;58.16;99214.69;5076056;28;20023;-71
2021/04/03 03:07:50;;;;;;;;;;;;;;;6.66;58.09;99211.31;5077484;28;19968;-71
2021/04/03 03:10:21;;;;;;;;;;;;;;;6.64;58.07;99212.97;5077583;28;19952;-71
2021/04/03 03:12:54;;;;;;;;;;;;;;;6.66;58.16;99215.53;5076009;28;20331;-71
2021/04/03 03:15:26;;;;;;;;;;;;;;;6.63;58.11;99218.88;5077456;28;19932;-71
2021/04/03 03:17:56;;;;;;;;;;;;;;;6.55;58.16;99227.28;5077145;28;19932;-71
2021/04/03 03:20:25;;;;;;;;;;;;;;;6.46;58.37;99224.63;5075990;28;19931;-71
2021/04/03 03:22:54;;;;;;;;;;;;;;;6.38;58.41;99224.56;5077065;28;19952;-71
2021/04/03 03:25:23;;;;;;;;;;;;;;;6.33;58.49;99225.38;5077431;28;19974;-71
2021/04/03 03:27:53;;;;;;;;;;;;;;;6.27;58.48;99235.47;5075751;28;19929;-71
2021/04/03 03:30:25;;;;;;;;;;;;;;;6.25;58.94;99243.06;5076067;28;19924;-71
2021/04/03 03:32:55;;;;;;;;;;;;;;;6.24;58.85;99255.72;5077468;28;19928;-71
2021/04/03 03:35:25;;;;;;;;;;;;;;;6.24;59.09;99255.72;5075636;28;19948;-71
2021/04/03 03:37:58;;;;;;;;;;;;;;;6.20;59.00;99244.69;5075858;28;20007;-71
2021/04/03 03:40:26;;;;;;;;;;;;;;;6.17;59.18;99247.19;5076995;28;19924;-71
2021/04/03 03:42:57;;;;;;;;;;;;;;;6.12;59.19;99253.91;5076682;28;20294;-71
2021/04/03 03:45:30;;;;;;;;;;;;;;;6.08;59.59;99249.63;5076558;28;19931;-72
2021/04/03 03:48:01;;;;;;;;;;;;;;;6.09;59.58;99246.28;5076671;28;20010;-71
2021/04/03 03:50:36;;;;;;;;;;;;;;;6.05;59.85;99235.25;5075488;28;19936;-71
2021/04/03 03:53:07;;;;;;;;;;;;;;;6.01;59.90;99247.88;5075379;28;19929;-71
2021/04/03 03:55:36;;;;;;;;;;;;;;;5.96;60.32;99244.44;5076340;28;20297;-72
2021/04/03 03:58:08;;;;;;;;;;;;;;;5.99;60.21;99239.41;5075490;28;19932;-71
2021/04/03 04:00:42;;;;;;;;;;;;;;;6.01;60.19;99242.81;5076398;28;20016;-71
2021/04/03 04:03:13;;;;;;;;;;;;;;;6.00;60.29;99243.63;5075478;28;19986;-71
2021/04/03 04:05:48;;;;;;;;;;;;;;;6.03;60.20;99256.34;5075080;28;19967;-71
2021/04/03 04:08:20;;;;;;;;;;;;;;;6.05;60.30;99269.88;5075318;28;20329;-72
2021/04/03 04:10:52;;;;;;;;;;;;;;;6.07;60.49;99263.97;5075146;28;20367;-72
2021/04/03 04:13:22;;;;;;;;;;;;;;;6.10;60.20;99273.28;5076212;28;19925;-71
2021/04/03 04:15:53;;;;;;;;;;;;;;;6.11;60.32;99275.00;5076441;28;19925;-72
2021/04/03 04:18:23;;;;;;;;;;;;;;;6.13;60.25;99280.94;5075154;28;19925;-72
2021/04/03 04:20:54;;;;;;;;;;;;;;;6.06;60.70;99272.44;5075134;28;20374;-72
2021/04/03 04:23:28;;;;;;;;;;;;;;;6.02;60.37;99277.44;5074844;28;19964;-72
2021/04/03 04:26:00;;;;;;;;;;;;;;;5.97;60.55;99274.03;5074585;28;19939;-72
2021/04/03 04:28:30;;;;;;;;;;;;;;;5.97;60.80;99274.03;5074698;28;19925;-72
2021/04/03 04:30:59;;;;;;;;;;;;;;;5.99;61.20;99274.88;5075750;28;19928;-72
2021/04/03 04:33:32;;;;;;;;;;;;;;;5.97;61.07;99277.38;5074849;28;19982;-72
2021/04/03 04:36:03;;;;;;;;;;;;;;;5.97;61.28;99281.63;5075913;28;19925;-72
2021/04/03 04:38:33;;;;;;;;;;;;;;;5.97;61.11;99281.63;5074717;28;19930;-71
2021/04/03 04:41:02;;;;;;;;;;;;;;;5.98;60.99;99278.22;5075829;28;19936;-71
2021/04/03 04:43:31;;;;;;;;;;;;;;;6.04;61.34;99276.63;5074297;28;20333;-71
2021/04/03 04:46:02;;;;;;;;;;;;;;;6.08;61.13;99285.09;5075398;28;19931;-71
2021/04/03 04:48:39;;;;;;;;;;;;;;;6.15;61.55;99286.88;5074593;28;19971;-71
2021/04/03 04:51:16;;;;;;;;;;;;;;;6.19;61.42;99283.53;5074265;28;19932;-71
2021/04/03 04:53:44;;;;;;;;;;;;;;;6.21;61.37;99276.81;5074413;28;19924;-72
2021/04/03 04:56:14;;;;;;;;;;;;;;;6.26;61.77;99292.91;5074052;28;19967;-72
2021/04/03 04:58:44;;;;;;;;;;;;;;;6.36;61.56;99286.25;5075142;28;19924;-72
2021/04/03 05:01:15;;;;;;;;;;;;;;;6.44;61.03;99294.75;5075202;28;19924;-72
2021/04/03 05:03:47;;;;;;;;;;;;;;;6.53;61.11;99300.75;5073984;28;20275;-71
2021/04/03 05:06:16;;;;;;;;;;;;;;;6.64;61.38;99301.72;5074845;28;20346;-71
2021/04/03 05:08:43;;;;;;;;;;;;;;;6.77;61.27;99309.44;5074957;28;19924;-72
2021/04/03 05:11:11;;;;;;;;;;;;;;;6.86;61.11;99299.34;5074919;28;19924;-72
2021/04/03 05:13:38;;;;;;;;;;;;;;;6.91;61.11;99305.31;5074870;28;20390;-71
2021/04/03 05:16:06;;;;;;;;;;;;;;;7.02;60.45;99312.16;5074822;28;20019;-71
2021/04/03 05:18:34;;;;;;;;;;;;;;;7.14;60.79;99316.47;5074181;28;19970;-72
2021/04/03 05:21:03;;;;;;;;;;;;;;;7.21;61.05;99318.22;5073557;28;19925;-72
2021/04/03 05:23:32;;;;;;;;;;;;;;;7.30;60.63;99319.13;5074128;28;19924;-72
2021/04/03 05:26:00;;;;;;;;;;;;;;;7.45;60.30;99320.91;5075064;28;19928;-72
2021/04/03 05:28:28;;;;;;;;;;;;;;;7.53;60.01;99319.28;5034781;28;19987;-72
2021/04/03 05:30:56;;;;;;;;;;;;;;;7.65;60.29;99321.88;5035253;28;19925;-72
2021/04/03 05:33:23;;;;;;;;;;;;;;;7.78;60.43;99323.63;5034593;28;19926;-72
2021/04/03 05:35:51;;;;;;;;;;;;;;;7.84;59.86;99322.81;5034612;28;19928;-72
2021/04/03 05:38:19;;;;;;;;;;;;;;;7.88;59.90;99329.59;5034500;28;19960;-72
2021/04/03 05:40:48;;;;;;;;;;;;;;;7.93;59.68;99328.78;5034499;28;20020;-72
2021/04/03 05:43:19;;;;;;;;;;;;;;;8.00;59.97;99330.50;5034436;28;20449;-72
2021/04/03 05:45:52;;;;;;;;;;;;;;;8.06;59.42;99335.56;5034440;28;19925;-72
2021/04/03 05:48:21;;;;;;;;;;;;;;;8.06;58.91;99338.13;5034380;28;20016;-72
2021/04/03 05:50:48;;;;;;;;;;;;;;;8.03;58.46;99340.69;5034348;28;19929;-72
2021/04/03 05:53:17;;;;;;;;;;;;;;;8.00;58.24;99345.72;5034359;28;19929;-71
2021/04/03 05:55:44;;;;;;;;;;;;;;;8.00;58.53;99349.97;5034391;28;19925;-72
2021/04/03 05:58:13;;;;;;;;;;;;;;;8.04;58.32;99347.44;5034383;28;20432;-72
2021/04/03 06:00:41;;;;;;;;;;;;;;;8.07;58.09;99347.47;5034536;28;19979;-72
2021/04/03 06:03:09;;;;;;;;;;;;;;;8.08;57.70;99349.16;5034233;28;19933;-72
2021/04/03 06:05:37;;;;;;;;;;;;;;;8.09;58.33;99366.09;5034082;28;19971;-72
2021/04/03 06:08:05;;;;;;;;;;;;;;;8.00;58.34;99363.53;5034069;28;19925;-72
2021/04/03 06:10:33;;;;;;;;;;;;;;;7.91;58.39;99363.50;5034143;28;19929;-72
2021/04/03 06:13:01;;;;;;;;;;;;;;;7.84;58.57;99369.38;5032801;28;20295;-72
2021/04/03 06:15:36;;;;;;;;;;;;;;;7.78;59.14;99369.34;5034011;28;20027;-72
2021/04/03 06:18:09;;;;;;;;;;;;;;;7.78;59.67;99374.41;5034411;28;19971;-72
2021/04/03 06:20:37;;;;;;;;;;;;;;;7.77;60.12;99377.81;5034274;28;20402;-72
2021/04/03 06:23:05;;;;;;;;;;;;;;;7.76;61.11;99376.09;5034333;28;19971;-72
2021/04/03 06:25:51;;;;;;;;;;;;;;;7.80;61.41;99377.81;5034155;28;20028;-71
2021/04/03 06:28:25;;;;;;;;;;;;;;;7.84;62.11;99377.00;5071997;28;20025;-71
2021/04/03 06:30:56;;;;;;;;;;;;;;;7.84;62.02;99374.47;5073850;28;19924;-71
2021/04/03 06:33:24;;;;;;;;;;;;;;;7.87;62.91;99377.00;5073842;28;19967;-71
2021/04/03 06:36:02;;;;;;;;;;;;;;;7.87;62.82;99377.00;5076113;28;19924;-71
2021/04/03 06:38:29;;;;;;;;;;;;;;;7.83;62.62;99382.91;5078171;28;20024;-71
2021/04/03 06:41:15;;;;;;;;;;;;;;;7.79;63.04;99386.28;5077788;28;20015;-71
2021/04/03 06:43:42;;;;;;;;;;;;;;;7.78;63.28;99386.25;5077821;28;19925;-71
2021/04/03 06:46:21;;;;;;;;;;;;;;;7.78;63.40;99384.56;5076399;28;19974;-71
2021/04/03 06:48:52;;;;;;;;;;;;;;;7.79;63.74;99378.66;5077695;28;19928;-71
2021/04/03 06:51:20;;;;;;;;;;;;;;;7.77;63.35;99387.97;5077879;28;19929;-71
2021/04/03 06:53:49;;;;;;;;;;;;;;;7.77;63.78;99387.97;5078097;28;19931;-71
2021/04/03 06:56:17;;;;;;;;;;;;;;;7.76;64.11;99393.88;5077474;28;20298;-71
2021/04/03 06:58:46;;;;;;;;;;;;;;;7.70;63.88;99401.44;5077447;28;19932;-71
2021/04/03 07:01:16;;;;;;;;;;;;;;;7.63;64.01;99393.81;5077778;28;19951;-71
2021/04/03 07:03:45;;;;;;;;;;;;;;;7.58;64.29;99396.31;5077332;28;19925;-71
2021/04/03 07:06:14;;;;;;;;;;;;;;;7.53;64.31;99402.19;5077306;28;19932;-71
2021/04/03 07:08:42;;;;;;;;;;;;;;;7.47;64.54;99404.69;5076123;28;19929;-71
2021/04/03 07:11:10;;;;;;;;;;;;;;;7.42;64.81;99407.19;5077159;28;20393;-71
2021/04/03 07:13:38;;;;;;;;;;;;;;;7.37;65.12;99413.91;5075883;28;19985;-71
2021/04/03 07:16:06;;;;;;;;;;;;;;;7.28;65.70;99411.31;5077268;28;20279;-71
2021/04/03 07:18:35;;;;;;;;;;;;;;;7.24;66.39;99419.75;5059661;28;20020;-71
2021/04/03 07:21:02;;;;;;;;;;;;;;;7.25;66.09;99418.91;5077384;28;19924;-71
2021/04/03 07:23:32;;;;;;;;;;;;;;;7.20;67.12;99418.88;5077010;28;19924;-71
2021/04/03 07:26:00;;;;;;;;;;;;;;;7.14;67.82;99423.91;5076766;28;19928;-71
2021/04/03 07:28:38;;;;;;;;;;;;;;;7.14;67.75;99439.13;5077272;28;19935;-71
2021/04/03 07:31:06;;;;;;;;;;;;;;;7.17;68.07;99433.22;5076857;28;19947;-71
2021/04/03 07:33:34;;;;;;;;;;;;;;;7.14;68.20;99438.28;5076658;28;19972;-71
2021/04/03 07:36:03;;;;;;;;;;;;;;;7.14;68.23;99439.13;5076703;28;19932;-71
2021/04/03 07:38:34;;;;;;;;;;;;;;;7.15;68.23;99440.81;5076487;28;19924;-71
2021/04/03 07:41:03;;;;;;;;;;;;;;;7.18;68.43;99440.00;5076697;28;19946;-71
2021/04/03 07:43:39;;;;;;;;;;;;;;;7.18;68.38;99445.06;5076627;28;20373;-71
2021/04/03 07:46:08;;;;;;;;;;;;;;;7.22;68.56;99439.19;5074870;28;19924;-71
2021/04/03 07:48:43;;;;;;;;;;;;;;;7.25;68.44;99446.81;5076557;28;19925;-71
2021/04/03 07:51:12;;;;;;;;;;;;;;;7.30;68.95;99445.16;5076513;28;19924;-72
2021/04/03 07:53:42;;;;;;;;;;;;;;;7.36;68.55;99455.41;5076487;28;20367;-71
2021/04/03 07:56:11;;;;;;;;;;;;;;;7.42;68.45;99450.34;5076119;28;19970;-72
2021/04/03 07:58:46;;;;;;;;;;;;;;;7.46;68.40;99454.63;5076151;28;20321;-72
2021/04/03 08:01:23;;;;;;;;;;;;;;;7.47;68.00;99448.69;5076886;28;19925;-71
2021/04/03 08:03:59;;;;;;;;;;;;;;;7.53;68.14;99458.91;5075120;28;20413;-71
2021/04/03 08:06:30;;;;;;;;;;;;;;;7.56;67.96;99469.06;5076509;28;19970;-70
2021/04/03 08:08:59;;;;;;;;;;;;;;;7.43;67.99;99469.84;5076193;28;19948;-70
2021/04/03 08:11:28;;;;;;;;;;;;;;;7.26;67.77;99476.44;5076183;28;19983;-70
2021/04/03 08:13:57;;;;;;;;;;;;;;;7.19;68.16;99472.16;5075814;28;19977;-70
2021/04/03 08:16:27;;;;;;;;;;;;;;;7.19;68.10;99474.69;5076040;28;19928;-70
2021/04/03 08:18:56;;;;;;;;;;;;;;;7.20;68.55;99468.75;5074816;28;20374;-70
2021/04/03 08:21:25;;;;;;;;;;;;;;;7.26;69.08;99473.91;5075892;28;19924;-71
2021/04/03 08:23:53;;;;;;;;;;;;;;;7.33;69.10;99475.66;5076016;28;19932;-71
2021/04/03 08:26:23;;;;;;;;;;;;;;;7.27;69.22;99475.63;5075533;28;19925;-71
2021/04/03 08:28:51;;;;;;;;;;;;;;;7.39;69.74;99473.16;5075835;28;19925;-70
2021/04/03 08:31:20;;;;;;;;;;;;;;;7.44;69.78;99468.97;5075651;28;19928;-70
2021/04/03 08:33:49;;;;;;;;;;;;;;;7.50;69.80;99469.03;5075677;28;19931;-71
2021/04/03 08:36:18;;;;;;;;;;;;;;;7.48;69.57;99474.94;5076061;28;20394;-71
2021/04/03 08:38:47;;;;;;;;;;;;;;;7.57;70.09;99480.09;5075597;28;20298;-71
2021/04/03 08:41:16;;;;;;;;;;;;;;;7.61;70.55;99475.06;5075513;28;20027;-71
2021/04/03 08:43:45;;;;;;;;;;;;;;;7.70;70.33;99475.09;5075480;28;19924;-71
2021/04/03 08:46:14;;;;;;;;;;;;;;;7.75;69.84;99476.00;5075501;28;19973;-71
2021/04/03 08:48:42;;;;;;;;;;;;;;;7.75;69.66;99478.53;5075293;28;19929;-71
2021/04/03 08:51:11;;;;;;;;;;;;;;;7.81;70.17;99476.06;5075214;28;19930;-71
2021/04/03 08:53:39;;;;;;;;;;;;;;;7.89;69.89;99479.47;5075433;28;19956;-70
2021/04/03 08:56:08;;;;;;;;;;;;;;;8.00;69.36;99487.19;5075725;28;20346;-70
2021/04/03 08:58:36;;;;;;;;;;;;;;;7.98;69.12;99484.66;5073406;28;19924;-71
2021/04/03 09:01:05;;;;;;;;;;;;;;;8.17;68.88;99482.19;5074132;28;19924;-71
2021/04/03 09:03:35;;;;;;;;;;;;;;;8.30;68.93;99486.56;5075109;28;19978;-71
2021/04/03 09:06:03;;;;;;;;;;;;;;;8.42;68.69;99484.91;5075007;28;19928;-71
2021/04/03 09:08:31;;;;;;;;;;;;;;;8.57;68.18;99479.03;5075025;28;19928;-71
2021/04/03 09:10:59;;;;;;;;;;;;;;;8.74;68.22;99482.50;5075042;28;20126;-71
2021/04/03 09:13:33;;;;;;;;;;;;;;;8.78;67.67;99482.50;5075024;28;19928;-71
2021/04/03 09:16:13;;;;;;;;;;;;;;;8.82;67.07;99478.28;5074968;28;19924;-71
2021/04/03 09:18:42;;;;;;;;;;;;;;;8.87;66.56;99476.59;5074837;28;19954;-71
2021/04/03 09:21:19;;;;;;;;;;;;;;;8.82;65.83;99475.75;5073813;28;19986;-71
2021/04/03 09:23:50;;;;;;;;;;;;;;;8.89;65.99;99474.91;5075103;28;20259;-71
2021/04/03 09:26:30;;;;;;;;;;;;;;;8.96;66.23;99470.66;5074396;28;19925;-71
2021/04/03 09:29:04;;;;;;;;;;;;;;;9.02;65.71;99474.06;5074710;28;20298;-71
2021/04/03 09:31:38;;;;;;;;;;;;;;;9.09;64.94;99473.25;5074646;28;20011;-71
2021/04/03 09:34:07;;;;;;;;;;;;;;;9.28;64.00;99469.91;5074500;28;19928;-70
2021/04/03 09:36:42;;;;;;;;;;;;;;;9.52;63.57;99468.19;5073669;28;19966;-70
2021/04/03 09:39:14;;;;;;;;;;;;;;;9.68;63.28;99460.53;5074847;28;20400;-70
2021/04/03 09:41:45;;;;;;;;;;;;;;;9.88;61.13;99473.28;5074697;28;19925;-70
2021/04/03 09:44:13;;;;;;;;;;;;;;;10.26;61.83;99470.66;5074708;28;19970;-71
2021/04/03 09:46:41;;;;;;;;;;;;;;;10.51;61.06;99465.47;5074200;28;19931;-71
2021/04/03 09:49:11;;;;;;;;;;;;;;;10.40;59.75;99467.22;5074369;28;19978;-70
2021/04/03 09:51:39;;;;;;;;;;;;;;;10.13;58.13;99480.03;5074223;28;20113;-70
2021/04/03 09:54:07;;;;;;;;;;;;;;;10.04;58.33;99467.28;5074487;28;19924;-70
2021/04/03 09:56:35;;;;;;;;;;;;;;;10.06;58.86;99468.97;5074210;28;20256;-70
2021/04/03 09:59:03;;;;;;;;;;;;;;;10.04;58.24;99467.28;5074462;28;20294;-70
2021/04/03 10:01:31;;;;;;;;;;;;;;;10.15;58.26;99473.22;5074143;28;19974;-70
2021/04/03 10:04:01;;;;;;;;;;;;;;;10.17;57.80;99471.56;5074309;28;19967;-70
2021/04/03 10:06:29;;;;;;;;;;;;;;;10.17;57.06;99479.22;5074325;28;20267;-70
2021/04/03 10:08:57;;;;;;;;;;;;;;;10.21;56.91;99474.94;5074034;28;19974;-70
2021/04/03 10:11:26;;;;;;;;;;;;;;;10.21;57.07;99482.56;5074074;28;19925;-70
2021/04/03 10:13:54;;;;;;;;;;;;;;;10.22;55.57;99481.75;5072771;28;19929;-69
2021/04/03 10:16:23;;;;;;;;;;;;;;;10.19;55.74;99474.94;5073895;28;20275;-70
2021/04/03 10:18:51;;;;;;;;;;;;;;;10.34;56.18;99482.53;5074258;28;19925;-70
2021/04/03 10:21:21;;;;;;;;;;;;;;;10.62;56.17;99481.59;5074157;28;20060;-70
2021/04/03 10:23:50;;;;;;;;;;;;;;;10.77;55.20;99485.78;5073960;28;20039;-70
2021/04/03 10:26:18;;;;;;;;;;;;;;;10.78;55.39;99483.22;5074022;28;19925;-70
2021/04/03 10:28:46;;;;;;;;;;;;;;;10.74;54.96;99486.66;5073922;28;19924;-70
2021/04/03 10:31:14;;;;;;;;;;;;;;;10.65;54.41;99484.13;5074085;28;19925;-70
2021/04/03 10:33:41;;;;;;;;;;;;;;;10.66;54.36;99480.72;5074027;28;19925;-70
2021/04/03 10:36:10;;;;;;;;;;;;;;;10.76;53.83;99484.94;5073797;28;19928;-70
2021/04/03 10:38:39;;;;;;;;;;;;;;;10.85;53.44;99478.91;5074034;28;20299;-70
2021/04/03 10:41:09;;;;;;;;;;;;;;;10.92;53.59;99478.03;5073790;28;19947;-70
2021/04/03 10:43:37;;;;;;;;;;;;;;;11.08;53.62;99472.00;5072509;28;19932;-70
2021/04/03 10:46:06;;;;;;;;;;;;;;;11.21;53.62;99482.97;5074160;28;19970;-70
2021/04/03 10:48:34;;;;;;;;;;;;;;;11.36;53.42;99496.50;5073954;28;19970;-68
2021/04/03 10:51:03;;;;;;;;;;;;;;;11.16;52.62;99487.25;5073810;28;19925;-70
2021/04/03 10:53:30;;;;;;;;;;;;;;;11.18;52.31;99493.22;5073839;28;19931;-70
2021/04/03 10:55:58;;;;;;;;;;;;;;;11.09;51.15;99489.00;5073538;28;19924;-70
2021/04/03 10:58:27;;;;;;;;;;;;;;;10.98;51.16;99487.38;5073579;28;19971;-70
2021/04/03 11:00:56;;;;;;;;;;;;;;;11.00;52.13;99485.66;5073497;28;19925;-70
2021/04/03 11:03:24;;;;;;;;;;;;;;;11.16;52.05;99489.81;5073534;28;19931;-70
2021/04/03 11:05:52;;;;;;;;;;;;;;;11.32;51.99;99496.53;5073385;28;19924;-70
2021/04/03 11:08:23;;;;;;;;;;;;;;;11.37;51.66;99489.69;5073459;28;19994;-70
2021/04/03 11:10:51;;;;;;;;;;;;;;;11.33;51.46;99491.41;5072800;28;20336;-70
2021/04/03 11:13:19;;;;;;;;;;;;;;;11.33;50.83;99488.00;5072466;28;19928;-70
2021/04/03 11:15:48;;;;;;;;;;;;;;;11.39;50.75;99493.06;5072148;28;19924;-71
2021/04/03 11:18:17;;;;;;;;;;;;;;;11.39;50.91;99482.84;5073390;28;20371;-70
2021/04/03 11:20:44;;;;;;;;;;;;;;;11.27;49.97;99488.06;5073446;28;19932;-70
2021/04/03 11:23:12;;;;;;;;;;;;;;;11.30;50.36;99495.72;5077227;28;20007;-70
2021/04/03 11:25:40;;;;;;;;;;;;;;;11.38;50.53;99491.38;5076912;28;20019;-70
2021/04/03 11:28:12;;;;;;;;;;;;;;;11.33;49.83;99482.88;5076860;28;19925;-70
2021/04/03 11:30:39;;;;;;;;;;;;;;;11.44;50.29;99486.22;5076845;28;19935;-70
2021/04/03 11:33:08;;;;;;;;;;;;;;;11.48;49.30;99493.00;5076876;28;20011;-70
2021/04/03 11:35:36;;;;;;;;;;;;;;;11.50;49.20;99490.44;5076798;28;19939;-70
2021/04/03 11:38:05;;;;;;;;;;;;;;;11.60;49.68;99487.81;5076743;28;19931;-71
2021/04/03 11:40:33;;;;;;;;;;;;;;;11.75;48.91;99482.59;5076756;28;20002;-70
2021/04/03 11:43:01;;;;;;;;;;;;;;;11.85;49.30;99489.31;5076965;28;19932;-70
2021/04/03 11:45:30;;;;;;;;;;;;;;;11.82;49.23;99489.34;5058854;28;19960;-70
2021/04/03 11:47:59;;;;;;;;;;;;;;;11.84;48.74;99481.66;5076506;28;19928;-70
2021/04/03 11:50:28;;;;;;;;;;;;;;;11.89;48.51;99490.13;5076543;28;20019;-71
2021/04/03 11:52:56;;;;;;;;;;;;;;;12.01;48.56;99480.66;5076504;28;19924;-70
2021/04/03 11:55:24;;;;;;;;;;;;;;;12.19;48.61;99481.31;5076631;28;20294;-70
2021/04/03 11:57:55;;;;;;;;;;;;;;;12.48;48.25;99476.72;5076685;28;20002;-70
2021/04/03 12:00:24;;;;;;;;;;;;;;;12.60;47.58;99474.00;5076418;28;19924;-71
2021/04/03 12:02:52;;;;;;;;;;;;;;;12.67;47.56;99473.06;5076324;28;19928;-71
2021/04/03 12:05:20;;;;;;;;;;;;;;;12.93;47.43;99476.16;5075128;28;19928;-70
2021/04/03 12:07:48;;;;;;;;;;;;;;;13.07;46.78;99461.47;5076069;28;20321;-70
2021/04/03 12:10:16;;;;;;;;;;;;;;;13.02;46.32;99480.28;5076188;28;19924;-68
2021/04/03 12:12:44;;;;;;;;;;;;;;;12.71;45.69;99484.97;5076324;28;19931;-69
2021/04/03 12:15:13;;;;;;;;;;;;;;;12.45;45.98;99476.78;5076065;28;19924;-69
2021/04/03 12:17:46;;;;;;;;;;;;;;;12.25;45.81;99483.81;5076083;28;20042;-69
2021/04/03 12:20:16;;;;;;;;;;;;;;;11.90;45.80;99496.97;5076409;28;19938;-69
2021/04/03 12:22:44;;;;;;;;;;;;;;;11.82;45.79;99484.25;5076181;28;19925;-69
2021/04/03 12:25:14;;;;;;;;;;;;;;;12.12;46.84;99493.31;5076090;28;19932;-70
2021/04/03 12:27:42;;;;;;;;;;;;;;;12.08;45.70;99492.50;5074600;28;19932;-70
2021/04/03 12:30:12;;;;;;;;;;;;;;;11.94;45.46;99488.38;5075997;28;19924;-70
2021/04/03 12:32:39;;;;;;;;;;;;;;;11.51;45.79;99492.13;5076114;28;19954;-70
2021/04/03 12:35:08;;;;;;;;;;;;;;;11.19;46.43;99490.66;5075671;28;20382;-71
2021/04/03 12:37:36;;;;;;;;;;;;;;;10.99;46.53;99483.97;5075888;28;19963;-70
2021/04/03 12:40:05;;;;;;;;;;;;;;;10.80;47.01;99480.66;5075908;28;19928;-70
2021/04/03 12:42:33;;;;;;;;;;;;;;;10.70;47.00;99489.22;5075863;28;20015;-70
2021/04/03 12:45:02;;;;;;;;;;;;;;;10.71;47.58;99486.66;5075526;28;19964;-70
2021/04/03 12:47:30;;;;;;;;;;;;;;;10.81;48.61;99486.59;5075622;28;20370;-70
2021/04/03 12:49:58;;;;;;;;;;;;;;;10.96;48.36;99491.66;5075349;28;19925;-70
2021/04/03 12:52:26;;;;;;;;;;;;;;;11.02;48.28;99491.59;5075379;28;19963;-70
2021/04/03 12:54:54;;;;;;;;;;;;;;;11.11;49.22;99486.47;5075268;28;19931;-70
2021/04/03 12:57:22;;;;;;;;;;;;;;;11.11;48.91;99491.56;5075248;28;19924;-70
2021/04/03 12:59:51;;;;;;;;;;;;;;;11.08;49.05;99499.25;5073988;28;19928;-70
2021/04/03 13:02:19;;;;;;;;;;;;;;;10.95;49.59;99495.03;5075659;28;19955;-70
2021/04/03 13:04:47;;;;;;;;;;;;;;;10.83;50.37;99490.00;5075394;28;19970;-70
2021/04/03 13:07:15;;;;;;;;;;;;;;;10.69;50.65;99495.19;5074766;28;19925;-70
2021/04/03 13:09:43;;;;;;;;;;;;;;;10.74;50.93;99491.75;5074974;28;19931;-70