Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:55;;;;;;;13.95;3.97;;;;;;;8.14;96.83;100891.34;4960393;28;20082;-75
2023/03/22 00:04:20;;;;;;;11.68;4.03;;;;;;;8.12;96.56;100892.44;4964323;28;20118;-75
2023/03/22 00:06:45;;;;;;;9.55;3.50;;;;;;;8.07;96.81;100884.59;4950068;29;20043;-75
2023/03/22 00:09:11;;;;;;;7.53;3.33;;;;;;;8.08;96.70;100888.16;4950390;29;20110;-75
2023/03/22 00:11:36;;;;;;;6.05;3.72;;;;;;;8.09;97.23;100879.06;4948479;28;20507;-75
2023/03/22 00:14:02;;;;;;;6.65;3.30;;;;;;;8.05;96.60;100869.38;4950882;29;20110;-74
2023/03/22 00:16:27;;;;;;;5.32;3.08;;;;;;;8.05;96.55;100875.66;4940900;28;20129;-75
2023/03/22 00:18:52;;;;;;;14.07;4.50;;;;;;;8.01;96.16;100875.94;4967928;28;20376;-75
2023/03/22 00:21:18;;;;;;;6.00;3.20;;;;;;;7.98;96.52;100871.59;4949713;29;20039;-75
2023/03/22 00:23:43;;;;;;;11.38;3.38;;;;;;;7.98;96.62;100866.19;4949644;28;20050;-75
2023/03/22 00:26:10;;;;;;;5.85;3.80;;;;;;;7.91;96.24;100864.78;4950166;28;20117;-74
2023/03/22 00:28:37;;;;;;;8.75;4.05;;;;;;;7.90;96.63;100868.47;4950805;29;20146;-75
2023/03/22 00:31:04;;;;;;;8.38;3.40;;;;;;;7.88;97.34;100863.16;4949293;28;20550;-75
2023/03/22 00:33:31;;;;;;;7.95;2.95;;;;;;;7.88;97.05;100851.44;4951864;29;20174;-75
2023/03/22 00:35:59;;;;;;;7.43;3.25;;;;;;;7.82;96.27;100852.69;4950520;28;20471;-75
2023/03/22 00:38:25;;;;;;;8.75;3.20;;;;;;;7.84;97.81;100847.19;4948871;29;20024;-75
2023/03/22 00:40:51;;;;;;;8.23;3.33;;;;;;;7.78;97.03;100843.00;4948480;28;20419;-75
2023/03/22 00:43:17;;;;;;;10.77;3.55;;;;;;;7.76;96.92;100836.81;4950215;28;20502;-75
2023/03/22 00:45:42;;;;;;;11.52;3.38;;;;;;;7.76;97.73;100842.22;4958298;28;20467;-74
2023/03/22 00:48:10;;;;;;;7.70;3.08;;;;;;;7.73;97.38;100839.69;4936944;28;20050;-75
2023/03/22 00:50:38;;;;;;;7.63;3.20;;;;;;;7.71;97.69;100829.94;4935758;28;20041;-75
2023/03/22 00:53:04;;;;;;;7.35;3.30;;;;;;;7.67;98.06;100824.72;4970097;28;20038;-75
2023/03/22 00:55:30;;;;;;;8.75;3.17;;;;;;;7.64;97.92;100810.47;4946773;29;20035;-75
2023/03/22 00:57:55;;;;;;;4.75;3.35;;;;;;;7.67;98.41;100818.41;4933306;29;20119;-75
2023/03/22 01:00:21;;;;;;;9.73;3.47;;;;;;;7.67;98.52;100830.13;4933117;29;20470;-75
2023/03/22 01:02:46;;;;;;;9.50;3.28;;;;;;;7.68;98.56;100817.44;4949042;28;20496;-75
2023/03/22 01:05:16;;;;;;;6.97;3.17;;;;;;;7.70;98.65;100811.97;4948583;28;20070;-75
2023/03/22 01:07:42;;;;;;;7.53;3.33;;;;;;;7.69;98.22;100813.78;4949096;29;20130;-75
2023/03/22 01:10:09;;;;;;;10.23;3.35;;;;;;;7.67;98.58;100805.75;4937528;29;20023;-75
2023/03/22 01:12:36;;;;;;;11.95;3.92;;;;;;;7.66;98.75;100805.84;4948377;28;20379;-75
2023/03/22 01:15:03;;;;;;;12.88;5.38;;;;;;;7.63;99.44;100798.78;4951008;29;20121;-75
2023/03/22 01:17:29;;;;;;;9.68;3.95;;;;;;;7.63;99.36;100806.03;4950828;28;20054;-75
2023/03/22 01:19:54;;;;;;;12.40;4.20;;;;;;;7.61;99.35;100789.03;4939983;29;20467;-75
2023/03/22 01:22:20;;;;;;;13.60;4.63;;;;;;;7.64;100.00;100784.25;4948301;28;20035;-75
2023/03/22 01:24:45;;;;;;;10.48;4.93;;;;;;;7.65;100.00;100772.50;4948174;28;20073;-75
2023/03/22 01:27:10;;;;;;;13.02;5.20;;;;;;;7.68;100.00;100766.88;4947643;28;20031;-75
2023/03/22 01:29:36;;;;;;;15.10;5.80;;;;;;;7.76;100.00;100755.56;4948842;29;20046;-75
2023/03/22 01:32:03;;;;;;;13.32;5.55;;;;;;;7.88;100.00;100756.63;4949080;28;20058;-76
2023/03/22 01:34:28;;;;;;;16.02;6.53;;;;;;;7.93;100.00;100747.28;4952832;28;20027;-76
2023/03/22 01:36:54;;;;;;;14.55;7.22;;;;;;;8.01;100.00;100748.63;4950972;28;20039;-75
2023/03/22 01:39:19;;;;;;;20.13;8.40;;;;;;;8.02;100.00;100740.41;4951432;28;20045;-75
2023/03/22 01:41:47;;;;;;;10.93;6.07;;;;;;;8.09;100.00;100744.44;4945077;29;20038;-74
2023/03/22 01:44:18;;;;;;;16.80;6.80;;;;;;;8.16;100.00;100740.41;4932041;28;20034;-75
2023/03/22 01:46:46;;;;;;;11.65;7.45;;;;;;;8.18;100.00;100726.75;4966844;28;20083;-75
2023/03/22 01:49:16;;;;;;;16.52;6.80;;;;;;;8.24;100.00;100725.47;4947816;29;20098;-75
2023/03/22 01:51:45;;;;;;;13.13;7.47;;;;;;;8.28;100.00;100717.03;4943776;29;20058;-75
2023/03/22 01:54:22;;;;;;;16.25;8.23;;;;;;;8.31;100.00;100711.44;4931944;29;20059;-76
2023/03/22 01:56:49;;;;;;;20.23;7.65;;;;;;;8.36;100.00;100703.91;4930495;29;20074;-74
2023/03/22 01:59:23;;;;;;;15.85;8.00;;;;;;;8.41;100.00;100700.88;4948341;29;20255;-75
2023/03/22 02:02:04;;;;;;;16.50;8.40;;;;;;;8.46;100.00;100700.59;4947878;29;20040;-75
2023/03/22 02:04:33;;;;;;;15.38;8.95;;;;;;;8.50;100.00;100696.69;4948346;28;20443;-74
2023/03/22 02:07:08;;;;;;;18.90;10.43;;;;;;;8.54;100.00;100695.53;4948348;29;20038;-74
2023/03/22 02:09:40;;;;;;;22.20;8.98;;;;;;;8.56;100.00;100691.72;4931815;28;20455;-75
2023/03/22 02:12:47;;;;;;;14.20;8.75;;;;;;;8.63;100.00;100689.50;4945814;29;20542;-74
2023/03/22 02:15:37;;;;;;;15.98;8.77;;;;;;;8.64;100.00;100683.09;4943966;29;20043;-75
2023/03/22 02:18:45;;;;;;;17.67;8.90;;;;;;;8.65;100.00;100684.81;4949131;28;20278;-74
2023/03/22 02:21:52;;;;;;;13.80;8.85;;;;;;;8.65;100.00;100677.56;4947197;29;20444;-74
2023/03/22 02:25:00;;;;;;;14.85;8.30;;;;;;;8.67;100.00;100669.31;4944443;29;20038;-75
2023/03/22 02:27:45;;;;;;;14.57;9.30;;;;;;;8.68;100.00;100677.34;4932940;29;20050;-75
2023/03/22 02:30:44;;;;;;;16.55;9.00;;;;;;;8.67;100.00;100666.59;4931652;29;20067;-75
2023/03/22 02:33:12;;;;;;;15.30;9.20;;;;;;;8.69;100.00;100668.25;4947701;29;20035;-75
2023/03/22 02:36:06;;;;;;;18.33;9.05;;;;;;;8.68;100.00;100663.78;4943344;29;20039;-75
2023/03/22 02:38:59;;;;;;;13.18;8.20;;;;;;;8.73;100.00;100673.47;4947951;28;20043;-75
2023/03/22 02:41:50;;;;;;;14.25;9.00;;;;;;;8.73;100.00;100668.91;4946054;28;20053;-75
2023/03/22 02:44:40;;;;;;;13.77;8.50;;;;;;;8.73;100.00;100671.63;4948770;29;20439;-75
2023/03/22 02:47:12;;;;;;;14.23;8.82;;;;;;;8.73;100.00;100665.34;4947373;28;20035;-75
2023/03/22 02:49:52;;;;;;;13.98;8.63;;;;;;;8.73;100.00;100659.91;4947160;28;20035;-75
2023/03/22 02:52:22;;;;;;;15.25;8.77;;;;;;;8.74;100.00;100664.34;4946643;28;20034;-74
2023/03/22 02:55:06;;;;;;;14.35;8.65;;;;;;;8.77;100.00;100659.59;4946223;28;20035;-74
2023/03/22 02:57:55;;;;;;;14.35;8.43;;;;;;;8.79;100.00;100648.63;4945772;28;20394;-75
2023/03/22 03:00:20;;;;;;;13.20;8.27;;;;;;;8.82;100.00;100645.72;4947066;29;20063;-75
2023/03/22 03:02:53;;;;;;;15.85;8.95;;;;;;;8.81;100.00;100642.16;4937786;29;20117;-75
2023/03/22 03:05:19;;;;;;;;;;;;;;;8.83;100.00;100647.44;4931133;29;20058;-75
2023/03/22 03:07:49;;;;;;;11.98;7.60;;;;;;;8.81;100.00;100635.81;4931284;29;19915;-75
2023/03/22 03:10:17;;;;;;;12.55;7.95;;;;;;;8.82;100.00;100637.59;4930448;29;20046;-75
2023/03/22 03:12:42;;;;;;;12.82;8.40;;;;;;;8.80;100.00;100629.53;4947983;28;20460;-75
2023/03/22 03:15:14;;;;;;;14.43;7.00;;;;;;;8.82;100.00;100634.88;4946801;29;20035;-75
2023/03/22 03:18:03;;;;;;;17.05;7.30;;;;;;;8.81;100.00;100636.72;4948514;28;20034;-74
2023/03/22 03:20:45;;;;;;;10.65;6.80;;;;;;;8.85;100.00;100635.50;4948456;28;20027;-74
2023/03/22 03:23:32;;;;;;;11.57;6.13;;;;;;;8.83;100.00;100623.91;4947184;29;20082;-75
2023/03/22 03:26:09;;;;;;;11.18;6.15;;;;;;;8.83;100.00;100629.34;4948136;28;20039;-75
2023/03/22 03:28:42;;;;;;;14.15;6.43;;;;;;;8.82;100.00;100624.88;4952209;28;20031;-75
2023/03/22 03:31:26;;;;;;;12.50;6.80;;;;;;;8.82;100.00;100624.03;4952196;28;20036;-75
2023/03/22 03:34:01;;;;;;;12.70;6.15;;;;;;;8.80;100.00;100626.81;4950494;28;20113;-75
2023/03/22 03:36:29;;;;;;;10.38;5.90;;;;;;;8.81;100.00;100628.59;4950414;29;20042;-75
2023/03/22 03:38:56;;;;;;;11.98;6.20;;;;;;;8.84;100.00;100625.63;4952318;29;20145;-75
2023/03/22 03:41:27;;;;;;;12.48;6.20;;;;;;;8.84;100.00;100630.19;4950842;28;20043;-75
2023/03/22 03:43:55;;;;;;;10.55;5.65;;;;;;;8.81;100.00;100619.53;4951760;28;20348;-75
2023/03/22 03:46:20;;;;;;;11.57;5.53;;;;;;;8.79;100.00;100626.94;4952376;28;20054;-75
2023/03/22 03:48:48;;;;;;;11.57;5.47;;;;;;;8.76;100.00;100622.56;4952675;28;20118;-75
2023/03/22 03:51:14;;;;;;;10.10;5.03;;;;;;;8.78;100.00;100627.91;4951510;29;20499;-75
2023/03/22 03:53:39;;;;;;;8.77;5.03;;;;;;;8.75;100.00;100634.41;4934186;29;20019;-75
2023/03/22 03:56:05;;;;;;;19.95;5.63;;;;;;;8.74;100.00;100634.53;4949750;28;20039;-75
2023/03/22 03:58:36;;;;;;;15.45;5.00;;;;;;;8.76;100.00;100635.28;4934798;29;20050;-75
2023/03/22 04:01:02;;;;;;;13.75;4.47;;;;;;;8.74;100.00;100634.53;4950837;29;20054;-75
2023/03/22 04:03:49;;;;;;;10.52;4.70;;;;;;;8.69;100.00;100634.84;4951012;28;20050;-75
2023/03/22 04:06:33;;;;;;;7.68;4.25;;;;;;;8.61;100.00;100629.91;4950406;29;20066;-75
2023/03/22 04:09:03;;;;;;;9.98;4.68;;;;;;;8.58;100.00;100632.84;4951315;29;20113;-75
2023/03/22 04:11:32;;;;;;;10.82;4.45;;;;;;;8.58;100.00;100635.56;4948971;28;20110;-75
2023/03/22 04:14:00;;;;;;;10.93;4.25;;;;;;;8.56;100.00;100623.06;4950788;29;20043;-75
2023/03/22 04:16:25;;;;;;;9.82;4.20;;;;;;;8.54;100.00;100627.75;4950286;29;20053;-75
2023/03/22 04:18:52;;;;;;;9.45;4.63;;;;;;;8.53;100.00;100625.97;4938008;28;20066;-75
2023/03/22 04:21:18;;;;;;;13.25;5.88;;;;;;;8.48;100.00;100625.44;4933775;29;20035;-75
2023/03/22 04:23:58;;;;;;;10.05;4.38;;;;;;;8.46;100.00;100619.25;4950589;29;20373;-75
2023/03/22 04:26:26;;;;;;;10.57;4.00;;;;;;;8.45;100.00;100620.22;4927838;28;20039;-75
2023/03/22 04:29:17;;;;;;;8.02;3.63;;;;;;;8.43;100.00;100610.34;4934118;29;20023;-75
2023/03/22 04:31:47;;;;;;;8.73;5.15;;;;;;;8.42;100.00;100616.75;4949882;29;20046;-75
2023/03/22 04:34:38;;;;;;;11.80;4.32;;;;;;;8.40;100.00;100615.13;4949844;28;20043;-75
2023/03/22 04:37:32;;;;;;;8.85;3.85;;;;;;;8.38;100.00;100611.63;4950121;28;20493;-75
2023/03/22 04:40:19;;;;;;;9.50;4.88;;;;;;;8.30;100.00;100605.81;4937022;29;20126;-75
2023/03/22 04:43:04;;;;;;;10.63;4.07;;;;;;;8.28;100.00;100611.34;4951917;28;20035;-76
2023/03/22 04:45:53;;;;;;;6.93;3.88;;;;;;;8.26;100.00;100605.16;4968396;28;20137;-75
2023/03/22 04:48:22;;;;;;;7.25;4.07;;;;;;;8.24;100.00;100607.09;4949477;28;20488;-75
2023/03/22 04:50:52;;;;;;;9.77;4.35;;;;;;;8.24;100.00;100604.38;4932600;29;20031;-75
2023/03/22 04:53:26;;;;;;;12.48;4.72;;;;;;;8.25;100.00;100608.81;4948998;29;20514;-75
2023/03/22 04:55:55;;;;;;;9.75;4.53;;;;;;;8.23;100.00;100599.94;4917203;29;20398;-75
2023/03/22 04:58:23;;;;;;;13.63;3.85;;;;;;;8.25;100.00;100602.53;4939546;29;20027;-75
2023/03/22 05:00:51;;;;;;;8.32;4.15;;;;;;;8.29;100.00;100610.34;4949017;29;20070;-74
2023/03/22 05:03:19;;;;;;;9.35;3.67;;;;;;;8.29;100.00;100596.81;4949536;29;20035;-75
2023/03/22 05:05:55;;;;;;;7.72;3.55;;;;;;;8.36;100.00;100598.19;4949604;28;20472;-75
2023/03/22 05:08:24;;;;;;;10.38;3.83;;;;;;;8.37;100.00;100597.19;4933397;29;20121;-75
2023/03/22 05:10:51;;;;;;;8.65;4.10;;;;;;;8.40;100.00;100602.44;4948701;29;20066;-75
2023/03/22 05:13:18;;;;;;;11.13;4.53;;;;;;;8.42;100.00;100592.34;4932551;29;20035;-75
2023/03/22 05:15:46;;;;;;;9.98;4.35;;;;;;;8.41;100.00;100589.75;4950021;28;20042;-75
2023/03/22 05:18:15;;;;;;;10.52;3.47;;;;;;;8.40;100.00;100591.59;4932729;29;20467;-75
2023/03/22 05:20:42;;;;;;;5.68;3.55;;;;;;;8.38;100.00;100590.81;4948098;28;20030;-75
2023/03/22 05:23:10;;;;;;;9.10;4.18;;;;;;;8.39;100.00;100591.66;4949128;29;20035;-75
2023/03/22 05:25:37;;;;;;;7.88;4.10;;;;;;;8.37;100.00;100580.94;4932379;29;20093;-74
2023/03/22 05:28:03;;;;;;;9.00;3.33;;;;;;;8.37;100.00;100588.22;4947799;28;20039;-75
2023/03/22 05:30:51;;;;;;;11.57;4.18;;;;;;;8.34;100.00;100591.09;4937954;28;20407;-75
2023/03/22 05:33:28;;;;;;;11.57;3.83;;;;;;;8.37;100.00;100593.63;4968343;28;20538;-75
2023/03/22 05:35:55;;;;;;;5.40;3.28;;;;;;;8.37;100.00;100594.50;4929267;29;20035;-75
2023/03/22 05:38:24;;;;;;;12.65;4.13;;;;;;;8.37;100.00;100593.63;4962461;28;20041;-74
2023/03/22 05:40:52;;;;;;;8.35;3.08;;;;;;;8.37;100.00;100594.50;4955285;28;20483;-74
2023/03/22 05:43:17;;;;;;;7.38;3.42;;;;;;;8.36;100.00;100575.59;4948223;29;20328;-74
2023/03/22 05:45:46;;;;;;;5.78;2.90;;;;;;;8.38;99.74;100589.94;4947992;28;20042;-74
2023/03/22 05:48:27;;;;;;;9.35;3.47;;;;;;;8.41;99.94;100584.31;4936850;28;20046;-75
2023/03/22 05:50:53;;;;;;;4.43;2.55;;;;;;;8.39;99.91;100598.00;4941881;28;20390;-75
2023/03/22 05:53:19;;;;;;;5.03;2.95;;;;;;;8.38;99.84;100592.66;4932120;29;20618;-75
2023/03/22 05:55:59;;;;;;;9.52;3.00;;;;;;;8.39;99.36;100591.66;4930455;29;20470;-75
2023/03/22 05:58:30;;;;;;;9.88;2.67;;;;;;;8.39;99.54;100591.66;4947687;28;20035;-75
2023/03/22 06:00:59;;;;;;;8.50;3.22;;;;;;;8.38;99.79;100595.34;4948044;28;20543;-75
2023/03/22 06:03:26;;;;;;;11.23;2.80;;;;;;;8.43;99.53;100596.78;4949939;29;20078;-76
2023/03/22 06:05:57;;;;;;;7.57;3.13;;;;;;;8.46;99.51;100594.84;4945443;29;20170;-75
2023/03/22 06:08:34;;;;;;;5.47;3.03;;;;;;;8.46;99.00;100584.00;4948875;28;20073;-75
2023/03/22 06:10:59;;;;;;;9.50;2.97;;;;;;;8.51;98.71;100585.44;4950881;28;20039;-76
2023/03/22 06:13:25;;;;;;;6.32;2.65;;;;;;;8.53;98.84;100588.88;4950796;28;20486;-75
2023/03/22 06:15:50;;;;;;;9.25;2.80;;;;;;;8.56;98.67;100594.13;4946097;28;20066;-75
2023/03/22 06:18:19;;;;;;;7.13;2.95;;;;;;;8.59;98.53;100583.06;4949583;28;20121;-73
2023/03/22 06:20:52;;;;;;;7.55;2.70;;;;;;;8.63;98.49;100581.88;4956718;28;20081;-75
2023/03/22 06:23:19;;;;;;;6.40;3.08;;;;;;;8.65;98.10;100581.78;4963713;28;20196;-75
2023/03/22 06:25:45;;;;;;;7.95;2.63;;;;;;;8.69;98.11;100583.31;4950162;28;20035;-75
2023/03/22 06:28:11;;;;;;;9.20;2.65;;;;;;;8.76;98.19;100583.75;4943890;29;20136;-74
2023/03/22 06:30:39;;;;;;;6.75;2.63;;;;;;;8.80;98.09;100580.72;4930734;29;20161;-75
2023/03/22 06:33:27;;;;;;;7.28;2.83;;;;;;;8.87;97.53;100586.59;4947973;28;20109;-75
2023/03/22 06:36:00;;;;;;;18.48;3.22;;;;;;;8.92;97.87;100584.44;4947044;28;20443;-75
2023/03/22 06:38:32;;;;;;;8.98;4.32;;;;;;;8.95;97.64;100576.06;4948221;29;20035;-75
2023/03/22 06:40:57;;;;;;;14.32;3.80;;;;;;;8.99;97.12;100585.72;4946583;28;20038;-75
2023/03/22 06:43:23;;;;;;;4.97;2.97;;;;;;;9.03;97.45;100586.38;4915346;29;20223;-75
2023/03/22 06:45:53;;;;;;;10.45;3.92;;;;;;;9.08;97.24;100584.22;4930993;29;20038;-75
2023/03/22 06:48:24;;;;;;;7.53;3.40;;;;;;;9.13;96.91;100588.31;4946753;28;20196;-75
2023/03/22 06:51:03;;;;;;;5.22;3.13;;;;;;;9.17;96.92;100594.41;4947073;28;20035;-75
2023/03/22 06:53:32;;;;;;;9.90;3.85;;;;;;;9.25;96.30;100589.31;4917515;29;20042;-75
2023/03/22 06:55:58;;;;;;;7.15;4.18;;;;;;;9.29;95.97;100568.25;4934188;29;20043;-75
2023/03/22 06:58:24;;;;;;;10.60;4.20;;;;;;;9.48;95.83;100586.81;4946749;28;20043;-75
2023/03/22 07:00:50;;;;;;;7.82;3.60;;;;;;;9.62;96.49;100578.53;4946818;28;20135;-75
2023/03/22 07:03:17;;;;;;;7.93;3.70;;;;;;;9.78;94.06;100590.00;4947460;28;20476;-75
2023/03/22 07:05:47;;;;;;;12.57;3.65;;;;;;;9.89;94.18;100589.22;4946583;28;20356;-76
2023/03/22 07:08:13;;;;;;;11.57;5.43;;;;;;;9.94;93.03;100589.75;4946052;28;20035;-75
2023/03/22 07:10:50;;;;;;;7.93;3.35;;;;;;;9.90;91.95;100582.81;4946284;29;20039;-75
2023/03/22 07:13:16;;;;;;;7.40;3.85;;;;;;;9.90;91.60;100590.97;4946825;29;20031;-75
2023/03/22 07:15:42;;;;;;;11.65;4.53;;;;;;;9.84;91.57;100575.97;4930772;29;20085;-75
2023/03/22 07:18:16;;;;;;;7.47;3.45;;;;;;;9.86;92.45;100586.72;4947460;29;20035;-76
2023/03/22 07:20:44;;;;;;;9.63;3.47;;;;;;;9.88;91.90;100582.03;4946411;28;20031;-75
2023/03/22 07:23:09;;;;;;;9.95;4.05;;;;;;;9.92;91.70;100583.53;4931211;29;20555;-75
2023/03/22 07:25:43;;;;;;;13.07;3.63;;;;;;;9.95;91.20;100592.34;4946948;29;20543;-75
2023/03/22 07:28:24;;;;;;;9.65;3.47;;;;;;;10.00;90.83;100591.16;4946582;29;20551;-75
2023/03/22 07:31:02;;;;;;;11.05;4.75;;;;;;;10.08;90.87;100595.03;4939397;29;20035;-75
2023/03/22 07:33:30;;;;;;;9.80;4.22;;;;;;;10.15;90.46;100599.00;4948090;29;20063;-76
2023/03/22 07:35:56;;;;;;;9.77;3.92;;;;;;;10.20;89.92;100598.66;4946028;28;20121;-76
2023/03/22 07:38:22;;;;;;;8.93;3.55;;;;;;;10.24;90.13;100597.50;4946892;29;20118;-75
2023/03/22 07:40:49;;;;;;;9.35;4.00;;;;;;;10.28;89.29;100603.56;4946163;29;20490;-75
2023/03/22 07:43:15;;;;;;;13.88;4.65;;;;;;;10.35;90.31;100600.28;4946458;28;20031;-75
2023/03/22 07:45:51;;;;;;;16.33;4.28;;;;;;;10.42;88.51;100595.25;4951305;28;20038;-75
2023/03/22 07:48:35;;;;;;;16.60;4.53;;;;;;;10.46;87.87;100594.03;4946130;29;20049;-74
2023/03/22 07:51:21;;;;;;;8.32;3.80;;;;;;;10.57;88.91;100604.09;4945938;28;20043;-76
2023/03/22 07:53:46;;;;;;;12.95;4.85;;;;;;;10.68;88.05;100598.69;4947101;29;20463;-76
2023/03/22 07:56:11;;;;;;;9.65;3.80;;;;;;;10.75;87.07;100599.09;4929564;28;20447;-75
2023/03/22 07:58:37;;;;;;;12.88;3.90;;;;;;;10.79;85.95;100603.31;4945882;28;20114;-75
2023/03/22 08:01:07;;;;;;;6.13;3.40;;;;;;;10.81;85.17;100602.19;4947312;29;20084;-75
2023/03/22 08:04:02;;;;;;;6.07;3.50;;;;;;;10.79;85.55;100606.91;4936141;29;20058;-76
2023/03/22 08:06:42;;;;;;;10.13;3.20;;;;;;;10.80;84.47;100605.91;4944716;28;20120;-75
2023/03/22 08:09:09;;;;;;;11.45;3.10;;;;;;;10.81;84.33;100613.06;4947148;29;20031;-76
2023/03/22 08:11:35;;;;;;;6.70;3.17;;;;;;;10.83;84.33;100611.13;4945880;28;20098;-75
2023/03/22 08:14:00;;;;;;;8.32;2.97;;;;;;;10.90;83.66;100611.50;4951019;28;20035;-75
2023/03/22 08:16:26;;;;;;;8.85;2.85;;;;;;;10.97;83.27;100600.03;4951680;28;20402;-75
2023/03/22 08:18:52;;;;;;;5.32;2.58;;;;;;;11.06;83.31;100609.34;4934514;29;20480;-75
2023/03/22 08:21:18;;;;;;;9.50;2.58;;;;;;;11.13;82.92;100609.69;4933207;29;20047;-76
2023/03/22 08:23:48;;;;;;;6.07;2.42;;;;;;;11.20;83.10;100613.69;4950180;29;20049;-75
2023/03/22 08:26:33;;;;;;;9.48;2.35;;;;;;;11.27;81.33;100612.19;4950969;28;20194;-76
2023/03/22 08:29:09;;;;;;;9.48;2.58;;;;;;;11.35;81.50;100606.16;4919949;29;20515;-76
2023/03/22 08:31:35;;;;;;;5.32;2.20;;;;;;;11.48;81.91;100609.66;4949811;28;20130;-75
2023/03/22 08:34:01;;;;;;;9.05;2.40;;;;;;;11.61;80.74;100601.31;4950803;28;20114;-76
2023/03/22 08:36:27;;;;;;;9.82;2.25;;;;;;;11.73;80.64;100595.75;4932471;28;20126;-76
2023/03/22 08:39:00;;;;;;;6.32;2.40;;;;;;;11.85;80.32;100596.66;4951030;29;20511;-76
2023/03/22 08:41:38;;;;;;;11.05;2.67;;;;;;;11.86;78.49;100590.22;4948330;28;20376;-76
2023/03/22 08:44:04;;;;;;;7.25;2.20;;;;;;;11.94;79.43;100587.72;4950490;29;20471;-76
2023/03/22 08:46:32;;;;;;;5.85;2.08;;;;;;;11.93;78.01;100591.44;4967235;28;20118;-76
2023/03/22 08:48:59;;;;;;;9.70;2.25;;;;;;;11.99;79.05;100598.25;4968672;28;20162;-76
2023/03/22 08:51:30;;;;;;;;;;;;;;;12.02;78.92;100587.06;4950191;28;20481;-76
2023/03/22 08:54:04;;;;;;;7.05;2.40;;;;;;;11.97;76.75;100586.59;4919416;29;19922;-75
2023/03/22 08:56:49;;;;;;;4.80;2.08;;;;;;;11.97;77.41;100592.03;4950060;29;20051;-76
2023/03/22 08:59:26;;;;;;;6.20;2.13;;;;;;;12.00;76.87;100581.75;4949309;28;20133;-76
2023/03/22 09:02:08;;;;;;;8.38;2.50;;;;;;;12.05;76.55;100592.28;4946494;29;20044;-76
2023/03/22 09:04:34;;;;;;;7.97;2.33;;;;;;;12.08;78.09;100580.28;4945176;29;20031;-76
2023/03/22 09:07:01;;;;;;;10.57;2.45;;;;;;;12.19;76.85;100589.28;4935493;29;20115;-76
2023/03/22 09:09:26;;;;;;;8.73;2.50;;;;;;;12.25;76.67;100576.97;4930652;29;20657;-75
2023/03/22 09:11:53;;;;;;;11.02;2.55;;;;;;;12.28;75.86;100584.91;4928846;29;20563;-76
2023/03/22 09:14:18;;;;;;;4.90;2.00;;;;;;;12.28;75.49;100579.47;4930204;29;20028;-76
2023/03/22 09:16:46;;;;;;;10.50;2.38;;;;;;;12.34;76.40;100570.75;4945124;28;20102;-75
2023/03/22 09:19:12;;;;;;;8.15;2.15;;;;;;;12.38;75.43;100569.50;4914534;29;20050;-76
2023/03/22 09:21:37;;;;;;;8.88;2.40;;;;;;;12.48;75.17;100567.72;4940446;29;20475;-75
2023/03/22 09:24:08;;;;;;;13.15;2.28;;;;;;;12.52;75.30;100571.06;4946281;28;20039;-75
2023/03/22 09:26:41;;;;;;;12.32;2.00;;;;;;;12.61;74.15;100564.81;4958294;28;20035;-75
2023/03/22 09:29:07;;;;;;;9.55;2.03;;;;;;;12.63;74.61;100570.13;4930339;29;20397;-76
2023/03/22 09:31:32;;;;;;;7.85;2.05;;;;;;;12.59;73.59;100566.84;4914344;29;20024;-76
2023/03/22 09:34:13;;;;;;;12.65;2.22;;;;;;;12.51;73.19;100566.63;4946398;29;20502;-75
2023/03/22 09:36:39;;;;;;;9.48;2.00;;;;;;;12.42;73.14;100560.06;4944239;28;20040;-75
2023/03/22 09:39:06;;;;;;;7.30;2.13;;;;;;;12.44;74.98;100563.53;4945736;29;20091;-76
2023/03/22 09:41:38;;;;;;;6.45;2.03;;;;;;;12.41;74.52;100561.06;4913763;29;20039;-76
2023/03/22 09:44:11;;;;;;;7.22;2.55;;;;;;;12.39;74.74;100554.88;4931499;29;20048;-75
2023/03/22 09:46:39;;;;;;;;;;;;;;;12.39;75.44;100565.78;4939998;29;20032;-76
2023/03/22 09:49:11;;;;;;;5.85;2.17;;;;;;;12.28;74.31;100562.25;4931111;29;19922;-76
2023/03/22 09:51:45;;;;;;;4.55;1.80;;;;;;;12.23;74.84;100559.91;4930060;29;20471;-76
2023/03/22 09:54:18;;;;;;;6.70;1.83;;;;;;;12.18;74.65;100559.41;4931113;29;20040;-77
2023/03/22 09:56:46;;;;;;;;;;;;;;;12.19;76.04;100562.00;4929517;29;20048;-76
2023/03/22 09:59:41;;;;;;;6.32;2.33;;;;;;;12.10;75.45;100572.81;4931038;29;19911;-76
2023/03/22 10:02:53;;;;;;;6.93;1.70;;;;;;;12.10;74.71;100570.97;4917720;29;20110;-76
2023/03/22 10:05:34;;;;;;;11.20;2.80;;;;;;;12.05;74.80;100559.56;4929473;29;20127;-76
2023/03/22 10:08:23;;;;;;;8.70;1.70;;;;;;;11.98;75.29;100561.06;4911847;29;20048;-76
2023/03/22 10:10:51;;;;;;;11.27;2.40;;;;;;;11.96;75.28;100563.91;4934927;29;20055;-77
2023/03/22 10:13:40;;;;;;;5.93;1.65;;;;;;;11.99;76.64;100579.19;4944383;29;20130;-76
2023/03/22 10:16:12;;;;;;;9.80;3.58;;;;;;;11.95;75.63;100564.06;4925635;29;20029;-77
2023/03/22 10:18:45;;;;;;;7.75;2.40;;;;;;;11.92;76.08;100570.63;4926074;29;20050;-76
2023/03/22 10:21:13;;;;;;;5.30;1.80;;;;;;;11.85;77.31;100563.97;4920840;29;20042;-76
2023/03/22 10:23:50;;;;;;;9.43;2.25;;;;;;;11.76;77.67;100581.03;4945193;29;20039;-75
2023/03/22 10:26:21;;;;;;;7.15;1.88;;;;;;;11.62;78.35;100587.59;4940216;29;20044;-76
2023/03/22 10:29:01;;;;;;;6.35;2.45;;;;;;;11.57;78.51;100581.66;4911233;29;20066;-77
2023/03/22 10:31:28;;;;;;;9.18;2.67;;;;;;;11.51;80.09;100587.59;4920145;29;20388;-75
2023/03/22 10:33:58;;;;;;;10.93;2.63;;;;;;;11.45;82.23;100598.97;4930711;29;20838;-75
2023/03/22 10:36:30;;;;;;;7.45;2.42;;;;;;;11.36;83.01;100586.97;4928886;29;20289;-76
2023/03/22 10:39:00;;;;;;;9.68;2.42;;;;;;;11.28;84.68;100591.28;4930799;29;20044;-76
2023/03/22 10:41:28;;;;;;;9.30;2.42;;;;;;;11.18;85.13;100596.59;4944061;29;20039;-76
2023/03/22 10:44:00;;;;;;;9.93;2.55;;;;;;;11.12;87.56;100594.38;4929977;29;20431;-76
2023/03/22 10:46:32;;;;;;;8.68;2.50;;;;;;;11.06;87.26;100589.41;4928511;29;20178;-77
2023/03/22 10:48:59;;;;;;;7.13;2.50;;;;;;;11.03;89.46;100587.78;4911377;29;20437;-76
2023/03/22 10:51:29;;;;;;;8.05;2.53;;;;;;;11.03;89.53;100581.47;4922221;29;20392;-76
2023/03/22 10:53:57;;;;;;;8.68;2.97;;;;;;;11.11;90.49;100579.88;4933497;29;20048;-76
2023/03/22 10:56:22;;;;;;;10.00;2.20;;;;;;;11.17;90.00;100589.41;4926369;29;20031;-76
2023/03/22 10:58:49;;;;;;;7.25;2.40;;;;;;;11.14;90.27;100590.50;4911415;29;20397;-78
2023/03/22 11:01:27;;;;;;;5.57;2.20;;;;;;;11.12;90.09;100591.63;4935292;29;20048;-77
2023/03/22 11:04:07;;;;;;;6.60;2.50;;;;;;;11.09;91.01;100579.13;4929260;29;20134;-77
2023/03/22 11:06:38;;;;;;;8.65;3.15;;;;;;;11.06;92.63;100586.69;4933422;29;20043;-78
2023/03/22 11:09:16;;;;;;;5.78;2.60;;;;;;;11.05;91.85;100585.81;4930636;29;20122;-78
2023/03/22 11:11:57;;;;;;;10.32;2.90;;;;;;;11.03;92.15;100585.06;4928841;29;20187;-78
2023/03/22 11:14:35;;;;;;;7.18;2.63;;;;;;;11.01;93.07;100578.88;4930228;29;20040;-80
2023/03/22 11:17:15;;;;;;;8.98;3.42;;;;;;;11.07;92.47;100581.09;4912290;29;20040;-78
2023/03/22 11:20:00;;;;;;;9.45;3.45;;;;;;;11.12;92.76;100573.44;4928592;29;20511;-77
2023/03/22 11:22:34;;;;;;;5.13;2.63;;;;;;;11.13;92.47;100579.75;4939847;29;20035;-77
2023/03/22 11:25:01;;;;;;;8.32;2.38;;;;;;;11.14;93.21;100574.19;4929754;29;20046;-77
2023/03/22 11:27:32;;;;;;;6.72;3.03;;;;;;;11.19;91.79;100569.25;4929164;29;20118;-78
2023/03/22 11:30:07;;;;;;;7.82;2.50;;;;;;;11.29;92.71;100572.13;4944701;29;20040;-78
2023/03/22 11:32:38;;;;;;;5.75;2.63;;;;;;;11.34;91.24;100574.47;4945431;29;20047;-76
2023/03/22 11:35:17;;;;;;;10.68;3.10;;;;;;;11.39;90.79;100572.25;4929747;29;20043;-76
2023/03/22 11:37:48;;;;;;;6.35;2.80;;;;;;;11.42;90.58;100566.53;4928810;29;20039;-75
2023/03/22 11:40:16;;;;;;;7.93;2.40;;;;;;;11.55;90.86;100572.72;4929059;29;20512;-76
2023/03/22 11:42:42;;;;;;;9.60;3.40;;;;;;;11.58;90.38;100575.22;4929601;29;20036;-76
2023/03/22 11:45:14;;;;;;;7.30;2.42;;;;;;;11.61;89.77;100564.06;4932081;29;20491;-75
2023/03/22 11:47:40;;;;;;;8.98;2.67;;;;;;;11.64;89.15;100563.81;4930788;29;20050;-76