Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:01;;;;;;;;;;;;;;;-5.37;100.00;97560.41;5049143;28;20001;-71
2024/01/21 00:04:27;;;;;;;;;;;;;;;-5.38;100.00;97566.41;5066167;28;19931;-79
2024/01/21 00:06:52;;;;;;;;;;;;;;;-5.41;100.00;97564.03;5066052;28;19937;-69
2024/01/21 00:09:18;;;;;;;;;;;;;;;-5.42;100.00;97563.19;5047701;28;19955;-69
2024/01/21 00:11:44;;;;;;;;;;;;;;;-5.43;100.00;97555.63;5031750;28;20236;-70
2024/01/21 00:14:10;;;;;;;;;;;;;;;-5.43;100.00;97559.00;5066291;28;19938;-69
2024/01/21 00:16:36;;;;;;;;;;;;;;;-5.43;100.00;97553.09;5048812;28;20183;-68
2024/01/21 00:19:02;;;;;;;;;;;;;;;-5.45;100.00;97550.63;5065769;28;19987;-69
2024/01/21 00:21:28;;;;;;;;;;;;;;;-5.47;100.00;97549.88;5065822;28;19942;-69
2024/01/21 00:23:54;;;;;;;;;;;;;;;-5.48;100.00;97543.13;5032314;28;19941;-71
2024/01/21 00:26:19;;;;;;;;;;;;;;;-5.46;100.00;97545.59;5048574;28;19941;-68
2024/01/21 00:28:45;;;;;;;;;;;;;;;-5.49;100.00;97548.34;5065924;28;19938;-70
2024/01/21 00:31:11;;;;;;;;;;;;;;;-5.51;100.00;97545.84;5047982;28;20122;-69
2024/01/21 00:33:37;;;;;;;;;;;;;;;-5.54;100.00;97540.94;5047899;28;19939;-69
2024/01/21 00:36:03;;;;;;;;;;;;;;;-5.55;100.00;97549.50;5066310;28;19938;-68
2024/01/21 00:38:29;;;;;;;;;;;;;;;-5.59;100.00;97542.94;5047486;28;19978;-69
2024/01/21 00:40:54;;;;;;;;;;;;;;;-5.60;100.00;97551.53;5065975;28;19937;-74
2024/01/21 00:43:20;;;;;;;;;;;;;;;-5.60;100.00;97557.44;5031803;28;20005;-73
2024/01/21 00:45:46;;;;;;;;;;;;;;;-5.60;100.00;97562.56;5048456;28;19983;-73
2024/01/21 00:48:12;;;;;;;;;;;;;;;-5.61;100.00;97557.53;5031125;28;20126;-73
2024/01/21 00:50:38;;;;;;;;;;;;;;;-5.65;100.00;97549.22;5031846;28;19940;-72
2024/01/21 00:53:04;;;;;;;;;;;;;;;-5.66;100.00;97546.78;5031021;28;19955;-72
2024/01/21 00:55:29;;;;;;;;;;;;;;;-5.68;100.00;97539.19;5030854;28;19942;-72
2024/01/21 00:57:55;;;;;;;;;;;;;;;-5.70;100.00;97548.66;5031636;28;20240;-72
2024/01/21 01:00:25;;;;;;;;;;;;;;;-5.72;100.00;97546.19;5030726;28;19937;-71
2024/01/21 01:02:51;;;;;;;;;;;;;;;-5.72;100.00;97551.31;5064536;28;19961;-71
2024/01/21 01:05:17;;;;;;;;;;;;;;;-5.72;100.00;97547.94;5065005;28;19962;-72
2024/01/21 01:07:43;;;;;;;;;;;;;;;-5.72;100.00;97548.75;5047805;28;19933;-72
2024/01/21 01:10:09;;;;;;;;;;;;;;;-5.73;100.00;97552.22;5064918;28;20221;-72
2024/01/21 01:12:35;;;;;;;;;;;;;;;-5.74;100.00;97547.22;5065617;28;19935;-71
2024/01/21 01:15:01;;;;;;;;;;;;;;;-5.76;100.00;97547.28;5065034;28;19954;-72
2024/01/21 01:17:27;;;;;;;;;;;;;;;-5.78;100.00;97548.28;5064643;28;19963;-73
2024/01/21 01:19:53;;;;;;;;;;;;;;;-5.79;100.00;97547.47;5064837;28;19940;-73
2024/01/21 01:22:18;;;;;;;;;;;;;;;-5.82;100.00;97549.38;5030376;28;20042;-72
2024/01/21 01:24:44;;;;;;;;;;;;;;;-5.84;100.00;97548.66;5047573;28;19936;-72
2024/01/21 01:27:10;;;;;;;;;;;;;;;-5.87;100.00;97543.72;5030218;28;20233;-73
2024/01/21 01:29:36;;;;;;;;;;;;;;;-5.89;100.00;97536.16;5030259;28;19931;-73
2024/01/21 01:32:02;;;;;;;;;;;;;;;-5.91;100.00;97537.97;5047391;28;19947;-72
2024/01/21 01:34:28;;;;;;;;;;;;;;;-5.95;100.00;97536.53;5064405;28;19941;-73
2024/01/21 01:36:53;;;;;;;;;;;;;;;-5.95;100.00;97539.91;5046517;28;19938;-74
2024/01/21 01:39:19;;;;;;;;;;;;;;;-5.95;100.00;97534.78;5046645;28;19955;-71
2024/01/21 01:41:45;;;;;;;;;;;;;;;-5.93;100.00;97534.69;5046540;28;20239;-72
2024/01/21 01:44:11;;;;;;;;;;;;;;;-5.91;100.00;97549.00;5046533;28;19961;-71
2024/01/21 01:46:37;;;;;;;;;;;;;;;-5.89;100.00;97537.88;5046574;28;19934;-72
2024/01/21 01:49:03;;;;;;;;;;;;;;;-5.89;100.00;97532.78;5064274;28;20130;-71
2024/01/21 01:51:29;;;;;;;;;;;;;;;-5.88;100.00;97526.75;5046507;28;20239;-71
2024/01/21 01:53:54;;;;;;;;;;;;;;;-5.90;100.00;97526.81;5046978;28;19937;-69
2024/01/21 01:56:20;;;;;;;;;;;;;;;-5.93;100.00;97525.28;5064124;28;19976;-73
2024/01/21 01:58:47;;;;;;;;;;;;;;;-5.94;100.00;97527.94;5029815;28;19981;-73
2024/01/21 02:01:13;;;;;;;;;;;;;;;-5.96;100.00;97542.56;5047287;28;19943;-73
2024/01/21 02:03:39;;;;;;;;;;;;;;;-5.98;100.00;97524.75;5046927;28;20124;-72
2024/01/21 02:06:06;;;;;;;;;;;;;;;-5.96;100.00;97522.13;5063954;28;19939;-72
2024/01/21 02:08:32;;;;;;;;;;;;;;;-5.96;100.00;97519.56;5064184;28;19947;-72
2024/01/21 02:10:58;;;;;;;;;;;;;;;-5.96;100.00;97522.13;5046208;28;19998;-72
2024/01/21 02:13:24;;;;;;;;;;;;;;;-5.99;100.00;97519.72;5063941;28;19933;-73
2024/01/21 02:15:50;;;;;;;;;;;;;;;-6.00;100.00;97524.03;5046080;28;19947;-74
2024/01/21 02:18:15;;;;;;;;;;;;;;;-5.99;100.00;97510.31;5063721;28;19962;-74
2024/01/21 02:20:41;;;;;;;;;;;;;;;-5.98;100.00;97504.34;5064086;28;19936;-75
2024/01/21 02:23:10;;;;;;;;;;;;;;;-5.97;100.00;97505.13;5063811;28;20060;-73
2024/01/21 02:25:36;;;;;;;;;;;;;;;-5.97;100.00;97511.06;5046131;28;19938;-74
2024/01/21 02:28:01;;;;;;;;;;;;;;;-5.97;100.00;97513.63;5064573;28;19937;-74
2024/01/21 02:30:27;;;;;;;;;;;;;;;-5.95;100.00;97516.09;5064339;28;19957;-79
2024/01/21 02:32:53;;;;;;;;;;;;;;;-5.95;100.00;97511.78;5064287;28;19934;-71
2024/01/21 02:35:19;;;;;;;;;;;;;;;-5.99;100.00;97499.31;5046689;28;19935;-72
2024/01/21 02:37:45;;;;;;;;;;;;;;;-6.02;100.00;97504.59;5030188;28;19943;-73
2024/01/21 02:40:11;;;;;;;;;;;;;;;-6.02;100.00;97505.41;5029375;28;19950;-72
2024/01/21 02:42:36;;;;;;;;;;;;;;;-6.02;100.00;97507.16;5046198;28;19993;-73
2024/01/21 02:45:03;;;;;;;;;;;;;;;-6.02;100.00;97510.53;5063577;28;19932;-73
2024/01/21 02:47:30;;;;;;;;;;;;;;;-6.05;100.00;97492.81;5030354;28;20087;-73
2024/01/21 02:49:55;;;;;;;;;;;;;;;-6.06;100.00;97493.72;5063565;28;19950;-68
2024/01/21 02:52:21;;;;;;;;;;;;;;;-6.08;100.00;97487.88;5064098;28;19935;-74
2024/01/21 02:54:47;;;;;;;;;;;;;;;-6.09;100.00;97488.78;5046341;28;19941;-74
2024/01/21 02:57:13;;;;;;;;;;;;;;;-6.10;100.00;97492.25;5045687;28;19937;-75
2024/01/21 02:59:39;;;;;;;;;;;;;;;-6.10;100.00;97494.00;5045782;28;20135;-74
2024/01/21 03:02:05;;;;;;;;;;;;;;;-6.11;100.00;97495.72;5067485;28;20305;-74
2024/01/21 03:04:30;;;;;;;;;;;;;;;-6.12;100.00;97491.53;5049392;28;19938;-74
2024/01/21 03:06:56;;;;;;;;;;;;;;;-6.10;100.00;97488.91;5067176;28;19941;-70
2024/01/21 03:09:22;;;;;;;;;;;;;;;-6.13;100.00;97482.25;5033559;28;19956;-72
2024/01/21 03:11:48;;;;;;;;;;;;;;;-6.16;100.00;97475.56;5067147;28;20126;-72
2024/01/21 03:14:14;;;;;;;;;;;;;;;-6.17;100.00;97470.56;5067132;28;19943;-72
2024/01/21 03:16:39;;;;;;;;;;;;;;;-6.20;100.00;97466.44;5049348;28;19938;-72
2024/01/21 03:19:05;;;;;;;;;;;;;;;-6.21;100.00;97472.47;5066894;28;19963;-71
2024/01/21 03:21:31;;;;;;;;;;;;;;;-6.21;100.00;97472.47;5066882;28;19980;-72
2024/01/21 03:23:57;;;;;;;;;;;;;;;-6.20;100.00;97468.16;5066775;28;19957;-73
2024/01/21 03:26:23;;;;;;;;;;;;;;;-6.20;100.00;97468.16;5067663;28;20213;-71
2024/01/21 03:28:49;;;;;;;;;;;;;;;-6.19;100.00;97467.28;5066821;28;19935;-72
2024/01/21 03:31:17;;;;;;;;;;;;;;;-6.18;100.00;97474.81;5049078;28;19982;-73
2024/01/21 03:33:43;;;;;;;;;;;;;;;-6.17;100.00;97475.66;5049655;28;19958;-74
2024/01/21 03:36:10;;;;;;;;;;;;;;;-6.16;100.00;97477.28;5066677;28;19935;-73
2024/01/21 03:38:36;;;;;;;;;;;;;;;-6.15;100.00;97484.06;5066661;28;20103;-72
2024/01/21 03:41:02;;;;;;;;;;;;;;;-6.16;100.00;97488.31;5066553;28;19936;-72
2024/01/21 03:43:29;;;;;;;;;;;;;;;-6.16;100.00;97484.94;5066463;28;20263;-72
2024/01/21 03:45:55;;;;;;;;;;;;;;;-6.17;100.00;97485.88;5049405;28;19941;-75
2024/01/21 03:48:20;;;;;;;;;;;;;;;-6.21;100.00;97481.84;5066433;28;19943;-75
2024/01/21 03:50:47;;;;;;;;;;;;;;;-6.27;100.00;97475.34;5048637;28;20218;-74
2024/01/21 03:53:13;;;;;;;;;;;;;;;-6.33;100.00;97473.97;5032924;28;19943;-75
2024/01/21 03:55:39;;;;;;;;;;;;;;;-6.37;100.00;97471.69;5066282;28;20224;-74
2024/01/21 03:58:05;;;;;;;;;;;;;;;-6.42;100.00;97466.03;5049079;28;19938;-74
2024/01/21 04:00:30;;;;;;;;;;;;;;;-6.38;100.00;97467.50;5048155;28;19937;-73
2024/01/21 04:02:56;;;;;;;;;;;;;;;-6.37;100.00;97452.09;5066601;28;19961;-75
2024/01/21 04:05:22;;;;;;;;;;;;;;;-6.34;100.00;97451.94;5066121;28;19935;-71
2024/01/21 04:07:48;;;;;;;;;;;;;;;-6.33;100.00;97438.25;5048766;28;20203;-71
2024/01/21 04:10:14;;;;;;;;;;;;;;;-6.28;100.00;97434.59;5049131;28;19933;-72
2024/01/21 04:12:40;;;;;;;;;;;;;;;-6.29;100.00;97428.69;5048312;28;19936;-71
2024/01/21 04:15:06;;;;;;;;;;;;;;;-6.25;100.00;97427.59;5048172;28;19936;-71
2024/01/21 04:17:31;;;;;;;;;;;;;;;-6.24;100.00;97424.13;5065898;28;20272;-71
2024/01/21 04:19:57;;;;;;;;;;;;;;;-6.20;100.00;97424.78;5048774;28;19953;-71
2024/01/21 04:22:23;;;;;;;;;;;;;;;-6.17;100.00;97434.81;5032249;28;19944;-70
2024/01/21 04:24:49;;;;;;;;;;;;;;;-6.15;100.00;97427.88;5047723;28;19942;-69
2024/01/21 04:27:15;;;;;;;;;;;;;;;-6.11;100.00;97431.88;5031462;28;19984;-70
2024/01/21 04:29:41;;;;;;;;;;;;;;;-6.10;100.00;97420.78;5066432;28;19942;-68
2024/01/21 04:32:07;;;;;;;;;;;;;;;-6.07;100.00;97422.31;5066318;28;19936;-68
2024/01/21 04:34:35;;;;;;;;;;;;;;;-6.05;100.00;97416.19;5066346;28;19943;-69
2024/01/21 04:37:01;;;;;;;;;;;;;;;-6.05;100.00;97418.75;5065467;28;19930;-68
2024/01/21 04:39:27;;;;;;;;;;;;;;;-6.02;100.00;97410.13;5065465;28;19934;-71
2024/01/21 04:41:53;;;;;;;;;;;;;;;-6.02;100.00;97410.94;5047982;28;19940;-71
2024/01/21 04:44:19;;;;;;;;;;;;;;;-6.00;100.00;97419.31;5047667;28;19953;-69
2024/01/21 04:46:45;;;;;;;;;;;;;;;-5.97;100.00;97416.56;5047582;28;19939;-70
2024/01/21 04:49:11;;;;;;;;;;;;;;;-5.94;100.00;97415.56;5047428;28;19943;-69
2024/01/21 04:51:37;;;;;;;;;;;;;;;-5.95;100.00;97412.19;5031755;28;19943;-70
2024/01/21 04:54:03;;;;;;;;;;;;;;;-5.96;100.00;97413.13;5031663;28;19946;-69
2024/01/21 04:56:29;;;;;;;;;;;;;;;-5.96;100.00;97404.66;5047315;28;19969;-69
2024/01/21 04:58:55;;;;;;;;;;;;;;;-5.96;100.00;97412.31;5031577;28;19940;-74
2024/01/21 05:01:22;;;;;;;;;;;;;;;-5.94;100.00;97410.44;5065904;28;19935;-74
2024/01/21 05:03:48;;;;;;;;;;;;;;;-5.93;100.00;97407.78;5064829;28;19951;-74
2024/01/21 05:06:14;;;;;;;;;;;;;;;-5.90;100.00;97411.88;5047251;28;19985;-74
2024/01/21 05:08:40;;;;;;;;;;;;;;;-5.90;100.00;97424.66;5047349;28;20133;-74
2024/01/21 05:11:06;;;;;;;;;;;;;;;-5.87;100.00;97421.13;5047514;28;19987;-74
2024/01/21 05:13:32;;;;;;;;;;;;;;;-5.86;100.00;97425.28;5064748;28;19937;-74
2024/01/21 05:15:58;;;;;;;;;;;;;;;-5.82;100.00;97426.75;5023263;28;20012;-74
2024/01/21 05:18:23;;;;;;;;;;;;;;;-5.79;100.00;97431.69;5023337;28;19966;-69
2024/01/21 05:20:49;;;;;;;;;;;;;;;-5.76;100.00;97436.63;5007439;28;19996;-70
2024/01/21 05:23:15;;;;;;;;;;;;;;;-5.75;100.00;97439.09;5022671;28;19974;-69
2024/01/21 05:25:41;;;;;;;;;;;;;;;-5.71;100.00;97432.88;5006962;28;20273;-70
2024/01/21 05:28:07;;;;;;;;;;;;;;;-5.71;100.00;97426.97;5023075;28;19968;-69
2024/01/21 05:30:33;;;;;;;;;;;;;;;-5.70;100.00;97433.69;5006768;28;19935;-69
2024/01/21 05:32:58;;;;;;;;;;;;;;;-5.68;100.00;97446.38;5022968;28;20225;-69
2024/01/21 05:35:24;;;;;;;;;;;;;;;-5.66;100.00;97442.81;5023503;28;20035;-72
2024/01/21 05:37:50;;;;;;;;;;;;;;;-5.64;100.00;97445.28;4990246;28;19982;-73
2024/01/21 05:40:16;;;;;;;;;;;;;;;-5.63;100.00;97452.84;5022917;28;19934;-74
2024/01/21 05:42:42;;;;;;;;;;;;;;;-5.63;100.00;97447.72;5023036;28;19981;-74
2024/01/21 05:45:08;;;;;;;;;;;;;;;-5.62;100.00;97457.06;5023355;28;19935;-74
2024/01/21 05:47:34;;;;;;;;;;;;;;;-5.62;100.00;97456.25;5054060;28;19935;-74
2024/01/21 05:50:00;;;;;;;;;;;;;;;-5.64;100.00;97461.44;5064068;28;19984;-73
2024/01/21 05:52:26;;;;;;;;;;;;;;;-5.65;100.00;97462.31;5064938;28;19977;-73
2024/01/21 05:54:52;;;;;;;;;;;;;;;-5.64;100.00;97466.53;5046450;28;19968;-73
2024/01/21 05:57:17;;;;;;;;;;;;;;;-5.63;100.00;97475.84;5029792;28;19939;-83
2024/01/21 05:59:43;;;;;;;;;;;;;;;-5.62;100.00;97474.13;5046240;28;19961;-82
2024/01/21 06:02:10;;;;;;;;;;;;;;;-5.61;100.00;97475.75;5064503;28;19936;-83
2024/01/21 06:04:42;;;;;;;;;;;;;;;-5.60;100.00;97473.13;5063947;28;19950;-83
2024/01/21 06:07:08;;;;;;;;;;;;;;;-5.57;100.00;97470.34;5063921;28;19941;-83
2024/01/21 06:09:34;;;;;;;;;;;;;;;-5.56;100.00;97474.56;5063985;28;19954;-83
2024/01/21 06:11:59;;;;;;;;;;;;;;;-5.51;100.00;97476.84;5063926;28;19955;-74
2024/01/21 06:14:25;;;;;;;;;;;;;;;-5.49;100.00;97485.25;5046142;28;19940;-73
2024/01/21 06:16:52;;;;;;;;;;;;;;;-5.45;100.00;97488.44;5064363;28;19937;-73
2024/01/21 06:19:17;;;;;;;;;;;;;;;-5.42;100.00;97496.72;5063716;28;20174;-73
2024/01/21 06:21:44;;;;;;;;;;;;;;;-5.40;100.00;97494.09;5046249;28;19943;-73
2024/01/21 06:24:10;;;;;;;;;;;;;;;-5.38;100.00;97489.72;5045901;28;20139;-73
2024/01/21 06:26:40;;;;;;;;;;;;;;;-5.37;100.00;97497.28;5046881;28;19936;-73
2024/01/21 06:29:09;;;;;;;;;;;;;;;-5.37;100.00;97499.03;5030123;28;19933;-74
2024/01/21 06:31:35;;;;;;;;;;;;;;;-5.38;100.00;97493.06;5030315;28;19944;-75
2024/01/21 06:34:01;;;;;;;;;;;;;;;-5.41;100.00;97490.72;5064457;28;19937;-82
2024/01/21 06:36:27;;;;;;;;;;;;;;;-5.42;100.00;97493.38;5049083;28;19984;-82
2024/01/21 06:38:52;;;;;;;;;;;;;;;-5.44;100.00;97485.78;5050022;28;20008;-82
2024/01/21 06:41:18;;;;;;;;;;;;;;;-5.45;100.00;97491.81;5050818;28;20205;-83
2024/01/21 06:43:45;;;;;;;;;;;;;;;-5.44;100.00;97490.88;5049836;28;19960;-82
2024/01/21 06:46:11;;;;;;;;;;;;;;;-5.41;100.00;97495.84;5049927;28;19959;-83
2024/01/21 06:48:37;;;;;;;;;;;;;;;-5.38;100.00;97498.19;5067571;28;19937;-74
2024/01/21 06:51:10;;;;;;;;;;;;;;;-5.35;100.00;97497.22;5033241;28;20133;-74
2024/01/21 06:53:37;;;;;;;;;;;;;;;-5.33;100.00;97505.59;5050494;28;20092;-75
2024/01/21 06:56:07;;;;;;;;;;;;;;;-5.31;100.00;97498.66;5033125;28;19940;-74
2024/01/21 06:58:33;;;;;;;;;;;;;;;-5.28;100.00;97489.97;5049583;28;20208;-74
2024/01/21 07:00:59;;;;;;;;;;;;;;;-5.29;100.00;97494.28;5033697;28;19937;-75
2024/01/21 07:03:25;;;;;;;;;;;;;;;-5.27;100.00;97486.50;5049517;28;19965;-74
2024/01/21 07:05:51;;;;;;;;;;;;;;;-5.26;100.00;97485.59;5068016;28;20207;-74
2024/01/21 07:08:18;;;;;;;;;;;;;;;-5.25;100.00;97487.22;5067759;28;19998;-71
2024/01/21 07:10:43;;;;;;;;;;;;;;;-5.27;100.00;97484.78;5032799;28;19948;-73
2024/01/21 07:13:09;;;;;;;;;;;;;;;-5.25;100.00;97489.78;5067362;28;19929;-73
2024/01/21 07:15:35;;;;;;;;;;;;;;;-5.22;100.00;97497.28;5067879;28;19936;-72
2024/01/21 07:18:01;;;;;;;;;;;;;;;-5.19;100.00;97504.75;5066787;28;19998;-73
2024/01/21 07:20:28;;;;;;;;;;;;;;;-5.16;100.00;97505.41;5067490;28;19973;-73
2024/01/21 07:22:55;;;;;;;;;;;;;;;-5.12;100.00;97518.81;5049121;28;19945;-73
2024/01/21 07:25:22;;;;;;;;;;;;;;;-5.10;100.00;97515.25;5066869;28;19932;-74
2024/01/21 07:27:48;;;;;;;;;;;;;;;-5.05;100.00;97514.16;5067079;28;19942;-74
2024/01/21 07:30:14;;;;;;;;;;;;;;;-4.99;100.00;97508.66;5067090;28;20126;-74
2024/01/21 07:32:40;;;;;;;;;;;;;;;-4.93;100.00;97516.78;5066708;28;19938;-75
2024/01/21 07:35:08;;;;;;;;;;;;;;;-4.90;100.00;97508.06;5033072;28;19955;-74
2024/01/21 07:37:35;;;;;;;;;;;;;;;-4.87;100.00;97510.47;5067158;28;19942;-74
2024/01/21 07:40:02;;;;;;;;;;;;;;;-4.83;100.00;97504.25;5067375;28;19934;-74
2024/01/21 07:42:28;;;;;;;;;;;;;;;-4.79;100.00;97503.09;5067094;28;19937;-74
2024/01/21 07:44:54;;;;;;;;;;;;;;;-4.74;100.00;97500.28;5067251;28;20114;-73
2024/01/21 07:47:19;;;;;;;;;;;;;;;-4.66;100.00;97502.34;5047618;28;19940;-70
2024/01/21 07:49:46;;;;;;;;;;;;;;;-4.57;100.00;97499.22;5066909;28;19934;-69
2024/01/21 07:52:12;;;;;;;;;;;;;;;-4.51;100.00;97489.41;5066364;28;19942;-70
2024/01/21 07:54:38;;;;;;;;;;;;;;;-4.41;100.00;97492.19;5048462;28;19935;-69
2024/01/21 07:57:05;;;;;;;;;;;;;;;-4.33;100.00;97484.81;5066406;28;20007;-70
2024/01/21 07:59:30;;;;;;;;;;;;;;;-4.23;100.00;97492.75;5066481;28;19943;-69
2024/01/21 08:01:56;;;;;;;;;;;;;;;-4.17;100.00;97483.84;5066251;28;19929;-75
2024/01/21 08:04:22;;;;;;;;;;;;;;;-4.17;100.00;97482.09;5031734;28;19955;-75
2024/01/21 08:06:49;;;;;;;;;;;;;;;-4.12;100.00;97484.34;5048861;28;19942;-72
2024/01/21 08:09:15;;;;;;;;;;;;;;;-4.06;100.00;97507.00;5049107;28;19959;-72
2024/01/21 08:11:41;;;;;;;;;;;;;;;-3.99;100.00;97508.25;5032585;28;20216;-72
2024/01/21 08:14:07;;;;;;;;;;;;;;;-3.91;100.00;97516.25;5032516;28;19938;-71
2024/01/21 08:16:33;;;;;;;;;;;;;;;-3.83;100.00;97508.06;5048060;28;20280;-71
2024/01/21 08:18:59;;;;;;;;;;;;;;;-3.81;100.00;97505.41;5028201;28;20010;-72
2024/01/21 08:21:25;;;;;;;;;;;;;;;-3.79;100.00;97504.38;5044832;28;19989;-74
2024/01/21 08:23:50;;;;;;;;;;;;;;;-3.80;100.00;97509.59;5046231;28;19960;-72
2024/01/21 08:26:17;;;;;;;;;;;;;;;-3.77;100.00;97515.34;5028102;28;19942;-72
2024/01/21 08:28:43;;;;;;;;;;;;;;;-3.72;100.00;97517.59;5045533;28;19939;-72
2024/01/21 08:31:09;;;;;;;;;;;;;;;-3.67;100.00;97513.81;5044943;28;19943;-72
2024/01/21 08:33:35;;;;;;;;;;;;;;;-3.64;100.00;97507.66;5027865;28;19936;-72
2024/01/21 08:36:01;;;;;;;;;;;;;;;-3.59;100.00;97509.91;5044927;28;20110;-71
2024/01/21 08:38:27;;;;;;;;;;;;;;;-3.58;100.00;97502.13;5044917;28;19941;-79
2024/01/21 08:40:53;;;;;;;;;;;;;;;-3.51;100.00;97511.06;5045902;28;19940;-70
2024/01/21 08:43:19;;;;;;;;;;;;;;;-3.40;100.00;97519.72;5045753;28;19941;-74
2024/01/21 08:45:44;;;;;;;;;;;;;;;-3.34;100.00;97512.47;5045306;28;20211;-75
2024/01/21 08:48:10;;;;;;;;;;;;;;;-3.29;100.00;97507.81;5045226;28;19940;-74
2024/01/21 08:50:36;;;;;;;;;;;;;;;-3.22;100.00;97507.41;5045290;28;19936;-74
2024/01/21 08:53:02;;;;;;;;;;;;;;;-3.17;100.00;97510.47;5044179;28;19939;-75
2024/01/21 08:55:28;;;;;;;;;;;;;;;-3.14;100.00;97516.22;5028322;28;20007;-75
2024/01/21 08:57:54;;;;;;;;;;;;;;;-3.06;100.00;97518.25;5027269;28;19947;-73
2024/01/21 09:00:20;;;;;;;;;;;;;;;-3.07;100.00;97509.75;5028512;28;19941;-89
2024/01/21 09:02:46;;;;;;;;;;;;;;;-3.07;100.00;97511.47;5045172;28;19941;-88
2024/01/21 09:05:13;;;;;;;;;;;;;;;-3.07;100.00;97532.00;5045498;28;19956;-89
2024/01/21 09:07:39;;;;;;;;;;;;;;;-3.08;100.00;97520.13;5045649;28;19934;-93
2024/01/21 09:10:05;;;;;;;;;;;;;;;-3.09;100.00;97519.31;5046489;28;19934;-90
2024/01/21 09:12:31;;;;;;;;;;;;;;;-3.08;100.00;97533.75;5046247;28;19944;-90
2024/01/21 09:14:57;;;;;;;;;;;;;;;-3.05;100.00;97540.41;5046087;28;20150;-70
2024/01/21 09:17:23;;;;;;;;;;;;;;;-3.01;100.00;97528.22;5046946;28;19964;-73
2024/01/21 09:19:49;;;;;;;;;;;;;;;-2.96;100.00;97528.69;5047566;28;19998;-92
2024/01/21 09:22:15;;;;;;;;;;;;;;;-2.93;100.00;97520.78;5048472;28;19940;-89
2024/01/21 09:24:41;;;;;;;;;;;;;;;-2.92;100.00;97515.56;5066100;28;19965;-91
2024/01/21 09:27:07;;;;;;;;;;;;;;;-2.88;100.00;97517.00;5065568;28;20001;-92
2024/01/21 09:29:33;;;;;;;;;;;;;;;-2.84;100.00;97520.13;5065253;28;19938;-92
2024/01/21 09:31:59;;;;;;;;;;;;;;;-2.83;100.00;97505.56;5065784;28;19945;-91
2024/01/21 09:34:24;;;;;;;;;;;;;;;-2.80;100.00;97502.78;5064860;28;19943;-75
2024/01/21 09:36:51;;;;;;;;;;;;;;;-2.74;100.00;97512.63;5047325;28;19966;-76
2024/01/21 09:39:17;;;;;;;;;;;;;;;-2.71;100.00;97510.66;5064884;28;19945;-74
2024/01/21 09:41:50;;;;;;;;;;;;;;;-2.65;100.00;97514.53;5064315;28;20152;-75
2024/01/21 09:44:21;;;;;;;;;;;;;;;-2.61;100.00;97515.13;5064997;28;19953;-74
2024/01/21 09:46:51;;;;;;;;;;;;;;;-2.51;100.00;97532.34;5064216;28;19942;-74
2024/01/21 09:49:17;;;;;;;;;;;;;;;-2.40;100.00;97536.72;5064255;28;19939;-74
2024/01/21 09:51:44;;;;;;;;;;;;;;;-2.30;100.00;97522.28;5064735;28;19935;-91
2024/01/21 09:54:10;;;;;;;;;;;;;;;-2.23;100.00;97526.97;5065021;28;19943;-75
2024/01/21 09:56:36;;;;;;;;;;;;;;;-2.15;100.00;97527.25;5029904;28;19940;-73
2024/01/21 09:59:03;;;;;;;;;;;;;;;-2.01;100.00;97519.34;5030532;28;19943;-72
2024/01/21 10:01:30;;;;;;;;;;;;;;;-1.87;100.00;97518.31;5029751;28;19945;-72
2024/01/21 10:03:56;;;;;;;;;;;;;;;-1.72;100.00;97526.66;5046290;28;19949;-73
2024/01/21 10:06:22;;;;;;;;;;;;;;;-0.81;100.00;97551.50;5046887;28;19947;-73
2024/01/21 10:08:49;;;;;;;;;;;;;;;-0.18;100.00;97569.75;5029785;28;19945;-73
2024/01/21 10:11:15;;;;;;;;;;;;;;;-0.09;100.00;97532.06;5045769;28;19943;-74
2024/01/21 10:13:42;;;;;;;;;;;;;;;-0.24;100.00;97506.59;5046220;28;19930;-73
2024/01/21 10:16:09;;;;;;;;;;;;;;;-0.43;100.00;97517.56;5046252;28;20130;-73
2024/01/21 10:18:35;;;;;;;;;;;;;;;-0.55;100.00;97510.00;5063706;28;19969;-73
2024/01/21 10:21:02;;;;;;;;;;;;;;;-0.63;100.00;97510.59;5063818;28;19943;-73
2024/01/21 10:23:28;;;;;;;;;;;;;;;-0.68;100.00;97515.28;5064034;28;19935;-72
2024/01/21 10:25:54;;;;;;;;;;;;;;;-0.65;100.00;97540.81;5064550;28;19976;-72
2024/01/21 10:28:20;;;;;;;;;;;;;;;-0.60;100.00;97518.09;5064364;28;19943;-72
2024/01/21 10:30:46;;;;;;;;;;;;;;;-0.58;100.00;97508.47;5063782;28;20249;-71
2024/01/21 10:33:13;;;;;;;;;;;;;;;-0.56;100.00;97506.59;5046612;28;19941;-72
2024/01/21 10:35:39;;;;;;;;;;;;;;;-0.57;100.00;97488.69;5064520;28;19933;-72
2024/01/21 10:38:13;;;;;;;;;;;;;;;-0.59;100.00;97517.13;5063680;28;20243;-72
2024/01/21 10:40:44;;;;;;;;;;;;;;;-0.59;100.00;97491.38;5063697;28;20106;-72
2024/01/21 10:43:14;;;;;;;;;;;;;;;-0.59;100.00;97503.44;5064153;28;20116;-72
2024/01/21 10:45:45;;;;;;;;;;;;;;;-0.65;100.00;97505.56;5064099;28;19974;-72
2024/01/21 10:48:12;;;;;;;;;;;;;;;-0.62;100.00;97519.97;5064021;28;20223;-70
2024/01/21 10:50:40;;;;;;;;;;;;;;;-0.62;100.00;97515.63;5064343;28;19942;-73
2024/01/21 10:53:08;;;;;;;;;;;;;;;-0.64;100.00;97514.13;5045809;28;19945;-73
2024/01/21 10:55:35;;;;;;;;;;;;;;;-0.63;100.00;97524.31;5045613;28;19959;-73
2024/01/21 10:58:01;;;;;;;;;;;;;;;-0.65;100.00;97512.47;5046363;28;19942;-72
2024/01/21 11:00:27;;;;;;;;;;;;;;;-0.63;100.00;97489.97;5045578;28;19943;-73
2024/01/21 11:03:12;;;;;;;;;;;;;;;-0.56;100.00;97510.94;5046476;28;19941;-73
2024/01/21 11:05:39;;;;;;;;;;;;;;;-0.46;100.00;97511.84;5045591;28;19944;-72
2024/01/21 11:08:06;;;;;;;;;;;;;;;0.39;100.00;97557.41;5063356;28;19956;-72
2024/01/21 11:10:36;;;;;;;;;;;;;;;1.30;100.00;97554.94;5046453;28;19944;-72
2024/01/21 11:13:06;;;;;;;;;;;;;;;1.36;100.00;97457.00;5045455;28;19933;-72
2024/01/21 11:15:31;;;;;;;;;;;;;;;1.20;100.00;97465.31;5046395;28;19944;-72
2024/01/21 11:18:07;;;;;;;;;;;;;;;1.03;100.00;97499.53;5029328;28;19974;-72
2024/01/21 11:20:33;;;;;;;;;;;;;;;0.89;100.00;97536.06;5046342;28;19937;-72
2024/01/21 11:22:59;;;;;;;;;;;;;;;0.80;100.00;97528.13;5049584;28;20104;-72
2024/01/21 11:25:31;;;;;;;;;;;;;;;0.66;100.00;97523.31;5049103;28;20241;-71
2024/01/21 11:28:02;;;;;;;;;;;;;;;0.58;100.00;97567.00;5049005;28;20148;-74
2024/01/21 11:30:29;;;;;;;;;;;;;;;0.52;100.00;97557.19;5049762;28;19939;-74
2024/01/21 11:32:59;;;;;;;;;;;;;;;0.45;100.00;97576.72;5032339;28;19948;-74
2024/01/21 11:35:26;;;;;;;;;;;;;;;0.46;100.00;97612.72;5049185;28;19936;-74
2024/01/21 11:37:53;;;;;;;;;;;;;;;0.49;100.00;97625.38;5049665;28;19951;-75
2024/01/21 11:40:19;;;;;;;;;;;;;;;0.56;100.00;97641.19;5048872;28;19937;-73
2024/01/21 11:42:49;;;;;;;;;;;;;;;0.63;100.00;97634.59;5066055;28;19944;-78
2024/01/21 11:45:15;;;;;;;;;;;;;;;0.67;100.00;97596.41;5049379;28;20112;-71
2024/01/21 11:47:41;;;;;;;;;;;;;;;0.67;100.00;97581.72;5066953;28;19971;-78
2024/01/21 11:50:08;;;;;;;;;;;;;;;0.65;100.00;97586.22;5066342;28;19943;-84
2024/01/21 11:52:35;;;;;;;;;;;;;;;0.66;100.00;97584.47;5066798;28;19937;-82
2024/01/21 11:55:02;;;;;;;;;;;;;;;0.73;100.00;97564.91;5066105;28;20222;-84
2024/01/21 11:57:29;;;;;;;;;;;;;;;0.81;100.00;97571.06;5066762;28;20095;-82
2024/01/21 11:59:55;;;;;;;;;;;;;;;0.89;100.00;97583.34;5066204;28;19944;-82
2024/01/21 12:02:21;;;;;;;;;;;;;;;1.04;100.00;97567.50;5066736;28;19937;-74
2024/01/21 12:04:46;;;;;;;;;;;;;;;1.25;100.00;97559.69;5066112;28;19950;-72
2024/01/21 12:07:12;;;;;;;;;;;;;;;1.42;100.00;97544.34;5049135;28;19936;-72
2024/01/21 12:09:38;;;;;;;;;;;;;;;1.62;100.00;97536.66;5065921;28;19952;-72
2024/01/21 12:12:06;;;;;;;;;;;;;;;1.81;100.00;97528.09;5049062;28;19937;-72
2024/01/21 12:14:32;;;;;;;;;;;;;;;2.04;100.00;97507.94;5048576;28;19930;-71
2024/01/21 12:16:58;;;;;;;;;;;;;;;2.22;100.00;97477.78;5048488;28;19930;-72
2024/01/21 12:19:25;;;;;;;;;;;;;;;2.39;100.00;97473.69;5065745;28;19965;-74
2024/01/21 12:21:51;;;;;;;;;;;;;;;2.43;100.00;97448.31;5048747;28;19944;-74
2024/01/21 12:24:19;;;;;;;;;;;;;;;2.50;100.00;97438.19;5065657;28;19956;-80
2024/01/21 12:26:46;;;;;;;;;;;;;;;2.61;100.00;97454.38;5047956;28;19939;-79
2024/01/21 12:29:12;;;;;;;;;;;;;;;2.64;98.14;97412.63;5047843;28;20031;-79
2024/01/21 12:31:38;;;;;;;;;;;;;;;2.67;100.00;97434.03;5065580;28;19934;-79
2024/01/21 12:34:05;;;;;;;;;;;;;;;2.74;100.00;97451.44;5065175;28;19932;-79