Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:40;;;;;;;;;;;9.70;99.90;;;;;;5010460;28;19932;-66
2022/11/11 00:04:06;;;;;;;;;;;9.70;99.90;;;;;;5043554;28;19921;-66
2022/11/11 00:06:32;;;;;;;;;;;9.60;99.90;;;;;;5041976;28;20346;-67
2022/11/11 00:08:57;;;;;;;;;;;9.60;99.90;;;;;;5022429;28;20029;-66
2022/11/11 00:11:23;;;;;;;;;;;9.60;99.90;;;;;;5007679;28;19998;-66
2022/11/11 00:13:49;;;;;;;;;;;9.60;99.90;;;;;;5040679;28;20413;-67
2022/11/11 00:16:16;;;;;;;;;;;9.60;99.90;;;;;;5000679;28;19925;-67
2022/11/11 00:25:04;;;;;;;;;;;9.60;99.90;;;;;;5019789;28;19930;-67
2022/11/11 00:27:04;;;;;;;;;;;9.60;99.90;;;;;;5020442;28;19921;-67
2022/11/11 00:29:30;;;;;;;;;;;9.60;99.90;;;;;;5000443;28;19968;-66
2022/11/11 00:35:51;;;;;;;;;;;9.70;99.90;;;;;;5021722;28;20382;-66
2022/11/11 00:37:26;;;;;;;;;;;9.70;99.90;;;;;;5021369;28;19964;-67
2022/11/11 00:39:51;;;;;;;;;;;9.70;99.90;;;;;;5024024;28;19963;-66
2022/11/11 00:42:17;;;;;;;;;;;9.70;99.90;;;;;;5029337;28;19952;-66
2022/11/11 00:44:42;;;;;;;;;;;9.70;99.90;;;;;;5005328;28;19954;-67
2022/11/11 00:52:36;;;;;;;;;;;9.80;99.90;;;;;;5009668;28;20370;-66
2022/11/11 00:55:02;;;;;;;;;;;9.80;99.90;;;;;;4992253;28;19921;-67
2022/11/11 00:57:28;;;;;;;;;;;9.80;99.90;;;;;;5024452;28;19996;-66
2022/11/11 00:59:53;;;;;;;;;;;9.80;99.90;;;;;;5025668;28;19925;-66
2022/11/11 01:02:19;;;;;;;;;;;9.80;99.90;;;;;;5003838;28;19929;-66
2022/11/11 01:04:45;;;;;;;;;;;9.80;99.90;;;;;;5003083;28;20441;-66
2022/11/11 01:07:10;;;;;;;;;;;9.70;99.90;;;;;;5005428;28;19921;-66
2022/11/11 01:09:36;;;;;;;;;;;9.70;99.90;;;;;;5025999;28;19925;-66
2022/11/11 01:12:02;;;;;;;;;;;9.70;99.90;;;;;;5023301;28;19961;-66
2022/11/11 01:14:29;;;;;;;;;;;9.70;99.90;;;;;;5028468;28;20008;-66
2022/11/11 01:16:54;;;;;;;;;;;9.60;99.90;;;;;;5042369;28;19925;-67
2022/11/11 01:19:20;;;;;;;;;;;9.60;99.90;;;;;;5026026;28;19921;-66
2022/11/11 01:21:46;;;;;;;;;;;9.60;99.90;;;;;;5031454;28;20497;-66
2022/11/11 01:24:11;;;;;;;;;;;9.60;99.90;;;;;;5041152;28;19928;-67
2022/11/11 01:26:39;;;;;;;;;;;9.50;99.90;;;;;;5043578;28;19920;-66
2022/11/11 01:29:05;;;;;;;;;;;9.50;99.90;;;;;;5042806;28;19925;-66
2022/11/11 01:31:30;;;;;;;;;;;9.50;99.90;;;;;;5024119;28;19963;-66
2022/11/11 01:33:56;;;;;;;;;;;9.50;99.90;;;;;;5022627;28;19932;-66
2022/11/11 01:36:25;;;;;;;;;;;9.40;99.90;;;;;;5029472;28;20019;-67
2022/11/11 01:38:52;;;;;;;;;;;9.40;99.90;;;;;;5046636;28;19921;-66
2022/11/11 01:41:32;;;;;;;;;;;9.40;99.90;;;;;;5013496;28;19928;-66
2022/11/11 01:44:17;;;;;;;;;;;9.40;99.90;;;;;;5046253;28;19950;-67
2022/11/11 01:46:48;;;;;;;;;;;9.30;99.90;;;;;;5040808;28;20473;-67
2022/11/11 01:49:25;;;;;;;;;;;9.30;99.90;;;;;;5041559;28;20378;-66
2022/11/11 01:51:56;;;;;;;;;;;9.30;99.90;;;;;;5045096;28;19975;-66
2022/11/11 01:54:40;;;;;;;;;;;9.20;99.90;;;;;;5041325;28;19987;-67
2022/11/11 01:57:11;;;;;;;;;;;9.20;99.90;;;;;;5026532;28;20444;-66
2022/11/11 01:59:40;;;;;;;;;;;9.20;99.90;;;;;;5041789;28;19928;-66
2022/11/11 02:02:08;;;;;;;;;;;9.10;99.90;;;;;;5043660;28;19951;-66
2022/11/11 02:07:20;;;;;;;;;;;9.10;99.90;;;;;;5022543;28;19928;-66
2022/11/11 02:09:46;;;;;;;;;;;9.10;99.90;;;;;;5044885;28;19922;-66
2022/11/11 02:14:58;;;;;;;;;;;9.00;99.90;;;;;;5020827;28;20753;-67
2022/11/11 02:17:25;;;;;;;;;;;9.00;99.90;;;;;;5022020;28;20364;-66
2022/11/11 02:19:56;;;;;;;;;;;9.00;99.90;;;;;;5043519;28;20476;-66
2022/11/11 02:22:29;;;;;;;;;;;9.00;99.90;;;;;;5044293;28;20390;-66
2022/11/11 02:24:55;;;;;;;;;;;9.00;99.90;;;;;;5017051;28;19921;-66
2022/11/11 02:27:22;;;;;;;;;;;8.90;99.90;;;;;;5040945;28;19921;-66
2022/11/11 02:29:49;;;;;;;;;;;8.90;99.90;;;;;;5028341;28;20047;-66
2022/11/11 02:32:15;;;;;;;;;;;9.00;99.90;;;;;;5041193;28;19980;-66
2022/11/11 02:34:40;;;;;;;;;;;8.90;99.90;;;;;;5043064;28;19975;-66
2022/11/11 02:37:07;;;;;;;;;;;9.00;99.90;;;;;;5041110;28;19921;-66
2022/11/11 02:39:34;;;;;;;;;;;8.90;99.90;;;;;;5024878;28;19982;-66
2022/11/11 02:41:59;;;;;;;;;;;8.90;99.90;;;;;;5007784;28;20416;-66
2022/11/11 02:44:25;;;;;;;;;;;8.90;99.90;;;;;;5025357;28;19928;-66
2022/11/11 02:46:51;;;;;;;;;;;8.90;99.90;;;;;;5042772;28;19959;-67
2022/11/11 02:49:17;;;;;;;;;;;8.90;99.90;;;;;;5022858;28;19933;-66
2022/11/11 02:51:43;;;;;;;;;;;8.90;99.90;;;;;;5036410;28;19928;-66
2022/11/11 02:54:09;;;;;;;;;;;8.90;99.90;;;;;;5025676;28;20628;-66
2022/11/11 02:59:20;;;;;;;;;;;8.90;99.90;;;;;;5041176;28;19920;-66
2022/11/11 03:01:46;;;;;;;;;;;9.00;99.90;;;;;;5025255;28;19925;-66
2022/11/11 03:04:12;;;;;;;;;;;9.00;99.90;;;;;;5043301;28;20409;-66
2022/11/11 03:06:37;;;;;;;;;;;8.90;99.90;;;;;;5042101;28;20294;-66
2022/11/11 03:09:03;;;;;;;;;;;9.00;99.90;;;;;;5044120;28;19925;-66
2022/11/11 03:11:29;;;;;;;;;;;9.00;99.90;;;;;;5010909;28;19929;-66
2022/11/11 03:13:58;;;;;;;;;;;9.00;99.90;;;;;;5040391;28;19948;-66
2022/11/11 03:19:08;;;;;;;;;;;9.00;99.90;;;;;;5040220;28;19924;-66
2022/11/11 03:21:34;;;;;;;;;;;9.00;99.90;;;;;;5008798;28;20500;-66
2022/11/11 03:23:59;;;;;;;;;;;9.00;99.90;;;;;;5041112;28;19928;-66
2022/11/11 03:26:25;;;;;;;;;;;9.10;99.90;;;;;;5024130;28;19925;-66
2022/11/11 03:28:51;;;;;;;;;;;9.10;99.90;;;;;;5027161;28;19924;-66
2022/11/11 03:31:16;;;;;;;;;;;9.10;99.90;;;;;;5042845;28;19921;-66
2022/11/11 03:33:42;;;;;;;;;;;9.20;99.90;;;;;;5043683;28;19944;-66
2022/11/11 03:36:08;;;;;;;;;;;9.30;99.90;;;;;;5025352;28;20402;-66
2022/11/11 03:38:33;;;;;;;;;;;9.20;99.90;;;;;;5039234;28;19936;-66
2022/11/11 03:40:59;;;;;;;;;;;9.20;99.90;;;;;;5022098;28;19925;-67
2022/11/11 03:43:27;;;;;;;;;;;9.20;99.90;;;;;;5025260;28;19929;-66
2022/11/11 03:45:53;;;;;;;;;;;9.30;99.90;;;;;;5021711;28;19928;-66
2022/11/11 03:48:20;;;;;;;;;;;9.30;99.90;;;;;;5040724;28;19933;-66
2022/11/11 03:50:46;;;;;;;;;;;9.30;99.90;;;;;;5011849;28;19921;-66
2022/11/11 03:53:13;;;;;;;;;;;9.30;99.90;;;;;;5024639;28;19964;-66
2022/11/11 03:55:39;;;;;;;;;;;9.30;99.90;;;;;;5025243;28;21552;-66
2022/11/11 03:58:05;;;;;;;;;;;9.40;99.90;;;;;;5022094;28;20439;-66
2022/11/11 04:00:30;;;;;;;;;;;9.40;99.90;;;;;;5021183;28;20004;-66
2022/11/11 04:11:14;;;;;;;;;;;9.50;99.90;;;;;;5037329;28;20301;-66
2022/11/11 04:16:26;;;;;;;;;;;9.50;99.90;;;;;;5023216;28;19925;-66
2022/11/11 04:21:44;;;;;;;;;;;9.60;99.90;;;;;;5007432;28;20031;-66
2022/11/11 04:26:56;;;;;;;;;;;9.60;99.90;;;;;;5009180;28;19921;-66
2022/11/11 04:29:28;;;;;;;;;;;9.70;99.90;;;;;;5024243;28;20362;-66
2022/11/11 04:34:38;;;;;;;;;;;9.80;99.90;;;;;;5005265;28;19921;-66
2022/11/11 04:37:04;;;;;;;;;;;9.70;99.90;;;;;;5008633;28;20127;-66
2022/11/11 04:42:14;;;;;;;;;;;9.80;99.90;;;;;;5010439;28;20353;-66
2022/11/11 04:47:24;;;;;;;;;;;9.90;99.90;;;;;;5023546;28;19927;-66
2022/11/11 04:49:50;;;;;;;;;;;9.90;99.90;;;;;;5024657;28;19925;-66
2022/11/11 04:52:27;;;;;;;;;;;9.90;99.90;;;;;;5023233;28;20003;-66
2022/11/11 04:57:42;;;;;;;;;;;9.90;99.90;;;;;;5003256;28;19961;-67
2022/11/11 05:00:09;;;;;;;;;;;9.90;99.90;;;;;;5021994;28;19935;-66
2022/11/11 05:05:19;;;;;;;;;;;9.90;99.90;;;;;;5006213;28;20310;-66
2022/11/11 05:10:29;;;;;;;;;;;9.90;99.90;;;;;;5024099;28;19932;-67
2022/11/11 05:21:19;;;;;;;;;;;9.90;99.90;;;;;;5024379;28;19921;-66
2022/11/11 05:21:19;;;;;;;;;;;9.90;99.90;;;;;;5025782;28;19961;-66
2022/11/11 05:26:29;;;;;;;;;;;9.90;99.90;;;;;;5020512;28;20276;-66
2022/11/11 05:28:55;;;;;;;;;;;9.90;99.90;;;;;;5024199;28;19921;-66
2022/11/11 05:31:20;;;;;;;;;;;9.90;99.90;;;;;;5021350;28;20011;-66
2022/11/11 05:33:46;;;;;;;;;;;9.90;99.90;;;;;;5009751;28;19921;-67
2022/11/11 05:36:11;;;;;;;;;;;9.90;99.90;;;;;;5025150;28;20393;-66
2022/11/11 05:38:37;;;;;;;;;;;9.90;99.90;;;;;;5022709;28;19929;-66
2022/11/11 05:41:03;;;;;;;;;;;9.90;99.90;;;;;;5006165;28;19959;-66
2022/11/11 05:43:28;;;;;;;;;;;9.90;99.90;;;;;;5023718;28;19925;-66
2022/11/11 05:45:54;;;;;;;;;;;9.90;99.90;;;;;;5004798;28;19921;-66
2022/11/11 05:48:20;;;;;;;;;;;9.90;99.90;;;;;;5005719;28;19921;-67
2022/11/11 05:50:45;;;;;;;;;;;9.90;99.90;;;;;;5008853;28;19972;-67
2022/11/11 05:53:11;;;;;;;;;;;9.90;99.90;;;;;;5007663;28;19936;-66
2022/11/11 05:55:36;;;;;;;;;;;9.80;99.90;;;;;;5025196;28;19979;-66
2022/11/11 05:58:02;;;;;;;;;;;9.90;99.90;;;;;;5021831;28;20016;-66
2022/11/11 06:00:28;;;;;;;;;;;9.90;99.90;;;;;;5006686;28;20024;-66
2022/11/11 06:02:54;;;;;;;;;;;9.90;99.90;;;;;;5023528;28;19921;-66
2022/11/11 06:05:19;;;;;;;;;;;9.90;99.90;;;;;;5007914;28;21210;-67
2022/11/11 06:07:45;;;;;;;;;;;10.00;99.90;;;;;;4989735;28;19968;-67
2022/11/11 06:10:29;;;;;;;;;;;9.90;99.90;;;;;;5019152;28;19928;-66
2022/11/11 06:13:01;;;;;;;;;;;10.00;99.90;;;;;;5022587;28;19921;-67
2022/11/11 06:15:27;;;;;;;;;;;9.90;99.90;;;;;;5012489;28;19937;-66
2022/11/11 06:17:53;;;;;;;;;;;10.00;99.90;;;;;;5027709;28;19961;-66
2022/11/11 06:20:18;;;;;;;;;;;10.00;99.90;;;;;;5003796;28;20409;-66
2022/11/11 06:22:56;;;;;;;;;;;10.00;99.90;;;;;;5023579;28;19925;-67
2022/11/11 06:28:14;;;;;;;;;;;10.00;99.90;;;;;;5023480;28;19967;-66
2022/11/11 06:30:39;;;;;;;;;;;10.00;99.90;;;;;;5024378;28;19929;-66
2022/11/11 06:33:06;;;;;;;;;;;10.00;99.90;;;;;;5002369;28;20560;-66
2022/11/11 06:35:39;;;;;;;;;;;10.00;99.90;;;;;;5000982;28;20427;-66
2022/11/11 06:38:05;;;;;;;;;;;10.00;99.90;;;;;;5022784;28;19925;-66
2022/11/11 06:40:31;;;;;;;;;;;10.00;99.90;;;;;;5026364;28;20378;-66
2022/11/11 06:42:58;;;;;;;;;;;10.00;99.90;;;;;;5024793;28;19936;-66
2022/11/11 06:45:24;;;;;;;;;;;10.00;99.90;;;;;;5007702;28;19936;-66
2022/11/11 06:47:50;;;;;;;;;;;9.90;99.90;;;;;;5022860;28;20012;-67
2022/11/11 06:50:16;;;;;;;;;;;10.00;99.90;;;;;;5005825;28;20013;-66
2022/11/11 06:52:41;;;;;;;;;;;9.90;99.90;;;;;;5006760;28;19921;-66
2022/11/11 06:55:07;;;;;;;;;;;9.90;99.90;;;;;;5024155;28;20379;-66
2022/11/11 06:57:33;;;;;;;;;;;9.90;99.90;;;;;;5007534;28;20064;-66
2022/11/11 06:59:58;;;;;;;;;;;9.90;99.90;;;;;;5006773;28;19948;-66
2022/11/11 07:02:24;;;;;;;;;;;9.90;99.90;;;;;;5027811;28;20024;-66
2022/11/11 07:04:50;;;;;;;;;;;9.90;99.90;;;;;;5003259;28;20302;-66
2022/11/11 07:07:16;;;;;;;;;;;9.90;99.90;;;;;;5025810;28;19929;-66
2022/11/11 07:09:42;;;;;;;;;;;9.90;99.90;;;;;;5022504;28;19921;-66
2022/11/11 07:12:07;;;;;;;;;;;10.00;99.90;;;;;;4988203;28;19940;-67
2022/11/11 07:14:33;;;;;;;;;;;9.90;99.90;;;;;;5002854;28;19932;-68
2022/11/11 07:16:59;;;;;;;;;;;9.90;99.90;;;;;;5024145;28;19929;-68
2022/11/11 07:19:24;;;;;;;;;;;9.90;99.90;;;;;;5019909;28;19917;-67
2022/11/11 07:21:50;;;;;;;;;;;9.90;99.90;;;;;;5022733;28;19929;-68
2022/11/11 07:24:15;;;;;;;;;;;10.00;99.90;;;;;;5023932;28;20030;-67
2022/11/11 07:26:41;;;;;;;;;;;9.90;99.90;;;;;;5003202;28;19928;-67
2022/11/11 07:29:07;;;;;;;;;;;9.90;99.90;;;;;;4980143;28;20024;-67
2022/11/11 07:31:33;;;;;;;;;;;9.90;99.90;;;;;;4992266;28;19929;-67
2022/11/11 07:33:58;;;;;;;;;;;9.90;99.90;;;;;;5001067;28;19948;-68
2022/11/11 07:36:24;;;;;;;;;;;10.00;99.90;;;;;;4985001;28;19973;-67
2022/11/11 07:38:49;;;;;;;;;;;9.90;99.90;;;;;;5019419;28;19976;-68
2022/11/11 07:41:15;;;;;;;;;;;9.90;99.90;;;;;;5013255;28;19976;-67
2022/11/11 07:43:41;;;;;;;;;;;9.90;99.90;;;;;;4998833;28;19921;-67
2022/11/11 07:46:06;;;;;;;;;;;10.00;99.90;;;;;;5003891;28;19921;-67
2022/11/11 07:48:32;;;;;;;;;;;9.90;99.90;;;;;;5018234;28;20259;-68
2022/11/11 07:50:57;;;;;;;;;;;10.00;99.90;;;;;;5018667;28;19922;-67
2022/11/11 07:53:25;;;;;;;;;;;10.00;99.90;;;;;;5017423;28;19928;-68
2022/11/11 07:55:50;;;;;;;;;;;9.90;99.90;;;;;;4999778;28;20059;-68
2022/11/11 07:58:16;;;;;;;;;;;10.00;99.90;;;;;;4994138;28;20060;-68
2022/11/11 08:00:42;;;;;;;;;;;10.00;99.90;;;;;;4970467;28;19921;-67
2022/11/11 08:03:07;;;;;;;;;;;10.00;99.90;;;;;;4999546;28;19932;-67
2022/11/11 08:05:33;;;;;;;;;;;10.00;99.90;;;;;;5017263;28;19944;-67
2022/11/11 08:08:03;;;;;;;;;;;10.00;99.90;;;;;;5016645;28;19936;-67
2022/11/11 08:10:28;;;;;;;;;;;10.00;99.90;;;;;;4981807;28;20020;-67
2022/11/11 08:15:38;;;;;;;;;;;10.00;99.90;;;;;;5011070;28;19928;-67
2022/11/11 08:18:04;;;;;;;;;;;10.00;99.90;;;;;;5000870;28;19924;-67
2022/11/11 08:20:30;;;;;;;;;;;10.00;99.90;;;;;;5042317;28;19948;-67
2022/11/11 08:22:57;;;;;;;;;;;10.00;99.90;;;;;;5013022;28;19921;-67
2022/11/11 08:25:23;;;;;;;;;;;10.00;99.90;;;;;;5046966;28;19928;-67
2022/11/11 08:27:48;;;;;;;;;;;10.00;99.90;;;;;;5049281;28;19925;-67
2022/11/11 08:30:14;;;;;;;;;;;10.00;99.90;;;;;;5031455;28;20382;-67
2022/11/11 08:32:40;;;;;;;;;;;10.00;99.90;;;;;;5015723;28;19932;-67
2022/11/11 08:35:05;;;;;;;;;;;10.00;99.90;;;;;;5049642;28;19973;-67
2022/11/11 08:37:31;;;;;;;;;;;10.00;99.90;;;;;;5049752;28;20381;-67
2022/11/11 08:39:57;;;;;;;;;;;10.00;99.90;;;;;;5031550;28;19925;-67
2022/11/11 08:42:23;;;;;;;;;;;10.00;99.90;;;;;;5031415;28;19925;-67
2022/11/11 08:44:48;;;;;;;;;;;10.00;99.90;;;;;;5049445;28;19971;-68
2022/11/11 08:47:14;;;;;;;;;;;10.00;99.90;;;;;;5049537;28;19929;-67
2022/11/11 08:49:39;;;;;;;;;;;10.10;99.90;;;;;;5049486;28;19929;-67
2022/11/11 08:52:05;;;;;;;;;;;10.10;99.90;;;;;;5031531;28;19960;-67
2022/11/11 08:54:31;;;;;;;;;;;10.10;99.90;;;;;;5031165;28;20409;-67
2022/11/11 08:56:57;;;;;;;;;;;10.10;99.90;;;;;;5049201;28;19921;-67
2022/11/11 08:59:22;;;;;;;;;;;10.20;99.90;;;;;;5049912;28;19920;-67
2022/11/11 09:01:48;;;;;;;;;;;10.20;99.90;;;;;;5034978;28;19936;-67
2022/11/11 09:04:15;;;;;;;;;;;10.20;99.90;;;;;;5052872;28;20011;-67
2022/11/11 09:06:44;;;;;;;;;;;10.20;99.90;;;;;;5035133;28;19932;-67
2022/11/11 09:09:10;;;;;;;;;;;10.20;99.90;;;;;;5052861;28;19928;-68
2022/11/11 09:11:35;;;;;;;;;;;10.30;99.90;;;;;;5035215;28;19924;-67
2022/11/11 09:14:01;;;;;;;;;;;10.20;99.90;;;;;;5034704;28;20271;-67
2022/11/11 09:16:27;;;;;;;;;;;10.20;99.90;;;;;;5034804;28;19935;-67
2022/11/11 09:18:52;;;;;;;;;;;10.30;99.90;;;;;;5034927;28;20011;-67
2022/11/11 09:21:18;;;;;;;;;;;10.20;99.90;;;;;;5034927;28;19927;-67
2022/11/11 09:23:44;;;;;;;;;;;10.20;99.90;;;;;;5034204;28;19975;-67
2022/11/11 09:26:09;;;;;;;;;;;10.30;99.90;;;;;;5035099;28;19931;-67
2022/11/11 09:28:35;;;;;;;;;;;10.30;99.90;;;;;;5051644;28;20463;-67
2022/11/11 09:31:01;;;;;;;;;;;10.30;99.90;;;;;;5035078;28;19921;-67
2022/11/11 09:33:26;;;;;;;;;;;10.30;99.90;;;;;;5052331;28;20304;-67
2022/11/11 09:35:52;;;;;;;;;;;10.30;99.90;;;;;;5034447;28;20453;-67
2022/11/11 09:38:18;;;;;;;;;;;10.30;99.90;;;;;;5052382;28;20357;-67
2022/11/11 09:40:48;;;;;;;;;;;10.30;99.90;;;;;;5033676;28;19929;-67
2022/11/11 09:43:34;;;;;;;;;;;10.30;99.90;;;;;;5052053;28;19928;-67
2022/11/11 09:45:59;;;;;;;;;;;10.30;99.90;;;;;;5051673;28;19925;-68
2022/11/11 09:48:36;;;;;;;;;;;10.20;99.90;;;;;;5034219;28;19927;-68
2022/11/11 09:51:03;;;;;;;;;;;10.20;99.90;;;;;;5052067;28;19931;-67
2022/11/11 09:53:36;;;;;;;;;;;10.30;99.90;;;;;;5033949;28;20008;-67
2022/11/11 09:56:16;;;;;;;;;;;10.30;99.90;;;;;;5051822;28;19929;-67
2022/11/11 09:58:45;;;;;;;;;;;10.30;99.90;;;;;;5034426;28;20354;-68
2022/11/11 10:01:12;;;;;;;;;;;10.20;99.90;;;;;;5034320;28;19975;-67
2022/11/11 10:03:40;;;;;;;;;;;10.30;99.90;;;;;;5051694;28;20027;-68
2022/11/11 10:06:08;;;;;;;;;;;10.30;99.90;;;;;;5051894;28;20015;-68
2022/11/11 10:08:46;;;;;;;;;;;10.30;99.90;;;;;;5033937;28;19921;-67
2022/11/11 10:11:17;;;;;;;;;;;10.30;99.90;;;;;;5049801;28;19928;-68
2022/11/11 10:13:43;;;;;;;;;;;10.20;99.90;;;;;;5051629;28;19921;-67
2022/11/11 10:16:16;;;;;;;;;;;10.20;99.90;;;;;;5034165;28;20063;-68
2022/11/11 10:19:10;;;;;;;;;;;10.20;99.90;;;;;;5013852;28;20020;-67
2022/11/11 10:21:41;;;;;;;;;;;10.30;99.90;;;;;;5030883;28;19947;-67
2022/11/11 10:24:10;;;;;;;;;;;10.30;99.90;;;;;;5030276;28;19921;-67
2022/11/11 10:26:38;;;;;;;;;;;10.20;99.90;;;;;;5031890;28;19971;-68
2022/11/11 10:29:07;;;;;;;;;;;10.20;99.90;;;;;;5031326;28;20169;-68
2022/11/11 10:31:33;;;;;;;;;;;10.20;99.90;;;;;;5024814;28;20374;-68
2022/11/11 10:34:00;;;;;;;;;;;10.20;99.90;;;;;;5019082;28;19921;-67
2022/11/11 10:36:27;;;;;;;;;;;10.20;99.90;;;;;;5007620;28;20204;-68
2022/11/11 10:38:52;;;;;;;;;;;10.20;99.90;;;;;;5005760;28;20322;-68
2022/11/11 10:41:20;;;;;;;;;;;10.20;99.90;;;;;;5027681;28;19928;-67
2022/11/11 10:43:46;;;;;;;;;;;10.20;99.90;;;;;;5027743;28;19924;-67
2022/11/11 10:46:20;;;;;;;;;;;10.20;99.90;;;;;;5030751;28;20290;-67
2022/11/11 10:48:58;;;;;;;;;;;10.30;99.90;;;;;;5029753;28;19974;-67
2022/11/11 10:51:26;;;;;;;;;;;10.30;99.90;;;;;;5030264;28;19929;-67
2022/11/11 10:53:58;;;;;;;;;;;10.30;99.90;;;;;;5030316;28;19970;-68
2022/11/11 10:56:27;;;;;;;;;;;10.40;99.90;;;;;;5012244;28;20074;-67
2022/11/11 10:59:13;;;;;;;;;;;10.50;99.90;;;;;;5013057;28;19956;-67
2022/11/11 11:01:38;;;;;;;;;;;10.60;99.90;;;;;;5028018;28;19925;-67
2022/11/11 11:04:08;;;;;;;;;;;10.70;99.90;;;;;;5030978;28;20060;-68
2022/11/11 11:06:36;;;;;;;;;;;10.70;99.90;;;;;;5029316;28;19921;-67
2022/11/11 11:09:07;;;;;;;;;;;10.80;99.90;;;;;;5029376;28;20320;-68
2022/11/11 11:11:39;;;;;;;;;;;10.80;99.90;;;;;;5011693;28;19921;-68
2022/11/11 11:14:09;;;;;;;;;;;10.90;99.90;;;;;;5029370;28;20382;-67
2022/11/11 11:16:37;;;;;;;;;;;11.00;99.90;;;;;;5011495;28;19936;-67
2022/11/11 11:19:22;;;;;;;;;;;11.00;99.90;;;;;;5029360;28;19921;-68
2022/11/11 11:21:51;;;;;;;;;;;11.10;99.90;;;;;;5031016;28;20011;-68
2022/11/11 11:24:21;;;;;;;;;;;11.20;99.90;;;;;;5009510;28;20378;-67
2022/11/11 11:26:48;;;;;;;;;;;11.20;99.90;;;;;;5031528;28;19929;-67
2022/11/11 11:29:22;;;;;;;;;;;11.20;99.90;;;;;;5012142;28;20294;-68
2022/11/11 11:31:48;;;;;;;;;;;11.30;99.90;;;;;;5029905;28;20406;-67
2022/11/11 11:34:14;;;;;;;;;;;11.30;99.90;;;;;;5030069;28;19924;-65
2022/11/11 11:36:39;;;;;;;;;;;11.40;99.90;;;;;;5027797;28;19956;-67
2022/11/11 11:39:05;;;;;;;;;;;11.50;99.90;;;;;;5029461;28;20462;-67
2022/11/11 11:41:49;;;;;;;;;;;11.50;99.90;;;;;;5031922;28;19933;-67
2022/11/11 11:44:24;;;;;;;;;;;11.50;99.90;;;;;;5030203;28;19928;-67
2022/11/11 11:46:51;;;;;;;;;;;11.60;99.90;;;;;;5010844;28;20238;-67
2022/11/11 11:49:16;;;;;;;;;;;11.70;99.90;;;;;;5010721;28;19929;-68
2022/11/11 11:51:55;;;;;;;;;;;11.80;99.90;;;;;;5030391;28;19925;-68
2022/11/11 11:54:33;;;;;;;;;;;11.90;99.90;;;;;;5028655;28;20473;-67
2022/11/11 11:57:01;;;;;;;;;;;11.90;99.90;;;;;;5019171;28;20016;-68
2022/11/11 11:59:32;;;;;;;;;;;12.00;99.90;;;;;;5024306;28;20011;-68
2022/11/11 12:02:04;;;;;;;;;;;11.90;99.90;;;;;;4998271;28;19969;-68
2022/11/11 12:04:36;;;;;;;;;;;11.90;99.90;;;;;;5023437;28;19925;-67
2022/11/11 12:07:08;;;;;;;;;;;11.90;99.90;;;;;;5005189;28;20165;-67
2022/11/11 12:09:33;;;;;;;;;;;11.80;99.90;;;;;;5004409;28;19968;-68
2022/11/11 12:12:16;;;;;;;;;;;11.90;99.90;;;;;;5023747;28;20670;-67
2022/11/11 12:15:05;;;;;;;;;;;12.00;99.90;;;;;;5013050;28;19925;-67
2022/11/11 12:17:53;;;;;;;;;;;12.00;99.90;;;;;;5017277;28;20012;-68
2022/11/11 12:20:22;;;;;;;;;;;12.00;99.90;;;;;;5004187;28;19937;-68
2022/11/11 12:22:48;;;;;;;;;;;12.10;99.90;;;;;;5004283;28;19940;-67
2022/11/11 12:25:17;;;;;;;;;;;12.10;99.90;;;;;;5024199;28;19925;-68
2022/11/11 12:27:48;;;;;;;;;;;12.00;99.90;;;;;;5022723;28;19922;-68
2022/11/11 12:30:17;;;;;;;;;;;12.10;99.90;;;;;;5023647;28;20382;-68
2022/11/11 12:32:46;;;;;;;;;;;12.10;99.90;;;;;;5021895;28;19932;-68
2022/11/11 12:35:28;;;;;;;;;;;12.10;99.90;;;;;;5011428;28;19925;-68
2022/11/11 12:38:12;;;;;;;;;;;12.10;99.90;;;;;;5010852;28;20268;-68
2022/11/11 12:40:47;;;;;;;;;;;12.10;99.90;;;;;;5029016;28;19921;-68
2022/11/11 12:43:23;;;;;;;;;;;12.10;99.90;;;;;;5025937;28;19925;-67
2022/11/11 12:45:53;;;;;;;;;;;12.20;99.90;;;;;;5027322;28;19932;-68
2022/11/11 12:48:36;;;;;;;;;;;12.20;99.90;;;;;;5025908;28;19929;-67
2022/11/11 12:51:01;;;;;;;;;;;12.20;99.90;;;;;;5026063;28;19964;-68
2022/11/11 12:53:45;;;;;;;;;;;12.30;99.90;;;;;;4984714;28;20020;-68
2022/11/11 12:56:24;;;;;;;;;;;12.40;99.90;;;;;;5019880;28;20382;-68
2022/11/11 12:59:03;;;;;;;;;;;12.50;99.90;;;;;;4983672;28;19940;-68
2022/11/11 13:01:28;;;;;;;;;;;12.40;99.90;;;;;;5015857;28;20595;-67
2022/11/11 13:04:00;;;;;;;;;;;12.50;99.90;;;;;;4997965;28;19936;-67
2022/11/11 13:06:32;;;;;;;;;;;12.40;99.90;;;;;;5016808;28;19929;-68
2022/11/11 13:09:05;;;;;;;;;;;12.50;99.90;;;;;;5000404;28;20440;-68
2022/11/11 13:11:57;;;;;;;;;;;12.50;99.90;;;;;;5015055;28;20290;-67
2022/11/11 13:14:37;;;;;;;;;;;12.60;99.90;;;;;;5015537;28;20015;-67
2022/11/11 13:17:04;;;;;;;;;;;12.70;99.90;;;;;;5002885;28;20271;-67
2022/11/11 13:19:35;;;;;;;;;;;12.60;99.90;;;;;;5009456;28;20374;-67
2022/11/11 13:22:21;;;;;;;;;;;12.60;99.90;;;;;;5024015;28;20299;-68
2022/11/11 13:24:48;;;;;;;;;;;12.60;99.90;;;;;;5022634;28;20003;-67
2022/11/11 13:27:22;;;;;;;;;;;12.70;99.90;;;;;;5029885;28;20302;-68
2022/11/11 13:30:05;;;;;;;;;;;12.70;99.90;;;;;;5009988;28;19921;-67
2022/11/11 13:32:34;;;;;;;;;;;12.60;99.90;;;;;;5013993;28;20428;-68
2022/11/11 13:34:59;;;;;;;;;;;12.60;99.90;;;;;;5026686;28;20232;-67
2022/11/11 13:37:29;;;;;;;;;;;12.60;99.90;;;;;;5006958;28;19921;-68
2022/11/11 13:40:15;;;;;;;;;;;12.60;99.90;;;;;;5007693;28;19928;-67
2022/11/11 13:42:45;;;;;;;;;;;12.70;99.90;;;;;;5026069;28;19921;-67
2022/11/11 13:45:26;;;;;;;;;;;12.60;99.90;;;;;;5005083;28;19933;-68
2022/11/11 13:47:53;;;;;;;;;;;12.50;99.90;;;;;;5023532;28;20333;-68
2022/11/11 13:50:30;;;;;;;;;;;12.50;99.90;;;;;;5027871;28;19936;-67
2022/11/11 13:53:03;;;;;;;;;;;12.50;99.90;;;;;;4976242;28;19925;-68
2022/11/11 13:55:40;;;;;;;;;;;12.50;99.90;;;;;;5007663;28;20020;-67
2022/11/11 13:58:06;;;;;;;;;;;12.40;99.90;;;;;;5014701;28;19936;-68
2022/11/11 14:00:36;;;;;;;;;;;12.40;99.90;;;;;;5020049;28;20409;-67
2022/11/11 14:03:25;;;;;;;;;;;12.40;99.90;;;;;;5011536;28;19929;-67
2022/11/11 14:06:09;;;;;;;;;;;12.30;99.90;;;;;;5018170;28;19921;-68
2022/11/11 14:08:55;;;;;;;;;;;12.30;99.90;;;;;;5014545;28;19928;-68
2022/11/11 14:11:24;;;;;;;;;;;12.30;99.90;;;;;;5032992;28;20386;-68
2022/11/11 14:13:50;;;;;;;;;;;12.30;99.90;;;;;;5030780;28;20008;-68
2022/11/11 14:16:34;;;;;;;;;;;12.20;99.90;;;;;;5051317;28;19928;-67
2022/11/11 14:19:18;;;;;;;;;;;12.20;99.90;;;;;;5052491;28;20309;-67
2022/11/11 14:21:53;;;;;;;;;;;12.20;99.90;;;;;;5051245;28;19920;-68
2022/11/11 14:24:32;;;;;;;;;;;12.20;99.90;;;;;;5037215;28;19928;-68
2022/11/11 14:26:59;;;;;;;;;;;12.20;99.90;;;;;;5053170;28;19928;-67
2022/11/11 14:29:33;;;;;;;;;;;12.20;99.90;;;;;;5030153;28;19944;-68
2022/11/11 14:32:05;;;;;;;;;;;12.20;99.90;;;;;;5048618;28;19944;-68
2022/11/11 14:34:47;;;;;;;;;;;12.10;99.90;;;;;;5049989;28;19925;-67
2022/11/11 14:37:26;;;;;;;;;;;12.10;99.90;;;;;;5048947;28;20451;-68
2022/11/11 14:39:54;;;;;;;;;;;12.00;99.90;;;;;;5045026;28;20465;-67
2022/11/11 14:42:32;;;;;;;;;;;12.00;99.90;;;;;;5049121;28;19929;-67
2022/11/11 14:44:58;;;;;;;;;;;12.00;99.90;;;;;;5047876;28;19921;-67
2022/11/11 14:47:35;;;;;;;;;;;12.00;99.90;;;;;;5032745;28;19972;-68
2022/11/11 14:50:01;;;;;;;;;;;12.00;99.90;;;;;;5049145;28;19921;-67
2022/11/11 14:52:34;;;;;;;;;;;11.90;99.90;;;;;;5048781;28;19931;-67
2022/11/11 14:55:02;;;;;;;;;;;11.90;99.90;;;;;;5051529;28;19933;-68
2022/11/11 14:57:39;;;;;;;;;;;11.90;99.90;;;;;;5050847;28;20019;-67
2022/11/11 15:00:16;;;;;;;;;;;11.90;99.90;;;;;;5049156;28;20298;-67
2022/11/11 15:03:02;;;;;;;;;;;11.80;99.90;;;;;;5047822;28;19925;-68
2022/11/11 15:05:49;;;;;;;;;;;11.80;99.90;;;;;;5047834;28;19920;-67
2022/11/11 15:08:22;;;;;;;;;;;11.70;99.90;;;;;;5049134;28;20305;-67
2022/11/11 15:10:53;;;;;;;;;;;11.70;99.90;;;;;;5050013;28;19960;-68
2022/11/11 15:13:34;;;;;;;;;;;11.60;99.90;;;;;;5047141;28;19929;-67
2022/11/11 15:16:19;;;;;;;;;;;11.60;99.90;;;;;;5045534;28;19940;-68
2022/11/11 15:18:57;;;;;;;;;;;11.50;99.90;;;;;;5037312;28;20382;-68
2022/11/11 15:21:35;;;;;;;;;;;11.50;99.90;;;;;;5043036;28;20008;-68
2022/11/11 15:24:06;;;;;;;;;;;11.40;99.90;;;;;;5041179;28;19924;-68
2022/11/11 15:26:41;;;;;;;;;;;11.30;99.90;;;;;;5041185;28;19929;-67
2022/11/11 15:29:20;;;;;;;;;;;11.30;99.90;;;;;;5044663;28;19921;-67
2022/11/11 15:31:48;;;;;;;;;;;11.10;99.90;;;;;;5049491;28;20337;-67
2022/11/11 15:34:33;;;;;;;;;;;11.00;99.90;;;;;;5046342;28;19931;-67
2022/11/11 15:37:03;;;;;;;;;;;10.90;99.90;;;;;;5048332;28;19925;-67
2022/11/11 15:39:42;;;;;;;;;;;10.80;99.90;;;;;;5040493;28;20194;-68
2022/11/11 15:42:26;;;;;;;;;;;10.70;99.90;;;;;;5046514;28;19921;-67
2022/11/11 15:44:52;;;;;;;;;;;10.60;99.90;;;;;;5043807;28;19929;-67
2022/11/11 15:47:18;;;;;;;;;;;10.60;99.90;;;;;;5041413;28;19932;-67
2022/11/11 15:49:46;;;;;;;;;;;10.60;99.90;;;;;;5043922;28;20373;-67