Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064150;28;20420;-69
2023/03/29 00:03:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063704;28;20044;-69
2023/03/29 00:06:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059594;28;20571;-70
2023/03/29 00:08:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061057;28;20045;-69
2023/03/29 00:11:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5038762;28;20047;-69
2023/03/29 00:13:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061792;28;20068;-70
2023/03/29 00:15:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063248;28;20075;-69
2023/03/29 00:18:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063073;28;20480;-70
2023/03/29 00:20:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046296;28;20052;-70
2023/03/29 00:23:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055743;28;20040;-69
2023/03/29 00:25:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5048469;28;20036;-69
2023/03/29 00:28:13;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062866;28;20093;-70
2023/03/29 00:30:39;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064774;28;20036;-69
2023/03/29 00:33:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5057959;28;20051;-70
2023/03/29 00:35:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5058936;28;20044;-70
2023/03/29 00:37:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5044998;28;20171;-69
2023/03/29 00:40:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061981;28;20119;-69
2023/03/29 00:42:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5046492;28;20029;-70
2023/03/29 00:45:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047373;28;20044;-70
2023/03/29 00:47:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062372;28;20052;-70
2023/03/29 00:50:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5041429;28;20040;-69
2023/03/29 00:52:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059925;28;20147;-70
2023/03/29 00:55:23;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061538;28;20055;-70
2023/03/29 00:57:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063285;28;20139;-70
2023/03/29 01:00:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064253;28;20037;-70
2023/03/29 01:02:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062209;28;20046;-70
2023/03/29 01:05:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059023;28;20036;-69
2023/03/29 01:08:07;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056568;28;20043;-70
2023/03/29 01:10:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063267;28;20036;-70
2023/03/29 01:13:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5037179;28;20095;-70
2023/03/29 01:15:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061329;28;20040;-69
2023/03/29 01:18:11;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047676;28;20052;-70
2023/03/29 01:20:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061439;28;20057;-69
2023/03/29 01:23:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060628;28;20051;-70
2023/03/29 01:26:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5053126;28;20048;-70
2023/03/29 01:28:59;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061295;28;20132;-70
2023/03/29 01:31:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063322;28;20298;-70
2023/03/29 01:34:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062939;28;20049;-70
2023/03/29 01:36:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064989;28;20389;-70
2023/03/29 01:39:14;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5080646;28;20036;-70
2023/03/29 01:41:56;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5066148;28;20041;-70
2023/03/29 01:44:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5077867;28;20044;-70
2023/03/29 01:47:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060580;28;20040;-70
2023/03/29 01:50:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5049517;28;20048;-70
2023/03/29 01:52:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065442;28;20056;-70
2023/03/29 01:55:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5060041;28;20041;-69
2023/03/29 01:57:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064346;28;20045;-70
2023/03/29 02:00:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064995;28;20102;-70
2023/03/29 02:02:50;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064470;28;20080;-70
2023/03/29 02:05:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060599;28;20041;-70
2023/03/29 02:07:44;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5066769;28;20476;-70
2023/03/29 02:10:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5067001;28;20382;-70
2023/03/29 02:12:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065185;28;20072;-70
2023/03/29 02:15:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5047228;28;20109;-69
2023/03/29 02:17:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5060553;28;20086;-70
2023/03/29 02:20:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5066532;28;20048;-69
2023/03/29 02:23:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056109;28;20147;-70
2023/03/29 02:25:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078752;28;20047;-69
2023/03/29 02:27:57;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5063588;28;20139;-69
2023/03/29 02:30:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5066021;28;20048;-69
2023/03/29 02:32:56;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064471;28;20498;-69
2023/03/29 02:35:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062997;28;20057;-70
2023/03/29 02:38:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5044105;28;20044;-70
2023/03/29 02:40:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063245;28;20036;-70
2023/03/29 02:43:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5065148;28;20155;-69
2023/03/29 02:45:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064500;28;20048;-70
2023/03/29 02:48:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047680;28;20522;-69
2023/03/29 02:50:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5048475;28;20044;-70
2023/03/29 02:53:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064297;28;20119;-70
2023/03/29 02:55:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5058116;28;20079;-70
2023/03/29 02:58:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5066463;28;20041;-69
2023/03/29 03:00:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047607;28;20046;-70
2023/03/29 03:02:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064687;28;20259;-70
2023/03/29 03:05:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060667;28;20036;-70
2023/03/29 03:07:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065240;28;20041;-70
2023/03/29 03:10:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063754;28;20052;-69
2023/03/29 03:12:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5042041;28;20037;-70
2023/03/29 03:15:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5062589;28;20044;-69
2023/03/29 03:17:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065376;28;20377;-70
2023/03/29 03:19:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065108;28;20055;-70
2023/03/29 03:22:25;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5063987;28;20071;-70
2023/03/29 03:24:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060346;28;20048;-70
2023/03/29 03:27:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5060105;28;20083;-70
2023/03/29 03:29:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055576;28;20045;-70
2023/03/29 03:32:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064945;28;20049;-69
2023/03/29 03:34:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047207;28;20040;-70
2023/03/29 03:37:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5061693;28;20480;-70
2023/03/29 03:39:28;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5066500;28;20086;-70
2023/03/29 03:41:54;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5065503;28;20037;-70
2023/03/29 03:44:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064525;28;20048;-69
2023/03/29 03:46:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5038287;28;20954;-70
2023/03/29 03:49:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064568;28;20040;-69
2023/03/29 03:51:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064123;28;20102;-69
2023/03/29 03:54:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046465;28;20542;-70
2023/03/29 03:56:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5045726;28;20040;-70
2023/03/29 03:58:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046193;28;20037;-70
2023/03/29 04:01:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5048651;28;20075;-70
2023/03/29 04:03:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055884;28;20557;-69
2023/03/29 04:06:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063696;28;20530;-69
2023/03/29 04:08:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5061440;28;20044;-69
2023/03/29 04:11:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5046536;28;20052;-70
2023/03/29 04:13:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063657;28;20507;-70
2023/03/29 04:15:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063742;28;20044;-69
2023/03/29 04:18:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5045247;28;20106;-70
2023/03/29 04:20:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055523;28;20064;-70
2023/03/29 04:23:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063394;28;20048;-70
2023/03/29 04:25:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5064834;28;20054;-70
2023/03/29 04:28:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063053;28;20049;-70
2023/03/29 04:30:32;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063144;28;20044;-69
2023/03/29 04:32:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063181;28;20044;-69
2023/03/29 04:35:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046944;28;20048;-69
2023/03/29 04:37:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062774;28;20197;-70
2023/03/29 04:40:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054851;28;20512;-70
2023/03/29 04:42:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5044824;28;20196;-70
2023/03/29 04:45:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061801;28;20044;-70
2023/03/29 04:47:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063411;28;20155;-70
2023/03/29 04:50:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5064125;28;20151;-69
2023/03/29 04:52:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046859;28;20033;-70
2023/03/29 04:55:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059116;28;20062;-70
2023/03/29 04:57:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054265;28;20502;-70
2023/03/29 04:59:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5043962;28;20042;-69
2023/03/29 05:02:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5064239;28;20408;-70
2023/03/29 05:04:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5045059;28;20048;-70
2023/03/29 05:07:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061992;28;20051;-70
2023/03/29 05:09:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5068713;28;20036;-70
2023/03/29 05:12:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065109;28;20044;-70
2023/03/29 05:14:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5068704;28;20045;-69
2023/03/29 05:16:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5058849;28;20191;-70
2023/03/29 05:19:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049220;28;20047;-70
2023/03/29 05:21:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5066282;28;20052;-70
2023/03/29 05:24:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5063859;28;20079;-70
2023/03/29 05:26:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5048278;28;20043;-70
2023/03/29 05:29:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5065977;28;20094;-70
2023/03/29 05:31:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5063776;28;20070;-70
2023/03/29 05:34:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067326;28;20472;-70
2023/03/29 05:36:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060522;28;20042;-70
2023/03/29 05:38:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5049506;28;20033;-71
2023/03/29 05:41:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5065909;28;20045;-70
2023/03/29 05:43:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067827;28;20048;-70
2023/03/29 05:46:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5062615;28;20044;-70
2023/03/29 05:48:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5066324;28;20043;-70
2023/03/29 05:51:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5066970;28;20052;-70
2023/03/29 05:53:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054997;28;20064;-70
2023/03/29 05:55:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5060739;28;20040;-70
2023/03/29 05:58:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073632;28;20063;-70
2023/03/29 06:00:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5060450;28;20453;-70
2023/03/29 06:03:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5064031;28;20049;-70
2023/03/29 06:05:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062072;28;20048;-69
2023/03/29 06:08:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5048967;28;20094;-72
2023/03/29 06:10:41;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5066786;28;20453;-69
2023/03/29 06:13:06;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5046840;28;20432;-70
2023/03/29 06:15:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5064871;28;20039;-69
2023/03/29 06:18:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5048402;28;20032;-70
2023/03/29 06:20:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5059823;28;20048;-69
2023/03/29 06:22:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064314;28;20055;-70
2023/03/29 06:25:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064980;28;20048;-70
2023/03/29 06:27:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5063110;28;20040;-70
2023/03/29 06:30:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5067202;28;20063;-69
2023/03/29 06:32:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5065910;28;20052;-70
2023/03/29 06:35:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5065216;28;20074;-70
2023/03/29 06:37:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047269;28;20047;-70
2023/03/29 06:39:59;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5063333;28;20906;-70
2023/03/29 06:42:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057780;28;20044;-70
2023/03/29 06:44:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5063702;28;20044;-70
2023/03/29 06:47:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046658;28;20052;-69
2023/03/29 06:49:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5065993;28;20111;-70
2023/03/29 06:52:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063377;28;20047;-70
2023/03/29 06:54:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5066879;28;20037;-70
2023/03/29 06:57:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5062008;28;20563;-70
2023/03/29 06:59:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5058011;28;20037;-69
2023/03/29 07:01:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5065897;28;20048;-70
2023/03/29 07:04:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5062729;28;20048;-70
2023/03/29 07:07:00;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5048538;28;20439;-70
2023/03/29 07:09:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5066059;28;20036;-70
2023/03/29 07:11:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5062977;28;20037;-70
2023/03/29 07:14:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062583;28;20111;-69
2023/03/29 07:16:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057171;28;20040;-70
2023/03/29 07:19:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5049899;28;20037;-70
2023/03/29 07:21:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5064334;28;20052;-70
2023/03/29 07:24:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5065648;28;20055;-70
2023/03/29 07:26:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5065056;28;20123;-70
2023/03/29 07:29:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5080761;28;20199;-70
2023/03/29 07:31:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5064978;28;20050;-71
2023/03/29 07:33:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5041035;28;20051;-70
2023/03/29 07:36:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065534;28;20828;-70
2023/03/29 07:38:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046975;28;20079;-70
2023/03/29 07:41:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061776;28;20074;-70
2023/03/29 07:43:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046877;28;20447;-70
2023/03/29 07:46:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5063811;28;20036;-70
2023/03/29 07:48:31;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5064323;28;20412;-70
2023/03/29 07:50:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5050815;28;20538;-70
2023/03/29 07:53:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5045778;28;20573;-70
2023/03/29 07:55:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5061393;28;20044;-70
2023/03/29 07:58:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5046754;28;20041;-70
2023/03/29 08:00:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5062549;28;20397;-70
2023/03/29 08:03:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5062164;28;20048;-70
2023/03/29 08:05:37;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061282;28;20416;-71
2023/03/29 08:08:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5062688;28;20045;-70
2023/03/29 08:10:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5061582;28;20066;-70
2023/03/29 08:12:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5061436;28;20046;-70
2023/03/29 08:15:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5066172;28;20041;-70
2023/03/29 08:17:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5064140;28;20048;-70
2023/03/29 08:20:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5060040;28;20063;-70
2023/03/29 08:22:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062438;28;20052;-70
2023/03/29 08:25:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060972;28;20485;-70
2023/03/29 08:27:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5062789;28;20373;-70
2023/03/29 08:29:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5061637;28;20029;-70
2023/03/29 08:32:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056810;28;20383;-70
2023/03/29 08:34:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058919;28;20032;-70
2023/03/29 08:37:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5044532;28;20033;-70
2023/03/29 08:39:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5078030;28;20408;-70
2023/03/29 08:42:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5083779;28;20826;-70
2023/03/29 08:45:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067198;28;20385;-70
2023/03/29 08:48:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5066014;28;20110;-70
2023/03/29 08:50:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067100;28;20074;-70
2023/03/29 08:53:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065065;28;20048;-71
2023/03/29 08:55:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5065974;28;20115;-70
2023/03/29 08:58:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5058346;28;20411;-70
2023/03/29 09:00:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5067290;28;20457;-70
2023/03/29 09:03:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5066631;28;20041;-70
2023/03/29 09:05:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5066685;28;20123;-70
2023/03/29 09:08:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5045664;28;20050;-70
2023/03/29 09:11:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5066152;28;20044;-70
2023/03/29 09:14:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5059629;28;20074;-70
2023/03/29 09:16:36;;;;;;;;;;;9.60;99.90;;;;;;5065679;28;20052;-70
2023/03/29 09:19:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5066467;28;19931;-70
2023/03/29 09:22:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049507;28;20136;-70
2023/03/29 09:25:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5065648;28;20033;-70
2023/03/29 09:28:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5059206;28;20047;-70
2023/03/29 09:30:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065702;28;20043;-70
2023/03/29 09:33:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064454;28;20503;-70
2023/03/29 09:35:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064556;28;20070;-70
2023/03/29 09:38:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067249;28;20040;-70
2023/03/29 09:40:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066898;28;20087;-70
2023/03/29 09:43:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064739;28;20427;-70
2023/03/29 09:45:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061215;28;20051;-70
2023/03/29 09:48:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049623;28;20044;-70
2023/03/29 09:50:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067099;28;20407;-70
2023/03/29 09:53:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5065856;28;20040;-70
2023/03/29 09:55:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046392;28;20032;-70
2023/03/29 09:58:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058361;28;20044;-70
2023/03/29 10:00:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064510;28;20129;-70
2023/03/29 10:02:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5064783;28;20480;-70
2023/03/29 10:05:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5061847;28;20522;-70
2023/03/29 10:07:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5043758;28;20075;-70
2023/03/29 10:10:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046756;28;20119;-70
2023/03/29 10:13:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5062720;28;20082;-70
2023/03/29 10:15:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5059116;28;20505;-70
2023/03/29 10:18:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055700;28;20048;-70
2023/03/29 10:20:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050363;28;20234;-70
2023/03/29 10:22:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050889;28;20036;-70
2023/03/29 10:25:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060009;28;20040;-70
2023/03/29 10:28:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057786;28;20442;-70
2023/03/29 10:30:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057221;28;20052;-70
2023/03/29 10:33:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057739;28;20040;-70
2023/03/29 10:35:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5038559;28;20037;-70
2023/03/29 10:38:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5056681;28;20040;-70
2023/03/29 10:40:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056509;28;20032;-70
2023/03/29 10:43:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035384;28;20106;-70
2023/03/29 10:45:53;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053879;28;20040;-70
2023/03/29 10:48:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048150;28;20094;-70
2023/03/29 10:51:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052170;28;20043;-70
2023/03/29 10:53:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5059541;28;20493;-70
2023/03/29 10:56:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061058;28;20032;-70
2023/03/29 10:59:02;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058059;28;20032;-70
2023/03/29 11:01:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5059960;28;20780;-70
2023/03/29 11:04:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5055739;28;20123;-70
2023/03/29 11:06:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5024238;28;20482;-70
2023/03/29 11:09:55;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5048573;28;20040;-70
2023/03/29 11:12:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5057526;28;20044;-70
2023/03/29 11:15:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048389;28;20041;-70
2023/03/29 11:18:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046438;28;20041;-70
2023/03/29 11:20:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037067;28;20173;-70
2023/03/29 11:23:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5046451;28;20044;-70
2023/03/29 11:26:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5059767;28;20127;-70
2023/03/29 11:29:01;;;;;;;;;;;13.30;99.90;;;;;;5046847;28;20435;-70
2023/03/29 11:31:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5064202;28;20002;-70
2023/03/29 11:34:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065393;28;20115;-70
2023/03/29 11:36:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046971;28;20047;-70
2023/03/29 11:39:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5077763;28;20051;-70
2023/03/29 11:42:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5062689;28;20376;-70
2023/03/29 11:44:54;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5041306;28;20113;-70
2023/03/29 11:47:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5062458;28;20377;-70
2023/03/29 11:49:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029831;28;20042;-69
2023/03/29 11:52:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053705;28;20056;-69
2023/03/29 11:55:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5057546;28;20040;-69
2023/03/29 11:57:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5058549;28;20041;-69
2023/03/29 12:00:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5062446;28;20036;-69
2023/03/29 12:03:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043001;28;21023;-69
2023/03/29 12:05:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5060732;28;20075;-69
2023/03/29 12:08:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5060942;28;20504;-69
2023/03/29 12:11:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5044449;28;20041;-69
2023/03/29 12:13:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5042499;28;20064;-69
2023/03/29 12:15:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5065161;28;20040;-69
2023/03/29 12:18:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5061906;28;20032;-69
2023/03/29 12:21:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5043868;28;20052;-69