Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:33;;;;;;;35.10;20.88;;;;;;;1.30;42.98;102744.66;5026733;28;20025;-73
2022/03/21 00:04:01;;;;;;;27.33;19.27;;;;;;;1.02;43.04;102698.63;5026429;28;20047;-74
2022/03/21 00:06:27;;;;;;;32.90;16.92;;;;;;;1.23;42.97;102717.44;5023655;28;20057;-74
2022/03/21 00:08:52;;;;;;;39.05;17.27;;;;;;;1.22;42.79;102705.31;5024703;28;20065;-73
2022/03/21 00:11:19;;;;;;;31.45;18.48;;;;;;;1.03;42.76;102693.56;5025033;28;20393;-73
2022/03/21 00:13:46;;;;;;;25.80;16.42;;;;;;;1.17;42.74;102698.84;5024692;28;20543;-73
2022/03/21 00:16:12;;;;;;;26.77;18.85;;;;;;;1.03;43.22;102714.25;5024991;28;20271;-73
2022/03/21 00:18:39;;;;;;;27.38;20.42;;;;;;;0.98;43.63;102694.00;5028201;28;20028;-73
2022/03/21 00:21:04;;;;;;;20.80;14.48;;;;;;;0.85;44.20;102710.25;5027555;28;20043;-74
2022/03/21 00:23:32;;;;;;;27.05;18.75;;;;;;;1.02;44.21;102729.63;5025839;28;20397;-73
2022/03/21 00:25:59;;;;;;;27.80;19.50;;;;;;;0.96;44.44;102717.16;5025218;28;20042;-73
2022/03/21 00:28:24;;;;;;;27.85;18.42;;;;;;;0.75;44.25;102674.16;5026579;28;20029;-74
2022/03/21 00:30:50;;;;;;;27.27;15.82;;;;;;;0.81;44.39;102692.72;5028066;28;20042;-74
2022/03/21 00:33:17;;;;;;;23.65;16.52;;;;;;;0.89;44.31;102694.22;5024421;28;20045;-74
2022/03/21 00:35:43;;;;;;;23.73;19.52;;;;;;;0.77;44.39;102675.16;5025727;28;20037;-73
2022/03/21 00:38:14;;;;;;;29.13;18.52;;;;;;;0.74;44.53;102677.53;5023272;28;20041;-73
2022/03/21 00:40:39;;;;;;;23.35;15.82;;;;;;;0.92;44.82;102702.19;5026547;28;20072;-73
2022/03/21 00:46:34;;;;;;;31.60;20.48;;;;;;;1.16;44.71;102708.31;5028736;28;20060;-74
2022/03/21 00:49:25;;;;;;;22.58;16.65;;;;;;;1.25;45.13;102690.00;5027130;28;20120;-74
2022/03/21 00:51:51;;;;;;;30.05;19.80;;;;;;;0.95;45.21;102742.88;5059945;28;20428;-74
2022/03/21 00:54:18;;;;;;;26.23;16.83;;;;;;;1.14;43.89;102696.06;5028887;28;20040;-74
2022/03/21 00:56:43;;;;;;;27.42;18.48;;;;;;;1.41;45.30;102699.81;5007412;28;20091;-73
2022/03/21 00:59:09;;;;;;;32.92;19.65;;;;;;;1.00;45.58;102684.66;5023541;28;20038;-74
2022/03/21 01:01:35;;;;;;;27.20;15.73;;;;;;;1.13;46.44;102717.53;5007885;28;20120;-74
2022/03/21 01:04:02;;;;;;;26.02;19.27;;;;;;;1.27;46.35;102688.44;5027516;28;20043;-72
2022/03/21 01:06:28;;;;;;;33.03;23.90;;;;;;;0.68;47.08;102696.06;5025463;28;20398;-72
2022/03/21 01:08:54;;;;;;;32.60;21.88;;;;;;;0.71;45.17;102680.78;5023981;28;20099;-73
2022/03/21 01:11:19;;;;;;;28.45;21.23;;;;;;;0.94;44.44;102674.78;5024089;28;20644;-74
2022/03/21 01:13:45;;;;;;;33.10;21.77;;;;;;;0.56;46.01;102695.09;5024474;28;20025;-73
2022/03/21 01:16:35;;;;;;;30.67;21.60;;;;;;;0.46;45.69;102679.66;5024376;28;20017;-74
2022/03/21 01:19:01;;;;;;;29.30;19.92;;;;;;;0.77;45.09;102683.84;5025489;28;20044;-73
2022/03/21 01:21:29;;;;;;;46.13;22.63;;;;;;;1.01;44.94;102661.53;5021686;28;20477;-73
2022/03/21 01:23:55;;;;;;;28.67;22.52;;;;;;;0.72;45.31;102666.16;5025802;28;20069;-74
2022/03/21 01:26:20;;;;;;;34.80;23.08;;;;;;;1.24;44.75;102681.34;5022828;28;20056;-73
2022/03/21 01:29:41;;;;;;;28.65;20.20;;;;;;;0.81;45.32;102672.03;5021689;28;20020;-73
2022/03/21 01:32:07;;;;;;;33.20;21.80;;;;;;;0.66;45.54;102655.38;5022911;28;20103;-73
2022/03/21 01:34:32;;;;;;;32.75;22.63;;;;;;;0.74;45.68;102669.78;5021472;28;20041;-73
2022/03/21 01:37:06;;;;;;;27.88;20.88;;;;;;;0.85;46.21;102674.09;5008472;28;20042;-74
2022/03/21 01:39:32;;;;;;;29.00;21.80;;;;;;;0.91;46.07;102677.13;5023314;28;20045;-74
2022/03/21 01:41:58;;;;;;;33.20;22.48;;;;;;;0.42;47.00;102709.50;5021948;28;20041;-74
2022/03/21 01:44:24;;;;;;;34.53;22.27;;;;;;;0.69;47.10;102682.34;5028020;28;20045;-73
2022/03/21 01:47:20;;;;;;;38.05;22.35;;;;;;;0.58;46.27;102657.38;5022170;28;20121;-73
2022/03/21 01:49:45;;;;;;;28.25;21.05;;;;;;;0.50;46.88;102687.78;5021579;28;20030;-73
2022/03/21 01:52:12;;;;;;;30.25;21.45;;;;;;;0.20;47.12;102655.31;5024654;28;20465;-73
2022/03/21 01:57:23;;;;;;;29.33;19.75;;;;;;;0.84;47.01;102672.25;5026292;28;20468;-75
2022/03/21 01:59:49;;;;;;;31.52;20.52;;;;;;;0.79;48.69;102689.09;5023194;28;20050;-73
2022/03/21 02:02:15;;;;;;;26.92;21.15;;;;;;;0.50;49.33;102686.88;5022038;28;20041;-72
2022/03/21 02:04:43;;;;;;;29.98;22.23;;;;;;;0.58;48.47;102659.94;5024655;28;20040;-73
2022/03/21 02:07:09;;;;;;;34.47;25.23;;;;;;;0.72;47.64;102651.56;5022919;28;20038;-73
2022/03/21 02:09:35;;;;;;;32.03;20.80;;;;;;;0.30;48.64;102646.59;5021707;28;20099;-73
2022/03/21 02:12:03;;;;;;;36.05;23.25;;;;;;;0.88;47.02;102670.81;5023412;28;20099;-73
2022/03/21 02:14:28;;;;;;;34.70;23.50;;;;;;;0.22;46.94;102652.84;5021290;28;20503;-74
2022/03/21 02:16:54;;;;;;;28.45;21.85;;;;;;;0.34;47.64;102697.69;5023972;28;20025;-73
2022/03/21 02:19:19;;;;;;;30.63;22.00;;;;;;;-0.04;48.09;102657.75;5024298;28;20048;-72
2022/03/21 02:22:00;;;;;;;29.00;21.40;;;;;;;0.12;47.67;102682.22;5024745;28;20136;-72
2022/03/21 02:24:49;;;;;;;34.72;22.60;;;;;;;0.44;46.61;102669.22;5023518;28;20482;-72
2022/03/21 02:27:17;;;;;;;26.70;19.85;;;;;;;0.29;47.59;102696.44;5020357;28;20042;-72
2022/03/21 02:29:44;;;;;;;36.08;21.50;;;;;;;0.23;47.25;102667.56;5023682;28;20033;-71
2022/03/21 02:32:10;;;;;;;25.52;18.90;;;;;;;0.05;47.80;102667.00;5018198;28;20056;-72
2022/03/21 02:34:56;;;;;;;38.20;23.45;;;;;;;0.03;47.22;102664.31;5022638;28;20446;-72
2022/03/21 02:37:25;;;;;;;34.13;21.52;;;;;;;0.15;47.64;102701.41;5023863;28;20022;-72
2022/03/21 02:39:52;;;;;;;30.50;20.20;;;;;;;0.03;47.21;102676.31;5024175;28;20046;-74
2022/03/21 02:42:18;;;;;;;37.35;21.73;;;;;;;-0.08;47.26;102680.63;5022142;28;20048;-73
2022/03/21 02:44:51;;;;;;;29.77;20.75;;;;;;;-0.12;47.30;102674.28;5030405;28;20031;-72
2022/03/21 02:47:17;;;;;;;27.83;18.00;;;;;;;-0.17;47.23;102666.97;5028295;28;20059;-72
2022/03/21 02:49:44;;;;;;;28.45;20.98;;;;;;;0.00;47.07;102710.53;5026516;28;20444;-71
2022/03/21 02:52:10;;;;;;;33.05;21.40;;;;;;;-0.14;47.03;102686.22;5026910;28;20037;-73
2022/03/21 02:54:36;;;;;;;26.98;17.65;;;;;;;0.18;46.94;102721.41;5027078;28;20118;-72
2022/03/21 02:57:02;;;;;;;27.88;21.92;;;;;;;-0.09;47.07;102695.22;5029052;28;20493;-73
2022/03/21 02:59:29;;;;;;;29.02;19.58;;;;;;;0.16;47.32;102681.66;5028150;28;20116;-73
2022/03/21 03:01:56;;;;;;;31.30;18.27;;;;;;;0.41;47.39;102711.19;5024313;28;20114;-71
2022/03/21 03:04:26;;;;;;;19.42;16.70;;;;;;;0.59;47.43;102693.66;5027791;28;20032;-73
2022/03/21 03:06:53;;;;;;;30.48;19.13;;;;;;;0.44;47.52;102695.03;5023864;28;20087;-73
2022/03/21 03:09:19;;;;;;;34.78;20.42;;;;;;;0.37;47.60;102661.78;5022732;28;20124;-73
2022/03/21 03:11:45;;;;;;;36.85;20.48;;;;;;;0.40;48.33;102708.50;5025538;28;20115;-73
2022/03/21 03:14:12;;;;;;;24.60;18.85;;;;;;;0.56;48.02;102700.25;5029639;28;20057;-73
2022/03/21 03:16:38;;;;;;;25.42;17.75;;;;;;;0.69;47.58;102707.28;5026972;28;20025;-73
2022/03/21 03:19:03;;;;;;;33.90;23.92;;;;;;;0.69;47.00;102681.44;5025136;28;20420;-73
2022/03/21 03:21:37;;;;;;;31.50;20.17;;;;;;;0.70;46.86;102693.56;5026201;28;20045;-73
2022/03/21 03:24:05;;;;;;;26.33;21.75;;;;;;;0.56;47.70;102708.94;5025873;28;20040;-73
2022/03/21 03:26:31;;;;;;;33.70;24.55;;;;;;;0.81;47.15;102690.13;5026050;28;20045;-72
2022/03/21 03:28:56;;;;;;;30.35;22.08;;;;;;;0.97;46.71;102689.63;5024035;28;20620;-72
2022/03/21 03:31:28;;;;;;;30.63;21.60;;;;;;;0.95;46.43;102694.66;5026848;28;20378;-73
2022/03/21 03:33:54;;;;;;;32.08;22.20;;;;;;;0.66;47.00;102683.81;5026567;28;20045;-74
2022/03/21 03:36:21;;;;;;;29.05;20.55;;;;;;;0.83;46.39;102699.78;5021773;28;20042;-76
2022/03/21 03:38:47;;;;;;;37.03;21.67;;;;;;;0.68;45.93;102684.78;5025873;28;20054;-73
2022/03/21 03:41:14;;;;;;;25.45;21.83;;;;;;;0.45;46.49;102677.88;5024782;28;20153;-73
2022/03/21 03:43:45;;;;;;;37.03;20.10;;;;;;;0.43;46.82;102713.91;5024394;28;20017;-72
2022/03/21 03:46:11;;;;;;;29.25;22.48;;;;;;;0.46;46.38;102701.22;5024477;28;20492;-73
2022/03/21 03:48:36;;;;;;;32.10;22.35;;;;;;;0.48;46.07;102711.69;5026264;28;20042;-73
2022/03/21 03:51:05;;;;;;;29.58;23.95;;;;;;;0.30;46.13;102700.81;5025550;28;20042;-73
2022/03/21 03:53:33;;;;;;;30.90;22.00;;;;;;;0.32;46.62;102712.16;5027134;28;20077;-74
2022/03/21 03:55:58;;;;;;;28.30;19.40;;;;;;;0.23;46.60;102698.53;5027292;28;20125;-74
2022/03/21 03:58:24;;;;;;;27.45;20.08;;;;;;;0.29;46.33;102691.28;5027724;28;20556;-75
2022/03/21 04:00:51;;;;;;;27.48;22.63;;;;;;;0.50;46.24;102708.44;5029893;28;20393;-75
2022/03/21 04:06:03;;;;;;;30.02;18.20;;;;;;;0.26;46.41;102694.53;5025825;28;20068;-74
2022/03/21 04:08:28;;;;;;;35.72;23.98;;;;;;;0.33;46.04;102683.91;5018337;28;20120;-75
2022/03/21 04:11:00;;;;;;;28.90;18.98;;;;;;;0.46;46.04;102679.66;5024440;28;20069;-73
2022/03/21 04:13:25;;;;;;;25.85;16.90;;;;;;;0.60;45.57;102687.69;5025696;28;20048;-73
2022/03/21 04:15:52;;;;;;;32.88;24.23;;;;;;;0.39;46.36;102717.91;5025549;28;20457;-73
2022/03/21 04:18:20;;;;;;;36.00;23.17;;;;;;;0.35;46.08;102684.91;5026739;28;20077;-73
2022/03/21 04:20:46;;;;;;;27.40;17.23;;;;;;;0.34;46.54;102706.34;5024482;28;20099;-73
2022/03/21 04:23:12;;;;;;;29.70;21.10;;;;;;;0.56;46.51;102684.75;5024614;28;20047;-73
2022/03/21 04:25:38;;;;;;;41.08;22.40;;;;;;;0.55;47.88;102673.53;5023167;28;20803;-73
2022/03/21 04:28:12;;;;;;;27.95;21.45;;;;;;;0.77;47.07;102683.84;5025110;28;20014;-73
2022/03/21 04:31:00;;;;;;;26.83;21.83;;;;;;;0.55;46.54;102689.03;5010880;28;20083;-73
2022/03/21 04:33:37;;;;;;;31.67;23.30;;;;;;;0.05;46.62;102683.41;5028106;28;20048;-74
2022/03/21 04:36:14;;;;;;;32.08;24.50;;;;;;;0.14;47.39;102716.75;5023503;28;20049;-73
2022/03/21 04:38:40;;;;;;;26.75;18.30;;;;;;;-0.04;47.54;102673.25;5046746;28;20041;-74
2022/03/21 04:41:06;;;;;;;32.25;24.70;;;;;;;-0.30;47.51;102660.84;5027078;28;20470;-73
2022/03/21 04:43:32;;;;;;;34.50;24.48;;;;;;;-0.19;47.49;102684.00;5025000;28;20105;-73
2022/03/21 04:46:00;;;;;;;29.15;21.42;;;;;;;0.02;47.64;102692.56;5026819;28;20025;-74
2022/03/21 04:48:26;;;;;;;27.33;19.35;;;;;;;-0.20;47.76;102679.66;5025000;28;20525;-73
2022/03/21 04:51:02;;;;;;;32.58;19.77;;;;;;;-0.05;47.55;102710.16;5028573;28;20124;-74
2022/03/21 04:53:27;;;;;;;32.13;19.83;;;;;;;-0.05;47.01;102716.97;5025758;28;20042;-74
2022/03/21 04:55:53;;;;;;;34.47;21.67;;;;;;;-0.15;47.28;102704.13;5026678;28;20445;-73
2022/03/21 04:58:19;;;;;;;35.30;25.20;;;;;;;-0.20;47.34;102674.50;5025575;28;20052;-73
2022/03/21 05:00:48;;;;;;;33.72;23.33;;;;;;;-0.14;47.42;102686.22;5024921;28;20061;-75
2022/03/21 05:03:14;;;;;;;31.33;24.95;;;;;;;-0.09;47.24;102710.69;5025381;28;20037;-74
2022/03/21 05:05:39;;;;;;;33.22;22.10;;;;;;;-0.21;47.73;102701.97;5027075;28;20485;-73
2022/03/21 05:08:07;;;;;;;32.60;21.27;;;;;;;-0.32;47.78;102684.72;5025240;28;20037;-72
2022/03/21 05:10:32;;;;;;;30.55;25.77;;;;;;;0.11;47.07;102714.84;5025452;28;20026;-74
2022/03/21 05:12:58;;;;;;;29.73;21.17;;;;;;;0.03;47.23;102715.03;5023366;28;20039;-74
2022/03/21 05:15:25;;;;;;;31.58;24.58;;;;;;;-0.02;46.80;102712.09;5024333;28;20029;-74
2022/03/21 05:18:09;;;;;;;27.05;19.42;;;;;;;0.31;46.66;102712.97;5024522;28;20052;-73
2022/03/21 05:20:36;;;;;;;31.08;25.23;;;;;;;0.44;45.97;102696.72;5024278;28;20041;-74
2022/03/21 05:31:14;;;;;;;28.95;20.00;;;;;;;0.76;45.61;102701.81;5025359;28;20484;-73
2022/03/21 05:36:26;;;;;;;32.60;20.08;;;;;;;0.65;46.19;102684.56;5025901;28;20488;-74
2022/03/21 05:38:52;;;;;;;24.58;18.75;;;;;;;0.58;46.47;102678.03;5021519;28;20041;-74
2022/03/21 05:41:17;;;;;;;37.15;21.50;;;;;;;0.84;46.33;102683.53;5028699;28;20051;-74
2022/03/21 05:47:05;;;;;;;35.47;26.05;;;;;;;0.83;45.35;102678.22;5021377;28;20068;-79
2022/03/21 05:49:30;;;;;;;41.72;27.48;;;;;;;1.13;45.50;102717.53;5025129;28;20025;-74
2022/03/21 05:51:56;;;;;;;39.55;23.60;;;;;;;1.19;44.98;102694.72;5022197;28;20033;-74
2022/03/21 05:54:22;;;;;;;29.50;20.48;;;;;;;1.08;45.29;102691.34;5020055;28;20433;-73
2022/03/21 05:56:48;;;;;;;30.02;18.92;;;;;;;1.30;44.58;102685.19;5022293;28;20133;-74
2022/03/21 06:01:58;;;;;;;43.20;26.20;;;;;;;2.31;42.80;102687.28;5020489;28;20103;-76
2022/03/21 06:04:23;;;;;;;34.67;24.75;;;;;;;2.84;41.94;102691.81;5021923;28;20033;-76
2022/03/21 06:06:49;;;;;;;39.88;26.58;;;;;;;2.66;42.98;102727.72;5019819;28;20049;-74
2022/03/21 06:09:15;;;;;;;127.50;66.95;;;;;;;2.73;42.80;102694.56;5019053;28;20045;-74
2022/03/21 06:11:41;;;;;;;45.45;29.40;;;;;;;2.94;42.51;102728.81;5018699;28;20572;-74
2022/03/21 06:14:08;;;;;;;61.10;36.35;;;;;;;2.83;42.09;102700.38;5021850;28;20095;-73
2022/03/21 06:16:35;;;;;;;52.35;35.25;;;;;;;2.79;42.20;102709.66;5023524;28;20025;-74
2022/03/21 06:19:01;;;;;;;36.55;25.15;;;;;;;2.70;42.35;102730.63;5024690;28;20049;-74
2022/03/21 06:21:30;;;;;;;40.15;27.63;;;;;;;2.86;41.72;102693.72;5005277;28;20068;-73
2022/03/21 06:23:57;;;;;;;41.55;29.17;;;;;;;3.07;41.67;102709.84;5023184;28;20148;-73
2022/03/21 06:26:22;;;;;;;38.15;28.90;;;;;;;3.42;41.99;102721.69;5022334;28;20049;-73
2022/03/21 06:28:48;;;;;;;32.28;24.98;;;;;;;3.39;41.08;102739.63;5022663;28;20057;-73
2022/03/21 06:31:14;;;;;;;35.80;28.15;;;;;;;3.47;41.22;102734.97;5023730;28;20420;-73
2022/03/21 06:33:40;;;;;;;43.05;25.00;;;;;;;3.64;41.28;102734.34;5023753;28;20288;-74
2022/03/21 06:36:07;;;;;;;35.45;24.73;;;;;;;3.28;40.84;102700.00;5022465;28;20041;-74
2022/03/21 06:38:32;;;;;;;38.47;23.83;;;;;;;3.46;40.71;102736.63;5023903;28;20033;-74
2022/03/21 06:40:59;;;;;;;59.60;29.13;;;;;;;3.56;40.67;102722.59;5022593;28;20477;-74
2022/03/21 06:43:26;;;;;;;35.88;24.95;;;;;;;3.39;40.52;102713.66;5024030;28;20037;-73
2022/03/21 06:45:52;;;;;;;33.85;23.98;;;;;;;3.85;40.56;102744.34;5022010;28;20038;-73
2022/03/21 06:48:19;;;;;;;41.33;25.83;;;;;;;3.58;41.20;102711.50;5024347;28;20053;-73
2022/03/21 06:50:46;;;;;;;36.00;22.95;;;;;;;3.56;40.83;102699.22;5023031;28;20052;-74
2022/03/21 06:53:13;;;;;;;32.45;23.55;;;;;;;3.67;40.52;102705.09;5023181;28;20038;-74
2022/03/21 06:55:39;;;;;;;36.50;19.95;;;;;;;3.96;39.89;102719.97;5023818;28;20041;-74
2022/03/21 06:58:06;;;;;;;40.03;22.60;;;;;;;3.90;40.19;102725.66;5024098;28;20079;-74
2022/03/21 07:00:32;;;;;;;34.40;20.92;;;;;;;3.92;39.99;102710.19;5022694;28;20045;-73
2022/03/21 07:02:57;;;;;;;28.70;20.88;;;;;;;3.90;40.26;102715.28;5021309;28;21273;-74
2022/03/21 07:05:26;;;;;;;35.38;22.52;;;;;;;3.98;40.13;102708.88;5023434;28;20040;-74
2022/03/21 07:07:52;;;;;;;35.83;23.63;;;;;;;4.26;39.80;102709.72;5022606;28;20366;-74
2022/03/21 07:10:17;;;;;;;29.17;19.02;;;;;;;4.34;39.77;102734.50;5023140;28;20457;-75
2022/03/21 07:12:44;;;;;;;31.85;20.48;;;;;;;4.58;39.20;102743.81;5023029;28;20060;-74
2022/03/21 07:15:10;;;;;;;26.92;21.90;;;;;;;4.27;39.09;102738.41;5019979;28;20122;-75
2022/03/21 07:17:35;;;;;;;33.17;22.33;;;;;;;4.53;38.97;102731.34;5023425;28;20417;-74
2022/03/21 07:20:01;;;;;;;22.77;19.60;;;;;;;4.69;38.78;102715.88;5022693;28;20159;-75
2022/03/21 07:22:26;;;;;;;27.23;18.90;;;;;;;4.64;38.61;102706.91;5021615;28;20040;-74
2022/03/21 07:24:52;;;;;;;45.92;21.05;;;;;;;4.56;38.15;102722.03;5026011;28;20494;-75
2022/03/21 07:27:18;;;;;;;27.98;18.48;;;;;;;4.68;38.04;102710.59;5027875;28;20464;-74
2022/03/21 07:29:43;;;;;;;26.33;18.88;;;;;;;4.74;37.60;102717.06;5026676;28;20370;-75
2022/03/21 07:32:09;;;;;;;25.35;18.73;;;;;;;5.04;37.51;102737.94;5027018;28;20041;-74
2022/03/21 07:34:35;;;;;;;37.75;23.60;;;;;;;5.22;37.05;102740.72;5025231;28;20454;-74
2022/03/21 07:37:00;;;;;;;35.25;19.98;;;;;;;5.34;37.05;102723.25;5023905;28;20112;-74
2022/03/21 07:39:26;;;;;;;25.42;17.20;;;;;;;5.48;36.67;102724.94;5025053;28;20474;-74
2022/03/21 07:41:59;;;;;;;27.40;17.20;;;;;;;5.43;36.63;102722.84;5024060;28;20938;-74
2022/03/21 07:47:18;;;;;;;26.88;19.35;;;;;;;5.43;35.99;102700.34;5023323;28;19951;-77
2022/03/21 07:49:51;;;;;;;28.50;18.67;;;;;;;5.63;36.04;102687.56;5022749;28;20084;-74
2022/03/21 07:52:20;;;;;;;;;;;;;;;5.23;35.80;102691.38;5041340;28;20044;-75
2022/03/21 07:54:47;;;;;;;25.65;17.70;;;;;;;5.58;35.72;102710.75;5025337;28;19932;-76
2022/03/21 07:57:14;;;;;;;28.38;15.07;;;;;;;5.72;35.45;102722.84;5025668;28;20059;-75
2022/03/21 07:59:40;;;;;;;25.98;17.13;;;;;;;5.72;35.20;102708.94;5026314;28;20060;-82
2022/03/21 08:02:07;;;;;;;20.10;16.13;;;;;;;5.51;35.34;102677.34;5024785;28;20466;-81
2022/03/21 08:04:33;;;;;;;50.40;27.45;;;;;;;5.77;35.78;102697.06;5024396;28;20033;-81
2022/03/21 08:06:59;;;;;;;22.95;15.63;;;;;;;5.60;35.70;102672.66;5024905;28;20017;-80
2022/03/21 08:09:27;;;;;;;24.95;15.98;;;;;;;5.80;35.50;102696.31;5019858;28;20046;-81
2022/03/21 08:11:54;;;;;;;30.00;16.83;;;;;;;5.82;35.54;102702.53;5021557;28;20041;-81
2022/03/21 08:14:20;;;;;;;30.00;16.40;;;;;;;5.72;35.70;102675.06;5018239;28;20037;-79
2022/03/21 08:16:47;;;;;;;23.42;17.75;;;;;;;6.33;35.17;102685.41;5022202;28;20039;-74
2022/03/21 08:19:13;;;;;;;23.83;15.20;;;;;;;6.17;34.82;102677.56;5023623;28;20021;-73
2022/03/21 08:21:38;;;;;;;31.75;15.63;;;;;;;6.19;35.04;102686.38;5022131;28;20075;-73
2022/03/21 08:24:04;;;;;;;22.23;15.60;;;;;;;6.19;35.09;102678.53;5022182;28;20053;-75
2022/03/21 08:26:30;;;;;;;19.02;14.07;;;;;;;6.06;34.99;102662.25;5022704;28;20045;-74
2022/03/21 08:28:55;;;;;;;39.38;17.05;;;;;;;6.19;34.83;102702.00;5023663;28;20049;-73
2022/03/21 08:31:21;;;;;;;35.10;15.60;;;;;;;6.31;34.80;102681.81;5022934;28;20473;-74
2022/03/21 08:33:47;;;;;;;24.80;15.75;;;;;;;6.25;35.09;102655.41;5020815;28;20128;-74
2022/03/21 08:36:13;;;;;;;23.08;14.52;;;;;;;6.01;34.97;102649.75;5022817;28;20136;-73
2022/03/21 08:38:40;;;;;;;30.80;15.40;;;;;;;6.47;34.79;102691.38;5023180;28;20053;-74
2022/03/21 08:41:05;;;;;;;19.17;14.68;;;;;;;6.83;33.97;102708.03;5021684;28;20053;-74
2022/03/21 08:43:32;;;;;;;22.65;13.48;;;;;;;6.32;34.72;102657.53;5021361;28;20029;-74
2022/03/21 08:45:58;;;;;;;24.52;14.32;;;;;;;6.64;34.06;102664.44;5023543;28;20033;-75
2022/03/21 08:49:23;;;;;;;27.30;15.07;;;;;;;6.69;34.38;102660.34;5020862;28;20060;-76
2022/03/21 08:51:10;;;;;;;25.67;14.27;;;;;;;6.51;34.31;102655.09;5021251;28;20499;-76
2022/03/21 08:53:35;;;;;;;21.38;15.48;;;;;;;6.70;34.21;102670.00;5021098;28;20042;-75
2022/03/21 08:56:01;;;;;;;19.05;13.82;;;;;;;6.75;34.57;102678.06;5020210;28;20474;-74
2022/03/21 08:58:28;;;;;;;21.05;13.63;;;;;;;6.61;34.05;102646.03;5021979;28;20072;-75
2022/03/21 09:00:53;;;;;;;16.25;14.30;;;;;;;7.02;33.60;102667.25;5021548;28;20049;-74
2022/03/21 09:03:19;;;;;;;19.55;13.65;;;;;;;7.19;33.13;102651.63;5020661;28;20038;-75
2022/03/21 09:05:46;;;;;;;25.15;15.23;;;;;;;7.38;33.61;102671.72;5019737;28;20053;-76
2022/03/21 09:08:13;;;;;;;21.27;13.50;;;;;;;6.87;33.67;102644.75;5019391;28;20587;-75
2022/03/21 09:10:39;;;;;;;28.45;16.27;;;;;;;7.06;33.34;102645.72;5020780;28;20057;-75
2022/03/21 09:13:05;;;;;;;21.92;14.07;;;;;;;7.50;33.05;102649.63;5021269;28;20029;-76
2022/03/21 09:15:31;;;;;;;29.40;17.85;;;;;;;7.39;32.58;102633.41;5021503;28;20087;-76
2022/03/21 09:17:57;;;;;;;30.30;14.77;;;;;;;7.68;32.45;102653.13;5019887;28;20099;-75
2022/03/21 09:20:23;;;;;;;25.17;12.90;;;;;;;7.58;32.40;102625.63;5021603;28;20037;-76
2022/03/21 09:22:49;;;;;;;15.80;13.23;;;;;;;7.27;32.90;102627.59;5018929;28;20057;-74
2022/03/21 09:25:17;;;;;;;20.52;13.25;;;;;;;7.18;32.52;102628.91;5022520;28;20026;-75
2022/03/21 09:27:42;;;;;;;28.50;14.55;;;;;;;7.51;32.64;102633.13;5018781;28;20084;-78
2022/03/21 09:30:10;;;;;;;27.45;14.07;;;;;;;7.22;32.79;102640.44;5019366;28;20799;-80
2022/03/21 09:32:36;;;;;;;25.95;14.35;;;;;;;7.22;32.63;102609.09;5018651;28;20053;-78
2022/03/21 09:35:01;;;;;;;21.80;14.25;;;;;;;7.65;32.62;102652.97;5019675;28;20045;-78
2022/03/21 09:37:27;;;;;;;20.70;12.70;;;;;;;7.37;32.15;102641.19;5021059;28;20032;-78
2022/03/21 09:39:53;;;;;;;17.88;12.77;;;;;;;7.21;32.20;102615.16;5022071;28;20045;-75
2022/03/21 09:42:20;;;;;;;24.25;15.02;;;;;;;7.75;31.66;102615.09;5020616;28;20045;-74
2022/03/21 09:44:50;;;;;;;20.23;13.90;;;;;;;7.39;31.51;102621.25;5021229;28;23023;-74
2022/03/21 09:50:02;;;;;;;30.33;13.35;;;;;;;7.80;31.38;102608.41;5024210;28;20118;-75
2022/03/21 09:52:29;;;;;;;19.52;12.57;;;;;;;7.98;31.38;102609.25;5024096;28;20028;-75
2022/03/21 09:54:55;;;;;;;18.40;13.30;;;;;;;8.08;31.38;102612.25;5023271;28;20039;-74
2022/03/21 09:57:21;;;;;;;21.23;12.18;;;;;;;8.21;31.38;102615.50;5026889;28;20079;-74
2022/03/21 09:59:46;;;;;;;26.73;12.05;;;;;;;8.04;31.10;102616.47;5022141;28;20073;-74
2022/03/21 10:02:17;;;;;;;18.00;13.75;;;;;;;7.97;30.57;102610.06;5020983;28;20376;-74
2022/03/21 10:04:46;;;;;;;21.88;14.77;;;;;;;7.96;30.65;102605.66;5021083;28;20493;-74
2022/03/21 10:07:12;;;;;;;17.55;12.35;;;;;;;7.94;31.00;102560.25;5021660;28;20064;-74
2022/03/21 10:09:38;;;;;;;24.13;13.82;;;;;;;8.00;30.78;102575.31;5018291;28;20565;-74
2022/03/21 10:12:09;;;;;;;19.13;12.02;;;;;;;8.49;30.58;102594.94;5019489;28;20128;-74
2022/03/21 10:14:37;;;;;;;19.88;13.63;;;;;;;9.06;30.16;102591.31;5021142;28;20041;-74
2022/03/21 10:17:08;;;;;;;18.75;14.45;;;;;;;9.01;29.98;102577.13;5020994;28;20124;-76
2022/03/21 10:19:47;;;;;;;17.15;12.45;;;;;;;9.21;29.57;102572.69;5020777;28;20373;-78
2022/03/21 10:22:19;;;;;;;20.90;12.82;;;;;;;9.09;29.43;102565.25;5021308;28;20088;-78
2022/03/21 10:24:47;;;;;;;19.55;11.35;;;;;;;9.01;28.44;102555.28;5025350;28;20203;-75
2022/03/21 10:27:30;;;;;;;26.48;13.13;;;;;;;11.94;32.14;102518.25;5020147;28;20037;-71
2022/03/21 10:30:02;;;;;;;28.70;19.90;;;;;;;11.55;31.69;102566.16;5018021;28;20044;-72
2022/03/21 10:32:46;;;;;;;36.95;21.60;;;;;;;12.21;29.53;102551.44;5019700;28;20061;-72
2022/03/21 10:35:12;;;;;;;35.55;28.42;;;;;;;13.04;27.75;102517.59;5019263;28;20072;-74
2022/03/21 10:38:01;;;;;;;24.40;14.02;;;;;;;10.97;27.64;102531.03;5017243;28;20465;-71
2022/03/21 10:40:47;;;;;;;37.65;22.25;;;;;;;13.76;29.68;102542.06;5020114;28;20033;-71
2022/03/21 10:43:16;;;;;;;23.33;16.15;;;;;;;15.26;23.90;102517.47;5023553;28;20042;-72
2022/03/21 10:45:44;;;;;;;24.25;17.33;;;;;;;13.27;24.68;102541.91;5022008;28;20050;-73
2022/03/21 10:48:31;;;;;;;21.48;15.75;;;;;;;11.99;27.98;102528.91;5021004;28;20067;-71
2022/03/21 10:51:00;;;;;;;22.10;17.05;;;;;;;13.19;28.79;102495.97;5022553;28;20041;-72
2022/03/21 10:53:38;;;;;;;26.33;17.15;;;;;;;13.84;25.38;102523.78;5023874;28;20037;-73
2022/03/21 10:56:09;;;;;;;12.93;10.07;;;;;;;12.01;24.02;102522.84;5024741;28;20037;-70
2022/03/21 10:58:47;;;;;;;16.00;8.68;;;;;;;11.69;22.98;102486.81;5025764;28;20549;-69
2022/03/21 11:01:25;;;;;;;15.45;9.02;;;;;;;11.81;23.86;102522.22;5026523;28;20492;-70
2022/03/21 11:03:52;;;;;;;15.27;10.70;;;;;;;11.25;24.12;102489.00;5022399;28;20049;-71
2022/03/21 11:06:33;;;;;;;32.17;11.57;;;;;;;11.19;23.72;102494.94;5024179;28;20076;-71
2022/03/21 11:09:00;;;;;;;15.27;9.70;;;;;;;11.93;23.53;102507.69;5019347;28;20103;-69
2022/03/21 11:11:26;;;;;;;20.88;10.25;;;;;;;10.74;24.55;102498.78;5021372;28;20037;-70
2022/03/21 11:13:55;;;;;;;15.60;10.57;;;;;;;11.09;25.45;102490.25;5026150;28;20103;-72
2022/03/21 11:16:21;;;;;;;21.40;11.15;;;;;;;11.40;25.17;102497.31;5023363;28;20099;-71
2022/03/21 11:18:48;;;;;;;15.38;10.95;;;;;;;11.72;25.05;102453.56;5024724;28;20643;-72
2022/03/21 11:21:14;;;;;;;21.92;12.63;;;;;;;11.93;25.47;102441.91;5024341;28;20037;-71
2022/03/21 11:23:40;;;;;;;15.18;9.98;;;;;;;11.81;23.63;102456.47;5024785;28;20516;-72
2022/03/21 11:26:31;;;;;;;13.82;10.48;;;;;;;12.80;23.13;102470.44;5023868;28;20397;-69
2022/03/21 11:29:28;;;;;;;17.30;11.65;;;;;;;12.68;22.69;102465.78;5006898;28;20045;-70
2022/03/21 11:32:22;;;;;;;20.10;13.75;;;;;;;13.40;23.34;102468.34;5025050;28;20386;-71
2022/03/21 11:35:02;;;;;;;17.42;9.30;;;;;;;12.05;22.34;102450.13;5037351;28;20072;-69
2022/03/21 11:37:32;;;;;;;27.77;8.32;;;;;;;12.30;21.84;102445.53;5023929;28;20049;-72
2022/03/21 11:40:22;;;;;;;12.70;10.07;;;;;;;12.55;21.39;102431.19;5026348;28;20041;-72
2022/03/21 11:42:48;;;;;;;19.70;11.63;;;;;;;13.42;22.20;102443.78;5022357;28;20041;-69
2022/03/21 11:45:41;;;;;;;28.48;10.85;;;;;;;14.07;23.62;102445.03;5024941;28;20049;-69
2022/03/21 11:48:19;;;;;;;18.95;10.35;;;;;;;12.36;21.28;102425.50;5024300;28;20068;-71
2022/03/21 11:51:12;;;;;;;14.35;8.18;;;;;;;11.95;20.51;102429.69;5024683;28;20037;-75
2022/03/21 11:53:44;;;;;;;;;;;;;;;11.17;21.24;102441.47;5022196;28;20037;-74
2022/03/21 11:56:15;;;;;;;15.20;7.68;;;;;;;10.72;20.95;102426.97;5023004;28;19917;-73