Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:36;;;;;;;12.68;6.88;;;;;;;1.86;100.00;102037.66;10206272;28;20055;-90
2022/03/11 00:07:36;;;;;;;11.68;7.50;;;;;;;1.36;100.00;101944.44;10228810;29;20476;-90
2022/03/11 00:12:55;;;;;;;20.00;7.60;;;;;;;2.58;100.00;102145.66;10244604;29;20118;-89
2022/03/11 00:17:57;;;;;;;13.70;7.05;;;;;;;2.12;100.00;102069.25;10227761;29;20032;-90
2022/03/11 00:22:57;;;;;;;14.45;7.72;;;;;;;1.89;100.00;102017.47;10211551;29;20380;-90
2022/03/11 00:28:01;;;;;;;14.10;7.85;;;;;;;1.87;100.00;102011.34;10226928;29;20038;-90
2022/03/11 00:33:01;;;;;;;15.10;8.52;;;;;;;0.98;100.00;101892.50;10211700;29;20101;-90
2022/03/11 00:38:05;;;;;;;17.38;8.77;;;;;;;1.60;100.00;101978.06;10194565;29;20067;-90
2022/03/11 00:43:05;;;;;;;23.88;9.10;;;;;;;1.60;100.00;101973.47;10194093;29;20479;-90
2022/03/11 00:48:06;;;;;;;20.52;9.80;;;;;;;2.13;100.00;102065.50;10210011;29;20077;-90
2022/03/11 00:53:07;;;;;;;18.65;9.50;;;;;;;1.33;100.00;101933.09;10211075;29;20031;-90
2022/03/11 00:58:07;;;;;;;17.20;8.68;;;;;;;1.30;100.00;101928.84;10194045;29;20471;-89
2022/03/11 01:03:08;;;;;;;15.75;10.25;;;;;;;1.84;100.00;102033.38;10209085;29;20054;-90
2022/03/11 01:08:08;;;;;;;22.20;10.52;;;;;;;1.21;100.00;101935.25;10209798;29;20062;-90
2022/03/11 01:13:09;;;;;;;17.88;9.38;;;;;;;0.78;100.00;101869.41;10192685;28;20570;-90
2022/03/11 01:18:10;;;;;;;19.77;10.43;;;;;;;1.41;100.00;101984.66;10192920;29;20399;-90
2022/03/11 01:23:10;;;;;;;18.63;10.05;;;;;;;1.72;100.00;102028.31;10193448;29;20471;-90
2022/03/11 01:28:11;;;;;;;24.65;12.38;;;;;;;1.47;100.00;101993.97;10224097;29;20063;-90
2022/03/11 01:33:11;;;;;;;22.40;12.82;;;;;;;1.16;100.00;101943.06;10224079;29;20031;-90
2022/03/11 01:38:12;;;;;;;22.17;12.02;;;;;;;0.95;100.00;101906.41;10208167;29;20122;-90
2022/03/11 01:43:17;;;;;;;25.52;11.70;;;;;;;1.24;100.00;101955.78;10192359;29;20031;-90
2022/03/11 01:48:18;;;;;;;22.60;12.45;;;;;;;0.63;100.00;101843.97;10224149;29;20515;-90
2022/03/11 01:53:18;;;;;;;22.48;12.35;;;;;;;0.05;100.00;101746.25;10222601;29;20039;-89
2022/03/11 01:58:19;;;;;;;25.27;12.73;;;;;;;1.37;100.00;101994.16;10208453;29;20034;-90
2022/03/11 02:03:19;;;;;;;27.83;14.07;;;;;;;0.59;100.00;101838.84;10168330;29;20114;-90
2022/03/11 02:08:20;;;;;;;25.48;14.30;;;;;;;1.06;100.00;101920.66;10184405;29;20054;-89
2022/03/11 02:13:21;;;;;;;29.25;13.80;;;;;;;0.92;100.00;101863.34;10184096;29;20495;-89
2022/03/11 02:18:22;;;;;;;33.17;14.50;;;;;;;0.97;100.00;101890.81;10168304;29;20074;-89
2022/03/11 02:23:23;;;;;;;28.83;13.85;;;;;;;1.43;100.00;101982.63;10167672;29;20131;-90
2022/03/11 02:28:32;;;;;;;31.10;15.52;;;;;;;0.91;100.00;101899.59;10182444;29;20119;-89
2022/03/11 02:33:33;;;;;;;24.48;14.68;;;;;;;0.69;100.00;101843.31;10184018;29;20023;-90
2022/03/11 02:38:33;;;;;;;24.95;14.23;;;;;;;1.11;100.00;101921.00;10168004;29;20111;-89
2022/03/11 02:43:34;;;;;;;26.17;14.77;;;;;;;1.42;100.00;101961.91;10182146;29;20032;-89
2022/03/11 02:48:35;;;;;;;31.02;15.27;;;;;;;1.20;100.00;101918.16;10182346;29;20087;-90
2022/03/11 02:53:40;;;;;;;31.63;15.90;;;;;;;0.68;100.00;101847.00;10182344;29;20028;-90
2022/03/11 02:58:41;;;;;;;32.65;15.98;;;;;;;0.74;100.00;101887.00;10182723;29;20038;-90
2022/03/11 03:03:42;;;;;;;27.38;15.57;;;;;;;1.03;100.00;101926.41;10167004;29;20392;-89
2022/03/11 03:08:42;;;;;;;27.10;15.43;;;;;;;0.40;100.00;101834.56;10181823;29;20148;-90
2022/03/11 03:13:43;;;;;;;26.55;14.77;;;;;;;0.37;100.00;101817.78;10167059;29;20032;-90
2022/03/11 03:18:43;;;;;;;28.27;15.25;;;;;;;0.67;100.00;101877.84;10166205;29;20031;-90
2022/03/11 03:23:44;;;;;;;25.92;14.75;;;;;;;0.94;100.00;101906.56;10166326;29;20396;-90
2022/03/11 03:28:44;;;;;;;32.58;16.45;;;;;;;0.49;100.00;101848.97;10166900;29;20079;-90
2022/03/11 03:33:45;;;;;;;32.05;16.15;;;;;;;0.91;100.00;101934.84;10165928;29;20475;-90
2022/03/11 03:38:46;;;;;;;29.60;15.07;;;;;;;0.52;100.00;101886.59;10184911;29;20050;-90
2022/03/11 03:43:46;;;;;;;28.88;16.25;;;;;;;1.28;100.00;102017.69;10173128;29;20027;-90
2022/03/11 03:48:47;;;;;;;25.38;15.05;;;;;;;-0.14;100.00;101770.88;10188755;29;20146;-90
2022/03/11 03:53:47;;;;;;;25.45;14.63;;;;;;;0.39;100.00;101837.44;10157731;29;20049;-90
2022/03/11 03:58:48;;;;;;;27.10;15.90;;;;;;;0.85;100.00;101935.50;10189358;29;20054;-90
2022/03/11 04:03:51;;;;;;;27.08;15.35;;;;;;;0.30;100.00;101857.38;10173497;29;20027;-90
2022/03/11 04:08:52;;;;;;;26.98;14.50;;;;;;;0.72;100.00;101905.28;10188971;29;20103;-90
2022/03/11 04:13:53;;;;;;;28.73;15.70;;;;;;;0.64;100.00;101926.94;10173088;29;20126;-90
2022/03/11 04:18:54;;;;;;;28.00;15.75;;;;;;;-0.18;100.00;101774.94;10171964;29;20480;-91
2022/03/11 04:23:54;;;;;;;26.17;15.13;;;;;;;0.03;100.00;101853.88;10172651;29;20168;-91
2022/03/11 04:28:55;;;;;;;28.15;14.90;;;;;;;0.84;100.00;101974.47;10171888;29;20028;-91
2022/03/11 04:33:57;;;;;;;28.38;15.68;;;;;;;-0.08;100.00;101854.16;10188244;29;20055;-91
2022/03/11 04:38:57;;;;;;;27.95;16.27;;;;;;;0.50;100.00;101953.66;10171858;29;20392;-91
2022/03/11 04:43:58;;;;;;;28.77;16.33;;;;;;;-0.08;100.00;101867.69;10171773;29;20059;-91
2022/03/11 04:48:59;;;;;;;27.73;15.27;;;;;;;-0.02;100.00;101904.94;10162533;29;20056;-91
2022/03/11 04:53:59;;;;;;;29.30;15.27;;;;;;;-0.49;100.00;101803.31;10171890;29;20040;-91
2022/03/11 04:59:00;;;;;;;28.77;15.57;;;;;;;-0.10;100.00;101864.28;10172527;29;20126;-91
2022/03/11 05:04:01;;;;;;;28.75;15.82;;;;;;;-0.09;100.00;101882.22;10218525;29;20038;-91
2022/03/11 05:09:01;;;;;;;33.92;16.50;;;;;;;-0.36;100.00;101857.00;10225270;29;20035;-90
2022/03/11 05:14:02;;;;;;;33.35;15.60;;;;;;;-0.61;100.00;101818.94;10210290;29;20476;-91
2022/03/11 05:19:03;;;;;;;29.15;15.77;;;;;;;-0.68;100.00;101807.06;10193460;29;20039;-90
2022/03/11 05:24:03;;;;;;;28.83;15.63;;;;;;;-1.00;100.00;101782.47;10208876;29;20062;-91
2022/03/11 05:29:04;;;;;;;29.77;16.02;;;;;;;-0.57;100.00;101845.69;10225396;29;20391;-91
2022/03/11 05:34:07;;;;;;;26.67;14.50;;;;;;;-1.33;100.00;101728.16;10209684;29;20066;-91
2022/03/11 05:39:07;;;;;;;30.10;15.40;;;;;;;-0.81;100.00;101833.66;10208045;29;20392;-91
2022/03/11 05:44:08;;;;;;;26.15;15.30;;;;;;;-0.67;100.00;101857.44;10192887;29;20038;-90
2022/03/11 05:49:09;;;;;;;33.78;16.30;;;;;;;-0.90;100.00;101845.41;10207152;29;20137;-91
2022/03/11 05:54:09;;;;;;;34.25;16.90;;;;;;;-1.66;100.00;101730.53;10209473;29;20432;-90
2022/03/11 05:59:10;;;;;;;31.98;16.42;;;;;;;-1.25;100.00;101780.41;10207418;28;20400;-90
2022/03/11 06:04:11;;;;;;;29.75;15.13;;;;;;;-0.27;100.00;101966.16;10223408;29;20051;-90
2022/03/11 06:09:11;;;;;;;32.85;16.40;;;;;;;-1.77;100.00;101696.50;10223453;29;20086;-90
2022/03/11 06:14:12;;;;;;;31.73;16.40;;;;;;;-1.32;100.00;101781.19;10208059;29;20046;-91
2022/03/11 06:19:12;;;;;;;30.05;15.30;;;;;;;-1.12;100.00;101793.50;10191274;29;20023;-90
2022/03/11 06:24:13;;;;;;;28.25;15.63;;;;;;;-1.22;100.00;101752.22;10238666;29;20105;-91
2022/03/11 06:29:13;;;;;;;28.52;14.73;;;;;;;-0.70;100.00;101797.44;10206451;29;20179;-91
2022/03/11 06:34:17;;;;;;;27.75;14.90;;;;;;;-1.26;100.00;101699.50;10207817;29;20027;-90
2022/03/11 06:39:18;;;;;;;28.10;13.73;;;;;;;-0.39;100.00;101822.16;10222230;29;20027;-91
2022/03/11 06:44:18;;;;;;;25.85;14.10;;;;;;;-0.62;100.00;101741.53;10206668;29;20440;-90
2022/03/11 06:49:19;;;;;;;30.63;13.65;;;;;;;0.14;100.00;101866.28;10182531;29;20489;-90
2022/03/11 06:54:19;;;;;;;26.08;14.80;;;;;;;-0.83;100.00;101668.03;10171477;29;20035;-89
2022/03/11 06:59:20;;;;;;;26.42;14.15;;;;;;;0.30;100.00;101805.91;10187299;29;20046;-90
2022/03/11 07:04:21;;;;;;;26.98;14.48;;;;;;;0.59;100.00;101817.19;10181883;29;20396;-89
2022/03/11 07:09:21;;;;;;;28.38;13.25;;;;;;;0.19;100.00;101721.25;10182734;29;20024;-90
2022/03/11 07:14:22;;;;;;;23.95;13.73;;;;;;;0.37;100.00;101736.50;10173226;29;20040;-90
2022/03/11 07:19:23;;;;;;;25.83;13.13;;;;;;;1.62;100.00;101938.03;10204981;29;20090;-89
2022/03/11 07:24:23;;;;;;;26.58;13.90;;;;;;;0.75;100.00;101731.50;10173864;29;20345;-90
2022/03/11 07:29:24;;;;;;;24.15;14.23;;;;;;;1.09;100.00;101784.72;10189943;29;20055;-90
2022/03/11 07:34:26;;;;;;;24.38;14.15;;;;;;;1.93;100.00;101893.88;10176267;29;20032;-91
2022/03/11 07:39:26;;;;;;;25.50;13.00;;;;;;;1.56;100.00;101808.44;10173484;29;20468;-90
2022/03/11 07:44:27;;;;;;;32.03;13.15;;;;;;;1.38;100.00;101747.03;10173231;29;20063;-90
2022/03/11 07:49:28;;;;;;;24.48;13.80;;;;;;;1.38;100.00;101703.63;10189296;29;20055;-91
2022/03/11 07:54:29;;;;;;;25.35;12.85;;;;;;;1.42;100.00;101715.81;10150778;29;20036;-92
2022/03/11 07:59:31;;;;;;;23.10;13.35;;;;;;;1.81;100.00;101709.59;10150658;29;20069;-92
2022/03/11 08:04:33;;;;;;;25.25;13.35;;;;;;;1.98;100.00;101736.69;10165580;29;20075;-91
2022/03/11 08:09:34;;;;;;;22.23;12.20;;;;;;;1.79;100.00;101679.06;10150130;29;20071;-91
2022/03/11 08:14:34;;;;;;;26.73;11.55;;;;;;;3.18;100.00;101877.72;10148654;29;20032;-91
2022/03/11 08:19:35;;;;;;;25.13;13.15;;;;;;;3.32;100.00;101876.91;10148010;29;20074;-90
2022/03/11 08:24:35;;;;;;;20.90;11.88;;;;;;;2.71;100.00;101738.13;10168588;29;20047;-91
2022/03/11 08:29:36;;;;;;;20.42;12.30;;;;;;;2.99;100.00;101743.84;10170235;29;20063;-91
2022/03/11 08:34:37;;;;;;;24.48;13.70;;;;;;;3.04;100.00;101705.25;10181971;29;20016;-90
2022/03/11 08:39:38;;;;;;;22.38;12.75;;;;;;;3.21;100.00;101711.38;10181671;29;20016;-90
2022/03/11 08:44:39;;;;;;;26.40;12.25;;;;;;;3.63;100.00;101764.34;10170125;29;20017;-92
2022/03/11 08:49:39;;;;;;;23.00;12.50;;;;;;;3.46;100.00;101694.78;10156053;29;20048;-91
2022/03/11 08:54:40;;;;;;;23.42;12.63;;;;;;;3.99;100.00;101755.41;10164466;29;20059;-91
2022/03/11 08:59:41;;;;;;;21.40;12.63;;;;;;;4.68;99.92;101812.28;10179941;29;20103;-91
2022/03/11 09:04:41;;;;;;;22.15;12.00;;;;;;;3.99;100.00;101654.59;10133669;29;20083;-92
2022/03/11 09:09:45;;;;;;;25.38;13.70;;;;;;;3.96;97.56;101639.50;10166194;29;20135;-93
2022/03/11 09:14:46;;;;;;;23.67;11.90;;;;;;;4.42;94.48;101679.19;10158693;29;20035;-91
2022/03/11 09:19:46;;;;;;;22.02;12.52;;;;;;;4.84;93.87;101702.06;10147346;29;20047;-92
2022/03/11 09:24:47;;;;;;;21.45;11.65;;;;;;;5.00;92.89;101701.78;10164192;29;20028;-92
2022/03/11 09:29:48;;;;;;;22.60;11.52;;;;;;;5.02;88.97;101660.63;10131662;29;20073;-91
2022/03/11 09:34:48;;;;;;;24.55;13.10;;;;;;;5.36;87.92;101683.56;10159516;29;20024;-89
2022/03/11 09:39:49;;;;;;;22.08;12.63;;;;;;;5.28;85.02;101627.22;10162488;29;20028;-91
2022/03/11 09:44:53;;;;;;;19.80;11.40;;;;;;;5.36;83.86;101596.19;10160377;29;20084;-91
2022/03/11 09:49:54;;;;;;;20.15;11.52;;;;;;;6.03;83.23;101660.19;10159490;29;20056;-91
2022/03/11 09:54:54;;;;;;;21.63;11.55;;;;;;;5.98;80.91;101632.63;10169280;29;20484;-91
2022/03/11 09:59:55;;;;;;;22.20;11.88;;;;;;;6.19;79.23;101637.94;10183202;29;20034;-90
2022/03/11 10:04:58;;;;;;;16.92;10.50;;;;;;;5.89;77.95;101529.97;10174001;29;20076;-90
2022/03/11 10:10:15;;;;;;;20.65;11.35;;;;;;;6.21;77.47;101572.13;10161801;29;20031;-91
2022/03/11 10:15:17;;;;;;;22.23;11.95;;;;;;;6.05;77.96;101503.09;10169847;29;20027;-91
2022/03/11 10:20:17;;;;;;;20.77;11.65;;;;;;;6.94;74.47;101602.22;10169772;29;20027;-90
2022/03/11 10:25:24;;;;;;;19.85;11.27;;;;;;;7.09;72.79;101618.44;10168741;29;20604;-90
2022/03/11 10:30:25;;;;;;;;;;;;;;;7.75;74.03;101669.47;10179310;29;20035;-91
2022/03/11 10:35:47;;;;;;;15.55;9.48;;;;;;;7.43;71.89;101624.66;10205968;29;19933;-92
2022/03/11 10:40:55;;;;;;;18.13;10.18;;;;;;;7.27;68.21;101571.19;10201011;28;20512;-91
2022/03/11 10:46:01;;;;;;;20.65;10.70;;;;;;;7.79;69.09;101618.63;10188942;29;20511;-91
2022/03/11 10:51:02;;;;;;;17.33;11.20;;;;;;;7.91;68.46;101593.25;10197624;29;20453;-92
2022/03/11 10:56:06;;;;;;;17.35;11.38;;;;;;;7.93;67.41;101585.66;10165620;29;20138;-92
2022/03/11 11:01:07;;;;;;;17.42;10.38;;;;;;;8.18;65.14;101550.91;10190423;29;20034;-90
2022/03/11 11:06:12;;;;;;;19.52;10.50;;;;;;;8.28;63.66;101523.81;10157428;29;20059;-93
2022/03/11 11:11:13;;;;;;;17.93;10.37;;;;;;;8.38;64.14;101555.41;10164002;29;20027;-93
2022/03/11 11:16:14;;;;;;;15.07;9.05;;;;;;;8.78;62.59;101550.44;10193041;29;20047;-91
2022/03/11 11:21:24;;;;;;;17.70;9.23;;;;;;;9.04;62.86;101560.31;10131886;29;20054;-92
2022/03/11 11:26:25;;;;;;;15.80;9.70;;;;;;;8.96;62.62;101519.41;10183054;29;20119;-92
2022/03/11 11:31:26;;;;;;;15.18;8.88;;;;;;;8.77;62.86;101447.19;10182267;29;20083;-91
2022/03/11 11:36:37;;;;;;;12.85;8.77;;;;;;;9.33;63.31;101518.59;10166225;29;20051;-89
2022/03/11 11:41:38;;;;;;;15.75;9.93;;;;;;;9.26;60.14;101480.19;10166664;29;20023;-91
2022/03/11 11:46:38;;;;;;;14.40;9.30;;;;;;;9.83;59.58;101532.91;10168745;29;20040;-89
2022/03/11 11:51:39;;;;;;;15.38;9.52;;;;;;;10.22;58.51;101580.19;10187931;29;20492;-90
2022/03/11 11:56:55;;;;;;;16.33;9.70;;;;;;;9.16;58.46;101403.00;10219273;29;20051;-93
2022/03/11 12:01:56;;;;;;;14.63;8.20;;;;;;;9.48;58.38;101382.41;10212096;29;20034;-93
2022/03/11 12:07:00;;;;;;;14.20;8.82;;;;;;;9.70;56.89;101398.38;10212454;29;20032;-92
2022/03/11 12:12:00;;;;;;;15.13;8.85;;;;;;;10.43;56.61;101448.63;10226427;29;20031;-94
2022/03/11 12:17:06;;;;;;;15.35;8.27;;;;;;;10.82;54.72;101449.78;10209926;29;20498;-91
2022/03/11 12:22:29;;;;;;;14.23;9.50;;;;;;;12.63;53.82;101513.59;10193973;29;20015;-93
2022/03/11 12:27:58;;;;;;;13.23;8.50;;;;;;;13.29;50.69;101499.06;10209335;29;20126;-92
2022/03/11 12:33:00;;;;;;;11.43;8.15;;;;;;;12.76;48.45;101332.00;10224809;29;20399;-93
2022/03/11 12:38:06;;;;;;;13.40;8.60;;;;;;;13.93;47.78;101409.81;10193545;29;20086;-91
2022/03/11 12:43:12;;;;;;;12.03;7.87;;;;;;;14.57;44.73;101417.22;10223042;29;20039;-93
2022/03/11 12:48:14;;;;;;;12.60;9.88;;;;;;;14.93;44.27;101384.16;10194772;29;20074;-91
2022/03/11 12:53:15;;;;;;;14.50;8.32;;;;;;;14.75;43.27;101348.59;10195124;29;20027;-90
2022/03/11 12:58:22;;;;;;;17.63;8.77;;;;;;;14.81;42.29;101364.16;10209448;29;20038;-91
2022/03/11 13:03:28;;;;;;;10.48;7.57;;;;;;;14.79;41.92;101345.00;10195193;29;20039;-91
2022/03/11 13:08:28;;;;;;;12.87;8.30;;;;;;;14.59;40.57;101282.03;10194808;28;20050;-92
2022/03/11 13:13:37;;;;;;;10.65;7.97;;;;;;;15.42;41.11;101457.81;10226352;29;20282;-92
2022/03/11 13:18:41;;;;;;;10.63;7.65;;;;;;;15.17;40.90;101350.41;10194690;29;20464;-91
2022/03/11 13:23:43;;;;;;;9.45;7.70;;;;;;;15.53;39.10;101316.06;10195741;29;20028;-92
2022/03/11 13:28:53;;;;;;;9.52;7.13;;;;;;;16.17;38.67;101399.09;10209148;29;20380;-94
2022/03/11 13:33:59;;;;;;;12.38;7.32;;;;;;;16.16;38.36;101400.19;10208751;29;20540;-93
2022/03/11 13:39:03;;;;;;;12.02;8.23;;;;;;;15.73;38.14;101270.03;10223438;29;20043;-93
2022/03/11 13:44:06;;;;;;;8.93;6.30;;;;;;;16.59;36.90;101356.22;10223593;29;20054;-91
2022/03/11 13:49:19;;;;;;;9.23;6.47;;;;;;;16.65;37.23;101318.94;10222659;29;20051;-94
2022/03/11 13:54:34;;;;;;;11.95;6.82;;;;;;;16.80;35.47;101298.56;10196618;29;20122;-91
2022/03/11 13:59:38;;;;;;;8.05;6.50;;;;;;;16.00;34.54;101203.06;10207115;29;20379;-93
2022/03/11 14:05:05;;;;;;;10.80;6.85;;;;;;;16.54;35.37;101226.44;10224747;29;20027;-93
2022/03/11 14:10:16;;;;;;;10.93;6.55;;;;;;;16.06;34.90;101190.81;10224514;29;20098;-93
2022/03/11 14:15:18;;;;;;;9.65;5.65;;;;;;;15.94;34.13;101180.00;10216718;29;20114;-92
2022/03/11 14:20:18;;;;;;;11.63;5.95;;;;;;;16.13;33.47;101208.00;10186212;28;20028;-93
2022/03/11 14:25:19;;;;;;;9.52;6.40;;;;;;;15.34;34.06;101173.47;10184399;29;20032;-92
2022/03/11 14:30:20;;;;;;;9.63;6.07;;;;;;;15.62;34.81;101218.38;10178359;29;20106;-92
2022/03/11 14:35:20;;;;;;;11.35;6.20;;;;;;;15.66;35.18;101231.41;10223583;28;20053;-92
2022/03/11 14:40:23;;;;;;;15.57;6.13;;;;;;;14.73;34.55;101208.34;10187554;29;20066;-91
2022/03/11 14:45:24;;;;;;;11.73;5.50;;;;;;;14.41;34.84;101127.38;10182674;29;20067;-92
2022/03/11 14:50:31;;;;;;;8.18;5.40;;;;;;;15.19;34.01;101188.16;10187350;29;20085;-92
2022/03/11 14:55:33;;;;;;;11.40;6.38;;;;;;;16.73;34.32;101332.25;10208673;29;20063;-92
2022/03/11 15:00:36;;;;;;;9.60;6.22;;;;;;;15.71;34.07;101206.44;10198501;29;20332;-93
2022/03/11 15:05:37;;;;;;;10.82;5.15;;;;;;;15.05;33.79;101235.03;10181212;29;20123;-91
2022/03/11 15:11:20;;;;;;;;;;;;;;;;;;;;;
2022/03/11 15:16:24;;;;;;;9.30;5.45;;;;;;;14.56;34.67;101238.25;10152375;29;20050;-91
2022/03/11 15:21:35;;;;;;;14.68;5.22;;;;;;;13.36;34.78;101107.03;10223428;29;20023;-89
2022/03/11 15:26:35;;;;;;;6.70;4.93;;;;;;;13.43;36.00;101275.47;10205578;29;20094;-90
2022/03/11 15:31:36;;;;;;;9.35;5.88;;;;;;;12.14;36.99;101092.97;10204132;28;20511;-90
2022/03/11 15:36:37;;;;;;;9.02;5.13;;;;;;;13.70;36.15;101306.72;10210181;29;20121;-89
2022/03/11 15:41:38;;;;;;;8.48;5.22;;;;;;;13.08;34.47;101169.84;10211072;29;20622;-89
2022/03/11 15:46:38;;;;;;;11.82;5.05;;;;;;;13.34;35.08;101214.28;10168487;29;20098;-88
2022/03/11 15:51:40;;;;;;;9.73;4.80;;;;;;;12.99;35.34;101204.56;10218006;29;20031;-89
2022/03/11 15:56:47;;;;;;;8.43;4.60;;;;;;;12.79;34.97;101185.84;10210549;29;20030;-91
2022/03/11 16:01:47;;;;;;;10.40;5.25;;;;;;;13.73;34.28;101267.41;10197353;29;20027;-92
2022/03/11 16:06:48;;;;;;;9.75;4.75;;;;;;;13.31;35.65;101251.63;10210482;29;20031;-86
2022/03/11 16:11:48;;;;;;;6.82;4.28;;;;;;;13.12;35.89;101300.91;10207233;29;20055;-87
2022/03/11 16:16:49;;;;;;;8.05;4.72;;;;;;;11.78;36.95;101234.06;10203768;29;20550;-88
2022/03/11 16:21:50;;;;;;;8.25;4.70;;;;;;;11.05;37.02;101247.75;10195200;29;20138;-88
2022/03/11 16:26:50;;;;;;;8.27;4.43;;;;;;;10.27;38.81;101233.59;10204153;28;20575;-87
2022/03/11 16:31:51;;;;;;;10.63;4.55;;;;;;;9.85;39.35;101241.19;10188632;29;20016;-88
2022/03/11 16:36:51;;;;;;;11.48;5.40;;;;;;;8.96;40.05;101150.59;10187260;29;20035;-89
2022/03/11 16:41:52;;;;;;;8.38;4.30;;;;;;;9.80;40.87;101357.41;10202810;29;20078;-88
2022/03/11 16:46:53;;;;;;;9.48;4.05;;;;;;;8.71;40.40;101213.94;10189317;29;20586;-88
2022/03/11 16:51:54;;;;;;;11.38;4.60;;;;;;;8.63;40.59;101234.31;10186564;29;20445;-88
2022/03/11 16:56:54;;;;;;;10.55;4.20;;;;;;;8.40;41.77;101202.91;10203598;29;20046;-89
2022/03/11 17:01:55;;;;;;;7.55;4.80;;;;;;;8.11;41.68;101204.56;10179641;29;20026;-87
2022/03/11 17:06:58;;;;;;;8.63;4.60;;;;;;;7.81;42.70;101210.84;10190935;29;20408;-89
2022/03/11 17:11:58;;;;;;;9.32;4.68;;;;;;;8.11;43.40;101302.47;10183211;29;20030;-91
2022/03/11 17:16:59;;;;;;;11.02;4.70;;;;;;;8.00;44.00;101284.84;10190609;29;20114;-90
2022/03/11 17:22:00;;;;;;;10.18;4.30;;;;;;;7.42;44.61;101248.53;10181083;29;20038;-90
2022/03/11 17:27:01;;;;;;;8.27;4.50;;;;;;;7.03;46.05;101253.25;10192252;29;20035;-89
2022/03/11 17:32:04;;;;;;;9.52;5.25;;;;;;;7.77;47.66;101431.63;10209035;29;20114;-89
2022/03/11 17:37:04;;;;;;;14.27;5.57;;;;;;;6.60;50.00;101305.91;10205822;29;20031;-89
2022/03/11 17:42:05;;;;;;;10.63;5.10;;;;;;;6.53;50.98;101340.69;10166620;29;20027;-89
2022/03/11 17:47:06;;;;;;;13.50;4.70;;;;;;;6.20;50.98;101330.69;10177564;29;20044;-91
2022/03/11 17:52:07;;;;;;;15.35;5.57;;;;;;;6.37;50.47;101371.22;10198105;29;20459;-90
2022/03/11 17:57:08;;;;;;;9.65;4.80;;;;;;;6.10;49.51;101308.41;10205434;28;20028;-91
2022/03/11 18:02:09;;;;;;;10.65;5.80;;;;;;;6.99;47.93;101432.69;10209383;28;20054;-89
2022/03/11 18:07:10;;;;;;;9.13;4.82;;;;;;;6.60;47.86;101352.41;10211305;29;20058;-90
2022/03/11 18:12:11;;;;;;;12.63;5.07;;;;;;;6.73;47.95;101364.38;10206414;29;20031;-90
2022/03/11 18:17:11;;;;;;;9.13;4.40;;;;;;;6.80;48.13;101373.38;10190393;29;20027;-90
2022/03/11 18:22:12;;;;;;;12.77;4.70;;;;;;;6.49;48.85;101349.50;10190021;29;20456;-90
2022/03/11 18:27:13;;;;;;;10.30;4.88;;;;;;;6.61;50.48;101418.91;10190142;29;20035;-90
2022/03/11 18:32:14;;;;;;;7.57;4.60;;;;;;;5.90;51.89;101378.63;10190363;29;20523;-89
2022/03/11 18:37:15;;;;;;;9.35;4.72;;;;;;;6.29;53.33;101468.00;10190690;29;20058;-90
2022/03/11 18:42:17;;;;;;;12.25;4.30;;;;;;;5.53;53.62;101367.28;10221277;29;20070;-90
2022/03/11 18:47:18;;;;;;;8.25;4.90;;;;;;;5.30;54.01;101340.38;10205569;29;20046;-90
2022/03/11 18:52:19;;;;;;;7.05;5.00;;;;;;;5.26;53.61;101350.84;10205211;29;20035;-90
2022/03/11 18:57:20;;;;;;;8.40;4.70;;;;;;;5.70;53.85;101404.03;10204695;29;20126;-90
2022/03/11 19:02:21;;;;;;;15.45;5.13;;;;;;;5.28;53.02;101332.38;10205006;29;20027;-91
2022/03/11 19:07:22;;;;;;;8.63;4.80;;;;;;;5.49;53.56;101371.47;10182793;28;20046;-90
2022/03/11 19:12:23;;;;;;;9.25;5.20;;;;;;;5.69;52.98;101421.50;10200529;29;20027;-91
2022/03/11 19:17:24;;;;;;;9.60;5.10;;;;;;;5.24;52.94;101336.56;10206135;28;20163;-90
2022/03/11 19:22:25;;;;;;;10.07;4.78;;;;;;;5.46;53.42;101370.00;10186176;28;20551;-90
2022/03/11 19:27:25;;;;;;;12.15;5.00;;;;;;;5.86;52.39;101433.69;10193518;28;20027;-90
2022/03/11 19:32:26;;;;;;;9.68;5.40;;;;;;;5.74;52.62;101408.03;10241975;28;20050;-89
2022/03/11 19:37:31;;;;;;;7.88;4.80;;;;;;;5.83;52.46;101447.78;10266729;28;20022;-90
2022/03/11 19:42:33;;;;;;;9.80;4.78;;;;;;;5.66;52.93;101406.38;10251708;28;20030;-90
2022/03/11 19:47:34;;;;;;;8.00;4.68;;;;;;;5.65;52.83;101421.06;10266654;28;20491;-90
2022/03/11 19:52:35;;;;;;;14.57;6.40;;;;;;;5.49;53.83;101410.53;10266789;28;20177;-90
2022/03/11 19:57:36;;;;;;;12.68;5.18;;;;;;;5.05;53.33;101366.34;10251330;28;20078;-90
2022/03/11 20:02:36;;;;;;;10.82;4.47;;;;;;;4.74;53.22;101311.47;10266531;28;20486;-90
2022/03/11 20:07:44;;;;;;;7.97;4.20;;;;;;;5.07;53.50;101381.69;10266352;28;20039;-91
2022/03/11 20:12:45;;;;;;;8.55;4.65;;;;;;;5.21;53.41;101397.88;10251846;28;20390;-90
2022/03/11 20:17:46;;;;;;;8.70;4.28;;;;;;;4.95;53.22;101360.44;10265667;28;20035;-91
2022/03/11 20:22:47;;;;;;;8.90;5.35;;;;;;;4.69;53.05;101330.31;10264425;28;20479;-90
2022/03/11 20:27:48;;;;;;;9.48;5.13;;;;;;;5.20;53.89;101428.09;10249349;28;20026;-90
2022/03/11 20:32:50;;;;;;;7.70;4.28;;;;;;;5.04;53.83;101411.06;10233642;28;20067;-91
2022/03/11 20:37:51;;;;;;;9.88;4.70;;;;;;;5.07;54.42;101408.97;10228295;28;20031;-91
2022/03/11 20:42:52;;;;;;;10.52;4.20;;;;;;;4.92;53.80;101393.59;10183134;28;20031;-91
2022/03/11 20:47:56;;;;;;;10.88;4.47;;;;;;;4.89;53.60;101387.69;10190589;28;20056;-91
2022/03/11 20:52:58;;;;;;;7.70;4.43;;;;;;;4.78;53.18;101373.59;10194286;29;20412;-90
2022/03/11 20:57:59;;;;;;;9.63;6.20;;;;;;;4.86;53.28;101391.69;10193589;29;20043;-91
2022/03/11 21:03:00;;;;;;;13.57;4.03;;;;;;;5.16;53.64;101443.22;10206432;29;20341;-91
2022/03/11 21:08:01;;;;;;;8.82;4.60;;;;;;;4.99;53.36;101415.44;10197501;28;20023;-91
2022/03/11 21:13:05;;;;;;;10.35;4.85;;;;;;;4.95;53.78;101434.09;10200174;28;20028;-91
2022/03/11 21:18:06;;;;;;;11.95;4.85;;;;;;;4.88;53.80;101418.75;10215891;28;20082;-92
2022/03/11 21:23:07;;;;;;;11.80;4.75;;;;;;;5.20;53.40;101491.72;10220425;28;20548;-91
2022/03/11 21:28:08;;;;;;;10.13;4.43;;;;;;;5.13;53.59;101487.31;10217375;28;20042;-91
2022/03/11 21:33:10;;;;;;;9.23;4.00;;;;;;;4.72;54.45;101430.84;10216667;28;20542;-91
2022/03/11 21:38:10;;;;;;;12.80;4.75;;;;;;;4.96;54.65;101476.72;10224661;28;20023;-91
2022/03/11 21:43:11;;;;;;;9.02;4.57;;;;;;;4.70;54.63;101461.06;10241543;28;20031;-90
2022/03/11 21:48:11;;;;;;;9.27;4.47;;;;;;;4.09;54.83;101369.03;10226603;28;20047;-91
2022/03/11 21:53:13;;;;;;;11.00;4.72;;;;;;;3.95;56.05;101375.41;10222613;28;20073;-91
2022/03/11 21:58:13;;;;;;;11.20;4.20;;;;;;;4.13;55.71;101405.72;10215807;28;20118;-90
2022/03/11 22:03:14;;;;;;;9.70;4.47;;;;;;;3.86;56.52;101387.50;10216655;28;20110;-91
2022/03/11 22:08:14;;;;;;;12.13;4.43;;;;;;;4.43;56.42;101481.84;10205737;28;20058;-91
2022/03/11 22:13:16;;;;;;;11.82;4.85;;;;;;;4.25;56.40;101468.72;10234286;28;20551;-91
2022/03/11 22:18:20;;;;;;;12.02;5.18;;;;;;;3.89;56.04;101412.47;10214818;28;20144;-90
2022/03/11 22:23:21;;;;;;;11.35;4.72;;;;;;;3.91;57.21;101428.63;10206683;29;20085;-90
2022/03/11 22:28:23;;;;;;;6.80;4.50;;;;;;;4.10;58.05;101470.72;10214584;29;20054;-90
2022/03/11 22:33:24;;;;;;;9.73;4.78;;;;;;;3.79;57.71;101440.03;10190789;29;20420;-90
2022/03/11 22:38:26;;;;;;;7.35;4.88;;;;;;;3.41;58.57;101396.75;10190179;29;20039;-90
2022/03/11 22:43:26;;;;;;;9.73;4.38;;;;;;;3.54;59.43;101417.81;10205795;28;20031;-90
2022/03/11 22:48:27;;;;;;;11.43;5.65;;;;;;;3.53;59.43;101431.63;10189242;29;20082;-91
2022/03/11 22:53:28;;;;;;;12.40;5.18;;;;;;;3.62;60.18;101455.81;10221432;29;20563;-90
2022/03/11 22:58:30;;;;;;;9.68;4.57;;;;;;;3.43;60.06;101421.91;10189325;29;20431;-91