Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:59;;;;;;;3.08;1.62;;;;;;;14.93;73.04;100510.48;1670744;84;21603;-80
2021/09/17 00:03:25;;;;;;;3.58;1.80;;;;;;;14.92;73.09;100508.78;1674569;83;21108;-80
2021/09/17 00:05:53;;;;;;;3.05;1.52;;;;;;;14.94;73.11;100512.18;1670692;84;21568;-80
2021/09/17 00:08:20;;;;;;;2.67;1.95;;;;;;;14.95;73.13;100505.22;1663263;83;21541;-80
2021/09/17 00:10:47;;;;;;;4.25;1.95;;;;;;;14.95;73.16;100498.26;1671697;84;21444;-80
2021/09/17 00:13:13;;;;;;;2.30;2.10;;;;;;;14.96;73.18;100496.05;1668166;84;29224;-80
2021/09/17 00:15:40;;;;;;;3.75;2.20;;;;;;;14.96;73.22;100493.45;1673243;84;21530;-80
2021/09/17 00:18:06;;;;;;;3.77;1.90;;;;;;;14.96;73.23;100493.90;1663369;85;21108;-80
2021/09/17 00:20:32;;;;;;;2.42;2.02;;;;;;;14.94;73.26;100492.65;1641875;85;21089;-80
2021/09/17 00:23:00;;;;;;;6.17;2.10;;;;;;;14.95;73.29;100489.14;1622557;85;21910;-80
2021/09/17 00:25:27;;;;;;;3.37;2.15;;;;;;;14.97;73.31;100485.19;1621669;86;21125;-80
2021/09/17 00:27:53;;;;;;;3.60;1.92;;;;;;;14.96;73.28;100480.42;1634957;85;21534;-80
2021/09/17 00:30:20;;;;;;;4.03;2.05;;;;;;;14.96;73.35;100486.94;1633268;86;21602;-80
2021/09/17 00:32:46;;;;;;;4.62;2.10;;;;;;;14.97;73.68;100469.56;1629804;86;21033;-80
2021/09/17 00:35:13;;;;;;;4.62;1.92;;;;;;;14.97;73.68;100469.56;1610938;86;21509;-80
2021/09/17 00:37:39;;;;;;;;;;;;;;;14.98;73.46;100473.86;1638684;85;21053;-80
2021/09/17 00:40:08;;;;;;;5.03;1.98;;;;;;;14.99;73.69;100475.11;1605149;86;20568;-80
2021/09/17 00:42:40;;;;;;;2.02;1.87;;;;;;;14.99;73.49;100472.95;1637494;85;21538;-80
2021/09/17 00:45:11;;;;;;;2.00;1.82;;;;;;;14.98;73.55;100472.56;1641818;85;27549;-80
2021/09/17 00:47:39;;;;;;;5.78;1.90;;;;;;;14.98;73.55;100472.11;1639408;85;21404;-80
2021/09/17 00:50:09;;;;;;;2.00;1.60;;;;;;;14.99;73.59;100471.66;1650004;85;21580;-80
2021/09/17 00:52:35;;;;;;;2.52;2.30;;;;;;;15.00;73.57;100475.96;1620276;86;539634;-80
2021/09/17 00:55:04;;;;;;;7.47;2.08;;;;;;;14.99;73.64;100475.11;1602965;86;39814;-80
2021/09/17 00:57:32;;;;;;;3.27;1.92;;;;;;;14.99;73.67;100473.80;1629455;85;21570;-80
2021/09/17 00:59:58;;;;;;;3.65;1.92;;;;;;;14.99;73.71;100472.50;1637743;85;20943;-80
2021/09/17 01:02:27;;;;;;;2.80;2.05;;;;;;;15.01;73.72;100469.84;1643514;85;20974;-80
2021/09/17 01:04:53;;;;;;;2.92;1.95;;;;;;;15.01;73.75;100470.70;1631436;84;21477;-80
2021/09/17 01:07:20;;;;;;;3.45;2.60;;;;;;;15.02;73.77;100466.34;1634356;85;20959;-80
2021/09/17 01:09:48;;;;;;;4.55;2.12;;;;;;;15.02;73.82;100467.19;1633795;85;20963;-80
2021/09/17 01:12:16;;;;;;;3.77;2.08;;;;;;;15.04;73.85;100460.17;1636334;85;21427;-80
2021/09/17 01:14:42;;;;;;;4.15;2.05;;;;;;;15.05;73.89;100457.11;1637707;85;20962;-80
2021/09/17 01:17:09;;;;;;;3.58;2.27;;;;;;;15.05;73.87;100460.56;1623690;85;21420;-80
2021/09/17 01:19:37;;;;;;;4.22;2.50;;;;;;;15.06;73.93;100451.84;1617213;84;20974;-80
2021/09/17 01:22:07;;;;;;;2.47;2.20;;;;;;;15.08;73.96;100453.91;1649962;85;21574;-80
2021/09/17 01:24:34;;;;;;;2.92;2.50;;;;;;;15.09;73.95;100456.91;1671722;84;21737;-80
2021/09/17 01:27:01;;;;;;;3.47;2.27;;;;;;;15.09;73.99;100450.40;1679425;83;21464;-80
2021/09/17 01:29:28;;;;;;;5.28;2.10;;;;;;;15.10;74.04;100447.34;1663266;84;20965;-80
2021/09/17 01:31:54;;;;;;;4.70;1.92;;;;;;;15.11;74.08;100442.08;1673085;83;20871;-80
2021/09/17 01:34:22;;;;;;;3.10;2.15;;;;;;;15.13;74.07;100444.63;1667822;83;20929;-80
2021/09/17 01:36:54;;;;;;;2.67;2.22;;;;;;;15.12;74.10;100442.47;1667455;83;21501;-80
2021/09/17 01:39:21;;;;;;;7.72;3.22;;;;;;;15.12;74.12;100439.87;1666714;83;21442;-80
2021/09/17 01:41:49;;;;;;;3.40;2.70;;;;;;;15.12;74.15;100438.56;1675656;84;21516;-80
2021/09/17 01:44:23;;;;;;;3.75;2.22;;;;;;;15.13;74.21;100435.05;1672149;84;21399;-80
2021/09/17 01:46:49;;;;;;;4.25;2.77;;;;;;;15.14;74.20;100438.51;1677554;84;20965;-80
2021/09/17 01:49:15;;;;;;;8.35;2.67;;;;;;;15.14;74.24;100431.55;1677372;84;20932;-80
2021/09/17 01:51:42;;;;;;;2.50;2.22;;;;;;;15.14;74.28;100430.69;1675958;84;20913;-80
2021/09/17 01:54:08;;;;;;;3.02;2.27;;;;;;;15.14;74.29;100427.64;1678785;84;21392;-80
2021/09/17 01:56:35;;;;;;;4.35;2.20;;;;;;;15.13;74.31;100426.39;1674831;84;21431;-80
2021/09/17 01:59:03;;;;;;;;;;;;;;;15.11;74.35;100426.45;1674528;83;20993;-80
2021/09/17 02:01:29;;;;;;;4.30;1.80;;;;;;;15.12;74.63;100423.39;1651674;85;20238;-80
2021/09/17 02:03:55;;;;;;;5.12;3.20;;;;;;;15.10;74.38;100424.75;1655188;84;21073;-80
2021/09/17 02:06:28;;;;;;;2.98;2.60;;;;;;;15.08;74.45;100420.05;1678276;83;21056;-80
2021/09/17 02:08:56;;;;;;;3.15;2.45;;;;;;;15.09;74.50;100423.05;1671906;83;21085;-80
2021/09/17 02:11:24;;;;;;;3.67;2.35;;;;;;;15.09;74.53;100415.24;1670649;84;21095;-80
2021/09/17 02:13:50;;;;;;;4.87;2.33;;;;;;;15.09;74.56;100416.55;1665814;84;20926;-80
2021/09/17 02:16:17;;;;;;;6.62;2.67;;;;;;;15.11;74.59;100413.42;1676218;84;20918;-80
2021/09/17 02:18:43;;;;;;;5.72;2.30;;;;;;;15.12;74.59;100415.58;1666423;83;21346;-80
2021/09/17 02:21:09;;;;;;;3.72;2.58;;;;;;;15.11;74.62;100416.03;1674553;84;20891;-80
2021/09/17 02:23:36;;;;;;;3.42;2.70;;;;;;;15.12;74.67;100414.28;1673287;85;20962;-80
2021/09/17 02:26:02;;;;;;;4.08;2.72;;;;;;;15.13;74.68;100410.31;1672146;84;22119;-80
2021/09/17 02:28:29;;;;;;;2.47;2.27;;;;;;;15.14;74.71;100410.70;1666010;84;20937;-80
2021/09/17 02:30:55;;;;;;;4.78;2.60;;;;;;;15.15;74.71;100406.34;1661358;84;21024;-80
2021/09/17 02:33:21;;;;;;;2.98;2.58;;;;;;;15.14;74.75;100408.11;1679925;83;21011;-80
2021/09/17 02:35:48;;;;;;;4.45;2.90;;;;;;;15.15;74.77;100405.05;1675653;85;21037;-80
2021/09/17 02:38:15;;;;;;;3.00;2.70;;;;;;;15.14;74.80;100397.69;1671538;84;21525;-80
2021/09/17 02:40:42;;;;;;;4.17;2.47;;;;;;;15.15;74.84;100395.93;1671438;84;21069;-80
2021/09/17 02:43:08;;;;;;;3.20;2.40;;;;;;;15.15;74.86;100398.53;1674271;84;21080;-80
2021/09/17 02:45:34;;;;;;;3.37;2.65;;;;;;;15.16;74.91;100395.02;1665327;84;21060;-80
2021/09/17 02:48:01;;;;;;;2.65;2.05;;;;;;;15.16;74.93;100389.36;1670035;84;21121;-80
2021/09/17 02:50:27;;;;;;;2.72;2.52;;;;;;;15.17;74.97;100385.84;1665803;84;21434;-80
2021/09/17 02:52:56;;;;;;;8.68;2.35;;;;;;;15.19;75.01;100386.64;1671608;84;21032;-80
2021/09/17 02:55:22;;;;;;;4.35;2.52;;;;;;;15.22;75.03;100386.52;1665321;83;21131;-80
2021/09/17 02:57:49;;;;;;;3.15;2.45;;;;;;;15.23;75.04;100390.82;1671100;83;21089;-80
2021/09/17 03:00:19;;;;;;;5.45;2.70;;;;;;;15.23;75.03;100384.31;1669278;84;21049;-80
2021/09/17 03:02:46;;;;;;;2.95;2.45;;;;;;;15.23;75.06;100383.01;1665105;83;20909;-80
2021/09/17 03:05:12;;;;;;;;;;;;;;;15.24;75.10;100378.20;1672138;84;21377;-80
2021/09/17 03:07:39;;;;;;;4.30;2.15;;;;;;;15.24;75.36;100376.89;1667816;83;20163;-80
2021/09/17 03:10:07;;;;;;;8.30;2.37;;;;;;;15.24;75.16;100375.59;1674258;84;20879;-80
2021/09/17 03:12:33;;;;;;;9.23;2.42;;;;;;;15.25;75.20;100372.53;1678958;84;21024;-80
2021/09/17 03:14:59;;;;;;;4.30;2.58;;;;;;;15.27;75.20;100373.77;1665555;83;21107;-79
2021/09/17 03:17:26;;;;;;;2.92;2.62;;;;;;;15.28;75.22;100371.11;1670707;83;21125;-80
2021/09/17 03:19:52;;;;;;;3.85;2.35;;;;;;;15.28;75.25;100367.20;1680156;83;21057;-80
2021/09/17 03:22:19;;;;;;;5.03;2.92;;;;;;;15.29;75.26;100367.59;1674042;83;21270;-80
2021/09/17 03:24:47;;;;;;;2.42;2.25;;;;;;;15.30;75.32;100369.75;1676059;83;21037;-80
2021/09/17 03:27:13;;;;;;;3.72;2.30;;;;;;;15.30;75.32;100366.69;1679561;83;21107;-80
2021/09/17 03:29:40;;;;;;;2.98;2.33;;;;;;;15.32;75.35;100373.14;1675937;83;20933;-80
2021/09/17 03:32:25;;;;;;;3.60;2.30;;;;;;;15.33;75.36;100361.81;1689554;83;20907;-80
2021/09/17 03:34:51;;;;;;;3.50;2.50;;;;;;;15.32;75.35;100361.41;1703809;83;20948;-80
2021/09/17 03:37:18;;;;;;;3.42;2.42;;;;;;;15.32;75.40;100360.96;1690367;83;20869;-80
2021/09/17 03:39:45;;;;;;;3.02;2.58;;;;;;;15.32;75.40;100357.51;1697119;83;20977;-80
2021/09/17 03:42:11;;;;;;;3.42;2.83;;;;;;;15.32;75.44;100356.20;1677523;83;21067;-80
2021/09/17 03:44:38;;;;;;;3.58;2.35;;;;;;;15.32;75.44;100354.91;1683521;83;21141;-80
2021/09/17 03:47:04;;;;;;;5.50;2.40;;;;;;;15.31;75.51;100355.81;1686301;83;21156;-80
2021/09/17 03:49:31;;;;;;;8.38;2.27;;;;;;;15.29;75.53;100348.52;1682844;83;21123;-80
2021/09/17 03:52:11;;;;;;;2.45;2.25;;;;;;;15.29;75.55;100353.72;1673643;83;21808;-80
2021/09/17 03:54:38;;;;;;;3.85;3.08;;;;;;;15.29;75.57;100351.97;1680273;83;21059;-80
2021/09/17 03:57:05;;;;;;;3.20;2.75;;;;;;;15.29;75.60;100357.62;1673140;83;21628;-80
2021/09/17 03:59:31;;;;;;;7.55;2.58;;;;;;;15.29;75.64;100353.72;1693645;83;21044;-80
2021/09/17 04:02:00;;;;;;;3.92;3.12;;;;;;;15.30;75.64;100354.11;1651860;84;21089;-80
2021/09/17 04:04:26;;;;;;;4.87;2.83;;;;;;;15.29;75.68;100353.72;1680602;83;21126;-80
2021/09/17 04:06:52;;;;;;;3.05;2.60;;;;;;;15.30;75.70;100358.87;1648382;84;21112;-80
2021/09/17 04:09:19;;;;;;;4.00;2.90;;;;;;;15.29;75.69;100358.48;1606438;87;21112;-80
2021/09/17 04:11:47;;;;;;;4.17;3.65;;;;;;;15.28;75.73;100355.48;1670235;83;21058;-80
2021/09/17 04:14:14;;;;;;;3.92;3.33;;;;;;;15.28;75.78;100355.48;1679483;83;21124;-80
2021/09/17 04:16:40;;;;;;;5.72;3.20;;;;;;;15.28;75.80;100354.17;1689530;83;21032;-80
2021/09/17 04:19:08;;;;;;;5.15;2.92;;;;;;;15.29;75.82;100351.97;1681408;83;21122;-81
2021/09/17 04:21:35;;;;;;;;;;;;;;;15.30;75.84;100350.20;1686713;83;21027;-81
2021/09/17 04:24:01;;;;;;;3.40;3.10;;;;;;;15.31;76.10;100352.75;1678589;82;20261;-81
2021/09/17 04:26:27;;;;;;;3.98;3.20;;;;;;;15.30;75.90;100356.72;1679808;83;21080;-81
2021/09/17 04:28:54;;;;;;;5.50;3.60;;;;;;;15.29;75.90;100360.23;1675088;83;21097;-84
2021/09/17 04:31:20;;;;;;;6.12;3.60;;;;;;;15.28;75.94;100353.33;1697395;83;21131;-85
2021/09/17 04:33:46;;;;;;;5.60;3.70;;;;;;;15.27;75.99;100353.78;1679903;83;21531;-85
2021/09/17 04:36:13;;;;;;;7.12;3.98;;;;;;;15.28;76.01;100354.63;1682777;83;21068;-84
2021/09/17 04:38:42;;;;;;;3.77;3.40;;;;;;;15.28;76.04;100359.84;1679026;83;21051;-84
2021/09/17 04:41:09;;;;;;;10.80;3.87;;;;;;;15.28;76.09;100354.63;1679944;83;21008;-84
2021/09/17 04:43:35;;;;;;;5.87;3.83;;;;;;;15.28;76.08;100355.48;1680011;83;21051;-84
2021/09/17 04:46:09;;;;;;;5.00;3.60;;;;;;;15.30;76.11;100358.02;1683764;83;21108;-84
2021/09/17 04:48:36;;;;;;;5.08;4.08;;;;;;;15.30;76.12;100354.11;1666697;84;21343;-84
2021/09/17 04:51:02;;;;;;;5.30;3.85;;;;;;;15.30;76.17;100352.81;1699634;83;20952;-84
2021/09/17 04:53:30;;;;;;;5.72;3.87;;;;;;;15.32;76.20;100354.91;1669286;83;21059;-84
2021/09/17 04:55:56;;;;;;;4.30;3.83;;;;;;;15.32;76.21;100345.33;1664607;83;21007;-84
2021/09/17 04:58:23;;;;;;;5.25;4.20;;;;;;;15.32;76.21;100351.84;1672922;83;21053;-87
2021/09/17 05:00:56;;;;;;;5.45;3.98;;;;;;;15.32;76.26;100350.55;1681005;83;21076;-82
2021/09/17 05:03:23;;;;;;;6.62;3.77;;;;;;;15.32;76.27;100349.23;1689070;83;21035;-83
2021/09/17 05:05:49;;;;;;;4.20;3.80;;;;;;;15.33;76.27;100352.69;1678043;83;21654;-83
2021/09/17 05:08:16;;;;;;;4.70;3.62;;;;;;;15.33;76.36;100349.63;1693807;83;21001;-83
2021/09/17 05:10:42;;;;;;;4.85;3.85;;;;;;;15.33;76.36;100348.33;1673442;83;20946;-83
2021/09/17 05:13:09;;;;;;;6.00;4.12;;;;;;;15.36;76.41;100351.27;1681208;83;20901;-83
2021/09/17 05:15:35;;;;;;;8.90;3.60;;;;;;;15.37;76.44;100348.60;1677194;83;20945;-83
2021/09/17 05:18:01;;;;;;;6.80;3.72;;;;;;;15.39;76.46;100344.63;1672362;83;21075;-83
2021/09/17 05:20:28;;;;;;;6.03;3.75;;;;;;;15.41;76.50;100346.72;1680338;83;21104;-83
2021/09/17 05:22:54;;;;;;;11.83;3.60;;;;;;;15.44;76.49;100352.66;1663931;84;21041;-83
2021/09/17 05:25:21;;;;;;;4.90;3.70;;;;;;;15.45;76.51;100348.30;1656242;86;21043;-83
2021/09/17 05:27:48;;;;;;;6.15;3.33;;;;;;;15.47;76.55;100347.33;1678328;84;25218;-83
2021/09/17 05:30:14;;;;;;;4.58;3.40;;;;;;;15.50;76.60;100349.81;1651353;84;21036;-83
2021/09/17 05:32:40;;;;;;;5.62;3.00;;;;;;;15.52;76.61;100344.08;1668830;84;21092;-83
2021/09/17 05:35:16;;;;;;;8.08;3.17;;;;;;;15.56;76.63;100343.50;1652355;84;21102;-83
2021/09/17 05:37:42;;;;;;;5.87;3.37;;;;;;;15.59;76.64;100343.86;1662445;84;21101;-83
2021/09/17 05:40:10;;;;;;;6.47;3.15;;;;;;;15.61;76.67;100342.86;1658454;84;21640;-83
2021/09/17 05:42:45;;;;;;;7.60;3.23;;;;;;;15.64;76.69;100345.80;1662046;84;21045;-83
2021/09/17 05:45:12;;;;;;;5.17;3.33;;;;;;;15.68;76.72;100346.91;1660504;84;21069;-83
2021/09/17 05:47:39;;;;;;;;;;;;;;;15.70;76.73;100347.70;1666670;84;21084;-83
2021/09/17 05:50:07;;;;;;;4.08;2.50;;;;;;;15.73;76.89;100344.96;1629513;85;21753;-83
2021/09/17 05:52:33;;;;;;;4.62;3.05;;;;;;;15.75;76.74;100349.66;1650804;84;20893;-83
2021/09/17 05:55:00;;;;;;;6.35;3.08;;;;;;;15.76;76.72;100342.23;1651022;84;20957;-83
2021/09/17 05:57:26;;;;;;;5.62;3.02;;;;;;;15.80;76.77;100348.16;1657162;84;20982;-83
2021/09/17 05:59:53;;;;;;;5.03;3.17;;;;;;;15.82;76.77;100347.19;1645643;84;20945;-83
2021/09/17 06:02:19;;;;;;;4.08;2.85;;;;;;;15.85;76.81;100348.82;1655489;84;20945;-83
2021/09/17 06:04:46;;;;;;;4.83;3.12;;;;;;;15.87;76.78;100347.00;1653997;84;20906;-83
2021/09/17 06:07:12;;;;;;;3.25;2.80;;;;;;;15.88;76.82;100349.54;1653254;84;20942;-84
2021/09/17 06:09:38;;;;;;;8.45;3.05;;;;;;;15.91;76.83;100347.72;1652549;84;21438;-83
2021/09/17 06:12:06;;;;;;;7.42;3.27;;;;;;;15.92;76.87;100341.59;1654453;84;20903;-83
2021/09/17 06:14:33;;;;;;;2.95;2.65;;;;;;;15.96;76.90;100347.91;1661514;84;20953;-83
2021/09/17 06:16:59;;;;;;;4.53;3.10;;;;;;;15.96;76.87;100353.13;1668618;83;20975;-83
2021/09/17 06:19:28;;;;;;;3.67;2.85;;;;;;;15.97;76.88;100344.85;1656911;84;20921;-83
2021/09/17 06:21:54;;;;;;;5.47;3.25;;;;;;;15.99;76.91;100347.78;1656168;83;432430;-83
2021/09/17 06:24:21;;;;;;;6.55;3.20;;;;;;;16.01;76.94;100350.33;1678944;83;20945;-83
2021/09/17 06:26:49;;;;;;;5.92;3.20;;;;;;;16.05;76.96;100351.89;1647095;84;20970;-83
2021/09/17 06:29:16;;;;;;;5.33;3.02;;;;;;;16.06;76.98;100348.38;1681896;83;21017;-83
2021/09/17 06:31:42;;;;;;;7.87;3.10;;;;;;;16.08;77.01;100350.46;1645142;84;25146;-83
2021/09/17 06:34:11;;;;;;;6.42;2.90;;;;;;;16.10;77.02;100356.00;1678303;83;20905;-83
2021/09/17 06:36:38;;;;;;;4.95;3.12;;;;;;;16.13;76.97;100352.38;1677232;83;21072;-83
2021/09/17 06:39:04;;;;;;;5.42;2.67;;;;;;;16.11;77.01;100351.63;1667305;83;21050;-83
2021/09/17 06:41:31;;;;;;;3.40;2.85;;;;;;;16.12;77.06;100352.84;1670199;84;21092;-83
2021/09/17 06:43:58;;;;;;;7.45;2.65;;;;;;;16.13;77.09;100354.53;1671107;83;21124;-82
2021/09/17 06:46:24;;;;;;;;;;;;;;;16.14;77.10;100348.41;1675347;84;21068;-82
2021/09/17 06:48:51;;;;;;;6.92;3.10;;;;;;;16.16;77.25;100356.17;1673223;84;26968;-82
2021/09/17 06:51:17;;;;;;;6.03;3.75;;;;;;;16.16;77.15;100352.25;1676403;83;21152;-82
2021/09/17 06:53:44;;;;;;;6.97;3.72;;;;;;;16.18;77.17;100354.34;1666202;83;229765;-82
2021/09/17 06:56:12;;;;;;;7.17;3.35;;;;;;;16.19;77.21;100352.97;1675839;83;21144;-82
2021/09/17 06:58:39;;;;;;;5.45;3.37;;;;;;;16.20;77.22;100355.97;1677306;83;21512;-82
2021/09/17 07:01:05;;;;;;;;;;;;;;;16.19;77.16;100350.81;1674424;83;21063;-82
2021/09/17 07:03:31;;;;;;;6.90;2.92;;;;;;;16.19;77.42;100352.13;1687953;83;20217;-82
2021/09/17 07:05:58;;;;;;;10.72;3.33;;;;;;;16.21;77.28;100344.63;1672666;83;613800;-82
2021/09/17 07:08:24;;;;;;;11.97;3.45;;;;;;;16.22;77.28;100346.31;1686267;83;20925;-82
2021/09/17 07:10:51;;;;;;;7.72;3.47;;;;;;;16.27;77.33;100347.42;1685656;83;20952;-82
2021/09/17 07:13:18;;;;;;;4.90;2.80;;;;;;;16.31;77.34;100350.74;1688975;83;20929;-82
2021/09/17 07:15:45;;;;;;;4.35;2.67;;;;;;;16.36;77.36;100348.78;1682778;83;20965;-82
2021/09/17 07:18:12;;;;;;;4.83;2.80;;;;;;;16.39;77.31;100349.49;1686315;83;20905;-82
2021/09/17 07:20:40;;;;;;;3.75;2.67;;;;;;;16.42;77.32;100348.52;1683569;83;20895;-82
2021/09/17 07:23:07;;;;;;;5.05;2.75;;;;;;;16.43;77.34;100343.23;1675234;83;20903;-82
2021/09/17 07:25:35;;;;;;;5.28;2.80;;;;;;;16.50;77.37;100346.41;1662572;84;21074;-82
2021/09/17 07:28:03;;;;;;;7.30;3.33;;;;;;;16.55;77.43;100347.90;1669820;84;21118;-82
2021/09/17 07:30:31;;;;;;;5.78;3.10;;;;;;;16.61;77.40;100347.23;1650381;85;21094;-82
2021/09/17 07:32:58;;;;;;;4.15;2.87;;;;;;;16.64;77.35;100351.86;1668753;83;21143;-82
2021/09/17 07:35:25;;;;;;;6.47;2.52;;;;;;;16.66;77.40;100356.56;1665965;83;21073;-82
2021/09/17 07:37:51;;;;;;;;;;;;;;;16.70;77.47;100355.96;1670106;84;21351;-83
2021/09/17 07:40:18;;;;;;;5.92;2.40;;;;;;;16.72;77.69;100360.20;1671636;84;20200;-83
2021/09/17 07:42:48;;;;;;;3.35;2.37;;;;;;;16.77;77.56;100362.60;1662212;84;21081;-83
2021/09/17 07:45:22;;;;;;;3.57;2.10;;;;;;;16.78;77.48;100365.14;1635804;85;20903;-82
2021/09/17 07:47:49;;;;;;;2.92;2.00;;;;;;;16.79;77.49;100362.92;1669592;84;21356;-82
2021/09/17 07:50:16;;;;;;;2.12;1.85;;;;;;;16.82;77.53;100360.62;1675850;83;27183;-82
2021/09/17 07:52:43;;;;;;;2.90;1.90;;;;;;;16.87;77.60;100363.42;1672884;84;26799;-82
2021/09/17 07:55:10;;;;;;;3.17;1.70;;;;;;;16.90;77.54;100361.59;1674029;84;25036;-82
2021/09/17 07:57:37;;;;;;;1.37;1.27;;;;;;;16.89;77.44;100360.73;1669274;84;20913;-82
2021/09/17 08:00:05;;;;;;;;;;;;;;;16.85;77.44;100364.41;1663351;83;441924;-82
2021/09/17 08:02:33;;;;;;;2.10;2.00;;;;;;;16.84;77.59;100361.41;1672143;83;20114;-82
2021/09/17 08:04:59;;;;;;;3.90;1.67;;;;;;;16.83;77.53;100363.63;1666221;84;20894;-83
2021/09/17 08:07:26;;;;;;;2.60;1.98;;;;;;;16.86;77.55;100363.03;1661199;84;21570;-83
2021/09/17 08:09:52;;;;;;;2.75;2.22;;;;;;;16.85;77.52;100365.25;1669528;84;20934;-83
2021/09/17 08:12:19;;;;;;;2.05;1.82;;;;;;;16.80;77.50;100369.84;1668052;84;21492;-83
2021/09/17 08:14:45;;;;;;;;;;;;;;;16.77;77.47;100362.14;1678322;83;20899;-83
2021/09/17 08:17:12;;;;;;;2.87;1.80;;;;;;;16.76;77.65;100365.67;1668500;84;20159;-82
2021/09/17 08:19:41;;;;;;;1.98;1.77;;;;;;;16.75;77.58;100367.89;1672010;84;20891;-82
2021/09/17 08:22:08;;;;;;;5.22;2.25;;;;;;;16.75;77.57;100367.05;1669570;83;20974;-82
2021/09/17 08:24:36;;;;;;;5.28;2.33;;;;;;;16.74;77.59;100371.88;1679110;83;20980;-82
2021/09/17 08:27:03;;;;;;;2.30;1.90;;;;;;;16.74;77.56;100371.42;1674018;83;20933;-82
2021/09/17 08:29:29;;;;;;;;;;;;;;;16.73;77.58;100371.48;1689849;83;20966;-82
2021/09/17 08:31:56;;;;;;;2.87;1.95;;;;;;;16.71;77.65;100367.64;1681419;83;20249;-82
2021/09/17 08:34:23;;;;;;;3.95;2.40;;;;;;;16.67;77.58;100370.45;1676757;83;20954;-82
2021/09/17 08:36:49;;;;;;;7.45;2.27;;;;;;;16.64;77.59;100368.83;1660008;84;20875;-82
2021/09/17 08:39:15;;;;;;;2.27;2.08;;;;;;;16.61;77.62;100365.05;1672508;84;20942;-83
2021/09/17 08:41:45;;;;;;;3.25;2.00;;;;;;;16.61;77.75;100368.12;1675431;84;20918;-83
2021/09/17 08:44:12;;;;;;;3.65;2.58;;;;;;;16.63;77.75;100360.61;1668163;84;20938;-83
2021/09/17 08:46:41;;;;;;;2.45;1.77;;;;;;;16.64;77.73;100371.44;1666291;84;21081;-83
2021/09/17 08:49:09;;;;;;;2.33;1.95;;;;;;;16.68;77.77;100377.38;1668762;84;21040;-82
2021/09/17 08:51:35;;;;;;;1.65;1.52;;;;;;;16.71;77.79;100372.86;1674629;83;21128;-82
2021/09/17 08:54:04;;;;;;;3.92;2.10;;;;;;;16.77;77.79;100376.50;1681991;83;21088;-82
2021/09/17 08:56:32;;;;;;;2.95;1.92;;;;;;;16.80;77.80;100377.67;1667626;83;21081;-82
2021/09/17 08:58:59;;;;;;;2.67;1.80;;;;;;;16.86;77.86;100382.62;1673856;83;21000;-82
2021/09/17 09:01:36;;;;;;;2.90;2.02;;;;;;;16.94;77.86;100379.66;1677791;83;21057;-82
2021/09/17 09:04:07;;;;;;;;;;;;;;;17.00;77.78;100381.14;1677470;83;21082;-83
2021/09/17 09:06:39;;;;;;;2.72;1.50;;;;;;;17.02;77.80;100382.77;1673100;83;20849;-83
2021/09/17 09:09:25;;;;;;;1.30;1.20;;;;;;;17.00;77.64;100381.14;1681994;83;21053;-83
2021/09/17 09:11:51;;;;;;;3.47;1.55;;;;;;;17.03;77.79;100382.30;1667972;83;21071;-83
2021/09/17 09:14:20;;;;;;;1.47;1.20;;;;;;;17.07;77.79;100377.33;1684414;83;21012;-83
2021/09/17 09:16:51;;;;;;;2.87;1.00;;;;;;;17.13;77.85;100370.05;1677226;83;21055;-83
2021/09/17 09:19:22;;;;;;;2.20;1.00;;;;;;;17.18;77.73;100381.10;1669499;84;20913;-83
2021/09/17 09:21:52;;;;;;;1.52;0.88;;;;;;;17.17;77.72;100379.41;1674155;84;20906;-83
2021/09/17 09:24:22;;;;;;;1.12;0.80;;;;;;;17.18;77.71;100381.10;1663850;84;20926;-83
2021/09/17 09:27:15;;;;;;;1.10;1.07;;;;;;;17.18;77.71;100378.95;1654575;84;21057;-83
2021/09/17 09:29:48;;;;;;;2.15;1.00;;;;;;;17.17;77.70;100381.17;1612777;86;20983;-83
2021/09/17 09:32:34;;;;;;;0.90;0.90;;;;;;;17.15;77.66;100383.05;1618407;86;20966;-83
2021/09/17 09:35:05;;;;;;;3.17;0.93;;;;;;;17.17;77.80;100376.80;1626940;86;20915;-83
2021/09/17 09:37:40;;;;;;;2.08;1.30;;;;;;;17.25;77.80;100380.81;1669568;83;20949;-83
2021/09/17 09:40:17;;;;;;;1.80;0.82;;;;;;;17.32;77.76;100376.53;1645956;85;20929;-83
2021/09/17 09:42:47;;;;;;;0.78;0.70;;;;;;;17.37;77.71;100375.01;1661359;84;20995;-83
2021/09/17 09:45:17;;;;;;;1.82;0.75;;;;;;;17.42;77.68;100369.10;1660790;84;21015;-83
2021/09/17 09:47:50;;;;;;;2.25;0.90;;;;;;;17.49;77.66;100367.89;1663950;84;20902;-83
2021/09/17 09:50:28;;;;;;;1.67;1.17;;;;;;;17.56;77.62;100368.44;1668294;84;20898;-83
2021/09/17 09:53:02;;;;;;;1.67;1.00;;;;;;;17.61;77.60;100369.91;1650313;84;20910;-83
2021/09/17 09:55:30;;;;;;;1.40;1.00;;;;;;;17.68;77.57;100362.15;1664562;84;21347;-83
2021/09/17 09:57:57;;;;;;;1.75;1.05;;;;;;;17.78;77.60;100361.23;1665204;84;20934;-83
2021/09/17 10:00:24;;;;;;;;;;;;;;;17.79;77.38;100365.08;1668973;84;20881;-83
2021/09/17 10:02:51;;;;;;;2.67;1.40;;;;;;;17.78;77.35;100363.85;1664310;84;26326;-83
2021/09/17 10:05:25;;;;;;;1.42;0.90;;;;;;;17.56;77.31;100339.22;1666238;84;20961;-83
2021/09/17 10:07:47;;;;;;;2.42;1.07;;;;;;;17.67;77.37;100376.18;1668322;84;20874;-83
2021/09/17 10:10:17;;;;;;;1.17;0.90;;;;;;;17.62;77.41;100374.22;1666373;84;20942;-83
2021/09/17 10:12:46;;;;;;;3.58;0.90;;;;;;;17.64;77.49;100377.61;1672378;84;20910;-83
2021/09/17 10:15:14;;;;;;;2.00;1.07;;;;;;;17.72;77.58;100378.54;1664042;84;21400;-83
2021/09/17 10:17:44;;;;;;;1.17;1.07;;;;;;;17.77;77.46;100378.70;1666024;84;20949;-83
2021/09/17 10:20:12;;;;;;;1.67;1.30;;;;;;;17.79;77.45;100378.16;1657972;84;21490;-83
2021/09/17 10:22:45;;;;;;;1.42;1.05;;;;;;;17.82;77.37;100376.70;1661014;84;20996;-83
2021/09/17 10:25:20;;;;;;;1.37;0.88;;;;;;;17.83;77.38;100380.16;1628821;85;27099;-83
2021/09/17 10:28:15;;;;;;;1.17;0.72;;;;;;;17.82;77.31;100372.78;1644475;85;21010;-83
2021/09/17 10:30:41;;;;;;;1.30;1.00;;;;;;;17.82;77.31;100385.86;1639356;85;21105;-83
2021/09/17 10:33:27;;;;;;;0.85;0.85;;;;;;;17.77;77.27;100375.23;1637084;85;21157;-83
2021/09/17 10:35:55;;;;;;;0.85;0.60;;;;;;;17.73;77.30;100385.00;1646705;85;20970;-83
2021/09/17 10:38:30;;;;;;;1.62;0.70;;;;;;;17.73;77.24;100375.00;1646899;85;21053;-83
2021/09/17 10:41:04;;;;;;;3.15;0.75;;;;;;;17.75;77.25;100372.70;1639658;85;22162;-83
2021/09/17 10:43:49;;;;;;;0.55;0.55;;;;;;;17.77;77.18;100369.55;1643011;85;20989;-83
2021/09/17 10:46:31;;;;;;;0.60;0.60;;;;;;;17.78;77.22;100372.55;1616943;85;21432;-83
2021/09/17 10:49:03;;;;;;;1.17;0.60;;;;;;;17.84;77.25;100374.86;1634374;85;21551;-83
2021/09/17 10:51:40;;;;;;;0.70;0.70;;;;;;;17.88;77.21;100369.47;1636319;85;21100;-83
2021/09/17 10:54:12;;;;;;;0.70;0.70;;;;;;;17.93;77.21;100374.02;1633235;85;21129;-83
2021/09/17 10:56:50;;;;;;;0.93;0.70;;;;;;;17.94;77.06;100371.78;1644774;85;21089;-83
2021/09/17 10:59:25;;;;;;;0.80;0.80;;;;;;;17.94;77.12;100371.32;1641049;85;21649;-83
2021/09/17 11:02:08;;;;;;;0.65;0.65;;;;;;;17.99;77.07;100369.78;1614511;87;21075;-83
2021/09/17 11:04:45;;;;;;;2.62;0.93;;;;;;;18.05;77.04;100365.55;1635824;85;21049;-83
2021/09/17 11:07:27;;;;;;;0.45;0.45;;;;;;;18.13;76.97;100362.93;1636217;85;21129;-83
2021/09/17 11:10:25;;;;;;;1.80;0.73;;;;;;;18.23;77.03;100361.97;1633938;85;20998;-83
2021/09/17 11:12:52;;;;;;;0.93;0.75;;;;;;;18.37;76.94;100364.72;1644650;85;21400;-83
2021/09/17 11:15:20;;;;;;;0.80;0.70;;;;;;;18.46;76.86;100363.39;1627032;86;20949;-83
2021/09/17 11:17:53;;;;;;;0.60;0.60;;;;;;;18.53;76.81;100368.22;1640218;85;20962;-83
2021/09/17 11:20:24;;;;;;;0.72;0.70;;;;;;;18.62;76.81;100366.92;1642440;85;20996;-83
2021/09/17 11:23:02;;;;;;;1.05;0.90;;;;;;;18.80;76.80;100359.83;1644850;85;21565;-83
2021/09/17 11:25:33;;;;;;;0.62;0.60;;;;;;;18.96;76.78;100356.77;1674772;83;20980;-83
2021/09/17 11:28:02;;;;;;;1.07;0.82;;;;;;;19.10;76.54;100362.09;1677206;83;20905;-83
2021/09/17 11:30:31;;;;;;;1.20;0.82;;;;;;;19.13;76.44;100361.92;1676477;83;21410;-83
2021/09/17 11:32:58;;;;;;;2.60;0.78;;;;;;;19.14;76.31;100365.39;1677246;83;21402;-83
2021/09/17 11:35:25;;;;;;;0.78;0.57;;;;;;;19.17;76.26;100362.60;1678758;83;20917;-83