Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:37;;;;;;;8.43;7.73;;;6.80;1.00;;;;;;5095745;28;20445;-79
2022/11/28 00:04:06;;;;;;;8.43;7.63;;;6.80;1.00;;;;;;5093055;28;20437;-79
2022/11/28 00:06:37;;;;;;;10.07;9.17;;;6.80;1.00;;;;;;5105658;27;20473;-79
2022/11/28 00:09:06;;;;;;;9.27;8.40;;;6.60;1.00;;;;;;5094063;28;20567;-79
2022/11/28 00:11:36;;;;;;;8.53;7.80;;;6.90;1.00;;;;;;5089550;28;20449;-79
2022/11/28 00:14:04;;;;;;;8.87;8.23;;;6.70;1.00;;;;;;5096951;28;20533;-79
2022/11/28 00:16:32;;;;;;;8.73;8.13;;;6.80;1.00;;;;;;5092052;27;20585;-78
2022/11/28 00:19:01;;;;;;;9.57;8.67;;;6.80;1.00;;;;;;5096240;27;20453;-80
2022/11/28 00:21:30;;;;;;;9.67;8.77;;;6.80;1.00;;;;;;5096978;27;20463;-79
2022/11/28 00:23:59;;;;;;;8.87;8.17;;;6.80;1.00;;;;;;5093470;27;20464;-78
2022/11/28 00:26:30;;;;;;;9.20;8.40;;;6.70;1.00;;;;;;5095849;27;20464;-78
2022/11/28 00:29:00;;;;;;;9.20;8.30;;;6.70;1.00;;;;;;5087026;28;20461;-79
2022/11/28 00:31:31;;;;;;;8.50;7.70;;;6.80;1.00;;;;;;5096795;28;20669;-79
2022/11/28 00:34:01;;;;;;;9.10;8.23;;;6.70;1.00;;;;;;5093357;28;20960;-79
2022/11/28 00:36:30;;;;;;;8.97;8.27;;;6.70;1.00;;;;;;5092706;27;20477;-79
2022/11/28 00:38:58;;;;;;;9.07;8.37;;;6.70;1.00;;;;;;5098089;27;20540;-79
2022/11/28 00:41:29;;;;;;;8.90;8.10;;;6.70;1.00;;;;;;5095127;28;20542;-79
2022/11/28 00:43:59;;;;;;;8.93;8.13;;;6.70;1.00;;;;;;5093034;27;20465;-79
2022/11/28 00:46:28;;;;;;;10.00;8.40;;;6.90;1.00;;;;;;5088572;28;20506;-79
2022/11/28 00:48:57;;;;;;;8.87;8.10;;;6.90;1.00;;;;;;5095100;27;20454;-80
2022/11/28 00:51:28;;;;;;;8.77;8.17;;;6.90;1.00;;;;;;5096102;28;20445;-79
2022/11/28 00:54:00;;;;;;;9.90;9.00;;;6.90;1.00;;;;;;5092534;27;20460;-78
2022/11/28 00:56:30;;;;;;;9.37;8.50;;;6.90;1.00;;;;;;5091220;28;20535;-79
2022/11/28 00:59:00;;;;;;;9.13;8.13;;;7.00;1.00;;;;;;5093871;28;20555;-79
2022/11/28 01:01:30;;;;;;;9.13;8.33;;;6.90;1.00;;;;;;5094122;28;21063;-79
2022/11/28 01:04:01;;;;;;;9.80;9.00;;;7.00;1.00;;;;;;5087877;28;20446;-79
2022/11/28 01:06:31;;;;;;;8.50;7.80;;;6.90;1.00;;;;;;5094844;28;20475;-78
2022/11/28 01:09:01;;;;;;;8.30;7.63;;;6.80;1.00;;;;;;5091741;28;20447;-79
2022/11/28 01:11:30;;;;;;;8.40;7.70;;;6.90;1.00;;;;;;5094133;27;20454;-79
2022/11/28 01:14:01;;;;;;;8.60;7.90;;;6.90;1.00;;;;;;5092137;28;20854;-78
2022/11/28 01:16:30;;;;;;;10.43;8.90;;;6.80;1.00;;;;;;5098834;27;20482;-78
2022/11/28 01:18:58;;;;;;;8.47;7.70;;;6.90;1.00;;;;;;5091513;28;20458;-77
2022/11/28 01:21:27;;;;;;;8.40;7.77;;;6.90;1.00;;;;;;5094262;27;20466;-77
2022/11/28 01:23:55;;;;;;;8.73;8.03;;;6.90;1.00;;;;;;5097377;28;20463;-78
2022/11/28 01:26:26;;;;;;;8.40;7.80;;;6.80;1.00;;;;;;5096170;27;20553;-79
2022/11/28 01:28:55;;;;;;;9.70;8.20;;;6.80;1.00;;;;;;5088087;27;20451;-77
2022/11/28 01:31:27;;;;;;;8.57;7.67;;;6.70;1.00;;;;;;5091181;28;20440;-77
2022/11/28 01:33:56;;;;;;;9.00;8.10;;;6.70;1.00;;;;;;5092531;27;20463;-77
2022/11/28 01:36:25;;;;;;;8.60;7.80;;;6.70;1.00;;;;;;5092253;27;20472;-78
2022/11/28 01:38:53;;;;;;;7.57;6.97;;;6.80;1.00;;;;;;5087931;28;20861;-78
2022/11/28 01:41:23;;;;;;;7.80;7.03;;;6.80;1.00;;;;;;5092744;28;20500;-79
2022/11/28 01:44:00;;;;;;;8.87;7.20;;;6.90;1.00;;;;;;5091930;27;21053;-78
2022/11/28 01:46:31;;;;;;;7.00;6.40;;;6.80;1.00;;;;;;5092335;27;20567;-78
2022/11/28 01:49:04;;;;;;;8.37;7.57;;;6.80;1.00;;;;;;5092911;28;20446;-78
2022/11/28 01:51:33;;;;;;;8.10;7.30;;;6.90;1.00;;;;;;5091732;28;20457;-79
2022/11/28 01:54:02;;;;;;;8.70;7.87;;;6.80;1.00;;;;;;5095976;28;20459;-79
2022/11/28 01:56:39;;;;;;;7.00;6.50;;;6.80;1.00;;;;;;5103469;28;20468;-80
2022/11/28 01:59:11;;;;;;;7.40;6.80;;;6.80;1.00;;;;;;5101830;28;20454;-79
2022/11/28 02:01:42;;;;;;;8.30;7.50;;;6.70;1.00;;;;;;5101021;28;20470;-79
2022/11/28 02:04:12;;;;;;;7.57;6.97;;;6.80;1.00;;;;;;5099871;28;20465;-80
2022/11/28 02:06:41;;;;;;;6.83;6.30;;;6.90;1.00;;;;;;5101502;28;20481;-80
2022/11/28 02:09:11;;;;;;;7.50;6.80;;;6.90;1.00;;;;;;5097553;28;20461;-80
2022/11/28 02:12:07;;;;;;;7.93;7.23;;;6.80;1.00;;;;;;5093586;28;20454;-78
2022/11/28 02:15:03;;;;;;;7.07;6.47;;;6.80;1.00;;;;;;5095428;28;20474;-78
2022/11/28 02:17:43;;;;;;;6.73;6.10;;;6.80;1.00;;;;;;5093583;27;20550;-78
2022/11/28 02:20:40;;;;;;;7.00;6.50;;;6.80;1.00;;;;;;5090994;28;20482;-78
2022/11/28 02:23:13;;;;;;;7.53;6.93;;;6.80;1.00;;;;;;5093885;28;20538;-78
2022/11/28 02:26:19;;;;;;;7.20;6.60;;;6.90;1.00;;;;;;5090802;27;20503;-78
2022/11/28 02:29:11;;;;;;;6.70;6.13;;;6.80;99.90;;;;;;5085870;28;20446;-77
2022/11/28 02:32:06;;;;;;;6.77;6.20;;;6.90;99.90;;;;;;5089927;27;20504;-77
2022/11/28 02:34:40;;;;;;;6.53;6.13;;;6.90;99.90;;;;;;5094531;27;20435;-79
2022/11/28 02:37:22;;;;;;;6.73;6.13;;;6.90;99.90;;;;;;5091652;28;20482;-77
2022/11/28 02:39:56;;;;;;;6.83;6.23;;;6.90;99.90;;;;;;5090468;28;20816;-77
2022/11/28 02:42:32;;;;;;;6.83;6.33;;;6.90;99.90;;;;;;5091918;28;20527;-78
2022/11/28 02:45:09;;;;;;;5.70;5.20;;;6.90;99.90;;;;;;5092219;28;20434;-78
2022/11/28 02:47:45;;;;;;;7.80;7.03;;;7.00;99.90;;;;;;5090158;28;20450;-78
2022/11/28 02:50:19;;;;;;;6.70;6.20;;;7.00;99.90;;;;;;5093521;28;20525;-79
2022/11/28 02:52:50;;;;;;;6.63;6.13;;;7.00;99.90;;;;;;5091465;28;22000;-78
2022/11/28 02:55:18;;;;;;;7.10;6.20;;;7.00;99.90;;;;;;5090954;28;20461;-78
2022/11/28 02:57:49;;;;;;;8.80;6.13;;;7.00;99.90;;;;;;5090328;28;20523;-79
2022/11/28 03:00:26;;;;;;;7.80;6.97;;;7.00;99.90;;;;;;5093077;28;20511;-79
2022/11/28 03:03:10;;;;;;;7.47;6.70;;;6.90;99.90;;;;;;5088355;28;20460;-77
2022/11/28 03:05:46;;;;;;;6.67;6.07;;;7.00;99.90;;;;;;5093193;28;20474;-78
2022/11/28 03:08:30;;;;;;;6.83;6.33;;;7.20;99.90;;;;;;5089706;28;20465;-79
2022/11/28 03:11:05;;;;;;;7.00;6.43;;;7.00;99.90;;;;;;5090054;28;20871;-78
2022/11/28 03:13:40;;;;;;;7.70;7.03;;;7.00;99.90;;;;;;5092363;28;20449;-77
2022/11/28 03:16:22;;;;;;;6.13;5.70;;;7.00;99.90;;;;;;5091562;28;20497;-77
2022/11/28 03:19:01;;;;;;;6.67;6.07;;;7.00;99.90;;;;;;5089818;28;20480;-78
2022/11/28 03:21:38;;;;;;;6.73;6.23;;;7.00;99.90;;;;;;5094645;28;20485;-79
2022/11/28 03:24:12;;;;;;;6.80;6.30;;;6.90;99.90;;;;;;5090380;28;20452;-78
2022/11/28 03:26:47;;;;;;;5.97;5.53;;;7.00;99.90;;;;;;5090448;28;20573;-78
2022/11/28 03:29:20;;;;;;;6.60;6.10;;;7.00;99.90;;;;;;5096578;28;20899;-79
2022/11/28 03:31:53;;;;;;;7.77;6.03;;;7.00;99.90;;;;;;5092128;28;20442;-78
2022/11/28 03:34:27;;;;;;;6.87;6.30;;;6.90;99.90;;;;;;5090776;28;20780;-79
2022/11/28 03:37:01;;;;;;;6.23;5.73;;;6.90;99.90;;;;;;5087134;28;20485;-79
2022/11/28 03:39:33;;;;;;;6.03;5.43;;;6.90;99.90;;;;;;5092673;28;20462;-79
2022/11/28 03:42:07;;;;;;;5.97;5.47;;;6.90;99.90;;;;;;5088327;28;21023;-79
2022/11/28 03:44:39;;;;;;;7.20;6.40;;;6.80;99.90;;;;;;5089791;28;20465;-78
2022/11/28 03:47:10;;;;;;;6.60;6.00;;;6.90;99.90;;;;;;5089614;28;20489;-79
2022/11/28 03:49:43;;;;;;;6.17;5.70;;;6.80;99.90;;;;;;5096249;28;20442;-78
2022/11/28 03:52:18;;;;;;;6.83;6.33;;;6.70;99.90;;;;;;5094106;27;20446;-78
2022/11/28 03:54:50;;;;;;;6.10;5.73;;;6.70;1.00;;;;;;5094812;28;21026;-80
2022/11/28 03:57:24;;;;;;;6.30;5.90;;;6.70;1.00;;;;;;5096831;28;20493;-81
2022/11/28 03:59:54;;;;;;;6.87;6.17;;;6.80;1.00;;;;;;5094649;28;20534;-79
2022/11/28 04:02:30;;;;;;;6.57;5.97;;;6.70;1.00;;;;;;5096101;28;20844;-79
2022/11/28 04:05:05;;;;;;;6.40;5.90;;;6.70;1.00;;;;;;5096803;28;20465;-78
2022/11/28 04:07:39;;;;;;;7.27;6.67;;;6.70;1.00;;;;;;5096395;27;20505;-80
2022/11/28 04:10:15;;;;;;;6.00;5.60;;;6.60;1.00;;;;;;5103501;27;20797;-79
2022/11/28 04:12:53;;;;;;;6.97;6.37;;;6.60;1.00;;;;;;5096196;27;20473;-79
2022/11/28 04:15:27;;;;;;;7.30;6.67;;;6.60;1.00;;;;;;5099028;27;20459;-79
2022/11/28 04:17:59;;;;;;;6.93;6.33;;;6.80;1.00;;;;;;5095756;28;20486;-79
2022/11/28 04:20:34;;;;;;;6.97;6.37;;;6.90;1.00;;;;;;5093790;28;20550;-79
2022/11/28 04:23:08;;;;;;;7.00;6.40;;;6.90;1.00;;;;;;5095942;28;20511;-79
2022/11/28 04:25:41;;;;;;;6.63;6.13;;;6.90;1.00;;;;;;5093783;28;20547;-79
2022/11/28 04:28:14;;;;;;;7.40;6.10;;;6.90;1.00;;;;;;5096374;28;20458;-78
2022/11/28 04:30:44;;;;;;;7.00;6.30;;;6.90;99.90;;;;;;5095293;27;20446;-79
2022/11/28 04:33:15;;;;;;;6.03;5.47;;;6.80;99.90;;;;;;5096410;27;20461;-79
2022/11/28 04:35:50;;;;;;;6.37;5.77;;;6.90;99.90;;;;;;5092503;28;20600;-78
2022/11/28 04:38:19;;;;;;;5.50;5.10;;;7.00;99.90;;;;;;5093208;28;20952;-78
2022/11/28 04:40:51;;;;;;;5.37;4.97;;;7.10;99.90;;;;;;5095808;28;21345;-78
2022/11/28 04:43:24;;;;;;;5.23;4.80;;;7.10;99.90;;;;;;5094968;28;20593;-80
2022/11/28 04:45:56;;;;;;;6.53;5.20;;;7.10;99.90;;;;;;5095298;28;20504;-78
2022/11/28 04:48:24;;;;;;;6.83;4.70;;;7.20;99.90;;;;;;5093880;28;20458;-78
2022/11/28 04:51:09;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;5091215;27;20455;-79
2022/11/28 04:53:43;;;;;;;5.30;4.63;;;7.30;99.90;;;;;;5095624;28;20871;-79
2022/11/28 04:56:16;;;;;;;4.87;4.47;;;7.40;99.90;;;;;;5091280;28;20476;-79
2022/11/28 04:58:48;;;;;;;5.20;4.80;;;7.40;99.90;;;;;;5095943;28;20459;-79
2022/11/28 05:01:21;;;;;;;4.67;4.30;;;7.50;99.90;;;;;;5093113;28;20864;-79
2022/11/28 05:03:50;;;;;;;4.50;4.10;;;7.50;99.90;;;;;;5089268;28;20557;-79
2022/11/28 05:06:28;;;;;;;4.83;4.53;;;7.50;99.90;;;;;;5095050;28;20471;-77
2022/11/28 05:08:56;;;;;;;4.47;4.17;;;7.40;99.90;;;;;;5095921;27;20454;-80
2022/11/28 05:11:25;;;;;;;5.13;4.37;;;7.40;99.90;;;;;;5093562;27;20455;-79
2022/11/28 05:13:53;;;;;;;5.23;4.77;;;7.40;99.90;;;;;;5095525;28;21016;-79
2022/11/28 05:16:23;;;;;;;4.83;4.43;;;7.30;99.90;;;;;;5091456;27;20480;-79
2022/11/28 05:18:51;;;;;;;4.53;4.27;;;7.40;99.90;;;;;;5093578;28;20449;-78
2022/11/28 05:21:19;;;;;;;4.57;4.27;;;7.30;99.90;;;;;;5093576;27;20930;-78
2022/11/28 05:23:49;;;;;;;5.00;4.57;;;7.40;99.90;;;;;;5092508;28;20552;-79
2022/11/28 05:26:20;;;;;;;4.50;4.20;;;7.50;99.90;;;;;;5094488;27;20574;-79
2022/11/28 05:28:50;;;;;;;4.33;3.97;;;7.40;99.90;;;;;;5087780;27;20459;-80
2022/11/28 05:31:19;;;;;;;5.27;4.90;;;7.50;99.90;;;;;;5093214;27;20500;-80
2022/11/28 05:33:48;;;;;;;4.50;4.20;;;7.50;99.90;;;;;;5090090;27;20541;-79
2022/11/28 05:36:17;;;;;;;4.90;4.60;;;7.60;99.90;;;;;;5094553;27;20998;-78
2022/11/28 05:38:46;;;;;;;5.30;4.90;;;7.50;99.90;;;;;;5090404;28;20509;-78
2022/11/28 05:41:21;;;;;;;5.20;4.80;;;7.50;99.90;;;;;;5092189;28;20460;-78
2022/11/28 05:43:50;;;;;;;4.77;4.47;;;7.50;99.90;;;;;;5097032;27;20808;-78
2022/11/28 05:46:18;;;;;;;6.40;4.90;;;7.50;99.90;;;;;;5092610;27;20558;-77
2022/11/28 05:48:47;;;;;;;6.27;5.67;;;7.50;99.90;;;;;;5093422;28;20515;-77
2022/11/28 05:51:15;;;;;;;4.90;4.60;;;7.50;99.90;;;;;;5095925;27;20439;-77
2022/11/28 05:53:43;;;;;;;5.13;4.73;;;7.50;99.90;;;;;;5094748;27;20445;-77
2022/11/28 05:56:14;;;;;;;5.57;5.13;;;7.40;99.90;;;;;;5089582;28;21401;-77
2022/11/28 05:58:45;;;;;;;5.00;4.60;;;7.40;99.90;;;;;;5094348;28;20961;-77
2022/11/28 06:01:15;;;;;;;5.13;4.83;;;7.40;99.90;;;;;;5092105;28;20617;-81
2022/11/28 06:03:43;;;;;;;5.30;4.90;;;7.50;99.90;;;;;;5088595;27;20475;-77
2022/11/28 06:06:14;;;;;;;5.63;5.10;;;7.40;99.90;;;;;;5086782;28;20482;-78
2022/11/28 06:08:44;;;;;;;7.33;6.40;;;7.40;99.90;;;;;;5092745;27;20468;-76
2022/11/28 06:11:13;;;;;;;5.40;5.00;;;7.50;99.90;;;;;;5093584;28;20522;-78
2022/11/28 06:13:44;;;;;;;8.40;7.67;;;7.50;99.90;;;;;;5085708;28;20490;-76
2022/11/28 06:16:15;;;;;;;6.00;5.50;;;7.40;99.90;;;;;;5089304;28;20481;-77
2022/11/28 06:18:43;;;;;;;6.47;5.88;;;7.40;99.90;;;;;;5094135;27;20524;-78
2022/11/28 06:21:13;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;5090064;28;20615;-77
2022/11/28 06:23:41;;;;;;;6.37;5.87;;;7.40;99.90;;;;;;5092002;28;20515;-77
2022/11/28 06:26:11;;;;;;;6.93;6.30;;;7.30;99.90;;;;;;5088048;27;20537;-76
2022/11/28 06:28:40;;;;;;;6.27;5.77;;;7.30;99.90;;;;;;5097208;27;20954;-77
2022/11/28 06:31:12;;;;;;;8.27;6.73;;;7.20;99.90;;;;;;5095419;28;20516;-76
2022/11/28 06:33:41;;;;;;;7.00;6.50;;;7.10;99.90;;;;;;5095129;27;20456;-76
2022/11/28 06:36:10;;;;;;;6.50;6.00;;;7.20;99.90;;;;;;5089526;28;20476;-77
2022/11/28 06:38:38;;;;;;;6.57;6.07;;;7.30;99.90;;;;;;5097123;28;20456;-77
2022/11/28 06:41:09;;;;;;;6.90;5.33;;;7.30;99.90;;;;;;5089912;27;20486;-78
2022/11/28 06:43:37;;;;;;;5.77;5.30;;;7.20;99.90;;;;;;5090327;28;20474;-76
2022/11/28 06:46:06;;;;;;;5.33;4.80;;;7.20;99.90;;;;;;5088401;28;20481;-77
2022/11/28 06:48:40;;;;;;;5.63;5.23;;;7.30;99.90;;;;;;5089229;28;20440;-79
2022/11/28 06:51:08;;;;;;;5.87;5.40;;;7.40;99.90;;;;;;5088270;28;20466;-76
2022/11/28 06:53:36;;;;;;;4.87;4.47;;;7.50;99.90;;;;;;5091618;27;20461;-78
2022/11/28 06:56:05;;;;;;;4.70;4.30;;;7.50;99.90;;;;;;5092787;28;20468;-78
2022/11/28 06:58:34;;;;;;;4.87;4.57;;;7.40;99.90;;;;;;5087828;28;20452;-77
2022/11/28 07:01:07;;;;;;;4.97;4.53;;;7.50;99.90;;;;;;5087622;28;20986;-76
2022/11/28 07:03:35;;;;;;;5.23;4.90;;;7.50;99.90;;;;;;5089854;28;20476;-78
2022/11/28 07:06:06;;;;;;;4.60;4.20;;;7.50;99.90;;;;;;5091352;28;20490;-78
2022/11/28 07:08:34;;;;;;;5.23;4.67;;;7.60;99.90;;;;;;5088235;28;20583;-77
2022/11/28 07:11:10;;;;;;;4.80;4.33;;;7.60;99.90;;;;;;5092254;28;20462;-77
2022/11/28 07:13:39;;;;;;;4.83;4.53;;;7.60;99.90;;;;;;5087724;28;20809;-78
2022/11/28 07:16:12;;;;;;;4.37;4.13;;;7.60;99.90;;;;;;5088529;28;20583;-77
2022/11/28 07:18:41;;;;;;;4.03;3.83;;;7.60;99.90;;;;;;5090478;28;20981;-77
2022/11/28 07:21:11;;;;;;;4.60;4.23;;;7.50;99.90;;;;;;5089387;28;20467;-79
2022/11/28 07:23:39;;;;;;;6.33;5.20;;;7.50;99.90;;;;;;5092158;27;21014;-78
2022/11/28 07:26:08;;;;;;;4.60;4.30;;;7.50;99.90;;;;;;5094239;28;20470;-77
2022/11/28 07:28:36;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;5095063;27;20540;-77
2022/11/28 07:31:06;;;;;;;6.60;5.43;;;7.60;99.90;;;;;;5095129;27;20455;-77
2022/11/28 07:33:35;;;;;;;7.70;7.00;;;7.50;99.90;;;;;;5090419;27;20962;-77
2022/11/28 07:36:05;;;;;;;9.40;6.70;;;7.50;99.90;;;;;;5094457;27;20580;-77
2022/11/28 07:38:35;;;;;;;6.47;5.47;;;7.40;99.90;;;;;;5094251;27;20496;-78
2022/11/28 07:41:04;;;;;;;6.13;5.63;;;7.40;99.90;;;;;;5093681;28;21374;-77
2022/11/28 07:43:32;;;;;;;8.47;6.10;;;7.40;99.90;;;;;;5091126;27;20487;-77
2022/11/28 07:46:04;;;;;;;7.40;6.80;;;7.40;99.90;;;;;;5090745;27;20859;-78
2022/11/28 07:48:33;;;;;;;6.87;6.17;;;7.40;99.90;;;;;;5083514;28;20984;-78
2022/11/28 07:51:06;;;;;;;7.43;6.05;;;7.40;99.90;;;;;;5093332;28;20438;-76
2022/11/28 07:53:36;;;;;;;5.60;5.10;;;7.20;99.90;;;;;;5094098;28;20185;-76
2022/11/28 07:56:05;;;;;;;5.80;5.30;;;7.20;99.90;;;;;;5090923;28;20719;-76
2022/11/28 07:58:35;;;;;;;5.97;5.60;;;7.30;99.90;;;;;;5093275;28;20572;-77
2022/11/28 08:01:08;;;;;;;5.90;5.40;;;7.30;99.90;;;;;;5090852;27;20534;-75
2022/11/28 08:03:37;;;;;;;5.37;4.93;;;7.30;99.90;;;;;;5089882;28;20499;-75
2022/11/28 08:06:06;;;;;;;7.50;5.57;;;7.40;99.90;;;;;;5093957;28;20904;-77
2022/11/28 08:08:36;;;;;;;6.72;6.10;;;7.40;99.90;;;;;;5089027;28;20435;-78
2022/11/28 08:11:07;;;;;;;6.53;5.87;;;7.20;99.90;;;;;;5094890;28;20196;-78
2022/11/28 08:13:36;;;;;;;6.87;6.27;;;7.40;99.90;;;;;;5091672;27;20535;-76
2022/11/28 08:16:05;;;;;;;8.27;6.03;;;7.40;99.90;;;;;;5095318;27;20483;-77
2022/11/28 08:18:34;;;;;;;6.43;5.83;;;7.50;99.90;;;;;;5094559;28;20911;-77
2022/11/28 08:21:04;;;;;;;6.53;6.10;;;7.50;99.90;;;;;;5103663;27;20456;-77
2022/11/28 08:23:35;;;;;;;6.27;5.77;;;7.50;99.90;;;;;;5094887;27;20502;-78
2022/11/28 08:26:05;;;;;;;6.10;5.60;;;7.50;99.90;;;;;;5091269;28;20458;-78
2022/11/28 08:28:34;;;;;;;5.80;5.40;;;7.50;99.90;;;;;;5095509;28;20829;-78
2022/11/28 08:31:09;;;;;;;6.13;5.63;;;7.60;99.90;;;;;;5089852;28;20452;-78
2022/11/28 08:33:39;;;;;;;5.47;4.83;;;7.60;99.90;;;;;;5092984;28;20479;-78
2022/11/28 08:36:08;;;;;;;5.23;4.83;;;7.50;99.90;;;;;;5094432;28;20471;-78
2022/11/28 08:38:39;;;;;;;6.03;5.43;;;7.60;99.90;;;;;;5096397;28;20827;-78
2022/11/28 08:41:10;;;;;;;6.10;5.67;;;7.60;99.90;;;;;;5092802;27;20824;-77
2022/11/28 08:43:39;;;;;;;5.80;5.33;;;7.60;99.90;;;;;;5082080;28;21014;-78
2022/11/28 08:46:11;;;;;;;5.37;4.87;;;7.50;99.90;;;;;;5094331;28;20498;-78
2022/11/28 08:48:41;;;;;;;5.80;5.33;;;7.60;99.90;;;;;;5094544;28;20491;-78
2022/11/28 08:51:13;;;;;;;6.00;5.50;;;7.60;99.90;;;;;;5095549;28;20840;-77
2022/11/28 08:53:43;;;;;;;6.03;5.47;;;7.60;99.90;;;;;;5092085;28;20981;-77
2022/11/28 08:56:16;;;;;;;6.07;5.57;;;7.80;99.90;;;;;;5096988;27;20482;-78
2022/11/28 08:58:44;;;;;;;6.97;5.63;;;7.80;99.90;;;;;;5095053;28;20536;-77
2022/11/28 09:01:17;;;;;;;6.30;5.50;;;7.80;99.90;;;;;;5092285;28;20456;-77
2022/11/28 09:03:46;;;;;;;7.13;5.87;;;7.80;99.90;;;;;;5095716;28;21630;-77
2022/11/28 09:06:15;;;;;;;5.87;5.43;;;7.80;99.90;;;;;;5099540;28;20484;-78
2022/11/28 09:08:45;;;;;;;7.90;7.20;;;7.80;99.90;;;;;;5094164;28;20666;-78
2022/11/28 09:11:16;;;;;;;9.40;6.10;;;7.90;99.90;;;;;;5096658;28;20454;-78
2022/11/28 09:13:45;;;;;;;7.40;6.70;;;7.90;99.90;;;;;;5093020;28;20833;-77
2022/11/28 09:16:14;;;;;;;6.63;6.03;;;7.90;99.90;;;;;;5094419;27;21522;-78
2022/11/28 09:18:43;;;;;;;6.80;6.07;;;7.90;99.90;;;;;;5094719;28;20452;-78
2022/11/28 09:21:14;;;;;;;7.13;6.43;;;7.90;99.90;;;;;;5091256;28;20455;-79
2022/11/28 09:23:44;;;;;;;8.77;6.90;;;7.90;99.90;;;;;;5093613;28;21052;-78
2022/11/28 09:26:15;;;;;;;8.60;6.20;;;7.90;99.90;;;;;;5093759;28;20561;-77
2022/11/28 09:28:44;;;;;;;6.07;5.53;;;8.00;99.90;;;;;;5094442;28;20489;-78
2022/11/28 09:31:13;;;;;;;7.63;5.83;;;8.10;99.90;;;;;;5094831;28;20449;-77
2022/11/28 09:33:42;;;;;;;6.50;5.90;;;8.10;99.90;;;;;;5091635;27;20462;-77
2022/11/28 09:36:13;;;;;;;5.20;4.80;;;8.10;99.90;;;;;;5094834;27;20494;-77
2022/11/28 09:38:41;;;;;;;5.03;4.57;;;8.20;99.90;;;;;;5095681;28;20485;-77
2022/11/28 09:41:31;;;;;;;4.83;4.50;;;8.30;99.90;;;;;;5095952;28;20503;-77
2022/11/28 09:44:03;;;;;;;6.13;5.63;;;8.30;99.90;;;;;;5096029;28;20462;-78
2022/11/28 09:46:34;;;;;;;6.80;6.20;;;8.50;99.90;;;;;;5095144;28;20492;-77
2022/11/28 09:49:10;;;;;;;6.70;5.50;;;8.40;99.90;;;;;;5092683;28;20563;-79
2022/11/28 09:51:48;;;;;;;5.80;5.20;;;8.40;99.90;;;;;;5096507;28;20492;-77
2022/11/28 09:54:21;;;;;;;7.30;6.30;;;8.40;99.90;;;;;;5094245;28;20872;-77
2022/11/28 09:56:51;;;;;;;6.03;5.53;;;8.40;99.90;;;;;;5088056;27;20477;-76
2022/11/28 09:59:24;;;;;;;7.67;7.00;;;8.50;99.90;;;;;;5099159;27;20638;-78
2022/11/28 10:02:02;;;;;;;6.80;6.20;;;8.50;99.90;;;;;;5096976;28;20474;-76
2022/11/28 10:04:40;;;;;;;9.03;6.73;;;8.50;99.90;;;;;;5084808;27;20483;-77
2022/11/28 10:07:26;;;;;;;7.20;6.50;;;8.50;99.90;;;;;;5095078;27;20479;-76
2022/11/28 10:10:03;;;;;;;11.80;6.80;;;8.50;99.90;;;;;;5092448;28;20934;-77
2022/11/28 10:12:45;;;;;;;7.00;6.40;;;8.50;99.90;;;;;;5092275;28;20451;-75
2022/11/28 10:15:28;;;;;;;7.73;6.00;;;8.50;99.90;;;;;;5097738;28;20453;-76
2022/11/28 10:18:07;;;;;;;7.00;6.30;;;8.50;99.90;;;;;;5093197;28;21147;-77
2022/11/28 10:20:39;;;;;;;8.43;6.40;;;8.60;99.90;;;;;;5092391;28;20962;-77
2022/11/28 10:23:16;;;;;;;6.93;6.30;;;8.50;99.90;;;;;;5094937;28;20456;-76
2022/11/28 10:25:48;;;;;;;7.20;6.50;;;8.60;99.90;;;;;;5095210;28;20507;-77
2022/11/28 10:28:23;;;;;;;7.97;7.27;;;8.60;99.90;;;;;;5097675;28;20452;-77
2022/11/28 10:31:02;;;;;;;8.23;7.10;;;8.50;99.90;;;;;;5094440;28;20575;-77
2022/11/28 10:33:38;;;;;;;7.13;6.50;;;8.60;99.90;;;;;;5087429;28;20451;-76
2022/11/28 10:36:07;;;;;;;7.40;6.70;;;8.70;99.90;;;;;;5094513;28;20467;-77
2022/11/28 10:38:36;;;;;;;7.03;6.33;;;8.70;99.90;;;;;;5095411;28;20467;-76
2022/11/28 10:41:13;;;;;;;6.03;5.47;;;8.80;99.90;;;;;;5092876;28;20460;-76
2022/11/28 10:43:49;;;;;;;6.37;5.87;;;8.80;99.90;;;;;;5092269;28;20981;-76
2022/11/28 10:46:42;;;;;;;7.87;5.53;;;8.80;99.90;;;;;;5094063;28;20473;-77
2022/11/28 10:49:26;;;;;;;6.77;6.07;;;8.70;99.90;;;;;;5088581;28;20502;-76
2022/11/28 10:52:03;;;;;;;4.80;4.47;;;8.90;99.90;;;;;;5097100;28;20464;-77
2022/11/28 10:54:50;;;;;;;6.10;5.60;;;8.80;99.90;;;;;;5091096;28;20454;-75
2022/11/28 10:57:22;;;;;;;8.50;6.00;;;8.90;99.90;;;;;;5089079;28;20448;-75
2022/11/28 11:00:02;;;;;;;5.43;5.03;;;8.80;99.90;;;;;;5090999;27;20295;-75
2022/11/28 11:02:37;;;;;;;6.50;5.43;;;8.90;99.90;;;;;;5093498;28;20525;-75
2022/11/28 11:05:11;;;;;;;5.90;5.23;;;9.00;99.90;;;;;;5093845;28;20693;-75
2022/11/28 11:07:47;;;;;;;4.90;4.50;;;9.10;99.90;;;;;;5088700;28;20483;-77
2022/11/28 11:10:18;;;;;;;5.60;5.20;;;9.10;99.90;;;;;;5094658;28;20535;-76
2022/11/28 11:12:47;;;;;;;4.70;4.40;;;9.20;99.90;;;;;;5096259;28;20444;-77
2022/11/28 11:15:21;;;;;;;5.83;5.33;;;9.20;99.90;;;;;;5093658;28;20536;-76
2022/11/28 11:17:50;;;;;;;9.27;7.53;;;9.10;99.90;;;;;;5093574;28;20476;-75
2022/11/28 11:20:29;;;;;;;7.27;6.57;;;9.20;99.90;;;;;;5093824;28;20462;-77
2022/11/28 11:22:58;;;;;;;5.57;5.07;;;9.20;99.90;;;;;;5090997;28;20488;-76
2022/11/28 11:25:28;;;;;;;7.40;5.93;;;9.20;99.90;;;;;;5090901;28;20512;-76
2022/11/28 11:28:00;;;;;;;9.73;8.40;;;9.30;99.90;;;;;;5089620;28;21109;-77
2022/11/28 11:30:33;;;;;;;7.93;6.90;;;9.30;99.90;;;;;;5093060;28;20580;-76
2022/11/28 11:33:04;;;;;;;6.20;5.80;;;9.40;99.90;;;;;;5079965;28;22556;-76
2022/11/28 11:35:36;;;;;;;9.23;6.87;;;9.40;99.90;;;;;;5092843;28;20483;-77
2022/11/28 11:38:18;;;;;;;5.70;5.30;;;9.30;99.90;;;;;;5094376;28;20510;-77
2022/11/28 11:40:47;;;;;;;6.77;6.23;;;9.30;99.90;;;;;;5090774;28;20827;-77
2022/11/28 11:43:27;;;;;;;6.50;6.07;;;9.20;99.90;;;;;;5088442;28;20962;-77
2022/11/28 11:46:08;;;;;;;6.70;6.20;;;9.10;99.90;;;;;;5089149;28;20938;-77
2022/11/28 11:48:39;;;;;;;6.80;6.20;;;9.10;99.90;;;;;;5094661;28;20447;-77
2022/11/28 11:51:20;;;;;;;6.30;5.77;;;9.10;99.90;;;;;;5095430;28;20451;-77
2022/11/28 11:53:48;;;;;;;6.27;5.70;;;9.20;99.90;;;;;;5087324;28;20474;-77
2022/11/28 11:56:17;;;;;;;7.20;6.60;;;9.20;99.90;;;;;;5088610;28;20477;-78
2022/11/28 11:58:49;;;;;;;6.97;6.47;;;9.10;99.90;;;;;;5094993;28;20861;-76
2022/11/28 12:01:21;;;;;;;7.00;6.60;;;9.10;99.90;;;;;;5093291;28;20457;-77
2022/11/28 12:03:54;;;;;;;7.13;6.60;;;9.20;99.90;;;;;;5088610;28;20950;-75
2022/11/28 12:06:28;;;;;;;5.90;5.47;;;9.10;99.90;;;;;;5092463;28;20485;-78
2022/11/28 12:09:08;;;;;;;6.10;5.67;;;9.10;99.90;;;;;;5097032;28;20448;-77
2022/11/28 12:11:39;;;;;;;7.10;6.60;;;9.10;99.90;;;;;;5094323;28;20463;-77
2022/11/28 12:14:31;;;;;;;6.20;5.70;;;9.10;99.90;;;;;;5097504;28;20545;-76
2022/11/28 12:17:14;;;;;;;6.70;6.07;;;9.10;99.90;;;;;;5098063;28;20556;-76
2022/11/28 12:20:26;;;;;;;7.60;7.03;;;9.20;99.90;;;;;;5097767;28;20537;-77
2022/11/28 12:23:00;;;;;;;6.47;5.93;;;9.30;99.90;;;;;;5094409;28;20498;-77
2022/11/28 12:25:34;;;;;;;6.80;6.40;;;9.30;99.90;;;;;;5101546;27;20476;-76
2022/11/28 12:28:13;;;;;;;6.70;6.30;;;9.00;99.90;;;;;;5095198;28;20555;-78
2022/11/28 12:30:56;;;;;;;6.77;6.30;;;8.90;1.00;;;;;;5094869;27;20464;-76
2022/11/28 12:33:39;;;;;;;6.83;6.33;;;9.10;1.00;;;;;;5095010;27;20487;-77
2022/11/28 12:36:16;;;;;;;6.23;5.93;;;9.20;1.00;;;;;;5091133;28;20479;-77
2022/11/28 12:38:59;;;;;;;6.60;6.20;;;9.10;1.00;;;;;;5096251;28;20484;-77
2022/11/28 12:41:53;;;;;;;6.93;6.30;;;9.20;1.00;;;;;;5098808;28;20464;-77
2022/11/28 12:44:30;;;;;;;7.30;6.70;;;9.20;1.00;;;;;;5098470;28;20857;-77
2022/11/28 12:47:08;;;;;;;7.83;7.20;;;9.20;1.00;;;;;;5094159;28;20522;-77
2022/11/28 12:49:48;;;;;;;8.10;7.60;;;9.30;1.00;;;;;;5097574;28;20464;-77
2022/11/28 12:52:30;;;;;;;5.67;5.43;;;9.30;1.00;;;;;;5096225;28;20441;-78
2022/11/28 12:55:18;;;;;;;6.30;5.80;;;9.30;1.00;;;;;;5095025;28;20483;-77
2022/11/28 12:57:54;;;;;;;6.70;6.20;;;9.30;1.00;;;;;;5097446;28;20478;-76
2022/11/28 13:00:25;;;;;;;6.57;6.27;;;9.30;1.00;;;;;;5092848;28;20448;-78
2022/11/28 13:03:06;;;;;;;7.20;6.67;;;9.30;1.00;;;;;;5097077;28;20545;-79
2022/11/28 13:05:45;;;;;;;7.33;6.63;;;9.20;1.00;;;;;;5096961;27;20504;-77
2022/11/28 13:08:25;;;;;;;6.73;6.33;;;9.30;1.00;;;;;;5094205;28;20455;-77
2022/11/28 13:11:04;;;;;;;6.07;5.77;;;9.40;1.00;;;;;;5092849;28;21071;-77
2022/11/28 13:13:38;;;;;;;6.13;5.83;;;9.20;1.00;;;;;;5089033;28;20465;-76
2022/11/28 13:16:16;;;;;;;6.67;6.23;;;9.30;1.00;;;;;;5096697;28;20472;-77
2022/11/28 13:18:57;;;;;;;6.47;6.07;;;9.40;24.10;;;;;;5097828;28;20458;-77
2022/11/28 13:21:36;;;;;;;7.70;7.10;;;9.30;31.00;;;;;;5094933;28;20460;-78
2022/11/28 13:24:13;;;;;;;7.23;6.83;;;9.20;99.90;;;;;;5091507;28;20494;-78
2022/11/28 13:26:51;;;;;;;6.67;6.37;;;9.10;99.90;;;;;;5091464;27;20477;-76
2022/11/28 13:29:29;;;;;;;7.13;6.83;;;9.20;99.90;;;;;;5094446;27;20918;-76
2022/11/28 13:32:05;;;;;;;7.20;6.70;;;9.30;99.90;;;;;;5092224;27;20521;-76