Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:04;;;;;;;;;;;;;;;;;;5047132;28;19924;-92
2021/08/19 00:04:32;;;;;;;;;;;;;;;;;;5056778;28;19932;-90
2021/08/19 00:07:01;;;;;;;;;;;;;;;;;;5047322;28;20383;-90
2021/08/19 00:09:29;;;;;;;;;;;;;;;;;;5043098;28;20383;-89
2021/08/19 00:11:57;;;;;;;;;;;;;;;;;;5049235;28;19931;-90
2021/08/19 00:14:25;;;;;;;;;;;;;;;;;;5081407;28;19925;-92
2021/08/19 00:16:53;;;;;;;;;;;;;;;;;;5050441;28;19931;-90
2021/08/19 00:19:23;;;;;;;;;;;;;;;;;;5051409;28;19924;-91
2021/08/19 00:21:51;;;;;;;;;;;;;;;;;;5042475;28;19925;-92
2021/08/19 00:24:19;;;;;;;;;;;;;;;;;;5051574;28;20411;-91
2021/08/19 00:26:47;;;;;;;;;;;;;;;;;;5044825;28;20399;-92
2021/08/19 00:29:15;;;;;;;;;;;;;;;;;;5042902;28;19924;-93
2021/08/19 00:31:43;;;;;;;;;;;;;;;;;;5045047;28;19925;-91
2021/08/19 00:34:11;;;;;;;;;;;;;;;;;;5069030;28;19924;-92
2021/08/19 00:36:41;;;;;;;;;;;;;;;;;;5059201;28;19947;-92
2021/08/19 00:39:09;;;;;;;;;;;;;;;;;;5064932;28;19926;-94
2021/08/19 00:41:37;;;;;;;;;;;;;;;;;;5062795;28;19912;-93
2021/08/19 00:44:06;;;;;;;;;;;;;;;;;;5041848;28;20296;-92
2021/08/19 00:46:34;;;;;;;;;;;;;;;;;;5058224;28;19925;-92
2021/08/19 00:49:03;;;;;;;;;;;;;;;;;;5058066;28;19931;-93
2021/08/19 00:51:32;;;;;;;;;;;;;;;;;;5058222;28;19928;-92
2021/08/19 00:54:02;;;;;;;;;;;;;;;;;;5052322;28;20394;-91
2021/08/19 00:56:30;;;;;;;;;;;;;;;;;;5064725;28;19924;-92
2021/08/19 00:58:58;;;;;;;;;;;;;;;;;;5042539;28;19940;-91
2021/08/19 01:01:26;;;;;;;;;;;;;;;;;;5051483;28;19924;-92
2021/08/19 01:03:55;;;;;;;;;;;;;;;;;;5061121;28;19933;-92
2021/08/19 01:06:24;;;;;;;;;;;;;;;;;;5053892;28;20396;-91
2021/08/19 01:08:52;;;;;;;;;;;;;;;;;;5042194;28;19928;-91
2021/08/19 01:11:22;;;;;;;;;;;;;;;;;;5047188;28;20299;-91
2021/08/19 01:13:50;;;;;;;;;;;;;;;;;;5038517;28;20399;-91
2021/08/19 01:16:36;;;;;;;;;;;;;;;;;;5046371;28;19925;-92
2021/08/19 01:19:05;;;;;;;;;;;;;;;;;;5060144;28;19925;-91
2021/08/19 01:21:33;;;;;;;;;;;;;;;;;;5051098;28;19947;-92
2021/08/19 01:24:01;;;;;;;;;;;;;;;;;;5050067;28;19931;-93
2021/08/19 01:26:31;;;;;;;;;;;;;;;;;;5046732;28;20300;-91
2021/08/19 01:29:04;;;;;;;;;;;;;;;;;;5039687;28;19929;-89
2021/08/19 01:31:33;;;;;;;;;;;;;;;;;;5063220;28;20380;-89
2021/08/19 01:34:01;;;;;;;;;;;;;;;;;;5053695;28;19935;-90
2021/08/19 01:36:30;;;;;;;;;;;;;;;;;;5066771;28;19928;-91
2021/08/19 01:38:58;;;;;;;;;;;;;;;;;;5064009;28;19924;-91
2021/08/19 01:41:26;;;;;;;;;;;;;;;;;;5055796;28;19929;-90
2021/08/19 01:43:54;;;;;;;;;;;;;;;;;;5058873;28;19924;-91
2021/08/19 01:46:24;;;;;;;;;;;;;;;;;;5049443;28;20172;-91
2021/08/19 01:48:52;;;;;;;;;;;;;;;;;;5055521;28;19946;-90
2021/08/19 01:51:20;;;;;;;;;;;;;;;;;;5059796;28;20299;-90
2021/08/19 01:53:49;;;;;;;;;;;;;;;;;;5047092;28;19925;-90
2021/08/19 01:56:18;;;;;;;;;;;;;;;;;;5042063;28;19935;-91
2021/08/19 01:58:46;;;;;;;;;;;;;;;;;;5066118;28;19924;-88
2021/08/19 02:01:17;;;;;;;;;;;;;;;;;;5051966;28;19924;-92
2021/08/19 02:03:47;;;;;;;;;;;;;;;;;;5060060;28;19931;-90
2021/08/19 02:06:15;;;;;;;;;;;;;;;;;;5044785;28;19928;-90
2021/08/19 02:08:43;;;;;;;;;;;;;;;;;;5042272;28;20400;-89
2021/08/19 02:11:12;;;;;;;;;;;;;;;;;;5069268;28;19946;-91
2021/08/19 02:13:40;;;;;;;;;;;;;;;;;;5045811;28;19934;-90
2021/08/19 02:16:08;;;;;;;;;;;;;;;;;;5058026;28;19928;-93
2021/08/19 02:18:36;;;;;;;;;;;;;;;;;;5066829;28;19924;-92
2021/08/19 02:21:06;;;;;;;;;;;;;;;;;;5066439;28;20311;-89
2021/08/19 02:23:34;;;;;;;;;;;;;;;;;;5057605;28;19924;-90
2021/08/19 02:26:02;;;;;;;;;;;;;;;;;;5040600;28;20296;-90
2021/08/19 02:28:31;;;;;;;;;;;;;;;;;;5064550;28;19929;-91
2021/08/19 02:30:59;;;;;;;;;;;;;;;;;;5040933;28;19924;-91
2021/08/19 02:33:27;;;;;;;;;;;;;;;;;;5041241;28;19925;-91
2021/08/19 02:35:58;;;;;;;;;;;;;;;;;;5041513;28;19931;-91
2021/08/19 02:38:28;;;;;;;;;;;;;;;;;;5040247;28;19932;-91
2021/08/19 02:40:56;;;;;;;;;;;;;;;;;;5040923;28;20315;-90
2021/08/19 02:43:24;;;;;;;;;;;;;;;;;;5040750;28;19931;-91
2021/08/19 02:45:52;;;;;;;;;;;;;;;;;;5042160;28;19925;-91
2021/08/19 02:48:21;;;;;;;;;;;;;;;;;;5064221;28;19912;-89
2021/08/19 02:50:49;;;;;;;;;;;;;;;;;;5082407;28;19919;-89
2021/08/19 02:53:18;;;;;;;;;;;;;;;;;;5065443;28;19908;-89
2021/08/19 02:55:48;;;;;;;;;;;;;;;;;;5074231;28;19924;-90
2021/08/19 02:58:16;;;;;;;;;;;;;;;;;;5044194;28;20323;-90
2021/08/19 03:00:44;;;;;;;;;;;;;;;;;;5076846;28;19943;-90
2021/08/19 03:03:12;;;;;;;;;;;;;;;;;;5064452;28;19915;-90
2021/08/19 03:05:40;;;;;;;;;;;;;;;;;;5042279;28;19928;-92
2021/08/19 03:08:09;;;;;;;;;;;;;;;;;;5044450;28;19925;-91
2021/08/19 03:10:38;;;;;;;;;;;;;;;;;;5046665;28;19932;-91
2021/08/19 03:13:07;;;;;;;;;;;;;;;;;;5064948;28;19984;-90
2021/08/19 03:15:35;;;;;;;;;;;;;;;;;;5044811;28;19931;-91
2021/08/19 03:18:04;;;;;;;;;;;;;;;;;;5040681;28;19924;-91
2021/08/19 03:20:32;;;;;;;;;;;;;;;;;;5059960;28;19935;-91
2021/08/19 03:23:01;;;;;;;;;;;;;;;;;;5043715;28;19931;-90
2021/08/19 03:25:29;;;;;;;;;;;;;;;;;;5065494;28;19915;-90
2021/08/19 03:28:02;;;;;;;;;;;;;;;;;;5069503;28;19931;-90
2021/08/19 03:30:32;;;;;;;;;;;;;;;;;;5056258;28;19924;-91
2021/08/19 03:33:03;;;;;;;;;;;;;;;;;;5044714;28;19932;-91
2021/08/19 03:35:31;;;;;;;;;;;;;;;;;;5047101;28;20376;-91
2021/08/19 03:37:59;;;;;;;;;;;;;;;;;;5044726;28;19931;-93
2021/08/19 03:40:27;;;;;;;;;;;;;;;;;;5054807;28;19925;-92
2021/08/19 03:42:55;;;;;;;;;;;;;;;;;;5044148;28;20411;-91
2021/08/19 03:45:23;;;;;;;;;;;;;;;;;;5044619;28;19924;-92
2021/08/19 03:47:54;;;;;;;;;;;;;;;;;;5041284;28;19932;-91
2021/08/19 03:50:22;;;;;;;;;;;;;;;;;;5042735;28;20458;-91
2021/08/19 03:52:50;;;;;;;;;;;;;;;;;;5044017;28;19932;-92
2021/08/19 03:55:19;;;;;;;;;;;;;;;;;;5036974;28;20384;-92
2021/08/19 03:57:47;;;;;;;;;;;;;;;;;;5047487;28;19943;-91
2021/08/19 04:00:17;;;;;;;;;;;;;;;;;;5042205;28;19931;-92
2021/08/19 04:02:46;;;;;;;;;;;;;;;;;;5062138;28;19924;-92
2021/08/19 04:05:17;;;;;;;;;;;;;;;;;;5041452;28;20407;-90
2021/08/19 04:07:45;;;;;;;;;;;;;;;;;;5061611;28;19936;-91
2021/08/19 04:10:13;;;;;;;;;;;;;;;;;;5050169;28;19924;-92
2021/08/19 04:12:41;;;;;;;;;;;;;;;;;;5074940;28;19924;-90
2021/08/19 04:15:10;;;;;;;;;;;;;;;;;;5043577;28;20376;-90
2021/08/19 04:17:38;;;;;;;;;;;;;;;;;;5059336;28;19933;-91
2021/08/19 04:20:07;;;;;;;;;;;;;;;;;;5043457;28;19939;-90
2021/08/19 04:22:37;;;;;;;;;;;;;;;;;;5042346;28;20186;-90
2021/08/19 04:25:06;;;;;;;;;;;;;;;;;;5030989;28;20325;-91
2021/08/19 04:27:35;;;;;;;;;;;;;;;;;;5038369;28;19924;-90
2021/08/19 04:30:04;;;;;;;;;;;;;;;;;;5049428;28;19927;-89
2021/08/19 04:32:32;;;;;;;;;;;;;;;;;;5080839;28;19918;-90
2021/08/19 04:35:00;;;;;;;;;;;;;;;;;;5049217;28;19913;-90
2021/08/19 04:37:28;;;;;;;;;;;;;;;;;;5033017;28;19924;-91
2021/08/19 04:39:58;;;;;;;;;;;;;;;;;;5041156;28;20293;-90
2021/08/19 04:42:26;;;;;;;;;;;;;;;;;;5056946;28;19925;-90
2021/08/19 04:44:54;;;;;;;;;;;;;;;;;;5056684;28;20289;-90
2021/08/19 04:47:22;;;;;;;;;;;;;;;;;;5055799;28;19948;-91
2021/08/19 04:49:50;;;;;;;;;;;;;;;;;;5051647;28;19925;-91
2021/08/19 04:52:19;;;;;;;;;;;;;;;;;;5040347;28;19924;-91
2021/08/19 04:54:47;;;;;;;;;;;;;;;;;;5057135;28;19925;-91
2021/08/19 04:57:17;;;;;;;;;;;;;;;;;;5040606;28;19925;-91
2021/08/19 04:59:45;;;;;;;;;;;;;;;;;;5037184;28;19924;-91
2021/08/19 05:02:13;;;;;;;;;;;;;;;;;;5050666;28;19924;-90
2021/08/19 05:04:41;;;;;;;;;;;;;;;;;;5032246;28;19932;-90
2021/08/19 05:07:09;;;;;;;;;;;;;;;;;;5059833;28;19931;-90
2021/08/19 05:09:37;;;;;;;;;;;;;;;;;;5047574;28;19931;-91
2021/08/19 05:12:06;;;;;;;;;;;;;;;;;;5039653;28;19932;-91
2021/08/19 05:14:35;;;;;;;;;;;;;;;;;;5022040;28;20281;-90
2021/08/19 05:17:04;;;;;;;;;;;;;;;;;;5024185;28;20396;-90
2021/08/19 05:19:33;;;;;;;;;;;;;;;;;;5038812;28;19951;-90
2021/08/19 05:22:01;;;;;;;;;;;;;;;;;;5056311;28;19932;-91
2021/08/19 05:24:29;;;;;;;;;;;;;;;;;;5059414;28;19924;-90
2021/08/19 05:26:57;;;;;;;;;;;;;;;;;;5039486;28;20411;-90
2021/08/19 05:29:26;;;;;;;;;;;;;;;;;;5039269;28;19939;-91
2021/08/19 05:31:55;;;;;;;;;;;;;;;;;;5039527;28;19932;-91
2021/08/19 05:34:23;;;;;;;;;;;;;;;;;;5064321;28;19939;-90
2021/08/19 05:36:52;;;;;;;;;;;;;;;;;;5047001;28;19925;-90
2021/08/19 05:39:21;;;;;;;;;;;;;;;;;;5055965;28;19924;-90
2021/08/19 05:41:49;;;;;;;;;;;;;;;;;;5038219;28;19929;-89
2021/08/19 05:44:17;;;;;;;;;;;;;;;;;;5037962;28;20311;-88
2021/08/19 05:46:46;;;;;;;;;;;;;;;;;;5039623;28;20418;-89
2021/08/19 05:49:15;;;;;;;;;;;;;;;;;;5041990;28;19924;-90
2021/08/19 05:51:43;;;;;;;;;;;;;;;;;;5074493;28;19924;-90
2021/08/19 05:54:11;;;;;;;;;;;;;;;;;;5037223;28;19936;-90
2021/08/19 05:56:39;;;;;;;;;;;;;;;;;;5039698;28;19928;-91
2021/08/19 05:59:08;;;;;;;;;;;;;;;;;;5041635;28;19924;-89
2021/08/19 06:01:37;;;;;;;;;;;;;;;;;;5033219;28;19928;-91
2021/08/19 06:04:05;;;;;;;;;;;;;;;;;;5032936;28;19928;-90
2021/08/19 06:06:35;;;;;;;;;;;;;;;;;;5032741;28;19925;-92
2021/08/19 06:09:04;;;;;;;;;;;;;;;;;;5033265;28;19932;-91
2021/08/19 06:11:32;;;;;;;;;;;;;;;;;;5031478;28;19924;-92
2021/08/19 06:14:00;;;;;;;;;;;;;;;;;;5040146;28;19925;-92
2021/08/19 06:16:28;;;;;;;;;;;;;;;;;;5071959;28;19925;-90
2021/08/19 06:18:57;;;;;;;;;;;;;;;;;;5051082;28;19932;-91
2021/08/19 06:21:25;;;;;;;;;;;;;;;;;;5049272;28;19924;-92
2021/08/19 06:23:55;;;;;;;;;;;;;;;;;;5036710;28;20625;-90
2021/08/19 06:26:23;;;;;;;;;;;;;;;;;;5042916;28;19924;-91
2021/08/19 06:28:51;;;;;;;;;;;;;;;;;;5040056;28;19931;-91
2021/08/19 06:31:19;;;;;;;;;;;;;;;;;;5053225;28;19925;-90
2021/08/19 06:33:47;;;;;;;;;;;;;;;;;;5032964;28;19935;-89
2021/08/19 06:36:16;;;;;;;;;;;;;;;;;;5028451;28;19931;-89
2021/08/19 06:38:44;;;;;;;;;;;;;;;;;;5035522;28;19924;-88
2021/08/19 06:41:13;;;;;;;;;;;;;;;;;;5035943;28;19924;-87
2021/08/19 06:43:41;;;;;;;;;;;;;;;;;;5033145;28;19933;-89
2021/08/19 06:46:09;;;;;;;;;;;;;;;;;;5033391;28;19924;-89
2021/08/19 06:48:38;;;;;;;;;;;;;;;;;;5034547;28;19929;-89
2021/08/19 06:51:06;;;;;;;;;;;;;;;;;;5052076;28;19933;-91
2021/08/19 06:53:35;;;;;;;;;;;;;;;;;;5032914;28;19947;-90
2021/08/19 06:56:03;;;;;;;;;;;;;;;;;;5041955;28;20384;-90
2021/08/19 06:58:33;;;;;;;;;;;;;;;;;;5041737;28;20308;-88
2021/08/19 07:01:01;;;;;;;;;;;;;;;;;;5039611;28;19928;-89
2021/08/19 07:03:29;;;;;;;;;;;;;;;;;;5039303;28;19925;-90
2021/08/19 07:05:58;;;;;;;;;;;;;;;;;;5043518;28;20327;-88
2021/08/19 07:08:27;;;;;;;;;;;;;;;;;;5050742;28;19933;-90
2021/08/19 07:10:55;;;;;;;;;;;;;;;;;;5066738;28;20423;-91
2021/08/19 07:13:24;;;;;;;;;;;;;;;;;;5044183;28;19931;-90
2021/08/19 07:15:53;;;;;;;;;;;;;;;;;;5039696;28;19924;-91
2021/08/19 07:18:21;;;;;;;;;;;;;;;;;;5052329;28;19925;-90
2021/08/19 07:20:50;;;;;;;;;;;;;;;;;;5041679;28;19928;-90
2021/08/19 07:23:18;;;;;;;;;;;;;;;;;;5054721;28;19924;-90
2021/08/19 07:25:46;;;;;;;;;;;;;;;;;;5044490;28;20408;-89
2021/08/19 07:28:14;;;;;;;;;;;;;;;;;;5053715;28;19928;-91
2021/08/19 07:30:43;;;;;;;;;;;;;;;;;;5041006;28;19973;-89
2021/08/19 07:33:12;;;;;;;;;;;;;;;;;;5038809;28;19925;-91
2021/08/19 07:35:42;;;;;;;;;;;;;;;;;;5044925;28;20392;-90
2021/08/19 07:38:15;;;;;;;;;;;;;;;;;;5030369;28;20324;-89
2021/08/19 07:40:43;;;;;;;;;;;;;;;;;;5038610;28;19925;-90
2021/08/19 07:43:11;;;;;;;;;;;;;;;;;;5034983;28;19932;-90
2021/08/19 07:45:40;;;;;;;;;;;;;;;;;;5047938;28;20331;-90
2021/08/19 07:48:09;;;;;;;;;;;;;;;;;;5046816;28;19924;-90
2021/08/19 07:50:39;;;;;;;;;;;;;;;;;;5053820;28;19935;-90
2021/08/19 07:53:07;;;;;;;;;;;;;;;;;;5037388;28;19931;-89
2021/08/19 07:55:35;;;;;;;;;;;;;;;;;;5047440;28;20281;-89
2021/08/19 07:58:04;;;;;;;;;;;;;;;;;;5050035;28;19932;-90
2021/08/19 08:00:32;;;;;;;;;;;;;;;;;;5046293;28;20312;-89
2021/08/19 08:03:01;;;;;;;;;;;;;;;;;;5027038;28;19940;-90
2021/08/19 08:05:36;;;;;;;;;;;;;;;;;;5036754;28;20307;-90
2021/08/19 08:08:07;;;;;;;;;;;;;;;;;;5036314;28;19932;-90
2021/08/19 08:10:41;;;;;;;;;;;;;;;;;;5041131;28;20403;-89
2021/08/19 08:13:11;;;;;;;;;;;;;;;;;;5039782;28;19925;-89
2021/08/19 08:15:40;;;;;;;;;;;;;;;;;;5050313;28;19928;-90
2021/08/19 08:18:12;;;;;;;;;;;;;;;;;;5038459;28;19924;-90
2021/08/19 08:20:40;;;;;;;;;;;;;;;;;;5039655;28;19924;-90
2021/08/19 08:23:10;;;;;;;;;;;;;;;;;;5038176;28;19931;-90
2021/08/19 08:25:38;;;;;;;;;;;;;;;;;;5033164;28;19925;-92
2021/08/19 08:28:09;;;;;;;;;;;;;;;;;;5036169;28;19955;-90
2021/08/19 08:30:37;;;;;;;;;;;;;;;;;;5051510;28;19928;-91
2021/08/19 08:33:06;;;;;;;;;;;;;;;;;;5040500;28;19932;-90
2021/08/19 08:35:37;;;;;;;;;;;;;;;;;;5050105;28;19924;-90
2021/08/19 08:38:06;;;;;;;;;;;;;;;;;;5037561;28;19935;-91
2021/08/19 08:40:38;;;;;;;;;;;;;;;;;;5041504;28;19932;-91
2021/08/19 08:43:06;;;;;;;;;;;;;;;;;;5043670;28;19944;-90
2021/08/19 08:45:35;;;;;;;;;;;;;;;;;;5040314;28;19935;-91
2021/08/19 08:48:04;;;;;;;;;;;;;;;;;;5036140;28;20392;-91
2021/08/19 08:50:32;;;;;;;;;;;;;;;;;;5045145;28;19928;-91
2021/08/19 08:53:00;;;;;;;;;;;;;;;;;;5063680;28;20020;-90
2021/08/19 08:55:28;;;;;;;;;;;;;;;;;;5060943;28;19925;-90
2021/08/19 08:57:58;;;;;;;;;;;;;;;;;;5043079;28;19948;-90
2021/08/19 09:00:28;;;;;;;;;;;;;;;;;;5059144;28;21410;-90
2021/08/19 09:03:11;;;;;;;;;;;;;;;;;;5065291;28;19914;-90
2021/08/19 09:05:41;;;;;;;;;;;;;;;;;;5054726;28;20384;-90
2021/08/19 09:08:13;;;;;;;;;;;;;;;;;;5049413;28;19928;-90
2021/08/19 09:10:41;;;;;;;;;;;;;;;;;;5064633;28;20327;-90
2021/08/19 09:13:13;;;;;;;;;;;;;;;;;;5040402;28;20324;-89
2021/08/19 09:15:41;;;;;;;;;;;;;;;;;;5059466;28;19935;-90
2021/08/19 09:18:10;;;;;;;;;;;;;;;;;;5036032;28;20439;-90
2021/08/19 09:20:39;;;;;;;;;;;;;;;;;;5049819;28;19932;-89
2021/08/19 09:23:08;;;;;;;;;;;;;;;;;;5049570;28;20054;-90
2021/08/19 09:25:38;;;;;;;;;;;;;;;;;;5036073;28;19925;-89
2021/08/19 09:28:20;;;;;;;;;;;;;;;;;;5116949;27;19943;-83
2021/08/19 09:30:49;;;;;;;;;;;;;;;;;;5104580;28;19935;-82
2021/08/19 09:33:19;;;;;;;;;;;;;;;;;;5115812;27;19927;-82
2021/08/19 09:35:48;;;;;;;;;;;;;;;;;;5104719;28;19935;-82
2021/08/19 09:38:17;;;;;;;;;;;;;;;;;;5123548;27;20312;-82
2021/08/19 09:41:00;;;;;;;;;;;;;;;;;;5117546;27;19927;-82
2021/08/19 09:43:36;;;;;;;;;;;;;;;;;;5104307;28;19931;-82
2021/08/19 09:46:05;;;;;;;;;;;;;;;;;;5113764;27;19924;-82
2021/08/19 09:48:34;;;;;;;;;;;;;;;;;;5096802;27;19931;-82
2021/08/19 09:51:15;;;;;;;;;;;;;;;;;;5090320;28;19930;-82
2021/08/19 09:53:45;;;;;;;;;;;;;;;;;;5096237;28;19931;-82
2021/08/19 09:56:13;;;;;;;;;;;;;;;;;;5086244;28;20301;-82
2021/08/19 09:58:44;;;;;;;;;;;;;;;;;;5116342;27;20002;-82
2021/08/19 10:01:12;;;;;;;;;;;;;;;;;;5113871;27;19930;-82
2021/08/19 10:03:40;;;;;;;;;;;;;;;;;;5119465;27;19939;-82
2021/08/19 10:06:09;;;;;;;;;;;;;;;;;;5105835;28;19924;-81
2021/08/19 10:08:37;;;;;;;;;;;;;;;;;;5104105;28;20293;-81
2021/08/19 10:11:05;;;;;;;;;;;;;;;;;;5115912;27;19924;-81
2021/08/19 10:13:35;;;;;;;;;;;;;;;;;;5104821;28;20369;-82
2021/08/19 10:16:05;;;;;;;;;;;;;;;;;;5111723;27;19928;-81
2021/08/19 10:18:33;;;;;;;;;;;;;;;;;;5106937;28;19928;-82
2021/08/19 10:21:03;;;;;;;;;;;;;;;;;;5102312;27;19932;-81
2021/08/19 10:23:31;;;;;;;;;;;;;;;;;;5101475;28;19924;-81
2021/08/19 10:26:07;;;;;;;;;;;;;;;;;;5122258;27;19924;-82
2021/08/19 10:28:59;;;;;;;;;;;;;;;;;;5101106;28;20427;-82
2021/08/19 10:31:48;;;;;;;;;;;;;;;;;;5090423;28;19923;-82
2021/08/19 10:34:18;;;;;;;;;;;;;;;;;;5097796;27;19931;-82
2021/08/19 10:36:58;;;;;;;;;;;;;;;;;;5113965;27;19924;-82
2021/08/19 10:48:25;;;;;;;;;;;;;;;;;;4974195;28;19934;-82
2021/08/19 10:50:54;;;;;;;;;;;;;;;;;;4969425;28;19925;-82
2021/08/19 10:54:57;;;;;;;;;;;;;;;;;;5104599;27;19931;-81
2021/08/19 10:58:18;;;;;;;;;;;;;;;;;;5096062;28;19925;-81
2021/08/19 11:05:56;;;;;;;;;;;;;;;;;;5094420;28;19931;-82
2021/08/19 11:08:51;;;;;;;;;;;;;;;;;;5102374;28;19939;-82
2021/08/19 11:19:30;;;;;;;;;;;;;;;;;;5096848;28;19931;-82
2021/08/19 11:22:01;;;;;;;;;;;;;;;;;;5087109;28;19924;-81
2021/08/19 11:24:37;;;;;;;;;;;;;;;;;;5101271;28;19932;-81
2021/08/19 11:27:27;;;;;;;;;;;;;;;;;;5084970;28;19932;-81
2021/08/19 11:30:01;;;;;;;;;;;;;;;;;;5084590;28;19934;-81
2021/08/19 11:32:35;;;;;;;;;;;;;;;;;;5098157;28;19924;-81
2021/08/19 11:35:05;;;;;;;;;;;;;;;;;;5095449;28;19924;-81
2021/08/19 11:37:36;;;;;;;;;;;;;;;;;;5090992;28;20360;-81
2021/08/19 11:40:05;;;;;;;;;;;;;;;;;;5097639;28;19919;-81
2021/08/19 11:42:34;;;;;;;;;;;;;;;;;;5097013;28;19932;-81
2021/08/19 11:45:16;;;;;;;;;;;;;;;;;;5083436;28;20562;-82
2021/08/19 11:47:44;;;;;;;;;;;;;;;;;;5109960;27;19934;-81
2021/08/19 11:50:13;;;;;;;;;;;;;;;;;;5082427;28;19974;-81
2021/08/19 11:52:42;;;;;;;;;;;;;;;;;;5076700;28;19924;-81
2021/08/19 11:55:11;;;;;;;;;;;;;;;;;;5123907;28;19924;-81
2021/08/19 11:57:39;;;;;;;;;;;;;;;;;;5099105;28;19922;-81
2021/08/19 12:00:08;;;;;;;;;;;;;;;;;;5082177;28;19924;-81
2021/08/19 12:02:39;;;;;;;;;;;;;;;;;;5092407;27;19931;-81
2021/08/19 12:05:08;;;;;;;;;;;;;;;;;;5078355;28;20286;-81
2021/08/19 12:07:56;;;;;;;;;;;;;;;;;;5095718;28;19924;-81
2021/08/19 12:10:53;;;;;;;;;;;;;;;;;;5097741;28;19935;-81
2021/08/19 12:13:30;;;;;;;;;;;;;;;;;;5081657;28;19939;-81
2021/08/19 12:16:31;;;;;;;;;;;;;;;;;;5096424;27;19935;-81
2021/08/19 12:19:04;;;;;;;;;;;;;;;;;;5070679;28;20551;-80
2021/08/19 12:21:33;;;;;;;;;;;;;;;;;;5093512;27;19932;-80
2021/08/19 12:24:08;;;;;;;;;;;;;;;;;;5091078;28;19932;-80
2021/08/19 12:26:38;;;;;;;;;;;;;;;;;;5101937;27;20320;-80
2021/08/19 12:29:06;;;;;;;;;;;;;;;;;;5081395;28;19939;-80
2021/08/19 12:31:44;;;;;;;;;;;;;;;;;;5093711;28;19936;-80
2021/08/19 12:34:12;;;;;;;;;;;;;;;;;;5076321;28;19928;-80
2021/08/19 12:36:40;;;;;;;;;;;;;;;;;;5087921;28;19924;-80
2021/08/19 12:39:15;;;;;;;;;;;;;;;;;;5074010;28;19931;-79
2021/08/19 12:41:45;;;;;;;;;;;;;;;;;;5072170;28;19924;-80
2021/08/19 12:44:16;;;;;;;;;;;;;;;;;;5089404;28;19932;-80
2021/08/19 12:46:45;;;;;;;;;;;;;;;;;;5072050;28;19935;-79
2021/08/19 12:49:23;;;;;;;;;;;;;;;;;;5072410;28;19939;-79
2021/08/19 12:52:10;;;;;;;;;;;;;;;;;;5092617;28;19931;-81
2021/08/19 12:54:39;;;;;;;;;;;;;;;;;;5088504;28;23304;-81
2021/08/19 12:57:08;;;;;;;;;;;;;;;;;;5100821;27;19924;-81
2021/08/19 12:59:39;;;;;;;;;;;;;;;;;;5091036;28;19924;-81
2021/08/19 13:02:07;;;;;;;;;;;;;;;;;;5083786;28;19955;-81
2021/08/19 13:04:36;;;;;;;;;;;;;;;;;;5089662;28;19932;-81
2021/08/19 13:07:11;;;;;;;;;;;;;;;;;;5102468;27;19943;-81
2021/08/19 13:09:39;;;;;;;;;;;;;;;;;;5080384;28;20385;-81
2021/08/19 13:12:09;;;;;;;;;;;;;;;;;;5065315;28;19924;-80
2021/08/19 13:14:37;;;;;;;;;;;;;;;;;;5068543;28;19935;-81
2021/08/19 13:17:06;;;;;;;;;;;;;;;;;;5093450;28;19932;-80
2021/08/19 13:19:34;;;;;;;;;;;;;;;;;;5080837;28;19928;-81
2021/08/19 13:22:02;;;;;;;;;;;;;;;;;;5096322;28;19928;-80
2021/08/19 13:24:30;;;;;;;;;;;;;;;;;;5094681;28;19928;-81
2021/08/19 13:26:58;;;;;;;;;;;;;;;;;;5083197;28;20233;-81
2021/08/19 13:29:28;;;;;;;;;;;;;;;;;;5079127;28;19932;-81
2021/08/19 13:31:56;;;;;;;;;;;;;;;;;;5073735;28;19931;-80
2021/08/19 13:34:34;;;;;;;;;;;;;;;;;;5074591;28;20356;-81
2021/08/19 13:37:04;;;;;;;;;;;;;;;;;;5092251;28;19932;-81
2021/08/19 13:39:32;;;;;;;;;;;;;;;;;;5075075;28;20428;-81
2021/08/19 13:42:01;;;;;;;;;;;;;;;;;;5086250;28;19924;-82
2021/08/19 13:44:30;;;;;;;;;;;;;;;;;;5082727;28;19931;-79
2021/08/19 13:46:59;;;;;;;;;;;;;;;;;;5098639;28;19950;-79
2021/08/19 13:49:28;;;;;;;;;;;;;;;;;;5094523;28;19923;-80
2021/08/19 13:51:56;;;;;;;;;;;;;;;;;;5077412;28;19932;-78
2021/08/19 13:54:31;;;;;;;;;;;;;;;;;;5075383;28;19924;-81
2021/08/19 13:56:59;;;;;;;;;;;;;;;;;;5102016;28;20405;-84
2021/08/19 13:59:27;;;;;;;;;;;;;;;;;;5091966;28;19924;-83
2021/08/19 14:01:57;;;;;;;;;;;;;;;;;;5079077;28;19935;-83
2021/08/19 14:04:25;;;;;;;;;;;;;;;;;;5086038;28;19924;-81
2021/08/19 14:06:53;;;;;;;;;;;;;;;;;;5076496;28;19924;-82
2021/08/19 14:09:22;;;;;;;;;;;;;;;;;;5100899;28;19931;-79
2021/08/19 14:11:50;;;;;;;;;;;;;;;;;;5084387;28;19932;-82
2021/08/19 14:14:19;;;;;;;;;;;;;;;;;;5082509;28;19932;-78
2021/08/19 14:16:47;;;;;;;;;;;;;;;;;;5097527;28;19931;-82
2021/08/19 14:19:16;;;;;;;;;;;;;;;;;;5094753;28;19924;-80
2021/08/19 14:21:45;;;;;;;;;;;;;;;;;;5076783;28;20402;-79
2021/08/19 14:24:14;;;;;;;;;;;;;;;;;;5096074;28;19932;-80
2021/08/19 14:26:44;;;;;;;;;;;;;;;;;;5085030;28;20318;-79
2021/08/19 14:29:12;;;;;;;;;;;;;;;;;;5096499;28;20407;-81
2021/08/19 14:31:40;;;;;;;;;;;;;;;;;;5101696;28;19923;-79
2021/08/19 14:34:09;;;;;;;;;;;;;;;;;;5079592;28;19931;-82
2021/08/19 14:36:38;;;;;;;;;;;;;;;;;;5100907;28;19923;-79
2021/08/19 14:39:10;;;;;;;;;;;;;;;;;;5098892;28;19931;-79
2021/08/19 14:41:38;;;;;;;;;;;;;;;;;;5095157;28;19931;-78
2021/08/19 14:44:07;;;;;;;;;;;;;;;;;;5099804;28;19939;-79
2021/08/19 14:46:41;;;;;;;;;;;;;;;;;;5090294;28;20143;-81
2021/08/19 14:49:10;;;;;;;;;;;;;;;;;;5095177;28;19911;-79
2021/08/19 14:51:39;;;;;;;;;;;;;;;;;;5104838;28;19912;-79
2021/08/19 14:54:08;;;;;;;;;;;;;;;;;;5105525;28;19925;-79
2021/08/19 14:56:36;;;;;;;;;;;;;;;;;;5083197;28;19931;-80
2021/08/19 14:59:04;;;;;;;;;;;;;;;;;;5100422;28;19932;-80
2021/08/19 15:01:32;;;;;;;;;;;;;;;;;;5080584;28;19931;-80
2021/08/19 15:04:01;;;;;;;;;;;;;;;;;;5083180;28;19930;-80
2021/08/19 15:06:29;;;;;;;;;;;;;;;;;;5097363;28;19924;-80
2021/08/19 15:08:59;;;;;;;;;;;;;;;;;;5088977;28;19924;-80
2021/08/19 15:11:28;;;;;;;;;;;;;;;;;;5102606;28;19935;-80
2021/08/19 15:13:56;;;;;;;;;;;;;;;;;;5100790;28;19928;-79
2021/08/19 15:16:25;;;;;;;;;;;;;;;;;;5073709;28;19931;-79
2021/08/19 15:18:53;;;;;;;;;;;;;;;;;;5080376;28;19931;-80
2021/08/19 15:21:22;;;;;;;;;;;;;;;;;;5100662;27;19931;-80
2021/08/19 15:23:50;;;;;;;;;;;;;;;;;;5080503;28;23156;-79
2021/08/19 15:26:19;;;;;;;;;;;;;;;;;;5079421;28;19928;-81
2021/08/19 15:28:51;;;;;;;;;;;;;;;;;;5092408;28;19924;-82
2021/08/19 15:31:20;;;;;;;;;;;;;;;;;;5100458;28;19923;-82
2021/08/19 15:33:49;;;;;;;;;;;;;;;;;;5083645;28;19955;-82
2021/08/19 15:36:18;;;;;;;;;;;;;;;;;;5097084;28;20313;-81
2021/08/19 15:38:46;;;;;;;;;;;;;;;;;;5100595;28;20305;-81
2021/08/19 15:41:16;;;;;;;;;;;;;;;;;;5097184;27;19990;-82
2021/08/19 15:43:46;;;;;;;;;;;;;;;;;;5100629;28;19924;-83
2021/08/19 15:46:14;;;;;;;;;;;;;;;;;;5094076;28;19934;-82
2021/08/19 15:48:43;;;;;;;;;;;;;;;;;;5100157;28;19932;-82
2021/08/19 15:51:12;;;;;;;;;;;;;;;;;;5092473;28;19939;-82
2021/08/19 15:53:43;;;;;;;;;;;;;;;;;;5109978;27;19928;-82
2021/08/19 15:56:11;;;;;;;;;;;;;;;;;;5112832;28;19928;-81
2021/08/19 15:58:40;;;;;;;;;;;;;;;;;;5106110;28;19931;-82
2021/08/19 16:01:10;;;;;;;;;;;;;;;;;;5102648;28;20325;-82
2021/08/19 16:03:44;;;;;;;;;;;;;;;;;;5085960;28;19931;-82
2021/08/19 16:06:13;;;;;;;;;;;;;;;;;;5094227;28;19958;-82
2021/08/19 16:08:42;;;;;;;;;;;;;;;;;;5098261;28;19931;-82
2021/08/19 16:11:10;;;;;;;;;;;;;;;;;;5079931;28;19939;-82
2021/08/19 16:13:38;;;;;;;;;;;;;;;;;;5097078;28;20304;-82
2021/08/19 16:16:07;;;;;;;;;;;;;;;;;;5075801;28;19928;-83
2021/08/19 16:18:36;;;;;;;;;;;;;;;;;;5078981;28;19924;-83
2021/08/19 16:21:05;;;;;;;;;;;;;;;;;;5082854;28;20417;-82
2021/08/19 16:23:35;;;;;;;;;;;;;;;;;;5078502;28;19932;-83
2021/08/19 16:26:05;;;;;;;;;;;;;;;;;;5082292;28;19928;-83
2021/08/19 16:28:33;;;;;;;;;;;;;;;;;;5076565;28;20337;-83
2021/08/19 16:31:01;;;;;;;;;;;;;;;;;;5083707;28;19938;-82
2021/08/19 16:33:29;;;;;;;;;;;;;;;;;;5087567;28;20309;-82
2021/08/19 16:36:12;;;;;;;;;;;;;;;;;;5100717;28;19928;-82
2021/08/19 16:38:47;;;;;;;;;;;;;;;;;;5085612;28;20302;-83
2021/08/19 16:41:15;;;;;;;;;;;;;;;;;;5082235;28;19932;-83
2021/08/19 16:43:43;;;;;;;;;;;;;;;;;;5079745;28;20866;-82
2021/08/19 16:46:12;;;;;;;;;;;;;;;;;;5094935;28;19951;-82
2021/08/19 16:48:40;;;;;;;;;;;;;;;;;;5080122;28;20397;-83
2021/08/19 16:51:08;;;;;;;;;;;;;;;;;;5099956;28;19935;-82
2021/08/19 16:53:38;;;;;;;;;;;;;;;;;;5098020;28;19931;-82
2021/08/19 16:56:07;;;;;;;;;;;;;;;;;;5093357;28;20291;-82
2021/08/19 16:58:35;;;;;;;;;;;;;;;;;;5086802;28;20432;-83
2021/08/19 17:01:17;;;;;;;;;;;;;;;;;;5095860;28;19932;-83
2021/08/19 17:03:45;;;;;;;;;;;;;;;;;;5098546;28;19924;-82
2021/08/19 17:06:14;;;;;;;;;;;;;;;;;;5082685;28;19924;-83
2021/08/19 17:08:43;;;;;;;;;;;;;;;;;;5098655;28;19924;-83
2021/08/19 17:11:11;;;;;;;;;;;;;;;;;;5076985;28;19935;-82
2021/08/19 17:13:41;;;;;;;;;;;;;;;;;;5099560;28;19924;-82
2021/08/19 17:16:09;;;;;;;;;;;;;;;;;;5100090;28;19923;-82
2021/08/19 17:18:43;;;;;;;;;;;;;;;;;;5096966;28;19924;-82
2021/08/19 17:21:11;;;;;;;;;;;;;;;;;;5103509;28;19934;-82
2021/08/19 17:23:40;;;;;;;;;;;;;;;;;;5078637;28;19932;-83
2021/08/19 17:26:09;;;;;;;;;;;;;;;;;;5079900;28;19966;-82
2021/08/19 17:28:37;;;;;;;;;;;;;;;;;;5079153;28;19928;-82