Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:31;;;;;;;4.20;1.57;;;5.20;81.40;;;;;;6100402;23;20430;-65
2021/04/26 00:03:58;;;;;;;3.57;1.60;;;5.20;81.50;;;;;;6099896;23;20427;-66
2021/04/26 00:06:24;;;;;;;1.73;1.20;;;5.10;81.60;;;;;;6099138;23;20420;-67
2021/04/26 00:08:50;;;;;;;2.60;1.60;;;5.10;81.30;;;;;;6099735;23;20682;-67
2021/04/26 00:11:16;;;;;;;1.73;1.27;;;5.10;80.60;;;;;;6099611;23;20712;-66
2021/04/26 00:13:43;;;;;;;1.43;1.10;;;5.10;80.20;;;;;;6099376;23;20419;-67
2021/04/26 00:16:09;;;;;;;1.50;1.30;;;5.00;80.30;;;;;;6099067;23;20443;-66
2021/04/26 00:18:36;;;;;;;3.40;1.70;;;5.00;80.20;;;;;;6099943;23;20439;-67
2021/04/26 00:21:03;;;;;;;1.77;1.20;;;5.00;80.20;;;;;;6099227;23;20419;-67
2021/04/26 00:23:29;;;;;;;1.40;1.30;;;5.00;80.10;;;;;;6099317;23;20419;-66
2021/04/26 00:25:55;;;;;;;2.67;1.40;;;5.00;79.50;;;;;;6099412;23;20442;-67
2021/04/26 00:28:21;;;;;;;2.00;1.27;;;5.00;79.30;;;;;;6086368;23;20440;-66
2021/04/26 00:30:48;;;;;;;2.40;1.27;;;5.00;79.20;;;;;;6069834;23;20467;-66
2021/04/26 00:33:14;;;;;;;5.33;1.50;;;5.00;79.20;;;;;;6071102;23;20488;-67
2021/04/26 00:35:41;;;;;;;1.37;1.10;;;4.90;79.10;;;;;;6070329;23;20444;-66
2021/04/26 00:38:07;;;;;;;1.80;1.23;;;4.90;79.30;;;;;;6070603;23;20420;-66
2021/04/26 00:40:34;;;;;;;2.10;1.50;;;4.80;79.50;;;;;;6072112;23;20431;-65
2021/04/26 00:43:01;;;;;;;1.37;1.27;;;4.80;80.00;;;;;;6073032;23;20428;-65
2021/04/26 00:45:30;;;;;;;2.20;1.30;;;4.70;80.00;;;;;;6071863;23;20420;-65
2021/04/26 00:47:56;;;;;;;1.50;1.13;;;4.70;80.20;;;;;;6070577;23;20420;-66
2021/04/26 00:50:29;;;;;;;1.73;1.00;;;4.70;80.60;;;;;;6070580;23;20708;-66
2021/04/26 00:52:57;;;;;;;1.90;1.23;;;4.60;80.90;;;;;;6071440;23;20415;-66
2021/04/26 00:55:27;;;;;;;1.73;1.10;;;4.60;80.80;;;;;;6070254;23;20451;-67
2021/04/26 00:57:53;;;;;;;1.43;1.33;;;4.60;80.80;;;;;;6070329;23;20475;-66
2021/04/26 01:00:24;;;;;;;1.90;1.40;;;4.60;81.40;;;;;;6070296;23;20416;-67
2021/04/26 01:02:50;;;;;;;2.23;1.00;;;4.50;81.80;;;;;;6070426;23;20704;-66
2021/04/26 01:05:20;;;;;;;4.23;1.20;;;4.50;82.30;;;;;;6069955;23;20421;-66
2021/04/26 01:07:48;;;;;;;2.10;1.00;;;4.50;82.90;;;;;;6070299;23;20452;-65
2021/04/26 01:10:17;;;;;;;2.60;1.33;;;4.50;83.10;;;;;;6069979;23;20503;-66
2021/04/26 01:13:01;;;;;;;2.67;1.60;;;4.50;83.30;;;;;;6070261;23;20416;-66
2021/04/26 01:15:31;;;;;;;2.70;1.60;;;4.50;83.60;;;;;;6069884;23;20454;-66
2021/04/26 01:18:00;;;;;;;1.60;1.30;;;4.50;83.60;;;;;;6070111;23;20711;-66
2021/04/26 01:20:59;;;;;;;1.23;1.13;;;4.50;83.50;;;;;;6070093;23;20510;-66
2021/04/26 01:24:14;;;;;;;2.50;1.10;;;4.50;83.40;;;;;;6070172;23;20413;-66
2021/04/26 01:27:02;;;;;;;1.50;1.20;;;4.40;83.90;;;;;;6070368;23;20405;-65
2021/04/26 01:29:39;;;;;;;1.97;1.40;;;4.40;84.70;;;;;;6070804;23;20463;-66
2021/04/26 01:32:22;;;;;;;2.63;1.40;;;4.40;85.60;;;;;;6070684;23;20458;-66
2021/04/26 01:34:52;;;;;;;1.60;1.30;;;4.40;85.90;;;;;;6070587;23;20432;-66
2021/04/26 01:37:21;;;;;;;1.90;1.10;;;4.30;86.20;;;;;;6070306;23;20807;-65
2021/04/26 01:39:51;;;;;;;1.50;1.13;;;4.20;86.60;;;;;;6069507;23;20886;-65
2021/04/26 01:42:19;;;;;;;2.50;1.47;;;4.20;87.00;;;;;;6069179;23;20431;-66
2021/04/26 01:44:45;;;;;;;4.70;1.53;;;4.20;87.00;;;;;;6069585;23;20427;-65
2021/04/26 01:47:13;;;;;;;2.73;1.40;;;4.30;87.20;;;;;;6069459;23;20432;-66
2021/04/26 01:49:40;;;;;;;3.20;1.43;;;4.30;87.40;;;;;;6069510;23;20420;-66
2021/04/26 01:52:10;;;;;;;2.80;1.10;;;4.20;87.60;;;;;;6069428;23;20421;-66
2021/04/26 01:54:40;;;;;;;2.70;1.47;;;4.20;88.10;;;;;;6069984;23;20451;-66
2021/04/26 01:57:15;;;;;;;2.57;1.60;;;4.20;88.70;;;;;;6072036;23;20758;-66
2021/04/26 01:59:41;;;;;;;2.43;1.30;;;4.20;88.90;;;;;;6071671;23;20427;-66
2021/04/26 02:02:08;;;;;;;2.37;1.60;;;4.10;89.30;;;;;;6071240;23;20435;-66
2021/04/26 02:04:37;;;;;;;3.10;1.50;;;4.10;89.70;;;;;;6071679;23;20427;-65
2021/04/26 02:07:04;;;;;;;3.30;1.70;;;4.00;90.10;;;;;;6071101;23;20427;-66
2021/04/26 02:09:34;;;;;;;3.50;2.10;;;3.90;90.30;;;;;;6071807;23;20451;-66
2021/04/26 02:12:01;;;;;;;5.63;1.50;;;3.80;90.50;;;;;;6072189;23;20440;-66
2021/04/26 02:14:27;;;;;;;3.33;1.67;;;3.80;90.70;;;;;;6071345;23;20526;-66
2021/04/26 02:16:54;;;;;;;1.87;1.70;;;3.80;91.00;;;;;;6071622;23;20485;-66
2021/04/26 02:19:21;;;;;;;2.43;1.77;;;3.80;91.10;;;;;;6071819;23;20420;-65
2021/04/26 02:21:48;;;;;;;3.37;1.57;;;3.80;91.30;;;;;;6071412;23;20879;-66
2021/04/26 02:24:14;;;;;;;1.90;1.47;;;3.70;91.50;;;;;;6071753;23;20732;-66
2021/04/26 02:26:41;;;;;;;2.27;1.60;;;3.70;91.70;;;;;;6071679;23;20420;-65
2021/04/26 02:29:09;;;;;;;2.67;1.60;;;3.70;91.90;;;;;;6071473;23;20424;-66
2021/04/26 02:31:36;;;;;;;3.33;2.07;;;3.70;92.10;;;;;;6071049;23;20444;-66
2021/04/26 02:34:09;;;;;;;3.70;2.03;;;3.70;92.40;;;;;;6071497;23;20424;-66
2021/04/26 02:36:40;;;;;;;2.10;1.47;;;3.60;92.60;;;;;;6071680;23;20417;-66
2021/04/26 02:39:09;;;;;;;4.50;1.77;;;3.60;92.80;;;;;;6071720;23;20401;-66
2021/04/26 02:41:40;;;;;;;2.83;1.23;;;3.60;93.10;;;;;;6071722;23;20435;-66
2021/04/26 02:44:11;;;;;;;2.27;1.60;;;3.50;93.30;;;;;;6071791;23;20401;-66
2021/04/26 02:46:37;;;;;;;3.10;1.73;;;3.50;93.80;;;;;;6071507;23;20496;-66
2021/04/26 02:49:05;;;;;;;3.20;1.60;;;3.40;93.90;;;;;;6071621;23;20428;-65
2021/04/26 02:51:34;;;;;;;4.60;1.70;;;3.40;94.10;;;;;;6071473;23;20483;-66
2021/04/26 02:54:02;;;;;;;1.80;1.20;;;3.40;94.30;;;;;;6071615;23;20416;-65
2021/04/26 02:56:34;;;;;;;3.63;1.60;;;3.40;94.70;;;;;;6071231;23;20452;-66
2021/04/26 02:59:00;;;;;;;1.40;1.30;;;3.30;94.90;;;;;;6071405;23;20409;-66
2021/04/26 03:01:43;;;;;;;2.30;1.57;;;3.30;95.20;;;;;;6071601;23;20420;-66
2021/04/26 03:04:10;;;;;;;2.57;1.60;;;3.30;95.50;;;;;;6071454;23;20432;-66
2021/04/26 03:06:37;;;;;;;3.97;1.60;;;3.30;95.80;;;;;;6070924;23;20561;-66
2021/04/26 03:09:07;;;;;;;4.07;1.53;;;3.30;96.00;;;;;;6071648;23;20424;-66
2021/04/26 03:11:35;;;;;;;1.83;1.40;;;3.30;96.30;;;;;;6072005;23;20435;-66
2021/04/26 03:14:02;;;;;;;10.70;1.80;;;3.30;96.60;;;;;;6072097;23;20757;-65
2021/04/26 03:16:28;;;;;;;2.50;1.53;;;3.20;96.80;;;;;;6071203;23;20448;-65
2021/04/26 03:18:55;;;;;;;1.10;1.00;;;3.20;97.20;;;;;;6071209;23;20431;-65
2021/04/26 03:21:22;;;;;;;8.20;1.93;;;3.20;97.50;;;;;;6070944;23;20420;-65
2021/04/26 03:24:16;;;;;;;2.13;1.53;;;3.10;97.90;;;;;;6070401;23;20506;-66
2021/04/26 03:26:45;;;;;;;1.23;1.13;;;3.10;98.40;;;;;;6070785;23;20420;-65
2021/04/26 03:29:16;;;;;;;2.17;1.30;;;3.00;99.10;;;;;;6070435;23;20432;-67
2021/04/26 03:31:44;;;;;;;1.87;1.30;;;2.90;99.70;;;;;;6070538;23;20447;-67
2021/04/26 03:34:14;;;;;;;3.47;1.60;;;2.90;99.90;;;;;;6070950;23;20859;-66
2021/04/26 03:36:41;;;;;;;1.50;1.37;;;2.90;99.90;;;;;;6071036;23;20847;-66
2021/04/26 03:39:09;;;;;;;2.13;1.30;;;2.90;99.90;;;;;;6070728;23;20886;-67
2021/04/26 03:41:49;;;;;;;1.83;1.40;;;2.80;99.90;;;;;;6070722;23;20428;-66
2021/04/26 03:44:17;;;;;;;2.53;1.40;;;2.80;99.90;;;;;;6071599;23;20420;-69
2021/04/26 03:46:53;;;;;;;3.83;1.40;;;2.80;99.90;;;;;;6071399;23;20421;-68
2021/04/26 03:49:20;;;;;;;3.80;1.80;;;2.70;99.90;;;;;;6071603;23;20405;-65
2021/04/26 03:51:46;;;;;;;2.00;1.73;;;2.70;99.90;;;;;;6071389;23;20420;-69
2021/04/26 03:54:13;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;6071590;23;20420;-68
2021/04/26 03:56:43;;;;;;;2.37;1.90;;;2.70;99.90;;;;;;6070901;23;20416;-68
2021/04/26 03:59:10;;;;;;;4.63;1.97;;;2.70;99.90;;;;;;6071024;23;20421;-69
2021/04/26 04:01:36;;;;;;;2.50;1.70;;;2.70;99.90;;;;;;6072397;23;20451;-69
2021/04/26 04:04:04;;;;;;;2.63;1.80;;;2.60;99.90;;;;;;6072237;23;20425;-69
2021/04/26 04:06:31;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;6072361;23;20715;-68
2021/04/26 04:08:58;;;;;;;6.00;1.83;;;2.60;99.90;;;;;;6071663;23;20427;-69
2021/04/26 04:11:24;;;;;;;8.27;1.73;;;2.60;99.90;;;;;;6071292;23;20420;-69
2021/04/26 04:13:50;;;;;;;3.33;2.00;;;2.60;99.90;;;;;;6071374;23;20420;-68
2021/04/26 04:16:17;;;;;;;2.80;1.47;;;2.60;99.90;;;;;;6071326;23;20443;-69
2021/04/26 04:18:44;;;;;;;3.37;2.10;;;2.60;99.90;;;;;;6070029;23;20427;-69
2021/04/26 04:21:13;;;;;;;3.30;2.00;;;2.60;99.90;;;;;;6070755;23;20427;-69
2021/04/26 04:23:58;;;;;;;2.53;2.27;;;2.60;99.90;;;;;;6071039;23;20677;-69
2021/04/26 04:26:24;;;;;;;9.33;2.10;;;2.60;99.90;;;;;;6071062;23;20426;-69
2021/04/26 04:28:50;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;6071009;23;20835;-69
2021/04/26 04:31:17;;;;;;;2.60;2.13;;;2.60;99.90;;;;;;6070126;23;21028;-68
2021/04/26 04:33:44;;;;;;;2.03;1.60;;;2.60;99.90;;;;;;6071000;23;20416;-69
2021/04/26 04:36:10;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;6081149;23;20428;-69
2021/04/26 04:38:37;;;;;;;1.63;1.53;;;2.50;99.90;;;;;;6071217;23;20420;-69
2021/04/26 04:41:03;;;;;;;2.53;2.00;;;2.60;99.90;;;;;;6071151;23;20452;-69
2021/04/26 04:43:29;;;;;;;4.40;1.90;;;2.60;99.90;;;;;;6071600;23;20487;-69
2021/04/26 04:45:55;;;;;;;2.37;2.00;;;2.60;99.90;;;;;;6072509;23;20527;-69
2021/04/26 04:48:23;;;;;;;5.07;1.87;;;2.60;99.90;;;;;;6070872;23;20420;-69
2021/04/26 04:50:49;;;;;;;3.60;1.63;;;2.60;99.90;;;;;;6070828;23;20965;-69
2021/04/26 04:53:15;;;;;;;3.10;2.03;;;2.70;99.90;;;;;;6070736;23;20428;-69
2021/04/26 04:55:41;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;6070203;23;20444;-68
2021/04/26 04:58:08;;;;;;;4.13;1.73;;;2.70;99.90;;;;;;6070862;23;20420;-69
2021/04/26 05:00:34;;;;;;;2.70;2.03;;;2.70;99.90;;;;;;6070800;23;20499;-70
2021/04/26 05:03:00;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;6069953;23;20907;-68
2021/04/26 05:05:27;;;;;;;2.60;2.03;;;2.80;99.90;;;;;;6070751;23;20687;-69
2021/04/26 05:07:54;;;;;;;2.50;1.83;;;2.90;99.90;;;;;;6070230;23;20886;-70
2021/04/26 05:10:20;;;;;;;3.10;1.60;;;2.90;99.90;;;;;;6070604;23;20428;-69
2021/04/26 05:12:46;;;;;;;3.90;1.70;;;3.00;99.90;;;;;;6070925;23;20827;-69
2021/04/26 05:15:14;;;;;;;2.03;1.70;;;3.00;99.90;;;;;;6070759;23;21006;-69
2021/04/26 05:17:41;;;;;;;2.23;1.83;;;3.10;99.90;;;;;;6070521;23;20420;-68
2021/04/26 05:20:08;;;;;;;2.77;1.83;;;3.10;99.90;;;;;;6071181;23;20430;-69
2021/04/26 05:22:35;;;;;;;2.60;1.83;;;3.20;99.90;;;;;;6070281;23;20430;-69
2021/04/26 05:25:02;;;;;;;3.63;1.90;;;3.30;99.90;;;;;;6071261;23;20416;-68
2021/04/26 05:27:29;;;;;;;4.73;1.30;;;3.30;99.90;;;;;;6071223;23;20553;-68
2021/04/26 05:29:57;;;;;;;2.77;1.93;;;3.40;99.90;;;;;;6071372;23;20519;-69
2021/04/26 05:32:23;;;;;;;3.83;2.10;;;3.40;99.90;;;;;;6072064;23;20513;-68
2021/04/26 05:34:49;;;;;;;1.97;1.47;;;3.50;99.90;;;;;;6072545;23;20514;-68
2021/04/26 05:37:16;;;;;;;3.10;1.87;;;3.50;99.90;;;;;;6072569;23;20491;-69
2021/04/26 05:39:44;;;;;;;2.73;1.73;;;3.50;99.90;;;;;;6072481;23;20420;-69
2021/04/26 05:42:10;;;;;;;3.50;1.60;;;3.60;99.90;;;;;;6072396;23;20503;-69
2021/04/26 05:44:37;;;;;;;3.50;1.77;;;3.70;99.90;;;;;;6072101;23;20506;-69
2021/04/26 05:47:03;;;;;;;2.17;1.80;;;3.80;99.90;;;;;;6072077;23;20458;-68
2021/04/26 05:49:29;;;;;;;4.03;1.63;;;3.80;99.90;;;;;;6072105;23;20448;-69
2021/04/26 05:52:20;;;;;;;5.53;1.63;;;3.90;99.90;;;;;;6072012;23;20514;-69
2021/04/26 05:54:47;;;;;;;5.17;2.43;;;4.00;99.90;;;;;;6072494;23;20454;-69
2021/04/26 05:57:13;;;;;;;3.17;2.03;;;4.10;99.90;;;;;;6072000;23;20431;-69
2021/04/26 05:59:39;;;;;;;4.47;1.90;;;4.20;99.90;;;;;;6072666;23;20424;-68
2021/04/26 06:02:07;;;;;;;5.97;3.80;;;4.30;99.90;;;;;;6073752;23;20858;-69
2021/04/26 06:04:33;;;;;;;8.13;2.30;;;4.40;99.90;;;;;;6081313;23;20416;-69
2021/04/26 06:06:59;;;;;;;4.00;2.17;;;4.50;99.90;;;;;;6081769;23;20416;-70
2021/04/26 06:09:26;;;;;;;1.80;1.63;;;4.60;99.90;;;;;;6072531;23;20420;-70
2021/04/26 06:11:53;;;;;;;4.77;1.90;;;4.60;99.90;;;;;;6072036;23;20516;-70
2021/04/26 06:14:19;;;;;;;3.43;2.00;;;4.80;99.90;;;;;;6071712;23;20428;-68
2021/04/26 06:16:46;;;;;;;8.57;1.60;;;4.80;99.90;;;;;;6072151;23;20597;-70
2021/04/26 06:19:17;;;;;;;4.50;2.33;;;4.90;99.90;;;;;;6072151;23;20428;-69
2021/04/26 06:21:44;;;;;;;4.23;2.03;;;5.00;99.90;;;;;;6072336;23;20408;-69
2021/04/26 06:24:16;;;;;;;2.47;1.63;;;5.10;99.90;;;;;;6081084;23;20425;-68
2021/04/26 06:27:14;;;;;;;5.60;3.20;;;5.20;99.90;;;;;;6071893;23;20487;-66
2021/04/26 06:29:40;;;;;;;7.70;3.47;;;5.30;99.90;;;;;;6071693;23;20850;-66
2021/04/26 06:32:06;;;;;;;6.10;2.43;;;5.40;99.90;;;;;;6071161;23;20455;-66
2021/04/26 06:34:32;;;;;;;4.83;2.03;;;5.40;99.90;;;;;;6071936;23;20431;-66
2021/04/26 06:36:59;;;;;;;2.37;1.30;;;5.50;99.90;;;;;;6071414;23;20424;-65
2021/04/26 06:39:25;;;;;;;5.00;1.50;;;5.60;99.90;;;;;;6071757;23;20420;-66
2021/04/26 06:42:14;;;;;;;2.00;1.20;;;5.60;99.90;;;;;;6071307;23;20503;-67
2021/04/26 06:44:40;;;;;;;2.53;1.10;;;5.70;99.90;;;;;;6071521;23;20499;-66
2021/04/26 06:47:07;;;;;;;2.00;1.23;;;5.70;99.90;;;;;;6071813;23;20432;-65
2021/04/26 06:49:33;;;;;;;2.00;1.20;;;5.80;99.90;;;;;;6071343;23;20424;-69
2021/04/26 06:51:59;;;;;;;2.20;1.40;;;5.80;99.90;;;;;;6082160;23;20412;-70
2021/04/26 06:54:25;;;;;;;1.93;1.10;;;5.90;99.90;;;;;;6071982;23;20827;-68
2021/04/26 06:56:52;;;;;;;3.20;1.23;;;6.00;99.90;;;;;;6071904;23;20471;-65
2021/04/26 06:59:19;;;;;;;2.53;1.67;;;6.00;99.90;;;;;;6071209;23;20945;-66
2021/04/26 07:01:45;;;;;;;3.00;1.30;;;6.10;99.90;;;;;;6071564;23;20420;-66
2021/04/26 07:04:12;;;;;;;2.80;1.20;;;6.10;99.90;;;;;;6071422;23;20435;-65
2021/04/26 07:06:38;;;;;;;2.07;1.10;;;6.10;99.90;;;;;;6071823;23;20507;-66
2021/04/26 07:09:07;;;;;;;4.10;1.40;;;6.20;99.90;;;;;;6071630;23;20420;-65
2021/04/26 07:11:33;;;;;;;1.70;1.47;;;6.30;99.90;;;;;;6072105;23;20428;-66
2021/04/26 07:14:34;;;;;;;4.00;1.60;;;6.30;99.90;;;;;;6072110;23;20420;-67
2021/04/26 07:17:00;;;;;;;1.63;1.00;;;6.40;99.90;;;;;;6071937;23;20427;-66
2021/04/26 07:19:26;;;;;;;2.03;1.07;;;6.40;99.90;;;;;;6071756;23;20922;-67
2021/04/26 07:21:53;;;;;;;2.20;1.10;;;6.40;99.90;;;;;;6071890;23;20785;-67
2021/04/26 07:24:19;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;6072672;23;20515;-66
2021/04/26 07:26:45;;;;;;;2.30;1.10;;;6.50;99.90;;;;;;6074281;23;20482;-66
2021/04/26 07:29:14;;;;;;;3.13;0.90;;;6.50;99.90;;;;;;6074381;23;20431;-67
2021/04/26 07:31:41;;;;;;;3.13;1.30;;;6.60;99.90;;;;;;6072166;23;20479;-67
2021/04/26 07:34:07;;;;;;;1.43;1.13;;;6.60;99.90;;;;;;6071781;23;20431;-65
2021/04/26 07:36:34;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;6071490;23;20440;-64
2021/04/26 07:39:00;;;;;;;3.40;1.37;;;6.70;99.90;;;;;;6072310;23;20591;-65
2021/04/26 07:41:32;;;;;;;3.00;1.10;;;6.80;99.90;;;;;;6071899;23;20424;-66
2021/04/26 07:43:58;;;;;;;2.17;1.00;;;6.80;99.90;;;;;;6071624;23;20511;-65
2021/04/26 07:46:24;;;;;;;1.30;0.90;;;6.90;99.90;;;;;;6071971;23;20427;-65
2021/04/26 07:48:55;;;;;;;4.60;1.13;;;6.90;99.50;;;;;;6072037;23;20688;-66
2021/04/26 07:51:21;;;;;;;1.87;1.57;;;7.00;99.20;;;;;;6073224;23;20907;-65
2021/04/26 07:53:47;;;;;;;5.40;1.13;;;7.10;99.10;;;;;;6072574;23;20421;-65
2021/04/26 07:56:14;;;;;;;3.37;1.30;;;7.10;99.20;;;;;;6076149;23;20454;-65
2021/04/26 07:58:40;;;;;;;1.33;1.23;;;7.20;99.60;;;;;;6076304;23;20543;-66
2021/04/26 08:01:06;;;;;;;1.40;1.13;;;7.20;99.70;;;;;;6073553;23;20420;-65
2021/04/26 08:03:32;;;;;;;1.43;1.10;;;7.20;98.90;;;;;;6078400;23;20416;-66
2021/04/26 08:06:01;;;;;;;1.63;1.10;;;7.20;98.40;;;;;;6078419;23;20890;-66
2021/04/26 08:08:28;;;;;;;1.80;1.20;;;7.30;98.70;;;;;;6078334;23;20435;-66
2021/04/26 08:11:16;;;;;;;1.27;1.10;;;7.30;98.90;;;;;;6078719;23;20721;-66
2021/04/26 08:13:43;;;;;;;1.17;1.00;;;7.50;98.50;;;;;;6078773;23;20517;-67
2021/04/26 08:16:09;;;;;;;1.30;1.17;;;7.50;98.10;;;;;;6079399;23;20471;-66
2021/04/26 08:18:38;;;;;;;4.53;1.30;;;7.50;97.80;;;;;;6078015;23;20425;-64
2021/04/26 08:21:05;;;;;;;2.20;1.40;;;7.50;97.20;;;;;;6079423;23;20420;-66
2021/04/26 08:23:32;;;;;;;1.93;0.97;;;7.50;96.80;;;;;;6079550;23;20416;-67
2021/04/26 08:25:58;;;;;;;1.77;1.00;;;7.60;97.00;;;;;;6078561;23;20488;-66
2021/04/26 08:28:26;;;;;;;1.23;1.00;;;7.60;96.30;;;;;;6079913;23;20911;-68
2021/04/26 08:30:52;;;;;;;1.80;1.17;;;7.60;96.20;;;;;;6079334;23;20464;-66
2021/04/26 08:33:19;;;;;;;5.53;1.43;;;7.70;96.20;;;;;;6079318;23;20427;-66
2021/04/26 08:35:48;;;;;;;1.47;1.10;;;7.80;95.40;;;;;;6078733;23;20444;-66
2021/04/26 08:38:15;;;;;;;4.53;1.17;;;7.90;95.00;;;;;;6078594;23;20424;-66
2021/04/26 08:40:41;;;;;;;2.07;1.23;;;8.00;95.00;;;;;;6079599;23;20708;-66
2021/04/26 08:43:29;;;;;;;5.13;1.20;;;8.10;94.20;;;;;;6079666;23;20420;-66
2021/04/26 08:45:58;;;;;;;1.17;1.07;;;8.20;93.50;;;;;;6078100;23;20450;-67
2021/04/26 08:48:26;;;;;;;1.17;0.90;;;8.30;93.30;;;;;;6077762;23;20416;-67
2021/04/26 08:50:52;;;;;;;2.50;0.97;;;8.50;92.40;;;;;;6079229;23;20420;-67
2021/04/26 08:53:25;;;;;;;4.33;1.23;;;8.50;92.50;;;;;;6078929;23;20490;-67
2021/04/26 08:55:51;;;;;;;1.63;1.30;;;8.60;92.10;;;;;;6079107;23;20428;-66
2021/04/26 08:58:18;;;;;;;2.90;0.97;;;8.70;91.60;;;;;;6078834;23;20988;-66
2021/04/26 09:00:44;;;;;;;1.20;1.10;;;8.90;91.60;;;;;;6078036;23;20421;-66
2021/04/26 09:03:10;;;;;;;2.10;1.00;;;9.00;91.20;;;;;;6078997;23;20770;-66
2021/04/26 09:05:39;;;;;;;2.50;1.00;;;9.30;88.80;;;;;;6077758;23;20416;-66
2021/04/26 09:08:08;;;;;;;1.23;0.80;;;9.50;89.10;;;;;;6081415;23;20442;-66
2021/04/26 09:10:45;;;;;;;2.47;0.80;;;9.70;88.20;;;;;;6080756;23;20452;-67
2021/04/26 09:13:26;;;;;;;1.40;0.90;;;9.90;87.10;;;;;;6080036;23;20404;-65
2021/04/26 09:15:55;;;;;;;1.40;1.20;;;10.00;81.80;;;;;;6079087;23;20476;-65
2021/04/26 09:18:41;;;;;;;2.13;1.07;;;10.10;82.50;;;;;;6080076;23;20431;-66
2021/04/26 09:21:16;;;;;;;1.70;1.20;;;10.00;81.90;;;;;;6078479;23;20412;-66
2021/04/26 09:23:42;;;;;;;5.53;1.00;;;9.90;83.90;;;;;;6077945;23;20490;-66
2021/04/26 09:26:25;;;;;;;1.37;0.90;;;9.90;82.70;;;;;;6073644;23;20420;-66
2021/04/26 09:29:16;;;;;;;1.53;1.00;;;9.80;82.20;;;;;;6073694;23;20414;-67
2021/04/26 09:31:58;;;;;;;7.93;1.40;;;9.80;82.50;;;;;;6074759;23;20444;-66
2021/04/26 09:34:33;;;;;;;1.53;1.10;;;9.80;81.90;;;;;;6083820;23;20466;-67
2021/04/26 09:37:05;;;;;;;3.87;1.00;;;9.90;81.50;;;;;;6074532;23;20471;-66
2021/04/26 09:39:31;;;;;;;4.00;0.80;;;10.00;78.90;;;;;;6074276;23;20409;-66
2021/04/26 09:42:01;;;;;;;1.70;0.90;;;10.10;80.80;;;;;;6073926;23;20480;-67
2021/04/26 09:44:29;;;;;;;3.50;0.90;;;10.10;78.10;;;;;;6073284;23;20421;-65
2021/04/26 09:46:56;;;;;;;3.83;0.70;;;10.20;77.40;;;;;;6073597;23;20926;-66
2021/04/26 09:49:25;;;;;;;1.90;1.13;;;10.30;76.50;;;;;;6073287;23;20420;-66
2021/04/26 09:51:53;;;;;;;6.77;1.03;;;10.40;76.00;;;;;;6072342;23;20894;-65
2021/04/26 09:54:36;;;;;;;1.37;0.80;;;10.30;74.40;;;;;;6073257;23;20753;-68
2021/04/26 09:57:10;;;;;;;2.63;1.97;;;10.40;76.10;;;;;;6073765;23;20479;-66
2021/04/26 09:59:36;;;;;;;3.03;1.00;;;10.60;76.80;;;;;;6077886;23;20416;-65
2021/04/26 10:02:05;;;;;;;1.43;0.80;;;10.80;75.60;;;;;;6085299;23;20423;-66
2021/04/26 10:04:31;;;;;;;1.63;0.97;;;11.00;75.00;;;;;;6071990;23;20416;-65
2021/04/26 10:07:02;;;;;;;1.67;1.00;;;11.00;73.60;;;;;;6071548;23;20444;-66
2021/04/26 10:09:29;;;;;;;1.60;0.90;;;11.10;72.10;;;;;;6072331;23;20469;-66
2021/04/26 10:11:55;;;;;;;1.87;0.80;;;11.10;69.10;;;;;;6073170;23;20432;-66
2021/04/26 10:14:22;;;;;;;2.70;1.00;;;11.00;69.30;;;;;;6071692;23;20762;-67
2021/04/26 10:16:55;;;;;;;3.30;1.20;;;11.00;71.00;;;;;;6071474;23;20445;-66
2021/04/26 10:19:33;;;;;;;2.77;1.20;;;10.90;71.50;;;;;;6076550;23;20450;-64
2021/04/26 10:22:01;;;;;;;1.83;0.80;;;10.80;71.00;;;;;;6071905;23;20426;-65
2021/04/26 10:24:29;;;;;;;4.10;0.93;;;10.70;70.70;;;;;;6072088;23;20421;-66
2021/04/26 10:26:57;;;;;;;2.07;0.90;;;10.70;71.30;;;;;;6072083;23;20504;-66
2021/04/26 10:29:26;;;;;;;1.60;1.07;;;10.70;72.10;;;;;;6072433;23;20424;-66
2021/04/26 10:32:10;;;;;;;1.90;1.10;;;10.70;72.30;;;;;;6072040;23;20444;-64
2021/04/26 10:34:53;;;;;;;3.10;1.30;;;10.60;72.70;;;;;;6072507;23;20432;-66
2021/04/26 10:37:21;;;;;;;2.17;1.00;;;10.60;72.20;;;;;;6069982;23;20423;-66
2021/04/26 10:40:04;;;;;;;2.33;1.10;;;10.60;72.80;;;;;;6072347;23;20420;-66
2021/04/26 10:42:32;;;;;;;1.37;0.93;;;10.60;72.50;;;;;;6074687;23;20401;-66
2021/04/26 10:45:00;;;;;;;3.57;1.37;;;10.40;72.00;;;;;;6072842;23;20417;-66
2021/04/26 10:47:38;;;;;;;1.37;0.90;;;10.50;71.90;;;;;;6072301;23;20431;-65
2021/04/26 10:50:27;;;;;;;2.20;0.97;;;10.60;71.10;;;;;;6073603;23;20487;-66
2021/04/26 10:52:54;;;;;;;2.27;1.10;;;10.60;70.70;;;;;;6073664;23;20507;-65
2021/04/26 10:55:40;;;;;;;3.20;1.33;;;10.70;69.90;;;;;;6072313;23;20440;-65
2021/04/26 10:58:33;;;;;;;1.77;1.00;;;10.90;70.90;;;;;;6082233;23;20732;-67
2021/04/26 11:01:01;;;;;;;1.30;0.90;;;10.90;67.90;;;;;;6082985;23;20455;-67
2021/04/26 11:03:35;;;;;;;1.97;0.83;;;10.80;65.90;;;;;;6073953;23;20495;-66
2021/04/26 11:06:21;;;;;;;1.60;1.00;;;10.80;66.70;;;;;;6072588;23;20460;-66
2021/04/26 11:08:53;;;;;;;1.43;1.30;;;10.90;65.60;;;;;;6072571;23;20464;-71
2021/04/26 11:11:40;;;;;;;1.30;0.90;;;11.20;65.40;;;;;;6072516;23;20405;-69
2021/04/26 11:14:07;;;;;;;1.90;1.20;;;11.50;63.90;;;;;;6071719;23;20406;-70
2021/04/26 11:16:53;;;;;;;1.70;1.30;;;11.90;60.40;;;;;;6071347;23;20479;-69
2021/04/26 11:19:30;;;;;;;4.77;0.97;;;12.00;59.30;;;;;;6071660;23;20405;-70
2021/04/26 11:22:03;;;;;;;2.40;0.97;;;12.00;59.50;;;;;;6070250;23;20420;-70
2021/04/26 11:24:51;;;;;;;2.60;1.30;;;12.10;59.50;;;;;;6072420;23;20445;-69
2021/04/26 11:27:25;;;;;;;2.00;1.43;;;12.20;59.20;;;;;;6064500;23;20494;-68
2021/04/26 11:30:15;;;;;;;2.80;0.90;;;12.10;58.90;;;;;;6071195;23;20400;-70
2021/04/26 11:33:20;;;;;;;3.30;1.67;;;11.90;58.90;;;;;;6072390;23;20411;-70
2021/04/26 11:36:14;;;;;;;1.40;1.00;;;11.80;59.00;;;;;;6070672;23;20428;-69
2021/04/26 11:38:43;;;;;;;1.30;1.00;;;11.60;58.90;;;;;;6080950;23;20397;-69
2021/04/26 11:41:10;;;;;;;1.67;1.27;;;11.50;59.40;;;;;;6070857;23;20421;-69
2021/04/26 11:43:51;;;;;;;1.50;0.90;;;11.50;60.10;;;;;;6072074;23;20491;-69
2021/04/26 11:46:25;;;;;;;1.47;1.10;;;11.60;59.60;;;;;;6070661;23;20416;-70
2021/04/26 11:49:11;;;;;;;2.97;1.00;;;11.60;59.10;;;;;;6071681;23;20689;-69
2021/04/26 11:51:38;;;;;;;1.37;1.10;;;11.70;59.10;;;;;;6071909;23;20824;-69
2021/04/26 11:54:12;;;;;;;1.30;1.00;;;11.90;58.90;;;;;;6071239;23;20424;-69
2021/04/26 11:56:38;;;;;;;1.93;0.90;;;12.10;58.20;;;;;;6071006;23;20448;-69
2021/04/26 11:59:07;;;;;;;7.13;1.10;;;12.30;57.80;;;;;;6071204;23;20431;-69
2021/04/26 12:01:34;;;;;;;1.23;1.07;;;12.40;57.80;;;;;;6071284;23;20420;-70
2021/04/26 12:04:01;;;;;;;3.23;1.13;;;12.60;57.30;;;;;;6071538;23;20452;-69
2021/04/26 12:06:27;;;;;;;1.37;1.00;;;12.90;57.00;;;;;;6070824;23;20421;-69
2021/04/26 12:08:57;;;;;;;1.40;0.90;;;13.20;56.70;;;;;;6071236;23;20420;-69
2021/04/26 12:11:25;;;;;;;1.33;0.83;;;13.40;55.60;;;;;;6070455;23;20420;-69
2021/04/26 12:14:15;;;;;;;1.43;1.13;;;13.50;55.10;;;;;;6070805;23;20895;-68
2021/04/26 12:16:41;;;;;;;1.83;1.27;;;13.60;55.20;;;;;;6048968;23;20440;-69
2021/04/26 12:19:08;;;;;;;2.00;0.87;;;13.60;54.40;;;;;;6070599;23;20692;-69
2021/04/26 12:21:35;;;;;;;2.00;0.80;;;13.50;54.30;;;;;;6070820;23;20420;-68
2021/04/26 12:24:02;;;;;;;1.50;1.17;;;13.40;54.40;;;;;;6070750;23;20719;-69
2021/04/26 12:26:29;;;;;;;1.70;0.90;;;13.50;54.50;;;;;;6070821;23;20416;-70
2021/04/26 12:28:55;;;;;;;2.77;0.90;;;14.10;54.40;;;;;;6071178;23;20467;-69
2021/04/26 12:31:23;;;;;;;1.87;0.80;;;15.30;52.70;;;;;;6070293;23;20511;-69
2021/04/26 12:33:49;;;;;;;1.67;0.80;;;16.40;51.20;;;;;;6070493;23;20507;-68
2021/04/26 12:36:17;;;;;;;6.83;0.93;;;17.20;48.90;;;;;;6070922;23;20532;-69
2021/04/26 12:38:53;;;;;;;1.67;1.10;;;17.50;47.00;;;;;;6070765;23;20420;-69
2021/04/26 12:41:20;;;;;;;2.33;0.83;;;17.50;45.60;;;;;;6070846;23;20405;-69
2021/04/26 12:43:57;;;;;;;1.43;0.83;;;17.80;45.00;;;;;;6071162;23;20420;-70
2021/04/26 12:46:23;;;;;;;1.53;0.87;;;17.60;43.70;;;;;;6071307;23;20401;-69
2021/04/26 12:48:51;;;;;;;2.00;0.80;;;17.20;44.20;;;;;;6071169;23;20503;-71
2021/04/26 12:51:29;;;;;;;1.37;0.90;;;16.50;44.10;;;;;;6070554;23;20424;-70
2021/04/26 12:54:12;;;;;;;8.00;5.63;;;15.90;44.90;;;;;;6070811;23;20432;-68
2021/04/26 12:56:39;;;;;;;2.30;1.37;;;15.40;45.10;;;;;;6070658;23;20468;-70
2021/04/26 12:59:07;;;;;;;7.90;4.50;;;15.10;45.30;;;;;;6071470;23;20432;-70
2021/04/26 13:01:33;;;;;;;2.87;1.20;;;14.80;45.60;;;;;;6070833;23;20502;-69
2021/04/26 13:04:02;;;;;;;2.03;1.00;;;14.40;46.30;;;;;;6070534;23;20431;-69
2021/04/26 13:06:31;;;;;;;7.53;1.10;;;14.00;46.60;;;;;;6070337;23;20497;-69
2021/04/26 13:09:00;;;;;;;1.37;1.10;;;13.70;47.40;;;;;;6071510;23;20503;-70
2021/04/26 13:11:32;;;;;;;1.73;1.37;;;13.60;47.90;;;;;;6072427;23;20420;-69