Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:35;;;;;;;20.77;7.30;;;4.60;99.90;;;;;;5024110;28;20037;-59
2022/01/29 00:04:01;;;;;;;14.10;6.55;;;4.60;99.90;;;;;;5018880;28;20038;-59
2022/01/29 00:06:27;;;;;;;14.38;7.00;;;4.60;99.90;;;;;;5020001;28;20033;-60
2022/01/29 00:08:55;;;;;;;17.73;6.93;;;4.60;99.90;;;;;;5018743;28;20172;-58
2022/01/29 00:11:26;;;;;;;15.00;7.65;;;4.60;99.90;;;;;;5022008;28;20074;-59
2022/01/29 00:13:52;;;;;;;14.73;7.20;;;4.60;99.90;;;;;;5022553;28;20511;-59
2022/01/29 00:16:17;;;;;;;20.25;7.78;;;4.60;99.90;;;;;;5030898;28;20149;-60
2022/01/29 00:18:43;;;;;;;13.30;7.57;;;4.60;99.90;;;;;;5032692;28;20568;-59
2022/01/29 00:21:09;;;;;;;16.02;7.25;;;4.60;99.90;;;;;;5030913;28;20053;-56
2022/01/29 00:23:35;;;;;;;15.85;6.90;;;4.60;99.90;;;;;;5031420;28;20044;-55
2022/01/29 00:26:01;;;;;;;17.92;6.65;;;4.60;99.90;;;;;;5032095;28;20402;-59
2022/01/29 00:28:27;;;;;;;14.82;6.53;;;4.60;99.90;;;;;;5026402;28;20046;-59
2022/01/29 00:30:53;;;;;;;16.20;6.97;;;4.60;99.90;;;;;;5020772;28;20109;-58
2022/01/29 00:33:18;;;;;;;17.90;7.35;;;4.70;99.90;;;;;;5025101;28;20163;-60
2022/01/29 00:35:44;;;;;;;23.08;8.20;;;4.70;99.90;;;;;;5031536;28;20036;-60
2022/01/29 00:38:10;;;;;;;12.98;7.18;;;4.70;99.90;;;;;;5029767;28;20071;-58
2022/01/29 00:40:39;;;;;;;18.63;7.60;;;4.70;99.90;;;;;;5031430;28;20032;-60
2022/01/29 00:43:05;;;;;;;16.10;6.95;;;4.70;99.90;;;;;;5024344;28;22045;-60
2022/01/29 00:45:32;;;;;;;15.27;7.65;;;4.70;99.90;;;;;;5030652;28;20041;-59
2022/01/29 00:47:57;;;;;;;16.38;7.45;;;4.70;99.90;;;;;;5029026;28;20103;-58
2022/01/29 00:50:23;;;;;;;15.85;7.60;;;4.70;99.90;;;;;;5028987;28;20030;-60
2022/01/29 00:52:49;;;;;;;19.05;7.47;;;4.70;99.90;;;;;;5028514;28;20103;-60
2022/01/29 00:55:14;;;;;;;16.05;7.88;;;4.80;99.90;;;;;;5030580;28;20061;-60
2022/01/29 00:57:40;;;;;;;13.45;7.40;;;4.80;99.90;;;;;;5031653;28;20120;-59
2022/01/29 01:00:11;;;;;;;18.45;7.43;;;4.80;99.90;;;;;;5032311;28;20099;-60
2022/01/29 01:02:37;;;;;;;14.45;7.00;;;4.80;99.90;;;;;;5027672;28;20041;-59
2022/01/29 01:05:04;;;;;;;18.27;7.88;;;4.80;99.90;;;;;;5027634;28;20104;-58
2022/01/29 01:07:30;;;;;;;13.77;7.53;;;4.90;99.90;;;;;;5028034;28;20121;-60
2022/01/29 01:09:55;;;;;;;17.50;7.95;;;4.90;99.90;;;;;;5032370;28;20100;-60
2022/01/29 01:12:21;;;;;;;21.25;8.90;;;4.90;99.90;;;;;;5028770;28;20051;-58
2022/01/29 01:14:47;;;;;;;15.07;7.75;;;5.00;99.90;;;;;;5024001;28;20033;-59
2022/01/29 01:17:13;;;;;;;15.48;7.88;;;5.00;99.90;;;;;;5024406;28;20044;-58
2022/01/29 01:19:38;;;;;;;14.60;7.70;;;5.00;99.90;;;;;;5030176;28;20046;-59
2022/01/29 01:22:04;;;;;;;20.40;8.15;;;5.00;99.90;;;;;;5026093;28;20410;-55
2022/01/29 01:24:30;;;;;;;19.35;8.35;;;5.00;99.90;;;;;;5029802;28;20026;-58
2022/01/29 01:26:56;;;;;;;15.70;8.00;;;5.10;99.90;;;;;;5030708;28;20395;-59
2022/01/29 01:29:22;;;;;;;17.85;8.63;;;5.10;99.90;;;;;;5027521;28;20037;-60
2022/01/29 01:31:47;;;;;;;14.48;8.00;;;5.10;99.90;;;;;;5029751;28;20037;-59
2022/01/29 01:34:14;;;;;;;13.80;7.65;;;5.10;99.90;;;;;;5029046;28;20022;-58
2022/01/29 01:36:55;;;;;;;19.40;8.50;;;5.10;99.90;;;;;;5017806;28;20025;-59
2022/01/29 01:39:25;;;;;;;17.88;9.15;;;5.10;99.90;;;;;;5014440;28;20036;-60
2022/01/29 01:41:58;;;;;;;16.35;8.10;;;5.10;99.90;;;;;;5019424;28;20029;-59
2022/01/29 01:44:24;;;;;;;18.08;8.65;;;5.10;99.90;;;;;;5021448;28;20044;-55
2022/01/29 01:46:50;;;;;;;19.25;8.85;;;5.20;99.90;;;;;;5027975;28;20101;-55
2022/01/29 01:49:19;;;;;;;23.27;9.20;;;5.20;99.90;;;;;;5020371;28;20068;-60
2022/01/29 01:51:44;;;;;;;18.50;7.47;;;5.20;99.90;;;;;;5016816;28;20376;-60
2022/01/29 01:54:10;;;;;;;19.67;9.18;;;5.20;99.90;;;;;;5012292;28;20037;-60
2022/01/29 01:56:36;;;;;;;18.25;9.48;;;5.20;99.90;;;;;;5020478;28;20117;-60
2022/01/29 01:59:01;;;;;;;22.73;9.35;;;5.20;99.90;;;;;;5019100;28;20603;-57
2022/01/29 02:01:27;;;;;;;18.00;8.40;;;5.20;99.90;;;;;;5018137;28;20040;-60
2022/01/29 02:03:53;;;;;;;16.60;8.50;;;5.20;99.90;;;;;;5022052;28;20514;-59
2022/01/29 02:06:19;;;;;;;22.90;8.85;;;5.20;99.90;;;;;;5020003;28;20151;-60
2022/01/29 02:08:45;;;;;;;16.98;8.02;;;5.20;99.90;;;;;;5016548;28;20068;-60
2022/01/29 02:11:10;;;;;;;18.10;8.60;;;5.20;99.90;;;;;;5023070;28;20080;-58
2022/01/29 02:13:36;;;;;;;22.90;9.13;;;5.20;99.90;;;;;;5021894;28;20503;-59
2022/01/29 02:16:03;;;;;;;18.30;8.75;;;5.20;99.90;;;;;;5027332;28;20071;-60
2022/01/29 02:18:29;;;;;;;20.00;10.20;;;5.20;99.90;;;;;;5019292;28;20038;-60
2022/01/29 02:20:55;;;;;;;19.20;9.05;;;5.20;99.90;;;;;;5022926;28;20037;-59
2022/01/29 02:23:20;;;;;;;18.23;9.07;;;5.20;99.90;;;;;;5015262;28;20021;-59
2022/01/29 02:25:48;;;;;;;17.98;9.23;;;5.20;99.90;;;;;;5024658;28;20048;-60
2022/01/29 02:28:16;;;;;;;16.77;8.57;;;5.30;99.90;;;;;;5025336;28;20490;-58
2022/01/29 02:30:47;;;;;;;17.50;8.82;;;5.30;99.90;;;;;;5018332;28;20022;-56
2022/01/29 02:33:14;;;;;;;18.65;9.15;;;5.30;99.90;;;;;;5018636;28;20026;-56
2022/01/29 02:35:51;;;;;;;27.85;10.35;;;5.30;99.90;;;;;;5020004;28;20061;-58
2022/01/29 02:38:20;;;;;;;19.77;9.18;;;5.30;99.90;;;;;;5018726;28;20033;-59
2022/01/29 02:40:51;;;;;;;20.88;9.93;;;5.30;99.90;;;;;;5013233;28;20025;-58
2022/01/29 02:43:19;;;;;;;16.15;8.70;;;5.30;99.90;;;;;;5017341;28;20394;-59
2022/01/29 02:45:45;;;;;;;19.85;9.93;;;5.30;99.90;;;;;;5012387;28;20838;-58
2022/01/29 02:48:12;;;;;;;16.13;9.00;;;5.30;99.90;;;;;;5015701;28;20029;-58
2022/01/29 02:50:38;;;;;;;18.38;9.73;;;5.30;99.90;;;;;;5020592;28;20072;-59
2022/01/29 02:53:04;;;;;;;21.80;8.63;;;5.30;99.90;;;;;;5019521;28;20038;-60
2022/01/29 02:55:30;;;;;;;19.95;8.45;;;5.30;99.90;;;;;;5019523;28;20033;-60
2022/01/29 02:57:56;;;;;;;16.58;8.30;;;5.30;99.90;;;;;;5023947;28;20487;-55
2022/01/29 03:00:22;;;;;;;19.42;9.27;;;5.30;99.90;;;;;;5012925;28;20030;-60
2022/01/29 03:02:47;;;;;;;20.65;8.50;;;5.30;99.90;;;;;;5022273;28;20430;-60
2022/01/29 03:05:14;;;;;;;24.65;9.30;;;5.30;99.90;;;;;;5022840;28;20061;-59
2022/01/29 03:07:39;;;;;;;19.23;8.48;;;5.30;99.90;;;;;;5019886;28;20021;-59
2022/01/29 03:10:07;;;;;;;20.73;9.48;;;5.30;99.90;;;;;;5015937;28;20030;-60
2022/01/29 03:12:33;;;;;;;16.05;8.25;;;5.30;99.90;;;;;;5017308;28;20072;-59
2022/01/29 03:14:58;;;;;;;21.15;10.23;;;5.30;99.90;;;;;;5015921;28;20057;-60
2022/01/29 03:17:24;;;;;;;21.58;10.10;;;5.30;99.90;;;;;;5016827;28;20514;-60
2022/01/29 03:19:53;;;;;;;20.45;8.98;;;5.30;99.90;;;;;;5020293;28;20409;-59
2022/01/29 03:22:19;;;;;;;15.18;9.07;;;5.30;99.90;;;;;;5017814;28;20057;-58
2022/01/29 03:24:45;;;;;;;16.17;9.18;;;5.40;99.90;;;;;;5020501;28;20026;-60
2022/01/29 03:27:11;;;;;;;21.17;8.95;;;5.40;99.90;;;;;;5022798;28;20044;-59
2022/01/29 03:29:37;;;;;;;27.08;10.15;;;5.40;99.90;;;;;;5015407;28;20503;-58
2022/01/29 03:32:03;;;;;;;20.08;10.02;;;5.40;99.90;;;;;;5022534;28;20119;-60
2022/01/29 03:34:29;;;;;;;18.98;10.00;;;5.40;99.90;;;;;;5013676;28;20064;-60
2022/01/29 03:36:56;;;;;;;20.58;9.32;;;5.40;99.90;;;;;;5014667;28;20030;-56
2022/01/29 03:39:24;;;;;;;24.73;10.30;;;5.40;99.90;;;;;;5017828;28;20038;-60
2022/01/29 03:41:50;;;;;;;19.88;10.00;;;5.40;99.90;;;;;;5016421;28;20108;-59
2022/01/29 03:44:16;;;;;;;19.92;9.77;;;5.40;99.90;;;;;;5019310;28;20499;-58
2022/01/29 03:46:41;;;;;;;21.38;11.43;;;5.40;99.90;;;;;;5015920;28;20095;-60
2022/01/29 03:49:07;;;;;;;23.13;12.43;;;5.40;99.90;;;;;;5017931;28;20104;-59
2022/01/29 03:51:32;;;;;;;24.23;10.80;;;5.40;99.90;;;;;;5024940;28;20044;-59
2022/01/29 03:53:58;;;;;;;21.33;10.75;;;5.40;99.90;;;;;;5018759;28;20045;-59
2022/01/29 03:56:24;;;;;;;23.50;10.75;;;5.30;99.90;;;;;;5015598;28;20026;-59
2022/01/29 03:58:49;;;;;;;28.42;10.80;;;5.30;99.90;;;;;;5014721;28;20040;-59
2022/01/29 04:01:15;;;;;;;19.77;10.63;;;5.30;99.90;;;;;;5015267;28;20117;-60
2022/01/29 04:03:40;;;;;;;21.00;11.07;;;5.30;99.90;;;;;;5018981;28;20046;-60
2022/01/29 04:06:06;;;;;;;25.02;10.32;;;5.30;99.90;;;;;;5016546;28;20053;-59
2022/01/29 04:08:39;;;;;;;22.98;11.02;;;5.30;99.90;;;;;;5017350;28;20399;-60
2022/01/29 04:11:05;;;;;;;24.45;11.40;;;5.30;99.90;;;;;;5021243;28;20026;-60
2022/01/29 04:13:30;;;;;;;20.65;10.88;;;5.30;99.90;;;;;;5020229;28;20048;-60
2022/01/29 04:15:56;;;;;;;25.98;11.18;;;5.30;99.90;;;;;;5018240;28;20036;-59
2022/01/29 04:18:21;;;;;;;26.60;11.00;;;5.30;99.90;;;;;;5019682;28;20486;-59
2022/01/29 04:20:47;;;;;;;22.10;11.75;;;5.30;99.90;;;;;;5019598;28;20488;-58
2022/01/29 04:23:12;;;;;;;23.88;11.20;;;5.30;99.90;;;;;;5016390;28;20030;-59
2022/01/29 04:25:38;;;;;;;21.45;10.98;;;5.20;99.90;;;;;;5017493;28;20017;-60
2022/01/29 04:28:05;;;;;;;27.10;13.95;;;5.20;99.90;;;;;;5019164;28;20083;-60
2022/01/29 04:30:38;;;;;;;26.05;11.80;;;5.30;99.90;;;;;;5010896;28;20447;-59
2022/01/29 04:33:23;;;;;;;22.20;12.13;;;5.30;99.90;;;;;;5014946;28;20049;-58
2022/01/29 04:35:50;;;;;;;22.98;11.32;;;5.30;99.90;;;;;;5015138;28;20037;-60
2022/01/29 04:38:16;;;;;;;23.25;12.10;;;5.30;99.90;;;;;;5014477;28;20026;-58
2022/01/29 04:40:42;;;;;;;23.95;11.25;;;5.30;99.90;;;;;;5023734;28;20510;-57
2022/01/29 04:43:08;;;;;;;24.08;11.27;;;5.30;99.90;;;;;;5014589;28;20017;-56
2022/01/29 04:45:34;;;;;;;30.38;11.13;;;5.30;99.90;;;;;;5017938;28;20026;-60
2022/01/29 04:48:00;;;;;;;24.20;10.50;;;5.30;99.90;;;;;;5013804;28;20025;-59
2022/01/29 04:50:26;;;;;;;26.30;10.85;;;5.30;99.90;;;;;;5020894;28;20113;-58
2022/01/29 04:52:52;;;;;;;22.90;11.57;;;5.30;99.90;;;;;;5013252;28;20124;-59
2022/01/29 04:55:18;;;;;;;25.15;10.88;;;5.30;99.90;;;;;;5019467;28;20610;-60
2022/01/29 04:57:43;;;;;;;28.45;11.32;;;5.30;99.90;;;;;;5025293;28;20507;-60
2022/01/29 05:00:12;;;;;;;25.40;11.98;;;5.30;99.90;;;;;;5016240;28;20030;-57
2022/01/29 05:02:38;;;;;;;25.63;12.15;;;5.30;99.90;;;;;;5021340;28;20085;-56
2022/01/29 05:05:05;;;;;;;24.83;12.60;;;5.30;99.90;;;;;;5017277;28;20014;-57
2022/01/29 05:07:30;;;;;;;23.05;11.60;;;5.30;99.90;;;;;;5018282;28;20065;-60
2022/01/29 05:09:56;;;;;;;29.02;13.23;;;5.30;99.90;;;;;;5021871;28;20932;-59
2022/01/29 05:12:27;;;;;;;30.40;12.90;;;5.20;99.90;;;;;;5014459;28;20033;-58
2022/01/29 05:28:05;;;;;;;29.08;12.93;;;5.10;99.90;;;;;;5015812;28;20049;-60
2022/01/29 05:30:31;;;;;;;22.70;11.32;;;5.10;99.90;;;;;;5021599;28;20033;-59
2022/01/29 05:32:56;;;;;;;28.70;12.98;;;5.10;99.90;;;;;;5023309;28;20041;-60
2022/01/29 05:35:22;;;;;;;27.85;12.85;;;5.10;99.90;;;;;;5020549;28;20482;-60
2022/01/29 05:37:50;;;;;;;25.70;13.00;;;5.20;99.90;;;;;;5018929;28;20059;-58
2022/01/29 05:40:16;;;;;;;29.02;14.13;;;5.20;99.90;;;;;;5022833;28;20052;-60
2022/01/29 05:42:42;;;;;;;31.02;12.55;;;5.10;99.90;;;;;;5022266;28;20037;-59
2022/01/29 05:45:08;;;;;;;26.27;12.27;;;5.10;99.90;;;;;;5031711;28;20416;-58
2022/01/29 05:47:35;;;;;;;24.70;12.25;;;5.10;99.90;;;;;;5031313;28;20033;-60
2022/01/29 05:50:01;;;;;;;30.13;12.70;;;5.20;99.90;;;;;;5030607;28;20072;-60
2022/01/29 05:52:26;;;;;;;25.00;12.50;;;5.20;99.90;;;;;;5019707;28;20376;-60
2022/01/29 05:54:52;;;;;;;20.63;11.18;;;5.20;99.90;;;;;;5015348;28;20032;-60
2022/01/29 05:57:17;;;;;;;25.10;11.00;;;5.20;99.90;;;;;;5016047;28;20127;-60
2022/01/29 05:59:43;;;;;;;23.10;12.02;;;5.20;99.90;;;;;;5021978;28;20026;-60
2022/01/29 06:02:09;;;;;;;21.90;10.57;;;5.20;99.90;;;;;;5020834;28;20506;-59
2022/01/29 06:04:34;;;;;;;26.92;11.85;;;5.20;99.90;;;;;;5012033;28;20101;-60
2022/01/29 06:07:00;;;;;;;25.77;12.13;;;5.20;99.90;;;;;;5020422;28;20030;-59
2022/01/29 06:09:25;;;;;;;26.35;11.98;;;5.20;99.90;;;;;;5019804;28;20108;-59
2022/01/29 06:11:51;;;;;;;24.00;10.43;;;5.20;99.90;;;;;;5015832;28;20032;-59
2022/01/29 06:14:16;;;;;;;27.45;12.48;;;5.30;99.90;;;;;;5014155;28;20677;-60
2022/01/29 06:16:42;;;;;;;26.40;12.25;;;5.30;99.90;;;;;;5018656;28;20547;-58
2022/01/29 06:19:07;;;;;;;22.33;10.52;;;5.30;99.90;;;;;;5026512;28;20135;-60
2022/01/29 06:21:33;;;;;;;26.50;10.82;;;5.30;99.90;;;;;;5015185;28;20032;-59
2022/01/29 06:23:59;;;;;;;23.95;11.18;;;5.30;99.90;;;;;;5018726;28;20111;-59
2022/01/29 06:26:25;;;;;;;23.27;10.52;;;5.30;99.90;;;;;;5023026;28;20501;-57
2022/01/29 06:28:51;;;;;;;24.13;11.45;;;5.30;99.90;;;;;;5019598;28;20029;-59
2022/01/29 06:31:16;;;;;;;20.55;10.88;;;5.30;99.90;;;;;;5016696;28;20056;-60
2022/01/29 06:33:42;;;;;;;22.60;10.75;;;5.30;99.90;;;;;;5023446;28;20033;-60
2022/01/29 06:36:07;;;;;;;18.27;9.95;;;5.30;99.90;;;;;;5020234;28;20038;-60
2022/01/29 06:38:33;;;;;;;22.88;12.27;;;5.30;99.90;;;;;;5018686;28;20025;-60
2022/01/29 06:40:59;;;;;;;198.32;68.32;;;5.30;99.90;;;;;;5015495;28;20044;-60
2022/01/29 06:43:26;;;;;;;122.70;50.08;;;5.30;99.90;;;;;;5028006;28;20022;-60
2022/01/29 06:45:51;;;;;;;82.68;46.33;;;5.30;99.90;;;;;;5024717;28;20026;-60
2022/01/29 06:48:17;;;;;;;60.50;32.90;;;5.30;99.90;;;;;;5017448;28;20026;-60
2022/01/29 06:50:43;;;;;;;39.58;22.42;;;5.40;99.90;;;;;;5021465;28;20088;-60
2022/01/29 06:53:09;;;;;;;30.58;15.88;;;5.40;99.90;;;;;;5024892;28;20467;-59
2022/01/29 06:55:34;;;;;;;38.10;23.98;;;5.40;99.90;;;;;;5016005;28;20034;-58
2022/01/29 06:58:00;;;;;;;32.90;19.63;;;5.40;99.90;;;;;;5023857;28;20026;-57
2022/01/29 07:00:26;;;;;;;22.92;12.75;;;5.40;99.90;;;;;;5026232;28;20128;-60
2022/01/29 07:02:51;;;;;;;20.08;11.75;;;5.40;99.90;;;;;;5023134;28;20026;-59
2022/01/29 07:05:17;;;;;;;26.33;12.05;;;5.40;99.90;;;;;;5020791;28;20116;-60
2022/01/29 07:07:43;;;;;;;17.15;9.48;;;5.40;99.90;;;;;;5020847;28;20155;-61
2022/01/29 07:10:09;;;;;;;16.17;9.85;;;5.40;99.90;;;;;;5024962;28;20100;-60
2022/01/29 07:12:38;;;;;;;16.92;8.90;;;5.50;99.90;;;;;;5020344;28;20085;-60
2022/01/29 07:15:09;;;;;;;18.67;9.10;;;5.50;99.90;;;;;;5021019;28;20112;-60
2022/01/29 07:17:35;;;;;;;19.38;9.30;;;5.50;99.90;;;;;;5026777;28;20040;-60
2022/01/29 07:20:02;;;;;;;15.02;9.23;;;5.50;99.90;;;;;;5020685;28;20504;-59
2022/01/29 07:22:27;;;;;;;15.05;9.60;;;5.50;99.90;;;;;;5020560;28;20030;-59
2022/01/29 07:24:53;;;;;;;14.20;7.53;;;5.50;99.90;;;;;;5028448;28;20056;-60
2022/01/29 07:27:19;;;;;;;12.70;8.35;;;5.50;99.90;;;;;;5042564;28;20025;-59
2022/01/29 07:29:44;;;;;;;21.38;10.25;;;5.60;99.90;;;;;;5040800;28;20021;-59
2022/01/29 07:32:10;;;;;;;17.30;9.00;;;5.60;99.90;;;;;;5040437;28;20027;-60
2022/01/29 07:34:36;;;;;;;19.13;12.20;;;5.60;99.90;;;;;;5042771;28;20063;-60
2022/01/29 07:37:01;;;;;;;17.92;10.30;;;5.60;99.90;;;;;;5037788;28;20064;-60
2022/01/29 07:39:27;;;;;;;11.88;7.40;;;5.70;99.90;;;;;;5037678;28;20040;-60
2022/01/29 07:41:53;;;;;;;10.85;6.78;;;5.60;99.90;;;;;;5034546;28;20040;-60
2022/01/29 07:44:20;;;;;;;15.95;7.60;;;5.70;99.90;;;;;;5045343;28;20074;-60
2022/01/29 07:46:46;;;;;;;13.38;7.07;;;5.70;99.90;;;;;;5031509;28;20029;-60
2022/01/29 07:49:11;;;;;;;13.68;8.63;;;5.70;99.90;;;;;;5040735;28;20793;-60
2022/01/29 07:51:38;;;;;;;11.95;7.40;;;5.70;99.90;;;;;;5042116;28;20033;-60
2022/01/29 07:54:04;;;;;;;19.55;11.52;;;5.70;99.90;;;;;;5037419;28;20064;-60
2022/01/29 07:56:29;;;;;;;18.60;8.85;;;5.80;99.90;;;;;;5034753;28;20029;-60
2022/01/29 07:58:55;;;;;;;21.60;11.70;;;5.80;99.90;;;;;;5036262;28;20472;-59
2022/01/29 08:01:21;;;;;;;36.67;27.13;;;5.80;99.90;;;;;;5012703;28;20137;-60
2022/01/29 08:03:48;;;;;;;20.33;14.15;;;5.80;99.90;;;;;;5036082;28;20025;-57
2022/01/29 08:06:15;;;;;;;10.07;5.97;;;5.80;99.90;;;;;;5035567;28;20051;-58
2022/01/29 08:08:40;;;;;;;9.70;5.68;;;5.80;99.90;;;;;;5046421;28;20521;-60
2022/01/29 08:11:07;;;;;;;10.30;4.35;;;5.90;99.90;;;;;;5045250;28;20040;-60
2022/01/29 08:13:33;;;;;;;22.80;12.73;;;5.90;99.90;;;;;;5032823;28;20017;-60
2022/01/29 08:15:59;;;;;;;8.05;4.82;;;5.90;99.90;;;;;;5039297;28;20092;-60
2022/01/29 08:18:25;;;;;;;11.82;6.05;;;5.90;99.90;;;;;;5037766;28;20065;-59
2022/01/29 08:20:51;;;;;;;7.97;5.20;;;5.90;99.90;;;;;;5033284;28;20028;-59
2022/01/29 08:23:16;;;;;;;8.13;4.38;;;5.90;99.90;;;;;;5036485;28;20655;-59
2022/01/29 08:25:42;;;;;;;8.38;4.30;;;5.90;99.90;;;;;;5030185;28;20027;-60
2022/01/29 08:28:07;;;;;;;5.70;3.60;;;5.90;99.90;;;;;;5048086;28;20482;-60
2022/01/29 08:30:34;;;;;;;5.78;3.35;;;6.00;99.90;;;;;;5043424;28;20033;-59
2022/01/29 08:33:00;;;;;;;6.25;3.45;;;6.00;99.90;;;;;;5039433;28;20033;-59
2022/01/29 08:35:25;;;;;;;4.93;3.45;;;6.00;99.90;;;;;;5043362;28;20162;-58
2022/01/29 08:37:51;;;;;;;5.97;3.58;;;6.10;99.90;;;;;;5035185;28;20771;-60
2022/01/29 08:40:17;;;;;;;5.45;3.03;;;6.10;99.90;;;;;;5032747;28;20037;-59
2022/01/29 08:42:42;;;;;;;5.65;4.05;;;6.20;99.90;;;;;;5046558;28;20025;-59
2022/01/29 08:45:09;;;;;;;7.00;4.57;;;6.20;99.90;;;;;;5042936;28;20131;-60
2022/01/29 08:47:35;;;;;;;10.07;5.63;;;6.20;99.90;;;;;;5036265;28;20025;-60
2022/01/29 08:50:03;;;;;;;12.23;6.50;;;6.30;99.90;;;;;;5042396;28;20037;-60
2022/01/29 08:52:32;;;;;;;10.70;7.75;;;6.30;99.90;;;;;;5036295;28;20029;-60
2022/01/29 08:54:58;;;;;;;8.65;6.03;;;6.30;99.90;;;;;;5046576;28;20052;-60
2022/01/29 08:57:24;;;;;;;6.82;5.10;;;6.30;99.90;;;;;;5040256;28;20029;-60
2022/01/29 08:59:49;;;;;;;7.53;5.00;;;6.40;99.90;;;;;;5036773;28;20033;-59
2022/01/29 09:02:15;;;;;;;9.65;6.35;;;6.40;99.90;;;;;;5032940;28;20187;-59
2022/01/29 09:04:41;;;;;;;9.85;6.05;;;6.50;99.90;;;;;;5034457;28;20040;-58
2022/01/29 09:07:08;;;;;;;14.82;6.47;;;6.50;99.90;;;;;;5051505;28;20057;-58
2022/01/29 09:09:33;;;;;;;6.97;4.30;;;6.50;99.90;;;;;;5043983;28;20068;-58
2022/01/29 09:12:01;;;;;;;10.05;6.82;;;6.50;99.90;;;;;;5037466;28;20542;-60
2022/01/29 09:14:26;;;;;;;15.63;9.35;;;6.50;99.90;;;;;;5033366;28;20073;-60
2022/01/29 09:16:52;;;;;;;25.58;15.55;;;6.60;99.90;;;;;;5040659;28;20039;-60
2022/01/29 09:19:17;;;;;;;29.02;17.60;;;6.60;99.90;;;;;;5032974;28;20043;-60
2022/01/29 09:21:43;;;;;;;14.13;8.93;;;6.60;99.90;;;;;;5035172;28;20033;-59
2022/01/29 09:24:08;;;;;;;9.68;6.25;;;6.70;99.90;;;;;;5041234;28;20100;-60
2022/01/29 09:26:34;;;;;;;51.70;23.02;;;6.70;99.90;;;;;;5044858;28;20029;-60
2022/01/29 09:28:59;;;;;;;15.32;8.40;;;6.70;99.90;;;;;;5042069;28;20516;-59
2022/01/29 09:31:25;;;;;;;21.35;12.57;;;6.70;99.90;;;;;;5040464;28;20128;-59
2022/01/29 09:33:50;;;;;;;85.05;38.50;;;6.70;99.90;;;;;;5037789;28;20491;-60
2022/01/29 09:36:16;;;;;;;28.98;14.13;;;6.70;99.90;;;;;;5047723;28;20025;-60
2022/01/29 09:38:41;;;;;;;11.00;5.47;;;6.70;99.90;;;;;;5044710;28;20028;-60
2022/01/29 09:41:08;;;;;;;27.33;8.88;;;6.80;99.90;;;;;;5041883;28;20039;-60
2022/01/29 09:43:34;;;;;;;70.72;38.45;;;6.80;99.90;;;;;;5041671;28;20378;-60
2022/01/29 09:46:00;;;;;;;60.40;33.13;;;6.80;99.90;;;;;;5048950;28;20557;-58
2022/01/29 09:48:28;;;;;;;22.42;12.95;;;6.90;99.90;;;;;;5034009;28;20112;-60
2022/01/29 09:50:56;;;;;;;20.02;11.55;;;6.90;99.90;;;;;;5040696;28;20040;-60
2022/01/29 09:53:21;;;;;;;9.48;6.57;;;6.90;99.90;;;;;;5041359;28;20041;-59
2022/01/29 09:55:48;;;;;;;5.90;3.45;;;6.90;99.90;;;;;;5033138;28;20391;-60
2022/01/29 09:58:14;;;;;;;7.70;3.90;;;7.00;99.90;;;;;;5037908;28;20025;-56
2022/01/29 10:00:40;;;;;;;9.15;5.95;;;7.00;99.90;;;;;;5031061;28;20048;-58
2022/01/29 10:03:11;;;;;;;18.75;11.35;;;7.10;99.90;;;;;;5032623;28;20040;-57
2022/01/29 10:05:40;;;;;;;10.43;7.47;;;7.20;99.90;;;;;;5047179;28;20430;-59
2022/01/29 10:08:07;;;;;;;13.77;8.73;;;7.30;99.90;;;;;;5041381;28;20040;-57
2022/01/29 10:10:39;;;;;;;25.70;17.25;;;7.30;99.90;;;;;;5033154;28;20049;-58
2022/01/29 10:13:29;;;;;;;9.85;6.63;;;7.30;99.90;;;;;;5036271;28;20038;-59
2022/01/29 10:16:18;;;;;;;8.73;6.13;;;7.40;99.90;;;;;;5035902;28;20041;-60
2022/01/29 10:18:47;;;;;;;8.10;4.80;;;7.50;99.90;;;;;;5040028;28;20495;-58
2022/01/29 10:21:21;;;;;;;6.03;4.65;;;7.60;99.90;;;;;;5036720;28;20334;-59
2022/01/29 10:23:47;;;;;;;4.38;2.83;;;7.70;99.90;;;;;;5035042;28;20104;-59
2022/01/29 10:26:30;;;;;;;7.25;4.07;;;7.80;99.90;;;;;;5038732;28;20113;-58
2022/01/29 10:28:57;;;;;;;16.08;10.10;;;7.80;99.90;;;;;;5030888;28;20052;-59
2022/01/29 10:31:23;;;;;;;9.18;6.65;;;7.90;99.90;;;;;;5041029;28;20029;-59
2022/01/29 10:33:49;;;;;;;7.15;4.88;;;8.00;99.90;;;;;;5037068;28;20446;-58
2022/01/29 10:36:22;;;;;;;12.85;8.05;;;8.10;99.90;;;;;;5030187;28;20033;-56
2022/01/29 10:38:51;;;;;;;11.02;4.78;;;8.20;99.90;;;;;;5038939;28;20103;-59
2022/01/29 10:41:22;;;;;;;3.92;3.00;;;8.20;99.90;;;;;;5034335;28;20116;-59
2022/01/29 10:44:24;;;;;;;8.23;5.43;;;8.20;99.90;;;;;;5044312;28;20033;-58
2022/01/29 10:46:54;;;;;;;7.75;5.55;;;8.10;99.90;;;;;;5032971;28;20467;-58
2022/01/29 10:49:24;;;;;;;7.50;5.30;;;8.10;99.90;;;;;;5037524;28;20051;-57
2022/01/29 10:52:06;;;;;;;4.00;3.53;;;8.10;99.90;;;;;;5038361;28;20032;-59
2022/01/29 10:54:34;;;;;;;3.42;2.42;;;8.20;99.90;;;;;;5031862;28;20029;-56
2022/01/29 10:57:07;;;;;;;8.32;4.57;;;8.20;99.90;;;;;;5047724;28;20025;-59
2022/01/29 10:59:36;;;;;;;11.68;7.15;;;8.30;99.90;;;;;;5034312;28;20479;-59
2022/01/29 11:02:07;;;;;;;13.15;6.47;;;8.30;99.90;;;;;;5016840;28;20499;-60
2022/01/29 11:04:36;;;;;;;11.20;5.88;;;8.40;99.90;;;;;;5048446;28;20064;-59
2022/01/29 11:07:05;;;;;;;8.63;4.53;;;8.40;99.90;;;;;;5038416;28;20040;-59
2022/01/29 11:09:32;;;;;;;4.75;3.28;;;8.50;99.90;;;;;;5036866;28;20025;-59
2022/01/29 11:12:00;;;;;;;18.60;9.85;;;8.50;99.90;;;;;;5040163;28;20044;-56
2022/01/29 11:14:28;;;;;;;8.60;4.72;;;8.50;99.90;;;;;;5036536;28;20517;-58
2022/01/29 11:16:53;;;;;;;6.38;3.00;;;8.60;99.90;;;;;;5031066;28;20029;-59
2022/01/29 11:19:19;;;;;;;7.95;3.53;;;8.60;99.90;;;;;;5034001;28;20036;-58
2022/01/29 11:21:48;;;;;;;8.13;3.78;;;8.60;99.90;;;;;;5032425;28;20502;-59
2022/01/29 11:24:18;;;;;;;8.10;4.20;;;8.70;99.90;;;;;;5046592;28;20033;-58
2022/01/29 11:26:45;;;;;;;4.60;3.13;;;8.80;99.90;;;;;;5047275;28;20026;-57
2022/01/29 11:29:30;;;;;;;3.17;2.40;;;8.80;99.90;;;;;;5048196;28;20036;-58
2022/01/29 11:32:23;;;;;;;5.57;1.70;;;8.80;99.90;;;;;;5045236;28;20020;-55
2022/01/29 11:35:12;;;;;;;3.38;2.35;;;8.80;99.90;;;;;;5041268;28;20025;-58
2022/01/29 11:37:46;;;;;;;4.30;1.90;;;8.80;99.90;;;;;;5044538;28;20044;-58
2022/01/29 11:40:15;;;;;;;2.50;1.65;;;8.90;99.90;;;;;;5039921;28;20509;-60
2022/01/29 11:43:04;;;;;;;4.50;2.90;;;8.90;99.90;;;;;;5029544;28;20029;-57
2022/01/29 11:45:43;;;;;;;2.78;1.55;;;8.90;99.90;;;;;;5030200;28;20358;-57
2022/01/29 11:48:29;;;;;;;2.70;1.98;;;8.90;99.90;;;;;;5035615;28;20053;-59
2022/01/29 11:50:57;;;;;;;1.77;1.30;;;9.00;99.90;;;;;;5043071;28;20029;-58
2022/01/29 11:53:23;;;;;;;6.03;2.20;;;9.00;99.90;;;;;;5039914;28;20119;-60
2022/01/29 11:55:55;;;;;;;4.85;1.60;;;9.00;99.90;;;;;;5049154;28;20033;-60
2022/01/29 11:58:28;;;;;;;7.80;4.40;;;9.00;99.90;;;;;;5034936;28;20180;-60
2022/01/29 12:00:59;;;;;;;19.85;11.73;;;8.90;99.90;;;;;;5038785;28;20491;-58
2022/01/29 12:03:45;;;;;;;15.57;9.88;;;8.90;99.90;;;;;;5037931;28;20057;-60
2022/01/29 12:06:27;;;;;;;6.65;4.57;;;8.80;99.90;;;;;;5041852;28;20580;-60
2022/01/29 12:09:14;;;;;;;4.05;2.42;;;8.90;99.90;;;;;;5039638;28;20025;-60
2022/01/29 12:11:42;;;;;;;6.90;4.85;;;8.90;99.90;;;;;;5046624;28;20029;-60
2022/01/29 12:14:13;;;;;;;4.82;2.75;;;8.90;99.90;;;;;;5043103;28;20034;-58
2022/01/29 12:16:59;;;;;;;5.40;3.28;;;9.00;99.90;;;;;;5036566;28;20116;-60
2022/01/29 12:19:37;;;;;;;1.63;1.40;;;8.90;99.90;;;;;;5049718;28;20069;-53
2022/01/29 12:22:17;;;;;;;1.92;1.33;;;8.80;99.90;;;;;;5043210;28;20029;-58
2022/01/29 12:24:55;;;;;;;1.88;1.20;;;8.70;99.90;;;;;;5033810;28;20095;-59
2022/01/29 12:27:23;;;;;;;1.55;1.27;;;8.60;99.90;;;;;;5034058;28;20033;-58
2022/01/29 12:29:49;;;;;;;2.67;1.42;;;8.60;99.90;;;;;;5034982;28;20025;-60
2022/01/29 12:32:14;;;;;;;2.45;1.38;;;8.60;99.90;;;;;;5037876;28;20032;-60
2022/01/29 12:34:40;;;;;;;1.70;1.48;;;8.70;99.90;;;;;;5034359;28;20100;-60
2022/01/29 12:37:14;;;;;;;2.10;1.42;;;8.70;99.90;;;;;;5038819;28;20048;-58
2022/01/29 12:39:43;;;;;;;3.00;2.10;;;8.80;99.90;;;;;;5043054;28;20375;-60
2022/01/29 12:44:56;;;;;;;2.65;1.60;;;9.00;99.90;;;;;;5039431;28;20487;-59
2022/01/29 12:47:34;;;;;;;6.10;2.40;;;9.00;99.90;;;;;;5038648;28;20036;-60
2022/01/29 12:49:59;;;;;;;2.33;1.65;;;9.10;99.90;;;;;;5039620;28;20029;-58
2022/01/29 12:52:26;;;;;;;4.28;1.75;;;9.10;99.90;;;;;;5045021;28;20025;-59
2022/01/29 12:55:03;;;;;;;2.70;1.73;;;9.00;99.90;;;;;;5039470;28;20545;-60
2022/01/29 12:57:44;;;;;;;2.20;1.40;;;9.00;99.90;;;;;;5044475;28;20040;-60
2022/01/29 13:00:18;;;;;;;4.38;1.65;;;8.90;99.90;;;;;;5035639;28;20075;-60
2022/01/29 13:02:44;;;;;;;3.88;1.55;;;8.90;99.90;;;;;;5036197;28;20033;-60
2022/01/29 13:05:10;;;;;;;3.63;3.03;;;8.90;99.90;;;;;;5040077;28;20034;-60