Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:26;;;;;;;11.50;9.00;;;1.30;90.20;;;;;;5066116;28;20238;-60
2022/03/05 00:02:52;;;;;;;14.70;9.50;;;1.20;90.30;;;;;;5063904;28;20262;-59
2022/03/05 00:05:18;;;;;;;13.00;9.63;;;1.50;90.40;;;;;;5065423;28;20189;-59
2022/03/05 00:07:45;;;;;;;15.60;9.38;;;1.50;90.50;;;;;;5068845;28;20259;-59
2022/03/05 00:10:11;;;;;;;12.05;8.63;;;1.40;90.50;;;;;;5068803;28;20187;-59
2022/03/05 00:12:36;;;;;;;12.07;9.03;;;1.20;90.50;;;;;;5067446;28;20294;-59
2022/03/05 00:15:02;;;;;;;14.23;9.60;;;0.90;90.10;;;;;;5068715;28;20185;-59
2022/03/05 00:17:28;;;;;;;13.52;8.95;;;1.10;90.50;;;;;;5064103;28;20225;-60
2022/03/05 00:19:56;;;;;;;11.77;9.20;;;0.80;90.50;;;;;;5059626;28;20186;-60
2022/03/05 00:22:22;;;;;;;12.20;8.93;;;1.20;91.30;;;;;;5069809;28;20634;-59
2022/03/05 00:24:47;;;;;;;13.23;9.20;;;1.00;90.60;;;;;;5063924;28;20269;-59
2022/03/05 00:27:13;;;;;;;12.70;9.47;;;0.60;90.70;;;;;;5069349;28;20185;-59
2022/03/05 00:29:38;;;;;;;11.23;8.47;;;0.50;90.60;;;;;;5056946;28;20196;-60
2022/03/05 00:32:04;;;;;;;13.57;9.43;;;1.20;91.10;;;;;;5068462;28;20209;-61
2022/03/05 00:34:30;;;;;;;13.90;10.27;;;0.90;90.70;;;;;;5064701;28;20549;-58
2022/03/05 00:36:56;;;;;;;16.50;9.60;;;0.60;90.70;;;;;;5069431;28;20467;-59
2022/03/05 00:39:21;;;;;;;13.43;8.90;;;1.20;91.00;;;;;;5064657;28;20268;-60
2022/03/05 00:41:47;;;;;;;13.07;8.87;;;1.00;90.90;;;;;;5069759;28;20209;-59
2022/03/05 00:44:13;;;;;;;12.80;10.10;;;0.60;90.60;;;;;;5072211;28;20201;-58
2022/03/05 00:46:40;;;;;;;12.07;9.20;;;0.60;90.60;;;;;;5064829;28;20638;-60
2022/03/05 00:49:06;;;;;;;12.05;8.90;;;0.50;90.20;;;;;;5060367;28;20533;-61
2022/03/05 00:51:31;;;;;;;14.00;9.47;;;0.90;90.70;;;;;;5069537;28;20193;-58
2022/03/05 00:53:57;;;;;;;13.77;9.07;;;0.80;90.80;;;;;;5070584;28;20841;-59
2022/03/05 00:56:23;;;;;;;12.57;8.87;;;0.20;90.80;;;;;;5066277;28;20201;-58
2022/03/05 00:58:48;;;;;;;14.30;8.33;;;0.90;91.20;;;;;;5058611;28;20192;-60
2022/03/05 01:01:14;;;;;;;14.53;9.27;;;0.40;90.90;;;;;;5069445;28;22189;-58
2022/03/05 01:03:40;;;;;;;12.30;8.40;;;0.80;90.90;;;;;;5061646;28;20232;-58
2022/03/05 01:06:06;;;;;;;13.63;9.25;;;0.80;91.30;;;;;;5048422;28;20250;-58
2022/03/05 01:08:33;;;;;;;14.53;8.97;;;0.10;91.20;;;;;;5051023;28;20182;-58
2022/03/05 01:10:59;;;;;;;12.15;8.70;;;0.70;91.30;;;;;;5066925;28;20185;-59
2022/03/05 01:13:25;;;;;;;13.70;9.25;;;0.20;91.40;;;;;;5066930;28;20251;-58
2022/03/05 01:15:50;;;;;;;13.40;9.83;;;0.80;91.80;;;;;;5069572;28;20626;-58
2022/03/05 01:18:16;;;;;;;12.73;9.17;;;0.50;91.80;;;;;;5059367;28;20239;-59
2022/03/05 01:20:42;;;;;;;12.07;9.30;;;0.50;92.20;;;;;;5054573;28;20763;-60
2022/03/05 01:23:07;;;;;;;11.17;9.33;;;0.50;92.40;;;;;;5065238;28;20279;-59
2022/03/05 01:25:33;;;;;;;15.03;9.53;;;0.40;91.80;;;;;;5070385;28;20238;-59
2022/03/05 01:27:59;;;;;;;14.53;9.33;;;0.60;92.10;;;;;;5062198;28;20260;-59
2022/03/05 01:30:25;;;;;;;15.20;9.20;;;0.40;92.20;;;;;;5065117;28;20180;-59
2022/03/05 01:32:51;;;;;;;10.82;8.00;;;0.20;92.20;;;;;;5067880;28;20804;-59
2022/03/05 01:35:16;;;;;;;14.57;9.30;;;0.70;92.40;;;;;;5064496;28;20268;-59
2022/03/05 01:37:42;;;;;;;15.63;9.70;;;0.40;92.50;;;;;;5067675;28;20273;-58
2022/03/05 01:40:08;;;;;;;15.27;8.37;;;0.60;92.70;;;;;;5051339;28;20304;-59
2022/03/05 01:42:34;;;;;;;12.60;8.63;;;0.70;92.70;;;;;;5066383;28;20221;-60
2022/03/05 01:44:59;;;;;;;11.30;8.60;;;0.20;92.30;;;;;;5058784;28;20178;-60
2022/03/05 01:47:25;;;;;;;10.77;8.40;;;0.40;92.40;;;;;;5069397;28;20242;-60
2022/03/05 01:49:51;;;;;;;12.07;8.60;;;-0.20;92.30;;;;;;5049000;28;21473;-59
2022/03/05 01:52:17;;;;;;;13.43;8.57;;;0.50;92.80;;;;;;5054240;28;20464;-61
2022/03/05 01:54:43;;;;;;;15.37;9.37;;;0.60;92.80;;;;;;5065080;28;20546;-59
2022/03/05 01:57:11;;;;;;;14.00;8.65;;;0.40;92.80;;;;;;5062839;28;20462;-60
2022/03/05 01:59:37;;;;;;;13.50;9.52;;;0.20;93.10;;;;;;5062752;28;20185;-60
2022/03/05 02:02:02;;;;;;;13.90;9.77;;;0.70;93.40;;;;;;5063816;28;20204;-59
2022/03/05 02:04:28;;;;;;;11.65;8.90;;;0.10;93.30;;;;;;5063637;28;20182;-60
2022/03/05 02:06:54;;;;;;;11.30;8.20;;;-0.20;93.60;;;;;;5059284;28;20181;-61
2022/03/05 02:09:20;;;;;;;12.50;8.68;;;0.20;93.80;;;;;;5056822;28;20241;-59
2022/03/05 02:11:46;;;;;;;10.30;8.17;;;0.10;93.80;;;;;;5068376;28;20213;-60
2022/03/05 02:14:15;;;;;;;16.67;7.93;;;-0.30;93.50;;;;;;5065270;28;20447;-60
2022/03/05 02:16:40;;;;;;;15.57;8.68;;;-0.30;93.50;;;;;;5068123;28;20212;-60
2022/03/05 02:19:06;;;;;;;12.13;7.77;;;-0.30;93.50;;;;;;5059036;28;20193;-57
2022/03/05 02:21:32;;;;;;;12.27;8.53;;;0.20;93.90;;;;;;5053109;28;20271;-56
2022/03/05 02:23:58;;;;;;;12.45;7.85;;;0.30;94.30;;;;;;5068956;28;20239;-58
2022/03/05 02:26:24;;;;;;;13.30;8.10;;;-0.20;93.90;;;;;;5066842;28;20209;-61
2022/03/05 02:28:50;;;;;;;10.77;8.43;;;-0.20;93.80;;;;;;5063142;28;20185;-60
2022/03/05 02:31:16;;;;;;;11.07;8.18;;;0.10;93.80;;;;;;5051296;28;20520;-59
2022/03/05 02:33:43;;;;;;;12.87;9.00;;;-0.70;93.70;;;;;;5059328;28;20646;-60
2022/03/05 02:36:09;;;;;;;10.85;8.15;;;-0.40;94.30;;;;;;5063941;28;20570;-60
2022/03/05 02:38:35;;;;;;;8.63;7.18;;;0.00;94.50;;;;;;5059399;28;20276;-61
2022/03/05 02:41:00;;;;;;;11.23;7.70;;;0.00;94.50;;;;;;5068439;28;20732;-60
2022/03/05 02:43:26;;;;;;;11.93;8.57;;;-0.40;94.50;;;;;;5066044;28;20287;-61
2022/03/05 02:45:52;;;;;;;14.77;8.43;;;0.00;94.70;;;;;;5068811;28;20469;-60
2022/03/05 02:48:19;;;;;;;12.15;8.13;;;-0.20;94.80;;;;;;5040862;28;20462;-60
2022/03/05 02:50:46;;;;;;;10.38;8.15;;;-0.10;95.00;;;;;;5056399;28;20650;-59
2022/03/05 02:53:12;;;;;;;11.05;7.97;;;-0.20;94.90;;;;;;5065274;28;20209;-63
2022/03/05 02:55:38;;;;;;;11.68;7.63;;;0.20;95.20;;;;;;5067184;28;20197;-60
2022/03/05 02:58:04;;;;;;;10.15;7.45;;;-0.10;95.00;;;;;;5060015;28;20260;-59
2022/03/05 03:00:30;;;;;;;10.40;7.63;;;0.00;95.00;;;;;;5058404;28;20845;-60
2022/03/05 03:02:56;;;;;;;9.73;8.00;;;0.00;95.10;;;;;;5063319;28;20235;-60
2022/03/05 03:05:22;;;;;;;11.93;8.00;;;-0.10;95.30;;;;;;5056376;28;20629;-60
2022/03/05 03:07:48;;;;;;;12.63;8.43;;;-0.20;95.10;;;;;;5058978;28;20513;-60
2022/03/05 03:10:15;;;;;;;10.65;7.88;;;-0.40;95.40;;;;;;5064582;28;20223;-60
2022/03/05 03:12:41;;;;;;;11.07;8.27;;;0.00;95.40;;;;;;5067610;28;20201;-60
2022/03/05 03:15:09;;;;;;;11.77;7.97;;;-0.70;95.00;;;;;;5068044;28;20200;-63
2022/03/05 03:17:50;;;;;;;11.00;7.40;;;0.10;95.40;;;;;;5063820;28;20637;-59
2022/03/05 03:20:19;;;;;;;10.23;7.70;;;-0.10;95.70;;;;;;5054483;28;20181;-58
2022/03/05 03:22:45;;;;;;;10.25;7.43;;;-0.50;95.80;;;;;;5067596;28;20693;-59
2022/03/05 03:25:12;;;;;;;15.65;8.63;;;-0.10;95.60;;;;;;5064503;28;20201;-59
2022/03/05 03:27:38;;;;;;;13.40;7.50;;;-0.20;95.50;;;;;;5066832;28;20548;-61
2022/03/05 03:30:06;;;;;;;10.70;7.55;;;-0.30;95.00;;;;;;5055052;28;20451;-59
2022/03/05 03:32:32;;;;;;;9.90;7.43;;;-0.20;95.50;;;;;;5068590;28;20697;-58
2022/03/05 03:34:57;;;;;;;10.97;7.93;;;0.00;95.50;;;;;;5064522;28;20203;-60
2022/03/05 03:37:28;;;;;;;11.90;8.07;;;-0.20;95.50;;;;;;5068434;28;20812;-60
2022/03/05 03:39:55;;;;;;;11.50;8.75;;;-0.70;95.70;;;;;;5058134;28;20185;-59
2022/03/05 03:42:20;;;;;;;10.75;7.55;;;-0.60;95.70;;;;;;5062642;28;20213;-60
2022/03/05 03:44:46;;;;;;;13.40;7.80;;;-0.10;95.80;;;;;;5067042;28;20669;-60
2022/03/05 03:47:11;;;;;;;11.50;7.67;;;-0.60;95.80;;;;;;5053122;28;21209;-62
2022/03/05 03:49:37;;;;;;;12.30;7.50;;;-0.20;96.20;;;;;;5050039;28;20607;-60
2022/03/05 03:52:03;;;;;;;13.33;8.10;;;0.20;96.40;;;;;;5069538;28;20203;-60
2022/03/05 03:54:28;;;;;;;12.52;7.97;;;-0.50;96.00;;;;;;5066025;28;20215;-60
2022/03/05 03:56:54;;;;;;;10.90;7.43;;;-0.30;96.30;;;;;;5064270;28;20213;-58
2022/03/05 03:59:20;;;;;;;10.93;7.87;;;-0.50;96.10;;;;;;5045498;28;20655;-59
2022/03/05 04:01:46;;;;;;;13.13;7.53;;;-0.40;96.60;;;;;;5059452;28;20205;-59
2022/03/05 04:04:11;;;;;;;10.93;6.43;;;-0.10;96.70;;;;;;5058628;28;20189;-58
2022/03/05 04:09:21;;;;;;;12.13;6.97;;;-0.40;96.60;;;;;;5061087;28;20273;-58
2022/03/05 04:11:46;;;;;;;9.10;7.00;;;-0.60;96.40;;;;;;5067792;28;20292;-58
2022/03/05 04:14:12;;;;;;;12.30;7.60;;;-0.60;96.50;;;;;;5066445;28;20192;-61
2022/03/05 04:16:38;;;;;;;12.48;8.35;;;-0.70;96.70;;;;;;5064782;28;20213;-60
2022/03/05 04:19:04;;;;;;;9.87;6.77;;;-0.50;97.10;;;;;;5056811;28;22215;-58
2022/03/05 04:21:30;;;;;;;10.50;7.43;;;-0.50;97.10;;;;;;5053608;28;20185;-59
2022/03/05 04:23:56;;;;;;;12.05;7.32;;;-0.90;97.20;;;;;;5070251;28;20669;-61
2022/03/05 04:26:22;;;;;;;11.93;7.50;;;-0.60;97.20;;;;;;5069981;28;20187;-58
2022/03/05 04:28:47;;;;;;;11.50;8.57;;;-1.10;96.80;;;;;;5060051;28;20296;-60
2022/03/05 04:31:13;;;;;;;9.97;7.67;;;-0.50;97.60;;;;;;5067205;28;20197;-58
2022/03/05 04:33:38;;;;;;;11.90;7.80;;;-0.60;97.40;;;;;;5064682;28;20239;-63
2022/03/05 04:36:04;;;;;;;10.70;7.87;;;-0.60;97.60;;;;;;5064386;28;20213;-60
2022/03/05 04:38:30;;;;;;;9.93;7.00;;;-0.60;97.50;;;;;;5061367;28;20270;-61
2022/03/05 04:40:55;;;;;;;9.93;6.67;;;-0.60;97.80;;;;;;5051824;28;20439;-61
2022/03/05 04:43:21;;;;;;;10.83;7.30;;;-0.80;97.90;;;;;;5067806;28;20196;-61
2022/03/05 04:45:46;;;;;;;9.60;7.30;;;-0.30;98.30;;;;;;5057222;28;20181;-58
2022/03/05 04:48:12;;;;;;;12.60;6.90;;;-1.20;97.80;;;;;;5067728;28;20195;-60
2022/03/05 04:50:37;;;;;;;10.03;7.30;;;-1.20;97.80;;;;;;5060557;28;20208;-60
2022/03/05 04:53:03;;;;;;;12.50;8.73;;;-0.70;98.10;;;;;;5069895;28;20208;-58
2022/03/05 04:55:29;;;;;;;11.87;7.40;;;-0.70;98.60;;;;;;5067133;28;20276;-59
2022/03/05 04:57:55;;;;;;;10.90;7.40;;;-0.90;98.60;;;;;;5054244;28;20216;-63
2022/03/05 05:00:20;;;;;;;8.30;6.90;;;-0.70;98.80;;;;;;5056157;28;20202;-58
2022/03/05 05:02:46;;;;;;;12.40;7.77;;;-0.80;98.60;;;;;;5055170;28;20471;-58
2022/03/05 05:05:11;;;;;;;10.30;7.73;;;-0.70;98.70;;;;;;5054410;28;20193;-59
2022/03/05 05:07:37;;;;;;;9.13;7.23;;;-0.30;98.60;;;;;;5070924;28;20654;-58
2022/03/05 05:10:04;;;;;;;11.25;7.18;;;-0.70;98.40;;;;;;5060155;28;20275;-58
2022/03/05 05:12:29;;;;;;;9.85;7.28;;;-0.70;98.40;;;;;;5070489;28;20329;-60
2022/03/05 05:14:55;;;;;;;10.53;7.77;;;-0.60;98.90;;;;;;5068601;28;21153;-60
2022/03/05 05:17:21;;;;;;;9.40;7.03;;;-0.60;98.80;;;;;;5049270;28;20470;-58
2022/03/05 05:19:46;;;;;;;9.67;7.47;;;-0.70;98.70;;;;;;5053837;28;20177;-59
2022/03/05 05:22:12;;;;;;;8.50;6.60;;;-0.50;99.20;;;;;;5065562;28;20215;-60
2022/03/05 05:24:38;;;;;;;13.37;7.37;;;-0.70;98.80;;;;;;5068432;28;20828;-60
2022/03/05 05:27:05;;;;;;;10.90;7.40;;;-0.90;98.50;;;;;;5067842;28;20673;-60
2022/03/05 05:29:31;;;;;;;11.73;7.75;;;-0.70;98.90;;;;;;5061454;28;20218;-59
2022/03/05 05:31:57;;;;;;;9.90;7.63;;;-0.70;99.10;;;;;;5063605;28;20210;-61
2022/03/05 05:34:23;;;;;;;12.10;8.15;;;-0.80;99.10;;;;;;5062619;28;20240;-60
2022/03/05 05:36:49;;;;;;;10.68;7.40;;;-0.90;98.80;;;;;;5069266;28;20622;-61
2022/03/05 05:39:15;;;;;;;11.27;7.30;;;-0.80;99.10;;;;;;5055630;28;20186;-59
2022/03/05 05:41:41;;;;;;;13.23;8.40;;;-0.50;99.40;;;;;;5069991;28;20580;-58
2022/03/05 05:44:08;;;;;;;12.25;7.05;;;-0.90;99.30;;;;;;5051083;28;20185;-59
2022/03/05 05:46:34;;;;;;;10.93;7.75;;;-1.00;99.30;;;;;;5064821;28;20203;-59
2022/03/05 05:48:59;;;;;;;11.43;8.00;;;-1.50;99.10;;;;;;5058633;28;20571;-61
2022/03/05 05:51:27;;;;;;;13.37;8.33;;;-0.70;99.10;;;;;;5059485;28;20190;-58
2022/03/05 05:53:52;;;;;;;11.60;7.47;;;-0.70;99.40;;;;;;5064048;28;20226;-61
2022/03/05 05:56:18;;;;;;;10.40;7.47;;;-0.30;99.50;;;;;;5068879;28;20209;-60
2022/03/05 05:58:44;;;;;;;10.53;7.40;;;-0.90;99.10;;;;;;5054276;28;20447;-62
2022/03/05 06:01:10;;;;;;;11.77;8.13;;;-1.00;98.90;;;;;;5057277;28;20561;-59
2022/03/05 06:03:36;;;;;;;11.43;8.10;;;-1.10;99.00;;;;;;5067787;28;20851;-58
2022/03/05 06:06:02;;;;;;;11.00;7.20;;;-0.90;99.20;;;;;;5062286;28;20701;-60
2022/03/05 06:08:27;;;;;;;13.10;7.10;;;-0.90;99.60;;;;;;5062432;28;20548;-61
2022/03/05 06:10:57;;;;;;;12.33;7.83;;;-0.90;99.60;;;;;;5063671;28;20194;-58
2022/03/05 06:13:23;;;;;;;13.65;8.25;;;-0.70;99.50;;;;;;5066907;28;20299;-58
2022/03/05 06:15:48;;;;;;;14.33;8.90;;;-1.00;99.40;;;;;;5069021;28;20268;-57
2022/03/05 06:18:14;;;;;;;12.53;8.10;;;-0.90;99.30;;;;;;5052896;28;20577;-60
2022/03/05 06:20:39;;;;;;;12.60;8.33;;;-0.40;99.80;;;;;;5046393;28;20568;-62
2022/03/05 06:23:05;;;;;;;12.50;8.40;;;-1.10;99.60;;;;;;5060701;28;20219;-60
2022/03/05 06:25:31;;;;;;;12.90;8.57;;;-0.90;99.50;;;;;;5068044;28;20199;-59
2022/03/05 06:27:57;;;;;;;14.15;9.25;;;-0.70;99.40;;;;;;5064676;28;20267;-59
2022/03/05 06:30:23;;;;;;;14.77;8.53;;;-1.00;99.50;;;;;;5061819;28;20277;-59
2022/03/05 06:32:49;;;;;;;15.23;9.90;;;-0.80;99.50;;;;;;5067497;28;20204;-60
2022/03/05 06:35:15;;;;;;;13.40;8.88;;;-0.80;99.90;;;;;;5058429;28;20186;-60
2022/03/05 06:37:40;;;;;;;13.97;9.43;;;-0.80;99.90;;;;;;5067517;28;20220;-61
2022/03/05 06:40:10;;;;;;;13.03;9.00;;;-0.70;99.90;;;;;;5052097;28;20435;-58
2022/03/05 06:42:37;;;;;;;15.85;9.25;;;-0.90;99.80;;;;;;5067528;28;20454;-58
2022/03/05 06:45:03;;;;;;;12.27;9.45;;;-0.90;99.60;;;;;;5069229;28;20185;-59
2022/03/05 06:47:30;;;;;;;14.02;10.13;;;-0.60;99.40;;;;;;5059874;28;20662;-60
2022/03/05 06:49:56;;;;;;;13.85;9.45;;;-1.40;99.10;;;;;;5053799;28;20203;-62
2022/03/05 06:52:22;;;;;;;15.90;9.60;;;-0.90;99.40;;;;;;5064169;28;20222;-58
2022/03/05 06:54:48;;;;;;;9.73;7.80;;;-0.80;99.70;;;;;;5053422;28;20275;-59
2022/03/05 06:57:14;;;;;;;14.80;9.73;;;-1.50;99.50;;;;;;5068284;28;20298;-61
2022/03/05 06:59:39;;;;;;;18.50;11.00;;;-0.70;99.90;;;;;;5065010;28;20448;-59
2022/03/05 07:02:05;;;;;;;11.33;8.07;;;-0.40;99.90;;;;;;5066591;28;20223;-59
2022/03/05 07:04:31;;;;;;;16.50;9.77;;;-0.60;99.90;;;;;;5068340;28;20189;-59
2022/03/05 07:06:56;;;;;;;12.67;8.40;;;-1.00;99.70;;;;;;5065087;28;20275;-59
2022/03/05 07:09:22;;;;;;;16.30;9.67;;;-0.70;99.70;;;;;;5062839;28;20216;-59
2022/03/05 07:11:47;;;;;;;16.10;9.83;;;-0.90;99.20;;;;;;5066116;28;20209;-61
2022/03/05 07:14:13;;;;;;;19.00;9.30;;;-0.40;99.60;;;;;;5068879;28;20555;-59
2022/03/05 07:16:38;;;;;;;17.10;9.57;;;-0.10;99.50;;;;;;5066572;28;20209;-62
2022/03/05 07:19:04;;;;;;;16.10;9.90;;;-0.10;99.80;;;;;;5046403;28;20192;-60
2022/03/05 07:21:30;;;;;;;13.93;9.27;;;0.10;98.90;;;;;;5048610;28;21493;-59
2022/03/05 07:23:58;;;;;;;12.75;9.55;;;0.30;99.10;;;;;;5065623;28;20215;-62
2022/03/05 07:26:24;;;;;;;14.75;10.63;;;0.20;99.10;;;;;;5063262;28;20189;-60
2022/03/05 07:28:51;;;;;;;13.18;9.20;;;-0.40;98.70;;;;;;5059426;28;20264;-61
2022/03/05 07:31:17;;;;;;;12.70;9.35;;;;;;;;;;5064037;28;20195;-67
2022/03/05 07:33:42;;;;;;;13.85;10.55;;;0.30;98.90;;;;;;5062558;28;20273;-61
2022/03/05 07:36:08;;;;;;;11.73;8.90;;;0.30;99.20;;;;;;5057385;28;20287;-66
2022/03/05 07:38:34;;;;;;;13.67;8.70;;;0.60;98.20;;;;;;5060589;28;20264;-63
2022/03/05 07:41:00;;;;;;;12.20;9.60;;;2.70;95.80;;;;;;5062980;28;20435;-58
2022/03/05 07:43:26;;;;;;;16.70;10.60;;;4.70;92.00;;;;;;5040478;28;20744;-61
2022/03/05 07:45:51;;;;;;;12.70;9.73;;;4.80;89.60;;;;;;5068428;28;20785;-62
2022/03/05 07:48:21;;;;;;;15.27;10.80;;;5.30;86.20;;;;;;5058722;28;20193;-63
2022/03/05 07:50:48;;;;;;;14.05;10.43;;;4.50;83.20;;;;;;5063505;28;20176;-63
2022/03/05 07:53:13;;;;;;;14.85;10.43;;;4.80;83.60;;;;;;5071519;28;20237;-62
2022/03/05 07:55:39;;;;;;;17.30;11.10;;;4.50;85.20;;;;;;5072479;28;20218;-62
2022/03/05 07:58:05;;;;;;;18.03;11.33;;;4.20;87.00;;;;;;5065680;28;20186;-61
2022/03/05 08:00:31;;;;;;;15.10;11.50;;;3.10;88.50;;;;;;5069391;28;20183;-61
2022/03/05 08:02:56;;;;;;;16.10;10.87;;;3.60;90.50;;;;;;5065454;28;20212;-62
2022/03/05 08:05:22;;;;;;;15.90;12.03;;;3.40;90.40;;;;;;5058011;28;20182;-62
2022/03/05 08:07:48;;;;;;;20.67;11.10;;;3.40;90.80;;;;;;5068440;28;20239;-69
2022/03/05 08:10:14;;;;;;;15.15;10.93;;;2.90;90.50;;;;;;5066984;28;20670;-64
2022/03/05 08:12:39;;;;;;;15.75;12.00;;;3.30;91.20;;;;;;5064655;28;20280;-64
2022/03/05 08:15:06;;;;;;;13.33;11.93;;;4.00;90.90;;;;;;5067797;28;20190;-64
2022/03/05 08:17:32;;;;;;;18.08;11.40;;;3.60;90.00;;;;;;5071760;28;20244;-64
2022/03/05 08:19:58;;;;;;;16.17;11.87;;;3.90;89.80;;;;;;5054232;28;20262;-65
2022/03/05 08:22:24;;;;;;;18.05;12.30;;;4.50;89.00;;;;;;5072508;28;20259;-64
2022/03/05 08:24:50;;;;;;;17.80;12.33;;;3.90;89.10;;;;;;5071524;28;20646;-66
2022/03/05 08:27:16;;;;;;;14.05;10.48;;;4.10;87.80;;;;;;5064073;28;20950;-64
2022/03/05 08:29:42;;;;;;;15.50;11.35;;;4.60;87.20;;;;;;5065045;28;20194;-65
2022/03/05 08:32:08;;;;;;;17.25;12.85;;;4.60;86.50;;;;;;5065933;28;20211;-65
2022/03/05 08:34:34;;;;;;;15.37;11.60;;;4.60;85.70;;;;;;5063265;28;20329;-65
2022/03/05 08:36:59;;;;;;;16.27;11.57;;;5.70;84.10;;;;;;5060127;28;20219;-64
2022/03/05 08:39:25;;;;;;;14.03;10.00;;;6.20;81.80;;;;;;5061389;28;20444;-64
2022/03/05 08:41:51;;;;;;;16.73;12.60;;;7.00;77.80;;;;;;5048604;28;20520;-63
2022/03/05 08:44:17;;;;;;;15.40;11.57;;;7.70;74.70;;;;;;5069922;28;20439;-60
2022/03/05 08:46:42;;;;;;;17.53;11.10;;;7.30;74.50;;;;;;5060503;28;20504;-63
2022/03/05 08:49:08;;;;;;;15.67;12.03;;;8.30;72.30;;;;;;5061882;28;20270;-66
2022/03/05 08:51:34;;;;;;;15.77;12.13;;;9.30;68.10;;;;;;5064052;28;20575;-64
2022/03/05 08:53:59;;;;;;;13.13;10.80;;;10.30;63.80;;;;;;5065133;28;20185;-62
2022/03/05 08:56:25;;;;;;;15.03;11.60;;;11.10;58.70;;;;;;5069372;28;20369;-61
2022/03/05 08:58:50;;;;;;;19.03;12.50;;;11.20;59.00;;;;;;5059779;28;20184;-63
2022/03/05 09:01:16;;;;;;;16.70;12.07;;;11.40;57.80;;;;;;5058216;28;20180;-63
2022/03/05 09:03:42;;;;;;;15.33;12.27;;;10.90;57.70;;;;;;5052798;28;20697;-66
2022/03/05 09:06:08;;;;;;;13.80;10.87;;;11.20;58.00;;;;;;5059636;28;20185;-61
2022/03/05 09:08:35;;;;;;;14.93;11.55;;;11.20;56.70;;;;;;5057089;28;20204;-63
2022/03/05 09:11:00;;;;;;;15.13;11.40;;;11.10;57.20;;;;;;5056753;28;20186;-65
2022/03/05 09:13:26;;;;;;;14.33;11.13;;;10.50;57.50;;;;;;5070131;28;20223;-62
2022/03/05 09:15:51;;;;;;;15.37;12.10;;;10.40;58.10;;;;;;5077676;28;20208;-64
2022/03/05 09:18:17;;;;;;;15.53;11.60;;;10.40;58.20;;;;;;5058123;28;20188;-60
2022/03/05 09:20:46;;;;;;;15.10;11.77;;;10.40;57.80;;;;;;5059984;28;20554;-61
2022/03/05 09:23:14;;;;;;;12.82;10.25;;;11.00;57.20;;;;;;5045910;28;20704;-65
2022/03/05 09:25:40;;;;;;;12.80;10.40;;;11.20;56.00;;;;;;5056305;28;20181;-61
2022/03/05 09:28:05;;;;;;;12.67;10.20;;;11.50;55.60;;;;;;5066943;28;20237;-61
2022/03/05 09:30:31;;;;;;;12.30;11.00;;;12.40;54.70;;;;;;5068393;28;20200;-61
2022/03/05 09:32:56;;;;;;;13.37;10.77;;;12.10;53.30;;;;;;5065059;28;20631;-63
2022/03/05 09:35:22;;;;;;;15.07;11.27;;;12.00;53.80;;;;;;5054406;28;20254;-62
2022/03/05 09:37:48;;;;;;;13.47;10.73;;;11.50;53.70;;;;;;5067381;28;20212;-62
2022/03/05 09:40:14;;;;;;;13.23;11.33;;;11.30;53.80;;;;;;5061338;28;20449;-61
2022/03/05 09:42:41;;;;;;;12.20;10.47;;;12.40;53.70;;;;;;5069191;28;20269;-63
2022/03/05 09:45:07;;;;;;;12.15;10.75;;;12.90;51.30;;;;;;5064288;28;20444;-62
2022/03/05 09:47:37;;;;;;;11.93;9.85;;;13.40;49.80;;;;;;5064860;28;20224;-62
2022/03/05 09:50:05;;;;;;;10.98;9.82;;;13.90;48.70;;;;;;5056151;28;20193;-65
2022/03/05 09:52:31;;;;;;;12.05;10.75;;;13.70;48.30;;;;;;5063295;28;20237;-61
2022/03/05 09:54:57;;;;;;;12.57;10.38;;;14.00;48.20;;;;;;5061654;28;20268;-61
2022/03/05 09:57:22;;;;;;;12.37;9.30;;;13.40;47.00;;;;;;5047869;28;20216;-63
2022/03/05 09:59:48;;;;;;;10.80;9.70;;;14.10;47.00;;;;;;5058710;28;20185;-61
2022/03/05 10:02:14;;;;;;;11.10;9.90;;;14.00;46.10;;;;;;5063203;28;20673;-60
2022/03/05 10:04:41;;;;;;;12.27;9.95;;;14.50;46.20;;;;;;5060595;28;20273;-62
2022/03/05 10:07:18;;;;;;;11.02;9.65;;;14.50;45.60;;;;;;5063046;28;20189;-63
2022/03/05 10:09:46;;;;;;;12.40;9.63;;;15.20;45.10;;;;;;5068484;28;20223;-63
2022/03/05 10:12:25;;;;;;;9.80;8.60;;;15.20;43.60;;;;;;5066073;28;20207;-62
2022/03/05 10:15:14;;;;;;;10.35;8.07;;;14.80;42.40;;;;;;5055729;28;20184;-62
2022/03/05 10:17:59;;;;;;;10.18;8.30;;;14.30;42.30;;;;;;5055446;28;20734;-62
2022/03/05 10:20:30;;;;;;;10.57;8.50;;;14.30;43.70;;;;;;5062108;28;20645;-62
2022/03/05 10:23:00;;;;;;;11.32;8.75;;;14.30;43.60;;;;;;5068903;28;20204;-62
2022/03/05 10:25:35;;;;;;;10.40;9.13;;;14.80;42.70;;;;;;5068990;28;20185;-62
2022/03/05 10:28:12;;;;;;;9.27;7.95;;;14.10;42.60;;;;;;5058742;28;20657;-62
2022/03/05 10:30:45;;;;;;;10.90;8.80;;;14.60;42.80;;;;;;5050725;28;20197;-61
2022/03/05 10:33:33;;;;;;;9.80;7.68;;;13.90;42.80;;;;;;5068246;28;20217;-61
2022/03/05 10:36:02;;;;;;;9.40;7.65;;;13.40;43.10;;;;;;5062092;28;20212;-61
2022/03/05 10:38:58;;;;;;;10.25;9.20;;;12.70;44.00;;;;;;5058763;28;20297;-63
2022/03/05 10:41:38;;;;;;;8.25;7.45;;;12.60;45.50;;;;;;5061829;28;20207;-61
2022/03/05 10:44:17;;;;;;;10.90;9.80;;;12.50;43.80;;;;;;5055861;28;20704;-60
2022/03/05 10:46:48;;;;;;;10.30;9.07;;;12.50;46.40;;;;;;5063063;28;20658;-61
2022/03/05 10:49:17;;;;;;;10.95;8.65;;;13.00;47.20;;;;;;5064024;28;20193;-61
2022/03/05 10:52:03;;;;;;;12.02;9.50;;;12.50;45.20;;;;;;5065089;28;20303;-61
2022/03/05 10:54:37;;;;;;;9.68;7.93;;;13.10;46.00;;;;;;5064084;28;20223;-62
2022/03/05 10:57:23;;;;;;;11.00;9.85;;;12.50;45.60;;;;;;5059129;28;20300;-61
2022/03/05 10:59:52;;;;;;;14.40;10.68;;;12.80;46.20;;;;;;5050235;28;20181;-61
2022/03/05 11:02:22;;;;;;;13.25;9.85;;;13.40;46.20;;;;;;5054680;28;20258;-62
2022/03/05 11:04:49;;;;;;;10.52;9.45;;;13.40;45.60;;;;;;5059009;28;20200;-61
2022/03/05 11:07:16;;;;;;;10.20;8.60;;;13.30;45.40;;;;;;5069146;28;20220;-62
2022/03/05 11:09:42;;;;;;;10.95;9.15;;;13.50;45.20;;;;;;5063628;28;20525;-61
2022/03/05 11:12:09;;;;;;;9.63;8.60;;;13.40;44.60;;;;;;5068971;28;20588;-61
2022/03/05 11:14:39;;;;;;;11.48;8.95;;;14.40;44.00;;;;;;5056069;28;20197;-64
2022/03/05 11:17:05;;;;;;;9.90;9.00;;;14.90;43.20;;;;;;5048377;28;20236;-62
2022/03/05 11:19:31;;;;;;;11.60;10.07;;;15.30;42.00;;;;;;5077599;22;20230;-84
2022/03/05 11:21:57;;;;;;;9.87;8.87;;;16.60;43.50;;;;;;5028591;28;20519;-85
2022/03/05 11:24:24;;;;;;;10.75;8.60;;;15.40;41.90;;;;;;5041543;28;20446;-85
2022/03/05 11:26:52;;;;;;;12.15;9.15;;;14.10;41.40;;;;;;5032679;28;20182;-85
2022/03/05 11:29:25;;;;;;;9.02;8.13;;;14.40;42.10;;;;;;5020990;28;20194;-85
2022/03/05 11:31:51;;;;;;;8.90;8.00;;;14.80;42.20;;;;;;5037522;28;20170;-85
2022/03/05 11:34:19;;;;;;;10.00;9.00;;;14.90;41.70;;;;;;5026100;28;20174;-85
2022/03/05 11:36:50;;;;;;;11.52;10.05;;;14.90;41.00;;;;;;5029204;28;20471;-85
2022/03/05 11:39:19;;;;;;;11.10;9.00;;;14.30;41.60;;;;;;5042534;28;20677;-86
2022/03/05 11:42:03;;;;;;;11.35;8.95;;;14.00;42.70;;;;;;5036593;28;20188;-85
2022/03/05 11:44:49;;;;;;;10.90;8.55;;;14.00;41.90;;;;;;5033229;28;20617;-86
2022/03/05 11:47:35;;;;;;;10.55;7.80;;;15.60;44.20;;;;;;5033424;28;20558;-85
2022/03/05 11:50:03;;;;;;;9.20;7.55;;;13.30;42.00;;;;;;5016717;28;20267;-85
2022/03/05 11:52:41;;;;;;;8.35;7.45;;;14.50;42.80;;;;;;5034531;28;20194;-86
2022/03/05 11:55:24;;;;;;;9.57;7.70;;;13.00;42.30;;;;;;5035669;28;20227;-87
2022/03/05 11:57:52;;;;;;;10.43;7.20;;;13.20;42.50;;;;;;5022000;28;20202;-86
2022/03/05 12:00:26;;;;;;;9.95;7.93;;;12.30;42.20;;;;;;5035463;28;20193;-86
2022/03/05 12:02:56;;;;;;;8.90;7.63;;;11.90;43.00;;;;;;5033298;28;20223;-85
2022/03/05 12:05:44;;;;;;;9.25;8.10;;;10.90;42.50;;;;;;5034492;28;20180;-86
2022/03/05 12:08:12;;;;;;;7.30;6.60;;;11.00;43.00;;;;;;5029112;28;20322;-85
2022/03/05 12:10:39;;;;;;;8.93;7.18;;;10.90;44.30;;;;;;5032708;28;20207;-85
2022/03/05 12:13:07;;;;;;;10.65;7.50;;;11.10;44.80;;;;;;5023821;28;20193;-84
2022/03/05 12:15:39;;;;;;;9.50;7.63;;;10.70;44.50;;;;;;5027840;28;20184;-85
2022/03/05 12:18:07;;;;;;;8.40;7.53;;;11.20;44.30;;;;;;5026523;28;20216;-85
2022/03/05 12:20:38;;;;;;;8.90;7.43;;;10.90;43.70;;;;;;5024471;28;20227;-85
2022/03/05 12:23:15;;;;;;;11.18;7.50;;;10.70;44.20;;;;;;5033554;28;20184;-86
2022/03/05 12:25:46;;;;;;;9.10;7.55;;;10.40;44.70;;;;;;5026845;28;20302;-85
2022/03/05 12:28:19;;;;;;;8.40;7.25;;;10.40;45.90;;;;;;5031999;28;20191;-86
2022/03/05 12:30:45;;;;;;;7.75;6.80;;;9.40;46.30;;;;;;5032373;28;20205;-85
2022/03/05 12:33:13;;;;;;;9.68;8.00;;;9.80;47.00;;;;;;5039872;28;20183;-86
2022/03/05 12:35:41;;;;;;;9.10;7.28;;;9.10;47.30;;;;;;5031846;28;20735;-86
2022/03/05 12:38:08;;;;;;;7.95;6.55;;;9.60;47.00;;;;;;5029967;28;20199;-86
2022/03/05 12:40:35;;;;;;;10.13;8.00;;;9.80;47.00;;;;;;5026192;28;20621;-87
2022/03/05 12:43:03;;;;;;;7.90;6.85;;;10.10;45.60;;;;;;5040960;28;20233;-85