Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:04;;;;;;;25.63;15.45;;;0.80;99.90;;;;;;5037824;28;20099;-68
2021/01/16 00:03:30;;;;;;;28.50;15.50;;;0.80;99.90;;;;;;5032951;28;20046;-69
2021/01/16 00:05:59;;;;;;;;;;;0.80;99.90;;;;;;5034061;28;20108;-68
2021/01/16 00:08:26;;;;;;;27.67;15.55;;;0.80;99.90;;;;;;5036209;28;20301;-69
2021/01/16 00:10:55;;;;;;;30.63;16.65;;;0.80;99.90;;;;;;5053433;28;20045;-69
2021/01/16 00:13:23;;;;;;;24.60;15.23;;;0.80;99.90;;;;;;5052602;28;20466;-69
2021/01/16 00:15:50;;;;;;;23.58;15.20;;;0.80;99.90;;;;;;5049476;28;20087;-68
2021/01/16 00:18:19;;;;;;;29.40;16.98;;;0.80;99.90;;;;;;5050282;28;20045;-67
2021/01/16 00:20:48;;;;;;;28.25;15.60;;;0.80;99.90;;;;;;5033396;28;20124;-67
2021/01/16 00:23:14;;;;;;;26.30;16.35;;;0.70;99.90;;;;;;5032773;28;20050;-70
2021/01/16 00:25:42;;;;;;;25.38;15.88;;;0.80;99.90;;;;;;5034003;28;20045;-69
2021/01/16 00:28:16;;;;;;;25.83;15.40;;;0.80;99.90;;;;;;5033162;28;20048;-68
2021/01/16 00:30:42;;;;;;;24.48;14.82;;;0.70;99.90;;;;;;5032784;28;20054;-67
2021/01/16 00:33:16;;;;;;;21.88;13.73;;;0.70;99.90;;;;;;5032874;28;20116;-67
2021/01/16 00:35:43;;;;;;;23.15;14.48;;;0.60;99.90;;;;;;5033038;28;20479;-67
2021/01/16 00:38:09;;;;;;;22.00;14.57;;;0.60;99.90;;;;;;5032945;28;20049;-67
2021/01/16 00:40:37;;;;;;;21.75;13.60;;;0.60;99.90;;;;;;5032313;28;20053;-67
2021/01/16 00:43:06;;;;;;;22.20;14.38;;;0.50;99.90;;;;;;5032253;28;20046;-67
2021/01/16 00:45:34;;;;;;;22.38;14.32;;;0.50;99.90;;;;;;5032459;28;20498;-67
2021/01/16 00:48:07;;;;;;;21.80;14.18;;;0.50;99.90;;;;;;5032801;28;20120;-68
2021/01/16 00:50:34;;;;;;;22.77;14.18;;;0.50;99.90;;;;;;5032154;28;20045;-67
2021/01/16 00:53:00;;;;;;;;;;;0.50;99.90;;;;;;5065226;28;20045;-67
2021/01/16 00:55:35;;;;;;;22.55;12.70;;;0.50;99.90;;;;;;5064394;28;19960;-68
2021/01/16 00:58:09;;;;;;;21.98;13.00;;;0.40;99.90;;;;;;5084471;28;20559;-67
2021/01/16 01:00:37;;;;;;;22.30;13.68;;;0.40;99.90;;;;;;5052078;28;20461;-67
2021/01/16 01:03:04;;;;;;;19.55;12.25;;;0.40;99.90;;;;;;5058143;28;20506;-67
2021/01/16 01:05:30;;;;;;;20.23;13.38;;;0.40;99.90;;;;;;5031874;28;20067;-67
2021/01/16 01:07:57;;;;;;;;;;;0.40;99.90;;;;;;5052853;28;20045;-67
2021/01/16 01:10:28;;;;;;;23.23;13.52;;;0.40;99.90;;;;;;5051796;28;19921;-68
2021/01/16 01:12:55;;;;;;;19.45;12.57;;;0.30;99.90;;;;;;5085061;28;20463;-67
2021/01/16 01:15:21;;;;;;;22.08;13.10;;;0.40;99.90;;;;;;5047522;28;20065;-68
2021/01/16 01:17:53;;;;;;;18.30;11.07;;;0.30;99.90;;;;;;5050220;28;20044;-68
2021/01/16 01:20:20;;;;;;;17.42;10.63;;;0.30;99.90;;;;;;5051390;28;20559;-67
2021/01/16 01:22:47;;;;;;;16.60;10.65;;;0.30;99.90;;;;;;5051868;28;20061;-67
2021/01/16 01:25:15;;;;;;;16.15;10.45;;;0.20;99.90;;;;;;5051758;28;20443;-73
2021/01/16 01:27:43;;;;;;;13.70;9.48;;;0.20;99.90;;;;;;5035202;28;20041;-69
2021/01/16 01:30:11;;;;;;;15.35;9.32;;;0.20;99.90;;;;;;5031366;28;20164;-69
2021/01/16 01:32:37;;;;;;;15.73;9.63;;;0.20;99.90;;;;;;5031182;28;20071;-68
2021/01/16 01:35:06;;;;;;;15.88;9.80;;;0.20;99.90;;;;;;5032303;28;20041;-69
2021/01/16 01:37:32;;;;;;;13.27;8.68;;;0.10;99.90;;;;;;5045899;28;20068;-69
2021/01/16 01:39:59;;;;;;;;;;;0.20;99.90;;;;;;5052783;28;20049;-69
2021/01/16 01:42:25;;;;;;;17.63;9.70;;;0.10;99.90;;;;;;5051031;28;20277;-69
2021/01/16 01:44:52;;;;;;;;;;;0.10;99.90;;;;;;5047325;28;20034;-69
2021/01/16 01:47:19;;;;;;;11.30;7.00;;;0.10;99.90;;;;;;5031437;28;19925;-69
2021/01/16 01:49:48;;;;;;;17.33;9.77;;;0.10;99.90;;;;;;5032269;28;20048;-69
2021/01/16 01:52:16;;;;;;;14.80;9.13;;;0.10;99.90;;;;;;5031156;28;20127;-69
2021/01/16 01:54:48;;;;;;;15.00;10.05;;;0.10;99.90;;;;;;5031923;28;20065;-69
2021/01/16 01:57:18;;;;;;;14.55;9.05;;;0.10;99.90;;;;;;5032279;28;20525;-70
2021/01/16 01:59:46;;;;;;;15.80;10.13;;;0.10;99.90;;;;;;5031980;28;20046;-69
2021/01/16 02:02:16;;;;;;;16.33;9.73;;;0.10;99.90;;;;;;5032035;28;20368;-73
2021/01/16 02:04:45;;;;;;;16.65;9.68;;;0.10;99.90;;;;;;5032167;28;20045;-69
2021/01/16 02:07:27;;;;;;;15.38;10.25;;;0.10;99.90;;;;;;5032062;28;20037;-67
2021/01/16 02:09:55;;;;;;;17.38;10.38;;;0.10;99.90;;;;;;5012041;28;20115;-67
2021/01/16 02:12:23;;;;;;;15.15;9.85;;;0.10;99.90;;;;;;5011446;28;20467;-68
2021/01/16 02:14:58;;;;;;;14.38;9.95;;;0.10;99.90;;;;;;5035859;28;20100;-68
2021/01/16 02:17:28;;;;;;;15.30;10.20;;;0.10;99.90;;;;;;5035842;28;20483;-68
2021/01/16 02:20:12;;;;;;;15.18;9.70;;;0.10;99.90;;;;;;5040989;28;20393;-67
2021/01/16 02:23:12;;;;;;;17.25;10.43;;;0.10;99.90;;;;;;5055363;28;20548;-69
2021/01/16 02:25:58;;;;;;;16.75;9.85;;;0.10;99.90;;;;;;5046116;28;20514;-69
2021/01/16 02:28:32;;;;;;;17.13;10.00;;;0.10;99.90;;;;;;5037634;28;20073;-68
2021/01/16 02:30:59;;;;;;;16.13;9.57;;;0.00;99.90;;;;;;5034475;28;20058;-69
2021/01/16 02:33:29;;;;;;;16.10;10.15;;;0.10;99.90;;;;;;5034827;28;20043;-68
2021/01/16 02:36:02;;;;;;;16.63;10.82;;;0.00;99.90;;;;;;5036486;28;20116;-68
2021/01/16 02:38:39;;;;;;;15.32;10.43;;;0.10;99.90;;;;;;5034866;28;20048;-68
2021/01/16 02:41:20;;;;;;;17.25;10.55;;;0.00;99.90;;;;;;5035076;28;20056;-68
2021/01/16 02:43:59;;;;;;;18.15;11.00;;;0.00;99.90;;;;;;5035350;28;20041;-68
2021/01/16 02:46:31;;;;;;;18.23;10.60;;;0.00;99.90;;;;;;5014844;28;20458;-69
2021/01/16 02:49:10;;;;;;;18.23;11.23;;;0.10;99.90;;;;;;5015224;28;20104;-68
2021/01/16 02:51:41;;;;;;;20.67;11.68;;;0.00;99.90;;;;;;5014300;28;20487;-68
2021/01/16 02:54:10;;;;;;;16.73;10.07;;;0.10;99.90;;;;;;5015389;28;20046;-68
2021/01/16 02:56:37;;;;;;;18.25;11.10;;;0.00;99.90;;;;;;5035192;28;20053;-68
2021/01/16 02:59:06;;;;;;;17.48;11.00;;;0.10;99.90;;;;;;5033989;28;20041;-68
2021/01/16 03:01:36;;;;;;;24.40;13.75;;;0.10;99.90;;;;;;5034420;28;20099;-68
2021/01/16 03:04:04;;;;;;;20.05;11.85;;;0.10;99.90;;;;;;5034877;28;20049;-68
2021/01/16 03:06:33;;;;;;;19.40;11.32;;;0.00;99.90;;;;;;5034577;28;20041;-68
2021/01/16 03:09:03;;;;;;;20.00;11.98;;;0.00;99.90;;;;;;5034702;28;20050;-68
2021/01/16 03:11:33;;;;;;;19.63;11.70;;;0.00;99.90;;;;;;5034380;28;20042;-68
2021/01/16 03:14:05;;;;;;;18.75;11.25;;;0.00;99.90;;;;;;5034285;28;20065;-68
2021/01/16 03:16:40;;;;;;;19.92;12.07;;;0.00;99.90;;;;;;5037649;28;20103;-68
2021/01/16 03:19:09;;;;;;;19.05;11.15;;;0.00;99.90;;;;;;5034700;28;20466;-68
2021/01/16 03:21:40;;;;;;;19.33;12.00;;;0.00;99.90;;;;;;5034050;28;20045;-68
2021/01/16 03:24:08;;;;;;;18.88;11.93;;;0.00;99.90;;;;;;5033921;28;20398;-68
2021/01/16 03:26:36;;;;;;;16.67;11.43;;;-0.10;99.90;;;;;;5050896;28;20052;-68
2021/01/16 03:29:02;;;;;;;;;;;0.00;99.90;;;;;;5054378;28;20048;-68
2021/01/16 03:31:28;;;;;;;19.40;11.73;;;0.00;99.90;;;;;;5039199;28;20404;-68
2021/01/16 03:33:56;;;;;;;;;;;0.00;99.90;;;;;;5043689;28;20462;-68
2021/01/16 03:36:22;;;;;;;20.08;12.05;;;0.00;99.90;;;;;;5053743;28;20019;-68
2021/01/16 03:38:48;;;;;;;;;;;0.00;99.90;;;;;;5054314;28;20056;-68
2021/01/16 03:41:15;;;;;;;19.15;10.20;;;0.00;99.90;;;;;;5037444;28;19921;-68
2021/01/16 03:43:42;;;;;;;17.75;10.75;;;-0.10;99.90;;;;;;5034152;28;20045;-68
2021/01/16 03:46:08;;;;;;;;;;;-0.10;99.90;;;;;;5034046;28;20124;-68
2021/01/16 03:48:35;;;;;;;19.42;11.15;;;-0.10;99.90;;;;;;5033868;28;19971;-68
2021/01/16 03:51:03;;;;;;;20.92;12.13;;;0.00;99.90;;;;;;5034085;28;20046;-68
2021/01/16 03:53:30;;;;;;;20.75;12.48;;;0.00;99.90;;;;;;5032774;28;20044;-68
2021/01/16 03:55:57;;;;;;;17.92;10.90;;;0.00;99.90;;;;;;5034035;28;20072;-68
2021/01/16 03:58:23;;;;;;;20.40;11.25;;;0.00;99.90;;;;;;5033231;28;20371;-68
2021/01/16 04:00:50;;;;;;;17.92;11.57;;;0.00;99.90;;;;;;5033837;28;20050;-68
2021/01/16 04:03:16;;;;;;;21.52;12.52;;;-0.10;99.90;;;;;;5032926;28;20095;-68
2021/01/16 04:05:43;;;;;;;19.77;12.30;;;-0.10;99.90;;;;;;5033795;28;20052;-68
2021/01/16 04:08:10;;;;;;;;;;;0.00;99.90;;;;;;5034114;28;20046;-68
2021/01/16 04:10:36;;;;;;;22.38;12.55;;;0.00;99.90;;;;;;5041814;28;19920;-68
2021/01/16 04:13:02;;;;;;;;;;;-0.10;99.90;;;;;;5085893;28;20071;-68
2021/01/16 04:15:29;;;;;;;22.30;14.02;;;0.00;99.90;;;;;;5042243;28;19921;-68
2021/01/16 04:17:55;;;;;;;;;;;-0.10;99.90;;;;;;5033681;28;20042;-68
2021/01/16 04:20:22;;;;;;;24.00;13.25;;;0.00;99.90;;;;;;5039045;28;19920;-68
2021/01/16 04:22:49;;;;;;;;;;;0.00;99.90;;;;;;5053729;28;20057;-68
2021/01/16 04:25:17;;;;;;;21.90;12.75;;;0.00;99.90;;;;;;5052831;28;20433;-68
2021/01/16 04:27:43;;;;;;;23.95;13.90;;;0.00;99.90;;;;;;5052920;28;20123;-67
2021/01/16 04:30:11;;;;;;;23.75;13.52;;;0.00;99.90;;;;;;5043195;28;20042;-67
2021/01/16 04:32:37;;;;;;;24.60;14.27;;;0.00;99.90;;;;;;5047773;28;20049;-70
2021/01/16 04:35:04;;;;;;;;;;;0.00;99.90;;;;;;5033479;28;20045;-67
2021/01/16 04:37:31;;;;;;;17.70;9.57;;;0.00;99.90;;;;;;5032522;28;20012;-69
2021/01/16 04:39:57;;;;;;;23.48;13.02;;;0.00;99.90;;;;;;5034751;28;20670;-69
2021/01/16 04:42:25;;;;;;;24.83;13.98;;;0.00;99.90;;;;;;5052389;28;20052;-69
2021/01/16 04:44:53;;;;;;;24.75;14.65;;;-0.10;99.90;;;;;;5058620;28;20061;-67
2021/01/16 04:47:25;;;;;;;21.02;13.88;;;0.00;99.90;;;;;;5032125;28;20045;-67
2021/01/16 04:49:53;;;;;;;25.45;14.00;;;-0.10;99.90;;;;;;5033457;28;20045;-69
2021/01/16 04:52:25;;;;;;;24.67;13.80;;;0.00;99.90;;;;;;5031648;28;20494;-67
2021/01/16 04:54:54;;;;;;;25.55;14.40;;;-0.10;99.90;;;;;;5031471;28;20084;-67
2021/01/16 04:57:22;;;;;;;23.42;13.48;;;0.20;99.90;;;;;;5032609;28;20053;-68
2021/01/16 04:59:49;;;;;;;24.60;13.18;;;0.20;99.90;;;;;;5032244;28;20060;-68
2021/01/16 05:02:18;;;;;;;23.30;14.30;;;0.30;99.90;;;;;;5032068;28;20050;-68
2021/01/16 05:04:49;;;;;;;25.08;14.55;;;0.30;99.90;;;;;;5032698;28;20052;-67
2021/01/16 05:07:19;;;;;;;21.63;14.25;;;0.30;99.90;;;;;;5032069;28;20045;-68
2021/01/16 05:09:46;;;;;;;30.65;17.35;;;0.30;99.90;;;;;;5032651;28;20041;-69
2021/01/16 05:12:33;;;;;;;24.25;14.80;;;0.30;99.90;;;;;;5051771;28;20049;-69
2021/01/16 05:15:06;;;;;;;19.45;12.88;;;0.30;99.90;;;;;;5072243;28;20462;-69
2021/01/16 05:17:36;;;;;;;20.33;12.30;;;0.30;99.90;;;;;;5031535;28;20498;-68
2021/01/16 05:20:04;;;;;;;20.92;12.55;;;0.30;99.90;;;;;;5033727;28;20125;-68
2021/01/16 05:22:30;;;;;;;17.15;9.70;;;0.30;99.90;;;;;;5051731;28;20055;-68
2021/01/16 05:25:01;;;;;;;;;;;0.20;99.90;;;;;;5052767;28;20045;-68
2021/01/16 05:27:33;;;;;;;15.00;9.18;;;0.10;99.90;;;;;;5051869;28;20325;-68
2021/01/16 05:30:01;;;;;;;17.08;9.85;;;0.10;99.90;;;;;;5038384;28;20054;-68
2021/01/16 05:32:31;;;;;;;17.50;11.02;;;0.00;99.90;;;;;;5046796;28;20604;-68
2021/01/16 05:35:14;;;;;;;19.75;10.77;;;0.00;99.90;;;;;;5047596;28;20107;-68
2021/01/16 05:37:43;;;;;;;15.02;9.65;;;-0.10;99.90;;;;;;5032416;28;20068;-68
2021/01/16 05:40:10;;;;;;;10.93;6.72;;;-0.10;99.90;;;;;;5032407;28;20045;-68
2021/01/16 05:42:38;;;;;;;9.52;6.50;;;-0.10;99.90;;;;;;5031757;28;20468;-68
2021/01/16 05:45:08;;;;;;;8.75;5.85;;;-0.20;99.90;;;;;;5031473;28;20096;-68
2021/01/16 05:47:36;;;;;;;7.60;5.22;;;-0.10;99.90;;;;;;5031550;28;20053;-68
2021/01/16 05:50:04;;;;;;;6.00;4.10;;;-0.10;99.90;;;;;;5035143;28;20124;-68
2021/01/16 05:52:31;;;;;;;8.52;4.57;;;-0.10;99.90;;;;;;5053650;28;20071;-68
2021/01/16 05:54:59;;;;;;;8.63;5.13;;;-0.10;99.90;;;;;;5056090;28;20049;-68
2021/01/16 05:57:26;;;;;;;9.23;5.50;;;-0.10;99.90;;;;;;5051232;28;20045;-68
2021/01/16 05:59:59;;;;;;;7.97;5.13;;;-0.10;99.90;;;;;;5035755;28;20512;-68
2021/01/16 06:02:30;;;;;;;10.10;5.47;;;-0.10;99.90;;;;;;5035664;28;20053;-68
2021/01/16 06:04:58;;;;;;;8.02;5.35;;;-0.10;99.90;;;;;;5035882;28;20076;-68
2021/01/16 06:07:26;;;;;;;8.98;5.40;;;-0.10;99.90;;;;;;5035238;28;20050;-68
2021/01/16 06:09:53;;;;;;;7.85;5.40;;;-0.20;99.90;;;;;;5035261;28;20073;-68
2021/01/16 06:12:22;;;;;;;8.88;4.75;;;-0.20;99.90;;;;;;5015368;28;20084;-68
2021/01/16 06:14:49;;;;;;;8.55;5.30;;;-0.20;99.90;;;;;;5053502;28;20041;-68
2021/01/16 06:17:17;;;;;;;7.50;5.32;;;-0.20;99.90;;;;;;5055178;28;20060;-69
2021/01/16 06:19:45;;;;;;;8.20;5.65;;;-0.20;99.90;;;;;;5087849;28;20512;-68
2021/01/16 06:22:14;;;;;;;8.40;5.30;;;-0.20;99.90;;;;;;5055553;28;20156;-69
2021/01/16 06:24:45;;;;;;;9.50;6.22;;;-0.20;99.90;;;;;;5036782;28;20116;-68
2021/01/16 06:27:22;;;;;;;8.13;5.53;;;-0.20;99.90;;;;;;5035433;28;20041;-68
2021/01/16 06:29:56;;;;;;;10.15;6.28;;;-0.20;99.90;;;;;;5035122;28;20057;-68
2021/01/16 06:32:23;;;;;;;8.52;5.40;;;-0.20;99.90;;;;;;5034969;28;20048;-68
2021/01/16 06:35:05;;;;;;;7.65;4.22;;;-0.20;99.90;;;;;;5035656;28;20041;-69
2021/01/16 06:37:32;;;;;;;6.88;4.75;;;-0.10;99.90;;;;;;5046977;28;20057;-69
2021/01/16 06:39:59;;;;;;;8.27;4.90;;;-0.10;99.90;;;;;;5025224;28;20072;-68
2021/01/16 06:42:27;;;;;;;7.50;5.10;;;-0.20;99.90;;;;;;5034658;28;20371;-69
2021/01/16 06:45:05;;;;;;;10.30;4.80;;;-0.10;99.90;;;;;;5034942;28;20501;-70
2021/01/16 06:47:34;;;;;;;8.45;5.85;;;-0.10;99.90;;;;;;5041215;28;20122;-69
2021/01/16 06:50:01;;;;;;;7.63;5.28;;;-0.10;99.90;;;;;;5054751;28;20490;-68
2021/01/16 06:52:37;;;;;;;8.30;5.50;;;-0.10;99.90;;;;;;5054155;28;20049;-68
2021/01/16 06:55:06;;;;;;;7.22;5.15;;;-0.10;99.90;;;;;;5056882;28;20103;-68
2021/01/16 06:57:33;;;;;;;9.57;6.07;;;-0.10;99.90;;;;;;5034388;28;20501;-68
2021/01/16 07:00:02;;;;;;;9.10;6.57;;;-0.10;99.90;;;;;;5033450;28;20486;-68
2021/01/16 07:02:30;;;;;;;11.77;7.80;;;-0.10;99.90;;;;;;5033812;28;20501;-68
2021/01/16 07:04:58;;;;;;;9.85;6.30;;;-0.10;99.90;;;;;;5034274;28;20049;-68
2021/01/16 07:07:33;;;;;;;9.18;6.43;;;-0.10;99.90;;;;;;5034079;28;20095;-68
2021/01/16 07:10:04;;;;;;;15.35;6.93;;;-0.10;99.90;;;;;;5039852;28;20052;-68
2021/01/16 07:12:30;;;;;;;10.88;6.22;;;-0.10;99.90;;;;;;5053987;28;20080;-68
2021/01/16 07:14:57;;;;;;;13.38;6.97;;;-0.10;99.90;;;;;;5054374;28;20051;-68
2021/01/16 07:17:25;;;;;;;19.67;7.82;;;-0.10;99.90;;;;;;5033199;28;20045;-68
2021/01/16 07:19:54;;;;;;;12.60;7.32;;;-0.20;99.90;;;;;;5034628;28;20049;-68
2021/01/16 07:22:27;;;;;;;10.48;6.57;;;-0.30;99.90;;;;;;5048906;28;20041;-68
2021/01/16 07:24:55;;;;;;;11.07;6.88;;;-0.30;99.90;;;;;;5039755;28;20044;-68
2021/01/16 07:27:24;;;;;;;13.20;7.50;;;-0.30;99.90;;;;;;5034136;28;20075;-68
2021/01/16 07:29:55;;;;;;;41.13;22.25;;;-0.30;99.90;;;;;;5041962;28;20070;-68
2021/01/16 07:32:36;;;;;;;17.38;9.35;;;-0.30;99.90;;;;;;5053809;28;20076;-68
2021/01/16 07:35:04;;;;;;;12.70;7.22;;;-0.30;99.90;;;;;;5050048;28;20943;-68
2021/01/16 07:37:32;;;;;;;11.57;6.88;;;-0.20;99.90;;;;;;5032877;28;20050;-68
2021/01/16 07:39:59;;;;;;;11.60;6.65;;;-0.30;99.90;;;;;;5050237;28;20077;-68
2021/01/16 07:42:27;;;;;;;9.27;6.22;;;-0.20;99.90;;;;;;5033253;28;20502;-67
2021/01/16 07:45:08;;;;;;;11.90;5.78;;;-0.20;99.90;;;;;;5034193;28;20073;-68
2021/01/16 07:47:40;;;;;;;11.80;6.32;;;-0.20;99.90;;;;;;5031678;28;20073;-68
2021/01/16 07:50:20;;;;;;;10.05;6.20;;;-0.10;99.90;;;;;;5032985;28;20048;-68
2021/01/16 07:52:53;;;;;;;10.10;6.00;;;-0.10;99.90;;;;;;5032470;28;20052;-68
2021/01/16 07:55:20;;;;;;;10.77;6.15;;;-0.10;99.90;;;;;;5031524;28;20505;-68
2021/01/16 07:57:51;;;;;;;8.50;5.85;;;0.00;99.90;;;;;;5033781;28;20038;-68
2021/01/16 08:00:20;;;;;;;7.18;5.35;;;-0.10;99.90;;;;;;5044258;28;20132;-68
2021/01/16 08:03:06;;;;;;;7.55;5.30;;;0.00;99.90;;;;;;5033463;28;20100;-67
2021/01/16 08:05:39;;;;;;;10.57;6.23;;;0.00;99.90;;;;;;5032843;28;20046;-68
2021/01/16 08:08:25;;;;;;;8.48;5.28;;;0.10;99.90;;;;;;5032000;28;20045;-67
2021/01/16 08:10:55;;;;;;;9.77;5.53;;;0.00;99.90;;;;;;5033199;28;20558;-69
2021/01/16 08:13:24;;;;;;;13.57;6.07;;;0.00;99.90;;;;;;5032608;28;20041;-68
2021/01/16 08:15:51;;;;;;;10.85;6.25;;;0.10;99.90;;;;;;5037424;28;20049;-68
2021/01/16 08:18:20;;;;;;;14.50;5.50;;;0.20;99.90;;;;;;5044804;28;20045;-74
2021/01/16 08:20:49;;;;;;;13.07;5.20;;;0.40;99.90;;;;;;5032788;28;20395;-68
2021/01/16 08:23:23;;;;;;;9.52;5.43;;;0.30;99.90;;;;;;5032419;28;20068;-72
2021/01/16 08:25:50;;;;;;;17.23;6.07;;;0.20;99.90;;;;;;5032591;28;20048;-68
2021/01/16 08:28:26;;;;;;;7.25;4.47;;;0.20;99.90;;;;;;5031308;28;20118;-73
2021/01/16 08:30:52;;;;;;;9.77;5.32;;;0.10;99.90;;;;;;5032010;28;20054;-68
2021/01/16 08:33:33;;;;;;;7.57;5.50;;;0.50;99.90;;;;;;5032487;28;20045;-69
2021/01/16 08:36:17;;;;;;;15.48;5.85;;;0.60;99.90;;;;;;5035594;28;20057;-68
2021/01/16 08:38:44;;;;;;;11.45;4.97;;;0.50;99.90;;;;;;5032809;28;20107;-69
2021/01/16 08:41:11;;;;;;;9.32;5.30;;;0.40;99.90;;;;;;5031135;28;20045;-69
2021/01/16 08:43:40;;;;;;;10.88;4.30;;;0.30;99.90;;;;;;5028318;28;20111;-68
2021/01/16 08:46:07;;;;;;;8.10;4.85;;;0.30;99.90;;;;;;5032270;28;20037;-68
2021/01/16 08:48:34;;;;;;;11.13;4.72;;;0.40;99.90;;;;;;5046763;28;20456;-68
2021/01/16 08:51:22;;;;;;;8.90;5.18;;;0.50;99.90;;;;;;5063900;28;20045;-68
2021/01/16 08:53:48;;;;;;;13.00;6.97;;;0.50;99.90;;;;;;5013796;28;20050;-68
2021/01/16 08:56:23;;;;;;;7.38;4.55;;;0.50;99.90;;;;;;5012851;28;20280;-68
2021/01/16 08:58:50;;;;;;;7.35;4.65;;;0.50;99.90;;;;;;5013719;28;20406;-68
2021/01/16 09:01:17;;;;;;;11.73;6.20;;;0.50;99.90;;;;;;5030372;28;20372;-72
2021/01/16 09:03:44;;;;;;;9.63;5.13;;;0.60;99.90;;;;;;5029750;28;20045;-68
2021/01/16 09:06:10;;;;;;;9.13;5.05;;;0.60;99.90;;;;;;5031940;28;20050;-68
2021/01/16 09:08:47;;;;;;;20.45;7.18;;;0.70;99.90;;;;;;5031555;28;20049;-67
2021/01/16 09:11:14;;;;;;;8.25;5.57;;;0.60;99.90;;;;;;5031755;28;20119;-67
2021/01/16 09:13:42;;;;;;;22.67;5.97;;;0.60;99.90;;;;;;5031471;28;20052;-68
2021/01/16 09:16:29;;;;;;;6.85;5.00;;;0.60;99.90;;;;;;5062937;28;20140;-67
2021/01/16 09:18:56;;;;;;;14.98;5.28;;;0.60;99.90;;;;;;5031570;28;20048;-68
2021/01/16 09:21:24;;;;;;;8.95;5.15;;;0.50;99.90;;;;;;5031685;28;20045;-68
2021/01/16 09:23:51;;;;;;;9.50;5.40;;;0.60;99.90;;;;;;5028261;28;20441;-68
2021/01/16 09:26:20;;;;;;;8.15;4.97;;;0.60;99.90;;;;;;5028037;28;20120;-71
2021/01/16 09:28:51;;;;;;;10.65;5.45;;;0.70;99.90;;;;;;5026675;28;20042;-67
2021/01/16 09:31:24;;;;;;;24.13;6.40;;;0.70;99.90;;;;;;5044203;28;20057;-72
2021/01/16 09:33:53;;;;;;;8.25;3.92;;;0.70;99.90;;;;;;5029011;28;20072;-68
2021/01/16 09:36:37;;;;;;;7.43;4.45;;;0.80;99.90;;;;;;5030202;28;20048;-71
2021/01/16 09:39:05;;;;;;;7.28;4.30;;;0.80;99.90;;;;;;5018419;28;20391;-67
2021/01/16 09:41:33;;;;;;;8.13;4.70;;;0.70;99.90;;;;;;5047345;28;20044;-68
2021/01/16 09:43:59;;;;;;;21.98;5.20;;;0.80;99.90;;;;;;5031761;28;20045;-67
2021/01/16 09:46:35;;;;;;;15.40;4.63;;;0.80;99.90;;;;;;5031315;28;20053;-69
2021/01/16 09:49:03;;;;;;;8.13;4.78;;;1.00;99.90;;;;;;5019864;28;20134;-67
2021/01/16 09:51:34;;;;;;;9.77;4.80;;;1.10;99.90;;;;;;5039122;28;20049;-68
2021/01/16 09:54:14;;;;;;;7.85;4.85;;;1.00;99.90;;;;;;5031634;28;20509;-67
2021/01/16 09:56:46;;;;;;;7.20;5.28;;;1.10;99.90;;;;;;5030811;28;20045;-68
2021/01/16 09:59:15;;;;;;;12.00;5.82;;;1.20;99.90;;;;;;5030198;28;20049;-68
2021/01/16 10:01:44;;;;;;;10.80;4.80;;;1.10;99.90;;;;;;5030594;28;20041;-68
2021/01/16 10:04:23;;;;;;;7.68;5.00;;;1.10;99.90;;;;;;5028291;28;20110;-68
2021/01/16 10:06:51;;;;;;;13.98;5.28;;;1.10;99.90;;;;;;5019900;28;20069;-68
2021/01/16 10:09:22;;;;;;;9.55;4.05;;;1.10;99.90;;;;;;5030468;28;20037;-68
2021/01/16 10:11:49;;;;;;;9.23;4.22;;;1.00;99.90;;;;;;5046451;28;20044;-68
2021/01/16 10:14:17;;;;;;;5.30;4.20;;;1.00;99.90;;;;;;5032402;28;20112;-68
2021/01/16 10:16:45;;;;;;;5.63;4.47;;;1.00;99.90;;;;;;5049594;28;20045;-68
2021/01/16 10:19:12;;;;;;;16.20;5.55;;;1.00;99.90;;;;;;5035705;28;20057;-68
2021/01/16 10:21:55;;;;;;;9.15;4.35;;;1.20;99.90;;;;;;5030232;28;20057;-68
2021/01/16 10:24:23;;;;;;;6.70;4.57;;;1.20;99.90;;;;;;5027081;28;20513;-72
2021/01/16 10:26:51;;;;;;;8.95;4.47;;;1.20;99.90;;;;;;5027006;28;20048;-68
2021/01/16 10:29:20;;;;;;;7.00;4.30;;;1.20;99.90;;;;;;5040149;28;20056;-68
2021/01/16 10:31:47;;;;;;;8.15;3.85;;;1.20;99.90;;;;;;5035070;28;20478;-68
2021/01/16 10:34:15;;;;;;;14.30;4.50;;;1.20;99.90;;;;;;5030686;28;20037;-68
2021/01/16 10:36:42;;;;;;;6.07;4.10;;;1.20;99.90;;;;;;5032715;28;20041;-69
2021/01/16 10:39:10;;;;;;;6.68;3.95;;;1.30;99.90;;;;;;5033348;28;20084;-68
2021/01/16 10:41:39;;;;;;;5.65;3.55;;;1.30;99.90;;;;;;5033209;28;20049;-68
2021/01/16 10:44:08;;;;;;;14.70;4.53;;;1.30;99.90;;;;;;5066139;28;20049;-68
2021/01/16 10:46:39;;;;;;;13.70;3.45;;;1.50;99.90;;;;;;5033518;28;20513;-68
2021/01/16 10:49:15;;;;;;;11.35;3.67;;;1.40;99.90;;;;;;5032389;28;20482;-68
2021/01/16 10:51:48;;;;;;;5.13;3.45;;;1.50;99.90;;;;;;5034006;28;20115;-67
2021/01/16 10:54:15;;;;;;;7.07;4.53;;;1.40;99.90;;;;;;5023469;28;20040;-68
2021/01/16 10:56:44;;;;;;;4.88;3.17;;;1.50;99.90;;;;;;5026058;28;20392;-68
2021/01/16 10:59:13;;;;;;;4.85;3.10;;;1.20;99.90;;;;;;5032933;28;20037;-68
2021/01/16 11:01:46;;;;;;;3.90;3.03;;;1.30;99.90;;;;;;5032310;28;20033;-69
2021/01/16 11:04:21;;;;;;;3.92;2.92;;;1.30;99.90;;;;;;5033926;28;20758;-69
2021/01/16 11:06:49;;;;;;;3.88;2.85;;;1.20;99.90;;;;;;5035780;28;20041;-68
2021/01/16 11:09:54;;;;;;;6.88;3.08;;;1.20;99.90;;;;;;5033911;28;20045;-69
2021/01/16 11:12:26;;;;;;;6.28;3.15;;;1.30;99.90;;;;;;5029959;28;20393;-69
2021/01/16 11:14:53;;;;;;;10.02;4.03;;;1.40;99.90;;;;;;5032148;28;20033;-69
2021/01/16 11:17:20;;;;;;;7.47;3.17;;;1.50;99.90;;;;;;5034228;28;20033;-69
2021/01/16 11:19:55;;;;;;;5.95;3.40;;;1.60;99.90;;;;;;5033348;28;20044;-70
2021/01/16 11:22:35;;;;;;;4.75;3.30;;;1.70;99.90;;;;;;5036878;28;20042;-70
2021/01/16 11:25:09;;;;;;;4.70;2.80;;;1.60;99.90;;;;;;5028461;28;20056;-69
2021/01/16 11:27:37;;;;;;;7.72;4.32;;;1.60;99.90;;;;;;5063230;28;20053;-70
2021/01/16 11:30:06;;;;;;;5.68;2.95;;;1.60;99.90;;;;;;5032953;28;20123;-68
2021/01/16 11:32:36;;;;;;;6.68;2.95;;;1.60;99.90;;;;;;5032045;28;20053;-68
2021/01/16 11:35:09;;;;;;;7.88;2.90;;;1.50;99.90;;;;;;5033032;28;20071;-68
2021/01/16 11:37:47;;;;;;;5.38;2.55;;;1.40;99.90;;;;;;5032704;28;20087;-68
2021/01/16 11:40:27;;;;;;;10.05;3.30;;;1.50;99.90;;;;;;5031766;28;20037;-68
2021/01/16 11:42:56;;;;;;;5.80;3.47;;;1.40;99.90;;;;;;5023093;28;20494;-68
2021/01/16 11:45:24;;;;;;;4.22;2.80;;;1.30;99.90;;;;;;5033174;28;20037;-69
2021/01/16 11:47:53;;;;;;;10.65;3.55;;;1.20;99.90;;;;;;5032357;28;20095;-70
2021/01/16 11:50:22;;;;;;;5.50;3.08;;;1.20;99.90;;;;;;5032060;28;20037;-68
2021/01/16 11:52:48;;;;;;;9.32;5.00;;;1.20;99.90;;;;;;5037864;28;20041;-68
2021/01/16 11:55:15;;;;;;;;;;;1.30;99.90;;;;;;5042442;28;20059;-68
2021/01/16 11:57:44;;;;;;;5.78;3.10;;;1.20;99.90;;;;;;5029949;28;20007;-70
2021/01/16 12:00:13;;;;;;;7.38;3.33;;;1.20;99.90;;;;;;5031778;28;20047;-67
2021/01/16 12:02:41;;;;;;;7.32;3.30;;;1.30;99.90;;;;;;5032454;28;20414;-68
2021/01/16 12:05:18;;;;;;;11.88;7.35;;;1.30;99.90;;;;;;5032783;28;20064;-70
2021/01/16 12:07:50;;;;;;;10.23;5.03;;;1.30;99.90;;;;;;5030630;28;20738;-70
2021/01/16 12:10:18;;;;;;;5.95;3.50;;;1.40;99.90;;;;;;5033099;28;20041;-68
2021/01/16 12:12:45;;;;;;;12.80;3.72;;;1.40;99.90;;;;;;5047677;28;20228;-68
2021/01/16 12:15:21;;;;;;;3.92;3.00;;;1.20;99.90;;;;;;5032874;28;20045;-68
2021/01/16 12:17:55;;;;;;;4.10;2.58;;;1.10;99.90;;;;;;5064267;28;20140;-68
2021/01/16 12:20:24;;;;;;;57.75;16.77;;;1.20;99.90;;;;;;5061761;28;20042;-68
2021/01/16 12:22:56;;;;;;;13.10;5.30;;;1.10;99.90;;;;;;5031787;28;20049;-68
2021/01/16 12:25:28;;;;;;;57.47;16.70;;;1.00;99.90;;;;;;5031746;28;20042;-68
2021/01/16 12:27:56;;;;;;;9.55;2.88;;;1.10;99.90;;;;;;5023808;28;20511;-68
2021/01/16 12:30:24;;;;;;;4.00;2.42;;;1.10;99.90;;;;;;5033190;28;20129;-69
2021/01/16 12:32:52;;;;;;;12.40;4.30;;;1.20;99.90;;;;;;5032644;28;20037;-69
2021/01/16 12:35:24;;;;;;;9.57;3.05;;;1.30;99.90;;;;;;5032855;28;20436;-70
2021/01/16 12:37:52;;;;;;;5.75;3.30;;;1.30;99.90;;;;;;5031062;28;20487;-69
2021/01/16 12:40:20;;;;;;;27.05;7.40;;;1.20;99.90;;;;;;5030174;28;20041;-69
2021/01/16 12:42:47;;;;;;;8.10;4.25;;;1.30;99.90;;;;;;5029971;28;20449;-67
2021/01/16 12:45:16;;;;;;;13.38;4.68;;;1.40;99.90;;;;;;5031734;28;20053;-67
2021/01/16 12:47:44;;;;;;;5.68;3.78;;;1.40;99.90;;;;;;5031546;28;20037;-67
2021/01/16 12:50:12;;;;;;;16.98;7.72;;;1.30;99.90;;;;;;5031350;28;20091;-68
2021/01/16 12:52:44;;;;;;;6.70;4.68;;;1.10;99.90;;;;;;5030180;28;20394;-68
2021/01/16 12:55:14;;;;;;;24.38;8.48;;;1.10;99.90;;;;;;5026342;28;20115;-69
2021/01/16 12:57:42;;;;;;;50.22;12.07;;;0.80;99.90;;;;;;5029766;28;20068;-70
2021/01/16 13:00:11;;;;;;;8.35;3.95;;;0.80;99.90;;;;;;5029793;28;20406;-70
2021/01/16 13:02:38;;;;;;;11.93;5.50;;;1.00;99.90;;;;;;5029144;28;20471;-72
2021/01/16 13:05:06;;;;;;;8.68;4.82;;;0.80;99.90;;;;;;5031636;28;20045;-70