Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:13;;;;;;;5.22;4.72;;;19.80;55.70;;;;;;5003862;28;20113;-63
2023/06/10 00:03:38;;;;;;;5.35;4.85;;;19.70;55.80;;;;;;5000849;28;20038;-63
2023/06/10 00:06:05;;;;;;;5.57;5.07;;;19.70;55.90;;;;;;4998416;28;20084;-63
2023/06/10 00:08:31;;;;;;;5.47;4.93;;;19.60;56.00;;;;;;5000440;28;20511;-63
2023/06/10 00:10:56;;;;;;;8.02;4.93;;;19.60;56.10;;;;;;5002107;28;20044;-62
2023/06/10 00:13:22;;;;;;;5.25;4.78;;;19.60;56.10;;;;;;5000797;28;20034;-63
2023/06/10 00:15:48;;;;;;;6.18;4.72;;;19.60;56.20;;;;;;4999462;28;20033;-62
2023/06/10 00:18:14;;;;;;;5.50;5.00;;;19.50;56.30;;;;;;4999926;28;20057;-63
2023/06/10 00:20:39;;;;;;;7.28;4.93;;;19.50;56.30;;;;;;4997324;28;20420;-63
2023/06/10 00:23:09;;;;;;;6.40;5.20;;;19.50;56.40;;;;;;4999445;28;20041;-63
2023/06/10 00:25:35;;;;;;;5.47;4.97;;;19.50;56.50;;;;;;4998984;28;20045;-63
2023/06/10 00:28:01;;;;;;;6.50;5.55;;;19.50;56.50;;;;;;5000188;28;20077;-62
2023/06/10 00:30:26;;;;;;;5.88;5.28;;;19.50;56.60;;;;;;5000755;28;20039;-63
2023/06/10 00:32:52;;;;;;;5.43;4.93;;;19.40;56.50;;;;;;4997849;28;20556;-63
2023/06/10 00:35:17;;;;;;;5.35;4.95;;;19.40;56.60;;;;;;4998057;28;20151;-63
2023/06/10 00:37:43;;;;;;;6.68;5.65;;;19.40;56.70;;;;;;4998520;28;20538;-63
2023/06/10 00:40:09;;;;;;;5.65;5.15;;;19.40;56.70;;;;;;4999509;28;20022;-63
2023/06/10 00:42:35;;;;;;;5.63;5.13;;;19.40;56.80;;;;;;4997393;28;20166;-63
2023/06/10 00:45:00;;;;;;;6.10;5.60;;;19.40;57.50;;;;;;4999460;28;20112;-63
2023/06/10 00:47:27;;;;;;;6.05;5.43;;;19.30;57.00;;;;;;5000373;28;20041;-63
2023/06/10 00:49:54;;;;;;;7.43;5.18;;;19.30;57.10;;;;;;5003124;28;20485;-63
2023/06/10 00:52:22;;;;;;;6.28;5.63;;;19.30;57.00;;;;;;4999545;28;20498;-63
2023/06/10 00:54:48;;;;;;;6.78;5.47;;;19.30;57.30;;;;;;5002299;28;20450;-63
2023/06/10 00:57:14;;;;;;;6.90;5.60;;;19.20;57.40;;;;;;5002755;28;20164;-63
2023/06/10 00:59:45;;;;;;;6.45;5.70;;;19.10;57.40;;;;;;5002415;28;20022;-63
2023/06/10 01:02:11;;;;;;;5.72;5.25;;;19.10;57.60;;;;;;5002669;28;20038;-63
2023/06/10 01:04:37;;;;;;;6.50;5.75;;;19.10;57.70;;;;;;5001562;28;20061;-63
2023/06/10 01:07:28;;;;;;;6.63;5.57;;;19.00;57.80;;;;;;5001900;28;20128;-63
2023/06/10 01:10:01;;;;;;;5.85;5.25;;;19.00;58.60;;;;;;5004698;28;20045;-62
2023/06/10 01:12:48;;;;;;;5.78;5.28;;;19.00;58.00;;;;;;4999106;28;20099;-63
2023/06/10 01:15:16;;;;;;;6.43;5.85;;;18.90;58.00;;;;;;5002463;28;20034;-63
2023/06/10 01:18:14;;;;;;;6.65;6.05;;;18.90;58.30;;;;;;5002437;28;20053;-63
2023/06/10 01:20:42;;;;;;;9.50;6.75;;;18.90;58.90;;;;;;4968773;28;20038;-63
2023/06/10 01:23:09;;;;;;;9.32;7.13;;;18.90;58.30;;;;;;5001650;28;20529;-63
2023/06/10 01:25:40;;;;;;;9.35;7.28;;;18.80;58.40;;;;;;5001406;28;20084;-63
2023/06/10 01:28:17;;;;;;;9.50;7.55;;;18.80;58.60;;;;;;5004337;28;20038;-62
2023/06/10 01:31:11;;;;;;;11.05;7.68;;;18.80;58.50;;;;;;5000943;28;20034;-63
2023/06/10 01:33:42;;;;;;;202.57;15.50;;;18.70;58.80;;;;;;5000581;28;20038;-62
2023/06/10 01:36:08;;;;;;;38.97;8.75;;;18.70;58.60;;;;;;5001912;28;20096;-63
2023/06/10 01:38:43;;;;;;;15.90;8.02;;;18.60;58.50;;;;;;5000245;28;20045;-63
2023/06/10 01:41:10;;;;;;;15.80;7.68;;;18.60;58.90;;;;;;5003341;28;20037;-63
2023/06/10 01:43:38;;;;;;;12.05;7.82;;;18.50;58.60;;;;;;5001441;28;20172;-63
2023/06/10 01:46:04;;;;;;;16.20;8.07;;;18.40;58.70;;;;;;4994915;28;20097;-64
2023/06/10 01:48:30;;;;;;;11.18;7.95;;;18.40;58.80;;;;;;4999730;28;20038;-64
2023/06/10 01:50:56;;;;;;;12.05;7.97;;;18.30;58.90;;;;;;5001788;28;20473;-62
2023/06/10 01:53:22;;;;;;;8.60;7.30;;;18.30;59.00;;;;;;5001935;28;20049;-63
2023/06/10 01:55:48;;;;;;;9.35;7.72;;;18.30;59.20;;;;;;5001304;28;20038;-62
2023/06/10 01:58:13;;;;;;;10.45;7.28;;;18.20;59.30;;;;;;5002151;28;20049;-63
2023/06/10 02:00:39;;;;;;;9.10;7.75;;;18.20;59.40;;;;;;4999198;28;20057;-63
2023/06/10 02:03:04;;;;;;;9.25;8.02;;;18.10;59.70;;;;;;5000539;28;20075;-63
2023/06/10 02:05:30;;;;;;;8.07;7.18;;;18.20;59.90;;;;;;5000247;28;20121;-63
2023/06/10 02:07:56;;;;;;;7.93;7.13;;;18.10;60.00;;;;;;5000915;28;20030;-62
2023/06/10 02:10:21;;;;;;;8.40;7.07;;;18.10;60.20;;;;;;5003124;28;20121;-64
2023/06/10 02:12:47;;;;;;;7.50;6.80;;;18.00;60.30;;;;;;5001629;28;20117;-63
2023/06/10 02:15:13;;;;;;;7.20;6.43;;;18.00;60.50;;;;;;5000647;28;20060;-62
2023/06/10 02:17:38;;;;;;;7.35;6.60;;;18.00;60.60;;;;;;5000051;28;20048;-66
2023/06/10 02:20:07;;;;;;;7.10;6.40;;;18.00;60.90;;;;;;4999412;28;20117;-62
2023/06/10 02:22:33;;;;;;;7.60;6.63;;;18.00;61.00;;;;;;4999235;28;20437;-63
2023/06/10 02:24:58;;;;;;;7.47;6.78;;;18.00;61.00;;;;;;5000375;28;20038;-63
2023/06/10 02:27:24;;;;;;;6.88;6.05;;;18.00;61.00;;;;;;5001625;28;20096;-63
2023/06/10 02:29:50;;;;;;;6.47;5.88;;;18.10;61.00;;;;;;5000589;28;20058;-63
2023/06/10 02:32:16;;;;;;;6.93;6.22;;;18.10;61.10;;;;;;4999853;28;20030;-63
2023/06/10 02:34:42;;;;;;;7.18;6.47;;;18.10;61.00;;;;;;4999222;28;20034;-62
2023/06/10 02:37:08;;;;;;;7.95;6.43;;;18.10;61.00;;;;;;4998933;28;20073;-63
2023/06/10 02:39:34;;;;;;;7.07;6.32;;;18.00;61.20;;;;;;4999870;28;20544;-63
2023/06/10 02:42:00;;;;;;;7.18;6.47;;;18.00;61.40;;;;;;4998524;28;20046;-63
2023/06/10 02:44:25;;;;;;;6.45;5.85;;;18.00;61.50;;;;;;5002144;28;20461;-63
2023/06/10 02:46:51;;;;;;;7.50;6.15;;;17.90;61.50;;;;;;4999095;28;20038;-63
2023/06/10 02:49:17;;;;;;;6.65;6.05;;;17.90;62.50;;;;;;4999671;28;20038;-62
2023/06/10 02:51:42;;;;;;;7.07;6.28;;;17.80;61.90;;;;;;5000472;28;20580;-63
2023/06/10 02:54:08;;;;;;;6.68;6.03;;;17.90;62.20;;;;;;5000239;28;20494;-62
2023/06/10 02:56:34;;;;;;;6.38;5.50;;;17.80;62.10;;;;;;4982793;28;20037;-63
2023/06/10 02:59:00;;;;;;;7.30;6.40;;;17.80;62.20;;;;;;5002597;28;20170;-63
2023/06/10 03:01:26;;;;;;;6.03;5.43;;;17.80;62.30;;;;;;5001151;28;20149;-62
2023/06/10 03:03:52;;;;;;;6.47;5.45;;;17.80;62.40;;;;;;5000242;28;20046;-63
2023/06/10 03:06:18;;;;;;;7.03;5.72;;;17.70;62.40;;;;;;5000578;28;20046;-63
2023/06/10 03:08:45;;;;;;;6.22;5.63;;;17.70;62.40;;;;;;5001461;28;20500;-62
2023/06/10 03:11:11;;;;;;;8.05;5.70;;;17.70;62.60;;;;;;4999680;28;20030;-62
2023/06/10 03:13:38;;;;;;;6.38;5.35;;;17.70;62.80;;;;;;4999590;28;20553;-63
2023/06/10 03:16:04;;;;;;;7.13;5.95;;;17.70;62.90;;;;;;5001840;28;20501;-62
2023/06/10 03:18:30;;;;;;;6.00;5.50;;;17.60;63.10;;;;;;4998535;28;20405;-62
2023/06/10 03:20:56;;;;;;;5.50;5.00;;;17.60;63.30;;;;;;4997786;28;20077;-62
2023/06/10 03:23:22;;;;;;;6.57;5.97;;;17.60;63.40;;;;;;5004537;28;20068;-62
2023/06/10 03:25:48;;;;;;;6.35;5.75;;;17.60;63.80;;;;;;5003261;28;20099;-63
2023/06/10 03:28:14;;;;;;;5.68;5.18;;;17.50;63.80;;;;;;5000287;28;20037;-62
2023/06/10 03:30:39;;;;;;;6.32;5.72;;;17.60;64.00;;;;;;5000150;28;20049;-63
2023/06/10 03:33:05;;;;;;;6.53;5.78;;;17.50;64.00;;;;;;4999676;28;20065;-63
2023/06/10 03:35:32;;;;;;;8.07;5.57;;;17.50;64.20;;;;;;5000397;28;20592;-63
2023/06/10 03:37:58;;;;;;;5.75;5.25;;;17.40;64.10;;;;;;4999067;28;20044;-62
2023/06/10 03:40:23;;;;;;;5.85;5.35;;;17.40;64.50;;;;;;5000246;28;20037;-63
2023/06/10 03:42:49;;;;;;;5.97;5.43;;;17.30;64.60;;;;;;5001405;28;20517;-63
2023/06/10 03:45:15;;;;;;;5.97;5.40;;;17.30;64.70;;;;;;5001324;28;20034;-63
2023/06/10 03:47:41;;;;;;;5.97;5.38;;;17.30;65.00;;;;;;5001840;28;20332;-63
2023/06/10 03:50:11;;;;;;;6.32;5.55;;;17.30;65.20;;;;;;4979722;28;20136;-63
2023/06/10 03:52:38;;;;;;;6.20;5.30;;;17.30;65.30;;;;;;5001068;28;20442;-63
2023/06/10 03:55:04;;;;;;;6.97;5.95;;;17.30;65.40;;;;;;5000471;28;20033;-63
2023/06/10 03:57:29;;;;;;;6.18;5.60;;;17.30;65.40;;;;;;5000049;28;20038;-62
2023/06/10 03:59:56;;;;;;;5.95;5.45;;;17.40;65.60;;;;;;4999036;28;20501;-61
2023/06/10 04:02:22;;;;;;;7.80;6.03;;;17.40;65.60;;;;;;4999725;28;20041;-63
2023/06/10 04:04:48;;;;;;;6.22;5.63;;;17.40;65.60;;;;;;4997076;28;20099;-61
2023/06/10 04:07:14;;;;;;;6.43;5.82;;;17.40;65.70;;;;;;4998944;28;20046;-62
2023/06/10 04:09:40;;;;;;;6.10;5.35;;;17.50;65.80;;;;;;5001993;28;20260;-63
2023/06/10 04:12:08;;;;;;;6.78;6.10;;;17.50;65.90;;;;;;4998412;28;20041;-63
2023/06/10 04:14:36;;;;;;;6.63;5.57;;;17.50;65.80;;;;;;5001040;28;20161;-61
2023/06/10 04:17:02;;;;;;;6.05;5.45;;;17.60;66.00;;;;;;5001736;28;20038;-62
2023/06/10 04:19:28;;;;;;;6.07;5.47;;;17.60;66.00;;;;;;4998698;28;20406;-61
2023/06/10 04:21:54;;;;;;;6.03;5.45;;;17.60;65.90;;;;;;4999449;28;20061;-61
2023/06/10 04:24:19;;;;;;;5.95;5.38;;;17.70;65.90;;;;;;5006196;28;20065;-63
2023/06/10 04:26:45;;;;;;;6.32;5.68;;;17.60;66.00;;;;;;5004132;28;20528;-62
2023/06/10 04:29:10;;;;;;;6.45;5.85;;;17.60;66.00;;;;;;5004548;28;20038;-62
2023/06/10 04:31:36;;;;;;;6.75;5.60;;;17.60;66.10;;;;;;5004158;28;20235;-62
2023/06/10 04:34:02;;;;;;;7.15;6.45;;;17.70;66.40;;;;;;5006347;28;20041;-62
2023/06/10 04:36:29;;;;;;;6.43;5.82;;;17.70;66.60;;;;;;5004076;28;20044;-63
2023/06/10 04:38:54;;;;;;;6.47;5.88;;;17.70;66.80;;;;;;5003066;28;20030;-62
2023/06/10 04:41:20;;;;;;;7.03;6.30;;;17.80;66.90;;;;;;5003530;28;20095;-62
2023/06/10 04:43:46;;;;;;;6.70;6.10;;;17.80;67.00;;;;;;5005137;28;20048;-62
2023/06/10 04:46:13;;;;;;;6.72;6.05;;;17.70;67.20;;;;;;5005622;28;20030;-62
2023/06/10 04:48:38;;;;;;;6.35;5.75;;;17.80;67.30;;;;;;5002693;28;20390;-63
2023/06/10 04:51:05;;;;;;;6.85;6.15;;;17.80;67.40;;;;;;5003454;28;20096;-63
2023/06/10 04:53:31;;;;;;;7.25;6.55;;;17.80;67.40;;;;;;5004019;28;20523;-63
2023/06/10 04:55:57;;;;;;;7.60;6.43;;;17.80;67.80;;;;;;5004206;28;20038;-62
2023/06/10 04:58:23;;;;;;;6.47;5.88;;;17.80;68.00;;;;;;5003130;28;20048;-63
2023/06/10 05:00:49;;;;;;;8.90;5.78;;;17.90;68.00;;;;;;5001928;28;20480;-63
2023/06/10 05:03:15;;;;;;;6.50;5.80;;;17.90;68.00;;;;;;5006892;28;20152;-62
2023/06/10 05:05:40;;;;;;;7.45;6.65;;;18.00;68.10;;;;;;5007905;28;20350;-63
2023/06/10 05:08:06;;;;;;;7.95;6.32;;;18.00;68.30;;;;;;5008117;28;20531;-63
2023/06/10 05:10:31;;;;;;;7.45;6.55;;;18.10;68.40;;;;;;5006957;28;20034;-62
2023/06/10 05:12:58;;;;;;;11.10;6.03;;;18.10;68.30;;;;;;5007614;28;20517;-62
2023/06/10 05:15:24;;;;;;;6.90;6.20;;;18.20;68.50;;;;;;5006661;28;20044;-63
2023/06/10 05:17:50;;;;;;;7.90;6.50;;;18.20;68.40;;;;;;5004525;28;20038;-62
2023/06/10 05:20:15;;;;;;;6.57;5.97;;;18.30;68.50;;;;;;5001526;28;20042;-63
2023/06/10 05:22:41;;;;;;;7.38;6.53;;;18.30;68.60;;;;;;5001771;28;20069;-63
2023/06/10 05:25:07;;;;;;;7.38;6.60;;;18.40;68.60;;;;;;5001067;28;20112;-62
2023/06/10 05:27:33;;;;;;;7.78;6.60;;;18.40;68.60;;;;;;5003324;28;20036;-63
2023/06/10 05:29:59;;;;;;;7.82;6.43;;;18.40;68.60;;;;;;5002121;28;20034;-63
2023/06/10 05:32:24;;;;;;;7.45;6.75;;;18.50;68.80;;;;;;5001596;28;20038;-62
2023/06/10 05:34:50;;;;;;;7.50;6.80;;;18.60;68.80;;;;;;5001870;28;20387;-63
2023/06/10 05:37:15;;;;;;;8.27;6.63;;;18.70;68.70;;;;;;5002847;28;20490;-62
2023/06/10 05:39:41;;;;;;;6.95;6.22;;;18.70;68.60;;;;;;5003694;28;20421;-62
2023/06/10 05:42:07;;;;;;;7.10;6.40;;;18.80;68.60;;;;;;5006638;28;20136;-63
2023/06/10 05:44:34;;;;;;;6.47;5.90;;;18.90;68.60;;;;;;5006801;28;20120;-63
2023/06/10 05:46:59;;;;;;;7.20;6.40;;;19.00;68.60;;;;;;5007365;28;20111;-64
2023/06/10 05:49:25;;;;;;;7.00;6.40;;;19.00;68.30;;;;;;5005186;28;20030;-63
2023/06/10 05:51:52;;;;;;;9.27;6.90;;;19.10;68.30;;;;;;5003479;28;20619;-63
2023/06/10 05:54:18;;;;;;;7.03;6.40;;;19.20;68.10;;;;;;5003437;28;20365;-63
2023/06/10 05:56:44;;;;;;;7.68;6.78;;;19.20;68.00;;;;;;5000813;28;20521;-62
2023/06/10 05:59:10;;;;;;;7.22;6.53;;;19.30;67.90;;;;;;5001557;28;20190;-62
2023/06/10 06:01:35;;;;;;;7.57;6.88;;;19.40;67.90;;;;;;5001229;28;20075;-63
2023/06/10 06:04:01;;;;;;;7.43;6.72;;;19.50;67.60;;;;;;5002760;28;20033;-62
2023/06/10 06:06:26;;;;;;;7.40;6.70;;;19.50;67.50;;;;;;5000635;28;20045;-62
2023/06/10 06:08:52;;;;;;;7.30;6.60;;;19.60;67.60;;;;;;5001353;28;20103;-62
2023/06/10 06:11:17;;;;;;;8.02;7.10;;;19.70;67.50;;;;;;4999824;28;20121;-63
2023/06/10 06:13:43;;;;;;;7.70;6.97;;;19.70;67.40;;;;;;4999854;28;20029;-63
2023/06/10 06:16:09;;;;;;;7.13;6.43;;;19.80;67.40;;;;;;5001223;28;21710;-63
2023/06/10 06:18:34;;;;;;;7.28;6.57;;;19.80;67.40;;;;;;5002712;28;20120;-62
2023/06/10 06:21:00;;;;;;;7.40;6.70;;;19.90;67.30;;;;;;5000258;28;20127;-62
2023/06/10 06:23:25;;;;;;;7.68;6.97;;;20.00;67.30;;;;;;5000499;28;20540;-62
2023/06/10 06:25:51;;;;;;;7.03;6.30;;;20.10;67.40;;;;;;5001179;28;20153;-63
2023/06/10 06:28:18;;;;;;;7.50;6.80;;;20.10;67.30;;;;;;5000570;28;20041;-63
2023/06/10 06:30:44;;;;;;;7.50;6.80;;;20.20;66.90;;;;;;5001383;28;20034;-63
2023/06/10 06:33:10;;;;;;;7.10;6.40;;;20.30;66.80;;;;;;5001599;28;20053;-63
2023/06/10 06:35:38;;;;;;;7.18;6.50;;;20.40;66.70;;;;;;5004976;28;20555;-63
2023/06/10 06:38:04;;;;;;;6.75;6.15;;;20.40;66.60;;;;;;5003286;28;20034;-63
2023/06/10 06:40:29;;;;;;;7.22;6.63;;;20.50;66.60;;;;;;5002999;28;20061;-63
2023/06/10 06:42:55;;;;;;;7.47;6.85;;;20.60;66.40;;;;;;5000050;28;20136;-63
2023/06/10 06:45:20;;;;;;;7.25;6.55;;;20.70;66.20;;;;;;5001225;28;20066;-62
2023/06/10 06:47:46;;;;;;;7.00;6.25;;;20.70;66.10;;;;;;5001816;28;20618;-63
2023/06/10 06:50:12;;;;;;;7.05;6.25;;;20.80;65.90;;;;;;5001023;28;20141;-63
2023/06/10 06:52:37;;;;;;;7.10;6.30;;;20.90;66.00;;;;;;5002412;28;20034;-63
2023/06/10 06:55:03;;;;;;;7.10;6.40;;;21.00;65.80;;;;;;5002231;28;20072;-62
2023/06/10 06:57:29;;;;;;;7.50;5.88;;;21.00;65.60;;;;;;5002128;28;20026;-62
2023/06/10 06:59:54;;;;;;;6.70;6.10;;;21.10;65.50;;;;;;5000458;28;20025;-63
2023/06/10 07:02:20;;;;;;;7.35;6.63;;;21.20;65.30;;;;;;4988045;28;20084;-62
2023/06/10 07:04:48;;;;;;;6.85;6.15;;;21.30;65.10;;;;;;4991875;28;20034;-63
2023/06/10 07:07:14;;;;;;;6.72;6.00;;;21.40;65.00;;;;;;4992056;28;20034;-63
2023/06/10 07:09:39;;;;;;;6.68;5.97;;;21.50;64.70;;;;;;4994367;28;20043;-63
2023/06/10 07:12:06;;;;;;;6.88;6.18;;;21.50;64.50;;;;;;4997881;28;20525;-62
2023/06/10 07:14:31;;;;;;;8.20;6.50;;;21.60;64.30;;;;;;4995839;28;20038;-62
2023/06/10 07:16:57;;;;;;;7.63;6.45;;;21.70;64.10;;;;;;4996800;28;20159;-62
2023/06/10 07:19:22;;;;;;;7.03;6.32;;;21.80;63.90;;;;;;4997207;28;20456;-64
2023/06/10 07:21:48;;;;;;;7.57;6.47;;;21.90;63.70;;;;;;5000786;28;20092;-63
2023/06/10 07:24:14;;;;;;;7.25;5.75;;;22.00;63.80;;;;;;5003718;28;20036;-64
2023/06/10 07:26:39;;;;;;;6.35;5.75;;;22.00;63.60;;;;;;5000647;28;20034;-63
2023/06/10 07:29:05;;;;;;;6.40;5.85;;;22.10;63.30;;;;;;5002367;28;20102;-63
2023/06/10 07:31:30;;;;;;;6.72;6.10;;;22.20;63.30;;;;;;4999637;28;20783;-63
2023/06/10 07:33:56;;;;;;;6.82;5.65;;;22.30;62.90;;;;;;4997601;28;20045;-62
2023/06/10 07:36:22;;;;;;;6.75;5.28;;;22.30;62.70;;;;;;5000179;28;20042;-63
2023/06/10 07:38:47;;;;;;;9.30;5.60;;;22.40;63.10;;;;;;5001028;28;20056;-63
2023/06/10 07:41:14;;;;;;;7.55;5.72;;;22.50;62.70;;;;;;5002573;28;20045;-64
2023/06/10 07:43:39;;;;;;;6.05;5.55;;;22.60;62.40;;;;;;4997521;28;20038;-64
2023/06/10 07:46:05;;;;;;;5.43;5.03;;;22.70;61.80;;;;;;4999752;28;20552;-63
2023/06/10 07:48:31;;;;;;;5.50;5.10;;;22.80;61.50;;;;;;4999297;28;20163;-63
2023/06/10 07:50:57;;;;;;;5.57;5.07;;;22.90;61.50;;;;;;4997193;28;20671;-63
2023/06/10 07:53:22;;;;;;;6.10;5.60;;;23.00;61.00;;;;;;5001171;28;20050;-64
2023/06/10 07:55:48;;;;;;;6.97;6.38;;;23.00;60.60;;;;;;4999339;28;20057;-63
2023/06/10 07:58:13;;;;;;;6.60;5.90;;;23.10;60.50;;;;;;5003731;28;20052;-64
2023/06/10 08:00:39;;;;;;;5.60;5.13;;;23.10;60.70;;;;;;5003124;28;20037;-64
2023/06/10 08:03:04;;;;;;;5.55;5.05;;;23.20;60.90;;;;;;5002142;28;20110;-64
2023/06/10 08:05:30;;;;;;;6.18;5.63;;;23.20;60.60;;;;;;5002597;28;20186;-64
2023/06/10 08:07:56;;;;;;;5.95;4.57;;;23.40;60.50;;;;;;5001796;28;20044;-63
2023/06/10 08:10:21;;;;;;;5.97;5.35;;;23.40;60.00;;;;;;4998484;28;20034;-62
2023/06/10 08:12:47;;;;;;;5.63;4.90;;;23.50;60.10;;;;;;4999670;28;20064;-62
2023/06/10 08:15:12;;;;;;;5.40;4.88;;;23.60;60.00;;;;;;4999173;28;20030;-63
2023/06/10 08:17:39;;;;;;;5.43;4.93;;;23.70;59.50;;;;;;5001598;28;20567;-62
2023/06/10 08:20:05;;;;;;;166.65;11.25;;;23.80;59.50;;;;;;5003899;28;20038;-63
2023/06/10 08:22:31;;;;;;;6.63;5.07;;;23.90;59.50;;;;;;4999707;28;20493;-63
2023/06/10 08:24:57;;;;;;;5.78;5.20;;;24.00;59.50;;;;;;5002374;28;20088;-64
2023/06/10 08:27:22;;;;;;;5.20;4.68;;;24.10;59.10;;;;;;4999717;28;20045;-63
2023/06/10 08:29:48;;;;;;;5.18;4.78;;;24.20;58.60;;;;;;5001485;28;20038;-63
2023/06/10 08:32:13;;;;;;;5.70;4.63;;;24.40;58.30;;;;;;4999698;28;20041;-63
2023/06/10 08:34:39;;;;;;;4.88;4.43;;;24.50;58.00;;;;;;5003943;28;20065;-62
2023/06/10 08:37:05;;;;;;;4.18;3.88;;;24.50;57.30;;;;;;5001331;28;20034;-63
2023/06/10 08:39:33;;;;;;;4.80;4.22;;;24.70;57.30;;;;;;4999984;28;20517;-62
2023/06/10 08:42:19;;;;;;;4.28;3.97;;;24.70;57.10;;;;;;5003628;28;20038;-63
2023/06/10 08:44:46;;;;;;;4.20;3.80;;;24.90;56.40;;;;;;4996991;28;20034;-63
2023/06/10 08:47:16;;;;;;;4.00;3.70;;;25.00;56.80;;;;;;5002009;28;20037;-63
2023/06/10 08:49:47;;;;;;;4.35;4.05;;;25.10;56.30;;;;;;4996878;28;20042;-63
2023/06/10 08:52:18;;;;;;;4.28;3.88;;;25.20;55.90;;;;;;5004750;28;20546;-63
2023/06/10 08:54:48;;;;;;;4.28;3.97;;;25.30;55.60;;;;;;5000246;28;20042;-63
2023/06/10 08:57:15;;;;;;;4.40;4.10;;;25.40;55.50;;;;;;5006027;28;20046;-63
2023/06/10 08:59:41;;;;;;;5.60;3.80;;;25.50;55.20;;;;;;5005093;28;20042;-63
2023/06/10 09:02:08;;;;;;;4.10;3.80;;;25.60;55.10;;;;;;5008160;28;20034;-63
2023/06/10 09:04:36;;;;;;;3.70;3.40;;;25.60;54.90;;;;;;5005851;28;20049;-64
2023/06/10 09:07:03;;;;;;;3.50;3.30;;;25.70;54.60;;;;;;5006317;28;20026;-63
2023/06/10 09:09:32;;;;;;;3.97;3.60;;;25.80;54.20;;;;;;5006554;28;20095;-63
2023/06/10 09:11:58;;;;;;;3.00;2.80;;;25.90;53.80;;;;;;4988513;28;21527;-63
2023/06/10 09:14:24;;;;;;;3.63;3.35;;;26.00;53.50;;;;;;5005718;28;20045;-63
2023/06/10 09:16:49;;;;;;;3.92;3.55;;;26.00;53.50;;;;;;5007124;28;20044;-62
2023/06/10 09:19:16;;;;;;;3.28;3.08;;;26.10;53.60;;;;;;5006161;28;20040;-63
2023/06/10 09:21:42;;;;;;;3.53;3.00;;;26.20;53.40;;;;;;5006368;28;20083;-63
2023/06/10 09:24:08;;;;;;;3.70;3.40;;;26.30;52.80;;;;;;5007257;28;20045;-62
2023/06/10 09:26:34;;;;;;;3.20;3.00;;;26.40;52.60;;;;;;5006384;28;20383;-64
2023/06/10 09:29:11;;;;;;;3.70;3.40;;;26.50;52.60;;;;;;5007657;28;20033;-63
2023/06/10 09:31:38;;;;;;;6.03;3.38;;;26.50;51.30;;;;;;5007684;28;20563;-63
2023/06/10 09:34:12;;;;;;;3.80;3.22;;;26.50;52.10;;;;;;5002719;28;20061;-63
2023/06/10 09:36:39;;;;;;;3.37;3.07;;;26.60;51.80;;;;;;5004328;28;20472;-63
2023/06/10 09:39:14;;;;;;;3.45;3.25;;;26.70;52.10;;;;;;5007080;28;20034;-63
2023/06/10 09:41:41;;;;;;;3.30;3.00;;;26.70;51.80;;;;;;5008404;28;20421;-63
2023/06/10 09:44:14;;;;;;;3.78;3.47;;;26.80;51.90;;;;;;5007135;28;20076;-63
2023/06/10 09:46:41;;;;;;;4.63;3.53;;;26.90;51.50;;;;;;5005807;28;20092;-63
2023/06/10 09:49:06;;;;;;;3.78;3.47;;;26.90;51.40;;;;;;5007792;28;20494;-63
2023/06/10 09:51:32;;;;;;;4.63;3.28;;;27.10;51.60;;;;;;5007016;28;20038;-63
2023/06/10 09:53:59;;;;;;;3.50;3.28;;;27.00;51.40;;;;;;5003533;28;20042;-64
2023/06/10 09:56:35;;;;;;;3.80;3.55;;;27.00;51.20;;;;;;5004876;28;20406;-63
2023/06/10 09:59:02;;;;;;;3.38;3.17;;;27.10;50.60;;;;;;5006516;28;20401;-63
2023/06/10 10:01:28;;;;;;;3.20;2.90;;;27.10;51.00;;;;;;5007674;28;20042;-61
2023/06/10 10:03:54;;;;;;;3.60;3.30;;;27.10;50.90;;;;;;5007226;28;20037;-63
2023/06/10 10:06:20;;;;;;;3.70;3.20;;;27.20;50.80;;;;;;5005205;28;20478;-63
2023/06/10 10:08:49;;;;;;;3.65;3.03;;;27.30;50.50;;;;;;5006037;28;20034;-63
2023/06/10 10:11:21;;;;;;;3.45;3.15;;;27.40;50.10;;;;;;5006495;28;20085;-64
2023/06/10 10:13:49;;;;;;;3.17;2.58;;;27.40;49.10;;;;;;5008475;28;20034;-62
2023/06/10 10:16:17;;;;;;;3.45;2.72;;;27.40;49.70;;;;;;5001410;28;20045;-63
2023/06/10 10:19:07;;;;;;;2.97;2.78;;;27.40;49.60;;;;;;5000606;28;20046;-63
2023/06/10 10:21:37;;;;;;;2.80;2.60;;;27.40;49.50;;;;;;5001361;28;20038;-63
2023/06/10 10:24:23;;;;;;;2.58;2.45;;;27.50;49.40;;;;;;5002713;28;20416;-63
2023/06/10 10:26:50;;;;;;;2.75;2.55;;;27.60;48.80;;;;;;5001988;28;20042;-63
2023/06/10 10:29:29;;;;;;;2.97;2.78;;;27.70;48.80;;;;;;5002084;28;20057;-63
2023/06/10 10:31:57;;;;;;;2.45;2.33;;;27.80;48.20;;;;;;5002841;28;20045;-63
2023/06/10 10:34:41;;;;;;;2.90;2.63;;;27.90;48.50;;;;;;5003046;28;20052;-63
2023/06/10 10:37:07;;;;;;;2.70;2.50;;;27.90;47.80;;;;;;4996880;28;20460;-63
2023/06/10 10:39:35;;;;;;;2.75;2.55;;;27.90;48.20;;;;;;5001216;28;20038;-63
2023/06/10 10:42:03;;;;;;;2.83;2.63;;;28.00;48.20;;;;;;5004368;28;20041;-63
2023/06/10 10:44:30;;;;;;;2.42;2.33;;;28.00;47.70;;;;;;5005975;28;20042;-63
2023/06/10 10:46:56;;;;;;;2.50;2.28;;;28.00;47.40;;;;;;5007165;28;20026;-64
2023/06/10 10:49:24;;;;;;;6.45;2.20;;;28.00;47.10;;;;;;5005682;28;20038;-63
2023/06/10 10:51:57;;;;;;;2.50;2.30;;;28.00;47.10;;;;;;5006366;28;20037;-63
2023/06/10 10:54:34;;;;;;;2.30;2.10;;;28.00;47.00;;;;;;5006268;28;20068;-63
2023/06/10 10:57:17;;;;;;;2.30;2.10;;;28.00;46.70;;;;;;5007174;28;20030;-63
2023/06/10 10:59:51;;;;;;;2.40;2.20;;;27.90;47.00;;;;;;5007016;28;20038;-63
2023/06/10 11:02:18;;;;;;;2.47;2.28;;;28.00;47.10;;;;;;5007529;28;20041;-63
2023/06/10 11:04:47;;;;;;;2.70;2.50;;;27.90;46.60;;;;;;5006970;28;20046;-63
2023/06/10 11:07:15;;;;;;;3.78;2.50;;;27.90;46.90;;;;;;5006634;28;20026;-63
2023/06/10 11:10:06;;;;;;;3.05;2.60;;;27.80;47.00;;;;;;5007495;28;20041;-63
2023/06/10 11:12:46;;;;;;;2.72;2.53;;;27.80;47.00;;;;;;5007338;28;20260;-62
2023/06/10 11:15:23;;;;;;;2.47;2.28;;;27.80;46.60;;;;;;5008173;28;20053;-63
2023/06/10 11:18:11;;;;;;;2.42;2.22;;;27.70;46.00;;;;;;5006715;28;20026;-63
2023/06/10 11:20:49;;;;;;;2.60;2.25;;;27.70;46.30;;;;;;5005400;28;20061;-63
2023/06/10 11:23:32;;;;;;;2.55;2.35;;;27.70;46.00;;;;;;5006991;28;20041;-63
2023/06/10 11:26:10;;;;;;;20.20;3.10;;;27.60;46.00;;;;;;5007468;28;20030;-63
2023/06/10 11:28:36;;;;;;;2.90;2.60;;;27.60;46.50;;;;;;5004649;28;20113;-64
2023/06/10 11:31:02;;;;;;;2.00;1.90;;;27.60;47.20;;;;;;5003010;28;20124;-65
2023/06/10 11:33:28;;;;;;;2.50;2.30;;;27.60;46.80;;;;;;5006013;28;20049;-64
2023/06/10 11:35:55;;;;;;;2.35;2.20;;;27.70;46.80;;;;;;5004162;28;20041;-64
2023/06/10 11:38:21;;;;;;;2.10;2.00;;;27.70;46.60;;;;;;5005464;28;20037;-63
2023/06/10 11:40:50;;;;;;;2.08;1.80;;;27.70;46.40;;;;;;5003842;28;21847;-63
2023/06/10 11:43:17;;;;;;;2.13;2.03;;;27.70;46.40;;;;;;5004389;28;20042;-64
2023/06/10 11:45:43;;;;;;;2.40;2.30;;;27.80;46.30;;;;;;5003120;28;20045;-64
2023/06/10 11:48:09;;;;;;;2.80;2.40;;;27.80;46.50;;;;;;5005261;28;20026;-64
2023/06/10 11:50:36;;;;;;;4.35;2.20;;;27.80;46.50;;;;;;5001306;28;20062;-63
2023/06/10 11:53:03;;;;;;;2.47;2.08;;;27.90;46.20;;;;;;5005742;28;20486;-64
2023/06/10 11:55:50;;;;;;;2.42;2.33;;;27.90;45.90;;;;;;5004996;28;20595;-64
2023/06/10 11:58:21;;;;;;;2.42;2.30;;;27.90;45.70;;;;;;5004399;28;20079;-63
2023/06/10 12:00:56;;;;;;;2.42;2.25;;;27.90;45.50;;;;;;5003961;28;20030;-63
2023/06/10 12:03:25;;;;;;;2.30;2.10;;;27.90;45.70;;;;;;5005436;28;20037;-64
2023/06/10 12:05:57;;;;;;;2.65;2.15;;;27.90;46.50;;;;;;5004189;28;20065;-64
2023/06/10 12:08:23;;;;;;;2.33;2.22;;;27.90;45.80;;;;;;5004071;28;20034;-63
2023/06/10 12:10:49;;;;;;;2.60;2.40;;;28.00;45.90;;;;;;4999795;28;20377;-64
2023/06/10 12:13:14;;;;;;;2.45;2.30;;;28.00;45.40;;;;;;5003367;28;20517;-63
2023/06/10 12:15:40;;;;;;;2.40;2.20;;;28.10;46.00;;;;;;5002925;28;20069;-63
2023/06/10 12:18:06;;;;;;;2.58;2.38;;;28.10;45.80;;;;;;5005446;28;20456;-63
2023/06/10 12:20:33;;;;;;;2.70;2.50;;;28.20;45.90;;;;;;5003865;28;20092;-64
2023/06/10 12:23:01;;;;;;;2.63;2.42;;;28.30;46.00;;;;;;5003687;28;20338;-63
2023/06/10 12:25:28;;;;;;;2.42;2.33;;;28.30;45.70;;;;;;5005412;28;20041;-64
2023/06/10 12:27:57;;;;;;;3.45;2.58;;;28.40;46.00;;;;;;5002063;28;20547;-64
2023/06/10 12:30:26;;;;;;;2.47;2.28;;;28.40;45.90;;;;;;5004108;28;20259;-64
2023/06/10 12:32:53;;;;;;;2.80;2.60;;;28.40;45.80;;;;;;5004241;28;20465;-64
2023/06/10 12:35:20;;;;;;;2.28;2.17;;;28.50;45.20;;;;;;5001899;28;20034;-64
2023/06/10 12:37:56;;;;;;;2.70;2.50;;;28.60;45.20;;;;;;5000259;28;20030;-63
2023/06/10 12:40:31;;;;;;;4.05;2.35;;;28.60;45.20;;;;;;5002019;28;20037;-63
2023/06/10 12:42:57;;;;;;;2.78;2.30;;;28.70;45.20;;;;;;5000132;28;20026;-64
2023/06/10 12:45:33;;;;;;;2.60;2.40;;;28.70;45.10;;;;;;5004343;28;20438;-64
2023/06/10 12:48:25;;;;;;;2.88;2.67;;;28.60;45.20;;;;;;5003885;28;20042;-64