Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:11;;;;;;;1.83;0.70;;;;;;;8.09;92.58;96621.66;5050760;28;20204;-74
2023/12/13 00:02:38;;;;;;;1.70;0.82;;;;;;;8.09;92.81;96613.56;5066179;28;20192;-73
2023/12/13 00:05:06;;;;;;;1.85;0.90;;;;;;;7.95;92.37;96602.09;5067619;28;20203;-73
2023/12/13 00:07:33;;;;;;;1.10;0.95;;;;;;;7.93;94.08;96604.16;5078499;28;20207;-74
2023/12/13 00:09:59;;;;;;;1.15;0.80;;;;;;;8.03;93.98;96603.69;5067803;28;20687;-73
2023/12/13 00:12:26;;;;;;;2.90;1.05;;;;;;;8.11;92.54;96605.28;5065202;28;20200;-73
2023/12/13 00:14:52;;;;;;;0.90;0.90;;;;;;;8.19;92.07;96602.25;5065869;28;20207;-74
2023/12/13 00:17:24;;;;;;;1.42;0.95;;;;;;;8.04;93.57;96595.38;5050764;28;20209;-73
2023/12/13 00:19:51;;;;;;;3.35;0.90;;;;;;;8.05;93.22;96598.88;5085862;28;20193;-73
2023/12/13 00:22:17;;;;;;;2.90;1.20;;;;;;;8.08;92.91;96595.75;5098539;27;20203;-73
2023/12/13 00:24:44;;;;;;;1.50;1.10;;;;;;;8.10;92.67;96588.28;5049583;28;20287;-73
2023/12/13 00:27:11;;;;;;;1.20;1.10;;;;;;;7.98;92.95;96576.56;5083482;28;20207;-74
2023/12/13 00:29:37;;;;;;;2.22;1.00;;;;;;;8.02;92.25;96575.91;5080690;28;20207;-73
2023/12/13 00:32:06;;;;;;;1.70;1.20;;;;;;;7.86;93.25;96576.47;5076978;28;20204;-74
2023/12/13 00:34:34;;;;;;;2.55;1.30;;;;;;;7.69;93.89;96567.31;5047440;28;20216;-74
2023/12/13 00:37:01;;;;;;;2.72;1.30;;;;;;;7.63;93.99;96576.25;5065383;28;20203;-74
2023/12/13 00:39:27;;;;;;;2.50;1.60;;;;;;;7.41;95.25;96579.34;5062626;28;20556;-74
2023/12/13 00:41:54;;;;;;;1.70;1.40;;;;;;;7.46;96.03;96573.31;5080489;28;20203;-74
2023/12/13 00:44:21;;;;;;;1.98;1.60;;;;;;;7.26;96.43;96565.34;5061201;28;20198;-74
2023/12/13 00:46:47;;;;;;;2.47;1.90;;;;;;;7.24;97.47;96567.44;5099436;27;20203;-74
2023/12/13 00:49:14;;;;;;;2.08;1.40;;;;;;;7.35;96.42;96558.69;5082005;28;21145;-73
2023/12/13 00:51:42;;;;;;;2.55;1.50;;;;;;;7.42;96.70;96564.00;5067766;28;20200;-73
2023/12/13 00:54:08;;;;;;;1.73;1.58;;;;;;;7.27;97.48;96567.00;5083094;28;20578;-74
2023/12/13 00:56:36;;;;;;;1.90;1.70;;;;;;;7.28;96.87;96557.06;5084033;28;20196;-74
2023/12/13 00:59:03;;;;;;;1.73;1.63;;;;;;;7.27;97.92;96568.88;5066165;28;20209;-73
2023/12/13 01:01:30;;;;;;;1.65;1.55;;;;;;;7.41;97.23;96563.19;5068499;28;20303;-73
2023/12/13 01:03:56;;;;;;;2.58;1.90;;;;;;;7.37;97.29;96561.97;5065056;28;21087;-73
2023/12/13 01:06:23;;;;;;;2.28;1.85;;;;;;;7.43;97.36;96564.84;5051767;28;20218;-73
2023/12/13 01:08:51;;;;;;;3.55;2.00;;;;;;;7.39;97.20;96565.28;5071455;28;20204;-74
2023/12/13 01:11:21;;;;;;;2.92;1.90;;;;;;;7.21;97.61;96569.72;5069429;28;20249;-74
2023/12/13 01:13:48;;;;;;;2.17;1.98;;;;;;;7.01;98.55;96570.69;5064831;28;20211;-73
2023/12/13 01:16:17;;;;;;;3.25;2.00;;;;;;;6.98;98.71;96579.19;5063229;28;20688;-72
2023/12/13 01:18:43;;;;;;;2.20;2.00;;;;;;;6.84;99.20;96572.22;5065933;28;20210;-73
2023/12/13 01:21:10;;;;;;;2.47;2.00;;;;;;;6.79;100.00;96577.44;5079208;28;20192;-73
2023/12/13 01:23:38;;;;;;;3.10;2.30;;;;;;;6.82;100.00;96577.03;5063769;28;20200;-73
2023/12/13 01:26:07;;;;;;;2.53;2.05;;;;;;;6.86;99.71;96567.47;5078206;28;20210;-73
2023/12/13 01:28:33;;;;;;;1.80;1.60;;;;;;;6.92;99.64;96566.59;5066425;28;20641;-73
2023/12/13 01:31:00;;;;;;;2.80;1.52;;;;;;;6.82;99.77;96573.50;5062311;28;20196;-73
2023/12/13 01:33:26;;;;;;;1.50;1.40;;;;;;;6.90;99.91;96576.75;5100859;28;20227;-73
2023/12/13 01:35:53;;;;;;;2.65;1.60;;;;;;;6.93;99.93;96570.94;5048057;28;20277;-74
2023/12/13 01:38:20;;;;;;;3.15;1.50;;;;;;;6.89;100.00;96572.41;5065960;28;20557;-73
2023/12/13 01:40:50;;;;;;;2.20;1.20;;;;;;;7.01;99.69;96567.19;5046114;28;20295;-73
2023/12/13 01:43:25;;;;;;;1.17;1.08;;;;;;;7.03;99.63;96570.47;5097198;28;20216;-74
2023/12/13 01:45:54;;;;;;;1.98;1.00;;;;;;;7.05;99.24;96571.09;5050490;28;20210;-73
2023/12/13 01:48:22;;;;;;;2.17;0.90;;;;;;;7.12;98.48;96569.19;5065878;28;20202;-73
2023/12/13 01:50:49;;;;;;;2.60;1.33;;;;;;;7.03;98.67;96560.53;5064216;28;20214;-73
2023/12/13 01:53:17;;;;;;;1.88;1.10;;;;;;;7.06;99.15;96565.50;5066594;28;20203;-73
2023/12/13 01:55:44;;;;;;;4.22;1.20;;;;;;;7.12;99.03;96563.00;5053333;28;20219;-73
2023/12/13 01:58:10;;;;;;;2.55;1.30;;;;;;;7.06;98.57;96564.69;5069117;28;20214;-73
2023/12/13 02:00:39;;;;;;;4.25;1.25;;;;;;;7.22;98.24;96558.75;5061630;28;20195;-72
2023/12/13 02:03:08;;;;;;;3.17;1.00;;;;;;;7.13;97.87;96562.78;5070220;28;20203;-73
2023/12/13 02:05:36;;;;;;;1.60;1.00;;;;;;;7.17;97.92;96561.28;5035781;28;20272;-73
2023/12/13 02:08:04;;;;;;;3.83;1.67;;;;;;;7.17;97.62;96558.56;5102211;27;20203;-73
2023/12/13 02:10:31;;;;;;;2.05;1.00;;;;;;;7.34;97.25;96559.72;5048113;28;20202;-73
2023/12/13 02:12:58;;;;;;;1.77;1.00;;;;;;;7.37;96.71;96561.16;5049620;28;20196;-73
2023/12/13 02:15:25;;;;;;;1.38;0.90;;;;;;;7.32;95.96;96559.09;5086635;28;20399;-73
2023/12/13 02:17:53;;;;;;;7.03;1.50;;;;;;;7.28;96.58;96555.19;5049290;28;20200;-73
2023/12/13 02:20:21;;;;;;;2.05;1.52;;;;;;;7.35;96.21;96552.47;5067823;28;20208;-73
2023/12/13 02:22:49;;;;;;;2.45;1.20;;;;;;;7.43;95.46;96552.19;5065709;28;20808;-73
2023/12/13 02:25:18;;;;;;;6.80;1.65;;;;;;;7.50;94.75;96549.44;5069974;28;20200;-73
2023/12/13 02:27:45;;;;;;;1.33;1.00;;;;;;;7.39;94.60;96543.75;5047832;28;20655;-73
2023/12/13 02:30:15;;;;;;;4.10;1.08;;;;;;;7.53;94.62;96552.50;5066911;28;20302;-73
2023/12/13 02:32:41;;;;;;;2.00;1.10;;;;;;;7.57;93.67;96539.44;5067747;28;20204;-73
2023/12/13 02:35:08;;;;;;;3.03;1.13;;;;;;;7.71;92.99;96533.72;5067790;28;20220;-73
2023/12/13 02:37:35;;;;;;;5.53;1.70;;;;;;;7.71;93.33;96538.28;5049072;28;20656;-73
2023/12/13 02:40:03;;;;;;;2.28;0.90;;;;;;;7.83;92.74;96543.75;5071418;28;20209;-73
2023/12/13 02:42:30;;;;;;;1.55;1.00;;;;;;;7.93;92.97;96550.28;5064793;28;20212;-73
2023/12/13 02:44:57;;;;;;;2.90;0.90;;;;;;;7.94;93.33;96551.94;5048407;28;21088;-73
2023/12/13 02:47:25;;;;;;;3.45;1.27;;;;;;;8.11;91.50;96546.00;5070831;28;20204;-73
2023/12/13 02:49:52;;;;;;;1.70;1.10;;;;;;;7.92;91.67;96548.66;5068463;28;20246;-74
2023/12/13 02:52:18;;;;;;;1.38;1.02;;;;;;;7.99;91.78;96544.03;5064745;28;20290;-73
2023/12/13 02:54:45;;;;;;;1.83;1.30;;;;;;;8.06;91.49;96550.19;5064251;28;20223;-73
2023/12/13 02:57:13;;;;;;;2.05;1.25;;;;;;;8.02;92.45;96557.06;5067592;28;20202;-74
2023/12/13 02:59:40;;;;;;;5.20;1.60;;;;;;;8.04;92.59;96554.13;5066852;28;20696;-73
2023/12/13 03:02:06;;;;;;;1.83;1.13;;;;;;;8.07;92.81;96538.34;5065474;28;20208;-73
2023/12/13 03:04:33;;;;;;;2.22;1.35;;;;;;;7.92;92.91;96537.88;5084219;28;20204;-73
2023/12/13 03:07:00;;;;;;;4.45;1.30;;;;;;;8.33;91.53;96545.34;5081227;28;20545;-73
2023/12/13 03:09:26;;;;;;;4.22;1.50;;;;;;;8.05;92.80;96563.88;5073672;28;20206;-73
2023/12/13 03:11:53;;;;;;;3.33;1.20;;;;;;;7.91;93.93;96567.72;5081565;28;20192;-73
2023/12/13 03:14:21;;;;;;;2.40;1.20;;;;;;;8.17;93.02;96567.44;5066581;28;20202;-74
2023/12/13 03:16:47;;;;;;;2.95;1.60;;;;;;;8.06;93.22;96555.56;5082225;28;20227;-74
2023/12/13 03:19:14;;;;;;;3.90;2.13;;;;;;;8.00;93.34;96561.84;5064156;28;20549;-74
2023/12/13 03:21:40;;;;;;;2.20;1.65;;;;;;;8.07;92.92;96551.81;5084635;28;20201;-74
2023/12/13 03:24:07;;;;;;;3.20;2.15;;;;;;;7.83;93.58;96539.19;5068794;28;20218;-74
2023/12/13 03:26:34;;;;;;;2.05;0.95;;;;;;;7.80;93.36;96545.03;5083884;28;20661;-73
2023/12/13 03:29:00;;;;;;;3.22;1.10;;;;;;;7.86;93.07;96537.94;5081833;28;20711;-73
2023/12/13 03:31:29;;;;;;;2.53;1.10;;;;;;;7.93;91.91;96538.69;5065306;28;20214;-73
2023/12/13 03:33:55;;;;;;;3.35;1.08;;;;;;;7.84;92.52;96540.84;5079428;28;20684;-73
2023/12/13 03:36:22;;;;;;;2.20;1.20;;;;;;;7.83;92.31;96536.50;5067761;28;20693;-73
2023/12/13 03:38:49;;;;;;;2.90;1.05;;;;;;;7.77;91.83;96528.50;5046924;28;20204;-73
2023/12/13 03:41:17;;;;;;;2.47;1.02;;;;;;;7.66;92.42;96527.38;5064676;28;20287;-73
2023/12/13 03:43:45;;;;;;;3.72;1.20;;;;;;;7.81;91.14;96525.13;5081547;28;20204;-74
2023/12/13 03:46:15;;;;;;;3.72;1.35;;;;;;;7.67;92.06;96518.25;5051411;28;20206;-74
2023/12/13 03:48:42;;;;;;;3.63;1.20;;;;;;;7.68;91.88;96522.56;5068633;28;20637;-74
2023/12/13 03:51:09;;;;;;;3.60;1.00;;;;;;;7.71;91.63;96517.59;5064632;28;20205;-74
2023/12/13 03:53:39;;;;;;;2.15;1.00;;;;;;;7.73;91.35;96511.97;5067941;28;20526;-74
2023/12/13 03:56:08;;;;;;;1.30;1.13;;;;;;;7.71;91.17;96500.59;5051058;28;20213;-74
2023/12/13 03:58:35;;;;;;;2.55;1.27;;;;;;;7.81;90.32;96503.59;5069311;28;20203;-74
2023/12/13 04:01:02;;;;;;;2.17;1.10;;;;;;;7.82;90.71;96496.31;5069098;28;20206;-74
2023/12/13 04:03:30;;;;;;;2.03;1.00;;;;;;;7.67;91.02;96496.69;5064286;28;21754;-74
2023/12/13 04:05:58;;;;;;;3.42;0.90;;;;;;;7.57;92.29;96491.00;5068011;28;20200;-73
2023/12/13 04:08:24;;;;;;;1.83;1.08;;;;;;;7.86;90.33;96479.50;5065088;28;20195;-74
2023/12/13 04:10:51;;;;;;;1.13;0.90;;;;;;;7.89;90.39;96473.66;5063816;28;20207;-74
2023/12/13 04:13:17;;;;;;;3.22;1.05;;;;;;;7.93;89.37;96456.03;5066072;28;20218;-74
2023/12/13 04:15:44;;;;;;;2.78;0.98;;;;;;;7.92;89.62;96475.91;5065844;28;20580;-75
2023/12/13 04:18:09;;;;;;;1.67;1.20;;;;;;;7.75;90.16;96480.25;5061509;28;20210;-71
2023/12/13 04:20:36;;;;;;;4.03;1.90;;;;;;;7.47;92.57;96475.38;5060931;28;20208;-73
2023/12/13 04:23:04;;;;;;;3.40;1.50;;;;;;;7.35;92.54;96466.34;5061450;28;20249;-73
2023/12/13 04:25:30;;;;;;;2.38;1.50;;;;;;;7.65;91.98;96477.25;5062386;28;20213;-72
2023/12/13 04:27:57;;;;;;;2.58;1.60;;;;;;;7.34;92.28;96473.59;5063283;28;20207;-71
2023/12/13 04:30:24;;;;;;;2.90;1.63;;;;;;;7.33;93.36;96480.03;5081440;28;20205;-73
2023/12/13 04:32:50;;;;;;;2.35;1.45;;;;;;;7.23;94.27;96479.69;5079006;28;20203;-73
2023/12/13 04:35:17;;;;;;;3.85;2.03;;;;;;;7.21;94.09;96471.00;5082735;28;20195;-71
2023/12/13 04:37:44;;;;;;;2.72;1.80;;;;;;;7.23;94.42;96476.19;5097057;27;20214;-70
2023/12/13 04:40:13;;;;;;;2.08;1.88;;;;;;;7.19;94.29;96467.72;5078907;28;20200;-71
2023/12/13 04:42:39;;;;;;;2.58;1.80;;;;;;;7.28;94.01;96469.09;5046958;28;20554;-71
2023/12/13 04:45:08;;;;;;;3.08;1.95;;;;;;;7.17;94.43;96461.72;5061073;28;20265;-71
2023/12/13 04:47:36;;;;;;;2.17;1.80;;;;;;;7.25;94.18;96466.03;5064139;28;20200;-71
2023/12/13 04:50:03;;;;;;;3.78;2.35;;;;;;;7.32;94.22;96464.09;5061483;28;20215;-71
2023/12/13 04:52:29;;;;;;;3.55;2.20;;;;;;;7.02;94.73;96463.94;5062592;28;20208;-71
2023/12/13 04:54:56;;;;;;;3.05;2.10;;;;;;;7.07;95.12;96456.88;5079282;28;20204;-71
2023/12/13 04:57:24;;;;;;;4.85;2.60;;;;;;;7.11;95.37;96462.63;5062269;28;20434;-71
2023/12/13 04:59:50;;;;;;;2.33;2.05;;;;;;;6.99;95.20;96453.63;5062229;28;21055;-71
2023/12/13 05:02:17;;;;;;;3.40;2.47;;;;;;;6.93;95.85;96455.31;5078230;28;20211;-71
2023/12/13 05:04:43;;;;;;;4.40;2.63;;;;;;;6.79;97.00;96455.63;5081252;28;20288;-71
2023/12/13 05:07:10;;;;;;;3.40;2.47;;;;;;;6.89;96.31;96450.56;5079468;28;20196;-71
2023/12/13 05:09:36;;;;;;;2.40;2.20;;;;;;;6.94;96.07;96448.88;5096176;28;20204;-71
2023/12/13 05:12:03;;;;;;;4.05;2.50;;;;;;;6.95;96.12;96438.94;5062719;28;20215;-71
2023/12/13 05:14:31;;;;;;;2.78;2.15;;;;;;;6.99;96.02;96446.38;5062660;28;20717;-71
2023/12/13 05:16:58;;;;;;;5.63;2.50;;;;;;;6.89;96.31;96435.25;5061666;28;20224;-71
2023/12/13 05:19:24;;;;;;;3.50;2.80;;;;;;;6.89;96.21;96434.44;5078459;28;20206;-70
2023/12/13 05:21:51;;;;;;;5.45;2.70;;;;;;;6.92;95.92;96434.84;5077667;28;20203;-70
2023/12/13 05:24:17;;;;;;;3.58;2.35;;;;;;;6.97;96.54;96432.31;5064119;28;20200;-71
2023/12/13 05:26:44;;;;;;;3.75;2.63;;;;;;;6.96;96.51;96437.91;5080323;28;20202;-71
2023/12/13 05:29:11;;;;;;;4.60;2.78;;;;;;;6.93;96.19;96438.34;5082174;28;20649;-71
2023/12/13 05:31:39;;;;;;;4.93;2.45;;;;;;;6.95;96.76;96436.25;5076461;28;20201;-71
2023/12/13 05:34:05;;;;;;;4.38;2.63;;;;;;;6.85;96.84;96430.53;5078320;28;20723;-71
2023/12/13 05:36:32;;;;;;;4.50;2.65;;;;;;;6.91;96.68;96427.81;5079280;28;20220;-70
2023/12/13 05:38:58;;;;;;;5.07;2.80;;;;;;;7.08;96.01;96422.72;5058740;28;20917;-73
2023/12/13 05:41:25;;;;;;;5.50;2.05;;;;;;;7.01;95.94;96421.94;5044260;28;20203;-73
2023/12/13 05:43:52;;;;;;;4.75;2.60;;;;;;;7.09;95.57;96421.69;5067474;28;20204;-72
2023/12/13 05:46:19;;;;;;;2.40;1.90;;;;;;;7.17;95.41;96417.88;5076712;28;20210;-70
2023/12/13 05:48:47;;;;;;;3.38;2.08;;;;;;;7.14;95.26;96411.09;5081302;28;20226;-74
2023/12/13 05:51:15;;;;;;;2.85;2.25;;;;;;;7.11;94.66;96416.91;5068738;28;20208;-74
2023/12/13 05:53:41;;;;;;;4.28;2.13;;;;;;;7.15;95.21;96412.69;5069709;28;20207;-74
2023/12/13 05:56:08;;;;;;;3.38;1.83;;;;;;;7.23;95.07;96408.91;5079345;28;20217;-74
2023/12/13 05:58:35;;;;;;;4.55;2.22;;;;;;;7.33;94.09;96417.31;5080160;28;20222;-73
2023/12/13 06:01:03;;;;;;;2.58;1.58;;;;;;;7.29;94.41;96402.66;5060526;28;20265;-75
2023/12/13 06:03:30;;;;;;;3.47;1.80;;;;;;;7.21;94.24;96406.44;5061272;28;20212;-73
2023/12/13 06:05:58;;;;;;;3.35;2.05;;;;;;;7.17;94.43;96402.53;5060174;28;20552;-75
2023/12/13 06:08:28;;;;;;;3.55;2.08;;;;;;;7.19;94.36;96387.00;5061598;28;20210;-74
2023/12/13 06:10:57;;;;;;;5.38;1.90;;;;;;;7.24;94.37;96406.00;5080614;28;20206;-74
2023/12/13 06:13:24;;;;;;;2.17;1.80;;;;;;;7.17;94.14;96407.91;5081142;28;20202;-74
2023/12/13 06:15:50;;;;;;;3.22;1.90;;;;;;;7.07;94.21;96405.75;5081015;28;20558;-74
2023/12/13 06:18:17;;;;;;;2.35;2.08;;;;;;;7.04;94.81;96410.75;5061813;28;20221;-74
2023/12/13 06:20:44;;;;;;;2.20;1.83;;;;;;;6.94;95.36;96413.09;5080602;28;20204;-74
2023/12/13 06:23:12;;;;;;;2.10;1.77;;;;;;;6.90;95.67;96409.19;5045711;28;20211;-74
2023/12/13 06:25:39;;;;;;;2.45;2.20;;;;;;;6.87;95.80;96415.00;5053467;28;20394;-74
2023/12/13 06:28:07;;;;;;;3.55;1.90;;;;;;;6.93;95.77;96408.75;5080283;28;20530;-74
2023/12/13 06:30:33;;;;;;;2.05;1.83;;;;;;;7.07;94.92;96410.31;5062618;28;20284;-74
2023/12/13 06:33:00;;;;;;;2.45;1.98;;;;;;;7.02;95.23;96405.59;5060722;28;20208;-74
2023/12/13 06:35:27;;;;;;;3.33;1.88;;;;;;;6.99;95.57;96407.88;5062618;28;20784;-74
2023/12/13 06:37:53;;;;;;;7.78;2.65;;;;;;;6.97;94.95;96401.91;5062663;28;20252;-73
2023/12/13 06:40:24;;;;;;;5.30;2.20;;;;;;;6.94;94.70;96394.28;5078352;28;20676;-73
2023/12/13 06:42:51;;;;;;;4.50;2.20;;;;;;;7.02;95.21;96396.69;5052524;28;20612;-74
2023/12/13 06:45:18;;;;;;;3.85;1.85;;;;;;;7.05;95.40;96401.63;5079105;28;20291;-73
2023/12/13 06:47:45;;;;;;;3.03;1.50;;;;;;;7.12;94.57;96401.59;5078171;28;20230;-74
2023/12/13 06:50:12;;;;;;;3.38;2.88;;;;;;;7.13;94.42;96387.09;5060036;28;20196;-75
2023/12/13 06:52:39;;;;;;;3.28;2.17;;;;;;;7.25;94.30;96391.50;5073400;28;20192;-75
2023/12/13 06:55:06;;;;;;;2.88;2.25;;;;;;;7.18;94.25;96390.75;5053173;28;20192;-74
2023/12/13 06:57:35;;;;;;;2.05;1.50;;;;;;;7.18;94.25;96389.91;5068871;28;20231;-74
2023/12/13 07:00:03;;;;;;;2.25;1.58;;;;;;;7.08;95.20;96385.88;5081128;28;20203;-74
2023/12/13 07:02:30;;;;;;;2.42;1.40;;;;;;;7.27;94.49;96385.91;5064155;28;20642;-74
2023/12/13 07:04:57;;;;;;;3.63;1.75;;;;;;;7.29;93.95;96381.94;5064234;28;20657;-74
2023/12/13 07:07:24;;;;;;;2.53;1.70;;;;;;;7.39;93.64;96381.44;5072127;28;20296;-75
2023/12/13 07:09:52;;;;;;;3.30;1.85;;;;;;;7.47;93.35;96388.41;5048138;28;20258;-73
2023/12/13 07:12:18;;;;;;;3.45;1.40;;;;;;;7.45;92.76;96385.13;5064683;28;20196;-74
2023/12/13 07:14:46;;;;;;;1.92;1.25;;;;;;;7.54;92.61;96378.38;5061617;28;20204;-72
2023/12/13 07:17:13;;;;;;;1.58;1.48;;;;;;;7.43;93.19;96382.66;5079875;28;20282;-74
2023/12/13 07:19:40;;;;;;;2.83;1.40;;;;;;;7.39;93.49;96384.97;5062674;28;20966;-77
2023/12/13 07:22:07;;;;;;;3.35;1.55;;;;;;;7.44;93.39;96389.69;5070455;28;20287;-74
2023/12/13 07:24:33;;;;;;;1.58;1.10;;;;;;;7.52;92.87;96380.47;5067951;28;20196;-74
2023/12/13 07:27:00;;;;;;;1.50;1.35;;;;;;;7.79;92.34;96376.44;5080184;28;20265;-77
2023/12/13 07:29:29;;;;;;;2.17;1.33;;;;;;;7.69;91.74;96363.50;5062893;28;20210;-75
2023/12/13 07:31:57;;;;;;;2.85;1.17;;;;;;;7.79;91.33;96378.31;5064158;28;20254;-75
2023/12/13 07:34:25;;;;;;;1.55;1.10;;;;;;;7.65;92.04;96372.25;5078238;28;20212;-75
2023/12/13 07:36:53;;;;;;;2.67;1.30;;;;;;;7.69;91.53;96382.34;5058764;28;20215;-75
2023/12/13 07:39:20;;;;;;;3.80;1.60;;;;;;;7.77;91.12;96377.72;5045351;28;20197;-75
2023/12/13 07:41:48;;;;;;;1.52;1.42;;;;;;;7.84;91.09;96381.94;5046854;28;20281;-75
2023/12/13 07:44:14;;;;;;;2.30;1.80;;;;;;;7.86;91.15;96376.34;5021210;28;20199;-75
2023/12/13 07:46:41;;;;;;;4.40;2.25;;;;;;;7.86;90.97;96379.03;5041085;28;20660;-75
2023/12/13 07:49:10;;;;;;;2.47;1.45;;;;;;;7.92;90.68;96364.66;5078630;28;20200;-75
2023/12/13 07:51:37;;;;;;;1.52;1.38;;;;;;;7.88;90.99;96361.59;5061454;28;20201;-75
2023/12/13 07:54:04;;;;;;;2.05;1.42;;;;;;;7.89;90.58;96371.31;5043167;28;20210;-75
2023/12/13 07:56:31;;;;;;;2.03;1.55;;;;;;;8.00;90.43;96367.88;5067556;28;20230;-75
2023/12/13 07:58:57;;;;;;;3.45;1.50;;;;;;;7.97;90.66;96371.03;5077078;28;20211;-75
2023/12/13 08:01:25;;;;;;;2.22;1.20;;;;;;;8.04;89.64;96369.06;5061588;28;20295;-75
2023/12/13 08:03:53;;;;;;;1.80;1.35;;;;;;;8.02;89.74;96360.38;5058958;28;20261;-76
2023/12/13 08:06:21;;;;;;;2.47;1.40;;;;;;;8.03;89.98;96370.13;5042796;28;20204;-75
2023/12/13 08:08:48;;;;;;;2.15;1.50;;;;;;;8.13;89.29;96369.56;5072167;28;20200;-75
2023/12/13 08:11:15;;;;;;;2.92;1.45;;;;;;;8.00;89.43;96375.97;5061286;28;20204;-75
2023/12/13 08:13:42;;;;;;;1.58;1.17;;;;;;;7.97;87.50;96371.03;5063536;28;20204;-75
2023/12/13 08:16:09;;;;;;;3.22;1.33;;;;;;;8.18;88.03;96379.66;5045278;28;20200;-75
2023/12/13 08:18:36;;;;;;;1.10;0.90;;;;;;;8.28;86.72;96379.94;5077041;28;20204;-75
2023/12/13 08:21:06;;;;;;;1.80;1.10;;;;;;;8.20;86.43;96378.38;5061651;28;20193;-74
2023/12/13 08:23:34;;;;;;;1.80;1.40;;;;;;;8.25;86.85;96375.81;5095845;28;20199;-76
2023/12/13 08:26:00;;;;;;;3.35;1.20;;;;;;;8.36;86.67;96374.25;5077027;28;20212;-75
2023/12/13 08:28:31;;;;;;;2.03;1.40;;;;;;;8.35;87.25;96372.63;5079935;28;20200;-73
2023/12/13 08:30:58;;;;;;;1.80;1.20;;;;;;;8.13;88.93;96377.63;5080911;28;20227;-75
2023/12/13 08:33:24;;;;;;;1.95;1.20;;;;;;;8.01;89.09;96380.28;5043822;28;20226;-74
2023/12/13 08:35:51;;;;;;;1.52;1.23;;;;;;;8.06;89.17;96375.06;5046441;28;20202;-73
2023/12/13 08:38:18;;;;;;;1.80;1.45;;;;;;;7.99;89.66;96368.94;5055540;28;20777;-74
2023/12/13 08:40:45;;;;;;;3.28;1.45;;;;;;;8.12;89.73;96370.63;5073201;28;20207;-72
2023/12/13 08:43:13;;;;;;;2.90;1.80;;;;;;;7.90;90.46;96380.22;5077832;28;20210;-72
2023/12/13 08:45:41;;;;;;;2.90;1.48;;;;;;;7.94;91.15;96367.97;5060889;28;20203;-72
2023/12/13 08:48:08;;;;;;;2.63;1.65;;;;;;;7.93;90.96;96377.09;5061800;28;20720;-71
2023/12/13 08:50:34;;;;;;;1.85;1.60;;;;;;;7.95;91.18;96375.00;5093868;28;20207;-72
2023/12/13 08:53:01;;;;;;;2.30;1.65;;;;;;;7.97;91.31;96372.88;5078506;28;20204;-72
2023/12/13 08:55:28;;;;;;;2.80;1.80;;;;;;;7.98;91.10;96372.66;5078229;28;20328;-71
2023/12/13 08:57:56;;;;;;;4.10;1.52;;;;;;;8.06;91.01;96366.97;5060772;28;20307;-76
2023/12/13 09:00:23;;;;;;;2.75;1.50;;;;;;;8.09;90.99;96368.41;5063479;28;20212;-75
2023/12/13 09:02:49;;;;;;;1.40;1.10;;;;;;;8.07;91.13;96360.53;5076595;28;20222;-75
2023/12/13 09:05:16;;;;;;;3.50;1.70;;;;;;;8.15;91.40;96369.31;5045573;28;20730;-75
2023/12/13 09:07:43;;;;;;;1.63;1.52;;;;;;;8.32;90.15;96370.34;5060766;28;20892;-74
2023/12/13 09:10:11;;;;;;;1.75;1.20;;;;;;;8.39;89.74;96366.53;5060917;28;20204;-75
2023/12/13 09:12:38;;;;;;;1.65;1.55;;;;;;;8.45;90.10;96370.16;5080333;28;20799;-74
2023/12/13 09:15:07;;;;;;;2.15;1.30;;;;;;;8.78;89.23;96369.66;5061719;28;20211;-74
2023/12/13 09:17:34;;;;;;;1.92;1.65;;;;;;;8.66;89.47;96368.84;5091956;28;20225;-75
2023/12/13 09:20:01;;;;;;;1.50;1.40;;;;;;;8.81;88.77;96380.00;5035770;28;20200;-74
2023/12/13 09:22:27;;;;;;;2.47;1.50;;;;;;;8.89;88.47;96376.13;5076840;28;20199;-74
2023/12/13 09:24:55;;;;;;;1.98;1.58;;;;;;;8.95;88.72;96377.91;5058760;28;20211;-71
2023/12/13 09:27:22;;;;;;;1.95;1.33;;;;;;;8.86;89.24;96376.59;5060913;28;20537;-74
2023/12/13 09:29:49;;;;;;;2.03;1.80;;;;;;;9.01;88.74;96374.28;5076742;28;23091;-74
2023/12/13 09:32:18;;;;;;;2.08;1.40;;;;;;;9.08;88.09;96380.41;5066575;28;21585;-75
2023/12/13 09:34:45;;;;;;;2.65;1.40;;;;;;;9.05;87.99;96370.88;5054057;28;20618;-75
2023/12/13 09:37:11;;;;;;;3.42;2.00;;;;;;;9.17;87.34;96376.28;5065548;28;20222;-75
2023/12/13 09:39:38;;;;;;;1.88;1.40;;;;;;;9.32;87.07;96382.03;5070968;28;20720;-75
2023/12/13 09:42:07;;;;;;;1.67;1.30;;;;;;;9.19;86.44;96387.66;5059987;28;20686;-75
2023/12/13 09:44:39;;;;;;;2.10;1.20;;;;;;;9.53;85.97;96387.88;5081353;28;20287;-74
2023/12/13 09:47:06;;;;;;;2.30;1.40;;;;;;;9.48;86.42;96404.78;5061128;28;20629;-70
2023/12/13 09:49:35;;;;;;;1.70;1.20;;;;;;;9.71;85.11;96406.69;5079869;28;20196;-76
2023/12/13 09:52:05;;;;;;;1.40;1.30;;;;;;;9.74;84.77;96406.22;5041781;28;20238;-74
2023/12/13 09:54:32;;;;;;;1.45;1.30;;;;;;;9.72;84.92;96413.72;5060448;28;20261;-75
2023/12/13 09:56:59;;;;;;;3.80;1.50;;;;;;;9.66;84.82;96414.66;5078059;28;20653;-74
2023/12/13 09:59:25;;;;;;;2.30;1.30;;;;;;;9.59;85.69;96420.19;5078829;28;20230;-74
2023/12/13 10:01:53;;;;;;;2.22;1.83;;;;;;;9.61;85.44;96417.25;5061738;28;20210;-74
2023/12/13 10:04:20;;;;;;;4.38;2.38;;;;;;;9.54;85.44;96416.53;5075191;28;20210;-75
2023/12/13 10:06:48;;;;;;;1.95;1.20;;;;;;;9.44;85.89;96417.13;5044850;28;20244;-75
2023/12/13 10:09:15;;;;;;;1.55;1.45;;;;;;;9.41;86.61;96429.25;5044278;28;20279;-74
2023/12/13 10:11:42;;;;;;;3.20;1.88;;;;;;;9.23;86.66;96418.53;5077530;28;20202;-76
2023/12/13 10:14:08;;;;;;;1.60;1.50;;;;;;;9.32;85.84;96413.63;5045350;28;20552;-75
2023/12/13 10:16:38;;;;;;;1.90;1.30;;;;;;;8.99;87.53;96408.78;5060272;28;20207;-75
2023/12/13 10:19:06;;;;;;;2.92;1.60;;;;;;;8.84;89.03;96402.97;5057664;28;20219;-75
2023/12/13 10:21:34;;;;;;;2.10;1.83;;;;;;;8.74;89.36;96411.66;5093592;28;20291;-75
2023/12/13 10:24:04;;;;;;;8.75;1.77;;;;;;;8.59;90.14;96403.97;5058792;28;20199;-76
2023/12/13 10:26:34;;;;;;;4.30;1.50;;;;;;;8.75;89.93;96397.94;5062560;28;20220;-76
2023/12/13 10:29:00;;;;;;;3.25;1.38;;;;;;;8.81;88.95;96380.00;5047389;28;20549;-74
2023/12/13 10:31:27;;;;;;;1.95;1.35;;;;;;;8.91;88.59;96390.22;5062052;28;20196;-77
2023/12/13 10:33:54;;;;;;;2.45;1.38;;;;;;;8.98;88.11;96385.53;5047284;28;20210;-75
2023/12/13 10:36:21;;;;;;;3.13;1.65;;;;;;;9.00;87.06;96394.22;5046893;28;20269;-75
2023/12/13 10:38:48;;;;;;;2.30;1.30;;;;;;;9.07;87.07;96397.66;5060060;28;20232;-75
2023/12/13 10:41:18;;;;;;;2.45;1.80;;;;;;;9.15;86.97;96391.06;5063288;28;20669;-75
2023/12/13 10:43:45;;;;;;;4.70;1.75;;;;;;;9.08;86.67;96380.41;5045903;28;22959;-75
2023/12/13 10:46:13;;;;;;;5.65;1.80;;;;;;;9.20;86.61;96389.31;5095118;28;20280;-74
2023/12/13 10:48:40;;;;;;;2.70;1.73;;;;;;;9.33;86.78;96381.00;5062199;28;20191;-74
2023/12/13 10:51:08;;;;;;;2.97;1.40;;;;;;;9.61;86.05;96384.84;5060026;28;20286;-75
2023/12/13 10:53:35;;;;;;;2.55;1.42;;;;;;;10.18;84.97;96368.72;5061163;28;20204;-75
2023/12/13 10:56:02;;;;;;;2.05;1.48;;;;;;;10.70;83.35;96372.97;5063451;28;20192;-75
2023/12/13 10:58:30;;;;;;;1.50;1.20;;;;;;;10.87;81.54;96370.28;5076799;28;20232;-75
2023/12/13 11:00:57;;;;;;;2.75;1.30;;;;;;;11.57;78.45;96371.63;5081323;28;20202;-75
2023/12/13 11:03:30;;;;;;;2.55;1.20;;;;;;;12.20;77.34;96371.13;5079891;28;20196;-75
2023/12/13 11:05:56;;;;;;;1.73;1.20;;;;;;;12.66;71.89;96367.03;5065580;28;20210;-74
2023/12/13 11:08:23;;;;;;;2.70;1.30;;;;;;;12.71;72.04;96372.47;5062134;28;20669;-74
2023/12/13 11:11:01;;;;;;;1.23;1.13;;;;;;;12.43;71.92;96376.25;5079391;28;20642;-75
2023/12/13 11:13:28;;;;;;;1.20;1.00;;;;;;;12.04;73.69;96374.72;5092272;28;21217;-74
2023/12/13 11:15:57;;;;;;;4.87;2.00;;;;;;;11.25;75.05;96374.13;5062362;28;20645;-73
2023/12/13 11:18:24;;;;;;;2.40;1.43;;;;;;;10.98;75.98;96379.41;5079106;28;20646;-73
2023/12/13 11:20:54;;;;;;;2.13;1.13;;;;;;;10.85;76.69;96371.59;5079008;28;21019;-73
2023/12/13 11:23:25;;;;;;;2.00;1.40;;;;;;;10.71;77.49;96379.22;5081228;28;20202;-73
2023/12/13 11:25:51;;;;;;;3.17;1.58;;;;;;;10.40;77.67;96369.69;5055492;28;20204;-73
2023/12/13 11:28:22;;;;;;;2.00;1.23;;;;;;;10.67;78.77;96375.34;5081705;28;20291;-73
2023/12/13 11:30:49;;;;;;;2.95;1.50;;;;;;;10.62;77.66;96376.06;5095394;27;20211;-73
2023/12/13 11:33:22;;;;;;;3.25;1.58;;;;;;;10.54;78.01;96376.47;5064855;28;20749;-73
2023/12/13 11:35:50;;;;;;;2.78;1.27;;;;;;;10.65;78.50;96370.19;5079404;28;20204;-73
2023/12/13 11:38:16;;;;;;;1.85;1.10;;;;;;;10.85;78.39;96358.06;5078307;28;20211;-73
2023/12/13 11:40:43;;;;;;;1.55;1.00;;;;;;;10.58;75.93;96364.09;5058694;28;20188;-74