Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:47;;;;;;;1999.90;541.83;;;18.20;1.00;;;;;;5059063;28;20084;-83
2022/09/05 00:04:38;;;;;;;1999.90;476.83;;;18.20;1.00;;;;;;5054956;28;20496;-83
2022/09/05 00:07:32;;;;;;;1999.90;823.53;;;18.20;1.00;;;;;;5052652;28;20060;-83
2022/09/05 00:10:18;;;;;;;1999.90;565.72;;;18.10;1.00;;;;;;5068626;28;20373;-83
2022/09/05 00:12:45;;;;;;;1999.90;511.02;;;18.10;1.00;;;;;;5047937;28;20044;-83
2022/09/05 00:15:39;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5055958;28;20116;-82
2022/09/05 00:18:29;;;;;;;1999.90;635.30;;;18.00;1.00;;;;;;5044517;28;20338;-82
2022/09/05 00:21:34;;;;;;;1999.90;580.97;;;18.00;1.00;;;;;;5054083;28;20055;-82
2022/09/05 00:24:25;;;;;;;1999.90;595.38;;;18.00;1.00;;;;;;5012689;28;20049;-83
2022/09/05 00:27:06;;;;;;;1999.90;468.40;;;16.90;1.00;;;;;;5031821;28;20429;-83
2022/09/05 00:30:01;;;;;;;1999.90;662.60;;;17.90;1.00;;;;;;5042061;28;20053;-83
2022/09/05 00:32:58;;;;;;;1999.90;480.38;;;17.90;1.00;;;;;;5050366;28;20071;-83
2022/09/05 00:35:55;;;;;;;1999.90;641.78;;;17.80;1.00;;;;;;5048893;28;20053;-83
2022/09/05 00:38:25;;;;;;;1999.90;681.55;;;17.80;1.00;;;;;;5066039;28;20049;-83
2022/09/05 00:40:57;;;;;;;1989.90;523.13;;;17.80;1.00;;;;;;5062650;28;20049;-82
2022/09/05 00:43:32;;;;;;;1999.90;819.13;;;17.70;1.00;;;;;;5046819;28;20055;-82
2022/09/05 00:46:11;;;;;;;1999.90;885.38;;;17.70;1.00;;;;;;5043013;28;20051;-83
2022/09/05 00:49:06;;;;;;;1999.90;999.90;;;17.70;1.00;;;;;;5049681;28;20037;-83
2022/09/05 00:51:47;;;;;;;1999.90;697.28;;;17.70;1.00;;;;;;5028308;28;20557;-83
2022/09/05 00:54:22;;;;;;;1999.90;662.80;;;17.70;1.00;;;;;;5060419;28;20091;-83
2022/09/05 00:57:17;;;;;;;1999.90;968.40;;;17.60;1.00;;;;;;5067988;28;20110;-82
2022/09/05 01:00:07;;;;;;;1999.90;769.63;;;17.60;1.00;;;;;;5055395;28;20052;-82
2022/09/05 01:03:08;;;;;;;1999.90;995.50;;;17.60;1.00;;;;;;5063446;28;20089;-82
2022/09/05 01:05:52;;;;;;;1999.90;999.90;;;17.60;1.00;;;;;;5062354;28;20044;-82
2022/09/05 01:08:44;;;;;;;1999.90;999.90;;;17.60;1.40;;;;;;5061769;28;20079;-82
2022/09/05 01:11:41;;;;;;;1999.90;891.65;;;17.60;1.00;;;;;;5037378;28;20542;-82
2022/09/05 01:14:43;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5056593;28;20048;-82
2022/09/05 01:17:27;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5045974;28;20081;-81
2022/09/05 01:20:09;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5061560;28;20712;-82
2022/09/05 01:23:02;;;;;;;1999.90;953.80;;;17.40;1.00;;;;;;5052724;28;20052;-82
2022/09/05 01:25:47;;;;;;;1999.90;984.97;;;17.40;1.00;;;;;;5045435;28;20067;-82
2022/09/05 01:28:12;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5055067;28;20041;-81
2022/09/05 01:30:41;;;;;;;1999.90;892.42;;;17.30;1.00;;;;;;5052471;28;20048;-82
2022/09/05 01:33:31;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5061201;28;20047;-78
2022/09/05 01:36:12;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5067997;28;20409;-82
2022/09/05 01:38:55;;;;;;;1999.90;999.90;;;17.20;1.90;;;;;;5055762;28;20049;-83
2022/09/05 01:41:44;;;;;;;1999.90;999.90;;;17.20;4.40;;;;;;5051131;28;20127;-82
2022/09/05 01:44:28;;;;;;;1999.90;999.90;;;17.20;6.30;;;;;;5050941;28;20037;-83
2022/09/05 01:47:21;;;;;;;1999.90;999.90;;;17.10;8.40;;;;;;5043402;28;20059;-83
2022/09/05 01:50:15;;;;;;;1999.90;999.90;;;17.10;12.60;;;;;;5050403;28;20053;-82
2022/09/05 01:52:52;;;;;;;1999.90;999.90;;;17.00;13.40;;;;;;5031485;28;20037;-82
2022/09/05 01:55:49;;;;;;;1999.90;999.90;;;17.00;14.90;;;;;;5046874;28;20067;-82
2022/09/05 01:58:39;;;;;;;1999.90;999.90;;;16.90;13.70;;;;;;5063216;28;20036;-82
2022/09/05 02:01:23;;;;;;;1999.90;999.90;;;16.90;13.10;;;;;;5056027;28;20524;-82
2022/09/05 02:04:06;;;;;;;1999.90;999.90;;;16.80;13.60;;;;;;5068558;28;20404;-82
2022/09/05 02:06:59;;;;;;;1999.90;999.90;;;16.80;15.80;;;;;;5063290;28;20041;-82
2022/09/05 02:09:53;;;;;;;1999.90;999.90;;;16.70;19.90;;;;;;5057033;28;20139;-82
2022/09/05 02:12:25;;;;;;;1999.90;999.90;;;16.70;23.10;;;;;;5040760;28;20494;-82
2022/09/05 02:14:59;;;;;;;1999.90;999.90;;;16.70;27.30;;;;;;5044143;28;20554;-82
2022/09/05 02:17:39;;;;;;;1999.90;999.90;;;16.60;29.70;;;;;;5063546;28;20048;-82
2022/09/05 02:20:11;;;;;;;1999.90;999.90;;;16.60;32.80;;;;;;5057819;28;20075;-82
2022/09/05 02:22:49;;;;;;;1999.90;999.90;;;16.50;34.70;;;;;;5072866;28;20045;-83
2022/09/05 02:25:24;;;;;;;1999.90;999.90;;;16.50;37.70;;;;;;5062478;28;20060;-83
2022/09/05 02:28:00;;;;;;;1999.90;999.90;;;16.50;39.10;;;;;;5057923;28;20040;-83
2022/09/05 02:30:32;;;;;;;1999.90;999.90;;;16.40;42.60;;;;;;5063705;28;20041;-82
2022/09/05 02:33:33;;;;;;;1999.90;999.90;;;16.40;58.10;;;;;;5072104;28;20052;-83
2022/09/05 02:36:12;;;;;;;1999.90;999.90;;;16.40;57.50;;;;;;5042323;28;20056;-83
2022/09/05 02:38:40;;;;;;;1999.90;999.90;;;16.30;59.60;;;;;;5065517;28;20044;-82
2022/09/05 02:41:31;;;;;;;1999.90;999.90;;;16.30;59.70;;;;;;5068104;28;20048;-83
2022/09/05 02:44:21;;;;;;;1999.90;999.90;;;16.30;59.40;;;;;;5070813;28;20360;-83
2022/09/05 02:46:55;;;;;;;1999.90;999.90;;;16.20;60.50;;;;;;5053263;28;20065;-83
2022/09/05 02:49:37;;;;;;;1999.90;999.90;;;16.20;64.00;;;;;;5054322;28;20037;-83
2022/09/05 02:52:06;;;;;;;1999.90;999.90;;;16.10;66.50;;;;;;5057579;28;20064;-83
2022/09/05 02:54:44;;;;;;;1999.90;999.90;;;16.10;69.00;;;;;;5063626;28;20048;-83
2022/09/05 02:57:32;;;;;;;1999.90;999.90;;;16.10;70.50;;;;;;5038469;28;20084;-83
2022/09/05 03:00:19;;;;;;;1999.90;999.90;;;16.10;71.50;;;;;;5063769;28;20112;-83
2022/09/05 03:03:11;;;;;;;1999.90;999.90;;;16.00;73.00;;;;;;5052209;28;20064;-83
2022/09/05 03:05:45;;;;;;;1999.90;999.90;;;16.00;81.00;;;;;;5069812;28;20127;-83
2022/09/05 03:08:25;;;;;;;1999.90;999.90;;;15.90;80.90;;;;;;5069707;28;20061;-83
2022/09/05 03:11:35;;;;;;;1999.90;999.90;;;15.90;80.70;;;;;;5040667;28;20440;-83
2022/09/05 03:14:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5067777;28;20045;-83
2022/09/05 03:17:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053429;28;20123;-83
2022/09/05 03:20:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5065583;28;20049;-83
2022/09/05 03:22:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5063802;28;20064;-83
2022/09/05 03:25:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050664;28;20065;-83
2022/09/05 03:27:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5065614;28;20041;-83
2022/09/05 03:30:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5060270;28;20105;-82
2022/09/05 03:33:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070354;28;20493;-83
2022/09/05 03:35:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046820;28;20044;-82
2022/09/05 03:38:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5059354;28;20049;-82
2022/09/05 03:41:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047346;28;20136;-83
2022/09/05 03:44:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053405;28;20049;-83
2022/09/05 03:47:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5063615;28;20052;-83
2022/09/05 03:49:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056185;28;21486;-82
2022/09/05 03:52:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5065947;28;20101;-82
2022/09/05 03:55:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052380;28;20632;-83
2022/09/05 03:58:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044616;28;20048;-82
2022/09/05 04:01:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054229;28;20051;-83
2022/09/05 04:03:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048904;28;20110;-83
2022/09/05 04:06:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055800;28;20040;-82
2022/09/05 04:09:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5064040;28;20084;-82
2022/09/05 04:11:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048202;28;20092;-82
2022/09/05 04:14:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068379;28;20052;-82
2022/09/05 04:17:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072090;28;20072;-82
2022/09/05 04:20:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5062225;28;20082;-83
2022/09/05 04:23:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5061153;28;20569;-82
2022/09/05 04:26:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5060197;28;20045;-82
2022/09/05 04:29:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5039893;28;20045;-82
2022/09/05 04:32:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5038867;28;20286;-83
2022/09/05 04:35:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5044716;28;20048;-84
2022/09/05 04:37:58;;;;;;;;;;;15.10;99.90;;;;;;5042074;28;20063;-83
2022/09/05 04:40:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5042612;28;19921;-83
2022/09/05 04:43:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5043142;28;20052;-82
2022/09/05 04:46:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5040391;28;20041;-82
2022/09/05 04:48:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5037192;28;20148;-84
2022/09/05 04:51:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5037963;28;21808;-84
2022/09/05 04:54:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5040288;28;20414;-83
2022/09/05 04:56:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5039247;28;20271;-83
2022/09/05 04:59:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038375;28;20095;-83
2022/09/05 05:01:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038765;28;20053;-85
2022/09/05 05:04:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5059204;28;20496;-82
2022/09/05 05:07:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061365;28;20433;-83
2022/09/05 05:09:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051273;28;20061;-83
2022/09/05 05:12:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070290;28;20086;-82
2022/09/05 05:15:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5039213;28;20053;-83
2022/09/05 05:17:51;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058821;28;20056;-83
2022/09/05 05:20:20;;;;;;;;;;;14.90;99.90;;;;;;5035091;28;20048;-83
2022/09/05 05:23:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069120;28;19920;-83
2022/09/05 05:25:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5062904;28;20056;-83
2022/09/05 05:28:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5062555;28;20052;-83
2022/09/05 05:30:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5061294;28;20485;-82
2022/09/05 05:33:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051327;28;20136;-83
2022/09/05 05:36:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058965;28;20071;-85
2022/09/05 05:38:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055996;28;20053;-86
2022/09/05 05:41:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051555;28;20047;-82
2022/09/05 05:44:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071509;28;20492;-83
2022/09/05 05:46:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057884;28;20072;-84
2022/09/05 05:49:28;;;;;;;;;;;15.10;99.90;;;;;;5061487;28;20036;-82
2022/09/05 05:52:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074568;28;19920;-82
2022/09/05 05:55:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073788;28;20053;-83
2022/09/05 05:58:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053077;28;20516;-82
2022/09/05 06:00:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5073426;28;20086;-83
2022/09/05 06:03:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075262;28;20036;-84
2022/09/05 06:06:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075512;28;20397;-83
2022/09/05 06:09:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5074017;28;20056;-83
2022/09/05 06:12:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055296;28;20106;-83
2022/09/05 06:14:50;;;;;;;;;;;15.70;99.90;;;;;;5075930;28;20052;-82
2022/09/05 06:17:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074939;28;19920;-83
2022/09/05 06:20:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5073904;28;20141;-82
2022/09/05 06:22:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070286;28;20081;-84
2022/09/05 06:25:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074983;28;20048;-83
2022/09/05 06:28:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074598;28;20374;-83
2022/09/05 06:30:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073571;28;20052;-83
2022/09/05 06:33:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5068175;28;20110;-83
2022/09/05 06:36:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5074053;28;20150;-83
2022/09/05 06:39:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5062108;28;20053;-82
2022/09/05 06:41:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5059449;28;20567;-83
2022/09/05 06:44:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5068301;28;20410;-83
2022/09/05 06:47:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074536;28;20045;-83
2022/09/05 06:49:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072823;28;20056;-83
2022/09/05 06:52:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5033257;28;20064;-83
2022/09/05 06:55:55;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5033728;28;20045;-83
2022/09/05 06:58:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032980;28;20053;-83
2022/09/05 07:01:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034380;28;20055;-84
2022/09/05 07:04:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5046347;28;20108;-83
2022/09/05 07:07:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070603;28;20080;-82
2022/09/05 07:09:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074251;28;20110;-83
2022/09/05 07:12:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072492;28;20055;-83
2022/09/05 07:15:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5070056;28;20185;-83
2022/09/05 07:18:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073436;28;20099;-83
2022/09/05 07:20:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5065485;28;20045;-83
2022/09/05 07:23:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073741;28;20397;-82
2022/09/05 07:26:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073609;28;20455;-82
2022/09/05 07:28:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072310;28;20123;-83
2022/09/05 07:31:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5067163;28;20061;-83
2022/09/05 07:34:27;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072939;28;20393;-82
2022/09/05 07:37:00;;;;;;;1999.90;881.15;;;20.70;86.50;;;;;;5070873;28;20098;-83
2022/09/05 07:39:33;;;;;;;1870.63;819.33;;;22.50;64.20;;;;;;5050261;28;20113;-83
2022/09/05 07:42:05;;;;;;;1999.90;999.90;;;23.60;17.30;;;;;;5039205;28;20066;-83
2022/09/05 07:44:35;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5073609;28;20052;-83
2022/09/05 07:47:13;;;;;;;1999.90;999.90;;;25.50;1.00;;;;;;5050610;28;20679;-83
2022/09/05 07:49:41;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5072824;28;20079;-83
2022/09/05 07:52:18;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5069161;28;20053;-83
2022/09/05 07:54:46;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5052494;28;20413;-83
2022/09/05 07:57:19;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5070625;28;20413;-83
2022/09/05 07:59:49;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5073413;28;20416;-83
2022/09/05 08:02:15;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5073160;28;20061;-83
2022/09/05 08:04:41;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5055818;28;20052;-84
2022/09/05 08:07:10;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5070403;28;20052;-82
2022/09/05 08:09:44;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5070893;28;20060;-82
2022/09/05 08:12:16;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5033202;28;20049;-82
2022/09/05 08:15:07;;;;;;;1999.90;999.90;;;31.20;1.00;;;;;;5033127;28;20052;-84
2022/09/05 08:17:42;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5049962;28;20114;-82
2022/09/05 08:20:27;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5073055;28;20133;-82
2022/09/05 08:23:49;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;5072992;28;20051;-82
2022/09/05 08:26:34;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5027991;28;20049;-82
2022/09/05 08:29:05;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5071637;28;20041;-82
2022/09/05 08:31:54;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;5072448;28;20105;-82
2022/09/05 08:34:25;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;5071455;28;20052;-82
2022/09/05 08:36:54;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;5070392;28;20045;-83
2022/09/05 08:39:28;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;5053871;28;20138;-82
2022/09/05 08:42:21;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;5051894;28;20102;-82
2022/09/05 08:44:46;;;;;;;1999.90;999.90;;;32.70;99.90;;;;;;5051869;28;20049;-82
2022/09/05 08:47:18;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;5055525;28;20056;-82
2022/09/05 08:49:48;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;5072344;28;20048;-82
2022/09/05 08:52:57;;;;;;;1999.90;999.90;;;33.60;99.90;;;;;;5072509;28;20582;-82
2022/09/05 08:55:42;;;;;;;1999.90;999.90;;;34.40;99.90;;;;;;5070539;28;20044;-82
2022/09/05 08:58:25;;;;;;;1999.90;999.90;;;35.10;99.90;;;;;;5047303;28;20045;-82
2022/09/05 09:01:13;;;;;;;1999.90;999.90;;;36.00;99.90;;;;;;5061669;28;20050;-82
2022/09/05 09:03:47;;;;;;;1999.90;999.90;;;36.50;99.90;;;;;;5027300;28;20560;-82
2022/09/05 09:06:47;;;;;;;1999.90;999.90;;;36.90;99.90;;;;;;5054671;28;20052;-82
2022/09/05 09:09:20;;;;;;;1999.90;999.90;;;37.40;99.90;;;;;;5067410;28;20064;-82
2022/09/05 09:12:18;;;;;;;1999.90;999.90;;;37.80;99.90;;;;;;5071253;28;20058;-82
2022/09/05 09:15:10;;;;;;;1999.90;999.90;;;37.10;99.90;;;;;;5046913;28;20135;-82
2022/09/05 09:17:44;;;;;;;1999.90;999.90;;;37.60;99.90;;;;;;5068813;28;20075;-81
2022/09/05 09:20:36;;;;;;;1999.90;999.90;;;37.90;99.90;;;;;;5070700;28;20076;-81
2022/09/05 09:23:29;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5032185;28;20111;-82
2022/09/05 09:26:09;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5047600;28;20140;-82
2022/09/05 09:28:47;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5056436;28;20045;-82
2022/09/05 09:31:28;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5072370;28;20080;-82
2022/09/05 09:34:15;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5071161;28;20088;-82
2022/09/05 09:37:18;;;;;;;1999.90;999.90;;;38.20;99.90;;;;;;5071492;28;20059;-81
2022/09/05 09:39:50;;;;;;;1999.90;999.90;;;38.20;99.90;;;;;;5040501;28;20046;-82
2022/09/05 09:42:46;;;;;;;1999.90;999.90;;;37.50;99.90;;;;;;5062608;28;20126;-81
2022/09/05 09:45:30;;;;;;;1999.90;999.90;;;37.10;99.90;;;;;;5073713;28;20072;-82
2022/09/05 09:48:05;;;;;;;1999.90;999.90;;;37.20;99.90;;;;;;5054156;28;20088;-82
2022/09/05 09:50:56;;;;;;;1999.90;999.90;;;37.00;99.90;;;;;;5066171;28;20161;-81
2022/09/05 09:53:46;;;;;;;1999.90;999.90;;;36.40;99.90;;;;;;5071002;28;20053;-82
2022/09/05 09:56:48;;;;;;;1999.90;999.90;;;36.30;99.90;;;;;;5071817;28;20432;-81
2022/09/05 09:59:19;;;;;;;1999.90;999.90;;;36.90;99.90;;;;;;5068150;28;20055;-82
2022/09/05 10:02:14;;;;;;;1999.90;999.90;;;37.80;99.90;;;;;;5065082;28;20117;-82
2022/09/05 10:05:02;;;;;;;1999.90;999.90;;;38.40;99.90;;;;;;5069874;28;20051;-83
2022/09/05 10:07:44;;;;;;;1999.90;999.90;;;38.30;99.90;;;;;;5071661;28;20044;-84
2022/09/05 10:10:36;;;;;;;1999.90;999.90;;;38.30;99.90;;;;;;5070217;28;20056;-82
2022/09/05 10:13:19;;;;;;;1999.90;999.90;;;38.60;99.90;;;;;;5067880;28;20084;-82
2022/09/05 10:15:56;;;;;;;1999.90;999.90;;;38.90;99.90;;;;;;5071426;28;20049;-82
2022/09/05 10:18:43;;;;;;;1999.90;999.90;;;39.20;99.90;;;;;;5071278;28;20488;-82
2022/09/05 10:21:15;;;;;;;1999.90;999.90;;;39.60;99.90;;;;;;5069255;28;20048;-82
2022/09/05 10:23:47;;;;;;;1999.90;999.90;;;39.90;99.90;;;;;;5046447;28;20048;-80
2022/09/05 10:26:53;;;;;;;1999.90;999.90;;;39.70;99.90;;;;;;5031202;28;20494;-80
2022/09/05 10:29:45;;;;;;;1999.90;999.90;;;39.90;99.90;;;;;;5040683;28;20510;-81
2022/09/05 10:32:24;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5040734;28;20033;-80
2022/09/05 10:35:08;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5054797;28;20509;-80
2022/09/05 10:37:50;;;;;;;1999.90;999.90;;;39.60;99.90;;;;;;5070500;28;20088;-81
2022/09/05 10:40:22;;;;;;;1999.90;999.90;;;39.80;99.90;;;;;;5054693;28;20077;-80
2022/09/05 10:42:52;;;;;;;1999.90;999.90;;;39.90;99.90;;;;;;5058354;28;20105;-80
2022/09/05 10:45:36;;;;;;;1999.90;999.90;;;40.20;99.90;;;;;;5070031;28;20080;-81
2022/09/05 10:49:06;;;;;;;1999.90;999.90;;;40.10;99.90;;;;;;5074678;28;20064;-80
2022/09/05 10:52:02;;;;;;;1999.90;999.90;;;41.00;99.90;;;;;;4976498;28;20133;-81
2022/09/05 10:54:46;;;;;;;1999.90;999.90;;;41.10;99.90;;;;;;5071297;28;20052;-80
2022/09/05 10:57:30;;;;;;;1999.90;999.90;;;40.60;99.90;;;;;;5073884;28;20073;-80
2022/09/05 11:00:37;;;;;;;1999.90;999.90;;;40.20;99.90;;;;;;5074537;28;20044;-81
2022/09/05 11:03:04;;;;;;;1999.90;999.90;;;40.40;99.90;;;;;;5040041;28;20094;-81
2022/09/05 11:05:37;;;;;;;1999.90;999.90;;;41.10;99.90;;;;;;5071850;28;20037;-80
2022/09/05 11:08:30;;;;;;;1999.90;999.90;;;41.00;99.90;;;;;;5074078;28;20519;-81
2022/09/05 11:11:08;;;;;;;1999.90;999.90;;;40.50;99.90;;;;;;5073708;28;20109;-81
2022/09/05 11:13:46;;;;;;;1999.90;999.90;;;41.10;99.90;;;;;;5071538;28;20113;-81
2022/09/05 11:16:24;;;;;;;1999.90;999.90;;;40.00;99.90;;;;;;5073387;28;20040;-80
2022/09/05 11:18:59;;;;;;;1999.90;999.90;;;39.90;99.90;;;;;;5056179;28;20523;-80
2022/09/05 11:21:42;;;;;;;1999.90;999.90;;;39.40;99.90;;;;;;5073200;28;20056;-80
2022/09/05 11:24:32;;;;;;;1999.90;999.90;;;38.80;99.90;;;;;;5070438;28;20055;-81
2022/09/05 11:27:26;;;;;;;1999.90;999.90;;;38.00;99.90;;;;;;5073182;28;20051;-80
2022/09/05 11:30:00;;;;;;;1999.90;999.90;;;38.80;99.90;;;;;;5062773;28;20037;-80
2022/09/05 11:33:03;;;;;;;1999.90;999.90;;;39.50;99.90;;;;;;5053535;28;20138;-81
2022/09/05 11:35:33;;;;;;;1999.90;999.90;;;39.20;99.90;;;;;;5059328;28;20398;-81
2022/09/05 11:38:08;;;;;;;1999.90;999.90;;;39.00;99.90;;;;;;5051052;28;20486;-82
2022/09/05 11:40:55;;;;;;;1999.90;999.90;;;37.60;99.90;;;;;;5035765;28;20049;-81
2022/09/05 11:44:07;;;;;;;1999.90;999.90;;;36.50;99.90;;;;;;5052213;28;20401;-81
2022/09/05 11:46:41;;;;;;;1999.90;999.90;;;35.70;99.90;;;;;;5059972;28;20408;-81
2022/09/05 11:49:54;;;;;;;1999.90;999.90;;;35.20;99.90;;;;;;5068659;28;20033;-81
2022/09/05 11:52:39;;;;;;;1999.90;999.90;;;34.90;99.90;;;;;;5030591;28;20059;-81
2022/09/05 11:55:18;;;;;;;1999.90;999.90;;;34.70;99.90;;;;;;5055633;28;20101;-81
2022/09/05 11:58:02;;;;;;;1999.90;999.90;;;35.40;99.90;;;;;;5072853;28;20491;-82
2022/09/05 12:00:45;;;;;;;1999.90;999.90;;;35.90;99.90;;;;;;5070023;28;20115;-81
2022/09/05 12:03:41;;;;;;;1999.90;999.90;;;36.60;99.90;;;;;;5072222;28;20040;-81
2022/09/05 12:06:44;;;;;;;1999.90;999.90;;;37.10;99.90;;;;;;5055694;28;20055;-82
2022/09/05 12:09:46;;;;;;;1999.90;999.90;;;36.40;99.90;;;;;;5069976;28;20052;-81
2022/09/05 12:12:22;;;;;;;1999.90;999.90;;;37.00;99.90;;;;;;5058995;28;20059;-81
2022/09/05 12:15:05;;;;;;;1999.90;999.90;;;37.20;99.90;;;;;;5073040;28;20088;-81
2022/09/05 12:17:49;;;;;;;1999.90;999.90;;;36.50;99.90;;;;;;5073327;28;20045;-81
2022/09/05 12:20:39;;;;;;;1999.90;999.90;;;36.20;99.90;;;;;;5069176;28;20048;-81
2022/09/05 12:23:20;;;;;;;1999.90;999.90;;;35.10;99.90;;;;;;5071563;28;20083;-82
2022/09/05 12:25:53;;;;;;;1999.90;999.90;;;34.60;99.90;;;;;;5072727;28;20155;-81
2022/09/05 12:28:45;;;;;;;1999.90;999.90;;;34.10;99.90;;;;;;5068896;28;20098;-81
2022/09/05 12:31:26;;;;;;;1999.90;999.90;;;33.60;99.90;;;;;;5057809;28;20056;-81
2022/09/05 12:33:52;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5054557;28;20109;-82
2022/09/05 12:36:20;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;5071857;28;20048;-82
2022/09/05 12:39:27;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5059013;28;20060;-82
2022/09/05 12:42:02;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5065306;28;20124;-81
2022/09/05 12:44:57;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5072935;28;20119;-81
2022/09/05 12:47:28;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;5055078;28;20109;-81
2022/09/05 12:50:07;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5070286;28;20467;-81
2022/09/05 12:52:41;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5070692;28;20072;-81
2022/09/05 12:55:19;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5070759;28;20052;-82
2022/09/05 12:57:47;;;;;;;;;;;31.00;99.90;;;;;;5072486;28;20052;-84
2022/09/05 13:00:22;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5070633;28;20015;-82
2022/09/05 13:02:58;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5068811;28;20060;-81
2022/09/05 13:05:44;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5068658;28;20040;-82
2022/09/05 13:08:19;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5072203;28;20129;-82
2022/09/05 13:10:53;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5070690;28;20094;-82
2022/09/05 13:13:27;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5031795;28;20063;-82
2022/09/05 13:15:55;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5045478;28;20037;-82
2022/09/05 13:18:36;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5054480;28;20084;-82
2022/09/05 13:21:14;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5071973;28;20123;-82
2022/09/05 13:23:55;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5031430;28;20064;-81