Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:07;;;;;;;6.40;1.40;;;15.20;99.90;;;;;;5042944;28;20649;-64
2022/07/06 00:02:34;;;;;;;5.27;1.50;;;15.20;99.90;;;;;;5036533;28;20210;-64
2022/07/06 00:05:01;;;;;;;2.90;1.20;;;15.10;99.90;;;;;;5030988;28;20223;-66
2022/07/06 00:07:27;;;;;;;5.10;1.37;;;15.10;99.90;;;;;;5026794;28;20211;-65
2022/07/06 00:09:54;;;;;;;5.77;1.47;;;15.20;99.90;;;;;;5043712;28;20215;-64
2022/07/06 00:12:22;;;;;;;2.07;1.30;;;15.10;99.90;;;;;;5036100;28;20653;-62
2022/07/06 00:14:49;;;;;;;4.00;1.10;;;15.10;99.90;;;;;;5042849;28;20223;-62
2022/07/06 00:17:16;;;;;;;3.43;1.10;;;15.10;99.90;;;;;;5041506;28;20206;-66
2022/07/06 00:19:43;;;;;;;4.13;1.30;;;15.00;99.90;;;;;;5040895;28;20322;-65
2022/07/06 00:22:10;;;;;;;4.50;1.30;;;15.00;99.90;;;;;;5031392;28;20211;-67
2022/07/06 00:24:37;;;;;;;4.10;1.10;;;14.90;99.90;;;;;;5028945;28;20328;-68
2022/07/06 00:27:04;;;;;;;2.23;1.10;;;15.00;99.90;;;;;;5037885;28;20207;-68
2022/07/06 00:29:32;;;;;;;3.37;1.20;;;15.00;99.90;;;;;;5036041;28;20223;-68
2022/07/06 00:31:59;;;;;;;3.83;1.27;;;14.90;99.90;;;;;;5042371;28;20210;-66
2022/07/06 00:34:26;;;;;;;2.53;1.33;;;14.90;99.90;;;;;;5037638;28;20238;-67
2022/07/06 00:36:53;;;;;;;3.80;1.40;;;14.90;99.90;;;;;;5030454;28;20203;-67
2022/07/06 00:39:21;;;;;;;3.77;1.30;;;14.90;99.90;;;;;;5030541;28;20215;-63
2022/07/06 00:41:49;;;;;;;2.20;1.30;;;14.90;99.90;;;;;;5035775;28;20351;-63
2022/07/06 00:44:16;;;;;;;2.17;1.10;;;14.90;99.90;;;;;;5041576;28;20215;-64
2022/07/06 00:46:44;;;;;;;4.93;1.23;;;14.80;99.90;;;;;;5041235;28;20222;-65
2022/07/06 00:50:13;;;;;;;3.77;1.17;;;14.80;99.90;;;;;;5040374;28;20208;-64
2022/07/06 00:51:59;;;;;;;5.40;1.47;;;14.80;99.90;;;;;;5027524;28;20788;-63
2022/07/06 00:54:26;;;;;;;5.50;1.50;;;14.80;99.90;;;;;;5023098;28;20308;-63
2022/07/06 00:56:54;;;;;;;2.40;1.17;;;14.80;99.90;;;;;;5041184;28;20215;-63
2022/07/06 00:59:22;;;;;;;1.83;1.13;;;14.80;99.90;;;;;;5033473;28;20203;-63
2022/07/06 01:01:51;;;;;;;6.07;1.20;;;14.80;99.90;;;;;;5040362;28;20213;-64
2022/07/06 01:04:18;;;;;;;5.63;1.30;;;14.80;99.90;;;;;;5040980;28;20219;-64
2022/07/06 01:06:46;;;;;;;2.00;1.07;;;14.80;99.90;;;;;;5031202;28;20207;-65
2022/07/06 01:09:14;;;;;;;5.80;1.70;;;14.80;99.90;;;;;;5024479;28;20218;-65
2022/07/06 01:11:41;;;;;;;5.20;1.30;;;14.70;99.90;;;;;;5030838;28;20187;-62
2022/07/06 01:14:08;;;;;;;3.33;1.30;;;14.70;99.90;;;;;;5035400;28;20266;-64
2022/07/06 01:16:35;;;;;;;2.03;1.07;;;14.70;99.90;;;;;;5036487;28;20956;-67
2022/07/06 01:19:04;;;;;;;3.00;1.10;;;14.70;99.90;;;;;;5040728;28;20195;-66
2022/07/06 01:21:31;;;;;;;5.83;1.43;;;14.60;99.90;;;;;;5036762;28;20188;-68
2022/07/06 01:23:58;;;;;;;2.93;1.50;;;14.60;99.90;;;;;;5027437;28;20246;-67
2022/07/06 01:26:26;;;;;;;2.87;1.03;;;14.70;99.90;;;;;;5026441;28;20203;-68
2022/07/06 01:28:53;;;;;;;2.83;1.00;;;14.70;99.90;;;;;;5032126;28;20215;-67
2022/07/06 01:31:21;;;;;;;3.03;1.30;;;14.60;99.90;;;;;;5038786;28;20215;-67
2022/07/06 01:33:50;;;;;;;4.60;1.43;;;14.60;99.90;;;;;;5040453;28;20211;-66
2022/07/06 01:36:17;;;;;;;3.67;1.37;;;14.60;99.90;;;;;;5038521;28;20759;-64
2022/07/06 01:38:47;;;;;;;3.07;1.10;;;14.60;99.90;;;;;;5026856;28;20203;-66
2022/07/06 01:41:14;;;;;;;4.97;1.13;;;14.60;99.90;;;;;;5028954;28;20207;-65
2022/07/06 01:43:40;;;;;;;1.57;1.00;;;14.60;99.90;;;;;;5038894;28;20935;-67
2022/07/06 01:46:08;;;;;;;6.67;1.30;;;14.70;99.90;;;;;;5036799;28;20211;-66
2022/07/06 01:48:35;;;;;;;3.23;1.27;;;14.70;99.90;;;;;;5035663;28;20294;-64
2022/07/06 01:51:02;;;;;;;3.17;1.20;;;14.60;99.90;;;;;;5041955;28;20222;-66
2022/07/06 01:53:29;;;;;;;2.77;1.00;;;14.70;99.90;;;;;;5034145;28;20214;-66
2022/07/06 01:55:57;;;;;;;7.27;1.87;;;14.70;99.90;;;;;;5030528;28;20207;-66
2022/07/06 01:58:24;;;;;;;2.77;1.40;;;14.70;99.90;;;;;;5021793;28;20210;-65
2022/07/06 02:00:50;;;;;;;4.27;1.37;;;14.60;99.90;;;;;;5032756;28;20680;-68
2022/07/06 02:03:18;;;;;;;3.17;1.17;;;14.60;99.90;;;;;;5036859;28;20246;-68
2022/07/06 02:05:45;;;;;;;4.23;0.93;;;14.60;99.90;;;;;;5039930;28;20888;-68
2022/07/06 02:08:11;;;;;;;3.17;0.90;;;14.50;99.90;;;;;;5040319;28;20664;-67
2022/07/06 02:10:40;;;;;;;1.43;0.70;;;14.40;99.90;;;;;;5020529;28;20219;-68
2022/07/06 02:13:09;;;;;;;1.90;0.80;;;14.30;99.90;;;;;;5029179;28;20242;-68
2022/07/06 02:15:35;;;;;;;3.37;0.87;;;14.20;99.90;;;;;;5038186;28;20187;-67
2022/07/06 02:18:02;;;;;;;1.50;0.80;;;14.10;99.90;;;;;;5035023;28;20207;-68
2022/07/06 02:20:29;;;;;;;2.90;1.10;;;14.20;99.90;;;;;;5034056;28;20192;-68
2022/07/06 02:22:56;;;;;;;2.10;1.00;;;14.20;99.90;;;;;;5040474;28;20281;-67
2022/07/06 02:25:23;;;;;;;2.37;0.97;;;14.20;99.90;;;;;;5037149;28;20286;-66
2022/07/06 02:27:50;;;;;;;2.43;0.80;;;14.20;99.90;;;;;;5027478;28;20207;-66
2022/07/06 02:30:19;;;;;;;1.93;0.80;;;14.20;99.90;;;;;;5026437;28;20265;-67
2022/07/06 02:32:46;;;;;;;2.07;0.70;;;14.20;99.90;;;;;;5032764;28;20211;-66
2022/07/06 02:35:13;;;;;;;3.70;1.30;;;14.20;99.90;;;;;;5039843;28;20196;-66
2022/07/06 02:37:40;;;;;;;3.60;0.97;;;14.20;99.90;;;;;;5036702;28;20218;-68
2022/07/06 02:40:09;;;;;;;3.50;0.90;;;14.20;99.90;;;;;;5043555;28;20329;-67
2022/07/06 02:42:36;;;;;;;5.93;0.90;;;14.20;99.90;;;;;;5029951;28;20211;-69
2022/07/06 02:45:03;;;;;;;2.53;0.80;;;14.20;99.90;;;;;;5032748;28;20722;-70
2022/07/06 02:47:31;;;;;;;3.17;0.60;;;14.20;99.90;;;;;;5029032;28;20249;-69
2022/07/06 02:49:59;;;;;;;6.80;1.03;;;14.20;99.90;;;;;;5038202;28;20199;-62
2022/07/06 02:52:25;;;;;;;2.27;0.90;;;14.20;99.90;;;;;;5039528;28;20195;-63
2022/07/06 02:54:53;;;;;;;1.57;0.70;;;14.20;99.90;;;;;;5043245;28;20222;-62
2022/07/06 02:57:20;;;;;;;1.77;0.70;;;14.10;99.90;;;;;;5033182;28;20199;-63
2022/07/06 02:59:49;;;;;;;1.97;0.77;;;14.20;99.90;;;;;;5029146;28;20211;-62
2022/07/06 03:02:17;;;;;;;1.87;0.90;;;14.30;99.90;;;;;;5039808;28;20206;-62
2022/07/06 03:04:46;;;;;;;2.53;0.90;;;14.20;99.90;;;;;;5035794;28;20363;-62
2022/07/06 03:07:14;;;;;;;5.00;0.97;;;14.20;99.90;;;;;;5038773;28;20203;-62
2022/07/06 03:09:41;;;;;;;1.77;0.80;;;14.20;99.90;;;;;;5043118;28;20194;-62
2022/07/06 03:12:09;;;;;;;1.77;0.70;;;14.20;99.90;;;;;;5042210;28;20216;-61
2022/07/06 03:14:36;;;;;;;2.77;0.93;;;14.20;99.90;;;;;;5016742;28;20937;-61
2022/07/06 03:17:04;;;;;;;3.50;0.83;;;14.20;99.90;;;;;;5043290;28;20590;-63
2022/07/06 03:19:31;;;;;;;4.30;0.90;;;14.20;99.90;;;;;;5031474;28;20544;-66
2022/07/06 03:21:59;;;;;;;4.13;1.07;;;14.20;99.90;;;;;;5042629;28;20660;-63
2022/07/06 03:24:27;;;;;;;2.57;1.27;;;14.20;99.90;;;;;;5038449;28;20211;-63
2022/07/06 03:26:54;;;;;;;1.27;0.90;;;14.20;99.90;;;;;;5043429;28;20560;-63
2022/07/06 03:29:21;;;;;;;1.13;0.70;;;14.20;99.90;;;;;;5025825;28;20199;-63
2022/07/06 03:31:49;;;;;;;2.40;0.70;;;14.20;99.90;;;;;;5030665;28;20357;-64
2022/07/06 03:34:15;;;;;;;3.70;0.90;;;14.20;99.90;;;;;;5040298;28;20219;-63
2022/07/06 03:36:43;;;;;;;1.60;0.77;;;14.30;99.90;;;;;;5034747;28;20195;-63
2022/07/06 03:39:11;;;;;;;5.10;0.83;;;14.30;99.90;;;;;;5044430;28;20549;-62
2022/07/06 03:41:39;;;;;;;2.20;1.47;;;14.30;99.90;;;;;;5040129;28;20195;-64
2022/07/06 03:44:07;;;;;;;3.57;1.10;;;14.30;99.90;;;;;;5040488;28;20613;-62
2022/07/06 03:46:35;;;;;;;1.90;1.10;;;14.20;99.90;;;;;;5021663;28;20204;-65
2022/07/06 03:49:02;;;;;;;2.93;0.87;;;14.20;99.90;;;;;;5039775;28;20204;-65
2022/07/06 03:51:29;;;;;;;2.70;0.90;;;14.20;99.90;;;;;;5025640;28;20219;-66
2022/07/06 03:53:56;;;;;;;2.33;1.13;;;14.20;99.90;;;;;;5031535;28;20223;-66
2022/07/06 03:56:29;;;;;;;3.87;1.20;;;14.20;99.90;;;;;;5039112;28;20207;-67
2022/07/06 03:59:02;;;;;;;3.67;2.33;;;14.20;99.90;;;;;;5038958;28;20286;-65
2022/07/06 04:01:33;;;;;;;2.63;1.50;;;14.20;99.90;;;;;;5022050;28;20201;-66
2022/07/06 04:04:00;;;;;;;5.80;1.60;;;14.20;99.90;;;;;;5034215;28;20219;-66
2022/07/06 04:06:27;;;;;;;3.20;1.70;;;14.30;99.90;;;;;;5033593;28;20214;-65
2022/07/06 04:08:54;;;;;;;6.03;1.47;;;14.20;99.90;;;;;;5038359;28;20261;-65
2022/07/06 04:11:22;;;;;;;2.50;1.57;;;14.20;99.90;;;;;;5025139;28;20232;-66
2022/07/06 04:13:52;;;;;;;5.60;1.20;;;14.10;99.90;;;;;;5035049;28;20211;-65
2022/07/06 04:16:18;;;;;;;6.27;1.87;;;14.00;99.90;;;;;;5024977;28;20375;-65
2022/07/06 04:18:45;;;;;;;4.57;1.30;;;13.90;99.90;;;;;;5042195;28;20195;-65
2022/07/06 04:21:12;;;;;;;4.03;1.83;;;13.80;99.90;;;;;;5032106;28;20188;-69
2022/07/06 04:23:39;;;;;;;5.37;2.10;;;13.80;99.90;;;;;;5032355;28;20211;-67
2022/07/06 04:26:09;;;;;;;5.13;1.93;;;13.90;99.90;;;;;;5038431;28;20207;-67
2022/07/06 04:28:38;;;;;;;4.10;1.30;;;13.90;99.90;;;;;;5041975;28;20195;-67
2022/07/06 04:31:06;;;;;;;5.23;1.90;;;13.90;99.90;;;;;;5033800;28;20211;-70
2022/07/06 04:33:33;;;;;;;6.37;2.30;;;14.00;99.90;;;;;;5025878;28;20280;-70
2022/07/06 04:36:00;;;;;;;4.63;1.83;;;13.90;99.90;;;;;;5034895;28;20290;-67
2022/07/06 04:38:35;;;;;;;4.17;1.60;;;14.00;99.90;;;;;;5034763;28;20230;-66
2022/07/06 04:41:06;;;;;;;7.40;2.67;;;14.00;99.90;;;;;;5031145;28;20223;-67
2022/07/06 04:43:33;;;;;;;5.10;1.73;;;14.00;99.90;;;;;;5027550;28;20215;-69
2022/07/06 04:46:01;;;;;;;3.37;1.43;;;14.10;99.90;;;;;;5037947;28;20302;-67
2022/07/06 04:48:29;;;;;;;4.03;1.43;;;14.00;99.90;;;;;;5022592;28;20290;-67
2022/07/06 04:50:56;;;;;;;2.33;1.70;;;14.00;99.90;;;;;;5040386;28;20309;-64
2022/07/06 04:53:28;;;;;;;2.30;1.27;;;14.10;99.90;;;;;;5029456;28;20315;-64
2022/07/06 04:55:56;;;;;;;2.73;1.10;;;14.00;99.90;;;;;;5028409;28;20207;-66
2022/07/06 04:58:25;;;;;;;4.60;1.20;;;14.00;99.90;;;;;;5034385;28;20206;-62
2022/07/06 05:00:53;;;;;;;6.43;1.53;;;14.10;99.90;;;;;;5037170;28;20202;-62
2022/07/06 05:03:21;;;;;;;2.50;1.47;;;14.10;99.90;;;;;;5031295;28;20221;-61
2022/07/06 05:05:50;;;;;;;3.23;1.20;;;14.10;99.90;;;;;;5024931;28;20318;-59
2022/07/06 05:08:17;;;;;;;4.73;1.10;;;14.10;99.90;;;;;;5041001;28;20660;-60
2022/07/06 05:10:45;;;;;;;3.90;1.30;;;14.10;99.90;;;;;;5024315;28;20195;-62
2022/07/06 05:13:12;;;;;;;4.27;1.13;;;14.10;99.90;;;;;;5028507;28;20227;-63
2022/07/06 05:15:39;;;;;;;2.33;1.30;;;14.10;99.90;;;;;;5031027;28;20294;-62
2022/07/06 05:18:06;;;;;;;2.47;1.20;;;14.10;99.90;;;;;;5037627;28;20191;-62
2022/07/06 05:20:32;;;;;;;1.67;1.23;;;14.10;99.90;;;;;;5024935;28;20215;-62
2022/07/06 05:23:02;;;;;;;3.87;1.20;;;14.10;99.90;;;;;;5040765;28;20231;-59
2022/07/06 05:25:32;;;;;;;1.70;0.87;;;14.20;99.90;;;;;;5027773;28;20206;-60
2022/07/06 05:27:59;;;;;;;2.97;1.00;;;14.20;99.90;;;;;;5038872;28;20342;-60
2022/07/06 05:30:27;;;;;;;3.10;1.20;;;14.30;99.90;;;;;;5037350;28;20195;-58
2022/07/06 05:32:54;;;;;;;6.03;1.43;;;14.30;99.90;;;;;;5038859;28;20238;-61
2022/07/06 05:35:21;;;;;;;4.83;1.53;;;14.30;99.90;;;;;;5035449;28;20195;-61
2022/07/06 05:37:49;;;;;;;4.97;1.10;;;14.30;99.90;;;;;;5028440;28;20282;-60
2022/07/06 05:40:17;;;;;;;7.17;1.57;;;14.30;99.90;;;;;;5037059;28;20591;-62
2022/07/06 05:42:44;;;;;;;1.90;1.13;;;14.30;99.90;;;;;;5030625;28;20183;-62
2022/07/06 05:45:11;;;;;;;7.97;1.73;;;14.30;99.90;;;;;;5035140;28;20217;-62
2022/07/06 05:50:23;;;;;;;5.17;1.23;;;14.30;99.90;;;;;;5027911;28;20198;-63
2022/07/06 05:52:59;;;;;;;5.30;1.20;;;14.40;99.90;;;;;;5025713;28;20215;-61
2022/07/06 05:55:29;;;;;;;4.60;1.20;;;14.40;99.90;;;;;;5033237;28;20195;-61
2022/07/06 05:57:58;;;;;;;5.60;1.60;;;14.40;99.90;;;;;;5031408;28;20885;-61
2022/07/06 06:00:28;;;;;;;3.23;1.30;;;14.50;99.90;;;;;;5034708;28;20207;-62
2022/07/06 06:03:00;;;;;;;22.17;2.23;;;14.50;99.90;;;;;;5035297;28;20207;-61
2022/07/06 06:05:27;;;;;;;6.40;4.00;;;14.50;99.90;;;;;;5037660;28;20203;-62
2022/07/06 06:07:59;;;;;;;4.93;1.50;;;14.50;99.90;;;;;;5022718;28;20213;-62
2022/07/06 06:10:28;;;;;;;3.70;1.13;;;14.50;99.90;;;;;;5038555;28;22158;-62
2022/07/06 06:12:59;;;;;;;2.40;1.40;;;14.60;99.90;;;;;;5027957;28;21332;-61
2022/07/06 06:15:26;;;;;;;7.40;1.47;;;14.70;99.90;;;;;;5043632;28;20295;-62
2022/07/06 06:17:52;;;;;;;3.57;0.93;;;14.70;99.90;;;;;;5044541;28;20198;-62
2022/07/06 06:20:19;;;;;;;4.70;1.10;;;14.70;99.90;;;;;;5045683;28;20203;-62
2022/07/06 06:22:48;;;;;;;7.37;1.20;;;14.80;99.90;;;;;;5021065;28;20346;-61
2022/07/06 06:25:16;;;;;;;3.67;1.30;;;14.80;99.90;;;;;;5045903;28;20600;-61
2022/07/06 06:27:45;;;;;;;3.00;1.47;;;14.90;99.90;;;;;;5034324;28;21044;-61
2022/07/06 06:30:13;;;;;;;3.60;1.20;;;14.90;99.90;;;;;;5044056;28;20203;-61
2022/07/06 06:32:40;;;;;;;4.87;1.70;;;14.90;99.90;;;;;;5034586;28;20525;-61
2022/07/06 06:35:08;;;;;;;2.47;0.70;;;14.90;99.90;;;;;;5043961;28;20200;-61
2022/07/06 06:37:35;;;;;;;3.70;1.17;;;14.80;99.90;;;;;;5039971;28;20485;-62
2022/07/06 06:40:02;;;;;;;3.30;0.90;;;15.00;99.90;;;;;;5031661;28;20281;-62
2022/07/06 06:42:28;;;;;;;4.93;1.60;;;15.00;99.90;;;;;;5040545;28;20206;-62
2022/07/06 06:44:58;;;;;;;5.33;1.40;;;14.90;99.90;;;;;;5037488;28;20734;-62
2022/07/06 06:47:25;;;;;;;4.03;1.50;;;14.90;99.90;;;;;;5041373;28;20656;-62
2022/07/06 06:49:52;;;;;;;4.17;1.10;;;15.00;99.90;;;;;;5045503;28;20218;-61
2022/07/06 06:52:19;;;;;;;2.03;0.83;;;15.00;99.90;;;;;;5043183;28;20226;-61
2022/07/06 06:54:45;;;;;;;4.60;1.30;;;15.10;99.90;;;;;;5026642;28;21990;-61
2022/07/06 06:57:12;;;;;;;3.90;1.37;;;15.10;99.90;;;;;;5044224;28;20203;-61
2022/07/06 06:59:39;;;;;;;5.73;1.10;;;15.10;99.90;;;;;;5036716;28;20256;-61
2022/07/06 07:02:07;;;;;;;2.70;0.80;;;15.10;99.90;;;;;;5044447;28;20245;-61
2022/07/06 07:04:34;;;;;;;4.38;1.00;;;15.20;99.90;;;;;;5038221;28;20442;-60
2022/07/06 07:07:01;;;;;;;3.40;1.10;;;15.50;99.90;;;;;;5045894;28;20702;-59
2022/07/06 07:09:28;;;;;;;4.18;1.30;;;15.40;99.90;;;;;;5039734;28;20526;-57
2022/07/06 07:11:55;;;;;;;5.00;0.87;;;15.70;99.90;;;;;;5031664;28;20719;-56
2022/07/06 07:14:22;;;;;;;1.40;0.70;;;15.60;99.90;;;;;;5038276;28;20302;-61
2022/07/06 07:16:49;;;;;;;4.37;1.17;;;15.50;99.90;;;;;;5042489;28;20202;-61
2022/07/06 07:19:17;;;;;;;4.17;0.97;;;15.50;99.90;;;;;;5038575;28;20632;-60
2022/07/06 07:21:44;;;;;;;3.00;1.00;;;15.50;99.90;;;;;;5040854;28;20419;-58
2022/07/06 07:24:10;;;;;;;3.63;0.90;;;15.60;99.90;;;;;;5043817;28;20219;-62
2022/07/06 07:26:37;;;;;;;2.47;1.40;;;15.60;99.90;;;;;;5026287;28;20796;-61
2022/07/06 07:29:04;;;;;;;3.70;1.50;;;15.70;99.90;;;;;;5044385;28;20426;-64
2022/07/06 07:31:30;;;;;;;2.50;1.43;;;16.00;99.90;;;;;;5031086;28;20210;-64
2022/07/06 07:33:58;;;;;;;3.67;1.70;;;16.00;99.90;;;;;;5044442;28;20777;-64
2022/07/06 07:36:26;;;;;;;3.05;1.80;;;16.10;99.90;;;;;;5040900;28;20519;-63
2022/07/06 07:38:53;;;;;;;3.70;2.10;;;16.30;99.90;;;;;;5038925;28;20196;-65
2022/07/06 07:41:20;;;;;;;2.97;1.53;;;16.10;99.90;;;;;;5027825;28;20227;-63
2022/07/06 07:43:47;;;;;;;3.27;1.40;;;16.00;99.90;;;;;;5035347;28;20222;-51
2022/07/06 07:46:13;;;;;;;3.07;1.10;;;15.90;99.90;;;;;;5038284;28;20841;-44
2022/07/06 07:48:40;;;;;;;3.72;1.20;;;16.00;99.90;;;;;;5041619;28;20440;-44
2022/07/06 07:51:07;;;;;;;4.50;1.43;;;15.90;99.90;;;;;;5042975;28;20199;-44
2022/07/06 07:53:35;;;;;;;3.07;0.97;;;15.90;99.90;;;;;;5040576;28;20749;-41
2022/07/06 07:56:02;;;;;;;6.27;1.00;;;15.90;99.90;;;;;;5043524;28;20541;-46
2022/07/06 07:58:29;;;;;;;1.80;0.67;;;15.90;99.90;;;;;;5025196;28;21017;-45
2022/07/06 08:00:56;;;;;;;1.83;0.70;;;15.90;99.90;;;;;;5030404;28;20654;-44
2022/07/06 08:03:23;;;;;;;3.63;0.77;;;15.90;99.90;;;;;;5040461;28;20687;-43
2022/07/06 08:05:50;;;;;;;6.60;3.20;;;16.00;99.90;;;;;;5043561;28;20215;-40
2022/07/06 08:08:17;;;;;;;3.43;0.93;;;16.20;99.90;;;;;;5043386;28;20586;-48
2022/07/06 08:10:45;;;;;;;2.17;0.80;;;16.30;99.90;;;;;;5040996;28;20352;-41
2022/07/06 08:13:14;;;;;;;2.63;0.90;;;16.40;99.90;;;;;;5028353;28;20231;-41
2022/07/06 08:15:42;;;;;;;3.77;2.40;;;16.40;99.90;;;;;;5039883;28;20194;-42
2022/07/06 08:18:09;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5038471;28;20203;-45
2022/07/06 08:20:36;;;;;;;1.77;0.57;;;16.50;99.90;;;;;;5035106;28;20223;-40
2022/07/06 08:23:03;;;;;;;2.57;0.90;;;16.60;99.90;;;;;;5041425;28;20207;-42
2022/07/06 08:25:30;;;;;;;2.83;1.30;;;16.60;99.90;;;;;;5036042;28;20195;-45
2022/07/06 08:27:58;;;;;;;2.77;1.30;;;16.70;99.90;;;;;;5041755;28;20695;-44
2022/07/06 08:30:25;;;;;;;1.53;1.37;;;16.80;99.90;;;;;;5022369;28;20286;-41
2022/07/06 08:32:52;;;;;;;2.00;1.43;;;16.80;99.90;;;;;;5043061;28;20227;-42
2022/07/06 08:35:19;;;;;;;3.80;1.70;;;16.90;99.90;;;;;;5040944;28;20203;-44
2022/07/06 08:37:45;;;;;;;2.20;1.10;;;16.90;99.90;;;;;;5042376;28;20211;-42
2022/07/06 08:40:12;;;;;;;3.10;1.63;;;16.80;99.90;;;;;;5043606;28;20209;-44
2022/07/06 08:42:39;;;;;;;2.40;1.50;;;16.60;99.90;;;;;;5040999;28;20191;-41
2022/07/06 08:45:08;;;;;;;3.47;1.57;;;16.50;99.90;;;;;;5028748;28;20230;-42
2022/07/06 08:47:38;;;;;;;5.03;1.87;;;16.40;99.90;;;;;;5040007;28;20214;-47
2022/07/06 08:50:06;;;;;;;1.17;0.73;;;16.20;99.90;;;;;;5043508;28;20652;-41
2022/07/06 08:52:33;;;;;;;2.90;0.77;;;15.90;99.90;;;;;;5039558;28;20969;-41
2022/07/06 08:55:01;;;;;;;1.77;0.63;;;15.60;99.90;;;;;;5043462;28;20688;-40
2022/07/06 08:57:28;;;;;;;1.27;0.60;;;15.40;99.90;;;;;;5040282;28;20559;-46
2022/07/06 08:59:55;;;;;;;1.97;0.57;;;15.30;99.90;;;;;;5043676;28;20269;-41
2022/07/06 09:02:26;;;;;;;1.47;0.77;;;15.30;99.90;;;;;;5026295;28;20664;-42
2022/07/06 09:04:56;;;;;;;2.67;0.60;;;15.30;99.90;;;;;;5043095;28;20246;-44
2022/07/06 09:07:24;;;;;;;1.63;0.50;;;15.30;99.90;;;;;;5041066;28;20203;-44
2022/07/06 09:09:52;;;;;;;1.43;0.70;;;15.30;99.90;;;;;;5043277;28;20235;-42
2022/07/06 09:12:19;;;;;;;5.07;0.80;;;15.30;99.90;;;;;;5041421;28;20215;-44
2022/07/06 09:14:46;;;;;;;1.93;0.50;;;15.40;99.90;;;;;;5041552;28;20215;-40
2022/07/06 09:17:13;;;;;;;4.57;1.17;;;15.50;99.90;;;;;;5028225;28;20261;-41
2022/07/06 09:19:41;;;;;;;0.93;0.40;;;15.60;99.90;;;;;;5040667;28;20206;-43
2022/07/06 09:22:08;;;;;;;2.50;0.90;;;15.60;99.90;;;;;;5043133;28;20256;-42
2022/07/06 09:24:43;;;;;;;3.10;0.60;;;15.80;99.90;;;;;;5039027;28;20222;-44
2022/07/06 09:27:16;;;;;;;1.33;0.40;;;15.80;99.90;;;;;;5030483;28;20630;-46
2022/07/06 09:29:44;;;;;;;1.50;0.40;;;15.90;99.90;;;;;;5043092;28;20664;-41
2022/07/06 09:32:10;;;;;;;6.07;0.43;;;16.10;99.90;;;;;;5024931;28;20199;-41
2022/07/06 09:34:46;;;;;;;1.90;0.50;;;16.30;99.90;;;;;;5042552;28;20615;-43
2022/07/06 09:37:14;;;;;;;0.77;0.50;;;16.40;99.90;;;;;;5033949;28;20187;-41
2022/07/06 09:39:41;;;;;;;0.80;0.30;;;16.50;99.90;;;;;;5043415;28;20256;-42
2022/07/06 09:42:09;;;;;;;2.13;0.40;;;16.70;99.90;;;;;;5039329;28;20198;-43
2022/07/06 09:44:38;;;;;;;2.33;0.70;;;16.70;99.90;;;;;;5042892;28;20223;-43
2022/07/06 09:47:07;;;;;;;1.23;0.30;;;16.80;99.90;;;;;;5025374;28;20307;-43
2022/07/06 09:49:34;;;;;;;1.77;0.30;;;16.90;99.90;;;;;;5046759;28;20675;-43
2022/07/06 09:52:04;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5043084;28;20207;-47
2022/07/06 09:54:33;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5046807;28;20226;-45
2022/07/06 09:57:00;;;;;;;0.63;0.40;;;16.70;99.90;;;;;;5043911;28;20199;-41
2022/07/06 09:59:29;;;;;;;1.00;0.33;;;16.70;99.90;;;;;;5046829;28;20201;-41
2022/07/06 10:01:57;;;;;;;1.33;0.50;;;16.60;99.90;;;;;;5034855;28;20191;-42
2022/07/06 10:04:25;;;;;;;1.30;0.30;;;16.50;99.90;;;;;;5035369;28;20577;-45
2022/07/06 10:06:54;;;;;;;1.10;0.63;;;16.30;99.90;;;;;;5044893;28;20217;-43
2022/07/06 10:09:24;;;;;;;3.67;0.30;;;16.20;99.90;;;;;;5045257;28;20942;-42
2022/07/06 10:11:55;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5043842;28;20218;-42
2022/07/06 10:14:23;;;;;;;1.10;0.30;;;16.00;99.90;;;;;;5044830;28;20741;-43
2022/07/06 10:16:51;;;;;;;2.10;0.40;;;15.90;99.90;;;;;;5039669;28;20203;-43
2022/07/06 10:19:21;;;;;;;0.63;0.30;;;15.90;99.90;;;;;;5037327;28;20200;-42
2022/07/06 10:21:48;;;;;;;2.50;0.40;;;15.90;99.90;;;;;;5039147;28;20206;-41
2022/07/06 10:24:16;;;;;;;1.50;0.17;;;15.90;99.90;;;;;;5043818;28;20211;-42
2022/07/06 10:26:44;;;;;;;1.90;0.50;;;15.80;99.90;;;;;;5046688;28;20199;-41
2022/07/06 10:29:11;;;;;;;0.93;0.30;;;15.80;99.90;;;;;;5043037;28;20202;-42
2022/07/06 10:31:41;;;;;;;4.83;0.50;;;15.80;99.90;;;;;;5046347;28;20231;-41
2022/07/06 10:34:11;;;;;;;2.63;0.50;;;15.80;99.90;;;;;;5027137;28;20357;-41
2022/07/06 10:36:40;;;;;;;2.50;0.70;;;15.80;99.90;;;;;;5046328;28;20199;-43
2022/07/06 10:41:49;;;;;;;2.67;0.53;;;16.00;99.90;;;;;;5038632;28;20215;-42
2022/07/06 10:44:18;;;;;;;3.73;0.30;;;16.10;99.90;;;;;;5036766;28;20229;-43
2022/07/06 10:46:53;;;;;;;2.43;0.57;;;16.20;99.90;;;;;;5039925;28;20214;-43
2022/07/06 10:49:20;;;;;;;0.93;0.30;;;16.30;99.90;;;;;;5029792;28;23666;-41
2022/07/06 10:51:49;;;;;;;2.90;0.40;;;16.30;99.90;;;;;;5030272;28;20265;-43
2022/07/06 10:54:17;;;;;;;1.70;0.30;;;16.40;99.90;;;;;;5045575;28;20285;-41
2022/07/06 10:56:46;;;;;;;3.43;0.40;;;16.50;99.90;;;;;;5042443;28;20199;-42
2022/07/06 10:59:36;;;;;;;2.57;1.20;;;16.60;99.90;;;;;;5043370;28;20210;-46
2022/07/06 11:02:14;;;;;;;3.07;0.93;;;16.60;99.90;;;;;;5044375;28;20195;-42
2022/07/06 11:04:43;;;;;;;2.33;0.30;;;16.70;99.90;;;;;;5031205;28;20226;-46
2022/07/06 11:07:11;;;;;;;3.37;0.37;;;16.90;99.90;;;;;;5044221;28;20211;-42
2022/07/06 11:09:38;;;;;;;2.73;0.40;;;17.00;99.90;;;;;;5040970;28;20214;-43
2022/07/06 11:12:20;;;;;;;3.23;2.00;;;16.80;99.90;;;;;;5038197;28;20191;-43
2022/07/06 11:14:50;;;;;;;6.47;2.70;;;16.80;99.90;;;;;;5041344;28;20211;-44
2022/07/06 11:17:18;;;;;;;7.90;2.93;;;16.90;99.90;;;;;;5045629;28;20311;-42
2022/07/06 11:19:56;;;;;;;3.33;2.20;;;17.10;99.90;;;;;;5041868;28;20599;-45
2022/07/06 11:22:24;;;;;;;2.27;1.00;;;17.30;99.90;;;;;;5030672;28;20294;-41
2022/07/06 11:24:52;;;;;;;2.63;1.13;;;17.50;99.90;;;;;;5040710;28;20290;-42
2022/07/06 11:27:19;;;;;;;5.90;1.07;;;17.70;99.90;;;;;;5045858;28;20596;-43
2022/07/06 11:29:48;;;;;;;2.50;0.73;;;17.80;99.90;;;;;;5041333;28;20282;-42
2022/07/06 11:32:14;;;;;;;3.37;0.50;;;18.00;99.90;;;;;;5045361;28;20203;-43
2022/07/06 11:34:43;;;;;;;6.07;1.00;;;18.30;99.90;;;;;;5041635;28;20268;-45
2022/07/06 11:37:11;;;;;;;2.03;0.30;;;18.50;99.90;;;;;;5030729;28;20234;-42
2022/07/06 11:39:42;;;;;;;3.30;0.60;;;18.50;99.90;;;;;;5042507;28;20207;-43
2022/07/06 11:42:10;;;;;;;1.73;0.47;;;18.40;99.90;;;;;;5044818;28;20294;-42
2022/07/06 11:44:37;;;;;;;1.67;0.50;;;18.20;99.90;;;;;;5042674;28;20220;-43
2022/07/06 11:47:07;;;;;;;3.23;0.60;;;18.10;99.90;;;;;;5043978;28;20190;-41
2022/07/06 11:49:35;;;;;;;2.33;0.70;;;18.10;99.90;;;;;;5043126;28;20714;-41
2022/07/06 11:52:06;;;;;;;2.47;0.70;;;18.20;99.90;;;;;;5028309;28;20215;-42
2022/07/06 11:54:33;;;;;;;1.93;0.50;;;18.20;99.90;;;;;;5042609;28;20219;-43
2022/07/06 11:57:03;;;;;;;2.70;0.83;;;18.30;99.90;;;;;;5042983;28;20230;-42
2022/07/06 11:59:33;;;;;;;2.90;0.73;;;18.20;99.90;;;;;;5044007;28;20278;-42
2022/07/06 12:02:01;;;;;;;3.83;0.83;;;18.20;99.90;;;;;;5042546;28;20196;-44
2022/07/06 12:04:29;;;;;;;0.77;0.40;;;18.20;99.90;;;;;;5044123;28;20281;-44
2022/07/06 12:07:00;;;;;;;1.03;0.60;;;18.20;99.90;;;;;;5021053;28;20223;-41
2022/07/06 12:09:31;;;;;;;0.87;0.40;;;18.30;99.90;;;;;;5039529;28;20195;-43
2022/07/06 12:12:01;;;;;;;3.63;0.83;;;18.30;99.90;;;;;;5036599;28;20437;-43
2022/07/06 12:14:29;;;;;;;4.17;0.37;;;18.30;99.90;;;;;;5043648;28;20226;-44
2022/07/06 12:16:57;;;;;;;3.23;0.40;;;18.20;99.90;;;;;;5041526;28;20195;-42
2022/07/06 12:19:23;;;;;;;2.63;0.57;;;18.20;99.90;;;;;;5044353;28;20563;-44
2022/07/06 12:21:52;;;;;;;1.97;0.43;;;18.20;99.90;;;;;;5025307;28;20219;-44
2022/07/06 12:24:21;;;;;;;6.27;1.47;;;18.10;99.90;;;;;;5043654;28;20215;-44
2022/07/06 12:26:48;;;;;;;2.83;0.50;;;18.10;99.90;;;;;;5040186;28;20195;-46
2022/07/06 12:29:15;;;;;;;1.57;0.33;;;18.40;99.90;;;;;;5044560;28;20563;-45
2022/07/06 12:31:44;;;;;;;2.00;0.83;;;18.60;99.90;;;;;;5041135;28;20231;-46
2022/07/06 12:34:16;;;;;;;0.97;0.43;;;18.80;99.90;;;;;;5043527;28;20308;-42
2022/07/06 12:36:44;;;;;;;2.13;0.40;;;19.00;99.90;;;;;;5028644;28;20615;-42
2022/07/06 12:39:13;;;;;;;2.47;0.40;;;19.00;99.90;;;;;;5039507;28;20211;-42
2022/07/06 12:41:46;;;;;;;0.10;0.10;;;19.10;99.70;;;;;;5041036;28;20214;-44
2022/07/06 12:44:16;;;;;;;0.97;0.40;;;19.20;98.30;;;;;;5043584;28;20273;-43
2022/07/06 12:46:44;;;;;;;1.50;0.40;;;19.20;99.20;;;;;;5040760;28;20203;-42
2022/07/06 12:49:19;;;;;;;0.77;0.40;;;19.30;99.00;;;;;;5043669;28;20217;-43
2022/07/06 12:51:58;;;;;;;1.20;0.30;;;19.10;98.10;;;;;;5039454;28;20195;-45
2022/07/06 12:54:29;;;;;;;1.43;0.30;;;18.80;98.10;;;;;;5018509;28;20230;-41
2022/07/06 12:57:03;;;;;;;3.70;0.80;;;18.70;99.30;;;;;;5035102;28;20212;-45