Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:13;;;;;;;3.17;2.90;;;6.40;99.90;;;;;;5076347;28;20515;-72
2021/12/04 00:02:39;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5076321;28;20160;-71
2021/12/04 00:05:05;;;;;;;3.07;2.87;;;6.40;99.90;;;;;;5076205;28;20701;-73
2021/12/04 00:07:33;;;;;;;3.00;2.73;;;6.40;99.90;;;;;;5074612;28;20176;-72
2021/12/04 00:10:03;;;;;;;3.03;2.83;;;6.40;99.90;;;;;;5076259;28;20214;-72
2021/12/04 00:12:31;;;;;;;2.83;2.63;;;6.30;99.90;;;;;;5075768;28;20253;-71
2021/12/04 00:14:57;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;5076092;28;20184;-71
2021/12/04 00:17:22;;;;;;;2.70;2.57;;;6.30;99.90;;;;;;5075910;28;20177;-71
2021/12/04 00:19:48;;;;;;;2.73;2.57;;;6.30;99.90;;;;;;5076016;28;20264;-72
2021/12/04 00:22:13;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5075492;28;20228;-72
2021/12/04 00:24:39;;;;;;;3.30;3.10;;;6.20;99.90;;;;;;5075355;28;20257;-72
2021/12/04 00:27:05;;;;;;;2.93;2.73;;;6.20;99.90;;;;;;5075420;28;20179;-72
2021/12/04 00:29:31;;;;;;;3.63;3.10;;;6.20;99.90;;;;;;5075672;28;20632;-72
2021/12/04 00:32:08;;;;;;;3.53;3.23;;;6.20;99.90;;;;;;5075582;28;20172;-72
2021/12/04 00:34:38;;;;;;;3.40;3.20;;;6.20;99.90;;;;;;5075858;28;20168;-71
2021/12/04 00:37:30;;;;;;;3.33;3.03;;;6.30;99.90;;;;;;5075327;28;20168;-72
2021/12/04 00:51:06;;;;;;;3.23;3.03;;;6.20;99.90;;;;;;5075853;28;20195;-72
2021/12/04 00:53:31;;;;;;;4.10;3.80;;;6.30;99.90;;;;;;5075060;28;20173;-71
2021/12/04 00:55:57;;;;;;;3.50;3.30;;;6.30;99.90;;;;;;5073563;28;20212;-71
2021/12/04 00:58:23;;;;;;;3.90;3.50;;;6.30;99.90;;;;;;5075200;28;20187;-71
2021/12/04 01:00:48;;;;;;;3.17;2.97;;;6.30;99.90;;;;;;5075377;28;20514;-73
2021/12/04 01:03:14;;;;;;;3.60;3.30;;;6.30;99.90;;;;;;5075254;28;20185;-73
2021/12/04 01:05:40;;;;;;;3.80;3.60;;;6.30;99.90;;;;;;5075118;28;20282;-71
2021/12/04 01:08:06;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5074736;28;20246;-71
2021/12/04 01:10:32;;;;;;;3.90;3.60;;;6.30;99.90;;;;;;5074591;28;20173;-71
2021/12/04 01:13:00;;;;;;;3.77;3.57;;;6.30;99.90;;;;;;5074826;28;20272;-71
2021/12/04 01:15:27;;;;;;;3.60;3.40;;;6.30;99.90;;;;;;5075082;28;20180;-71
2021/12/04 01:17:53;;;;;;;3.97;3.67;;;6.30;99.90;;;;;;5074504;28;20624;-71
2021/12/04 01:20:19;;;;;;;3.70;3.47;;;6.40;99.90;;;;;;5074885;28;20176;-71
2021/12/04 01:22:44;;;;;;;3.67;3.40;;;6.40;99.90;;;;;;5074215;28;20554;-72
2021/12/04 01:25:10;;;;;;;3.67;3.47;;;6.30;99.90;;;;;;5074165;28;20204;-72
2021/12/04 01:27:39;;;;;;;3.50;3.30;;;6.20;99.90;;;;;;5074416;28;20226;-73
2021/12/04 01:30:06;;;;;;;3.73;3.53;;;6.20;99.90;;;;;;5074571;28;20255;-72
2021/12/04 01:32:31;;;;;;;3.80;3.50;;;6.20;99.90;;;;;;5074639;28;20242;-71
2021/12/04 01:34:57;;;;;;;3.40;3.20;;;6.30;99.90;;;;;;5074450;28;20556;-72
2021/12/04 01:37:23;;;;;;;3.27;3.00;;;6.30;99.90;;;;;;5073958;28;20268;-72
2021/12/04 01:39:49;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5074038;28;20238;-72
2021/12/04 01:42:20;;;;;;;3.23;3.03;;;6.30;99.90;;;;;;5074401;28;20230;-72
2021/12/04 01:44:47;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5073661;28;20196;-72
2021/12/04 01:47:15;;;;;;;3.60;3.30;;;6.30;99.90;;;;;;5074242;28;20195;-72
2021/12/04 01:49:41;;;;;;;2.90;2.80;;;6.20;99.90;;;;;;5073964;28;20180;-72
2021/12/04 01:52:07;;;;;;;3.37;3.17;;;6.20;99.90;;;;;;5074138;28;20221;-72
2021/12/04 01:54:34;;;;;;;3.23;3.03;;;6.30;99.90;;;;;;5073746;28;20223;-72
2021/12/04 01:57:01;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;5073997;28;20176;-72
2021/12/04 01:59:28;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;5074043;28;20181;-72
2021/12/04 02:01:55;;;;;;;3.00;2.90;;;6.40;99.90;;;;;;5073935;28;20175;-71
2021/12/04 02:04:21;;;;;;;3.17;2.97;;;6.40;99.90;;;;;;5072409;28;20219;-71
2021/12/04 02:06:46;;;;;;;3.33;3.03;;;6.50;99.90;;;;;;5073578;28;20220;-71
2021/12/04 02:09:12;;;;;;;2.93;2.73;;;6.60;99.90;;;;;;5073358;28;20610;-71
2021/12/04 02:11:38;;;;;;;2.57;2.40;;;6.50;99.90;;;;;;5073643;28;20176;-71
2021/12/04 02:14:03;;;;;;;3.00;2.80;;;6.50;99.90;;;;;;5073873;28;20173;-71
2021/12/04 02:16:29;;;;;;;3.53;3.33;;;6.50;99.90;;;;;;5073734;28;20195;-71
2021/12/04 02:18:55;;;;;;;3.30;3.00;;;6.50;99.90;;;;;;5073300;28;20199;-71
2021/12/04 02:21:21;;;;;;;3.67;3.37;;;6.50;99.90;;;;;;5073138;28;20172;-71
2021/12/04 02:23:46;;;;;;;3.10;2.90;;;6.50;99.90;;;;;;5072027;28;20683;-71
2021/12/04 02:26:13;;;;;;;3.63;3.40;;;6.40;99.90;;;;;;5073437;28;20208;-72
2021/12/04 02:28:43;;;;;;;3.30;3.10;;;6.60;99.90;;;;;;5073330;28;20282;-72
2021/12/04 02:31:09;;;;;;;3.43;3.13;;;6.60;99.90;;;;;;5073353;28;20642;-71
2021/12/04 02:33:34;;;;;;;3.40;3.20;;;6.60;99.90;;;;;;5073129;28;20176;-71
2021/12/04 02:36:02;;;;;;;3.03;2.83;;;6.70;99.90;;;;;;5073195;28;20172;-71
2021/12/04 02:38:28;;;;;;;3.27;3.03;;;6.70;99.90;;;;;;5073003;28;20176;-72
2021/12/04 02:40:55;;;;;;;3.63;3.43;;;6.70;99.90;;;;;;5073451;28;20169;-72
2021/12/04 02:43:21;;;;;;;3.63;3.43;;;6.80;99.90;;;;;;5071875;28;20628;-72
2021/12/04 02:45:47;;;;;;;4.07;3.77;;;7.00;99.90;;;;;;5073040;28;20208;-71
2021/12/04 02:48:13;;;;;;;4.20;3.90;;;7.10;99.90;;;;;;5072736;28;20175;-71
2021/12/04 02:50:39;;;;;;;4.27;4.07;;;7.00;99.90;;;;;;5072680;28;20178;-71
2021/12/04 02:53:05;;;;;;;4.30;4.00;;;7.10;99.90;;;;;;5073138;28;20176;-71
2021/12/04 02:55:31;;;;;;;3.90;3.70;;;7.10;99.90;;;;;;5072193;28;20196;-71
2021/12/04 02:57:57;;;;;;;4.33;4.10;;;7.10;99.90;;;;;;5073007;28;20172;-72
2021/12/04 03:00:25;;;;;;;4.53;4.20;;;7.10;99.90;;;;;;5073137;28;20172;-71
2021/12/04 03:02:51;;;;;;;4.70;4.37;;;7.10;99.90;;;;;;5072908;28;20624;-72
2021/12/04 03:05:24;;;;;;;4.50;4.20;;;7.00;99.90;;;;;;5072584;28;20262;-72
2021/12/04 03:07:54;;;;;;;4.40;4.10;;;6.80;99.90;;;;;;5072841;28;20227;-72
2021/12/04 03:10:21;;;;;;;4.20;3.90;;;6.60;99.90;;;;;;5073103;28;20267;-71
2021/12/04 03:12:47;;;;;;;4.17;3.87;;;6.60;99.90;;;;;;5072948;28;20244;-71
2021/12/04 03:15:13;;;;;;;4.23;4.03;;;6.50;99.90;;;;;;5072943;28;20183;-71
2021/12/04 03:17:38;;;;;;;4.60;4.30;;;6.60;99.90;;;;;;5072550;28;20168;-72
2021/12/04 03:20:05;;;;;;;4.60;4.30;;;6.50;99.90;;;;;;5072479;28;20196;-71
2021/12/04 03:22:31;;;;;;;4.37;4.07;;;6.70;99.90;;;;;;5072604;28;20220;-71
2021/12/04 03:24:58;;;;;;;4.90;4.50;;;6.80;99.90;;;;;;5072684;28;20208;-71
2021/12/04 03:27:25;;;;;;;4.60;4.30;;;7.00;99.90;;;;;;5072656;28;20229;-72
2021/12/04 03:29:57;;;;;;;5.47;5.07;;;7.00;99.90;;;;;;5072664;28;20165;-71
2021/12/04 03:40:01;;;;;;;5.13;4.70;;;7.10;99.90;;;;;;5049282;28;20212;-71
2021/12/04 03:43:20;;;;;;;4.90;4.60;;;7.10;99.90;;;;;;5072738;28;20639;-71
2021/12/04 03:45:49;;;;;;;5.30;4.90;;;7.10;99.90;;;;;;5072581;28;20239;-71
2021/12/04 03:51:01;;;;;;;5.57;5.07;;;7.40;99.90;;;;;;5072533;28;20263;-71
2021/12/04 03:53:27;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;5072363;28;20168;-71
2021/12/04 03:55:53;;;;;;;5.77;5.23;;;7.30;99.90;;;;;;5072674;28;20223;-71
2021/12/04 03:58:20;;;;;;;6.93;6.33;;;7.30;99.90;;;;;;5072605;28;20177;-71
2021/12/04 04:00:47;;;;;;;7.70;7.10;;;7.00;99.90;;;;;;5072370;28;20632;-71
2021/12/04 04:03:13;;;;;;;7.97;7.27;;;6.90;99.90;;;;;;5071928;28;20177;-72
2021/12/04 04:05:39;;;;;;;8.37;7.67;;;6.90;99.90;;;;;;5072430;28;20216;-71
2021/12/04 04:08:05;;;;;;;9.00;8.20;;;6.80;99.90;;;;;;5073899;28;20647;-71
2021/12/04 04:10:30;;;;;;;8.17;7.53;;;6.70;99.90;;;;;;5076115;28;20176;-71
2021/12/04 04:12:56;;;;;;;5.83;5.33;;;6.60;99.90;;;;;;5075990;28;20173;-71
2021/12/04 04:15:22;;;;;;;7.00;6.37;;;6.40;99.90;;;;;;5075824;28;20169;-71
2021/12/04 04:17:49;;;;;;;5.80;5.40;;;6.40;99.90;;;;;;5074870;28;20176;-72
2021/12/04 04:20:17;;;;;;;9.03;8.23;;;6.40;99.90;;;;;;5075813;28;20647;-71
2021/12/04 04:22:45;;;;;;;9.13;8.43;;;6.60;99.90;;;;;;5075398;28;20225;-71
2021/12/04 04:25:13;;;;;;;7.77;6.97;;;6.70;99.90;;;;;;5075594;28;20320;-71
2021/12/04 04:27:39;;;;;;;9.07;8.27;;;6.80;99.90;;;;;;5075563;28;20188;-70
2021/12/04 04:30:13;;;;;;;7.80;7.00;;;6.80;99.90;;;;;;5075341;28;20186;-71
2021/12/04 04:32:38;;;;;;;10.03;9.13;;;6.80;99.90;;;;;;5074951;28;20176;-71
2021/12/04 04:35:10;;;;;;;11.23;10.17;;;6.90;99.90;;;;;;5075370;28;20171;-71
2021/12/04 05:02:18;;;;;;;5.00;4.70;;;7.10;99.90;;;;;;5074831;28;20640;-71
2021/12/04 05:13:02;;;;;;;3.20;3.00;;;7.10;99.90;;;;;;5074537;28;20267;-72
2021/12/04 05:15:44;;;;;;;3.57;3.37;;;7.20;99.90;;;;;;5074809;28;20192;-71
2021/12/04 05:20:39;;;;;;;3.17;3.07;;;7.20;99.90;;;;;;5074780;28;20531;-71
2021/12/04 05:23:07;;;;;;;3.67;3.33;;;7.20;99.90;;;;;;5074478;28;20709;-71
2021/12/04 05:25:35;;;;;;;3.50;3.30;;;7.20;99.90;;;;;;5074626;28;20310;-70
2021/12/04 05:28:05;;;;;;;3.63;3.33;;;7.30;99.90;;;;;;5074137;28;20177;-71
2021/12/04 05:30:31;;;;;;;3.20;3.00;;;7.30;99.90;;;;;;5074197;28;20321;-71
2021/12/04 05:32:57;;;;;;;2.53;2.40;;;7.40;99.90;;;;;;5074387;28;20639;-71
2021/12/04 05:35:22;;;;;;;3.20;3.00;;;7.40;99.90;;;;;;5074302;28;20241;-71
2021/12/04 05:37:48;;;;;;;3.30;3.10;;;7.30;99.90;;;;;;5074358;28;20620;-71
2021/12/04 05:40:15;;;;;;;3.40;3.10;;;7.40;99.90;;;;;;5074101;28;20177;-71
2021/12/04 05:42:42;;;;;;;3.13;2.93;;;7.30;99.90;;;;;;5073806;28;20203;-71
2021/12/04 05:45:15;;;;;;;3.30;3.10;;;7.20;99.90;;;;;;5073164;28;20647;-72
2021/12/04 05:47:50;;;;;;;3.03;2.83;;;7.20;99.90;;;;;;5074103;28;20251;-71
2021/12/04 05:50:55;;;;;;;3.27;3.07;;;7.30;99.90;;;;;;5074105;28;20185;-71
2021/12/04 05:55:53;;;;;;;3.03;2.83;;;7.40;99.90;;;;;;5074257;28;20268;-72
2021/12/04 05:58:29;;;;;;;3.23;3.03;;;7.20;99.90;;;;;;5073194;28;20695;-71
2021/12/04 06:00:59;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;5073584;28;20204;-71
2021/12/04 06:03:26;;;;;;;2.77;2.67;;;7.20;99.90;;;;;;5073804;28;20177;-72
2021/12/04 06:05:51;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;5073684;28;20721;-71
2021/12/04 06:08:19;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5071951;28;20184;-72
2021/12/04 06:10:46;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5073646;28;20169;-72
2021/12/04 06:13:12;;;;;;;2.60;2.50;;;7.10;99.90;;;;;;5072954;28;20171;-72
2021/12/04 06:15:38;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5073081;28;20176;-70
2021/12/04 06:18:04;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;5073235;28;20176;-72
2021/12/04 06:23:14;;;;;;;3.40;3.20;;;7.10;99.90;;;;;;5073212;28;20231;-72
2021/12/04 06:25:40;;;;;;;3.00;2.83;;;7.00;99.90;;;;;;5072767;28;20212;-72
2021/12/04 06:28:06;;;;;;;3.33;3.13;;;7.10;99.90;;;;;;5072607;28;20208;-72
2021/12/04 06:30:35;;;;;;;3.33;3.13;;;7.00;99.90;;;;;;5072746;28;20177;-72
2021/12/04 06:33:03;;;;;;;3.60;3.30;;;7.00;99.90;;;;;;5073246;28;20173;-71
2021/12/04 06:35:29;;;;;;;3.57;3.27;;;7.00;99.90;;;;;;5073477;28;20177;-72
2021/12/04 06:37:55;;;;;;;3.90;3.60;;;7.10;99.90;;;;;;5071818;28;20267;-71
2021/12/04 06:40:26;;;;;;;3.97;3.67;;;7.00;99.90;;;;;;5072669;28;20778;-71
2021/12/04 06:42:52;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;5072842;28;20184;-70
2021/12/04 06:45:17;;;;;;;3.60;3.40;;;6.80;99.90;;;;;;5072522;28;20245;-71
2021/12/04 06:47:51;;;;;;;4.30;4.00;;;6.90;99.90;;;;;;5072714;28;20536;-71
2021/12/04 06:53:13;;;;;;;3.60;3.40;;;6.90;99.90;;;;;;5051812;28;20192;-71
2021/12/04 06:55:42;;;;;;;4.17;3.77;;;6.90;99.90;;;;;;5072563;28;20161;-71
2021/12/04 06:58:08;;;;;;;4.17;3.77;;;6.80;99.90;;;;;;5071838;28;20168;-71
2021/12/04 07:00:34;;;;;;;4.40;4.00;;;6.90;99.90;;;;;;5072713;28;20169;-71
2021/12/04 07:03:00;;;;;;;3.67;3.47;;;6.90;99.90;;;;;;5072993;28;20218;-71
2021/12/04 07:05:25;;;;;;;4.33;3.77;;;6.90;99.90;;;;;;5071270;28;20212;-71
2021/12/04 07:07:51;;;;;;;4.30;4.00;;;6.80;99.90;;;;;;5072438;28;20218;-73
2021/12/04 07:10:17;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;5072694;28;20263;-72
2021/12/04 07:12:42;;;;;;;4.13;3.83;;;6.80;99.90;;;;;;5071835;28;20180;-72
2021/12/04 07:15:10;;;;;;;4.50;4.17;;;6.70;99.90;;;;;;5072832;28;20169;-71
2021/12/04 07:17:36;;;;;;;4.60;4.30;;;6.70;99.90;;;;;;5072599;28;20168;-71
2021/12/04 07:20:07;;;;;;;4.20;3.90;;;6.70;99.90;;;;;;5071261;28;20180;-72
2021/12/04 07:22:33;;;;;;;4.47;4.10;;;6.70;99.90;;;;;;5072440;28;20216;-71
2021/12/04 07:25:01;;;;;;;4.57;4.27;;;6.60;99.90;;;;;;5072358;28;20196;-71
2021/12/04 07:27:28;;;;;;;5.27;4.77;;;6.70;99.90;;;;;;5071838;28;20177;-72
2021/12/04 07:29:55;;;;;;;4.50;4.20;;;6.60;99.90;;;;;;5072423;28;20161;-72
2021/12/04 07:32:21;;;;;;;4.70;4.30;;;6.60;99.90;;;;;;5072340;28;20215;-72
2021/12/04 07:34:46;;;;;;;5.03;4.63;;;6.60;99.90;;;;;;5072611;28;20222;-72
2021/12/04 07:37:12;;;;;;;5.50;5.00;;;6.70;99.90;;;;;;5072431;28;20172;-72
2021/12/04 07:39:37;;;;;;;4.97;4.57;;;6.70;99.90;;;;;;5072159;28;20567;-71
2021/12/04 07:42:04;;;;;;;4.97;4.57;;;6.70;99.90;;;;;;5073112;28;20169;-72
2021/12/04 07:44:29;;;;;;;5.47;5.07;;;6.80;99.90;;;;;;5074910;28;20226;-72
2021/12/04 07:46:55;;;;;;;5.57;5.07;;;6.70;99.90;;;;;;5076354;28;20208;-71
2021/12/04 07:49:21;;;;;;;5.43;5.03;;;6.60;99.90;;;;;;5076178;28;20169;-71
2021/12/04 07:51:48;;;;;;;7.60;5.20;;;6.60;99.90;;;;;;5076489;28;20256;-72
2021/12/04 07:54:14;;;;;;;5.57;5.17;;;6.50;99.90;;;;;;5075889;28;20164;-72
2021/12/04 07:56:39;;;;;;;5.83;5.40;;;6.50;99.90;;;;;;5074996;28;20165;-73
2021/12/04 07:59:05;;;;;;;7.60;5.43;;;6.50;99.90;;;;;;5075953;28;20173;-73
2021/12/04 08:01:31;;;;;;;6.30;5.67;;;6.50;99.90;;;;;;5075985;28;20168;-72
2021/12/04 08:03:56;;;;;;;5.53;5.03;;;6.50;99.90;;;;;;5075837;28;20188;-71
2021/12/04 08:06:22;;;;;;;7.13;6.00;;;6.50;99.90;;;;;;5075858;28;20200;-72
2021/12/04 08:08:48;;;;;;;6.40;5.80;;;6.60;99.90;;;;;;5074775;28;20239;-72
2021/12/04 08:11:14;;;;;;;6.73;6.10;;;6.60;99.90;;;;;;5073841;28;20256;-72
2021/12/04 08:13:39;;;;;;;6.30;5.70;;;6.60;99.90;;;;;;5075366;28;20168;-71
2021/12/04 08:16:05;;;;;;;5.20;4.80;;;6.70;99.90;;;;;;5076069;28;20188;-72
2021/12/04 08:18:31;;;;;;;5.70;5.17;;;6.70;99.90;;;;;;5075502;28;20175;-72
2021/12/04 08:20:56;;;;;;;5.00;4.50;;;6.80;99.90;;;;;;5075491;28;20172;-72
2021/12/04 08:23:22;;;;;;;4.97;4.57;;;6.90;99.90;;;;;;5074986;28;20220;-72
2021/12/04 08:25:48;;;;;;;5.60;4.80;;;6.90;99.90;;;;;;5074740;28;20254;-72
2021/12/04 08:28:14;;;;;;;6.43;5.63;;;6.90;99.90;;;;;;5075359;28;20165;-72
2021/12/04 08:30:40;;;;;;;5.80;5.20;;;7.00;99.90;;;;;;5075481;28;20165;-72
2021/12/04 08:33:09;;;;;;;5.70;5.10;;;7.10;99.90;;;;;;5075557;28;20176;-72
2021/12/04 08:35:39;;;;;;;7.27;5.50;;;7.10;99.90;;;;;;5074492;28;20267;-72
2021/12/04 08:38:06;;;;;;;5.37;4.97;;;7.20;99.90;;;;;;5075130;28;20536;-72
2021/12/04 08:40:32;;;;;;;6.50;5.27;;;7.30;99.90;;;;;;5074320;28;20636;-73
2021/12/04 08:42:58;;;;;;;5.90;5.37;;;7.30;99.90;;;;;;5075520;28;20165;-71
2021/12/04 08:45:24;;;;;;;6.53;5.93;;;7.40;99.90;;;;;;5074480;28;20683;-72
2021/12/04 08:47:50;;;;;;;6.87;5.77;;;7.40;99.90;;;;;;5075103;28;20168;-72
2021/12/04 08:50:21;;;;;;;6.60;6.00;;;7.40;99.90;;;;;;5074486;28;20521;-72
2021/12/04 08:52:47;;;;;;;6.03;5.43;;;7.50;99.90;;;;;;5074994;28;20169;-72
2021/12/04 08:55:14;;;;;;;6.57;5.87;;;7.50;99.90;;;;;;5074431;28;20195;-72
2021/12/04 08:57:40;;;;;;;7.90;5.70;;;7.60;99.90;;;;;;5073826;28;20184;-72
2021/12/04 09:00:10;;;;;;;6.57;5.30;;;7.60;99.90;;;;;;5074253;28;20176;-71
2021/12/04 09:02:37;;;;;;;7.47;5.47;;;7.60;99.90;;;;;;5075313;28;20173;-72
2021/12/04 09:05:06;;;;;;;6.93;5.57;;;7.60;99.90;;;;;;5074804;28;20196;-72
2021/12/04 09:07:31;;;;;;;7.67;5.03;;;7.50;99.90;;;;;;5074118;28;20211;-72
2021/12/04 09:09:57;;;;;;;6.90;4.90;;;7.40;99.90;;;;;;5074168;28;20212;-71
2021/12/04 09:12:26;;;;;;;4.63;4.10;;;7.30;99.90;;;;;;5074720;28;20646;-72
2021/12/04 09:14:53;;;;;;;6.07;4.87;;;7.30;99.90;;;;;;5074148;28;20195;-71
2021/12/04 09:17:20;;;;;;;10.57;5.90;;;7.30;99.90;;;;;;5074724;28;20264;-71
2021/12/04 09:19:46;;;;;;;11.63;6.37;;;7.30;99.90;;;;;;5074341;28;20682;-71
2021/12/04 09:22:16;;;;;;;10.10;6.03;;;7.40;99.90;;;;;;5073908;28;20533;-71
2021/12/04 09:24:45;;;;;;;7.70;5.70;;;7.40;99.90;;;;;;5074535;28;20169;-71
2021/12/04 09:27:36;;;;;;;15.40;7.73;;;7.40;99.90;;;;;;5073840;28;20718;-70
2021/12/04 10:02:13;;;;;;;17.27;9.53;;;7.50;99.90;;;;;;5074039;28;20176;-71
2021/12/04 10:21:09;;;;;;;16.10;9.40;;;7.90;99.90;;;;;;5030691;28;20174;-72
2021/12/04 10:32:37;;;;;;;15.43;10.03;;;7.50;99.90;;;;;;5019982;28;20531;-73
2021/12/04 10:35:19;;;;;;;21.97;10.57;;;7.30;99.90;;;;;;5029789;28;20260;-72
2021/12/04 10:38:00;;;;;;;24.23;11.13;;;7.40;99.90;;;;;;5030501;28;20669;-73
2021/12/04 10:40:40;;;;;;;20.33;10.40;;;7.40;99.90;;;;;;5030676;28;20279;-71
2021/12/04 10:43:13;;;;;;;17.17;9.93;;;7.40;99.90;;;;;;5030570;28;20166;-71
2021/12/04 10:45:46;;;;;;;26.20;16.23;;;7.30;99.90;;;;;;5030853;28;20245;-71
2021/12/04 10:48:18;;;;;;;20.27;10.97;;;7.20;99.90;;;;;;5030067;28;20288;-72
2021/12/04 10:53:18;;;;;;;26.13;17.07;;;7.30;99.90;;;;;;5052312;28;20252;-72
2021/12/04 10:59:02;;;;;;;18.57;11.53;;;7.20;99.90;;;;;;5052684;28;20173;-72
2021/12/04 11:26:55;;;;;;;22.80;20.10;;;7.20;99.90;;;;;;5055723;28;20714;-71
2021/12/04 11:35:38;;;;;;;7.10;6.40;;;7.20;99.90;;;;;;5055660;28;20529;-71
2021/12/04 11:43:15;;;;;;;6.40;5.53;;;6.90;99.90;;;;;;5056147;28;20180;-72
2021/12/04 11:45:48;;;;;;;6.27;5.67;;;7.00;99.90;;;;;;5056113;28;20259;-73
2021/12/04 11:48:13;;;;;;;6.17;5.57;;;7.00;99.90;;;;;;5055237;28;20172;-70
2021/12/04 11:50:50;;;;;;;7.57;6.77;;;7.00;99.90;;;;;;5055885;28;20169;-72
2021/12/04 11:53:17;;;;;;;6.87;5.53;;;7.10;99.90;;;;;;5055269;28;20243;-71
2021/12/04 11:55:46;;;;;;;7.93;7.03;;;7.20;99.90;;;;;;5056229;28;20656;-72
2021/12/04 11:58:32;;;;;;;9.33;7.93;;;7.20;99.90;;;;;;5055513;28;20173;-72
2021/12/04 12:01:05;;;;;;;10.30;8.13;;;7.20;99.90;;;;;;5055034;28;20196;-72
2021/12/04 12:03:33;;;;;;;9.17;7.13;;;7.20;99.90;;;;;;5055165;28;20165;-71
2021/12/04 12:06:08;;;;;;;8.37;6.90;;;7.30;99.90;;;;;;5054227;28;20291;-72
2021/12/04 12:08:35;;;;;;;6.67;6.00;;;7.40;99.90;;;;;;5055529;28;20185;-72
2021/12/04 12:11:07;;;;;;;9.37;7.53;;;7.40;99.90;;;;;;5055457;28;20165;-72
2021/12/04 12:13:34;;;;;;;7.00;6.30;;;7.40;99.90;;;;;;5055216;28;20633;-72
2021/12/04 12:16:10;;;;;;;7.23;6.10;;;7.50;99.90;;;;;;5055252;28;20169;-72
2021/12/04 12:18:52;;;;;;;8.50;6.30;;;7.50;99.90;;;;;;5054899;28;20165;-71
2021/12/04 12:21:24;;;;;;;6.43;5.80;;;7.40;99.90;;;;;;5055762;28;20251;-71
2021/12/04 12:24:15;;;;;;;8.17;6.37;;;7.40;99.90;;;;;;5075476;28;20192;-71
2021/12/04 12:33:30;;;;;;;10.87;7.73;;;7.40;99.90;;;;;;5075340;28;20172;-72
2021/12/04 12:36:10;;;;;;;6.20;5.60;;;7.40;99.90;;;;;;5074808;28;20168;-72
2021/12/04 12:38:46;;;;;;;14.10;12.70;;;7.40;99.90;;;;;;5075079;28;20206;-72
2021/12/04 12:41:20;;;;;;;6.73;6.13;;;7.40;99.90;;;;;;5073727;28;20176;-72
2021/12/04 12:44:28;;;;;;;25.30;21.20;;;7.40;99.90;;;;;;5074479;28;20172;-72
2021/12/04 12:47:05;;;;;;;8.50;7.67;;;7.50;99.90;;;;;;4993653;28;20217;-72
2021/12/04 12:49:38;;;;;;;7.53;6.67;;;7.50;99.90;;;;;;5067416;28;20241;-71
2021/12/04 12:52:09;;;;;;;9.73;7.43;;;7.50;99.90;;;;;;5074567;28;20179;-71
2021/12/04 12:54:43;;;;;;;9.93;8.53;;;7.50;99.90;;;;;;5074842;28;20226;-71
2021/12/04 12:57:23;;;;;;;11.97;9.90;;;7.50;99.90;;;;;;5074374;28;20232;-71
2021/12/04 13:11:48;;;;;;;8.97;8.07;;;7.70;99.90;;;;;;5073999;28;20175;-72
2021/12/04 13:14:19;;;;;;;10.47;7.97;;;7.70;99.90;;;;;;5073957;28;20176;-73
2021/12/04 13:16:49;;;;;;;20.10;16.27;;;7.70;99.90;;;;;;5074241;28;20215;-72
2021/12/04 13:19:18;;;;;;;8.93;7.57;;;7.70;99.90;;;;;;5073971;28;20176;-71
2021/12/04 13:21:46;;;;;;;7.23;6.53;;;7.60;99.90;;;;;;5074223;28;20208;-72
2021/12/04 13:24:13;;;;;;;8.73;6.83;;;7.60;99.90;;;;;;5074427;28;20176;-71
2021/12/04 13:26:43;;;;;;;7.57;6.87;;;7.60;99.90;;;;;;5073310;28;20221;-72
2021/12/04 13:29:10;;;;;;;7.77;6.60;;;7.70;99.90;;;;;;5073694;28;20172;-71
2021/12/04 13:31:39;;;;;;;6.83;5.67;;;7.60;99.90;;;;;;5073875;28;20177;-71
2021/12/04 13:34:07;;;;;;;6.97;6.03;;;7.60;99.90;;;;;;5072837;28;20172;-72
2021/12/04 13:36:33;;;;;;;7.30;6.10;;;7.60;99.90;;;;;;5073220;28;20177;-71
2021/12/04 13:39:03;;;;;;;8.77;7.87;;;7.60;99.90;;;;;;5072939;28;20180;-72
2021/12/04 13:41:30;;;;;;;9.53;6.80;;;7.50;99.90;;;;;;5073495;28;20267;-70
2021/12/04 13:43:59;;;;;;;7.10;6.40;;;7.50;99.90;;;;;;5073643;28;20234;-71
2021/12/04 13:46:25;;;;;;;8.10;7.30;;;7.60;99.90;;;;;;5072883;28;20209;-71
2021/12/04 13:48:58;;;;;;;8.10;6.40;;;7.60;99.90;;;;;;5073001;28;20181;-72
2021/12/04 13:51:23;;;;;;;18.63;16.60;;;7.60;99.90;;;;;;5073228;28;20565;-72
2021/12/04 13:53:49;;;;;;;24.07;20.13;;;7.70;99.90;;;;;;5073590;28;20203;-72
2021/12/04 13:56:19;;;;;;;10.50;7.97;;;7.80;99.90;;;;;;5073201;28;20215;-72
2021/12/04 13:58:56;;;;;;;11.07;9.83;;;8.00;99.90;;;;;;5072969;28;20646;-72
2021/12/04 14:01:26;;;;;;;9.20;5.90;;;8.10;99.90;;;;;;5073465;28;20247;-70
2021/12/04 14:03:57;;;;;;;8.90;6.23;;;8.10;99.90;;;;;;5073191;28;20594;-71
2021/12/04 14:06:23;;;;;;;20.67;18.87;;;8.10;99.90;;;;;;5072538;28;20212;-70
2021/12/04 14:09:05;;;;;;;9.57;5.50;;;8.10;99.90;;;;;;5073476;28;20200;-72
2021/12/04 14:11:35;;;;;;;6.37;4.67;;;8.10;99.90;;;;;;5072782;28;20234;-71
2021/12/04 14:14:16;;;;;;;6.43;5.13;;;8.00;99.90;;;;;;5072541;28;20184;-72
2021/12/04 14:16:44;;;;;;;7.23;5.10;;;7.90;99.90;;;;;;5073036;28;20646;-73
2021/12/04 14:19:16;;;;;;;5.20;4.60;;;7.90;99.90;;;;;;5072839;28;20181;-71
2021/12/04 14:21:51;;;;;;;6.73;3.90;;;7.90;99.90;;;;;;5073304;28;20676;-71
2021/12/04 14:24:27;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5073301;28;20186;-71
2021/12/04 14:26:55;;;;;;;5.07;4.13;;;7.70;99.90;;;;;;5072274;28;20211;-70
2021/12/04 14:29:20;;;;;;;9.87;4.30;;;7.70;99.90;;;;;;5072763;28;20168;-72
2021/12/04 14:32:06;;;;;;;7.53;4.20;;;7.80;99.90;;;;;;5074636;28;20328;-72
2021/12/04 14:34:32;;;;;;;8.83;4.03;;;7.80;99.90;;;;;;5072508;28;20172;-73
2021/12/04 14:37:13;;;;;;;10.63;3.47;;;7.80;99.90;;;;;;5072065;28;20184;-72
2021/12/04 14:39:42;;;;;;;10.07;4.40;;;7.70;99.90;;;;;;5073050;28;20187;-72
2021/12/04 14:42:13;;;;;;;7.60;4.13;;;7.70;99.90;;;;;;5071986;28;20693;-72
2021/12/04 14:44:39;;;;;;;6.57;3.20;;;7.70;99.90;;;;;;5073169;28;20169;-72
2021/12/04 14:47:10;;;;;;;15.27;9.47;;;7.70;99.90;;;;;;5071832;28;20603;-72
2021/12/04 14:49:38;;;;;;;10.17;5.00;;;7.70;99.90;;;;;;5072595;28;20176;-71
2021/12/04 14:52:04;;;;;;;10.07;3.67;;;7.70;99.90;;;;;;5072300;28;20176;-71
2021/12/04 14:54:35;;;;;;;12.47;5.53;;;7.50;99.90;;;;;;5072372;28;20513;-71
2021/12/04 14:57:02;;;;;;;13.87;9.20;;;7.50;99.90;;;;;;5071517;28;20281;-71
2021/12/04 14:59:32;;;;;;;12.87;4.90;;;7.40;99.90;;;;;;5071886;28;20184;-71
2021/12/04 15:01:59;;;;;;;18.07;10.70;;;7.50;99.90;;;;;;5072405;28;20259;-71
2021/12/04 15:04:25;;;;;;;10.73;4.90;;;7.50;99.90;;;;;;5072456;28;20177;-71
2021/12/04 15:06:51;;;;;;;28.97;19.57;;;7.50;99.90;;;;;;5071685;28;20694;-71
2021/12/04 15:09:16;;;;;;;10.87;5.27;;;7.40;99.90;;;;;;5072129;28;20203;-71
2021/12/04 15:11:48;;;;;;;9.43;5.53;;;7.30;99.90;;;;;;5071828;28;20184;-71
2021/12/04 15:14:19;;;;;;;10.20;4.63;;;7.30;99.90;;;;;;5072375;28;20222;-71
2021/12/04 15:16:52;;;;;;;28.90;20.23;;;7.30;99.90;;;;;;5071892;28;20192;-70
2021/12/04 15:19:27;;;;;;;12.80;9.30;;;7.20;99.90;;;;;;5072274;28;20264;-71
2021/12/04 15:22:01;;;;;;;10.10;4.77;;;7.20;99.90;;;;;;5071793;28;20216;-71
2021/12/04 15:24:33;;;;;;;14.17;8.20;;;7.10;99.90;;;;;;5071894;28;20183;-71
2021/12/04 15:27:04;;;;;;;8.90;4.30;;;7.10;99.90;;;;;;5070082;28;20291;-71
2021/12/04 15:29:32;;;;;;;12.07;5.07;;;7.00;99.90;;;;;;5072701;28;20516;-71
2021/12/04 15:32:01;;;;;;;13.47;5.20;;;7.00;99.90;;;;;;5072212;28;20176;-71
2021/12/04 15:34:58;;;;;;;10.17;3.73;;;6.90;99.90;;;;;;5071743;28;20270;-71
2021/12/04 15:37:46;;;;;;;9.37;3.83;;;7.00;99.90;;;;;;5072147;28;20207;-72
2021/12/04 15:40:28;;;;;;;13.20;3.90;;;7.00;99.90;;;;;;5070857;28;20188;-70
2021/12/04 15:43:08;;;;;;;11.37;3.57;;;7.00;99.90;;;;;;5072318;28;20632;-71
2021/12/04 15:46:30;;;;;;;10.30;4.10;;;7.00;99.90;;;;;;5071814;28;20200;-71
2021/12/04 15:53:17;;;;;;;24.93;12.50;;;6.90;99.90;;;;;;5071998;28;20169;-71
2021/12/04 15:55:56;;;;;;;17.77;7.93;;;6.80;99.90;;;;;;5071003;28;20285;-70
2021/12/04 15:58:28;;;;;;;7.90;4.00;;;6.80;99.90;;;;;;5071595;28;20286;-71
2021/12/04 16:01:02;;;;;;;37.43;22.50;;;6.80;99.90;;;;;;5071972;28;20177;-71
2021/12/04 16:03:28;;;;;;;12.93;3.50;;;6.70;99.90;;;;;;5073551;28;20177;-71
2021/12/04 16:05:58;;;;;;;11.33;4.73;;;6.70;99.90;;;;;;5074675;28;20211;-71
2021/12/04 16:08:27;;;;;;;8.27;4.00;;;6.80;99.90;;;;;;5074956;28;20246;-71
2021/12/04 16:10:54;;;;;;;6.57;2.87;;;6.80;99.90;;;;;;5074718;28;20247;-70
2021/12/04 16:13:34;;;;;;;30.60;20.33;;;6.70;99.90;;;;;;5074877;28;20252;-70