Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:29;;;;;;;;;0.00;0.00;;;;;26.86;44.54;100427.00;5053992;28;45638;-64
2021/07/04 00:02:56;;;;;;;;;0.00;0.00;;;;;26.84;44.52;100418.03;5054179;28;45490;-64
2021/07/04 00:05:25;;;;;;;;;0.00;0.00;;;;;26.82;44.56;100425.44;5054439;28;45468;-64
2021/07/04 00:07:51;;;;;;;;;0.00;0.00;;;;;26.84;44.39;100428.94;5036501;28;45456;-64
2021/07/04 00:10:22;;;;;;;;;0.00;0.00;;;;;26.85;44.74;100425.28;5019484;28;48778;-64
2021/07/04 00:12:48;;;;;;;;;0.00;0.00;;;;;26.86;44.62;100420.69;5054549;28;45465;-64
2021/07/04 00:15:15;;;;;;;;;0.00;0.00;;;;;26.86;44.35;100415.22;5054262;28;45442;-64
2021/07/04 00:17:42;;;;;;;;;0.00;0.00;;;;;26.87;44.69;100420.59;5054557;28;45544;-64
2021/07/04 00:20:11;;;;;;;;;0.00;0.00;;;;;26.83;44.60;100416.28;5035931;28;47764;-64
2021/07/04 00:22:36;;;;;;;;;0.00;0.00;;;;;26.84;44.59;100407.13;5054077;28;45704;-64
2021/07/04 00:25:06;;;;;;;;;0.00;0.00;;;;;26.83;44.68;100408.13;5054342;28;45429;-64
2021/07/04 00:27:32;;;;;;;;;0.00;0.00;;;;;26.83;44.71;100402.66;5054312;28;45471;-64
2021/07/04 00:29:57;;;;;;;;;0.00;0.00;;;;;26.80;44.46;100400.09;5054254;28;45413;-64
2021/07/04 00:32:22;;;;;;;;;0.00;0.00;;;;;26.81;44.64;100399.13;5035432;28;45544;-64
2021/07/04 00:34:48;;;;;;;;;0.00;0.00;;;;;26.78;45.14;100390.25;5054713;28;45725;-63
2021/07/04 00:37:13;;;;;;;;;0.00;0.00;;;;;26.79;44.59;100387.44;5035984;28;45549;-63
2021/07/04 00:39:38;;;;;;;;;0.00;0.00;;;;;26.78;44.71;100379.34;5035442;28;48100;-64
2021/07/04 00:42:04;;;;;;;;;0.00;0.00;;;;;26.77;44.63;100386.66;5053967;28;45396;-64
2021/07/04 00:44:29;;;;;;;;;0.00;0.00;;;;;26.74;44.61;100371.34;5035675;28;45442;-64
2021/07/04 00:46:54;;;;;;;;;0.00;0.00;;;;;26.77;44.88;100381.19;5054531;28;45425;-64
2021/07/04 00:49:20;;;;;;;;;0.00;0.00;;;;;26.77;44.76;100383.91;5053762;28;46165;-64
2021/07/04 00:51:45;;;;;;;;;0.00;0.00;;;;;26.78;44.62;100377.47;5053771;28;45418;-64
2021/07/04 00:54:11;;;;;;;;;0.00;0.00;;;;;26.78;44.90;100380.19;5053873;28;45417;-63
2021/07/04 00:56:36;;;;;;;;;0.00;0.00;;;;;26.78;44.75;100373.88;5054186;28;45458;-64
2021/07/04 00:59:04;;;;;;;;;0.00;0.00;;;;;26.74;44.83;100365.00;5055127;28;45497;-64
2021/07/04 01:01:30;;;;;;;;;0.00;0.00;;;;;26.80;45.09;100378.25;5057040;28;45417;-64
2021/07/04 01:03:55;;;;;;;;;0.00;0.00;;;;;26.81;44.54;100362.78;5057110;28;45596;-63
2021/07/04 01:06:20;;;;;;;;;0.00;0.00;;;;;26.83;44.72;100369.91;5057120;28;45872;-64
2021/07/04 01:08:52;;;;;;;;;0.00;0.00;;;;;26.83;44.81;100363.59;5056812;28;45528;-64
2021/07/04 01:11:18;;;;;;;;;0.00;0.00;;;;;26.82;44.42;100354.50;5038743;28;45451;-64
2021/07/04 01:13:44;;;;;;;;;0.00;0.00;;;;;26.82;44.76;100359.09;5057037;28;45417;-64
2021/07/04 01:16:10;;;;;;;;;0.00;0.00;;;;;26.79;44.55;100357.44;5057143;28;45469;-64
2021/07/04 01:18:36;;;;;;;;;0.00;0.00;;;;;26.82;44.85;100359.09;5056706;28;45508;-63
2021/07/04 01:21:03;;;;;;;;;0.00;0.00;;;;;26.80;44.58;100350.97;5056812;28;45754;-64
2021/07/04 01:23:29;;;;;;;;;0.00;0.00;;;;;26.81;44.87;100357.34;5056923;28;45472;-63
2021/07/04 01:25:55;;;;;;;;;0.00;0.00;;;;;26.78;45.11;100350.19;5057014;28;45432;-63
2021/07/04 01:28:22;;;;;;;;;0.00;0.00;;;;;26.77;44.81;100358.50;5056950;28;45414;-63
2021/07/04 01:30:55;;;;;;;;;0.00;0.00;;;;;26.76;44.83;100362.19;5057206;28;45409;-64
2021/07/04 01:33:20;;;;;;;;;0.00;0.00;;;;;26.75;44.52;100364.03;5056618;28;45437;-63
2021/07/04 01:35:46;;;;;;;;;0.00;0.00;;;;;26.73;45.32;100361.38;5057146;28;45396;-63
2021/07/04 01:38:11;;;;;;;;;0.00;0.00;;;;;26.73;44.91;100361.38;5056434;28;45474;-63
2021/07/04 01:40:37;;;;;;;;;0.00;0.00;;;;;26.73;44.84;100355.06;5056459;28;45426;-63
2021/07/04 01:43:02;;;;;;;;;0.00;0.00;;;;;26.70;45.09;100353.41;5038439;28;45678;-64
2021/07/04 01:45:29;;;;;;;;;0.00;0.00;;;;;26.70;44.76;100349.78;5056927;28;45429;-64
2021/07/04 01:47:54;;;;;;;;;0.00;0.00;;;;;26.72;45.14;100354.19;5056057;28;45108;-63
2021/07/04 01:50:30;;;;;;;;;0.00;0.00;;;;;26.73;44.70;100349.59;5038168;28;45487;-64
2021/07/04 01:52:55;;;;;;;;;0.00;0.00;;;;;26.70;45.07;100347.94;5038266;28;45504;-64
2021/07/04 01:55:21;;;;;;;;;0.00;0.00;;;;;26.70;44.59;100350.69;5038136;28;45493;-64
2021/07/04 01:57:48;;;;;;;;;0.00;0.00;;;;;26.69;45.31;100354.34;5056359;28;45504;-64
2021/07/04 02:00:28;;;;;;;;;0.00;0.00;;;;;26.68;45.12;100351.72;5056383;28;45574;-64
2021/07/04 02:02:56;;;;;;;;;0.00;0.00;;;;;26.66;45.39;100354.56;5056130;28;45477;-64
2021/07/04 02:05:22;;;;;;;;;0.00;0.00;;;;;26.65;44.92;100358.25;5037908;28;45474;-64
2021/07/04 02:07:48;;;;;;;;;0.00;0.00;;;;;26.64;44.91;100353.78;5037717;28;45343;-63
2021/07/04 02:10:21;;;;;;;;;0.00;0.00;;;;;26.63;44.92;100353.84;5055234;28;45555;-63
2021/07/04 02:12:47;;;;;;;;;0.00;0.00;;;;;26.61;45.30;100350.34;5056621;28;45433;-63
2021/07/04 02:15:16;;;;;;;;;0.00;0.00;;;;;26.59;45.28;100344.09;5055875;28;45415;-63
2021/07/04 02:17:42;;;;;;;;;0.00;0.00;;;;;26.59;45.34;100344.09;5055497;28;45481;-63
2021/07/04 02:20:16;;;;;;;;;0.00;0.00;;;;;26.58;45.26;100350.50;5055973;28;45658;-63
2021/07/04 02:22:43;;;;;;;;;0.00;0.00;;;;;26.54;45.48;100356.13;5055900;28;45420;-63
2021/07/04 02:25:15;;;;;;;;;0.00;0.00;;;;;26.55;45.50;100359.72;5056087;28;45429;-64
2021/07/04 02:27:41;;;;;;;;;0.00;0.00;;;;;26.54;45.31;100350.66;5055579;28;45505;-63
2021/07/04 02:30:07;;;;;;;;;0.00;0.00;;;;;26.54;45.52;100349.75;5055718;28;45734;-63
2021/07/04 02:32:32;;;;;;;;;0.00;0.00;;;;;26.52;45.20;100336.25;5055307;28;45370;-63
2021/07/04 02:34:57;;;;;;;;;0.75;0.75;;;;;26.48;45.48;100325.56;5056172;28;45750;-62
2021/07/04 02:37:23;;;;;;;;;0.00;0.00;;;;;26.49;45.51;100349.16;5029316;28;48044;-63
2021/07/04 02:39:48;;;;;;;;;0.00;0.00;;;;;26.45;45.47;100336.69;5037429;28;44845;-64
2021/07/04 02:42:14;;;;;;;;;0.00;0.00;;;;;26.46;45.84;100352.97;5055751;28;45384;-64
2021/07/04 02:44:40;;;;;;;;;0.00;0.00;;;;;26.44;45.79;100344.00;5055475;28;44876;-63
2021/07/04 02:47:05;;;;;;;;;0.00;0.00;;;;;26.42;45.67;100339.56;5037209;28;47998;-64
2021/07/04 02:49:31;;;;;;;;;0.75;0.75;;;;;26.42;45.82;100345.94;5037272;28;45479;-64
2021/07/04 02:51:56;;;;;;;;;0.00;0.00;;;;;26.38;45.89;100341.63;5055694;28;45757;-64
2021/07/04 02:54:22;;;;;;;;;2.00;1.00;;;;;26.33;45.93;100333.69;5055495;28;45531;-64
2021/07/04 02:56:48;;;;;;;;;0.25;0.25;;;;;26.38;45.85;100338.00;5055221;28;45529;-64
2021/07/04 02:59:13;;;;;;;;;0.00;0.00;;;;;26.37;45.64;100337.13;5055152;28;45498;-64
2021/07/04 03:01:38;;;;;;;;;1.00;0.75;;;;;26.35;45.87;100333.59;5055361;28;45423;-64
2021/07/04 03:04:07;;;;;;;;;2.00;1.00;;;;;26.35;45.88;100342.66;5055331;28;45301;-63
2021/07/04 03:06:32;;;;;;;;;0.75;0.75;;;;;26.34;45.49;100337.31;5054803;28;45528;-64
2021/07/04 03:08:58;;;;;;;;;0.00;0.00;;;;;26.32;45.99;100333.81;5054846;28;45542;-64
2021/07/04 03:11:23;;;;;;;;;0.00;0.00;;;;;26.30;46.15;100327.56;5055323;28;45423;-64
2021/07/04 03:13:48;;;;;;;;;1.00;0.25;;;;;26.32;46.10;100339.25;5055408;28;45369;-64
2021/07/04 03:16:14;;;;;;;;;0.00;0.00;;;;;26.32;45.97;100339.25;5055059;28;45466;-64
2021/07/04 03:18:39;;;;;;;;;0.00;0.00;;;;;26.31;46.21;100338.34;5054739;28;45400;-63
2021/07/04 03:21:05;;;;;;;;;0.00;0.00;;;;;26.30;46.16;100333.00;5054130;28;45509;-63
2021/07/04 03:23:30;;;;;;;;;0.00;0.00;;;;;26.28;46.12;100322.19;5055049;28;45497;-64
2021/07/04 03:25:56;;;;;;;;;0.00;0.00;;;;;26.28;46.05;100321.31;5054984;28;45942;-63
2021/07/04 03:28:21;;;;;;;;;0.00;0.00;;;;;26.27;46.38;100314.97;5054858;28;45463;-64
2021/07/04 03:30:47;;;;;;;;;0.00;0.00;;;;;26.28;46.34;100307.69;5036786;28;45494;-64
2021/07/04 03:33:12;;;;;;;;;0.25;0.25;;;;;26.24;45.93;100303.34;5054545;28;45377;-63
2021/07/04 03:35:38;;;;;;;;;0.00;0.00;;;;;26.24;46.42;100297.91;5054946;28;45505;-63
2021/07/04 03:38:03;;;;;;;;;0.00;0.00;;;;;26.25;46.49;100306.00;5055059;28;45441;-63
2021/07/04 03:40:29;;;;;;;;;0.00;0.00;;;;;26.25;46.11;100311.44;5054927;28;45440;-64
2021/07/04 03:42:54;;;;;;;;;0.00;0.00;;;;;26.24;46.36;100315.16;5036785;28;45443;-63
2021/07/04 03:45:19;;;;;;;;;0.00;0.00;;;;;26.22;46.48;100306.19;5054291;28;45474;-63
2021/07/04 03:47:45;;;;;;;;;0.00;0.00;;;;;26.23;46.41;100307.06;5054320;28;45421;-64
2021/07/04 03:50:11;;;;;;;;;0.00;0.00;;;;;26.22;46.60;100303.47;5054768;28;45374;-64
2021/07/04 03:52:37;;;;;;;;;0.00;0.00;;;;;26.22;46.53;100308.03;5054838;28;45447;-64
2021/07/04 03:55:04;;;;;;;;;0.00;0.00;;;;;26.21;46.53;100298.09;5054366;28;45419;-65
2021/07/04 03:57:32;;;;;;;;;0.00;0.00;;;;;26.22;46.27;100299.84;5054475;28;45520;-64
2021/07/04 03:59:59;;;;;;;;;0.00;0.00;;;;;26.21;46.19;100300.81;5036717;28;45464;-64
2021/07/04 04:02:25;;;;;;;;;0.00;0.00;;;;;26.21;46.40;100309.88;5054558;28;45440;-64
2021/07/04 04:04:58;;;;;;;;;0.00;0.00;;;;;26.21;46.46;100309.00;5054180;28;45567;-64
2021/07/04 04:07:25;;;;;;;;;0.00;0.00;;;;;26.20;46.37;100308.13;5036248;28;45820;-64
2021/07/04 04:09:52;;;;;;;;;0.00;0.00;;;;;26.17;46.45;100308.28;5054424;28;45797;-64
2021/07/04 04:12:18;;;;;;;;;0.00;0.00;;;;;26.20;46.61;100309.94;5054435;28;45413;-64
2021/07/04 04:14:43;;;;;;;;;0.25;0.00;;;;;26.23;46.39;100309.78;5054455;28;45386;-64
2021/07/04 04:17:09;;;;;;;;;0.00;0.00;;;;;26.22;46.62;100299.84;5054257;28;45425;-64
2021/07/04 04:19:34;;;;;;;;;0.00;0.00;;;;;26.26;46.41;100313.22;5054442;28;45449;-63
2021/07/04 04:22:00;;;;;;;;;0.00;0.00;;;;;26.22;46.46;100305.28;5054722;28;45920;-64
2021/07/04 04:24:26;;;;;;;;;0.00;0.00;;;;;26.21;46.51;100306.28;5053863;28;45485;-64
2021/07/04 04:26:51;;;;;;;;;0.00;0.00;;;;;26.24;46.41;100306.09;5054233;28;45433;-63
2021/07/04 04:29:17;;;;;;;;;0.00;0.00;;;;;26.22;46.30;100308.03;5054184;28;45514;-63
2021/07/04 04:31:43;;;;;;;;;0.00;0.00;;;;;26.23;46.36;100299.75;5054331;28;45421;-63
2021/07/04 04:34:08;;;;;;;;;0.00;0.00;;;;;26.24;46.40;100306.09;5056959;28;45908;-63
2021/07/04 04:36:33;;;;;;;;;0.00;0.00;;;;;26.23;46.14;100299.75;5057483;28;45486;-63
2021/07/04 04:38:59;;;;;;;;;0.00;0.00;;;;;26.26;46.24;100307.78;5039538;28;45507;-64
2021/07/04 04:41:24;;;;;;;;;0.00;0.00;;;;;26.28;46.18;100311.28;5039954;28;45350;-63
2021/07/04 04:43:51;;;;;;;;;0.00;0.00;;;;;26.28;46.21;100307.69;5057398;28;45535;-62
2021/07/04 04:46:17;;;;;;;;;0.00;0.00;;;;;26.28;46.25;100299.50;5038785;28;45450;-62
2021/07/04 04:48:43;;;;;;;;;0.00;0.00;;;;;26.25;46.06;100306.00;5057424;28;44891;-63
2021/07/04 04:51:09;;;;;;;;;0.00;0.00;;;;;26.25;46.32;100310.59;5039625;28;45387;-63
2021/07/04 04:53:34;;;;;;;;;0.00;0.00;;;;;26.24;46.07;100314.25;5057495;28;45412;-63
2021/07/04 04:56:00;;;;;;;;;0.00;0.00;;;;;26.23;46.30;100315.25;5057321;28;45431;-62
2021/07/04 04:58:25;;;;;;;;;0.00;0.00;;;;;26.23;46.53;100334.31;5057071;28;45475;-63
2021/07/04 05:00:50;;;;;;;;;1.00;0.00;;;;;26.23;46.41;100328.88;5057599;28;45403;-64
2021/07/04 05:03:16;;;;;;;;;0.00;0.00;;;;;26.21;46.30;100319.91;5057242;28;45950;-64
2021/07/04 05:05:41;;;;;;;;;0.00;0.00;;;;;26.22;46.50;100332.56;5038959;28;45427;-64
2021/07/04 05:08:06;;;;;;;;;0.00;0.00;;;;;26.19;46.50;100327.28;5057225;28;45532;-63
2021/07/04 05:10:32;;;;;;;;;0.50;0.50;;;;;26.22;46.30;100332.56;5056891;28;45500;-63
2021/07/04 05:12:57;;;;;;;;;0.00;0.00;;;;;26.18;46.30;100331.88;5056778;28;46214;-63
2021/07/04 05:15:23;;;;;;;;;0.00;0.00;;;;;26.19;46.38;100327.28;5038899;28;45858;-63
2021/07/04 05:17:48;;;;;;;;;0.00;0.00;;;;;26.18;46.38;100330.97;5057141;28;45418;-63
2021/07/04 05:20:14;;;;;;;;;0.00;0.00;;;;;26.19;46.53;100338.19;5056811;28;45473;-64
2021/07/04 05:22:39;;;;;;;;;0.00;0.00;;;;;26.15;46.32;100332.91;5056994;28;45437;-63
2021/07/04 05:25:06;;;;;;;;;0.00;0.00;;;;;26.14;46.46;100325.72;5056374;28;45473;-63
2021/07/04 05:27:31;;;;;;;;;0.00;0.00;;;;;26.14;46.62;100325.72;5056964;28;45442;-63
2021/07/04 05:29:56;;;;;;;;;0.00;0.00;;;;;26.13;46.47;100317.63;5056895;28;45458;-64
2021/07/04 05:32:22;;;;;;;;;0.00;0.00;;;;;26.13;46.75;100304.84;5056226;28;45484;-64
2021/07/04 05:34:48;;;;;;;;;0.00;0.00;;;;;26.13;46.46;100307.59;5056561;28;45537;-63
2021/07/04 05:37:20;;;;;;;;;0.00;0.00;;;;;26.13;46.54;100307.59;5056848;28;45437;-63
2021/07/04 05:39:45;;;;;;;;;0.00;0.00;;;;;26.15;46.43;100304.78;5057116;28;45678;-63
2021/07/04 05:42:11;;;;;;;;;0.00;0.00;;;;;26.14;46.39;100301.19;5056272;28;45433;-63
2021/07/04 05:44:36;;;;;;;;;0.00;0.00;;;;;26.14;46.43;100295.72;5055812;28;45449;-63
2021/07/04 05:47:02;;;;;;;;;0.00;0.00;;;;;26.13;46.48;100291.22;5057053;28;45519;-63
2021/07/04 05:49:27;;;;;;;;;0.00;0.00;;;;;26.17;46.42;100307.44;5039426;28;45403;-64
2021/07/04 05:51:53;;;;;;;;;0.00;0.00;;;;;26.13;46.13;100296.69;5037649;28;47350;-64
2021/07/04 05:54:19;;;;;;;;;0.00;0.00;;;;;26.12;46.49;100300.41;5056167;28;45369;-63
2021/07/04 05:56:46;;;;;;;;;0.00;0.00;;;;;26.14;46.09;100303.91;5056866;28;44780;-64
2021/07/04 05:59:11;;;;;;;;;0.00;0.00;;;;;26.14;46.26;100309.34;5056589;28;45629;-64
2021/07/04 06:01:37;;;;;;;;;0.00;0.00;;;;;26.13;46.50;100307.59;5037992;28;47132;-64
2021/07/04 06:04:03;;;;;;;;;0.00;0.00;;;;;26.13;46.20;100298.53;5055733;28;45476;-64
2021/07/04 06:06:28;;;;;;;;;0.00;0.00;;;;;26.13;46.57;100310.31;5055799;28;45469;-63
2021/07/04 06:08:55;;;;;;;;;0.00;0.00;;;;;26.13;46.23;100309.44;5056101;28;45450;-64
2021/07/04 06:11:20;;;;;;;;;0.00;0.00;;;;;26.10;46.43;100312.34;5055969;28;45705;-63
2021/07/04 06:13:46;;;;;;;;;0.00;0.00;;;;;26.11;46.32;100314.09;5056078;28;45460;-64
2021/07/04 06:16:11;;;;;;;;;0.00;0.00;;;;;26.11;46.51;100309.53;5056186;28;45425;-64
2021/07/04 06:18:37;;;;;;;;;0.00;0.00;;;;;26.09;46.14;100303.28;5056073;28;45498;-64
2021/07/04 06:21:03;;;;;;;;;0.00;0.00;;;;;26.07;46.16;100301.63;5055881;28;45803;-64
2021/07/04 06:23:28;;;;;;;;;0.00;0.00;;;;;26.10;46.09;100299.59;5037550;28;45406;-64
2021/07/04 06:25:54;;;;;;;;;0.00;0.00;;;;;26.09;46.33;100295.09;5056007;28;45465;-64
2021/07/04 06:28:19;;;;;;;;;0.00;0.00;;;;;26.12;46.29;100300.41;5055988;28;45366;-64
2021/07/04 06:30:44;;;;;;;;;0.00;0.00;;;;;26.13;46.28;100312.16;5055975;28;45422;-64
2021/07/04 06:33:11;;;;;;;;;0.00;0.00;;;;;26.16;46.41;100309.28;5055343;28;45746;-63
2021/07/04 06:35:36;;;;;;;;;0.75;0.75;;;;;26.16;46.00;100312.00;5055650;28;45803;-64
2021/07/04 06:38:02;;;;;;;;;0.00;0.00;;;;;26.18;46.04;100317.34;5037465;28;45490;-64
2021/07/04 06:40:27;;;;;;;;;0.00;0.00;;;;;26.18;46.16;100315.53;5055255;28;45579;-64
2021/07/04 06:42:52;;;;;;;;;0.00;0.00;;;;;26.20;46.01;100318.13;5037572;28;45817;-64
2021/07/04 06:45:18;;;;;;;;;0.00;0.00;;;;;26.22;46.20;100321.66;5055485;28;45399;-64
2021/07/04 06:47:47;;;;;;;;;1.00;0.00;;;;;26.22;46.15;100313.47;5055732;28;45369;-64
2021/07/04 06:50:15;;;;;;;;;0.00;0.00;;;;;26.21;46.01;100309.00;5055169;28;45433;-64
2021/07/04 06:52:40;;;;;;;;;0.00;0.00;;;;;26.23;46.12;100320.69;5055362;28;45464;-64
2021/07/04 06:55:07;;;;;;;;;0.00;0.00;;;;;26.23;46.15;100317.97;5037090;28;45851;-64
2021/07/04 06:57:35;;;;;;;;;0.00;0.00;;;;;26.24;46.05;100314.25;5055400;28;45540;-64
2021/07/04 07:00:01;;;;;;;;;0.00;0.00;;;;;26.23;45.94;100313.38;5055143;28;45454;-64
2021/07/04 07:02:27;;;;;;;;;0.00;0.00;;;;;26.20;46.09;100302.69;5054798;28;45537;-64
2021/07/04 07:04:53;;;;;;;;;0.00;0.00;;;;;26.23;45.99;100307.94;5055102;28;45532;-64
2021/07/04 07:07:19;;;;;;;;;0.00;0.00;;;;;26.24;46.22;100311.53;5037294;28;45436;-64
2021/07/04 07:09:46;;;;;;;;;0.00;0.00;;;;;26.25;45.98;100313.31;5055332;28;45745;-63
2021/07/04 07:12:11;;;;;;;;;0.00;0.00;;;;;26.20;46.26;100299.94;5036808;28;45804;-64
2021/07/04 07:14:37;;;;;;;;;0.00;0.00;;;;;26.25;46.01;100305.13;5055379;28;45421;-64
2021/07/04 07:17:02;;;;;;;;;0.50;0.50;;;;;26.27;46.04;100314.97;5036982;28;45454;-64
2021/07/04 07:19:28;;;;;;;;;0.00;0.00;;;;;26.24;46.01;100301.53;5036659;28;47754;-62
2021/07/04 07:21:53;;;;;;;;;0.00;0.00;;;;;26.27;45.96;100309.50;5036640;28;45454;-63
2021/07/04 07:24:18;;;;;;;;;0.00;0.00;;;;;26.27;46.06;100314.09;5054999;28;45111;-63
2021/07/04 07:26:52;;;;;;;;;0.00;0.00;;;;;26.29;45.89;100312.16;5037848;28;45466;-64
2021/07/04 07:29:18;;;;;;;;;0.00;0.00;;;;;26.31;46.04;100312.94;5054627;28;45421;-64
2021/07/04 07:31:45;;;;;;;;;0.00;0.00;;;;;26.33;45.97;100324.66;5054962;28;45617;-64
2021/07/04 07:34:18;;;;;;;;;0.00;0.00;;;;;26.33;46.06;100324.66;5054414;28;45371;-63
2021/07/04 07:36:50;;;;;;;;;0.00;0.00;;;;;26.36;46.00;100321.75;5054810;28;45425;-64
2021/07/04 07:39:15;;;;;;;;;0.00;0.00;;;;;26.38;46.06;100327.09;5036548;28;48236;-63
2021/07/04 07:41:41;;;;;;;;;0.00;0.00;;;;;26.40;45.71;100334.25;5036537;28;45470;-63
2021/07/04 07:44:08;;;;;;;;;0.00;0.00;;;;;26.42;45.70;100335.03;5054846;28;45505;-63
2021/07/04 07:46:33;;;;;;;;;0.00;0.00;;;;;26.42;45.72;100340.47;5054861;28;45397;-63
2021/07/04 07:48:59;;;;;;;;;0.00;0.00;;;;;26.44;45.58;100338.53;5036174;28;45458;-63
2021/07/04 07:51:25;;;;;;;;;0.00;0.00;;;;;26.44;45.89;100335.81;5054530;28;45501;-64
2021/07/04 07:53:50;;;;;;;;;0.00;0.00;;;;;26.43;45.84;100336.75;5054692;28;45719;-64
2021/07/04 07:56:17;;;;;;;;;0.00;0.00;;;;;26.44;45.83;100344.00;5036728;28;45405;-64
2021/07/04 07:58:44;;;;;;;;;0.00;0.00;;;;;26.44;45.69;100337.63;5054349;28;45393;-64
2021/07/04 08:01:10;;;;;;;;;0.00;0.00;;;;;26.45;45.37;100329.38;5054380;28;45476;-63
2021/07/04 08:03:36;;;;;;;;;0.00;0.00;;;;;26.47;45.54;100341.06;5054440;28;45794;-63
2021/07/04 08:06:02;;;;;;;;;0.00;0.00;;;;;26.49;45.62;100336.41;5054338;28;45401;-64
2021/07/04 08:08:29;;;;;;;;;0.00;0.00;;;;;26.47;45.35;100334.75;5038196;28;47160;-63
2021/07/04 08:10:54;;;;;;;;;0.00;0.00;;;;;26.47;45.50;100341.06;5057986;28;45483;-62
2021/07/04 08:13:19;;;;;;;;;0.75;0.00;;;;;26.46;45.59;100336.59;5058032;28;45448;-63
2021/07/04 08:15:45;;;;;;;;;0.00;0.00;;;;;26.46;45.46;100322.06;5039950;28;45593;-64
2021/07/04 08:18:10;;;;;;;;;0.00;0.00;;;;;26.50;45.35;100320.91;5057770;28;47099;-64
2021/07/04 08:20:37;;;;;;;;;0.00;0.00;;;;;26.50;45.86;100319.09;5058076;28;45792;-64
2021/07/04 08:23:03;;;;;;;;;0.00;0.00;;;;;26.50;46.32;100310.91;5039684;28;45435;-64
2021/07/04 08:25:29;;;;;;;;;0.00;0.00;;;;;26.48;45.71;100310.13;5058285;28;45527;-63
2021/07/04 08:27:54;;;;;;;;;0.00;0.00;;;;;26.48;45.65;100307.41;5057394;28;46146;-64
2021/07/04 08:30:20;;;;;;;;;0.00;0.00;;;;;26.47;45.75;100312.94;5057536;28;45404;-64
2021/07/04 08:32:45;;;;;;;;;0.00;0.00;;;;;26.44;45.89;100303.09;5057388;28;45469;-63
2021/07/04 08:35:11;;;;;;;;;0.00;0.00;;;;;26.41;45.61;100300.53;5057760;28;45475;-63
2021/07/04 08:37:37;;;;;;;;;0.00;0.00;;;;;26.41;45.90;100300.53;5057478;28;45503;-63
2021/07/04 08:40:04;;;;;;;;;0.00;0.00;;;;;26.39;45.21;100296.16;5057811;28;45515;-63
2021/07/04 08:42:30;;;;;;;;;0.00;0.00;;;;;26.39;45.88;100293.41;5057587;28;45477;-64
2021/07/04 08:44:57;;;;;;;;;0.00;0.00;;;;;26.40;45.63;100296.06;5057738;28;45493;-63
2021/07/04 08:47:23;;;;;;;;;0.00;0.00;;;;;26.39;45.61;100297.00;5057033;28;45447;-63
2021/07/04 08:49:53;;;;;;;;;0.00;0.00;;;;;26.41;45.62;100296.94;5057606;28;45430;-63
2021/07/04 08:52:18;;;;;;;;;0.00;0.00;;;;;26.39;45.77;100288.84;5057385;28;45448;-64
2021/07/04 08:54:44;;;;;;;;;0.00;0.00;;;;;26.43;45.88;100305.91;5057652;28;45694;-64
2021/07/04 08:57:10;;;;;;;;;0.00;0.00;;;;;26.44;45.72;100300.38;5057066;28;45470;-64
2021/07/04 08:59:40;;;;;;;;;0.00;0.00;;;;;26.47;45.64;100305.63;5057271;28;45438;-64
2021/07/04 09:02:11;;;;;;;;;0.00;0.00;;;;;26.49;46.10;100303.69;5038804;28;45543;-64
2021/07/04 09:04:38;;;;;;;;;0.00;0.00;;;;;26.48;45.98;100299.22;5056857;28;45359;-64
2021/07/04 09:07:05;;;;;;;;;0.00;0.00;;;;;26.50;45.97;100296.38;5057200;28;46003;-64
2021/07/04 09:09:34;;;;;;;;;0.00;0.00;;;;;26.53;45.71;100298.94;5057020;28;45806;-64
2021/07/04 09:12:00;;;;;;;;;0.00;0.00;;;;;26.57;45.82;100299.63;5056833;28;45406;-64
2021/07/04 09:14:27;;;;;;;;;0.25;0.00;;;;;26.59;45.53;100297.72;5057401;28;44898;-65
2021/07/04 09:16:52;;;;;;;;;0.00;0.00;;;;;26.62;45.49;100292.06;5056660;28;45484;-64
2021/07/04 09:19:18;;;;;;;;;0.00;0.00;;;;;26.65;45.52;100297.34;5055738;28;45817;-64
2021/07/04 09:21:58;;;;;;;;;0.00;0.00;;;;;26.65;45.34;100283.72;5057123;28;45352;-64
2021/07/04 09:24:25;;;;;;;;;0.00;0.00;;;;;26.72;45.21;100287.81;5057136;28;45397;-64
2021/07/04 09:26:51;;;;;;;;;0.00;0.00;;;;;26.74;45.41;100294.97;5056692;28;45083;-64
2021/07/04 09:29:37;;;;;;;;;0.00;0.00;;;;;26.78;44.99;100292.03;5056679;28;45500;-64
2021/07/04 09:32:13;;;;;;;;;0.00;0.00;;;;;26.82;44.98;100280.81;5056473;28;45496;-64
2021/07/04 09:34:38;;;;;;;;;0.00;0.00;;;;;26.84;45.27;100276.16;5038212;28;45516;-64
2021/07/04 09:37:04;;;;;;;;;0.75;0.00;;;;;26.88;44.74;100277.72;5038329;28;47266;-64
2021/07/04 09:39:31;;;;;;;;;0.00;0.00;;;;;26.90;45.12;100266.72;5056512;28;45379;-64
2021/07/04 09:42:11;;;;;;;;;0.00;0.00;;;;;26.91;45.11;100271.22;5056746;28;45512;-64
2021/07/04 09:44:38;;;;;;;;;0.00;0.00;;;;;26.91;44.59;100266.63;5038463;28;45466;-64
2021/07/04 09:47:14;;;;;;;;;0.00;0.00;;;;;26.93;45.11;100266.53;5037976;28;47358;-64
2021/07/04 09:49:40;;;;;;;;;0.00;0.00;;;;;26.97;44.78;100267.25;5038341;28;45570;-64
2021/07/04 09:52:18;;;;;;;;;0.00;0.00;;;;;26.99;44.70;100271.63;5057007;28;45804;-64
2021/07/04 09:54:59;;;;;;;;;0.00;0.00;;;;;27.01;45.05;100277.00;5056554;28;45466;-64
2021/07/04 09:57:25;;;;;;;;;0.00;0.00;;;;;27.02;44.80;100271.41;5056232;28;45512;-64
2021/07/04 10:00:17;;;;;;;;;0.00;0.00;;;;;27.04;44.60;100265.88;5056405;28;45445;-64
2021/07/04 10:03:04;;;;;;;;;0.00;0.00;;;;;27.04;44.25;100258.56;5038642;28;45425;-64
2021/07/04 10:05:30;;;;;;;;;0.00;0.00;;;;;27.04;44.69;100257.69;5056354;28;45446;-64
2021/07/04 10:07:55;;;;;;;;;0.00;0.00;;;;;27.04;44.81;100264.00;5056361;28;45563;-64
2021/07/04 10:10:21;;;;;;;;;0.00;0.00;;;;;27.05;44.33;100270.38;5056088;28;45615;-64
2021/07/04 10:12:47;;;;;;;;;0.00;0.00;;;;;27.05;43.97;100259.44;5056263;28;45444;-64
2021/07/04 10:15:12;;;;;;;;;0.00;0.00;;;;;27.05;44.34;100259.44;5056277;28;45394;-64
2021/07/04 10:17:41;;;;;;;;;0.00;0.00;;;;;27.07;44.89;100257.50;5055978;28;46172;-64
2021/07/04 10:20:08;;;;;;;;;0.00;0.00;;;;;27.08;44.30;100256.50;5056079;28;45449;-64
2021/07/04 10:22:36;;;;;;;;;0.00;0.00;;;;;27.06;44.19;100244.81;5055977;28;45396;-64
2021/07/04 10:25:05;;;;;;;;;0.00;0.00;;;;;27.08;44.60;100251.94;5038073;28;45578;-64
2021/07/04 10:27:36;;;;;;;;;0.00;0.00;;;;;27.08;44.46;100251.06;5055603;28;45524;-64
2021/07/04 10:30:03;;;;;;;;;0.00;0.00;;;;;27.11;44.20;100248.16;5055654;28;44818;-64
2021/07/04 10:32:29;;;;;;;;;0.00;0.00;;;;;27.11;44.79;100250.88;5037686;28;45474;-64
2021/07/04 10:35:05;;;;;;;;;0.00;0.00;;;;;27.12;44.21;100247.16;5055592;28;45529;-64
2021/07/04 10:37:33;;;;;;;;;0.00;0.00;;;;;27.13;44.62;100238.88;5055727;28;45489;-64
2021/07/04 10:40:21;;;;;;;;;0.00;0.00;;;;;27.16;44.04;100237.81;5055909;28;45414;-65
2021/07/04 10:42:47;;;;;;;;;0.00;0.00;;;;;27.16;44.12;100237.81;5044766;28;45411;-64
2021/07/04 10:45:38;;;;;;;;;0.00;0.00;;;;;27.16;43.99;100237.81;5055937;28;44936;-64
2021/07/04 10:48:27;;;;;;;;;0.00;0.00;;;;;27.18;44.49;100237.72;5037531;28;46077;-64
2021/07/04 10:51:15;;;;;;;;;0.00;0.00;;;;;27.17;44.05;100238.66;5037459;28;45521;-64
2021/07/04 10:53:52;;;;;;;;;0.00;0.00;;;;;27.19;43.91;100234.00;5056142;28;45522;-64
2021/07/04 10:56:32;;;;;;;;;0.00;0.00;;;;;27.19;43.84;100237.63;5055443;28;45653;-64
2021/07/04 10:59:07;;;;;;;;;0.00;0.00;;;;;27.20;43.76;100239.34;5055322;28;45847;-64
2021/07/04 11:01:52;;;;;;;;;0.00;0.00;;;;;27.21;44.30;100235.66;5055262;28;45423;-64
2021/07/04 11:04:39;;;;;;;;;0.00;0.00;;;;;27.21;44.22;100229.31;5055470;28;45484;-64
2021/07/04 11:07:06;;;;;;;;;0.00;0.00;;;;;27.20;43.83;100222.97;5055472;28;45738;-64
2021/07/04 11:09:53;;;;;;;;;0.00;0.00;;;;;27.24;44.26;100223.72;5054999;28;45483;-64
2021/07/04 11:12:30;;;;;;;;;0.00;0.00;;;;;27.25;43.84;100218.16;5055154;28;45373;-64
2021/07/04 11:15:11;;;;;;;;;0.00;0.00;;;;;27.25;43.88;100214.56;5055563;28;45599;-64
2021/07/04 11:17:55;;;;;;;;;0.00;0.00;;;;;27.26;43.85;100206.25;5055623;28;45421;-65
2021/07/04 11:20:24;;;;;;;;;0.00;0.00;;;;;27.28;43.69;100209.75;5054988;28;45044;-64
2021/07/04 11:22:57;;;;;;;;;0.00;0.00;;;;;27.30;44.04;100204.19;5055052;28;45428;-64
2021/07/04 11:25:24;;;;;;;;;0.00;0.00;;;;;27.31;43.81;100197.78;5055162;28;45413;-64